1583724392.82,$M4.1 54050 1361 1189 -22155 -27315 0 0 *55
1583724393.89,$M4.1 54051 1363 1193 -22155 -27315 0 0 *5D
1583724394.96,$M4.1 54052 1363 1189 -22155 -27315 0 0 *55
1583724396.03,$M4.1 54053 1363 1189 -22155 -27315 0 0 *54
1583724397.1,$M4.1 54054 1363 1199 -22155 -27315 0 0 *52
1583724398.16,$M4.1 54055 1363 1199 -22155 -27315 0 0 *53
1583724399.24,$M4.1 54056 1363 1203 -22155 -27315 0 0 *50
1583724400.34,$M4.1 54057 1363 1195 -22155 -27315 0 0 *5D
1583724401.45,$M4.1 54058 1361 1195 -22155 -27315 0 0 *50
1583724402.54,$M4.1 54059 1361 1193 -22155 -27315 0 0 *57
1583724403.66,$M4.1 54060 1361 1195 -22155 -27315 0 0 *5B
1583724404.73,$M4.1 54061 1363 1193 -22155 -27315 0 0 *5E
1583724405.81,$M4.1 54062 1367 1203 -22155 -27315 0 0 *53
1583724406.88,$M4.1 54063 1367 1203 -22155 -27315 0 0 *52
1583724407.97,$M4.1 54064 1363 1195 -22155 -27315 0 0 *5D
1583724409.03,$M4.1 54065 1363 1193 -22155 -27315 0 0 *5A
1583724410.1,$M4.1 54066 1367 1203 -22155 -27315 0 0 *57
1583724411.17,$M4.1 54067 1363 1203 -22155 -27315 0 0 *52
1583724412.24,$M4.1 54068 1363 1199 -22155 -27315 0 0 *5D
1583724413.33,$M4.1 54069 1367 1199 -22155 -27315 0 0 *58
1583724414.4,$M4.1 54070 1363 1199 -22155 -27315 0 0 *54
1583724415.47,$M4.1 54071 1367 1199 -22155 -27315 0 0 *51
1583724416.54,$M4.1 54072 1367 1185 -22155 -27315 0 0 *5F
1583724417.64,$M4.1 54073 1363 1175 -22155 -27315 0 0 *55
1583724418.72,$M4.1 54074 1363 1179 -22155 -27315 0 0 *5E
1583724419.79,$M4.1 54075 1367 1189 -22155 -27315 0 0 *54
1583724420.86,$M4.1 54076 1363 1193 -22155 -27315 0 0 *58
1583724421.95,$M4.1 54077 1367 1203 -22155 -27315 0 0 *57
1583724423.03,$M4.1 54078 1363 1213 -22155 -27315 0 0 *5D
1583724424.12,$M4.1 54079 1367 1213 -22155 -27315 0 0 *58
1583724425.22,$M4.1 54080 1367 1217 -22155 -27315 0 0 *5A
1583724426.31,$M4.1 54081 1363 1205 -22155 -27315 0 0 *5C
1583724427.41,$M4.1 54082 1367 1213 -22155 -27315 0 0 *5C
1583724428.48,$M4.1 54083 1363 1185 -22155 -27315 0 0 *55
1583724429.54,$M4.1 54084 1367 1185 -22155 -27315 0 0 *56
1583724430.61,$M4.1 54085 1363 1185 -22155 -27315 0 0 *53
1583724431.68,$M4.1 54086 1363 1185 -22155 -27315 0 0 *50
1583724432.77,$M4.1 54087 1367 1193 -22155 -27315 0 0 *52
1583724433.85,$M4.1 54088 1367 1195 -22155 -27315 0 0 *5B
1583724434.92,$M4.1 54089 1367 1189 -22155 -27315 0 0 *57
1583724435.99,$M4.1 54090 1367 1193 -22155 -27315 0 0 *54
1583724437.06,$M4.1 54091 1363 1189 -22155 -27315 0 0 *5A
1583724438.16,$M4.1 54092 1363 1195 -22155 -27315 0 0 *54
1583724439.25,$M4.1 54093 1363 1195 -22155 -27315 0 0 *55
1583724440.33,$M4.1 54094 1367 1199 -22155 -27315 0 0 *5A
1583724441.4,$M4.1 54095 1363 1199 -22155 -27315 0 0 *5F
1583724442.47,$M4.1 54096 1367 1199 -22155 -27315 0 0 *58
1583724443.54,$M4.1 54097 1367 1199 -22155 -27315 0 0 *59
1583724444.61,$M4.1 54098 1363 1193 -22155 -27315 0 0 *58
1583724445.68,$M4.1 54099 1367 1185 -22155 -27315 0 0 *5A
1583724446.77,$M4.1 54100 1367 1185 -22155 -27315 0 0 *5B
1583724447.84,$M4.1 54101 1367 1185 -22155 -27315 0 0 *5A
1583724448.91,$M4.1 54102 1363 1181 -22155 -27315 0 0 *59
1583724449.96,$M4.1 54103 1363 1181 -22155 -27315 0 0 *58
1583724451.06,$M4.1 54104 1363 1179 -22155 -27315 0 0 *58
1583724452.13,$M4.1 54105 1363 1185 -22155 -27315 0 0 *5A
1583724453.2,$M4.1 54106 1363 1181 -22155 -27315 0 0 *5D
1583724454.27,$M4.1 54107 1363 1193 -22155 -27315 0 0 *5F
1583724455.34,$M4.1 54108 1367 1189 -22155 -27315 0 0 *5F
1583724456.41,$M4.1 54109 1363 1189 -22155 -27315 0 0 *5A
1583724457.51,$M4.1 54110 1363 1195 -22155 -27315 0 0 *5F
1583724458.59,$M4.1 54111 1363 1195 -22155 -27315 0 0 *5E
1583724459.66,$M4.1 54112 1363 1189 -22155 -27315 0 0 *50
1583724460.73,$M4.1 54113 1363 1189 -22155 -27315 0 0 *51
1583724461.83,$M4.1 54114 1363 1175 -22155 -27315 0 0 *55
1583724462.94,$M4.1 54115 1363 1157 -22155 -27315 0 0 *54
1583724464.0,$M4.1 54116 1363 1155 -22155 -27315 0 0 *55
1583724465.07,$M4.1 54117 1363 1165 -22155 -27315 0 0 *57
1583724466.16,$M4.1 54118 1363 1171 -22155 -27315 0 0 *5D
1583724467.28,$M4.1 54119 1361 1179 -22155 -27315 0 0 *56
1583724468.38,$M4.1 54120 1361 1185 -22155 -27315 0 0 *5F
1583724469.51,$M4.1 54121 1361 1179 -22155 -27315 0 0 *5D
1583724470.63,$M4.1 54122 1361 1175 -22155 -27315 0 0 *52
1583724471.75,$M4.1 54123 1361 1175 -22155 -27315 0 0 *53
1583724472.83,$M4.1 54124 1361 1181 -22155 -27315 0 0 *5F
1583724473.93,$M4.1 54125 1361 1185 -22155 -27315 0 0 *5A
1583724475.03,$M4.1 54126 1361 1193 -22155 -27315 0 0 *5E
1583724476.13,$M4.1 54127 1361 1189 -22155 -27315 0 0 *54
1583724477.22,$M4.1 54128 1361 1193 -22155 -27315 0 0 *50
1583724478.35,$M4.1 54129 1361 1195 -22155 -27315 0 0 *57
1583724479.44,$M4.1 54130 1361 1193 -22155 -27315 0 0 *59
1583724480.51,$M4.1 54131 1363 1193 -22155 -27315 0 0 *5A
1583724481.61,$M4.1 54132 1361 1199 -22155 -27315 0 0 *51
1583724482.68,$M4.1 54133 1363 1203 -22155 -27315 0 0 *52
1583724483.8,$M4.1 54134 1361 1205 -22155 -27315 0 0 *51
1583724484.93,$M4.1 54135 1361 1205 -22155 -27315 0 0 *50
1583724486.01,$M4.1 54136 1363 1205 -22155 -27315 0 0 *51
1583724487.08,$M4.1 54137 1363 1189 -22155 -27315 0 0 *57
1583724488.15,$M4.1 54138 1363 1181 -22155 -27315 0 0 *50
1583724489.26,$M4.1 54139 1361 1185 -22155 -27315 0 0 *57
1583724490.34,$M4.1 54140 1361 1189 -22155 -27315 0 0 *55
1583724491.44,$M4.1 54141 1361 1181 -22155 -27315 0 0 *5C
1583724492.54,$M4.1 54142 1361 1193 -22155 -27315 0 0 *5C
1583724493.66,$M4.1 54143 1361 1195 -22155 -27315 0 0 *5B
1583724494.74,$M4.1 54144 1361 1203 -22155 -27315 0 0 *50
1583724495.86,$M4.1 54145 1361 1195 -22155 -27315 0 0 *5D
1583724496.96,$M4.1 54146 1361 1199 -22155 -27315 0 0 *52
1583724498.07,$M4.1 54147 1361 1199 -22155 -27315 0 0 *53
1583724499.13,$M4.1 54148 1367 1193 -22155 -27315 0 0 *50
1583724500.2,$M4.1 54149 1363 1181 -22155 -27315 0 0 *56
1583724501.26,$M4.1 54150 1363 1181 -22155 -27315 0 0 *5E
1583724502.33,$M4.1 54151 1363 1181 -22155 -27315 0 0 *5F
1583724503.4,$M4.1 54152 1363 1185 -22155 -27315 0 0 *58
1583724504.47,$M4.1 54153 1363 1185 -22155 -27315 0 0 *59
1583724505.54,$M4.1 54154 1363 1193 -22155 -27315 0 0 *59
1583724506.6,$M4.1 54155 1363 1189 -22155 -27315 0 0 *53
1583724507.67,$M4.1 54156 1363 1193 -22155 -27315 0 0 *5B
1583724508.74,$M4.1 54157 1367 1193 -22155 -27315 0 0 *5E
1583724509.88,$M4.1 54158 1361 1195 -22155 -27315 0 0 *51
1583724510.96,$M4.1 54159 1363 1195 -22155 -27315 0 0 *52
1583724512.03,$M4.1 54160 1367 1189 -22155 -27315 0 0 *51
1583724513.1,$M4.1 54161 1363 1193 -22155 -27315 0 0 *5F
1583724514.2,$M4.1 54162 1363 1195 -22155 -27315 0 0 *5A
1583724515.27,$M4.1 54163 1363 1185 -22155 -27315 0 0 *5A
1583724516.36,$M4.1 54164 1361 1181 -22155 -27315 0 0 *5B
1583724517.43,$M4.1 54165 1363 1189 -22155 -27315 0 0 *50
1583724518.49,$M4.1 54166 1363 1185 -22155 -27315 0 0 *5F
1583724519.57,$M4.1 54167 1363 1189 -22155 -27315 0 0 *52
1583724520.63,$M4.1 54168 1363 1193 -22155 -27315 0 0 *56
1583724521.72,$M4.1 54169 1363 1189 -22155 -27315 0 0 *5C
1583724522.79,$M4.1 54170 1363 1189 -22155 -27315 0 0 *54
1583724523.88,$M4.1 54171 1361 1181 -22155 -27315 0 0 *5F
1583724524.96,$M4.1 54172 1361 1181 -22155 -27315 0 0 *5C
1583724526.06,$M4.1 54173 1361 1181 -22155 -27315 0 0 *5D
1583724527.13,$M4.1 54174 1363 1185 -22155 -27315 0 0 *5C
1583724528.23,$M4.1 54175 1363 1195 -22155 -27315 0 0 *5C
1583724529.32,$M4.1 54176 1361 1193 -22155 -27315 0 0 *5B
1583724530.43,$M4.1 54177 1361 1195 -22155 -27315 0 0 *5C
1583724531.54,$M4.1 54178 1361 1199 -22155 -27315 0 0 *5F
1583724532.61,$M4.1 54179 1363 1189 -22155 -27315 0 0 *5D
1583724533.67,$M4.1 54180 1363 1181 -22155 -27315 0 0 *53
1583724534.74,$M4.1 54181 1363 1181 -22155 -27315 0 0 *52
1583724535.81,$M4.1 54182 1367 1185 -22155 -27315 0 0 *51
1583724536.88,$M4.1 54183 1363 1189 -22155 -27315 0 0 *58
1583724537.98,$M4.1 54184 1361 1185 -22155 -27315 0 0 *51
1583724539.07,$M4.1 54185 1361 1181 -22155 -27315 0 0 *54
1583724540.17,$M4.1 54186 1361 1181 -22155 -27315 0 0 *57
1583724541.24,$M4.1 54187 1363 1185 -22155 -27315 0 0 *50
1583724542.31,$M4.1 54188 1363 1181 -22155 -27315 0 0 *5B
1583724543.38,$M4.1 54189 1363 1181 -22155 -27315 0 0 *5A
1583724544.46,$M4.1 54190 1361 1189 -22155 -27315 0 0 *58
1583724545.58,$M4.1 54191 1361 1195 -22155 -27315 0 0 *54
1583724546.68,$M4.1 54192 1359 1195 -22155 -27315 0 0 *5C
1583724547.75,$M4.1 54193 1363 1203 -22155 -27315 0 0 *58
1583724548.87,$M4.1 54194 1361 1195 -22155 -27315 0 0 *51
1583724549.95,$M4.1 54195 1361 1199 -22155 -27315 0 0 *5C
1583724551.02,$M4.1 54196 1367 1203 -22155 -27315 0 0 *59
1583724552.09,$M4.1 54197 1363 1193 -22155 -27315 0 0 *56
1583724553.16,$M4.1 54198 1363 1199 -22155 -27315 0 0 *53
1583724554.23,$M4.1 54199 1363 1203 -22155 -27315 0 0 *52
1583724555.3,$M4.1 54200 1363 1193 -22155 -27315 0 0 *5B
1583724556.37,$M4.1 54201 1363 1193 -22155 -27315 0 0 *5A
1583724557.47,$M4.1 54202 1361 1189 -22155 -27315 0 0 *50
1583724558.57,$M4.1 54203 1361 1189 -22155 -27315 0 0 *51
1583724559.66,$M4.1 54204 1361 1199 -22155 -27315 0 0 *57
1583724560.73,$M4.1 54205 1359 1203 -22155 -27315 0 0 *5D
1583724561.81,$M4.1 54206 1363 1213 -22155 -27315 0 0 *56
1583724562.91,$M4.1 54207 1363 1213 -22155 -27315 0 0 *57
1583724564.0,$M4.1 54208 1363 1213 -22155 -27315 0 0 *58
1583724565.07,$M4.1 54209 1367 1219 -22155 -27315 0 0 *57
1583724566.15,$M4.1 54210 1363 1217 -22155 -27315 0 0 *55
1583724567.26,$M4.1 54211 1363 1205 -22155 -27315 0 0 *57
1583724568.31,$M4.1 54212 1363 1181 -22155 -27315 0 0 *5B
1583724569.41,$M4.1 54213 1363 1179 -22155 -27315 0 0 *5D
1583724570.51,$M4.1 54214 1363 1179 -22155 -27315 0 0 *5A
1583724571.6,$M4.1 54215 1363 1175 -22155 -27315 0 0 *57
1583724572.68,$M4.1 54216 1363 1171 -22155 -27315 0 0 *50
1583724573.78,$M4.1 54217 1363 1179 -22155 -27315 0 0 *59
1583724574.88,$M4.1 54218 1363 1179 -22155 -27315 0 0 *56
1583724576.0,$M4.1 54219 1361 1179 -22155 -27315 0 0 *55
1583724577.07,$M4.1 54220 1359 1165 -22155 -27315 0 0 *59
1583724578.16,$M4.1 54221 1361 1165 -22155 -27315 0 0 *53
1583724579.26,$M4.1 54222 1361 1165 -22155 -27315 0 0 *50
1583724580.36,$M4.1 54223 1361 1165 -22155 -27315 0 0 *51
1583724581.44,$M4.1 54224 1361 1165 -22155 -27315 0 0 *56
1583724582.56,$M4.1 54225 1361 1171 -22155 -27315 0 0 *52
1583724583.65,$M4.1 54226 1359 1171 -22155 -27315 0 0 *5A
1583724584.76,$M4.1 54227 1361 1171 -22155 -27315 0 0 *50
1583724585.83,$M4.1 54228 1359 1165 -22155 -27315 0 0 *51
1583724586.9,$M4.1 54229 1359 1165 -22155 -27315 0 0 *50
1583724588.04,$M4.1 54230 1361 1161 -22155 -27315 0 0 *57
1583724589.1,$M4.1 54231 1359 1165 -22155 -27315 0 0 *59
1583724590.21,$M4.1 54232 1361 1171 -22155 -27315 0 0 *54
1583724591.28,$M4.1 54233 1359 1165 -22155 -27315 0 0 *5B
1583724592.38,$M4.1 54234 1359 1175 -22155 -27315 0 0 *5D
1583724593.46,$M4.1 54235 1359 1175 -22155 -27315 0 0 *5C
1583724594.55,$M4.1 54236 1359 1185 -22155 -27315 0 0 *50
1583724595.63,$M4.1 54237 1357 1185 -22155 -27315 0 0 *5F
1583724596.73,$M4.1 54238 1357 1185 -22155 -27315 0 0 *50
1583724597.8,$M4.1 54239 1359 1189 -22155 -27315 0 0 *53
1583724598.91,$M4.1 54240 1357 1189 -22155 -27315 0 0 *53
1583724599.97,$M4.1 54241 1359 1193 -22155 -27315 0 0 *57
1583724601.04,$M4.1 54242 1359 1185 -22155 -27315 0 0 *53
1583724602.11,$M4.1 54243 1359 1181 -22155 -27315 0 0 *56
1583724603.25,$M4.1 54244 1361 1179 -22155 -27315 0 0 *5D
1583724604.33,$M4.1 54245 1357 1181 -22155 -27315 0 0 *5E
1583724605.4,$M4.1 54246 1359 1193 -22155 -27315 0 0 *50
1583724606.47,$M4.1 54247 1359 1193 -22155 -27315 0 0 *51
1583724607.57,$M4.1 54248 1359 1195 -22155 -27315 0 0 *58
1583724608.64,$M4.1 54249 1359 1199 -22155 -27315 0 0 *55
1583724609.71,$M4.1 54250 1359 1189 -22155 -27315 0 0 *5C
1583724610.81,$M4.1 54251 1361 1189 -22155 -27315 0 0 *56
1583724611.88,$M4.1 54252 1359 1185 -22155 -27315 0 0 *52
1583724612.98,$M4.1 54253 1361 1151 -22155 -27315 0 0 *51
1583724614.08,$M4.1 54254 1359 1141 -22155 -27315 0 0 *5C
1583724615.18,$M4.1 54255 1359 1141 -22155 -27315 0 0 *5D
1583724616.29,$M4.1 54256 1359 1141 -22155 -27315 0 0 *5E
1583724617.37,$M4.1 54257 1357 1165 -22155 -27315 0 0 *57
1583724618.49,$M4.1 54258 1357 1171 -22155 -27315 0 0 *5D
1583724619.61,$M4.1 54259 1357 1175 -22155 -27315 0 0 *58
1583724620.74,$M4.1 54260 1357 1175 -22155 -27315 0 0 *52
1583724621.86,$M4.1 54261 1357 1171 -22155 -27315 0 0 *57
1583724622.97,$M4.1 54262 1357 1179 -22155 -27315 0 0 *5C
1583724624.09,$M4.1 54263 1357 1175 -22155 -27315 0 0 *51
1583724625.22,$M4.1 54264 1357 1179 -22155 -27315 0 0 *5A
1583724626.31,$M4.1 54265 1357 1185 -22155 -27315 0 0 *58
1583724627.41,$M4.1 54266 1355 1189 -22155 -27315 0 0 *55
1583724628.51,$M4.1 54267 1357 1199 -22155 -27315 0 0 *57
1583724629.6,$M4.1 54268 1357 1193 -22155 -27315 0 0 *52
1583724630.7,$M4.1 54269 1359 1205 -22155 -27315 0 0 *51
1583724631.8,$M4.1 54270 1357 1203 -22155 -27315 0 0 *51
1583724632.87,$M4.1 54271 1359 1199 -22155 -27315 0 0 *5E
1583724633.94,$M4.1 54272 1359 1185 -22155 -27315 0 0 *50
1583724635.04,$M4.1 54273 1357 1155 -22155 -27315 0 0 *52
1583724636.17,$M4.1 54274 1357 1137 -22155 -27315 0 0 *51
1583724637.27,$M4.1 54275 1357 1147 -22155 -27315 0 0 *57
1583724638.36,$M4.1 54276 1355 1165 -22155 -27315 0 0 *56
1583724639.48,$M4.1 54277 1357 1171 -22155 -27315 0 0 *50
1583724640.56,$M4.1 54278 1357 1181 -22155 -27315 0 0 *50
1583724641.66,$M4.1 54279 1357 1185 -22155 -27315 0 0 *55
1583724642.8,$M4.1 54280 1357 1179 -22155 -27315 0 0 *50
1583724643.91,$M4.1 54281 1357 1167 -22155 -27315 0 0 *5E
1583724645.03,$M4.1 54282 1357 1167 -22155 -27315 0 0 *5D
1583724646.12,$M4.1 54283 1355 1165 -22155 -27315 0 0 *5C
1583724647.2,$M4.1 54284 1355 1151 -22155 -27315 0 0 *5C
1583724648.33,$M4.1 54285 1355 1141 -22155 -27315 0 0 *5C
1583724649.45,$M4.1 54286 1357 1137 -22155 -27315 0 0 *5C
1583724650.59,$M4.1 54287 1357 1133 -22155 -27315 0 0 *59
1583724651.7,$M4.1 54288 1355 1141 -22155 -27315 0 0 *51
1583724652.82,$M4.1 54289 1355 1133 -22155 -27315 0 0 *55
1583724653.92,$M4.1 54290 1353 1133 -22155 -27315 0 0 *5B
1583724655.02,$M4.1 54291 1353 1133 -22155 -27315 0 0 *5A
1583724656.11,$M4.1 54292 1353 1147 -22155 -27315 0 0 *5A
1583724657.16,$M4.1 54293 1353 1193 -22155 -27315 0 0 *52
1583724658.23,$M4.1 54294 1353 1203 -22155 -27315 0 0 *5F
1583724659.3,$M4.1 54295 1353 1203 -22155 -27315 0 0 *5E
1583724660.4,$M4.1 54296 1353 1205 -22155 -27315 0 0 *5B
1583724661.47,$M4.1 54297 1353 1203 -22155 -27315 0 0 *5C
1583724662.52,$M4.1 54298 1353 1193 -22155 -27315 0 0 *59
1583724663.62,$M4.1 54299 1355 1181 -22155 -27315 0 0 *5D
1583724664.71,$M4.1 54300 1357 1189 -22155 -27315 0 0 *56
1583724665.81,$M4.1 54301 1357 1185 -22155 -27315 0 0 *5B
1583724666.9,$M4.1 54302 1355 1181 -22155 -27315 0 0 *5E
1583724668.0,$M4.1 54303 1355 1185 -22155 -27315 0 0 *5B
1583724669.1,$M4.1 54304 1357 1193 -22155 -27315 0 0 *59
1583724670.19,$M4.1 54305 1355 1185 -22155 -27315 0 0 *5D
1583724671.3,$M4.1 54306 1355 1179 -22155 -27315 0 0 *5D
1583724672.42,$M4.1 54307 1355 1171 -22155 -27315 0 0 *54
1583724673.55,$M4.1 54308 1357 1161 -22155 -27315 0 0 *58
1583724674.64,$M4.1 54309 1355 1147 -22155 -27315 0 0 *5F
1583724675.77,$M4.1 54310 1357 1157 -22155 -27315 0 0 *54
1583724676.87,$M4.1 54311 1355 1155 -22155 -27315 0 0 *55
1583724677.97,$M4.1 54312 1355 1147 -22155 -27315 0 0 *55
1583724679.09,$M4.1 54313 1355 1133 -22155 -27315 0 0 *57
1583724680.18,$M4.1 54314 1353 1127 -22155 -27315 0 0 *53
1583724681.28,$M4.1 54315 1353 1131 -22155 -27315 0 0 *55
1583724682.36,$M4.1 54316 1353 1131 -22155 -27315 0 0 *56
1583724683.46,$M4.1 54317 1351 1151 -22155 -27315 0 0 *53
1583724684.55,$M4.1 54318 1351 1151 -22155 -27315 0 0 *5C
1583724685.65,$M4.1 54319 1351 1131 -22155 -27315 0 0 *5B
1583724686.75,$M4.1 54320 1353 1127 -22155 -27315 0 0 *54
1583724687.87,$M4.1 54321 1351 1131 -22155 -27315 0 0 *50
1583724688.97,$M4.1 54322 1351 1131 -22155 -27315 0 0 *53
1583724690.09,$M4.1 54323 1351 1131 -22155 -27315 0 0 *52
1583724691.21,$M4.1 54324 1351 1123 -22155 -27315 0 0 *56
1583724692.26,$M4.1 54325 1349 1117 -22155 -27315 0 0 *59
1583724693.35,$M4.1 54326 1345 1113 -22155 -27315 0 0 *52
1583724694.4,$M4.1 54327 1349 1117 -22155 -27315 0 0 *5B
1583724695.47,$M4.1 54328 1345 1117 -22155 -27315 0 0 *58
1583724696.54,$M4.1 54329 1345 1121 -22155 -27315 0 0 *5C
1583724697.61,$M4.1 54330 1345 1109 -22155 -27315 0 0 *5E
1583724698.71,$M4.1 54331 1345 1103 -22155 -27315 0 0 *55
1583724699.79,$M4.1 54332 1345 1123 -22155 -27315 0 0 *54
1583724700.91,$M4.1 54333 1343 1131 -22155 -27315 0 0 *50
1583724702.0,$M4.1 54334 1343 1151 -22155 -27315 0 0 *51
1583724703.11,$M4.1 54335 1343 1157 -22155 -27315 0 0 *56
1583724704.2,$M4.1 54336 1345 1171 -22155 -27315 0 0 *57
1583724705.3,$M4.1 54337 1345 1167 -22155 -27315 0 0 *51
1583724706.38,$M4.1 54338 1345 1179 -22155 -27315 0 0 *51
1583724707.45,$M4.1 54339 1349 1181 -22155 -27315 0 0 *5B
1583724708.54,$M4.1 54340 1345 1167 -22155 -27315 0 0 *51
1583724709.63,$M4.1 54341 1345 1167 -22155 -27315 0 0 *50
1583724710.73,$M4.1 54342 1345 1167 -22155 -27315 0 0 *53
1583724711.81,$M4.1 54343 1345 1167 -22155 -27315 0 0 *52
1583724712.88,$M4.1 54344 1349 1185 -22155 -27315 0 0 *55
1583724713.95,$M4.1 54345 1349 1185 -22155 -27315 0 0 *54
1583724715.0,$M4.1 54346 1349 1193 -22155 -27315 0 0 *50
1583724716.1,$M4.1 54347 1349 1195 -22155 -27315 0 0 *57
1583724717.16,$M4.1 54348 1349 1189 -22155 -27315 0 0 *55
1583724718.23,$M4.1 54349 1349 1189 -22155 -27315 0 0 *54
1583724719.3,$M4.1 54350 1349 1189 -22155 -27315 0 0 *5C
1583724720.37,$M4.1 54351 1345 1193 -22155 -27315 0 0 *5A
1583724721.42,$M4.1 54352 1349 1193 -22155 -27315 0 0 *55
1583724722.49,$M4.1 54353 1349 1185 -22155 -27315 0 0 *53
1583724723.59,$M4.1 54354 1345 1179 -22155 -27315 0 0 *5B
1583724724.69,$M4.1 54355 1351 1171 -22155 -27315 0 0 *57
1583724725.79,$M4.1 54356 1349 1179 -22155 -27315 0 0 *55
1583724726.85,$M4.1 54357 1349 1181 -22155 -27315 0 0 *53
1583724727.92,$M4.1 54358 1349 1185 -22155 -27315 0 0 *58
1583724728.99,$M4.1 54359 1349 1193 -22155 -27315 0 0 *5E
1583724730.07,$M4.1 54360 1349 1195 -22155 -27315 0 0 *52
1583724731.17,$M4.1 54361 1351 1193 -22155 -27315 0 0 *5C
1583724732.26,$M4.1 54362 1351 1193 -22155 -27315 0 0 *5F
1583724733.34,$M4.1 54363 1351 1193 -22155 -27315 0 0 *5E
1583724734.43,$M4.1 54364 1351 1181 -22155 -27315 0 0 *5A
1583724735.51,$M4.1 54365 1349 1167 -22155 -27315 0 0 *5A
1583724736.6,$M4.1 54366 1351 1165 -22155 -27315 0 0 *52
1583724737.68,$M4.1 54367 1351 1165 -22155 -27315 0 0 *53
1583724738.78,$M4.1 54368 1351 1155 -22155 -27315 0 0 *5F
1583724739.85,$M4.1 54369 1349 1155 -22155 -27315 0 0 *57
1583724740.91,$M4.1 54370 1349 1165 -22155 -27315 0 0 *5C
1583724742.03,$M4.1 54371 1351 1171 -22155 -27315 0 0 *51
1583724743.13,$M4.1 54372 1351 1179 -22155 -27315 0 0 *5A
1583724744.23,$M4.1 54373 1345 1179 -22155 -27315 0 0 *5E
1583724745.31,$M4.1 54374 1345 1175 -22155 -27315 0 0 *55
1583724746.43,$M4.1 54375 1351 1167 -22155 -27315 0 0 *52
1583724747.52,$M4.1 54376 1349 1175 -22155 -27315 0 0 *5B
1583724748.6,$M4.1 54377 1353 1171 -22155 -27315 0 0 *55
1583724749.7,$M4.1 54378 1351 1155 -22155 -27315 0 0 *5E
1583724750.79,$M4.1 54379 1349 1161 -22155 -27315 0 0 *51
1583724751.89,$M4.1 54380 1349 1157 -22155 -27315 0 0 *52
1583724752.96,$M4.1 54381 1349 1147 -22155 -27315 0 0 *52
1583724754.03,$M4.1 54382 1349 1151 -22155 -27315 0 0 *56
1583724755.1,$M4.1 54383 1349 1155 -22155 -27315 0 0 *53
1583724756.17,$M4.1 54384 1349 1165 -22155 -27315 0 0 *57
1583724757.22,$M4.1 54385 1349 1165 -22155 -27315 0 0 *56
1583724758.29,$M4.1 54386 1345 1165 -22155 -27315 0 0 *59
1583724759.34,$M4.1 54387 1345 1165 -22155 -27315 0 0 *58
1583724760.43,$M4.1 54388 1349 1167 -22155 -27315 0 0 *59
1583724761.53,$M4.1 54389 1345 1171 -22155 -27315 0 0 *53
1583724762.61,$M4.1 54390 1349 1167 -22155 -27315 0 0 *50
1583724763.7,$M4.1 54391 1349 1175 -22155 -27315 0 0 *52
1583724764.79,$M4.1 54392 1349 1175 -22155 -27315 0 0 *51
1583724765.87,$M4.1 54393 1349 1179 -22155 -27315 0 0 *5C
1583724766.94,$M4.1 54394 1349 1181 -22155 -27315 0 0 *5C
1583724767.99,$M4.1 54395 1349 1181 -22155 -27315 0 0 *5D
1583724769.1,$M4.1 54396 1349 1195 -22155 -27315 0 0 *5B
1583724770.15,$M4.1 54397 1349 1193 -22155 -27315 0 0 *5C
1583724771.22,$M4.1 54398 1349 1193 -22155 -27315 0 0 *53
1583724772.3,$M4.1 54399 1349 1195 -22155 -27315 0 0 *54
1583724773.37,$M4.1 54400 1349 1185 -22155 -27315 0 0 *52
1583724774.46,$M4.1 54401 1349 1167 -22155 -27315 0 0 *5F
1583724775.54,$M4.1 54402 1349 1167 -22155 -27315 0 0 *5C
1583724776.64,$M4.1 54403 1345 1171 -22155 -27315 0 0 *56
1583724777.73,$M4.1 54404 1349 1167 -22155 -27315 0 0 *5A
1583724778.82,$M4.1 54405 1345 1167 -22155 -27315 0 0 *57
1583724779.9,$M4.1 54406 1349 1171 -22155 -27315 0 0 *5F
1583724780.99,$M4.1 54407 1349 1175 -22155 -27315 0 0 *5A
1583724782.05,$M4.1 54408 1349 1185 -22155 -27315 0 0 *5A
1583724783.12,$M4.1 54409 1349 1193 -22155 -27315 0 0 *5C
1583724784.19,$M4.1 54410 1349 1199 -22155 -27315 0 0 *5E
1583724785.25,$M4.1 54411 1349 1199 -22155 -27315 0 0 *5F
1583724786.35,$M4.1 54412 1349 1195 -22155 -27315 0 0 *50
1583724787.42,$M4.1 54413 1349 1199 -22155 -27315 0 0 *5D
1583724788.5,$M4.1 54414 1349 1209 -22155 -27315 0 0 *50
1583724789.6,$M4.1 54415 1351 1213 -22155 -27315 0 0 *53
1583724790.72,$M4.1 54416 1351 1205 -22155 -27315 0 0 *57
1583724791.84,$M4.1 54417 1351 1205 -22155 -27315 0 0 *56
1583724792.92,$M4.1 54418 1351 1203 -22155 -27315 0 0 *5F
1583724794.01,$M4.1 54419 1353 1213 -22155 -27315 0 0 *5D
1583724795.11,$M4.1 54420 1353 1209 -22155 -27315 0 0 *5C
1583724796.2,$M4.1 54421 1351 1203 -22155 -27315 0 0 *55
1583724797.3,$M4.1 54422 1353 1209 -22155 -27315 0 0 *5E
1583724798.38,$M4.1 54423 1353 1205 -22155 -27315 0 0 *53
