1581868286.69,$M4.1 2869 695 653 -22153 -27315 0 0 *6C
1581868287.79,$M4.1 2870 697 653 -22153 -27315 0 0 *66
1581868288.93,$M4.1 2871 695 653 -22153 -27315 0 0 *65
1581868290.03,$M4.1 2872 697 643 -22153 -27315 0 0 *65
1581868291.14,$M4.1 2873 697 643 -22153 -27315 0 0 *64
1581868292.28,$M4.1 2874 695 643 -22153 -27315 0 0 *61
1581868293.43,$M4.1 2875 695 643 -22153 -27315 0 0 *60
1581868294.56,$M4.1 2876 695 639 -22153 -27315 0 0 *6E
1581868295.66,$M4.1 2877 697 643 -22153 -27315 0 0 *60
1581868296.78,$M4.1 2878 697 639 -22153 -27315 0 0 *62
1581868297.88,$M4.1 2879 697 643 -22153 -27315 0 0 *6E
1581868299.01,$M4.1 2880 695 643 -22153 -27315 0 0 *6A
1581868300.16,$M4.1 2881 695 639 -22153 -27315 0 0 *66
1581868301.26,$M4.1 2882 697 639 -22153 -27315 0 0 *67
1581868302.4,$M4.1 2883 695 639 -22153 -27315 0 0 *64
1581868303.51,$M4.1 2884 697 639 -22153 -27315 0 0 *61
1581868304.63,$M4.1 2885 695 633 -22153 -27315 0 0 *68
1581868305.73,$M4.1 2886 695 629 -22153 -27315 0 0 *60
1581868306.83,$M4.1 2887 697 629 -22153 -27315 0 0 *63
1581868307.93,$M4.1 2888 695 633 -22153 -27315 0 0 *65
1581868309.05,$M4.1 2889 695 633 -22153 -27315 0 0 *64
1581868310.15,$M4.1 2890 697 629 -22153 -27315 0 0 *65
1581868311.25,$M4.1 2891 695 633 -22153 -27315 0 0 *6D
1581868312.36,$M4.1 2892 693 625 -22153 -27315 0 0 *6F
1581868313.48,$M4.1 2893 697 635 -22153 -27315 0 0 *6B
1581868314.59,$M4.1 2894 693 635 -22153 -27315 0 0 *68
1581868315.69,$M4.1 2895 693 639 -22153 -27315 0 0 *65
1581868316.81,$M4.1 2896 693 639 -22153 -27315 0 0 *66
1581868317.93,$M4.1 2897 693 643 -22153 -27315 0 0 *6A
1581868319.04,$M4.1 2898 697 651 -22153 -27315 0 0 *62
1581868320.18,$M4.1 2899 695 653 -22153 -27315 0 0 *63
1581868321.28,$M4.1 2900 697 653 -22153 -27315 0 0 *60
1581868322.41,$M4.1 2901 695 653 -22153 -27315 0 0 *63
1581868323.54,$M4.1 2902 695 653 -22153 -27315 0 0 *60
1581868324.66,$M4.1 2903 695 653 -22153 -27315 0 0 *61
1581868325.81,$M4.1 2904 695 661 -22153 -27315 0 0 *67
1581868326.94,$M4.1 2905 695 657 -22153 -27315 0 0 *63
1581868328.08,$M4.1 2906 695 669 -22153 -27315 0 0 *6D
1581868329.18,$M4.1 2907 697 669 -22153 -27315 0 0 *6E
1581868330.28,$M4.1 2908 697 665 -22153 -27315 0 0 *6D
1581868331.41,$M4.1 2909 695 661 -22153 -27315 0 0 *6A
1581868332.55,$M4.1 2910 695 653 -22153 -27315 0 0 *63
1581868333.66,$M4.1 2911 697 653 -22153 -27315 0 0 *60
1581868334.76,$M4.1 2912 697 651 -22153 -27315 0 0 *61
1581868335.88,$M4.1 2913 697 651 -22153 -27315 0 0 *60
1581868337.03,$M4.1 2914 695 651 -22153 -27315 0 0 *65
1581868338.16,$M4.1 2915 695 653 -22153 -27315 0 0 *66
1581868339.3,$M4.1 2916 695 651 -22153 -27315 0 0 *67
1581868340.45,$M4.1 2917 695 651 -22153 -27315 0 0 *66
1581868341.56,$M4.1 2918 697 651 -22153 -27315 0 0 *6B
1581868342.67,$M4.1 2919 697 651 -22153 -27315 0 0 *6A
1581868343.8,$M4.1 2920 695 653 -22153 -27315 0 0 *60
1581868344.93,$M4.1 2921 695 653 -22153 -27315 0 0 *61
1581868346.07,$M4.1 2922 695 653 -22153 -27315 0 0 *62
1581868347.18,$M4.1 2923 697 657 -22153 -27315 0 0 *65
1581868348.32,$M4.1 2924 695 657 -22153 -27315 0 0 *60
1581868349.45,$M4.1 2925 695 657 -22153 -27315 0 0 *61
1581868350.58,$M4.1 2926 695 661 -22153 -27315 0 0 *67
1581868351.72,$M4.1 2927 695 657 -22153 -27315 0 0 *63
1581868352.85,$M4.1 2928 695 653 -22153 -27315 0 0 *68
1581868353.98,$M4.1 2929 695 653 -22153 -27315 0 0 *69
1581868355.11,$M4.1 2930 695 651 -22153 -27315 0 0 *63
1581868356.26,$M4.1 2931 695 647 -22153 -27315 0 0 *65
1581868357.4,$M4.1 2932 695 643 -22153 -27315 0 0 *62
1581868358.53,$M4.1 2933 695 643 -22153 -27315 0 0 *63
1581868359.65,$M4.1 2934 697 643 -22153 -27315 0 0 *66
1581868360.75,$M4.1 2935 697 639 -22153 -27315 0 0 *6A
1581868361.88,$M4.1 2936 695 639 -22153 -27315 0 0 *6B
1581868363.02,$M4.1 2937 695 643 -22153 -27315 0 0 *67
1581868364.16,$M4.1 2938 695 647 -22153 -27315 0 0 *6C
1581868365.3,$M4.1 2939 695 643 -22153 -27315 0 0 *69
1581868366.4,$M4.1 2940 697 653 -22153 -27315 0 0 *64
1581868367.55,$M4.1 2941 695 651 -22153 -27315 0 0 *65
1581868368.67,$M4.1 2942 693 647 -22153 -27315 0 0 *67
1581868369.8,$M4.1 2943 695 651 -22153 -27315 0 0 *67
1581868370.93,$M4.1 2944 695 653 -22153 -27315 0 0 *62
1581868372.06,$M4.1 2945 695 653 -22153 -27315 0 0 *63
1581868373.17,$M4.1 2946 697 653 -22153 -27315 0 0 *62
1581868374.3,$M4.1 2947 695 657 -22153 -27315 0 0 *65
1581868375.43,$M4.1 2948 695 661 -22153 -27315 0 0 *6F
1581868376.57,$M4.1 2949 695 657 -22153 -27315 0 0 *6B
1581868377.7,$M4.1 2950 695 661 -22153 -27315 0 0 *66
1581868378.83,$M4.1 2951 695 661 -22153 -27315 0 0 *67
1581868379.97,$M4.1 2952 695 661 -22153 -27315 0 0 *64
1581868381.08,$M4.1 2953 697 661 -22153 -27315 0 0 *67
1581868382.22,$M4.1 2954 695 657 -22153 -27315 0 0 *67
1581868383.35,$M4.1 2955 695 657 -22153 -27315 0 0 *66
1581868384.48,$M4.1 2956 695 657 -22153 -27315 0 0 *65
1581868385.62,$M4.1 2957 695 657 -22153 -27315 0 0 *64
1581868386.75,$M4.1 2958 695 657 -22153 -27315 0 0 *6B
1581868387.88,$M4.1 2959 695 653 -22153 -27315 0 0 *6E
1581868388.98,$M4.1 2960 697 653 -22153 -27315 0 0 *66
1581868390.12,$M4.1 2961 695 653 -22153 -27315 0 0 *65
1581868391.22,$M4.1 2962 697 657 -22153 -27315 0 0 *60
1581868392.35,$M4.1 2963 695 657 -22153 -27315 0 0 *63
1581868393.48,$M4.1 2964 695 657 -22153 -27315 0 0 *64
1581868394.63,$M4.1 2965 695 651 -22153 -27315 0 0 *63
1581868395.74,$M4.1 2966 697 653 -22153 -27315 0 0 *60
1581868396.88,$M4.1 2967 695 651 -22153 -27315 0 0 *61
1581868397.98,$M4.1 2968 697 653 -22153 -27315 0 0 *6E
1581868399.1,$M4.1 2969 697 651 -22153 -27315 0 0 *6D
1581868400.24,$M4.1 2970 695 647 -22153 -27315 0 0 *60
1581868401.37,$M4.1 2971 695 643 -22153 -27315 0 0 *65
1581868402.52,$M4.1 2972 695 643 -22153 -27315 0 0 *66
1581868403.62,$M4.1 2973 697 647 -22153 -27315 0 0 *61
1581868404.75,$M4.1 2974 695 643 -22153 -27315 0 0 *60
1581868405.87,$M4.1 2975 697 639 -22153 -27315 0 0 *6E
1581868406.99,$M4.1 2976 695 633 -22153 -27315 0 0 *65
1581868408.07,$M4.1 2977 697 633 -22153 -27315 0 0 *66
1581868409.22,$M4.1 2978 695 635 -22153 -27315 0 0 *6D
1581868410.35,$M4.1 2979 695 639 -22153 -27315 0 0 *60
1581868411.49,$M4.1 2980 695 639 -22153 -27315 0 0 *66
1581868412.62,$M4.1 2981 695 647 -22153 -27315 0 0 *6E
1581868413.75,$M4.1 2982 695 647 -22153 -27315 0 0 *6D
1581868414.87,$M4.1 2983 693 647 -22153 -27315 0 0 *6A
1581868416.02,$M4.1 2984 695 651 -22153 -27315 0 0 *6C
1581868417.15,$M4.1 2985 695 651 -22153 -27315 0 0 *6D
1581868418.27,$M4.1 2986 693 639 -22153 -27315 0 0 *66
1581868419.37,$M4.1 2987 693 643 -22153 -27315 0 0 *6A
1581868420.49,$M4.1 2988 693 647 -22153 -27315 0 0 *61
1581868421.61,$M4.1 2989 693 647 -22153 -27315 0 0 *60
1581868422.72,$M4.1 2990 693 651 -22153 -27315 0 0 *6F
1581868423.86,$M4.1 2991 695 653 -22153 -27315 0 0 *6A
1581868424.99,$M4.1 2992 695 651 -22153 -27315 0 0 *6B
1581868426.11,$M4.1 2993 693 647 -22153 -27315 0 0 *6B
1581868427.22,$M4.1 2994 693 643 -22153 -27315 0 0 *68
1581868428.34,$M4.1 2995 693 643 -22153 -27315 0 0 *69
1581868429.44,$M4.1 2996 693 643 -22153 -27315 0 0 *6A
1581868430.56,$M4.1 2997 693 647 -22153 -27315 0 0 *6F
1581868431.71,$M4.1 2998 691 639 -22153 -27315 0 0 *6B
1581868432.83,$M4.1 2999 693 635 -22153 -27315 0 0 *64
1581868433.91,$M4.1 3000 693 633 -22153 -27315 0 0 *6A
1581868435.03,$M4.1 3001 691 633 -22153 -27315 0 0 *69
1581868436.16,$M4.1 3002 691 633 -22153 -27315 0 0 *6A
1581868437.25,$M4.1 3003 693 629 -22153 -27315 0 0 *62
1581868438.33,$M4.1 3004 693 629 -22153 -27315 0 0 *65
1581868439.45,$M4.1 3005 695 633 -22153 -27315 0 0 *69
1581868440.57,$M4.1 3006 691 625 -22153 -27315 0 0 *69
1581868441.67,$M4.1 3007 693 629 -22153 -27315 0 0 *66
1581868442.75,$M4.1 3008 693 633 -22153 -27315 0 0 *62
1581868443.87,$M4.1 3009 693 635 -22153 -27315 0 0 *65
1581868444.99,$M4.1 3010 691 625 -22153 -27315 0 0 *6E
1581868446.12,$M4.1 3011 691 625 -22153 -27315 0 0 *6F
1581868447.24,$M4.1 3012 691 629 -22153 -27315 0 0 *60
1581868448.32,$M4.1 3013 693 629 -22153 -27315 0 0 *63
1581868449.46,$M4.1 3014 691 633 -22153 -27315 0 0 *6D
1581868450.57,$M4.1 3015 691 633 -22153 -27315 0 0 *6C
1581868451.71,$M4.1 3016 691 633 -22153 -27315 0 0 *6F
1581868452.86,$M4.1 3017 691 635 -22153 -27315 0 0 *68
1581868453.96,$M4.1 3018 693 639 -22153 -27315 0 0 *69
1581868455.07,$M4.1 3019 693 643 -22153 -27315 0 0 *65
1581868456.19,$M4.1 3020 689 643 -22153 -27315 0 0 *64
1581868457.31,$M4.1 3021 689 647 -22153 -27315 0 0 *61
1581868458.46,$M4.1 3022 691 643 -22153 -27315 0 0 *6F
1581868459.57,$M4.1 3023 693 643 -22153 -27315 0 0 *6C
1581868460.72,$M4.1 3024 691 635 -22153 -27315 0 0 *68
1581868461.87,$M4.1 3025 691 635 -22153 -27315 0 0 *69
1581868462.99,$M4.1 3026 693 643 -22153 -27315 0 0 *69
1581868464.11,$M4.1 3027 691 633 -22153 -27315 0 0 *6D
1581868465.22,$M4.1 3028 691 629 -22153 -27315 0 0 *69
1581868466.34,$M4.1 3029 691 633 -22153 -27315 0 0 *63
1581868467.48,$M4.1 3030 691 633 -22153 -27315 0 0 *6B
1581868468.59,$M4.1 3031 691 629 -22153 -27315 0 0 *61
1581868469.68,$M4.1 3032 689 633 -22153 -27315 0 0 *60
1581868470.78,$M4.1 3033 689 633 -22153 -27315 0 0 *61
1581868471.9,$M4.1 3034 693 643 -22153 -27315 0 0 *6A
1581868473.0,$M4.1 3035 689 639 -22153 -27315 0 0 *6D
1581868474.15,$M4.1 3036 691 643 -22153 -27315 0 0 *6A
1581868475.3,$M4.1 3037 691 647 -22153 -27315 0 0 *6F
1581868476.43,$M4.1 3038 691 639 -22153 -27315 0 0 *69
1581868477.58,$M4.1 3039 691 647 -22153 -27315 0 0 *61
1581868478.71,$M4.1 3040 691 647 -22153 -27315 0 0 *6F
1581868479.83,$M4.1 3041 689 647 -22153 -27315 0 0 *67
1581868480.95,$M4.1 3042 689 643 -22153 -27315 0 0 *60
1581868482.06,$M4.1 3043 689 647 -22153 -27315 0 0 *65
1581868483.18,$M4.1 3044 689 643 -22153 -27315 0 0 *66
1581868484.33,$M4.1 3045 691 647 -22153 -27315 0 0 *6A
1581868485.48,$M4.1 3046 691 647 -22153 -27315 0 0 *69
1581868486.61,$M4.1 3047 691 647 -22153 -27315 0 0 *68
1581868487.73,$M4.1 3048 689 647 -22153 -27315 0 0 *6E
1581868488.86,$M4.1 3049 689 651 -22153 -27315 0 0 *68
1581868490.0,$M4.1 3050 691 639 -22153 -27315 0 0 *67
1581868491.13,$M4.1 3051 691 639 -22153 -27315 0 0 *66
1581868492.25,$M4.1 3052 689 643 -22153 -27315 0 0 *61
1581868493.36,$M4.1 3053 689 643 -22153 -27315 0 0 *60
1581868494.48,$M4.1 3054 689 643 -22153 -27315 0 0 *67
1581868495.6,$M4.1 3055 689 647 -22153 -27315 0 0 *62
1581868496.71,$M4.1 3056 689 647 -22153 -27315 0 0 *61
1581868497.83,$M4.1 3057 689 647 -22153 -27315 0 0 *60
1581868498.95,$M4.1 3058 689 651 -22153 -27315 0 0 *68
1581868500.1,$M4.1 3059 691 651 -22153 -27315 0 0 *60
1581868501.22,$M4.1 3060 693 653 -22153 -27315 0 0 *6A
1581868502.32,$M4.1 3061 693 647 -22153 -27315 0 0 *6E
1581868503.45,$M4.1 3062 689 651 -22153 -27315 0 0 *61
1581868504.57,$M4.1 3063 689 647 -22153 -27315 0 0 *67
1581868505.7,$M4.1 3064 691 647 -22153 -27315 0 0 *69
1581868506.85,$M4.1 3065 691 647 -22153 -27315 0 0 *68
1581868508.0,$M4.1 3066 691 651 -22153 -27315 0 0 *6C
1581868509.15,$M4.1 3067 691 651 -22153 -27315 0 0 *6D
1581868510.3,$M4.1 3068 691 651 -22153 -27315 0 0 *62
1581868511.43,$M4.1 3069 691 653 -22153 -27315 0 0 *61
1581868512.56,$M4.1 3070 691 653 -22153 -27315 0 0 *69
1581868513.71,$M4.1 3071 691 661 -22153 -27315 0 0 *69
1581868514.82,$M4.1 3072 693 661 -22153 -27315 0 0 *68
1581868515.96,$M4.1 3073 691 665 -22153 -27315 0 0 *6F
1581868517.1,$M4.1 3074 691 673 -22153 -27315 0 0 *6F
1581868518.25,$M4.1 3075 691 665 -22153 -27315 0 0 *69
1581868519.35,$M4.1 3076 693 669 -22153 -27315 0 0 *64
1581868520.46,$M4.1 3077 693 665 -22153 -27315 0 0 *69
1581868521.58,$M4.1 3078 693 665 -22153 -27315 0 0 *66
1581868522.68,$M4.1 3079 693 657 -22153 -27315 0 0 *66
1581868523.8,$M4.1 3080 693 653 -22153 -27315 0 0 *64
1581868524.95,$M4.1 3081 691 651 -22153 -27315 0 0 *65
1581868526.05,$M4.1 3082 693 653 -22153 -27315 0 0 *66
1581868527.17,$M4.1 3083 693 651 -22153 -27315 0 0 *65
1581868528.29,$M4.1 3084 693 647 -22153 -27315 0 0 *65
1581868529.39,$M4.1 3085 693 639 -22153 -27315 0 0 *6D
1581868530.5,$M4.1 3086 693 651 -22153 -27315 0 0 *60
1581868531.65,$M4.1 3087 691 643 -22153 -27315 0 0 *60
1581868532.8,$M4.1 3088 691 647 -22153 -27315 0 0 *6B
1581868533.94,$M4.1 3089 691 643 -22153 -27315 0 0 *6E
1581868535.08,$M4.1 3090 691 635 -22153 -27315 0 0 *67
1581868536.23,$M4.1 3091 691 639 -22153 -27315 0 0 *6A
1581868537.35,$M4.1 3092 691 629 -22153 -27315 0 0 *68
1581868538.47,$M4.1 3093 691 629 -22153 -27315 0 0 *69
1581868539.6,$M4.1 3094 691 633 -22153 -27315 0 0 *65
1581868540.74,$M4.1 3095 691 639 -22153 -27315 0 0 *6E
1581868541.85,$M4.1 3096 693 643 -22153 -27315 0 0 *62
1581868542.97,$M4.1 3097 689 635 -22153 -27315 0 0 *69
1581868544.09,$M4.1 3098 689 639 -22153 -27315 0 0 *6A
1581868545.24,$M4.1 3099 691 635 -22153 -27315 0 0 *6E
1581868546.38,$M4.1 3100 691 639 -22153 -27315 0 0 *63
1581868547.52,$M4.1 3101 691 639 -22153 -27315 0 0 *62
1581868548.64,$M4.1 3102 689 639 -22153 -27315 0 0 *68
1581868549.75,$M4.1 3103 689 639 -22153 -27315 0 0 *69
1581868550.87,$M4.1 3104 689 639 -22153 -27315 0 0 *6E
1581868551.99,$M4.1 3105 689 639 -22153 -27315 0 0 *6F
1581868553.14,$M4.1 3106 691 643 -22153 -27315 0 0 *68
1581868554.27,$M4.1 3107 691 639 -22153 -27315 0 0 *64
1581868555.42,$M4.1 3108 691 643 -22153 -27315 0 0 *66
1581868556.55,$M4.1 3109 687 643 -22153 -27315 0 0 *60
1581868557.7,$M4.1 3110 687 639 -22153 -27315 0 0 *65
1581868558.82,$M4.1 3111 689 647 -22153 -27315 0 0 *63
1581868559.94,$M4.1 3112 689 647 -22153 -27315 0 0 *60
1581868561.05,$M4.1 3113 689 647 -22153 -27315 0 0 *61
1581868562.17,$M4.1 3114 689 643 -22153 -27315 0 0 *62
1581868563.29,$M4.1 3115 691 633 -22153 -27315 0 0 *6D
1581868564.42,$M4.1 3116 691 629 -22153 -27315 0 0 *65
1581868565.54,$M4.1 3117 691 621 -22153 -27315 0 0 *6C
1581868566.65,$M4.1 3118 691 621 -22153 -27315 0 0 *63
1581868567.79,$M4.1 3119 687 617 -22153 -27315 0 0 *60
1581868568.91,$M4.1 3120 687 621 -22153 -27315 0 0 *6F
1581868570.05,$M4.1 3121 687 613 -22153 -27315 0 0 *6F
1581868571.16,$M4.1 3122 689 621 -22153 -27315 0 0 *63
1581868572.29,$M4.1 3123 687 613 -22153 -27315 0 0 *6D
1581868573.41,$M4.1 3124 687 621 -22153 -27315 0 0 *6B
1581868574.52,$M4.1 3125 687 625 -22153 -27315 0 0 *6E
1581868575.64,$M4.1 3126 687 625 -22153 -27315 0 0 *6D
1581868576.76,$M4.1 3127 687 629 -22153 -27315 0 0 *60
1581868577.87,$M4.1 3128 687 625 -22153 -27315 0 0 *63
1581868578.98,$M4.1 3129 689 633 -22153 -27315 0 0 *6B
1581868580.09,$M4.1 3130 687 629 -22153 -27315 0 0 *66
1581868581.21,$M4.1 3131 687 633 -22153 -27315 0 0 *6C
1581868582.34,$M4.1 3132 687 633 -22153 -27315 0 0 *6F
1581868583.45,$M4.1 3133 689 639 -22153 -27315 0 0 *6A
1581868584.58,$M4.1 3134 689 635 -22153 -27315 0 0 *61
1581868585.71,$M4.1 3135 687 639 -22153 -27315 0 0 *62
1581868586.86,$M4.1 3136 687 635 -22153 -27315 0 0 *6D
1581868587.98,$M4.1 3137 689 635 -22153 -27315 0 0 *62
1581868589.13,$M4.1 3138 687 643 -22153 -27315 0 0 *62
1581868590.24,$M4.1 3139 689 651 -22153 -27315 0 0 *6E
1581868591.39,$M4.1 3140 687 647 -22153 -27315 0 0 *69
1581868592.54,$M4.1 3141 687 651 -22153 -27315 0 0 *6F
1581868593.64,$M4.1 3142 689 653 -22153 -27315 0 0 *60
1581868594.79,$M4.1 3143 687 651 -22153 -27315 0 0 *6D
1581868595.94,$M4.1 3144 687 651 -22153 -27315 0 0 *6A
1581868597.06,$M4.1 3145 689 651 -22153 -27315 0 0 *65
1581868598.19,$M4.1 3146 689 651 -22153 -27315 0 0 *66
1581868599.33,$M4.1 3147 687 651 -22153 -27315 0 0 *69
1581868600.44,$M4.1 3148 689 653 -22153 -27315 0 0 *6A
1581868601.56,$M4.1 3149 689 657 -22153 -27315 0 0 *6F
1581868602.68,$M4.1 3150 689 657 -22153 -27315 0 0 *67
1581868603.81,$M4.1 3151 687 651 -22153 -27315 0 0 *6E
1581868604.96,$M4.1 3152 687 657 -22153 -27315 0 0 *6B
1581868606.09,$M4.1 3153 687 653 -22153 -27315 0 0 *6E
1581868607.21,$M4.1 3154 689 657 -22153 -27315 0 0 *63
1581868608.33,$M4.1 3155 689 661 -22153 -27315 0 0 *67
1581868609.43,$M4.1 3156 689 657 -22153 -27315 0 0 *61
1581868610.55,$M4.1 3157 689 661 -22153 -27315 0 0 *65
1581868611.66,$M4.1 3158 689 661 -22153 -27315 0 0 *6A
1581868612.78,$M4.1 3159 689 657 -22153 -27315 0 0 *6E
1581868613.93,$M4.1 3160 691 665 -22153 -27315 0 0 *6C
1581868615.05,$M4.1 3161 689 665 -22153 -27315 0 0 *64
1581868616.16,$M4.1 3162 689 669 -22153 -27315 0 0 *6B
1581868617.25,$M4.1 3163 689 675 -22153 -27315 0 0 *67
1581868618.35,$M4.1 3164 691 675 -22153 -27315 0 0 *69
1581868619.47,$M4.1 3165 691 675 -22153 -27315 0 0 *68
1581868620.59,$M4.1 3166 691 675 -22153 -27315 0 0 *6B
1581868621.7,$M4.1 3167 691 683 -22153 -27315 0 0 *63
1581868622.82,$M4.1 3168 691 683 -22153 -27315 0 0 *6C
1581868623.94,$M4.1 3169 691 683 -22153 -27315 0 0 *6D
1581868625.02,$M4.1 3170 693 679 -22153 -27315 0 0 *62
1581868626.12,$M4.1 3171 693 687 -22153 -27315 0 0 *62
1581868627.24,$M4.1 3172 691 679 -22153 -27315 0 0 *62
1581868628.36,$M4.1 3173 693 673 -22153 -27315 0 0 *6B
1581868629.49,$M4.1 3174 691 661 -22153 -27315 0 0 *6D
1581868630.64,$M4.1 3175 691 651 -22153 -27315 0 0 *6F
1581868631.79,$M4.1 3176 691 651 -22153 -27315 0 0 *6C
1581868632.94,$M4.1 3177 691 651 -22153 -27315 0 0 *6D
1581868634.09,$M4.1 3178 691 651 -22153 -27315 0 0 *62
1581868635.22,$M4.1 3179 691 643 -22153 -27315 0 0 *60
1581868636.34,$M4.1 3180 693 651 -22153 -27315 0 0 *67
1581868637.49,$M4.1 3181 691 643 -22153 -27315 0 0 *67
1581868638.64,$M4.1 3182 691 647 -22153 -27315 0 0 *60
1581868639.77,$M4.1 3183 691 643 -22153 -27315 0 0 *65
1581868640.92,$M4.1 3184 691 647 -22153 -27315 0 0 *66
1581868642.04,$M4.1 3185 693 651 -22153 -27315 0 0 *62
1581868643.15,$M4.1 3186 693 647 -22153 -27315 0 0 *66
1581868644.3,$M4.1 3187 691 635 -22153 -27315 0 0 *60
1581868645.44,$M4.1 3188 691 643 -22153 -27315 0 0 *6E
1581868646.59,$M4.1 3189 691 647 -22153 -27315 0 0 *6B
1581868647.7,$M4.1 3190 689 647 -22153 -27315 0 0 *6A
1581868648.82,$M4.1 3191 689 647 -22153 -27315 0 0 *6B
1581868649.94,$M4.1 3192 689 647 -22153 -27315 0 0 *68
1581868651.09,$M4.1 3193 691 647 -22153 -27315 0 0 *60
1581868652.24,$M4.1 3194 691 647 -22153 -27315 0 0 *67
1581868653.35,$M4.1 3195 689 651 -22153 -27315 0 0 *68
1581868654.49,$M4.1 3196 691 653 -22153 -27315 0 0 *60
1581868655.64,$M4.1 3197 691 651 -22153 -27315 0 0 *63
1581868656.78,$M4.1 3198 691 651 -22153 -27315 0 0 *6C
1581868657.93,$M4.1 3199 691 651 -22153 -27315 0 0 *6D
1581868659.08,$M4.1 3200 691 651 -22153 -27315 0 0 *6E
1581868660.22,$M4.1 3201 691 651 -22153 -27315 0 0 *6F
1581868661.37,$M4.1 3202 691 643 -22153 -27315 0 0 *6F
1581868662.48,$M4.1 3203 689 643 -22153 -27315 0 0 *67
1581868663.6,$M4.1 3204 689 643 -22153 -27315 0 0 *60
1581868664.72,$M4.1 3205 689 647 -22153 -27315 0 0 *65
1581868665.83,$M4.1 3206 689 647 -22153 -27315 0 0 *66
1581868666.95,$M4.1 3207 689 647 -22153 -27315 0 0 *67
1581868668.07,$M4.1 3208 689 647 -22153 -27315 0 0 *68
1581868669.19,$M4.1 3209 689 653 -22153 -27315 0 0 *6C
1581868670.3,$M4.1 3210 689 651 -22153 -27315 0 0 *66
1581868671.42,$M4.1 3211 689 653 -22153 -27315 0 0 *65
1581868672.55,$M4.1 3212 691 653 -22153 -27315 0 0 *6F
1581868673.7,$M4.1 3213 691 651 -22153 -27315 0 0 *6C
1581868674.82,$M4.1 3214 689 653 -22153 -27315 0 0 *60
1581868675.92,$M4.1 3215 689 657 -22153 -27315 0 0 *65
1581868677.04,$M4.1 3216 689 657 -22153 -27315 0 0 *66
1581868678.16,$M4.1 3217 689 653 -22153 -27315 0 0 *63
1581868679.26,$M4.1 3218 689 653 -22153 -27315 0 0 *6C
1581868680.41,$M4.1 3219 691 661 -22153 -27315 0 0 *65
1581868681.54,$M4.1 3220 691 661 -22153 -27315 0 0 *6F
1581868682.69,$M4.1 3221 691 665 -22153 -27315 0 0 *6A
1581868683.82,$M4.1 3222 691 669 -22153 -27315 0 0 *65
1581868684.97,$M4.1 3223 691 665 -22153 -27315 0 0 *68
1581868686.12,$M4.1 3224 691 665 -22153 -27315 0 0 *6F
1581868687.25,$M4.1 3225 691 657 -22153 -27315 0 0 *6F
1581868688.4,$M4.1 3226 691 657 -22153 -27315 0 0 *6C
1581868689.52,$M4.1 3227 689 661 -22153 -27315 0 0 *61
1581868690.65,$M4.1 3228 691 661 -22153 -27315 0 0 *67
1581868691.79,$M4.1 3229 691 653 -22153 -27315 0 0 *67
1581868692.94,$M4.1 3230 691 651 -22153 -27315 0 0 *6D
1581868694.08,$M4.1 3231 691 651 -22153 -27315 0 0 *6C
1581868695.23,$M4.1 3232 691 651 -22153 -27315 0 0 *6F
1581868696.38,$M4.1 3233 691 643 -22153 -27315 0 0 *6D
1581868697.53,$M4.1 3234 691 647 -22153 -27315 0 0 *6E
1581868698.66,$M4.1 3235 691 643 -22153 -27315 0 0 *6B
1581868699.81,$M4.1 3236 691 635 -22153 -27315 0 0 *69
1581868700.96,$M4.1 3237 691 639 -22153 -27315 0 0 *64
1581868702.1,$M4.1 3238 691 639 -22153 -27315 0 0 *6B
1581868703.21,$M4.1 3239 689 647 -22153 -27315 0 0 *6A
1581868704.33,$M4.1 3240 689 643 -22153 -27315 0 0 *60
1581868705.45,$M4.1 3241 689 643 -22153 -27315 0 0 *61
1581868706.57,$M4.1 3242 689 643 -22153 -27315 0 0 *62
1581868707.7,$M4.1 3243 691 643 -22153 -27315 0 0 *6A
1581868708.82,$M4.1 3244 689 643 -22153 -27315 0 0 *64
1581868709.93,$M4.1 3245 689 643 -22153 -27315 0 0 *65
1581868711.05,$M4.1 3246 689 647 -22153 -27315 0 0 *62
1581868712.2,$M4.1 3247 691 647 -22153 -27315 0 0 *6A
1581868713.32,$M4.1 3248 689 643 -22153 -27315 0 0 *68
1581868714.45,$M4.1 3249 691 653 -22153 -27315 0 0 *61
1581868715.6,$M4.1 3250 691 651 -22153 -27315 0 0 *6B
1581868716.75,$M4.1 3251 691 651 -22153 -27315 0 0 *6A
1581868717.87,$M4.1 3252 689 653 -22153 -27315 0 0 *62
1581868718.98,$M4.1 3253 689 651 -22153 -27315 0 0 *61
1581868720.12,$M4.1 3254 687 647 -22153 -27315 0 0 *6F
1581868721.27,$M4.1 3255 691 651 -22153 -27315 0 0 *6E
1581868722.41,$M4.1 3256 691 651 -22153 -27315 0 0 *6D
1581868723.53,$M4.1 3257 689 647 -22153 -27315 0 0 *62
1581868724.67,$M4.1 3258 687 643 -22153 -27315 0 0 *67
1581868725.78,$M4.1 3259 689 647 -22153 -27315 0 0 *6C
1581868726.9,$M4.1 3260 689 643 -22153 -27315 0 0 *62
1581868728.02,$M4.1 3261 689 647 -22153 -27315 0 0 *67
1581868729.13,$M4.1 3262 689 647 -22153 -27315 0 0 *64
1581868730.28,$M4.1 3263 691 647 -22153 -27315 0 0 *6C
