1580266234.92,$M4.1 15005 969 919 -22153 -27315 0 0 *55
1580266236.06,$M4.1 15006 965 919 -22153 -27315 0 0 *5A
1580266237.17,$M4.1 15007 971 919 -22153 -27315 0 0 *5E
1580266238.27,$M4.1 15008 969 921 -22153 -27315 0 0 *53
1580266239.4,$M4.1 15009 969 919 -22153 -27315 0 0 *59
1580266240.53,$M4.1 15010 969 919 -22153 -27315 0 0 *51
1580266241.64,$M4.1 15011 971 915 -22153 -27315 0 0 *55
1580266242.77,$M4.1 15012 969 911 -22153 -27315 0 0 *5B
1580266243.87,$M4.1 15013 965 907 -22153 -27315 0 0 *51
1580266245.0,$M4.1 15014 969 911 -22153 -27315 0 0 *5D
1580266246.14,$M4.1 15015 969 915 -22153 -27315 0 0 *58
1580266247.25,$M4.1 15016 969 915 -22153 -27315 0 0 *5B
1580266248.39,$M4.1 15017 965 911 -22153 -27315 0 0 *52
1580266249.52,$M4.1 15018 965 915 -22153 -27315 0 0 *59
1580266250.62,$M4.1 15019 969 921 -22153 -27315 0 0 *53
1580266251.77,$M4.1 15020 965 919 -22153 -27315 0 0 *5E
1580266252.87,$M4.1 15021 969 921 -22153 -27315 0 0 *58
1580266253.97,$M4.1 15022 969 921 -22153 -27315 0 0 *5B
1580266255.07,$M4.1 15023 969 925 -22153 -27315 0 0 *5E
1580266256.16,$M4.1 15024 971 925 -22153 -27315 0 0 *50
1580266257.26,$M4.1 15025 969 925 -22153 -27315 0 0 *58
1580266258.33,$M4.1 15026 971 925 -22153 -27315 0 0 *52
1580266259.41,$M4.1 15027 971 925 -22153 -27315 0 0 *53
1580266260.48,$M4.1 15028 971 925 -22153 -27315 0 0 *5C
1580266261.57,$M4.1 15029 971 925 -22153 -27315 0 0 *5D
1580266262.64,$M4.1 15030 971 929 -22153 -27315 0 0 *59
1580266263.71,$M4.1 15031 971 929 -22153 -27315 0 0 *58
1580266264.78,$M4.1 15032 971 929 -22153 -27315 0 0 *5B
1580266265.86,$M4.1 15033 971 933 -22153 -27315 0 0 *51
1580266266.93,$M4.1 15034 971 929 -22153 -27315 0 0 *5D
1580266268.07,$M4.1 15035 969 935 -22153 -27315 0 0 *58
1580266269.14,$M4.1 15036 971 933 -22153 -27315 0 0 *54
1580266270.25,$M4.1 15037 971 939 -22153 -27315 0 0 *5F
1580266271.32,$M4.1 15038 971 933 -22153 -27315 0 0 *5A
1580266272.46,$M4.1 15039 973 935 -22153 -27315 0 0 *5F
1580266273.56,$M4.1 15040 973 929 -22153 -27315 0 0 *5C
1580266274.63,$M4.1 15041 971 929 -22153 -27315 0 0 *5F
1580266275.74,$M4.1 15042 973 929 -22153 -27315 0 0 *5E
1580266276.81,$M4.1 15043 971 925 -22153 -27315 0 0 *51
1580266277.91,$M4.1 15044 971 919 -22153 -27315 0 0 *59
1580266279.03,$M4.1 15045 971 919 -22153 -27315 0 0 *58
1580266280.13,$M4.1 15046 973 925 -22153 -27315 0 0 *56
1580266281.2,$M4.1 15047 971 921 -22153 -27315 0 0 *51
1580266282.29,$M4.1 15048 971 921 -22153 -27315 0 0 *5E
1580266283.39,$M4.1 15049 971 911 -22153 -27315 0 0 *5C
1580266284.49,$M4.1 15050 971 915 -22153 -27315 0 0 *50
1580266285.58,$M4.1 15051 971 907 -22153 -27315 0 0 *52
1580266286.64,$M4.1 15052 971 903 -22153 -27315 0 0 *55
1580266287.78,$M4.1 15053 973 915 -22153 -27315 0 0 *51
1580266288.89,$M4.1 15054 971 919 -22153 -27315 0 0 *58
1580266290.01,$M4.1 15055 969 911 -22153 -27315 0 0 *58
1580266291.11,$M4.1 15056 971 915 -22153 -27315 0 0 *56
1580266292.25,$M4.1 15057 969 919 -22153 -27315 0 0 *52
1580266293.36,$M4.1 15058 971 919 -22153 -27315 0 0 *54
1580266294.46,$M4.1 15059 971 919 -22153 -27315 0 0 *55
1580266295.53,$M4.1 15060 971 921 -22153 -27315 0 0 *54
1580266296.62,$M4.1 15061 971 925 -22153 -27315 0 0 *51
1580266297.72,$M4.1 15062 971 919 -22153 -27315 0 0 *5D
1580266298.82,$M4.1 15063 971 919 -22153 -27315 0 0 *5C
1580266299.94,$M4.1 15064 971 919 -22153 -27315 0 0 *5B
1580266301.04,$M4.1 15065 971 915 -22153 -27315 0 0 *56
1580266302.14,$M4.1 15066 971 911 -22153 -27315 0 0 *51
1580266303.24,$M4.1 15067 971 915 -22153 -27315 0 0 *54
1580266304.34,$M4.1 15068 971 915 -22153 -27315 0 0 *5B
1580266305.45,$M4.1 15069 971 919 -22153 -27315 0 0 *56
1580266306.55,$M4.1 15070 971 911 -22153 -27315 0 0 *56
1580266307.63,$M4.1 15071 971 903 -22153 -27315 0 0 *54
1580266308.73,$M4.1 15072 971 901 -22153 -27315 0 0 *55
1580266309.85,$M4.1 15073 971 901 -22153 -27315 0 0 *54
1580266310.95,$M4.1 15074 969 907 -22153 -27315 0 0 *5C
1580266312.05,$M4.1 15075 969 903 -22153 -27315 0 0 *59
1580266313.19,$M4.1 15076 969 901 -22153 -27315 0 0 *58
1580266314.32,$M4.1 15077 973 897 -22153 -27315 0 0 *5C
1580266315.42,$M4.1 15078 971 893 -22153 -27315 0 0 *55
1580266316.54,$M4.1 15079 971 901 -22153 -27315 0 0 *5E
1580266317.64,$M4.1 15080 971 901 -22153 -27315 0 0 *58
1580266318.72,$M4.1 15081 971 903 -22153 -27315 0 0 *5B
1580266319.83,$M4.1 15082 969 907 -22153 -27315 0 0 *55
1580266320.94,$M4.1 15083 969 903 -22153 -27315 0 0 *50
1580266322.01,$M4.1 15084 971 907 -22153 -27315 0 0 *5A
1580266323.1,$M4.1 15085 971 907 -22153 -27315 0 0 *5B
1580266324.18,$M4.1 15086 971 907 -22153 -27315 0 0 *58
1580266325.29,$M4.1 15087 971 911 -22153 -27315 0 0 *5E
1580266326.42,$M4.1 15088 969 911 -22153 -27315 0 0 *58
1580266327.54,$M4.1 15089 969 915 -22153 -27315 0 0 *5D
1580266328.64,$M4.1 15090 971 911 -22153 -27315 0 0 *58
1580266329.74,$M4.1 15091 971 915 -22153 -27315 0 0 *5D
1580266330.85,$M4.1 15092 971 919 -22153 -27315 0 0 *52
1580266331.92,$M4.1 15093 971 921 -22153 -27315 0 0 *58
1580266332.99,$M4.1 15094 971 929 -22153 -27315 0 0 *57
1580266334.13,$M4.1 15095 973 939 -22153 -27315 0 0 *55
1580266335.24,$M4.1 15096 973 943 -22153 -27315 0 0 *5B
1580266336.33,$M4.1 15097 971 933 -22153 -27315 0 0 *5F
1580266337.43,$M4.1 15098 971 935 -22153 -27315 0 0 *56
1580266338.56,$M4.1 15099 973 935 -22153 -27315 0 0 *55
1580266339.63,$M4.1 15100 971 933 -22153 -27315 0 0 *50
1580266340.77,$M4.1 15101 973 935 -22153 -27315 0 0 *55
1580266341.85,$M4.1 15102 971 929 -22153 -27315 0 0 *59
1580266342.92,$M4.1 15103 971 929 -22153 -27315 0 0 *58
1580266344.01,$M4.1 15104 971 925 -22153 -27315 0 0 *53
1580266345.08,$M4.1 15105 971 925 -22153 -27315 0 0 *52
1580266346.19,$M4.1 15106 973 925 -22153 -27315 0 0 *53
1580266347.26,$M4.1 15107 971 921 -22153 -27315 0 0 *54
1580266348.35,$M4.1 15108 971 921 -22153 -27315 0 0 *5B
1580266349.42,$M4.1 15109 971 921 -22153 -27315 0 0 *5A
1580266350.52,$M4.1 15110 971 919 -22153 -27315 0 0 *59
1580266351.62,$M4.1 15111 971 919 -22153 -27315 0 0 *58
1580266352.72,$M4.1 15112 971 915 -22153 -27315 0 0 *57
1580266353.84,$M4.1 15113 971 915 -22153 -27315 0 0 *56
1580266354.94,$M4.1 15114 971 911 -22153 -27315 0 0 *55
1580266356.04,$M4.1 15115 973 921 -22153 -27315 0 0 *55
1580266357.11,$M4.1 15116 971 921 -22153 -27315 0 0 *54
1580266358.2,$M4.1 15117 971 921 -22153 -27315 0 0 *55
1580266359.3,$M4.1 15118 971 919 -22153 -27315 0 0 *51
1580266360.38,$M4.1 15119 971 921 -22153 -27315 0 0 *5B
1580266361.48,$M4.1 15120 971 919 -22153 -27315 0 0 *5A
1580266362.58,$M4.1 15121 971 915 -22153 -27315 0 0 *57
1580266363.72,$M4.1 15122 973 911 -22153 -27315 0 0 *52
1580266364.85,$M4.1 15123 973 911 -22153 -27315 0 0 *53
1580266365.94,$M4.1 15124 971 907 -22153 -27315 0 0 *51
1580266367.04,$M4.1 15125 971 915 -22153 -27315 0 0 *53
1580266368.12,$M4.1 15126 971 907 -22153 -27315 0 0 *53
1580266369.22,$M4.1 15127 971 915 -22153 -27315 0 0 *51
1580266370.33,$M4.1 15128 973 907 -22153 -27315 0 0 *5F
1580266371.46,$M4.1 15129 973 911 -22153 -27315 0 0 *59
1580266372.58,$M4.1 15130 969 907 -22153 -27315 0 0 *5D
1580266373.69,$M4.1 15131 973 907 -22153 -27315 0 0 *57
1580266374.76,$M4.1 15132 971 907 -22153 -27315 0 0 *56
1580266375.9,$M4.1 15133 973 915 -22153 -27315 0 0 *56
1580266377.0,$M4.1 15134 971 915 -22153 -27315 0 0 *53
1580266378.11,$M4.1 15135 971 919 -22153 -27315 0 0 *5E
1580266379.22,$M4.1 15136 971 919 -22153 -27315 0 0 *5D
1580266380.32,$M4.1 15137 971 915 -22153 -27315 0 0 *50
1580266381.4,$M4.1 15138 971 907 -22153 -27315 0 0 *5C
1580266382.5,$M4.1 15139 971 893 -22153 -27315 0 0 *51
1580266383.64,$M4.1 15140 969 901 -22153 -27315 0 0 *5C
1580266384.74,$M4.1 15141 971 893 -22153 -27315 0 0 *5E
1580266385.87,$M4.1 15142 969 893 -22153 -27315 0 0 *54
1580266387.01,$M4.1 15143 969 893 -22153 -27315 0 0 *55
1580266388.12,$M4.1 15144 969 889 -22153 -27315 0 0 *59
1580266389.25,$M4.1 15145 969 889 -22153 -27315 0 0 *58
1580266390.36,$M4.1 15146 971 889 -22153 -27315 0 0 *52
1580266391.49,$M4.1 15147 969 889 -22153 -27315 0 0 *5A
1580266392.61,$M4.1 15148 969 887 -22153 -27315 0 0 *5B
1580266393.71,$M4.1 15149 969 883 -22153 -27315 0 0 *5E
1580266394.81,$M4.1 15150 969 865 -22153 -27315 0 0 *5E
1580266395.91,$M4.1 15151 969 865 -22153 -27315 0 0 *5F
1580266397.01,$M4.1 15152 969 869 -22153 -27315 0 0 *50
1580266398.11,$M4.1 15153 965 869 -22153 -27315 0 0 *5D
1580266399.25,$M4.1 15154 969 875 -22153 -27315 0 0 *5B
1580266400.36,$M4.1 15155 969 875 -22153 -27315 0 0 *5A
1580266401.5,$M4.1 15156 965 871 -22153 -27315 0 0 *51
1580266402.63,$M4.1 15157 965 871 -22153 -27315 0 0 *50
1580266403.76,$M4.1 15158 965 875 -22153 -27315 0 0 *5B
1580266404.88,$M4.1 15159 965 879 -22153 -27315 0 0 *56
1580266405.98,$M4.1 15160 969 887 -22153 -27315 0 0 *51
1580266407.1,$M4.1 15161 965 883 -22153 -27315 0 0 *58
1580266408.22,$M4.1 15162 965 887 -22153 -27315 0 0 *5F
1580266409.29,$M4.1 15163 963 879 -22153 -27315 0 0 *59
1580266410.4,$M4.1 15164 969 883 -22153 -27315 0 0 *51
1580266411.52,$M4.1 15165 969 875 -22153 -27315 0 0 *59
1580266412.62,$M4.1 15166 965 869 -22153 -27315 0 0 *5B
1580266413.74,$M4.1 15167 965 869 -22153 -27315 0 0 *5A
1580266414.84,$M4.1 15168 965 879 -22153 -27315 0 0 *54
1580266415.97,$M4.1 15169 965 875 -22153 -27315 0 0 *59
1580266417.07,$M4.1 15170 963 871 -22153 -27315 0 0 *53
1580266418.18,$M4.1 15171 963 871 -22153 -27315 0 0 *52
1580266419.28,$M4.1 15172 963 875 -22153 -27315 0 0 *55
1580266420.36,$M4.1 15173 963 865 -22153 -27315 0 0 *55
1580266421.43,$M4.1 15174 963 865 -22153 -27315 0 0 *52
1580266422.5,$M4.1 15175 963 865 -22153 -27315 0 0 *53
1580266423.59,$M4.1 15176 963 869 -22153 -27315 0 0 *5C
1580266424.69,$M4.1 15177 961 861 -22153 -27315 0 0 *57
1580266425.76,$M4.1 15178 963 865 -22153 -27315 0 0 *5E
1580266426.86,$M4.1 15179 961 861 -22153 -27315 0 0 *59
1580266427.99,$M4.1 15180 961 859 -22153 -27315 0 0 *54
1580266429.08,$M4.1 15181 963 861 -22153 -27315 0 0 *5C
1580266430.18,$M4.1 15182 963 871 -22153 -27315 0 0 *5E
1580266431.25,$M4.1 15183 963 865 -22153 -27315 0 0 *5A
1580266432.35,$M4.1 15184 963 847 -22153 -27315 0 0 *5D
1580266433.48,$M4.1 15185 961 847 -22153 -27315 0 0 *5E
1580266434.6,$M4.1 15186 961 845 -22153 -27315 0 0 *5F
1580266435.7,$M4.1 15187 961 845 -22153 -27315 0 0 *5E
1580266436.83,$M4.1 15188 961 847 -22153 -27315 0 0 *53
1580266437.97,$M4.1 15189 961 859 -22153 -27315 0 0 *5D
1580266439.07,$M4.1 15190 959 859 -22153 -27315 0 0 *5E
1580266440.15,$M4.1 15191 959 861 -22153 -27315 0 0 *54
1580266441.25,$M4.1 15192 959 855 -22153 -27315 0 0 *50
1580266442.37,$M4.1 15193 959 859 -22153 -27315 0 0 *5D
1580266443.47,$M4.1 15194 959 855 -22153 -27315 0 0 *56
1580266444.56,$M4.1 15195 959 861 -22153 -27315 0 0 *50
1580266445.66,$M4.1 15196 961 869 -22153 -27315 0 0 *50
1580266446.73,$M4.1 15197 959 861 -22153 -27315 0 0 *52
1580266447.83,$M4.1 15198 957 861 -22153 -27315 0 0 *53
1580266448.93,$M4.1 15199 959 871 -22153 -27315 0 0 *5D
1580266450.05,$M4.1 15200 959 871 -22153 -27315 0 0 *5E
1580266451.17,$M4.1 15201 957 871 -22153 -27315 0 0 *51
1580266452.27,$M4.1 15202 957 869 -22153 -27315 0 0 *5B
1580266453.37,$M4.1 15203 957 869 -22153 -27315 0 0 *5A
1580266454.5,$M4.1 15204 957 875 -22153 -27315 0 0 *50
1580266455.63,$M4.1 15205 957 875 -22153 -27315 0 0 *51
1580266456.74,$M4.1 15206 957 879 -22153 -27315 0 0 *5E
1580266457.85,$M4.1 15207 957 887 -22153 -27315 0 0 *5E
1580266458.95,$M4.1 15208 957 887 -22153 -27315 0 0 *51
1580266460.07,$M4.1 15209 957 879 -22153 -27315 0 0 *51
1580266461.17,$M4.1 15210 957 879 -22153 -27315 0 0 *59
1580266462.29,$M4.1 15211 957 879 -22153 -27315 0 0 *58
1580266463.42,$M4.1 15212 957 875 -22153 -27315 0 0 *57
1580266464.49,$M4.1 15213 959 869 -22153 -27315 0 0 *55
1580266465.61,$M4.1 15214 959 855 -22153 -27315 0 0 *5D
1580266466.71,$M4.1 15215 955 855 -22153 -27315 0 0 *50
1580266467.84,$M4.1 15216 957 847 -22153 -27315 0 0 *52
1580266468.95,$M4.1 15217 959 851 -22153 -27315 0 0 *5A
1580266470.08,$M4.1 15218 957 837 -22153 -27315 0 0 *5B
1580266471.21,$M4.1 15219 957 837 -22153 -27315 0 0 *5A
1580266472.33,$M4.1 15220 957 833 -22153 -27315 0 0 *54
1580266473.42,$M4.1 15221 955 845 -22153 -27315 0 0 *56
1580266474.53,$M4.1 15222 953 837 -22153 -27315 0 0 *56
1580266475.67,$M4.1 15223 957 847 -22153 -27315 0 0 *54
1580266476.8,$M4.1 15224 953 847 -22153 -27315 0 0 *57
1580266477.93,$M4.1 15225 953 847 -22153 -27315 0 0 *56
1580266479.03,$M4.1 15226 955 851 -22153 -27315 0 0 *54
1580266480.15,$M4.1 15227 955 855 -22153 -27315 0 0 *51
1580266481.28,$M4.1 15228 957 847 -22153 -27315 0 0 *5F
1580266482.4,$M4.1 15229 953 847 -22153 -27315 0 0 *5A
1580266483.49,$M4.1 15230 955 861 -22153 -27315 0 0 *50
1580266484.62,$M4.1 15231 953 859 -22153 -27315 0 0 *5C
1580266485.69,$M4.1 15232 955 869 -22153 -27315 0 0 *5A
1580266486.79,$M4.1 15233 955 871 -22153 -27315 0 0 *52
1580266487.86,$M4.1 15234 955 869 -22153 -27315 0 0 *5C
1580266488.96,$M4.1 15235 953 869 -22153 -27315 0 0 *5B
1580266490.05,$M4.1 15236 955 861 -22153 -27315 0 0 *56
1580266491.15,$M4.1 15237 953 865 -22153 -27315 0 0 *55
1580266492.25,$M4.1 15238 955 871 -22153 -27315 0 0 *59
1580266493.35,$M4.1 15239 955 875 -22153 -27315 0 0 *5C
1580266494.48,$M4.1 15240 953 871 -22153 -27315 0 0 *50
1580266495.58,$M4.1 15241 955 871 -22153 -27315 0 0 *57
1580266496.69,$M4.1 15242 955 875 -22153 -27315 0 0 *50
1580266497.79,$M4.1 15243 955 875 -22153 -27315 0 0 *51
1580266498.91,$M4.1 15244 953 871 -22153 -27315 0 0 *54
1580266500.01,$M4.1 15245 955 875 -22153 -27315 0 0 *57
1580266501.09,$M4.1 15246 955 879 -22153 -27315 0 0 *58
1580266502.23,$M4.1 15247 949 871 -22153 -27315 0 0 *5C
1580266503.36,$M4.1 15248 953 875 -22153 -27315 0 0 *5C
1580266504.46,$M4.1 15249 953 883 -22153 -27315 0 0 *54
1580266505.58,$M4.1 15250 953 883 -22153 -27315 0 0 *5C
1580266506.68,$M4.1 15251 955 889 -22153 -27315 0 0 *51
1580266507.8,$M4.1 15252 953 875 -22153 -27315 0 0 *57
1580266508.9,$M4.1 15253 953 861 -22153 -27315 0 0 *53
1580266510.03,$M4.1 15254 953 859 -22153 -27315 0 0 *5F
1580266511.16,$M4.1 15255 953 855 -22153 -27315 0 0 *52
1580266512.25,$M4.1 15256 955 865 -22153 -27315 0 0 *54
1580266513.35,$M4.1 15257 953 861 -22153 -27315 0 0 *57
1580266514.42,$M4.1 15258 955 869 -22153 -27315 0 0 *56
1580266515.55,$M4.1 15259 953 871 -22153 -27315 0 0 *58
1580266516.67,$M4.1 15260 953 871 -22153 -27315 0 0 *52
1580266517.8,$M4.1 15261 953 871 -22153 -27315 0 0 *53
1580266518.9,$M4.1 15262 953 869 -22153 -27315 0 0 *59
1580266520.01,$M4.1 15263 949 869 -22153 -27315 0 0 *53
1580266521.12,$M4.1 15264 949 879 -22153 -27315 0 0 *55
1580266522.22,$M4.1 15265 949 879 -22153 -27315 0 0 *54
1580266523.36,$M4.1 15266 953 889 -22153 -27315 0 0 *53
1580266524.49,$M4.1 15267 949 871 -22153 -27315 0 0 *5E
1580266525.62,$M4.1 15268 949 871 -22153 -27315 0 0 *51
1580266526.76,$M4.1 15269 953 871 -22153 -27315 0 0 *5B
1580266527.86,$M4.1 15270 953 865 -22153 -27315 0 0 *56
1580266528.93,$M4.1 15271 955 861 -22153 -27315 0 0 *55
1580266530.06,$M4.1 15272 953 859 -22153 -27315 0 0 *5B
1580266531.19,$M4.1 15273 949 859 -22153 -27315 0 0 *51
1580266532.3,$M4.1 15274 953 865 -22153 -27315 0 0 *52
1580266533.43,$M4.1 15275 949 855 -22153 -27315 0 0 *5B
1580266534.56,$M4.1 15276 949 855 -22153 -27315 0 0 *58
1580266535.66,$M4.1 15277 947 859 -22153 -27315 0 0 *5B
1580266536.8,$M4.1 15278 949 859 -22153 -27315 0 0 *5A
1580266537.9,$M4.1 15279 949 861 -22153 -27315 0 0 *50
1580266539.03,$M4.1 15280 949 859 -22153 -27315 0 0 *5D
1580266540.16,$M4.1 15281 949 859 -22153 -27315 0 0 *5C
1580266541.3,$M4.1 15282 949 859 -22153 -27315 0 0 *5F
1580266542.4,$M4.1 15283 949 861 -22153 -27315 0 0 *55
1580266543.5,$M4.1 15284 949 861 -22153 -27315 0 0 *52
1580266544.59,$M4.1 15285 947 861 -22153 -27315 0 0 *5D
1580266545.72,$M4.1 15286 949 859 -22153 -27315 0 0 *5B
1580266546.82,$M4.1 15287 949 861 -22153 -27315 0 0 *51
1580266547.89,$M4.1 15288 947 865 -22153 -27315 0 0 *54
1580266549.01,$M4.1 15289 949 871 -22153 -27315 0 0 *5E
1580266550.11,$M4.1 15290 947 871 -22153 -27315 0 0 *58
1580266551.19,$M4.1 15291 947 879 -22153 -27315 0 0 *51
1580266552.28,$M4.1 15292 947 869 -22153 -27315 0 0 *53
1580266553.4,$M4.1 15293 949 871 -22153 -27315 0 0 *55
1580266554.51,$M4.1 15294 947 871 -22153 -27315 0 0 *5C
1580266555.62,$M4.1 15295 949 883 -22153 -27315 0 0 *5E
1580266556.7,$M4.1 15296 947 883 -22153 -27315 0 0 *53
1580266557.8,$M4.1 15297 949 883 -22153 -27315 0 0 *5C
1580266558.93,$M4.1 15298 949 889 -22153 -27315 0 0 *59
1580266560.07,$M4.1 15299 949 889 -22153 -27315 0 0 *58
1580266561.2,$M4.1 15300 949 893 -22153 -27315 0 0 *52
1580266562.32,$M4.1 15301 949 897 -22153 -27315 0 0 *57
1580266563.45,$M4.1 15302 949 893 -22153 -27315 0 0 *50
1580266564.55,$M4.1 15303 947 889 -22153 -27315 0 0 *54
1580266565.65,$M4.1 15304 949 883 -22153 -27315 0 0 *57
1580266566.77,$M4.1 15305 949 883 -22153 -27315 0 0 *56
1580266567.87,$M4.1 15306 949 883 -22153 -27315 0 0 *55
1580266568.99,$M4.1 15307 953 887 -22153 -27315 0 0 *5B
1580266570.09,$M4.1 15308 949 879 -22153 -27315 0 0 *5E
1580266571.19,$M4.1 15309 947 871 -22153 -27315 0 0 *59
1580266572.31,$M4.1 15310 949 879 -22153 -27315 0 0 *57
1580266573.44,$M4.1 15311 949 871 -22153 -27315 0 0 *5E
1580266574.56,$M4.1 15312 949 871 -22153 -27315 0 0 *5D
1580266575.68,$M4.1 15313 949 879 -22153 -27315 0 0 *54
1580266576.78,$M4.1 15314 947 871 -22153 -27315 0 0 *55
1580266577.89,$M4.1 15315 949 879 -22153 -27315 0 0 *52
1580266579.0,$M4.1 15316 949 879 -22153 -27315 0 0 *51
1580266580.11,$M4.1 15317 949 883 -22153 -27315 0 0 *55
1580266581.21,$M4.1 15318 949 883 -22153 -27315 0 0 *5A
1580266582.35,$M4.1 15319 949 871 -22153 -27315 0 0 *56
1580266583.46,$M4.1 15320 949 871 -22153 -27315 0 0 *5C
1580266584.6,$M4.1 15321 949 871 -22153 -27315 0 0 *5D
1580266585.73,$M4.1 15322 949 871 -22153 -27315 0 0 *5E
1580266586.85,$M4.1 15323 949 871 -22153 -27315 0 0 *5F
1580266587.95,$M4.1 15324 947 871 -22153 -27315 0 0 *56
1580266589.07,$M4.1 15325 949 879 -22153 -27315 0 0 *51
1580266590.17,$M4.1 15326 949 883 -22153 -27315 0 0 *57
1580266591.3,$M4.1 15327 953 889 -22153 -27315 0 0 *57
1580266592.42,$M4.1 15328 953 887 -22153 -27315 0 0 *56
1580266593.54,$M4.1 15329 953 889 -22153 -27315 0 0 *59
1580266594.67,$M4.1 15330 953 893 -22153 -27315 0 0 *5A
1580266595.8,$M4.1 15331 949 893 -22153 -27315 0 0 *50
1580266596.93,$M4.1 15332 953 893 -22153 -27315 0 0 *58
1580266598.07,$M4.1 15333 949 893 -22153 -27315 0 0 *52
1580266599.2,$M4.1 15334 949 893 -22153 -27315 0 0 *55
1580266600.3,$M4.1 15335 953 883 -22153 -27315 0 0 *5E
1580266601.4,$M4.1 15336 953 869 -22153 -27315 0 0 *59
1580266602.5,$M4.1 15337 949 861 -22153 -27315 0 0 *5B
1580266603.64,$M4.1 15338 949 851 -22153 -27315 0 0 *57
1580266604.74,$M4.1 15339 949 845 -22153 -27315 0 0 *53
1580266605.86,$M4.1 15340 949 851 -22153 -27315 0 0 *58
1580266606.99,$M4.1 15341 949 851 -22153 -27315 0 0 *59
1580266608.12,$M4.1 15342 949 847 -22153 -27315 0 0 *5D
1580266609.19,$M4.1 15343 947 845 -22153 -27315 0 0 *50
1580266610.33,$M4.1 15344 949 847 -22153 -27315 0 0 *5B
1580266611.46,$M4.1 15345 949 859 -22153 -27315 0 0 *55
1580266612.59,$M4.1 15346 945 859 -22153 -27315 0 0 *5A
1580266613.66,$M4.1 15347 947 869 -22153 -27315 0 0 *5A
1580266614.8,$M4.1 15348 949 859 -22153 -27315 0 0 *58
1580266615.93,$M4.1 15349 949 847 -22153 -27315 0 0 *56
1580266617.06,$M4.1 15350 949 851 -22153 -27315 0 0 *59
1580266618.16,$M4.1 15351 947 855 -22153 -27315 0 0 *52
1580266619.3,$M4.1 15352 945 855 -22153 -27315 0 0 *53
1580266620.41,$M4.1 15353 947 855 -22153 -27315 0 0 *50
1580266621.52,$M4.1 15354 947 855 -22153 -27315 0 0 *57
1580266622.62,$M4.1 15355 947 859 -22153 -27315 0 0 *5A
1580266623.73,$M4.1 15356 947 859 -22153 -27315 0 0 *59
1580266624.87,$M4.1 15357 949 859 -22153 -27315 0 0 *56
1580266625.97,$M4.1 15358 947 859 -22153 -27315 0 0 *57
1580266627.07,$M4.1 15359 947 855 -22153 -27315 0 0 *5A
1580266628.2,$M4.1 15360 949 859 -22153 -27315 0 0 *52
1580266629.3,$M4.1 15361 949 865 -22153 -27315 0 0 *5C
1580266630.39,$M4.1 15362 947 861 -22153 -27315 0 0 *55
1580266631.46,$M4.1 15363 947 861 -22153 -27315 0 0 *54
1580266632.53,$M4.1 15364 947 861 -22153 -27315 0 0 *53
1580266633.66,$M4.1 15365 949 859 -22153 -27315 0 0 *57
1580266634.79,$M4.1 15366 945 851 -22153 -27315 0 0 *50
1580266635.9,$M4.1 15367 947 851 -22153 -27315 0 0 *53
1580266637.0,$M4.1 15368 947 847 -22153 -27315 0 0 *5B
1580266638.13,$M4.1 15369 949 837 -22153 -27315 0 0 *53
1580266639.23,$M4.1 15370 947 841 -22153 -27315 0 0 *54
1580266640.32,$M4.1 15371 943 845 -22153 -27315 0 0 *55
1580266641.43,$M4.1 15372 943 851 -22153 -27315 0 0 *53
1580266642.57,$M4.1 15373 945 855 -22153 -27315 0 0 *50
1580266643.7,$M4.1 15374 945 859 -22153 -27315 0 0 *5B
1580266644.77,$M4.1 15375 947 865 -22153 -27315 0 0 *57
1580266645.89,$M4.1 15376 945 861 -22153 -27315 0 0 *52
1580266646.99,$M4.1 15377 945 861 -22153 -27315 0 0 *53
1580266648.09,$M4.1 15378 945 861 -22153 -27315 0 0 *5C
1580266649.19,$M4.1 15379 945 865 -22153 -27315 0 0 *59
1580266650.26,$M4.1 15380 947 869 -22153 -27315 0 0 *51
1580266651.38,$M4.1 15381 945 865 -22153 -27315 0 0 *5E
1580266652.48,$M4.1 15382 945 869 -22153 -27315 0 0 *51
1580266653.58,$M4.1 15383 945 869 -22153 -27315 0 0 *50
1580266654.7,$M4.1 15384 945 869 -22153 -27315 0 0 *57
1580266655.77,$M4.1 15385 943 865 -22153 -27315 0 0 *5C
1580266656.87,$M4.1 15386 945 865 -22153 -27315 0 0 *59
1580266657.99,$M4.1 15387 945 869 -22153 -27315 0 0 *54
1580266659.09,$M4.1 15388 945 861 -22153 -27315 0 0 *53
1580266660.19,$M4.1 15389 945 861 -22153 -27315 0 0 *52
1580266661.32,$M4.1 15390 945 859 -22153 -27315 0 0 *51
1580266662.46,$M4.1 15391 945 851 -22153 -27315 0 0 *58
1580266663.57,$M4.1 15392 943 851 -22153 -27315 0 0 *5D
1580266664.71,$M4.1 15393 945 851 -22153 -27315 0 0 *5A
1580266665.84,$M4.1 15394 945 851 -22153 -27315 0 0 *5D
1580266666.97,$M4.1 15395 945 855 -22153 -27315 0 0 *58
1580266668.06,$M4.1 15396 943 845 -22153 -27315 0 0 *5C
1580266669.19,$M4.1 15397 945 841 -22153 -27315 0 0 *5F
1580266670.32,$M4.1 15398 945 847 -22153 -27315 0 0 *56
1580266671.46,$M4.1 15399 945 859 -22153 -27315 0 0 *58
1580266672.57,$M4.1 15400 943 851 -22153 -27315 0 0 *51
