1581929491.53,$M4.1 57675 285 163 -22153 -27315 0 0 *5E
1581929492.68,$M4.1 57676 285 159 -22153 -27315 0 0 *54
1581929493.81,$M4.1 57677 287 167 -22153 -27315 0 0 *5A
1581929494.95,$M4.1 57678 285 175 -22153 -27315 0 0 *54
1581929496.08,$M4.1 57679 285 179 -22153 -27315 0 0 *59
1581929497.21,$M4.1 57680 285 179 -22153 -27315 0 0 *5F
1581929498.35,$M4.1 57681 285 175 -22153 -27315 0 0 *52
1581929499.49,$M4.1 57682 285 171 -22153 -27315 0 0 *55
1581929500.63,$M4.1 57683 285 175 -22153 -27315 0 0 *50
1581929501.76,$M4.1 57684 285 179 -22153 -27315 0 0 *5B
1581929502.89,$M4.1 57685 283 171 -22153 -27315 0 0 *54
1581929504.03,$M4.1 57686 283 171 -22153 -27315 0 0 *57
1581929505.19,$M4.1 57687 281 163 -22153 -27315 0 0 *57
1581929506.29,$M4.1 57688 283 175 -22153 -27315 0 0 *5D
1581929507.4,$M4.1 57689 283 175 -22153 -27315 0 0 *5C
1581929508.51,$M4.1 57690 283 175 -22153 -27315 0 0 *54
1581929509.65,$M4.1 57691 283 171 -22153 -27315 0 0 *51
1581929510.81,$M4.1 57692 281 171 -22153 -27315 0 0 *50
1581929511.91,$M4.1 57693 283 183 -22153 -27315 0 0 *5E
1581929513.05,$M4.1 57694 283 185 -22153 -27315 0 0 *5F
1581929514.16,$M4.1 57695 283 189 -22153 -27315 0 0 *52
1581929515.31,$M4.1 57696 281 179 -22153 -27315 0 0 *5C
1581929516.46,$M4.1 57697 281 167 -22153 -27315 0 0 *52
1581929517.59,$M4.1 57698 283 171 -22153 -27315 0 0 *58
1581929518.73,$M4.1 57699 283 163 -22153 -27315 0 0 *5A
1581929519.86,$M4.1 57700 279 167 -22153 -27315 0 0 *5A
1581929521.01,$M4.1 57701 281 171 -22153 -27315 0 0 *5B
1581929522.13,$M4.1 57702 279 175 -22153 -27315 0 0 *5B
1581929523.23,$M4.1 57703 279 175 -22153 -27315 0 0 *5A
1581929524.36,$M4.1 57704 279 171 -22153 -27315 0 0 *59
1581929525.48,$M4.1 57705 279 175 -22153 -27315 0 0 *5C
1581929526.61,$M4.1 57706 277 175 -22153 -27315 0 0 *51
1581929527.71,$M4.1 57707 279 183 -22153 -27315 0 0 *57
1581929528.85,$M4.1 57708 279 189 -22153 -27315 0 0 *52
1581929529.98,$M4.1 57709 279 193 -22153 -27315 0 0 *58
1581929531.1,$M4.1 57710 279 193 -22153 -27315 0 0 *50
1581929532.26,$M4.1 57711 281 193 -22153 -27315 0 0 *56
1581929533.43,$M4.1 57712 277 185 -22153 -27315 0 0 *5B
1581929534.58,$M4.1 57713 277 189 -22153 -27315 0 0 *56
1581929535.71,$M4.1 57714 279 189 -22153 -27315 0 0 *5F
1581929536.84,$M4.1 57715 279 189 -22153 -27315 0 0 *5E
1581929537.94,$M4.1 57716 279 183 -22153 -27315 0 0 *57
1581929539.08,$M4.1 57717 279 185 -22153 -27315 0 0 *50
1581929540.23,$M4.1 57718 277 179 -22153 -27315 0 0 *52
1581929541.36,$M4.1 57719 277 179 -22153 -27315 0 0 *53
1581929542.49,$M4.1 57720 277 179 -22153 -27315 0 0 *59
1581929543.63,$M4.1 57721 277 183 -22153 -27315 0 0 *5D
1581929544.76,$M4.1 57722 277 183 -22153 -27315 0 0 *5E
1581929545.86,$M4.1 57723 275 183 -22153 -27315 0 0 *5D
1581929546.98,$M4.1 57724 275 183 -22153 -27315 0 0 *5A
1581929548.08,$M4.1 57725 275 179 -22153 -27315 0 0 *5E
1581929549.23,$M4.1 57726 275 185 -22153 -27315 0 0 *5E
1581929550.36,$M4.1 57727 275 189 -22153 -27315 0 0 *53
1581929551.5,$M4.1 57728 275 189 -22153 -27315 0 0 *5C
1581929552.66,$M4.1 57729 277 185 -22153 -27315 0 0 *53
1581929553.79,$M4.1 57730 279 189 -22153 -27315 0 0 *59
1581929554.93,$M4.1 57731 275 189 -22153 -27315 0 0 *54
1581929556.04,$M4.1 57732 275 183 -22153 -27315 0 0 *5D
1581929557.18,$M4.1 57733 275 185 -22153 -27315 0 0 *5A
1581929558.29,$M4.1 57734 275 183 -22153 -27315 0 0 *5B
1581929559.46,$M4.1 57735 269 185 -22153 -27315 0 0 *51
1581929560.59,$M4.1 57736 269 183 -22153 -27315 0 0 *54
1581929561.73,$M4.1 57737 275 189 -22153 -27315 0 0 *52
1581929562.86,$M4.1 57738 275 193 -22153 -27315 0 0 *56
1581929564.02,$M4.1 57739 269 201 -22153 -27315 0 0 *52
1581929565.19,$M4.1 57740 269 185 -22153 -27315 0 0 *53
1581929566.32,$M4.1 57741 275 201 -22153 -27315 0 0 *50
1581929567.47,$M4.1 57742 275 193 -22153 -27315 0 0 *5B
1581929568.62,$M4.1 57743 269 185 -22153 -27315 0 0 *50
1581929569.77,$M4.1 57744 269 179 -22153 -27315 0 0 *54
1581929570.9,$M4.1 57745 275 189 -22153 -27315 0 0 *57
1581929572.07,$M4.1 57746 269 185 -22153 -27315 0 0 *55
1581929573.2,$M4.1 57747 275 185 -22153 -27315 0 0 *59
1581929574.33,$M4.1 57748 275 185 -22153 -27315 0 0 *56
1581929575.48,$M4.1 57749 269 179 -22153 -27315 0 0 *59
1581929576.62,$M4.1 57750 269 175 -22153 -27315 0 0 *5D
1581929577.75,$M4.1 57751 267 97 -22153 -27315 0 0 *6F
1581929578.9,$M4.1 57752 267 79 -22153 -27315 0 0 *6C
1581929580.05,$M4.1 57753 267 75 -22153 -27315 0 0 *61
1581929581.2,$M4.1 57754 267 59 -22153 -27315 0 0 *68
1581929582.31,$M4.1 57755 265 63 -22153 -27315 0 0 *62
1581929583.45,$M4.1 57756 265 55 -22153 -27315 0 0 *64
1581929584.58,$M4.1 57757 265 55 -22153 -27315 0 0 *65
1581929585.7,$M4.1 57758 261 79 -22153 -27315 0 0 *60
1581929586.83,$M4.1 57759 261 91 -22153 -27315 0 0 *67
1581929588.0,$M4.1 57760 259 117 -22153 -27315 0 0 *59
1581929589.1,$M4.1 57761 261 141 -22153 -27315 0 0 *50
1581929590.23,$M4.1 57762 257 151 -22153 -27315 0 0 *57
1581929591.36,$M4.1 57763 261 163 -22153 -27315 0 0 *52
1581929592.48,$M4.1 57764 261 171 -22153 -27315 0 0 *56
1581929593.6,$M4.1 57765 261 175 -22153 -27315 0 0 *53
1581929594.7,$M4.1 57766 261 175 -22153 -27315 0 0 *50
1581929595.83,$M4.1 57767 261 171 -22153 -27315 0 0 *55
1581929596.93,$M4.1 57768 261 175 -22153 -27315 0 0 *5E
1581929598.04,$M4.1 57769 261 175 -22153 -27315 0 0 *5F
1581929599.17,$M4.1 57770 261 189 -22153 -27315 0 0 *54
1581929600.32,$M4.1 57771 259 189 -22153 -27315 0 0 *5E
1581929601.45,$M4.1 57772 261 185 -22153 -27315 0 0 *5A
1581929602.59,$M4.1 57773 265 189 -22153 -27315 0 0 *53
1581929603.73,$M4.1 57774 259 189 -22153 -27315 0 0 *5B
1581929604.87,$M4.1 57775 261 185 -22153 -27315 0 0 *5D
1581929606.02,$M4.1 57776 259 179 -22153 -27315 0 0 *56
1581929607.13,$M4.1 57777 265 189 -22153 -27315 0 0 *57
1581929608.25,$M4.1 57778 261 179 -22153 -27315 0 0 *53
1581929609.38,$M4.1 57779 265 197 -22153 -27315 0 0 *56
1581929610.52,$M4.1 57780 261 197 -22153 -27315 0 0 *54
1581929611.65,$M4.1 57781 261 193 -22153 -27315 0 0 *51
1581929612.8,$M4.1 57782 259 189 -22153 -27315 0 0 *52
1581929613.92,$M4.1 57783 261 189 -22153 -27315 0 0 *58
1581929615.05,$M4.1 57784 265 193 -22153 -27315 0 0 *50
1581929616.18,$M4.1 57785 261 189 -22153 -27315 0 0 *5E
1581929617.3,$M4.1 57786 261 189 -22153 -27315 0 0 *5D
1581929618.43,$M4.1 57787 265 189 -22153 -27315 0 0 *58
1581929619.53,$M4.1 57788 261 179 -22153 -27315 0 0 *5C
1581929620.67,$M4.1 57789 261 193 -22153 -27315 0 0 *59
1581929621.8,$M4.1 57790 265 197 -22153 -27315 0 0 *51
1581929622.95,$M4.1 57791 267 201 -22153 -27315 0 0 *5E
1581929624.08,$M4.1 57792 265 189 -22153 -27315 0 0 *5C
1581929625.22,$M4.1 57793 265 193 -22153 -27315 0 0 *56
1581929626.33,$M4.1 57794 261 189 -22153 -27315 0 0 *5E
1581929627.47,$M4.1 57795 265 193 -22153 -27315 0 0 *50
1581929628.6,$M4.1 57796 261 171 -22153 -27315 0 0 *5B
1581929629.7,$M4.1 57797 261 175 -22153 -27315 0 0 *5E
1581929630.84,$M4.1 57798 261 189 -22153 -27315 0 0 *52
1581929631.95,$M4.1 57799 261 193 -22153 -27315 0 0 *58
1581929633.09,$M4.1 57800 261 193 -22153 -27315 0 0 *57
1581929634.22,$M4.1 57801 265 205 -22153 -27315 0 0 *5E
1581929635.35,$M4.1 57802 265 209 -22153 -27315 0 0 *51
1581929636.48,$M4.1 57803 265 205 -22153 -27315 0 0 *5C
1581929637.62,$M4.1 57804 265 201 -22153 -27315 0 0 *5F
1581929638.74,$M4.1 57805 261 193 -22153 -27315 0 0 *52
1581929639.87,$M4.1 57806 261 193 -22153 -27315 0 0 *51
1581929641.0,$M4.1 57807 265 201 -22153 -27315 0 0 *5C
1581929642.14,$M4.1 57808 261 201 -22153 -27315 0 0 *57
1581929643.27,$M4.1 57809 261 197 -22153 -27315 0 0 *5A
1581929644.4,$M4.1 57810 261 201 -22153 -27315 0 0 *5E
1581929645.52,$M4.1 57811 261 201 -22153 -27315 0 0 *5F
1581929646.68,$M4.1 57812 259 201 -22153 -27315 0 0 *57
1581929647.82,$M4.1 57813 265 201 -22153 -27315 0 0 *59
1581929648.98,$M4.1 57814 267 205 -22153 -27315 0 0 *58
1581929650.12,$M4.1 57815 265 201 -22153 -27315 0 0 *5F
1581929651.25,$M4.1 57816 261 197 -22153 -27315 0 0 *54
1581929652.37,$M4.1 57817 261 201 -22153 -27315 0 0 *59
1581929653.5,$M4.1 57818 265 205 -22153 -27315 0 0 *56
1581929654.63,$M4.1 57819 261 197 -22153 -27315 0 0 *5B
1581929655.76,$M4.1 57820 261 189 -22153 -27315 0 0 *5E
1581929656.9,$M4.1 57821 261 193 -22153 -27315 0 0 *54
1581929658.03,$M4.1 57822 261 197 -22153 -27315 0 0 *53
1581929659.16,$M4.1 57823 265 193 -22153 -27315 0 0 *52
1581929660.3,$M4.1 57824 265 197 -22153 -27315 0 0 *51
1581929661.42,$M4.1 57825 261 201 -22153 -27315 0 0 *58
1581929662.55,$M4.1 57826 261 205 -22153 -27315 0 0 *5F
1581929663.71,$M4.1 57827 259 213 -22153 -27315 0 0 *52
1581929664.83,$M4.1 57828 261 213 -22153 -27315 0 0 *56
1581929665.96,$M4.1 57829 261 205 -22153 -27315 0 0 *50
1581929667.1,$M4.1 57830 265 213 -22153 -27315 0 0 *5B
1581929668.23,$M4.1 57831 265 217 -22153 -27315 0 0 *5E
1581929669.36,$M4.1 57832 261 213 -22153 -27315 0 0 *5D
1581929670.5,$M4.1 57833 261 205 -22153 -27315 0 0 *5B
1581929671.63,$M4.1 57834 265 213 -22153 -27315 0 0 *5F
1581929672.76,$M4.1 57835 261 201 -22153 -27315 0 0 *59
1581929673.9,$M4.1 57836 265 205 -22153 -27315 0 0 *5A
1581929675.03,$M4.1 57837 265 193 -22153 -27315 0 0 *57
1581929676.16,$M4.1 57838 265 197 -22153 -27315 0 0 *5C
1581929677.3,$M4.1 57839 265 201 -22153 -27315 0 0 *51
1581929678.43,$M4.1 57840 261 201 -22153 -27315 0 0 *5B
1581929679.56,$M4.1 57841 261 201 -22153 -27315 0 0 *5A
1581929680.68,$M4.1 57842 261 209 -22153 -27315 0 0 *51
1581929681.81,$M4.1 57843 261 193 -22153 -27315 0 0 *50
1581929682.95,$M4.1 57844 261 209 -22153 -27315 0 0 *57
1581929684.08,$M4.1 57845 265 221 -22153 -27315 0 0 *58
1581929685.2,$M4.1 57846 265 221 -22153 -27315 0 0 *5B
1581929686.33,$M4.1 57847 267 231 -22153 -27315 0 0 *59
1581929687.47,$M4.1 57848 265 217 -22153 -27315 0 0 *50
1581929688.6,$M4.1 57849 265 209 -22153 -27315 0 0 *5E
1581929689.72,$M4.1 57850 265 183 -22153 -27315 0 0 *57
1581929690.87,$M4.1 57851 259 185 -22153 -27315 0 0 *5F
1581929692.0,$M4.1 57852 261 189 -22153 -27315 0 0 *5B
1581929693.15,$M4.1 57853 259 189 -22153 -27315 0 0 *51
1581929694.28,$M4.1 57854 261 185 -22153 -27315 0 0 *51
1581929695.44,$M4.1 57855 259 185 -22153 -27315 0 0 *5B
1581929696.55,$M4.1 57856 261 175 -22153 -27315 0 0 *5C
1581929697.68,$M4.1 57857 261 185 -22153 -27315 0 0 *52
1581929698.84,$M4.1 57858 259 193 -22153 -27315 0 0 *51
1581929699.96,$M4.1 57859 261 209 -22153 -27315 0 0 *5B
1581929701.13,$M4.1 57860 259 217 -22153 -27315 0 0 *55
1581929702.26,$M4.1 57861 261 213 -22153 -27315 0 0 *5B
1581929703.39,$M4.1 57862 261 213 -22153 -27315 0 0 *58
1581929704.53,$M4.1 57863 261 217 -22153 -27315 0 0 *5D
1581929705.66,$M4.1 57864 261 217 -22153 -27315 0 0 *5A
1581929706.83,$M4.1 57865 259 217 -22153 -27315 0 0 *50
1581929707.96,$M4.1 57866 261 213 -22153 -27315 0 0 *5C
1581929709.08,$M4.1 57867 261 213 -22153 -27315 0 0 *5D
1581929710.21,$M4.1 57868 261 213 -22153 -27315 0 0 *52
1581929711.36,$M4.1 57869 259 201 -22153 -27315 0 0 *5B
1581929712.49,$M4.1 57870 261 197 -22153 -27315 0 0 *54
1581929713.62,$M4.1 57871 261 197 -22153 -27315 0 0 *55
1581929714.76,$M4.1 57872 261 193 -22153 -27315 0 0 *52
1581929715.91,$M4.1 57873 259 201 -22153 -27315 0 0 *50
1581929717.04,$M4.1 57874 261 197 -22153 -27315 0 0 *50
1581929718.17,$M4.1 57875 261 201 -22153 -27315 0 0 *5D
1581929719.29,$M4.1 57876 261 189 -22153 -27315 0 0 *5D
1581929720.41,$M4.1 57877 261 179 -22153 -27315 0 0 *53
1581929721.53,$M4.1 57878 261 193 -22153 -27315 0 0 *58
1581929722.66,$M4.1 57879 261 189 -22153 -27315 0 0 *52
1581929723.79,$M4.1 57880 259 179 -22153 -27315 0 0 *50
1581929724.91,$M4.1 57881 259 179 -22153 -27315 0 0 *51
1581929726.04,$M4.1 57882 257 171 -22153 -27315 0 0 *54
1581929727.21,$M4.1 57883 259 185 -22153 -27315 0 0 *50
1581929728.34,$M4.1 57884 259 179 -22153 -27315 0 0 *54
1581929729.49,$M4.1 57885 259 189 -22153 -27315 0 0 *5A
1581929730.64,$M4.1 57886 259 193 -22153 -27315 0 0 *52
1581929731.8,$M4.1 57887 259 189 -22153 -27315 0 0 *58
1581929732.95,$M4.1 57888 259 193 -22153 -27315 0 0 *5C
1581929734.1,$M4.1 57889 259 201 -22153 -27315 0 0 *55
1581929735.24,$M4.1 57890 261 197 -22153 -27315 0 0 *5A
1581929736.4,$M4.1 57891 259 201 -22153 -27315 0 0 *5C
1581929737.54,$M4.1 57892 257 197 -22153 -27315 0 0 *5D
1581929738.68,$M4.1 57893 259 189 -22153 -27315 0 0 *5D
1581929739.8,$M4.1 57894 261 193 -22153 -27315 0 0 *5A
1581929740.97,$M4.1 57895 259 193 -22153 -27315 0 0 *50
1581929742.12,$M4.1 57896 259 193 -22153 -27315 0 0 *53
1581929743.25,$M4.1 57897 257 197 -22153 -27315 0 0 *58
1581929744.38,$M4.1 57898 257 197 -22153 -27315 0 0 *57
1581929745.52,$M4.1 57899 257 197 -22153 -27315 0 0 *56
1581929746.68,$M4.1 57900 259 205 -22153 -27315 0 0 *51
1581929747.83,$M4.1 57901 259 205 -22153 -27315 0 0 *50
1581929748.99,$M4.1 57902 259 209 -22153 -27315 0 0 *5F
1581929750.11,$M4.1 57903 261 209 -22153 -27315 0 0 *55
1581929751.25,$M4.1 57904 257 205 -22153 -27315 0 0 *5B
1581929752.41,$M4.1 57905 259 205 -22153 -27315 0 0 *54
1581929753.56,$M4.1 57906 259 205 -22153 -27315 0 0 *57
1581929754.69,$M4.1 57907 257 201 -22153 -27315 0 0 *5C
1581929755.86,$M4.1 57908 255 197 -22153 -27315 0 0 *5D
1581929757.01,$M4.1 57909 259 205 -22153 -27315 0 0 *58
1581929758.14,$M4.1 57910 257 193 -22153 -27315 0 0 *52
1581929759.27,$M4.1 57911 257 193 -22153 -27315 0 0 *53
1581929760.44,$M4.1 57912 259 197 -22153 -27315 0 0 *5A
1581929761.57,$M4.1 57913 257 193 -22153 -27315 0 0 *51
1581929762.71,$M4.1 57914 257 205 -22153 -27315 0 0 *5A
1581929763.85,$M4.1 57915 255 189 -22153 -27315 0 0 *5E
1581929764.99,$M4.1 57916 257 201 -22153 -27315 0 0 *5C
1581929766.12,$M4.1 57917 257 209 -22153 -27315 0 0 *55
1581929767.25,$M4.1 57918 257 213 -22153 -27315 0 0 *51
1581929768.39,$M4.1 57919 257 201 -22153 -27315 0 0 *53
1581929769.54,$M4.1 57920 255 193 -22153 -27315 0 0 *53
1581929770.67,$M4.1 57921 257 193 -22153 -27315 0 0 *50
1581929771.83,$M4.1 57922 259 205 -22153 -27315 0 0 *51
1581929772.98,$M4.1 57923 255 197 -22153 -27315 0 0 *54
1581929774.12,$M4.1 57924 257 205 -22153 -27315 0 0 *59
1581929775.28,$M4.1 57925 255 201 -22153 -27315 0 0 *5E
1581929776.42,$M4.1 57926 257 201 -22153 -27315 0 0 *5F
1581929777.55,$M4.1 57927 257 197 -22153 -27315 0 0 *52
1581929778.68,$M4.1 57928 257 197 -22153 -27315 0 0 *5D
1581929779.85,$M4.1 57929 255 197 -22153 -27315 0 0 *5E
1581929780.96,$M4.1 57930 257 205 -22153 -27315 0 0 *5C
1581929782.13,$M4.1 57931 255 201 -22153 -27315 0 0 *5B
1581929783.26,$M4.1 57932 257 201 -22153 -27315 0 0 *5A
1581929784.41,$M4.1 57933 255 201 -22153 -27315 0 0 *59
1581929785.56,$M4.1 57934 257 197 -22153 -27315 0 0 *50
1581929786.68,$M4.1 57935 257 189 -22153 -27315 0 0 *5E
1581929787.84,$M4.1 57936 255 185 -22153 -27315 0 0 *53
1581929788.99,$M4.1 57937 255 189 -22153 -27315 0 0 *5E
1581929790.12,$M4.1 57938 257 197 -22153 -27315 0 0 *5C
1581929791.27,$M4.1 57939 255 189 -22153 -27315 0 0 *50
1581929792.44,$M4.1 57940 255 185 -22153 -27315 0 0 *52
1581929793.56,$M4.1 57941 255 183 -22153 -27315 0 0 *55
1581929794.72,$M4.1 57942 255 185 -22153 -27315 0 0 *50
1581929795.86,$M4.1 57943 255 183 -22153 -27315 0 0 *57
1581929796.99,$M4.1 57944 253 185 -22153 -27315 0 0 *50
1581929798.15,$M4.1 57945 255 185 -22153 -27315 0 0 *57
1581929799.3,$M4.1 57946 255 189 -22153 -27315 0 0 *58
1581929800.45,$M4.1 57947 255 189 -22153 -27315 0 0 *59
1581929801.6,$M4.1 57948 255 197 -22153 -27315 0 0 *59
1581929802.77,$M4.1 57949 255 197 -22153 -27315 0 0 *58
1581929803.92,$M4.1 57950 255 197 -22153 -27315 0 0 *50
1581929805.08,$M4.1 57951 255 189 -22153 -27315 0 0 *5E
1581929806.23,$M4.1 57952 255 189 -22153 -27315 0 0 *5D
1581929807.38,$M4.1 57953 255 189 -22153 -27315 0 0 *5C
1581929808.54,$M4.1 57954 255 171 -22153 -27315 0 0 *5C
1581929809.66,$M4.1 57955 255 179 -22153 -27315 0 0 *55
1581929810.78,$M4.1 57956 253 179 -22153 -27315 0 0 *50
1581929811.91,$M4.1 57957 251 179 -22153 -27315 0 0 *53
1581929813.04,$M4.1 57958 251 179 -22153 -27315 0 0 *5C
1581929814.18,$M4.1 57959 251 179 -22153 -27315 0 0 *5D
1581929815.31,$M4.1 57960 253 189 -22153 -27315 0 0 *5A
1581929816.44,$M4.1 57961 251 183 -22153 -27315 0 0 *53
1581929817.58,$M4.1 57962 255 183 -22153 -27315 0 0 *54
1581929818.74,$M4.1 57963 251 185 -22153 -27315 0 0 *57
1581929819.88,$M4.1 57964 251 183 -22153 -27315 0 0 *56
1581929821.01,$M4.1 57965 251 179 -22153 -27315 0 0 *52
1581929822.17,$M4.1 57966 251 185 -22153 -27315 0 0 *52
1581929823.34,$M4.1 57967 251 185 -22153 -27315 0 0 *53
1581929824.5,$M4.1 57968 251 185 -22153 -27315 0 0 *5C
1581929825.67,$M4.1 57969 251 185 -22153 -27315 0 0 *5D
1581929826.82,$M4.1 57970 251 185 -22153 -27315 0 0 *55
1581929827.98,$M4.1 57971 251 185 -22153 -27315 0 0 *54
1581929829.15,$M4.1 57972 251 185 -22153 -27315 0 0 *57
1581929830.32,$M4.1 57973 251 185 -22153 -27315 0 0 *56
1581929831.48,$M4.1 57974 251 189 -22153 -27315 0 0 *5D
1581929832.63,$M4.1 57975 251 193 -22153 -27315 0 0 *57
1581929833.79,$M4.1 57976 251 189 -22153 -27315 0 0 *5F
1581929834.96,$M4.1 57977 251 185 -22153 -27315 0 0 *52
1581929836.09,$M4.1 57978 253 193 -22153 -27315 0 0 *58
1581929837.24,$M4.1 57979 251 193 -22153 -27315 0 0 *5B
1581929838.41,$M4.1 57980 251 189 -22153 -27315 0 0 *56
1581929839.56,$M4.1 57981 251 193 -22153 -27315 0 0 *5C
1581929840.71,$M4.1 57982 249 193 -22153 -27315 0 0 *56
1581929841.86,$M4.1 57983 251 197 -22153 -27315 0 0 *5A
1581929843.02,$M4.1 57984 251 201 -22153 -27315 0 0 *51
1581929844.15,$M4.1 57985 249 197 -22153 -27315 0 0 *55
1581929845.3,$M4.1 57986 253 201 -22153 -27315 0 0 *51
1581929846.45,$M4.1 57987 251 193 -22153 -27315 0 0 *5A
1581929847.58,$M4.1 57988 249 189 -22153 -27315 0 0 *57
1581929848.7,$M4.1 57989 253 183 -22153 -27315 0 0 *57
1581929849.83,$M4.1 57990 251 175 -22153 -27315 0 0 *54
1581929850.94,$M4.1 57991 249 183 -22153 -27315 0 0 *55
1581929852.1,$M4.1 57992 251 189 -22153 -27315 0 0 *55
1581929853.23,$M4.1 57993 249 197 -22153 -27315 0 0 *52
1581929854.38,$M4.1 57994 247 189 -22153 -27315 0 0 *54
1581929855.55,$M4.1 57995 251 189 -22153 -27315 0 0 *52
1581929856.68,$M4.1 57996 249 197 -22153 -27315 0 0 *57
1581929857.82,$M4.1 57997 249 193 -22153 -27315 0 0 *52
1581929858.93,$M4.1 57998 249 179 -22153 -27315 0 0 *59
1581929860.07,$M4.1 57999 249 167 -22153 -27315 0 0 *57
1581929861.2,$M4.1 58000 249 167 -22153 -27315 0 0 *51
1581929862.36,$M4.1 58001 247 171 -22153 -27315 0 0 *59
1581929863.47,$M4.1 58002 249 183 -22153 -27315 0 0 *59
1581929864.6,$M4.1 58003 247 179 -22153 -27315 0 0 *53
1581929865.73,$M4.1 58004 247 183 -22153 -27315 0 0 *51
1581929866.87,$M4.1 58005 249 193 -22153 -27315 0 0 *5F
1581929868.01,$M4.1 58006 249 193 -22153 -27315 0 0 *5C
1581929869.16,$M4.1 58007 247 189 -22153 -27315 0 0 *58
1581929870.33,$M4.1 58008 247 197 -22153 -27315 0 0 *58
1581929871.48,$M4.1 58009 247 193 -22153 -27315 0 0 *5D
1581929872.63,$M4.1 58010 249 197 -22153 -27315 0 0 *5F
1581929873.76,$M4.1 58011 249 197 -22153 -27315 0 0 *5E
1581929874.93,$M4.1 58012 247 197 -22153 -27315 0 0 *53
1581929876.06,$M4.1 58013 249 193 -22153 -27315 0 0 *58
1581929877.22,$M4.1 58014 247 193 -22153 -27315 0 0 *51
1581929878.36,$M4.1 58015 249 201 -22153 -27315 0 0 *56
1581929879.49,$M4.1 58016 249 205 -22153 -27315 0 0 *51
1581929880.62,$M4.1 58017 249 201 -22153 -27315 0 0 *54
1581929881.76,$M4.1 58018 249 205 -22153 -27315 0 0 *5F
1581929882.91,$M4.1 58019 249 193 -22153 -27315 0 0 *52
1581929884.04,$M4.1 58020 249 197 -22153 -27315 0 0 *5C
1581929885.2,$M4.1 58021 247 193 -22153 -27315 0 0 *57
1581929886.37,$M4.1 58022 247 197 -22153 -27315 0 0 *50
1581929887.5,$M4.1 58023 249 201 -22153 -27315 0 0 *53
1581929888.65,$M4.1 58024 247 193 -22153 -27315 0 0 *52
1581929889.8,$M4.1 58025 249 201 -22153 -27315 0 0 *55
1581929890.95,$M4.1 58026 247 197 -22153 -27315 0 0 *54
1581929892.12,$M4.1 58027 247 197 -22153 -27315 0 0 *55
1581929893.25,$M4.1 58028 249 201 -22153 -27315 0 0 *58
1581929894.41,$M4.1 58029 247 197 -22153 -27315 0 0 *5B
1581929895.58,$M4.1 58030 247 201 -22153 -27315 0 0 *5F
1581929896.71,$M4.1 58031 249 205 -22153 -27315 0 0 *54
1581929897.88,$M4.1 58032 247 201 -22153 -27315 0 0 *5D
1581929899.01,$M4.1 58033 249 205 -22153 -27315 0 0 *56
1581929900.15,$M4.1 58034 249 205 -22153 -27315 0 0 *51
1581929901.28,$M4.1 58035 249 205 -22153 -27315 0 0 *50
1581929902.44,$M4.1 58036 247 201 -22153 -27315 0 0 *59
1581929903.58,$M4.1 58037 249 209 -22153 -27315 0 0 *5E
1581929904.73,$M4.1 58038 249 209 -22153 -27315 0 0 *51
1581929905.86,$M4.1 58039 249 213 -22153 -27315 0 0 *5B
1581929906.99,$M4.1 58040 249 213 -22153 -27315 0 0 *55
1581929908.16,$M4.1 58041 247 217 -22153 -27315 0 0 *5E
1581929909.31,$M4.1 58042 249 213 -22153 -27315 0 0 *57
1581929910.44,$M4.1 58043 249 221 -22153 -27315 0 0 *57
1581929911.6,$M4.1 58044 251 217 -22153 -27315 0 0 *5C
1581929912.74,$M4.1 58045 249 225 -22153 -27315 0 0 *55
1581929913.89,$M4.1 58046 255 239 -22153 -27315 0 0 *56
1581929915.04,$M4.1 58047 251 231 -22153 -27315 0 0 *5B
1581929916.17,$M4.1 58048 251 231 -22153 -27315 0 0 *54
1581929917.3,$M4.1 58049 251 231 -22153 -27315 0 0 *55
1581929918.44,$M4.1 58050 251 227 -22153 -27315 0 0 *5A
1581929919.55,$M4.1 58051 253 235 -22153 -27315 0 0 *5A
1581929920.69,$M4.1 58052 251 227 -22153 -27315 0 0 *58
1581929921.82,$M4.1 58053 251 231 -22153 -27315 0 0 *5E
1581929922.92,$M4.1 58054 253 235 -22153 -27315 0 0 *5F
1581929924.04,$M4.1 58055 253 231 -22153 -27315 0 0 *5A
1581929925.17,$M4.1 58056 251 227 -22153 -27315 0 0 *5C
1581929926.3,$M4.1 58057 253 247 -22153 -27315 0 0 *59
1581929927.45,$M4.1 58058 253 247 -22153 -27315 0 0 *56
1581929928.59,$M4.1 58059 253 243 -22153 -27315 0 0 *53
1581929929.72,$M4.1 58060 253 239 -22153 -27315 0 0 *54
1581929930.88,$M4.1 58061 255 247 -22153 -27315 0 0 *5A
1581929932.03,$M4.1 58062 255 243 -22153 -27315 0 0 *5D
1581929933.17,$M4.1 58063 255 235 -22153 -27315 0 0 *5D
1581929934.33,$M4.1 58064 255 225 -22153 -27315 0 0 *5B
1581929935.47,$M4.1 58065 253 221 -22153 -27315 0 0 *58
1581929936.6,$M4.1 58066 253 213 -22153 -27315 0 0 *5A
1581929937.73,$M4.1 58067 253 201 -22153 -27315 0 0 *58
1581929938.87,$M4.1 58068 253 197 -22153 -27315 0 0 *5B
1581929940.01,$M4.1 58069 253 201 -22153 -27315 0 0 *56
