1581069075.69,$M4.1 9725 509 303 -22153 -27315 0 0 *66
1581069076.81,$M4.1 9726 511 307 -22153 -27315 0 0 *68
1581069077.96,$M4.1 9727 513 311 -22153 -27315 0 0 *6C
1581069079.09,$M4.1 9728 509 303 -22153 -27315 0 0 *6B
1581069080.18,$M4.1 9729 511 299 -22153 -27315 0 0 *61
1581069081.29,$M4.1 9730 509 299 -22153 -27315 0 0 *60
1581069082.38,$M4.1 9731 511 299 -22153 -27315 0 0 *68
1581069083.51,$M4.1 9732 513 307 -22153 -27315 0 0 *6F
1581069084.63,$M4.1 9733 511 303 -22153 -27315 0 0 *68
1581069085.75,$M4.1 9734 511 307 -22153 -27315 0 0 *6B
1581069086.87,$M4.1 9735 511 311 -22153 -27315 0 0 *6D
1581069088.01,$M4.1 9736 509 307 -22153 -27315 0 0 *60
1581069089.12,$M4.1 9737 511 311 -22153 -27315 0 0 *6F
1581069090.23,$M4.1 9738 511 315 -22153 -27315 0 0 *64
1581069091.38,$M4.1 9739 509 307 -22153 -27315 0 0 *6F
1581069092.53,$M4.1 9740 509 307 -22153 -27315 0 0 *61
1581069093.63,$M4.1 9741 511 311 -22153 -27315 0 0 *6E
1581069094.75,$M4.1 9742 511 311 -22153 -27315 0 0 *6D
1581069095.87,$M4.1 9743 511 307 -22153 -27315 0 0 *6B
1581069096.98,$M4.1 9744 511 311 -22153 -27315 0 0 *6B
1581069098.1,$M4.1 9745 511 303 -22153 -27315 0 0 *69
1581069099.22,$M4.1 9746 511 307 -22153 -27315 0 0 *6E
1581069100.3,$M4.1 9747 511 299 -22153 -27315 0 0 *69
1581069101.42,$M4.1 9748 511 307 -22153 -27315 0 0 *60
1581069102.54,$M4.1 9749 511 323 -22153 -27315 0 0 *67
1581069103.64,$M4.1 9750 511 333 -22153 -27315 0 0 *6E
1581069104.73,$M4.1 9751 511 325 -22153 -27315 0 0 *68
1581069105.81,$M4.1 9752 511 325 -22153 -27315 0 0 *6B
1581069106.93,$M4.1 9753 509 329 -22153 -27315 0 0 *6F
1581069108.01,$M4.1 9754 511 329 -22153 -27315 0 0 *61
1581069109.13,$M4.1 9755 511 337 -22153 -27315 0 0 *6F
1581069110.23,$M4.1 9756 513 325 -22153 -27315 0 0 *6D
1581069111.37,$M4.1 9757 513 323 -22153 -27315 0 0 *6A
1581069112.51,$M4.1 9758 509 311 -22153 -27315 0 0 *6F
1581069113.65,$M4.1 9759 513 315 -22153 -27315 0 0 *61
1581069114.76,$M4.1 9760 511 315 -22153 -27315 0 0 *69
1581069115.91,$M4.1 9761 513 315 -22153 -27315 0 0 *6A
1581069117.03,$M4.1 9762 511 311 -22153 -27315 0 0 *6F
1581069118.15,$M4.1 9763 513 319 -22153 -27315 0 0 *64
1581069119.27,$M4.1 9764 511 311 -22153 -27315 0 0 *69
1581069120.38,$M4.1 9765 511 311 -22153 -27315 0 0 *68
1581069121.5,$M4.1 9766 511 311 -22153 -27315 0 0 *6B
1581069122.62,$M4.1 9767 511 307 -22153 -27315 0 0 *6D
1581069123.74,$M4.1 9768 511 307 -22153 -27315 0 0 *62
1581069124.85,$M4.1 9769 511 307 -22153 -27315 0 0 *63
1581069125.99,$M4.1 9770 513 303 -22153 -27315 0 0 *6D
1581069127.07,$M4.1 9771 511 295 -22153 -27315 0 0 *60
1581069128.2,$M4.1 9772 509 289 -22153 -27315 0 0 *67
1581069129.35,$M4.1 9773 509 289 -22153 -27315 0 0 *66
1581069130.45,$M4.1 9774 509 291 -22153 -27315 0 0 *68
1581069131.54,$M4.1 9775 511 291 -22153 -27315 0 0 *60
1581069132.66,$M4.1 9776 511 289 -22153 -27315 0 0 *6A
1581069133.74,$M4.1 9777 511 295 -22153 -27315 0 0 *66
1581069134.83,$M4.1 9778 511 299 -22153 -27315 0 0 *65
1581069135.96,$M4.1 9779 509 307 -22153 -27315 0 0 *6B
1581069137.08,$M4.1 9780 511 303 -22153 -27315 0 0 *60
1581069138.16,$M4.1 9781 511 299 -22153 -27315 0 0 *63
1581069139.28,$M4.1 9782 511 303 -22153 -27315 0 0 *62
1581069140.43,$M4.1 9783 509 303 -22153 -27315 0 0 *6A
1581069141.55,$M4.1 9784 511 307 -22153 -27315 0 0 *60
1581069142.65,$M4.1 9785 509 295 -22153 -27315 0 0 *62
1581069143.77,$M4.1 9786 509 299 -22153 -27315 0 0 *6D
1581069144.88,$M4.1 9787 509 299 -22153 -27315 0 0 *6C
1581069145.98,$M4.1 9788 509 295 -22153 -27315 0 0 *6F
1581069147.07,$M4.1 9789 511 299 -22153 -27315 0 0 *6B
1581069148.19,$M4.1 9790 509 291 -22153 -27315 0 0 *62
1581069149.3,$M4.1 9791 509 291 -22153 -27315 0 0 *63
1581069150.4,$M4.1 9792 511 289 -22153 -27315 0 0 *60
1581069151.52,$M4.1 9793 509 291 -22153 -27315 0 0 *61
1581069152.66,$M4.1 9794 509 289 -22153 -27315 0 0 *6F
1581069153.79,$M4.1 9795 509 289 -22153 -27315 0 0 *6E
1581069154.89,$M4.1 9796 509 291 -22153 -27315 0 0 *64
1581069156.01,$M4.1 9797 509 291 -22153 -27315 0 0 *65
1581069157.12,$M4.1 9798 509 295 -22153 -27315 0 0 *6E
1581069158.23,$M4.1 9799 509 299 -22153 -27315 0 0 *63
1581069159.34,$M4.1 9800 509 295 -22153 -27315 0 0 *60
1581069160.46,$M4.1 9801 509 291 -22153 -27315 0 0 *65
1581069161.54,$M4.1 9802 507 291 -22153 -27315 0 0 *68
1581069162.68,$M4.1 9803 509 285 -22153 -27315 0 0 *62
1581069163.78,$M4.1 9804 507 289 -22153 -27315 0 0 *67
1581069164.9,$M4.1 9805 509 291 -22153 -27315 0 0 *61
1581069166.01,$M4.1 9806 509 291 -22153 -27315 0 0 *62
1581069167.15,$M4.1 9807 509 281 -22153 -27315 0 0 *62
1581069168.25,$M4.1 9808 507 285 -22153 -27315 0 0 *67
1581069169.37,$M4.1 9809 507 289 -22153 -27315 0 0 *6A
1581069170.48,$M4.1 9810 507 285 -22153 -27315 0 0 *6E
1581069171.6,$M4.1 9811 505 285 -22153 -27315 0 0 *6D
1581069172.72,$M4.1 9812 507 285 -22153 -27315 0 0 *6C
1581069173.85,$M4.1 9813 505 285 -22153 -27315 0 0 *6F
1581069174.94,$M4.1 9814 507 291 -22153 -27315 0 0 *6F
1581069176.05,$M4.1 9815 507 303 -22153 -27315 0 0 *64
1581069177.17,$M4.1 9816 507 311 -22153 -27315 0 0 *64
1581069178.29,$M4.1 9817 507 315 -22153 -27315 0 0 *61
1581069179.41,$M4.1 9818 507 323 -22153 -27315 0 0 *6B
1581069180.52,$M4.1 9819 507 333 -22153 -27315 0 0 *6B
1581069181.64,$M4.1 9820 507 323 -22153 -27315 0 0 *60
1581069182.77,$M4.1 9821 509 319 -22153 -27315 0 0 *66
1581069183.91,$M4.1 9822 509 311 -22153 -27315 0 0 *6D
1581069185.02,$M4.1 9823 507 307 -22153 -27315 0 0 *65
1581069186.16,$M4.1 9824 507 307 -22153 -27315 0 0 *62
1581069187.26,$M4.1 9825 511 311 -22153 -27315 0 0 *63
1581069188.41,$M4.1 9826 509 303 -22153 -27315 0 0 *6A
1581069189.51,$M4.1 9827 509 299 -22153 -27315 0 0 *69
1581069190.61,$M4.1 9828 507 295 -22153 -27315 0 0 *64
1581069191.71,$M4.1 9829 509 291 -22153 -27315 0 0 *6F
1581069192.83,$M4.1 9830 507 289 -22153 -27315 0 0 *60
1581069193.95,$M4.1 9831 507 289 -22153 -27315 0 0 *61
1581069195.05,$M4.1 9832 507 289 -22153 -27315 0 0 *62
1581069196.16,$M4.1 9833 507 289 -22153 -27315 0 0 *63
1581069197.28,$M4.1 9834 507 289 -22153 -27315 0 0 *64
1581069198.38,$M4.1 9835 507 289 -22153 -27315 0 0 *65
1581069199.5,$M4.1 9836 505 291 -22153 -27315 0 0 *6D
1581069200.58,$M4.1 9837 507 291 -22153 -27315 0 0 *6E
1581069201.73,$M4.1 9838 505 281 -22153 -27315 0 0 *62
1581069202.83,$M4.1 9839 507 289 -22153 -27315 0 0 *69
1581069203.97,$M4.1 9840 505 289 -22153 -27315 0 0 *65
1581069205.09,$M4.1 9841 505 291 -22153 -27315 0 0 *6D
1581069206.22,$M4.1 9842 505 285 -22153 -27315 0 0 *6B
1581069207.35,$M4.1 9843 505 285 -22153 -27315 0 0 *6A
1581069208.47,$M4.1 9844 507 281 -22153 -27315 0 0 *6B
1581069209.6,$M4.1 9845 505 281 -22153 -27315 0 0 *68
1581069210.7,$M4.1 9846 507 291 -22153 -27315 0 0 *68
1581069211.81,$M4.1 9847 507 289 -22153 -27315 0 0 *60
1581069212.95,$M4.1 9848 505 289 -22153 -27315 0 0 *6D
1581069214.06,$M4.1 9849 507 281 -22153 -27315 0 0 *66
1581069215.2,$M4.1 9850 505 285 -22153 -27315 0 0 *68
1581069216.34,$M4.1 9851 505 281 -22153 -27315 0 0 *6D
1581069217.47,$M4.1 9852 505 289 -22153 -27315 0 0 *66
1581069218.59,$M4.1 9853 505 291 -22153 -27315 0 0 *6E
1581069219.69,$M4.1 9854 505 295 -22153 -27315 0 0 *6D
1581069220.81,$M4.1 9855 505 295 -22153 -27315 0 0 *6C
1581069221.94,$M4.1 9856 501 289 -22153 -27315 0 0 *66
1581069223.09,$M4.1 9857 501 289 -22153 -27315 0 0 *67
1581069224.22,$M4.1 9858 501 289 -22153 -27315 0 0 *68
1581069225.34,$M4.1 9859 501 291 -22153 -27315 0 0 *60
1581069226.44,$M4.1 9860 505 291 -22153 -27315 0 0 *6E
1581069227.59,$M4.1 9861 505 289 -22153 -27315 0 0 *66
1581069228.72,$M4.1 9862 501 285 -22153 -27315 0 0 *6D
1581069229.84,$M4.1 9863 501 291 -22153 -27315 0 0 *69
1581069230.97,$M4.1 9864 505 289 -22153 -27315 0 0 *63
1581069232.09,$M4.1 9865 505 291 -22153 -27315 0 0 *6B
1581069233.23,$M4.1 9866 501 289 -22153 -27315 0 0 *65
1581069234.36,$M4.1 9867 501 285 -22153 -27315 0 0 *68
1581069235.48,$M4.1 9868 499 281 -22153 -27315 0 0 *63
1581069236.61,$M4.1 9869 501 289 -22153 -27315 0 0 *6A
1581069237.74,$M4.1 9870 501 289 -22153 -27315 0 0 *62
1581069238.88,$M4.1 9871 499 281 -22153 -27315 0 0 *6B
1581069240.01,$M4.1 9872 501 281 -22153 -27315 0 0 *68
1581069241.14,$M4.1 9873 505 277 -22153 -27315 0 0 *64
1581069242.26,$M4.1 9874 499 277 -22153 -27315 0 0 *67
1581069243.38,$M4.1 9875 499 281 -22153 -27315 0 0 *6F
1581069244.49,$M4.1 9876 499 281 -22153 -27315 0 0 *6C
1581069245.63,$M4.1 9877 499 281 -22153 -27315 0 0 *6D
1581069246.76,$M4.1 9878 501 281 -22153 -27315 0 0 *62
1581069247.88,$M4.1 9879 501 291 -22153 -27315 0 0 *62
1581069248.99,$M4.1 9880 499 289 -22153 -27315 0 0 *6D
1581069250.13,$M4.1 9881 501 289 -22153 -27315 0 0 *6C
1581069251.24,$M4.1 9882 499 285 -22153 -27315 0 0 *63
1581069252.36,$M4.1 9883 499 285 -22153 -27315 0 0 *62
1581069253.48,$M4.1 9884 499 277 -22153 -27315 0 0 *68
1581069254.6,$M4.1 9885 499 281 -22153 -27315 0 0 *60
1581069255.71,$M4.1 9886 499 285 -22153 -27315 0 0 *67
1581069256.83,$M4.1 9887 501 295 -22153 -27315 0 0 *67
1581069257.95,$M4.1 9888 499 289 -22153 -27315 0 0 *65
1581069259.03,$M4.1 9889 499 291 -22153 -27315 0 0 *6D
1581069260.15,$M4.1 9890 499 285 -22153 -27315 0 0 *60
1581069261.27,$M4.1 9891 501 291 -22153 -27315 0 0 *64
1581069262.39,$M4.1 9892 501 299 -22153 -27315 0 0 *6F
1581069263.47,$M4.1 9893 499 291 -22153 -27315 0 0 *66
1581069264.57,$M4.1 9894 499 295 -22153 -27315 0 0 *65
1581069265.69,$M4.1 9895 499 285 -22153 -27315 0 0 *65
1581069266.81,$M4.1 9896 499 289 -22153 -27315 0 0 *6A
1581069267.91,$M4.1 9897 499 289 -22153 -27315 0 0 *6B
1581069269.03,$M4.1 9898 499 289 -22153 -27315 0 0 *64
1581069270.13,$M4.1 9899 499 295 -22153 -27315 0 0 *68
1581069271.21,$M4.1 9900 499 295 -22153 -27315 0 0 *69
1581069272.33,$M4.1 9901 501 299 -22153 -27315 0 0 *64
1581069273.43,$M4.1 9902 499 291 -22153 -27315 0 0 *6F
1581069274.55,$M4.1 9903 501 295 -22153 -27315 0 0 *6A
1581069275.65,$M4.1 9904 499 289 -22153 -27315 0 0 *60
1581069276.77,$M4.1 9905 499 289 -22153 -27315 0 0 *61
1581069277.88,$M4.1 9906 499 289 -22153 -27315 0 0 *62
1581069279.03,$M4.1 9907 497 285 -22153 -27315 0 0 *61
1581069280.12,$M4.1 9908 499 291 -22153 -27315 0 0 *65
1581069281.22,$M4.1 9909 499 291 -22153 -27315 0 0 *64
1581069282.35,$M4.1 9910 497 289 -22153 -27315 0 0 *6B
1581069283.44,$M4.1 9911 499 295 -22153 -27315 0 0 *69
1581069284.54,$M4.1 9912 499 299 -22153 -27315 0 0 *66
1581069285.62,$M4.1 9913 499 299 -22153 -27315 0 0 *67
1581069286.76,$M4.1 9914 499 303 -22153 -27315 0 0 *62
1581069287.87,$M4.1 9915 499 311 -22153 -27315 0 0 *60
1581069289.01,$M4.1 9916 501 323 -22153 -27315 0 0 *62
1581069290.13,$M4.1 9917 499 319 -22153 -27315 0 0 *6A
1581069291.23,$M4.1 9918 499 329 -22153 -27315 0 0 *66
1581069292.34,$M4.1 9919 499 319 -22153 -27315 0 0 *64
1581069293.48,$M4.1 9920 501 315 -22153 -27315 0 0 *62
1581069294.63,$M4.1 9921 501 303 -22153 -27315 0 0 *64
1581069295.71,$M4.1 9922 499 299 -22153 -27315 0 0 *65
1581069296.83,$M4.1 9923 499 289 -22153 -27315 0 0 *65
1581069297.95,$M4.1 9924 501 291 -22153 -27315 0 0 *6B
1581069299.06,$M4.1 9925 499 289 -22153 -27315 0 0 *63
1581069300.2,$M4.1 9926 501 289 -22153 -27315 0 0 *60
1581069301.31,$M4.1 9927 499 285 -22153 -27315 0 0 *6D
1581069302.43,$M4.1 9928 501 299 -22153 -27315 0 0 *6F
1581069303.55,$M4.1 9929 499 323 -22153 -27315 0 0 *6E
1581069304.67,$M4.1 9930 499 333 -22153 -27315 0 0 *67
1581069305.81,$M4.1 9931 501 311 -22153 -27315 0 0 *66
1581069306.95,$M4.1 9932 501 303 -22153 -27315 0 0 *66
1581069308.1,$M4.1 9933 505 307 -22153 -27315 0 0 *67
1581069309.25,$M4.1 9934 501 303 -22153 -27315 0 0 *60
1581069310.33,$M4.1 9935 499 299 -22153 -27315 0 0 *63
1581069311.42,$M4.1 9936 499 299 -22153 -27315 0 0 *60
1581069312.52,$M4.1 9937 499 299 -22153 -27315 0 0 *61
1581069313.6,$M4.1 9938 499 295 -22153 -27315 0 0 *62
1581069314.71,$M4.1 9939 499 295 -22153 -27315 0 0 *63
1581069315.79,$M4.1 9940 499 295 -22153 -27315 0 0 *6D
1581069316.91,$M4.1 9941 499 289 -22153 -27315 0 0 *61
1581069318.04,$M4.1 9942 497 289 -22153 -27315 0 0 *6C
1581069319.13,$M4.1 9943 499 295 -22153 -27315 0 0 *6E
1581069320.24,$M4.1 9944 501 299 -22153 -27315 0 0 *65
1581069321.36,$M4.1 9945 499 289 -22153 -27315 0 0 *65
1581069322.46,$M4.1 9946 499 291 -22153 -27315 0 0 *6F
1581069323.56,$M4.1 9947 501 299 -22153 -27315 0 0 *66
1581069324.66,$M4.1 9948 499 291 -22153 -27315 0 0 *61
1581069325.78,$M4.1 9949 499 289 -22153 -27315 0 0 *69
1581069326.9,$M4.1 9950 499 289 -22153 -27315 0 0 *61
1581069328.02,$M4.1 9951 499 289 -22153 -27315 0 0 *60
1581069329.1,$M4.1 9952 499 295 -22153 -27315 0 0 *6E
1581069330.2,$M4.1 9953 499 295 -22153 -27315 0 0 *6F
1581069331.32,$M4.1 9954 499 319 -22153 -27315 0 0 *6D
1581069332.44,$M4.1 9955 499 323 -22153 -27315 0 0 *65
1581069333.56,$M4.1 9956 499 315 -22153 -27315 0 0 *63
1581069334.69,$M4.1 9957 499 307 -22153 -27315 0 0 *61
1581069335.8,$M4.1 9958 499 303 -22153 -27315 0 0 *6A
1581069336.92,$M4.1 9959 499 303 -22153 -27315 0 0 *6B
1581069338.07,$M4.1 9960 501 307 -22153 -27315 0 0 *65
1581069339.22,$M4.1 9961 501 315 -22153 -27315 0 0 *67
1581069340.34,$M4.1 9962 499 307 -22153 -27315 0 0 *67
1581069341.49,$M4.1 9963 501 315 -22153 -27315 0 0 *65
1581069342.6,$M4.1 9964 499 303 -22153 -27315 0 0 *65
1581069343.75,$M4.1 9965 501 307 -22153 -27315 0 0 *60
1581069344.85,$M4.1 9966 499 299 -22153 -27315 0 0 *65
1581069345.94,$M4.1 9967 499 299 -22153 -27315 0 0 *64
1581069347.06,$M4.1 9968 501 299 -22153 -27315 0 0 *6B
1581069348.14,$M4.1 9969 499 295 -22153 -27315 0 0 *66
1581069349.24,$M4.1 9970 499 295 -22153 -27315 0 0 *6E
1581069350.33,$M4.1 9971 499 295 -22153 -27315 0 0 *6F
1581069351.45,$M4.1 9972 497 291 -22153 -27315 0 0 *66
1581069352.55,$M4.1 9973 499 299 -22153 -27315 0 0 *61
1581069353.63,$M4.1 9974 499 291 -22153 -27315 0 0 *6E
1581069354.73,$M4.1 9975 499 299 -22153 -27315 0 0 *67
1581069355.82,$M4.1 9976 499 299 -22153 -27315 0 0 *64
1581069356.92,$M4.1 9977 499 299 -22153 -27315 0 0 *65
1581069358.01,$M4.1 9978 499 299 -22153 -27315 0 0 *6A
1581069359.11,$M4.1 9979 499 299 -22153 -27315 0 0 *6B
1581069360.19,$M4.1 9980 499 299 -22153 -27315 0 0 *6D
1581069361.33,$M4.1 9981 499 307 -22153 -27315 0 0 *6A
1581069362.44,$M4.1 9982 499 307 -22153 -27315 0 0 *69
1581069363.59,$M4.1 9983 501 311 -22153 -27315 0 0 *6F
1581069364.71,$M4.1 9984 499 303 -22153 -27315 0 0 *6B
1581069365.83,$M4.1 9985 499 307 -22153 -27315 0 0 *6E
1581069366.98,$M4.1 9986 501 303 -22153 -27315 0 0 *69
1581069368.06,$M4.1 9987 499 299 -22153 -27315 0 0 *6A
1581069369.16,$M4.1 9988 499 299 -22153 -27315 0 0 *65
1581069370.25,$M4.1 9989 499 299 -22153 -27315 0 0 *64
1581069371.35,$M4.1 9990 499 295 -22153 -27315 0 0 *60
1581069372.47,$M4.1 9991 495 281 -22153 -27315 0 0 *68
1581069373.6,$M4.1 9992 497 289 -22153 -27315 0 0 *61
1581069374.73,$M4.1 9993 497 285 -22153 -27315 0 0 *6C
1581069375.88,$M4.1 9994 497 285 -22153 -27315 0 0 *6B
1581069377.01,$M4.1 9995 497 281 -22153 -27315 0 0 *6E
1581069378.15,$M4.1 9996 497 289 -22153 -27315 0 0 *65
1581069379.28,$M4.1 9997 497 289 -22153 -27315 0 0 *64
1581069380.43,$M4.1 9998 497 289 -22153 -27315 0 0 *6B
1581069381.55,$M4.1 9999 497 295 -22153 -27315 0 0 *67
1581069382.66,$M4.1 10000 497 295 -22153 -27315 0 0 *56
1581069383.77,$M4.1 10001 495 295 -22153 -27315 0 0 *55
1581069384.88,$M4.1 10002 497 291 -22153 -27315 0 0 *50
1581069386.0,$M4.1 10003 499 289 -22153 -27315 0 0 *56
1581069387.12,$M4.1 10004 499 285 -22153 -27315 0 0 *5D
1581069388.27,$M4.1 10005 497 281 -22153 -27315 0 0 *56
1581069389.38,$M4.1 10006 495 289 -22153 -27315 0 0 *5F
1581069390.52,$M4.1 10007 497 291 -22153 -27315 0 0 *55
1581069391.64,$M4.1 10008 497 291 -22153 -27315 0 0 *5A
1581069392.75,$M4.1 10009 497 299 -22153 -27315 0 0 *53
1581069393.9,$M4.1 10010 497 315 -22153 -27315 0 0 *5E
1581069395.03,$M4.1 10011 497 329 -22153 -27315 0 0 *50
1581069396.15,$M4.1 10012 497 329 -22153 -27315 0 0 *53
1581069397.28,$M4.1 10013 497 333 -22153 -27315 0 0 *59
1581069398.42,$M4.1 10014 497 325 -22153 -27315 0 0 *59
1581069399.55,$M4.1 10015 501 341 -22153 -27315 0 0 *54
1581069400.68,$M4.1 10016 499 333 -22153 -27315 0 0 *52
1581069401.8,$M4.1 10017 499 333 -22153 -27315 0 0 *53
1581069402.9,$M4.1 10018 499 329 -22153 -27315 0 0 *57
1581069404.04,$M4.1 10019 499 323 -22153 -27315 0 0 *5C
1581069405.15,$M4.1 10020 501 325 -22153 -27315 0 0 *50
1581069406.3,$M4.1 10021 501 311 -22153 -27315 0 0 *56
1581069407.44,$M4.1 10022 499 307 -22153 -27315 0 0 *52
1581069408.55,$M4.1 10023 499 311 -22153 -27315 0 0 *54
1581069409.7,$M4.1 10024 501 315 -22153 -27315 0 0 *57
1581069410.87,$M4.1 10025 501 307 -22153 -27315 0 0 *55
1581069412.02,$M4.1 10026 501 315 -22153 -27315 0 0 *55
1581069413.15,$M4.1 10027 501 319 -22153 -27315 0 0 *58
1581069414.28,$M4.1 10028 499 307 -22153 -27315 0 0 *58
1581069415.43,$M4.1 10029 501 311 -22153 -27315 0 0 *5E
1581069416.6,$M4.1 10030 501 311 -22153 -27315 0 0 *56
1581069417.75,$M4.1 10031 501 315 -22153 -27315 0 0 *53
1581069418.86,$M4.1 10032 499 311 -22153 -27315 0 0 *54
1581069420.01,$M4.1 10033 501 311 -22153 -27315 0 0 *55
1581069421.15,$M4.1 10034 499 307 -22153 -27315 0 0 *55
1581069422.29,$M4.1 10035 501 311 -22153 -27315 0 0 *53
1581069423.46,$M4.1 10036 501 307 -22153 -27315 0 0 *57
1581069424.59,$M4.1 10037 501 311 -22153 -27315 0 0 *51
1581069425.74,$M4.1 10038 501 303 -22153 -27315 0 0 *5D
1581069426.89,$M4.1 10039 501 303 -22153 -27315 0 0 *5C
1581069428.04,$M4.1 10040 501 307 -22153 -27315 0 0 *56
1581069429.17,$M4.1 10041 499 311 -22153 -27315 0 0 *50
1581069430.34,$M4.1 10042 501 315 -22153 -27315 0 0 *57
1581069431.47,$M4.1 10043 501 319 -22153 -27315 0 0 *5A
1581069432.59,$M4.1 10044 499 319 -22153 -27315 0 0 *5D
1581069433.75,$M4.1 10045 501 315 -22153 -27315 0 0 *50
1581069434.87,$M4.1 10046 501 325 -22153 -27315 0 0 *50
1581069436.0,$M4.1 10047 501 319 -22153 -27315 0 0 *5E
1581069437.15,$M4.1 10048 501 319 -22153 -27315 0 0 *51
1581069438.3,$M4.1 10049 501 319 -22153 -27315 0 0 *50
1581069439.45,$M4.1 10050 501 315 -22153 -27315 0 0 *54
1581069440.58,$M4.1 10051 499 311 -22153 -27315 0 0 *51
1581069441.73,$M4.1 10052 501 311 -22153 -27315 0 0 *52
1581069442.85,$M4.1 10053 499 311 -22153 -27315 0 0 *53
1581069444.0,$M4.1 10054 501 323 -22153 -27315 0 0 *55
1581069445.15,$M4.1 10055 505 311 -22153 -27315 0 0 *51
1581069446.3,$M4.1 10056 501 311 -22153 -27315 0 0 *56
1581069447.45,$M4.1 10057 505 323 -22153 -27315 0 0 *52
1581069448.6,$M4.1 10058 501 323 -22153 -27315 0 0 *59
1581069449.75,$M4.1 10059 501 311 -22153 -27315 0 0 *59
1581069450.9,$M4.1 10060 501 311 -22153 -27315 0 0 *53
1581069452.05,$M4.1 10061 501 311 -22153 -27315 0 0 *52
1581069453.19,$M4.1 10062 501 311 -22153 -27315 0 0 *51
1581069454.33,$M4.1 10063 505 319 -22153 -27315 0 0 *5C
1581069455.46,$M4.1 10064 499 307 -22153 -27315 0 0 *50
1581069456.59,$M4.1 10065 507 307 -22153 -27315 0 0 *57
1581069457.71,$M4.1 10066 505 299 -22153 -27315 0 0 *50
1581069458.83,$M4.1 10067 501 295 -22153 -27315 0 0 *59
1581069459.96,$M4.1 10068 501 295 -22153 -27315 0 0 *56
1581069461.1,$M4.1 10069 501 289 -22153 -27315 0 0 *5A
1581069462.21,$M4.1 10070 501 291 -22153 -27315 0 0 *5B
1581069463.34,$M4.1 10071 501 291 -22153 -27315 0 0 *5A
1581069464.46,$M4.1 10072 501 295 -22153 -27315 0 0 *5D
1581069465.58,$M4.1 10073 501 295 -22153 -27315 0 0 *5C
1581069466.7,$M4.1 10074 501 295 -22153 -27315 0 0 *5B
1581069467.83,$M4.1 10075 501 299 -22153 -27315 0 0 *56
1581069468.95,$M4.1 10076 501 291 -22153 -27315 0 0 *5D
1581069470.06,$M4.1 10077 501 299 -22153 -27315 0 0 *54
1581069471.17,$M4.1 10078 499 295 -22153 -27315 0 0 *57
1581069472.27,$M4.1 10079 499 295 -22153 -27315 0 0 *56
1581069473.37,$M4.1 10080 499 291 -22153 -27315 0 0 *54
1581069474.47,$M4.1 10081 499 295 -22153 -27315 0 0 *51
1581069475.57,$M4.1 10082 499 295 -22153 -27315 0 0 *52
1581069476.67,$M4.1 10083 499 299 -22153 -27315 0 0 *5F
1581069477.77,$M4.1 10084 499 299 -22153 -27315 0 0 *58
1581069478.92,$M4.1 10085 505 307 -22153 -27315 0 0 *5B
1581069480.07,$M4.1 10086 501 307 -22153 -27315 0 0 *5C
1581069481.2,$M4.1 10087 499 315 -22153 -27315 0 0 *5E
1581069482.35,$M4.1 10088 501 323 -22153 -27315 0 0 *54
1581069483.5,$M4.1 10089 501 319 -22153 -27315 0 0 *5C
1581069484.64,$M4.1 10090 501 319 -22153 -27315 0 0 *54
1581069485.77,$M4.1 10091 499 323 -22153 -27315 0 0 *5C
1581069486.9,$M4.1 10092 501 329 -22153 -27315 0 0 *55
1581069488.02,$M4.1 10093 499 319 -22153 -27315 0 0 *57
1581069489.17,$M4.1 10094 501 323 -22153 -27315 0 0 *59
1581069490.3,$M4.1 10095 499 311 -22153 -27315 0 0 *59
1581069491.45,$M4.1 10096 501 311 -22153 -27315 0 0 *5A
1581069492.58,$M4.1 10097 499 303 -22153 -27315 0 0 *58
1581069493.73,$M4.1 10098 505 303 -22153 -27315 0 0 *53
1581069494.82,$M4.1 10099 499 295 -22153 -27315 0 0 *58
1581069495.95,$M4.1 10100 501 295 -22153 -27315 0 0 *59
1581069497.05,$M4.1 10101 499 291 -22153 -27315 0 0 *5C
1581069498.16,$M4.1 10102 499 295 -22153 -27315 0 0 *5B
1581069499.27,$M4.1 10103 501 299 -22153 -27315 0 0 *56
1581069500.39,$M4.1 10104 501 295 -22153 -27315 0 0 *5D
1581069501.49,$M4.1 10105 499 295 -22153 -27315 0 0 *5C
1581069502.61,$M4.1 10106 501 299 -22153 -27315 0 0 *53
1581069503.71,$M4.1 10107 499 295 -22153 -27315 0 0 *5E
1581069504.81,$M4.1 10108 499 299 -22153 -27315 0 0 *5D
1581069505.91,$M4.1 10109 499 295 -22153 -27315 0 0 *50
1581069507.01,$M4.1 10110 499 295 -22153 -27315 0 0 *58
1581069508.13,$M4.1 10111 501 295 -22153 -27315 0 0 *59
1581069509.23,$M4.1 10112 499 291 -22153 -27315 0 0 *5E
1581069510.38,$M4.1 10113 501 303 -22153 -27315 0 0 *55
1581069511.48,$M4.1 10114 499 295 -22153 -27315 0 0 *5C
1581069512.6,$M4.1 10115 501 299 -22153 -27315 0 0 *51
1581069513.73,$M4.1 10116 499 289 -22153 -27315 0 0 *53
1581069514.85,$M4.1 10117 501 291 -22153 -27315 0 0 *5B
1581069515.97,$M4.1 10118 501 295 -22153 -27315 0 0 *50
1581069517.07,$M4.1 10119 499 291 -22153 -27315 0 0 *55
1581069518.2,$M4.1 10120 501 295 -22153 -27315 0 0 *5B
