1584314862.0,$M4.1 4160 257 239 -22155 -27315 0 0 *6E
1584314863.11,$M4.1 4161 257 243 -22155 -27315 0 0 *62
1584314864.22,$M4.1 4162 257 239 -22155 -27315 0 0 *6C
1584314865.29,$M4.1 4163 257 231 -22155 -27315 0 0 *65
1584314866.43,$M4.1 4164 259 225 -22155 -27315 0 0 *69
1584314867.53,$M4.1 4165 257 221 -22155 -27315 0 0 *62
1584314868.64,$M4.1 4166 257 217 -22155 -27315 0 0 *64
1584314869.75,$M4.1 4167 257 217 -22155 -27315 0 0 *65
1584314870.86,$M4.1 4168 257 217 -22155 -27315 0 0 *6A
1584314872.0,$M4.1 4169 255 213 -22155 -27315 0 0 *6D
1584314873.13,$M4.1 4170 255 217 -22155 -27315 0 0 *61
1584314874.23,$M4.1 4171 257 217 -22155 -27315 0 0 *62
1584314875.33,$M4.1 4172 257 225 -22155 -27315 0 0 *60
1584314876.42,$M4.1 4173 257 227 -22155 -27315 0 0 *63
1584314877.52,$M4.1 4174 259 235 -22155 -27315 0 0 *69
1584314878.64,$M4.1 4175 259 227 -22155 -27315 0 0 *6B
1584314879.74,$M4.1 4176 257 217 -22155 -27315 0 0 *65
1584314880.87,$M4.1 4177 259 221 -22155 -27315 0 0 *6F
1584314882.0,$M4.1 4178 259 213 -22155 -27315 0 0 *61
1584314883.1,$M4.1 4179 257 217 -22155 -27315 0 0 *6A
1584314884.21,$M4.1 4180 257 221 -22155 -27315 0 0 *69
1584314885.34,$M4.1 4181 255 217 -22155 -27315 0 0 *6F
1584314886.44,$M4.1 4182 257 221 -22155 -27315 0 0 *6B
1584314887.54,$M4.1 4183 257 225 -22155 -27315 0 0 *6E
1584314888.63,$M4.1 4184 257 227 -22155 -27315 0 0 *6B
1584314889.73,$M4.1 4185 257 225 -22155 -27315 0 0 *68
1584314890.83,$M4.1 4186 257 221 -22155 -27315 0 0 *6F
1584314891.93,$M4.1 4187 257 225 -22155 -27315 0 0 *6A
1584314893.03,$M4.1 4188 257 221 -22155 -27315 0 0 *61
1584314894.17,$M4.1 4189 259 221 -22155 -27315 0 0 *6E
1584314895.28,$M4.1 4190 255 213 -22155 -27315 0 0 *6B
1584314896.4,$M4.1 4191 257 217 -22155 -27315 0 0 *6C
1584314897.52,$M4.1 4192 255 213 -22155 -27315 0 0 *69
1584314898.63,$M4.1 4193 257 217 -22155 -27315 0 0 *6E
1584314899.77,$M4.1 4194 255 209 -22155 -27315 0 0 *64
1584314900.87,$M4.1 4195 257 213 -22155 -27315 0 0 *6C
1584314901.99,$M4.1 4196 259 221 -22155 -27315 0 0 *60
1584314903.1,$M4.1 4197 257 217 -22155 -27315 0 0 *6A
1584314904.19,$M4.1 4198 257 221 -22155 -27315 0 0 *60
1584314905.32,$M4.1 4199 259 225 -22155 -27315 0 0 *6B
1584314906.44,$M4.1 4200 255 221 -22155 -27315 0 0 *60
1584314907.54,$M4.1 4201 257 221 -22155 -27315 0 0 *63
1584314908.66,$M4.1 4202 257 217 -22155 -27315 0 0 *65
1584314909.74,$M4.1 4203 257 221 -22155 -27315 0 0 *61
1584314910.83,$M4.1 4204 257 227 -22155 -27315 0 0 *60
1584314911.93,$M4.1 4205 257 225 -22155 -27315 0 0 *63
1584314913.03,$M4.1 4206 255 227 -22155 -27315 0 0 *60
1584314914.1,$M4.1 4207 257 227 -22155 -27315 0 0 *63
1584314915.19,$M4.1 4208 257 231 -22155 -27315 0 0 *6B
1584314916.27,$M4.1 4209 257 227 -22155 -27315 0 0 *6D
1584314917.37,$M4.1 4210 257 225 -22155 -27315 0 0 *67
1584314918.49,$M4.1 4211 257 217 -22155 -27315 0 0 *67
1584314919.59,$M4.1 4212 257 209 -22155 -27315 0 0 *6B
1584314920.69,$M4.1 4213 257 201 -22155 -27315 0 0 *62
1584314921.81,$M4.1 4214 257 201 -22155 -27315 0 0 *65
1584314922.94,$M4.1 4215 255 197 -22155 -27315 0 0 *6A
1584314924.04,$M4.1 4216 257 201 -22155 -27315 0 0 *67
1584314925.18,$M4.1 4217 255 197 -22155 -27315 0 0 *68
1584314926.29,$M4.1 4218 255 201 -22155 -27315 0 0 *6B
1584314927.4,$M4.1 4219 257 205 -22155 -27315 0 0 *6C
1584314928.53,$M4.1 4220 255 201 -22155 -27315 0 0 *60
1584314929.63,$M4.1 4221 257 205 -22155 -27315 0 0 *67
1584314930.76,$M4.1 4222 255 197 -22155 -27315 0 0 *6E
1584314931.88,$M4.1 4223 257 193 -22155 -27315 0 0 *69
1584314933.01,$M4.1 4224 255 197 -22155 -27315 0 0 *68
1584314934.13,$M4.1 4225 255 189 -22155 -27315 0 0 *66
1584314935.27,$M4.1 4226 255 201 -22155 -27315 0 0 *66
1584314936.4,$M4.1 4227 255 201 -22155 -27315 0 0 *67
1584314937.5,$M4.1 4228 257 197 -22155 -27315 0 0 *66
1584314938.63,$M4.1 4229 255 197 -22155 -27315 0 0 *65
1584314939.77,$M4.1 4230 255 193 -22155 -27315 0 0 *69
1584314940.87,$M4.1 4231 257 205 -22155 -27315 0 0 *66
1584314941.98,$M4.1 4232 255 189 -22155 -27315 0 0 *60
1584314943.12,$M4.1 4233 255 193 -22155 -27315 0 0 *6A
1584314944.25,$M4.1 4234 255 189 -22155 -27315 0 0 *66
1584314945.35,$M4.1 4235 257 205 -22155 -27315 0 0 *62
1584314946.48,$M4.1 4236 255 205 -22155 -27315 0 0 *63
1584314947.62,$M4.1 4237 255 209 -22155 -27315 0 0 *6E
1584314948.74,$M4.1 4238 255 209 -22155 -27315 0 0 *61
1584314949.85,$M4.1 4239 253 217 -22155 -27315 0 0 *69
1584314950.99,$M4.1 4240 255 217 -22155 -27315 0 0 *61
1584314952.07,$M4.1 4241 257 227 -22155 -27315 0 0 *61
1584314953.17,$M4.1 4242 257 221 -22155 -27315 0 0 *64
1584314954.31,$M4.1 4243 255 213 -22155 -27315 0 0 *66
1584314955.41,$M4.1 4244 257 209 -22155 -27315 0 0 *68
1584314956.54,$M4.1 4245 255 209 -22155 -27315 0 0 *6B
1584314957.66,$M4.1 4246 257 217 -22155 -27315 0 0 *65
1584314958.76,$M4.1 4247 257 217 -22155 -27315 0 0 *64
1584314959.86,$M4.1 4248 257 221 -22155 -27315 0 0 *6E
1584314960.98,$M4.1 4249 257 217 -22155 -27315 0 0 *6A
1584314962.08,$M4.1 4250 257 217 -22155 -27315 0 0 *62
1584314963.18,$M4.1 4251 257 221 -22155 -27315 0 0 *66
1584314964.3,$M4.1 4252 257 217 -22155 -27315 0 0 *60
1584314965.43,$M4.1 4253 255 221 -22155 -27315 0 0 *66
1584314966.56,$M4.1 4254 255 217 -22155 -27315 0 0 *64
1584314967.66,$M4.1 4255 257 221 -22155 -27315 0 0 *62
1584314968.77,$M4.1 4256 257 217 -22155 -27315 0 0 *64
1584314969.9,$M4.1 4257 255 213 -22155 -27315 0 0 *63
1584314971.03,$M4.1 4258 255 221 -22155 -27315 0 0 *6D
1584314972.1,$M4.1 4259 257 227 -22155 -27315 0 0 *68
1584314973.19,$M4.1 4260 257 235 -22155 -27315 0 0 *61
1584314974.29,$M4.1 4261 259 235 -22155 -27315 0 0 *6E
1584314975.37,$M4.1 4262 257 231 -22155 -27315 0 0 *67
1584314976.46,$M4.1 4263 257 227 -22155 -27315 0 0 *61
1584314977.58,$M4.1 4264 255 225 -22155 -27315 0 0 *66
1584314978.71,$M4.1 4265 255 221 -22155 -27315 0 0 *63
1584314979.81,$M4.1 4266 257 225 -22155 -27315 0 0 *66
1584314980.94,$M4.1 4267 255 225 -22155 -27315 0 0 *65
1584314982.03,$M4.1 4268 257 231 -22155 -27315 0 0 *6D
1584314983.13,$M4.1 4269 257 239 -22155 -27315 0 0 *64
1584314984.23,$M4.1 4270 259 235 -22155 -27315 0 0 *6E
1584314985.32,$M4.1 4271 257 235 -22155 -27315 0 0 *61
1584314986.42,$M4.1 4272 259 235 -22155 -27315 0 0 *6C
1584314987.5,$M4.1 4273 257 227 -22155 -27315 0 0 *60
1584314988.6,$M4.1 4274 257 225 -22155 -27315 0 0 *65
1584314989.74,$M4.1 4275 255 221 -22155 -27315 0 0 *62
1584314990.87,$M4.1 4276 255 213 -22155 -27315 0 0 *60
1584314991.97,$M4.1 4277 257 217 -22155 -27315 0 0 *67
1584314993.09,$M4.1 4278 257 217 -22155 -27315 0 0 *68
1584314994.22,$M4.1 4279 255 217 -22155 -27315 0 0 *6B
1584314995.32,$M4.1 4280 257 221 -22155 -27315 0 0 *6A
1584314996.44,$M4.1 4281 257 217 -22155 -27315 0 0 *6E
1584314997.57,$M4.1 4282 255 213 -22155 -27315 0 0 *6B
1584314998.72,$M4.1 4283 255 217 -22155 -27315 0 0 *6E
1584314999.82,$M4.1 4284 257 217 -22155 -27315 0 0 *6B
1584315000.96,$M4.1 4285 255 205 -22155 -27315 0 0 *6B
1584315002.09,$M4.1 4286 255 205 -22155 -27315 0 0 *68
1584315003.19,$M4.1 4287 257 213 -22155 -27315 0 0 *6C
1584315004.31,$M4.1 4288 257 217 -22155 -27315 0 0 *67
1584315005.43,$M4.1 4289 257 217 -22155 -27315 0 0 *66
1584315006.53,$M4.1 4290 257 209 -22155 -27315 0 0 *61
1584315007.65,$M4.1 4291 257 209 -22155 -27315 0 0 *60
1584315008.75,$M4.1 4292 257 201 -22155 -27315 0 0 *6B
1584315009.86,$M4.1 4293 257 225 -22155 -27315 0 0 *6C
1584315010.97,$M4.1 4294 255 235 -22155 -27315 0 0 *68
1584315012.08,$M4.1 4295 255 221 -22155 -27315 0 0 *6C
1584315013.2,$M4.1 4296 257 217 -22155 -27315 0 0 *68
1584315014.32,$M4.1 4297 257 217 -22155 -27315 0 0 *69
1584315015.42,$M4.1 4298 257 221 -22155 -27315 0 0 *63
1584315016.54,$M4.1 4299 257 217 -22155 -27315 0 0 *67
1584315017.65,$M4.1 4300 255 213 -22155 -27315 0 0 *60
1584315018.79,$M4.1 4301 255 213 -22155 -27315 0 0 *61
1584315019.9,$M4.1 4302 257 217 -22155 -27315 0 0 *64
1584315021.01,$M4.1 4303 257 221 -22155 -27315 0 0 *60
1584315022.09,$M4.1 4304 257 227 -22155 -27315 0 0 *61
1584315023.19,$M4.1 4305 257 221 -22155 -27315 0 0 *66
1584315024.31,$M4.1 4306 255 225 -22155 -27315 0 0 *63
1584315025.43,$M4.1 4307 259 231 -22155 -27315 0 0 *6B
1584315026.53,$M4.1 4308 257 225 -22155 -27315 0 0 *6F
1584315027.61,$M4.1 4309 257 227 -22155 -27315 0 0 *6C
1584315028.73,$M4.1 4310 257 225 -22155 -27315 0 0 *66
1584315029.83,$M4.1 4311 257 221 -22155 -27315 0 0 *63
1584315030.93,$M4.1 4312 257 217 -22155 -27315 0 0 *65
1584315032.05,$M4.1 4313 257 221 -22155 -27315 0 0 *61
1584315033.15,$M4.1 4314 257 221 -22155 -27315 0 0 *66
1584315034.28,$M4.1 4315 255 217 -22155 -27315 0 0 *60
1584315035.4,$M4.1 4316 257 217 -22155 -27315 0 0 *61
1584315036.49,$M4.1 4317 257 227 -22155 -27315 0 0 *63
1584315037.57,$M4.1 4318 257 227 -22155 -27315 0 0 *6C
1584315038.67,$M4.1 4319 259 235 -22155 -27315 0 0 *60
1584315039.76,$M4.1 4320 257 227 -22155 -27315 0 0 *67
1584315040.86,$M4.1 4321 257 225 -22155 -27315 0 0 *64
1584315041.96,$M4.1 4322 257 221 -22155 -27315 0 0 *63
1584315043.08,$M4.1 4323 257 217 -22155 -27315 0 0 *67
1584315044.2,$M4.1 4324 259 221 -22155 -27315 0 0 *6B
1584315045.35,$M4.1 4325 259 217 -22155 -27315 0 0 *6F
1584315046.48,$M4.1 4326 259 217 -22155 -27315 0 0 *6C
1584315047.58,$M4.1 4327 257 221 -22155 -27315 0 0 *66
1584315048.7,$M4.1 4328 257 217 -22155 -27315 0 0 *6C
1584315049.82,$M4.1 4329 257 217 -22155 -27315 0 0 *6D
1584315050.9,$M4.1 4330 257 227 -22155 -27315 0 0 *66
1584315052.03,$M4.1 4331 259 239 -22155 -27315 0 0 *66
1584315053.14,$M4.1 4332 259 235 -22155 -27315 0 0 *69
1584315054.25,$M4.1 4333 259 231 -22155 -27315 0 0 *6C
1584315055.35,$M4.1 4334 259 235 -22155 -27315 0 0 *6F
1584315056.47,$M4.1 4335 257 225 -22155 -27315 0 0 *61
1584315057.57,$M4.1 4336 259 227 -22155 -27315 0 0 *6E
1584315058.67,$M4.1 4337 257 221 -22155 -27315 0 0 *67
1584315059.79,$M4.1 4338 257 225 -22155 -27315 0 0 *6C
1584315060.89,$M4.1 4339 257 225 -22155 -27315 0 0 *6D
1584315061.99,$M4.1 4340 259 235 -22155 -27315 0 0 *6C
1584315063.09,$M4.1 4341 259 235 -22155 -27315 0 0 *6D
1584315064.2,$M4.1 4342 259 235 -22155 -27315 0 0 *6E
1584315065.31,$M4.1 4343 259 231 -22155 -27315 0 0 *6B
1584315066.38,$M4.1 4344 257 227 -22155 -27315 0 0 *65
1584315067.48,$M4.1 4345 259 235 -22155 -27315 0 0 *69
1584315068.57,$M4.1 4346 261 235 -22155 -27315 0 0 *61
1584315069.67,$M4.1 4347 261 239 -22155 -27315 0 0 *6C
1584315070.8,$M4.1 4348 259 247 -22155 -27315 0 0 *61
1584315071.91,$M4.1 4349 261 247 -22155 -27315 0 0 *6B
1584315073.04,$M4.1 4350 259 243 -22155 -27315 0 0 *6C
1584315074.16,$M4.1 4351 261 243 -22155 -27315 0 0 *66
1584315075.26,$M4.1 4352 259 235 -22155 -27315 0 0 *6F
1584315076.39,$M4.1 4353 259 239 -22155 -27315 0 0 *62
1584315077.49,$M4.1 4354 261 239 -22155 -27315 0 0 *6E
1584315078.62,$M4.1 4355 259 239 -22155 -27315 0 0 *64
1584315079.73,$M4.1 4356 261 247 -22155 -27315 0 0 *65
1584315080.86,$M4.1 4357 259 243 -22155 -27315 0 0 *6B
1584315081.99,$M4.1 4358 259 239 -22155 -27315 0 0 *69
1584315083.09,$M4.1 4359 261 239 -22155 -27315 0 0 *63
1584315084.23,$M4.1 4360 259 239 -22155 -27315 0 0 *62
1584315085.33,$M4.1 4361 259 235 -22155 -27315 0 0 *6F
1584315086.45,$M4.1 4362 259 235 -22155 -27315 0 0 *6C
1584315087.55,$M4.1 4363 261 239 -22155 -27315 0 0 *6A
1584315088.65,$M4.1 4364 261 239 -22155 -27315 0 0 *6D
1584315089.78,$M4.1 4365 259 243 -22155 -27315 0 0 *6A
1584315090.91,$M4.1 4366 259 247 -22155 -27315 0 0 *6D
1584315092.03,$M4.1 4367 261 247 -22155 -27315 0 0 *67
1584315093.13,$M4.1 4368 261 251 -22155 -27315 0 0 *6F
1584315094.27,$M4.1 4369 259 247 -22155 -27315 0 0 *62
1584315095.4,$M4.1 4370 259 243 -22155 -27315 0 0 *6E
1584315096.5,$M4.1 4371 261 243 -22155 -27315 0 0 *64
1584315097.65,$M4.1 4372 259 239 -22155 -27315 0 0 *61
1584315098.75,$M4.1 4373 261 247 -22155 -27315 0 0 *62
1584315099.88,$M4.1 4374 259 239 -22155 -27315 0 0 *67
1584315100.99,$M4.1 4375 261 243 -22155 -27315 0 0 *60
1584315102.1,$M4.1 4376 261 247 -22155 -27315 0 0 *67
1584315103.2,$M4.1 4377 261 251 -22155 -27315 0 0 *61
1584315104.34,$M4.1 4378 259 251 -22155 -27315 0 0 *65
1584315105.45,$M4.1 4379 261 251 -22155 -27315 0 0 *6F
1584315106.56,$M4.1 4380 261 251 -22155 -27315 0 0 *69
1584315107.66,$M4.1 4381 261 255 -22155 -27315 0 0 *6C
1584315108.77,$M4.1 4382 261 251 -22155 -27315 0 0 *6B
1584315109.88,$M4.1 4383 261 251 -22155 -27315 0 0 *6A
1584315111.01,$M4.1 4384 259 247 -22155 -27315 0 0 *61
1584315112.11,$M4.1 4385 261 251 -22155 -27315 0 0 *6C
1584315113.24,$M4.1 4386 259 251 -22155 -27315 0 0 *64
1584315114.34,$M4.1 4387 261 255 -22155 -27315 0 0 *6A
1584315115.46,$M4.1 4388 265 247 -22155 -27315 0 0 *62
1584315116.56,$M4.1 4389 261 255 -22155 -27315 0 0 *64
1584315117.67,$M4.1 4390 261 251 -22155 -27315 0 0 *68
1584315118.8,$M4.1 4391 259 255 -22155 -27315 0 0 *66
1584315119.93,$M4.1 4392 259 251 -22155 -27315 0 0 *61
1584315121.03,$M4.1 4393 265 255 -22155 -27315 0 0 *6B
1584315122.15,$M4.1 4394 265 259 -22155 -27315 0 0 *60
1584315123.25,$M4.1 4395 267 261 -22155 -27315 0 0 *68
1584315124.37,$M4.1 4396 265 247 -22155 -27315 0 0 *6D
1584315125.47,$M4.1 4397 265 247 -22155 -27315 0 0 *6C
1584315126.57,$M4.1 4398 265 255 -22155 -27315 0 0 *60
1584315127.69,$M4.1 4399 265 247 -22155 -27315 0 0 *62
1584315128.81,$M4.1 4400 265 251 -22155 -27315 0 0 *62
1584315129.91,$M4.1 4401 265 247 -22155 -27315 0 0 *64
1584315131.02,$M4.1 4402 265 239 -22155 -27315 0 0 *6E
1584315132.13,$M4.1 4403 265 243 -22155 -27315 0 0 *62
1584315133.24,$M4.1 4404 265 239 -22155 -27315 0 0 *68
1584315134.34,$M4.1 4405 265 243 -22155 -27315 0 0 *64
1584315135.45,$M4.1 4406 265 243 -22155 -27315 0 0 *67
1584315136.56,$M4.1 4407 265 243 -22155 -27315 0 0 *66
1584315137.66,$M4.1 4408 265 243 -22155 -27315 0 0 *69
1584315138.78,$M4.1 4409 265 247 -22155 -27315 0 0 *6C
1584315139.85,$M4.1 4410 261 235 -22155 -27315 0 0 *65
1584315140.97,$M4.1 4411 261 243 -22155 -27315 0 0 *65
1584315142.07,$M4.1 4412 265 247 -22155 -27315 0 0 *66
1584315143.2,$M4.1 4413 267 251 -22155 -27315 0 0 *62
1584315144.3,$M4.1 4414 265 251 -22155 -27315 0 0 *67
1584315145.42,$M4.1 4415 265 247 -22155 -27315 0 0 *61
1584315146.52,$M4.1 4416 265 247 -22155 -27315 0 0 *62
1584315147.66,$M4.1 4417 267 247 -22155 -27315 0 0 *61
1584315148.77,$M4.1 4418 265 251 -22155 -27315 0 0 *6B
1584315149.88,$M4.1 4419 265 247 -22155 -27315 0 0 *6D
1584315150.98,$M4.1 4420 265 247 -22155 -27315 0 0 *67
1584315152.11,$M4.1 4421 267 259 -22155 -27315 0 0 *6B
1584315153.23,$M4.1 4422 265 259 -22155 -27315 0 0 *6A
1584315154.33,$M4.1 4423 267 261 -22155 -27315 0 0 *62
1584315155.43,$M4.1 4424 267 261 -22155 -27315 0 0 *65
1584315156.53,$M4.1 4425 267 261 -22155 -27315 0 0 *64
1584315157.62,$M4.1 4426 265 265 -22155 -27315 0 0 *61
1584315158.75,$M4.1 4427 267 273 -22155 -27315 0 0 *65
1584315159.87,$M4.1 4428 267 273 -22155 -27315 0 0 *6A
1584315160.98,$M4.1 4429 265 277 -22155 -27315 0 0 *6D
1584315162.1,$M4.1 4430 267 273 -22155 -27315 0 0 *63
1584315163.23,$M4.1 4431 267 277 -22155 -27315 0 0 *66
1584315164.33,$M4.1 4432 265 273 -22155 -27315 0 0 *63
1584315165.45,$M4.1 4433 267 273 -22155 -27315 0 0 *60
1584315166.57,$M4.1 4434 267 265 -22155 -27315 0 0 *60
1584315167.67,$M4.1 4435 267 265 -22155 -27315 0 0 *61
1584315168.76,$M4.1 4436 265 261 -22155 -27315 0 0 *64
1584315169.86,$M4.1 4437 267 261 -22155 -27315 0 0 *67
1584315170.99,$M4.1 4438 269 259 -22155 -27315 0 0 *6D
1584315172.09,$M4.1 4439 269 261 -22155 -27315 0 0 *67
1584315173.24,$M4.1 4440 269 259 -22155 -27315 0 0 *62
1584315174.37,$M4.1 4441 269 259 -22155 -27315 0 0 *63
1584315175.48,$M4.1 4442 269 261 -22155 -27315 0 0 *6B
1584315176.61,$M4.1 4443 269 259 -22155 -27315 0 0 *61
1584315177.76,$M4.1 4444 269 259 -22155 -27315 0 0 *66
1584315178.89,$M4.1 4445 269 259 -22155 -27315 0 0 *67
1584315180.02,$M4.1 4446 267 255 -22155 -27315 0 0 *66
1584315181.16,$M4.1 4447 269 255 -22155 -27315 0 0 *69
1584315182.28,$M4.1 4448 267 255 -22155 -27315 0 0 *68
1584315183.41,$M4.1 4449 269 255 -22155 -27315 0 0 *67
1584315184.53,$M4.1 4450 269 261 -22155 -27315 0 0 *68
1584315185.63,$M4.1 4451 269 261 -22155 -27315 0 0 *69
1584315186.71,$M4.1 4452 275 265 -22155 -27315 0 0 *63
1584315187.85,$M4.1 4453 267 259 -22155 -27315 0 0 *6E
1584315188.96,$M4.1 4454 275 269 -22155 -27315 0 0 *69
1584315190.06,$M4.1 4455 275 269 -22155 -27315 0 0 *68
1584315191.2,$M4.1 4456 269 259 -22155 -27315 0 0 *65
1584315192.31,$M4.1 4457 269 261 -22155 -27315 0 0 *6F
1584315193.42,$M4.1 4458 275 269 -22155 -27315 0 0 *65
1584315194.55,$M4.1 4459 269 259 -22155 -27315 0 0 *6A
1584315195.68,$M4.1 4460 269 255 -22155 -27315 0 0 *6C
1584315196.8,$M4.1 4461 275 259 -22155 -27315 0 0 *6C
1584315197.93,$M4.1 4462 269 255 -22155 -27315 0 0 *6E
1584315199.03,$M4.1 4463 275 255 -22155 -27315 0 0 *62
1584315200.12,$M4.1 4464 275 261 -22155 -27315 0 0 *62
1584315201.25,$M4.1 4465 269 259 -22155 -27315 0 0 *65
1584315202.37,$M4.1 4466 275 251 -22155 -27315 0 0 *63
1584315203.47,$M4.1 4467 275 255 -22155 -27315 0 0 *66
1584315204.6,$M4.1 4468 269 247 -22155 -27315 0 0 *67
1584315205.75,$M4.1 4469 269 247 -22155 -27315 0 0 *66
1584315206.87,$M4.1 4470 269 255 -22155 -27315 0 0 *6D
1584315208.0,$M4.1 4471 269 255 -22155 -27315 0 0 *6C
1584315209.15,$M4.1 4472 269 243 -22155 -27315 0 0 *68
1584315210.25,$M4.1 4473 275 239 -22155 -27315 0 0 *69
1584315211.4,$M4.1 4474 269 243 -22155 -27315 0 0 *6E
1584315212.54,$M4.1 4475 269 247 -22155 -27315 0 0 *6B
1584315213.62,$M4.1 4476 275 261 -22155 -27315 0 0 *61
1584315214.72,$M4.1 4477 275 259 -22155 -27315 0 0 *6B
1584315215.84,$M4.1 4478 275 269 -22155 -27315 0 0 *67
1584315216.94,$M4.1 4479 275 273 -22155 -27315 0 0 *6D
1584315218.04,$M4.1 4480 269 261 -22155 -27315 0 0 *65
1584315219.18,$M4.1 4481 277 269 -22155 -27315 0 0 *63
1584315220.28,$M4.1 4482 269 261 -22155 -27315 0 0 *67
1584315221.39,$M4.1 4483 275 281 -22155 -27315 0 0 *65
1584315222.48,$M4.1 4484 275 299 -22155 -27315 0 0 *6B
1584315223.58,$M4.1 4485 275 285 -22155 -27315 0 0 *67
1584315224.7,$M4.1 4486 275 269 -22155 -27315 0 0 *66
1584315225.8,$M4.1 4487 275 251 -22155 -27315 0 0 *6C
1584315226.95,$M4.1 4488 277 247 -22155 -27315 0 0 *66
1584315228.08,$M4.1 4489 277 251 -22155 -27315 0 0 *60
1584315229.18,$M4.1 4490 275 239 -22155 -27315 0 0 *64
1584315230.33,$M4.1 4491 277 239 -22155 -27315 0 0 *67
1584315231.43,$M4.1 4492 275 247 -22155 -27315 0 0 *6F
1584315232.55,$M4.1 4493 275 239 -22155 -27315 0 0 *67
1584315233.64,$M4.1 4494 275 231 -22155 -27315 0 0 *68
1584315234.72,$M4.1 4495 275 235 -22155 -27315 0 0 *6D
1584315235.81,$M4.1 4496 275 231 -22155 -27315 0 0 *6A
1584315236.92,$M4.1 4497 275 239 -22155 -27315 0 0 *63
1584315238.02,$M4.1 4498 275 247 -22155 -27315 0 0 *65
1584315239.14,$M4.1 4499 269 235 -22155 -27315 0 0 *6C
1584315240.24,$M4.1 4500 275 243 -22155 -27315 0 0 *61
1584315241.36,$M4.1 4501 275 243 -22155 -27315 0 0 *60
1584315242.48,$M4.1 4502 275 247 -22155 -27315 0 0 *67
1584315243.58,$M4.1 4503 275 243 -22155 -27315 0 0 *62
1584315244.7,$M4.1 4504 275 243 -22155 -27315 0 0 *65
1584315245.81,$M4.1 4505 275 247 -22155 -27315 0 0 *60
1584315246.95,$M4.1 4506 269 239 -22155 -27315 0 0 *67
1584315248.05,$M4.1 4507 275 247 -22155 -27315 0 0 *62
1584315249.2,$M4.1 4508 269 239 -22155 -27315 0 0 *69
1584315250.33,$M4.1 4509 269 247 -22155 -27315 0 0 *61
1584315251.41,$M4.1 4510 275 261 -22155 -27315 0 0 *60
1584315252.55,$M4.1 4511 277 251 -22155 -27315 0 0 *60
1584315253.65,$M4.1 4512 275 251 -22155 -27315 0 0 *61
1584315254.78,$M4.1 4513 269 247 -22155 -27315 0 0 *6A
1584315255.9,$M4.1 4514 275 255 -22155 -27315 0 0 *63
1584315257.0,$M4.1 4515 275 259 -22155 -27315 0 0 *6E
1584315258.12,$M4.1 4516 275 259 -22155 -27315 0 0 *6D
1584315259.2,$M4.1 4517 275 261 -22155 -27315 0 0 *67
1584315260.31,$M4.1 4518 275 255 -22155 -27315 0 0 *6F
1584315261.46,$M4.1 4519 277 259 -22155 -27315 0 0 *60
1584315262.56,$M4.1 4520 275 259 -22155 -27315 0 0 *68
1584315263.67,$M4.1 4521 275 259 -22155 -27315 0 0 *69
1584315264.78,$M4.1 4522 275 255 -22155 -27315 0 0 *66
1584315265.91,$M4.1 4523 277 259 -22155 -27315 0 0 *69
1584315267.03,$M4.1 4524 269 261 -22155 -27315 0 0 *6A
1584315268.14,$M4.1 4525 275 259 -22155 -27315 0 0 *6D
1584315269.24,$M4.1 4526 275 255 -22155 -27315 0 0 *62
1584315270.36,$M4.1 4527 275 255 -22155 -27315 0 0 *63
1584315271.5,$M4.1 4528 277 251 -22155 -27315 0 0 *6A
1584315272.6,$M4.1 4529 279 255 -22155 -27315 0 0 *61
1584315273.71,$M4.1 4530 275 243 -22155 -27315 0 0 *62
1584315274.82,$M4.1 4531 275 247 -22155 -27315 0 0 *67
1584315275.93,$M4.1 4532 275 251 -22155 -27315 0 0 *63
1584315277.03,$M4.1 4533 275 255 -22155 -27315 0 0 *66
1584315278.17,$M4.1 4534 277 251 -22155 -27315 0 0 *67
1584315279.3,$M4.1 4535 277 255 -22155 -27315 0 0 *62
1584315280.43,$M4.1 4536 277 259 -22155 -27315 0 0 *6D
1584315281.52,$M4.1 4537 279 265 -22155 -27315 0 0 *6D
1584315282.65,$M4.1 4538 277 273 -22155 -27315 0 0 *6B
1584315283.78,$M4.1 4539 277 277 -22155 -27315 0 0 *6E
1584315284.92,$M4.1 4540 277 281 -22155 -27315 0 0 *69
1584315286.03,$M4.1 4541 279 281 -22155 -27315 0 0 *66
1584315287.14,$M4.1 4542 277 265 -22155 -27315 0 0 *61
1584315288.27,$M4.1 4543 277 259 -22155 -27315 0 0 *6F
1584315289.4,$M4.1 4544 277 259 -22155 -27315 0 0 *68
1584315290.52,$M4.1 4545 277 261 -22155 -27315 0 0 *62
1584315291.65,$M4.1 4546 277 247 -22155 -27315 0 0 *65
1584315292.77,$M4.1 4547 279 247 -22155 -27315 0 0 *6A
1584315293.87,$M4.1 4548 279 251 -22155 -27315 0 0 *62
1584315295.01,$M4.1 4549 277 259 -22155 -27315 0 0 *65
1584315296.14,$M4.1 4550 277 255 -22155 -27315 0 0 *61
1584315297.27,$M4.1 4551 277 251 -22155 -27315 0 0 *64
1584315298.42,$M4.1 4552 277 243 -22155 -27315 0 0 *64
1584315299.52,$M4.1 4553 279 247 -22155 -27315 0 0 *6F
1584315300.67,$M4.1 4554 277 251 -22155 -27315 0 0 *61
1584315301.8,$M4.1 4555 277 259 -22155 -27315 0 0 *68
