1584354465.03,$M4.1 40152 545 397 -22155 -27315 0 0 *5E
1584354466.13,$M4.1 40153 547 407 -22155 -27315 0 0 *53
1584354467.27,$M4.1 40154 547 401 -22155 -27315 0 0 *52
1584354468.34,$M4.1 40155 545 393 -22155 -27315 0 0 *5D
1584354469.44,$M4.1 40156 547 411 -22155 -27315 0 0 *51
1584354470.55,$M4.1 40157 547 401 -22155 -27315 0 0 *51
1584354471.67,$M4.1 40158 547 401 -22155 -27315 0 0 *5E
1584354472.79,$M4.1 40159 547 401 -22155 -27315 0 0 *5F
1584354473.92,$M4.1 40160 547 401 -22155 -27315 0 0 *55
1584354475.02,$M4.1 40161 547 393 -22155 -27315 0 0 *58
1584354476.09,$M4.1 40162 545 389 -22155 -27315 0 0 *52
1584354477.16,$M4.1 40163 545 385 -22155 -27315 0 0 *5F
1584354478.23,$M4.1 40164 545 385 -22155 -27315 0 0 *58
1584354479.33,$M4.1 40165 547 385 -22155 -27315 0 0 *5B
1584354480.4,$M4.1 40166 545 385 -22155 -27315 0 0 *5A
1584354481.47,$M4.1 40167 545 381 -22155 -27315 0 0 *5F
1584354482.54,$M4.1 40168 545 385 -22155 -27315 0 0 *54
1584354483.64,$M4.1 40169 547 385 -22155 -27315 0 0 *57
1584354484.73,$M4.1 40170 547 385 -22155 -27315 0 0 *5F
1584354485.86,$M4.1 40171 547 379 -22155 -27315 0 0 *5D
1584354486.98,$M4.1 40172 547 379 -22155 -27315 0 0 *5E
1584354488.11,$M4.1 40173 547 379 -22155 -27315 0 0 *5F
1584354489.21,$M4.1 40174 547 381 -22155 -27315 0 0 *5F
1584354490.3,$M4.1 40175 547 385 -22155 -27315 0 0 *5A
1584354491.37,$M4.1 40176 545 381 -22155 -27315 0 0 *5F
1584354492.47,$M4.1 40177 547 385 -22155 -27315 0 0 *58
1584354493.57,$M4.1 40178 547 385 -22155 -27315 0 0 *57
1584354494.69,$M4.1 40179 547 375 -22155 -27315 0 0 *59
1584354495.79,$M4.1 40180 545 379 -22155 -27315 0 0 *51
1584354496.89,$M4.1 40181 545 379 -22155 -27315 0 0 *50
1584354497.99,$M4.1 40182 547 385 -22155 -27315 0 0 *52
1584354499.08,$M4.1 40183 547 381 -22155 -27315 0 0 *57
1584354500.16,$M4.1 40184 545 385 -22155 -27315 0 0 *56
1584354501.23,$M4.1 40185 545 393 -22155 -27315 0 0 *50
1584354502.35,$M4.1 40186 547 401 -22155 -27315 0 0 *5D
1584354503.48,$M4.1 40187 547 405 -22155 -27315 0 0 *58
1584354504.58,$M4.1 40188 547 393 -22155 -27315 0 0 *5F
1584354505.67,$M4.1 40189 547 385 -22155 -27315 0 0 *59
1584354506.77,$M4.1 40190 547 385 -22155 -27315 0 0 *51
1584354507.87,$M4.1 40191 547 389 -22155 -27315 0 0 *5C
1584354508.97,$M4.1 40192 547 393 -22155 -27315 0 0 *54
1584354510.09,$M4.1 40193 547 397 -22155 -27315 0 0 *51
1584354511.19,$M4.1 40194 547 393 -22155 -27315 0 0 *52
1584354512.31,$M4.1 40195 547 401 -22155 -27315 0 0 *5F
1584354513.41,$M4.1 40196 549 401 -22155 -27315 0 0 *52
1584354514.53,$M4.1 40197 547 397 -22155 -27315 0 0 *55
1584354515.6,$M4.1 40198 545 393 -22155 -27315 0 0 *5C
1584354516.71,$M4.1 40199 547 401 -22155 -27315 0 0 *53
1584354517.85,$M4.1 40200 547 401 -22155 -27315 0 0 *50
1584354518.93,$M4.1 40201 545 397 -22155 -27315 0 0 *5B
1584354520.07,$M4.1 40202 547 405 -22155 -27315 0 0 *56
1584354521.18,$M4.1 40203 547 405 -22155 -27315 0 0 *57
1584354522.32,$M4.1 40204 547 405 -22155 -27315 0 0 *50
1584354523.43,$M4.1 40205 547 405 -22155 -27315 0 0 *51
1584354524.55,$M4.1 40206 547 401 -22155 -27315 0 0 *56
1584354525.65,$M4.1 40207 547 407 -22155 -27315 0 0 *51
1584354526.75,$M4.1 40208 547 411 -22155 -27315 0 0 *59
1584354527.86,$M4.1 40209 547 407 -22155 -27315 0 0 *5F
1584354528.96,$M4.1 40210 547 411 -22155 -27315 0 0 *50
1584354530.06,$M4.1 40211 547 411 -22155 -27315 0 0 *51
1584354531.13,$M4.1 40212 545 411 -22155 -27315 0 0 *50
1584354532.2,$M4.1 40213 545 415 -22155 -27315 0 0 *55
1584354533.27,$M4.1 40214 545 415 -22155 -27315 0 0 *52
1584354534.37,$M4.1 40215 547 419 -22155 -27315 0 0 *5D
1584354535.47,$M4.1 40216 547 419 -22155 -27315 0 0 *5E
1584354536.57,$M4.1 40217 547 437 -22155 -27315 0 0 *53
1584354537.67,$M4.1 40218 547 419 -22155 -27315 0 0 *50
1584354538.76,$M4.1 40219 547 419 -22155 -27315 0 0 *51
1584354539.86,$M4.1 40220 547 437 -22155 -27315 0 0 *57
1584354540.96,$M4.1 40221 547 441 -22155 -27315 0 0 *57
1584354542.06,$M4.1 40222 547 437 -22155 -27315 0 0 *55
1584354543.16,$M4.1 40223 547 423 -22155 -27315 0 0 *51
1584354544.26,$M4.1 40224 547 415 -22155 -27315 0 0 *53
1584354545.35,$M4.1 40225 547 419 -22155 -27315 0 0 *5E
1584354546.45,$M4.1 40226 547 419 -22155 -27315 0 0 *5D
1584354547.55,$M4.1 40227 547 419 -22155 -27315 0 0 *5C
1584354548.64,$M4.1 40228 547 419 -22155 -27315 0 0 *53
1584354549.74,$M4.1 40229 547 415 -22155 -27315 0 0 *5E
1584354550.84,$M4.1 40230 547 415 -22155 -27315 0 0 *56
1584354551.94,$M4.1 40231 547 419 -22155 -27315 0 0 *5B
1584354553.01,$M4.1 40232 545 423 -22155 -27315 0 0 *53
1584354554.11,$M4.1 40233 547 427 -22155 -27315 0 0 *54
1584354555.21,$M4.1 40234 547 427 -22155 -27315 0 0 *53
1584354556.33,$M4.1 40235 547 431 -22155 -27315 0 0 *55
1584354557.46,$M4.1 40236 547 431 -22155 -27315 0 0 *56
1584354558.56,$M4.1 40237 547 433 -22155 -27315 0 0 *55
1584354559.66,$M4.1 40238 545 431 -22155 -27315 0 0 *5A
1584354560.73,$M4.1 40239 549 437 -22155 -27315 0 0 *51
1584354561.83,$M4.1 40240 547 437 -22155 -27315 0 0 *51
1584354562.94,$M4.1 40241 547 437 -22155 -27315 0 0 *50
1584354564.04,$M4.1 40242 547 437 -22155 -27315 0 0 *53
1584354565.17,$M4.1 40243 547 431 -22155 -27315 0 0 *54
1584354566.29,$M4.1 40244 547 431 -22155 -27315 0 0 *53
1584354567.39,$M4.1 40245 547 433 -22155 -27315 0 0 *50
1584354568.49,$M4.1 40246 547 445 -22155 -27315 0 0 *52
1584354569.58,$M4.1 40247 549 479 -22155 -27315 0 0 *52
1584354570.65,$M4.1 40248 549 489 -22155 -27315 0 0 *52
1584354571.75,$M4.1 40249 549 471 -22155 -27315 0 0 *54
1584354572.86,$M4.1 40250 551 463 -22155 -27315 0 0 *56
1584354573.94,$M4.1 40251 549 441 -22155 -27315 0 0 *5E
1584354575.0,$M4.1 40252 549 441 -22155 -27315 0 0 *5D
1584354576.07,$M4.1 40253 549 427 -22155 -27315 0 0 *5C
1584354577.14,$M4.1 40254 549 427 -22155 -27315 0 0 *5B
1584354578.21,$M4.1 40255 549 427 -22155 -27315 0 0 *5A
1584354579.31,$M4.1 40256 551 423 -22155 -27315 0 0 *54
1584354580.38,$M4.1 40257 549 427 -22155 -27315 0 0 *58
1584354581.45,$M4.1 40258 549 427 -22155 -27315 0 0 *57
1584354582.52,$M4.1 40259 549 427 -22155 -27315 0 0 *56
1584354583.61,$M4.1 40260 549 427 -22155 -27315 0 0 *5C
1584354584.72,$M4.1 40261 551 431 -22155 -27315 0 0 *53
1584354585.79,$M4.1 40262 549 427 -22155 -27315 0 0 *5E
1584354586.86,$M4.1 40263 549 423 -22155 -27315 0 0 *5B
1584354587.93,$M4.1 40264 549 423 -22155 -27315 0 0 *5C
1584354589.07,$M4.1 40265 551 431 -22155 -27315 0 0 *57
1584354590.15,$M4.1 40266 549 431 -22155 -27315 0 0 *5D
1584354591.22,$M4.1 40267 549 427 -22155 -27315 0 0 *5B
1584354592.31,$M4.1 40268 549 427 -22155 -27315 0 0 *54
1584354593.39,$M4.1 40269 549 431 -22155 -27315 0 0 *52
1584354594.49,$M4.1 40270 551 427 -22155 -27315 0 0 *54
1584354595.63,$M4.1 40271 551 431 -22155 -27315 0 0 *52
1584354596.69,$M4.1 40272 549 437 -22155 -27315 0 0 *5E
1584354597.76,$M4.1 40273 549 433 -22155 -27315 0 0 *5B
1584354598.83,$M4.1 40274 549 427 -22155 -27315 0 0 *59
1584354599.9,$M4.1 40275 549 427 -22155 -27315 0 0 *58
1584354600.97,$M4.1 40276 549 423 -22155 -27315 0 0 *5F
1584354602.04,$M4.1 40277 549 427 -22155 -27315 0 0 *5A
1584354603.14,$M4.1 40278 549 431 -22155 -27315 0 0 *52
1584354604.21,$M4.1 40279 549 427 -22155 -27315 0 0 *54
1584354605.35,$M4.1 40280 551 431 -22155 -27315 0 0 *5C
1584354606.45,$M4.1 40281 551 427 -22155 -27315 0 0 *5A
1584354607.53,$M4.1 40282 549 431 -22155 -27315 0 0 *57
1584354608.6,$M4.1 40283 549 427 -22155 -27315 0 0 *51
1584354609.7,$M4.1 40284 549 431 -22155 -27315 0 0 *51
1584354610.77,$M4.1 40285 549 433 -22155 -27315 0 0 *52
1584354611.87,$M4.1 40286 549 431 -22155 -27315 0 0 *53
1584354612.94,$M4.1 40287 549 437 -22155 -27315 0 0 *54
1584354614.03,$M4.1 40288 549 437 -22155 -27315 0 0 *5B
1584354615.1,$M4.1 40289 549 433 -22155 -27315 0 0 *5E
1584354616.19,$M4.1 40290 551 433 -22155 -27315 0 0 *5F
1584354617.27,$M4.1 40291 549 427 -22155 -27315 0 0 *52
1584354618.32,$M4.1 40292 549 423 -22155 -27315 0 0 *55
1584354619.39,$M4.1 40293 549 423 -22155 -27315 0 0 *54
1584354620.46,$M4.1 40294 549 423 -22155 -27315 0 0 *53
1584354621.53,$M4.1 40295 549 423 -22155 -27315 0 0 *52
1584354622.6,$M4.1 40296 549 423 -22155 -27315 0 0 *51
1584354623.7,$M4.1 40297 549 431 -22155 -27315 0 0 *53
1584354624.77,$M4.1 40298 549 433 -22155 -27315 0 0 *5E
1584354625.87,$M4.1 40299 549 431 -22155 -27315 0 0 *5D
1584354626.94,$M4.1 40300 549 437 -22155 -27315 0 0 *5A
1584354628.01,$M4.1 40301 549 433 -22155 -27315 0 0 *5F
1584354629.1,$M4.1 40302 551 441 -22155 -27315 0 0 *50
1584354630.18,$M4.1 40303 549 437 -22155 -27315 0 0 *59
1584354631.25,$M4.1 40304 549 433 -22155 -27315 0 0 *5A
1584354632.34,$M4.1 40305 551 445 -22155 -27315 0 0 *53
1584354633.44,$M4.1 40306 551 441 -22155 -27315 0 0 *54
1584354634.51,$M4.1 40307 549 445 -22155 -27315 0 0 *58
1584354635.56,$M4.1 40308 549 441 -22155 -27315 0 0 *53
1584354636.66,$M4.1 40309 551 441 -22155 -27315 0 0 *5B
1584354637.76,$M4.1 40310 551 441 -22155 -27315 0 0 *53
1584354638.85,$M4.1 40311 551 445 -22155 -27315 0 0 *56
1584354639.95,$M4.1 40312 551 445 -22155 -27315 0 0 *55
1584354641.04,$M4.1 40313 551 441 -22155 -27315 0 0 *50
1584354642.14,$M4.1 40314 547 433 -22155 -27315 0 0 *55
1584354643.21,$M4.1 40315 549 437 -22155 -27315 0 0 *5E
1584354644.28,$M4.1 40316 549 445 -22155 -27315 0 0 *58
1584354645.35,$M4.1 40317 549 445 -22155 -27315 0 0 *59
1584354646.45,$M4.1 40318 551 441 -22155 -27315 0 0 *5B
1584354647.53,$M4.1 40319 551 445 -22155 -27315 0 0 *5E
1584354648.63,$M4.1 40320 551 453 -22155 -27315 0 0 *53
1584354649.7,$M4.1 40321 549 449 -22155 -27315 0 0 *50
1584354650.76,$M4.1 40322 549 441 -22155 -27315 0 0 *5B
1584354651.86,$M4.1 40323 551 445 -22155 -27315 0 0 *57
1584354652.93,$M4.1 40324 549 437 -22155 -27315 0 0 *5C
1584354654.03,$M4.1 40325 551 441 -22155 -27315 0 0 *55
1584354655.08,$M4.1 40326 549 445 -22155 -27315 0 0 *5B
1584354656.18,$M4.1 40327 551 453 -22155 -27315 0 0 *54
1584354657.29,$M4.1 40328 551 453 -22155 -27315 0 0 *5B
1584354658.35,$M4.1 40329 549 441 -22155 -27315 0 0 *50
1584354659.46,$M4.1 40330 551 437 -22155 -27315 0 0 *50
1584354660.56,$M4.1 40331 551 441 -22155 -27315 0 0 *50
1584354661.64,$M4.1 40332 551 445 -22155 -27315 0 0 *57
1584354662.74,$M4.1 40333 551 437 -22155 -27315 0 0 *53
1584354663.85,$M4.1 40334 551 437 -22155 -27315 0 0 *54
1584354664.95,$M4.1 40335 551 441 -22155 -27315 0 0 *54
1584354666.03,$M4.1 40336 551 441 -22155 -27315 0 0 *57
1584354667.13,$M4.1 40337 551 441 -22155 -27315 0 0 *56
1584354668.23,$M4.1 40338 551 433 -22155 -27315 0 0 *5C
1584354669.3,$M4.1 40339 549 437 -22155 -27315 0 0 *50
1584354670.39,$M4.1 40340 551 445 -22155 -27315 0 0 *52
1584354671.49,$M4.1 40341 551 441 -22155 -27315 0 0 *57
1584354672.59,$M4.1 40342 551 441 -22155 -27315 0 0 *54
1584354673.68,$M4.1 40343 551 441 -22155 -27315 0 0 *55
1584354674.78,$M4.1 40344 551 441 -22155 -27315 0 0 *52
1584354675.86,$M4.1 40345 551 441 -22155 -27315 0 0 *53
1584354676.97,$M4.1 40346 551 441 -22155 -27315 0 0 *50
1584354678.03,$M4.1 40347 549 445 -22155 -27315 0 0 *5C
1584354679.14,$M4.1 40348 551 441 -22155 -27315 0 0 *5E
1584354680.22,$M4.1 40349 551 441 -22155 -27315 0 0 *5F
1584354681.32,$M4.1 40350 551 445 -22155 -27315 0 0 *53
1584354682.41,$M4.1 40351 551 441 -22155 -27315 0 0 *56
1584354683.51,$M4.1 40352 551 437 -22155 -27315 0 0 *54
1584354684.58,$M4.1 40353 549 433 -22155 -27315 0 0 *58
1584354685.68,$M4.1 40354 551 433 -22155 -27315 0 0 *56
1584354686.75,$M4.1 40355 549 445 -22155 -27315 0 0 *5F
1584354687.8,$M4.1 40356 549 485 -22155 -27315 0 0 *50
1584354688.94,$M4.1 40357 551 497 -22155 -27315 0 0 *5B
1584354690.02,$M4.1 40358 551 485 -22155 -27315 0 0 *57
1584354691.12,$M4.1 40359 555 489 -22155 -27315 0 0 *5E
1584354692.24,$M4.1 40360 555 497 -22155 -27315 0 0 *5B
1584354693.36,$M4.1 40361 555 463 -22155 -27315 0 0 *51
1584354694.44,$M4.1 40362 557 453 -22155 -27315 0 0 *53
1584354695.54,$M4.1 40363 555 445 -22155 -27315 0 0 *57
1584354696.63,$M4.1 40364 555 445 -22155 -27315 0 0 *50
1584354697.71,$M4.1 40365 557 449 -22155 -27315 0 0 *5F
1584354698.82,$M4.1 40366 557 445 -22155 -27315 0 0 *50
1584354699.9,$M4.1 40367 555 445 -22155 -27315 0 0 *53
1584354700.99,$M4.1 40368 555 445 -22155 -27315 0 0 *5C
1584354702.09,$M4.1 40369 557 453 -22155 -27315 0 0 *58
1584354703.17,$M4.1 40370 555 453 -22155 -27315 0 0 *52
1584354704.27,$M4.1 40371 555 457 -22155 -27315 0 0 *57
1584354705.39,$M4.1 40372 557 459 -22155 -27315 0 0 *58
1584354706.48,$M4.1 40373 555 449 -22155 -27315 0 0 *5A
1584354707.61,$M4.1 40374 557 459 -22155 -27315 0 0 *5E
1584354708.71,$M4.1 40375 557 453 -22155 -27315 0 0 *55
1584354709.8,$M4.1 40376 555 445 -22155 -27315 0 0 *53
1584354710.88,$M4.1 40377 555 445 -22155 -27315 0 0 *52
1584354711.97,$M4.1 40378 555 441 -22155 -27315 0 0 *59
1584354713.07,$M4.1 40379 555 437 -22155 -27315 0 0 *59
1584354714.17,$M4.1 40380 557 433 -22155 -27315 0 0 *59
1584354715.27,$M4.1 40381 557 433 -22155 -27315 0 0 *58
1584354716.39,$M4.1 40382 555 431 -22155 -27315 0 0 *5B
1584354717.51,$M4.1 40383 555 431 -22155 -27315 0 0 *5A
1584354718.62,$M4.1 40384 555 431 -22155 -27315 0 0 *5D
1584354719.74,$M4.1 40385 551 437 -22155 -27315 0 0 *5E
1584354720.83,$M4.1 40386 555 445 -22155 -27315 0 0 *5C
1584354721.93,$M4.1 40387 551 441 -22155 -27315 0 0 *5D
1584354723.01,$M4.1 40388 555 445 -22155 -27315 0 0 *52
1584354724.11,$M4.1 40389 551 445 -22155 -27315 0 0 *57
1584354725.2,$M4.1 40390 551 445 -22155 -27315 0 0 *5F
1584354726.3,$M4.1 40391 555 445 -22155 -27315 0 0 *5A
1584354727.39,$M4.1 40392 551 445 -22155 -27315 0 0 *5D
1584354728.49,$M4.1 40393 551 445 -22155 -27315 0 0 *5C
1584354729.57,$M4.1 40394 555 445 -22155 -27315 0 0 *5F
1584354730.66,$M4.1 40395 555 445 -22155 -27315 0 0 *5E
1584354731.76,$M4.1 40396 555 441 -22155 -27315 0 0 *59
1584354732.85,$M4.1 40397 555 445 -22155 -27315 0 0 *5C
1584354733.93,$M4.1 40398 555 441 -22155 -27315 0 0 *57
1584354735.02,$M4.1 40399 555 449 -22155 -27315 0 0 *5E
1584354736.12,$M4.1 40400 555 445 -22155 -27315 0 0 *55
1584354737.2,$M4.1 40401 555 449 -22155 -27315 0 0 *58
1584354738.29,$M4.1 40402 555 437 -22155 -27315 0 0 *52
1584354739.39,$M4.1 40403 551 453 -22155 -27315 0 0 *55
1584354740.49,$M4.1 40404 555 453 -22155 -27315 0 0 *56
1584354741.58,$M4.1 40405 555 449 -22155 -27315 0 0 *5C
1584354742.66,$M4.1 40406 555 449 -22155 -27315 0 0 *5F
1584354743.76,$M4.1 40407 551 437 -22155 -27315 0 0 *53
1584354744.86,$M4.1 40408 551 433 -22155 -27315 0 0 *58
1584354745.97,$M4.1 40409 551 437 -22155 -27315 0 0 *5D
1584354747.04,$M4.1 40410 549 433 -22155 -27315 0 0 *58
1584354748.14,$M4.1 40411 551 433 -22155 -27315 0 0 *50
1584354749.24,$M4.1 40412 551 437 -22155 -27315 0 0 *57
1584354750.34,$M4.1 40413 551 433 -22155 -27315 0 0 *52
1584354751.42,$M4.1 40414 551 441 -22155 -27315 0 0 *50
1584354752.49,$M4.1 40415 549 445 -22155 -27315 0 0 *5C
1584354753.58,$M4.1 40416 555 449 -22155 -27315 0 0 *5E
1584354754.68,$M4.1 40417 551 441 -22155 -27315 0 0 *53
1584354755.73,$M4.1 40418 549 441 -22155 -27315 0 0 *55
1584354756.84,$M4.1 40419 551 449 -22155 -27315 0 0 *55
1584354757.92,$M4.1 40420 551 449 -22155 -27315 0 0 *5F
1584354759.01,$M4.1 40421 555 457 -22155 -27315 0 0 *55
1584354760.11,$M4.1 40422 555 457 -22155 -27315 0 0 *56
1584354761.19,$M4.1 40423 551 457 -22155 -27315 0 0 *53
1584354762.33,$M4.1 40424 551 459 -22155 -27315 0 0 *5A
1584354763.44,$M4.1 40425 551 467 -22155 -27315 0 0 *56
1584354764.56,$M4.1 40426 555 459 -22155 -27315 0 0 *5C
1584354765.66,$M4.1 40427 551 445 -22155 -27315 0 0 *54
1584354766.75,$M4.1 40428 555 441 -22155 -27315 0 0 *5B
1584354767.85,$M4.1 40429 551 433 -22155 -27315 0 0 *5B
1584354768.93,$M4.1 40430 557 441 -22155 -27315 0 0 *50
1584354770.04,$M4.1 40431 557 441 -22155 -27315 0 0 *51
1584354771.12,$M4.1 40432 555 445 -22155 -27315 0 0 *54
1584354772.21,$M4.1 40433 555 445 -22155 -27315 0 0 *55
1584354773.31,$M4.1 40434 555 437 -22155 -27315 0 0 *57
1584354774.41,$M4.1 40435 555 437 -22155 -27315 0 0 *56
1584354775.49,$M4.1 40436 555 445 -22155 -27315 0 0 *50
1584354776.6,$M4.1 40437 557 453 -22155 -27315 0 0 *54
1584354777.68,$M4.1 40438 551 441 -22155 -27315 0 0 *5E
1584354778.78,$M4.1 40439 555 445 -22155 -27315 0 0 *5F
1584354779.87,$M4.1 40440 555 449 -22155 -27315 0 0 *5D
1584354780.95,$M4.1 40441 555 449 -22155 -27315 0 0 *5C
1584354782.04,$M4.1 40442 555 445 -22155 -27315 0 0 *53
1584354783.16,$M4.1 40443 555 463 -22155 -27315 0 0 *56
1584354784.27,$M4.1 40444 551 467 -22155 -27315 0 0 *51
1584354785.36,$M4.1 40445 555 449 -22155 -27315 0 0 *58
1584354786.46,$M4.1 40446 555 437 -22155 -27315 0 0 *52
1584354787.58,$M4.1 40447 555 475 -22155 -27315 0 0 *55
1584354788.69,$M4.1 40448 555 471 -22155 -27315 0 0 *5E
1584354789.78,$M4.1 40449 555 445 -22155 -27315 0 0 *58
1584354790.87,$M4.1 40450 555 485 -22155 -27315 0 0 *5C
1584354791.98,$M4.1 40451 555 463 -22155 -27315 0 0 *55
1584354793.07,$M4.1 40452 555 441 -22155 -27315 0 0 *56
1584354794.17,$M4.1 40453 555 457 -22155 -27315 0 0 *50
1584354795.25,$M4.1 40454 555 433 -22155 -27315 0 0 *55
1584354796.36,$M4.1 40455 557 437 -22155 -27315 0 0 *52
1584354797.44,$M4.1 40456 555 423 -22155 -27315 0 0 *56
1584354798.54,$M4.1 40457 555 427 -22155 -27315 0 0 *53
1584354799.66,$M4.1 40458 557 431 -22155 -27315 0 0 *59
1584354800.78,$M4.1 40459 555 431 -22155 -27315 0 0 *5A
1584354801.89,$M4.1 40460 555 431 -22155 -27315 0 0 *50
1584354803.0,$M4.1 40461 555 433 -22155 -27315 0 0 *53
1584354804.08,$M4.1 40462 551 427 -22155 -27315 0 0 *51
1584354805.18,$M4.1 40463 551 427 -22155 -27315 0 0 *50
1584354806.28,$M4.1 40464 555 433 -22155 -27315 0 0 *56
1584354807.4,$M4.1 40465 555 431 -22155 -27315 0 0 *55
1584354808.49,$M4.1 40466 555 433 -22155 -27315 0 0 *54
1584354809.57,$M4.1 40467 555 437 -22155 -27315 0 0 *51
1584354810.67,$M4.1 40468 551 433 -22155 -27315 0 0 *5E
1584354811.77,$M4.1 40469 551 433 -22155 -27315 0 0 *5F
1584354812.86,$M4.1 40470 555 441 -22155 -27315 0 0 *56
1584354813.94,$M4.1 40471 555 441 -22155 -27315 0 0 *57
1584354815.05,$M4.1 40472 555 445 -22155 -27315 0 0 *50
1584354816.15,$M4.1 40473 551 437 -22155 -27315 0 0 *50
1584354817.23,$M4.1 40474 555 441 -22155 -27315 0 0 *52
1584354818.32,$M4.1 40475 555 441 -22155 -27315 0 0 *53
1584354819.42,$M4.1 40476 551 437 -22155 -27315 0 0 *55
1584354820.5,$M4.1 40477 555 449 -22155 -27315 0 0 *59
1584354821.59,$M4.1 40478 555 453 -22155 -27315 0 0 *5D
1584354822.69,$M4.1 40479 557 453 -22155 -27315 0 0 *5E
1584354823.78,$M4.1 40480 555 445 -22155 -27315 0 0 *5D
1584354824.86,$M4.1 40481 555 449 -22155 -27315 0 0 *50
1584354825.96,$M4.1 40482 555 437 -22155 -27315 0 0 *5A
1584354827.05,$M4.1 40483 555 441 -22155 -27315 0 0 *5A
1584354828.13,$M4.1 40484 555 433 -22155 -27315 0 0 *58
1584354829.22,$M4.1 40485 555 433 -22155 -27315 0 0 *59
1584354830.32,$M4.1 40486 555 433 -22155 -27315 0 0 *5A
1584354831.4,$M4.1 40487 555 449 -22155 -27315 0 0 *56
1584354832.49,$M4.1 40488 555 437 -22155 -27315 0 0 *50
1584354833.59,$M4.1 40489 557 437 -22155 -27315 0 0 *53
1584354834.69,$M4.1 40490 555 437 -22155 -27315 0 0 *59
1584354835.78,$M4.1 40491 555 445 -22155 -27315 0 0 *5D
1584354836.88,$M4.1 40492 555 437 -22155 -27315 0 0 *5B
1584354837.96,$M4.1 40493 555 441 -22155 -27315 0 0 *5B
1584354839.05,$M4.1 40494 555 445 -22155 -27315 0 0 *58
1584354840.14,$M4.1 40495 557 449 -22155 -27315 0 0 *57
1584354841.24,$M4.1 40496 557 441 -22155 -27315 0 0 *5C
1584354842.32,$M4.1 40497 555 433 -22155 -27315 0 0 *5A
1584354843.42,$M4.1 40498 555 437 -22155 -27315 0 0 *51
1584354844.53,$M4.1 40499 555 437 -22155 -27315 0 0 *50
1584354845.61,$M4.1 40500 555 437 -22155 -27315 0 0 *51
1584354846.71,$M4.1 40501 557 445 -22155 -27315 0 0 *57
1584354847.8,$M4.1 40502 555 445 -22155 -27315 0 0 *56
1584354848.88,$M4.1 40503 555 445 -22155 -27315 0 0 *57
1584354849.98,$M4.1 40504 555 437 -22155 -27315 0 0 *55
1584354851.07,$M4.1 40505 557 441 -22155 -27315 0 0 *57
1584354852.17,$M4.1 40506 555 441 -22155 -27315 0 0 *56
1584354853.26,$M4.1 40507 557 449 -22155 -27315 0 0 *5D
1584354854.36,$M4.1 40508 555 437 -22155 -27315 0 0 *59
1584354855.44,$M4.1 40509 555 437 -22155 -27315 0 0 *58
1584354856.54,$M4.1 40510 555 437 -22155 -27315 0 0 *50
1584354857.63,$M4.1 40511 555 441 -22155 -27315 0 0 *50
1584354858.73,$M4.1 40512 557 441 -22155 -27315 0 0 *51
1584354859.82,$M4.1 40513 557 449 -22155 -27315 0 0 *58
1584354860.9,$M4.1 40514 555 441 -22155 -27315 0 0 *55
1584354861.99,$M4.1 40515 555 441 -22155 -27315 0 0 *54
1584354863.09,$M4.1 40516 555 437 -22155 -27315 0 0 *56
1584354864.17,$M4.1 40517 555 445 -22155 -27315 0 0 *52
1584354865.29,$M4.1 40518 557 459 -22155 -27315 0 0 *52
1584354866.39,$M4.1 40519 557 441 -22155 -27315 0 0 *5A
1584354867.48,$M4.1 40520 555 433 -22155 -27315 0 0 *57
1584354868.58,$M4.1 40521 555 437 -22155 -27315 0 0 *52
1584354869.68,$M4.1 40522 557 441 -22155 -27315 0 0 *52
1584354870.77,$M4.1 40523 555 437 -22155 -27315 0 0 *50
1584354871.87,$M4.1 40524 557 445 -22155 -27315 0 0 *50
1584354872.95,$M4.1 40525 557 441 -22155 -27315 0 0 *55
1584354874.05,$M4.1 40526 557 433 -22155 -27315 0 0 *53
1584354875.14,$M4.1 40527 555 433 -22155 -27315 0 0 *50
1584354876.22,$M4.1 40528 559 433 -22155 -27315 0 0 *53
1584354877.31,$M4.1 40529 555 433 -22155 -27315 0 0 *5E
1584354878.41,$M4.1 40530 557 437 -22155 -27315 0 0 *50
1584354879.5,$M4.1 40531 557 441 -22155 -27315 0 0 *50
1584354880.6,$M4.1 40532 555 433 -22155 -27315 0 0 *54
1584354881.7,$M4.1 40533 557 433 -22155 -27315 0 0 *57
1584354882.78,$M4.1 40534 557 441 -22155 -27315 0 0 *55
1584354883.89,$M4.1 40535 557 441 -22155 -27315 0 0 *54
1584354884.97,$M4.1 40536 557 441 -22155 -27315 0 0 *57
1584354886.07,$M4.1 40537 557 437 -22155 -27315 0 0 *57
1584354887.17,$M4.1 40538 557 437 -22155 -27315 0 0 *58
1584354888.27,$M4.1 40539 557 437 -22155 -27315 0 0 *59
1584354889.38,$M4.1 40540 557 437 -22155 -27315 0 0 *57
1584354890.48,$M4.1 40541 557 437 -22155 -27315 0 0 *56
1584354891.56,$M4.1 40542 555 433 -22155 -27315 0 0 *53
1584354892.66,$M4.1 40543 555 433 -22155 -27315 0 0 *52
1584354893.75,$M4.1 40544 557 441 -22155 -27315 0 0 *52
1584354894.85,$M4.1 40545 555 437 -22155 -27315 0 0 *50
1584354895.94,$M4.1 40546 557 445 -22155 -27315 0 0 *54
1584354897.04,$M4.1 40547 557 437 -22155 -27315 0 0 *50
