1580564600.8,$M4.1 19367 437 147 -22153 -27315 0 0 *5B
1580564601.93,$M4.1 19368 435 143 -22153 -27315 0 0 *52
1580564603.08,$M4.1 19369 435 151 -22153 -27315 0 0 *50
1580564604.21,$M4.1 19370 437 147 -22153 -27315 0 0 *5D
1580564605.33,$M4.1 19371 437 147 -22153 -27315 0 0 *5C
1580564606.46,$M4.1 19372 437 147 -22153 -27315 0 0 *5F
1580564607.61,$M4.1 19373 435 147 -22153 -27315 0 0 *5C
1580564608.75,$M4.1 19374 435 147 -22153 -27315 0 0 *5B
1580564609.88,$M4.1 19375 437 147 -22153 -27315 0 0 *58
1580564611.03,$M4.1 19376 435 143 -22153 -27315 0 0 *5D
1580564612.15,$M4.1 19377 437 151 -22153 -27315 0 0 *5D
1580564613.3,$M4.1 19378 435 151 -22153 -27315 0 0 *50
1580564614.41,$M4.1 19379 437 151 -22153 -27315 0 0 *53
1580564615.56,$M4.1 19380 435 151 -22153 -27315 0 0 *57
1580564616.68,$M4.1 19381 437 151 -22153 -27315 0 0 *54
1580564617.83,$M4.1 19382 435 147 -22153 -27315 0 0 *52
1580564618.95,$M4.1 19383 435 141 -22153 -27315 0 0 *55
1580564620.08,$M4.1 19384 437 151 -22153 -27315 0 0 *51
1580564621.21,$M4.1 19385 435 151 -22153 -27315 0 0 *52
1580564622.36,$M4.1 19386 435 147 -22153 -27315 0 0 *56
1580564623.51,$M4.1 19387 435 147 -22153 -27315 0 0 *57
1580564624.66,$M4.1 19388 435 151 -22153 -27315 0 0 *5F
1580564625.81,$M4.1 19389 435 151 -22153 -27315 0 0 *5E
1580564626.93,$M4.1 19390 435 141 -22153 -27315 0 0 *57
1580564628.07,$M4.1 19391 435 143 -22153 -27315 0 0 *54
1580564629.22,$M4.1 19392 435 147 -22153 -27315 0 0 *53
1580564630.34,$M4.1 19393 437 151 -22153 -27315 0 0 *57
1580564631.49,$M4.1 19394 435 147 -22153 -27315 0 0 *55
1580564632.62,$M4.1 19395 433 147 -22153 -27315 0 0 *52
1580564633.74,$M4.1 19396 433 143 -22153 -27315 0 0 *55
1580564634.88,$M4.1 19397 433 151 -22153 -27315 0 0 *57
1580564635.99,$M4.1 19398 433 143 -22153 -27315 0 0 *5B
1580564637.12,$M4.1 19399 433 143 -22153 -27315 0 0 *5A
1580564638.24,$M4.1 19400 433 147 -22153 -27315 0 0 *59
1580564639.38,$M4.1 19401 433 143 -22153 -27315 0 0 *5C
1580564640.49,$M4.1 19402 433 143 -22153 -27315 0 0 *5F
1580564641.63,$M4.1 19403 433 147 -22153 -27315 0 0 *5A
1580564642.74,$M4.1 19404 433 151 -22153 -27315 0 0 *5A
1580564643.88,$M4.1 19405 433 147 -22153 -27315 0 0 *5C
1580564644.99,$M4.1 19406 433 147 -22153 -27315 0 0 *5F
1580564646.14,$M4.1 19407 435 151 -22153 -27315 0 0 *5F
1580564647.31,$M4.1 19408 431 143 -22153 -27315 0 0 *57
1580564648.43,$M4.1 19409 433 151 -22153 -27315 0 0 *57
1580564649.56,$M4.1 19410 433 143 -22153 -27315 0 0 *5C
1580564650.68,$M4.1 19411 433 147 -22153 -27315 0 0 *59
1580564651.81,$M4.1 19412 433 147 -22153 -27315 0 0 *5A
1580564652.96,$M4.1 19413 431 147 -22153 -27315 0 0 *59
1580564654.08,$M4.1 19414 433 151 -22153 -27315 0 0 *5B
1580564655.21,$M4.1 19415 433 147 -22153 -27315 0 0 *5D
1580564656.33,$M4.1 19416 433 147 -22153 -27315 0 0 *5E
1580564657.46,$M4.1 19417 433 147 -22153 -27315 0 0 *5F
1580564658.58,$M4.1 19418 433 143 -22153 -27315 0 0 *54
1580564659.71,$M4.1 19419 433 143 -22153 -27315 0 0 *55
1580564660.83,$M4.1 19420 433 143 -22153 -27315 0 0 *5F
1580564661.99,$M4.1 19421 431 151 -22153 -27315 0 0 *5F
1580564663.11,$M4.1 19422 433 147 -22153 -27315 0 0 *59
1580564664.24,$M4.1 19423 433 147 -22153 -27315 0 0 *58
1580564665.39,$M4.1 19424 431 143 -22153 -27315 0 0 *59
1580564666.54,$M4.1 19425 431 151 -22153 -27315 0 0 *5B
1580564667.66,$M4.1 19426 433 151 -22153 -27315 0 0 *5A
1580564668.79,$M4.1 19427 433 147 -22153 -27315 0 0 *5C
1580564669.91,$M4.1 19428 433 147 -22153 -27315 0 0 *53
1580564671.07,$M4.1 19429 431 151 -22153 -27315 0 0 *57
1580564672.19,$M4.1 19430 433 151 -22153 -27315 0 0 *5D
1580564673.34,$M4.1 19431 431 151 -22153 -27315 0 0 *5E
1580564674.49,$M4.1 19432 431 147 -22153 -27315 0 0 *5A
1580564675.62,$M4.1 19433 433 147 -22153 -27315 0 0 *59
1580564676.74,$M4.1 19434 433 147 -22153 -27315 0 0 *5E
1580564677.91,$M4.1 19435 431 147 -22153 -27315 0 0 *5D
1580564679.02,$M4.1 19436 433 143 -22153 -27315 0 0 *58
1580564680.14,$M4.1 19437 433 143 -22153 -27315 0 0 *59
1580564681.31,$M4.1 19438 431 143 -22153 -27315 0 0 *54
1580564682.45,$M4.1 19439 431 143 -22153 -27315 0 0 *55
1580564683.6,$M4.1 19440 431 143 -22153 -27315 0 0 *5B
1580564684.75,$M4.1 19441 431 143 -22153 -27315 0 0 *5A
1580564685.9,$M4.1 19442 431 143 -22153 -27315 0 0 *59
1580564687.05,$M4.1 19443 431 147 -22153 -27315 0 0 *5C
1580564688.14,$M4.1 19444 427 141 -22153 -27315 0 0 *5A
1580564689.24,$M4.1 19445 433 141 -22153 -27315 0 0 *5E
1580564690.39,$M4.1 19446 431 143 -22153 -27315 0 0 *5D
1580564691.54,$M4.1 19447 431 143 -22153 -27315 0 0 *5C
1580564692.7,$M4.1 19448 431 147 -22153 -27315 0 0 *57
1580564693.82,$M4.1 19449 433 147 -22153 -27315 0 0 *54
1580564694.95,$M4.1 19450 433 147 -22153 -27315 0 0 *5C
1580564696.1,$M4.1 19451 431 143 -22153 -27315 0 0 *5B
1580564697.25,$M4.1 19452 431 147 -22153 -27315 0 0 *5C
1580564698.37,$M4.1 19453 429 143 -22153 -27315 0 0 *50
1580564699.5,$M4.1 19454 429 147 -22153 -27315 0 0 *53
1580564700.65,$M4.1 19455 431 147 -22153 -27315 0 0 *5B
1580564701.8,$M4.1 19456 431 147 -22153 -27315 0 0 *58
1580564702.9,$M4.1 19457 429 141 -22153 -27315 0 0 *56
1580564704.07,$M4.1 19458 431 147 -22153 -27315 0 0 *56
1580564705.17,$M4.1 19459 427 143 -22153 -27315 0 0 *54
1580564706.3,$M4.1 19460 429 151 -22153 -27315 0 0 *53
1580564707.45,$M4.1 19461 431 159 -22153 -27315 0 0 *53
1580564708.62,$M4.1 19462 431 155 -22153 -27315 0 0 *5C
1580564709.73,$M4.1 19463 429 147 -22153 -27315 0 0 *57
1580564710.88,$M4.1 19464 431 159 -22153 -27315 0 0 *56
1580564712.05,$M4.1 19465 431 155 -22153 -27315 0 0 *5B
1580564713.18,$M4.1 19466 429 151 -22153 -27315 0 0 *55
1580564714.3,$M4.1 19467 427 143 -22153 -27315 0 0 *59
1580564715.41,$M4.1 19468 429 147 -22153 -27315 0 0 *5C
1580564716.56,$M4.1 19469 431 143 -22153 -27315 0 0 *50
1580564717.68,$M4.1 19470 427 143 -22153 -27315 0 0 *5F
1580564718.81,$M4.1 19471 429 147 -22153 -27315 0 0 *54
1580564719.93,$M4.1 19472 427 151 -22153 -27315 0 0 *5E
1580564721.06,$M4.1 19473 429 147 -22153 -27315 0 0 *56
1580564722.18,$M4.1 19474 429 143 -22153 -27315 0 0 *55
1580564723.3,$M4.1 19475 427 143 -22153 -27315 0 0 *5A
1580564724.4,$M4.1 19476 427 141 -22153 -27315 0 0 *5B
1580564725.53,$M4.1 19477 429 151 -22153 -27315 0 0 *55
1580564726.65,$M4.1 19478 429 147 -22153 -27315 0 0 *5D
1580564727.78,$M4.1 19479 429 151 -22153 -27315 0 0 *5B
1580564728.9,$M4.1 19480 429 151 -22153 -27315 0 0 *5D
1580564730.03,$M4.1 19481 427 151 -22153 -27315 0 0 *52
1580564731.15,$M4.1 19482 429 147 -22153 -27315 0 0 *58
1580564732.28,$M4.1 19483 429 147 -22153 -27315 0 0 *59
1580564733.4,$M4.1 19484 427 147 -22153 -27315 0 0 *50
1580564734.53,$M4.1 19485 429 151 -22153 -27315 0 0 *58
1580564735.67,$M4.1 19486 429 151 -22153 -27315 0 0 *5B
1580564736.8,$M4.1 19487 429 155 -22153 -27315 0 0 *5E
1580564737.93,$M4.1 19488 429 147 -22153 -27315 0 0 *52
1580564739.05,$M4.1 19489 427 151 -22153 -27315 0 0 *5A
1580564740.17,$M4.1 19490 427 147 -22153 -27315 0 0 *55
1580564741.28,$M4.1 19491 427 147 -22153 -27315 0 0 *54
1580564742.4,$M4.1 19492 427 151 -22153 -27315 0 0 *50
1580564743.52,$M4.1 19493 427 143 -22153 -27315 0 0 *52
1580564744.62,$M4.1 19494 427 141 -22153 -27315 0 0 *57
1580564745.74,$M4.1 19495 427 151 -22153 -27315 0 0 *57
1580564746.85,$M4.1 19496 427 151 -22153 -27315 0 0 *54
1580564747.97,$M4.1 19497 427 151 -22153 -27315 0 0 *55
1580564749.11,$M4.1 19498 429 151 -22153 -27315 0 0 *54
1580564750.22,$M4.1 19499 427 147 -22153 -27315 0 0 *5C
1580564751.34,$M4.1 19500 427 143 -22153 -27315 0 0 *59
1580564752.47,$M4.1 19501 429 147 -22153 -27315 0 0 *52
1580564753.59,$M4.1 19502 427 147 -22153 -27315 0 0 *5F
1580564754.71,$M4.1 19503 427 147 -22153 -27315 0 0 *5E
1580564755.83,$M4.1 19504 427 147 -22153 -27315 0 0 *59
1580564756.94,$M4.1 19505 427 143 -22153 -27315 0 0 *5C
1580564758.06,$M4.1 19506 427 147 -22153 -27315 0 0 *5B
1580564759.19,$M4.1 19507 429 147 -22153 -27315 0 0 *54
1580564760.31,$M4.1 19508 427 143 -22153 -27315 0 0 *51
1580564761.43,$M4.1 19509 427 147 -22153 -27315 0 0 *54
1580564762.54,$M4.1 19510 427 147 -22153 -27315 0 0 *5C
1580564763.66,$M4.1 19511 427 147 -22153 -27315 0 0 *5D
1580564764.79,$M4.1 19512 429 143 -22153 -27315 0 0 *54
1580564765.91,$M4.1 19513 427 147 -22153 -27315 0 0 *5F
1580564767.04,$M4.1 19514 427 133 -22153 -27315 0 0 *5B
1580564768.21,$M4.1 19515 425 137 -22153 -27315 0 0 *5C
1580564769.36,$M4.1 19516 425 137 -22153 -27315 0 0 *5F
1580564770.46,$M4.1 19517 429 141 -22153 -27315 0 0 *53
1580564771.61,$M4.1 19518 425 137 -22153 -27315 0 0 *51
1580564772.74,$M4.1 19519 427 143 -22153 -27315 0 0 *51
1580564773.86,$M4.1 19520 427 143 -22153 -27315 0 0 *5B
1580564774.98,$M4.1 19521 427 143 -22153 -27315 0 0 *5A
1580564776.11,$M4.1 19522 425 143 -22153 -27315 0 0 *5B
1580564777.26,$M4.1 19523 425 143 -22153 -27315 0 0 *5A
1580564778.41,$M4.1 19524 425 137 -22153 -27315 0 0 *5E
1580564779.51,$M4.1 19525 427 141 -22153 -27315 0 0 *5C
1580564780.66,$M4.1 19526 425 147 -22153 -27315 0 0 *5B
1580564781.79,$M4.1 19527 425 143 -22153 -27315 0 0 *5E
1580564782.94,$M4.1 19528 425 147 -22153 -27315 0 0 *55
1580564784.09,$M4.1 19529 425 155 -22153 -27315 0 0 *57
1580564785.21,$M4.1 19530 427 147 -22153 -27315 0 0 *5E
1580564786.32,$M4.1 19531 427 143 -22153 -27315 0 0 *5B
1580564787.44,$M4.1 19532 427 143 -22153 -27315 0 0 *58
1580564788.56,$M4.1 19533 425 141 -22153 -27315 0 0 *59
1580564789.68,$M4.1 19534 429 143 -22153 -27315 0 0 *50
1580564790.83,$M4.1 19535 425 143 -22153 -27315 0 0 *5D
1580564791.96,$M4.1 19536 427 137 -22153 -27315 0 0 *5F
1580564793.08,$M4.1 19537 427 147 -22153 -27315 0 0 *59
1580564794.19,$M4.1 19538 427 143 -22153 -27315 0 0 *52
1580564795.31,$M4.1 19539 425 141 -22153 -27315 0 0 *53
1580564796.46,$M4.1 19540 425 137 -22153 -27315 0 0 *5C
1580564797.58,$M4.1 19541 427 143 -22153 -27315 0 0 *5C
1580564798.72,$M4.1 19542 425 147 -22153 -27315 0 0 *59
1580564799.86,$M4.1 19543 425 147 -22153 -27315 0 0 *58
1580564801.01,$M4.1 19544 425 147 -22153 -27315 0 0 *5F
1580564802.12,$M4.1 19545 427 143 -22153 -27315 0 0 *58
1580564803.24,$M4.1 19546 427 143 -22153 -27315 0 0 *5B
1580564804.38,$M4.1 19547 425 143 -22153 -27315 0 0 *58
1580564805.48,$M4.1 19548 423 141 -22153 -27315 0 0 *53
1580564806.63,$M4.1 19549 425 137 -22153 -27315 0 0 *55
1580564807.74,$M4.1 19550 425 141 -22153 -27315 0 0 *5C
1580564808.89,$M4.1 19551 425 147 -22153 -27315 0 0 *5B
1580564810.04,$M4.1 19552 425 147 -22153 -27315 0 0 *58
1580564811.17,$M4.1 19553 425 147 -22153 -27315 0 0 *59
1580564812.32,$M4.1 19554 425 147 -22153 -27315 0 0 *5E
1580564813.47,$M4.1 19555 425 151 -22153 -27315 0 0 *58
1580564814.61,$M4.1 19556 425 147 -22153 -27315 0 0 *5C
1580564815.75,$M4.1 19557 425 151 -22153 -27315 0 0 *5A
1580564816.86,$M4.1 19558 423 141 -22153 -27315 0 0 *52
1580564817.94,$M4.1 19559 423 141 -22153 -27315 0 0 *53
1580564819.06,$M4.1 19560 423 143 -22153 -27315 0 0 *5B
1580564820.21,$M4.1 19561 425 151 -22153 -27315 0 0 *5F
1580564821.36,$M4.1 19562 425 155 -22153 -27315 0 0 *58
1580564822.51,$M4.1 19563 425 155 -22153 -27315 0 0 *59
1580564823.66,$M4.1 19564 425 155 -22153 -27315 0 0 *5E
1580564824.8,$M4.1 19565 425 151 -22153 -27315 0 0 *5B
1580564825.95,$M4.1 19566 425 151 -22153 -27315 0 0 *58
1580564827.07,$M4.1 19567 423 143 -22153 -27315 0 0 *5C
1580564828.22,$M4.1 19568 425 155 -22153 -27315 0 0 *52
1580564829.37,$M4.1 19569 425 155 -22153 -27315 0 0 *53
1580564830.52,$M4.1 19570 425 155 -22153 -27315 0 0 *5B
1580564831.67,$M4.1 19571 425 151 -22153 -27315 0 0 *5E
1580564832.8,$M4.1 19572 425 147 -22153 -27315 0 0 *5A
1580564833.95,$M4.1 19573 425 147 -22153 -27315 0 0 *5B
1580564835.07,$M4.1 19574 427 151 -22153 -27315 0 0 *59
1580564836.22,$M4.1 19575 425 151 -22153 -27315 0 0 *5A
1580564837.33,$M4.1 19576 423 151 -22153 -27315 0 0 *5F
1580564838.47,$M4.1 19577 425 151 -22153 -27315 0 0 *58
1580564839.61,$M4.1 19578 425 147 -22153 -27315 0 0 *50
1580564840.73,$M4.1 19579 423 143 -22153 -27315 0 0 *53
1580564841.88,$M4.1 19580 425 155 -22153 -27315 0 0 *54
1580564843.03,$M4.1 19581 425 151 -22153 -27315 0 0 *51
1580564844.13,$M4.1 19582 423 141 -22153 -27315 0 0 *55
1580564845.23,$M4.1 19583 423 141 -22153 -27315 0 0 *54
1580564846.37,$M4.1 19584 425 147 -22153 -27315 0 0 *53
1580564847.48,$M4.1 19585 423 159 -22153 -27315 0 0 *5B
1580564848.62,$M4.1 19586 423 159 -22153 -27315 0 0 *58
1580564849.73,$M4.1 19587 423 159 -22153 -27315 0 0 *59
1580564850.88,$M4.1 19588 425 167 -22153 -27315 0 0 *5D
1580564852.02,$M4.1 19589 425 159 -22153 -27315 0 0 *51
1580564853.13,$M4.1 19590 423 159 -22153 -27315 0 0 *5F
1580564854.27,$M4.1 19591 423 171 -22153 -27315 0 0 *54
1580564855.38,$M4.1 19592 423 171 -22153 -27315 0 0 *57
1580564856.53,$M4.1 19593 425 167 -22153 -27315 0 0 *57
1580564857.68,$M4.1 19594 425 163 -22153 -27315 0 0 *54
1580564858.83,$M4.1 19595 425 155 -22153 -27315 0 0 *50
1580564859.96,$M4.1 19596 427 163 -22153 -27315 0 0 *54
1580564861.08,$M4.1 19597 427 163 -22153 -27315 0 0 *55
1580564862.23,$M4.1 19598 425 171 -22153 -27315 0 0 *5B
1580564863.38,$M4.1 19599 425 171 -22153 -27315 0 0 *5A
1580564864.53,$M4.1 19600 425 167 -22153 -27315 0 0 *5E
1580564865.66,$M4.1 19601 425 167 -22153 -27315 0 0 *5F
1580564866.81,$M4.1 19602 425 163 -22153 -27315 0 0 *58
1580564867.96,$M4.1 19603 425 163 -22153 -27315 0 0 *59
1580564869.11,$M4.1 19604 425 163 -22153 -27315 0 0 *5E
1580564870.23,$M4.1 19605 427 159 -22153 -27315 0 0 *54
1580564871.36,$M4.1 19606 427 155 -22153 -27315 0 0 *5B
1580564872.48,$M4.1 19607 427 155 -22153 -27315 0 0 *5A
1580564873.6,$M4.1 19608 427 163 -22153 -27315 0 0 *50
1580564874.71,$M4.1 19609 427 159 -22153 -27315 0 0 *58
1580564875.85,$M4.1 19610 427 155 -22153 -27315 0 0 *5C
1580564876.98,$M4.1 19611 425 151 -22153 -27315 0 0 *5B
1580564878.13,$M4.1 19612 425 155 -22153 -27315 0 0 *5C
1580564879.28,$M4.1 19613 425 159 -22153 -27315 0 0 *51
1580564880.4,$M4.1 19614 427 167 -22153 -27315 0 0 *59
1580564881.51,$M4.1 19615 427 163 -22153 -27315 0 0 *5C
1580564882.63,$M4.1 19616 427 171 -22153 -27315 0 0 *5C
1580564883.78,$M4.1 19617 425 163 -22153 -27315 0 0 *5C
1580564884.93,$M4.1 19618 425 159 -22153 -27315 0 0 *5A
1580564886.08,$M4.1 19619 425 163 -22153 -27315 0 0 *52
1580564887.21,$M4.1 19620 425 159 -22153 -27315 0 0 *51
1580564888.33,$M4.1 19621 427 151 -22153 -27315 0 0 *5A
1580564889.46,$M4.1 19622 427 155 -22153 -27315 0 0 *5D
1580564890.61,$M4.1 19623 425 151 -22153 -27315 0 0 *5A
1580564891.73,$M4.1 19624 423 155 -22153 -27315 0 0 *5F
1580564892.88,$M4.1 19625 425 159 -22153 -27315 0 0 *54
1580564893.99,$M4.1 19626 427 163 -22153 -27315 0 0 *5C
1580564895.11,$M4.1 19627 427 159 -22153 -27315 0 0 *54
1580564896.23,$M4.1 19628 427 159 -22153 -27315 0 0 *5B
1580564897.36,$M4.1 19629 429 163 -22153 -27315 0 0 *5D
1580564898.51,$M4.1 19630 425 155 -22153 -27315 0 0 *5C
1580564899.63,$M4.1 19631 427 155 -22153 -27315 0 0 *5F
1580564900.78,$M4.1 19632 425 155 -22153 -27315 0 0 *5E
1580564901.91,$M4.1 19633 427 155 -22153 -27315 0 0 *5D
1580564903.03,$M4.1 19634 427 155 -22153 -27315 0 0 *5A
1580564904.18,$M4.1 19635 425 159 -22153 -27315 0 0 *55
1580564905.33,$M4.1 19636 425 163 -22153 -27315 0 0 *5F
1580564906.47,$M4.1 19637 425 155 -22153 -27315 0 0 *5B
1580564907.63,$M4.1 19638 425 155 -22153 -27315 0 0 *54
1580564908.77,$M4.1 19639 425 151 -22153 -27315 0 0 *51
1580564909.92,$M4.1 19640 425 155 -22153 -27315 0 0 *5B
1580564911.07,$M4.1 19641 425 147 -22153 -27315 0 0 *59
1580564912.22,$M4.1 19642 425 147 -22153 -27315 0 0 *5A
1580564913.34,$M4.1 19643 427 151 -22153 -27315 0 0 *5E
1580564914.46,$M4.1 19644 427 159 -22153 -27315 0 0 *51
1580564915.61,$M4.1 19645 425 163 -22153 -27315 0 0 *5B
1580564916.75,$M4.1 19646 425 167 -22153 -27315 0 0 *5C
1580564917.87,$M4.1 19647 427 167 -22153 -27315 0 0 *5F
1580564919.02,$M4.1 19648 425 171 -22153 -27315 0 0 *55
1580564920.14,$M4.1 19649 427 167 -22153 -27315 0 0 *51
1580564921.25,$M4.1 19650 427 167 -22153 -27315 0 0 *59
1580564922.37,$M4.1 19651 427 167 -22153 -27315 0 0 *58
1580564923.49,$M4.1 19652 427 171 -22153 -27315 0 0 *5C
1580564924.61,$M4.1 19653 427 171 -22153 -27315 0 0 *5D
1580564925.74,$M4.1 19654 427 171 -22153 -27315 0 0 *5A
1580564926.86,$M4.1 19655 427 171 -22153 -27315 0 0 *5B
1580564927.96,$M4.1 19656 429 175 -22153 -27315 0 0 *52
1580564929.09,$M4.1 19657 427 171 -22153 -27315 0 0 *59
1580564930.19,$M4.1 19658 429 175 -22153 -27315 0 0 *5C
1580564931.31,$M4.1 19659 427 167 -22153 -27315 0 0 *50
1580564932.43,$M4.1 19660 427 171 -22153 -27315 0 0 *5D
1580564933.56,$M4.1 19661 429 167 -22153 -27315 0 0 *55
1580564934.69,$M4.1 19662 427 155 -22153 -27315 0 0 *59
1580564935.83,$M4.1 19663 425 151 -22153 -27315 0 0 *5E
1580564936.96,$M4.1 19664 427 155 -22153 -27315 0 0 *5F
1580564938.08,$M4.1 19665 427 155 -22153 -27315 0 0 *5E
1580564939.23,$M4.1 19666 425 151 -22153 -27315 0 0 *5B
1580564940.34,$M4.1 19667 427 147 -22153 -27315 0 0 *5F
1580564941.48,$M4.1 19668 427 143 -22153 -27315 0 0 *54
1580564942.6,$M4.1 19669 427 151 -22153 -27315 0 0 *56
1580564943.71,$M4.1 19670 427 147 -22153 -27315 0 0 *59
1580564944.83,$M4.1 19671 427 143 -22153 -27315 0 0 *5C
1580564945.95,$M4.1 19672 425 141 -22153 -27315 0 0 *5F
1580564947.1,$M4.1 19673 425 147 -22153 -27315 0 0 *58
1580564948.24,$M4.1 19674 425 147 -22153 -27315 0 0 *5F
1580564949.36,$M4.1 19675 427 155 -22153 -27315 0 0 *5F
1580564950.5,$M4.1 19676 429 147 -22153 -27315 0 0 *51
1580564951.61,$M4.1 19677 423 143 -22153 -27315 0 0 *5E
1580564952.76,$M4.1 19678 425 147 -22153 -27315 0 0 *53
1580564953.91,$M4.1 19679 425 143 -22153 -27315 0 0 *56
1580564955.06,$M4.1 19680 425 137 -22153 -27315 0 0 *53
1580564956.21,$M4.1 19681 425 143 -22153 -27315 0 0 *51
1580564957.36,$M4.1 19682 425 143 -22153 -27315 0 0 *52
1580564958.48,$M4.1 19683 423 143 -22153 -27315 0 0 *55
1580564959.62,$M4.1 19684 425 151 -22153 -27315 0 0 *57
1580564960.76,$M4.1 19685 423 147 -22153 -27315 0 0 *57
1580564961.89,$M4.1 19686 425 151 -22153 -27315 0 0 *55
1580564963.02,$M4.1 19687 423 147 -22153 -27315 0 0 *55
1580564964.14,$M4.1 19688 423 143 -22153 -27315 0 0 *5E
1580564965.26,$M4.1 19689 423 143 -22153 -27315 0 0 *5F
1580564966.41,$M4.1 19690 425 151 -22153 -27315 0 0 *52
1580564967.56,$M4.1 19691 425 151 -22153 -27315 0 0 *53
1580564968.71,$M4.1 19692 425 151 -22153 -27315 0 0 *50
1580564969.84,$M4.1 19693 425 151 -22153 -27315 0 0 *51
1580564970.97,$M4.1 19694 423 143 -22153 -27315 0 0 *53
1580564972.09,$M4.1 19695 423 147 -22153 -27315 0 0 *56
1580564973.21,$M4.1 19696 423 143 -22153 -27315 0 0 *51
1580564974.36,$M4.1 19697 425 151 -22153 -27315 0 0 *55
1580564975.5,$M4.1 19698 425 151 -22153 -27315 0 0 *5A
1580564976.65,$M4.1 19699 425 151 -22153 -27315 0 0 *5B
1580564977.8,$M4.1 19700 425 151 -22153 -27315 0 0 *5A
1580564978.95,$M4.1 19701 425 147 -22153 -27315 0 0 *5C
1580564980.07,$M4.1 19702 423 147 -22153 -27315 0 0 *59
1580564981.22,$M4.1 19703 425 143 -22153 -27315 0 0 *5A
1580564982.34,$M4.1 19704 423 151 -22153 -27315 0 0 *58
1580564983.45,$M4.1 19705 423 147 -22153 -27315 0 0 *5E
1580564984.6,$M4.1 19706 425 151 -22153 -27315 0 0 *5C
1580564985.75,$M4.1 19707 425 155 -22153 -27315 0 0 *59
1580564986.88,$M4.1 19708 423 155 -22153 -27315 0 0 *50
1580564988.03,$M4.1 19709 425 151 -22153 -27315 0 0 *53
1580564989.15,$M4.1 19710 423 151 -22153 -27315 0 0 *5D
1580564990.3,$M4.1 19711 425 151 -22153 -27315 0 0 *5A
1580564991.43,$M4.1 19712 423 151 -22153 -27315 0 0 *5F
1580564992.57,$M4.1 19713 425 151 -22153 -27315 0 0 *58
1580564993.7,$M4.1 19714 423 155 -22153 -27315 0 0 *5D
1580564994.82,$M4.1 19715 423 143 -22153 -27315 0 0 *5B
1580564995.95,$M4.1 19716 423 143 -22153 -27315 0 0 *58
1580564997.04,$M4.1 19717 423 141 -22153 -27315 0 0 *5B
1580564998.17,$M4.1 19718 423 151 -22153 -27315 0 0 *55
1580564999.29,$M4.1 19719 423 151 -22153 -27315 0 0 *54
1580565000.4,$M4.1 19720 423 159 -22153 -27315 0 0 *56
1580565001.55,$M4.1 19721 425 163 -22153 -27315 0 0 *58
1580565002.7,$M4.1 19722 425 159 -22153 -27315 0 0 *52
1580565003.85,$M4.1 19723 425 159 -22153 -27315 0 0 *53
1580565005.0,$M4.1 19724 425 163 -22153 -27315 0 0 *5D
1580565006.13,$M4.1 19725 425 167 -22153 -27315 0 0 *58
1580565007.27,$M4.1 19726 423 155 -22153 -27315 0 0 *5C
1580565008.42,$M4.1 19727 425 159 -22153 -27315 0 0 *57
1580565009.53,$M4.1 19728 423 163 -22153 -27315 0 0 *57
1580565010.67,$M4.1 19729 423 155 -22153 -27315 0 0 *53
1580565011.78,$M4.1 19730 423 159 -22153 -27315 0 0 *57
1580565012.93,$M4.1 19731 425 167 -22153 -27315 0 0 *5D
1580565014.08,$M4.1 19732 425 167 -22153 -27315 0 0 *5E
1580565015.23,$M4.1 19733 425 171 -22153 -27315 0 0 *58
1580565016.35,$M4.1 19734 423 167 -22153 -27315 0 0 *5E
1580565017.48,$M4.1 19735 425 167 -22153 -27315 0 0 *59
1580565018.63,$M4.1 19736 425 171 -22153 -27315 0 0 *5D
1580565019.76,$M4.1 19737 423 163 -22153 -27315 0 0 *59
1580565020.88,$M4.1 19738 423 167 -22153 -27315 0 0 *52
1580565022.03,$M4.1 19739 425 171 -22153 -27315 0 0 *52
1580565023.18,$M4.1 19740 425 171 -22153 -27315 0 0 *5C
1580565024.33,$M4.1 19741 425 163 -22153 -27315 0 0 *5E
1580565025.46,$M4.1 19742 425 159 -22153 -27315 0 0 *54
1580565026.59,$M4.1 19743 423 167 -22153 -27315 0 0 *5E
1580565027.71,$M4.1 19744 423 167 -22153 -27315 0 0 *59
1580565028.86,$M4.1 19745 425 167 -22153 -27315 0 0 *5E
1580565030.01,$M4.1 19746 425 163 -22153 -27315 0 0 *59
1580565031.14,$M4.1 19747 425 159 -22153 -27315 0 0 *51
1580565032.29,$M4.1 19748 425 163 -22153 -27315 0 0 *57
1580565033.44,$M4.1 19749 425 159 -22153 -27315 0 0 *5F
1580565034.59,$M4.1 19750 425 159 -22153 -27315 0 0 *57
1580565035.71,$M4.1 19751 427 167 -22153 -27315 0 0 *59
1580565036.83,$M4.1 19752 429 171 -22153 -27315 0 0 *53
1580565037.97,$M4.1 19753 425 171 -22153 -27315 0 0 *5E
1580565039.09,$M4.1 19754 427 167 -22153 -27315 0 0 *5C
1580565040.24,$M4.1 19755 425 159 -22153 -27315 0 0 *52
1580565041.39,$M4.1 19756 425 167 -22153 -27315 0 0 *5C
1580565042.54,$M4.1 19757 425 171 -22153 -27315 0 0 *5A
1580565043.69,$M4.1 19758 425 171 -22153 -27315 0 0 *55
1580565044.81,$M4.1 19759 425 175 -22153 -27315 0 0 *50
1580565045.95,$M4.1 19760 425 171 -22153 -27315 0 0 *5E
