1584584808.75,$M4.1 53895 1889 1679 -22155 -27315 0 0 *56
1584584809.86,$M4.1 53896 1889 1689 -22155 -27315 0 0 *5A
1584584810.92,$M4.1 53897 1889 1683 -22155 -27315 0 0 *51
1584584812.01,$M4.1 53898 1887 1679 -22155 -27315 0 0 *55
1584584813.06,$M4.1 53899 1889 1679 -22155 -27315 0 0 *5A
1584584814.16,$M4.1 53900 1889 1675 -22155 -27315 0 0 *57
1584584815.27,$M4.1 53901 1889 1675 -22155 -27315 0 0 *56
1584584816.37,$M4.1 53902 1893 1675 -22155 -27315 0 0 *5E
1584584817.44,$M4.1 53903 1889 1673 -22155 -27315 0 0 *52
1584584818.51,$M4.1 53904 1889 1679 -22155 -27315 0 0 *5F
1584584819.56,$M4.1 53905 1889 1679 -22155 -27315 0 0 *5E
1584584820.69,$M4.1 53906 1887 1675 -22155 -27315 0 0 *5F
1584584821.75,$M4.1 53907 1889 1679 -22155 -27315 0 0 *5C
1584584822.83,$M4.1 53908 1889 1673 -22155 -27315 0 0 *59
1584584823.95,$M4.1 53909 1887 1675 -22155 -27315 0 0 *50
1584584825.02,$M4.1 53910 1889 1683 -22155 -27315 0 0 *5F
1584584826.09,$M4.1 53911 1889 1683 -22155 -27315 0 0 *5E
1584584827.16,$M4.1 53912 1889 1683 -22155 -27315 0 0 *5D
1584584828.26,$M4.1 53913 1889 1689 -22155 -27315 0 0 *56
1584584829.33,$M4.1 53914 1889 1695 -22155 -27315 0 0 *5C
1584584830.41,$M4.1 53915 1887 1699 -22155 -27315 0 0 *5F
1584584831.5,$M4.1 53916 1889 1701 -22155 -27315 0 0 *52
1584584832.6,$M4.1 53917 1889 1701 -22155 -27315 0 0 *53
1584584833.67,$M4.1 53918 1893 1709 -22155 -27315 0 0 *5F
1584584834.75,$M4.1 53919 1893 1705 -22155 -27315 0 0 *52
1584584835.84,$M4.1 53920 1889 1701 -22155 -27315 0 0 *57
1584584836.91,$M4.1 53921 1889 1699 -22155 -27315 0 0 *56
1584584837.98,$M4.1 53922 1889 1695 -22155 -27315 0 0 *59
1584584839.05,$M4.1 53923 1893 1691 -22155 -27315 0 0 *57
1584584840.12,$M4.1 53924 1889 1691 -22155 -27315 0 0 *5B
1584584841.19,$M4.1 53925 1889 1683 -22155 -27315 0 0 *59
1584584842.27,$M4.1 53926 1889 1675 -22155 -27315 0 0 *53
1584584843.37,$M4.1 53927 1893 1685 -22155 -27315 0 0 *56
1584584844.44,$M4.1 53928 1893 1691 -22155 -27315 0 0 *5C
1584584845.53,$M4.1 53929 1889 1689 -22155 -27315 0 0 *5F
1584584846.63,$M4.1 53930 1889 1689 -22155 -27315 0 0 *57
1584584847.7,$M4.1 53931 1889 1683 -22155 -27315 0 0 *5C
1584584848.77,$M4.1 53932 1889 1683 -22155 -27315 0 0 *5F
1584584849.85,$M4.1 53933 1887 1679 -22155 -27315 0 0 *55
1584584850.94,$M4.1 53934 1889 1689 -22155 -27315 0 0 *53
1584584852.04,$M4.1 53935 1889 1689 -22155 -27315 0 0 *52
1584584853.11,$M4.1 53936 1889 1695 -22155 -27315 0 0 *5C
1584584854.18,$M4.1 53937 1893 1699 -22155 -27315 0 0 *5A
1584584855.23,$M4.1 53938 1893 1699 -22155 -27315 0 0 *55
1584584856.3,$M4.1 53939 1889 1695 -22155 -27315 0 0 *53
1584584857.4,$M4.1 53940 1889 1705 -22155 -27315 0 0 *55
1584584858.49,$M4.1 53941 1889 1705 -22155 -27315 0 0 *54
1584584859.56,$M4.1 53942 1889 1709 -22155 -27315 0 0 *5B
1584584860.63,$M4.1 53943 1889 1709 -22155 -27315 0 0 *5A
1584584861.7,$M4.1 53944 1889 1709 -22155 -27315 0 0 *5D
1584584862.8,$M4.1 53945 1893 1711 -22155 -27315 0 0 *5E
1584584863.88,$M4.1 53946 1895 1709 -22155 -27315 0 0 *52
1584584865.0,$M4.1 53947 1895 1711 -22155 -27315 0 0 *5A
1584584866.09,$M4.1 53948 1893 1711 -22155 -27315 0 0 *53
1584584867.2,$M4.1 53949 1895 1711 -22155 -27315 0 0 *54
1584584868.26,$M4.1 53950 1893 1709 -22155 -27315 0 0 *53
1584584869.36,$M4.1 53951 1893 1711 -22155 -27315 0 0 *5B
1584584870.44,$M4.1 53952 1893 1701 -22155 -27315 0 0 *59
1584584871.53,$M4.1 53953 1893 1701 -22155 -27315 0 0 *58
1584584872.61,$M4.1 53954 1895 1699 -22155 -27315 0 0 *59
1584584873.7,$M4.1 53955 1895 1695 -22155 -27315 0 0 *54
1584584874.78,$M4.1 53956 1895 1691 -22155 -27315 0 0 *53
1584584875.85,$M4.1 53957 1893 1695 -22155 -27315 0 0 *50
1584584876.94,$M4.1 53958 1895 1699 -22155 -27315 0 0 *55
1584584878.03,$M4.1 53959 1895 1699 -22155 -27315 0 0 *54
1584584879.09,$M4.1 53960 1893 1699 -22155 -27315 0 0 *58
1584584880.21,$M4.1 53961 1895 1701 -22155 -27315 0 0 *5F
1584584881.3,$M4.1 53962 1893 1705 -22155 -27315 0 0 *5E
1584584882.4,$M4.1 53963 1895 1709 -22155 -27315 0 0 *55
1584584883.5,$M4.1 53964 1895 1711 -22155 -27315 0 0 *5B
1584584884.62,$M4.1 53965 1895 1715 -22155 -27315 0 0 *5E
1584584885.73,$M4.1 53966 1895 1715 -22155 -27315 0 0 *5D
1584584886.85,$M4.1 53967 1895 1715 -22155 -27315 0 0 *5C
1584584887.95,$M4.1 53968 1897 1715 -22155 -27315 0 0 *51
1584584889.02,$M4.1 53969 1897 1709 -22155 -27315 0 0 *5D
1584584890.11,$M4.1 53970 1893 1701 -22155 -27315 0 0 *59
1584584891.21,$M4.1 53971 1895 1699 -22155 -27315 0 0 *5E
1584584892.29,$M4.1 53972 1895 1695 -22155 -27315 0 0 *51
1584584893.38,$M4.1 53973 1895 1695 -22155 -27315 0 0 *50
1584584894.47,$M4.1 53974 1895 1691 -22155 -27315 0 0 *53
1584584895.57,$M4.1 53975 1895 1699 -22155 -27315 0 0 *5A
1584584896.65,$M4.1 53976 1895 1695 -22155 -27315 0 0 *55
1584584897.71,$M4.1 53977 1893 1695 -22155 -27315 0 0 *52
1584584898.79,$M4.1 53978 1895 1695 -22155 -27315 0 0 *5B
1584584899.89,$M4.1 53979 1895 1695 -22155 -27315 0 0 *5A
1584584900.98,$M4.1 53980 1895 1699 -22155 -27315 0 0 *50
1584584902.06,$M4.1 53981 1895 1699 -22155 -27315 0 0 *51
1584584903.16,$M4.1 53982 1895 1699 -22155 -27315 0 0 *52
1584584904.25,$M4.1 53983 1895 1699 -22155 -27315 0 0 *53
1584584905.37,$M4.1 53984 1895 1701 -22155 -27315 0 0 *54
1584584906.48,$M4.1 53985 1895 1705 -22155 -27315 0 0 *51
1584584907.57,$M4.1 53986 1895 1699 -22155 -27315 0 0 *56
1584584908.65,$M4.1 53987 1895 1699 -22155 -27315 0 0 *57
1584584909.77,$M4.1 53988 1895 1705 -22155 -27315 0 0 *5C
1584584910.87,$M4.1 53989 1897 1711 -22155 -27315 0 0 *5A
1584584911.96,$M4.1 53990 1897 1705 -22155 -27315 0 0 *57
1584584913.03,$M4.1 53991 1897 1709 -22155 -27315 0 0 *5A
1584584914.1,$M4.1 53992 1897 1699 -22155 -27315 0 0 *51
1584584915.18,$M4.1 53993 1895 1695 -22155 -27315 0 0 *5E
1584584916.25,$M4.1 53994 1893 1695 -22155 -27315 0 0 *5F
1584584917.34,$M4.1 53995 1895 1699 -22155 -27315 0 0 *54
1584584918.46,$M4.1 53996 1899 1711 -22155 -27315 0 0 *5A
1584584919.52,$M4.1 53997 1897 1709 -22155 -27315 0 0 *5C
1584584920.61,$M4.1 53998 1897 1705 -22155 -27315 0 0 *5F
1584584921.71,$M4.1 53999 1899 1709 -22155 -27315 0 0 *5C
1584584922.8,$M4.1 54000 1897 1701 -22155 -27315 0 0 *54
1584584923.9,$M4.1 54001 1897 1705 -22155 -27315 0 0 *51
1584584925.0,$M4.1 54002 1895 1701 -22155 -27315 0 0 *54
1584584926.1,$M4.1 54003 1897 1705 -22155 -27315 0 0 *53
1584584927.17,$M4.1 54004 1897 1709 -22155 -27315 0 0 *58
1584584928.26,$M4.1 54005 1897 1711 -22155 -27315 0 0 *50
1584584929.37,$M4.1 54006 1899 1715 -22155 -27315 0 0 *59
1584584930.46,$M4.1 54007 1899 1709 -22155 -27315 0 0 *55
1584584931.53,$M4.1 54008 1897 1709 -22155 -27315 0 0 *54
1584584932.63,$M4.1 54009 1897 1701 -22155 -27315 0 0 *5D
1584584933.7,$M4.1 54010 1897 1709 -22155 -27315 0 0 *5D
1584584934.78,$M4.1 54011 1899 1709 -22155 -27315 0 0 *52
1584584935.85,$M4.1 54012 1897 1709 -22155 -27315 0 0 *5F
1584584936.94,$M4.1 54013 1899 1709 -22155 -27315 0 0 *50
1584584938.01,$M4.1 54014 1897 1709 -22155 -27315 0 0 *59
1584584939.13,$M4.1 54015 1895 1701 -22155 -27315 0 0 *52
1584584940.23,$M4.1 54016 1897 1705 -22155 -27315 0 0 *57
1584584941.34,$M4.1 54017 1899 1705 -22155 -27315 0 0 *58
1584584942.43,$M4.1 54018 1897 1689 -22155 -27315 0 0 *5C
1584584943.55,$M4.1 54019 1899 1701 -22155 -27315 0 0 *52
1584584944.62,$M4.1 54020 1897 1699 -22155 -27315 0 0 *56
1584584945.69,$M4.1 54021 1897 1699 -22155 -27315 0 0 *57
1584584946.77,$M4.1 54022 1897 1701 -22155 -27315 0 0 *54
1584584947.89,$M4.1 54023 1899 1711 -22155 -27315 0 0 *5A
1584584948.97,$M4.1 54024 1897 1715 -22155 -27315 0 0 *57
1584584950.08,$M4.1 54025 1899 1717 -22155 -27315 0 0 *5A
1584584951.16,$M4.1 54026 1899 1721 -22155 -27315 0 0 *5C
1584584952.25,$M4.1 54027 1899 1717 -22155 -27315 0 0 *58
1584584953.33,$M4.1 54028 1899 1717 -22155 -27315 0 0 *57
1584584954.43,$M4.1 54029 1897 1715 -22155 -27315 0 0 *5A
1584584955.52,$M4.1 54030 1897 1711 -22155 -27315 0 0 *56
1584584956.65,$M4.1 54031 1901 1715 -22155 -27315 0 0 *5D
1584584957.74,$M4.1 54032 1897 1715 -22155 -27315 0 0 *50
1584584958.82,$M4.1 54033 1899 1721 -22155 -27315 0 0 *58
1584584959.89,$M4.1 54034 1897 1717 -22155 -27315 0 0 *54
1584584960.99,$M4.1 54035 1899 1721 -22155 -27315 0 0 *5E
1584584962.08,$M4.1 54036 1901 1725 -22155 -27315 0 0 *59
1584584963.16,$M4.1 54037 1899 1725 -22155 -27315 0 0 *58
1584584964.28,$M4.1 54038 1901 1715 -22155 -27315 0 0 *54
1584584965.4,$M4.1 54039 1899 1715 -22155 -27315 0 0 *55
1584584966.5,$M4.1 54040 1901 1709 -22155 -27315 0 0 *56
1584584967.58,$M4.1 54041 1899 1709 -22155 -27315 0 0 *57
1584584968.67,$M4.1 54042 1899 1709 -22155 -27315 0 0 *54
1584584969.79,$M4.1 54043 1899 1705 -22155 -27315 0 0 *59
1584584970.87,$M4.1 54044 1897 1701 -22155 -27315 0 0 *54
1584584971.99,$M4.1 54045 1899 1705 -22155 -27315 0 0 *5F
1584584973.11,$M4.1 54046 1899 1705 -22155 -27315 0 0 *5C
1584584974.21,$M4.1 54047 1899 1701 -22155 -27315 0 0 *59
1584584975.31,$M4.1 54048 1897 1705 -22155 -27315 0 0 *5C
1584584976.39,$M4.1 54049 1899 1709 -22155 -27315 0 0 *5F
1584584977.48,$M4.1 54050 1899 1709 -22155 -27315 0 0 *57
1584584978.6,$M4.1 54051 1899 1711 -22155 -27315 0 0 *5F
1584584979.68,$M4.1 54052 1897 1711 -22155 -27315 0 0 *52
1584584980.8,$M4.1 54053 1899 1711 -22155 -27315 0 0 *5D
1584584981.89,$M4.1 54054 1899 1709 -22155 -27315 0 0 *53
1584584982.99,$M4.1 54055 1899 1701 -22155 -27315 0 0 *5A
1584584984.1,$M4.1 54056 1899 1701 -22155 -27315 0 0 *59
1584584985.2,$M4.1 54057 1903 1715 -22155 -27315 0 0 *5F
1584584986.29,$M4.1 54058 1901 1717 -22155 -27315 0 0 *50
1584584987.41,$M4.1 54059 1901 1715 -22155 -27315 0 0 *53
1584584988.51,$M4.1 54060 1901 1709 -22155 -27315 0 0 *54
1584584989.61,$M4.1 54061 1901 1717 -22155 -27315 0 0 *5A
1584584990.68,$M4.1 54062 1903 1721 -22155 -27315 0 0 *5E
1584584991.76,$M4.1 54063 1901 1717 -22155 -27315 0 0 *58
1584584992.87,$M4.1 54064 1901 1717 -22155 -27315 0 0 *5F
1584584993.95,$M4.1 54065 1903 1711 -22155 -27315 0 0 *5A
1584584995.05,$M4.1 54066 1901 1709 -22155 -27315 0 0 *52
1584584996.17,$M4.1 54067 1901 1715 -22155 -27315 0 0 *5E
1584584997.27,$M4.1 54068 1901 1717 -22155 -27315 0 0 *53
1584584998.36,$M4.1 54069 1901 1717 -22155 -27315 0 0 *52
1584584999.46,$M4.1 54070 1901 1721 -22155 -27315 0 0 *5F
1584585000.58,$M4.1 54071 1901 1715 -22155 -27315 0 0 *59
1584585001.68,$M4.1 54072 1901 1717 -22155 -27315 0 0 *58
1584585002.76,$M4.1 54073 1901 1717 -22155 -27315 0 0 *59
1584585003.85,$M4.1 54074 1903 1727 -22155 -27315 0 0 *5F
1584585004.95,$M4.1 54075 1901 1725 -22155 -27315 0 0 *5E
1584585006.05,$M4.1 54076 1905 1731 -22155 -27315 0 0 *5C
1584585007.12,$M4.1 54077 1903 1717 -22155 -27315 0 0 *5F
1584585008.19,$M4.1 54078 1903 1721 -22155 -27315 0 0 *55
1584585009.26,$M4.1 54079 1903 1721 -22155 -27315 0 0 *54
1584585010.33,$M4.1 54080 1903 1725 -22155 -27315 0 0 *56
1584585011.45,$M4.1 54081 1905 1727 -22155 -27315 0 0 *53
1584585012.53,$M4.1 54082 1905 1725 -22155 -27315 0 0 *52
1584585013.63,$M4.1 54083 1901 1721 -22155 -27315 0 0 *53
1584585014.7,$M4.1 54084 1903 1717 -22155 -27315 0 0 *53
1584585015.82,$M4.1 54085 1901 1715 -22155 -27315 0 0 *52
1584585016.89,$M4.1 54086 1903 1721 -22155 -27315 0 0 *54
1584585017.99,$M4.1 54087 1905 1717 -22155 -27315 0 0 *56
1584585019.08,$M4.1 54088 1905 1725 -22155 -27315 0 0 *58
1584585020.14,$M4.1 54089 1903 1721 -22155 -27315 0 0 *5B
1584585021.21,$M4.1 54090 1903 1721 -22155 -27315 0 0 *53
1584585022.3,$M4.1 54091 1903 1727 -22155 -27315 0 0 *54
1584585023.42,$M4.1 54092 1905 1731 -22155 -27315 0 0 *56
1584585024.52,$M4.1 54093 1905 1731 -22155 -27315 0 0 *57
1584585025.6,$M4.1 54094 1903 1721 -22155 -27315 0 0 *57
1584585026.67,$M4.1 54095 1903 1717 -22155 -27315 0 0 *53
1584585027.74,$M4.1 54096 1911 1727 -22155 -27315 0 0 *50
1584585028.86,$M4.1 54097 1905 1727 -22155 -27315 0 0 *54
1584585029.96,$M4.1 54098 1905 1717 -22155 -27315 0 0 *58
1584585031.05,$M4.1 54099 1905 1717 -22155 -27315 0 0 *59
1584585032.15,$M4.1 54100 1905 1717 -22155 -27315 0 0 *58
1584585033.25,$M4.1 54101 1905 1717 -22155 -27315 0 0 *59
1584585034.33,$M4.1 54102 1905 1717 -22155 -27315 0 0 *5A
1584585035.45,$M4.1 54103 1905 1715 -22155 -27315 0 0 *59
1584585036.58,$M4.1 54104 1905 1715 -22155 -27315 0 0 *5E
1584585037.67,$M4.1 54105 1905 1709 -22155 -27315 0 0 *52
1584585038.79,$M4.1 54106 1905 1711 -22155 -27315 0 0 *58
1584585039.87,$M4.1 54107 1909 1721 -22155 -27315 0 0 *56
1584585040.97,$M4.1 54108 1905 1721 -22155 -27315 0 0 *55
1584585042.08,$M4.1 54109 1905 1717 -22155 -27315 0 0 *51
1584585043.18,$M4.1 54110 1905 1711 -22155 -27315 0 0 *5F
1584585044.28,$M4.1 54111 1905 1709 -22155 -27315 0 0 *57
1584585045.4,$M4.1 54112 1905 1705 -22155 -27315 0 0 *58
1584585046.51,$M4.1 54113 1905 1705 -22155 -27315 0 0 *59
1584585047.61,$M4.1 54114 1909 1709 -22155 -27315 0 0 *5E
1584585048.73,$M4.1 54115 1905 1705 -22155 -27315 0 0 *5F
1584585049.85,$M4.1 54116 1905 1705 -22155 -27315 0 0 *5C
1584585050.97,$M4.1 54117 1905 1705 -22155 -27315 0 0 *5D
1584585052.08,$M4.1 54118 1909 1715 -22155 -27315 0 0 *5F
1584585053.18,$M4.1 54119 1905 1717 -22155 -27315 0 0 *50
1584585054.27,$M4.1 54120 1909 1725 -22155 -27315 0 0 *57
1584585055.35,$M4.1 54121 1905 1717 -22155 -27315 0 0 *5B
1584585056.42,$M4.1 54122 1903 1695 -22155 -27315 0 0 *55
1584585057.51,$M4.1 54123 1909 1695 -22155 -27315 0 0 *5E
1584585058.6,$M4.1 54124 1905 1695 -22155 -27315 0 0 *55
1584585059.71,$M4.1 54125 1905 1705 -22155 -27315 0 0 *5C
1584585060.83,$M4.1 54126 1905 1715 -22155 -27315 0 0 *5E
1584585061.96,$M4.1 54127 1905 1715 -22155 -27315 0 0 *5F
1584585063.05,$M4.1 54128 1905 1699 -22155 -27315 0 0 *55
1584585064.13,$M4.1 54129 1909 1699 -22155 -27315 0 0 *58
1584585065.2,$M4.1 54130 1903 1695 -22155 -27315 0 0 *56
1584585066.26,$M4.1 54131 1903 1695 -22155 -27315 0 0 *57
1584585067.36,$M4.1 54132 1905 1699 -22155 -27315 0 0 *5E
1584585068.44,$M4.1 54133 1905 1699 -22155 -27315 0 0 *5F
1584585069.55,$M4.1 54134 1905 1699 -22155 -27315 0 0 *58
1584585070.66,$M4.1 54135 1905 1705 -22155 -27315 0 0 *5D
1584585071.78,$M4.1 54136 1905 1705 -22155 -27315 0 0 *5E
1584585072.87,$M4.1 54137 1905 1699 -22155 -27315 0 0 *5B
1584585073.97,$M4.1 54138 1905 1699 -22155 -27315 0 0 *54
1584585075.05,$M4.1 54139 1905 1709 -22155 -27315 0 0 *5D
1584585076.17,$M4.1 54140 1905 1705 -22155 -27315 0 0 *5F
1584585077.27,$M4.1 54141 1905 1699 -22155 -27315 0 0 *5A
1584585078.36,$M4.1 54142 1905 1699 -22155 -27315 0 0 *59
1584585079.43,$M4.1 54143 1903 1691 -22155 -27315 0 0 *56
1584585080.51,$M4.1 54144 1903 1689 -22155 -27315 0 0 *58
1584585081.61,$M4.1 54145 1905 1695 -22155 -27315 0 0 *52
1584585082.7,$M4.1 54146 1905 1691 -22155 -27315 0 0 *55
1584585083.78,$M4.1 54147 1905 1695 -22155 -27315 0 0 *50
1584585084.88,$M4.1 54148 1903 1689 -22155 -27315 0 0 *54
1584585086.0,$M4.1 54149 1901 1689 -22155 -27315 0 0 *57
1584585087.07,$M4.1 54150 1903 1691 -22155 -27315 0 0 *54
1584585088.16,$M4.1 54151 1903 1701 -22155 -27315 0 0 *5D
1584585089.26,$M4.1 54152 1905 1709 -22155 -27315 0 0 *50
1584585090.36,$M4.1 54153 1905 1709 -22155 -27315 0 0 *51
1584585091.44,$M4.1 54154 1905 1699 -22155 -27315 0 0 *5E
1584585092.55,$M4.1 54155 1905 1699 -22155 -27315 0 0 *5F
1584585093.66,$M4.1 54156 1905 1705 -22155 -27315 0 0 *58
1584585094.78,$M4.1 54157 1905 1705 -22155 -27315 0 0 *59
1584585095.87,$M4.1 54158 1905 1699 -22155 -27315 0 0 *52
1584585096.97,$M4.1 54159 1905 1699 -22155 -27315 0 0 *53
1584585098.02,$M4.1 54160 1903 1691 -22155 -27315 0 0 *57
1584585099.15,$M4.1 54161 1905 1705 -22155 -27315 0 0 *5C
1584585100.24,$M4.1 54162 1903 1701 -22155 -27315 0 0 *5D
1584585101.32,$M4.1 54163 1903 1705 -22155 -27315 0 0 *58
1584585102.39,$M4.1 54164 1903 1709 -22155 -27315 0 0 *53
1584585103.49,$M4.1 54165 1903 1711 -22155 -27315 0 0 *5B
1584585104.6,$M4.1 54166 1901 1701 -22155 -27315 0 0 *5B
1584585105.71,$M4.1 54167 1905 1711 -22155 -27315 0 0 *5F
1584585106.81,$M4.1 54168 1905 1717 -22155 -27315 0 0 *56
1584585107.92,$M4.1 54169 1905 1721 -22155 -27315 0 0 *52
1584585109.03,$M4.1 54170 1905 1715 -22155 -27315 0 0 *5D
1584585110.15,$M4.1 54171 1905 1705 -22155 -27315 0 0 *5D
1584585111.24,$M4.1 54172 1905 1699 -22155 -27315 0 0 *5A
1584585112.31,$M4.1 54173 1903 1695 -22155 -27315 0 0 *51
1584585113.39,$M4.1 54174 1905 1699 -22155 -27315 0 0 *5C
1584585114.46,$M4.1 54175 1903 1695 -22155 -27315 0 0 *57
1584585115.55,$M4.1 54176 1905 1709 -22155 -27315 0 0 *56
1584585116.65,$M4.1 54177 1903 1705 -22155 -27315 0 0 *5D
1584585117.76,$M4.1 54178 1905 1711 -22155 -27315 0 0 *51
1584585118.85,$M4.1 54179 1905 1717 -22155 -27315 0 0 *56
1584585119.95,$M4.1 54180 1905 1709 -22155 -27315 0 0 *5F
1584585121.05,$M4.1 54181 1905 1709 -22155 -27315 0 0 *5E
1584585122.14,$M4.1 54182 1903 1711 -22155 -27315 0 0 *52
1584585123.22,$M4.1 54183 1905 1717 -22155 -27315 0 0 *53
1584585124.32,$M4.1 54184 1909 1717 -22155 -27315 0 0 *58
1584585125.41,$M4.1 54185 1905 1709 -22155 -27315 0 0 *5A
1584585126.51,$M4.1 54186 1905 1709 -22155 -27315 0 0 *59
1584585127.63,$M4.1 54187 1905 1705 -22155 -27315 0 0 *54
1584585128.73,$M4.1 54188 1905 1709 -22155 -27315 0 0 *57
1584585129.81,$M4.1 54189 1905 1699 -22155 -27315 0 0 *5E
1584585130.93,$M4.1 54190 1905 1705 -22155 -27315 0 0 *52
1584585132.03,$M4.1 54191 1909 1709 -22155 -27315 0 0 *53
1584585133.15,$M4.1 54192 1909 1701 -22155 -27315 0 0 *58
1584585134.24,$M4.1 54193 1905 1699 -22155 -27315 0 0 *55
1584585135.35,$M4.1 54194 1909 1701 -22155 -27315 0 0 *5E
1584585136.44,$M4.1 54195 1905 1699 -22155 -27315 0 0 *53
1584585137.54,$M4.1 54196 1905 1699 -22155 -27315 0 0 *50
1584585138.62,$M4.1 54197 1905 1699 -22155 -27315 0 0 *51
1584585139.74,$M4.1 54198 1909 1701 -22155 -27315 0 0 *52
1584585140.83,$M4.1 54199 1905 1699 -22155 -27315 0 0 *5F
1584585141.96,$M4.1 54200 1905 1705 -22155 -27315 0 0 *58
1584585143.05,$M4.1 54201 1905 1709 -22155 -27315 0 0 *55
1584585144.12,$M4.1 54202 1903 1709 -22155 -27315 0 0 *50
1584585145.23,$M4.1 54203 1905 1711 -22155 -27315 0 0 *5E
1584585146.32,$M4.1 54204 1909 1709 -22155 -27315 0 0 *5C
1584585147.42,$M4.1 54205 1905 1699 -22155 -27315 0 0 *59
1584585148.51,$M4.1 54206 1905 1709 -22155 -27315 0 0 *52
1584585149.61,$M4.1 54207 1905 1709 -22155 -27315 0 0 *53
1584585150.71,$M4.1 54208 1905 1709 -22155 -27315 0 0 *5C
1584585151.83,$M4.1 54209 1905 1705 -22155 -27315 0 0 *51
1584585152.94,$M4.1 54210 1905 1705 -22155 -27315 0 0 *59
1584585154.06,$M4.1 54211 1905 1705 -22155 -27315 0 0 *58
1584585155.16,$M4.1 54212 1905 1709 -22155 -27315 0 0 *57
1584585156.25,$M4.1 54213 1905 1709 -22155 -27315 0 0 *56
1584585157.35,$M4.1 54214 1905 1709 -22155 -27315 0 0 *51
1584585158.45,$M4.1 54215 1909 1711 -22155 -27315 0 0 *55
1584585159.57,$M4.1 54216 1909 1711 -22155 -27315 0 0 *56
1584585160.67,$M4.1 54217 1905 1709 -22155 -27315 0 0 *52
1584585161.75,$M4.1 54218 1905 1699 -22155 -27315 0 0 *55
1584585162.87,$M4.1 54219 1905 1705 -22155 -27315 0 0 *50
1584585163.99,$M4.1 54220 1905 1705 -22155 -27315 0 0 *5A
1584585165.1,$M4.1 54221 1905 1711 -22155 -27315 0 0 *5E
1584585166.22,$M4.1 54222 1909 1715 -22155 -27315 0 0 *55
1584585167.32,$M4.1 54223 1905 1717 -22155 -27315 0 0 *5A
1584585168.44,$M4.1 54224 1905 1715 -22155 -27315 0 0 *5F
1584585169.53,$M4.1 54225 1905 1725 -22155 -27315 0 0 *5D
1584585170.61,$M4.1 54226 1905 1725 -22155 -27315 0 0 *5E
1584585171.71,$M4.1 54227 1909 1717 -22155 -27315 0 0 *52
1584585172.81,$M4.1 54228 1909 1711 -22155 -27315 0 0 *5B
1584585173.92,$M4.1 54229 1909 1709 -22155 -27315 0 0 *53
1584585175.0,$M4.1 54230 1909 1709 -22155 -27315 0 0 *5B
1584585176.1,$M4.1 54231 1905 1699 -22155 -27315 0 0 *5E
1584585177.22,$M4.1 54232 1905 1705 -22155 -27315 0 0 *59
1584585178.32,$M4.1 54233 1909 1711 -22155 -27315 0 0 *51
1584585179.44,$M4.1 54234 1905 1705 -22155 -27315 0 0 *5F
1584585180.55,$M4.1 54235 1909 1705 -22155 -27315 0 0 *52
1584585181.67,$M4.1 54236 1909 1701 -22155 -27315 0 0 *55
1584585182.79,$M4.1 54237 1909 1701 -22155 -27315 0 0 *54
1584585183.87,$M4.1 54238 1905 1699 -22155 -27315 0 0 *57
1584585184.99,$M4.1 54239 1909 1705 -22155 -27315 0 0 *5E
1584585186.11,$M4.1 54240 1909 1711 -22155 -27315 0 0 *55
1584585187.23,$M4.1 54241 1909 1701 -22155 -27315 0 0 *55
1584585188.33,$M4.1 54242 1909 1701 -22155 -27315 0 0 *56
1584585189.46,$M4.1 54243 1905 1715 -22155 -27315 0 0 *5E
1584585190.58,$M4.1 54244 1905 1715 -22155 -27315 0 0 *59
1584585191.66,$M4.1 54245 1909 1717 -22155 -27315 0 0 *56
1584585192.76,$M4.1 54246 1909 1717 -22155 -27315 0 0 *55
1584585193.85,$M4.1 54247 1909 1721 -22155 -27315 0 0 *51
1584585194.97,$M4.1 54248 1905 1715 -22155 -27315 0 0 *55
1584585196.08,$M4.1 54249 1909 1711 -22155 -27315 0 0 *5C
1584585197.2,$M4.1 54250 1909 1711 -22155 -27315 0 0 *54
1584585198.32,$M4.1 54251 1905 1705 -22155 -27315 0 0 *5C
1584585199.44,$M4.1 54252 1909 1701 -22155 -27315 0 0 *57
1584585200.52,$M4.1 54253 1909 1709 -22155 -27315 0 0 *5E
1584585201.61,$M4.1 54254 1905 1699 -22155 -27315 0 0 *5D
1584585202.71,$M4.1 54255 1905 1695 -22155 -27315 0 0 *50
1584585203.79,$M4.1 54256 1909 1699 -22155 -27315 0 0 *53
1584585204.88,$M4.1 54257 1905 1695 -22155 -27315 0 0 *52
1584585205.98,$M4.1 54258 1909 1709 -22155 -27315 0 0 *55
1584585207.08,$M4.1 54259 1909 1711 -22155 -27315 0 0 *5D
1584585208.2,$M4.1 54260 1909 1715 -22155 -27315 0 0 *53
1584585209.32,$M4.1 54261 1909 1715 -22155 -27315 0 0 *52
1584585210.43,$M4.1 54262 1909 1711 -22155 -27315 0 0 *55
1584585211.53,$M4.1 54263 1905 1709 -22155 -27315 0 0 *51
1584585212.62,$M4.1 54264 1905 1709 -22155 -27315 0 0 *56
1584585213.74,$M4.1 54265 1909 1711 -22155 -27315 0 0 *52
1584585214.84,$M4.1 54266 1905 1709 -22155 -27315 0 0 *54
1584585215.94,$M4.1 54267 1909 1711 -22155 -27315 0 0 *50
1584585217.06,$M4.1 54268 1909 1715 -22155 -27315 0 0 *5B
