1582838800.29,$M4.1 30928 551 457 -22155 -27315 0 0 *52
1582838801.39,$M4.1 30929 555 453 -22155 -27315 0 0 *53
1582838802.48,$M4.1 30930 555 453 -22155 -27315 0 0 *5B
1582838803.58,$M4.1 30931 555 453 -22155 -27315 0 0 *5A
1582838804.66,$M4.1 30932 555 445 -22155 -27315 0 0 *5E
1582838805.77,$M4.1 30933 555 449 -22155 -27315 0 0 *53
1582838806.85,$M4.1 30934 557 453 -22155 -27315 0 0 *5D
1582838807.95,$M4.1 30935 555 449 -22155 -27315 0 0 *55
1582838809.04,$M4.1 30936 555 441 -22155 -27315 0 0 *5E
1582838810.14,$M4.1 30937 555 437 -22155 -27315 0 0 *5E
1582838811.24,$M4.1 30938 557 445 -22155 -27315 0 0 *56
1582838812.34,$M4.1 30939 555 437 -22155 -27315 0 0 *50
1582838813.44,$M4.1 30940 557 441 -22155 -27315 0 0 *5D
1582838814.53,$M4.1 30941 555 445 -22155 -27315 0 0 *5A
1582838815.63,$M4.1 30942 555 437 -22155 -27315 0 0 *5C
1582838816.75,$M4.1 30943 551 437 -22155 -27315 0 0 *59
1582838817.85,$M4.1 30944 551 433 -22155 -27315 0 0 *5A
1582838818.93,$M4.1 30945 555 437 -22155 -27315 0 0 *5B
1582838820.03,$M4.1 30946 555 437 -22155 -27315 0 0 *58
1582838821.14,$M4.1 30947 555 437 -22155 -27315 0 0 *59
1582838822.24,$M4.1 30948 557 445 -22155 -27315 0 0 *51
1582838823.34,$M4.1 30949 555 445 -22155 -27315 0 0 *52
1582838824.42,$M4.1 30950 555 441 -22155 -27315 0 0 *5E
1582838825.53,$M4.1 30951 557 449 -22155 -27315 0 0 *55
1582838826.61,$M4.1 30952 555 441 -22155 -27315 0 0 *5C
1582838827.71,$M4.1 30953 555 437 -22155 -27315 0 0 *5C
1582838828.81,$M4.1 30954 555 437 -22155 -27315 0 0 *5B
1582838829.9,$M4.1 30955 555 433 -22155 -27315 0 0 *5E
1582838831.0,$M4.1 30956 555 437 -22155 -27315 0 0 *59
1582838832.1,$M4.1 30957 555 441 -22155 -27315 0 0 *59
1582838833.23,$M4.1 30958 551 431 -22155 -27315 0 0 *55
1582838834.35,$M4.1 30959 551 431 -22155 -27315 0 0 *54
1582838835.45,$M4.1 30960 555 437 -22155 -27315 0 0 *5C
1582838836.55,$M4.1 30961 555 433 -22155 -27315 0 0 *59
1582838837.66,$M4.1 30962 555 433 -22155 -27315 0 0 *5A
1582838838.74,$M4.1 30963 555 433 -22155 -27315 0 0 *5B
1582838839.87,$M4.1 30964 551 431 -22155 -27315 0 0 *5A
1582838840.98,$M4.1 30965 551 427 -22155 -27315 0 0 *5C
1582838842.08,$M4.1 30966 555 433 -22155 -27315 0 0 *5E
1582838843.18,$M4.1 30967 555 437 -22155 -27315 0 0 *5B
1582838844.28,$M4.1 30968 555 437 -22155 -27315 0 0 *54
1582838845.38,$M4.1 30969 551 433 -22155 -27315 0 0 *55
1582838846.48,$M4.1 30970 555 433 -22155 -27315 0 0 *59
1582838847.61,$M4.1 30971 551 431 -22155 -27315 0 0 *5E
1582838848.72,$M4.1 30972 551 433 -22155 -27315 0 0 *5F
1582838849.82,$M4.1 30973 551 437 -22155 -27315 0 0 *5A
1582838850.9,$M4.1 30974 555 449 -22155 -27315 0 0 *50
1582838852.0,$M4.1 30975 555 445 -22155 -27315 0 0 *5D
1582838853.09,$M4.1 30976 555 445 -22155 -27315 0 0 *5E
1582838854.19,$M4.1 30977 551 445 -22155 -27315 0 0 *5B
1582838855.29,$M4.1 30978 551 437 -22155 -27315 0 0 *51
1582838856.39,$M4.1 30979 551 441 -22155 -27315 0 0 *51
1582838857.49,$M4.1 30980 551 437 -22155 -27315 0 0 *56
1582838858.6,$M4.1 30981 551 441 -22155 -27315 0 0 *56
1582838859.7,$M4.1 30982 555 449 -22155 -27315 0 0 *59
1582838860.78,$M4.1 30983 555 449 -22155 -27315 0 0 *58
1582838861.87,$M4.1 30984 551 449 -22155 -27315 0 0 *5B
1582838862.97,$M4.1 30985 555 453 -22155 -27315 0 0 *55
1582838864.07,$M4.1 30986 551 453 -22155 -27315 0 0 *52
1582838865.17,$M4.1 30987 555 453 -22155 -27315 0 0 *57
1582838866.27,$M4.1 30988 555 453 -22155 -27315 0 0 *58
1582838867.37,$M4.1 30989 555 453 -22155 -27315 0 0 *59
1582838868.46,$M4.1 30990 557 457 -22155 -27315 0 0 *57
1582838869.56,$M4.1 30991 555 453 -22155 -27315 0 0 *50
1582838870.66,$M4.1 30992 555 457 -22155 -27315 0 0 *57
1582838871.75,$M4.1 30993 555 457 -22155 -27315 0 0 *56
1582838872.88,$M4.1 30994 557 459 -22155 -27315 0 0 *5D
1582838873.97,$M4.1 30995 555 453 -22155 -27315 0 0 *54
1582838875.07,$M4.1 30996 555 445 -22155 -27315 0 0 *50
1582838876.17,$M4.1 30997 555 433 -22155 -27315 0 0 *50
1582838877.27,$M4.1 30998 555 437 -22155 -27315 0 0 *5B
1582838878.35,$M4.1 30999 557 449 -22155 -27315 0 0 *51
1582838879.46,$M4.1 31000 555 437 -22155 -27315 0 0 *52
1582838880.56,$M4.1 31001 555 441 -22155 -27315 0 0 *52
1582838881.64,$M4.1 31002 555 441 -22155 -27315 0 0 *51
1582838882.74,$M4.1 31003 555 441 -22155 -27315 0 0 *50
1582838883.86,$M4.1 31004 555 431 -22155 -27315 0 0 *50
1582838884.98,$M4.1 31005 557 433 -22155 -27315 0 0 *51
1582838886.06,$M4.1 31006 555 433 -22155 -27315 0 0 *50
1582838887.16,$M4.1 31007 557 433 -22155 -27315 0 0 *53
1582838888.3,$M4.1 31008 555 431 -22155 -27315 0 0 *5C
1582838889.4,$M4.1 31009 551 427 -22155 -27315 0 0 *5E
1582838890.48,$M4.1 31010 555 433 -22155 -27315 0 0 *57
1582838891.62,$M4.1 31011 555 431 -22155 -27315 0 0 *54
1582838892.73,$M4.1 31012 555 431 -22155 -27315 0 0 *57
1582838893.85,$M4.1 31013 551 427 -22155 -27315 0 0 *55
1582838894.97,$M4.1 31014 555 431 -22155 -27315 0 0 *51
1582838896.07,$M4.1 31015 551 427 -22155 -27315 0 0 *53
1582838897.17,$M4.1 31016 551 427 -22155 -27315 0 0 *50
1582838898.29,$M4.1 31017 551 427 -22155 -27315 0 0 *51
1582838899.39,$M4.1 31018 551 427 -22155 -27315 0 0 *5E
1582838900.52,$M4.1 31019 551 431 -22155 -27315 0 0 *58
1582838901.62,$M4.1 31020 551 427 -22155 -27315 0 0 *55
1582838902.76,$M4.1 31021 551 431 -22155 -27315 0 0 *53
1582838903.83,$M4.1 31022 549 427 -22155 -27315 0 0 *5E
1582838904.96,$M4.1 31023 551 431 -22155 -27315 0 0 *51
1582838906.06,$M4.1 31024 551 427 -22155 -27315 0 0 *51
1582838907.15,$M4.1 31025 549 427 -22155 -27315 0 0 *59
1582838908.28,$M4.1 31026 551 431 -22155 -27315 0 0 *54
1582838909.38,$M4.1 31027 551 423 -22155 -27315 0 0 *56
1582838910.5,$M4.1 31028 551 431 -22155 -27315 0 0 *5A
1582838911.6,$M4.1 31029 551 427 -22155 -27315 0 0 *5C
1582838912.68,$M4.1 31030 549 433 -22155 -27315 0 0 *58
1582838913.75,$M4.1 31031 549 427 -22155 -27315 0 0 *5C
1582838914.86,$M4.1 31032 551 427 -22155 -27315 0 0 *56
1582838915.92,$M4.1 31033 549 427 -22155 -27315 0 0 *5E
1582838917.02,$M4.1 31034 551 423 -22155 -27315 0 0 *54
1582838918.16,$M4.1 31035 551 431 -22155 -27315 0 0 *56
1582838919.26,$M4.1 31036 551 427 -22155 -27315 0 0 *52
1582838920.34,$M4.1 31037 549 437 -22155 -27315 0 0 *5B
1582838921.41,$M4.1 31038 549 433 -22155 -27315 0 0 *50
1582838922.48,$M4.1 31039 549 437 -22155 -27315 0 0 *55
1582838923.6,$M4.1 31040 551 437 -22155 -27315 0 0 *52
1582838924.7,$M4.1 31041 551 437 -22155 -27315 0 0 *53
1582838925.77,$M4.1 31042 549 441 -22155 -27315 0 0 *58
1582838926.87,$M4.1 31043 551 433 -22155 -27315 0 0 *55
1582838927.97,$M4.1 31044 551 441 -22155 -27315 0 0 *57
1582838929.07,$M4.1 31045 551 449 -22155 -27315 0 0 *5E
1582838930.17,$M4.1 31046 551 453 -22155 -27315 0 0 *56
1582838931.28,$M4.1 31047 551 445 -22155 -27315 0 0 *50
1582838932.38,$M4.1 31048 551 449 -22155 -27315 0 0 *53
1582838933.43,$M4.1 31049 549 449 -22155 -27315 0 0 *5B
1582838934.5,$M4.1 31050 549 457 -22155 -27315 0 0 *5C
1582838935.6,$M4.1 31051 551 453 -22155 -27315 0 0 *50
1582838936.7,$M4.1 31052 551 457 -22155 -27315 0 0 *57
1582838937.84,$M4.1 31053 551 463 -22155 -27315 0 0 *51
1582838938.95,$M4.1 31054 551 467 -22155 -27315 0 0 *52
1582838940.07,$M4.1 31055 555 467 -22155 -27315 0 0 *57
1582838941.2,$M4.1 31056 551 459 -22155 -27315 0 0 *5D
1582838942.31,$M4.1 31057 551 457 -22155 -27315 0 0 *52
1582838943.41,$M4.1 31058 551 457 -22155 -27315 0 0 *5D
1582838944.52,$M4.1 31059 555 459 -22155 -27315 0 0 *56
1582838945.66,$M4.1 31060 557 467 -22155 -27315 0 0 *53
1582838946.77,$M4.1 31061 557 463 -22155 -27315 0 0 *56
1582838947.88,$M4.1 31062 557 453 -22155 -27315 0 0 *56
1582838948.98,$M4.1 31063 555 441 -22155 -27315 0 0 *56
1582838950.06,$M4.1 31064 555 445 -22155 -27315 0 0 *55
1582838951.15,$M4.1 31065 555 449 -22155 -27315 0 0 *58
1582838952.25,$M4.1 31066 555 453 -22155 -27315 0 0 *50
1582838953.35,$M4.1 31067 555 453 -22155 -27315 0 0 *51
1582838954.45,$M4.1 31068 557 457 -22155 -27315 0 0 *58
1582838955.54,$M4.1 31069 555 449 -22155 -27315 0 0 *54
1582838956.67,$M4.1 31070 557 459 -22155 -27315 0 0 *5F
1582838957.79,$M4.1 31071 557 459 -22155 -27315 0 0 *5E
1582838958.89,$M4.1 31072 557 457 -22155 -27315 0 0 *53
1582838960.01,$M4.1 31073 555 459 -22155 -27315 0 0 *5E
1582838961.14,$M4.1 31074 555 459 -22155 -27315 0 0 *59
1582838962.27,$M4.1 31075 557 471 -22155 -27315 0 0 *50
1582838963.39,$M4.1 31076 557 475 -22155 -27315 0 0 *57
1582838964.52,$M4.1 31077 557 463 -22155 -27315 0 0 *51
1582838965.64,$M4.1 31078 557 471 -22155 -27315 0 0 *5D
1582838966.77,$M4.1 31079 557 467 -22155 -27315 0 0 *5B
1582838967.89,$M4.1 31080 557 467 -22155 -27315 0 0 *5D
1582838969.02,$M4.1 31081 557 463 -22155 -27315 0 0 *58
1582838970.14,$M4.1 31082 557 463 -22155 -27315 0 0 *5B
1582838971.26,$M4.1 31083 561 467 -22155 -27315 0 0 *5B
1582838972.38,$M4.1 31084 559 459 -22155 -27315 0 0 *5A
1582838973.48,$M4.1 31085 559 459 -22155 -27315 0 0 *5B
1582838974.55,$M4.1 31086 559 457 -22155 -27315 0 0 *56
1582838975.65,$M4.1 31087 559 459 -22155 -27315 0 0 *59
1582838976.75,$M4.1 31088 557 457 -22155 -27315 0 0 *56
1582838977.83,$M4.1 31089 559 457 -22155 -27315 0 0 *59
1582838978.94,$M4.1 31090 559 459 -22155 -27315 0 0 *5F
1582838980.02,$M4.1 31091 557 449 -22155 -27315 0 0 *51
1582838981.12,$M4.1 31092 557 453 -22155 -27315 0 0 *59
1582838982.22,$M4.1 31093 557 449 -22155 -27315 0 0 *53
1582838983.31,$M4.1 31094 559 453 -22155 -27315 0 0 *51
1582838984.39,$M4.1 31095 555 449 -22155 -27315 0 0 *57
1582838985.48,$M4.1 31096 557 449 -22155 -27315 0 0 *56
1582838986.58,$M4.1 31097 557 453 -22155 -27315 0 0 *5C
1582838987.68,$M4.1 31098 557 453 -22155 -27315 0 0 *53
1582838988.78,$M4.1 31099 557 457 -22155 -27315 0 0 *56
1582838989.85,$M4.1 31100 559 453 -22155 -27315 0 0 *5D
1582838990.92,$M4.1 31101 559 449 -22155 -27315 0 0 *57
1582838992.02,$M4.1 31102 555 449 -22155 -27315 0 0 *58
1582838993.11,$M4.1 31103 557 449 -22155 -27315 0 0 *5B
1582838994.18,$M4.1 31104 559 449 -22155 -27315 0 0 *52
1582838995.28,$M4.1 31105 557 449 -22155 -27315 0 0 *5D
1582838996.35,$M4.1 31106 559 453 -22155 -27315 0 0 *5B
1582838997.43,$M4.1 31107 559 453 -22155 -27315 0 0 *5A
1582838998.5,$M4.1 31108 559 453 -22155 -27315 0 0 *55
1582838999.57,$M4.1 31109 559 453 -22155 -27315 0 0 *54
1582839000.66,$M4.1 31110 559 457 -22155 -27315 0 0 *58
1582839001.73,$M4.1 31111 559 457 -22155 -27315 0 0 *59
1582839002.8,$M4.1 31112 559 457 -22155 -27315 0 0 *5A
1582839003.88,$M4.1 31113 559 453 -22155 -27315 0 0 *5F
1582839004.95,$M4.1 31114 559 457 -22155 -27315 0 0 *5C
1582839006.04,$M4.1 31115 557 457 -22155 -27315 0 0 *53
1582839007.12,$M4.1 31116 559 453 -22155 -27315 0 0 *5A
1582839008.19,$M4.1 31117 559 449 -22155 -27315 0 0 *50
1582839009.26,$M4.1 31118 559 453 -22155 -27315 0 0 *54
1582839010.36,$M4.1 31119 561 453 -22155 -27315 0 0 *5E
1582839011.46,$M4.1 31120 557 453 -22155 -27315 0 0 *51
1582839012.53,$M4.1 31121 559 449 -22155 -27315 0 0 *55
1582839013.62,$M4.1 31122 559 453 -22155 -27315 0 0 *5D
1582839014.69,$M4.1 31123 559 453 -22155 -27315 0 0 *5C
1582839015.77,$M4.1 31124 559 457 -22155 -27315 0 0 *5F
1582839016.84,$M4.1 31125 559 457 -22155 -27315 0 0 *5E
1582839017.91,$M4.1 31126 559 453 -22155 -27315 0 0 *59
1582839019.0,$M4.1 31127 559 453 -22155 -27315 0 0 *58
1582839020.13,$M4.1 31128 557 459 -22155 -27315 0 0 *53
1582839021.23,$M4.1 31129 559 459 -22155 -27315 0 0 *5C
1582839022.3,$M4.1 31130 559 457 -22155 -27315 0 0 *5A
1582839023.37,$M4.1 31131 559 449 -22155 -27315 0 0 *54
1582839024.44,$M4.1 31132 559 449 -22155 -27315 0 0 *57
1582839025.54,$M4.1 31133 561 445 -22155 -27315 0 0 *51
1582839026.61,$M4.1 31134 559 445 -22155 -27315 0 0 *5D
1582839027.68,$M4.1 31135 559 449 -22155 -27315 0 0 *50
1582839028.75,$M4.1 31136 559 449 -22155 -27315 0 0 *53
1582839029.82,$M4.1 31137 559 449 -22155 -27315 0 0 *52
1582839030.92,$M4.1 31138 561 457 -22155 -27315 0 0 *59
1582839032.02,$M4.1 31139 557 453 -22155 -27315 0 0 *59
1582839033.12,$M4.1 31140 557 453 -22155 -27315 0 0 *57
1582839034.19,$M4.1 31141 559 453 -22155 -27315 0 0 *58
1582839035.28,$M4.1 31142 559 453 -22155 -27315 0 0 *5B
1582839036.35,$M4.1 31143 559 453 -22155 -27315 0 0 *5A
1582839037.45,$M4.1 31144 561 457 -22155 -27315 0 0 *52
1582839038.56,$M4.1 31145 561 463 -22155 -27315 0 0 *54
1582839039.66,$M4.1 31146 561 457 -22155 -27315 0 0 *50
1582839040.74,$M4.1 31147 559 457 -22155 -27315 0 0 *5A
1582839041.8,$M4.1 31148 559 449 -22155 -27315 0 0 *5A
1582839042.89,$M4.1 31149 559 453 -22155 -27315 0 0 *50
1582839043.98,$M4.1 31150 561 457 -22155 -27315 0 0 *57
1582839045.08,$M4.1 31151 561 457 -22155 -27315 0 0 *56
1582839046.18,$M4.1 31152 559 459 -22155 -27315 0 0 *50
1582839047.26,$M4.1 31153 561 457 -22155 -27315 0 0 *54
1582839048.36,$M4.1 31154 561 457 -22155 -27315 0 0 *53
1582839049.43,$M4.1 31155 559 457 -22155 -27315 0 0 *59
1582839050.5,$M4.1 31156 559 457 -22155 -27315 0 0 *5A
1582839051.57,$M4.1 31157 559 453 -22155 -27315 0 0 *5F
1582839052.67,$M4.1 31158 561 457 -22155 -27315 0 0 *5F
1582839053.74,$M4.1 31159 563 453 -22155 -27315 0 0 *58
1582839054.81,$M4.1 31160 559 453 -22155 -27315 0 0 *5B
1582839055.91,$M4.1 31161 561 457 -22155 -27315 0 0 *55
1582839057.0,$M4.1 31162 561 457 -22155 -27315 0 0 *56
1582839058.07,$M4.1 31163 559 453 -22155 -27315 0 0 *58
1582839059.17,$M4.1 31164 561 453 -22155 -27315 0 0 *54
1582839060.27,$M4.1 31165 561 453 -22155 -27315 0 0 *55
1582839061.34,$M4.1 31166 559 449 -22155 -27315 0 0 *56
1582839062.42,$M4.1 31167 561 449 -22155 -27315 0 0 *5C
1582839063.51,$M4.1 31168 561 449 -22155 -27315 0 0 *53
1582839064.6,$M4.1 31169 561 449 -22155 -27315 0 0 *52
1582839065.66,$M4.1 31170 559 449 -22155 -27315 0 0 *51
1582839066.77,$M4.1 31171 561 453 -22155 -27315 0 0 *50
1582839067.85,$M4.1 31172 561 457 -22155 -27315 0 0 *57
1582839068.95,$M4.1 31173 561 453 -22155 -27315 0 0 *52
1582839070.04,$M4.1 31174 561 453 -22155 -27315 0 0 *55
1582839071.12,$M4.1 31175 559 453 -22155 -27315 0 0 *5F
1582839072.21,$M4.1 31176 561 453 -22155 -27315 0 0 *57
1582839073.28,$M4.1 31177 559 441 -22155 -27315 0 0 *5E
1582839074.38,$M4.1 31178 561 445 -22155 -27315 0 0 *5E
1582839075.43,$M4.1 31179 559 449 -22155 -27315 0 0 *58
1582839076.52,$M4.1 31180 559 445 -22155 -27315 0 0 *52
1582839077.6,$M4.1 31181 561 453 -22155 -27315 0 0 *5F
1582839078.7,$M4.1 31182 561 449 -22155 -27315 0 0 *57
1582839079.77,$M4.1 31183 559 445 -22155 -27315 0 0 *51
1582839080.84,$M4.1 31184 559 445 -22155 -27315 0 0 *56
1582839081.94,$M4.1 31185 561 457 -22155 -27315 0 0 *5F
1582839083.01,$M4.1 31186 559 449 -22155 -27315 0 0 *58
1582839084.1,$M4.1 31187 561 449 -22155 -27315 0 0 *52
1582839085.17,$M4.1 31188 559 445 -22155 -27315 0 0 *5A
1582839086.24,$M4.1 31189 559 445 -22155 -27315 0 0 *5B
1582839087.32,$M4.1 31190 559 453 -22155 -27315 0 0 *54
1582839088.41,$M4.1 31191 561 457 -22155 -27315 0 0 *5A
1582839089.51,$M4.1 31192 561 453 -22155 -27315 0 0 *5D
1582839090.61,$M4.1 31193 559 459 -22155 -27315 0 0 *5D
1582839091.74,$M4.1 31194 561 463 -22155 -27315 0 0 *58
1582839092.86,$M4.1 31195 561 463 -22155 -27315 0 0 *59
1582839093.98,$M4.1 31196 561 463 -22155 -27315 0 0 *5A
1582839095.1,$M4.1 31197 561 463 -22155 -27315 0 0 *5B
1582839096.21,$M4.1 31198 561 463 -22155 -27315 0 0 *54
1582839097.31,$M4.1 31199 559 459 -22155 -27315 0 0 *57
1582839098.45,$M4.1 31200 561 467 -22155 -27315 0 0 *52
1582839099.53,$M4.1 31201 563 467 -22155 -27315 0 0 *51
1582839100.67,$M4.1 31202 561 471 -22155 -27315 0 0 *57
1582839101.78,$M4.1 31203 561 463 -22155 -27315 0 0 *55
1582839102.92,$M4.1 31204 561 459 -22155 -27315 0 0 *5B
1582839104.0,$M4.1 31205 559 463 -22155 -27315 0 0 *58
1582839105.13,$M4.1 31206 561 467 -22155 -27315 0 0 *54
1582839106.25,$M4.1 31207 561 467 -22155 -27315 0 0 *55
1582839107.37,$M4.1 31208 561 459 -22155 -27315 0 0 *57
1582839108.47,$M4.1 31209 559 463 -22155 -27315 0 0 *54
1582839109.59,$M4.1 31210 561 463 -22155 -27315 0 0 *57
1582839110.72,$M4.1 31211 561 459 -22155 -27315 0 0 *5F
1582839111.82,$M4.1 31212 563 463 -22155 -27315 0 0 *57
1582839112.91,$M4.1 31213 563 459 -22155 -27315 0 0 *5F
1582839114.01,$M4.1 31214 563 463 -22155 -27315 0 0 *51
1582839115.14,$M4.1 31215 561 471 -22155 -27315 0 0 *51
1582839116.24,$M4.1 31216 563 467 -22155 -27315 0 0 *57
1582839117.36,$M4.1 31217 565 471 -22155 -27315 0 0 *57
1582839118.46,$M4.1 31218 563 459 -22155 -27315 0 0 *54
1582839119.53,$M4.1 31219 563 453 -22155 -27315 0 0 *5F
1582839120.6,$M4.1 31220 563 457 -22155 -27315 0 0 *51
1582839121.67,$M4.1 31221 563 457 -22155 -27315 0 0 *50
1582839122.77,$M4.1 31222 563 459 -22155 -27315 0 0 *5D
1582839123.87,$M4.1 31223 563 459 -22155 -27315 0 0 *5C
1582839124.94,$M4.1 31224 563 457 -22155 -27315 0 0 *55
1582839126.04,$M4.1 31225 563 459 -22155 -27315 0 0 *5A
1582839127.14,$M4.1 31226 563 459 -22155 -27315 0 0 *59
1582839128.21,$M4.1 31227 563 453 -22155 -27315 0 0 *52
1582839129.31,$M4.1 31228 561 457 -22155 -27315 0 0 *5B
1582839130.42,$M4.1 31229 561 457 -22155 -27315 0 0 *5A
1582839131.49,$M4.1 31230 563 453 -22155 -27315 0 0 *54
1582839132.55,$M4.1 31231 563 453 -22155 -27315 0 0 *55
1582839133.62,$M4.1 31232 563 453 -22155 -27315 0 0 *56
1582839134.73,$M4.1 31233 565 457 -22155 -27315 0 0 *55
1582839135.79,$M4.1 31234 563 449 -22155 -27315 0 0 *5B
1582839136.86,$M4.1 31235 563 457 -22155 -27315 0 0 *55
1582839137.93,$M4.1 31236 563 453 -22155 -27315 0 0 *52
1582839139.0,$M4.1 31237 563 453 -22155 -27315 0 0 *53
1582839140.07,$M4.1 31238 563 449 -22155 -27315 0 0 *57
1582839141.14,$M4.1 31239 563 449 -22155 -27315 0 0 *56
1582839142.21,$M4.1 31240 563 449 -22155 -27315 0 0 *58
1582839143.28,$M4.1 31241 563 453 -22155 -27315 0 0 *52
1582839144.38,$M4.1 31242 563 459 -22155 -27315 0 0 *5B
1582839145.45,$M4.1 31243 563 453 -22155 -27315 0 0 *50
1582839146.52,$M4.1 31244 563 453 -22155 -27315 0 0 *57
1582839147.6,$M4.1 31245 563 457 -22155 -27315 0 0 *52
1582839148.67,$M4.1 31246 563 457 -22155 -27315 0 0 *51
1582839149.74,$M4.1 31247 563 457 -22155 -27315 0 0 *50
1582839150.81,$M4.1 31248 563 457 -22155 -27315 0 0 *5F
1582839151.88,$M4.1 31249 563 453 -22155 -27315 0 0 *5A
1582839152.97,$M4.1 31250 565 457 -22155 -27315 0 0 *50
1582839154.05,$M4.1 31251 563 453 -22155 -27315 0 0 *53
1582839155.12,$M4.1 31252 563 457 -22155 -27315 0 0 *54
1582839156.21,$M4.1 31253 561 445 -22155 -27315 0 0 *54
1582839157.31,$M4.1 31254 563 459 -22155 -27315 0 0 *5C
1582839158.39,$M4.1 31255 563 453 -22155 -27315 0 0 *57
1582839159.48,$M4.1 31256 565 457 -22155 -27315 0 0 *56
1582839160.55,$M4.1 31257 563 453 -22155 -27315 0 0 *55
1582839161.67,$M4.1 31258 565 459 -22155 -27315 0 0 *56
1582839162.8,$M4.1 31259 565 459 -22155 -27315 0 0 *57
1582839163.87,$M4.1 31260 563 457 -22155 -27315 0 0 *55
1582839164.99,$M4.1 31261 565 459 -22155 -27315 0 0 *5C
1582839166.05,$M4.1 31262 563 453 -22155 -27315 0 0 *53
1582839167.16,$M4.1 31263 565 453 -22155 -27315 0 0 *54
1582839168.23,$M4.1 31264 563 453 -22155 -27315 0 0 *55
1582839169.3,$M4.1 31265 563 453 -22155 -27315 0 0 *54
1582839170.4,$M4.1 31266 565 453 -22155 -27315 0 0 *51
1582839171.48,$M4.1 31267 565 457 -22155 -27315 0 0 *54
1582839172.55,$M4.1 31268 563 449 -22155 -27315 0 0 *52
1582839173.62,$M4.1 31269 563 453 -22155 -27315 0 0 *58
1582839174.71,$M4.1 31270 563 453 -22155 -27315 0 0 *50
1582839175.77,$M4.1 31271 563 453 -22155 -27315 0 0 *51
1582839176.85,$M4.1 31272 563 449 -22155 -27315 0 0 *59
1582839177.91,$M4.1 31273 563 453 -22155 -27315 0 0 *53
1582839178.98,$M4.1 31274 563 453 -22155 -27315 0 0 *54
1582839180.07,$M4.1 31275 563 453 -22155 -27315 0 0 *55
1582839181.14,$M4.1 31276 563 449 -22155 -27315 0 0 *5D
1582839182.24,$M4.1 31277 563 459 -22155 -27315 0 0 *5D
1582839183.34,$M4.1 31278 563 459 -22155 -27315 0 0 *52
1582839184.43,$M4.1 31279 563 459 -22155 -27315 0 0 *53
1582839185.5,$M4.1 31280 563 457 -22155 -27315 0 0 *5B
1582839186.58,$M4.1 31281 563 457 -22155 -27315 0 0 *5A
1582839187.67,$M4.1 31282 563 459 -22155 -27315 0 0 *57
1582839188.78,$M4.1 31283 565 463 -22155 -27315 0 0 *59
1582839189.92,$M4.1 31284 565 463 -22155 -27315 0 0 *5E
1582839191.03,$M4.1 31285 565 463 -22155 -27315 0 0 *5F
1582839192.15,$M4.1 31286 565 463 -22155 -27315 0 0 *5C
1582839193.27,$M4.1 31287 565 459 -22155 -27315 0 0 *54
1582839194.35,$M4.1 31288 565 457 -22155 -27315 0 0 *55
1582839195.42,$M4.1 31289 563 457 -22155 -27315 0 0 *52
1582839196.56,$M4.1 31290 565 459 -22155 -27315 0 0 *52
1582839197.64,$M4.1 31291 565 457 -22155 -27315 0 0 *5D
1582839198.73,$M4.1 31292 565 457 -22155 -27315 0 0 *5E
1582839199.8,$M4.1 31293 563 457 -22155 -27315 0 0 *59
1582839200.9,$M4.1 31294 563 459 -22155 -27315 0 0 *50
1582839202.0,$M4.1 31295 563 459 -22155 -27315 0 0 *51
1582839203.08,$M4.1 31296 565 457 -22155 -27315 0 0 *5A
1582839204.17,$M4.1 31297 565 457 -22155 -27315 0 0 *5B
1582839205.27,$M4.1 31298 565 457 -22155 -27315 0 0 *54
1582839206.39,$M4.1 31299 565 459 -22155 -27315 0 0 *5B
1582839207.5,$M4.1 31300 565 459 -22155 -27315 0 0 *5A
1582839208.62,$M4.1 31301 565 459 -22155 -27315 0 0 *5B
1582839209.71,$M4.1 31302 565 449 -22155 -27315 0 0 *59
1582839210.78,$M4.1 31303 563 453 -22155 -27315 0 0 *55
1582839211.91,$M4.1 31304 565 459 -22155 -27315 0 0 *5E
1582839212.96,$M4.1 31305 563 449 -22155 -27315 0 0 *58
1582839214.05,$M4.1 31306 565 449 -22155 -27315 0 0 *5D
1582839215.15,$M4.1 31307 565 457 -22155 -27315 0 0 *53
1582839216.27,$M4.1 31308 565 459 -22155 -27315 0 0 *52
1582839217.34,$M4.1 31309 563 453 -22155 -27315 0 0 *5F
1582839218.45,$M4.1 31310 565 459 -22155 -27315 0 0 *5B
1582839219.55,$M4.1 31311 565 457 -22155 -27315 0 0 *54
1582839220.62,$M4.1 31312 563 453 -22155 -27315 0 0 *55
1582839221.71,$M4.1 31313 565 457 -22155 -27315 0 0 *56
1582839222.81,$M4.1 31314 565 457 -22155 -27315 0 0 *51
1582839223.93,$M4.1 31315 565 459 -22155 -27315 0 0 *5E
1582839225.0,$M4.1 31316 563 457 -22155 -27315 0 0 *55
1582839226.08,$M4.1 31317 565 457 -22155 -27315 0 0 *52
1582839227.2,$M4.1 31318 565 459 -22155 -27315 0 0 *53
1582839228.33,$M4.1 31319 565 459 -22155 -27315 0 0 *52
1582839229.45,$M4.1 31320 565 459 -22155 -27315 0 0 *58
1582839230.54,$M4.1 31321 565 457 -22155 -27315 0 0 *57
1582839231.67,$M4.1 31322 565 459 -22155 -27315 0 0 *5A
1582839232.75,$M4.1 31323 567 463 -22155 -27315 0 0 *50
