1517368697.74,$M4.1 60034 705 545 -22153 -27315 0 0 *54
1517368698.83,$M4.1 60035 705 549 -22153 -27315 0 0 *59
1517368699.91,$M4.1 60036 705 545 -22153 -27315 0 0 *56
1517368701.01,$M4.1 60037 707 559 -22153 -27315 0 0 *58
1517368702.16,$M4.1 60038 707 551 -22153 -27315 0 0 *5F
1517368703.25,$M4.1 60039 705 545 -22153 -27315 0 0 *59
1517368704.35,$M4.1 60040 705 551 -22153 -27315 0 0 *52
1517368705.48,$M4.1 60041 703 551 -22153 -27315 0 0 *55
1517368706.6,$M4.1 60042 705 551 -22153 -27315 0 0 *50
1517368707.72,$M4.1 60043 705 551 -22153 -27315 0 0 *51
1517368708.82,$M4.1 60044 705 551 -22153 -27315 0 0 *56
1517368709.95,$M4.1 60045 707 555 -22153 -27315 0 0 *51
1517368711.07,$M4.1 60046 705 551 -22153 -27315 0 0 *54
1517368712.2,$M4.1 60047 703 555 -22153 -27315 0 0 *57
1517368713.34,$M4.1 60048 703 555 -22153 -27315 0 0 *58
1517368714.45,$M4.1 60049 705 551 -22153 -27315 0 0 *5B
1517368715.54,$M4.1 60050 705 549 -22153 -27315 0 0 *5A
1517368716.66,$M4.1 60051 705 551 -22153 -27315 0 0 *52
1517368717.79,$M4.1 60052 707 555 -22153 -27315 0 0 *57
1517368718.92,$M4.1 60053 703 555 -22153 -27315 0 0 *52
1517368720.04,$M4.1 60054 705 555 -22153 -27315 0 0 *53
1517368721.17,$M4.1 60055 707 555 -22153 -27315 0 0 *50
1517368722.27,$M4.1 60056 705 555 -22153 -27315 0 0 *51
1517368723.39,$M4.1 60057 705 551 -22153 -27315 0 0 *54
1517368724.51,$M4.1 60058 705 555 -22153 -27315 0 0 *5F
1517368725.61,$M4.1 60059 705 551 -22153 -27315 0 0 *5A
1517368726.73,$M4.1 60060 705 555 -22153 -27315 0 0 *54
1517368727.83,$M4.1 60061 705 551 -22153 -27315 0 0 *51
1517368728.96,$M4.1 60062 703 555 -22153 -27315 0 0 *50
1517368730.11,$M4.1 60063 703 555 -22153 -27315 0 0 *51
1517368731.24,$M4.1 60064 703 551 -22153 -27315 0 0 *52
1517368732.38,$M4.1 60065 703 551 -22153 -27315 0 0 *53
1517368733.51,$M4.1 60066 703 555 -22153 -27315 0 0 *54
1517368734.63,$M4.1 60067 705 551 -22153 -27315 0 0 *57
1517368735.75,$M4.1 60068 705 551 -22153 -27315 0 0 *58
1517368736.85,$M4.1 60069 705 555 -22153 -27315 0 0 *5D
1517368737.93,$M4.1 60070 705 559 -22153 -27315 0 0 *59
1517368739.06,$M4.1 60071 703 559 -22153 -27315 0 0 *5E
1517368740.2,$M4.1 60072 703 555 -22153 -27315 0 0 *51
1517368741.33,$M4.1 60073 703 555 -22153 -27315 0 0 *50
1517368742.46,$M4.1 60074 703 555 -22153 -27315 0 0 *57
1517368743.61,$M4.1 60075 703 555 -22153 -27315 0 0 *56
1517368744.75,$M4.1 60076 703 555 -22153 -27315 0 0 *55
1517368745.88,$M4.1 60077 703 555 -22153 -27315 0 0 *54
1517368747.0,$M4.1 60078 705 555 -22153 -27315 0 0 *5D
1517368748.11,$M4.1 60079 703 559 -22153 -27315 0 0 *56
1517368749.2,$M4.1 60080 705 559 -22153 -27315 0 0 *56
1517368750.3,$M4.1 60081 705 555 -22153 -27315 0 0 *5B
1517368751.45,$M4.1 60082 703 551 -22153 -27315 0 0 *5A
1517368752.55,$M4.1 60083 705 555 -22153 -27315 0 0 *59
1517368753.68,$M4.1 60084 703 551 -22153 -27315 0 0 *5C
1517368754.8,$M4.1 60085 703 559 -22153 -27315 0 0 *55
1517368755.92,$M4.1 60086 703 559 -22153 -27315 0 0 *56
1517368757.04,$M4.1 60087 703 559 -22153 -27315 0 0 *57
1517368758.17,$M4.1 60088 703 551 -22153 -27315 0 0 *50
1517368759.29,$M4.1 60089 705 555 -22153 -27315 0 0 *53
1517368760.4,$M4.1 60090 703 559 -22153 -27315 0 0 *51
1517368761.52,$M4.1 60091 703 563 -22153 -27315 0 0 *59
1517368762.64,$M4.1 60092 703 559 -22153 -27315 0 0 *53
1517368763.76,$M4.1 60093 703 567 -22153 -27315 0 0 *5F
1517368764.87,$M4.1 60094 703 567 -22153 -27315 0 0 *58
1517368765.96,$M4.1 60095 705 563 -22153 -27315 0 0 *5B
1517368767.04,$M4.1 60096 705 563 -22153 -27315 0 0 *58
1517368768.16,$M4.1 60097 699 563 -22153 -27315 0 0 *5D
1517368769.28,$M4.1 60098 703 563 -22153 -27315 0 0 *50
1517368770.4,$M4.1 60099 707 571 -22153 -27315 0 0 *56
1517368771.5,$M4.1 60100 705 563 -22153 -27315 0 0 *56
1517368772.61,$M4.1 60101 703 571 -22153 -27315 0 0 *52
1517368773.73,$M4.1 60102 703 567 -22153 -27315 0 0 *56
1517368774.85,$M4.1 60103 703 567 -22153 -27315 0 0 *57
1517368775.93,$M4.1 60104 705 567 -22153 -27315 0 0 *56
1517368777.02,$M4.1 60105 705 559 -22153 -27315 0 0 *5A
1517368778.12,$M4.1 60106 705 567 -22153 -27315 0 0 *54
1517368779.21,$M4.1 60107 705 571 -22153 -27315 0 0 *52
1517368780.34,$M4.1 60108 707 577 -22153 -27315 0 0 *59
1517368781.46,$M4.1 60109 705 573 -22153 -27315 0 0 *5E
1517368782.56,$M4.1 60110 705 567 -22153 -27315 0 0 *53
1517368783.69,$M4.1 60111 707 573 -22153 -27315 0 0 *55
1517368784.78,$M4.1 60112 705 567 -22153 -27315 0 0 *51
1517368785.88,$M4.1 60113 705 563 -22153 -27315 0 0 *54
1517368787.01,$M4.1 60114 707 573 -22153 -27315 0 0 *50
1517368788.11,$M4.1 60115 705 571 -22153 -27315 0 0 *51
1517368789.23,$M4.1 60116 707 563 -22153 -27315 0 0 *53
1517368790.31,$M4.1 60117 705 559 -22153 -27315 0 0 *59
1517368791.42,$M4.1 60118 705 555 -22153 -27315 0 0 *5A
1517368792.53,$M4.1 60119 705 555 -22153 -27315 0 0 *5B
1517368793.65,$M4.1 60120 705 551 -22153 -27315 0 0 *55
1517368794.75,$M4.1 60121 705 555 -22153 -27315 0 0 *50
1517368795.88,$M4.1 60122 703 559 -22153 -27315 0 0 *59
1517368796.99,$M4.1 60123 705 555 -22153 -27315 0 0 *52
1517368798.1,$M4.1 60124 707 559 -22153 -27315 0 0 *5B
1517368799.24,$M4.1 60125 707 555 -22153 -27315 0 0 *56
1517368800.35,$M4.1 60126 705 555 -22153 -27315 0 0 *57
1517368801.47,$M4.1 60127 705 555 -22153 -27315 0 0 *56
1517368802.6,$M4.1 60128 703 555 -22153 -27315 0 0 *5F
1517368803.72,$M4.1 60129 705 555 -22153 -27315 0 0 *58
1517368804.81,$M4.1 60130 705 563 -22153 -27315 0 0 *55
1517368805.92,$M4.1 60131 707 563 -22153 -27315 0 0 *56
1517368807.02,$M4.1 60132 705 559 -22153 -27315 0 0 *5E
1517368808.11,$M4.1 60133 705 559 -22153 -27315 0 0 *5F
1517368809.23,$M4.1 60134 703 559 -22153 -27315 0 0 *5E
1517368810.34,$M4.1 60135 705 555 -22153 -27315 0 0 *55
1517368811.43,$M4.1 60136 705 559 -22153 -27315 0 0 *5A
1517368812.51,$M4.1 60137 705 559 -22153 -27315 0 0 *5B
1517368813.63,$M4.1 60138 705 555 -22153 -27315 0 0 *58
1517368814.72,$M4.1 60139 705 563 -22153 -27315 0 0 *5C
1517368815.87,$M4.1 60140 703 555 -22153 -27315 0 0 *51
1517368817.0,$M4.1 60141 703 555 -22153 -27315 0 0 *50
1517368818.12,$M4.1 60142 705 551 -22153 -27315 0 0 *51
1517368819.23,$M4.1 60143 703 559 -22153 -27315 0 0 *5E
1517368820.35,$M4.1 60144 707 567 -22153 -27315 0 0 *50
1517368821.44,$M4.1 60145 705 559 -22153 -27315 0 0 *5E
1517368822.55,$M4.1 60146 705 551 -22153 -27315 0 0 *55
1517368823.67,$M4.1 60147 705 551 -22153 -27315 0 0 *54
1517368824.8,$M4.1 60148 707 555 -22153 -27315 0 0 *5D
1517368825.94,$M4.1 60149 707 555 -22153 -27315 0 0 *5C
1517368827.07,$M4.1 60150 707 555 -22153 -27315 0 0 *54
1517368828.17,$M4.1 60151 705 559 -22153 -27315 0 0 *5B
1517368829.27,$M4.1 60152 705 551 -22153 -27315 0 0 *50
1517368830.37,$M4.1 60153 705 559 -22153 -27315 0 0 *59
1517368831.46,$M4.1 60154 705 563 -22153 -27315 0 0 *57
1517368832.58,$M4.1 60155 707 563 -22153 -27315 0 0 *54
1517368833.68,$M4.1 60156 705 559 -22153 -27315 0 0 *5C
1517368834.76,$M4.1 60157 705 559 -22153 -27315 0 0 *5D
1517368835.88,$M4.1 60158 703 563 -22153 -27315 0 0 *5D
1517368837.0,$M4.1 60159 703 559 -22153 -27315 0 0 *55
1517368838.08,$M4.1 60160 705 559 -22153 -27315 0 0 *59
1517368839.18,$M4.1 60161 705 567 -22153 -27315 0 0 *55
1517368840.3,$M4.1 60162 705 573 -22153 -27315 0 0 *53
1517368841.39,$M4.1 60163 705 567 -22153 -27315 0 0 *57
1517368842.47,$M4.1 60164 705 571 -22153 -27315 0 0 *57
1517368843.57,$M4.1 60165 705 567 -22153 -27315 0 0 *51
1517368844.66,$M4.1 60166 705 571 -22153 -27315 0 0 *55
1517368845.76,$M4.1 60167 705 567 -22153 -27315 0 0 *53
1517368846.85,$M4.1 60168 705 559 -22153 -27315 0 0 *51
1517368847.93,$M4.1 60169 705 563 -22153 -27315 0 0 *59
1517368849.03,$M4.1 60170 705 567 -22153 -27315 0 0 *55
1517368850.17,$M4.1 60171 707 573 -22153 -27315 0 0 *53
1517368851.28,$M4.1 60172 705 577 -22153 -27315 0 0 *56
1517368852.4,$M4.1 60173 705 577 -22153 -27315 0 0 *57
1517368853.53,$M4.1 60174 707 581 -22153 -27315 0 0 *5B
1517368854.65,$M4.1 60175 705 585 -22153 -27315 0 0 *5C
1517368855.77,$M4.1 60176 705 581 -22153 -27315 0 0 *5B
1517368856.89,$M4.1 60177 705 585 -22153 -27315 0 0 *5E
1517368858.03,$M4.1 60178 707 581 -22153 -27315 0 0 *57
1517368859.17,$M4.1 60179 707 581 -22153 -27315 0 0 *56
1517368860.28,$M4.1 60180 709 577 -22153 -27315 0 0 *57
1517368861.4,$M4.1 60181 709 581 -22153 -27315 0 0 *5F
1517368862.5,$M4.1 60182 705 577 -22153 -27315 0 0 *59
1517368863.65,$M4.1 60183 707 577 -22153 -27315 0 0 *5A
1517368864.79,$M4.1 60184 707 573 -22153 -27315 0 0 *59
1517368865.93,$M4.1 60185 707 581 -22153 -27315 0 0 *55
1517368867.07,$M4.1 60186 707 577 -22153 -27315 0 0 *5F
1517368868.18,$M4.1 60187 705 577 -22153 -27315 0 0 *5C
1517368869.32,$M4.1 60188 707 581 -22153 -27315 0 0 *58
1517368870.47,$M4.1 60189 707 581 -22153 -27315 0 0 *59
1517368871.6,$M4.1 60190 707 577 -22153 -27315 0 0 *58
1517368872.72,$M4.1 60191 709 581 -22153 -27315 0 0 *5E
1517368873.85,$M4.1 60192 707 577 -22153 -27315 0 0 *5A
1517368874.97,$M4.1 60193 709 573 -22153 -27315 0 0 *51
1517368876.1,$M4.1 60194 707 577 -22153 -27315 0 0 *5C
1517368877.22,$M4.1 60195 709 581 -22153 -27315 0 0 *5A
1517368878.33,$M4.1 60196 709 581 -22153 -27315 0 0 *59
1517368879.45,$M4.1 60197 709 581 -22153 -27315 0 0 *58
1517368880.57,$M4.1 60198 709 581 -22153 -27315 0 0 *57
1517368881.7,$M4.1 60199 711 585 -22153 -27315 0 0 *5B
1517368882.82,$M4.1 60200 709 581 -22153 -27315 0 0 *55
1517368883.92,$M4.1 60201 709 577 -22153 -27315 0 0 *5D
1517368885.04,$M4.1 60202 709 581 -22153 -27315 0 0 *57
1517368886.16,$M4.1 60203 709 577 -22153 -27315 0 0 *5F
1517368887.26,$M4.1 60204 709 581 -22153 -27315 0 0 *51
1517368888.37,$M4.1 60205 709 577 -22153 -27315 0 0 *59
1517368889.49,$M4.1 60206 709 581 -22153 -27315 0 0 *53
1517368890.59,$M4.1 60207 709 577 -22153 -27315 0 0 *5B
1517368891.71,$M4.1 60208 709 581 -22153 -27315 0 0 *5D
1517368892.84,$M4.1 60209 711 585 -22153 -27315 0 0 *51
1517368893.99,$M4.1 60210 711 589 -22153 -27315 0 0 *55
1517368895.11,$M4.1 60211 709 589 -22153 -27315 0 0 *5D
1517368896.21,$M4.1 60212 709 577 -22153 -27315 0 0 *5F
1517368897.36,$M4.1 60213 711 573 -22153 -27315 0 0 *53
1517368898.45,$M4.1 60214 709 567 -22153 -27315 0 0 *58
1517368899.56,$M4.1 60215 711 567 -22153 -27315 0 0 *50
1517368900.65,$M4.1 60216 709 567 -22153 -27315 0 0 *5A
1517368901.77,$M4.1 60217 711 571 -22153 -27315 0 0 *55
1517368902.88,$M4.1 60218 711 571 -22153 -27315 0 0 *5A
1517368904.0,$M4.1 60219 709 573 -22153 -27315 0 0 *50
1517368905.1,$M4.1 60220 709 577 -22153 -27315 0 0 *5E
1517368906.25,$M4.1 60221 711 585 -22153 -27315 0 0 *5B
1517368907.35,$M4.1 60222 709 585 -22153 -27315 0 0 *51
1517368908.47,$M4.1 60223 709 581 -22153 -27315 0 0 *54
1517368909.59,$M4.1 60224 709 581 -22153 -27315 0 0 *53
1517368910.7,$M4.1 60225 709 573 -22153 -27315 0 0 *5F
1517368911.8,$M4.1 60226 709 577 -22153 -27315 0 0 *58
1517368912.92,$M4.1 60227 713 581 -22153 -27315 0 0 *5B
1517368914.01,$M4.1 60228 709 571 -22153 -27315 0 0 *50
1517368915.12,$M4.1 60229 709 573 -22153 -27315 0 0 *53
1517368916.21,$M4.1 60230 709 567 -22153 -27315 0 0 *5E
1517368917.31,$M4.1 60231 709 571 -22153 -27315 0 0 *58
1517368918.4,$M4.1 60232 709 571 -22153 -27315 0 0 *5B
1517368919.48,$M4.1 60233 709 571 -22153 -27315 0 0 *5A
1517368920.6,$M4.1 60234 711 563 -22153 -27315 0 0 *57
1517368921.68,$M4.1 60235 709 567 -22153 -27315 0 0 *5B
1517368922.82,$M4.1 60236 711 573 -22153 -27315 0 0 *54
1517368923.92,$M4.1 60237 709 571 -22153 -27315 0 0 *5E
1517368925.04,$M4.1 60238 707 571 -22153 -27315 0 0 *5F
1517368926.12,$M4.1 60239 709 567 -22153 -27315 0 0 *57
1517368927.21,$M4.1 60240 709 571 -22153 -27315 0 0 *5E
1517368928.34,$M4.1 60241 711 573 -22153 -27315 0 0 *54
1517368929.46,$M4.1 60242 707 571 -22153 -27315 0 0 *52
1517368930.56,$M4.1 60243 709 571 -22153 -27315 0 0 *5D
1517368931.69,$M4.1 60244 711 577 -22153 -27315 0 0 *55
1517368932.82,$M4.1 60245 711 573 -22153 -27315 0 0 *50
1517368933.94,$M4.1 60246 709 573 -22153 -27315 0 0 *5A
1517368935.04,$M4.1 60247 709 573 -22153 -27315 0 0 *5B
1517368936.16,$M4.1 60248 709 573 -22153 -27315 0 0 *54
1517368937.24,$M4.1 60249 709 571 -22153 -27315 0 0 *57
1517368938.36,$M4.1 60250 707 571 -22153 -27315 0 0 *51
1517368939.48,$M4.1 60251 709 573 -22153 -27315 0 0 *5C
1517368940.56,$M4.1 60252 709 571 -22153 -27315 0 0 *5D
1517368941.68,$M4.1 60253 709 573 -22153 -27315 0 0 *5E
1517368942.82,$M4.1 60254 711 573 -22153 -27315 0 0 *50
1517368943.93,$M4.1 60255 709 573 -22153 -27315 0 0 *58
1517368945.05,$M4.1 60256 709 573 -22153 -27315 0 0 *5B
1517368946.17,$M4.1 60257 709 573 -22153 -27315 0 0 *5A
1517368947.27,$M4.1 60258 709 581 -22153 -27315 0 0 *58
1517368948.39,$M4.1 60259 709 577 -22153 -27315 0 0 *50
1517368949.5,$M4.1 60260 709 573 -22153 -27315 0 0 *5E
1517368950.64,$M4.1 60261 711 585 -22153 -27315 0 0 *5F
1517368951.75,$M4.1 60262 709 581 -22153 -27315 0 0 *51
1517368952.85,$M4.1 60263 709 581 -22153 -27315 0 0 *50
1517368953.97,$M4.1 60264 709 581 -22153 -27315 0 0 *57
1517368955.09,$M4.1 60265 709 585 -22153 -27315 0 0 *52
1517368956.17,$M4.1 60266 709 595 -22153 -27315 0 0 *50
1517368957.29,$M4.1 60267 709 589 -22153 -27315 0 0 *5C
1517368958.44,$M4.1 60268 711 585 -22153 -27315 0 0 *56
1517368959.57,$M4.1 60269 711 581 -22153 -27315 0 0 *53
1517368960.71,$M4.1 60270 711 585 -22153 -27315 0 0 *5F
1517368961.82,$M4.1 60271 709 577 -22153 -27315 0 0 *5A
1517368962.94,$M4.1 60272 709 581 -22153 -27315 0 0 *50
1517368964.03,$M4.1 60273 709 571 -22153 -27315 0 0 *5E
1517368965.14,$M4.1 60274 709 581 -22153 -27315 0 0 *56
1517368966.25,$M4.1 60275 709 577 -22153 -27315 0 0 *5E
1517368967.36,$M4.1 60276 709 573 -22153 -27315 0 0 *59
1517368968.5,$M4.1 60277 707 581 -22153 -27315 0 0 *5B
1517368969.61,$M4.1 60278 709 589 -22153 -27315 0 0 *52
1517368970.76,$M4.1 60279 711 589 -22153 -27315 0 0 *5A
1517368971.88,$M4.1 60280 709 581 -22153 -27315 0 0 *5D
1517368972.98,$M4.1 60281 709 581 -22153 -27315 0 0 *5C
1517368974.13,$M4.1 60282 711 581 -22153 -27315 0 0 *56
1517368975.26,$M4.1 60283 711 581 -22153 -27315 0 0 *57
1517368976.4,$M4.1 60284 711 585 -22153 -27315 0 0 *54
1517368977.51,$M4.1 60285 709 577 -22153 -27315 0 0 *51
1517368978.65,$M4.1 60286 711 581 -22153 -27315 0 0 *52
1517368979.78,$M4.1 60287 711 585 -22153 -27315 0 0 *57
1517368980.93,$M4.1 60288 711 585 -22153 -27315 0 0 *58
1517368982.03,$M4.1 60289 709 577 -22153 -27315 0 0 *5D
1517368983.16,$M4.1 60290 711 585 -22153 -27315 0 0 *51
1517368984.28,$M4.1 60291 709 589 -22153 -27315 0 0 *55
1517368985.4,$M4.1 60292 709 589 -22153 -27315 0 0 *56
1517368986.53,$M4.1 60293 709 589 -22153 -27315 0 0 *57
1517368987.65,$M4.1 60294 709 585 -22153 -27315 0 0 *5C
1517368988.75,$M4.1 60295 709 585 -22153 -27315 0 0 *5D
1517368989.9,$M4.1 60296 711 593 -22153 -27315 0 0 *50
1517368991.05,$M4.1 60297 711 593 -22153 -27315 0 0 *51
1517368992.16,$M4.1 60298 711 595 -22153 -27315 0 0 *58
1517368993.28,$M4.1 60299 711 595 -22153 -27315 0 0 *59
1517368994.4,$M4.1 60300 709 585 -22153 -27315 0 0 *50
1517368995.53,$M4.1 60301 711 589 -22153 -27315 0 0 *54
1517368996.65,$M4.1 60302 709 585 -22153 -27315 0 0 *52
1517368997.77,$M4.1 60303 709 585 -22153 -27315 0 0 *53
1517368998.9,$M4.1 60304 711 585 -22153 -27315 0 0 *5D
1517369000.02,$M4.1 60305 709 585 -22153 -27315 0 0 *55
1517369001.14,$M4.1 60306 713 593 -22153 -27315 0 0 *5A
1517369002.28,$M4.1 60307 711 589 -22153 -27315 0 0 *52
1517369003.42,$M4.1 60308 711 589 -22153 -27315 0 0 *5D
1517369004.55,$M4.1 60309 709 593 -22153 -27315 0 0 *5E
1517369005.67,$M4.1 60310 713 593 -22153 -27315 0 0 *5D
1517369006.78,$M4.1 60311 713 589 -22153 -27315 0 0 *57
1517369007.92,$M4.1 60312 711 585 -22153 -27315 0 0 *5A
1517369009.07,$M4.1 60313 711 585 -22153 -27315 0 0 *5B
1517369010.2,$M4.1 60314 711 577 -22153 -27315 0 0 *51
1517369011.33,$M4.1 60315 711 581 -22153 -27315 0 0 *59
1517369012.43,$M4.1 60316 713 577 -22153 -27315 0 0 *51
1517369013.55,$M4.1 60317 709 581 -22153 -27315 0 0 *52
1517369014.67,$M4.1 60318 713 589 -22153 -27315 0 0 *5E
1517369015.82,$M4.1 60319 711 581 -22153 -27315 0 0 *55
1517369016.95,$M4.1 60320 711 581 -22153 -27315 0 0 *5F
1517369018.08,$M4.1 60321 711 581 -22153 -27315 0 0 *5E
1517369019.2,$M4.1 60322 713 585 -22153 -27315 0 0 *5B
1517369020.35,$M4.1 60323 711 581 -22153 -27315 0 0 *5C
1517369021.48,$M4.1 60324 711 581 -22153 -27315 0 0 *5B
1517369022.62,$M4.1 60325 711 581 -22153 -27315 0 0 *5A
1517369023.77,$M4.1 60326 711 581 -22153 -27315 0 0 *59
1517369024.87,$M4.1 60327 709 577 -22153 -27315 0 0 *58
1517369026.0,$M4.1 60328 711 581 -22153 -27315 0 0 *57
1517369027.13,$M4.1 60329 711 577 -22153 -27315 0 0 *5F
1517369028.27,$M4.1 60330 711 577 -22153 -27315 0 0 *57
1517369029.4,$M4.1 60331 711 581 -22153 -27315 0 0 *5F
1517369030.53,$M4.1 60332 711 577 -22153 -27315 0 0 *55
1517369031.68,$M4.1 60333 711 581 -22153 -27315 0 0 *5D
1517369032.77,$M4.1 60334 709 571 -22153 -27315 0 0 *5C
1517369033.88,$M4.1 60335 709 573 -22153 -27315 0 0 *5F
1517369035.02,$M4.1 60336 711 577 -22153 -27315 0 0 *51
1517369036.14,$M4.1 60337 713 581 -22153 -27315 0 0 *5B
1517369037.24,$M4.1 60338 713 577 -22153 -27315 0 0 *5D
1517369038.35,$M4.1 60339 713 577 -22153 -27315 0 0 *5C
1517369039.49,$M4.1 60340 711 577 -22153 -27315 0 0 *50
1517369040.62,$M4.1 60341 711 581 -22153 -27315 0 0 *58
1517369041.75,$M4.1 60342 711 577 -22153 -27315 0 0 *52
1517369042.86,$M4.1 60343 709 577 -22153 -27315 0 0 *5A
1517369043.99,$M4.1 60344 711 577 -22153 -27315 0 0 *54
1517369045.11,$M4.1 60345 709 577 -22153 -27315 0 0 *5C
1517369046.24,$M4.1 60346 711 581 -22153 -27315 0 0 *5F
1517369047.39,$M4.1 60347 711 585 -22153 -27315 0 0 *5A
1517369048.52,$M4.1 60348 711 581 -22153 -27315 0 0 *51
1517369049.65,$M4.1 60349 711 577 -22153 -27315 0 0 *59
1517369050.79,$M4.1 60350 711 573 -22153 -27315 0 0 *55
1517369051.9,$M4.1 60351 713 581 -22153 -27315 0 0 *5B
1517369053.05,$M4.1 60352 711 573 -22153 -27315 0 0 *57
1517369054.19,$M4.1 60353 711 573 -22153 -27315 0 0 *56
1517369055.32,$M4.1 60354 711 581 -22153 -27315 0 0 *5C
1517369056.44,$M4.1 60355 709 573 -22153 -27315 0 0 *59
1517369057.55,$M4.1 60356 709 577 -22153 -27315 0 0 *5E
1517369058.69,$M4.1 60357 711 573 -22153 -27315 0 0 *52
1517369059.82,$M4.1 60358 711 581 -22153 -27315 0 0 *50
1517369060.94,$M4.1 60359 709 577 -22153 -27315 0 0 *51
1517369062.07,$M4.1 60360 711 581 -22153 -27315 0 0 *5B
1517369063.19,$M4.1 60361 709 577 -22153 -27315 0 0 *5A
1517369064.27,$M4.1 60362 709 571 -22153 -27315 0 0 *5F
1517369065.41,$M4.1 60363 711 573 -22153 -27315 0 0 *55
1517369066.56,$M4.1 60364 711 581 -22153 -27315 0 0 *5F
1517369067.69,$M4.1 60365 711 573 -22153 -27315 0 0 *53
1517369068.77,$M4.1 60366 709 571 -22153 -27315 0 0 *5B
1517369069.91,$M4.1 60367 711 577 -22153 -27315 0 0 *55
1517369070.99,$M4.1 60368 709 571 -22153 -27315 0 0 *55
1517369072.14,$M4.1 60369 711 581 -22153 -27315 0 0 *52
1517369073.26,$M4.1 60370 709 573 -22153 -27315 0 0 *5E
1517369074.34,$M4.1 60371 709 571 -22153 -27315 0 0 *5D
1517369075.46,$M4.1 60372 709 581 -22153 -27315 0 0 *51
1517369076.56,$M4.1 60373 709 581 -22153 -27315 0 0 *50
1517369077.68,$M4.1 60374 709 581 -22153 -27315 0 0 *57
1517369078.81,$M4.1 60375 711 577 -22153 -27315 0 0 *56
1517369079.93,$M4.1 60376 709 577 -22153 -27315 0 0 *5C
1517369081.05,$M4.1 60377 709 573 -22153 -27315 0 0 *59
1517369082.13,$M4.1 60378 709 571 -22153 -27315 0 0 *54
1517369083.27,$M4.1 60379 711 573 -22153 -27315 0 0 *5E
1517369084.38,$M4.1 60380 709 577 -22153 -27315 0 0 *55
1517369085.52,$M4.1 60381 711 585 -22153 -27315 0 0 *50
1517369086.63,$M4.1 60382 709 573 -22153 -27315 0 0 *53
1517369087.77,$M4.1 60383 711 577 -22153 -27315 0 0 *5F
1517369088.87,$M4.1 60384 709 577 -22153 -27315 0 0 *51
1517369089.99,$M4.1 60385 709 581 -22153 -27315 0 0 *59
1517369091.1,$M4.1 60386 709 581 -22153 -27315 0 0 *5A
1517369092.24,$M4.1 60387 711 581 -22153 -27315 0 0 *52
1517369093.38,$M4.1 60388 711 581 -22153 -27315 0 0 *5D
1517369094.52,$M4.1 60389 711 585 -22153 -27315 0 0 *58
1517369095.64,$M4.1 60390 709 581 -22153 -27315 0 0 *5D
1517369096.74,$M4.1 60391 709 585 -22153 -27315 0 0 *58
1517369097.85,$M4.1 60392 709 577 -22153 -27315 0 0 *56
1517369098.99,$M4.1 60393 711 577 -22153 -27315 0 0 *5E
1517369100.09,$M4.1 60394 709 577 -22153 -27315 0 0 *50
1517369101.24,$M4.1 60395 711 585 -22153 -27315 0 0 *55
1517369102.34,$M4.1 60396 709 581 -22153 -27315 0 0 *5B
1517369103.46,$M4.1 60397 709 581 -22153 -27315 0 0 *5A
1517369104.57,$M4.1 60398 709 581 -22153 -27315 0 0 *55
1517369105.69,$M4.1 60399 709 585 -22153 -27315 0 0 *50
1517369106.79,$M4.1 60400 709 573 -22153 -27315 0 0 *5E
1517369107.94,$M4.1 60401 711 581 -22153 -27315 0 0 *5B
1517369109.04,$M4.1 60402 709 577 -22153 -27315 0 0 *58
1517369110.16,$M4.1 60403 709 581 -22153 -27315 0 0 *50
1517369111.26,$M4.1 60404 709 577 -22153 -27315 0 0 *5E
1517369112.39,$M4.1 60405 711 581 -22153 -27315 0 0 *5F
1517369113.51,$M4.1 60406 709 577 -22153 -27315 0 0 *5C
1517369114.61,$M4.1 60407 709 577 -22153 -27315 0 0 *5D
1517369115.75,$M4.1 60408 711 581 -22153 -27315 0 0 *52
1517369116.86,$M4.1 60409 709 581 -22153 -27315 0 0 *5A
1517369117.96,$M4.1 60410 709 581 -22153 -27315 0 0 *52
1517369119.08,$M4.1 60411 709 577 -22153 -27315 0 0 *5A
1517369120.2,$M4.1 60412 709 581 -22153 -27315 0 0 *50
1517369121.3,$M4.1 60413 709 581 -22153 -27315 0 0 *51
1517369122.42,$M4.1 60414 709 577 -22153 -27315 0 0 *5F
1517369123.52,$M4.1 60415 709 581 -22153 -27315 0 0 *57
1517369124.64,$M4.1 60416 709 577 -22153 -27315 0 0 *5D
1517369125.74,$M4.1 60417 709 581 -22153 -27315 0 0 *55
1517369126.85,$M4.1 60418 709 581 -22153 -27315 0 0 *5A
1517369127.97,$M4.1 60419 709 581 -22153 -27315 0 0 *5B
1517369129.11,$M4.1 60420 711 585 -22153 -27315 0 0 *5C
1517369130.24,$M4.1 60421 711 581 -22153 -27315 0 0 *59
1517369131.35,$M4.1 60422 709 577 -22153 -27315 0 0 *5A
1517369132.46,$M4.1 60423 709 577 -22153 -27315 0 0 *5B
1517369133.59,$M4.1 60424 711 581 -22153 -27315 0 0 *5C
1517369134.74,$M4.1 60425 711 585 -22153 -27315 0 0 *59
1517369135.84,$M4.1 60426 709 577 -22153 -27315 0 0 *5E
1517369136.97,$M4.1 60427 707 581 -22153 -27315 0 0 *58
1517369138.09,$M4.1 60428 709 581 -22153 -27315 0 0 *59
