1581083464.12,$M4.1 22551 565 493 -22153 -27315 0 0 *5A
1581083465.22,$M4.1 22552 565 485 -22153 -27315 0 0 *5E
1581083466.34,$M4.1 22553 565 485 -22153 -27315 0 0 *5F
1581083467.44,$M4.1 22554 565 485 -22153 -27315 0 0 *58
1581083468.53,$M4.1 22555 563 489 -22153 -27315 0 0 *53
1581083469.63,$M4.1 22556 565 481 -22153 -27315 0 0 *5E
1581083470.75,$M4.1 22557 565 481 -22153 -27315 0 0 *5F
1581083471.88,$M4.1 22558 565 479 -22153 -27315 0 0 *57
1581083473.0,$M4.1 22559 565 467 -22153 -27315 0 0 *59
1581083474.13,$M4.1 22560 565 467 -22153 -27315 0 0 *53
1581083475.25,$M4.1 22561 563 471 -22153 -27315 0 0 *53
1581083476.38,$M4.1 22562 565 475 -22153 -27315 0 0 *52
1581083477.5,$M4.1 22563 565 481 -22153 -27315 0 0 *58
1581083478.6,$M4.1 22564 565 481 -22153 -27315 0 0 *5F
1581083479.73,$M4.1 22565 565 479 -22153 -27315 0 0 *59
1581083480.83,$M4.1 22566 565 481 -22153 -27315 0 0 *5D
1581083481.93,$M4.1 22567 565 485 -22153 -27315 0 0 *58
1581083483.02,$M4.1 22568 567 489 -22153 -27315 0 0 *59
1581083484.14,$M4.1 22569 565 485 -22153 -27315 0 0 *56
1581083485.27,$M4.1 22570 565 493 -22153 -27315 0 0 *59
1581083486.35,$M4.1 22571 563 481 -22153 -27315 0 0 *5D
1581083487.46,$M4.1 22572 565 485 -22153 -27315 0 0 *5C
1581083488.56,$M4.1 22573 565 481 -22153 -27315 0 0 *59
1581083489.69,$M4.1 22574 565 479 -22153 -27315 0 0 *59
1581083490.78,$M4.1 22575 563 485 -22153 -27315 0 0 *5D
1581083491.88,$M4.1 22576 567 485 -22153 -27315 0 0 *5A
1581083492.99,$M4.1 22577 565 479 -22153 -27315 0 0 *5A
1581083494.08,$M4.1 22578 567 485 -22153 -27315 0 0 *54
1581083495.2,$M4.1 22579 563 505 -22153 -27315 0 0 *58
1581083496.3,$M4.1 22580 567 519 -22153 -27315 0 0 *57
1581083497.43,$M4.1 22581 565 497 -22153 -27315 0 0 *53
1581083498.52,$M4.1 22582 567 489 -22153 -27315 0 0 *5D
1581083499.62,$M4.1 22583 571 479 -22153 -27315 0 0 *54
1581083500.74,$M4.1 22584 567 475 -22153 -27315 0 0 *58
1581083501.85,$M4.1 22585 567 471 -22153 -27315 0 0 *5D
1581083502.97,$M4.1 22586 567 471 -22153 -27315 0 0 *5E
1581083504.09,$M4.1 22587 567 467 -22153 -27315 0 0 *58
1581083505.22,$M4.1 22588 565 471 -22153 -27315 0 0 *52
1581083506.35,$M4.1 22589 565 475 -22153 -27315 0 0 *57
1581083507.49,$M4.1 22590 565 467 -22153 -27315 0 0 *5C
1581083508.62,$M4.1 22591 565 475 -22153 -27315 0 0 *5E
1581083509.75,$M4.1 22592 565 479 -22153 -27315 0 0 *51
1581083510.85,$M4.1 22593 565 481 -22153 -27315 0 0 *57
1581083511.97,$M4.1 22594 565 485 -22153 -27315 0 0 *54
1581083513.1,$M4.1 22595 565 493 -22153 -27315 0 0 *52
1581083514.24,$M4.1 22596 565 493 -22153 -27315 0 0 *51
1581083515.36,$M4.1 22597 567 501 -22153 -27315 0 0 *58
1581083516.49,$M4.1 22598 565 505 -22153 -27315 0 0 *51
1581083517.57,$M4.1 22599 567 515 -22153 -27315 0 0 *53
1581083518.67,$M4.1 22600 567 527 -22153 -27315 0 0 *51
1581083519.78,$M4.1 22601 571 505 -22153 -27315 0 0 *57
1581083520.89,$M4.1 22602 571 497 -22153 -27315 0 0 *5E
1581083522.01,$M4.1 22603 567 497 -22153 -27315 0 0 *58
1581083523.1,$M4.1 22604 567 481 -22153 -27315 0 0 *58
1581083524.18,$M4.1 22605 567 485 -22153 -27315 0 0 *5D
1581083525.27,$M4.1 22606 571 485 -22153 -27315 0 0 *59
1581083526.35,$M4.1 22607 567 481 -22153 -27315 0 0 *5B
1581083527.44,$M4.1 22608 567 485 -22153 -27315 0 0 *50
1581083528.52,$M4.1 22609 571 485 -22153 -27315 0 0 *56
1581083529.61,$M4.1 22610 567 485 -22153 -27315 0 0 *59
1581083530.73,$M4.1 22611 567 501 -22153 -27315 0 0 *55
1581083531.84,$M4.1 22612 567 501 -22153 -27315 0 0 *56
1581083532.95,$M4.1 22613 567 505 -22153 -27315 0 0 *53
1581083534.03,$M4.1 22614 571 507 -22153 -27315 0 0 *51
1581083535.15,$M4.1 22615 571 497 -22153 -27315 0 0 *58
1581083536.23,$M4.1 22616 567 489 -22153 -27315 0 0 *53
1581083537.32,$M4.1 22617 567 485 -22153 -27315 0 0 *5E
1581083538.43,$M4.1 22618 567 479 -22153 -27315 0 0 *52
1581083539.54,$M4.1 22619 567 475 -22153 -27315 0 0 *5F
1581083540.65,$M4.1 22620 571 479 -22153 -27315 0 0 *5E
1581083541.74,$M4.1 22621 567 481 -22153 -27315 0 0 *5F
1581083542.84,$M4.1 22622 571 479 -22153 -27315 0 0 *5C
1581083543.97,$M4.1 22623 567 471 -22153 -27315 0 0 *52
1581083545.07,$M4.1 22624 567 475 -22153 -27315 0 0 *51
1581083546.19,$M4.1 22625 571 471 -22153 -27315 0 0 *53
1581083547.31,$M4.1 22626 567 475 -22153 -27315 0 0 *53
1581083548.43,$M4.1 22627 567 475 -22153 -27315 0 0 *52
1581083549.53,$M4.1 22628 571 463 -22153 -27315 0 0 *5D
1581083550.65,$M4.1 22629 567 459 -22153 -27315 0 0 *52
1581083551.76,$M4.1 22630 567 467 -22153 -27315 0 0 *57
1581083552.88,$M4.1 22631 567 459 -22153 -27315 0 0 *5B
1581083554.0,$M4.1 22632 567 463 -22153 -27315 0 0 *51
1581083555.1,$M4.1 22633 571 459 -22153 -27315 0 0 *5E
1581083556.22,$M4.1 22634 565 457 -22153 -27315 0 0 *52
1581083557.35,$M4.1 22635 565 471 -22153 -27315 0 0 *57
1581083558.45,$M4.1 22636 565 481 -22153 -27315 0 0 *5B
1581083559.57,$M4.1 22637 565 485 -22153 -27315 0 0 *5E
1581083560.68,$M4.1 22638 567 479 -22153 -27315 0 0 *50
1581083561.82,$M4.1 22639 565 467 -22153 -27315 0 0 *5C
1581083562.92,$M4.1 22640 567 467 -22153 -27315 0 0 *50
1581083564.04,$M4.1 22641 567 467 -22153 -27315 0 0 *51
1581083565.15,$M4.1 22642 567 467 -22153 -27315 0 0 *52
1581083566.29,$M4.1 22643 565 463 -22153 -27315 0 0 *55
1581083567.4,$M4.1 22644 567 459 -22153 -27315 0 0 *59
1581083568.5,$M4.1 22645 565 457 -22153 -27315 0 0 *54
1581083569.64,$M4.1 22646 565 463 -22153 -27315 0 0 *50
1581083570.76,$M4.1 22647 565 453 -22153 -27315 0 0 *52
1581083571.89,$M4.1 22648 565 459 -22153 -27315 0 0 *57
1581083572.97,$M4.1 22649 563 457 -22153 -27315 0 0 *5E
1581083574.09,$M4.1 22650 565 453 -22153 -27315 0 0 *54
1581083575.19,$M4.1 22651 565 457 -22153 -27315 0 0 *51
1581083576.28,$M4.1 22652 563 457 -22153 -27315 0 0 *54
1581083577.39,$M4.1 22653 563 459 -22153 -27315 0 0 *5B
1581083578.51,$M4.1 22654 565 463 -22153 -27315 0 0 *53
1581083579.66,$M4.1 22655 565 471 -22153 -27315 0 0 *51
1581083580.79,$M4.1 22656 565 467 -22153 -27315 0 0 *55
1581083581.91,$M4.1 22657 563 463 -22153 -27315 0 0 *56
1581083583.05,$M4.1 22658 565 471 -22153 -27315 0 0 *5C
1581083584.15,$M4.1 22659 565 481 -22153 -27315 0 0 *52
1581083585.28,$M4.1 22660 565 505 -22153 -27315 0 0 *55
1581083586.4,$M4.1 22661 565 511 -22153 -27315 0 0 *51
1581083587.5,$M4.1 22662 565 485 -22153 -27315 0 0 *5E
1581083588.6,$M4.1 22663 565 485 -22153 -27315 0 0 *5F
1581083589.69,$M4.1 22664 567 485 -22153 -27315 0 0 *5A
1581083590.82,$M4.1 22665 565 479 -22153 -27315 0 0 *5A
1581083591.9,$M4.1 22666 567 485 -22153 -27315 0 0 *58
1581083593.04,$M4.1 22667 565 479 -22153 -27315 0 0 *58
1581083594.15,$M4.1 22668 567 475 -22153 -27315 0 0 *59
1581083595.27,$M4.1 22669 571 471 -22153 -27315 0 0 *5B
1581083596.39,$M4.1 22670 567 463 -22153 -27315 0 0 *57
1581083597.51,$M4.1 22671 567 471 -22153 -27315 0 0 *55
1581083598.61,$M4.1 22672 567 467 -22153 -27315 0 0 *51
1581083599.74,$M4.1 22673 565 463 -22153 -27315 0 0 *56
1581083600.84,$M4.1 22674 563 453 -22153 -27315 0 0 *54
1581083601.98,$M4.1 22675 565 459 -22153 -27315 0 0 *59
1581083603.09,$M4.1 22676 563 459 -22153 -27315 0 0 *5C
1581083604.18,$M4.1 22677 563 457 -22153 -27315 0 0 *53
1581083605.31,$M4.1 22678 565 463 -22153 -27315 0 0 *5D
1581083606.41,$M4.1 22679 563 463 -22153 -27315 0 0 *5A
1581083607.56,$M4.1 22680 565 471 -22153 -27315 0 0 *59
1581083608.68,$M4.1 22681 563 459 -22153 -27315 0 0 *54
1581083609.81,$M4.1 22682 565 467 -22153 -27315 0 0 *5C
1581083610.88,$M4.1 22683 567 481 -22153 -27315 0 0 *57
1581083612.03,$M4.1 22684 565 471 -22153 -27315 0 0 *5D
1581083613.15,$M4.1 22685 563 459 -22153 -27315 0 0 *50
1581083614.25,$M4.1 22686 565 457 -22153 -27315 0 0 *5B
1581083615.38,$M4.1 22687 565 459 -22153 -27315 0 0 *54
1581083616.51,$M4.1 22688 565 459 -22153 -27315 0 0 *5B
1581083617.6,$M4.1 22689 563 449 -22153 -27315 0 0 *5D
1581083618.68,$M4.1 22690 563 457 -22153 -27315 0 0 *5A
1581083619.82,$M4.1 22691 565 467 -22153 -27315 0 0 *5E
1581083620.95,$M4.1 22692 565 467 -22153 -27315 0 0 *5D
1581083622.04,$M4.1 22693 563 457 -22153 -27315 0 0 *59
1581083623.15,$M4.1 22694 563 459 -22153 -27315 0 0 *50
1581083624.25,$M4.1 22695 563 467 -22153 -27315 0 0 *5C
1581083625.39,$M4.1 22696 565 463 -22153 -27315 0 0 *5D
1581083626.51,$M4.1 22697 563 459 -22153 -27315 0 0 *53
1581083627.62,$M4.1 22698 563 463 -22153 -27315 0 0 *55
1581083628.76,$M4.1 22699 565 475 -22153 -27315 0 0 *55
1581083629.86,$M4.1 22700 565 481 -22153 -27315 0 0 *5F
1581083630.97,$M4.1 22701 563 479 -22153 -27315 0 0 *5F
1581083632.11,$M4.1 22702 565 497 -22153 -27315 0 0 *5A
1581083633.21,$M4.1 22703 565 481 -22153 -27315 0 0 *5C
1581083634.29,$M4.1 22704 567 481 -22153 -27315 0 0 *59
1581083635.43,$M4.1 22705 565 479 -22153 -27315 0 0 *5D
1581083636.56,$M4.1 22706 565 479 -22153 -27315 0 0 *5E
1581083637.66,$M4.1 22707 563 479 -22153 -27315 0 0 *59
1581083638.8,$M4.1 22708 565 479 -22153 -27315 0 0 *50
1581083639.91,$M4.1 22709 563 463 -22153 -27315 0 0 *5C
1581083641.01,$M4.1 22710 565 457 -22153 -27315 0 0 *55
1581083642.13,$M4.1 22711 565 457 -22153 -27315 0 0 *54
1581083643.26,$M4.1 22712 565 471 -22153 -27315 0 0 *53
1581083644.38,$M4.1 22713 563 467 -22153 -27315 0 0 *53
1581083645.51,$M4.1 22714 565 463 -22153 -27315 0 0 *56
1581083646.63,$M4.1 22715 563 459 -22153 -27315 0 0 *58
1581083647.75,$M4.1 22716 563 459 -22153 -27315 0 0 *5B
1581083648.84,$M4.1 22717 563 457 -22153 -27315 0 0 *54
1581083649.97,$M4.1 22718 565 459 -22153 -27315 0 0 *53
1581083651.05,$M4.1 22719 563 449 -22153 -27315 0 0 *55
1581083652.14,$M4.1 22720 563 457 -22153 -27315 0 0 *50
1581083653.24,$M4.1 22721 565 457 -22153 -27315 0 0 *57
1581083654.32,$M4.1 22722 563 453 -22153 -27315 0 0 *56
1581083655.44,$M4.1 22723 565 453 -22153 -27315 0 0 *51
1581083656.53,$M4.1 22724 563 457 -22153 -27315 0 0 *54
1581083657.64,$M4.1 22725 563 467 -22153 -27315 0 0 *56
1581083658.75,$M4.1 22726 563 475 -22153 -27315 0 0 *56
1581083659.86,$M4.1 22727 563 493 -22153 -27315 0 0 *5F
1581083660.98,$M4.1 22728 563 493 -22153 -27315 0 0 *50
1581083662.07,$M4.1 22729 563 489 -22153 -27315 0 0 *5A
1581083663.18,$M4.1 22730 563 475 -22153 -27315 0 0 *51
1581083664.3,$M4.1 22731 563 479 -22153 -27315 0 0 *5C
1581083665.4,$M4.1 22732 563 479 -22153 -27315 0 0 *5F
1581083666.52,$M4.1 22733 563 479 -22153 -27315 0 0 *5E
1581083667.65,$M4.1 22734 565 475 -22153 -27315 0 0 *53
1581083668.8,$M4.1 22735 565 471 -22153 -27315 0 0 *56
1581083669.93,$M4.1 22736 565 475 -22153 -27315 0 0 *51
1581083671.04,$M4.1 22737 565 481 -22153 -27315 0 0 *5B
1581083672.12,$M4.1 22738 563 481 -22153 -27315 0 0 *52
1581083673.24,$M4.1 22739 563 497 -22153 -27315 0 0 *54
1581083674.32,$M4.1 22740 567 481 -22153 -27315 0 0 *59
1581083675.46,$M4.1 22741 565 471 -22153 -27315 0 0 *55
1581083676.59,$M4.1 22742 565 463 -22153 -27315 0 0 *55
1581083677.67,$M4.1 22743 563 457 -22153 -27315 0 0 *55
1581083678.79,$M4.1 22744 563 463 -22153 -27315 0 0 *55
1581083679.91,$M4.1 22745 563 459 -22153 -27315 0 0 *5D
1581083681.01,$M4.1 22746 565 481 -22153 -27315 0 0 *5D
1581083682.13,$M4.1 22747 563 475 -22153 -27315 0 0 *51
1581083683.21,$M4.1 22748 567 481 -22153 -27315 0 0 *51
1581083684.33,$M4.1 22749 563 471 -22153 -27315 0 0 *5B
1581083685.45,$M4.1 22750 563 471 -22153 -27315 0 0 *53
1581083686.56,$M4.1 22751 563 471 -22153 -27315 0 0 *52
1581083687.7,$M4.1 22752 565 471 -22153 -27315 0 0 *57
1581083688.82,$M4.1 22753 563 463 -22153 -27315 0 0 *53
1581083689.95,$M4.1 22754 565 463 -22153 -27315 0 0 *52
1581083691.08,$M4.1 22755 565 475 -22153 -27315 0 0 *54
1581083692.22,$M4.1 22756 565 467 -22153 -27315 0 0 *54
1581083693.35,$M4.1 22757 565 471 -22153 -27315 0 0 *52
1581083694.43,$M4.1 22758 563 453 -22153 -27315 0 0 *5B
1581083695.55,$M4.1 22759 563 459 -22153 -27315 0 0 *50
1581083696.67,$M4.1 22760 561 457 -22153 -27315 0 0 *56
1581083697.77,$M4.1 22761 563 467 -22153 -27315 0 0 *56
1581083698.9,$M4.1 22762 561 467 -22153 -27315 0 0 *57
1581083700.04,$M4.1 22763 565 467 -22153 -27315 0 0 *52
1581083701.19,$M4.1 22764 561 467 -22153 -27315 0 0 *51
1581083702.29,$M4.1 22765 563 467 -22153 -27315 0 0 *52
1581083703.4,$M4.1 22766 563 467 -22153 -27315 0 0 *51
1581083704.52,$M4.1 22767 563 475 -22153 -27315 0 0 *53
1581083705.65,$M4.1 22768 561 475 -22153 -27315 0 0 *5E
1581083706.79,$M4.1 22769 561 475 -22153 -27315 0 0 *5F
1581083707.92,$M4.1 22770 561 479 -22153 -27315 0 0 *5B
1581083709.05,$M4.1 22771 561 479 -22153 -27315 0 0 *5A
1581083710.17,$M4.1 22772 563 475 -22153 -27315 0 0 *57
1581083711.31,$M4.1 22773 565 471 -22153 -27315 0 0 *54
1581083712.42,$M4.1 22774 563 475 -22153 -27315 0 0 *51
1581083713.52,$M4.1 22775 565 481 -22153 -27315 0 0 *5D
1581083714.66,$M4.1 22776 565 479 -22153 -27315 0 0 *59
1581083715.77,$M4.1 22777 563 471 -22153 -27315 0 0 *56
1581083716.89,$M4.1 22778 563 479 -22153 -27315 0 0 *51
1581083718.01,$M4.1 22779 563 475 -22153 -27315 0 0 *5C
1581083719.12,$M4.1 22780 563 467 -22153 -27315 0 0 *59
1581083720.26,$M4.1 22781 561 463 -22153 -27315 0 0 *5E
1581083721.36,$M4.1 22782 561 457 -22153 -27315 0 0 *5A
1581083722.44,$M4.1 22783 563 457 -22153 -27315 0 0 *59
1581083723.56,$M4.1 22784 563 463 -22153 -27315 0 0 *59
1581083724.7,$M4.1 22785 561 459 -22153 -27315 0 0 *53
1581083725.81,$M4.1 22786 563 459 -22153 -27315 0 0 *52
1581083726.93,$M4.1 22787 563 467 -22153 -27315 0 0 *5E
1581083728.06,$M4.1 22788 561 463 -22153 -27315 0 0 *57
1581083729.2,$M4.1 22789 561 467 -22153 -27315 0 0 *52
1581083730.35,$M4.1 22790 561 471 -22153 -27315 0 0 *5D
1581083731.48,$M4.1 22791 561 467 -22153 -27315 0 0 *5B
1581083732.61,$M4.1 22792 561 463 -22153 -27315 0 0 *5C
1581083733.76,$M4.1 22793 561 463 -22153 -27315 0 0 *5D
1581083734.85,$M4.1 22794 559 457 -22153 -27315 0 0 *56
1581083735.98,$M4.1 22795 561 463 -22153 -27315 0 0 *5B
1581083737.07,$M4.1 22796 559 457 -22153 -27315 0 0 *54
1581083738.21,$M4.1 22797 561 463 -22153 -27315 0 0 *59
1581083739.33,$M4.1 22798 559 463 -22153 -27315 0 0 *5D
1581083740.45,$M4.1 22799 559 459 -22153 -27315 0 0 *55
1581083741.57,$M4.1 22800 559 459 -22153 -27315 0 0 *5A
1581083742.7,$M4.1 22801 561 463 -22153 -27315 0 0 *59
1581083743.85,$M4.1 22802 561 471 -22153 -27315 0 0 *59
1581083744.98,$M4.1 22803 561 467 -22153 -27315 0 0 *5F
1581083746.11,$M4.1 22804 561 467 -22153 -27315 0 0 *58
1581083747.25,$M4.1 22805 561 463 -22153 -27315 0 0 *5D
1581083748.38,$M4.1 22806 561 463 -22153 -27315 0 0 *5E
1581083749.5,$M4.1 22807 559 463 -22153 -27315 0 0 *54
1581083750.63,$M4.1 22808 559 471 -22153 -27315 0 0 *58
1581083751.75,$M4.1 22809 559 471 -22153 -27315 0 0 *59
1581083752.87,$M4.1 22810 559 475 -22153 -27315 0 0 *55
1581083753.98,$M4.1 22811 559 479 -22153 -27315 0 0 *58
1581083755.1,$M4.1 22812 559 475 -22153 -27315 0 0 *57
1581083756.2,$M4.1 22813 561 481 -22153 -27315 0 0 *56
1581083757.32,$M4.1 22814 559 493 -22153 -27315 0 0 *59
1581083758.45,$M4.1 22815 561 493 -22153 -27315 0 0 *53
1581083759.57,$M4.1 22816 561 481 -22153 -27315 0 0 *53
1581083760.65,$M4.1 22817 563 481 -22153 -27315 0 0 *50
1581083761.77,$M4.1 22818 559 479 -22153 -27315 0 0 *51
1581083762.87,$M4.1 22819 561 481 -22153 -27315 0 0 *5C
1581083763.96,$M4.1 22820 563 481 -22153 -27315 0 0 *54
1581083765.08,$M4.1 22821 561 489 -22153 -27315 0 0 *5F
1581083766.22,$M4.1 22822 561 505 -22153 -27315 0 0 *59
1581083767.33,$M4.1 22823 561 519 -22153 -27315 0 0 *55
1581083768.41,$M4.1 22824 563 481 -22153 -27315 0 0 *50
1581083769.53,$M4.1 22825 559 475 -22153 -27315 0 0 *53
1581083770.66,$M4.1 22826 565 479 -22153 -27315 0 0 *53
1581083771.75,$M4.1 22827 563 481 -22153 -27315 0 0 *53
1581083772.83,$M4.1 22828 563 481 -22153 -27315 0 0 *5C
1581083773.98,$M4.1 22829 561 471 -22153 -27315 0 0 *50
1581083775.08,$M4.1 22830 563 479 -22153 -27315 0 0 *52
1581083776.2,$M4.1 22831 563 479 -22153 -27315 0 0 *53
1581083777.33,$M4.1 22832 565 475 -22153 -27315 0 0 *5A
1581083778.45,$M4.1 22833 563 471 -22153 -27315 0 0 *59
1581083779.6,$M4.1 22834 561 471 -22153 -27315 0 0 *5C
1581083780.7,$M4.1 22835 563 467 -22153 -27315 0 0 *58
1581083781.84,$M4.1 22836 561 467 -22153 -27315 0 0 *59
1581083782.95,$M4.1 22837 563 467 -22153 -27315 0 0 *5A
1581083784.07,$M4.1 22838 563 467 -22153 -27315 0 0 *55
1581083785.19,$M4.1 22839 563 463 -22153 -27315 0 0 *50
1581083786.27,$M4.1 22840 559 457 -22153 -27315 0 0 *50
1581083787.41,$M4.1 22841 561 459 -22153 -27315 0 0 *54
1581083788.54,$M4.1 22842 561 459 -22153 -27315 0 0 *57
1581083789.69,$M4.1 22843 561 471 -22153 -27315 0 0 *5C
1581083790.81,$M4.1 22844 559 479 -22153 -27315 0 0 *58
1581083791.94,$M4.1 22845 561 497 -22153 -27315 0 0 *52
1581083793.07,$M4.1 22846 561 497 -22153 -27315 0 0 *51
1581083794.22,$M4.1 22847 561 493 -22153 -27315 0 0 *54
1581083795.32,$M4.1 22848 561 489 -22153 -27315 0 0 *50
1581083796.44,$M4.1 22849 561 489 -22153 -27315 0 0 *51
1581083797.52,$M4.1 22850 563 481 -22153 -27315 0 0 *53
1581083798.64,$M4.1 22851 563 459 -22153 -27315 0 0 *57
1581083799.73,$M4.1 22852 563 457 -22153 -27315 0 0 *5A
1581083800.81,$M4.1 22853 563 453 -22153 -27315 0 0 *5F
1581083801.95,$M4.1 22854 561 459 -22153 -27315 0 0 *50
1581083803.08,$M4.1 22855 559 459 -22153 -27315 0 0 *5A
1581083804.21,$M4.1 22856 561 463 -22153 -27315 0 0 *5B
1581083805.35,$M4.1 22857 561 463 -22153 -27315 0 0 *5A
1581083806.43,$M4.1 22858 559 453 -22153 -27315 0 0 *5D
1581083807.55,$M4.1 22859 559 463 -22153 -27315 0 0 *5F
1581083808.68,$M4.1 22860 561 467 -22153 -27315 0 0 *5A
1581083809.82,$M4.1 22861 561 467 -22153 -27315 0 0 *5B
1581083810.95,$M4.1 22862 559 471 -22153 -27315 0 0 *54
1581083812.08,$M4.1 22863 561 475 -22153 -27315 0 0 *5A
1581083813.22,$M4.1 22864 565 479 -22153 -27315 0 0 *55
1581083814.35,$M4.1 22865 561 479 -22153 -27315 0 0 *50
1581083815.45,$M4.1 22866 561 511 -22153 -27315 0 0 *5C
1581083816.57,$M4.1 22867 561 515 -22153 -27315 0 0 *59
1581083817.7,$M4.1 22868 561 493 -22153 -27315 0 0 *59
1581083818.8,$M4.1 22869 561 481 -22153 -27315 0 0 *5B
1581083819.92,$M4.1 22870 561 489 -22153 -27315 0 0 *5B
1581083821.05,$M4.1 22871 561 493 -22153 -27315 0 0 *51
1581083822.17,$M4.1 22872 561 489 -22153 -27315 0 0 *59
1581083823.29,$M4.1 22873 561 489 -22153 -27315 0 0 *58
1581083824.36,$M4.1 22874 563 481 -22153 -27315 0 0 *55
1581083825.46,$M4.1 22875 563 489 -22153 -27315 0 0 *5C
1581083826.54,$M4.1 22876 563 489 -22153 -27315 0 0 *5F
1581083827.66,$M4.1 22877 563 479 -22153 -27315 0 0 *51
1581083828.76,$M4.1 22878 563 479 -22153 -27315 0 0 *5E
1581083829.88,$M4.1 22879 563 475 -22153 -27315 0 0 *53
1581083831.01,$M4.1 22880 565 479 -22153 -27315 0 0 *5F
1581083832.13,$M4.1 22881 563 479 -22153 -27315 0 0 *58
1581083833.21,$M4.1 22882 563 481 -22153 -27315 0 0 *5C
1581083834.31,$M4.1 22883 563 475 -22153 -27315 0 0 *56
1581083835.43,$M4.1 22884 563 475 -22153 -27315 0 0 *51
1581083836.55,$M4.1 22885 563 479 -22153 -27315 0 0 *5C
1581083837.65,$M4.1 22886 565 481 -22153 -27315 0 0 *5E
1581083838.77,$M4.1 22887 563 493 -22153 -27315 0 0 *5A
1581083839.85,$M4.1 22888 563 511 -22153 -27315 0 0 *5E
1581083840.94,$M4.1 22889 563 507 -22153 -27315 0 0 *58
1581083842.06,$M4.1 22890 563 505 -22153 -27315 0 0 *52
1581083843.19,$M4.1 22891 565 501 -22153 -27315 0 0 *51
1581083844.29,$M4.1 22892 565 485 -22153 -27315 0 0 *5F
1581083845.42,$M4.1 22893 565 479 -22153 -27315 0 0 *5D
1581083846.57,$M4.1 22894 565 471 -22153 -27315 0 0 *52
1581083847.69,$M4.1 22895 563 471 -22153 -27315 0 0 *55
1581083848.81,$M4.1 22896 563 471 -22153 -27315 0 0 *56
1581083849.96,$M4.1 22897 565 471 -22153 -27315 0 0 *51
1581083851.06,$M4.1 22898 563 463 -22153 -27315 0 0 *5B
1581083852.21,$M4.1 22899 565 471 -22153 -27315 0 0 *5F
1581083853.32,$M4.1 22900 563 471 -22153 -27315 0 0 *58
1581083854.44,$M4.1 22901 563 467 -22153 -27315 0 0 *5E
1581083855.56,$M4.1 22902 563 471 -22153 -27315 0 0 *5A
1581083856.69,$M4.1 22903 561 467 -22153 -27315 0 0 *5E
1581083857.83,$M4.1 22904 561 463 -22153 -27315 0 0 *5D
1581083858.94,$M4.1 22905 563 463 -22153 -27315 0 0 *5E
1581083860.06,$M4.1 22906 563 463 -22153 -27315 0 0 *5D
1581083861.16,$M4.1 22907 563 467 -22153 -27315 0 0 *58
1581083862.28,$M4.1 22908 563 467 -22153 -27315 0 0 *57
1581083863.4,$M4.1 22909 563 463 -22153 -27315 0 0 *52
1581083864.51,$M4.1 22910 563 463 -22153 -27315 0 0 *5A
1581083865.65,$M4.1 22911 561 463 -22153 -27315 0 0 *59
1581083866.76,$M4.1 22912 563 471 -22153 -27315 0 0 *5B
1581083867.9,$M4.1 22913 561 467 -22153 -27315 0 0 *5F
1581083869.03,$M4.1 22914 561 467 -22153 -27315 0 0 *58
1581083870.15,$M4.1 22915 563 467 -22153 -27315 0 0 *5B
1581083871.28,$M4.1 22916 565 467 -22153 -27315 0 0 *5E
1581083872.41,$M4.1 22917 561 467 -22153 -27315 0 0 *5B
1581083873.53,$M4.1 22918 563 471 -22153 -27315 0 0 *51
1581083874.65,$M4.1 22919 563 479 -22153 -27315 0 0 *58
1581083875.76,$M4.1 22920 563 475 -22153 -27315 0 0 *5E
1581083876.88,$M4.1 22921 561 481 -22153 -27315 0 0 *56
1581083878.02,$M4.1 22922 565 479 -22153 -27315 0 0 *56
1581083879.12,$M4.1 22923 563 467 -22153 -27315 0 0 *5E
1581083880.23,$M4.1 22924 563 475 -22153 -27315 0 0 *5A
1581083881.35,$M4.1 22925 563 479 -22153 -27315 0 0 *57
1581083882.48,$M4.1 22926 561 479 -22153 -27315 0 0 *56
1581083883.59,$M4.1 22927 565 485 -22153 -27315 0 0 *50
1581083884.7,$M4.1 22928 563 471 -22153 -27315 0 0 *52
1581083885.82,$M4.1 22929 563 467 -22153 -27315 0 0 *54
1581083886.91,$M4.1 22930 563 457 -22153 -27315 0 0 *5F
1581083888.02,$M4.1 22931 563 463 -22153 -27315 0 0 *59
1581083889.14,$M4.1 22932 563 463 -22153 -27315 0 0 *5A
1581083890.26,$M4.1 22933 563 463 -22153 -27315 0 0 *5B
1581083891.37,$M4.1 22934 563 467 -22153 -27315 0 0 *58
1581083892.49,$M4.1 22935 563 459 -22153 -27315 0 0 *54
1581083893.63,$M4.1 22936 561 463 -22153 -27315 0 0 *5C
1581083894.76,$M4.1 22937 561 459 -22153 -27315 0 0 *54
1581083895.91,$M4.1 22938 561 463 -22153 -27315 0 0 *52
1581083897.04,$M4.1 22939 561 467 -22153 -27315 0 0 *57
1581083898.17,$M4.1 22940 561 459 -22153 -27315 0 0 *54
1581083899.31,$M4.1 22941 561 467 -22153 -27315 0 0 *58
1581083900.46,$M4.1 22942 561 459 -22153 -27315 0 0 *56
1581083901.59,$M4.1 22943 561 463 -22153 -27315 0 0 *5E
1581083902.72,$M4.1 22944 561 467 -22153 -27315 0 0 *5D
1581083903.84,$M4.1 22945 563 467 -22153 -27315 0 0 *5E
