1583054813.24,$M4.1 31996 961 741 -22155 -27315 0 0 *5D
1583054814.33,$M4.1 31997 961 733 -22155 -27315 0 0 *59
1583054815.41,$M4.1 31998 961 741 -22155 -27315 0 0 *53
1583054816.53,$M4.1 31999 961 747 -22155 -27315 0 0 *54
1583054817.61,$M4.1 32000 961 755 -22155 -27315 0 0 *5D
1583054818.7,$M4.1 32001 961 745 -22155 -27315 0 0 *5D
1583054819.82,$M4.1 32002 961 747 -22155 -27315 0 0 *5C
1583054820.89,$M4.1 32003 963 751 -22155 -27315 0 0 *58
1583054821.97,$M4.1 32004 961 755 -22155 -27315 0 0 *59
1583054823.04,$M4.1 32005 963 751 -22155 -27315 0 0 *5E
1583054824.11,$M4.1 32006 963 751 -22155 -27315 0 0 *5D
1583054825.16,$M4.1 32007 963 755 -22155 -27315 0 0 *58
1583054826.23,$M4.1 32008 963 755 -22155 -27315 0 0 *57
1583054827.3,$M4.1 32009 963 755 -22155 -27315 0 0 *56
1583054828.39,$M4.1 32010 961 751 -22155 -27315 0 0 *58
1583054829.44,$M4.1 32011 963 751 -22155 -27315 0 0 *5B
1583054830.51,$M4.1 32012 963 751 -22155 -27315 0 0 *58
1583054831.56,$M4.1 32013 963 751 -22155 -27315 0 0 *59
1583054832.63,$M4.1 32014 963 751 -22155 -27315 0 0 *5E
1583054833.7,$M4.1 32015 963 751 -22155 -27315 0 0 *5F
1583054834.79,$M4.1 32016 961 755 -22155 -27315 0 0 *5A
1583054835.86,$M4.1 32017 963 751 -22155 -27315 0 0 *5D
1583054836.94,$M4.1 32018 961 751 -22155 -27315 0 0 *50
1583054838.03,$M4.1 32019 963 747 -22155 -27315 0 0 *54
1583054839.15,$M4.1 32020 961 747 -22155 -27315 0 0 *5C
1583054840.21,$M4.1 32021 963 755 -22155 -27315 0 0 *5C
1583054841.3,$M4.1 32022 963 747 -22155 -27315 0 0 *5C
1583054842.39,$M4.1 32023 963 747 -22155 -27315 0 0 *5D
1583054843.44,$M4.1 32024 963 733 -22155 -27315 0 0 *59
1583054844.49,$M4.1 32025 963 733 -22155 -27315 0 0 *58
1583054845.59,$M4.1 32026 961 729 -22155 -27315 0 0 *52
1583054846.66,$M4.1 32027 963 729 -22155 -27315 0 0 *51
1583054847.73,$M4.1 32028 963 729 -22155 -27315 0 0 *5E
1583054848.82,$M4.1 32029 961 729 -22155 -27315 0 0 *5D
1583054849.92,$M4.1 32030 961 729 -22155 -27315 0 0 *55
1583054851.0,$M4.1 32031 961 733 -22155 -27315 0 0 *5F
1583054852.06,$M4.1 32032 963 733 -22155 -27315 0 0 *5E
1583054853.16,$M4.1 32033 961 733 -22155 -27315 0 0 *5D
1583054854.24,$M4.1 32034 961 733 -22155 -27315 0 0 *5A
1583054855.33,$M4.1 32035 961 733 -22155 -27315 0 0 *5B
1583054856.42,$M4.1 32036 961 733 -22155 -27315 0 0 *58
1583054857.52,$M4.1 32037 961 729 -22155 -27315 0 0 *52
1583054858.59,$M4.1 32038 959 729 -22155 -27315 0 0 *56
1583054859.64,$M4.1 32039 959 737 -22155 -27315 0 0 *58
1583054860.71,$M4.1 32040 959 737 -22155 -27315 0 0 *56
1583054861.76,$M4.1 32041 959 737 -22155 -27315 0 0 *57
1583054862.83,$M4.1 32042 959 733 -22155 -27315 0 0 *50
1583054863.89,$M4.1 32043 959 741 -22155 -27315 0 0 *54
1583054864.95,$M4.1 32044 959 745 -22155 -27315 0 0 *57
1583054866.02,$M4.1 32045 959 745 -22155 -27315 0 0 *56
1583054867.08,$M4.1 32046 959 737 -22155 -27315 0 0 *50
1583054868.15,$M4.1 32047 959 729 -22155 -27315 0 0 *5E
1583054869.23,$M4.1 32048 961 733 -22155 -27315 0 0 *51
1583054870.32,$M4.1 32049 959 729 -22155 -27315 0 0 *50
1583054871.43,$M4.1 32050 957 727 -22155 -27315 0 0 *58
1583054872.5,$M4.1 32051 959 729 -22155 -27315 0 0 *59
1583054873.56,$M4.1 32052 959 737 -22155 -27315 0 0 *55
1583054874.63,$M4.1 32053 959 737 -22155 -27315 0 0 *54
1583054875.71,$M4.1 32054 957 733 -22155 -27315 0 0 *59
1583054876.77,$M4.1 32055 959 745 -22155 -27315 0 0 *57
1583054877.85,$M4.1 32056 957 741 -22155 -27315 0 0 *5E
1583054878.92,$M4.1 32057 959 737 -22155 -27315 0 0 *50
1583054880.01,$M4.1 32058 957 737 -22155 -27315 0 0 *51
1583054881.09,$M4.1 32059 957 745 -22155 -27315 0 0 *55
1583054882.16,$M4.1 32060 959 741 -22155 -27315 0 0 *55
1583054883.23,$M4.1 32061 959 729 -22155 -27315 0 0 *5A
1583054884.3,$M4.1 32062 959 733 -22155 -27315 0 0 *52
1583054885.35,$M4.1 32063 959 745 -22155 -27315 0 0 *52
1583054886.42,$M4.1 32064 959 745 -22155 -27315 0 0 *55
1583054887.51,$M4.1 32065 957 737 -22155 -27315 0 0 *5F
1583054888.59,$M4.1 32066 957 737 -22155 -27315 0 0 *5C
1583054889.68,$M4.1 32067 957 737 -22155 -27315 0 0 *5D
1583054890.73,$M4.1 32068 959 741 -22155 -27315 0 0 *5D
1583054891.8,$M4.1 32069 959 741 -22155 -27315 0 0 *5C
1583054892.87,$M4.1 32070 959 737 -22155 -27315 0 0 *55
1583054893.96,$M4.1 32071 957 737 -22155 -27315 0 0 *5A
1583054895.04,$M4.1 32072 957 741 -22155 -27315 0 0 *58
1583054896.13,$M4.1 32073 957 733 -22155 -27315 0 0 *5C
1583054897.24,$M4.1 32074 957 727 -22155 -27315 0 0 *5E
1583054898.31,$M4.1 32075 959 729 -22155 -27315 0 0 *5F
1583054899.43,$M4.1 32076 957 727 -22155 -27315 0 0 *5C
1583054900.55,$M4.1 32077 957 727 -22155 -27315 0 0 *5D
1583054901.63,$M4.1 32078 959 727 -22155 -27315 0 0 *5C
1583054902.72,$M4.1 32079 957 733 -22155 -27315 0 0 *56
1583054903.81,$M4.1 32080 957 733 -22155 -27315 0 0 *50
1583054904.91,$M4.1 32081 957 737 -22155 -27315 0 0 *55
1583054905.99,$M4.1 32082 957 737 -22155 -27315 0 0 *56
1583054907.08,$M4.1 32083 957 741 -22155 -27315 0 0 *56
1583054908.13,$M4.1 32084 959 745 -22155 -27315 0 0 *5B
1583054909.22,$M4.1 32085 957 741 -22155 -27315 0 0 *50
1583054910.3,$M4.1 32086 957 733 -22155 -27315 0 0 *56
1583054911.39,$M4.1 32087 957 741 -22155 -27315 0 0 *52
1583054912.47,$M4.1 32088 957 737 -22155 -27315 0 0 *5C
1583054913.56,$M4.1 32089 957 741 -22155 -27315 0 0 *5C
1583054914.66,$M4.1 32090 957 741 -22155 -27315 0 0 *54
1583054915.74,$M4.1 32091 957 737 -22155 -27315 0 0 *54
1583054916.8,$M4.1 32092 959 741 -22155 -27315 0 0 *58
1583054917.88,$M4.1 32093 957 737 -22155 -27315 0 0 *56
1583054918.97,$M4.1 32094 957 741 -22155 -27315 0 0 *50
1583054920.05,$M4.1 32095 957 741 -22155 -27315 0 0 *51
1583054921.14,$M4.1 32096 957 737 -22155 -27315 0 0 *53
1583054922.22,$M4.1 32097 957 741 -22155 -27315 0 0 *53
1583054923.34,$M4.1 32098 957 747 -22155 -27315 0 0 *5A
1583054924.43,$M4.1 32099 957 741 -22155 -27315 0 0 *5D
1583054925.51,$M4.1 32100 957 741 -22155 -27315 0 0 *5C
1583054926.58,$M4.1 32101 955 741 -22155 -27315 0 0 *5F
1583054927.67,$M4.1 32102 953 741 -22155 -27315 0 0 *5A
1583054928.72,$M4.1 32103 955 745 -22155 -27315 0 0 *59
1583054929.77,$M4.1 32104 955 741 -22155 -27315 0 0 *5A
1583054930.86,$M4.1 32105 957 745 -22155 -27315 0 0 *5D
1583054931.94,$M4.1 32106 957 741 -22155 -27315 0 0 *5A
1583054933.03,$M4.1 32107 957 741 -22155 -27315 0 0 *5B
1583054934.11,$M4.1 32108 957 745 -22155 -27315 0 0 *50
1583054935.2,$M4.1 32109 957 741 -22155 -27315 0 0 *55
1583054936.29,$M4.1 32110 957 737 -22155 -27315 0 0 *5C
1583054937.37,$M4.1 32111 957 733 -22155 -27315 0 0 *59
1583054938.44,$M4.1 32112 955 741 -22155 -27315 0 0 *5D
1583054939.49,$M4.1 32113 955 741 -22155 -27315 0 0 *5C
1583054940.55,$M4.1 32114 955 745 -22155 -27315 0 0 *5F
1583054941.62,$M4.1 32115 955 741 -22155 -27315 0 0 *5A
1583054942.67,$M4.1 32116 955 741 -22155 -27315 0 0 *59
1583054943.76,$M4.1 32117 957 741 -22155 -27315 0 0 *5A
1583054944.84,$M4.1 32118 957 741 -22155 -27315 0 0 *55
1583054945.89,$M4.1 32119 955 733 -22155 -27315 0 0 *53
1583054946.96,$M4.1 32120 955 741 -22155 -27315 0 0 *5C
1583054948.02,$M4.1 32121 955 737 -22155 -27315 0 0 *5C
1583054949.1,$M4.1 32122 953 741 -22155 -27315 0 0 *58
1583054950.16,$M4.1 32123 955 741 -22155 -27315 0 0 *5F
1583054951.23,$M4.1 32124 955 737 -22155 -27315 0 0 *59
1583054952.28,$M4.1 32125 955 741 -22155 -27315 0 0 *59
1583054953.33,$M4.1 32126 955 741 -22155 -27315 0 0 *5A
1583054954.4,$M4.1 32127 955 737 -22155 -27315 0 0 *5A
1583054955.46,$M4.1 32128 955 741 -22155 -27315 0 0 *54
1583054956.54,$M4.1 32129 953 733 -22155 -27315 0 0 *56
1583054957.59,$M4.1 32130 955 737 -22155 -27315 0 0 *5C
1583054958.68,$M4.1 32131 953 737 -22155 -27315 0 0 *5B
1583054959.77,$M4.1 32132 953 741 -22155 -27315 0 0 *59
1583054960.83,$M4.1 32133 955 745 -22155 -27315 0 0 *5A
1583054961.89,$M4.1 32134 955 737 -22155 -27315 0 0 *58
1583054962.97,$M4.1 32135 953 733 -22155 -27315 0 0 *5B
1583054964.03,$M4.1 32136 955 741 -22155 -27315 0 0 *5B
1583054965.11,$M4.1 32137 953 737 -22155 -27315 0 0 *5D
1583054966.2,$M4.1 32138 953 745 -22155 -27315 0 0 *57
1583054967.28,$M4.1 32139 953 745 -22155 -27315 0 0 *56
1583054968.35,$M4.1 32140 955 751 -22155 -27315 0 0 *5B
1583054969.44,$M4.1 32141 953 733 -22155 -27315 0 0 *58
1583054970.51,$M4.1 32142 953 741 -22155 -27315 0 0 *5E
1583054971.59,$M4.1 32143 953 741 -22155 -27315 0 0 *5F
1583054972.66,$M4.1 32144 955 751 -22155 -27315 0 0 *5F
1583054973.72,$M4.1 32145 955 745 -22155 -27315 0 0 *5B
1583054974.77,$M4.1 32146 955 741 -22155 -27315 0 0 *5C
1583054975.84,$M4.1 32147 955 745 -22155 -27315 0 0 *59
1583054976.92,$M4.1 32148 953 741 -22155 -27315 0 0 *54
1583054978.01,$M4.1 32149 953 745 -22155 -27315 0 0 *51
1583054979.06,$M4.1 32150 955 745 -22155 -27315 0 0 *5F
1583054980.15,$M4.1 32151 953 737 -22155 -27315 0 0 *5D
1583054981.23,$M4.1 32152 953 733 -22155 -27315 0 0 *5A
1583054982.32,$M4.1 32153 955 747 -22155 -27315 0 0 *5E
1583054983.4,$M4.1 32154 955 747 -22155 -27315 0 0 *59
1583054984.49,$M4.1 32155 955 747 -22155 -27315 0 0 *58
1583054985.59,$M4.1 32156 953 747 -22155 -27315 0 0 *5D
1583054986.68,$M4.1 32157 953 741 -22155 -27315 0 0 *5A
1583054987.76,$M4.1 32158 955 747 -22155 -27315 0 0 *55
1583054988.83,$M4.1 32159 955 755 -22155 -27315 0 0 *57
1583054989.89,$M4.1 32160 955 751 -22155 -27315 0 0 *59
1583054990.95,$M4.1 32161 955 745 -22155 -27315 0 0 *5D
1583054992.01,$M4.1 32162 955 751 -22155 -27315 0 0 *5B
1583054993.09,$M4.1 32163 955 747 -22155 -27315 0 0 *5D
1583054994.16,$M4.1 32164 955 751 -22155 -27315 0 0 *5D
1583054995.22,$M4.1 32165 955 751 -22155 -27315 0 0 *5C
1583054996.3,$M4.1 32166 953 751 -22155 -27315 0 0 *59
1583054997.37,$M4.1 32167 955 755 -22155 -27315 0 0 *5A
1583054998.46,$M4.1 32168 955 747 -22155 -27315 0 0 *56
1583054999.54,$M4.1 32169 953 745 -22155 -27315 0 0 *53
1583055000.61,$M4.1 32170 955 747 -22155 -27315 0 0 *5F
1583055001.68,$M4.1 32171 955 745 -22155 -27315 0 0 *5C
1583055002.77,$M4.1 32172 955 747 -22155 -27315 0 0 *5D
1583055003.85,$M4.1 32173 955 747 -22155 -27315 0 0 *5C
1583055004.94,$M4.1 32174 955 747 -22155 -27315 0 0 *5B
1583055006.02,$M4.1 32175 955 747 -22155 -27315 0 0 *5A
1583055007.08,$M4.1 32176 955 751 -22155 -27315 0 0 *5E
1583055008.19,$M4.1 32177 953 747 -22155 -27315 0 0 *5E
1583055009.25,$M4.1 32178 955 751 -22155 -27315 0 0 *50
1583055010.3,$M4.1 32179 955 745 -22155 -27315 0 0 *54
1583055011.37,$M4.1 32180 955 737 -22155 -27315 0 0 *57
1583055012.45,$M4.1 32181 953 737 -22155 -27315 0 0 *50
1583055013.54,$M4.1 32182 953 741 -22155 -27315 0 0 *52
1583055014.59,$M4.1 32183 955 745 -22155 -27315 0 0 *51
1583055015.68,$M4.1 32184 955 747 -22155 -27315 0 0 *54
1583055016.78,$M4.1 32185 953 747 -22155 -27315 0 0 *53
1583055017.85,$M4.1 32186 955 751 -22155 -27315 0 0 *51
1583055018.9,$M4.1 32187 955 751 -22155 -27315 0 0 *50
1583055019.99,$M4.1 32188 953 745 -22155 -27315 0 0 *5C
1583055021.11,$M4.1 32189 957 747 -22155 -27315 0 0 *5B
1583055022.19,$M4.1 32190 953 741 -22155 -27315 0 0 *51
1583055023.28,$M4.1 32191 953 737 -22155 -27315 0 0 *51
1583055024.36,$M4.1 32192 953 741 -22155 -27315 0 0 *53
1583055025.45,$M4.1 32193 953 741 -22155 -27315 0 0 *52
1583055026.53,$M4.1 32194 953 737 -22155 -27315 0 0 *54
1583055027.62,$M4.1 32195 953 733 -22155 -27315 0 0 *51
1583055028.67,$M4.1 32196 955 733 -22155 -27315 0 0 *54
1583055029.76,$M4.1 32197 953 733 -22155 -27315 0 0 *53
1583055030.81,$M4.1 32198 955 737 -22155 -27315 0 0 *5E
1583055031.88,$M4.1 32199 955 741 -22155 -27315 0 0 *5E
1583055032.93,$M4.1 32200 955 741 -22155 -27315 0 0 *5D
1583055033.99,$M4.1 32201 955 745 -22155 -27315 0 0 *58
1583055035.09,$M4.1 32202 953 729 -22155 -27315 0 0 *57
1583055036.14,$M4.1 32203 955 733 -22155 -27315 0 0 *5B
1583055037.23,$M4.1 32204 953 737 -22155 -27315 0 0 *5E
1583055038.31,$M4.1 32205 953 741 -22155 -27315 0 0 *5E
1583055039.4,$M4.1 32206 953 737 -22155 -27315 0 0 *5C
1583055040.51,$M4.1 32207 953 723 -22155 -27315 0 0 *58
1583055041.63,$M4.1 32208 953 723 -22155 -27315 0 0 *57
1583055042.72,$M4.1 32209 953 729 -22155 -27315 0 0 *5C
1583055043.8,$M4.1 32210 949 729 -22155 -27315 0 0 *5F
1583055044.89,$M4.1 32211 953 733 -22155 -27315 0 0 *5E
1583055046.01,$M4.1 32212 949 727 -22155 -27315 0 0 *53
1583055047.11,$M4.1 32213 949 729 -22155 -27315 0 0 *5C
1583055048.19,$M4.1 32214 949 737 -22155 -27315 0 0 *54
1583055049.28,$M4.1 32215 949 733 -22155 -27315 0 0 *51
1583055050.35,$M4.1 32216 949 733 -22155 -27315 0 0 *52
1583055051.43,$M4.1 32217 953 737 -22155 -27315 0 0 *5C
1583055052.52,$M4.1 32218 953 745 -22155 -27315 0 0 *56
1583055053.6,$M4.1 32219 949 737 -22155 -27315 0 0 *59
1583055054.69,$M4.1 32220 949 737 -22155 -27315 0 0 *53
1583055055.77,$M4.1 32221 949 737 -22155 -27315 0 0 *52
1583055056.86,$M4.1 32222 949 741 -22155 -27315 0 0 *50
1583055057.94,$M4.1 32223 953 745 -22155 -27315 0 0 *5E
1583055059.06,$M4.1 32224 953 747 -22155 -27315 0 0 *5B
1583055060.13,$M4.1 32225 947 737 -22155 -27315 0 0 *58
1583055061.22,$M4.1 32226 949 737 -22155 -27315 0 0 *55
1583055062.3,$M4.1 32227 949 737 -22155 -27315 0 0 *54
1583055063.39,$M4.1 32228 949 741 -22155 -27315 0 0 *5A
1583055064.47,$M4.1 32229 949 737 -22155 -27315 0 0 *5A
1583055065.56,$M4.1 32230 949 741 -22155 -27315 0 0 *53
1583055066.66,$M4.1 32231 949 729 -22155 -27315 0 0 *5C
1583055067.74,$M4.1 32232 949 729 -22155 -27315 0 0 *5F
1583055068.83,$M4.1 32233 949 729 -22155 -27315 0 0 *5E
1583055069.92,$M4.1 32234 949 733 -22155 -27315 0 0 *52
1583055071.02,$M4.1 32235 949 741 -22155 -27315 0 0 *56
1583055072.1,$M4.1 32236 949 737 -22155 -27315 0 0 *54
1583055073.19,$M4.1 32237 949 733 -22155 -27315 0 0 *51
1583055074.24,$M4.1 32238 947 733 -22155 -27315 0 0 *50
1583055075.33,$M4.1 32239 953 733 -22155 -27315 0 0 *54
1583055076.41,$M4.1 32240 949 733 -22155 -27315 0 0 *51
1583055077.51,$M4.1 32241 949 729 -22155 -27315 0 0 *5B
1583055078.6,$M4.1 32242 949 737 -22155 -27315 0 0 *57
1583055079.68,$M4.1 32243 949 737 -22155 -27315 0 0 *56
1583055080.77,$M4.1 32244 949 741 -22155 -27315 0 0 *50
1583055081.85,$M4.1 32245 949 737 -22155 -27315 0 0 *50
1583055082.94,$M4.1 32246 949 741 -22155 -27315 0 0 *52
1583055084.02,$M4.1 32247 949 737 -22155 -27315 0 0 *52
1583055085.11,$M4.1 32248 949 741 -22155 -27315 0 0 *5C
1583055086.2,$M4.1 32249 949 741 -22155 -27315 0 0 *5D
1583055087.3,$M4.1 32250 949 741 -22155 -27315 0 0 *55
1583055088.38,$M4.1 32251 947 747 -22155 -27315 0 0 *5C
1583055089.47,$M4.1 32252 949 745 -22155 -27315 0 0 *53
1583055090.55,$M4.1 32253 949 741 -22155 -27315 0 0 *56
1583055091.64,$M4.1 32254 949 741 -22155 -27315 0 0 *51
1583055092.69,$M4.1 32255 947 733 -22155 -27315 0 0 *5B
1583055093.78,$M4.1 32256 949 733 -22155 -27315 0 0 *56
1583055094.86,$M4.1 32257 949 733 -22155 -27315 0 0 *57
1583055095.95,$M4.1 32258 949 733 -22155 -27315 0 0 *58
1583055097.02,$M4.1 32259 947 729 -22155 -27315 0 0 *5C
1583055098.12,$M4.1 32260 949 729 -22155 -27315 0 0 *58
1583055099.17,$M4.1 32261 947 733 -22155 -27315 0 0 *5C
1583055100.24,$M4.1 32262 947 737 -22155 -27315 0 0 *5B
1583055101.3,$M4.1 32263 947 737 -22155 -27315 0 0 *5A
1583055102.38,$M4.1 32264 949 741 -22155 -27315 0 0 *52
1583055103.47,$M4.1 32265 949 741 -22155 -27315 0 0 *53
1583055104.55,$M4.1 32266 949 737 -22155 -27315 0 0 *51
1583055105.64,$M4.1 32267 953 745 -22155 -27315 0 0 *5E
1583055106.71,$M4.1 32268 947 737 -22155 -27315 0 0 *51
1583055107.76,$M4.1 32269 947 741 -22155 -27315 0 0 *51
1583055108.85,$M4.1 32270 949 741 -22155 -27315 0 0 *57
1583055109.93,$M4.1 32271 949 745 -22155 -27315 0 0 *52
1583055111.0,$M4.1 32272 947 741 -22155 -27315 0 0 *5B
1583055112.05,$M4.1 32273 947 741 -22155 -27315 0 0 *5A
1583055113.14,$M4.1 32274 947 747 -22155 -27315 0 0 *5B
1583055114.24,$M4.1 32275 949 745 -22155 -27315 0 0 *56
1583055115.34,$M4.1 32276 949 747 -22155 -27315 0 0 *57
1583055116.43,$M4.1 32277 947 747 -22155 -27315 0 0 *58
1583055117.5,$M4.1 32278 947 745 -22155 -27315 0 0 *55
1583055118.55,$M4.1 32279 947 737 -22155 -27315 0 0 *51
1583055119.62,$M4.1 32280 947 745 -22155 -27315 0 0 *52
1583055120.7,$M4.1 32281 947 747 -22155 -27315 0 0 *51
1583055121.79,$M4.1 32282 947 747 -22155 -27315 0 0 *52
1583055122.87,$M4.1 32283 949 751 -22155 -27315 0 0 *5A
1583055123.96,$M4.1 32284 949 751 -22155 -27315 0 0 *5D
1583055125.08,$M4.1 32285 949 747 -22155 -27315 0 0 *5B
1583055126.16,$M4.1 32286 949 745 -22155 -27315 0 0 *5A
1583055127.25,$M4.1 32287 949 745 -22155 -27315 0 0 *5B
1583055128.35,$M4.1 32288 949 745 -22155 -27315 0 0 *54
1583055129.45,$M4.1 32289 949 747 -22155 -27315 0 0 *57
1583055130.52,$M4.1 32290 947 745 -22155 -27315 0 0 *53
1583055131.61,$M4.1 32291 947 747 -22155 -27315 0 0 *50
1583055132.69,$M4.1 32292 949 745 -22155 -27315 0 0 *5F
1583055133.81,$M4.1 32293 949 747 -22155 -27315 0 0 *5C
1583055134.86,$M4.1 32294 947 745 -22155 -27315 0 0 *57
1583055135.93,$M4.1 32295 947 745 -22155 -27315 0 0 *56
1583055137.02,$M4.1 32296 947 747 -22155 -27315 0 0 *57
1583055138.1,$M4.1 32297 949 745 -22155 -27315 0 0 *5A
1583055139.19,$M4.1 32298 949 737 -22155 -27315 0 0 *50
1583055140.27,$M4.1 32299 949 745 -22155 -27315 0 0 *54
1583055141.36,$M4.1 32300 949 741 -22155 -27315 0 0 *51
1583055142.44,$M4.1 32301 949 733 -22155 -27315 0 0 *55
1583055143.5,$M4.1 32302 947 729 -22155 -27315 0 0 *53
1583055144.57,$M4.1 32303 947 737 -22155 -27315 0 0 *5D
1583055145.65,$M4.1 32304 949 737 -22155 -27315 0 0 *54
1583055146.7,$M4.1 32305 947 741 -22155 -27315 0 0 *5A
1583055147.77,$M4.1 32306 947 737 -22155 -27315 0 0 *58
1583055148.83,$M4.1 32307 947 741 -22155 -27315 0 0 *58
1583055149.88,$M4.1 32308 947 737 -22155 -27315 0 0 *56
1583055150.95,$M4.1 32309 947 737 -22155 -27315 0 0 *57
1583055152.0,$M4.1 32310 947 733 -22155 -27315 0 0 *5B
1583055153.09,$M4.1 32311 949 733 -22155 -27315 0 0 *54
1583055154.14,$M4.1 32312 947 733 -22155 -27315 0 0 *59
1583055155.2,$M4.1 32313 947 733 -22155 -27315 0 0 *58
1583055156.26,$M4.1 32314 947 737 -22155 -27315 0 0 *5B
1583055157.32,$M4.1 32315 947 737 -22155 -27315 0 0 *5A
1583055158.37,$M4.1 32316 947 741 -22155 -27315 0 0 *58
1583055159.44,$M4.1 32317 947 733 -22155 -27315 0 0 *5C
1583055160.53,$M4.1 32318 949 745 -22155 -27315 0 0 *5C
1583055161.61,$M4.1 32319 947 747 -22155 -27315 0 0 *51
1583055162.7,$M4.1 32320 949 751 -22155 -27315 0 0 *52
1583055163.78,$M4.1 32321 949 745 -22155 -27315 0 0 *56
1583055164.85,$M4.1 32322 947 755 -22155 -27315 0 0 *5A
1583055165.94,$M4.1 32323 949 745 -22155 -27315 0 0 *54
1583055167.01,$M4.1 32324 949 737 -22155 -27315 0 0 *56
1583055168.09,$M4.1 32325 949 745 -22155 -27315 0 0 *52
1583055169.19,$M4.1 32326 947 747 -22155 -27315 0 0 *5D
1583055170.28,$M4.1 32327 947 747 -22155 -27315 0 0 *5C
1583055171.33,$M4.1 32328 947 745 -22155 -27315 0 0 *51
1583055172.42,$M4.1 32329 949 745 -22155 -27315 0 0 *5E
1583055173.5,$M4.1 32330 947 747 -22155 -27315 0 0 *5A
1583055174.57,$M4.1 32331 947 751 -22155 -27315 0 0 *5C
1583055175.63,$M4.1 32332 947 755 -22155 -27315 0 0 *5B
1583055176.7,$M4.1 32333 947 755 -22155 -27315 0 0 *5A
1583055177.75,$M4.1 32334 947 759 -22155 -27315 0 0 *51
1583055178.82,$M4.1 32335 947 759 -22155 -27315 0 0 *50
1583055179.9,$M4.1 32336 949 759 -22155 -27315 0 0 *5D
1583055180.97,$M4.1 32337 947 759 -22155 -27315 0 0 *52
1583055182.09,$M4.1 32338 949 761 -22155 -27315 0 0 *58
1583055183.18,$M4.1 32339 949 759 -22155 -27315 0 0 *52
1583055184.26,$M4.1 32340 949 755 -22155 -27315 0 0 *50
1583055185.33,$M4.1 32341 947 755 -22155 -27315 0 0 *5F
1583055186.42,$M4.1 32342 949 755 -22155 -27315 0 0 *52
1583055187.53,$M4.1 32343 949 747 -22155 -27315 0 0 *50
1583055188.59,$M4.1 32344 947 745 -22155 -27315 0 0 *5B
1583055189.71,$M4.1 32345 949 747 -22155 -27315 0 0 *56
1583055190.79,$M4.1 32346 949 751 -22155 -27315 0 0 *52
1583055191.88,$M4.1 32347 949 745 -22155 -27315 0 0 *56
1583055192.96,$M4.1 32348 949 733 -22155 -27315 0 0 *58
1583055194.05,$M4.1 32349 949 741 -22155 -27315 0 0 *5C
1583055195.13,$M4.1 32350 949 737 -22155 -27315 0 0 *55
1583055196.2,$M4.1 32351 947 733 -22155 -27315 0 0 *5E
1583055197.25,$M4.1 32352 947 733 -22155 -27315 0 0 *5D
1583055198.31,$M4.1 32353 947 741 -22155 -27315 0 0 *59
1583055199.36,$M4.1 32354 947 737 -22155 -27315 0 0 *5F
1583055200.43,$M4.1 32355 947 741 -22155 -27315 0 0 *5F
1583055201.52,$M4.1 32356 949 741 -22155 -27315 0 0 *52
1583055202.62,$M4.1 32357 949 747 -22155 -27315 0 0 *55
1583055203.72,$M4.1 32358 947 747 -22155 -27315 0 0 *54
1583055204.77,$M4.1 32359 947 745 -22155 -27315 0 0 *57
1583055205.86,$M4.1 32360 947 747 -22155 -27315 0 0 *5F
1583055206.94,$M4.1 32361 949 741 -22155 -27315 0 0 *56
1583055208.0,$M4.1 32362 947 737 -22155 -27315 0 0 *5A
1583055209.07,$M4.1 32363 947 733 -22155 -27315 0 0 *5F
1583055210.15,$M4.1 32364 949 733 -22155 -27315 0 0 *56
1583055211.24,$M4.1 32365 949 733 -22155 -27315 0 0 *57
1583055212.29,$M4.1 32366 947 737 -22155 -27315 0 0 *5E
1583055213.34,$M4.1 32367 947 737 -22155 -27315 0 0 *5F
1583055214.41,$M4.1 32368 947 737 -22155 -27315 0 0 *50
1583055215.47,$M4.1 32369 947 737 -22155 -27315 0 0 *51
1583055216.54,$M4.1 32370 947 737 -22155 -27315 0 0 *59
1583055217.59,$M4.1 32371 947 737 -22155 -27315 0 0 *58
1583055218.68,$M4.1 32372 945 737 -22155 -27315 0 0 *59
1583055219.74,$M4.1 32373 947 729 -22155 -27315 0 0 *55
1583055220.8,$M4.1 32374 947 733 -22155 -27315 0 0 *59
1583055221.87,$M4.1 32375 947 741 -22155 -27315 0 0 *5D
1583055222.92,$M4.1 32376 947 741 -22155 -27315 0 0 *5E
1583055223.99,$M4.1 32377 947 737 -22155 -27315 0 0 *5E
1583055225.04,$M4.1 32378 947 733 -22155 -27315 0 0 *55
1583055226.11,$M4.1 32379 947 729 -22155 -27315 0 0 *5F
1583055227.18,$M4.1 32380 947 729 -22155 -27315 0 0 *59
1583055228.24,$M4.1 32381 947 733 -22155 -27315 0 0 *53
1583055229.34,$M4.1 32382 945 729 -22155 -27315 0 0 *59
1583055230.42,$M4.1 32383 945 729 -22155 -27315 0 0 *58
1583055231.52,$M4.1 32384 945 733 -22155 -27315 0 0 *54
1583055232.61,$M4.1 32385 945 733 -22155 -27315 0 0 *55
1583055233.7,$M4.1 32386 945 729 -22155 -27315 0 0 *5D
1583055234.8,$M4.1 32387 945 729 -22155 -27315 0 0 *5C
1583055235.88,$M4.1 32388 945 733 -22155 -27315 0 0 *58
1583055236.98,$M4.1 32389 945 733 -22155 -27315 0 0 *59
1583055238.07,$M4.1 32390 945 737 -22155 -27315 0 0 *55
