1580795456.58,$M4.1 29560 1035 809 -22153 -27315 0 0 *6D
1580795457.7,$M4.1 29561 1035 805 -22153 -27315 0 0 *60
1580795458.8,$M4.1 29562 1035 801 -22153 -27315 0 0 *67
1580795459.9,$M4.1 29563 1035 805 -22153 -27315 0 0 *62
1580795461.02,$M4.1 29564 1035 815 -22153 -27315 0 0 *64
1580795462.13,$M4.1 29565 1035 823 -22153 -27315 0 0 *60
1580795463.25,$M4.1 29566 1035 815 -22153 -27315 0 0 *66
1580795464.35,$M4.1 29567 1035 809 -22153 -27315 0 0 *6A
1580795465.47,$M4.1 29568 1037 809 -22153 -27315 0 0 *67
1580795466.59,$M4.1 29569 1035 815 -22153 -27315 0 0 *69
1580795467.66,$M4.1 29570 1029 805 -22153 -27315 0 0 *6D
1580795468.74,$M4.1 29571 1029 809 -22153 -27315 0 0 *60
1580795469.84,$M4.1 29572 1029 815 -22153 -27315 0 0 *6E
1580795470.96,$M4.1 29573 1031 819 -22153 -27315 0 0 *6A
1580795472.08,$M4.1 29574 1031 823 -22153 -27315 0 0 *64
1580795473.19,$M4.1 29575 1031 823 -22153 -27315 0 0 *65
1580795474.33,$M4.1 29576 1035 829 -22153 -27315 0 0 *68
1580795475.45,$M4.1 29577 1037 827 -22153 -27315 0 0 *65
1580795476.56,$M4.1 29578 1031 819 -22153 -27315 0 0 *61
1580795477.69,$M4.1 29579 1031 813 -22153 -27315 0 0 *6A
1580795478.78,$M4.1 29580 1029 805 -22153 -27315 0 0 *62
1580795479.88,$M4.1 29581 1031 797 -22153 -27315 0 0 *6E
1580795481.0,$M4.1 29582 1035 801 -22153 -27315 0 0 *69
1580795482.1,$M4.1 29583 1035 809 -22153 -27315 0 0 *60
1580795483.22,$M4.1 29584 1031 801 -22153 -27315 0 0 *6B
1580795484.32,$M4.1 29585 1035 809 -22153 -27315 0 0 *66
1580795485.4,$M4.1 29586 1029 801 -22153 -27315 0 0 *60
1580795486.52,$M4.1 29587 1031 805 -22153 -27315 0 0 *6C
1580795487.61,$M4.1 29588 1029 801 -22153 -27315 0 0 *6E
1580795488.71,$M4.1 29589 1035 809 -22153 -27315 0 0 *6A
1580795489.86,$M4.1 29590 1031 813 -22153 -27315 0 0 *6D
1580795490.93,$M4.1 29591 1029 805 -22153 -27315 0 0 *62
1580795492.04,$M4.1 29592 1031 815 -22153 -27315 0 0 *69
1580795493.19,$M4.1 29593 1031 813 -22153 -27315 0 0 *6E
1580795494.28,$M4.1 29594 1029 809 -22153 -27315 0 0 *6B
1580795495.36,$M4.1 29595 1029 815 -22153 -27315 0 0 *67
1580795496.48,$M4.1 29596 1035 827 -22153 -27315 0 0 *68
1580795497.58,$M4.1 29597 1035 819 -22153 -27315 0 0 *64
1580795498.68,$M4.1 29598 1029 815 -22153 -27315 0 0 *6A
1580795499.8,$M4.1 29599 1031 815 -22153 -27315 0 0 *62
1580795500.92,$M4.1 29600 1031 815 -22153 -27315 0 0 *61
1580795502.04,$M4.1 29601 1031 815 -22153 -27315 0 0 *60
1580795503.17,$M4.1 29602 1031 813 -22153 -27315 0 0 *65
1580795504.25,$M4.1 29603 1029 815 -22153 -27315 0 0 *6B
1580795505.37,$M4.1 29604 1031 819 -22153 -27315 0 0 *69
1580795506.47,$M4.1 29605 1029 819 -22153 -27315 0 0 *61
1580795507.57,$M4.1 29606 1029 813 -22153 -27315 0 0 *68
1580795508.69,$M4.1 29607 1031 815 -22153 -27315 0 0 *66
1580795509.81,$M4.1 29608 1031 805 -22153 -27315 0 0 *68
1580795510.91,$M4.1 29609 1031 805 -22153 -27315 0 0 *69
1580795512.03,$M4.1 29610 1031 801 -22153 -27315 0 0 *65
1580795513.13,$M4.1 29611 1029 787 -22153 -27315 0 0 *6C
1580795514.25,$M4.1 29612 1031 797 -22153 -27315 0 0 *67
1580795515.35,$M4.1 29613 1031 801 -22153 -27315 0 0 *66
1580795516.46,$M4.1 29614 1031 797 -22153 -27315 0 0 *61
1580795517.57,$M4.1 29615 1031 801 -22153 -27315 0 0 *60
1580795518.68,$M4.1 29616 1031 797 -22153 -27315 0 0 *63
1580795519.78,$M4.1 29617 1029 795 -22153 -27315 0 0 *69
1580795520.87,$M4.1 29618 1029 797 -22153 -27315 0 0 *64
1580795521.95,$M4.1 29619 1029 797 -22153 -27315 0 0 *65
1580795523.02,$M4.1 29620 1029 797 -22153 -27315 0 0 *6F
1580795524.11,$M4.1 29621 1029 797 -22153 -27315 0 0 *6E
1580795525.19,$M4.1 29622 1029 801 -22153 -27315 0 0 *6D
1580795526.28,$M4.1 29623 1029 809 -22153 -27315 0 0 *64
1580795527.41,$M4.1 29624 1031 813 -22153 -27315 0 0 *61
1580795528.53,$M4.1 29625 1027 815 -22153 -27315 0 0 *61
1580795529.62,$M4.1 29626 1029 823 -22153 -27315 0 0 *69
1580795530.72,$M4.1 29627 1029 815 -22153 -27315 0 0 *6D
1580795531.82,$M4.1 29628 1029 813 -22153 -27315 0 0 *64
1580795532.9,$M4.1 29629 1029 809 -22153 -27315 0 0 *6E
1580795533.99,$M4.1 29630 1029 797 -22153 -27315 0 0 *6E
1580795535.07,$M4.1 29631 1029 797 -22153 -27315 0 0 *6F
1580795536.14,$M4.1 29632 1029 797 -22153 -27315 0 0 *6C
1580795537.23,$M4.1 29633 1029 797 -22153 -27315 0 0 *6D
1580795538.31,$M4.1 29634 1029 797 -22153 -27315 0 0 *6A
1580795539.4,$M4.1 29635 1029 801 -22153 -27315 0 0 *6B
1580795540.48,$M4.1 29636 1029 801 -22153 -27315 0 0 *68
1580795541.57,$M4.1 29637 1029 815 -22153 -27315 0 0 *6C
1580795542.69,$M4.1 29638 1031 815 -22153 -27315 0 0 *6A
1580795543.77,$M4.1 29639 1029 801 -22153 -27315 0 0 *67
1580795544.86,$M4.1 29640 1029 801 -22153 -27315 0 0 *69
1580795545.96,$M4.1 29641 1027 801 -22153 -27315 0 0 *66
1580795547.04,$M4.1 29642 1029 801 -22153 -27315 0 0 *6B
1580795548.13,$M4.1 29643 1029 809 -22153 -27315 0 0 *62
1580795549.25,$M4.1 29644 1027 809 -22153 -27315 0 0 *6B
1580795550.33,$M4.1 29645 1029 819 -22153 -27315 0 0 *65
1580795551.43,$M4.1 29646 1029 815 -22153 -27315 0 0 *6A
1580795552.52,$M4.1 29647 1029 815 -22153 -27315 0 0 *6B
1580795553.64,$M4.1 29648 1027 819 -22153 -27315 0 0 *66
1580795554.72,$M4.1 29649 1029 827 -22153 -27315 0 0 *64
1580795555.85,$M4.1 29650 1027 829 -22153 -27315 0 0 *6C
1580795556.97,$M4.1 29651 1029 837 -22153 -27315 0 0 *6C
1580795558.07,$M4.1 29652 1029 833 -22153 -27315 0 0 *6B
1580795559.19,$M4.1 29653 1029 833 -22153 -27315 0 0 *6A
1580795560.29,$M4.1 29654 1029 837 -22153 -27315 0 0 *69
1580795561.41,$M4.1 29655 1029 833 -22153 -27315 0 0 *6C
1580795562.54,$M4.1 29656 1031 841 -22153 -27315 0 0 *63
1580795563.66,$M4.1 29657 1029 833 -22153 -27315 0 0 *6E
1580795564.76,$M4.1 29658 1029 833 -22153 -27315 0 0 *61
1580795565.88,$M4.1 29659 1031 827 -22153 -27315 0 0 *6C
1580795567.0,$M4.1 29660 1035 823 -22153 -27315 0 0 *66
1580795568.13,$M4.1 29661 1031 813 -22153 -27315 0 0 *60
1580795569.28,$M4.1 29662 1031 813 -22153 -27315 0 0 *63
1580795570.38,$M4.1 29663 1029 813 -22153 -27315 0 0 *6B
1580795571.5,$M4.1 29664 1031 823 -22153 -27315 0 0 *66
1580795572.61,$M4.1 29665 1029 833 -22153 -27315 0 0 *6F
1580795573.72,$M4.1 29666 1029 829 -22153 -27315 0 0 *67
1580795574.82,$M4.1 29667 1029 827 -22153 -27315 0 0 *68
1580795575.92,$M4.1 29668 1029 829 -22153 -27315 0 0 *69
1580795577.05,$M4.1 29669 1031 833 -22153 -27315 0 0 *6A
1580795578.17,$M4.1 29670 1031 827 -22153 -27315 0 0 *67
1580795579.3,$M4.1 29671 1031 829 -22153 -27315 0 0 *68
1580795580.4,$M4.1 29672 1029 827 -22153 -27315 0 0 *6C
1580795581.54,$M4.1 29673 1031 833 -22153 -27315 0 0 *61
1580795582.62,$M4.1 29674 1029 827 -22153 -27315 0 0 *6A
1580795583.75,$M4.1 29675 1031 833 -22153 -27315 0 0 *67
1580795584.87,$M4.1 29676 1029 829 -22153 -27315 0 0 *66
1580795585.99,$M4.1 29677 1031 827 -22153 -27315 0 0 *60
1580795587.09,$M4.1 29678 1035 827 -22153 -27315 0 0 *6B
1580795588.21,$M4.1 29679 1035 827 -22153 -27315 0 0 *6A
1580795589.34,$M4.1 29680 1035 829 -22153 -27315 0 0 *62
1580795590.47,$M4.1 29681 1031 829 -22153 -27315 0 0 *67
1580795591.59,$M4.1 29682 1031 827 -22153 -27315 0 0 *6A
1580795592.71,$M4.1 29683 1031 827 -22153 -27315 0 0 *6B
1580795593.84,$M4.1 29684 1031 833 -22153 -27315 0 0 *69
1580795594.96,$M4.1 29685 1031 827 -22153 -27315 0 0 *6D
1580795596.09,$M4.1 29686 1037 829 -22153 -27315 0 0 *66
1580795597.22,$M4.1 29687 1031 829 -22153 -27315 0 0 *61
1580795598.36,$M4.1 29688 1031 829 -22153 -27315 0 0 *6E
1580795599.47,$M4.1 29689 1031 823 -22153 -27315 0 0 *65
1580795600.61,$M4.1 29690 1035 829 -22153 -27315 0 0 *63
1580795601.73,$M4.1 29691 1037 827 -22153 -27315 0 0 *6E
1580795602.84,$M4.1 29692 1031 815 -22153 -27315 0 0 *6A
1580795603.96,$M4.1 29693 1031 819 -22153 -27315 0 0 *67
1580795605.06,$M4.1 29694 1035 819 -22153 -27315 0 0 *64
1580795606.18,$M4.1 29695 1035 823 -22153 -27315 0 0 *6C
1580795607.31,$M4.1 29696 1035 829 -22153 -27315 0 0 *65
1580795608.43,$M4.1 29697 1031 827 -22153 -27315 0 0 *6E
1580795609.55,$M4.1 29698 1035 829 -22153 -27315 0 0 *6B
1580795610.66,$M4.1 29699 1035 819 -22153 -27315 0 0 *69
1580795611.78,$M4.1 29700 1037 823 -22153 -27315 0 0 *63
1580795612.9,$M4.1 29701 1035 815 -22153 -27315 0 0 *65
1580795614.02,$M4.1 29702 1037 819 -22153 -27315 0 0 *68
1580795615.12,$M4.1 29703 1035 819 -22153 -27315 0 0 *6B
1580795616.23,$M4.1 29704 1035 815 -22153 -27315 0 0 *60
1580795617.34,$M4.1 29705 1031 805 -22153 -27315 0 0 *64
1580795618.45,$M4.1 29706 1035 815 -22153 -27315 0 0 *62
1580795619.57,$M4.1 29707 1031 819 -22153 -27315 0 0 *6B
1580795620.7,$M4.1 29708 1031 813 -22153 -27315 0 0 *6E
1580795621.85,$M4.1 29709 1031 813 -22153 -27315 0 0 *6F
1580795622.97,$M4.1 29710 1031 819 -22153 -27315 0 0 *6D
1580795624.07,$M4.1 29711 1031 815 -22153 -27315 0 0 *60
1580795625.19,$M4.1 29712 1031 819 -22153 -27315 0 0 *6F
1580795626.3,$M4.1 29713 1035 819 -22153 -27315 0 0 *6A
1580795627.42,$M4.1 29714 1035 823 -22153 -27315 0 0 *64
1580795628.52,$M4.1 29715 1031 819 -22153 -27315 0 0 *68
1580795629.64,$M4.1 29716 1031 815 -22153 -27315 0 0 *67
1580795630.73,$M4.1 29717 1029 809 -22153 -27315 0 0 *62
1580795631.84,$M4.1 29718 1031 805 -22153 -27315 0 0 *68
1580795632.96,$M4.1 29719 1031 815 -22153 -27315 0 0 *68
1580795634.06,$M4.1 29720 1031 815 -22153 -27315 0 0 *62
1580795635.18,$M4.1 29721 1035 819 -22153 -27315 0 0 *6B
1580795636.3,$M4.1 29722 1031 815 -22153 -27315 0 0 *60
1580795637.38,$M4.1 29723 1029 815 -22153 -27315 0 0 *68
1580795638.5,$M4.1 29724 1031 815 -22153 -27315 0 0 *66
1580795639.62,$M4.1 29725 1031 823 -22153 -27315 0 0 *62
1580795640.73,$M4.1 29726 1031 815 -22153 -27315 0 0 *64
1580795641.83,$M4.1 29727 1031 805 -22153 -27315 0 0 *64
1580795642.95,$M4.1 29728 1031 815 -22153 -27315 0 0 *6A
1580795644.07,$M4.1 29729 1031 819 -22153 -27315 0 0 *67
1580795645.19,$M4.1 29730 1031 827 -22153 -27315 0 0 *62
1580795646.3,$M4.1 29731 1035 827 -22153 -27315 0 0 *67
1580795647.44,$M4.1 29732 1035 829 -22153 -27315 0 0 *6A
1580795648.55,$M4.1 29733 1035 829 -22153 -27315 0 0 *6B
1580795649.69,$M4.1 29734 1031 829 -22153 -27315 0 0 *68
1580795650.82,$M4.1 29735 1031 833 -22153 -27315 0 0 *62
1580795651.94,$M4.1 29736 1031 827 -22153 -27315 0 0 *64
1580795653.09,$M4.1 29737 1035 833 -22153 -27315 0 0 *64
1580795654.2,$M4.1 29738 1035 833 -22153 -27315 0 0 *6B
1580795655.34,$M4.1 29739 1035 833 -22153 -27315 0 0 *6A
1580795656.47,$M4.1 29740 1035 837 -22153 -27315 0 0 *60
1580795657.6,$M4.1 29741 1031 833 -22153 -27315 0 0 *61
1580795658.74,$M4.1 29742 1035 833 -22153 -27315 0 0 *66
1580795659.87,$M4.1 29743 1037 829 -22153 -27315 0 0 *6E
1580795661.0,$M4.1 29744 1035 833 -22153 -27315 0 0 *60
1580795662.12,$M4.1 29745 1035 823 -22153 -27315 0 0 *60
1580795663.24,$M4.1 29746 1035 827 -22153 -27315 0 0 *67
1580795664.35,$M4.1 29747 1035 823 -22153 -27315 0 0 *62
1580795665.46,$M4.1 29748 1035 827 -22153 -27315 0 0 *69
1580795666.57,$M4.1 29749 1035 823 -22153 -27315 0 0 *6C
1580795667.69,$M4.1 29750 1035 827 -22153 -27315 0 0 *60
1580795668.82,$M4.1 29751 1035 829 -22153 -27315 0 0 *6F
1580795669.96,$M4.1 29752 1037 833 -22153 -27315 0 0 *65
1580795671.09,$M4.1 29753 1035 829 -22153 -27315 0 0 *6D
1580795672.21,$M4.1 29754 1035 827 -22153 -27315 0 0 *64
1580795673.34,$M4.1 29755 1035 833 -22153 -27315 0 0 *60
1580795674.47,$M4.1 29756 1037 837 -22153 -27315 0 0 *65
1580795675.61,$M4.1 29757 1037 833 -22153 -27315 0 0 *60
1580795676.74,$M4.1 29758 1035 833 -22153 -27315 0 0 *6D
1580795677.87,$M4.1 29759 1035 829 -22153 -27315 0 0 *67
1580795679.01,$M4.1 29760 1035 833 -22153 -27315 0 0 *66
1580795680.14,$M4.1 29761 1037 833 -22153 -27315 0 0 *65
1580795681.27,$M4.1 29762 1035 829 -22153 -27315 0 0 *6F
1580795682.41,$M4.1 29763 1035 833 -22153 -27315 0 0 *65
1580795683.56,$M4.1 29764 1037 833 -22153 -27315 0 0 *60
1580795684.66,$M4.1 29765 1035 827 -22153 -27315 0 0 *66
1580795685.77,$M4.1 29766 1035 827 -22153 -27315 0 0 *65
1580795686.89,$M4.1 29767 1035 827 -22153 -27315 0 0 *64
1580795688.02,$M4.1 29768 1035 829 -22153 -27315 0 0 *65
1580795689.16,$M4.1 29769 1037 837 -22153 -27315 0 0 *69
1580795690.28,$M4.1 29770 1037 827 -22153 -27315 0 0 *60
1580795691.41,$M4.1 29771 1035 833 -22153 -27315 0 0 *66
1580795692.54,$M4.1 29772 1035 837 -22153 -27315 0 0 *61
1580795693.67,$M4.1 29773 1037 829 -22153 -27315 0 0 *6D
1580795694.81,$M4.1 29774 1037 829 -22153 -27315 0 0 *6A
1580795695.92,$M4.1 29775 1037 827 -22153 -27315 0 0 *65
1580795697.06,$M4.1 29776 1037 829 -22153 -27315 0 0 *68
1580795698.19,$M4.1 29777 1035 829 -22153 -27315 0 0 *6B
1580795699.32,$M4.1 29778 1037 833 -22153 -27315 0 0 *6D
1580795700.46,$M4.1 29779 1037 829 -22153 -27315 0 0 *67
1580795701.59,$M4.1 29780 1037 829 -22153 -27315 0 0 *61
1580795702.71,$M4.1 29781 1039 841 -22153 -27315 0 0 *60
1580795703.82,$M4.1 29782 1039 837 -22153 -27315 0 0 *62
1580795704.96,$M4.1 29783 1037 829 -22153 -27315 0 0 *62
1580795706.06,$M4.1 29784 1039 829 -22153 -27315 0 0 *6B
1580795707.19,$M4.1 29785 1035 833 -22153 -27315 0 0 *6D
1580795708.33,$M4.1 29786 1037 833 -22153 -27315 0 0 *6C
1580795709.46,$M4.1 29787 1035 833 -22153 -27315 0 0 *6F
1580795710.59,$M4.1 29788 1037 837 -22153 -27315 0 0 *66
1580795711.71,$M4.1 29789 1039 837 -22153 -27315 0 0 *69
1580795712.83,$M4.1 29790 1039 841 -22153 -27315 0 0 *60
1580795713.94,$M4.1 29791 1039 837 -22153 -27315 0 0 *60
1580795715.08,$M4.1 29792 1037 837 -22153 -27315 0 0 *6D
1580795716.19,$M4.1 29793 1039 837 -22153 -27315 0 0 *62
1580795717.3,$M4.1 29794 1041 845 -22153 -27315 0 0 *6F
1580795718.38,$M4.1 29795 1039 845 -22153 -27315 0 0 *61
1580795719.51,$M4.1 29796 1041 851 -22153 -27315 0 0 *68
1580795720.65,$M4.1 29797 1041 847 -22153 -27315 0 0 *6E
1580795721.78,$M4.1 29798 1041 847 -22153 -27315 0 0 *61
1580795722.91,$M4.1 29799 1041 851 -22153 -27315 0 0 *67
1580795724.03,$M4.1 29800 1039 847 -22153 -27315 0 0 *60
1580795725.15,$M4.1 29801 1039 837 -22153 -27315 0 0 *66
1580795726.27,$M4.1 29802 1039 847 -22153 -27315 0 0 *62
1580795727.35,$M4.1 29803 1039 845 -22153 -27315 0 0 *61
1580795728.47,$M4.1 29804 1039 847 -22153 -27315 0 0 *64
1580795729.6,$M4.1 29805 1041 841 -22153 -27315 0 0 *6C
1580795730.7,$M4.1 29806 1041 845 -22153 -27315 0 0 *6B
1580795731.8,$M4.1 29807 1039 819 -22153 -27315 0 0 *6C
1580795732.91,$M4.1 29808 1039 813 -22153 -27315 0 0 *69
1580795734.02,$M4.1 29809 1041 827 -22153 -27315 0 0 *60
1580795735.12,$M4.1 29810 1039 827 -22153 -27315 0 0 *67
1580795736.21,$M4.1 29811 1039 827 -22153 -27315 0 0 *66
1580795737.31,$M4.1 29812 1039 827 -22153 -27315 0 0 *65
1580795738.41,$M4.1 29813 1039 829 -22153 -27315 0 0 *6A
1580795739.51,$M4.1 29814 1041 845 -22153 -27315 0 0 *68
1580795740.63,$M4.1 29815 1039 837 -22153 -27315 0 0 *63
1580795741.73,$M4.1 29816 1041 845 -22153 -27315 0 0 *6A
1580795742.87,$M4.1 29817 1041 851 -22153 -27315 0 0 *6E
1580795743.95,$M4.1 29818 1039 845 -22153 -27315 0 0 *6B
1580795745.07,$M4.1 29819 1039 847 -22153 -27315 0 0 *68
1580795746.2,$M4.1 29820 1041 841 -22153 -27315 0 0 *6B
1580795747.32,$M4.1 29821 1039 837 -22153 -27315 0 0 *64
1580795748.43,$M4.1 29822 1039 847 -22153 -27315 0 0 *60
1580795749.57,$M4.1 29823 1041 851 -22153 -27315 0 0 *69
1580795750.69,$M4.1 29824 1039 851 -22153 -27315 0 0 *61
1580795751.79,$M4.1 29825 1043 833 -22153 -27315 0 0 *69
1580795752.87,$M4.1 29826 1039 823 -22153 -27315 0 0 *66
1580795753.99,$M4.1 29827 1043 813 -22153 -27315 0 0 *69
1580795755.12,$M4.1 29828 1041 813 -22153 -27315 0 0 *64
1580795756.27,$M4.1 29829 1041 813 -22153 -27315 0 0 *65
1580795757.36,$M4.1 29830 1039 815 -22153 -27315 0 0 *64
1580795758.44,$M4.1 29831 1039 819 -22153 -27315 0 0 *69
1580795759.56,$M4.1 29832 1039 813 -22153 -27315 0 0 *60
1580795760.66,$M4.1 29833 1039 827 -22153 -27315 0 0 *66
1580795761.75,$M4.1 29834 1039 827 -22153 -27315 0 0 *61
1580795762.85,$M4.1 29835 1039 819 -22153 -27315 0 0 *6D
1580795763.93,$M4.1 29836 1039 819 -22153 -27315 0 0 *6E
1580795765.07,$M4.1 29837 1041 833 -22153 -27315 0 0 *68
1580795766.2,$M4.1 29838 1041 833 -22153 -27315 0 0 *67
1580795767.3,$M4.1 29839 1039 801 -22153 -27315 0 0 *68
1580795768.38,$M4.1 29840 1039 801 -22153 -27315 0 0 *66
1580795769.47,$M4.1 29841 1039 805 -22153 -27315 0 0 *63
1580795770.56,$M4.1 29842 1039 797 -22153 -27315 0 0 *64
1580795771.64,$M4.1 29843 1039 805 -22153 -27315 0 0 *61
1580795772.71,$M4.1 29844 1039 797 -22153 -27315 0 0 *62
1580795773.86,$M4.1 29845 1037 783 -22153 -27315 0 0 *68
1580795774.96,$M4.1 29846 1039 787 -22153 -27315 0 0 *61
1580795776.09,$M4.1 29847 1037 787 -22153 -27315 0 0 *6E
1580795777.23,$M4.1 29848 1035 791 -22153 -27315 0 0 *64
1580795778.35,$M4.1 29849 1037 797 -22153 -27315 0 0 *61
1580795779.45,$M4.1 29850 1037 805 -22153 -27315 0 0 *6D
1580795780.56,$M4.1 29851 1035 805 -22153 -27315 0 0 *6E
1580795781.67,$M4.1 29852 1037 805 -22153 -27315 0 0 *6F
1580795782.77,$M4.1 29853 1037 805 -22153 -27315 0 0 *6E
1580795783.88,$M4.1 29854 1035 805 -22153 -27315 0 0 *6B
1580795784.99,$M4.1 29855 1037 805 -22153 -27315 0 0 *68
1580795786.09,$M4.1 29856 1037 805 -22153 -27315 0 0 *6B
1580795787.2,$M4.1 29857 1035 801 -22153 -27315 0 0 *6C
1580795788.34,$M4.1 29858 1037 795 -22153 -27315 0 0 *63
1580795789.45,$M4.1 29859 1037 779 -22153 -27315 0 0 *60
1580795790.59,$M4.1 29860 1037 777 -22153 -27315 0 0 *64
1580795791.72,$M4.1 29861 1035 769 -22153 -27315 0 0 *68
1580795792.85,$M4.1 29862 1035 765 -22153 -27315 0 0 *67
1580795793.97,$M4.1 29863 1035 779 -22153 -27315 0 0 *6B
1580795795.1,$M4.1 29864 1035 791 -22153 -27315 0 0 *6A
1580795796.24,$M4.1 29865 1031 795 -22153 -27315 0 0 *6B
1580795797.39,$M4.1 29866 1031 795 -22153 -27315 0 0 *68
1580795798.5,$M4.1 29867 1031 779 -22153 -27315 0 0 *6B
1580795799.64,$M4.1 29868 1031 783 -22153 -27315 0 0 *61
1580795800.75,$M4.1 29869 1035 779 -22153 -27315 0 0 *61
1580795801.86,$M4.1 29870 1035 779 -22153 -27315 0 0 *69
1580795802.97,$M4.1 29871 1029 783 -22153 -27315 0 0 *60
1580795804.07,$M4.1 29872 1029 783 -22153 -27315 0 0 *63
1580795805.19,$M4.1 29873 1029 795 -22153 -27315 0 0 *65
1580795806.31,$M4.1 29874 1029 795 -22153 -27315 0 0 *62
1580795807.41,$M4.1 29875 1029 795 -22153 -27315 0 0 *63
1580795808.53,$M4.1 29876 1029 791 -22153 -27315 0 0 *64
1580795809.66,$M4.1 29877 1031 795 -22153 -27315 0 0 *68
1580795810.75,$M4.1 29878 1029 797 -22153 -27315 0 0 *6C
1580795811.83,$M4.1 29879 1029 797 -22153 -27315 0 0 *6D
1580795812.93,$M4.1 29880 1029 791 -22153 -27315 0 0 *6D
1580795814.03,$M4.1 29881 1029 779 -22153 -27315 0 0 *6A
1580795815.12,$M4.1 29882 1029 779 -22153 -27315 0 0 *69
1580795816.25,$M4.1 29883 1027 773 -22153 -27315 0 0 *6C
1580795817.37,$M4.1 29884 1029 765 -22153 -27315 0 0 *62
1580795818.5,$M4.1 29885 1027 765 -22153 -27315 0 0 *6D
1580795819.6,$M4.1 29886 1029 765 -22153 -27315 0 0 *60
1580795820.75,$M4.1 29887 1027 777 -22153 -27315 0 0 *6C
1580795821.87,$M4.1 29888 1027 779 -22153 -27315 0 0 *6D
1580795822.99,$M4.1 29889 1027 779 -22153 -27315 0 0 *6C
1580795824.12,$M4.1 29890 1027 777 -22153 -27315 0 0 *6A
1580795825.21,$M4.1 29891 1025 779 -22153 -27315 0 0 *67
1580795826.34,$M4.1 29892 1027 791 -22153 -27315 0 0 *60
1580795827.43,$M4.1 29893 1025 779 -22153 -27315 0 0 *65
1580795828.57,$M4.1 29894 1027 777 -22153 -27315 0 0 *6E
1580795829.68,$M4.1 29895 1025 765 -22153 -27315 0 0 *6E
1580795830.78,$M4.1 29896 1025 761 -22153 -27315 0 0 *69
1580795831.89,$M4.1 29897 1025 761 -22153 -27315 0 0 *68
1580795833.0,$M4.1 29898 1025 769 -22153 -27315 0 0 *6F
1580795834.1,$M4.1 29899 1025 765 -22153 -27315 0 0 *62
1580795835.18,$M4.1 29900 1025 779 -22153 -27315 0 0 *6E
1580795836.3,$M4.1 29901 1025 791 -22153 -27315 0 0 *69
1580795837.43,$M4.1 29902 1023 773 -22153 -27315 0 0 *60
1580795838.55,$M4.1 29903 1023 779 -22153 -27315 0 0 *6B
1580795839.65,$M4.1 29904 1025 783 -22153 -27315 0 0 *6F
1580795840.75,$M4.1 29905 1025 765 -22153 -27315 0 0 *66
1580795841.87,$M4.1 29906 1021 765 -22153 -27315 0 0 *61
1580795843.0,$M4.1 29907 1023 769 -22153 -27315 0 0 *6E
1580795844.1,$M4.1 29908 1025 769 -22153 -27315 0 0 *67
1580795845.24,$M4.1 29909 1023 769 -22153 -27315 0 0 *60
1580795846.32,$M4.1 29910 1025 779 -22153 -27315 0 0 *6F
1580795847.44,$M4.1 29911 1021 777 -22153 -27315 0 0 *64
1580795848.57,$M4.1 29912 1023 777 -22153 -27315 0 0 *65
1580795849.71,$M4.1 29913 1023 777 -22153 -27315 0 0 *64
1580795850.84,$M4.1 29914 1023 783 -22153 -27315 0 0 *68
1580795851.94,$M4.1 29915 1021 787 -22153 -27315 0 0 *6F
1580795853.06,$M4.1 29916 1021 787 -22153 -27315 0 0 *6C
1580795854.19,$M4.1 29917 1023 783 -22153 -27315 0 0 *6B
1580795855.29,$M4.1 29918 1021 787 -22153 -27315 0 0 *62
1580795856.43,$M4.1 29919 1023 783 -22153 -27315 0 0 *65
1580795857.56,$M4.1 29920 1023 787 -22153 -27315 0 0 *6B
1580795858.69,$M4.1 29921 1023 787 -22153 -27315 0 0 *6A
1580795859.81,$M4.1 29922 1023 779 -22153 -27315 0 0 *68
1580795860.94,$M4.1 29923 1023 765 -22153 -27315 0 0 *64
1580795862.08,$M4.1 29924 1023 787 -22153 -27315 0 0 *6F
1580795863.21,$M4.1 29925 1023 791 -22153 -27315 0 0 *69
1580795864.34,$M4.1 29926 1023 783 -22153 -27315 0 0 *69
1580795865.48,$M4.1 29927 1023 787 -22153 -27315 0 0 *6C
1580795866.58,$M4.1 29928 1021 773 -22153 -27315 0 0 *6A
1580795867.73,$M4.1 29929 1023 777 -22153 -27315 0 0 *6D
1580795868.83,$M4.1 29930 1021 769 -22153 -27315 0 0 *68
1580795869.96,$M4.1 29931 1023 777 -22153 -27315 0 0 *64
1580795871.06,$M4.1 29932 1021 779 -22153 -27315 0 0 *6B
1580795872.15,$M4.1 29933 1021 779 -22153 -27315 0 0 *6A
1580795873.25,$M4.1 29934 1021 787 -22153 -27315 0 0 *6C
1580795874.37,$M4.1 29935 1021 783 -22153 -27315 0 0 *69
1580795875.5,$M4.1 29936 1023 787 -22153 -27315 0 0 *6C
1580795876.6,$M4.1 29937 1021 791 -22153 -27315 0 0 *68
1580795877.72,$M4.1 29938 1021 791 -22153 -27315 0 0 *67
1580795878.84,$M4.1 29939 1021 795 -22153 -27315 0 0 *62
1580795879.9,$M4.1 29940 1025 797 -22153 -27315 0 0 *6A
1580795880.99,$M4.1 29941 1021 801 -22153 -27315 0 0 *6F
1580795882.08,$M4.1 29942 1021 801 -22153 -27315 0 0 *6C
1580795883.16,$M4.1 29943 1021 805 -22153 -27315 0 0 *69
