1581191021.07,$M4.1 52799 123 113 -22153 -27315 0 0 *50
1581191022.23,$M4.1 52800 125 117 -22153 -27315 0 0 *5D
1581191023.4,$M4.1 52801 123 113 -22153 -27315 0 0 *5E
1581191024.56,$M4.1 52802 125 117 -22153 -27315 0 0 *5F
1581191025.71,$M4.1 52803 123 125 -22153 -27315 0 0 *59
1581191026.86,$M4.1 52804 123 137 -22153 -27315 0 0 *5D
1581191028.01,$M4.1 52805 123 159 -22153 -27315 0 0 *54
1581191029.14,$M4.1 52806 123 163 -22153 -27315 0 0 *5E
1581191030.29,$M4.1 52807 127 163 -22153 -27315 0 0 *5B
1581191031.46,$M4.1 52808 125 155 -22153 -27315 0 0 *53
1581191032.57,$M4.1 52809 127 175 -22153 -27315 0 0 *52
1581191033.74,$M4.1 52810 125 167 -22153 -27315 0 0 *5B
1581191034.89,$M4.1 52811 127 125 -22153 -27315 0 0 *5E
1581191036.04,$M4.1 52812 127 121 -22153 -27315 0 0 *59
1581191037.19,$M4.1 52813 127 121 -22153 -27315 0 0 *58
1581191038.35,$M4.1 52814 129 125 -22153 -27315 0 0 *55
1581191039.5,$M4.1 52815 127 109 -22153 -27315 0 0 *54
1581191040.65,$M4.1 52816 127 113 -22153 -27315 0 0 *5C
1581191041.8,$M4.1 52817 127 117 -22153 -27315 0 0 *59
1581191042.95,$M4.1 52818 127 121 -22153 -27315 0 0 *53
1581191044.1,$M4.1 52819 127 117 -22153 -27315 0 0 *57
1581191045.23,$M4.1 52820 127 109 -22153 -27315 0 0 *52
1581191046.35,$M4.1 52821 127 105 -22153 -27315 0 0 *5F
1581191047.53,$M4.1 52822 129 121 -22153 -27315 0 0 *54
1581191048.68,$M4.1 52823 127 125 -22153 -27315 0 0 *5F
1581191049.84,$M4.1 52824 129 117 -22153 -27315 0 0 *57
1581191050.99,$M4.1 52825 127 109 -22153 -27315 0 0 *57
1581191052.17,$M4.1 52826 129 121 -22153 -27315 0 0 *50
1581191053.34,$M4.1 52827 129 117 -22153 -27315 0 0 *54
1581191054.49,$M4.1 52828 129 97 -22153 -27315 0 0 *62
1581191055.64,$M4.1 52829 129 87 -22153 -27315 0 0 *62
1581191056.79,$M4.1 52830 127 87 -22153 -27315 0 0 *64
1581191057.92,$M4.1 52831 127 91 -22153 -27315 0 0 *62
1581191059.07,$M4.1 52832 127 87 -22153 -27315 0 0 *66
1581191060.22,$M4.1 52833 129 87 -22153 -27315 0 0 *69
1581191061.38,$M4.1 52834 129 87 -22153 -27315 0 0 *6E
1581191062.53,$M4.1 52835 127 87 -22153 -27315 0 0 *61
1581191063.67,$M4.1 52836 127 83 -22153 -27315 0 0 *66
1581191064.83,$M4.1 52837 129 83 -22153 -27315 0 0 *69
1581191065.96,$M4.1 52838 127 83 -22153 -27315 0 0 *68
1581191067.1,$M4.1 52839 127 83 -22153 -27315 0 0 *69
1581191068.25,$M4.1 52840 127 91 -22153 -27315 0 0 *64
1581191069.39,$M4.1 52841 127 91 -22153 -27315 0 0 *65
1581191070.53,$M4.1 52842 127 95 -22153 -27315 0 0 *62
1581191071.65,$M4.1 52843 127 101 -22153 -27315 0 0 *5F
1581191072.78,$M4.1 52844 129 101 -22153 -27315 0 0 *56
1581191073.94,$M4.1 52845 129 95 -22153 -27315 0 0 *6B
1581191075.08,$M4.1 52846 127 91 -22153 -27315 0 0 *62
1581191076.24,$M4.1 52847 129 95 -22153 -27315 0 0 *69
1581191077.38,$M4.1 52848 127 91 -22153 -27315 0 0 *6C
1581191078.53,$M4.1 52849 127 91 -22153 -27315 0 0 *6D
1581191079.67,$M4.1 52850 127 91 -22153 -27315 0 0 *65
1581191080.79,$M4.1 52851 127 97 -22153 -27315 0 0 *62
1581191081.93,$M4.1 52852 127 95 -22153 -27315 0 0 *63
1581191083.04,$M4.1 52853 127 97 -22153 -27315 0 0 *60
1581191084.17,$M4.1 52854 129 97 -22153 -27315 0 0 *69
1581191085.34,$M4.1 52855 125 91 -22153 -27315 0 0 *62
1581191086.49,$M4.1 52856 127 95 -22153 -27315 0 0 *67
1581191087.62,$M4.1 52857 127 91 -22153 -27315 0 0 *62
1581191088.8,$M4.1 52858 129 91 -22153 -27315 0 0 *63
1581191089.97,$M4.1 52859 129 87 -22153 -27315 0 0 *65
1581191091.13,$M4.1 52860 129 87 -22153 -27315 0 0 *6F
1581191092.3,$M4.1 52861 129 79 -22153 -27315 0 0 *6F
1581191093.43,$M4.1 52862 127 83 -22153 -27315 0 0 *67
1581191094.57,$M4.1 52863 127 83 -22153 -27315 0 0 *66
1581191095.71,$M4.1 52864 127 79 -22153 -27315 0 0 *64
1581191096.85,$M4.1 52865 127 71 -22153 -27315 0 0 *6D
1581191097.98,$M4.1 52866 127 71 -22153 -27315 0 0 *6E
1581191099.11,$M4.1 52867 127 75 -22153 -27315 0 0 *6B
1581191100.25,$M4.1 52868 127 75 -22153 -27315 0 0 *64
1581191101.38,$M4.1 52869 127 75 -22153 -27315 0 0 *65
1581191102.53,$M4.1 52870 125 67 -22153 -27315 0 0 *6C
1581191103.68,$M4.1 52871 127 79 -22153 -27315 0 0 *60
1581191104.81,$M4.1 52872 127 75 -22153 -27315 0 0 *6F
1581191105.95,$M4.1 52873 127 79 -22153 -27315 0 0 *62
1581191107.08,$M4.1 52874 127 83 -22153 -27315 0 0 *60
1581191108.23,$M4.1 52875 127 79 -22153 -27315 0 0 *64
1581191109.36,$M4.1 52876 127 79 -22153 -27315 0 0 *67
1581191110.49,$M4.1 52877 127 83 -22153 -27315 0 0 *63
1581191111.64,$M4.1 52878 127 83 -22153 -27315 0 0 *6C
1581191112.78,$M4.1 52879 127 79 -22153 -27315 0 0 *68
1581191113.91,$M4.1 52880 127 87 -22153 -27315 0 0 *6F
1581191115.03,$M4.1 52881 127 105 -22153 -27315 0 0 *55
1581191116.18,$M4.1 52882 127 109 -22153 -27315 0 0 *5A
1581191117.33,$M4.1 52883 127 87 -22153 -27315 0 0 *6C
1581191118.46,$M4.1 52884 127 79 -22153 -27315 0 0 *6A
1581191119.62,$M4.1 52885 129 83 -22153 -27315 0 0 *60
1581191120.79,$M4.1 52886 129 79 -22153 -27315 0 0 *66
1581191121.94,$M4.1 52887 129 83 -22153 -27315 0 0 *62
1581191123.1,$M4.1 52888 129 79 -22153 -27315 0 0 *68
1581191124.24,$M4.1 52889 127 79 -22153 -27315 0 0 *67
1581191125.39,$M4.1 52890 127 79 -22153 -27315 0 0 *6F
1581191126.55,$M4.1 52891 129 83 -22153 -27315 0 0 *65
1581191127.68,$M4.1 52892 127 83 -22153 -27315 0 0 *68
1581191128.85,$M4.1 52893 129 83 -22153 -27315 0 0 *67
1581191129.98,$M4.1 52894 127 83 -22153 -27315 0 0 *6E
1581191131.12,$M4.1 52895 127 83 -22153 -27315 0 0 *6F
1581191132.28,$M4.1 52896 129 83 -22153 -27315 0 0 *62
1581191133.41,$M4.1 52897 127 87 -22153 -27315 0 0 *69
1581191134.59,$M4.1 52898 129 91 -22153 -27315 0 0 *6F
1581191135.73,$M4.1 52899 129 97 -22153 -27315 0 0 *68
1581191136.88,$M4.1 52900 127 117 -22153 -27315 0 0 *5E
1581191138.04,$M4.1 52901 133 133 -22153 -27315 0 0 *5C
1581191139.22,$M4.1 52902 133 109 -22153 -27315 0 0 *56
1581191140.36,$M4.1 52903 133 97 -22153 -27315 0 0 *61
1581191141.49,$M4.1 52904 133 97 -22153 -27315 0 0 *66
1581191142.64,$M4.1 52905 133 97 -22153 -27315 0 0 *67
1581191143.81,$M4.1 52906 129 91 -22153 -27315 0 0 *69
1581191144.95,$M4.1 52907 129 87 -22153 -27315 0 0 *6F
1581191146.12,$M4.1 52908 133 95 -22153 -27315 0 0 *68
1581191147.28,$M4.1 52909 129 87 -22153 -27315 0 0 *61
1581191148.45,$M4.1 52910 129 87 -22153 -27315 0 0 *69
1581191149.61,$M4.1 52911 129 91 -22153 -27315 0 0 *6F
1581191150.76,$M4.1 52912 133 95 -22153 -27315 0 0 *63
1581191151.93,$M4.1 52913 129 91 -22153 -27315 0 0 *6D
1581191153.09,$M4.1 52914 133 91 -22153 -27315 0 0 *61
1581191154.26,$M4.1 52915 133 91 -22153 -27315 0 0 *60
1581191155.42,$M4.1 52916 133 91 -22153 -27315 0 0 *63
1581191156.59,$M4.1 52917 133 95 -22153 -27315 0 0 *66
1581191157.75,$M4.1 52918 133 91 -22153 -27315 0 0 *6D
1581191158.92,$M4.1 52919 133 91 -22153 -27315 0 0 *6C
1581191160.09,$M4.1 52920 133 91 -22153 -27315 0 0 *66
1581191161.25,$M4.1 52921 129 83 -22153 -27315 0 0 *6F
1581191162.4,$M4.1 52922 133 87 -22153 -27315 0 0 *63
1581191163.57,$M4.1 52923 133 87 -22153 -27315 0 0 *62
1581191164.71,$M4.1 52924 127 87 -22153 -27315 0 0 *60
1581191165.86,$M4.1 52925 129 87 -22153 -27315 0 0 *6F
1581191167.03,$M4.1 52926 133 91 -22153 -27315 0 0 *60
1581191168.21,$M4.1 52927 133 91 -22153 -27315 0 0 *61
1581191169.37,$M4.1 52928 133 91 -22153 -27315 0 0 *6E
1581191170.52,$M4.1 52929 133 95 -22153 -27315 0 0 *6B
1581191171.69,$M4.1 52930 133 91 -22153 -27315 0 0 *67
1581191172.82,$M4.1 52931 135 95 -22153 -27315 0 0 *64
1581191173.99,$M4.1 52932 133 95 -22153 -27315 0 0 *61
1581191175.14,$M4.1 52933 133 91 -22153 -27315 0 0 *64
1581191176.32,$M4.1 52934 133 91 -22153 -27315 0 0 *63
1581191177.45,$M4.1 52935 133 101 -22153 -27315 0 0 *5A
1581191178.59,$M4.1 52936 133 101 -22153 -27315 0 0 *59
1581191179.7,$M4.1 52937 135 105 -22153 -27315 0 0 *5A
1581191180.85,$M4.1 52938 133 101 -22153 -27315 0 0 *57
1581191181.98,$M4.1 52939 129 97 -22153 -27315 0 0 *63
1581191183.12,$M4.1 52940 133 97 -22153 -27315 0 0 *66
1581191184.23,$M4.1 52941 135 101 -22153 -27315 0 0 *5F
1581191185.35,$M4.1 52942 135 101 -22153 -27315 0 0 *5C
1581191186.47,$M4.1 52943 135 101 -22153 -27315 0 0 *5D
1581191187.57,$M4.1 52944 135 101 -22153 -27315 0 0 *5A
1581191188.69,$M4.1 52945 135 101 -22153 -27315 0 0 *5B
1581191189.84,$M4.1 52946 133 97 -22153 -27315 0 0 *60
1581191190.97,$M4.1 52947 133 97 -22153 -27315 0 0 *61
1581191192.1,$M4.1 52948 133 97 -22153 -27315 0 0 *6E
1581191193.25,$M4.1 52949 133 101 -22153 -27315 0 0 *51
1581191194.39,$M4.1 52950 133 97 -22153 -27315 0 0 *67
1581191195.52,$M4.1 52951 133 101 -22153 -27315 0 0 *58
1581191196.67,$M4.1 52952 137 105 -22153 -27315 0 0 *5B
1581191197.82,$M4.1 52953 137 105 -22153 -27315 0 0 *5A
1581191198.95,$M4.1 52954 133 105 -22153 -27315 0 0 *59
1581191200.1,$M4.1 52955 135 109 -22153 -27315 0 0 *52
1581191201.26,$M4.1 52956 133 109 -22153 -27315 0 0 *57
1581191202.41,$M4.1 52957 133 105 -22153 -27315 0 0 *5A
1581191203.55,$M4.1 52958 133 105 -22153 -27315 0 0 *55
1581191204.73,$M4.1 52959 133 113 -22153 -27315 0 0 *53
1581191205.89,$M4.1 52960 133 113 -22153 -27315 0 0 *59
1581191207.07,$M4.1 52961 129 113 -22153 -27315 0 0 *53
1581191208.24,$M4.1 52962 137 125 -22153 -27315 0 0 *5A
1581191209.39,$M4.1 52963 135 125 -22153 -27315 0 0 *59
1581191210.52,$M4.1 52964 135 125 -22153 -27315 0 0 *5E
1581191211.7,$M4.1 52965 137 121 -22153 -27315 0 0 *59
1581191212.88,$M4.1 52966 137 121 -22153 -27315 0 0 *5A
1581191214.07,$M4.1 52967 137 121 -22153 -27315 0 0 *5B
1581191215.23,$M4.1 52968 137 129 -22153 -27315 0 0 *5C
1581191216.41,$M4.1 52969 137 133 -22153 -27315 0 0 *56
1581191217.59,$M4.1 52970 137 133 -22153 -27315 0 0 *5E
1581191218.73,$M4.1 52971 137 141 -22153 -27315 0 0 *5A
1581191219.91,$M4.1 52972 137 133 -22153 -27315 0 0 *5C
1581191221.07,$M4.1 52973 137 133 -22153 -27315 0 0 *5D
1581191222.25,$M4.1 52974 137 125 -22153 -27315 0 0 *5D
1581191223.42,$M4.1 52975 137 125 -22153 -27315 0 0 *5C
1581191224.6,$M4.1 52976 137 129 -22153 -27315 0 0 *53
1581191225.73,$M4.1 52977 139 125 -22153 -27315 0 0 *50
1581191226.88,$M4.1 52978 139 125 -22153 -27315 0 0 *5F
1581191228.06,$M4.1 52979 137 129 -22153 -27315 0 0 *5C
1581191229.23,$M4.1 52980 137 125 -22153 -27315 0 0 *56
1581191230.38,$M4.1 52981 139 133 -22153 -27315 0 0 *5E
1581191231.53,$M4.1 52982 139 125 -22153 -27315 0 0 *5A
1581191232.68,$M4.1 52983 139 117 -22153 -27315 0 0 *5A
1581191233.82,$M4.1 52984 139 113 -22153 -27315 0 0 *59
1581191235.01,$M4.1 52985 137 113 -22153 -27315 0 0 *56
1581191236.15,$M4.1 52986 139 113 -22153 -27315 0 0 *5B
1581191237.34,$M4.1 52987 137 121 -22153 -27315 0 0 *55
1581191238.5,$M4.1 52988 137 117 -22153 -27315 0 0 *5F
1581191239.67,$M4.1 52989 139 121 -22153 -27315 0 0 *55
1581191240.83,$M4.1 52990 137 121 -22153 -27315 0 0 *53
1581191242.01,$M4.1 52991 137 121 -22153 -27315 0 0 *52
1581191243.18,$M4.1 52992 137 125 -22153 -27315 0 0 *55
1581191244.33,$M4.1 52993 139 125 -22153 -27315 0 0 *5A
1581191245.51,$M4.1 52994 137 113 -22153 -27315 0 0 *56
1581191246.66,$M4.1 52995 139 121 -22153 -27315 0 0 *58
1581191247.81,$M4.1 52996 139 125 -22153 -27315 0 0 *5F
1581191248.95,$M4.1 52997 141 129 -22153 -27315 0 0 *5D
1581191250.14,$M4.1 52998 137 121 -22153 -27315 0 0 *5B
1581191251.27,$M4.1 52999 139 125 -22153 -27315 0 0 *50
1581191252.42,$M4.1 53000 141 133 -22153 -27315 0 0 *50
1581191253.6,$M4.1 53001 137 121 -22153 -27315 0 0 *53
1581191254.75,$M4.1 53002 141 129 -22153 -27315 0 0 *59
1581191255.9,$M4.1 53003 139 129 -22153 -27315 0 0 *57
1581191257.05,$M4.1 53004 139 125 -22153 -27315 0 0 *5C
1581191258.2,$M4.1 53005 139 125 -22153 -27315 0 0 *5D
1581191259.34,$M4.1 53006 139 129 -22153 -27315 0 0 *52
1581191260.49,$M4.1 53007 141 133 -22153 -27315 0 0 *57
1581191261.64,$M4.1 53008 139 129 -22153 -27315 0 0 *5C
1581191262.79,$M4.1 53009 139 125 -22153 -27315 0 0 *51
1581191263.92,$M4.1 53010 141 125 -22153 -27315 0 0 *56
1581191265.11,$M4.1 53011 137 129 -22153 -27315 0 0 *5A
1581191266.26,$M4.1 53012 139 133 -22153 -27315 0 0 *5C
1581191267.4,$M4.1 53013 139 129 -22153 -27315 0 0 *56
1581191268.57,$M4.1 53014 143 125 -22153 -27315 0 0 *50
1581191269.74,$M4.1 53015 139 133 -22153 -27315 0 0 *5B
1581191270.88,$M4.1 53016 139 137 -22153 -27315 0 0 *5C
1581191272.03,$M4.1 53017 141 155 -22153 -27315 0 0 *56
1581191273.17,$M4.1 53018 139 147 -22153 -27315 0 0 *55
1581191274.3,$M4.1 53019 141 151 -22153 -27315 0 0 *5C
1581191275.46,$M4.1 53020 143 143 -22153 -27315 0 0 *57
1581191276.61,$M4.1 53021 141 143 -22153 -27315 0 0 *54
1581191277.78,$M4.1 53022 143 147 -22153 -27315 0 0 *51
1581191278.91,$M4.1 53023 143 141 -22153 -27315 0 0 *56
1581191280.06,$M4.1 53024 143 141 -22153 -27315 0 0 *51
1581191281.21,$M4.1 53025 143 141 -22153 -27315 0 0 *50
1581191282.34,$M4.1 53026 143 141 -22153 -27315 0 0 *53
1581191283.49,$M4.1 53027 141 137 -22153 -27315 0 0 *51
1581191284.61,$M4.1 53028 141 141 -22153 -27315 0 0 *5F
1581191285.77,$M4.1 53029 143 143 -22153 -27315 0 0 *5E
1581191286.91,$M4.1 53030 143 141 -22153 -27315 0 0 *54
1581191288.09,$M4.1 53031 143 155 -22153 -27315 0 0 *50
1581191289.25,$M4.1 53032 143 167 -22153 -27315 0 0 *52
1581191290.4,$M4.1 53033 145 193 -22153 -27315 0 0 *5E
1581191291.54,$M4.1 53034 145 193 -22153 -27315 0 0 *59
1581191292.69,$M4.1 53035 149 193 -22153 -27315 0 0 *54
1581191293.84,$M4.1 53036 149 155 -22153 -27315 0 0 *5D
1581191294.97,$M4.1 53037 149 143 -22153 -27315 0 0 *5B
1581191296.09,$M4.1 53038 149 141 -22153 -27315 0 0 *56
1581191297.2,$M4.1 53039 145 141 -22153 -27315 0 0 *5B
1581191298.37,$M4.1 53040 143 155 -22153 -27315 0 0 *56
1581191299.48,$M4.1 53041 149 175 -22153 -27315 0 0 *5F
1581191300.62,$M4.1 53042 149 151 -22153 -27315 0 0 *5A
1581191301.77,$M4.1 53043 149 171 -22153 -27315 0 0 *59
1581191302.92,$M4.1 53044 149 155 -22153 -27315 0 0 *58
1581191304.05,$M4.1 53045 145 143 -22153 -27315 0 0 *52
1581191305.18,$M4.1 53046 149 143 -22153 -27315 0 0 *5D
1581191306.33,$M4.1 53047 149 143 -22153 -27315 0 0 *5C
1581191307.45,$M4.1 53048 149 141 -22153 -27315 0 0 *51
1581191308.62,$M4.1 53049 151 143 -22153 -27315 0 0 *5B
1581191309.75,$M4.1 53050 149 159 -22153 -27315 0 0 *51
1581191310.9,$M4.1 53051 149 155 -22153 -27315 0 0 *5C
1581191312.06,$M4.1 53052 151 143 -22153 -27315 0 0 *51
1581191313.16,$M4.1 53053 149 141 -22153 -27315 0 0 *5B
1581191314.28,$M4.1 53054 149 141 -22153 -27315 0 0 *5C
1581191315.43,$M4.1 53055 151 141 -22153 -27315 0 0 *54
1581191316.6,$M4.1 53056 151 147 -22153 -27315 0 0 *51
1581191317.76,$M4.1 53057 151 147 -22153 -27315 0 0 *50
1581191318.88,$M4.1 53058 153 141 -22153 -27315 0 0 *5B
1581191320.03,$M4.1 53059 151 141 -22153 -27315 0 0 *58
1581191321.18,$M4.1 53060 149 133 -22153 -27315 0 0 *5E
1581191322.36,$M4.1 53061 151 133 -22153 -27315 0 0 *56
1581191323.54,$M4.1 53062 151 137 -22153 -27315 0 0 *51
1581191324.7,$M4.1 53063 151 137 -22153 -27315 0 0 *50
1581191325.88,$M4.1 53064 151 143 -22153 -27315 0 0 *54
1581191327.02,$M4.1 53065 151 141 -22153 -27315 0 0 *57
1581191328.18,$M4.1 53066 151 143 -22153 -27315 0 0 *56
1581191329.35,$M4.1 53067 151 143 -22153 -27315 0 0 *57
1581191330.53,$M4.1 53068 151 167 -22153 -27315 0 0 *5E
1581191331.69,$M4.1 53069 151 159 -22153 -27315 0 0 *52
1581191332.84,$M4.1 53070 151 141 -22153 -27315 0 0 *53
1581191333.98,$M4.1 53071 151 141 -22153 -27315 0 0 *52
1581191335.12,$M4.1 53072 151 141 -22153 -27315 0 0 *51
1581191336.29,$M4.1 53073 151 137 -22153 -27315 0 0 *51
1581191337.47,$M4.1 53074 151 137 -22153 -27315 0 0 *56
1581191338.62,$M4.1 53075 153 151 -22153 -27315 0 0 *55
1581191339.75,$M4.1 53076 151 183 -22153 -27315 0 0 *5B
1581191340.87,$M4.1 53077 153 175 -22153 -27315 0 0 *51
1581191342.05,$M4.1 53078 151 185 -22153 -27315 0 0 *53
1581191343.19,$M4.1 53079 153 147 -22153 -27315 0 0 *5E
1581191344.34,$M4.1 53080 151 141 -22153 -27315 0 0 *5C
1581191345.48,$M4.1 53081 153 137 -22153 -27315 0 0 *5E
1581191346.63,$M4.1 53082 153 137 -22153 -27315 0 0 *5D
1581191347.75,$M4.1 53083 153 141 -22153 -27315 0 0 *5D
1581191348.92,$M4.1 53084 151 143 -22153 -27315 0 0 *5A
1581191350.06,$M4.1 53085 151 141 -22153 -27315 0 0 *59
1581191351.21,$M4.1 53086 153 133 -22153 -27315 0 0 *5D
1581191352.36,$M4.1 53087 153 133 -22153 -27315 0 0 *5C
1581191353.5,$M4.1 53088 153 143 -22153 -27315 0 0 *54
1581191354.63,$M4.1 53089 153 143 -22153 -27315 0 0 *55
1581191355.81,$M4.1 53090 155 143 -22153 -27315 0 0 *5B
1581191356.91,$M4.1 53091 153 141 -22153 -27315 0 0 *5E
1581191358.09,$M4.1 53092 151 143 -22153 -27315 0 0 *5D
1581191359.24,$M4.1 53093 153 137 -22153 -27315 0 0 *5D
1581191360.38,$M4.1 53094 157 151 -22153 -27315 0 0 *5E
1581191361.51,$M4.1 53095 157 147 -22153 -27315 0 0 *58
1581191362.66,$M4.1 53096 153 137 -22153 -27315 0 0 *58
1581191363.82,$M4.1 53097 155 143 -22153 -27315 0 0 *5C
1581191365.0,$M4.1 53098 155 137 -22153 -27315 0 0 *50
1581191366.15,$M4.1 53099 153 137 -22153 -27315 0 0 *57
1581191367.3,$M4.1 53100 155 141 -22153 -27315 0 0 *51
1581191368.47,$M4.1 53101 155 143 -22153 -27315 0 0 *52
1581191369.62,$M4.1 53102 153 133 -22153 -27315 0 0 *50
1581191370.75,$M4.1 53103 157 143 -22153 -27315 0 0 *52
1581191371.9,$M4.1 53104 157 133 -22153 -27315 0 0 *52
1581191373.05,$M4.1 53105 153 133 -22153 -27315 0 0 *57
1581191374.2,$M4.1 53106 153 133 -22153 -27315 0 0 *54
1581191375.38,$M4.1 53107 155 137 -22153 -27315 0 0 *57
1581191376.56,$M4.1 53108 155 133 -22153 -27315 0 0 *5C
1581191377.71,$M4.1 53109 153 129 -22153 -27315 0 0 *50
1581191378.82,$M4.1 53110 157 141 -22153 -27315 0 0 *52
1581191379.99,$M4.1 53111 155 143 -22153 -27315 0 0 *53
1581191381.14,$M4.1 53112 155 141 -22153 -27315 0 0 *52
1581191382.29,$M4.1 53113 157 137 -22153 -27315 0 0 *50
1581191383.45,$M4.1 53114 155 137 -22153 -27315 0 0 *55
1581191384.6,$M4.1 53115 155 141 -22153 -27315 0 0 *55
1581191385.77,$M4.1 53116 155 171 -22153 -27315 0 0 *55
1581191386.95,$M4.1 53117 155 151 -22153 -27315 0 0 *56
1581191388.11,$M4.1 53118 155 155 -22153 -27315 0 0 *5D
1581191389.26,$M4.1 53119 157 155 -22153 -27315 0 0 *5E
1581191390.41,$M4.1 53120 155 141 -22153 -27315 0 0 *53
1581191391.55,$M4.1 53121 157 151 -22153 -27315 0 0 *51
1581191392.68,$M4.1 53122 157 155 -22153 -27315 0 0 *56
1581191393.86,$M4.1 53123 155 143 -22153 -27315 0 0 *52
1581191394.99,$M4.1 53124 157 163 -22153 -27315 0 0 *55
1581191396.11,$M4.1 53125 157 179 -22153 -27315 0 0 *5F
1581191397.24,$M4.1 53126 157 185 -22153 -27315 0 0 *5F
1581191398.39,$M4.1 53127 157 155 -22153 -27315 0 0 *53
1581191399.53,$M4.1 53128 157 143 -22153 -27315 0 0 *5B
1581191400.66,$M4.1 53129 157 143 -22153 -27315 0 0 *5A
1581191401.81,$M4.1 53130 161 147 -22153 -27315 0 0 *53
1581191402.97,$M4.1 53131 159 143 -22153 -27315 0 0 *5D
1581191404.11,$M4.1 53132 161 143 -22153 -27315 0 0 *55
1581191405.26,$M4.1 53133 159 141 -22153 -27315 0 0 *5D
1581191406.37,$M4.1 53134 157 141 -22153 -27315 0 0 *54
1581191407.54,$M4.1 53135 159 147 -22153 -27315 0 0 *5D
1581191408.7,$M4.1 53136 159 147 -22153 -27315 0 0 *5E
1581191409.87,$M4.1 53137 159 147 -22153 -27315 0 0 *5F
1581191411.0,$M4.1 53138 161 151 -22153 -27315 0 0 *5C
1581191412.15,$M4.1 53139 159 183 -22153 -27315 0 0 *59
1581191413.32,$M4.1 53140 159 197 -22153 -27315 0 0 *52
1581191414.48,$M4.1 53141 159 159 -22153 -27315 0 0 *51
1581191415.66,$M4.1 53142 159 155 -22153 -27315 0 0 *5E
1581191416.8,$M4.1 53143 161 143 -22153 -27315 0 0 *53
1581191417.95,$M4.1 53144 161 143 -22153 -27315 0 0 *54
1581191419.1,$M4.1 53145 159 141 -22153 -27315 0 0 *5C
1581191420.26,$M4.1 53146 159 143 -22153 -27315 0 0 *5D
1581191421.42,$M4.1 53147 159 143 -22153 -27315 0 0 *5C
1581191422.59,$M4.1 53148 159 143 -22153 -27315 0 0 *53
1581191423.72,$M4.1 53149 161 143 -22153 -27315 0 0 *59
1581191424.89,$M4.1 53150 159 171 -22153 -27315 0 0 *5B
1581191426.04,$M4.1 53151 161 151 -22153 -27315 0 0 *53
1581191427.17,$M4.1 53152 161 151 -22153 -27315 0 0 *50
1581191428.32,$M4.1 53153 161 147 -22153 -27315 0 0 *56
1581191429.45,$M4.1 53154 161 147 -22153 -27315 0 0 *51
1581191430.59,$M4.1 53155 161 147 -22153 -27315 0 0 *50
1581191431.74,$M4.1 53156 161 151 -22153 -27315 0 0 *54
1581191432.87,$M4.1 53157 159 141 -22153 -27315 0 0 *5F
1581191434.02,$M4.1 53158 161 147 -22153 -27315 0 0 *5D
1581191435.15,$M4.1 53159 161 143 -22153 -27315 0 0 *58
1581191436.29,$M4.1 53160 161 151 -22153 -27315 0 0 *51
1581191437.43,$M4.1 53161 161 151 -22153 -27315 0 0 *50
1581191438.6,$M4.1 53162 159 151 -22153 -27315 0 0 *58
1581191439.73,$M4.1 53163 161 147 -22153 -27315 0 0 *55
1581191440.9,$M4.1 53164 159 147 -22153 -27315 0 0 *59
1581191442.05,$M4.1 53165 161 147 -22153 -27315 0 0 *53
1581191443.18,$M4.1 53166 161 155 -22153 -27315 0 0 *53
1581191444.35,$M4.1 53167 159 167 -22153 -27315 0 0 *58
1581191445.46,$M4.1 53168 161 179 -22153 -27315 0 0 *53
1581191446.58,$M4.1 53169 165 183 -22153 -27315 0 0 *53
1581191447.68,$M4.1 53170 165 175 -22153 -27315 0 0 *52
1581191448.81,$M4.1 53171 161 159 -22153 -27315 0 0 *59
1581191449.96,$M4.1 53172 161 163 -22153 -27315 0 0 *53
1581191451.1,$M4.1 53173 165 163 -22153 -27315 0 0 *56
1581191452.23,$M4.1 53174 165 167 -22153 -27315 0 0 *55
1581191453.36,$M4.1 53175 165 163 -22153 -27315 0 0 *50
1581191454.5,$M4.1 53176 161 159 -22153 -27315 0 0 *5E
1581191455.63,$M4.1 53177 165 159 -22153 -27315 0 0 *5B
1581191456.8,$M4.1 53178 167 159 -22153 -27315 0 0 *56
1581191457.95,$M4.1 53179 167 189 -22153 -27315 0 0 *5A
1581191459.05,$M4.1 53180 165 175 -22153 -27315 0 0 *5D
1581191460.21,$M4.1 53181 167 163 -22153 -27315 0 0 *59
1581191461.38,$M4.1 53182 167 151 -22153 -27315 0 0 *5B
1581191462.51,$M4.1 53183 165 159 -22153 -27315 0 0 *50
1581191463.63,$M4.1 53184 165 147 -22153 -27315 0 0 *58
1581191464.78,$M4.1 53185 165 155 -22153 -27315 0 0 *5A
1581191465.91,$M4.1 53186 165 159 -22153 -27315 0 0 *55
1581191467.06,$M4.1 53187 167 159 -22153 -27315 0 0 *56
1581191468.19,$M4.1 53188 165 155 -22153 -27315 0 0 *57
1581191469.34,$M4.1 53189 165 155 -22153 -27315 0 0 *56
1581191470.49,$M4.1 53190 167 159 -22153 -27315 0 0 *50
1581191471.64,$M4.1 53191 165 151 -22153 -27315 0 0 *5B
1581191472.76,$M4.1 53192 165 151 -22153 -27315 0 0 *58
1581191473.92,$M4.1 53193 167 147 -22153 -27315 0 0 *5C
