1584206842.72,$M4.1 37212 567 481 -22155 -27315 0 0 *59
1584206843.8,$M4.1 37213 563 479 -22155 -27315 0 0 *5B
1584206844.89,$M4.1 37214 565 481 -22155 -27315 0 0 *5D
1584206846.01,$M4.1 37215 565 479 -22155 -27315 0 0 *5B
1584206847.09,$M4.1 37216 565 481 -22155 -27315 0 0 *5F
1584206848.21,$M4.1 37217 565 475 -22155 -27315 0 0 *55
1584206849.33,$M4.1 37218 565 479 -22155 -27315 0 0 *56
1584206850.44,$M4.1 37219 565 479 -22155 -27315 0 0 *57
1584206851.55,$M4.1 37220 565 475 -22155 -27315 0 0 *51
1584206852.66,$M4.1 37221 565 479 -22155 -27315 0 0 *5C
1584206853.73,$M4.1 37222 567 485 -22155 -27315 0 0 *5E
1584206854.85,$M4.1 37223 565 475 -22155 -27315 0 0 *52
1584206855.92,$M4.1 37224 567 485 -22155 -27315 0 0 *58
1584206857.0,$M4.1 37225 565 485 -22155 -27315 0 0 *5B
1584206858.07,$M4.1 37226 567 489 -22155 -27315 0 0 *56
1584206859.17,$M4.1 37227 567 475 -22155 -27315 0 0 *54
1584206860.26,$M4.1 37228 571 467 -22155 -27315 0 0 *5F
1584206861.36,$M4.1 37229 567 463 -22155 -27315 0 0 *5D
1584206862.45,$M4.1 37230 567 475 -22155 -27315 0 0 *52
1584206863.55,$M4.1 37231 567 479 -22155 -27315 0 0 *5F
1584206864.63,$M4.1 37232 567 467 -22155 -27315 0 0 *53
1584206865.73,$M4.1 37233 567 475 -22155 -27315 0 0 *51
1584206866.8,$M4.1 37234 567 485 -22155 -27315 0 0 *59
1584206867.87,$M4.1 37235 567 481 -22155 -27315 0 0 *5C
1584206868.94,$M4.1 37236 567 481 -22155 -27315 0 0 *5F
1584206870.01,$M4.1 37237 571 489 -22155 -27315 0 0 *51
1584206871.07,$M4.1 37238 571 485 -22155 -27315 0 0 *52
1584206872.13,$M4.1 37239 571 489 -22155 -27315 0 0 *5F
1584206873.2,$M4.1 37240 567 489 -22155 -27315 0 0 *56
1584206874.27,$M4.1 37241 571 489 -22155 -27315 0 0 *50
1584206875.34,$M4.1 37242 571 481 -22155 -27315 0 0 *5B
1584206876.41,$M4.1 37243 567 489 -22155 -27315 0 0 *55
1584206877.5,$M4.1 37244 571 497 -22155 -27315 0 0 *5A
1584206878.57,$M4.1 37245 571 507 -22155 -27315 0 0 *53
1584206879.65,$M4.1 37246 573 507 -22155 -27315 0 0 *52
1584206880.75,$M4.1 37247 573 511 -22155 -27315 0 0 *54
1584206881.82,$M4.1 37248 571 511 -22155 -27315 0 0 *59
1584206882.91,$M4.1 37249 573 507 -22155 -27315 0 0 *5D
1584206883.99,$M4.1 37250 573 515 -22155 -27315 0 0 *56
1584206885.06,$M4.1 37251 571 511 -22155 -27315 0 0 *51
1584206886.16,$M4.1 37252 571 501 -22155 -27315 0 0 *53
1584206887.28,$M4.1 37253 573 493 -22155 -27315 0 0 *5A
1584206888.37,$M4.1 37254 573 481 -22155 -27315 0 0 *5E
1584206889.48,$M4.1 37255 573 463 -22155 -27315 0 0 *53
1584206890.6,$M4.1 37256 573 467 -22155 -27315 0 0 *54
1584206891.72,$M4.1 37257 573 475 -22155 -27315 0 0 *56
1584206892.85,$M4.1 37258 573 463 -22155 -27315 0 0 *5E
1584206893.97,$M4.1 37259 573 467 -22155 -27315 0 0 *5B
1584206895.09,$M4.1 37260 573 463 -22155 -27315 0 0 *55
1584206896.2,$M4.1 37261 573 467 -22155 -27315 0 0 *50
1584206897.32,$M4.1 37262 573 479 -22155 -27315 0 0 *5C
1584206898.44,$M4.1 37263 573 475 -22155 -27315 0 0 *51
1584206899.54,$M4.1 37264 575 475 -22155 -27315 0 0 *50
1584206900.62,$M4.1 37265 573 481 -22155 -27315 0 0 *5C
1584206901.73,$M4.1 37266 573 485 -22155 -27315 0 0 *5B
1584206902.78,$M4.1 37267 575 485 -22155 -27315 0 0 *5C
1584206903.85,$M4.1 37268 575 481 -22155 -27315 0 0 *57
1584206904.95,$M4.1 37269 573 481 -22155 -27315 0 0 *50
1584206906.04,$M4.1 37270 573 481 -22155 -27315 0 0 *58
1584206907.15,$M4.1 37271 577 479 -22155 -27315 0 0 *5A
1584206908.22,$M4.1 37272 575 485 -22155 -27315 0 0 *58
1584206909.29,$M4.1 37273 575 489 -22155 -27315 0 0 *55
1584206910.39,$M4.1 37274 573 489 -22155 -27315 0 0 *54
1584206911.48,$M4.1 37275 575 501 -22155 -27315 0 0 *52
1584206912.58,$M4.1 37276 575 493 -22155 -27315 0 0 *5B
1584206913.68,$M4.1 37277 575 505 -22155 -27315 0 0 *54
1584206914.78,$M4.1 37278 575 505 -22155 -27315 0 0 *5B
1584206915.83,$M4.1 37279 575 507 -22155 -27315 0 0 *58
1584206916.91,$M4.1 37280 575 511 -22155 -27315 0 0 *59
1584206917.99,$M4.1 37281 575 527 -22155 -27315 0 0 *5D
1584206919.07,$M4.1 37282 575 519 -22155 -27315 0 0 *53
1584206920.14,$M4.1 37283 575 523 -22155 -27315 0 0 *5B
1584206921.23,$M4.1 37284 577 529 -22155 -27315 0 0 *54
1584206922.33,$M4.1 37285 577 527 -22155 -27315 0 0 *5B
1584206923.43,$M4.1 37286 579 505 -22155 -27315 0 0 *56
1584206924.52,$M4.1 37287 577 489 -22155 -27315 0 0 *5C
1584206925.59,$M4.1 37288 579 485 -22155 -27315 0 0 *51
1584206926.72,$M4.1 37289 577 493 -22155 -27315 0 0 *59
1584206927.77,$M4.1 37290 579 511 -22155 -27315 0 0 *54
1584206928.88,$M4.1 37291 579 497 -22155 -27315 0 0 *5A
1584206929.98,$M4.1 37292 579 497 -22155 -27315 0 0 *59
1584206931.09,$M4.1 37293 577 493 -22155 -27315 0 0 *52
1584206932.21,$M4.1 37294 577 497 -22155 -27315 0 0 *51
1584206933.33,$M4.1 37295 577 497 -22155 -27315 0 0 *50
1584206934.4,$M4.1 37296 579 507 -22155 -27315 0 0 *55
1584206935.47,$M4.1 37297 579 507 -22155 -27315 0 0 *54
1584206936.54,$M4.1 37298 579 507 -22155 -27315 0 0 *5B
1584206937.59,$M4.1 37299 579 507 -22155 -27315 0 0 *5A
1584206938.72,$M4.1 37300 577 497 -22155 -27315 0 0 *5D
1584206939.81,$M4.1 37301 579 501 -22155 -27315 0 0 *5C
1584206940.88,$M4.1 37302 579 507 -22155 -27315 0 0 *59
1584206941.98,$M4.1 37303 579 501 -22155 -27315 0 0 *5E
1584206943.05,$M4.1 37304 579 507 -22155 -27315 0 0 *5F
1584206944.15,$M4.1 37305 579 501 -22155 -27315 0 0 *58
1584206945.22,$M4.1 37306 579 511 -22155 -27315 0 0 *5A
1584206946.3,$M4.1 37307 579 501 -22155 -27315 0 0 *5A
1584206947.37,$M4.1 37308 579 507 -22155 -27315 0 0 *53
1584206948.46,$M4.1 37309 581 507 -22155 -27315 0 0 *55
1584206949.53,$M4.1 37310 579 507 -22155 -27315 0 0 *5A
1584206950.6,$M4.1 37311 579 507 -22155 -27315 0 0 *5B
1584206951.7,$M4.1 37312 579 501 -22155 -27315 0 0 *5E
1584206952.77,$M4.1 37313 579 511 -22155 -27315 0 0 *5E
1584206953.88,$M4.1 37314 581 501 -22155 -27315 0 0 *5F
1584206954.97,$M4.1 37315 581 507 -22155 -27315 0 0 *58
1584206956.07,$M4.1 37316 583 501 -22155 -27315 0 0 *5F
1584206957.17,$M4.1 37317 581 507 -22155 -27315 0 0 *5A
1584206958.26,$M4.1 37318 581 507 -22155 -27315 0 0 *55
1584206959.36,$M4.1 37319 583 501 -22155 -27315 0 0 *50
1584206960.46,$M4.1 37320 583 505 -22155 -27315 0 0 *5E
1584206961.54,$M4.1 37321 581 511 -22155 -27315 0 0 *58
1584206962.61,$M4.1 37322 583 489 -22155 -27315 0 0 *59
1584206963.72,$M4.1 37323 583 493 -22155 -27315 0 0 *53
1584206964.78,$M4.1 37324 583 481 -22155 -27315 0 0 *57
1584206965.9,$M4.1 37325 581 475 -22155 -27315 0 0 *5F
1584206966.97,$M4.1 37326 583 481 -22155 -27315 0 0 *55
1584206968.09,$M4.1 37327 581 475 -22155 -27315 0 0 *5D
1584206969.21,$M4.1 37328 583 471 -22155 -27315 0 0 *54
1584206970.32,$M4.1 37329 581 471 -22155 -27315 0 0 *57
1584206971.41,$M4.1 37330 581 453 -22155 -27315 0 0 *5F
1584206972.51,$M4.1 37331 583 463 -22155 -27315 0 0 *5F
1584206973.61,$M4.1 37332 581 457 -22155 -27315 0 0 *59
1584206974.7,$M4.1 37333 583 459 -22155 -27315 0 0 *54
1584206975.8,$M4.1 37334 581 449 -22155 -27315 0 0 *50
1584206976.92,$M4.1 37335 581 459 -22155 -27315 0 0 *50
1584206978.03,$M4.1 37336 581 459 -22155 -27315 0 0 *53
1584206979.15,$M4.1 37337 581 463 -22155 -27315 0 0 *5B
1584206980.27,$M4.1 37338 581 471 -22155 -27315 0 0 *57
1584206981.4,$M4.1 37339 585 475 -22155 -27315 0 0 *56
1584206982.52,$M4.1 37340 581 475 -22155 -27315 0 0 *5C
1584206983.63,$M4.1 37341 581 475 -22155 -27315 0 0 *5D
1584206984.75,$M4.1 37342 581 475 -22155 -27315 0 0 *5E
1584206985.87,$M4.1 37343 581 471 -22155 -27315 0 0 *5B
1584206986.99,$M4.1 37344 581 479 -22155 -27315 0 0 *54
1584206988.1,$M4.1 37345 581 471 -22155 -27315 0 0 *5D
1584206989.22,$M4.1 37346 581 475 -22155 -27315 0 0 *5A
1584206990.34,$M4.1 37347 581 475 -22155 -27315 0 0 *5B
1584206991.46,$M4.1 37348 581 479 -22155 -27315 0 0 *58
1584206992.56,$M4.1 37349 583 479 -22155 -27315 0 0 *5B
1584206993.64,$M4.1 37350 581 485 -22155 -27315 0 0 *52
1584206994.73,$M4.1 37351 581 485 -22155 -27315 0 0 *53
1584206995.83,$M4.1 37352 581 481 -22155 -27315 0 0 *54
1584206996.95,$M4.1 37353 581 475 -22155 -27315 0 0 *5E
1584206998.02,$M4.1 37354 583 489 -22155 -27315 0 0 *58
1584206999.1,$M4.1 37355 583 475 -22155 -27315 0 0 *5A
1584207000.24,$M4.1 37356 581 471 -22155 -27315 0 0 *5F
1584207001.34,$M4.1 37357 583 479 -22155 -27315 0 0 *54
1584207002.42,$M4.1 37358 583 475 -22155 -27315 0 0 *57
1584207003.54,$M4.1 37359 581 479 -22155 -27315 0 0 *58
1584207004.61,$M4.1 37360 583 485 -22155 -27315 0 0 *53
1584207005.73,$M4.1 37361 581 479 -22155 -27315 0 0 *53
1584207006.79,$M4.1 37362 583 481 -22155 -27315 0 0 *55
1584207007.91,$M4.1 37363 581 475 -22155 -27315 0 0 *5D
1584207009.03,$M4.1 37364 581 479 -22155 -27315 0 0 *56
1584207010.1,$M4.1 37365 583 485 -22155 -27315 0 0 *56
1584207011.17,$M4.1 37366 583 489 -22155 -27315 0 0 *59
1584207012.27,$M4.1 37367 581 489 -22155 -27315 0 0 *5A
1584207013.34,$M4.1 37368 583 481 -22155 -27315 0 0 *5F
1584207014.46,$M4.1 37369 581 479 -22155 -27315 0 0 *5B
1584207015.56,$M4.1 37370 583 475 -22155 -27315 0 0 *5D
1584207016.64,$M4.1 37371 583 479 -22155 -27315 0 0 *50
1584207017.76,$M4.1 37372 581 479 -22155 -27315 0 0 *51
1584207018.83,$M4.1 37373 583 485 -22155 -27315 0 0 *51
1584207019.95,$M4.1 37374 581 475 -22155 -27315 0 0 *5B
1584207021.02,$M4.1 37375 583 481 -22155 -27315 0 0 *53
1584207022.12,$M4.1 37376 583 475 -22155 -27315 0 0 *5B
1584207023.22,$M4.1 37377 583 471 -22155 -27315 0 0 *5E
1584207024.35,$M4.1 37378 581 471 -22155 -27315 0 0 *53
1584207025.47,$M4.1 37379 581 471 -22155 -27315 0 0 *52
1584207026.57,$M4.1 37380 583 475 -22155 -27315 0 0 *52
1584207027.67,$M4.1 37381 583 471 -22155 -27315 0 0 *57
1584207028.76,$M4.1 37382 583 479 -22155 -27315 0 0 *5C
1584207029.86,$M4.1 37383 583 467 -22155 -27315 0 0 *52
1584207030.96,$M4.1 37384 583 475 -22155 -27315 0 0 *56
1584207032.06,$M4.1 37385 583 471 -22155 -27315 0 0 *53
1584207033.18,$M4.1 37386 581 459 -22155 -27315 0 0 *58
1584207034.3,$M4.1 37387 581 471 -22155 -27315 0 0 *53
1584207035.43,$M4.1 37388 581 471 -22155 -27315 0 0 *5C
1584207036.53,$M4.1 37389 585 479 -22155 -27315 0 0 *51
1584207037.65,$M4.1 37390 583 471 -22155 -27315 0 0 *57
1584207038.75,$M4.1 37391 581 475 -22155 -27315 0 0 *50
1584207039.87,$M4.1 37392 581 479 -22155 -27315 0 0 *5F
1584207040.97,$M4.1 37393 581 481 -22155 -27315 0 0 *59
1584207042.05,$M4.1 37394 581 485 -22155 -27315 0 0 *5A
1584207043.15,$M4.1 37395 583 493 -22155 -27315 0 0 *5E
1584207044.22,$M4.1 37396 583 489 -22155 -27315 0 0 *56
1584207045.31,$M4.1 37397 581 485 -22155 -27315 0 0 *59
1584207046.41,$M4.1 37398 583 497 -22155 -27315 0 0 *57
1584207047.51,$M4.1 37399 583 493 -22155 -27315 0 0 *52
1584207048.58,$M4.1 37400 583 485 -22155 -27315 0 0 *52
1584207049.7,$M4.1 37401 581 493 -22155 -27315 0 0 *56
1584207050.8,$M4.1 37402 583 501 -22155 -27315 0 0 *5D
1584207051.87,$M4.1 37403 583 511 -22155 -27315 0 0 *5D
1584207052.99,$M4.1 37404 585 505 -22155 -27315 0 0 *59
1584207054.1,$M4.1 37405 581 501 -22155 -27315 0 0 *58
1584207055.22,$M4.1 37406 585 505 -22155 -27315 0 0 *5B
1584207056.35,$M4.1 37407 585 497 -22155 -27315 0 0 *50
1584207057.44,$M4.1 37408 583 501 -22155 -27315 0 0 *57
1584207058.54,$M4.1 37409 583 501 -22155 -27315 0 0 *56
1584207059.64,$M4.1 37410 585 485 -22155 -27315 0 0 *55
1584207060.76,$M4.1 37411 585 497 -22155 -27315 0 0 *57
1584207061.88,$M4.1 37412 585 497 -22155 -27315 0 0 *54
1584207062.99,$M4.1 37413 585 505 -22155 -27315 0 0 *5F
1584207064.11,$M4.1 37414 585 501 -22155 -27315 0 0 *5C
1584207065.2,$M4.1 37415 585 485 -22155 -27315 0 0 *50
1584207066.31,$M4.1 37416 585 467 -22155 -27315 0 0 *5F
1584207067.45,$M4.1 37417 589 463 -22155 -27315 0 0 *56
1584207068.56,$M4.1 37418 585 459 -22155 -27315 0 0 *5C
1584207069.65,$M4.1 37419 585 457 -22155 -27315 0 0 *53
1584207070.78,$M4.1 37420 585 463 -22155 -27315 0 0 *5E
1584207071.88,$M4.1 37421 583 471 -22155 -27315 0 0 *5A
1584207073.0,$M4.1 37422 585 471 -22155 -27315 0 0 *5F
1584207074.12,$M4.1 37423 585 467 -22155 -27315 0 0 *59
1584207075.22,$M4.1 37424 583 471 -22155 -27315 0 0 *5F
1584207076.32,$M4.1 37425 583 467 -22155 -27315 0 0 *59
1584207077.42,$M4.1 37426 583 471 -22155 -27315 0 0 *5D
1584207078.52,$M4.1 37427 583 467 -22155 -27315 0 0 *5B
1584207079.61,$M4.1 37428 583 467 -22155 -27315 0 0 *54
1584207080.71,$M4.1 37429 583 463 -22155 -27315 0 0 *51
1584207081.83,$M4.1 37430 585 459 -22155 -27315 0 0 *56
1584207082.93,$M4.1 37431 583 463 -22155 -27315 0 0 *58
1584207084.01,$M4.1 37432 583 467 -22155 -27315 0 0 *5F
1584207085.12,$M4.1 37433 583 463 -22155 -27315 0 0 *5A
1584207086.22,$M4.1 37434 583 463 -22155 -27315 0 0 *5D
1584207087.3,$M4.1 37435 581 457 -22155 -27315 0 0 *59
1584207088.37,$M4.1 37436 583 453 -22155 -27315 0 0 *5C
1584207089.44,$M4.1 37437 583 457 -22155 -27315 0 0 *59
1584207090.56,$M4.1 37438 585 463 -22155 -27315 0 0 *57
1584207091.66,$M4.1 37439 583 459 -22155 -27315 0 0 *59
1584207092.73,$M4.1 37440 583 449 -22155 -27315 0 0 *56
1584207093.83,$M4.1 37441 583 459 -22155 -27315 0 0 *56
1584207094.92,$M4.1 37442 581 457 -22155 -27315 0 0 *59
1584207096.02,$M4.1 37443 583 471 -22155 -27315 0 0 *5E
1584207097.13,$M4.1 37444 581 475 -22155 -27315 0 0 *5F
1584207098.22,$M4.1 37445 583 485 -22155 -27315 0 0 *53
1584207099.29,$M4.1 37446 583 485 -22155 -27315 0 0 *50
1584207100.36,$M4.1 37447 583 489 -22155 -27315 0 0 *5D
1584207101.46,$M4.1 37448 583 493 -22155 -27315 0 0 *59
1584207102.53,$M4.1 37449 583 489 -22155 -27315 0 0 *53
1584207103.6,$M4.1 37450 583 489 -22155 -27315 0 0 *5B
1584207104.7,$M4.1 37451 583 479 -22155 -27315 0 0 *55
1584207105.82,$M4.1 37452 581 479 -22155 -27315 0 0 *54
1584207106.9,$M4.1 37453 585 481 -22155 -27315 0 0 *56
1584207107.99,$M4.1 37454 581 485 -22155 -27315 0 0 *51
1584207109.09,$M4.1 37455 583 497 -22155 -27315 0 0 *51
1584207110.19,$M4.1 37456 583 497 -22155 -27315 0 0 *52
1584207111.31,$M4.1 37457 585 497 -22155 -27315 0 0 *55
1584207112.41,$M4.1 37458 583 501 -22155 -27315 0 0 *52
1584207113.51,$M4.1 37459 585 489 -22155 -27315 0 0 *54
1584207114.63,$M4.1 37460 585 501 -22155 -27315 0 0 *5F
1584207115.71,$M4.1 37461 585 489 -22155 -27315 0 0 *5F
1584207116.81,$M4.1 37462 585 485 -22155 -27315 0 0 *50
1584207117.92,$M4.1 37463 589 489 -22155 -27315 0 0 *51
1584207119.03,$M4.1 37464 585 475 -22155 -27315 0 0 *59
1584207120.17,$M4.1 37465 585 471 -22155 -27315 0 0 *5C
1584207121.28,$M4.1 37466 585 475 -22155 -27315 0 0 *5B
1584207122.4,$M4.1 37467 585 475 -22155 -27315 0 0 *5A
1584207123.49,$M4.1 37468 583 479 -22155 -27315 0 0 *5F
1584207124.59,$M4.1 37469 585 481 -22155 -27315 0 0 *5F
1584207125.67,$M4.1 37470 585 481 -22155 -27315 0 0 *57
1584207126.77,$M4.1 37471 583 493 -22155 -27315 0 0 *53
1584207127.86,$M4.1 37472 581 485 -22155 -27315 0 0 *55
1584207128.93,$M4.1 37473 583 489 -22155 -27315 0 0 *5A
1584207130.03,$M4.1 37474 583 493 -22155 -27315 0 0 *56
1584207131.16,$M4.1 37475 585 493 -22155 -27315 0 0 *51
1584207132.25,$M4.1 37476 585 489 -22155 -27315 0 0 *59
1584207133.35,$M4.1 37477 585 489 -22155 -27315 0 0 *58
1584207134.47,$M4.1 37478 585 497 -22155 -27315 0 0 *58
1584207135.58,$M4.1 37479 585 505 -22155 -27315 0 0 *53
1584207136.67,$M4.1 37480 585 489 -22155 -27315 0 0 *50
1584207137.79,$M4.1 37481 585 479 -22155 -27315 0 0 *5E
1584207138.89,$M4.1 37482 585 485 -22155 -27315 0 0 *5E
1584207139.97,$M4.1 37483 585 481 -22155 -27315 0 0 *5B
1584207141.09,$M4.1 37484 585 493 -22155 -27315 0 0 *5F
1584207142.18,$M4.1 37485 585 481 -22155 -27315 0 0 *5D
1584207143.29,$M4.1 37486 585 479 -22155 -27315 0 0 *59
1584207144.39,$M4.1 37487 585 481 -22155 -27315 0 0 *5F
1584207145.51,$M4.1 37488 589 493 -22155 -27315 0 0 *5F
1584207146.61,$M4.1 37489 585 485 -22155 -27315 0 0 *55
1584207147.73,$M4.1 37490 585 493 -22155 -27315 0 0 *5A
1584207148.86,$M4.1 37491 589 493 -22155 -27315 0 0 *57
1584207149.95,$M4.1 37492 585 485 -22155 -27315 0 0 *5F
1584207151.05,$M4.1 37493 585 489 -22155 -27315 0 0 *52
1584207152.17,$M4.1 37494 585 493 -22155 -27315 0 0 *5E
1584207153.25,$M4.1 37495 585 481 -22155 -27315 0 0 *5C
1584207154.34,$M4.1 37496 585 485 -22155 -27315 0 0 *5B
1584207155.44,$M4.1 37497 589 481 -22155 -27315 0 0 *52
1584207156.57,$M4.1 37498 589 493 -22155 -27315 0 0 *5E
1584207157.71,$M4.1 37499 589 493 -22155 -27315 0 0 *5F
1584207158.82,$M4.1 37500 589 497 -22155 -27315 0 0 *5A
1584207159.96,$M4.1 37501 589 497 -22155 -27315 0 0 *5B
1584207161.09,$M4.1 37502 589 493 -22155 -27315 0 0 *5C
1584207162.17,$M4.1 37503 585 481 -22155 -27315 0 0 *52
1584207163.27,$M4.1 37504 589 485 -22155 -27315 0 0 *5D
1584207164.39,$M4.1 37505 585 479 -22155 -27315 0 0 *53
1584207165.48,$M4.1 37506 591 485 -22155 -27315 0 0 *56
1584207166.58,$M4.1 37507 589 485 -22155 -27315 0 0 *5E
1584207167.66,$M4.1 37508 585 485 -22155 -27315 0 0 *5D
1584207168.77,$M4.1 37509 589 489 -22155 -27315 0 0 *5C
1584207169.88,$M4.1 37510 585 497 -22155 -27315 0 0 *57
1584207171.0,$M4.1 37511 585 501 -22155 -27315 0 0 *58
1584207172.13,$M4.1 37512 589 493 -22155 -27315 0 0 *5D
1584207173.25,$M4.1 37513 589 493 -22155 -27315 0 0 *5C
1584207174.37,$M4.1 37514 585 501 -22155 -27315 0 0 *5D
1584207175.5,$M4.1 37515 589 497 -22155 -27315 0 0 *5E
1584207176.63,$M4.1 37516 589 505 -22155 -27315 0 0 *57
1584207177.75,$M4.1 37517 589 497 -22155 -27315 0 0 *5C
1584207178.89,$M4.1 37518 589 497 -22155 -27315 0 0 *53
1584207179.97,$M4.1 37519 585 489 -22155 -27315 0 0 *51
1584207181.1,$M4.1 37520 589 493 -22155 -27315 0 0 *5C
1584207182.2,$M4.1 37521 589 485 -22155 -27315 0 0 *5A
1584207183.34,$M4.1 37522 589 497 -22155 -27315 0 0 *5A
1584207184.46,$M4.1 37523 589 493 -22155 -27315 0 0 *5F
1584207185.59,$M4.1 37524 589 497 -22155 -27315 0 0 *5C
1584207186.72,$M4.1 37525 589 497 -22155 -27315 0 0 *5D
1584207187.86,$M4.1 37526 589 501 -22155 -27315 0 0 *50
1584207188.94,$M4.1 37527 585 489 -22155 -27315 0 0 *5C
1584207190.07,$M4.1 37528 589 497 -22155 -27315 0 0 *50
1584207191.17,$M4.1 37529 589 489 -22155 -27315 0 0 *5E
1584207192.26,$M4.1 37530 585 485 -22155 -27315 0 0 *56
1584207193.39,$M4.1 37531 589 501 -22155 -27315 0 0 *56
1584207194.53,$M4.1 37532 589 497 -22155 -27315 0 0 *5B
1584207195.64,$M4.1 37533 585 497 -22155 -27315 0 0 *56
1584207196.76,$M4.1 37534 585 497 -22155 -27315 0 0 *51
1584207197.88,$M4.1 37535 585 497 -22155 -27315 0 0 *50
1584207199.0,$M4.1 37536 585 493 -22155 -27315 0 0 *57
1584207200.13,$M4.1 37537 589 505 -22155 -27315 0 0 *54
1584207201.25,$M4.1 37538 585 501 -22155 -27315 0 0 *53
1584207202.36,$M4.1 37539 585 505 -22155 -27315 0 0 *56
1584207203.47,$M4.1 37540 585 515 -22155 -27315 0 0 *59
1584207204.57,$M4.1 37541 589 523 -22155 -27315 0 0 *51
1584207205.65,$M4.1 37542 585 519 -22155 -27315 0 0 *57
1584207206.77,$M4.1 37543 585 527 -22155 -27315 0 0 *5B
1584207207.87,$M4.1 37544 589 533 -22155 -27315 0 0 *55
1584207208.95,$M4.1 37545 585 529 -22155 -27315 0 0 *53
1584207210.04,$M4.1 37546 589 529 -22155 -27315 0 0 *5C
1584207211.16,$M4.1 37547 585 527 -22155 -27315 0 0 *5F
1584207212.26,$M4.1 37548 589 533 -22155 -27315 0 0 *59
1584207213.34,$M4.1 37549 585 533 -22155 -27315 0 0 *54
1584207214.45,$M4.1 37550 585 533 -22155 -27315 0 0 *5C
1584207215.53,$M4.1 37551 585 537 -22155 -27315 0 0 *59
1584207216.62,$M4.1 37552 585 529 -22155 -27315 0 0 *55
1584207217.72,$M4.1 37553 589 533 -22155 -27315 0 0 *53
1584207218.82,$M4.1 37554 589 537 -22155 -27315 0 0 *50
1584207219.9,$M4.1 37555 589 529 -22155 -27315 0 0 *5E
1584207220.99,$M4.1 37556 591 537 -22155 -27315 0 0 *5B
1584207222.06,$M4.1 37557 591 537 -22155 -27315 0 0 *5A
1584207223.16,$M4.1 37558 589 533 -22155 -27315 0 0 *58
1584207224.26,$M4.1 37559 589 533 -22155 -27315 0 0 *59
1584207225.36,$M4.1 37560 585 537 -22155 -27315 0 0 *5B
1584207226.45,$M4.1 37561 589 529 -22155 -27315 0 0 *59
1584207227.55,$M4.1 37562 589 533 -22155 -27315 0 0 *51
1584207228.65,$M4.1 37563 589 533 -22155 -27315 0 0 *50
1584207229.75,$M4.1 37564 589 529 -22155 -27315 0 0 *5C
1584207230.87,$M4.1 37565 589 527 -22155 -27315 0 0 *53
1584207231.97,$M4.1 37566 589 541 -22155 -27315 0 0 *50
1584207233.07,$M4.1 37567 589 537 -22155 -27315 0 0 *50
1584207234.17,$M4.1 37568 589 537 -22155 -27315 0 0 *5F
1584207235.24,$M4.1 37569 591 529 -22155 -27315 0 0 *58
1584207236.33,$M4.1 37570 589 529 -22155 -27315 0 0 *59
1584207237.45,$M4.1 37571 593 541 -22155 -27315 0 0 *5D
1584207238.53,$M4.1 37572 589 537 -22155 -27315 0 0 *54
1584207239.63,$M4.1 37573 589 541 -22155 -27315 0 0 *54
1584207240.73,$M4.1 37574 589 545 -22155 -27315 0 0 *57
1584207241.8,$M4.1 37575 591 545 -22155 -27315 0 0 *5F
1584207242.89,$M4.1 37576 591 549 -22155 -27315 0 0 *50
1584207243.96,$M4.1 37577 591 549 -22155 -27315 0 0 *51
1584207245.04,$M4.1 37578 591 549 -22155 -27315 0 0 *5E
1584207246.11,$M4.1 37579 591 541 -22155 -27315 0 0 *57
1584207247.21,$M4.1 37580 589 545 -22155 -27315 0 0 *5C
1584207248.3,$M4.1 37581 591 549 -22155 -27315 0 0 *58
1584207249.37,$M4.1 37582 591 541 -22155 -27315 0 0 *53
1584207250.44,$M4.1 37583 591 545 -22155 -27315 0 0 *56
1584207251.52,$M4.1 37584 591 549 -22155 -27315 0 0 *5D
1584207252.59,$M4.1 37585 591 549 -22155 -27315 0 0 *5C
1584207253.68,$M4.1 37586 591 549 -22155 -27315 0 0 *5F
1584207254.75,$M4.1 37587 591 549 -22155 -27315 0 0 *5E
1584207255.85,$M4.1 37588 591 551 -22155 -27315 0 0 *58
1584207256.98,$M4.1 37589 593 551 -22155 -27315 0 0 *5B
1584207258.09,$M4.1 37590 591 551 -22155 -27315 0 0 *51
1584207259.17,$M4.1 37591 591 555 -22155 -27315 0 0 *54
1584207260.27,$M4.1 37592 591 555 -22155 -27315 0 0 *57
1584207261.37,$M4.1 37593 591 551 -22155 -27315 0 0 *52
1584207262.47,$M4.1 37594 591 551 -22155 -27315 0 0 *55
1584207263.61,$M4.1 37595 593 551 -22155 -27315 0 0 *56
1584207264.74,$M4.1 37596 593 573 -22155 -27315 0 0 *55
1584207265.84,$M4.1 37597 591 581 -22155 -27315 0 0 *5B
1584207266.97,$M4.1 37598 593 577 -22155 -27315 0 0 *5F
1584207268.08,$M4.1 37599 595 585 -22155 -27315 0 0 *55
1584207269.21,$M4.1 37600 593 573 -22155 -27315 0 0 *59
1584207270.33,$M4.1 37601 595 585 -22155 -27315 0 0 *57
1584207271.43,$M4.1 37602 595 581 -22155 -27315 0 0 *50
1584207272.53,$M4.1 37603 597 595 -22155 -27315 0 0 *56
1584207273.61,$M4.1 37604 599 595 -22155 -27315 0 0 *5F
1584207274.73,$M4.1 37605 597 595 -22155 -27315 0 0 *50
1584207275.83,$M4.1 37606 597 599 -22155 -27315 0 0 *5F
