1584181647.51,$M4.1 14215 841 593 -22155 -27315 0 0 *54
1584181648.64,$M4.1 14216 841 593 -22155 -27315 0 0 *57
1584181649.76,$M4.1 14217 841 589 -22155 -27315 0 0 *5D
1584181650.88,$M4.1 14218 841 585 -22155 -27315 0 0 *5E
1584181652.0,$M4.1 14219 841 589 -22155 -27315 0 0 *53
1584181653.08,$M4.1 14220 839 589 -22155 -27315 0 0 *56
1584181654.2,$M4.1 14221 841 589 -22155 -27315 0 0 *58
1584181655.33,$M4.1 14222 841 589 -22155 -27315 0 0 *5B
1584181656.42,$M4.1 14223 841 595 -22155 -27315 0 0 *57
1584181657.52,$M4.1 14224 841 595 -22155 -27315 0 0 *50
1584181658.6,$M4.1 14225 841 595 -22155 -27315 0 0 *51
1584181659.71,$M4.1 14226 841 595 -22155 -27315 0 0 *52
1584181660.79,$M4.1 14227 841 595 -22155 -27315 0 0 *53
1584181661.86,$M4.1 14228 839 595 -22155 -27315 0 0 *53
1584181662.95,$M4.1 14229 841 595 -22155 -27315 0 0 *5D
1584181664.02,$M4.1 14230 843 603 -22155 -27315 0 0 *5B
1584181665.09,$M4.1 14231 843 607 -22155 -27315 0 0 *5E
1584181666.15,$M4.1 14232 843 603 -22155 -27315 0 0 *59
1584181667.22,$M4.1 14233 843 603 -22155 -27315 0 0 *58
1584181668.29,$M4.1 14234 843 595 -22155 -27315 0 0 *53
1584181669.36,$M4.1 14235 843 595 -22155 -27315 0 0 *52
1584181670.43,$M4.1 14236 843 599 -22155 -27315 0 0 *5D
1584181671.5,$M4.1 14237 843 599 -22155 -27315 0 0 *5C
1584181672.57,$M4.1 14238 843 603 -22155 -27315 0 0 *53
1584181673.64,$M4.1 14239 843 603 -22155 -27315 0 0 *52
1584181674.71,$M4.1 14240 843 599 -22155 -27315 0 0 *5C
1584181675.81,$M4.1 14241 841 595 -22155 -27315 0 0 *53
1584181676.87,$M4.1 14242 843 599 -22155 -27315 0 0 *5E
1584181677.97,$M4.1 14243 839 593 -22155 -27315 0 0 *58
1584181679.04,$M4.1 14244 843 595 -22155 -27315 0 0 *54
1584181680.14,$M4.1 14245 845 593 -22155 -27315 0 0 *55
1584181681.22,$M4.1 14246 843 593 -22155 -27315 0 0 *50
1584181682.32,$M4.1 14247 843 593 -22155 -27315 0 0 *51
1584181683.41,$M4.1 14248 841 595 -22155 -27315 0 0 *5A
1584181684.53,$M4.1 14249 841 593 -22155 -27315 0 0 *5D
1584181685.64,$M4.1 14250 841 593 -22155 -27315 0 0 *55
1584181686.71,$M4.1 14251 843 599 -22155 -27315 0 0 *5C
1584181687.81,$M4.1 14252 841 595 -22155 -27315 0 0 *51
1584181688.9,$M4.1 14253 841 595 -22155 -27315 0 0 *50
1584181689.98,$M4.1 14254 843 603 -22155 -27315 0 0 *59
1584181691.05,$M4.1 14255 845 603 -22155 -27315 0 0 *5E
1584181692.12,$M4.1 14256 843 599 -22155 -27315 0 0 *5B
1584181693.19,$M4.1 14257 843 599 -22155 -27315 0 0 *5A
1584181694.28,$M4.1 14258 843 593 -22155 -27315 0 0 *5F
1584181695.4,$M4.1 14259 841 585 -22155 -27315 0 0 *5B
1584181696.5,$M4.1 14260 843 593 -22155 -27315 0 0 *54
1584181697.58,$M4.1 14261 843 593 -22155 -27315 0 0 *55
1584181698.68,$M4.1 14262 843 593 -22155 -27315 0 0 *56
1584181699.75,$M4.1 14263 843 595 -22155 -27315 0 0 *51
1584181700.84,$M4.1 14264 841 595 -22155 -27315 0 0 *54
1584181701.96,$M4.1 14265 841 581 -22155 -27315 0 0 *50
1584181703.02,$M4.1 14266 843 607 -22155 -27315 0 0 *5C
1584181704.09,$M4.1 14267 845 599 -22155 -27315 0 0 *5F
1584181705.21,$M4.1 14268 841 589 -22155 -27315 0 0 *55
1584181706.31,$M4.1 14269 843 593 -22155 -27315 0 0 *5D
1584181707.4,$M4.1 14270 843 593 -22155 -27315 0 0 *55
1584181708.47,$M4.1 14271 843 599 -22155 -27315 0 0 *5E
1584181709.54,$M4.1 14272 843 599 -22155 -27315 0 0 *5D
1584181710.62,$M4.1 14273 843 593 -22155 -27315 0 0 *56
1584181711.72,$M4.1 14274 843 581 -22155 -27315 0 0 *52
1584181712.84,$M4.1 14275 841 581 -22155 -27315 0 0 *51
1584181713.93,$M4.1 14276 843 593 -22155 -27315 0 0 *53
1584181715.04,$M4.1 14277 841 589 -22155 -27315 0 0 *5B
1584181716.18,$M4.1 14278 841 589 -22155 -27315 0 0 *54
1584181717.29,$M4.1 14279 841 589 -22155 -27315 0 0 *55
1584181718.41,$M4.1 14280 841 589 -22155 -27315 0 0 *53
1584181719.53,$M4.1 14281 841 585 -22155 -27315 0 0 *5E
1584181720.65,$M4.1 14282 841 581 -22155 -27315 0 0 *59
1584181721.71,$M4.1 14283 843 595 -22155 -27315 0 0 *5F
1584181722.82,$M4.1 14284 841 585 -22155 -27315 0 0 *5B
1584181723.92,$M4.1 14285 841 621 -22155 -27315 0 0 *57
1584181725.04,$M4.1 14286 841 617 -22155 -27315 0 0 *51
1584181726.14,$M4.1 14287 843 589 -22155 -27315 0 0 *56
1584181727.25,$M4.1 14288 841 585 -22155 -27315 0 0 *57
1584181728.37,$M4.1 14289 841 589 -22155 -27315 0 0 *5A
1584181729.49,$M4.1 14290 841 593 -22155 -27315 0 0 *59
1584181730.61,$M4.1 14291 841 589 -22155 -27315 0 0 *53
1584181731.72,$M4.1 14292 841 581 -22155 -27315 0 0 *58
1584181732.84,$M4.1 14293 841 581 -22155 -27315 0 0 *59
1584181733.96,$M4.1 14294 841 585 -22155 -27315 0 0 *5A
1584181735.08,$M4.1 14295 841 585 -22155 -27315 0 0 *5B
1584181736.19,$M4.1 14296 841 585 -22155 -27315 0 0 *58
1584181737.31,$M4.1 14297 841 585 -22155 -27315 0 0 *59
1584181738.43,$M4.1 14298 841 585 -22155 -27315 0 0 *56
1584181739.54,$M4.1 14299 841 589 -22155 -27315 0 0 *5B
1584181740.66,$M4.1 14300 841 589 -22155 -27315 0 0 *5A
1584181741.78,$M4.1 14301 841 581 -22155 -27315 0 0 *53
1584181742.9,$M4.1 14302 841 585 -22155 -27315 0 0 *54
1584181743.98,$M4.1 14303 839 585 -22155 -27315 0 0 *5A
1584181745.1,$M4.1 14304 841 589 -22155 -27315 0 0 *5E
1584181746.2,$M4.1 14305 839 589 -22155 -27315 0 0 *50
1584181747.29,$M4.1 14306 839 581 -22155 -27315 0 0 *5B
1584181748.39,$M4.1 14307 841 577 -22155 -27315 0 0 *5C
1584181749.5,$M4.1 14308 841 577 -22155 -27315 0 0 *53
1584181750.59,$M4.1 14309 839 585 -22155 -27315 0 0 *50
1584181751.67,$M4.1 14310 839 585 -22155 -27315 0 0 *58
1584181752.78,$M4.1 14311 839 593 -22155 -27315 0 0 *5E
1584181753.89,$M4.1 14312 841 593 -22155 -27315 0 0 *52
1584181755.01,$M4.1 14313 841 589 -22155 -27315 0 0 *58
1584181756.13,$M4.1 14314 841 593 -22155 -27315 0 0 *54
1584181757.26,$M4.1 14315 841 585 -22155 -27315 0 0 *52
1584181758.38,$M4.1 14316 841 581 -22155 -27315 0 0 *55
1584181759.5,$M4.1 14317 841 581 -22155 -27315 0 0 *54
1584181760.61,$M4.1 14318 841 589 -22155 -27315 0 0 *53
1584181761.68,$M4.1 14319 839 595 -22155 -27315 0 0 *50
1584181762.77,$M4.1 14320 841 595 -22155 -27315 0 0 *55
1584181763.84,$M4.1 14321 839 595 -22155 -27315 0 0 *5B
1584181764.94,$M4.1 14322 841 595 -22155 -27315 0 0 *57
1584181766.05,$M4.1 14323 841 593 -22155 -27315 0 0 *50
1584181767.12,$M4.1 14324 839 595 -22155 -27315 0 0 *5E
1584181768.21,$M4.1 14325 839 593 -22155 -27315 0 0 *59
1584181769.33,$M4.1 14326 841 593 -22155 -27315 0 0 *55
1584181770.4,$M4.1 14327 839 595 -22155 -27315 0 0 *5D
1584181771.47,$M4.1 14328 839 595 -22155 -27315 0 0 *52
1584181772.55,$M4.1 14329 841 595 -22155 -27315 0 0 *5C
1584181773.67,$M4.1 14330 841 593 -22155 -27315 0 0 *52
1584181774.77,$M4.1 14331 839 589 -22155 -27315 0 0 *57
1584181775.86,$M4.1 14332 839 581 -22155 -27315 0 0 *5C
1584181776.97,$M4.1 14333 841 589 -22155 -27315 0 0 *5A
1584181778.07,$M4.1 14334 839 589 -22155 -27315 0 0 *52
1584181779.16,$M4.1 14335 839 593 -22155 -27315 0 0 *58
1584181780.28,$M4.1 14336 841 585 -22155 -27315 0 0 *53
1584181781.39,$M4.1 14337 841 585 -22155 -27315 0 0 *52
1584181782.48,$M4.1 14338 839 581 -22155 -27315 0 0 *56
1584181783.56,$M4.1 14339 839 581 -22155 -27315 0 0 *57
1584181784.68,$M4.1 14340 841 589 -22155 -27315 0 0 *5E
1584181785.81,$M4.1 14341 841 589 -22155 -27315 0 0 *5F
1584181786.9,$M4.1 14342 839 589 -22155 -27315 0 0 *53
1584181787.98,$M4.1 14343 839 589 -22155 -27315 0 0 *52
1584181789.09,$M4.1 14344 839 589 -22155 -27315 0 0 *55
1584181790.17,$M4.1 14345 839 589 -22155 -27315 0 0 *54
1584181791.29,$M4.1 14346 841 589 -22155 -27315 0 0 *58
1584181792.36,$M4.1 14347 839 595 -22155 -27315 0 0 *5B
1584181793.46,$M4.1 14348 839 593 -22155 -27315 0 0 *52
1584181794.51,$M4.1 14349 839 595 -22155 -27315 0 0 *55
1584181795.61,$M4.1 14350 841 595 -22155 -27315 0 0 *52
1584181796.68,$M4.1 14351 839 595 -22155 -27315 0 0 *5C
1584181797.77,$M4.1 14352 839 593 -22155 -27315 0 0 *59
1584181798.84,$M4.1 14353 839 595 -22155 -27315 0 0 *5E
1584181799.91,$M4.1 14354 839 595 -22155 -27315 0 0 *59
1584181800.99,$M4.1 14355 841 595 -22155 -27315 0 0 *57
1584181802.06,$M4.1 14356 839 595 -22155 -27315 0 0 *5B
1584181803.12,$M4.1 14357 839 595 -22155 -27315 0 0 *5A
1584181804.22,$M4.1 14358 839 593 -22155 -27315 0 0 *53
1584181805.3,$M4.1 14359 839 593 -22155 -27315 0 0 *52
1584181806.37,$M4.1 14360 839 595 -22155 -27315 0 0 *5E
1584181807.46,$M4.1 14361 839 593 -22155 -27315 0 0 *59
1584181808.53,$M4.1 14362 839 595 -22155 -27315 0 0 *5C
1584181809.64,$M4.1 14363 841 593 -22155 -27315 0 0 *54
1584181810.71,$M4.1 14364 839 595 -22155 -27315 0 0 *5A
1584181811.78,$M4.1 14365 839 595 -22155 -27315 0 0 *5B
1584181812.83,$M4.1 14366 839 599 -22155 -27315 0 0 *54
1584181813.92,$M4.1 14367 839 617 -22155 -27315 0 0 *50
1584181815.05,$M4.1 14368 841 613 -22155 -27315 0 0 *54
1584181816.14,$M4.1 14369 841 607 -22155 -27315 0 0 *50
1584181817.24,$M4.1 14370 841 621 -22155 -27315 0 0 *5C
1584181818.34,$M4.1 14371 841 621 -22155 -27315 0 0 *5D
1584181819.44,$M4.1 14372 841 625 -22155 -27315 0 0 *5A
1584181820.56,$M4.1 14373 841 613 -22155 -27315 0 0 *5E
1584181821.65,$M4.1 14374 841 607 -22155 -27315 0 0 *5C
1584181822.75,$M4.1 14375 841 603 -22155 -27315 0 0 *59
1584181823.85,$M4.1 14376 841 607 -22155 -27315 0 0 *5E
1584181824.9,$M4.1 14377 843 607 -22155 -27315 0 0 *5D
1584181825.97,$M4.1 14378 839 599 -22155 -27315 0 0 *5B
1584181827.09,$M4.1 14379 841 613 -22155 -27315 0 0 *54
1584181828.22,$M4.1 14380 841 613 -22155 -27315 0 0 *52
1584181829.34,$M4.1 14381 841 613 -22155 -27315 0 0 *53
1584181830.41,$M4.1 14382 843 611 -22155 -27315 0 0 *50
1584181831.48,$M4.1 14383 843 611 -22155 -27315 0 0 *51
1584181832.56,$M4.1 14384 845 613 -22155 -27315 0 0 *52
1584181833.63,$M4.1 14385 843 611 -22155 -27315 0 0 *57
1584181834.73,$M4.1 14386 841 599 -22155 -27315 0 0 *55
1584181835.82,$M4.1 14387 841 595 -22155 -27315 0 0 *58
1584181836.95,$M4.1 14388 841 593 -22155 -27315 0 0 *51
1584181838.02,$M4.1 14389 843 603 -22155 -27315 0 0 *58
1584181839.12,$M4.1 14390 841 603 -22155 -27315 0 0 *52
1584181840.17,$M4.1 14391 843 607 -22155 -27315 0 0 *55
1584181841.24,$M4.1 14392 843 607 -22155 -27315 0 0 *56
1584181842.31,$M4.1 14393 843 603 -22155 -27315 0 0 *53
1584181843.38,$M4.1 14394 839 595 -22155 -27315 0 0 *55
1584181844.47,$M4.1 14395 841 599 -22155 -27315 0 0 *57
1584181845.57,$M4.1 14396 841 603 -22155 -27315 0 0 *54
1584181846.62,$M4.1 14397 839 599 -22155 -27315 0 0 *5A
1584181847.72,$M4.1 14398 841 599 -22155 -27315 0 0 *5A
1584181848.81,$M4.1 14399 841 599 -22155 -27315 0 0 *5B
1584181849.91,$M4.1 14400 841 599 -22155 -27315 0 0 *5C
1584181851.0,$M4.1 14401 841 595 -22155 -27315 0 0 *51
1584181852.07,$M4.1 14402 843 595 -22155 -27315 0 0 *50
1584181853.18,$M4.1 14403 841 593 -22155 -27315 0 0 *55
1584181854.32,$M4.1 14404 841 589 -22155 -27315 0 0 *59
1584181855.42,$M4.1 14405 841 585 -22155 -27315 0 0 *54
1584181856.55,$M4.1 14406 841 589 -22155 -27315 0 0 *5B
1584181857.67,$M4.1 14407 841 589 -22155 -27315 0 0 *5A
1584181858.75,$M4.1 14408 839 593 -22155 -27315 0 0 *51
1584181859.84,$M4.1 14409 841 595 -22155 -27315 0 0 *59
1584181860.97,$M4.1 14410 841 593 -22155 -27315 0 0 *57
1584181862.06,$M4.1 14411 839 593 -22155 -27315 0 0 *59
1584181863.17,$M4.1 14412 841 593 -22155 -27315 0 0 *55
1584181864.26,$M4.1 14413 839 593 -22155 -27315 0 0 *5B
1584181865.36,$M4.1 14414 841 599 -22155 -27315 0 0 *59
1584181866.41,$M4.1 14415 839 595 -22155 -27315 0 0 *5B
1584181867.52,$M4.1 14416 839 593 -22155 -27315 0 0 *5E
1584181868.57,$M4.1 14417 839 595 -22155 -27315 0 0 *59
1584181869.67,$M4.1 14418 841 595 -22155 -27315 0 0 *59
1584181870.72,$M4.1 14419 839 595 -22155 -27315 0 0 *57
1584181871.79,$M4.1 14420 839 595 -22155 -27315 0 0 *5D
1584181872.9,$M4.1 14421 841 595 -22155 -27315 0 0 *53
1584181873.95,$M4.1 14422 839 595 -22155 -27315 0 0 *5F
1584181875.08,$M4.1 14423 841 593 -22155 -27315 0 0 *57
1584181876.2,$M4.1 14424 841 589 -22155 -27315 0 0 *5B
1584181877.28,$M4.1 14425 839 589 -22155 -27315 0 0 *55
1584181878.39,$M4.1 14426 839 589 -22155 -27315 0 0 *56
1584181879.47,$M4.1 14427 839 585 -22155 -27315 0 0 *5B
1584181880.56,$M4.1 14428 839 589 -22155 -27315 0 0 *58
1584181881.64,$M4.1 14429 839 589 -22155 -27315 0 0 *59
1584181882.71,$M4.1 14430 839 595 -22155 -27315 0 0 *5C
1584181883.81,$M4.1 14431 841 595 -22155 -27315 0 0 *52
1584181884.87,$M4.1 14432 839 595 -22155 -27315 0 0 *5E
1584181885.97,$M4.1 14433 839 589 -22155 -27315 0 0 *52
1584181887.08,$M4.1 14434 841 589 -22155 -27315 0 0 *5A
1584181888.17,$M4.1 14435 839 585 -22155 -27315 0 0 *58
1584181889.29,$M4.1 14436 841 585 -22155 -27315 0 0 *54
1584181890.37,$M4.1 14437 839 589 -22155 -27315 0 0 *56
1584181891.44,$M4.1 14438 839 595 -22155 -27315 0 0 *54
1584181892.49,$M4.1 14439 839 595 -22155 -27315 0 0 *55
1584181893.61,$M4.1 14440 837 585 -22155 -27315 0 0 *54
1584181894.73,$M4.1 14441 837 589 -22155 -27315 0 0 *59
1584181895.8,$M4.1 14442 839 595 -22155 -27315 0 0 *59
1584181896.88,$M4.1 14443 839 593 -22155 -27315 0 0 *5E
1584181897.97,$M4.1 14444 839 593 -22155 -27315 0 0 *59
1584181899.09,$M4.1 14445 837 589 -22155 -27315 0 0 *5D
1584181900.2,$M4.1 14446 837 593 -22155 -27315 0 0 *55
1584181901.31,$M4.1 14447 837 595 -22155 -27315 0 0 *52
1584181902.42,$M4.1 14448 837 593 -22155 -27315 0 0 *5B
1584181903.54,$M4.1 14449 837 593 -22155 -27315 0 0 *5A
1584181904.66,$M4.1 14450 833 589 -22155 -27315 0 0 *5D
1584181905.77,$M4.1 14451 837 593 -22155 -27315 0 0 *53
1584181906.89,$M4.1 14452 837 593 -22155 -27315 0 0 *50
1584181908.01,$M4.1 14453 833 589 -22155 -27315 0 0 *5E
1584181909.06,$M4.1 14454 839 599 -22155 -27315 0 0 *52
1584181910.16,$M4.1 14455 837 595 -22155 -27315 0 0 *51
1584181911.28,$M4.1 14456 833 593 -22155 -27315 0 0 *50
1584181912.33,$M4.1 14457 839 599 -22155 -27315 0 0 *51
1584181913.43,$M4.1 14458 837 595 -22155 -27315 0 0 *5C
1584181914.52,$M4.1 14459 837 599 -22155 -27315 0 0 *51
1584181915.61,$M4.1 14460 837 599 -22155 -27315 0 0 *5B
1584181916.71,$M4.1 14461 837 603 -22155 -27315 0 0 *5A
1584181917.79,$M4.1 14462 837 599 -22155 -27315 0 0 *59
1584181918.89,$M4.1 14463 837 599 -22155 -27315 0 0 *58
1584181919.96,$M4.1 14464 839 603 -22155 -27315 0 0 *51
1584181921.05,$M4.1 14465 841 607 -22155 -27315 0 0 *5B
1584181922.13,$M4.1 14466 837 611 -22155 -27315 0 0 *5E
1584181923.24,$M4.1 14467 837 603 -22155 -27315 0 0 *5C
1584181924.32,$M4.1 14468 837 599 -22155 -27315 0 0 *53
1584181925.42,$M4.1 14469 837 599 -22155 -27315 0 0 *52
1584181926.51,$M4.1 14470 833 599 -22155 -27315 0 0 *5E
1584181927.59,$M4.1 14471 837 611 -22155 -27315 0 0 *58
1584181928.69,$M4.1 14472 839 613 -22155 -27315 0 0 *57
1584181929.78,$M4.1 14473 837 603 -22155 -27315 0 0 *59
1584181930.85,$M4.1 14474 839 607 -22155 -27315 0 0 *54
1584181931.93,$M4.1 14475 839 613 -22155 -27315 0 0 *50
1584181933.02,$M4.1 14476 839 613 -22155 -27315 0 0 *53
1584181934.1,$M4.1 14477 839 617 -22155 -27315 0 0 *56
1584181935.2,$M4.1 14478 837 611 -22155 -27315 0 0 *51
1584181936.29,$M4.1 14479 837 603 -22155 -27315 0 0 *53
1584181937.36,$M4.1 14480 839 607 -22155 -27315 0 0 *5F
1584181938.44,$M4.1 14481 839 613 -22155 -27315 0 0 *5B
1584181939.55,$M4.1 14482 839 613 -22155 -27315 0 0 *58
1584181940.6,$M4.1 14483 839 599 -22155 -27315 0 0 *58
1584181941.7,$M4.1 14484 837 603 -22155 -27315 0 0 *51
1584181942.78,$M4.1 14485 839 617 -22155 -27315 0 0 *5B
1584181943.9,$M4.1 14486 837 613 -22155 -27315 0 0 *52
1584181945.0,$M4.1 14487 839 617 -22155 -27315 0 0 *59
1584181946.09,$M4.1 14488 839 617 -22155 -27315 0 0 *56
1584181947.19,$M4.1 14489 841 621 -22155 -27315 0 0 *5D
1584181948.28,$M4.1 14490 839 617 -22155 -27315 0 0 *5F
1584181949.36,$M4.1 14491 841 607 -22155 -27315 0 0 *50
1584181950.43,$M4.1 14492 839 607 -22155 -27315 0 0 *5C
1584181951.52,$M4.1 14493 837 611 -22155 -27315 0 0 *54
1584181952.63,$M4.1 14494 837 613 -22155 -27315 0 0 *51
1584181953.72,$M4.1 14495 839 617 -22155 -27315 0 0 *5A
1584181954.79,$M4.1 14496 839 607 -22155 -27315 0 0 *58
1584181955.87,$M4.1 14497 837 599 -22155 -27315 0 0 *53
1584181956.94,$M4.1 14498 839 599 -22155 -27315 0 0 *52
1584181958.0,$M4.1 14499 839 599 -22155 -27315 0 0 *53
1584181959.07,$M4.1 14500 839 595 -22155 -27315 0 0 *5E
1584181960.18,$M4.1 14501 837 589 -22155 -27315 0 0 *5C
1584181961.3,$M4.1 14502 837 589 -22155 -27315 0 0 *5F
1584181962.38,$M4.1 14503 839 593 -22155 -27315 0 0 *5B
1584181963.5,$M4.1 14504 837 589 -22155 -27315 0 0 *59
1584181964.62,$M4.1 14505 833 585 -22155 -27315 0 0 *50
1584181965.74,$M4.1 14506 833 589 -22155 -27315 0 0 *5F
1584181966.85,$M4.1 14507 837 593 -22155 -27315 0 0 *51
1584181967.97,$M4.1 14508 837 593 -22155 -27315 0 0 *5E
1584181969.06,$M4.1 14509 837 595 -22155 -27315 0 0 *59
1584181970.16,$M4.1 14510 837 599 -22155 -27315 0 0 *5D
1584181971.24,$M4.1 14511 833 599 -22155 -27315 0 0 *58
1584181972.33,$M4.1 14512 837 595 -22155 -27315 0 0 *53
1584181973.43,$M4.1 14513 837 599 -22155 -27315 0 0 *5E
1584181974.52,$M4.1 14514 837 595 -22155 -27315 0 0 *55
1584181975.6,$M4.1 14515 837 595 -22155 -27315 0 0 *54
1584181976.72,$M4.1 14516 833 593 -22155 -27315 0 0 *55
1584181977.83,$M4.1 14517 833 593 -22155 -27315 0 0 *54
1584181978.95,$M4.1 14518 833 593 -22155 -27315 0 0 *5B
1584181980.05,$M4.1 14519 837 599 -22155 -27315 0 0 *54
1584181981.14,$M4.1 14520 833 599 -22155 -27315 0 0 *5A
1584181982.24,$M4.1 14521 837 603 -22155 -27315 0 0 *5F
1584181983.33,$M4.1 14522 837 611 -22155 -27315 0 0 *5F
1584181984.44,$M4.1 14523 833 613 -22155 -27315 0 0 *58
1584181985.53,$M4.1 14524 833 607 -22155 -27315 0 0 *5A
1584181986.61,$M4.1 14525 837 611 -22155 -27315 0 0 *58
1584181987.71,$M4.1 14526 833 607 -22155 -27315 0 0 *58
1584181988.8,$M4.1 14527 837 611 -22155 -27315 0 0 *5A
1584181989.88,$M4.1 14528 833 607 -22155 -27315 0 0 *56
1584181990.97,$M4.1 14529 833 599 -22155 -27315 0 0 *53
1584181992.07,$M4.1 14530 837 599 -22155 -27315 0 0 *5F
1584181993.16,$M4.1 14531 837 611 -22155 -27315 0 0 *5D
1584181994.24,$M4.1 14532 833 607 -22155 -27315 0 0 *5D
1584181995.33,$M4.1 14533 833 607 -22155 -27315 0 0 *5C
1584181996.43,$M4.1 14534 837 603 -22155 -27315 0 0 *5B
1584181997.51,$M4.1 14535 833 595 -22155 -27315 0 0 *52
1584181998.61,$M4.1 14536 833 599 -22155 -27315 0 0 *5D
1584181999.7,$M4.1 14537 833 599 -22155 -27315 0 0 *5C
1584182000.77,$M4.1 14538 831 599 -22155 -27315 0 0 *51
1584182001.87,$M4.1 14539 833 595 -22155 -27315 0 0 *5E
1584182002.99,$M4.1 14540 833 593 -22155 -27315 0 0 *56
1584182004.11,$M4.1 14541 833 593 -22155 -27315 0 0 *57
1584182005.16,$M4.1 14542 831 607 -22155 -27315 0 0 *58
1584182006.23,$M4.1 14543 831 611 -22155 -27315 0 0 *5E
1584182007.31,$M4.1 14544 833 607 -22155 -27315 0 0 *5C
1584182008.4,$M4.1 14545 833 611 -22155 -27315 0 0 *5A
1584182009.47,$M4.1 14546 831 599 -22155 -27315 0 0 *58
1584182010.54,$M4.1 14547 831 599 -22155 -27315 0 0 *59
1584182011.59,$M4.1 14548 831 607 -22155 -27315 0 0 *52
1584182012.66,$M4.1 14549 831 611 -22155 -27315 0 0 *54
1584182013.72,$M4.1 14550 831 611 -22155 -27315 0 0 *5C
1584182014.82,$M4.1 14551 831 613 -22155 -27315 0 0 *5F
1584182015.88,$M4.1 14552 831 621 -22155 -27315 0 0 *5D
1584182016.94,$M4.1 14553 831 611 -22155 -27315 0 0 *5F
1584182018.04,$M4.1 14554 829 611 -22155 -27315 0 0 *51
1584182019.09,$M4.1 14555 831 611 -22155 -27315 0 0 *59
1584182020.19,$M4.1 14556 833 611 -22155 -27315 0 0 *58
1584182021.3,$M4.1 14557 833 613 -22155 -27315 0 0 *5B
1584182022.37,$M4.1 14558 831 611 -22155 -27315 0 0 *54
1584182023.45,$M4.1 14559 831 613 -22155 -27315 0 0 *57
1584182024.52,$M4.1 14560 831 611 -22155 -27315 0 0 *5F
1584182025.6,$M4.1 14561 833 607 -22155 -27315 0 0 *5B
1584182026.66,$M4.1 14562 831 611 -22155 -27315 0 0 *5D
1584182027.73,$M4.1 14563 831 607 -22155 -27315 0 0 *5B
1584182028.78,$M4.1 14564 831 607 -22155 -27315 0 0 *5C
1584182029.85,$M4.1 14565 831 607 -22155 -27315 0 0 *5D
1584182030.94,$M4.1 14566 829 607 -22155 -27315 0 0 *57
1584182032.02,$M4.1 14567 829 611 -22155 -27315 0 0 *51
1584182033.11,$M4.1 14568 831 617 -22155 -27315 0 0 *51
1584182034.22,$M4.1 14569 833 613 -22155 -27315 0 0 *56
1584182035.29,$M4.1 14570 831 621 -22155 -27315 0 0 *5D
1584182036.41,$M4.1 14571 833 617 -22155 -27315 0 0 *5B
1584182037.48,$M4.1 14572 831 621 -22155 -27315 0 0 *5F
1584182038.6,$M4.1 14573 829 613 -22155 -27315 0 0 *56
1584182039.67,$M4.1 14574 831 621 -22155 -27315 0 0 *59
1584182040.73,$M4.1 14575 831 621 -22155 -27315 0 0 *58
1584182041.82,$M4.1 14576 831 617 -22155 -27315 0 0 *5E
1584182042.92,$M4.1 14577 831 617 -22155 -27315 0 0 *5F
1584182044.01,$M4.1 14578 831 617 -22155 -27315 0 0 *50
1584182045.09,$M4.1 14579 831 613 -22155 -27315 0 0 *55
1584182046.21,$M4.1 14580 829 613 -22155 -27315 0 0 *5A
1584182047.31,$M4.1 14581 833 625 -22155 -27315 0 0 *55
1584182048.4,$M4.1 14582 831 617 -22155 -27315 0 0 *55
1584182049.47,$M4.1 14583 831 611 -22155 -27315 0 0 *52
1584182050.58,$M4.1 14584 829 613 -22155 -27315 0 0 *5E
1584182051.68,$M4.1 14585 829 611 -22155 -27315 0 0 *5D
1584182052.75,$M4.1 14586 831 625 -22155 -27315 0 0 *50
1584182053.86,$M4.1 14587 829 621 -22155 -27315 0 0 *5C
1584182054.92,$M4.1 14588 831 621 -22155 -27315 0 0 *5A
1584182056.01,$M4.1 14589 829 621 -22155 -27315 0 0 *52
1584182057.08,$M4.1 14590 831 629 -22155 -27315 0 0 *5B
1584182058.18,$M4.1 14591 829 625 -22155 -27315 0 0 *5F
1584182059.25,$M4.1 14592 831 621 -22155 -27315 0 0 *51
1584182060.32,$M4.1 14593 831 625 -22155 -27315 0 0 *54
1584182061.42,$M4.1 14594 829 625 -22155 -27315 0 0 *5A
1584182062.54,$M4.1 14595 829 613 -22155 -27315 0 0 *5E
1584182063.62,$M4.1 14596 831 617 -22155 -27315 0 0 *50
1584182064.72,$M4.1 14597 829 621 -22155 -27315 0 0 *5D
1584182065.82,$M4.1 14598 829 625 -22155 -27315 0 0 *56
1584182066.93,$M4.1 14599 829 625 -22155 -27315 0 0 *57
1584182067.99,$M4.1 14600 831 633 -22155 -27315 0 0 *5A
1584182069.1,$M4.1 14601 829 633 -22155 -27315 0 0 *52
1584182070.2,$M4.1 14602 833 633 -22155 -27315 0 0 *5A
1584182071.3,$M4.1 14603 829 629 -22155 -27315 0 0 *5B
1584182072.4,$M4.1 14604 829 633 -22155 -27315 0 0 *57
1584182073.52,$M4.1 14605 833 635 -22155 -27315 0 0 *5B
1584182074.63,$M4.1 14606 833 635 -22155 -27315 0 0 *58
1584182075.74,$M4.1 14607 831 639 -22155 -27315 0 0 *57
1584182076.82,$M4.1 14608 831 639 -22155 -27315 0 0 *58
1584182077.91,$M4.1 14609 831 639 -22155 -27315 0 0 *59
