1583638062.41,$M4.1 40668 939 971 -22155 -27315 0 0 *55
1583638063.49,$M4.1 40669 939 971 -22155 -27315 0 0 *54
1583638064.55,$M4.1 40670 937 971 -22155 -27315 0 0 *52
1583638065.63,$M4.1 40671 939 971 -22155 -27315 0 0 *5D
1583638066.72,$M4.1 40672 939 975 -22155 -27315 0 0 *5A
1583638067.8,$M4.1 40673 939 975 -22155 -27315 0 0 *5B
1583638068.9,$M4.1 40674 939 977 -22155 -27315 0 0 *5E
1583638069.99,$M4.1 40675 939 975 -22155 -27315 0 0 *5D
1583638071.07,$M4.1 40676 939 975 -22155 -27315 0 0 *5E
1583638072.14,$M4.1 40677 939 967 -22155 -27315 0 0 *5C
1583638073.24,$M4.1 40678 941 971 -22155 -27315 0 0 *5B
1583638074.31,$M4.1 40679 939 967 -22155 -27315 0 0 *52
1583638075.4,$M4.1 40680 939 971 -22155 -27315 0 0 *53
1583638076.48,$M4.1 40681 939 971 -22155 -27315 0 0 *52
1583638077.6,$M4.1 40682 941 981 -22155 -27315 0 0 *51
1583638078.72,$M4.1 40683 941 985 -22155 -27315 0 0 *54
1583638079.84,$M4.1 40684 941 985 -22155 -27315 0 0 *53
1583638080.95,$M4.1 40685 939 977 -22155 -27315 0 0 *50
1583638082.02,$M4.1 40686 939 975 -22155 -27315 0 0 *51
1583638083.11,$M4.1 40687 939 975 -22155 -27315 0 0 *50
1583638084.19,$M4.1 40688 941 975 -22155 -27315 0 0 *50
1583638085.29,$M4.1 40689 941 975 -22155 -27315 0 0 *51
1583638086.36,$M4.1 40690 939 975 -22155 -27315 0 0 *56
1583638087.5,$M4.1 40691 941 981 -22155 -27315 0 0 *53
1583638088.61,$M4.1 40692 941 985 -22155 -27315 0 0 *54
1583638089.7,$M4.1 40693 941 991 -22155 -27315 0 0 *50
1583638090.8,$M4.1 40694 939 985 -22155 -27315 0 0 *5D
1583638091.92,$M4.1 40695 939 985 -22155 -27315 0 0 *5C
1583638093.02,$M4.1 40696 943 989 -22155 -27315 0 0 *5E
1583638094.14,$M4.1 40697 941 981 -22155 -27315 0 0 *55
1583638095.25,$M4.1 40698 941 977 -22155 -27315 0 0 *53
1583638096.36,$M4.1 40699 941 977 -22155 -27315 0 0 *52
1583638097.44,$M4.1 40700 939 975 -22155 -27315 0 0 *5E
1583638098.56,$M4.1 40701 941 981 -22155 -27315 0 0 *5B
1583638099.69,$M4.1 40702 941 981 -22155 -27315 0 0 *58
1583638100.81,$M4.1 40703 941 985 -22155 -27315 0 0 *5D
1583638101.93,$M4.1 40704 941 985 -22155 -27315 0 0 *5A
1583638103.04,$M4.1 40705 941 989 -22155 -27315 0 0 *57
1583638104.14,$M4.1 40706 939 985 -22155 -27315 0 0 *57
1583638105.24,$M4.1 40707 943 989 -22155 -27315 0 0 *57
1583638106.33,$M4.1 40708 939 975 -22155 -27315 0 0 *56
1583638107.42,$M4.1 40709 941 971 -22155 -27315 0 0 *5C
1583638108.5,$M4.1 40710 941 967 -22155 -27315 0 0 *53
1583638109.6,$M4.1 40711 941 967 -22155 -27315 0 0 *52
1583638110.67,$M4.1 40712 939 967 -22155 -27315 0 0 *5E
1583638111.77,$M4.1 40713 941 971 -22155 -27315 0 0 *57
1583638112.86,$M4.1 40714 941 975 -22155 -27315 0 0 *54
1583638113.94,$M4.1 40715 939 971 -22155 -27315 0 0 *5E
1583638115.03,$M4.1 40716 939 975 -22155 -27315 0 0 *59
1583638116.15,$M4.1 40717 941 985 -22155 -27315 0 0 *58
1583638117.26,$M4.1 40718 941 981 -22155 -27315 0 0 *53
1583638118.38,$M4.1 40719 939 981 -22155 -27315 0 0 *5D
1583638119.48,$M4.1 40720 939 985 -22155 -27315 0 0 *53
1583638120.6,$M4.1 40721 939 985 -22155 -27315 0 0 *52
1583638121.72,$M4.1 40722 939 981 -22155 -27315 0 0 *55
1583638122.83,$M4.1 40723 941 989 -22155 -27315 0 0 *53
1583638123.95,$M4.1 40724 939 981 -22155 -27315 0 0 *53
1583638125.05,$M4.1 40725 939 981 -22155 -27315 0 0 *52
1583638126.17,$M4.1 40726 939 985 -22155 -27315 0 0 *55
1583638127.29,$M4.1 40727 941 985 -22155 -27315 0 0 *5B
1583638128.4,$M4.1 40728 939 981 -22155 -27315 0 0 *5F
1583638129.51,$M4.1 40729 939 985 -22155 -27315 0 0 *5A
1583638130.62,$M4.1 40730 939 981 -22155 -27315 0 0 *56
1583638131.74,$M4.1 40731 939 985 -22155 -27315 0 0 *53
1583638132.86,$M4.1 40732 941 977 -22155 -27315 0 0 *52
1583638133.96,$M4.1 40733 939 981 -22155 -27315 0 0 *55
1583638135.07,$M4.1 40734 939 981 -22155 -27315 0 0 *52
1583638136.19,$M4.1 40735 939 981 -22155 -27315 0 0 *53
1583638137.29,$M4.1 40736 939 985 -22155 -27315 0 0 *54
1583638138.39,$M4.1 40737 937 985 -22155 -27315 0 0 *5B
1583638139.48,$M4.1 40738 937 981 -22155 -27315 0 0 *50
1583638140.57,$M4.1 40739 937 985 -22155 -27315 0 0 *55
1583638141.65,$M4.1 40740 937 989 -22155 -27315 0 0 *57
1583638142.7,$M4.1 40741 937 991 -22155 -27315 0 0 *5F
1583638143.76,$M4.1 40742 937 991 -22155 -27315 0 0 *5C
1583638144.81,$M4.1 40743 937 995 -22155 -27315 0 0 *59
1583638145.88,$M4.1 40744 937 999 -22155 -27315 0 0 *52
1583638146.93,$M4.1 40745 937 1003 -22155 -27315 0 0 *68
1583638148.0,$M4.1 40746 937 1005 -22155 -27315 0 0 *6D
1583638149.07,$M4.1 40747 937 1003 -22155 -27315 0 0 *6A
1583638150.16,$M4.1 40748 939 1009 -22155 -27315 0 0 *61
1583638151.24,$M4.1 40749 939 1005 -22155 -27315 0 0 *6C
1583638152.31,$M4.1 40750 937 1005 -22155 -27315 0 0 *6A
1583638153.4,$M4.1 40751 939 1003 -22155 -27315 0 0 *63
1583638154.47,$M4.1 40752 937 1017 -22155 -27315 0 0 *6B
1583638155.57,$M4.1 40753 941 1009 -22155 -27315 0 0 *64
1583638156.65,$M4.1 40754 939 1005 -22155 -27315 0 0 *60
1583638157.74,$M4.1 40755 939 1009 -22155 -27315 0 0 *6D
1583638158.84,$M4.1 40756 939 1005 -22155 -27315 0 0 *62
1583638159.93,$M4.1 40757 941 1013 -22155 -27315 0 0 *6B
1583638161.03,$M4.1 40758 939 1005 -22155 -27315 0 0 *6C
1583638162.14,$M4.1 40759 941 1019 -22155 -27315 0 0 *6F
1583638163.23,$M4.1 40760 939 1009 -22155 -27315 0 0 *6B
1583638164.31,$M4.1 40761 939 1017 -22155 -27315 0 0 *65
1583638165.42,$M4.1 40762 939 1009 -22155 -27315 0 0 *69
1583638166.52,$M4.1 40763 939 1019 -22155 -27315 0 0 *69
1583638167.64,$M4.1 40764 941 1027 -22155 -27315 0 0 *6C
1583638168.75,$M4.1 40765 941 1027 -22155 -27315 0 0 *6D
1583638169.87,$M4.1 40766 939 1019 -22155 -27315 0 0 *6C
1583638170.99,$M4.1 40767 941 1023 -22155 -27315 0 0 *6B
1583638172.1,$M4.1 40768 941 1027 -22155 -27315 0 0 *60
1583638173.24,$M4.1 40769 941 1031 -22155 -27315 0 0 *66
1583638174.34,$M4.1 40770 943 1031 -22155 -27315 0 0 *6C
1583638175.44,$M4.1 40771 941 1013 -22155 -27315 0 0 *6F
1583638176.53,$M4.1 40772 941 1009 -22155 -27315 0 0 *67
1583638177.61,$M4.1 40773 943 1009 -22155 -27315 0 0 *64
1583638178.7,$M4.1 40774 941 1009 -22155 -27315 0 0 *61
1583638179.78,$M4.1 40775 943 1013 -22155 -27315 0 0 *69
1583638180.87,$M4.1 40776 941 1003 -22155 -27315 0 0 *69
1583638181.95,$M4.1 40777 941 999 -22155 -27315 0 0 *53
1583638183.04,$M4.1 40778 943 1005 -22155 -27315 0 0 *63
1583638184.11,$M4.1 40779 943 1005 -22155 -27315 0 0 *62
1583638185.21,$M4.1 40780 941 1005 -22155 -27315 0 0 *66
1583638186.29,$M4.1 40781 941 1003 -22155 -27315 0 0 *61
1583638187.39,$M4.1 40782 941 995 -22155 -27315 0 0 *55
1583638188.48,$M4.1 40783 941 991 -22155 -27315 0 0 *50
1583638189.56,$M4.1 40784 941 999 -22155 -27315 0 0 *5F
1583638190.67,$M4.1 40785 941 999 -22155 -27315 0 0 *5E
1583638191.75,$M4.1 40786 941 991 -22155 -27315 0 0 *55
1583638192.84,$M4.1 40787 941 991 -22155 -27315 0 0 *54
1583638193.92,$M4.1 40788 945 995 -22155 -27315 0 0 *5B
1583638195.02,$M4.1 40789 941 1005 -22155 -27315 0 0 *6F
1583638196.12,$M4.1 40790 941 1005 -22155 -27315 0 0 *67
1583638197.21,$M4.1 40791 941 999 -22155 -27315 0 0 *5B
1583638198.33,$M4.1 40792 939 989 -22155 -27315 0 0 *56
1583638199.44,$M4.1 40793 939 981 -22155 -27315 0 0 *5F
1583638200.55,$M4.1 40794 939 981 -22155 -27315 0 0 *58
1583638201.68,$M4.1 40795 941 981 -22155 -27315 0 0 *56
1583638202.78,$M4.1 40796 939 977 -22155 -27315 0 0 *53
1583638203.9,$M4.1 40797 939 981 -22155 -27315 0 0 *5B
1583638205.0,$M4.1 40798 939 977 -22155 -27315 0 0 *5D
1583638206.08,$M4.1 40799 937 977 -22155 -27315 0 0 *52
1583638207.2,$M4.1 40800 939 981 -22155 -27315 0 0 *5A
1583638208.29,$M4.1 40801 937 985 -22155 -27315 0 0 *51
1583638209.34,$M4.1 40802 937 991 -22155 -27315 0 0 *57
1583638210.42,$M4.1 40803 937 989 -22155 -27315 0 0 *5F
1583638211.51,$M4.1 40804 937 989 -22155 -27315 0 0 *58
1583638212.6,$M4.1 40805 937 989 -22155 -27315 0 0 *59
1583638213.68,$M4.1 40806 933 985 -22155 -27315 0 0 *52
1583638214.8,$M4.1 40807 939 989 -22155 -27315 0 0 *55
1583638215.88,$M4.1 40808 941 991 -22155 -27315 0 0 *5C
1583638216.97,$M4.1 40809 933 989 -22155 -27315 0 0 *51
1583638218.05,$M4.1 40810 937 989 -22155 -27315 0 0 *5D
1583638219.11,$M4.1 40811 937 995 -22155 -27315 0 0 *51
1583638220.19,$M4.1 40812 941 995 -22155 -27315 0 0 *53
1583638221.25,$M4.1 40813 937 995 -22155 -27315 0 0 *53
1583638222.32,$M4.1 40814 937 999 -22155 -27315 0 0 *58
1583638223.37,$M4.1 40815 937 1005 -22155 -27315 0 0 *64
1583638224.47,$M4.1 40816 939 1005 -22155 -27315 0 0 *69
1583638225.56,$M4.1 40817 939 1005 -22155 -27315 0 0 *68
1583638226.62,$M4.1 40818 937 1005 -22155 -27315 0 0 *69
1583638227.68,$M4.1 40819 937 1003 -22155 -27315 0 0 *6E
1583638228.75,$M4.1 40820 937 999 -22155 -27315 0 0 *5F
1583638229.8,$M4.1 40821 937 1003 -22155 -27315 0 0 *65
1583638230.85,$M4.1 40822 937 999 -22155 -27315 0 0 *5D
1583638231.94,$M4.1 40823 939 999 -22155 -27315 0 0 *52
1583638233.02,$M4.1 40824 939 999 -22155 -27315 0 0 *55
1583638234.13,$M4.1 40825 941 1009 -22155 -27315 0 0 *6A
1583638235.2,$M4.1 40826 939 1003 -22155 -27315 0 0 *6C
1583638236.28,$M4.1 40827 939 1003 -22155 -27315 0 0 *6D
1583638237.35,$M4.1 40828 933 999 -22155 -27315 0 0 *53
1583638238.43,$M4.1 40829 939 1005 -22155 -27315 0 0 *65
1583638239.51,$M4.1 40830 937 1003 -22155 -27315 0 0 *65
1583638240.59,$M4.1 40831 939 1005 -22155 -27315 0 0 *6C
1583638241.67,$M4.1 40832 939 1003 -22155 -27315 0 0 *69
1583638242.76,$M4.1 40833 939 1005 -22155 -27315 0 0 *6E
1583638243.85,$M4.1 40834 939 995 -22155 -27315 0 0 *58
1583638244.93,$M4.1 40835 939 1005 -22155 -27315 0 0 *68
1583638246.02,$M4.1 40836 939 1003 -22155 -27315 0 0 *6D
1583638247.07,$M4.1 40837 937 999 -22155 -27315 0 0 *59
1583638248.14,$M4.1 40838 937 999 -22155 -27315 0 0 *56
1583638249.19,$M4.1 40839 937 999 -22155 -27315 0 0 *57
1583638250.28,$M4.1 40840 939 991 -22155 -27315 0 0 *5F
1583638251.33,$M4.1 40841 937 991 -22155 -27315 0 0 *50
1583638252.38,$M4.1 40842 937 999 -22155 -27315 0 0 *5B
1583638253.45,$M4.1 40843 937 999 -22155 -27315 0 0 *5A
1583638254.51,$M4.1 40844 937 1003 -22155 -27315 0 0 *66
1583638255.58,$M4.1 40845 937 1003 -22155 -27315 0 0 *67
1583638256.63,$M4.1 40846 937 1005 -22155 -27315 0 0 *62
1583638257.7,$M4.1 40847 937 1005 -22155 -27315 0 0 *63
1583638258.8,$M4.1 40848 939 1017 -22155 -27315 0 0 *61
1583638259.89,$M4.1 40849 939 1017 -22155 -27315 0 0 *60
1583638260.97,$M4.1 40850 939 1005 -22155 -27315 0 0 *6B
1583638262.06,$M4.1 40851 939 1005 -22155 -27315 0 0 *6A
1583638263.14,$M4.1 40852 939 999 -22155 -27315 0 0 *54
1583638264.23,$M4.1 40853 939 1005 -22155 -27315 0 0 *68
1583638265.31,$M4.1 40854 939 999 -22155 -27315 0 0 *52
1583638266.37,$M4.1 40855 937 995 -22155 -27315 0 0 *51
1583638267.47,$M4.1 40856 941 1005 -22155 -27315 0 0 *62
1583638268.55,$M4.1 40857 939 999 -22155 -27315 0 0 *51
1583638269.61,$M4.1 40858 937 1003 -22155 -27315 0 0 *6B
1583638270.68,$M4.1 40859 937 1003 -22155 -27315 0 0 *6A
1583638271.76,$M4.1 40860 939 1017 -22155 -27315 0 0 *6B
1583638272.85,$M4.1 40861 939 1005 -22155 -27315 0 0 *69
1583638273.95,$M4.1 40862 939 1005 -22155 -27315 0 0 *6A
1583638275.0,$M4.1 40863 937 1003 -22155 -27315 0 0 *63
1583638276.07,$M4.1 40864 937 1005 -22155 -27315 0 0 *62
1583638277.14,$M4.1 40865 937 1005 -22155 -27315 0 0 *63
1583638278.19,$M4.1 40866 937 1003 -22155 -27315 0 0 *66
1583638279.25,$M4.1 40867 937 995 -22155 -27315 0 0 *50
1583638280.33,$M4.1 40868 939 999 -22155 -27315 0 0 *5D
1583638281.39,$M4.1 40869 937 995 -22155 -27315 0 0 *5E
1583638282.47,$M4.1 40870 939 995 -22155 -27315 0 0 *58
1583638283.54,$M4.1 40871 939 995 -22155 -27315 0 0 *59
1583638284.59,$M4.1 40872 937 995 -22155 -27315 0 0 *54
1583638285.68,$M4.1 40873 939 995 -22155 -27315 0 0 *5B
1583638286.73,$M4.1 40874 937 995 -22155 -27315 0 0 *52
1583638287.79,$M4.1 40875 937 995 -22155 -27315 0 0 *53
1583638288.85,$M4.1 40876 939 991 -22155 -27315 0 0 *5A
1583638289.92,$M4.1 40877 937 995 -22155 -27315 0 0 *51
1583638290.98,$M4.1 40878 937 995 -22155 -27315 0 0 *5E
1583638292.03,$M4.1 40879 937 999 -22155 -27315 0 0 *53
1583638293.09,$M4.1 40880 937 1003 -22155 -27315 0 0 *6E
1583638294.15,$M4.1 40881 937 999 -22155 -27315 0 0 *54
1583638295.21,$M4.1 40882 937 1003 -22155 -27315 0 0 *6C
1583638296.29,$M4.1 40883 939 1005 -22155 -27315 0 0 *65
1583638297.36,$M4.1 40884 937 1005 -22155 -27315 0 0 *6C
1583638298.43,$M4.1 40885 937 1005 -22155 -27315 0 0 *6D
1583638299.5,$M4.1 40886 937 1005 -22155 -27315 0 0 *6E
1583638300.55,$M4.1 40887 937 1003 -22155 -27315 0 0 *69
1583638301.64,$M4.1 40888 939 1005 -22155 -27315 0 0 *6E
1583638302.71,$M4.1 40889 937 1005 -22155 -27315 0 0 *61
1583638303.79,$M4.1 40890 939 1005 -22155 -27315 0 0 *67
1583638304.86,$M4.1 40891 937 1005 -22155 -27315 0 0 *68
1583638305.95,$M4.1 40892 939 1005 -22155 -27315 0 0 *65
1583638307.02,$M4.1 40893 937 1003 -22155 -27315 0 0 *6C
1583638308.07,$M4.1 40894 937 999 -22155 -27315 0 0 *50
1583638309.16,$M4.1 40895 939 1005 -22155 -27315 0 0 *62
1583638310.24,$M4.1 40896 939 999 -22155 -27315 0 0 *5C
1583638311.33,$M4.1 40897 939 1003 -22155 -27315 0 0 *66
1583638312.38,$M4.1 40898 937 999 -22155 -27315 0 0 *5C
1583638313.44,$M4.1 40899 937 999 -22155 -27315 0 0 *5D
1583638314.5,$M4.1 40900 937 999 -22155 -27315 0 0 *5C
1583638315.56,$M4.1 40901 937 1005 -22155 -27315 0 0 *60
1583638316.64,$M4.1 40902 939 999 -22155 -27315 0 0 *50
1583638317.73,$M4.1 40903 939 999 -22155 -27315 0 0 *51
1583638318.78,$M4.1 40904 937 999 -22155 -27315 0 0 *58
1583638319.85,$M4.1 40905 937 1005 -22155 -27315 0 0 *64
1583638320.9,$M4.1 40906 937 1003 -22155 -27315 0 0 *61
1583638321.96,$M4.1 40907 937 999 -22155 -27315 0 0 *5B
1583638323.03,$M4.1 40908 937 1005 -22155 -27315 0 0 *69
1583638324.08,$M4.1 40909 933 991 -22155 -27315 0 0 *59
1583638325.13,$M4.1 40910 937 995 -22155 -27315 0 0 *51
1583638326.2,$M4.1 40911 937 999 -22155 -27315 0 0 *5C
1583638327.26,$M4.1 40912 937 999 -22155 -27315 0 0 *5F
1583638328.31,$M4.1 40913 937 1003 -22155 -27315 0 0 *65
1583638329.38,$M4.1 40914 933 999 -22155 -27315 0 0 *5D
1583638330.45,$M4.1 40915 937 1005 -22155 -27315 0 0 *65
1583638331.5,$M4.1 40916 933 1003 -22155 -27315 0 0 *64
1583638332.57,$M4.1 40917 937 1003 -22155 -27315 0 0 *61
1583638333.62,$M4.1 40918 937 1003 -22155 -27315 0 0 *6E
1583638334.71,$M4.1 40919 939 999 -22155 -27315 0 0 *5A
1583638335.76,$M4.1 40920 937 999 -22155 -27315 0 0 *5E
1583638336.85,$M4.1 40921 939 995 -22155 -27315 0 0 *5D
1583638337.92,$M4.1 40922 937 1005 -22155 -27315 0 0 *61
1583638338.97,$M4.1 40923 933 1003 -22155 -27315 0 0 *62
1583638340.04,$M4.1 40924 933 1003 -22155 -27315 0 0 *65
1583638341.09,$M4.1 40925 937 1003 -22155 -27315 0 0 *60
1583638342.16,$M4.1 40926 937 1005 -22155 -27315 0 0 *65
1583638343.23,$M4.1 40927 937 1005 -22155 -27315 0 0 *64
1583638344.29,$M4.1 40928 937 1009 -22155 -27315 0 0 *67
1583638345.36,$M4.1 40929 937 1005 -22155 -27315 0 0 *6A
1583638346.43,$M4.1 40930 937 1003 -22155 -27315 0 0 *64
1583638347.48,$M4.1 40931 937 1009 -22155 -27315 0 0 *6F
1583638348.55,$M4.1 40932 937 1009 -22155 -27315 0 0 *6C
1583638349.62,$M4.1 40933 937 1013 -22155 -27315 0 0 *66
1583638350.7,$M4.1 40934 937 1019 -22155 -27315 0 0 *6B
1583638351.77,$M4.1 40935 937 1017 -22155 -27315 0 0 *64
1583638352.84,$M4.1 40936 933 1005 -22155 -27315 0 0 *60
1583638353.89,$M4.1 40937 937 1003 -22155 -27315 0 0 *63
1583638355.0,$M4.1 40938 939 1005 -22155 -27315 0 0 *64
1583638356.05,$M4.1 40939 937 1003 -22155 -27315 0 0 *6D
1583638357.12,$M4.1 40940 933 1003 -22155 -27315 0 0 *67
1583638358.2,$M4.1 40941 939 1003 -22155 -27315 0 0 *6C
1583638359.26,$M4.1 40942 937 1003 -22155 -27315 0 0 *61
1583638360.34,$M4.1 40943 939 991 -22155 -27315 0 0 *5D
1583638361.4,$M4.1 40944 937 999 -22155 -27315 0 0 *5C
1583638362.47,$M4.1 40945 933 991 -22155 -27315 0 0 *51
1583638363.52,$M4.1 40946 933 995 -22155 -27315 0 0 *56
1583638364.61,$M4.1 40947 937 989 -22155 -27315 0 0 *5E
1583638365.66,$M4.1 40948 937 991 -22155 -27315 0 0 *58
1583638366.71,$M4.1 40949 937 991 -22155 -27315 0 0 *59
1583638367.78,$M4.1 40950 933 991 -22155 -27315 0 0 *55
1583638368.83,$M4.1 40951 933 999 -22155 -27315 0 0 *5C
1583638369.9,$M4.1 40952 937 999 -22155 -27315 0 0 *5B
1583638370.96,$M4.1 40953 937 1003 -22155 -27315 0 0 *61
1583638372.01,$M4.1 40954 937 999 -22155 -27315 0 0 *5D
1583638373.08,$M4.1 40955 933 1003 -22155 -27315 0 0 *63
1583638374.15,$M4.1 40956 937 1005 -22155 -27315 0 0 *62
1583638375.23,$M4.1 40957 933 977 -22155 -27315 0 0 *5A
1583638376.32,$M4.1 40958 933 977 -22155 -27315 0 0 *55
1583638377.4,$M4.1 40959 937 981 -22155 -27315 0 0 *59
1583638378.49,$M4.1 40960 937 985 -22155 -27315 0 0 *57
1583638379.58,$M4.1 40961 933 977 -22155 -27315 0 0 *5F
1583638380.68,$M4.1 40962 937 981 -22155 -27315 0 0 *51
1583638381.76,$M4.1 40963 933 977 -22155 -27315 0 0 *5D
1583638382.85,$M4.1 40964 933 977 -22155 -27315 0 0 *5A
1583638383.93,$M4.1 40965 937 977 -22155 -27315 0 0 *5F
1583638385.02,$M4.1 40966 933 977 -22155 -27315 0 0 *58
1583638386.1,$M4.1 40967 933 977 -22155 -27315 0 0 *59
1583638387.19,$M4.1 40968 937 977 -22155 -27315 0 0 *52
1583638388.27,$M4.1 40969 933 977 -22155 -27315 0 0 *57
1583638389.36,$M4.1 40970 933 985 -22155 -27315 0 0 *52
1583638390.46,$M4.1 40971 933 981 -22155 -27315 0 0 *57
1583638391.55,$M4.1 40972 933 977 -22155 -27315 0 0 *5D
1583638392.63,$M4.1 40973 933 981 -22155 -27315 0 0 *55
1583638393.73,$M4.1 40974 933 977 -22155 -27315 0 0 *5B
1583638394.82,$M4.1 40975 933 977 -22155 -27315 0 0 *5A
1583638395.9,$M4.1 40976 933 981 -22155 -27315 0 0 *50
1583638396.99,$M4.1 40977 931 975 -22155 -27315 0 0 *58
1583638398.07,$M4.1 40978 937 981 -22155 -27315 0 0 *5A
1583638399.18,$M4.1 40979 933 977 -22155 -27315 0 0 *56
1583638400.26,$M4.1 40980 933 977 -22155 -27315 0 0 *50
1583638401.35,$M4.1 40981 933 981 -22155 -27315 0 0 *58
1583638402.42,$M4.1 40982 933 991 -22155 -27315 0 0 *5A
1583638403.47,$M4.1 40983 933 991 -22155 -27315 0 0 *5B
1583638404.52,$M4.1 40984 937 995 -22155 -27315 0 0 *5C
1583638405.58,$M4.1 40985 933 991 -22155 -27315 0 0 *5D
1583638406.64,$M4.1 40986 933 999 -22155 -27315 0 0 *56
1583638407.7,$M4.1 40987 933 991 -22155 -27315 0 0 *5F
1583638408.75,$M4.1 40988 937 991 -22155 -27315 0 0 *54
1583638409.84,$M4.1 40989 933 989 -22155 -27315 0 0 *58
1583638410.94,$M4.1 40990 933 985 -22155 -27315 0 0 *5C
1583638412.02,$M4.1 40991 933 989 -22155 -27315 0 0 *51
1583638413.11,$M4.1 40992 933 989 -22155 -27315 0 0 *52
1583638414.19,$M4.1 40993 933 989 -22155 -27315 0 0 *53
1583638415.28,$M4.1 40994 933 989 -22155 -27315 0 0 *54
1583638416.33,$M4.1 40995 933 995 -22155 -27315 0 0 *58
1583638417.39,$M4.1 40996 937 995 -22155 -27315 0 0 *5F
1583638418.46,$M4.1 40997 933 991 -22155 -27315 0 0 *5E
1583638419.51,$M4.1 40998 937 999 -22155 -27315 0 0 *5D
1583638420.6,$M4.1 40999 939 1003 -22155 -27315 0 0 *69
1583638421.65,$M4.1 41000 933 991 -22155 -27315 0 0 *58
1583638422.7,$M4.1 41001 933 995 -22155 -27315 0 0 *5D
1583638423.77,$M4.1 41002 937 999 -22155 -27315 0 0 *56
1583638424.82,$M4.1 41003 933 991 -22155 -27315 0 0 *5B
1583638425.88,$M4.1 41004 933 991 -22155 -27315 0 0 *5C
1583638426.93,$M4.1 41005 937 995 -22155 -27315 0 0 *5D
1583638428.0,$M4.1 41006 933 991 -22155 -27315 0 0 *5E
1583638429.05,$M4.1 41007 937 999 -22155 -27315 0 0 *53
1583638430.12,$M4.1 41008 937 1005 -22155 -27315 0 0 *61
1583638431.18,$M4.1 41009 937 1003 -22155 -27315 0 0 *66
1583638432.25,$M4.1 41010 933 1003 -22155 -27315 0 0 *6A
1583638433.3,$M4.1 41011 937 995 -22155 -27315 0 0 *58
1583638434.35,$M4.1 41012 937 999 -22155 -27315 0 0 *57
1583638435.41,$M4.1 41013 937 999 -22155 -27315 0 0 *56
1583638436.46,$M4.1 41014 937 1003 -22155 -27315 0 0 *6A
1583638437.53,$M4.1 41015 937 1003 -22155 -27315 0 0 *6B
1583638438.58,$M4.1 41016 937 1003 -22155 -27315 0 0 *68
1583638439.65,$M4.1 41017 937 1005 -22155 -27315 0 0 *6F
1583638440.7,$M4.1 41018 937 1005 -22155 -27315 0 0 *60
1583638441.77,$M4.1 41019 937 1009 -22155 -27315 0 0 *6D
1583638442.86,$M4.1 41020 939 1009 -22155 -27315 0 0 *69
1583638443.93,$M4.1 41021 937 1009 -22155 -27315 0 0 *66
1583638445.01,$M4.1 41022 939 1009 -22155 -27315 0 0 *6B
1583638446.1,$M4.1 41023 939 1009 -22155 -27315 0 0 *6A
1583638447.18,$M4.1 41024 939 1009 -22155 -27315 0 0 *6D
1583638448.27,$M4.1 41025 939 1017 -22155 -27315 0 0 *63
1583638449.37,$M4.1 41026 941 1013 -22155 -27315 0 0 *6B
1583638450.46,$M4.1 41027 939 1003 -22155 -27315 0 0 *64
1583638451.53,$M4.1 41028 939 995 -22155 -27315 0 0 *5C
1583638452.61,$M4.1 41029 939 999 -22155 -27315 0 0 *51
1583638453.71,$M4.1 41030 941 1005 -22155 -27315 0 0 *6B
1583638454.8,$M4.1 41031 939 1003 -22155 -27315 0 0 *63
1583638455.88,$M4.1 41032 941 1005 -22155 -27315 0 0 *69
1583638456.97,$M4.1 41033 939 1003 -22155 -27315 0 0 *61
1583638458.07,$M4.1 41034 941 1009 -22155 -27315 0 0 *63
1583638459.17,$M4.1 41035 941 1005 -22155 -27315 0 0 *6E
1583638460.26,$M4.1 41036 941 1009 -22155 -27315 0 0 *61
1583638461.34,$M4.1 41037 943 1013 -22155 -27315 0 0 *69
1583638462.41,$M4.1 41038 939 1003 -22155 -27315 0 0 *6A
1583638463.51,$M4.1 41039 939 1005 -22155 -27315 0 0 *6D
1583638464.6,$M4.1 41040 939 1009 -22155 -27315 0 0 *6F
1583638465.7,$M4.1 41041 941 1009 -22155 -27315 0 0 *61
1583638466.77,$M4.1 41042 939 1003 -22155 -27315 0 0 *67
1583638467.87,$M4.1 41043 939 1009 -22155 -27315 0 0 *6C
1583638468.96,$M4.1 41044 941 1013 -22155 -27315 0 0 *6F
1583638470.09,$M4.1 41045 941 1023 -22155 -27315 0 0 *6D
1583638471.17,$M4.1 41046 939 1009 -22155 -27315 0 0 *69
1583638472.27,$M4.1 41047 941 1013 -22155 -27315 0 0 *6C
1583638473.39,$M4.1 41048 941 1019 -22155 -27315 0 0 *69
1583638474.48,$M4.1 41049 941 1009 -22155 -27315 0 0 *69
1583638475.56,$M4.1 41050 943 1013 -22155 -27315 0 0 *68
1583638476.66,$M4.1 41051 945 1013 -22155 -27315 0 0 *6F
1583638477.73,$M4.1 41052 943 1009 -22155 -27315 0 0 *61
1583638478.8,$M4.1 41053 943 1013 -22155 -27315 0 0 *6B
1583638479.9,$M4.1 41054 945 1013 -22155 -27315 0 0 *6A
1583638481.01,$M4.1 41055 945 1005 -22155 -27315 0 0 *6C
1583638482.07,$M4.1 41056 943 1013 -22155 -27315 0 0 *6E
1583638483.18,$M4.1 41057 945 1017 -22155 -27315 0 0 *6D
