1581115877.19,$M4.1 51493 337 285 -22153 -27315 0 0 *51
1581115878.33,$M4.1 51494 337 285 -22153 -27315 0 0 *56
1581115879.48,$M4.1 51495 337 273 -22153 -27315 0 0 *5E
1581115880.63,$M4.1 51496 337 273 -22153 -27315 0 0 *5D
1581115881.77,$M4.1 51497 335 269 -22153 -27315 0 0 *55
1581115882.92,$M4.1 51498 337 281 -22153 -27315 0 0 *5E
1581115884.07,$M4.1 51499 337 289 -22153 -27315 0 0 *57
1581115885.2,$M4.1 51500 335 281 -22153 -27315 0 0 *5C
1581115886.33,$M4.1 51501 335 273 -22153 -27315 0 0 *50
1581115887.45,$M4.1 51502 335 273 -22153 -27315 0 0 *53
1581115888.6,$M4.1 51503 337 277 -22153 -27315 0 0 *54
1581115889.73,$M4.1 51504 335 285 -22153 -27315 0 0 *5C
1581115890.86,$M4.1 51505 335 289 -22153 -27315 0 0 *51
1581115892.0,$M4.1 51506 335 285 -22153 -27315 0 0 *5E
1581115893.15,$M4.1 51507 333 285 -22153 -27315 0 0 *59
1581115894.3,$M4.1 51508 331 285 -22153 -27315 0 0 *54
1581115895.45,$M4.1 51509 333 289 -22153 -27315 0 0 *5B
1581115896.61,$M4.1 51510 333 277 -22153 -27315 0 0 *52
1581115897.76,$M4.1 51511 333 289 -22153 -27315 0 0 *52
1581115898.91,$M4.1 51512 333 289 -22153 -27315 0 0 *51
1581115900.06,$M4.1 51513 331 285 -22153 -27315 0 0 *5E
1581115901.22,$M4.1 51514 333 289 -22153 -27315 0 0 *57
1581115902.37,$M4.1 51515 333 289 -22153 -27315 0 0 *56
1581115903.52,$M4.1 51516 331 285 -22153 -27315 0 0 *5B
1581115904.67,$M4.1 51517 331 285 -22153 -27315 0 0 *5A
1581115905.82,$M4.1 51518 333 285 -22153 -27315 0 0 *57
1581115906.97,$M4.1 51519 331 285 -22153 -27315 0 0 *54
1581115908.12,$M4.1 51520 333 285 -22153 -27315 0 0 *5C
1581115909.27,$M4.1 51521 331 285 -22153 -27315 0 0 *5F
1581115910.4,$M4.1 51522 331 291 -22153 -27315 0 0 *59
1581115911.53,$M4.1 51523 333 299 -22153 -27315 0 0 *52
1581115912.67,$M4.1 51524 331 289 -22153 -27315 0 0 *56
1581115913.82,$M4.1 51525 331 289 -22153 -27315 0 0 *57
1581115914.98,$M4.1 51526 333 289 -22153 -27315 0 0 *56
1581115916.13,$M4.1 51527 333 289 -22153 -27315 0 0 *57
1581115917.28,$M4.1 51528 331 289 -22153 -27315 0 0 *5A
1581115918.4,$M4.1 51529 331 295 -22153 -27315 0 0 *56
1581115919.53,$M4.1 51530 331 299 -22153 -27315 0 0 *52
1581115920.68,$M4.1 51531 333 311 -22153 -27315 0 0 *50
1581115921.84,$M4.1 51532 331 307 -22153 -27315 0 0 *56
1581115922.99,$M4.1 51533 333 319 -22153 -27315 0 0 *5A
1581115924.16,$M4.1 51534 331 315 -22153 -27315 0 0 *53
1581115925.31,$M4.1 51535 333 319 -22153 -27315 0 0 *5C
1581115926.46,$M4.1 51536 331 315 -22153 -27315 0 0 *51
1581115927.61,$M4.1 51537 331 319 -22153 -27315 0 0 *5C
1581115928.77,$M4.1 51538 333 323 -22153 -27315 0 0 *58
1581115929.94,$M4.1 51539 333 323 -22153 -27315 0 0 *59
1581115931.07,$M4.1 51540 333 325 -22153 -27315 0 0 *51
1581115932.22,$M4.1 51541 331 323 -22153 -27315 0 0 *54
1581115933.35,$M4.1 51542 333 325 -22153 -27315 0 0 *53
1581115934.49,$M4.1 51543 333 325 -22153 -27315 0 0 *52
1581115935.62,$M4.1 51544 333 325 -22153 -27315 0 0 *55
1581115936.75,$M4.1 51545 333 329 -22153 -27315 0 0 *58
1581115937.89,$M4.1 51546 333 325 -22153 -27315 0 0 *57
1581115938.99,$M4.1 51547 335 329 -22153 -27315 0 0 *5C
1581115940.09,$M4.1 51548 335 329 -22153 -27315 0 0 *53
1581115941.22,$M4.1 51549 335 337 -22153 -27315 0 0 *5D
1581115942.36,$M4.1 51550 335 337 -22153 -27315 0 0 *55
1581115943.46,$M4.1 51551 335 329 -22153 -27315 0 0 *5B
1581115944.59,$M4.1 51552 333 325 -22153 -27315 0 0 *52
1581115945.72,$M4.1 51553 337 329 -22153 -27315 0 0 *5B
1581115946.86,$M4.1 51554 335 319 -22153 -27315 0 0 *5D
1581115948.0,$M4.1 51555 337 319 -22153 -27315 0 0 *5E
1581115949.12,$M4.1 51556 335 319 -22153 -27315 0 0 *5F
1581115950.29,$M4.1 51557 333 319 -22153 -27315 0 0 *58
1581115951.44,$M4.1 51558 337 319 -22153 -27315 0 0 *53
1581115952.55,$M4.1 51559 335 319 -22153 -27315 0 0 *50
1581115953.69,$M4.1 51560 335 315 -22153 -27315 0 0 *56
1581115954.82,$M4.1 51561 335 323 -22153 -27315 0 0 *52
1581115955.98,$M4.1 51562 337 315 -22153 -27315 0 0 *56
1581115957.12,$M4.1 51563 335 319 -22153 -27315 0 0 *59
1581115958.25,$M4.1 51564 335 315 -22153 -27315 0 0 *52
1581115959.38,$M4.1 51565 335 319 -22153 -27315 0 0 *5F
1581115960.5,$M4.1 51566 335 323 -22153 -27315 0 0 *55
1581115961.64,$M4.1 51567 335 319 -22153 -27315 0 0 *5D
1581115962.77,$M4.1 51568 335 323 -22153 -27315 0 0 *5B
1581115963.9,$M4.1 51569 335 319 -22153 -27315 0 0 *53
1581115965.02,$M4.1 51570 335 319 -22153 -27315 0 0 *5B
1581115966.15,$M4.1 51571 335 323 -22153 -27315 0 0 *53
1581115967.32,$M4.1 51572 337 323 -22153 -27315 0 0 *52
1581115968.47,$M4.1 51573 337 323 -22153 -27315 0 0 *53
1581115969.62,$M4.1 51574 337 319 -22153 -27315 0 0 *5D
1581115970.76,$M4.1 51575 337 319 -22153 -27315 0 0 *5C
1581115971.93,$M4.1 51576 337 315 -22153 -27315 0 0 *53
1581115973.08,$M4.1 51577 335 315 -22153 -27315 0 0 *50
1581115974.21,$M4.1 51578 335 323 -22153 -27315 0 0 *5A
1581115975.36,$M4.1 51579 337 323 -22153 -27315 0 0 *59
1581115976.51,$M4.1 51580 337 319 -22153 -27315 0 0 *56
1581115977.66,$M4.1 51581 335 315 -22153 -27315 0 0 *59
1581115978.81,$M4.1 51582 337 323 -22153 -27315 0 0 *5D
1581115979.96,$M4.1 51583 337 319 -22153 -27315 0 0 *55
1581115981.12,$M4.1 51584 337 311 -22153 -27315 0 0 *5A
1581115982.26,$M4.1 51585 335 315 -22153 -27315 0 0 *5D
1581115983.39,$M4.1 51586 335 319 -22153 -27315 0 0 *52
1581115984.51,$M4.1 51587 335 319 -22153 -27315 0 0 *53
1581115985.64,$M4.1 51588 335 319 -22153 -27315 0 0 *5C
1581115986.77,$M4.1 51589 335 323 -22153 -27315 0 0 *54
1581115987.92,$M4.1 51590 337 319 -22153 -27315 0 0 *57
1581115989.09,$M4.1 51591 337 311 -22153 -27315 0 0 *5E
1581115990.24,$M4.1 51592 337 315 -22153 -27315 0 0 *59
1581115991.37,$M4.1 51593 335 311 -22153 -27315 0 0 *5E
1581115992.52,$M4.1 51594 335 311 -22153 -27315 0 0 *59
1581115993.67,$M4.1 51595 337 323 -22153 -27315 0 0 *5B
1581115994.83,$M4.1 51596 337 315 -22153 -27315 0 0 *5D
1581115995.98,$M4.1 51597 337 323 -22153 -27315 0 0 *59
1581115997.12,$M4.1 51598 335 323 -22153 -27315 0 0 *54
1581115998.28,$M4.1 51599 337 315 -22153 -27315 0 0 *52
1581115999.43,$M4.1 51600 337 323 -22153 -27315 0 0 *54
1581116000.56,$M4.1 51601 335 323 -22153 -27315 0 0 *57
1581116001.7,$M4.1 51602 335 323 -22153 -27315 0 0 *54
1581116002.83,$M4.1 51603 337 325 -22153 -27315 0 0 *51
1581116003.96,$M4.1 51604 335 323 -22153 -27315 0 0 *52
1581116005.08,$M4.1 51605 335 319 -22153 -27315 0 0 *5A
1581116006.24,$M4.1 51606 337 323 -22153 -27315 0 0 *52
1581116007.38,$M4.1 51607 335 323 -22153 -27315 0 0 *51
1581116008.53,$M4.1 51608 337 319 -22153 -27315 0 0 *55
1581116009.68,$M4.1 51609 337 323 -22153 -27315 0 0 *5D
1581116010.84,$M4.1 51610 337 315 -22153 -27315 0 0 *50
1581116012.01,$M4.1 51611 337 315 -22153 -27315 0 0 *51
1581116013.12,$M4.1 51612 335 319 -22153 -27315 0 0 *5C
1581116014.29,$M4.1 51613 337 315 -22153 -27315 0 0 *53
1581116015.42,$M4.1 51614 335 311 -22153 -27315 0 0 *52
1581116016.56,$M4.1 51615 335 315 -22153 -27315 0 0 *57
1581116017.72,$M4.1 51616 337 323 -22153 -27315 0 0 *53
1581116018.87,$M4.1 51617 337 323 -22153 -27315 0 0 *52
1581116020.02,$M4.1 51618 337 319 -22153 -27315 0 0 *54
1581116021.17,$M4.1 51619 337 319 -22153 -27315 0 0 *55
1581116022.32,$M4.1 51620 337 319 -22153 -27315 0 0 *5F
1581116023.47,$M4.1 51621 337 319 -22153 -27315 0 0 *5E
1581116024.63,$M4.1 51622 337 323 -22153 -27315 0 0 *54
1581116025.77,$M4.1 51623 337 325 -22153 -27315 0 0 *53
1581116026.87,$M4.1 51624 335 325 -22153 -27315 0 0 *56
1581116028.0,$M4.1 51625 335 323 -22153 -27315 0 0 *51
1581116029.12,$M4.1 51626 335 319 -22153 -27315 0 0 *5B
1581116030.28,$M4.1 51627 337 323 -22153 -27315 0 0 *51
1581116031.43,$M4.1 51628 337 319 -22153 -27315 0 0 *57
1581116032.6,$M4.1 51629 341 315 -22153 -27315 0 0 *5B
1581116033.76,$M4.1 51630 337 311 -22153 -27315 0 0 *56
1581116034.91,$M4.1 51631 341 315 -22153 -27315 0 0 *52
1581116036.06,$M4.1 51632 335 315 -22153 -27315 0 0 *52
1581116037.21,$M4.1 51633 337 319 -22153 -27315 0 0 *5D
1581116038.36,$M4.1 51634 337 319 -22153 -27315 0 0 *5A
1581116039.51,$M4.1 51635 337 319 -22153 -27315 0 0 *5B
1581116040.64,$M4.1 51636 335 307 -22153 -27315 0 0 *55
1581116041.81,$M4.1 51637 337 315 -22153 -27315 0 0 *55
1581116042.96,$M4.1 51638 337 315 -22153 -27315 0 0 *5A
1581116044.09,$M4.1 51639 335 315 -22153 -27315 0 0 *59
1581116045.22,$M4.1 51640 335 323 -22153 -27315 0 0 *52
1581116046.39,$M4.1 51641 341 323 -22153 -27315 0 0 *50
1581116047.54,$M4.1 51642 337 319 -22153 -27315 0 0 *5B
1581116048.69,$M4.1 51643 337 319 -22153 -27315 0 0 *5A
1581116049.83,$M4.1 51644 337 323 -22153 -27315 0 0 *54
1581116050.97,$M4.1 51645 337 329 -22153 -27315 0 0 *5F
1581116052.1,$M4.1 51646 337 329 -22153 -27315 0 0 *5C
1581116053.23,$M4.1 51647 337 329 -22153 -27315 0 0 *5D
1581116054.38,$M4.1 51648 337 333 -22153 -27315 0 0 *59
1581116055.53,$M4.1 51649 337 337 -22153 -27315 0 0 *5C
1581116056.68,$M4.1 51650 337 333 -22153 -27315 0 0 *50
1581116057.83,$M4.1 51651 341 333 -22153 -27315 0 0 *50
1581116058.95,$M4.1 51652 343 333 -22153 -27315 0 0 *51
1581116060.08,$M4.1 51653 341 329 -22153 -27315 0 0 *59
1581116061.22,$M4.1 51654 337 325 -22153 -27315 0 0 *53
1581116062.36,$M4.1 51655 341 333 -22153 -27315 0 0 *54
1581116063.5,$M4.1 51656 341 329 -22153 -27315 0 0 *5C
1581116064.63,$M4.1 51657 341 329 -22153 -27315 0 0 *5D
1581116065.76,$M4.1 51658 341 325 -22153 -27315 0 0 *5E
1581116066.9,$M4.1 51659 341 329 -22153 -27315 0 0 *53
1581116068.0,$M4.1 51660 343 329 -22153 -27315 0 0 *5B
1581116069.13,$M4.1 51661 341 329 -22153 -27315 0 0 *58
1581116070.28,$M4.1 51662 341 333 -22153 -27315 0 0 *50
1581116071.42,$M4.1 51663 343 341 -22153 -27315 0 0 *56
1581116072.55,$M4.1 51664 343 337 -22153 -27315 0 0 *50
1581116073.68,$M4.1 51665 341 325 -22153 -27315 0 0 *50
1581116074.78,$M4.1 51666 343 325 -22153 -27315 0 0 *51
1581116075.9,$M4.1 51667 343 337 -22153 -27315 0 0 *53
1581116077.06,$M4.1 51668 341 337 -22153 -27315 0 0 *5E
1581116078.18,$M4.1 51669 343 337 -22153 -27315 0 0 *5D
1581116079.31,$M4.1 51670 343 337 -22153 -27315 0 0 *55
1581116080.43,$M4.1 51671 343 337 -22153 -27315 0 0 *54
1581116081.56,$M4.1 51672 343 333 -22153 -27315 0 0 *53
1581116082.67,$M4.1 51673 343 329 -22153 -27315 0 0 *59
1581116083.82,$M4.1 51674 341 337 -22153 -27315 0 0 *53
1581116084.95,$M4.1 51675 343 337 -22153 -27315 0 0 *50
1581116086.07,$M4.1 51676 343 337 -22153 -27315 0 0 *53
1581116087.2,$M4.1 51677 343 341 -22153 -27315 0 0 *53
1581116088.36,$M4.1 51678 341 337 -22153 -27315 0 0 *5F
1581116089.5,$M4.1 51679 343 341 -22153 -27315 0 0 *5D
1581116090.65,$M4.1 51680 341 337 -22153 -27315 0 0 *58
1581116091.81,$M4.1 51681 341 341 -22153 -27315 0 0 *58
1581116092.96,$M4.1 51682 345 345 -22153 -27315 0 0 *5B
1581116094.09,$M4.1 51683 343 345 -22153 -27315 0 0 *5C
1581116095.21,$M4.1 51684 343 349 -22153 -27315 0 0 *57
1581116096.35,$M4.1 51685 343 349 -22153 -27315 0 0 *56
1581116097.46,$M4.1 51686 343 349 -22153 -27315 0 0 *55
1581116098.61,$M4.1 51687 345 349 -22153 -27315 0 0 *52
1581116099.76,$M4.1 51688 345 353 -22153 -27315 0 0 *56
1581116100.89,$M4.1 51689 347 349 -22153 -27315 0 0 *5E
1581116102.04,$M4.1 51690 345 349 -22153 -27315 0 0 *54
1581116103.16,$M4.1 51691 343 353 -22153 -27315 0 0 *58
1581116104.31,$M4.1 51692 345 349 -22153 -27315 0 0 *56
1581116105.44,$M4.1 51693 347 353 -22153 -27315 0 0 *5E
1581116106.59,$M4.1 51694 345 349 -22153 -27315 0 0 *50
1581116107.69,$M4.1 51695 347 359 -22153 -27315 0 0 *52
1581116108.84,$M4.1 51696 345 353 -22153 -27315 0 0 *59
1581116109.99,$M4.1 51697 345 353 -22153 -27315 0 0 *58
1581116111.16,$M4.1 51698 345 345 -22153 -27315 0 0 *50
1581116112.31,$M4.1 51699 345 345 -22153 -27315 0 0 *51
1581116113.44,$M4.1 51700 347 345 -22153 -27315 0 0 *52
1581116114.59,$M4.1 51701 345 341 -22153 -27315 0 0 *55
1581116115.72,$M4.1 51702 347 349 -22153 -27315 0 0 *5C
1581116116.84,$M4.1 51703 347 345 -22153 -27315 0 0 *51
1581116118.0,$M4.1 51704 345 341 -22153 -27315 0 0 *50
1581116119.15,$M4.1 51705 345 341 -22153 -27315 0 0 *51
1581116120.32,$M4.1 51706 345 341 -22153 -27315 0 0 *52
1581116121.47,$M4.1 51707 345 341 -22153 -27315 0 0 *53
1581116122.6,$M4.1 51708 347 345 -22153 -27315 0 0 *5A
1581116123.73,$M4.1 51709 347 345 -22153 -27315 0 0 *5B
1581116124.85,$M4.1 51710 347 349 -22153 -27315 0 0 *5F
1581116125.98,$M4.1 51711 347 341 -22153 -27315 0 0 *56
1581116127.12,$M4.1 51712 347 333 -22153 -27315 0 0 *50
1581116128.22,$M4.1 51713 347 329 -22153 -27315 0 0 *5A
1581116129.35,$M4.1 51714 347 333 -22153 -27315 0 0 *56
1581116130.5,$M4.1 51715 345 337 -22153 -27315 0 0 *51
1581116131.63,$M4.1 51716 347 349 -22153 -27315 0 0 *59
1581116132.75,$M4.1 51717 347 353 -22153 -27315 0 0 *53
1581116133.89,$M4.1 51718 347 353 -22153 -27315 0 0 *5C
1581116135.03,$M4.1 51719 349 349 -22153 -27315 0 0 *58
1581116136.17,$M4.1 51720 349 355 -22153 -27315 0 0 *5F
1581116137.28,$M4.1 51721 347 353 -22153 -27315 0 0 *56
1581116138.42,$M4.1 51722 347 345 -22153 -27315 0 0 *52
1581116139.52,$M4.1 51723 347 329 -22153 -27315 0 0 *59
1581116140.65,$M4.1 51724 345 325 -22153 -27315 0 0 *50
1581116141.79,$M4.1 51725 347 341 -22153 -27315 0 0 *51
1581116142.9,$M4.1 51726 347 349 -22153 -27315 0 0 *5A
1581116144.04,$M4.1 51727 347 345 -22153 -27315 0 0 *57
1581116145.17,$M4.1 51728 347 333 -22153 -27315 0 0 *59
1581116146.3,$M4.1 51729 347 341 -22153 -27315 0 0 *5D
1581116147.44,$M4.1 51730 347 341 -22153 -27315 0 0 *55
1581116148.58,$M4.1 51731 349 345 -22153 -27315 0 0 *5E
1581116149.75,$M4.1 51732 349 341 -22153 -27315 0 0 *59
1581116150.88,$M4.1 51733 347 341 -22153 -27315 0 0 *56
1581116152.0,$M4.1 51734 347 345 -22153 -27315 0 0 *55
1581116153.13,$M4.1 51735 347 345 -22153 -27315 0 0 *54
1581116154.3,$M4.1 51736 349 345 -22153 -27315 0 0 *59
1581116155.42,$M4.1 51737 347 341 -22153 -27315 0 0 *52
1581116156.58,$M4.1 51738 349 349 -22153 -27315 0 0 *5B
1581116157.73,$M4.1 51739 349 349 -22153 -27315 0 0 *5A
1581116158.88,$M4.1 51740 349 349 -22153 -27315 0 0 *54
1581116160.04,$M4.1 51741 349 345 -22153 -27315 0 0 *59
1581116161.19,$M4.1 51742 349 345 -22153 -27315 0 0 *5A
1581116162.31,$M4.1 51743 347 349 -22153 -27315 0 0 *59
1581116163.44,$M4.1 51744 349 359 -22153 -27315 0 0 *51
1581116164.58,$M4.1 51745 351 371 -22153 -27315 0 0 *53
1581116165.74,$M4.1 51746 349 367 -22153 -27315 0 0 *5E
1581116166.88,$M4.1 51747 349 359 -22153 -27315 0 0 *52
1581116167.99,$M4.1 51748 349 359 -22153 -27315 0 0 *5D
1581116169.09,$M4.1 51749 351 359 -22153 -27315 0 0 *55
1581116170.2,$M4.1 51750 351 359 -22153 -27315 0 0 *5D
1581116171.33,$M4.1 51751 349 363 -22153 -27315 0 0 *5C
1581116172.46,$M4.1 51752 349 363 -22153 -27315 0 0 *5F
1581116173.61,$M4.1 51753 349 353 -22153 -27315 0 0 *5D
1581116174.76,$M4.1 51754 349 353 -22153 -27315 0 0 *5A
1581116175.86,$M4.1 51755 351 355 -22153 -27315 0 0 *54
1581116177.01,$M4.1 51756 353 367 -22153 -27315 0 0 *54
1581116178.13,$M4.1 51757 351 359 -22153 -27315 0 0 *5A
1581116179.23,$M4.1 51758 351 363 -22153 -27315 0 0 *5C
1581116180.33,$M4.1 51759 351 359 -22153 -27315 0 0 *54
1581116181.48,$M4.1 51760 353 375 -22153 -27315 0 0 *52
1581116182.61,$M4.1 51761 353 363 -22153 -27315 0 0 *54
1581116183.75,$M4.1 51762 357 363 -22153 -27315 0 0 *53
1581116184.86,$M4.1 51763 353 355 -22153 -27315 0 0 *53
1581116186.01,$M4.1 51764 349 349 -22153 -27315 0 0 *52
1581116187.18,$M4.1 51765 353 353 -22153 -27315 0 0 *53
1581116188.33,$M4.1 51766 357 353 -22153 -27315 0 0 *54
1581116189.48,$M4.1 51767 353 353 -22153 -27315 0 0 *51
1581116190.63,$M4.1 51768 353 353 -22153 -27315 0 0 *5E
1581116191.76,$M4.1 51769 353 359 -22153 -27315 0 0 *55
1581116192.88,$M4.1 51770 349 355 -22153 -27315 0 0 *5A
1581116194.01,$M4.1 51771 357 359 -22153 -27315 0 0 *58
1581116195.14,$M4.1 51772 353 359 -22153 -27315 0 0 *5F
1581116196.26,$M4.1 51773 353 359 -22153 -27315 0 0 *5E
1581116197.4,$M4.1 51774 353 355 -22153 -27315 0 0 *55
1581116198.54,$M4.1 51775 353 349 -22153 -27315 0 0 *59
1581116199.69,$M4.1 51776 353 349 -22153 -27315 0 0 *5A
1581116200.83,$M4.1 51777 353 355 -22153 -27315 0 0 *56
1581116201.94,$M4.1 51778 357 359 -22153 -27315 0 0 *51
1581116203.08,$M4.1 51779 353 359 -22153 -27315 0 0 *54
1581116204.21,$M4.1 51780 357 363 -22153 -27315 0 0 *5F
1581116205.36,$M4.1 51781 353 367 -22153 -27315 0 0 *5E
1581116206.52,$M4.1 51782 353 371 -22153 -27315 0 0 *5A
1581116207.66,$M4.1 51783 359 371 -22153 -27315 0 0 *51
1581116208.81,$M4.1 51784 357 371 -22153 -27315 0 0 *58
1581116209.97,$M4.1 51785 357 371 -22153 -27315 0 0 *59
1581116211.14,$M4.1 51786 357 367 -22153 -27315 0 0 *5D
1581116212.29,$M4.1 51787 357 371 -22153 -27315 0 0 *5B
1581116213.42,$M4.1 51788 357 359 -22153 -27315 0 0 *5E
1581116214.52,$M4.1 51789 359 359 -22153 -27315 0 0 *51
1581116215.62,$M4.1 51790 359 359 -22153 -27315 0 0 *59
1581116216.74,$M4.1 51791 357 355 -22153 -27315 0 0 *5A
1581116217.84,$M4.1 51792 359 363 -22153 -27315 0 0 *52
1581116218.96,$M4.1 51793 361 355 -22153 -27315 0 0 *5D
1581116220.06,$M4.1 51794 359 355 -22153 -27315 0 0 *51
1581116221.21,$M4.1 51795 357 353 -22153 -27315 0 0 *58
1581116222.33,$M4.1 51796 361 355 -22153 -27315 0 0 *58
1581116223.41,$M4.1 51797 359 355 -22153 -27315 0 0 *52
1581116224.51,$M4.1 51798 359 355 -22153 -27315 0 0 *5D
1581116225.63,$M4.1 51799 361 359 -22153 -27315 0 0 *5B
1581116226.73,$M4.1 51800 359 363 -22153 -27315 0 0 *56
1581116227.83,$M4.1 51801 359 363 -22153 -27315 0 0 *57
1581116228.93,$M4.1 51802 359 359 -22153 -27315 0 0 *5D
1581116230.05,$M4.1 51803 361 363 -22153 -27315 0 0 *5E
1581116231.2,$M4.1 51804 361 367 -22153 -27315 0 0 *5D
1581116232.36,$M4.1 51805 361 367 -22153 -27315 0 0 *5C
1581116233.48,$M4.1 51806 361 359 -22153 -27315 0 0 *52
1581116234.58,$M4.1 51807 359 355 -22153 -27315 0 0 *54
1581116235.7,$M4.1 51808 361 355 -22153 -27315 0 0 *50
1581116236.79,$M4.1 51809 359 355 -22153 -27315 0 0 *5A
1581116237.89,$M4.1 51810 359 355 -22153 -27315 0 0 *52
1581116238.97,$M4.1 51811 359 355 -22153 -27315 0 0 *53
1581116240.09,$M4.1 51812 359 353 -22153 -27315 0 0 *56
1581116241.19,$M4.1 51813 359 359 -22153 -27315 0 0 *5D
1581116242.29,$M4.1 51814 359 359 -22153 -27315 0 0 *5A
1581116243.44,$M4.1 51815 361 367 -22153 -27315 0 0 *5D
1581116244.56,$M4.1 51816 361 363 -22153 -27315 0 0 *5A
1581116245.69,$M4.1 51817 361 363 -22153 -27315 0 0 *5B
1581116246.84,$M4.1 51818 361 367 -22153 -27315 0 0 *50
1581116247.99,$M4.1 51819 361 367 -22153 -27315 0 0 *51
1581116249.12,$M4.1 51820 361 363 -22153 -27315 0 0 *5F
1581116250.24,$M4.1 51821 361 355 -22153 -27315 0 0 *5B
1581116251.37,$M4.1 51822 361 353 -22153 -27315 0 0 *5E
1581116252.52,$M4.1 51823 361 353 -22153 -27315 0 0 *5F
1581116253.64,$M4.1 51824 361 355 -22153 -27315 0 0 *5E
1581116254.76,$M4.1 51825 361 359 -22153 -27315 0 0 *53
1581116255.89,$M4.1 51826 361 359 -22153 -27315 0 0 *50
1581116257.01,$M4.1 51827 361 359 -22153 -27315 0 0 *51
1581116258.13,$M4.1 51828 361 363 -22153 -27315 0 0 *57
1581116259.26,$M4.1 51829 361 359 -22153 -27315 0 0 *5F
1581116260.38,$M4.1 51830 363 367 -22153 -27315 0 0 *58
1581116261.51,$M4.1 51831 361 359 -22153 -27315 0 0 *56
1581116262.63,$M4.1 51832 361 363 -22153 -27315 0 0 *5C
1581116263.74,$M4.1 51833 361 359 -22153 -27315 0 0 *54
1581116264.88,$M4.1 51834 363 367 -22153 -27315 0 0 *5C
1581116266.01,$M4.1 51835 363 367 -22153 -27315 0 0 *5D
1581116267.11,$M4.1 51836 363 359 -22153 -27315 0 0 *53
1581116268.2,$M4.1 51837 363 359 -22153 -27315 0 0 *52
1581116269.35,$M4.1 51838 361 353 -22153 -27315 0 0 *55
1581116270.46,$M4.1 51839 363 353 -22153 -27315 0 0 *56
1581116271.55,$M4.1 51840 363 355 -22153 -27315 0 0 *5E
1581116272.65,$M4.1 51841 363 355 -22153 -27315 0 0 *5F
1581116273.73,$M4.1 51842 363 355 -22153 -27315 0 0 *5C
1581116274.84,$M4.1 51843 363 355 -22153 -27315 0 0 *5D
1581116275.92,$M4.1 51844 363 355 -22153 -27315 0 0 *5A
1581116277.02,$M4.1 51845 363 355 -22153 -27315 0 0 *5B
1581116278.14,$M4.1 51846 363 353 -22153 -27315 0 0 *5E
1581116279.24,$M4.1 51847 363 355 -22153 -27315 0 0 *59
1581116280.33,$M4.1 51848 363 359 -22153 -27315 0 0 *5A
1581116281.43,$M4.1 51849 363 359 -22153 -27315 0 0 *5B
1581116282.56,$M4.1 51850 363 367 -22153 -27315 0 0 *5E
1581116283.69,$M4.1 51851 365 367 -22153 -27315 0 0 *59
1581116284.8,$M4.1 51852 363 359 -22153 -27315 0 0 *51
1581116285.9,$M4.1 51853 365 363 -22153 -27315 0 0 *5F
1581116286.98,$M4.1 51854 363 355 -22153 -27315 0 0 *5B
1581116288.12,$M4.1 51855 365 371 -22153 -27315 0 0 *5A
1581116289.25,$M4.1 51856 365 367 -22153 -27315 0 0 *5E
1581116290.35,$M4.1 51857 363 363 -22153 -27315 0 0 *5D
1581116291.48,$M4.1 51858 365 367 -22153 -27315 0 0 *50
1581116292.62,$M4.1 51859 363 367 -22153 -27315 0 0 *57
1581116293.75,$M4.1 51860 365 367 -22153 -27315 0 0 *5B
1581116294.88,$M4.1 51861 365 367 -22153 -27315 0 0 *5A
1581116295.98,$M4.1 51862 363 359 -22153 -27315 0 0 *52
1581116297.09,$M4.1 51863 365 363 -22153 -27315 0 0 *5C
1581116298.17,$M4.1 51864 363 359 -22153 -27315 0 0 *54
1581116299.27,$M4.1 51865 363 359 -22153 -27315 0 0 *55
1581116300.41,$M4.1 51866 365 367 -22153 -27315 0 0 *5D
1581116301.55,$M4.1 51867 365 367 -22153 -27315 0 0 *5C
1581116302.66,$M4.1 51868 365 363 -22153 -27315 0 0 *57
1581116303.77,$M4.1 51869 367 363 -22153 -27315 0 0 *54
1581116304.87,$M4.1 51870 363 359 -22153 -27315 0 0 *51
1581116305.98,$M4.1 51871 365 363 -22153 -27315 0 0 *5F
1581116307.11,$M4.1 51872 365 371 -22153 -27315 0 0 *5F
1581116308.24,$M4.1 51873 365 371 -22153 -27315 0 0 *5E
1581116309.38,$M4.1 51874 365 371 -22153 -27315 0 0 *59
1581116310.48,$M4.1 51875 365 363 -22153 -27315 0 0 *5B
1581116311.58,$M4.1 51876 365 363 -22153 -27315 0 0 *58
1581116312.68,$M4.1 51877 365 363 -22153 -27315 0 0 *59
1581116313.78,$M4.1 51878 365 355 -22153 -27315 0 0 *53
1581116314.91,$M4.1 51879 367 359 -22153 -27315 0 0 *5C
1581116316.02,$M4.1 51880 365 363 -22153 -27315 0 0 *51
1581116317.15,$M4.1 51881 365 367 -22153 -27315 0 0 *54
1581116318.26,$M4.1 51882 367 363 -22153 -27315 0 0 *51
1581116319.4,$M4.1 51883 367 363 -22153 -27315 0 0 *50
1581116320.55,$M4.1 51884 367 371 -22153 -27315 0 0 *54
1581116321.71,$M4.1 51885 367 367 -22153 -27315 0 0 *52
1581116322.81,$M4.1 51886 365 359 -22153 -27315 0 0 *5E
1581116323.95,$M4.1 51887 367 359 -22153 -27315 0 0 *5D
