1581835888.05,$M4.1 39316 1325 1283 -22153 -27315 0 0 *50
1581835889.17,$M4.1 39317 1325 1283 -22153 -27315 0 0 *51
1581835890.27,$M4.1 39318 1325 1283 -22153 -27315 0 0 *5E
1581835891.37,$M4.1 39319 1325 1281 -22153 -27315 0 0 *5D
1581835892.44,$M4.1 39320 1323 1281 -22153 -27315 0 0 *51
1581835893.55,$M4.1 39321 1325 1283 -22153 -27315 0 0 *54
1581835894.67,$M4.1 39322 1323 1283 -22153 -27315 0 0 *51
1581835895.76,$M4.1 39323 1323 1281 -22153 -27315 0 0 *52
1581835896.87,$M4.1 39324 1325 1283 -22153 -27315 0 0 *51
1581835897.99,$M4.1 39325 1323 1287 -22153 -27315 0 0 *52
1581835899.08,$M4.1 39326 1323 1281 -22153 -27315 0 0 *57
1581835900.19,$M4.1 39327 1325 1283 -22153 -27315 0 0 *52
1581835901.3,$M4.1 39328 1325 1287 -22153 -27315 0 0 *59
1581835902.38,$M4.1 39329 1323 1277 -22153 -27315 0 0 *51
1581835903.47,$M4.1 39330 1325 1277 -22153 -27315 0 0 *5F
1581835904.58,$M4.1 39331 1325 1283 -22153 -27315 0 0 *55
1581835905.67,$M4.1 39332 1325 1277 -22153 -27315 0 0 *5D
1581835906.76,$M4.1 39333 1325 1273 -22153 -27315 0 0 *58
1581835907.86,$M4.1 39334 1323 1273 -22153 -27315 0 0 *59
1581835908.94,$M4.1 39335 1323 1273 -22153 -27315 0 0 *58
1581835910.03,$M4.1 39336 1323 1277 -22153 -27315 0 0 *5F
1581835911.11,$M4.1 39337 1323 1277 -22153 -27315 0 0 *5E
1581835912.18,$M4.1 39338 1323 1281 -22153 -27315 0 0 *58
1581835913.3,$M4.1 39339 1323 1283 -22153 -27315 0 0 *5B
1581835914.41,$M4.1 39340 1323 1283 -22153 -27315 0 0 *55
1581835915.53,$M4.1 39341 1323 1291 -22153 -27315 0 0 *57
1581835916.65,$M4.1 39342 1325 1287 -22153 -27315 0 0 *55
1581835917.78,$M4.1 39343 1321 1283 -22153 -27315 0 0 *54
1581835918.9,$M4.1 39344 1323 1287 -22153 -27315 0 0 *55
1581835919.99,$M4.1 39345 1323 1281 -22153 -27315 0 0 *52
1581835921.1,$M4.1 39346 1323 1287 -22153 -27315 0 0 *57
1581835922.2,$M4.1 39347 1323 1291 -22153 -27315 0 0 *51
1581835923.32,$M4.1 39348 1323 1291 -22153 -27315 0 0 *5E
1581835924.41,$M4.1 39349 1323 1295 -22153 -27315 0 0 *5B
1581835925.52,$M4.1 39350 1325 1291 -22153 -27315 0 0 *51
1581835926.64,$M4.1 39351 1323 1287 -22153 -27315 0 0 *51
1581835927.74,$M4.1 39352 1323 1287 -22153 -27315 0 0 *52
1581835928.86,$M4.1 39353 1325 1291 -22153 -27315 0 0 *52
1581835929.98,$M4.1 39354 1325 1291 -22153 -27315 0 0 *55
1581835931.09,$M4.1 39355 1325 1291 -22153 -27315 0 0 *54
1581835932.21,$M4.1 39356 1323 1283 -22153 -27315 0 0 *52
1581835933.33,$M4.1 39357 1323 1291 -22153 -27315 0 0 *50
1581835934.43,$M4.1 39358 1323 1283 -22153 -27315 0 0 *5C
1581835935.55,$M4.1 39359 1325 1287 -22153 -27315 0 0 *5F
1581835936.66,$M4.1 39360 1325 1287 -22153 -27315 0 0 *55
1581835937.78,$M4.1 39361 1323 1283 -22153 -27315 0 0 *56
1581835938.9,$M4.1 39362 1323 1283 -22153 -27315 0 0 *55
1581835940.02,$M4.1 39363 1325 1291 -22153 -27315 0 0 *51
1581835941.12,$M4.1 39364 1323 1287 -22153 -27315 0 0 *57
1581835942.24,$M4.1 39365 1323 1283 -22153 -27315 0 0 *52
1581835943.35,$M4.1 39366 1323 1283 -22153 -27315 0 0 *51
1581835944.47,$M4.1 39367 1323 1287 -22153 -27315 0 0 *54
1581835945.59,$M4.1 39368 1323 1291 -22153 -27315 0 0 *5C
1581835946.67,$M4.1 39369 1325 1295 -22153 -27315 0 0 *5F
1581835947.76,$M4.1 39370 1325 1295 -22153 -27315 0 0 *57
1581835948.86,$M4.1 39371 1323 1287 -22153 -27315 0 0 *53
1581835949.98,$M4.1 39372 1325 1291 -22153 -27315 0 0 *51
1581835951.09,$M4.1 39373 1323 1287 -22153 -27315 0 0 *51
1581835952.18,$M4.1 39374 1323 1295 -22153 -27315 0 0 *55
1581835953.26,$M4.1 39375 1323 1295 -22153 -27315 0 0 *54
1581835954.37,$M4.1 39376 1325 1297 -22153 -27315 0 0 *53
1581835955.47,$M4.1 39377 1325 1297 -22153 -27315 0 0 *52
1581835956.58,$M4.1 39378 1323 1297 -22153 -27315 0 0 *5B
1581835957.67,$M4.1 39379 1323 1295 -22153 -27315 0 0 *58
1581835958.76,$M4.1 39380 1325 1295 -22153 -27315 0 0 *58
1581835959.86,$M4.1 39381 1325 1297 -22153 -27315 0 0 *5B
1581835960.94,$M4.1 39382 1325 1295 -22153 -27315 0 0 *5A
1581835962.06,$M4.1 39383 1323 1287 -22153 -27315 0 0 *5E
1581835963.18,$M4.1 39384 1325 1291 -22153 -27315 0 0 *58
1581835964.29,$M4.1 39385 1325 1283 -22153 -27315 0 0 *5A
1581835965.38,$M4.1 39386 1323 1277 -22153 -27315 0 0 *54
1581835966.46,$M4.1 39387 1323 1273 -22153 -27315 0 0 *51
1581835967.55,$M4.1 39388 1323 1277 -22153 -27315 0 0 *5A
1581835968.63,$M4.1 39389 1323 1273 -22153 -27315 0 0 *5F
1581835969.72,$M4.1 39390 1323 1277 -22153 -27315 0 0 *53
1581835970.79,$M4.1 39391 1323 1281 -22153 -27315 0 0 *5B
1581835971.91,$M4.1 39392 1323 1283 -22153 -27315 0 0 *5A
1581835973.02,$M4.1 39393 1323 1283 -22153 -27315 0 0 *5B
1581835974.14,$M4.1 39394 1323 1283 -22153 -27315 0 0 *5C
1581835975.24,$M4.1 39395 1323 1287 -22153 -27315 0 0 *59
1581835976.33,$M4.1 39396 1325 1295 -22153 -27315 0 0 *5F
1581835977.45,$M4.1 39397 1325 1291 -22153 -27315 0 0 *5A
1581835978.56,$M4.1 39398 1323 1291 -22153 -27315 0 0 *53
1581835979.68,$M4.1 39399 1323 1287 -22153 -27315 0 0 *55
1581835980.75,$M4.1 39400 1323 1295 -22153 -27315 0 0 *51
1581835981.84,$M4.1 39401 1323 1295 -22153 -27315 0 0 *50
1581835982.95,$M4.1 39402 1325 1297 -22153 -27315 0 0 *57
1581835984.05,$M4.1 39403 1323 1297 -22153 -27315 0 0 *50
1581835985.15,$M4.1 39404 1323 1301 -22153 -27315 0 0 *59
1581835986.27,$M4.1 39405 1325 1301 -22153 -27315 0 0 *5E
1581835987.37,$M4.1 39406 1323 1291 -22153 -27315 0 0 *53
1581835988.49,$M4.1 39407 1323 1287 -22153 -27315 0 0 *55
1581835989.61,$M4.1 39408 1323 1291 -22153 -27315 0 0 *5D
1581835990.71,$M4.1 39409 1323 1297 -22153 -27315 0 0 *5A
1581835991.81,$M4.1 39410 1325 1297 -22153 -27315 0 0 *54
1581835992.9,$M4.1 39411 1325 1295 -22153 -27315 0 0 *57
1581835994.01,$M4.1 39412 1323 1291 -22153 -27315 0 0 *56
1581835995.13,$M4.1 39413 1323 1291 -22153 -27315 0 0 *57
1581835996.23,$M4.1 39414 1325 1297 -22153 -27315 0 0 *50
1581835997.35,$M4.1 39415 1325 1297 -22153 -27315 0 0 *51
1581835998.48,$M4.1 39416 1327 1297 -22153 -27315 0 0 *50
1581835999.58,$M4.1 39417 1325 1301 -22153 -27315 0 0 *5D
1581836000.7,$M4.1 39418 1325 1301 -22153 -27315 0 0 *52
1581836001.8,$M4.1 39419 1325 1305 -22153 -27315 0 0 *57
1581836002.92,$M4.1 39420 1323 1301 -22153 -27315 0 0 *5F
1581836004.0,$M4.1 39421 1325 1307 -22153 -27315 0 0 *5E
1581836005.11,$M4.1 39422 1323 1301 -22153 -27315 0 0 *5D
1581836006.22,$M4.1 39423 1325 1301 -22153 -27315 0 0 *5A
1581836007.34,$M4.1 39424 1327 1297 -22153 -27315 0 0 *51
1581836008.46,$M4.1 39425 1325 1291 -22153 -27315 0 0 *54
1581836009.54,$M4.1 39426 1323 1295 -22153 -27315 0 0 *55
1581836010.63,$M4.1 39427 1325 1295 -22153 -27315 0 0 *52
1581836011.75,$M4.1 39428 1323 1301 -22153 -27315 0 0 *57
1581836012.85,$M4.1 39429 1325 1305 -22153 -27315 0 0 *54
1581836013.96,$M4.1 39430 1323 1301 -22153 -27315 0 0 *5E
1581836015.07,$M4.1 39431 1325 1301 -22153 -27315 0 0 *59
1581836016.18,$M4.1 39432 1323 1301 -22153 -27315 0 0 *5C
1581836017.28,$M4.1 39433 1323 1301 -22153 -27315 0 0 *5D
1581836018.4,$M4.1 39434 1325 1305 -22153 -27315 0 0 *58
1581836019.5,$M4.1 39435 1325 1301 -22153 -27315 0 0 *5D
1581836020.62,$M4.1 39436 1325 1297 -22153 -27315 0 0 *50
1581836021.75,$M4.1 39437 1327 1297 -22153 -27315 0 0 *53
1581836022.84,$M4.1 39438 1325 1295 -22153 -27315 0 0 *5C
1581836023.94,$M4.1 39439 1323 1287 -22153 -27315 0 0 *58
1581836025.03,$M4.1 39440 1325 1295 -22153 -27315 0 0 *53
1581836026.17,$M4.1 39441 1327 1287 -22153 -27315 0 0 *53
1581836027.28,$M4.1 39442 1325 1287 -22153 -27315 0 0 *52
1581836028.36,$M4.1 39443 1325 1295 -22153 -27315 0 0 *50
1581836029.48,$M4.1 39444 1323 1291 -22153 -27315 0 0 *55
1581836030.6,$M4.1 39445 1325 1297 -22153 -27315 0 0 *54
1581836031.71,$M4.1 39446 1327 1301 -22153 -27315 0 0 *5B
1581836032.81,$M4.1 39447 1325 1307 -22153 -27315 0 0 *5E
1581836033.95,$M4.1 39448 1327 1291 -22153 -27315 0 0 *5D
1581836035.07,$M4.1 39449 1325 1291 -22153 -27315 0 0 *5E
1581836036.18,$M4.1 39450 1325 1291 -22153 -27315 0 0 *56
1581836037.3,$M4.1 39451 1325 1287 -22153 -27315 0 0 *50
1581836038.4,$M4.1 39452 1323 1287 -22153 -27315 0 0 *55
1581836039.52,$M4.1 39453 1323 1283 -22153 -27315 0 0 *50
1581836040.63,$M4.1 39454 1323 1283 -22153 -27315 0 0 *57
1581836041.75,$M4.1 39455 1325 1283 -22153 -27315 0 0 *50
1581836042.87,$M4.1 39456 1323 1283 -22153 -27315 0 0 *55
1581836043.99,$M4.1 39457 1325 1283 -22153 -27315 0 0 *52
1581836045.09,$M4.1 39458 1325 1287 -22153 -27315 0 0 *59
1581836046.21,$M4.1 39459 1325 1291 -22153 -27315 0 0 *5F
1581836047.32,$M4.1 39460 1325 1297 -22153 -27315 0 0 *53
1581836048.42,$M4.1 39461 1323 1297 -22153 -27315 0 0 *54
1581836049.54,$M4.1 39462 1325 1301 -22153 -27315 0 0 *5F
1581836050.64,$M4.1 39463 1323 1301 -22153 -27315 0 0 *58
1581836051.73,$M4.1 39464 1325 1307 -22153 -27315 0 0 *5F
1581836052.84,$M4.1 39465 1325 1305 -22153 -27315 0 0 *5C
1581836053.96,$M4.1 39466 1325 1305 -22153 -27315 0 0 *5F
1581836055.08,$M4.1 39467 1323 1301 -22153 -27315 0 0 *5C
1581836056.18,$M4.1 39468 1325 1301 -22153 -27315 0 0 *55
1581836057.31,$M4.1 39469 1327 1297 -22153 -27315 0 0 *58
1581836058.4,$M4.1 39470 1325 1295 -22153 -27315 0 0 *50
1581836059.48,$M4.1 39471 1325 1295 -22153 -27315 0 0 *51
1581836060.6,$M4.1 39472 1325 1291 -22153 -27315 0 0 *56
1581836061.72,$M4.1 39473 1325 1291 -22153 -27315 0 0 *57
1581836062.84,$M4.1 39474 1325 1291 -22153 -27315 0 0 *50
1581836063.95,$M4.1 39475 1325 1291 -22153 -27315 0 0 *51
1581836065.04,$M4.1 39476 1325 1295 -22153 -27315 0 0 *56
1581836066.16,$M4.1 39477 1325 1287 -22153 -27315 0 0 *54
1581836067.29,$M4.1 39478 1327 1291 -22153 -27315 0 0 *5E
1581836068.39,$M4.1 39479 1327 1295 -22153 -27315 0 0 *5B
1581836069.52,$M4.1 39480 1327 1287 -22153 -27315 0 0 *5E
1581836070.64,$M4.1 39481 1325 1287 -22153 -27315 0 0 *5D
1581836071.76,$M4.1 39482 1323 1283 -22153 -27315 0 0 *5C
1581836072.87,$M4.1 39483 1325 1291 -22153 -27315 0 0 *58
1581836073.99,$M4.1 39484 1325 1287 -22153 -27315 0 0 *58
1581836075.12,$M4.1 39485 1327 1291 -22153 -27315 0 0 *5C
1581836076.26,$M4.1 39486 1327 1291 -22153 -27315 0 0 *5F
1581836077.36,$M4.1 39487 1327 1295 -22153 -27315 0 0 *5A
1581836078.44,$M4.1 39488 1325 1295 -22153 -27315 0 0 *57
1581836079.56,$M4.1 39489 1325 1301 -22153 -27315 0 0 *5A
1581836080.66,$M4.1 39490 1323 1291 -22153 -27315 0 0 *5C
1581836081.78,$M4.1 39491 1325 1291 -22153 -27315 0 0 *5B
1581836082.9,$M4.1 39492 1325 1301 -22153 -27315 0 0 *50
1581836084.0,$M4.1 39493 1323 1301 -22153 -27315 0 0 *57
1581836085.12,$M4.1 39494 1325 1305 -22153 -27315 0 0 *52
1581836086.23,$M4.1 39495 1325 1297 -22153 -27315 0 0 *59
1581836087.35,$M4.1 39496 1327 1301 -22153 -27315 0 0 *56
1581836088.47,$M4.1 39497 1325 1291 -22153 -27315 0 0 *5D
1581836089.6,$M4.1 39498 1327 1301 -22153 -27315 0 0 *58
1581836090.7,$M4.1 39499 1325 1297 -22153 -27315 0 0 *55
1581836091.84,$M4.1 39500 1327 1297 -22153 -27315 0 0 *56
1581836092.97,$M4.1 39501 1327 1305 -22153 -27315 0 0 *5D
1581836094.09,$M4.1 39502 1325 1301 -22153 -27315 0 0 *58
1581836095.17,$M4.1 39503 1325 1307 -22153 -27315 0 0 *5F
1581836096.26,$M4.1 39504 1325 1307 -22153 -27315 0 0 *58
1581836097.34,$M4.1 39505 1325 1311 -22153 -27315 0 0 *5E
1581836098.46,$M4.1 39506 1327 1307 -22153 -27315 0 0 *58
1581836099.58,$M4.1 39507 1325 1305 -22153 -27315 0 0 *59
1581836100.66,$M4.1 39508 1325 1307 -22153 -27315 0 0 *54
1581836101.8,$M4.1 39509 1327 1301 -22153 -27315 0 0 *51
1581836102.91,$M4.1 39510 1327 1301 -22153 -27315 0 0 *59
1581836104.05,$M4.1 39511 1327 1305 -22153 -27315 0 0 *5C
1581836105.18,$M4.1 39512 1327 1301 -22153 -27315 0 0 *5B
1581836106.31,$M4.1 39513 1327 1305 -22153 -27315 0 0 *5E
1581836107.45,$M4.1 39514 1327 1305 -22153 -27315 0 0 *59
1581836108.56,$M4.1 39515 1327 1311 -22153 -27315 0 0 *5D
1581836109.66,$M4.1 39516 1327 1311 -22153 -27315 0 0 *5E
1581836110.76,$M4.1 39517 1327 1307 -22153 -27315 0 0 *58
1581836111.85,$M4.1 39518 1329 1311 -22153 -27315 0 0 *5E
1581836112.95,$M4.1 39519 1327 1311 -22153 -27315 0 0 *51
1581836114.07,$M4.1 39520 1327 1311 -22153 -27315 0 0 *5B
1581836115.17,$M4.1 39521 1327 1307 -22153 -27315 0 0 *5D
1581836116.29,$M4.1 39522 1327 1307 -22153 -27315 0 0 *5E
1581836117.37,$M4.1 39523 1329 1315 -22153 -27315 0 0 *52
1581836118.49,$M4.1 39524 1327 1317 -22153 -27315 0 0 *59
1581836119.61,$M4.1 39525 1327 1311 -22153 -27315 0 0 *5E
1581836120.71,$M4.1 39526 1327 1307 -22153 -27315 0 0 *5A
1581836121.81,$M4.1 39527 1327 1311 -22153 -27315 0 0 *5C
1581836122.89,$M4.1 39528 1329 1311 -22153 -27315 0 0 *5D
1581836123.98,$M4.1 39529 1329 1311 -22153 -27315 0 0 *5C
1581836125.07,$M4.1 39530 1329 1311 -22153 -27315 0 0 *54
1581836126.18,$M4.1 39531 1327 1307 -22153 -27315 0 0 *5C
1581836127.27,$M4.1 39532 1333 1315 -22153 -27315 0 0 *59
1581836128.35,$M4.1 39533 1329 1307 -22153 -27315 0 0 *50
1581836129.45,$M4.1 39534 1329 1301 -22153 -27315 0 0 *51
1581836130.54,$M4.1 39535 1329 1311 -22153 -27315 0 0 *51
1581836131.64,$M4.1 39536 1329 1307 -22153 -27315 0 0 *55
1581836132.74,$M4.1 39537 1327 1307 -22153 -27315 0 0 *5A
1581836133.83,$M4.1 39538 1329 1315 -22153 -27315 0 0 *58
1581836134.94,$M4.1 39539 1329 1317 -22153 -27315 0 0 *5B
1581836136.03,$M4.1 39540 1329 1315 -22153 -27315 0 0 *57
1581836137.13,$M4.1 39541 1327 1311 -22153 -27315 0 0 *5C
1581836138.22,$M4.1 39542 1329 1311 -22153 -27315 0 0 *51
1581836139.35,$M4.1 39543 1327 1305 -22153 -27315 0 0 *5B
1581836140.45,$M4.1 39544 1329 1315 -22153 -27315 0 0 *53
1581836141.54,$M4.1 39545 1329 1315 -22153 -27315 0 0 *52
1581836142.62,$M4.1 39546 1329 1311 -22153 -27315 0 0 *55
1581836143.71,$M4.1 39547 1329 1311 -22153 -27315 0 0 *54
1581836144.79,$M4.1 39548 1329 1311 -22153 -27315 0 0 *5B
1581836145.88,$M4.1 39549 1329 1307 -22153 -27315 0 0 *5D
1581836146.96,$M4.1 39550 1329 1311 -22153 -27315 0 0 *52
1581836148.05,$M4.1 39551 1329 1315 -22153 -27315 0 0 *57
1581836149.13,$M4.1 39552 1329 1311 -22153 -27315 0 0 *50
1581836150.23,$M4.1 39553 1329 1307 -22153 -27315 0 0 *56
1581836151.32,$M4.1 39554 1329 1311 -22153 -27315 0 0 *56
1581836152.41,$M4.1 39555 1329 1311 -22153 -27315 0 0 *57
1581836153.49,$M4.1 39556 1329 1315 -22153 -27315 0 0 *50
1581836154.59,$M4.1 39557 1333 1317 -22153 -27315 0 0 *58
1581836155.68,$M4.1 39558 1329 1315 -22153 -27315 0 0 *5E
1581836156.78,$M4.1 39559 1329 1315 -22153 -27315 0 0 *5F
1581836157.88,$M4.1 39560 1329 1317 -22153 -27315 0 0 *57
1581836158.98,$M4.1 39561 1333 1317 -22153 -27315 0 0 *5D
1581836160.07,$M4.1 39562 1333 1315 -22153 -27315 0 0 *5C
1581836161.15,$M4.1 39563 1333 1315 -22153 -27315 0 0 *5D
1581836162.24,$M4.1 39564 1329 1311 -22153 -27315 0 0 *55
1581836163.32,$M4.1 39565 1333 1311 -22153 -27315 0 0 *5F
1581836164.41,$M4.1 39566 1333 1311 -22153 -27315 0 0 *5C
1581836165.49,$M4.1 39567 1329 1307 -22153 -27315 0 0 *51
1581836166.58,$M4.1 39568 1329 1307 -22153 -27315 0 0 *5E
1581836167.66,$M4.1 39569 1333 1315 -22153 -27315 0 0 *57
1581836168.75,$M4.1 39570 1333 1311 -22153 -27315 0 0 *5B
1581836169.83,$M4.1 39571 1333 1315 -22153 -27315 0 0 *5E
1581836170.94,$M4.1 39572 1333 1317 -22153 -27315 0 0 *5F
1581836172.02,$M4.1 39573 1333 1315 -22153 -27315 0 0 *5C
1581836173.11,$M4.1 39574 1333 1315 -22153 -27315 0 0 *5B
1581836174.21,$M4.1 39575 1333 1317 -22153 -27315 0 0 *58
1581836175.32,$M4.1 39576 1333 1317 -22153 -27315 0 0 *5B
1581836176.43,$M4.1 39577 1333 1317 -22153 -27315 0 0 *5A
1581836177.53,$M4.1 39578 1333 1317 -22153 -27315 0 0 *55
1581836178.64,$M4.1 39579 1333 1321 -22153 -27315 0 0 *51
1581836179.75,$M4.1 39580 1333 1317 -22153 -27315 0 0 *52
1581836180.85,$M4.1 39581 1333 1317 -22153 -27315 0 0 *53
1581836181.96,$M4.1 39582 1335 1315 -22153 -27315 0 0 *54
1581836183.07,$M4.1 39583 1335 1315 -22153 -27315 0 0 *55
1581836184.2,$M4.1 39584 1335 1317 -22153 -27315 0 0 *50
1581836185.28,$M4.1 39585 1333 1315 -22153 -27315 0 0 *55
1581836186.35,$M4.1 39586 1333 1311 -22153 -27315 0 0 *52
1581836187.47,$M4.1 39587 1335 1307 -22153 -27315 0 0 *52
1581836188.57,$M4.1 39588 1335 1311 -22153 -27315 0 0 *5A
1581836189.67,$M4.1 39589 1335 1307 -22153 -27315 0 0 *5C
1581836190.79,$M4.1 39590 1335 1307 -22153 -27315 0 0 *54
1581836191.89,$M4.1 39591 1335 1311 -22153 -27315 0 0 *52
1581836193.01,$M4.1 39592 1335 1307 -22153 -27315 0 0 *56
1581836194.11,$M4.1 39593 1333 1305 -22153 -27315 0 0 *53
1581836195.21,$M4.1 39594 1333 1301 -22153 -27315 0 0 *50
1581836196.33,$M4.1 39595 1333 1301 -22153 -27315 0 0 *51
1581836197.45,$M4.1 39596 1335 1297 -22153 -27315 0 0 *5A
1581836198.58,$M4.1 39597 1335 1297 -22153 -27315 0 0 *5B
1581836199.68,$M4.1 39598 1333 1297 -22153 -27315 0 0 *52
1581836200.81,$M4.1 39599 1335 1301 -22153 -27315 0 0 *5B
1581836201.93,$M4.1 39600 1335 1297 -22153 -27315 0 0 *56
1581836203.05,$M4.1 39601 1333 1297 -22153 -27315 0 0 *51
1581836204.15,$M4.1 39602 1333 1297 -22153 -27315 0 0 *52
1581836205.27,$M4.1 39603 1333 1305 -22153 -27315 0 0 *59
1581836206.4,$M4.1 39604 1335 1305 -22153 -27315 0 0 *58
1581836207.52,$M4.1 39605 1335 1301 -22153 -27315 0 0 *5D
1581836208.63,$M4.1 39606 1333 1305 -22153 -27315 0 0 *5C
1581836209.72,$M4.1 39607 1333 1311 -22153 -27315 0 0 *58
1581836210.81,$M4.1 39608 1333 1307 -22153 -27315 0 0 *50
1581836211.92,$M4.1 39609 1335 1301 -22153 -27315 0 0 *51
1581836213.04,$M4.1 39610 1333 1305 -22153 -27315 0 0 *5B
1581836214.12,$M4.1 39611 1333 1307 -22153 -27315 0 0 *58
1581836215.21,$M4.1 39612 1333 1307 -22153 -27315 0 0 *5B
1581836216.31,$M4.1 39613 1335 1311 -22153 -27315 0 0 *5B
1581836217.43,$M4.1 39614 1335 1307 -22153 -27315 0 0 *5B
1581836218.53,$M4.1 39615 1335 1311 -22153 -27315 0 0 *5D
1581836219.61,$M4.1 39616 1333 1307 -22153 -27315 0 0 *5F
1581836220.7,$M4.1 39617 1333 1311 -22153 -27315 0 0 *59
1581836221.8,$M4.1 39618 1335 1311 -22153 -27315 0 0 *50
1581836222.89,$M4.1 39619 1333 1307 -22153 -27315 0 0 *50
1581836223.99,$M4.1 39620 1335 1307 -22153 -27315 0 0 *5C
1581836225.1,$M4.1 39621 1335 1311 -22153 -27315 0 0 *5A
1581836226.19,$M4.1 39622 1333 1307 -22153 -27315 0 0 *58
1581836227.29,$M4.1 39623 1333 1301 -22153 -27315 0 0 *5F
1581836228.39,$M4.1 39624 1333 1297 -22153 -27315 0 0 *56
1581836229.48,$M4.1 39625 1333 1295 -22153 -27315 0 0 *55
1581836230.61,$M4.1 39626 1335 1291 -22153 -27315 0 0 *54
1581836231.7,$M4.1 39627 1333 1295 -22153 -27315 0 0 *57
1581836232.8,$M4.1 39628 1335 1295 -22153 -27315 0 0 *5E
1581836233.88,$M4.1 39629 1333 1295 -22153 -27315 0 0 *59
1581836234.98,$M4.1 39630 1335 1295 -22153 -27315 0 0 *57
1581836236.12,$M4.1 39631 1335 1291 -22153 -27315 0 0 *52
1581836237.2,$M4.1 39632 1333 1295 -22153 -27315 0 0 *53
1581836238.29,$M4.1 39633 1333 1295 -22153 -27315 0 0 *52
1581836239.37,$M4.1 39634 1333 1295 -22153 -27315 0 0 *55
1581836240.46,$M4.1 39635 1333 1295 -22153 -27315 0 0 *54
1581836241.53,$M4.1 39636 1333 1295 -22153 -27315 0 0 *57
1581836242.61,$M4.1 39637 1333 1295 -22153 -27315 0 0 *56
1581836243.7,$M4.1 39638 1333 1295 -22153 -27315 0 0 *59
1581836244.8,$M4.1 39639 1333 1297 -22153 -27315 0 0 *5A
1581836245.9,$M4.1 39640 1333 1301 -22153 -27315 0 0 *5A
1581836247.02,$M4.1 39641 1333 1297 -22153 -27315 0 0 *55
1581836248.14,$M4.1 39642 1335 1301 -22153 -27315 0 0 *5E
1581836249.25,$M4.1 39643 1333 1305 -22153 -27315 0 0 *5D
1581836250.34,$M4.1 39644 1333 1307 -22153 -27315 0 0 *58
1581836251.47,$M4.1 39645 1335 1305 -22153 -27315 0 0 *5D
1581836252.59,$M4.1 39646 1333 1305 -22153 -27315 0 0 *58
1581836253.67,$M4.1 39647 1333 1307 -22153 -27315 0 0 *5B
1581836254.76,$M4.1 39648 1329 1307 -22153 -27315 0 0 *5F
1581836255.85,$M4.1 39649 1333 1307 -22153 -27315 0 0 *55
1581836256.98,$M4.1 39650 1335 1305 -22153 -27315 0 0 *59
1581836258.06,$M4.1 39651 1333 1311 -22153 -27315 0 0 *5B
1581836259.13,$M4.1 39652 1333 1315 -22153 -27315 0 0 *5C
1581836260.22,$M4.1 39653 1333 1311 -22153 -27315 0 0 *59
1581836261.32,$M4.1 39654 1335 1315 -22153 -27315 0 0 *5C
1581836262.44,$M4.1 39655 1335 1307 -22153 -27315 0 0 *5E
1581836263.52,$M4.1 39656 1333 1307 -22153 -27315 0 0 *5B
1581836264.64,$M4.1 39657 1335 1301 -22153 -27315 0 0 *5A
1581836265.76,$M4.1 39658 1335 1307 -22153 -27315 0 0 *53
1581836266.86,$M4.1 39659 1333 1305 -22153 -27315 0 0 *56
1581836267.99,$M4.1 39660 1335 1305 -22153 -27315 0 0 *5A
1581836269.11,$M4.1 39661 1333 1301 -22153 -27315 0 0 *59
1581836270.21,$M4.1 39662 1333 1301 -22153 -27315 0 0 *5A
1581836271.31,$M4.1 39663 1333 1297 -22153 -27315 0 0 *55
1581836272.44,$M4.1 39664 1335 1301 -22153 -27315 0 0 *5A
1581836273.55,$M4.1 39665 1333 1301 -22153 -27315 0 0 *5D
1581836274.66,$M4.1 39666 1333 1305 -22153 -27315 0 0 *5A
1581836275.8,$M4.1 39667 1335 1305 -22153 -27315 0 0 *5D
1581836276.9,$M4.1 39668 1333 1305 -22153 -27315 0 0 *54
1581836278.0,$M4.1 39669 1333 1301 -22153 -27315 0 0 *51
1581836279.13,$M4.1 39670 1335 1301 -22153 -27315 0 0 *5F
1581836280.27,$M4.1 39671 1335 1305 -22153 -27315 0 0 *5A
1581836281.35,$M4.1 39672 1333 1307 -22153 -27315 0 0 *5D
1581836282.47,$M4.1 39673 1335 1307 -22153 -27315 0 0 *5A
1581836283.57,$M4.1 39674 1335 1307 -22153 -27315 0 0 *5D
1581836284.69,$M4.1 39675 1335 1307 -22153 -27315 0 0 *5C
1581836285.79,$M4.1 39676 1335 1307 -22153 -27315 0 0 *5F
1581836286.87,$M4.1 39677 1333 1307 -22153 -27315 0 0 *58
1581836287.96,$M4.1 39678 1333 1307 -22153 -27315 0 0 *57
1581836289.09,$M4.1 39679 1335 1305 -22153 -27315 0 0 *52
1581836290.18,$M4.1 39680 1333 1307 -22153 -27315 0 0 *50
1581836291.29,$M4.1 39681 1335 1307 -22153 -27315 0 0 *57
1581836292.43,$M4.1 39682 1335 1305 -22153 -27315 0 0 *56
1581836293.53,$M4.1 39683 1335 1307 -22153 -27315 0 0 *55
1581836294.61,$M4.1 39684 1333 1307 -22153 -27315 0 0 *54
1581836295.72,$M4.1 39685 1335 1311 -22153 -27315 0 0 *54
1581836296.82,$M4.1 39686 1335 1311 -22153 -27315 0 0 *57
1581836297.9,$M4.1 39687 1333 1315 -22153 -27315 0 0 *54
1581836299.02,$M4.1 39688 1335 1311 -22153 -27315 0 0 *59
1581836300.09,$M4.1 39689 1333 1311 -22153 -27315 0 0 *5E
