1581814259.54,$M4.1 19926 1067 1055 -22153 -27315 0 0 *57
1581814260.61,$M4.1 19927 1067 1051 -22153 -27315 0 0 *52
1581814261.69,$M4.1 19928 1069 1055 -22153 -27315 0 0 *57
1581814262.78,$M4.1 19929 1067 1055 -22153 -27315 0 0 *58
1581814263.86,$M4.1 19930 1069 1043 -22153 -27315 0 0 *59
1581814264.95,$M4.1 19931 1069 1047 -22153 -27315 0 0 *5C
1581814266.03,$M4.1 19932 1069 1051 -22153 -27315 0 0 *58
1581814267.1,$M4.1 19933 1067 1051 -22153 -27315 0 0 *57
1581814268.19,$M4.1 19934 1067 1043 -22153 -27315 0 0 *53
1581814269.27,$M4.1 19935 1069 1043 -22153 -27315 0 0 *5C
1581814270.36,$M4.1 19936 1069 1047 -22153 -27315 0 0 *5B
1581814271.46,$M4.1 19937 1069 1041 -22153 -27315 0 0 *5C
1581814272.56,$M4.1 19938 1069 1041 -22153 -27315 0 0 *53
1581814273.68,$M4.1 19939 1069 1037 -22153 -27315 0 0 *53
1581814274.78,$M4.1 19940 1067 1031 -22153 -27315 0 0 *55
1581814275.88,$M4.1 19941 1067 1033 -22153 -27315 0 0 *56
1581814276.98,$M4.1 19942 1067 1031 -22153 -27315 0 0 *57
1581814278.1,$M4.1 19943 1067 1031 -22153 -27315 0 0 *56
1581814279.2,$M4.1 19944 1067 1037 -22153 -27315 0 0 *57
1581814280.3,$M4.1 19945 1069 1033 -22153 -27315 0 0 *5C
1581814281.4,$M4.1 19946 1069 1037 -22153 -27315 0 0 *5B
1581814282.52,$M4.1 19947 1069 1037 -22153 -27315 0 0 *5A
1581814283.62,$M4.1 19948 1069 1041 -22153 -27315 0 0 *54
1581814284.72,$M4.1 19949 1067 1037 -22153 -27315 0 0 *5A
1581814285.82,$M4.1 19950 1067 1037 -22153 -27315 0 0 *52
1581814286.94,$M4.1 19951 1069 1041 -22153 -27315 0 0 *5C
1581814288.03,$M4.1 19952 1069 1033 -22153 -27315 0 0 *5A
1581814289.14,$M4.1 19953 1069 1037 -22153 -27315 0 0 *5F
1581814290.25,$M4.1 19954 1069 1037 -22153 -27315 0 0 *58
1581814291.33,$M4.1 19955 1067 1033 -22153 -27315 0 0 *53
1581814292.43,$M4.1 19956 1069 1033 -22153 -27315 0 0 *5E
1581814293.52,$M4.1 19957 1067 1033 -22153 -27315 0 0 *51
1581814294.6,$M4.1 19958 1069 1033 -22153 -27315 0 0 *50
1581814295.7,$M4.1 19959 1069 1033 -22153 -27315 0 0 *51
1581814296.79,$M4.1 19960 1069 1033 -22153 -27315 0 0 *5B
1581814297.87,$M4.1 19961 1067 1033 -22153 -27315 0 0 *54
1581814298.98,$M4.1 19962 1069 1033 -22153 -27315 0 0 *59
1581814300.06,$M4.1 19963 1069 1033 -22153 -27315 0 0 *58
1581814301.15,$M4.1 19964 1067 1033 -22153 -27315 0 0 *51
1581814302.28,$M4.1 19965 1071 1037 -22153 -27315 0 0 *53
1581814303.38,$M4.1 19966 1067 1033 -22153 -27315 0 0 *53
1581814304.47,$M4.1 19967 1067 1033 -22153 -27315 0 0 *52
1581814305.57,$M4.1 19968 1069 1037 -22153 -27315 0 0 *57
1581814306.68,$M4.1 19969 1067 1037 -22153 -27315 0 0 *58
1581814307.79,$M4.1 19970 1067 1041 -22153 -27315 0 0 *51
1581814308.86,$M4.1 19971 1069 1043 -22153 -27315 0 0 *5C
1581814309.97,$M4.1 19972 1069 1041 -22153 -27315 0 0 *5D
1581814311.07,$M4.1 19973 1067 1041 -22153 -27315 0 0 *52
1581814312.16,$M4.1 19974 1067 1033 -22153 -27315 0 0 *50
1581814313.25,$M4.1 19975 1067 1033 -22153 -27315 0 0 *51
1581814314.36,$M4.1 19976 1069 1031 -22153 -27315 0 0 *5E
1581814315.46,$M4.1 19977 1067 1027 -22153 -27315 0 0 *56
1581814316.58,$M4.1 19978 1069 1037 -22153 -27315 0 0 *56
1581814317.65,$M4.1 19979 1069 1043 -22153 -27315 0 0 *54
1581814318.75,$M4.1 19980 1067 1033 -22153 -27315 0 0 *5B
1581814319.84,$M4.1 19981 1069 1033 -22153 -27315 0 0 *54
1581814320.92,$M4.1 19982 1067 1033 -22153 -27315 0 0 *59
1581814322.04,$M4.1 19983 1069 1037 -22153 -27315 0 0 *52
1581814323.14,$M4.1 19984 1067 1037 -22153 -27315 0 0 *5B
1581814324.24,$M4.1 19985 1069 1041 -22153 -27315 0 0 *55
1581814325.34,$M4.1 19986 1067 1037 -22153 -27315 0 0 *59
1581814326.46,$M4.1 19987 1069 1041 -22153 -27315 0 0 *57
1581814327.53,$M4.1 19988 1069 1043 -22153 -27315 0 0 *5A
1581814328.62,$M4.1 19989 1069 1047 -22153 -27315 0 0 *5F
1581814329.7,$M4.1 19990 1067 1047 -22153 -27315 0 0 *59
1581814330.79,$M4.1 19991 1069 1047 -22153 -27315 0 0 *56
1581814331.89,$M4.1 19992 1067 1037 -22153 -27315 0 0 *5C
1581814332.99,$M4.1 19993 1067 1037 -22153 -27315 0 0 *5D
1581814334.07,$M4.1 19994 1069 1043 -22153 -27315 0 0 *57
1581814335.18,$M4.1 19995 1067 1041 -22153 -27315 0 0 *5A
1581814336.28,$M4.1 19996 1069 1033 -22153 -27315 0 0 *52
1581814337.36,$M4.1 19997 1067 1033 -22153 -27315 0 0 *5D
1581814338.45,$M4.1 19998 1069 1033 -22153 -27315 0 0 *5C
1581814339.55,$M4.1 19999 1069 1033 -22153 -27315 0 0 *5D
1581814340.62,$M4.1 20000 1069 1043 -22153 -27315 0 0 *59
1581814341.7,$M4.1 20001 1069 1043 -22153 -27315 0 0 *58
1581814342.8,$M4.1 20002 1067 1037 -22153 -27315 0 0 *56
1581814343.92,$M4.1 20003 1069 1037 -22153 -27315 0 0 *59
1581814345.06,$M4.1 20004 1071 1037 -22153 -27315 0 0 *57
1581814346.17,$M4.1 20005 1067 1031 -22153 -27315 0 0 *57
1581814347.29,$M4.1 20006 1069 1031 -22153 -27315 0 0 *5A
1581814348.41,$M4.1 20007 1069 1031 -22153 -27315 0 0 *5B
1581814349.51,$M4.1 20008 1069 1037 -22153 -27315 0 0 *52
1581814350.63,$M4.1 20009 1067 1031 -22153 -27315 0 0 *5B
1581814351.76,$M4.1 20010 1071 1037 -22153 -27315 0 0 *52
1581814352.88,$M4.1 20011 1069 1037 -22153 -27315 0 0 *5A
1581814354.01,$M4.1 20012 1071 1041 -22153 -27315 0 0 *51
1581814355.14,$M4.1 20013 1071 1031 -22153 -27315 0 0 *57
1581814356.24,$M4.1 20014 1069 1033 -22153 -27315 0 0 *5B
1581814357.33,$M4.1 20015 1069 1033 -22153 -27315 0 0 *5A
1581814358.45,$M4.1 20016 1069 1037 -22153 -27315 0 0 *5D
1581814359.55,$M4.1 20017 1069 1037 -22153 -27315 0 0 *5C
1581814360.65,$M4.1 20018 1069 1033 -22153 -27315 0 0 *57
1581814361.75,$M4.1 20019 1069 1041 -22153 -27315 0 0 *53
1581814362.84,$M4.1 20020 1069 1047 -22153 -27315 0 0 *5F
1581814363.92,$M4.1 20021 1069 1047 -22153 -27315 0 0 *5E
1581814365.01,$M4.1 20022 1069 1051 -22153 -27315 0 0 *5A
1581814366.09,$M4.1 20023 1069 1047 -22153 -27315 0 0 *5C
1581814367.18,$M4.1 20024 1069 1047 -22153 -27315 0 0 *5B
1581814368.26,$M4.1 20025 1067 1051 -22153 -27315 0 0 *53
1581814369.38,$M4.1 20026 1071 1047 -22153 -27315 0 0 *50
1581814370.48,$M4.1 20027 1071 1051 -22153 -27315 0 0 *56
1581814371.6,$M4.1 20028 1071 1051 -22153 -27315 0 0 *59
1581814372.68,$M4.1 20029 1069 1043 -22153 -27315 0 0 *52
1581814373.78,$M4.1 20030 1071 1043 -22153 -27315 0 0 *53
1581814374.89,$M4.1 20031 1073 1037 -22153 -27315 0 0 *53
1581814376.0,$M4.1 20032 1069 1023 -22153 -27315 0 0 *5E
1581814377.14,$M4.1 20033 1071 1037 -22153 -27315 0 0 *53
1581814378.27,$M4.1 20034 1071 1037 -22153 -27315 0 0 *54
1581814379.39,$M4.1 20035 1073 1037 -22153 -27315 0 0 *57
1581814380.5,$M4.1 20036 1071 1033 -22153 -27315 0 0 *52
1581814381.64,$M4.1 20037 1071 1037 -22153 -27315 0 0 *57
1581814382.74,$M4.1 20038 1071 1043 -22153 -27315 0 0 *5B
1581814383.84,$M4.1 20039 1073 1057 -22153 -27315 0 0 *5D
1581814384.94,$M4.1 20040 1073 1057 -22153 -27315 0 0 *53
1581814386.06,$M4.1 20041 1073 1057 -22153 -27315 0 0 *52
1581814387.16,$M4.1 20042 1071 1051 -22153 -27315 0 0 *55
1581814388.28,$M4.1 20043 1071 1055 -22153 -27315 0 0 *50
1581814389.41,$M4.1 20044 1071 1065 -22153 -27315 0 0 *54
1581814390.54,$M4.1 20045 1071 1061 -22153 -27315 0 0 *51
1581814391.68,$M4.1 20046 1071 1061 -22153 -27315 0 0 *52
1581814392.76,$M4.1 20047 1073 1069 -22153 -27315 0 0 *59
1581814393.91,$M4.1 20048 1071 1065 -22153 -27315 0 0 *58
1581814395.04,$M4.1 20049 1075 1065 -22153 -27315 0 0 *5D
1581814396.18,$M4.1 20050 1075 1065 -22153 -27315 0 0 *55
1581814397.28,$M4.1 20051 1073 1061 -22153 -27315 0 0 *56
1581814398.38,$M4.1 20052 1073 1061 -22153 -27315 0 0 *55
1581814399.51,$M4.1 20053 1071 1057 -22153 -27315 0 0 *53
1581814400.61,$M4.1 20054 1073 1057 -22153 -27315 0 0 *56
1581814401.73,$M4.1 20055 1073 1061 -22153 -27315 0 0 *52
1581814402.8,$M4.1 20056 1073 1051 -22153 -27315 0 0 *52
1581814403.89,$M4.1 20057 1073 1047 -22153 -27315 0 0 *54
1581814404.97,$M4.1 20058 1073 1047 -22153 -27315 0 0 *5B
1581814406.06,$M4.1 20059 1073 1047 -22153 -27315 0 0 *5A
1581814407.19,$M4.1 20060 1071 1041 -22153 -27315 0 0 *54
1581814408.27,$M4.1 20061 1073 1043 -22153 -27315 0 0 *55
1581814409.35,$M4.1 20062 1073 1043 -22153 -27315 0 0 *56
1581814410.45,$M4.1 20063 1073 1033 -22153 -27315 0 0 *50
1581814411.55,$M4.1 20064 1073 1041 -22153 -27315 0 0 *52
1581814412.65,$M4.1 20065 1073 1037 -22153 -27315 0 0 *52
1581814413.77,$M4.1 20066 1073 1031 -22153 -27315 0 0 *57
1581814414.85,$M4.1 20067 1073 1033 -22153 -27315 0 0 *54
1581814415.95,$M4.1 20068 1073 1037 -22153 -27315 0 0 *5F
1581814417.07,$M4.1 20069 1073 1037 -22153 -27315 0 0 *5E
1581814418.17,$M4.1 20070 1073 1037 -22153 -27315 0 0 *56
1581814419.27,$M4.1 20071 1073 1037 -22153 -27315 0 0 *57
1581814420.37,$M4.1 20072 1073 1037 -22153 -27315 0 0 *54
1581814421.49,$M4.1 20073 1073 1041 -22153 -27315 0 0 *54
1581814422.59,$M4.1 20074 1073 1041 -22153 -27315 0 0 *53
1581814423.69,$M4.1 20075 1073 1041 -22153 -27315 0 0 *52
1581814424.83,$M4.1 20076 1071 1041 -22153 -27315 0 0 *53
1581814425.9,$M4.1 20077 1073 1043 -22153 -27315 0 0 *52
1581814426.98,$M4.1 20078 1073 1047 -22153 -27315 0 0 *59
1581814428.07,$M4.1 20079 1073 1051 -22153 -27315 0 0 *5F
1581814429.15,$M4.1 20080 1073 1047 -22153 -27315 0 0 *5E
1581814430.22,$M4.1 20081 1073 1047 -22153 -27315 0 0 *5F
1581814431.31,$M4.1 20082 1073 1043 -22153 -27315 0 0 *58
1581814432.39,$M4.1 20083 1073 1043 -22153 -27315 0 0 *59
1581814433.49,$M4.1 20084 1075 1043 -22153 -27315 0 0 *58
1581814434.6,$M4.1 20085 1073 1037 -22153 -27315 0 0 *5C
1581814435.7,$M4.1 20086 1073 1037 -22153 -27315 0 0 *5F
1581814436.81,$M4.1 20087 1073 1037 -22153 -27315 0 0 *5E
1581814437.93,$M4.1 20088 1071 1033 -22153 -27315 0 0 *57
1581814439.03,$M4.1 20089 1073 1037 -22153 -27315 0 0 *50
1581814440.13,$M4.1 20090 1073 1037 -22153 -27315 0 0 *58
1581814441.25,$M4.1 20091 1073 1031 -22153 -27315 0 0 *5F
1581814442.38,$M4.1 20092 1071 1027 -22153 -27315 0 0 *59
1581814443.49,$M4.1 20093 1073 1027 -22153 -27315 0 0 *5A
1581814444.62,$M4.1 20094 1071 1023 -22153 -27315 0 0 *5B
1581814445.74,$M4.1 20095 1073 1019 -22153 -27315 0 0 *51
1581814446.84,$M4.1 20096 1073 1027 -22153 -27315 0 0 *5F
1581814447.95,$M4.1 20097 1073 1031 -22153 -27315 0 0 *59
1581814449.04,$M4.1 20098 1073 1033 -22153 -27315 0 0 *54
1581814450.14,$M4.1 20099 1073 1037 -22153 -27315 0 0 *51
1581814451.27,$M4.1 20100 1071 1037 -22153 -27315 0 0 *52
1581814452.39,$M4.1 20101 1071 1033 -22153 -27315 0 0 *57
1581814453.54,$M4.1 20102 1071 1027 -22153 -27315 0 0 *51
1581814454.67,$M4.1 20103 1071 1027 -22153 -27315 0 0 *50
1581814455.81,$M4.1 20104 1071 1027 -22153 -27315 0 0 *57
1581814456.96,$M4.1 20105 1071 1031 -22153 -27315 0 0 *51
1581814458.04,$M4.1 20106 1073 1033 -22153 -27315 0 0 *52
1581814459.16,$M4.1 20107 1073 1031 -22153 -27315 0 0 *51
1581814460.24,$M4.1 20108 1073 1033 -22153 -27315 0 0 *5C
1581814461.38,$M4.1 20109 1071 1031 -22153 -27315 0 0 *5D
1581814462.53,$M4.1 20110 1071 1031 -22153 -27315 0 0 *55
1581814463.66,$M4.1 20111 1071 1031 -22153 -27315 0 0 *54
1581814464.79,$M4.1 20112 1071 1033 -22153 -27315 0 0 *55
1581814465.93,$M4.1 20113 1071 1031 -22153 -27315 0 0 *56
1581814467.07,$M4.1 20114 1071 1031 -22153 -27315 0 0 *51
1581814468.21,$M4.1 20115 1071 1031 -22153 -27315 0 0 *50
1581814469.36,$M4.1 20116 1071 1031 -22153 -27315 0 0 *53
1581814470.49,$M4.1 20117 1071 1031 -22153 -27315 0 0 *52
1581814471.61,$M4.1 20118 1071 1033 -22153 -27315 0 0 *5F
1581814472.73,$M4.1 20119 1073 1041 -22153 -27315 0 0 *59
1581814473.83,$M4.1 20120 1073 1037 -22153 -27315 0 0 *52
1581814474.96,$M4.1 20121 1071 1037 -22153 -27315 0 0 *51
1581814476.08,$M4.1 20122 1071 1033 -22153 -27315 0 0 *56
1581814477.18,$M4.1 20123 1073 1037 -22153 -27315 0 0 *51
1581814478.26,$M4.1 20124 1073 1047 -22153 -27315 0 0 *51
1581814479.38,$M4.1 20125 1071 1043 -22153 -27315 0 0 *56
1581814480.51,$M4.1 20126 1071 1041 -22153 -27315 0 0 *57
1581814481.58,$M4.1 20127 1073 1043 -22153 -27315 0 0 *56
1581814482.72,$M4.1 20128 1071 1041 -22153 -27315 0 0 *59
1581814483.85,$M4.1 20129 1071 1041 -22153 -27315 0 0 *58
1581814484.94,$M4.1 20130 1073 1047 -22153 -27315 0 0 *54
1581814486.04,$M4.1 20131 1071 1043 -22153 -27315 0 0 *53
1581814487.12,$M4.1 20132 1073 1043 -22153 -27315 0 0 *52
1581814488.22,$M4.1 20133 1073 1041 -22153 -27315 0 0 *51
1581814489.32,$M4.1 20134 1073 1037 -22153 -27315 0 0 *57
1581814490.46,$M4.1 20135 1071 1033 -22153 -27315 0 0 *50
1581814491.56,$M4.1 20136 1073 1037 -22153 -27315 0 0 *55
1581814492.66,$M4.1 20137 1073 1037 -22153 -27315 0 0 *54
1581814493.76,$M4.1 20138 1073 1041 -22153 -27315 0 0 *5A
1581814494.88,$M4.1 20139 1075 1043 -22153 -27315 0 0 *5F
1581814495.98,$M4.1 20140 1073 1041 -22153 -27315 0 0 *55
1581814497.11,$M4.1 20141 1071 1037 -22153 -27315 0 0 *57
1581814498.23,$M4.1 20142 1071 1033 -22153 -27315 0 0 *50
1581814499.33,$M4.1 20143 1073 1037 -22153 -27315 0 0 *57
1581814500.43,$M4.1 20144 1073 1041 -22153 -27315 0 0 *51
1581814501.52,$M4.1 20145 1073 1047 -22153 -27315 0 0 *56
1581814502.63,$M4.1 20146 1071 1033 -22153 -27315 0 0 *54
1581814503.74,$M4.1 20147 1073 1041 -22153 -27315 0 0 *52
1581814504.87,$M4.1 20148 1075 1041 -22153 -27315 0 0 *5B
1581814505.95,$M4.1 20149 1073 1043 -22153 -27315 0 0 *5E
1581814507.02,$M4.1 20150 1073 1051 -22153 -27315 0 0 *55
1581814508.11,$M4.1 20151 1073 1047 -22153 -27315 0 0 *53
1581814509.21,$M4.1 20152 1071 1043 -22153 -27315 0 0 *56
1581814510.33,$M4.1 20153 1071 1043 -22153 -27315 0 0 *57
1581814511.4,$M4.1 20154 1073 1047 -22153 -27315 0 0 *56
1581814512.48,$M4.1 20155 1073 1047 -22153 -27315 0 0 *57
1581814513.57,$M4.1 20156 1073 1047 -22153 -27315 0 0 *54
1581814514.65,$M4.1 20157 1073 1047 -22153 -27315 0 0 *55
1581814515.74,$M4.1 20158 1073 1047 -22153 -27315 0 0 *5A
1581814516.81,$M4.1 20159 1073 1047 -22153 -27315 0 0 *5B
1581814517.89,$M4.1 20160 1073 1043 -22153 -27315 0 0 *55
1581814518.98,$M4.1 20161 1073 1043 -22153 -27315 0 0 *54
1581814520.08,$M4.1 20162 1073 1041 -22153 -27315 0 0 *55
1581814521.18,$M4.1 20163 1075 1047 -22153 -27315 0 0 *54
1581814522.27,$M4.1 20164 1073 1047 -22153 -27315 0 0 *55
1581814523.35,$M4.1 20165 1073 1047 -22153 -27315 0 0 *54
1581814524.48,$M4.1 20166 1071 1041 -22153 -27315 0 0 *53
1581814525.58,$M4.1 20167 1075 1047 -22153 -27315 0 0 *50
1581814526.72,$M4.1 20168 1075 1041 -22153 -27315 0 0 *59
1581814527.82,$M4.1 20169 1073 1041 -22153 -27315 0 0 *5E
1581814528.92,$M4.1 20170 1073 1037 -22153 -27315 0 0 *57
1581814530.05,$M4.1 20171 1075 1041 -22153 -27315 0 0 *51
1581814531.14,$M4.1 20172 1073 1033 -22153 -27315 0 0 *51
1581814532.24,$M4.1 20173 1073 1041 -22153 -27315 0 0 *55
1581814533.36,$M4.1 20174 1073 1041 -22153 -27315 0 0 *52
1581814534.46,$M4.1 20175 1073 1041 -22153 -27315 0 0 *53
1581814535.56,$M4.1 20176 1073 1037 -22153 -27315 0 0 *51
1581814536.63,$M4.1 20177 1073 1043 -22153 -27315 0 0 *53
1581814537.73,$M4.1 20178 1073 1041 -22153 -27315 0 0 *5E
1581814538.86,$M4.1 20179 1071 1041 -22153 -27315 0 0 *5D
1581814539.95,$M4.1 20180 1073 1051 -22153 -27315 0 0 *58
1581814541.05,$M4.1 20181 1075 1051 -22153 -27315 0 0 *5F
1581814542.14,$M4.1 20182 1073 1043 -22153 -27315 0 0 *59
1581814543.2,$M4.1 20183 1073 1055 -22153 -27315 0 0 *5F
1581814544.29,$M4.1 20184 1073 1055 -22153 -27315 0 0 *58
1581814545.38,$M4.1 20185 1073 1051 -22153 -27315 0 0 *5D
1581814546.45,$M4.1 20186 1073 1051 -22153 -27315 0 0 *5E
1581814547.55,$M4.1 20187 1075 1055 -22153 -27315 0 0 *5D
1581814548.68,$M4.1 20188 1075 1057 -22153 -27315 0 0 *50
1581814549.78,$M4.1 20189 1075 1055 -22153 -27315 0 0 *53
1581814550.87,$M4.1 20190 1073 1055 -22153 -27315 0 0 *5D
1581814551.95,$M4.1 20191 1073 1055 -22153 -27315 0 0 *5C
1581814553.02,$M4.1 20192 1073 1055 -22153 -27315 0 0 *5F
1581814554.15,$M4.1 20193 1075 1061 -22153 -27315 0 0 *5F
1581814555.26,$M4.1 20194 1077 1057 -22153 -27315 0 0 *5F
1581814556.36,$M4.1 20195 1075 1055 -22153 -27315 0 0 *5E
1581814557.47,$M4.1 20196 1075 1055 -22153 -27315 0 0 *5D
1581814558.54,$M4.1 20197 1077 1055 -22153 -27315 0 0 *5E
1581814559.64,$M4.1 20198 1075 1051 -22153 -27315 0 0 *57
1581814560.73,$M4.1 20199 1077 1043 -22153 -27315 0 0 *57
1581814561.8,$M4.1 20200 1077 1051 -22153 -27315 0 0 *57
1581814562.88,$M4.1 20201 1077 1051 -22153 -27315 0 0 *56
1581814563.99,$M4.1 20202 1075 1047 -22153 -27315 0 0 *50
1581814565.1,$M4.1 20203 1075 1047 -22153 -27315 0 0 *51
1581814566.24,$M4.1 20204 1075 1041 -22153 -27315 0 0 *50
1581814567.35,$M4.1 20205 1075 1041 -22153 -27315 0 0 *51
1581814568.47,$M4.1 20206 1075 1033 -22153 -27315 0 0 *57
1581814569.56,$M4.1 20207 1077 1033 -22153 -27315 0 0 *54
1581814570.66,$M4.1 20208 1077 1037 -22153 -27315 0 0 *5F
1581814571.76,$M4.1 20209 1073 1033 -22153 -27315 0 0 *5E
1581814572.89,$M4.1 20210 1075 1037 -22153 -27315 0 0 *54
1581814573.99,$M4.1 20211 1077 1041 -22153 -27315 0 0 *56
1581814575.1,$M4.1 20212 1075 1043 -22153 -27315 0 0 *55
1581814576.23,$M4.1 20213 1075 1041 -22153 -27315 0 0 *56
1581814577.31,$M4.1 20214 1077 1041 -22153 -27315 0 0 *53
1581814578.43,$M4.1 20215 1075 1043 -22153 -27315 0 0 *52
1581814579.53,$M4.1 20216 1075 1043 -22153 -27315 0 0 *51
1581814580.63,$M4.1 20217 1075 1047 -22153 -27315 0 0 *54
1581814581.75,$M4.1 20218 1075 1047 -22153 -27315 0 0 *5B
1581814582.84,$M4.1 20219 1077 1047 -22153 -27315 0 0 *58
1581814583.94,$M4.1 20220 1075 1051 -22153 -27315 0 0 *57
1581814585.04,$M4.1 20221 1075 1051 -22153 -27315 0 0 *56
1581814586.14,$M4.1 20222 1075 1051 -22153 -27315 0 0 *55
1581814587.26,$M4.1 20223 1075 1055 -22153 -27315 0 0 *50
1581814588.33,$M4.1 20224 1077 1055 -22153 -27315 0 0 *55
1581814589.43,$M4.1 20225 1075 1055 -22153 -27315 0 0 *56
1581814590.54,$M4.1 20226 1075 1047 -22153 -27315 0 0 *56
1581814591.63,$M4.1 20227 1077 1047 -22153 -27315 0 0 *55
1581814592.7,$M4.1 20228 1077 1051 -22153 -27315 0 0 *5D
1581814593.8,$M4.1 20229 1075 1055 -22153 -27315 0 0 *5A
1581814594.89,$M4.1 20230 1077 1055 -22153 -27315 0 0 *50
1581814595.96,$M4.1 20231 1077 1047 -22153 -27315 0 0 *52
1581814597.06,$M4.1 20232 1075 1055 -22153 -27315 0 0 *50
1581814598.14,$M4.1 20233 1077 1047 -22153 -27315 0 0 *50
1581814599.23,$M4.1 20234 1077 1047 -22153 -27315 0 0 *57
1581814600.35,$M4.1 20235 1075 1041 -22153 -27315 0 0 *52
1581814601.43,$M4.1 20236 1077 1047 -22153 -27315 0 0 *55
1581814602.52,$M4.1 20237 1077 1047 -22153 -27315 0 0 *54
1581814603.62,$M4.1 20238 1075 1051 -22153 -27315 0 0 *5E
1581814604.72,$M4.1 20239 1075 1051 -22153 -27315 0 0 *5F
1581814605.8,$M4.1 20240 1077 1047 -22153 -27315 0 0 *54
1581814606.87,$M4.1 20241 1077 1047 -22153 -27315 0 0 *55
1581814607.99,$M4.1 20242 1075 1051 -22153 -27315 0 0 *53
1581814609.06,$M4.1 20243 1077 1055 -22153 -27315 0 0 *54
1581814610.14,$M4.1 20244 1077 1051 -22153 -27315 0 0 *57
1581814611.25,$M4.1 20245 1075 1051 -22153 -27315 0 0 *54
1581814612.36,$M4.1 20246 1075 1057 -22153 -27315 0 0 *51
1581814613.48,$M4.1 20247 1075 1055 -22153 -27315 0 0 *52
1581814614.55,$M4.1 20248 1077 1055 -22153 -27315 0 0 *5F
1581814615.62,$M4.1 20249 1077 1055 -22153 -27315 0 0 *5E
1581814616.72,$M4.1 20250 1077 1057 -22153 -27315 0 0 *54
1581814617.82,$M4.1 20251 1077 1061 -22153 -27315 0 0 *50
1581814618.92,$M4.1 20252 1077 1061 -22153 -27315 0 0 *53
1581814620.04,$M4.1 20253 1079 1069 -22153 -27315 0 0 *54
1581814621.16,$M4.1 20254 1079 1069 -22153 -27315 0 0 *53
1581814622.26,$M4.1 20255 1077 1057 -22153 -27315 0 0 *51
1581814623.39,$M4.1 20256 1079 1061 -22153 -27315 0 0 *59
1581814624.53,$M4.1 20257 1079 1061 -22153 -27315 0 0 *58
1581814625.64,$M4.1 20258 1079 1061 -22153 -27315 0 0 *57
1581814626.78,$M4.1 20259 1079 1061 -22153 -27315 0 0 *56
1581814627.89,$M4.1 20260 1079 1047 -22153 -27315 0 0 *58
1581814628.99,$M4.1 20261 1079 1043 -22153 -27315 0 0 *5D
1581814630.1,$M4.1 20262 1079 1047 -22153 -27315 0 0 *5A
1581814631.18,$M4.1 20263 1077 1033 -22153 -27315 0 0 *56
1581814632.3,$M4.1 20264 1075 1043 -22153 -27315 0 0 *54
1581814633.38,$M4.1 20265 1077 1041 -22153 -27315 0 0 *55
1581814634.48,$M4.1 20266 1077 1041 -22153 -27315 0 0 *56
1581814635.6,$M4.1 20267 1079 1047 -22153 -27315 0 0 *5F
1581814636.7,$M4.1 20268 1075 1047 -22153 -27315 0 0 *5C
1581814637.79,$M4.1 20269 1077 1043 -22153 -27315 0 0 *5B
1581814638.86,$M4.1 20270 1077 1047 -22153 -27315 0 0 *57
1581814639.99,$M4.1 20271 1079 1057 -22153 -27315 0 0 *59
1581814641.12,$M4.1 20272 1079 1061 -22153 -27315 0 0 *5F
1581814642.26,$M4.1 20273 1079 1061 -22153 -27315 0 0 *5E
1581814643.39,$M4.1 20274 1079 1065 -22153 -27315 0 0 *5D
1581814644.51,$M4.1 20275 1079 1061 -22153 -27315 0 0 *58
1581814645.64,$M4.1 20276 1079 1061 -22153 -27315 0 0 *5B
1581814646.77,$M4.1 20277 1079 1057 -22153 -27315 0 0 *5F
1581814647.88,$M4.1 20278 1079 1055 -22153 -27315 0 0 *52
1581814648.96,$M4.1 20279 1081 1055 -22153 -27315 0 0 *54
1581814650.06,$M4.1 20280 1079 1055 -22153 -27315 0 0 *55
1581814651.16,$M4.1 20281 1079 1051 -22153 -27315 0 0 *50
1581814652.26,$M4.1 20282 1079 1043 -22153 -27315 0 0 *50
1581814653.38,$M4.1 20283 1079 1043 -22153 -27315 0 0 *51
1581814654.48,$M4.1 20284 1079 1051 -22153 -27315 0 0 *55
1581814655.58,$M4.1 20285 1079 1051 -22153 -27315 0 0 *54
1581814656.67,$M4.1 20286 1081 1043 -22153 -27315 0 0 *53
1581814657.77,$M4.1 20287 1079 1047 -22153 -27315 0 0 *51
1581814658.87,$M4.1 20288 1079 1043 -22153 -27315 0 0 *5A
1581814659.99,$M4.1 20289 1079 1043 -22153 -27315 0 0 *5B
1581814661.06,$M4.1 20290 1081 1043 -22153 -27315 0 0 *54
1581814662.16,$M4.1 20291 1079 1043 -22153 -27315 0 0 *52
1581814663.29,$M4.1 20292 1079 1041 -22153 -27315 0 0 *53
1581814664.43,$M4.1 20293 1079 1041 -22153 -27315 0 0 *52
1581814665.51,$M4.1 20294 1077 1033 -22153 -27315 0 0 *5E
1581814666.63,$M4.1 20295 1079 1033 -22153 -27315 0 0 *51
1581814667.75,$M4.1 20296 1079 1033 -22153 -27315 0 0 *52
1581814668.88,$M4.1 20297 1079 1037 -22153 -27315 0 0 *57
1581814669.96,$M4.1 20298 1077 1033 -22153 -27315 0 0 *52
1581814671.07,$M4.1 20299 1077 1037 -22153 -27315 0 0 *57
1581814672.17,$M4.1 20300 1079 1043 -22153 -27315 0 0 *5B
