1582795629.02,$M4.1 57245 509 437 -22155 -27315 0 0 *58
1582795630.1,$M4.1 57246 507 437 -22155 -27315 0 0 *55
1582795631.19,$M4.1 57247 507 437 -22155 -27315 0 0 *54
1582795632.28,$M4.1 57248 507 441 -22155 -27315 0 0 *5A
1582795633.39,$M4.1 57249 509 437 -22155 -27315 0 0 *54
1582795634.49,$M4.1 57250 509 437 -22155 -27315 0 0 *5C
1582795635.58,$M4.1 57251 511 445 -22155 -27315 0 0 *51
1582795636.65,$M4.1 57252 511 437 -22155 -27315 0 0 *57
1582795637.73,$M4.1 57253 511 437 -22155 -27315 0 0 *56
1582795638.82,$M4.1 57254 507 433 -22155 -27315 0 0 *52
1582795639.92,$M4.1 57255 509 433 -22155 -27315 0 0 *5D
1582795641.04,$M4.1 57256 509 433 -22155 -27315 0 0 *5E
1582795642.12,$M4.1 57257 507 433 -22155 -27315 0 0 *51
1582795643.22,$M4.1 57258 509 433 -22155 -27315 0 0 *50
1582795644.34,$M4.1 57259 509 437 -22155 -27315 0 0 *55
1582795645.44,$M4.1 57260 509 433 -22155 -27315 0 0 *5B
1582795646.54,$M4.1 57261 509 427 -22155 -27315 0 0 *5F
1582795647.66,$M4.1 57262 509 423 -22155 -27315 0 0 *58
1582795648.76,$M4.1 57263 509 419 -22155 -27315 0 0 *50
1582795649.86,$M4.1 57264 509 423 -22155 -27315 0 0 *5E
1582795650.95,$M4.1 57265 511 427 -22155 -27315 0 0 *52
1582795652.02,$M4.1 57266 511 427 -22155 -27315 0 0 *51
1582795653.14,$M4.1 57267 509 423 -22155 -27315 0 0 *5D
1582795654.24,$M4.1 57268 509 423 -22155 -27315 0 0 *52
1582795655.31,$M4.1 57269 511 427 -22155 -27315 0 0 *5E
1582795656.42,$M4.1 57270 509 419 -22155 -27315 0 0 *52
1582795657.51,$M4.1 57271 507 415 -22155 -27315 0 0 *51
1582795658.58,$M4.1 57272 511 419 -22155 -27315 0 0 *59
1582795659.68,$M4.1 57273 509 419 -22155 -27315 0 0 *51
1582795660.78,$M4.1 57274 509 419 -22155 -27315 0 0 *56
1582795661.9,$M4.1 57275 509 411 -22155 -27315 0 0 *5F
1582795663.0,$M4.1 57276 509 415 -22155 -27315 0 0 *58
1582795664.12,$M4.1 57277 509 411 -22155 -27315 0 0 *5D
1582795665.22,$M4.1 57278 509 419 -22155 -27315 0 0 *5A
1582795666.32,$M4.1 57279 509 415 -22155 -27315 0 0 *57
1582795667.44,$M4.1 57280 509 411 -22155 -27315 0 0 *55
1582795668.51,$M4.1 57281 511 419 -22155 -27315 0 0 *55
1582795669.62,$M4.1 57282 509 415 -22155 -27315 0 0 *53
1582795670.72,$M4.1 57283 509 411 -22155 -27315 0 0 *56
1582795671.83,$M4.1 57284 509 415 -22155 -27315 0 0 *55
1582795672.94,$M4.1 57285 509 415 -22155 -27315 0 0 *54
1582795674.04,$M4.1 57286 509 415 -22155 -27315 0 0 *57
1582795675.13,$M4.1 57287 511 415 -22155 -27315 0 0 *5F
1582795676.23,$M4.1 57288 509 415 -22155 -27315 0 0 *59
1582795677.32,$M4.1 57289 511 415 -22155 -27315 0 0 *51
1582795678.42,$M4.1 57290 509 415 -22155 -27315 0 0 *50
1582795679.5,$M4.1 57291 511 419 -22155 -27315 0 0 *54
1582795680.6,$M4.1 57292 509 419 -22155 -27315 0 0 *5E
1582795681.72,$M4.1 57293 509 411 -22155 -27315 0 0 *57
1582795682.79,$M4.1 57294 511 419 -22155 -27315 0 0 *51
1582795683.88,$M4.1 57295 511 415 -22155 -27315 0 0 *5C
1582795684.96,$M4.1 57296 511 419 -22155 -27315 0 0 *53
1582795686.03,$M4.1 57297 511 423 -22155 -27315 0 0 *5B
1582795687.1,$M4.1 57298 511 419 -22155 -27315 0 0 *5D
1582795688.19,$M4.1 57299 511 415 -22155 -27315 0 0 *50
1582795689.27,$M4.1 57300 511 419 -22155 -27315 0 0 *5D
1582795690.34,$M4.1 57301 511 423 -22155 -27315 0 0 *55
1582795691.43,$M4.1 57302 511 427 -22155 -27315 0 0 *52
1582795692.51,$M4.1 57303 511 427 -22155 -27315 0 0 *53
1582795693.58,$M4.1 57304 511 453 -22155 -27315 0 0 *57
1582795694.67,$M4.1 57305 511 441 -22155 -27315 0 0 *55
1582795695.77,$M4.1 57306 509 427 -22155 -27315 0 0 *5F
1582795696.89,$M4.1 57307 511 431 -22155 -27315 0 0 *50
1582795697.95,$M4.1 57308 511 427 -22155 -27315 0 0 *58
1582795699.04,$M4.1 57309 511 423 -22155 -27315 0 0 *5D
1582795700.13,$M4.1 57310 511 427 -22155 -27315 0 0 *51
1582795701.23,$M4.1 57311 513 427 -22155 -27315 0 0 *52
1582795702.33,$M4.1 57312 513 423 -22155 -27315 0 0 *55
1582795703.43,$M4.1 57313 513 419 -22155 -27315 0 0 *5D
1582795704.53,$M4.1 57314 513 423 -22155 -27315 0 0 *53
1582795705.62,$M4.1 57315 511 415 -22155 -27315 0 0 *55
1582795706.72,$M4.1 57316 513 419 -22155 -27315 0 0 *58
1582795707.79,$M4.1 57317 511 423 -22155 -27315 0 0 *52
1582795708.89,$M4.1 57318 513 423 -22155 -27315 0 0 *5F
1582795709.97,$M4.1 57319 511 415 -22155 -27315 0 0 *59
1582795711.04,$M4.1 57320 511 419 -22155 -27315 0 0 *5F
1582795712.14,$M4.1 57321 513 419 -22155 -27315 0 0 *5C
1582795713.23,$M4.1 57322 511 415 -22155 -27315 0 0 *51
1582795714.3,$M4.1 57323 511 411 -22155 -27315 0 0 *54
1582795715.38,$M4.1 57324 511 415 -22155 -27315 0 0 *57
1582795716.48,$M4.1 57325 513 419 -22155 -27315 0 0 *58
1582795717.59,$M4.1 57326 513 419 -22155 -27315 0 0 *5B
1582795718.69,$M4.1 57327 513 419 -22155 -27315 0 0 *5A
1582795719.79,$M4.1 57328 513 419 -22155 -27315 0 0 *55
1582795720.86,$M4.1 57329 511 419 -22155 -27315 0 0 *56
1582795721.96,$M4.1 57330 513 419 -22155 -27315 0 0 *5C
1582795723.04,$M4.1 57331 511 415 -22155 -27315 0 0 *53
1582795724.13,$M4.1 57332 515 427 -22155 -27315 0 0 *55
1582795725.23,$M4.1 57333 513 427 -22155 -27315 0 0 *52
1582795726.33,$M4.1 57334 513 427 -22155 -27315 0 0 *55
1582795727.43,$M4.1 57335 513 423 -22155 -27315 0 0 *50
1582795728.52,$M4.1 57336 515 423 -22155 -27315 0 0 *55
1582795729.62,$M4.1 57337 513 427 -22155 -27315 0 0 *56
1582795730.72,$M4.1 57338 513 427 -22155 -27315 0 0 *59
1582795731.84,$M4.1 57339 515 431 -22155 -27315 0 0 *59
1582795732.92,$M4.1 57340 515 433 -22155 -27315 0 0 *55
1582795734.03,$M4.1 57341 513 433 -22155 -27315 0 0 *52
1582795735.11,$M4.1 57342 515 441 -22155 -27315 0 0 *52
1582795736.18,$M4.1 57343 515 449 -22155 -27315 0 0 *5B
1582795737.28,$M4.1 57344 515 479 -22155 -27315 0 0 *5F
1582795738.42,$M4.1 57345 513 463 -22155 -27315 0 0 *53
1582795739.52,$M4.1 57346 513 453 -22155 -27315 0 0 *53
1582795740.62,$M4.1 57347 513 453 -22155 -27315 0 0 *52
1582795741.7,$M4.1 57348 515 457 -22155 -27315 0 0 *5F
1582795742.77,$M4.1 57349 515 457 -22155 -27315 0 0 *5E
1582795743.89,$M4.1 57350 515 459 -22155 -27315 0 0 *58
1582795744.99,$M4.1 57351 515 459 -22155 -27315 0 0 *59
1582795746.12,$M4.1 57352 513 459 -22155 -27315 0 0 *5C
1582795747.22,$M4.1 57353 515 463 -22155 -27315 0 0 *52
1582795748.33,$M4.1 57354 515 463 -22155 -27315 0 0 *55
1582795749.46,$M4.1 57355 513 463 -22155 -27315 0 0 *52
1582795750.58,$M4.1 57356 513 463 -22155 -27315 0 0 *51
1582795751.69,$M4.1 57357 515 459 -22155 -27315 0 0 *5F
1582795752.83,$M4.1 57358 513 459 -22155 -27315 0 0 *56
1582795753.93,$M4.1 57359 515 459 -22155 -27315 0 0 *51
1582795755.04,$M4.1 57360 515 459 -22155 -27315 0 0 *5B
1582795756.16,$M4.1 57361 513 459 -22155 -27315 0 0 *5C
1582795757.28,$M4.1 57362 515 459 -22155 -27315 0 0 *59
1582795758.4,$M4.1 57363 517 463 -22155 -27315 0 0 *53
1582795759.5,$M4.1 57364 513 457 -22155 -27315 0 0 *57
1582795760.6,$M4.1 57365 513 457 -22155 -27315 0 0 *56
1582795761.7,$M4.1 57366 515 463 -22155 -27315 0 0 *54
1582795762.83,$M4.1 57367 517 467 -22155 -27315 0 0 *53
1582795763.97,$M4.1 57368 513 463 -22155 -27315 0 0 *5C
1582795765.07,$M4.1 57369 515 463 -22155 -27315 0 0 *5B
1582795766.2,$M4.1 57370 517 471 -22155 -27315 0 0 *52
1582795767.3,$M4.1 57371 515 459 -22155 -27315 0 0 *5B
1582795768.44,$M4.1 57372 517 463 -22155 -27315 0 0 *53
1582795769.54,$M4.1 57373 515 463 -22155 -27315 0 0 *50
1582795770.65,$M4.1 57374 515 463 -22155 -27315 0 0 *57
1582795771.76,$M4.1 57375 515 463 -22155 -27315 0 0 *56
1582795772.86,$M4.1 57376 515 463 -22155 -27315 0 0 *55
1582795773.97,$M4.1 57377 515 463 -22155 -27315 0 0 *54
1582795775.08,$M4.1 57378 515 463 -22155 -27315 0 0 *5B
1582795776.18,$M4.1 57379 515 471 -22155 -27315 0 0 *59
1582795777.31,$M4.1 57380 517 475 -22155 -27315 0 0 *59
1582795778.44,$M4.1 57381 517 475 -22155 -27315 0 0 *58
1582795779.54,$M4.1 57382 515 471 -22155 -27315 0 0 *5D
1582795780.65,$M4.1 57383 515 467 -22155 -27315 0 0 *5B
1582795781.76,$M4.1 57384 515 471 -22155 -27315 0 0 *5B
1582795782.86,$M4.1 57385 515 467 -22155 -27315 0 0 *5D
1582795784.0,$M4.1 57386 513 467 -22155 -27315 0 0 *58
1582795785.1,$M4.1 57387 515 463 -22155 -27315 0 0 *5B
1582795786.2,$M4.1 57388 515 463 -22155 -27315 0 0 *54
1582795787.3,$M4.1 57389 515 463 -22155 -27315 0 0 *55
1582795788.4,$M4.1 57390 515 463 -22155 -27315 0 0 *5D
1582795789.5,$M4.1 57391 515 463 -22155 -27315 0 0 *5C
1582795790.62,$M4.1 57392 515 463 -22155 -27315 0 0 *5F
1582795791.72,$M4.1 57393 515 463 -22155 -27315 0 0 *5E
1582795792.82,$M4.1 57394 515 463 -22155 -27315 0 0 *59
1582795793.93,$M4.1 57395 515 471 -22155 -27315 0 0 *5B
1582795795.04,$M4.1 57396 515 459 -22155 -27315 0 0 *52
1582795796.14,$M4.1 57397 515 467 -22155 -27315 0 0 *5E
1582795797.24,$M4.1 57398 515 467 -22155 -27315 0 0 *51
1582795798.36,$M4.1 57399 513 467 -22155 -27315 0 0 *56
1582795799.48,$M4.1 57400 515 471 -22155 -27315 0 0 *50
1582795800.58,$M4.1 57401 515 467 -22155 -27315 0 0 *56
1582795801.68,$M4.1 57402 515 467 -22155 -27315 0 0 *55
1582795802.8,$M4.1 57403 517 463 -22155 -27315 0 0 *52
1582795803.9,$M4.1 57404 515 467 -22155 -27315 0 0 *53
1582795805.0,$M4.1 57405 515 463 -22155 -27315 0 0 *56
1582795806.1,$M4.1 57406 515 463 -22155 -27315 0 0 *55
1582795807.24,$M4.1 57407 517 463 -22155 -27315 0 0 *56
1582795808.31,$M4.1 57408 515 457 -22155 -27315 0 0 *5C
1582795809.44,$M4.1 57409 517 463 -22155 -27315 0 0 *58
1582795810.57,$M4.1 57410 517 459 -22155 -27315 0 0 *59
1582795811.64,$M4.1 57411 515 457 -22155 -27315 0 0 *54
1582795812.77,$M4.1 57412 517 459 -22155 -27315 0 0 *5B
1582795813.84,$M4.1 57413 515 457 -22155 -27315 0 0 *56
1582795814.98,$M4.1 57414 517 467 -22155 -27315 0 0 *50
1582795816.09,$M4.1 57415 513 459 -22155 -27315 0 0 *58
1582795817.2,$M4.1 57416 519 463 -22155 -27315 0 0 *58
1582795818.33,$M4.1 57417 517 459 -22155 -27315 0 0 *5E
1582795819.43,$M4.1 57418 519 459 -22155 -27315 0 0 *5F
1582795820.56,$M4.1 57419 517 463 -22155 -27315 0 0 *59
1582795821.66,$M4.1 57420 517 457 -22155 -27315 0 0 *54
1582795822.8,$M4.1 57421 517 459 -22155 -27315 0 0 *5B
1582795823.9,$M4.1 57422 517 457 -22155 -27315 0 0 *56
1582795824.97,$M4.1 57423 519 449 -22155 -27315 0 0 *56
1582795826.04,$M4.1 57424 519 453 -22155 -27315 0 0 *5A
1582795827.14,$M4.1 57425 517 453 -22155 -27315 0 0 *55
1582795828.24,$M4.1 57426 517 449 -22155 -27315 0 0 *5D
1582795829.34,$M4.1 57427 517 449 -22155 -27315 0 0 *5C
1582795830.43,$M4.1 57428 517 449 -22155 -27315 0 0 *53
1582795831.53,$M4.1 57429 517 449 -22155 -27315 0 0 *52
1582795832.63,$M4.1 57430 517 437 -22155 -27315 0 0 *53
1582795833.73,$M4.1 57431 517 445 -22155 -27315 0 0 *57
1582795834.83,$M4.1 57432 517 445 -22155 -27315 0 0 *54
1582795835.9,$M4.1 57433 519 445 -22155 -27315 0 0 *5B
1582795837.0,$M4.1 57434 517 437 -22155 -27315 0 0 *57
1582795838.1,$M4.1 57435 517 433 -22155 -27315 0 0 *52
1582795839.22,$M4.1 57436 517 433 -22155 -27315 0 0 *51
1582795840.29,$M4.1 57437 515 433 -22155 -27315 0 0 *52
1582795841.38,$M4.1 57438 519 433 -22155 -27315 0 0 *51
1582795842.48,$M4.1 57439 517 433 -22155 -27315 0 0 *5E
1582795843.56,$M4.1 57440 519 433 -22155 -27315 0 0 *5E
1582795844.66,$M4.1 57441 517 427 -22155 -27315 0 0 *54
1582795845.75,$M4.1 57442 519 427 -22155 -27315 0 0 *59
1582795846.85,$M4.1 57443 517 427 -22155 -27315 0 0 *56
1582795847.94,$M4.1 57444 519 423 -22155 -27315 0 0 *5B
1582795849.04,$M4.1 57445 517 423 -22155 -27315 0 0 *54
1582795850.11,$M4.1 57446 519 419 -22155 -27315 0 0 *50
1582795851.19,$M4.1 57447 519 415 -22155 -27315 0 0 *5D
1582795852.29,$M4.1 57448 517 415 -22155 -27315 0 0 *5C
1582795853.39,$M4.1 57449 517 407 -22155 -27315 0 0 *5E
1582795854.51,$M4.1 57450 519 405 -22155 -27315 0 0 *5A
1582795855.61,$M4.1 57451 519 405 -22155 -27315 0 0 *5B
1582795856.75,$M4.1 57452 517 405 -22155 -27315 0 0 *56
1582795857.88,$M4.1 57453 517 401 -22155 -27315 0 0 *53
1582795858.98,$M4.1 57454 519 397 -22155 -27315 0 0 *52
1582795860.08,$M4.1 57455 519 397 -22155 -27315 0 0 *53
1582795861.18,$M4.1 57456 517 393 -22155 -27315 0 0 *5A
1582795862.32,$M4.1 57457 517 397 -22155 -27315 0 0 *5F
1582795863.42,$M4.1 57458 517 393 -22155 -27315 0 0 *54
1582795864.52,$M4.1 57459 517 393 -22155 -27315 0 0 *55
1582795865.6,$M4.1 57460 519 393 -22155 -27315 0 0 *51
1582795866.74,$M4.1 57461 517 397 -22155 -27315 0 0 *5A
1582795867.87,$M4.1 57462 517 405 -22155 -27315 0 0 *55
1582795868.97,$M4.1 57463 519 401 -22155 -27315 0 0 *5E
1582795870.07,$M4.1 57464 519 397 -22155 -27315 0 0 *51
1582795871.17,$M4.1 57465 519 401 -22155 -27315 0 0 *58
1582795872.29,$M4.1 57466 517 405 -22155 -27315 0 0 *51
1582795873.42,$M4.1 57467 517 401 -22155 -27315 0 0 *54
1582795874.53,$M4.1 57468 519 401 -22155 -27315 0 0 *55
1582795875.63,$M4.1 57469 519 401 -22155 -27315 0 0 *54
1582795876.76,$M4.1 57470 517 401 -22155 -27315 0 0 *52
1582795877.86,$M4.1 57471 519 401 -22155 -27315 0 0 *5D
1582795878.96,$M4.1 57472 519 397 -22155 -27315 0 0 *56
1582795880.06,$M4.1 57473 519 401 -22155 -27315 0 0 *5F
1582795881.15,$M4.1 57474 519 407 -22155 -27315 0 0 *5E
1582795882.23,$M4.1 57475 519 437 -22155 -27315 0 0 *5C
1582795883.3,$M4.1 57476 519 411 -22155 -27315 0 0 *5B
1582795884.4,$M4.1 57477 519 397 -22155 -27315 0 0 *53
1582795885.51,$M4.1 57478 519 397 -22155 -27315 0 0 *5C
1582795886.62,$M4.1 57479 519 397 -22155 -27315 0 0 *5D
1582795887.69,$M4.1 57480 519 393 -22155 -27315 0 0 *5F
1582795888.79,$M4.1 57481 519 397 -22155 -27315 0 0 *5A
1582795889.88,$M4.1 57482 519 393 -22155 -27315 0 0 *5D
1582795890.98,$M4.1 57483 517 393 -22155 -27315 0 0 *52
1582795892.07,$M4.1 57484 519 393 -22155 -27315 0 0 *5B
1582795893.15,$M4.1 57485 519 389 -22155 -27315 0 0 *51
1582795894.22,$M4.1 57486 523 393 -22155 -27315 0 0 *50
1582795895.31,$M4.1 57487 519 385 -22155 -27315 0 0 *5F
1582795896.39,$M4.1 57488 519 385 -22155 -27315 0 0 *50
1582795897.46,$M4.1 57489 519 381 -22155 -27315 0 0 *55
1582795898.55,$M4.1 57490 519 381 -22155 -27315 0 0 *5D
1582795899.61,$M4.1 57491 523 385 -22155 -27315 0 0 *51
1582795900.73,$M4.1 57492 519 375 -22155 -27315 0 0 *54
1582795901.83,$M4.1 57493 519 379 -22155 -27315 0 0 *59
1582795902.95,$M4.1 57494 519 375 -22155 -27315 0 0 *52
1582795904.07,$M4.1 57495 517 375 -22155 -27315 0 0 *5D
1582795905.15,$M4.1 57496 519 381 -22155 -27315 0 0 *5B
1582795906.29,$M4.1 57497 517 375 -22155 -27315 0 0 *5F
1582795907.39,$M4.1 57498 523 379 -22155 -27315 0 0 *5B
1582795908.49,$M4.1 57499 523 371 -22155 -27315 0 0 *52
1582795909.62,$M4.1 57500 517 367 -22155 -27315 0 0 *53
1582795910.71,$M4.1 57501 519 363 -22155 -27315 0 0 *58
1582795911.79,$M4.1 57502 517 363 -22155 -27315 0 0 *55
1582795912.91,$M4.1 57503 519 367 -22155 -27315 0 0 *5E
1582795914.01,$M4.1 57504 519 371 -22155 -27315 0 0 *5E
1582795915.11,$M4.1 57505 519 371 -22155 -27315 0 0 *5F
1582795916.23,$M4.1 57506 519 371 -22155 -27315 0 0 *5C
1582795917.33,$M4.1 57507 519 375 -22155 -27315 0 0 *59
1582795918.46,$M4.1 57508 517 371 -22155 -27315 0 0 *5C
1582795919.58,$M4.1 57509 519 375 -22155 -27315 0 0 *57
1582795920.68,$M4.1 57510 519 375 -22155 -27315 0 0 *5F
1582795921.8,$M4.1 57511 519 375 -22155 -27315 0 0 *5E
1582795922.9,$M4.1 57512 523 375 -22155 -27315 0 0 *54
1582795924.0,$M4.1 57513 519 371 -22155 -27315 0 0 *58
1582795925.12,$M4.1 57514 519 371 -22155 -27315 0 0 *5F
1582795926.22,$M4.1 57515 519 371 -22155 -27315 0 0 *5E
1582795927.32,$M4.1 57516 519 371 -22155 -27315 0 0 *5D
1582795928.42,$M4.1 57517 519 371 -22155 -27315 0 0 *5C
1582795929.54,$M4.1 57518 519 375 -22155 -27315 0 0 *57
1582795930.66,$M4.1 57519 519 375 -22155 -27315 0 0 *56
1582795931.76,$M4.1 57520 523 379 -22155 -27315 0 0 *59
1582795932.86,$M4.1 57521 519 371 -22155 -27315 0 0 *59
1582795933.98,$M4.1 57522 519 375 -22155 -27315 0 0 *5E
1582795935.08,$M4.1 57523 519 375 -22155 -27315 0 0 *5F
1582795936.18,$M4.1 57524 519 371 -22155 -27315 0 0 *5C
1582795937.3,$M4.1 57525 519 375 -22155 -27315 0 0 *59
1582795938.4,$M4.1 57526 519 371 -22155 -27315 0 0 *5E
1582795939.53,$M4.1 57527 517 375 -22155 -27315 0 0 *55
1582795940.63,$M4.1 57528 523 379 -22155 -27315 0 0 *51
1582795941.73,$M4.1 57529 519 379 -22155 -27315 0 0 *59
1582795942.85,$M4.1 57530 519 375 -22155 -27315 0 0 *5D
1582795943.92,$M4.1 57531 523 385 -22155 -27315 0 0 *5A
1582795945.01,$M4.1 57532 523 381 -22155 -27315 0 0 *5D
1582795946.08,$M4.1 57533 523 393 -22155 -27315 0 0 *5F
1582795947.16,$M4.1 57534 519 389 -22155 -27315 0 0 *5A
1582795948.25,$M4.1 57535 519 389 -22155 -27315 0 0 *5B
1582795949.35,$M4.1 57536 523 401 -22155 -27315 0 0 *56
1582795950.42,$M4.1 57537 523 407 -22155 -27315 0 0 *51
1582795951.5,$M4.1 57538 523 407 -22155 -27315 0 0 *5E
1582795952.6,$M4.1 57539 523 405 -22155 -27315 0 0 *5D
1582795953.67,$M4.1 57540 523 393 -22155 -27315 0 0 *5B
1582795954.76,$M4.1 57541 523 381 -22155 -27315 0 0 *59
1582795955.86,$M4.1 57542 523 375 -22155 -27315 0 0 *51
1582795956.96,$M4.1 57543 523 371 -22155 -27315 0 0 *54
1582795958.08,$M4.1 57544 525 375 -22155 -27315 0 0 *51
1582795959.18,$M4.1 57545 525 367 -22155 -27315 0 0 *53
1582795960.3,$M4.1 57546 523 371 -22155 -27315 0 0 *51
1582795961.4,$M4.1 57547 525 371 -22155 -27315 0 0 *56
1582795962.48,$M4.1 57548 525 363 -22155 -27315 0 0 *5A
1582795963.55,$M4.1 57549 523 363 -22155 -27315 0 0 *5D
1582795964.62,$M4.1 57550 523 363 -22155 -27315 0 0 *55
1582795965.69,$M4.1 57551 523 359 -22155 -27315 0 0 *5D
1582795966.78,$M4.1 57552 523 363 -22155 -27315 0 0 *57
1582795967.85,$M4.1 57553 523 359 -22155 -27315 0 0 *5F
1582795968.93,$M4.1 57554 523 359 -22155 -27315 0 0 *58
1582795970.0,$M4.1 57555 523 355 -22155 -27315 0 0 *55
1582795971.07,$M4.1 57556 523 355 -22155 -27315 0 0 *56
1582795972.14,$M4.1 57557 523 359 -22155 -27315 0 0 *5B
1582795973.22,$M4.1 57558 523 359 -22155 -27315 0 0 *54
1582795974.29,$M4.1 57559 523 359 -22155 -27315 0 0 *55
1582795975.36,$M4.1 57560 523 359 -22155 -27315 0 0 *5F
1582795976.45,$M4.1 57561 523 359 -22155 -27315 0 0 *5E
1582795977.52,$M4.1 57562 523 359 -22155 -27315 0 0 *5D
1582795978.62,$M4.1 57563 523 353 -22155 -27315 0 0 *56
1582795979.7,$M4.1 57564 523 353 -22155 -27315 0 0 *51
1582795980.77,$M4.1 57565 523 355 -22155 -27315 0 0 *56
1582795981.84,$M4.1 57566 523 355 -22155 -27315 0 0 *55
1582795982.93,$M4.1 57567 523 359 -22155 -27315 0 0 *58
1582795984.03,$M4.1 57568 523 397 -22155 -27315 0 0 *55
1582795985.13,$M4.1 57569 523 371 -22155 -27315 0 0 *5C
1582795986.2,$M4.1 57570 525 363 -22155 -27315 0 0 *51
1582795987.29,$M4.1 57571 523 363 -22155 -27315 0 0 *56
1582795988.36,$M4.1 57572 525 363 -22155 -27315 0 0 *53
1582795989.42,$M4.1 57573 523 355 -22155 -27315 0 0 *51
1582795990.49,$M4.1 57574 523 355 -22155 -27315 0 0 *56
1582795991.6,$M4.1 57575 523 353 -22155 -27315 0 0 *51
1582795992.66,$M4.1 57576 525 359 -22155 -27315 0 0 *5E
1582795993.73,$M4.1 57577 523 355 -22155 -27315 0 0 *55
1582795994.82,$M4.1 57578 523 359 -22155 -27315 0 0 *56
1582795995.89,$M4.1 57579 523 359 -22155 -27315 0 0 *57
1582795996.97,$M4.1 57580 525 363 -22155 -27315 0 0 *5E
1582795998.04,$M4.1 57581 523 359 -22155 -27315 0 0 *50
1582795999.15,$M4.1 57582 523 367 -22155 -27315 0 0 *5E
1582796000.26,$M4.1 57583 523 367 -22155 -27315 0 0 *5F
1582796001.33,$M4.1 57584 523 359 -22155 -27315 0 0 *55
1582796002.4,$M4.1 57585 525 359 -22155 -27315 0 0 *52
1582796003.49,$M4.1 57586 525 363 -22155 -27315 0 0 *58
1582796004.56,$M4.1 57587 523 359 -22155 -27315 0 0 *56
1582796005.64,$M4.1 57588 523 385 -22155 -27315 0 0 *58
1582796006.74,$M4.1 57589 523 379 -22155 -27315 0 0 *5A
1582796007.81,$M4.1 57590 525 363 -22155 -27315 0 0 *5F
1582796008.93,$M4.1 57591 525 367 -22155 -27315 0 0 *5A
1582796010.0,$M4.1 57592 523 359 -22155 -27315 0 0 *52
1582796011.08,$M4.1 57593 523 359 -22155 -27315 0 0 *53
1582796012.15,$M4.1 57594 525 363 -22155 -27315 0 0 *5B
1582796013.24,$M4.1 57595 525 359 -22155 -27315 0 0 *53
1582796014.31,$M4.1 57596 525 363 -22155 -27315 0 0 *59
1582796015.42,$M4.1 57597 525 367 -22155 -27315 0 0 *5C
1582796016.53,$M4.1 57598 525 367 -22155 -27315 0 0 *53
1582796017.61,$M4.1 57599 523 359 -22155 -27315 0 0 *59
1582796018.68,$M4.1 57600 523 359 -22155 -27315 0 0 *5A
1582796019.75,$M4.1 57601 523 359 -22155 -27315 0 0 *5B
1582796020.84,$M4.1 57602 525 363 -22155 -27315 0 0 *57
1582796021.9,$M4.1 57603 523 359 -22155 -27315 0 0 *59
1582796022.97,$M4.1 57604 523 359 -22155 -27315 0 0 *5E
1582796024.06,$M4.1 57605 525 363 -22155 -27315 0 0 *50
1582796025.13,$M4.1 57606 525 363 -22155 -27315 0 0 *53
1582796026.2,$M4.1 57607 523 363 -22155 -27315 0 0 *54
1582796027.28,$M4.1 57608 525 363 -22155 -27315 0 0 *5D
1582796028.35,$M4.1 57609 525 363 -22155 -27315 0 0 *5C
1582796029.44,$M4.1 57610 525 355 -22155 -27315 0 0 *51
1582796030.51,$M4.1 57611 525 359 -22155 -27315 0 0 *5C
1582796031.58,$M4.1 57612 525 355 -22155 -27315 0 0 *53
1582796032.66,$M4.1 57613 525 355 -22155 -27315 0 0 *52
1582796033.73,$M4.1 57614 523 359 -22155 -27315 0 0 *5F
1582796034.83,$M4.1 57615 523 379 -22155 -27315 0 0 *5C
1582796035.9,$M4.1 57616 523 359 -22155 -27315 0 0 *5D
1582796037.02,$M4.1 57617 525 349 -22155 -27315 0 0 *5B
1582796038.1,$M4.1 57618 523 337 -22155 -27315 0 0 *5B
1582796039.22,$M4.1 57619 525 345 -22155 -27315 0 0 *59
1582796040.32,$M4.1 57620 523 337 -22155 -27315 0 0 *50
1582796041.42,$M4.1 57621 523 337 -22155 -27315 0 0 *51
1582796042.52,$M4.1 57622 525 333 -22155 -27315 0 0 *50
1582796043.59,$M4.1 57623 523 329 -22155 -27315 0 0 *5C
1582796044.69,$M4.1 57624 523 341 -22155 -27315 0 0 *55
1582796045.78,$M4.1 57625 525 363 -22155 -27315 0 0 *52
1582796046.85,$M4.1 57626 523 329 -22155 -27315 0 0 *59
1582796047.93,$M4.1 57627 523 325 -22155 -27315 0 0 *54
1582796049.0,$M4.1 57628 523 329 -22155 -27315 0 0 *57
1582796050.11,$M4.1 57629 523 323 -22155 -27315 0 0 *5C
1582796051.22,$M4.1 57630 525 323 -22155 -27315 0 0 *52
1582796052.32,$M4.1 57631 525 323 -22155 -27315 0 0 *53
1582796053.43,$M4.1 57632 523 323 -22155 -27315 0 0 *56
1582796054.53,$M4.1 57633 523 323 -22155 -27315 0 0 *57
1582796055.64,$M4.1 57634 523 323 -22155 -27315 0 0 *50
1582796056.71,$M4.1 57635 525 325 -22155 -27315 0 0 *51
1582796057.8,$M4.1 57636 523 325 -22155 -27315 0 0 *54
1582796058.87,$M4.1 57637 523 325 -22155 -27315 0 0 *55
1582796059.97,$M4.1 57638 523 323 -22155 -27315 0 0 *5C
1582796061.07,$M4.1 57639 523 323 -22155 -27315 0 0 *5D
