1584260826.99,$M4.1 20875 883 837 -22155 -27315 0 0 *52
1584260828.09,$M4.1 20876 887 837 -22155 -27315 0 0 *55
1584260829.18,$M4.1 20877 883 841 -22155 -27315 0 0 *51
1584260830.26,$M4.1 20878 887 841 -22155 -27315 0 0 *5A
1584260831.37,$M4.1 20879 883 841 -22155 -27315 0 0 *5F
1584260832.42,$M4.1 20880 887 845 -22155 -27315 0 0 *59
1584260833.47,$M4.1 20881 883 845 -22155 -27315 0 0 *5C
1584260834.57,$M4.1 20882 887 847 -22155 -27315 0 0 *59
1584260835.63,$M4.1 20883 883 845 -22155 -27315 0 0 *5E
1584260836.7,$M4.1 20884 883 845 -22155 -27315 0 0 *59
1584260837.75,$M4.1 20885 887 845 -22155 -27315 0 0 *5C
1584260838.82,$M4.1 20886 883 845 -22155 -27315 0 0 *5B
1584260839.87,$M4.1 20887 887 845 -22155 -27315 0 0 *5E
1584260840.93,$M4.1 20888 887 845 -22155 -27315 0 0 *51
1584260842.01,$M4.1 20889 889 845 -22155 -27315 0 0 *5E
1584260843.11,$M4.1 20890 891 841 -22155 -27315 0 0 *5B
1584260844.2,$M4.1 20891 887 833 -22155 -27315 0 0 *58
1584260845.27,$M4.1 20892 883 827 -22155 -27315 0 0 *5A
1584260846.35,$M4.1 20893 883 829 -22155 -27315 0 0 *55
1584260847.44,$M4.1 20894 887 829 -22155 -27315 0 0 *56
1584260848.51,$M4.1 20895 883 827 -22155 -27315 0 0 *5D
1584260849.58,$M4.1 20896 883 815 -22155 -27315 0 0 *5F
1584260850.63,$M4.1 20897 887 823 -22155 -27315 0 0 *5F
1584260851.7,$M4.1 20898 887 819 -22155 -27315 0 0 *59
1584260852.77,$M4.1 20899 887 827 -22155 -27315 0 0 *55
1584260853.84,$M4.1 20900 883 823 -22155 -27315 0 0 *54
1584260854.91,$M4.1 20901 883 823 -22155 -27315 0 0 *55
1584260855.98,$M4.1 20902 883 823 -22155 -27315 0 0 *56
1584260857.06,$M4.1 20903 887 829 -22155 -27315 0 0 *59
1584260858.13,$M4.1 20904 883 823 -22155 -27315 0 0 *50
1584260859.2,$M4.1 20905 883 823 -22155 -27315 0 0 *51
1584260860.27,$M4.1 20906 883 823 -22155 -27315 0 0 *52
1584260861.34,$M4.1 20907 883 823 -22155 -27315 0 0 *53
1584260862.41,$M4.1 20908 883 823 -22155 -27315 0 0 *5C
1584260863.48,$M4.1 20909 883 827 -22155 -27315 0 0 *59
1584260864.55,$M4.1 20910 883 827 -22155 -27315 0 0 *51
1584260865.62,$M4.1 20911 883 827 -22155 -27315 0 0 *50
1584260866.69,$M4.1 20912 883 827 -22155 -27315 0 0 *53
1584260867.76,$M4.1 20913 883 827 -22155 -27315 0 0 *52
1584260868.83,$M4.1 20914 883 827 -22155 -27315 0 0 *55
1584260869.91,$M4.1 20915 883 833 -22155 -27315 0 0 *51
1584260871.0,$M4.1 20916 883 829 -22155 -27315 0 0 *59
1584260872.08,$M4.1 20917 883 829 -22155 -27315 0 0 *58
1584260873.17,$M4.1 20918 883 833 -22155 -27315 0 0 *5C
1584260874.27,$M4.1 20919 883 833 -22155 -27315 0 0 *5D
1584260875.35,$M4.1 20920 883 833 -22155 -27315 0 0 *57
1584260876.44,$M4.1 20921 883 833 -22155 -27315 0 0 *56
1584260877.53,$M4.1 20922 883 833 -22155 -27315 0 0 *55
1584260878.61,$M4.1 20923 887 837 -22155 -27315 0 0 *54
1584260879.7,$M4.1 20924 887 847 -22155 -27315 0 0 *54
1584260880.8,$M4.1 20925 883 841 -22155 -27315 0 0 *57
1584260881.85,$M4.1 20926 887 845 -22155 -27315 0 0 *54
1584260882.94,$M4.1 20927 883 833 -22155 -27315 0 0 *50
1584260884.02,$M4.1 20928 883 833 -22155 -27315 0 0 *5F
1584260885.11,$M4.1 20929 883 837 -22155 -27315 0 0 *5A
1584260886.21,$M4.1 20930 883 833 -22155 -27315 0 0 *56
1584260887.29,$M4.1 20931 883 833 -22155 -27315 0 0 *57
1584260888.38,$M4.1 20932 883 837 -22155 -27315 0 0 *50
1584260889.46,$M4.1 20933 887 837 -22155 -27315 0 0 *55
1584260890.53,$M4.1 20934 887 827 -22155 -27315 0 0 *53
1584260891.59,$M4.1 20935 887 827 -22155 -27315 0 0 *52
1584260892.66,$M4.1 20936 883 827 -22155 -27315 0 0 *55
1584260893.74,$M4.1 20937 887 833 -22155 -27315 0 0 *55
1584260894.83,$M4.1 20938 887 837 -22155 -27315 0 0 *5E
1584260895.94,$M4.1 20939 889 837 -22155 -27315 0 0 *51
1584260897.03,$M4.1 20940 887 833 -22155 -27315 0 0 *55
1584260898.11,$M4.1 20941 887 833 -22155 -27315 0 0 *54
1584260899.2,$M4.1 20942 887 841 -22155 -27315 0 0 *52
1584260900.32,$M4.1 20943 889 837 -22155 -27315 0 0 *5C
1584260901.42,$M4.1 20944 889 841 -22155 -27315 0 0 *5A
1584260902.5,$M4.1 20945 887 837 -22155 -27315 0 0 *54
1584260903.62,$M4.1 20946 889 841 -22155 -27315 0 0 *58
1584260904.74,$M4.1 20947 889 837 -22155 -27315 0 0 *58
1584260905.82,$M4.1 20948 887 833 -22155 -27315 0 0 *5D
1584260906.91,$M4.1 20949 887 837 -22155 -27315 0 0 *58
1584260907.99,$M4.1 20950 887 841 -22155 -27315 0 0 *51
1584260909.08,$M4.1 20951 889 845 -22155 -27315 0 0 *5A
1584260910.2,$M4.1 20952 889 841 -22155 -27315 0 0 *5D
1584260911.31,$M4.1 20953 889 837 -22155 -27315 0 0 *5D
1584260912.42,$M4.1 20954 889 829 -22155 -27315 0 0 *55
1584260913.53,$M4.1 20955 889 829 -22155 -27315 0 0 *54
1584260914.62,$M4.1 20956 887 833 -22155 -27315 0 0 *52
1584260915.7,$M4.1 20957 889 827 -22155 -27315 0 0 *58
1584260916.8,$M4.1 20958 889 829 -22155 -27315 0 0 *59
1584260917.89,$M4.1 20959 887 833 -22155 -27315 0 0 *5D
1584260919.01,$M4.1 20960 889 833 -22155 -27315 0 0 *59
1584260920.11,$M4.1 20961 889 827 -22155 -27315 0 0 *5D
1584260921.21,$M4.1 20962 889 829 -22155 -27315 0 0 *50
1584260922.31,$M4.1 20963 889 829 -22155 -27315 0 0 *51
1584260923.43,$M4.1 20964 889 813 -22155 -27315 0 0 *5F
1584260924.51,$M4.1 20965 891 813 -22155 -27315 0 0 *57
1584260925.6,$M4.1 20966 889 805 -22155 -27315 0 0 *5A
1584260926.67,$M4.1 20967 891 809 -22155 -27315 0 0 *5E
1584260927.74,$M4.1 20968 889 805 -22155 -27315 0 0 *54
1584260928.82,$M4.1 20969 889 801 -22155 -27315 0 0 *51
1584260929.91,$M4.1 20970 889 797 -22155 -27315 0 0 *59
1584260930.99,$M4.1 20971 889 797 -22155 -27315 0 0 *58
1584260932.06,$M4.1 20972 891 801 -22155 -27315 0 0 *52
1584260933.12,$M4.1 20973 891 805 -22155 -27315 0 0 *57
1584260934.2,$M4.1 20974 889 797 -22155 -27315 0 0 *5D
1584260935.27,$M4.1 20975 889 797 -22155 -27315 0 0 *5C
1584260936.36,$M4.1 20976 889 797 -22155 -27315 0 0 *5F
1584260937.44,$M4.1 20977 889 797 -22155 -27315 0 0 *5E
1584260938.56,$M4.1 20978 889 795 -22155 -27315 0 0 *53
1584260939.64,$M4.1 20979 883 795 -22155 -27315 0 0 *58
1584260940.73,$M4.1 20980 887 795 -22155 -27315 0 0 *5A
1584260941.78,$M4.1 20981 887 805 -22155 -27315 0 0 *5D
1584260942.87,$M4.1 20982 889 805 -22155 -27315 0 0 *50
1584260943.95,$M4.1 20983 889 805 -22155 -27315 0 0 *51
1584260945.04,$M4.1 20984 889 809 -22155 -27315 0 0 *5A
1584260946.09,$M4.1 20985 883 805 -22155 -27315 0 0 *5D
1584260947.18,$M4.1 20986 889 809 -22155 -27315 0 0 *58
1584260948.26,$M4.1 20987 889 809 -22155 -27315 0 0 *59
1584260949.35,$M4.1 20988 889 805 -22155 -27315 0 0 *5A
1584260950.43,$M4.1 20989 889 805 -22155 -27315 0 0 *5B
1584260951.52,$M4.1 20990 889 809 -22155 -27315 0 0 *5F
1584260952.6,$M4.1 20991 889 809 -22155 -27315 0 0 *5E
1584260953.69,$M4.1 20992 889 805 -22155 -27315 0 0 *51
1584260954.77,$M4.1 20993 889 809 -22155 -27315 0 0 *5C
1584260955.86,$M4.1 20994 889 809 -22155 -27315 0 0 *5B
1584260956.91,$M4.1 20995 891 809 -22155 -27315 0 0 *53
1584260958.0,$M4.1 20996 889 805 -22155 -27315 0 0 *55
1584260959.08,$M4.1 20997 889 797 -22155 -27315 0 0 *50
1584260960.2,$M4.1 20998 889 795 -22155 -27315 0 0 *5D
1584260961.27,$M4.1 20999 889 797 -22155 -27315 0 0 *5E
1584260962.34,$M4.1 21000 891 805 -22155 -27315 0 0 *5B
1584260963.42,$M4.1 21001 889 801 -22155 -27315 0 0 *57
1584260964.51,$M4.1 21002 889 801 -22155 -27315 0 0 *54
1584260965.56,$M4.1 21003 891 809 -22155 -27315 0 0 *54
1584260966.65,$M4.1 21004 889 809 -22155 -27315 0 0 *5A
1584260967.77,$M4.1 21005 889 813 -22155 -27315 0 0 *50
1584260968.85,$M4.1 21006 889 819 -22155 -27315 0 0 *59
1584260969.95,$M4.1 21007 889 827 -22155 -27315 0 0 *55
1584260971.07,$M4.1 21008 889 837 -22155 -27315 0 0 *5B
1584260972.14,$M4.1 21009 889 845 -22155 -27315 0 0 *5F
1584260973.26,$M4.1 21010 889 837 -22155 -27315 0 0 *52
1584260974.34,$M4.1 21011 891 833 -22155 -27315 0 0 *5E
1584260975.46,$M4.1 21012 889 833 -22155 -27315 0 0 *54
1584260976.54,$M4.1 21013 891 841 -22155 -27315 0 0 *59
1584260977.66,$M4.1 21014 889 841 -22155 -27315 0 0 *57
1584260978.72,$M4.1 21015 891 845 -22155 -27315 0 0 *5B
1584260979.83,$M4.1 21016 893 847 -22155 -27315 0 0 *58
1584260980.92,$M4.1 21017 893 845 -22155 -27315 0 0 *5B
1584260982.03,$M4.1 21018 889 833 -22155 -27315 0 0 *5E
1584260983.12,$M4.1 21019 891 829 -22155 -27315 0 0 *5D
1584260984.22,$M4.1 21020 889 833 -22155 -27315 0 0 *55
1584260985.32,$M4.1 21021 891 833 -22155 -27315 0 0 *5D
1584260986.42,$M4.1 21022 889 829 -22155 -27315 0 0 *5C
1584260987.54,$M4.1 21023 889 833 -22155 -27315 0 0 *56
1584260988.64,$M4.1 21024 889 833 -22155 -27315 0 0 *51
1584260989.74,$M4.1 21025 891 837 -22155 -27315 0 0 *5D
1584260990.8,$M4.1 21026 891 845 -22155 -27315 0 0 *5B
1584260991.92,$M4.1 21027 889 841 -22155 -27315 0 0 *57
1584260993.0,$M4.1 21028 891 847 -22155 -27315 0 0 *57
1584260994.12,$M4.1 21029 893 855 -22155 -27315 0 0 *57
1584260995.2,$M4.1 21030 893 861 -22155 -27315 0 0 *58
1584260996.26,$M4.1 21031 891 861 -22155 -27315 0 0 *5B
1584260997.34,$M4.1 21032 893 861 -22155 -27315 0 0 *5A
1584260998.43,$M4.1 21033 895 859 -22155 -27315 0 0 *56
1584260999.53,$M4.1 21034 895 855 -22155 -27315 0 0 *5D
1584261000.61,$M4.1 21035 895 859 -22155 -27315 0 0 *50
1584261001.67,$M4.1 21036 895 861 -22155 -27315 0 0 *58
1584261002.78,$M4.1 21037 893 859 -22155 -27315 0 0 *54
1584261003.85,$M4.1 21038 893 865 -22155 -27315 0 0 *54
1584261004.95,$M4.1 21039 895 859 -22155 -27315 0 0 *5C
1584261006.04,$M4.1 21040 895 859 -22155 -27315 0 0 *52
1584261007.13,$M4.1 21041 895 847 -22155 -27315 0 0 *5C
1584261008.24,$M4.1 21042 893 847 -22155 -27315 0 0 *59
1584261009.34,$M4.1 21043 893 841 -22155 -27315 0 0 *5E
1584261010.44,$M4.1 21044 895 841 -22155 -27315 0 0 *5F
1584261011.53,$M4.1 21045 895 847 -22155 -27315 0 0 *58
1584261012.62,$M4.1 21046 893 845 -22155 -27315 0 0 *5F
1584261013.72,$M4.1 21047 897 851 -22155 -27315 0 0 *5F
1584261014.8,$M4.1 21048 895 851 -22155 -27315 0 0 *52
1584261015.92,$M4.1 21049 897 859 -22155 -27315 0 0 *59
1584261017.0,$M4.1 21050 899 859 -22155 -27315 0 0 *5F
1584261018.09,$M4.1 21051 899 859 -22155 -27315 0 0 *5E
1584261019.21,$M4.1 21052 897 855 -22155 -27315 0 0 *5F
1584261020.31,$M4.1 21053 897 851 -22155 -27315 0 0 *5A
1584261021.43,$M4.1 21054 897 847 -22155 -27315 0 0 *5A
1584261022.54,$M4.1 21055 897 847 -22155 -27315 0 0 *5B
1584261023.66,$M4.1 21056 897 851 -22155 -27315 0 0 *5F
1584261024.75,$M4.1 21057 897 845 -22155 -27315 0 0 *5B
1584261025.85,$M4.1 21058 897 847 -22155 -27315 0 0 *56
1584261026.93,$M4.1 21059 899 847 -22155 -27315 0 0 *59
1584261028.02,$M4.1 21060 899 847 -22155 -27315 0 0 *53
1584261029.13,$M4.1 21061 897 847 -22155 -27315 0 0 *5C
1584261030.25,$M4.1 21062 897 855 -22155 -27315 0 0 *5C
1584261031.34,$M4.1 21063 899 859 -22155 -27315 0 0 *5F
1584261032.39,$M4.1 21064 899 861 -22155 -27315 0 0 *53
1584261033.51,$M4.1 21065 897 851 -22155 -27315 0 0 *5F
1584261034.63,$M4.1 21066 897 847 -22155 -27315 0 0 *5B
1584261035.73,$M4.1 21067 897 851 -22155 -27315 0 0 *5D
1584261036.81,$M4.1 21068 899 855 -22155 -27315 0 0 *58
1584261037.91,$M4.1 21069 899 855 -22155 -27315 0 0 *59
1584261039.02,$M4.1 21070 897 859 -22155 -27315 0 0 *53
1584261040.08,$M4.1 21071 903 861 -22155 -27315 0 0 *55
1584261041.14,$M4.1 21072 903 869 -22155 -27315 0 0 *5E
1584261042.22,$M4.1 21073 903 871 -22155 -27315 0 0 *56
1584261043.28,$M4.1 21074 903 865 -22155 -27315 0 0 *54
1584261044.33,$M4.1 21075 903 869 -22155 -27315 0 0 *59
1584261045.38,$M4.1 21076 903 869 -22155 -27315 0 0 *5A
1584261046.45,$M4.1 21077 903 865 -22155 -27315 0 0 *57
1584261047.51,$M4.1 21078 903 869 -22155 -27315 0 0 *54
1584261048.56,$M4.1 21079 903 865 -22155 -27315 0 0 *59
1584261049.65,$M4.1 21080 905 865 -22155 -27315 0 0 *59
1584261050.75,$M4.1 21081 905 875 -22155 -27315 0 0 *59
1584261051.85,$M4.1 21082 905 875 -22155 -27315 0 0 *5A
1584261052.96,$M4.1 21083 905 875 -22155 -27315 0 0 *5B
1584261054.07,$M4.1 21084 905 871 -22155 -27315 0 0 *58
1584261055.15,$M4.1 21085 905 869 -22155 -27315 0 0 *50
1584261056.22,$M4.1 21086 909 869 -22155 -27315 0 0 *5F
1584261057.31,$M4.1 21087 907 871 -22155 -27315 0 0 *59
1584261058.36,$M4.1 21088 907 869 -22155 -27315 0 0 *5F
1584261059.44,$M4.1 21089 905 869 -22155 -27315 0 0 *5C
1584261060.51,$M4.1 21090 905 869 -22155 -27315 0 0 *54
1584261061.6,$M4.1 21091 905 865 -22155 -27315 0 0 *59
1584261062.69,$M4.1 21092 905 861 -22155 -27315 0 0 *5E
1584261063.75,$M4.1 21093 905 865 -22155 -27315 0 0 *5B
1584261064.81,$M4.1 21094 907 861 -22155 -27315 0 0 *5A
1584261065.88,$M4.1 21095 909 861 -22155 -27315 0 0 *55
1584261066.96,$M4.1 21096 907 851 -22155 -27315 0 0 *5B
1584261068.02,$M4.1 21097 907 845 -22155 -27315 0 0 *5F
1584261069.1,$M4.1 21098 907 847 -22155 -27315 0 0 *52
1584261070.16,$M4.1 21099 907 845 -22155 -27315 0 0 *51
1584261071.24,$M4.1 21100 907 851 -22155 -27315 0 0 *55
1584261072.34,$M4.1 21101 907 855 -22155 -27315 0 0 *50
1584261073.4,$M4.1 21102 907 861 -22155 -27315 0 0 *54
1584261074.51,$M4.1 21103 905 855 -22155 -27315 0 0 *50
1584261075.6,$M4.1 21104 907 847 -22155 -27315 0 0 *56
1584261076.68,$M4.1 21105 907 855 -22155 -27315 0 0 *54
1584261077.77,$M4.1 21106 907 847 -22155 -27315 0 0 *54
1584261078.85,$M4.1 21107 907 851 -22155 -27315 0 0 *52
1584261079.94,$M4.1 21108 907 847 -22155 -27315 0 0 *5A
1584261081.04,$M4.1 21109 907 855 -22155 -27315 0 0 *58
1584261082.14,$M4.1 21110 905 855 -22155 -27315 0 0 *52
1584261083.23,$M4.1 21111 907 859 -22155 -27315 0 0 *5D
1584261084.3,$M4.1 21112 907 861 -22155 -27315 0 0 *55
1584261085.35,$M4.1 21113 907 861 -22155 -27315 0 0 *54
1584261086.42,$M4.1 21114 909 869 -22155 -27315 0 0 *55
1584261087.47,$M4.1 21115 907 865 -22155 -27315 0 0 *56
1584261088.53,$M4.1 21116 907 865 -22155 -27315 0 0 *55
1584261089.58,$M4.1 21117 907 869 -22155 -27315 0 0 *58
1584261090.63,$M4.1 21118 907 865 -22155 -27315 0 0 *5B
1584261091.69,$M4.1 21119 907 861 -22155 -27315 0 0 *5E
1584261092.74,$M4.1 21120 907 865 -22155 -27315 0 0 *50
1584261093.81,$M4.1 21121 907 861 -22155 -27315 0 0 *55
1584261094.86,$M4.1 21122 907 861 -22155 -27315 0 0 *56
1584261095.91,$M4.1 21123 907 865 -22155 -27315 0 0 *53
1584261096.97,$M4.1 21124 909 869 -22155 -27315 0 0 *56
1584261098.07,$M4.1 21125 909 859 -22155 -27315 0 0 *54
1584261099.14,$M4.1 21126 909 865 -22155 -27315 0 0 *58
1584261100.19,$M4.1 21127 907 861 -22155 -27315 0 0 *53
1584261101.25,$M4.1 21128 907 865 -22155 -27315 0 0 *58
1584261102.32,$M4.1 21129 909 869 -22155 -27315 0 0 *5B
1584261103.37,$M4.1 21130 909 861 -22155 -27315 0 0 *5B
1584261104.44,$M4.1 21131 909 861 -22155 -27315 0 0 *5A
1584261105.51,$M4.1 21132 909 865 -22155 -27315 0 0 *5D
1584261106.59,$M4.1 21133 907 859 -22155 -27315 0 0 *5D
1584261107.65,$M4.1 21134 909 861 -22155 -27315 0 0 *5F
1584261108.75,$M4.1 21135 909 859 -22155 -27315 0 0 *55
1584261109.83,$M4.1 21136 907 855 -22155 -27315 0 0 *54
1584261110.93,$M4.1 21137 909 855 -22155 -27315 0 0 *5B
1584261112.04,$M4.1 21138 909 855 -22155 -27315 0 0 *54
1584261113.12,$M4.1 21139 909 851 -22155 -27315 0 0 *51
1584261114.22,$M4.1 21140 909 859 -22155 -27315 0 0 *57
1584261115.31,$M4.1 21141 911 861 -22155 -27315 0 0 *54
1584261116.39,$M4.1 21142 907 859 -22155 -27315 0 0 *5B
1584261117.48,$M4.1 21143 911 865 -22155 -27315 0 0 *52
1584261118.55,$M4.1 21144 907 861 -22155 -27315 0 0 *56
1584261119.63,$M4.1 21145 909 855 -22155 -27315 0 0 *5E
1584261120.73,$M4.1 21146 911 865 -22155 -27315 0 0 *57
1584261121.82,$M4.1 21147 911 861 -22155 -27315 0 0 *52
1584261122.89,$M4.1 21148 909 861 -22155 -27315 0 0 *54
1584261123.98,$M4.1 21149 909 859 -22155 -27315 0 0 *5E
1584261125.08,$M4.1 21150 909 855 -22155 -27315 0 0 *5A
1584261126.19,$M4.1 21151 911 859 -22155 -27315 0 0 *5E
1584261127.33,$M4.1 21152 911 859 -22155 -27315 0 0 *5D
1584261128.44,$M4.1 21153 911 855 -22155 -27315 0 0 *50
1584261129.53,$M4.1 21154 909 847 -22155 -27315 0 0 *5D
1584261130.65,$M4.1 21155 911 851 -22155 -27315 0 0 *52
1584261131.78,$M4.1 21156 911 859 -22155 -27315 0 0 *59
1584261132.87,$M4.1 21157 911 861 -22155 -27315 0 0 *53
1584261133.98,$M4.1 21158 911 871 -22155 -27315 0 0 *5D
1584261135.08,$M4.1 21159 911 871 -22155 -27315 0 0 *5C
1584261136.2,$M4.1 21160 911 871 -22155 -27315 0 0 *56
1584261137.3,$M4.1 21161 911 869 -22155 -27315 0 0 *5E
1584261138.39,$M4.1 21162 913 871 -22155 -27315 0 0 *56
1584261139.46,$M4.1 21163 913 869 -22155 -27315 0 0 *5E
1584261140.54,$M4.1 21164 911 869 -22155 -27315 0 0 *5B
1584261141.63,$M4.1 21165 911 869 -22155 -27315 0 0 *5A
1584261142.71,$M4.1 21166 913 871 -22155 -27315 0 0 *52
1584261143.83,$M4.1 21167 911 871 -22155 -27315 0 0 *51
1584261144.9,$M4.1 21168 913 865 -22155 -27315 0 0 *59
1584261146.0,$M4.1 21169 913 855 -22155 -27315 0 0 *5B
1584261147.09,$M4.1 21170 913 855 -22155 -27315 0 0 *53
1584261148.19,$M4.1 21171 913 851 -22155 -27315 0 0 *56
1584261149.27,$M4.1 21172 913 859 -22155 -27315 0 0 *5D
1584261150.39,$M4.1 21173 911 855 -22155 -27315 0 0 *52
1584261151.49,$M4.1 21174 913 851 -22155 -27315 0 0 *53
1584261152.61,$M4.1 21175 911 851 -22155 -27315 0 0 *50
1584261153.69,$M4.1 21176 913 851 -22155 -27315 0 0 *51
1584261154.78,$M4.1 21177 913 851 -22155 -27315 0 0 *50
1584261155.88,$M4.1 21178 913 859 -22155 -27315 0 0 *57
1584261156.93,$M4.1 21179 913 861 -22155 -27315 0 0 *5D
1584261158.0,$M4.1 21180 913 865 -22155 -27315 0 0 *5F
1584261159.09,$M4.1 21181 911 861 -22155 -27315 0 0 *58
1584261160.19,$M4.1 21182 913 855 -22155 -27315 0 0 *5E
1584261161.24,$M4.1 21183 913 865 -22155 -27315 0 0 *5C
1584261162.31,$M4.1 21184 913 869 -22155 -27315 0 0 *57
1584261163.4,$M4.1 21185 911 869 -22155 -27315 0 0 *54
1584261164.51,$M4.1 21186 915 871 -22155 -27315 0 0 *5A
1584261165.6,$M4.1 21187 911 869 -22155 -27315 0 0 *56
1584261166.67,$M4.1 21188 913 869 -22155 -27315 0 0 *5B
1584261167.75,$M4.1 21189 913 871 -22155 -27315 0 0 *53
1584261168.84,$M4.1 21190 913 879 -22155 -27315 0 0 *53
1584261169.89,$M4.1 21191 913 869 -22155 -27315 0 0 *53
1584261170.96,$M4.1 21192 913 865 -22155 -27315 0 0 *5C
1584261172.05,$M4.1 21193 915 869 -22155 -27315 0 0 *57
1584261173.13,$M4.1 21194 919 865 -22155 -27315 0 0 *50
1584261174.22,$M4.1 21195 919 869 -22155 -27315 0 0 *5D
1584261175.3,$M4.1 21196 915 869 -22155 -27315 0 0 *52
1584261176.42,$M4.1 21197 915 875 -22155 -27315 0 0 *5E
1584261177.51,$M4.1 21198 919 869 -22155 -27315 0 0 *50
1584261178.59,$M4.1 21199 915 865 -22155 -27315 0 0 *51
1584261179.68,$M4.1 21200 919 869 -22155 -27315 0 0 *52
1584261180.76,$M4.1 21201 915 869 -22155 -27315 0 0 *5F
1584261181.85,$M4.1 21202 915 869 -22155 -27315 0 0 *5C
1584261182.92,$M4.1 21203 915 865 -22155 -27315 0 0 *51
1584261184.0,$M4.1 21204 915 861 -22155 -27315 0 0 *52
1584261185.12,$M4.1 21205 915 859 -22155 -27315 0 0 *58
1584261186.2,$M4.1 21206 919 865 -22155 -27315 0 0 *58
1584261187.29,$M4.1 21207 915 869 -22155 -27315 0 0 *59
1584261188.41,$M4.1 21208 919 875 -22155 -27315 0 0 *57
1584261189.52,$M4.1 21209 915 871 -22155 -27315 0 0 *5E
1584261190.61,$M4.1 21210 915 861 -22155 -27315 0 0 *57
1584261191.69,$M4.1 21211 919 861 -22155 -27315 0 0 *5A
1584261192.81,$M4.1 21212 919 855 -22155 -27315 0 0 *5E
1584261193.93,$M4.1 21213 915 855 -22155 -27315 0 0 *53
1584261195.05,$M4.1 21214 919 847 -22155 -27315 0 0 *5B
1584261196.16,$M4.1 21215 915 847 -22155 -27315 0 0 *56
1584261197.26,$M4.1 21216 915 847 -22155 -27315 0 0 *55
1584261198.38,$M4.1 21217 915 847 -22155 -27315 0 0 *54
1584261199.47,$M4.1 21218 919 845 -22155 -27315 0 0 *55
1584261200.58,$M4.1 21219 915 847 -22155 -27315 0 0 *5A
1584261201.7,$M4.1 21220 919 851 -22155 -27315 0 0 *5B
1584261202.82,$M4.1 21221 919 851 -22155 -27315 0 0 *5A
1584261203.94,$M4.1 21222 915 841 -22155 -27315 0 0 *54
1584261205.04,$M4.1 21223 915 847 -22155 -27315 0 0 *53
1584261206.16,$M4.1 21224 919 851 -22155 -27315 0 0 *5F
1584261207.27,$M4.1 21225 919 851 -22155 -27315 0 0 *5E
1584261208.36,$M4.1 21226 919 845 -22155 -27315 0 0 *58
1584261209.47,$M4.1 21227 919 841 -22155 -27315 0 0 *5D
1584261210.58,$M4.1 21228 919 845 -22155 -27315 0 0 *56
1584261211.66,$M4.1 21229 919 845 -22155 -27315 0 0 *57
1584261212.76,$M4.1 21230 915 847 -22155 -27315 0 0 *51
1584261213.86,$M4.1 21231 919 845 -22155 -27315 0 0 *5E
1584261214.95,$M4.1 21232 919 845 -22155 -27315 0 0 *5D
1584261216.06,$M4.1 21233 919 851 -22155 -27315 0 0 *59
1584261217.17,$M4.1 21234 915 841 -22155 -27315 0 0 *53
1584261218.27,$M4.1 21235 919 845 -22155 -27315 0 0 *5A
1584261219.35,$M4.1 21236 919 845 -22155 -27315 0 0 *59
1584261220.47,$M4.1 21237 915 841 -22155 -27315 0 0 *50
1584261221.59,$M4.1 21238 919 841 -22155 -27315 0 0 *53
1584261222.69,$M4.1 21239 919 837 -22155 -27315 0 0 *53
1584261223.81,$M4.1 21240 915 837 -22155 -27315 0 0 *51
1584261224.92,$M4.1 21241 915 837 -22155 -27315 0 0 *50
1584261226.03,$M4.1 21242 919 837 -22155 -27315 0 0 *5F
1584261227.16,$M4.1 21243 919 841 -22155 -27315 0 0 *5F
1584261228.27,$M4.1 21244 919 841 -22155 -27315 0 0 *58
1584261229.38,$M4.1 21245 915 837 -22155 -27315 0 0 *54
1584261230.48,$M4.1 21246 921 841 -22155 -27315 0 0 *51
1584261231.56,$M4.1 21247 921 837 -22155 -27315 0 0 *51
1584261232.68,$M4.1 21248 915 837 -22155 -27315 0 0 *59
1584261233.8,$M4.1 21249 919 841 -22155 -27315 0 0 *55
1584261234.91,$M4.1 21250 915 837 -22155 -27315 0 0 *50
1584261236.02,$M4.1 21251 915 837 -22155 -27315 0 0 *51
1584261237.13,$M4.1 21252 915 837 -22155 -27315 0 0 *52
1584261238.25,$M4.1 21253 915 837 -22155 -27315 0 0 *53
1584261239.34,$M4.1 21254 921 841 -22155 -27315 0 0 *52
1584261240.45,$M4.1 21255 915 837 -22155 -27315 0 0 *55
1584261241.57,$M4.1 21256 919 841 -22155 -27315 0 0 *5B
1584261242.69,$M4.1 21257 919 841 -22155 -27315 0 0 *5A
1584261243.8,$M4.1 21258 915 837 -22155 -27315 0 0 *58
1584261244.92,$M4.1 21259 919 841 -22155 -27315 0 0 *54
1584261246.02,$M4.1 21260 921 841 -22155 -27315 0 0 *55
1584261247.12,$M4.1 21261 915 841 -22155 -27315 0 0 *53
1584261248.24,$M4.1 21262 915 837 -22155 -27315 0 0 *51
1584261249.36,$M4.1 21263 915 837 -22155 -27315 0 0 *50
1584261250.48,$M4.1 21264 919 841 -22155 -27315 0 0 *5A
1584261251.58,$M4.1 21265 915 837 -22155 -27315 0 0 *56
1584261252.69,$M4.1 21266 915 837 -22155 -27315 0 0 *55
1584261253.81,$M4.1 21267 915 847 -22155 -27315 0 0 *53
1584261254.93,$M4.1 21268 915 855 -22155 -27315 0 0 *5F
1584261256.05,$M4.1 21269 915 855 -22155 -27315 0 0 *5E
