1583929615.2,$M4.1 45452 691 719 -22155 -27315 0 0 *56
1583929616.32,$M4.1 45453 691 719 -22155 -27315 0 0 *57
1583929617.45,$M4.1 45454 691 715 -22155 -27315 0 0 *5C
1583929618.57,$M4.1 45455 691 715 -22155 -27315 0 0 *5D
1583929619.65,$M4.1 45456 693 715 -22155 -27315 0 0 *5C
1583929620.76,$M4.1 45457 691 709 -22155 -27315 0 0 *52
1583929621.86,$M4.1 45458 693 711 -22155 -27315 0 0 *56
1583929622.94,$M4.1 45459 691 705 -22155 -27315 0 0 *50
1583929624.08,$M4.1 45460 691 715 -22155 -27315 0 0 *5B
1583929625.19,$M4.1 45461 691 715 -22155 -27315 0 0 *5A
1583929626.33,$M4.1 45462 691 715 -22155 -27315 0 0 *59
1583929627.41,$M4.1 45463 693 719 -22155 -27315 0 0 *56
1583929628.53,$M4.1 45464 691 711 -22155 -27315 0 0 *5B
1583929629.63,$M4.1 45465 693 711 -22155 -27315 0 0 *58
1583929630.75,$M4.1 45466 691 719 -22155 -27315 0 0 *51
1583929631.86,$M4.1 45467 691 711 -22155 -27315 0 0 *58
1583929632.97,$M4.1 45468 693 715 -22155 -27315 0 0 *51
1583929634.08,$M4.1 45469 691 715 -22155 -27315 0 0 *52
1583929635.22,$M4.1 45470 691 711 -22155 -27315 0 0 *5E
1583929636.33,$M4.1 45471 691 715 -22155 -27315 0 0 *5B
1583929637.44,$M4.1 45472 693 711 -22155 -27315 0 0 *5E
1583929638.52,$M4.1 45473 691 709 -22155 -27315 0 0 *54
1583929639.65,$M4.1 45474 691 715 -22155 -27315 0 0 *5E
1583929640.74,$M4.1 45475 693 723 -22155 -27315 0 0 *58
1583929641.87,$M4.1 45476 691 711 -22155 -27315 0 0 *58
1583929642.97,$M4.1 45477 691 705 -22155 -27315 0 0 *5C
1583929644.06,$M4.1 45478 691 701 -22155 -27315 0 0 *57
1583929645.18,$M4.1 45479 691 711 -22155 -27315 0 0 *57
1583929646.25,$M4.1 45480 693 709 -22155 -27315 0 0 *5A
1583929647.31,$M4.1 45481 693 709 -22155 -27315 0 0 *5B
1583929648.42,$M4.1 45482 691 709 -22155 -27315 0 0 *5A
1583929649.52,$M4.1 45483 689 715 -22155 -27315 0 0 *5F
1583929650.6,$M4.1 45484 693 715 -22155 -27315 0 0 *53
1583929651.72,$M4.1 45485 691 723 -22155 -27315 0 0 *55
1583929652.82,$M4.1 45486 693 727 -22155 -27315 0 0 *50
1583929653.92,$M4.1 45487 693 727 -22155 -27315 0 0 *51
1583929655.04,$M4.1 45488 691 723 -22155 -27315 0 0 *58
1583929656.16,$M4.1 45489 691 715 -22155 -27315 0 0 *5C
1583929657.26,$M4.1 45490 693 727 -22155 -27315 0 0 *57
1583929658.36,$M4.1 45491 695 729 -22155 -27315 0 0 *5E
1583929659.48,$M4.1 45492 691 715 -22155 -27315 0 0 *56
1583929660.58,$M4.1 45493 693 715 -22155 -27315 0 0 *55
1583929661.66,$M4.1 45494 693 711 -22155 -27315 0 0 *56
1583929662.78,$M4.1 45495 695 711 -22155 -27315 0 0 *51
1583929663.87,$M4.1 45496 693 715 -22155 -27315 0 0 *50
1583929664.98,$M4.1 45497 691 711 -22155 -27315 0 0 *57
1583929666.08,$M4.1 45498 691 709 -22155 -27315 0 0 *51
1583929667.19,$M4.1 45499 693 715 -22155 -27315 0 0 *5F
1583929668.3,$M4.1 45500 691 715 -22155 -27315 0 0 *5C
1583929669.42,$M4.1 45501 691 711 -22155 -27315 0 0 *59
1583929670.52,$M4.1 45502 693 715 -22155 -27315 0 0 *5C
1583929671.62,$M4.1 45503 691 705 -22155 -27315 0 0 *5E
1583929672.71,$M4.1 45504 693 711 -22155 -27315 0 0 *5E
1583929673.83,$M4.1 45505 691 711 -22155 -27315 0 0 *5D
1583929674.96,$M4.1 45506 691 715 -22155 -27315 0 0 *5A
1583929676.04,$M4.1 45507 693 719 -22155 -27315 0 0 *55
1583929677.13,$M4.1 45508 693 719 -22155 -27315 0 0 *5A
1583929678.25,$M4.1 45509 691 719 -22155 -27315 0 0 *59
1583929679.35,$M4.1 45510 693 723 -22155 -27315 0 0 *5A
1583929680.47,$M4.1 45511 691 719 -22155 -27315 0 0 *50
1583929681.57,$M4.1 45512 693 715 -22155 -27315 0 0 *5D
1583929682.65,$M4.1 45513 693 723 -22155 -27315 0 0 *59
1583929683.75,$M4.1 45514 693 727 -22155 -27315 0 0 *5A
1583929684.85,$M4.1 45515 693 723 -22155 -27315 0 0 *5F
1583929685.97,$M4.1 45516 691 723 -22155 -27315 0 0 *5E
1583929687.07,$M4.1 45517 695 729 -22155 -27315 0 0 *51
1583929688.19,$M4.1 45518 695 727 -22155 -27315 0 0 *50
1583929689.31,$M4.1 45519 695 727 -22155 -27315 0 0 *51
1583929690.39,$M4.1 45520 693 719 -22155 -27315 0 0 *50
1583929691.51,$M4.1 45521 695 723 -22155 -27315 0 0 *5E
1583929692.61,$M4.1 45522 693 719 -22155 -27315 0 0 *52
1583929693.73,$M4.1 45523 695 723 -22155 -27315 0 0 *5C
1583929694.81,$M4.1 45524 693 719 -22155 -27315 0 0 *54
1583929695.93,$M4.1 45525 695 723 -22155 -27315 0 0 *5A
1583929697.03,$M4.1 45526 693 715 -22155 -27315 0 0 *5A
1583929698.15,$M4.1 45527 695 715 -22155 -27315 0 0 *5D
1583929699.27,$M4.1 45528 695 719 -22155 -27315 0 0 *5E
1583929700.38,$M4.1 45529 695 715 -22155 -27315 0 0 *53
1583929701.5,$M4.1 45530 695 715 -22155 -27315 0 0 *5B
1583929702.62,$M4.1 45531 695 711 -22155 -27315 0 0 *5E
1583929703.69,$M4.1 45532 693 709 -22155 -27315 0 0 *52
1583929704.79,$M4.1 45533 695 711 -22155 -27315 0 0 *5C
1583929705.89,$M4.1 45534 695 709 -22155 -27315 0 0 *52
1583929706.94,$M4.1 45535 693 701 -22155 -27315 0 0 *5D
1583929708.04,$M4.1 45536 695 709 -22155 -27315 0 0 *50
1583929709.16,$M4.1 45537 695 715 -22155 -27315 0 0 *5C
1583929710.28,$M4.1 45538 691 711 -22155 -27315 0 0 *53
1583929711.38,$M4.1 45539 693 719 -22155 -27315 0 0 *58
1583929712.47,$M4.1 45540 693 719 -22155 -27315 0 0 *56
1583929713.58,$M4.1 45541 695 715 -22155 -27315 0 0 *5D
1583929714.7,$M4.1 45542 695 715 -22155 -27315 0 0 *5E
1583929715.78,$M4.1 45543 695 709 -22155 -27315 0 0 *52
1583929716.89,$M4.1 45544 695 709 -22155 -27315 0 0 *55
1583929717.95,$M4.1 45545 693 705 -22155 -27315 0 0 *5E
1583929719.01,$M4.1 45546 693 701 -22155 -27315 0 0 *59
1583929720.08,$M4.1 45547 693 705 -22155 -27315 0 0 *5C
1583929721.15,$M4.1 45548 693 705 -22155 -27315 0 0 *53
1583929722.22,$M4.1 45549 693 709 -22155 -27315 0 0 *5E
1583929723.29,$M4.1 45550 693 709 -22155 -27315 0 0 *56
1583929724.37,$M4.1 45551 693 719 -22155 -27315 0 0 *56
1583929725.47,$M4.1 45552 693 715 -22155 -27315 0 0 *59
1583929726.56,$M4.1 45553 693 723 -22155 -27315 0 0 *5D
1583929727.63,$M4.1 45554 693 737 -22155 -27315 0 0 *5F
1583929728.71,$M4.1 45555 695 741 -22155 -27315 0 0 *59
1583929729.81,$M4.1 45556 695 751 -22155 -27315 0 0 *5B
1583929730.9,$M4.1 45557 695 733 -22155 -27315 0 0 *5E
1583929731.98,$M4.1 45558 697 719 -22155 -27315 0 0 *5B
1583929733.07,$M4.1 45559 697 711 -22155 -27315 0 0 *52
1583929734.19,$M4.1 45560 695 711 -22155 -27315 0 0 *5A
1583929735.3,$M4.1 45561 695 715 -22155 -27315 0 0 *5F
1583929736.41,$M4.1 45562 695 709 -22155 -27315 0 0 *51
1583929737.49,$M4.1 45563 695 701 -22155 -27315 0 0 *58
1583929738.61,$M4.1 45564 695 711 -22155 -27315 0 0 *5E
1583929739.69,$M4.1 45565 697 727 -22155 -27315 0 0 *58
1583929740.76,$M4.1 45566 697 737 -22155 -27315 0 0 *5A
1583929741.88,$M4.1 45567 695 727 -22155 -27315 0 0 *58
1583929742.97,$M4.1 45568 697 715 -22155 -27315 0 0 *54
1583929744.08,$M4.1 45569 695 715 -22155 -27315 0 0 *57
1583929745.17,$M4.1 45570 695 733 -22155 -27315 0 0 *5B
1583929746.27,$M4.1 45571 695 729 -22155 -27315 0 0 *51
1583929747.35,$M4.1 45572 695 745 -22155 -27315 0 0 *58
1583929748.42,$M4.1 45573 697 759 -22155 -27315 0 0 *56
1583929749.51,$M4.1 45574 699 751 -22155 -27315 0 0 *57
1583929750.63,$M4.1 45575 695 761 -22155 -27315 0 0 *59
1583929751.73,$M4.1 45576 695 745 -22155 -27315 0 0 *5C
1583929752.81,$M4.1 45577 699 733 -22155 -27315 0 0 *50
1583929753.9,$M4.1 45578 699 733 -22155 -27315 0 0 *5F
1583929755.03,$M4.1 45579 703 727 -22155 -27315 0 0 *59
1583929756.15,$M4.1 45580 699 727 -22155 -27315 0 0 *5D
1583929757.27,$M4.1 45581 699 715 -22155 -27315 0 0 *5D
1583929758.38,$M4.1 45582 699 719 -22155 -27315 0 0 *52
1583929759.45,$M4.1 45583 697 733 -22155 -27315 0 0 *55
1583929760.51,$M4.1 45584 697 733 -22155 -27315 0 0 *52
1583929761.61,$M4.1 45585 697 715 -22155 -27315 0 0 *57
1583929762.72,$M4.1 45586 703 715 -22155 -27315 0 0 *58
1583929763.84,$M4.1 45587 703 723 -22155 -27315 0 0 *5C
1583929764.96,$M4.1 45588 699 719 -22155 -27315 0 0 *58
1583929766.04,$M4.1 45589 697 715 -22155 -27315 0 0 *5B
1583929767.16,$M4.1 45590 699 719 -22155 -27315 0 0 *51
1583929768.28,$M4.1 45591 699 715 -22155 -27315 0 0 *5C
1583929769.41,$M4.1 45592 699 727 -22155 -27315 0 0 *5E
1583929770.5,$M4.1 45593 697 723 -22155 -27315 0 0 *55
1583929771.63,$M4.1 45594 699 727 -22155 -27315 0 0 *58
1583929772.72,$M4.1 45595 697 723 -22155 -27315 0 0 *53
1583929773.83,$M4.1 45596 699 711 -22155 -27315 0 0 *5F
1583929774.95,$M4.1 45597 699 715 -22155 -27315 0 0 *5A
1583929776.07,$M4.1 45598 703 715 -22155 -27315 0 0 *57
1583929777.2,$M4.1 45599 699 719 -22155 -27315 0 0 *58
1583929778.32,$M4.1 45600 699 715 -22155 -27315 0 0 *57
1583929779.4,$M4.1 45601 699 705 -22155 -27315 0 0 *57
1583929780.47,$M4.1 45602 697 701 -22155 -27315 0 0 *5E
1583929781.59,$M4.1 45603 699 727 -22155 -27315 0 0 *55
1583929782.69,$M4.1 45604 699 741 -22155 -27315 0 0 *52
1583929783.81,$M4.1 45605 699 715 -22155 -27315 0 0 *52
1583929784.92,$M4.1 45606 699 711 -22155 -27315 0 0 *55
1583929786.03,$M4.1 45607 699 733 -22155 -27315 0 0 *54
1583929787.11,$M4.1 45608 697 711 -22155 -27315 0 0 *55
1583929788.18,$M4.1 45609 697 705 -22155 -27315 0 0 *51
1583929789.25,$M4.1 45610 697 709 -22155 -27315 0 0 *55
1583929790.3,$M4.1 45611 697 709 -22155 -27315 0 0 *54
1583929791.37,$M4.1 45612 697 709 -22155 -27315 0 0 *57
1583929792.47,$M4.1 45613 697 715 -22155 -27315 0 0 *5B
1583929793.56,$M4.1 45614 699 741 -22155 -27315 0 0 *53
1583929794.65,$M4.1 45615 699 733 -22155 -27315 0 0 *57
1583929795.75,$M4.1 45616 697 723 -22155 -27315 0 0 *5B
1583929796.83,$M4.1 45617 697 711 -22155 -27315 0 0 *5B
1583929797.95,$M4.1 45618 699 719 -22155 -27315 0 0 *52
1583929799.05,$M4.1 45619 697 711 -22155 -27315 0 0 *55
1583929800.17,$M4.1 45620 699 711 -22155 -27315 0 0 *51
1583929801.29,$M4.1 45621 699 719 -22155 -27315 0 0 *58
1583929802.4,$M4.1 45622 699 723 -22155 -27315 0 0 *52
1583929803.5,$M4.1 45623 697 727 -22155 -27315 0 0 *59
1583929804.59,$M4.1 45624 697 769 -22155 -27315 0 0 *54
1583929805.67,$M4.1 45625 699 751 -22155 -27315 0 0 *50
1583929806.77,$M4.1 45626 703 729 -22155 -27315 0 0 *5E
1583929807.89,$M4.1 45627 703 723 -22155 -27315 0 0 *55
1583929809.03,$M4.1 45628 699 719 -22155 -27315 0 0 *51
1583929810.11,$M4.1 45629 703 745 -22155 -27315 0 0 *5B
1583929811.23,$M4.1 45630 699 723 -22155 -27315 0 0 *51
1583929812.36,$M4.1 45631 699 719 -22155 -27315 0 0 *59
1583929813.45,$M4.1 45632 703 729 -22155 -27315 0 0 *5B
1583929814.58,$M4.1 45633 699 727 -22155 -27315 0 0 *56
1583929815.7,$M4.1 45634 703 727 -22155 -27315 0 0 *53
1583929816.82,$M4.1 45635 699 723 -22155 -27315 0 0 *54
1583929817.93,$M4.1 45636 703 723 -22155 -27315 0 0 *55
1583929819.05,$M4.1 45637 703 711 -22155 -27315 0 0 *55
1583929820.18,$M4.1 45638 699 711 -22155 -27315 0 0 *58
1583929821.27,$M4.1 45639 699 709 -22155 -27315 0 0 *50
1583929822.38,$M4.1 45640 703 711 -22155 -27315 0 0 *55
1583929823.5,$M4.1 45641 703 715 -22155 -27315 0 0 *50
1583929824.63,$M4.1 45642 699 715 -22155 -27315 0 0 *51
1583929825.75,$M4.1 45643 703 727 -22155 -27315 0 0 *53
1583929826.87,$M4.1 45644 703 723 -22155 -27315 0 0 *50
1583929828.0,$M4.1 45645 699 727 -22155 -27315 0 0 *57
1583929829.12,$M4.1 45646 703 723 -22155 -27315 0 0 *52
1583929830.24,$M4.1 45647 703 727 -22155 -27315 0 0 *57
1583929831.37,$M4.1 45648 699 719 -22155 -27315 0 0 *57
1583929832.49,$M4.1 45649 699 719 -22155 -27315 0 0 *56
1583929833.61,$M4.1 45650 703 719 -22155 -27315 0 0 *5C
1583929834.72,$M4.1 45651 703 715 -22155 -27315 0 0 *51
1583929835.84,$M4.1 45652 703 719 -22155 -27315 0 0 *5E
1583929836.96,$M4.1 45653 699 715 -22155 -27315 0 0 *51
1583929838.09,$M4.1 45654 699 715 -22155 -27315 0 0 *56
1583929839.21,$M4.1 45655 699 715 -22155 -27315 0 0 *57
1583929840.32,$M4.1 45656 699 723 -22155 -27315 0 0 *51
1583929841.44,$M4.1 45657 699 719 -22155 -27315 0 0 *59
1583929842.54,$M4.1 45658 703 729 -22155 -27315 0 0 *57
1583929843.66,$M4.1 45659 703 719 -22155 -27315 0 0 *55
1583929844.78,$M4.1 45660 703 719 -22155 -27315 0 0 *5F
1583929845.89,$M4.1 45661 699 719 -22155 -27315 0 0 *5C
1583929847.03,$M4.1 45662 703 723 -22155 -27315 0 0 *54
1583929848.15,$M4.1 45663 699 719 -22155 -27315 0 0 *5E
1583929849.26,$M4.1 45664 703 711 -22155 -27315 0 0 *53
1583929850.38,$M4.1 45665 703 715 -22155 -27315 0 0 *56
1583929851.5,$M4.1 45666 699 719 -22155 -27315 0 0 *5B
1583929852.63,$M4.1 45667 703 727 -22155 -27315 0 0 *55
1583929853.75,$M4.1 45668 699 723 -22155 -27315 0 0 *5C
1583929854.86,$M4.1 45669 699 723 -22155 -27315 0 0 *5D
1583929856.0,$M4.1 45670 699 723 -22155 -27315 0 0 *55
1583929857.11,$M4.1 45671 703 727 -22155 -27315 0 0 *52
1583929858.23,$M4.1 45672 703 727 -22155 -27315 0 0 *51
1583929859.37,$M4.1 45673 699 723 -22155 -27315 0 0 *56
1583929860.48,$M4.1 45674 699 715 -22155 -27315 0 0 *54
1583929861.6,$M4.1 45675 699 715 -22155 -27315 0 0 *55
1583929862.72,$M4.1 45676 703 719 -22155 -27315 0 0 *58
1583929863.83,$M4.1 45677 703 715 -22155 -27315 0 0 *55
1583929864.95,$M4.1 45678 703 715 -22155 -27315 0 0 *5A
1583929866.07,$M4.1 45679 699 715 -22155 -27315 0 0 *59
1583929867.2,$M4.1 45680 703 719 -22155 -27315 0 0 *51
1583929868.32,$M4.1 45681 703 723 -22155 -27315 0 0 *59
1583929869.44,$M4.1 45682 703 719 -22155 -27315 0 0 *53
1583929870.55,$M4.1 45683 699 719 -22155 -27315 0 0 *50
1583929871.64,$M4.1 45684 703 737 -22155 -27315 0 0 *59
1583929872.74,$M4.1 45685 699 741 -22155 -27315 0 0 *5B
1583929873.84,$M4.1 45686 699 729 -22155 -27315 0 0 *56
1583929874.96,$M4.1 45687 699 723 -22155 -27315 0 0 *5D
1583929876.08,$M4.1 45688 703 727 -22155 -27315 0 0 *54
1583929877.21,$M4.1 45689 703 727 -22155 -27315 0 0 *55
1583929878.31,$M4.1 45690 703 729 -22155 -27315 0 0 *53
1583929879.43,$M4.1 45691 703 727 -22155 -27315 0 0 *5C
1583929880.55,$M4.1 45692 703 727 -22155 -27315 0 0 *5F
1583929881.65,$M4.1 45693 699 733 -22155 -27315 0 0 *59
1583929882.73,$M4.1 45694 703 733 -22155 -27315 0 0 *5C
1583929883.85,$M4.1 45695 703 727 -22155 -27315 0 0 *58
1583929884.98,$M4.1 45696 699 723 -22155 -27315 0 0 *5D
1583929886.1,$M4.1 45697 703 727 -22155 -27315 0 0 *5A
1583929887.2,$M4.1 45698 703 729 -22155 -27315 0 0 *5B
1583929888.29,$M4.1 45699 703 737 -22155 -27315 0 0 *55
1583929889.4,$M4.1 45700 703 719 -22155 -27315 0 0 *58
1583929890.54,$M4.1 45701 703 719 -22155 -27315 0 0 *59
1583929891.65,$M4.1 45702 703 711 -22155 -27315 0 0 *52
1583929892.77,$M4.1 45703 703 723 -22155 -27315 0 0 *52
1583929893.89,$M4.1 45704 703 723 -22155 -27315 0 0 *55
1583929895.01,$M4.1 45705 703 723 -22155 -27315 0 0 *54
1583929896.14,$M4.1 45706 703 723 -22155 -27315 0 0 *57
1583929897.26,$M4.1 45707 699 727 -22155 -27315 0 0 *50
1583929898.34,$M4.1 45708 705 723 -22155 -27315 0 0 *5F
1583929899.47,$M4.1 45709 703 723 -22155 -27315 0 0 *58
1583929900.56,$M4.1 45710 705 719 -22155 -27315 0 0 *5F
1583929901.68,$M4.1 45711 703 727 -22155 -27315 0 0 *55
1583929902.81,$M4.1 45712 703 727 -22155 -27315 0 0 *56
1583929903.9,$M4.1 45713 703 729 -22155 -27315 0 0 *59
1583929904.98,$M4.1 45714 705 729 -22155 -27315 0 0 *58
1583929906.07,$M4.1 45715 705 727 -22155 -27315 0 0 *57
1583929907.17,$M4.1 45716 705 727 -22155 -27315 0 0 *54
1583929908.27,$M4.1 45717 707 729 -22155 -27315 0 0 *59
1583929909.35,$M4.1 45718 707 729 -22155 -27315 0 0 *56
1583929910.46,$M4.1 45719 705 715 -22155 -27315 0 0 *5A
1583929911.54,$M4.1 45720 705 715 -22155 -27315 0 0 *50
1583929912.66,$M4.1 45721 703 711 -22155 -27315 0 0 *53
1583929913.76,$M4.1 45722 699 741 -22155 -27315 0 0 *57
1583929914.88,$M4.1 45723 707 747 -22155 -27315 0 0 *56
1583929915.96,$M4.1 45724 707 745 -22155 -27315 0 0 *53
1583929917.06,$M4.1 45725 705 723 -22155 -27315 0 0 *50
1583929918.15,$M4.1 45726 705 711 -22155 -27315 0 0 *52
1583929919.25,$M4.1 45727 705 719 -22155 -27315 0 0 *5B
1583929920.33,$M4.1 45728 707 729 -22155 -27315 0 0 *55
1583929921.43,$M4.1 45729 705 723 -22155 -27315 0 0 *5C
1583929922.5,$M4.1 45730 705 729 -22155 -27315 0 0 *5E
1583929923.57,$M4.1 45731 705 729 -22155 -27315 0 0 *5F
1583929924.71,$M4.1 45732 703 727 -22155 -27315 0 0 *54
1583929925.79,$M4.1 45733 705 723 -22155 -27315 0 0 *57
1583929926.89,$M4.1 45734 705 727 -22155 -27315 0 0 *54
1583929928.01,$M4.1 45735 703 727 -22155 -27315 0 0 *53
1583929929.11,$M4.1 45736 705 719 -22155 -27315 0 0 *5B
1583929930.2,$M4.1 45737 705 727 -22155 -27315 0 0 *57
1583929931.3,$M4.1 45738 705 723 -22155 -27315 0 0 *5C
1583929932.38,$M4.1 45739 705 719 -22155 -27315 0 0 *54
1583929933.47,$M4.1 45740 705 719 -22155 -27315 0 0 *5A
1583929934.59,$M4.1 45741 703 719 -22155 -27315 0 0 *5D
1583929935.7,$M4.1 45742 707 719 -22155 -27315 0 0 *5A
1583929936.77,$M4.1 45743 705 733 -22155 -27315 0 0 *51
1583929937.84,$M4.1 45744 705 759 -22155 -27315 0 0 *5A
1583929938.9,$M4.1 45745 705 745 -22155 -27315 0 0 *56
1583929940.0,$M4.1 45746 707 751 -22155 -27315 0 0 *52
1583929941.07,$M4.1 45747 705 745 -22155 -27315 0 0 *54
1583929942.12,$M4.1 45748 705 751 -22155 -27315 0 0 *5E
1583929943.24,$M4.1 45749 707 765 -22155 -27315 0 0 *5A
1583929944.35,$M4.1 45750 707 765 -22155 -27315 0 0 *52
1583929945.46,$M4.1 45751 709 761 -22155 -27315 0 0 *59
1583929946.54,$M4.1 45752 707 741 -22155 -27315 0 0 *56
1583929947.63,$M4.1 45753 707 737 -22155 -27315 0 0 *56
1583929948.73,$M4.1 45754 707 733 -22155 -27315 0 0 *55
1583929949.81,$M4.1 45755 709 727 -22155 -27315 0 0 *5F
1583929950.91,$M4.1 45756 705 723 -22155 -27315 0 0 *54
1583929952.03,$M4.1 45757 707 723 -22155 -27315 0 0 *57
1583929953.13,$M4.1 45758 707 729 -22155 -27315 0 0 *52
1583929954.25,$M4.1 45759 707 723 -22155 -27315 0 0 *59
1583929955.37,$M4.1 45760 707 727 -22155 -27315 0 0 *57
1583929956.47,$M4.1 45761 707 729 -22155 -27315 0 0 *58
1583929957.57,$M4.1 45762 707 729 -22155 -27315 0 0 *5B
1583929958.64,$M4.1 45763 705 729 -22155 -27315 0 0 *58
1583929959.71,$M4.1 45764 705 729 -22155 -27315 0 0 *5F
1583929960.83,$M4.1 45765 707 727 -22155 -27315 0 0 *52
1583929961.91,$M4.1 45766 707 733 -22155 -27315 0 0 *54
1583929963.04,$M4.1 45767 707 723 -22155 -27315 0 0 *54
1583929964.13,$M4.1 45768 709 747 -22155 -27315 0 0 *57
1583929965.25,$M4.1 45769 707 727 -22155 -27315 0 0 *5E
1583929966.36,$M4.1 45770 707 727 -22155 -27315 0 0 *56
1583929967.48,$M4.1 45771 707 723 -22155 -27315 0 0 *53
1583929968.58,$M4.1 45772 707 729 -22155 -27315 0 0 *5A
1583929969.7,$M4.1 45773 707 727 -22155 -27315 0 0 *55
1583929970.8,$M4.1 45774 707 733 -22155 -27315 0 0 *57
1583929971.87,$M4.1 45775 709 729 -22155 -27315 0 0 *53
1583929972.92,$M4.1 45776 709 733 -22155 -27315 0 0 *5B
1583929973.99,$M4.1 45777 709 729 -22155 -27315 0 0 *51
1583929975.06,$M4.1 45778 709 729 -22155 -27315 0 0 *5E
1583929976.13,$M4.1 45779 709 733 -22155 -27315 0 0 *54
1583929977.2,$M4.1 45780 709 729 -22155 -27315 0 0 *59
1583929978.27,$M4.1 45781 709 729 -22155 -27315 0 0 *58
1583929979.35,$M4.1 45782 711 729 -22155 -27315 0 0 *52
1583929980.44,$M4.1 45783 711 733 -22155 -27315 0 0 *58
1583929981.54,$M4.1 45784 711 733 -22155 -27315 0 0 *5F
1583929982.59,$M4.1 45785 709 733 -22155 -27315 0 0 *57
1583929983.67,$M4.1 45786 709 733 -22155 -27315 0 0 *54
1583929984.73,$M4.1 45787 709 729 -22155 -27315 0 0 *5E
1583929985.82,$M4.1 45788 709 727 -22155 -27315 0 0 *5F
1583929986.89,$M4.1 45789 709 729 -22155 -27315 0 0 *50
1583929988.01,$M4.1 45790 711 727 -22155 -27315 0 0 *5F
1583929989.11,$M4.1 45791 709 723 -22155 -27315 0 0 *53
1583929990.19,$M4.1 45792 709 719 -22155 -27315 0 0 *59
1583929991.29,$M4.1 45793 709 723 -22155 -27315 0 0 *51
1583929992.4,$M4.1 45794 707 769 -22155 -27315 0 0 *56
1583929993.46,$M4.1 45795 709 751 -22155 -27315 0 0 *52
1583929994.57,$M4.1 45796 709 723 -22155 -27315 0 0 *54
1583929995.62,$M4.1 45797 709 737 -22155 -27315 0 0 *50
1583929996.74,$M4.1 45798 711 719 -22155 -27315 0 0 *5A
1583929997.82,$M4.1 45799 709 711 -22155 -27315 0 0 *5A
1583929998.94,$M4.1 45800 711 719 -22155 -27315 0 0 *54
1583930000.06,$M4.1 45801 711 723 -22155 -27315 0 0 *5C
1583930001.16,$M4.1 45802 711 729 -22155 -27315 0 0 *55
1583930002.23,$M4.1 45803 709 729 -22155 -27315 0 0 *5D
1583930003.33,$M4.1 45804 709 723 -22155 -27315 0 0 *50
1583930004.41,$M4.1 45805 711 729 -22155 -27315 0 0 *52
1583930005.51,$M4.1 45806 709 715 -22155 -27315 0 0 *57
1583930006.6,$M4.1 45807 709 711 -22155 -27315 0 0 *52
1583930007.72,$M4.1 45808 711 719 -22155 -27315 0 0 *5C
1583930008.8,$M4.1 45809 709 715 -22155 -27315 0 0 *58
1583930009.92,$M4.1 45810 711 723 -22155 -27315 0 0 *5C
1583930010.99,$M4.1 45811 709 729 -22155 -27315 0 0 *5E
1583930012.09,$M4.1 45812 709 723 -22155 -27315 0 0 *57
1583930013.17,$M4.1 45813 709 715 -22155 -27315 0 0 *53
1583930014.26,$M4.1 45814 709 719 -22155 -27315 0 0 *58
1583930015.36,$M4.1 45815 709 719 -22155 -27315 0 0 *59
1583930016.43,$M4.1 45816 709 729 -22155 -27315 0 0 *59
1583930017.5,$M4.1 45817 709 755 -22155 -27315 0 0 *53
1583930018.62,$M4.1 45818 711 791 -22155 -27315 0 0 *5D
1583930019.74,$M4.1 45819 711 747 -22155 -27315 0 0 *57
1583930020.79,$M4.1 45820 713 733 -22155 -27315 0 0 *5C
1583930021.89,$M4.1 45821 709 715 -22155 -27315 0 0 *52
1583930022.97,$M4.1 45822 709 723 -22155 -27315 0 0 *54
1583930024.08,$M4.1 45823 709 727 -22155 -27315 0 0 *51
1583930025.19,$M4.1 45824 711 727 -22155 -27315 0 0 *5F
1583930026.31,$M4.1 45825 711 723 -22155 -27315 0 0 *5A
1583930027.43,$M4.1 45826 711 727 -22155 -27315 0 0 *5D
1583930028.5,$M4.1 45827 709 729 -22155 -27315 0 0 *5B
1583930029.58,$M4.1 45828 709 719 -22155 -27315 0 0 *57
1583930030.68,$M4.1 45829 709 715 -22155 -27315 0 0 *5A
1583930031.77,$M4.1 45830 709 719 -22155 -27315 0 0 *5E
1583930032.89,$M4.1 45831 711 723 -22155 -27315 0 0 *5F
1583930034.0,$M4.1 45832 711 727 -22155 -27315 0 0 *58
1583930035.1,$M4.1 45833 711 729 -22155 -27315 0 0 *57
1583930036.22,$M4.1 45834 711 727 -22155 -27315 0 0 *5E
1583930037.31,$M4.1 45835 709 723 -22155 -27315 0 0 *52
1583930038.44,$M4.1 45836 711 723 -22155 -27315 0 0 *58
1583930039.51,$M4.1 45837 709 729 -22155 -27315 0 0 *5A
1583930040.6,$M4.1 45838 711 745 -22155 -27315 0 0 *56
1583930041.71,$M4.1 45839 711 727 -22155 -27315 0 0 *53
1583930042.83,$M4.1 45840 711 715 -22155 -27315 0 0 *5C
1583930043.92,$M4.1 45841 709 719 -22155 -27315 0 0 *58
1583930045.03,$M4.1 45842 711 723 -22155 -27315 0 0 *5B
1583930046.12,$M4.1 45843 713 747 -22155 -27315 0 0 *5A
1583930047.19,$M4.1 45844 709 741 -22155 -27315 0 0 *50
1583930048.27,$M4.1 45845 711 729 -22155 -27315 0 0 *56
1583930049.39,$M4.1 45846 711 723 -22155 -27315 0 0 *5F
1583930050.49,$M4.1 45847 709 715 -22155 -27315 0 0 *52
