1517379045.12,$M4.1 3728 811 639 -22153 -27315 0 0 *69
1517379046.25,$M4.1 3729 813 639 -22153 -27315 0 0 *6A
1517379047.38,$M4.1 3730 811 639 -22153 -27315 0 0 *60
1517379048.53,$M4.1 3731 813 635 -22153 -27315 0 0 *6F
1517379049.67,$M4.1 3732 813 639 -22153 -27315 0 0 *60
1517379050.8,$M4.1 3733 811 635 -22153 -27315 0 0 *6F
1517379051.95,$M4.1 3734 813 639 -22153 -27315 0 0 *66
1517379053.08,$M4.1 3735 811 639 -22153 -27315 0 0 *65
1517379054.21,$M4.1 3736 813 639 -22153 -27315 0 0 *64
1517379055.33,$M4.1 3737 811 633 -22153 -27315 0 0 *6D
1517379056.43,$M4.1 3738 811 633 -22153 -27315 0 0 *62
1517379057.58,$M4.1 3739 811 635 -22153 -27315 0 0 *65
1517379058.71,$M4.1 3740 813 635 -22153 -27315 0 0 *69
1517379059.83,$M4.1 3741 811 633 -22153 -27315 0 0 *6C
1517379060.95,$M4.1 3742 813 633 -22153 -27315 0 0 *6D
1517379062.07,$M4.1 3743 811 629 -22153 -27315 0 0 *65
1517379063.18,$M4.1 3744 813 629 -22153 -27315 0 0 *60
1517379064.3,$M4.1 3745 813 633 -22153 -27315 0 0 *6A
1517379065.42,$M4.1 3746 811 629 -22153 -27315 0 0 *60
1517379066.55,$M4.1 3747 811 635 -22153 -27315 0 0 *6C
1517379067.67,$M4.1 3748 811 633 -22153 -27315 0 0 *65
1517379068.82,$M4.1 3749 811 635 -22153 -27315 0 0 *62
1517379069.92,$M4.1 3750 815 639 -22153 -27315 0 0 *62
1517379071.04,$M4.1 3751 811 633 -22153 -27315 0 0 *6D
1517379072.14,$M4.1 3752 811 633 -22153 -27315 0 0 *6E
1517379073.29,$M4.1 3753 813 635 -22153 -27315 0 0 *6B
1517379074.4,$M4.1 3754 811 629 -22153 -27315 0 0 *63
1517379075.5,$M4.1 3755 811 629 -22153 -27315 0 0 *62
1517379076.62,$M4.1 3756 811 629 -22153 -27315 0 0 *61
1517379077.74,$M4.1 3757 811 629 -22153 -27315 0 0 *60
1517379078.86,$M4.1 3758 811 629 -22153 -27315 0 0 *6F
1517379079.97,$M4.1 3759 811 629 -22153 -27315 0 0 *6E
1517379081.06,$M4.1 3760 809 629 -22153 -27315 0 0 *6D
1517379082.18,$M4.1 3761 811 633 -22153 -27315 0 0 *6E
1517379083.29,$M4.1 3762 811 633 -22153 -27315 0 0 *6D
1517379084.39,$M4.1 3763 811 633 -22153 -27315 0 0 *6C
1517379085.51,$M4.1 3764 811 629 -22153 -27315 0 0 *60
1517379086.63,$M4.1 3765 811 633 -22153 -27315 0 0 *6A
1517379087.74,$M4.1 3766 811 633 -22153 -27315 0 0 *69
1517379088.86,$M4.1 3767 811 633 -22153 -27315 0 0 *68
1517379089.96,$M4.1 3768 807 629 -22153 -27315 0 0 *6B
1517379091.08,$M4.1 3769 811 629 -22153 -27315 0 0 *6D
1517379092.18,$M4.1 3770 809 625 -22153 -27315 0 0 *60
1517379093.27,$M4.1 3771 809 629 -22153 -27315 0 0 *6D
1517379094.35,$M4.1 3772 809 621 -22153 -27315 0 0 *66
1517379095.44,$M4.1 3773 809 625 -22153 -27315 0 0 *63
1517379096.54,$M4.1 3774 809 625 -22153 -27315 0 0 *64
1517379097.63,$M4.1 3775 809 625 -22153 -27315 0 0 *65
1517379098.73,$M4.1 3776 809 629 -22153 -27315 0 0 *6A
1517379099.86,$M4.1 3777 811 635 -22153 -27315 0 0 *6F
1517379100.95,$M4.1 3778 809 633 -22153 -27315 0 0 *6F
1517379102.05,$M4.1 3779 809 633 -22153 -27315 0 0 *6E
1517379103.13,$M4.1 3780 809 633 -22153 -27315 0 0 *68
1517379104.22,$M4.1 3781 809 629 -22153 -27315 0 0 *62
1517379105.32,$M4.1 3782 809 629 -22153 -27315 0 0 *61
1517379106.42,$M4.1 3783 807 633 -22153 -27315 0 0 *65
1517379107.54,$M4.1 3784 809 639 -22153 -27315 0 0 *66
1517379108.67,$M4.1 3785 807 639 -22153 -27315 0 0 *69
1517379109.77,$M4.1 3786 809 639 -22153 -27315 0 0 *64
1517379110.89,$M4.1 3787 809 639 -22153 -27315 0 0 *65
1517379111.99,$M4.1 3788 809 639 -22153 -27315 0 0 *6A
1517379113.11,$M4.1 3789 809 639 -22153 -27315 0 0 *6B
1517379114.22,$M4.1 3790 809 643 -22153 -27315 0 0 *6E
1517379115.32,$M4.1 3791 809 639 -22153 -27315 0 0 *62
1517379116.46,$M4.1 3792 811 643 -22153 -27315 0 0 *65
1517379117.59,$M4.1 3793 811 647 -22153 -27315 0 0 *60
1517379118.71,$M4.1 3794 809 643 -22153 -27315 0 0 *6A
1517379119.83,$M4.1 3795 809 643 -22153 -27315 0 0 *6B
1517379120.96,$M4.1 3796 807 647 -22153 -27315 0 0 *62
1517379122.08,$M4.1 3797 809 647 -22153 -27315 0 0 *6D
1517379123.19,$M4.1 3798 809 647 -22153 -27315 0 0 *62
1517379124.33,$M4.1 3799 811 651 -22153 -27315 0 0 *6D
1517379125.44,$M4.1 3800 809 647 -22153 -27315 0 0 *6C
1517379126.56,$M4.1 3801 809 647 -22153 -27315 0 0 *6D
1517379127.71,$M4.1 3802 811 651 -22153 -27315 0 0 *60
1517379128.84,$M4.1 3803 811 647 -22153 -27315 0 0 *66
1517379129.98,$M4.1 3804 811 647 -22153 -27315 0 0 *61
1517379131.12,$M4.1 3805 811 651 -22153 -27315 0 0 *67
1517379132.26,$M4.1 3806 811 651 -22153 -27315 0 0 *64
1517379133.39,$M4.1 3807 811 653 -22153 -27315 0 0 *67
1517379134.54,$M4.1 3808 813 651 -22153 -27315 0 0 *68
1517379135.67,$M4.1 3809 811 647 -22153 -27315 0 0 *6C
1517379136.81,$M4.1 3810 811 643 -22153 -27315 0 0 *60
1517379137.96,$M4.1 3811 811 647 -22153 -27315 0 0 *65
1517379139.07,$M4.1 3812 809 643 -22153 -27315 0 0 *6B
1517379140.21,$M4.1 3813 811 643 -22153 -27315 0 0 *63
1517379141.32,$M4.1 3814 809 643 -22153 -27315 0 0 *6D
1517379142.46,$M4.1 3815 811 647 -22153 -27315 0 0 *61
1517379143.61,$M4.1 3816 811 651 -22153 -27315 0 0 *65
1517379144.74,$M4.1 3817 813 653 -22153 -27315 0 0 *64
1517379145.87,$M4.1 3818 811 651 -22153 -27315 0 0 *6B
1517379147.01,$M4.1 3819 811 653 -22153 -27315 0 0 *68
1517379148.12,$M4.1 3820 809 651 -22153 -27315 0 0 *69
1517379149.26,$M4.1 3821 811 653 -22153 -27315 0 0 *63
1517379150.39,$M4.1 3822 811 657 -22153 -27315 0 0 *64
1517379151.52,$M4.1 3823 811 653 -22153 -27315 0 0 *61
1517379152.66,$M4.1 3824 811 653 -22153 -27315 0 0 *66
1517379153.79,$M4.1 3825 811 651 -22153 -27315 0 0 *65
1517379154.92,$M4.1 3826 813 653 -22153 -27315 0 0 *66
1517379156.07,$M4.1 3827 811 651 -22153 -27315 0 0 *67
1517379157.21,$M4.1 3828 813 653 -22153 -27315 0 0 *68
1517379158.34,$M4.1 3829 813 647 -22153 -27315 0 0 *6C
1517379159.49,$M4.1 3830 811 651 -22153 -27315 0 0 *61
1517379160.62,$M4.1 3831 813 653 -22153 -27315 0 0 *60
1517379161.75,$M4.1 3832 807 643 -22153 -27315 0 0 *67
1517379162.89,$M4.1 3833 811 647 -22153 -27315 0 0 *65
1517379164.04,$M4.1 3834 811 651 -22153 -27315 0 0 *65
1517379165.17,$M4.1 3835 813 653 -22153 -27315 0 0 *64
1517379166.3,$M4.1 3836 813 661 -22153 -27315 0 0 *66
1517379167.44,$M4.1 3837 813 653 -22153 -27315 0 0 *66
1517379168.57,$M4.1 3838 811 651 -22153 -27315 0 0 *69
1517379169.7,$M4.1 3839 811 639 -22153 -27315 0 0 *66
1517379170.84,$M4.1 3840 811 639 -22153 -27315 0 0 *68
1517379171.97,$M4.1 3841 813 653 -22153 -27315 0 0 *67
1517379173.1,$M4.1 3842 811 651 -22153 -27315 0 0 *64
1517379174.24,$M4.1 3843 811 653 -22153 -27315 0 0 *67
1517379175.37,$M4.1 3844 811 657 -22153 -27315 0 0 *64
1517379176.49,$M4.1 3845 809 657 -22153 -27315 0 0 *6C
1517379177.62,$M4.1 3846 811 653 -22153 -27315 0 0 *62
1517379178.74,$M4.1 3847 811 653 -22153 -27315 0 0 *63
1517379179.87,$M4.1 3848 811 653 -22153 -27315 0 0 *6C
1517379181.0,$M4.1 3849 811 647 -22153 -27315 0 0 *68
1517379182.15,$M4.1 3850 811 651 -22153 -27315 0 0 *67
1517379183.29,$M4.1 3851 813 653 -22153 -27315 0 0 *66
1517379184.42,$M4.1 3852 811 643 -22153 -27315 0 0 *66
1517379185.55,$M4.1 3853 811 647 -22153 -27315 0 0 *63
1517379186.69,$M4.1 3854 807 643 -22153 -27315 0 0 *67
1517379187.83,$M4.1 3855 811 647 -22153 -27315 0 0 *65
1517379188.97,$M4.1 3856 813 647 -22153 -27315 0 0 *64
1517379190.1,$M4.1 3857 811 643 -22153 -27315 0 0 *63
1517379191.22,$M4.1 3858 809 635 -22153 -27315 0 0 *64
1517379192.35,$M4.1 3859 811 639 -22153 -27315 0 0 *60
1517379193.47,$M4.1 3860 809 639 -22153 -27315 0 0 *63
1517379194.57,$M4.1 3861 809 639 -22153 -27315 0 0 *62
1517379195.67,$M4.1 3862 809 633 -22153 -27315 0 0 *6B
1517379196.8,$M4.1 3863 811 643 -22153 -27315 0 0 *64
1517379197.92,$M4.1 3864 807 639 -22153 -27315 0 0 *69
1517379199.04,$M4.1 3865 809 635 -22153 -27315 0 0 *6A
1517379200.16,$M4.1 3866 809 639 -22153 -27315 0 0 *65
1517379201.24,$M4.1 3867 809 633 -22153 -27315 0 0 *6E
1517379202.38,$M4.1 3868 811 639 -22153 -27315 0 0 *62
1517379203.52,$M4.1 3869 811 647 -22153 -27315 0 0 *6A
1517379204.64,$M4.1 3870 809 643 -22153 -27315 0 0 *6F
1517379205.74,$M4.1 3871 809 647 -22153 -27315 0 0 *6A
1517379206.86,$M4.1 3872 809 647 -22153 -27315 0 0 *69
1517379208.01,$M4.1 3873 811 651 -22153 -27315 0 0 *66
1517379209.14,$M4.1 3874 807 643 -22153 -27315 0 0 *65
1517379210.26,$M4.1 3875 809 635 -22153 -27315 0 0 *6B
1517379211.39,$M4.1 3876 811 647 -22153 -27315 0 0 *64
1517379212.51,$M4.1 3877 809 647 -22153 -27315 0 0 *6C
1517379213.61,$M4.1 3878 809 639 -22153 -27315 0 0 *6A
1517379214.73,$M4.1 3879 809 643 -22153 -27315 0 0 *66
1517379215.85,$M4.1 3880 809 643 -22153 -27315 0 0 *60
1517379216.96,$M4.1 3881 809 635 -22153 -27315 0 0 *60
1517379218.08,$M4.1 3882 809 647 -22153 -27315 0 0 *66
1517379219.21,$M4.1 3883 807 647 -22153 -27315 0 0 *69
1517379220.33,$M4.1 3884 809 647 -22153 -27315 0 0 *60
1517379221.45,$M4.1 3885 809 647 -22153 -27315 0 0 *61
1517379222.57,$M4.1 3886 809 647 -22153 -27315 0 0 *62
1517379223.7,$M4.1 3887 807 651 -22153 -27315 0 0 *6A
1517379224.85,$M4.1 3888 807 651 -22153 -27315 0 0 *65
1517379225.97,$M4.1 3889 809 651 -22153 -27315 0 0 *6A
1517379227.08,$M4.1 3890 809 651 -22153 -27315 0 0 *62
1517379228.22,$M4.1 3891 807 651 -22153 -27315 0 0 *6D
1517379229.33,$M4.1 3892 809 651 -22153 -27315 0 0 *60
1517379230.45,$M4.1 3893 809 651 -22153 -27315 0 0 *61
1517379231.55,$M4.1 3894 809 653 -22153 -27315 0 0 *64
1517379232.67,$M4.1 3895 809 657 -22153 -27315 0 0 *61
1517379233.77,$M4.1 3896 809 653 -22153 -27315 0 0 *66
1517379234.89,$M4.1 3897 809 653 -22153 -27315 0 0 *67
1517379236.0,$M4.1 3898 809 647 -22153 -27315 0 0 *6D
1517379237.11,$M4.1 3899 809 643 -22153 -27315 0 0 *68
1517379238.24,$M4.1 3900 807 647 -22153 -27315 0 0 *63
1517379239.36,$M4.1 3901 809 647 -22153 -27315 0 0 *6C
1517379240.49,$M4.1 3902 807 653 -22153 -27315 0 0 *64
1517379241.62,$M4.1 3903 807 651 -22153 -27315 0 0 *67
1517379242.72,$M4.1 3904 809 653 -22153 -27315 0 0 *6C
1517379243.84,$M4.1 3905 809 651 -22153 -27315 0 0 *6F
1517379244.96,$M4.1 3906 809 653 -22153 -27315 0 0 *6E
1517379246.08,$M4.1 3907 809 657 -22153 -27315 0 0 *6B
1517379247.18,$M4.1 3908 809 657 -22153 -27315 0 0 *64
1517379248.29,$M4.1 3909 809 657 -22153 -27315 0 0 *65
1517379249.41,$M4.1 3910 809 657 -22153 -27315 0 0 *6D
1517379250.51,$M4.1 3911 809 661 -22153 -27315 0 0 *69
1517379251.64,$M4.1 3912 811 661 -22153 -27315 0 0 *63
1517379252.76,$M4.1 3913 809 657 -22153 -27315 0 0 *6E
1517379253.9,$M4.1 3914 811 665 -22153 -27315 0 0 *61
1517379255.01,$M4.1 3915 809 657 -22153 -27315 0 0 *68
1517379256.15,$M4.1 3916 811 653 -22153 -27315 0 0 *66
1517379257.25,$M4.1 3917 809 653 -22153 -27315 0 0 *6E
1517379258.36,$M4.1 3918 809 657 -22153 -27315 0 0 *65
1517379259.5,$M4.1 3919 811 657 -22153 -27315 0 0 *6D
1517379260.63,$M4.1 3920 811 661 -22153 -27315 0 0 *62
1517379261.75,$M4.1 3921 809 657 -22153 -27315 0 0 *6F
1517379262.85,$M4.1 3922 809 653 -22153 -27315 0 0 *68
1517379263.97,$M4.1 3923 809 653 -22153 -27315 0 0 *69
1517379265.07,$M4.1 3924 809 653 -22153 -27315 0 0 *6E
1517379266.18,$M4.1 3925 809 657 -22153 -27315 0 0 *6B
1517379267.32,$M4.1 3926 811 657 -22153 -27315 0 0 *61
1517379268.45,$M4.1 3927 813 661 -22153 -27315 0 0 *67
1517379269.58,$M4.1 3928 811 657 -22153 -27315 0 0 *6F
1517379270.73,$M4.1 3929 811 657 -22153 -27315 0 0 *6E
1517379271.85,$M4.1 3930 811 653 -22153 -27315 0 0 *62
1517379273.0,$M4.1 3931 811 657 -22153 -27315 0 0 *67
1517379274.12,$M4.1 3932 811 653 -22153 -27315 0 0 *60
1517379275.25,$M4.1 3933 811 657 -22153 -27315 0 0 *65
1517379276.4,$M4.1 3934 811 657 -22153 -27315 0 0 *62
1517379277.53,$M4.1 3935 811 657 -22153 -27315 0 0 *63
1517379278.67,$M4.1 3936 811 657 -22153 -27315 0 0 *60
1517379279.8,$M4.1 3937 813 661 -22153 -27315 0 0 *66
1517379280.93,$M4.1 3938 811 661 -22153 -27315 0 0 *6B
1517379282.07,$M4.1 3939 811 661 -22153 -27315 0 0 *6A
1517379283.2,$M4.1 3940 811 665 -22153 -27315 0 0 *60
1517379284.35,$M4.1 3941 811 665 -22153 -27315 0 0 *61
1517379285.48,$M4.1 3942 811 665 -22153 -27315 0 0 *62
1517379286.61,$M4.1 3943 811 661 -22153 -27315 0 0 *67
1517379287.76,$M4.1 3944 813 665 -22153 -27315 0 0 *66
1517379288.9,$M4.1 3945 811 665 -22153 -27315 0 0 *65
1517379290.03,$M4.1 3946 811 665 -22153 -27315 0 0 *66
1517379291.16,$M4.1 3947 811 661 -22153 -27315 0 0 *63
1517379292.31,$M4.1 3948 813 665 -22153 -27315 0 0 *6A
1517379293.44,$M4.1 3949 811 665 -22153 -27315 0 0 *69
1517379294.58,$M4.1 3950 813 669 -22153 -27315 0 0 *6F
1517379295.71,$M4.1 3951 813 669 -22153 -27315 0 0 *6E
1517379296.84,$M4.1 3952 811 665 -22153 -27315 0 0 *63
1517379297.98,$M4.1 3953 813 665 -22153 -27315 0 0 *60
1517379299.13,$M4.1 3954 813 665 -22153 -27315 0 0 *67
1517379300.26,$M4.1 3955 811 657 -22153 -27315 0 0 *65
1517379301.39,$M4.1 3956 811 657 -22153 -27315 0 0 *66
1517379302.53,$M4.1 3957 813 661 -22153 -27315 0 0 *60
1517379303.66,$M4.1 3958 813 669 -22153 -27315 0 0 *67
1517379304.81,$M4.1 3959 811 665 -22153 -27315 0 0 *68
1517379305.94,$M4.1 3960 811 665 -22153 -27315 0 0 *62
1517379307.08,$M4.1 3961 813 665 -22153 -27315 0 0 *61
1517379308.22,$M4.1 3962 813 665 -22153 -27315 0 0 *62
1517379309.36,$M4.1 3963 811 665 -22153 -27315 0 0 *61
1517379310.49,$M4.1 3964 813 673 -22153 -27315 0 0 *63
1517379311.64,$M4.1 3965 813 665 -22153 -27315 0 0 *65
1517379312.77,$M4.1 3966 813 657 -22153 -27315 0 0 *67
1517379313.91,$M4.1 3967 813 651 -22153 -27315 0 0 *60
1517379315.04,$M4.1 3968 811 653 -22153 -27315 0 0 *6F
1517379316.17,$M4.1 3969 811 661 -22153 -27315 0 0 *6F
1517379317.32,$M4.1 3970 811 665 -22153 -27315 0 0 *63
1517379318.45,$M4.1 3971 813 669 -22153 -27315 0 0 *6C
1517379319.59,$M4.1 3972 811 665 -22153 -27315 0 0 *61
1517379320.72,$M4.1 3973 811 661 -22153 -27315 0 0 *64
1517379321.85,$M4.1 3974 813 669 -22153 -27315 0 0 *69
1517379322.99,$M4.1 3975 813 665 -22153 -27315 0 0 *64
1517379324.12,$M4.1 3976 813 661 -22153 -27315 0 0 *63
1517379325.27,$M4.1 3977 811 657 -22153 -27315 0 0 *65
1517379326.4,$M4.1 3978 811 653 -22153 -27315 0 0 *6E
1517379327.54,$M4.1 3979 813 657 -22153 -27315 0 0 *69
1517379328.67,$M4.1 3980 813 661 -22153 -27315 0 0 *6A
1517379329.8,$M4.1 3981 811 657 -22153 -27315 0 0 *6C
1517379330.94,$M4.1 3982 813 657 -22153 -27315 0 0 *6D
1517379332.07,$M4.1 3983 813 657 -22153 -27315 0 0 *6C
1517379333.2,$M4.1 3984 813 657 -22153 -27315 0 0 *6B
1517379334.35,$M4.1 3985 813 665 -22153 -27315 0 0 *6B
1517379335.49,$M4.1 3986 813 665 -22153 -27315 0 0 *68
1517379336.62,$M4.1 3987 811 669 -22153 -27315 0 0 *67
1517379337.75,$M4.1 3988 813 673 -22153 -27315 0 0 *61
1517379338.89,$M4.1 3989 811 661 -22153 -27315 0 0 *61
1517379340.02,$M4.1 3990 813 661 -22153 -27315 0 0 *6B
1517379341.15,$M4.1 3991 813 657 -22153 -27315 0 0 *6F
1517379342.3,$M4.1 3992 813 657 -22153 -27315 0 0 *6C
1517379343.43,$M4.1 3993 813 661 -22153 -27315 0 0 *68
1517379344.57,$M4.1 3994 813 665 -22153 -27315 0 0 *6B
1517379345.7,$M4.1 3995 811 661 -22153 -27315 0 0 *6C
1517379346.85,$M4.1 3996 813 665 -22153 -27315 0 0 *69
1517379347.98,$M4.1 3997 813 657 -22153 -27315 0 0 *69
1517379349.12,$M4.1 3998 813 661 -22153 -27315 0 0 *63
1517379350.25,$M4.1 3999 811 669 -22153 -27315 0 0 *68
1517379351.38,$M4.1 4000 813 669 -22153 -27315 0 0 *64
1517379352.52,$M4.1 4001 813 669 -22153 -27315 0 0 *65
1517379353.65,$M4.1 4002 813 665 -22153 -27315 0 0 *6A
1517379354.78,$M4.1 4003 811 653 -22153 -27315 0 0 *6C
1517379355.92,$M4.1 4004 813 653 -22153 -27315 0 0 *69
1517379357.05,$M4.1 4005 813 657 -22153 -27315 0 0 *6C
1517379358.18,$M4.1 4006 813 653 -22153 -27315 0 0 *6B
1517379359.28,$M4.1 4007 815 653 -22153 -27315 0 0 *6C
1517379360.4,$M4.1 4008 815 651 -22153 -27315 0 0 *61
1517379361.53,$M4.1 4009 813 653 -22153 -27315 0 0 *64
1517379362.67,$M4.1 4010 813 657 -22153 -27315 0 0 *68
1517379363.8,$M4.1 4011 813 657 -22153 -27315 0 0 *69
1517379364.93,$M4.1 4012 811 661 -22153 -27315 0 0 *6D
1517379366.07,$M4.1 4013 813 661 -22153 -27315 0 0 *6E
1517379367.2,$M4.1 4014 811 657 -22153 -27315 0 0 *6E
1517379368.33,$M4.1 4015 813 657 -22153 -27315 0 0 *6D
1517379369.48,$M4.1 4016 813 661 -22153 -27315 0 0 *6B
1517379370.6,$M4.1 4017 811 653 -22153 -27315 0 0 *69
1517379371.73,$M4.1 4018 813 653 -22153 -27315 0 0 *64
1517379372.88,$M4.1 4019 813 651 -22153 -27315 0 0 *67
1517379374.01,$M4.1 4020 813 657 -22153 -27315 0 0 *6B
1517379375.15,$M4.1 4021 811 653 -22153 -27315 0 0 *6C
1517379376.28,$M4.1 4022 813 661 -22153 -27315 0 0 *6C
1517379377.41,$M4.1 4023 813 661 -22153 -27315 0 0 *6D
1517379378.56,$M4.1 4024 813 661 -22153 -27315 0 0 *6A
1517379379.7,$M4.1 4025 811 657 -22153 -27315 0 0 *6C
1517379380.83,$M4.1 4026 813 657 -22153 -27315 0 0 *6D
1517379381.96,$M4.1 4027 813 657 -22153 -27315 0 0 *6C
1517379383.1,$M4.1 4028 813 661 -22153 -27315 0 0 *66
1517379384.2,$M4.1 4029 815 661 -22153 -27315 0 0 *61
1517379385.31,$M4.1 4030 815 657 -22153 -27315 0 0 *6C
1517379386.42,$M4.1 4031 815 657 -22153 -27315 0 0 *6D
1517379387.55,$M4.1 4032 813 661 -22153 -27315 0 0 *6D
1517379388.68,$M4.1 4033 813 661 -22153 -27315 0 0 *6C
1517379389.82,$M4.1 4034 813 653 -22153 -27315 0 0 *6A
1517379390.96,$M4.1 4035 813 651 -22153 -27315 0 0 *69
1517379392.1,$M4.1 4036 813 653 -22153 -27315 0 0 *68
1517379393.23,$M4.1 4037 813 661 -22153 -27315 0 0 *68
1517379394.36,$M4.1 4038 813 661 -22153 -27315 0 0 *67
1517379395.51,$M4.1 4039 813 665 -22153 -27315 0 0 *62
1517379396.65,$M4.1 4040 811 665 -22153 -27315 0 0 *6E
1517379397.78,$M4.1 4041 813 661 -22153 -27315 0 0 *69
1517379398.93,$M4.1 4042 813 665 -22153 -27315 0 0 *6E
1517379400.03,$M4.1 4043 815 669 -22153 -27315 0 0 *65
1517379401.16,$M4.1 4044 813 665 -22153 -27315 0 0 *68
1517379402.26,$M4.1 4045 815 657 -22153 -27315 0 0 *6E
1517379403.38,$M4.1 4046 815 657 -22153 -27315 0 0 *6D
1517379404.51,$M4.1 4047 813 669 -22153 -27315 0 0 *67
1517379405.65,$M4.1 4048 811 661 -22153 -27315 0 0 *62
1517379406.78,$M4.1 4049 811 657 -22153 -27315 0 0 *66
1517379407.91,$M4.1 4050 813 657 -22153 -27315 0 0 *6C
1517379409.05,$M4.1 4051 813 661 -22153 -27315 0 0 *68
1517379410.2,$M4.1 4052 813 673 -22153 -27315 0 0 *68
1517379411.33,$M4.1 4053 813 665 -22153 -27315 0 0 *6E
1517379412.43,$M4.1 4054 815 657 -22153 -27315 0 0 *6E
1517379413.55,$M4.1 4055 815 657 -22153 -27315 0 0 *6F
1517379414.68,$M4.1 4056 813 653 -22153 -27315 0 0 *6E
1517379415.78,$M4.1 4057 815 653 -22153 -27315 0 0 *69
1517379416.92,$M4.1 4058 811 657 -22153 -27315 0 0 *66
1517379418.05,$M4.1 4059 813 661 -22153 -27315 0 0 *60
1517379419.18,$M4.1 4060 813 661 -22153 -27315 0 0 *6A
1517379420.28,$M4.1 4061 815 673 -22153 -27315 0 0 *6E
1517379421.43,$M4.1 4062 813 673 -22153 -27315 0 0 *6B
1517379422.57,$M4.1 4063 813 673 -22153 -27315 0 0 *6A
1517379423.67,$M4.1 4064 813 675 -22153 -27315 0 0 *6B
1517379424.82,$M4.1 4065 811 661 -22153 -27315 0 0 *6D
1517379425.95,$M4.1 4066 813 665 -22153 -27315 0 0 *68
1517379427.08,$M4.1 4067 813 657 -22153 -27315 0 0 *68
1517379428.22,$M4.1 4068 811 653 -22153 -27315 0 0 *61
1517379429.32,$M4.1 4069 815 661 -22153 -27315 0 0 *65
1517379430.47,$M4.1 4070 813 665 -22153 -27315 0 0 *6F
1517379431.57,$M4.1 4071 815 665 -22153 -27315 0 0 *68
1517379432.72,$M4.1 4072 813 665 -22153 -27315 0 0 *6D
1517379433.85,$M4.1 4073 813 661 -22153 -27315 0 0 *68
1517379434.98,$M4.1 4074 813 665 -22153 -27315 0 0 *6B
1517379436.12,$M4.1 4075 813 669 -22153 -27315 0 0 *66
1517379437.23,$M4.1 4076 815 665 -22153 -27315 0 0 *6F
1517379438.34,$M4.1 4077 815 669 -22153 -27315 0 0 *62
1517379439.44,$M4.1 4078 815 665 -22153 -27315 0 0 *61
1517379440.55,$M4.1 4079 815 673 -22153 -27315 0 0 *67
1517379441.69,$M4.1 4080 813 665 -22153 -27315 0 0 *60
1517379442.82,$M4.1 4081 817 669 -22153 -27315 0 0 *69
1517379443.92,$M4.1 4082 815 665 -22153 -27315 0 0 *64
1517379445.02,$M4.1 4083 815 669 -22153 -27315 0 0 *69
1517379446.16,$M4.1 4084 813 661 -22153 -27315 0 0 *60
1517379447.29,$M4.1 4085 813 669 -22153 -27315 0 0 *69
1517379448.41,$M4.1 4086 815 665 -22153 -27315 0 0 *60
1517379449.51,$M4.1 4087 815 665 -22153 -27315 0 0 *61
1517379450.64,$M4.1 4088 813 661 -22153 -27315 0 0 *6C
1517379451.76,$M4.1 4089 815 665 -22153 -27315 0 0 *6F
1517379452.86,$M4.1 4090 815 661 -22153 -27315 0 0 *63
1517379453.96,$M4.1 4091 815 661 -22153 -27315 0 0 *62
1517379455.08,$M4.1 4092 815 665 -22153 -27315 0 0 *65
1517379456.18,$M4.1 4093 815 669 -22153 -27315 0 0 *68
1517379457.28,$M4.1 4094 815 661 -22153 -27315 0 0 *67
1517379458.38,$M4.1 4095 815 661 -22153 -27315 0 0 *66
1517379459.48,$M4.1 4096 815 669 -22153 -27315 0 0 *6D
1517379460.6,$M4.1 4097 815 665 -22153 -27315 0 0 *60
1517379461.7,$M4.1 4098 815 665 -22153 -27315 0 0 *6F
1517379462.82,$M4.1 4099 815 665 -22153 -27315 0 0 *6E
1517379463.92,$M4.1 4100 815 661 -22153 -27315 0 0 *6B
1517379465.04,$M4.1 4101 815 665 -22153 -27315 0 0 *6E
1517379466.17,$M4.1 4102 813 661 -22153 -27315 0 0 *6F
1517379467.3,$M4.1 4103 813 661 -22153 -27315 0 0 *6E
1517379468.41,$M4.1 4104 815 661 -22153 -27315 0 0 *6F
1517379469.51,$M4.1 4105 815 661 -22153 -27315 0 0 *6E
1517379470.61,$M4.1 4106 815 661 -22153 -27315 0 0 *6D
1517379471.76,$M4.1 4107 813 661 -22153 -27315 0 0 *6A
1517379472.86,$M4.1 4108 815 657 -22153 -27315 0 0 *66
1517379473.96,$M4.1 4109 815 657 -22153 -27315 0 0 *67
1517379475.06,$M4.1 4110 815 661 -22153 -27315 0 0 *6A
1517379476.18,$M4.1 4111 815 661 -22153 -27315 0 0 *6B
1517379477.28,$M4.1 4112 815 669 -22153 -27315 0 0 *60
1517379478.41,$M4.1 4113 813 669 -22153 -27315 0 0 *67
1517379479.53,$M4.1 4114 813 669 -22153 -27315 0 0 *60
1517379480.66,$M4.1 4115 813 669 -22153 -27315 0 0 *61
1517379481.8,$M4.1 4116 817 669 -22153 -27315 0 0 *66
1517379482.9,$M4.1 4117 815 669 -22153 -27315 0 0 *65
1517379484.0,$M4.1 4118 815 669 -22153 -27315 0 0 *6A
1517379485.12,$M4.1 4119 815 661 -22153 -27315 0 0 *63
1517379486.22,$M4.1 4120 815 665 -22153 -27315 0 0 *6D
1517379487.33,$M4.1 4121 815 665 -22153 -27315 0 0 *6C
1517379488.44,$M4.1 4122 815 665 -22153 -27315 0 0 *6F
