1583717219.19,$M4.1 47497 1303 1113 -22155 -27315 0 0 *5F
1583717220.29,$M4.1 47498 1303 1103 -22155 -27315 0 0 *51
1583717221.41,$M4.1 47499 1301 1107 -22155 -27315 0 0 *56
1583717222.54,$M4.1 47500 1301 1107 -22155 -27315 0 0 *57
1583717223.61,$M4.1 47501 1303 1109 -22155 -27315 0 0 *5A
1583717224.73,$M4.1 47502 1301 1113 -22155 -27315 0 0 *50
1583717225.83,$M4.1 47503 1301 1113 -22155 -27315 0 0 *51
1583717226.93,$M4.1 47504 1301 1113 -22155 -27315 0 0 *56
1583717228.02,$M4.1 47505 1303 1121 -22155 -27315 0 0 *54
1583717229.12,$M4.1 47506 1301 1113 -22155 -27315 0 0 *54
1583717230.22,$M4.1 47507 1301 1117 -22155 -27315 0 0 *51
1583717231.32,$M4.1 47508 1301 1121 -22155 -27315 0 0 *5B
1583717232.39,$M4.1 47509 1303 1121 -22155 -27315 0 0 *58
1583717233.49,$M4.1 47510 1303 1123 -22155 -27315 0 0 *52
1583717234.56,$M4.1 47511 1303 1121 -22155 -27315 0 0 *51
1583717235.65,$M4.1 47512 1303 1121 -22155 -27315 0 0 *52
1583717236.75,$M4.1 47513 1301 1121 -22155 -27315 0 0 *51
1583717237.84,$M4.1 47514 1303 1127 -22155 -27315 0 0 *52
1583717238.94,$M4.1 47515 1303 1127 -22155 -27315 0 0 *53
1583717240.04,$M4.1 47516 1303 1127 -22155 -27315 0 0 *50
1583717241.14,$M4.1 47517 1303 1123 -22155 -27315 0 0 *55
1583717242.21,$M4.1 47518 1303 1121 -22155 -27315 0 0 *58
1583717243.33,$M4.1 47519 1305 1123 -22155 -27315 0 0 *5D
1583717244.43,$M4.1 47520 1305 1121 -22155 -27315 0 0 *55
1583717245.53,$M4.1 47521 1305 1121 -22155 -27315 0 0 *54
1583717246.65,$M4.1 47522 1305 1113 -22155 -27315 0 0 *56
1583717247.76,$M4.1 47523 1301 1095 -22155 -27315 0 0 *5C
1583717248.86,$M4.1 47524 1303 1107 -22155 -27315 0 0 *53
1583717249.93,$M4.1 47525 1303 1109 -22155 -27315 0 0 *5C
1583717251.02,$M4.1 47526 1303 1117 -22155 -27315 0 0 *50
1583717252.09,$M4.1 47527 1303 1117 -22155 -27315 0 0 *51
1583717253.19,$M4.1 47528 1305 1113 -22155 -27315 0 0 *5C
1583717254.26,$M4.1 47529 1303 1093 -22155 -27315 0 0 *52
1583717255.36,$M4.1 47530 1305 1085 -22155 -27315 0 0 *5B
1583717256.45,$M4.1 47531 1303 1083 -22155 -27315 0 0 *5A
1583717257.52,$M4.1 47532 1303 1089 -22155 -27315 0 0 *53
1583717258.62,$M4.1 47533 1301 1093 -22155 -27315 0 0 *5B
1583717259.73,$M4.1 47534 1301 1095 -22155 -27315 0 0 *5A
1583717260.84,$M4.1 47535 1303 1103 -22155 -27315 0 0 *57
1583717261.92,$M4.1 47536 1303 1099 -22155 -27315 0 0 *56
1583717263.02,$M4.1 47537 1303 1095 -22155 -27315 0 0 *5B
1583717264.12,$M4.1 47538 1303 1095 -22155 -27315 0 0 *54
1583717265.21,$M4.1 47539 1303 1099 -22155 -27315 0 0 *59
1583717266.31,$M4.1 47540 1301 1093 -22155 -27315 0 0 *5F
1583717267.39,$M4.1 47541 1303 1095 -22155 -27315 0 0 *5A
1583717268.48,$M4.1 47542 1303 1109 -22155 -27315 0 0 *5D
1583717269.6,$M4.1 47543 1301 1099 -22155 -27315 0 0 *56
1583717270.71,$M4.1 47544 1301 1095 -22155 -27315 0 0 *5D
1583717271.83,$M4.1 47545 1301 1099 -22155 -27315 0 0 *50
1583717272.95,$M4.1 47546 1301 1099 -22155 -27315 0 0 *53
1583717274.08,$M4.1 47547 1301 1099 -22155 -27315 0 0 *52
1583717275.15,$M4.1 47548 1303 1113 -22155 -27315 0 0 *5C
1583717276.25,$M4.1 47549 1301 1117 -22155 -27315 0 0 *5B
1583717277.32,$M4.1 47550 1303 1117 -22155 -27315 0 0 *51
1583717278.42,$M4.1 47551 1301 1113 -22155 -27315 0 0 *56
1583717279.52,$M4.1 47552 1303 1127 -22155 -27315 0 0 *50
1583717280.63,$M4.1 47553 1301 1121 -22155 -27315 0 0 *55
1583717281.7,$M4.1 47554 1303 1121 -22155 -27315 0 0 *50
1583717282.8,$M4.1 47555 1303 1123 -22155 -27315 0 0 *53
1583717283.9,$M4.1 47556 1303 1123 -22155 -27315 0 0 *50
1583717284.98,$M4.1 47557 1303 1123 -22155 -27315 0 0 *51
1583717286.08,$M4.1 47558 1303 1123 -22155 -27315 0 0 *5E
1583717287.2,$M4.1 47559 1305 1127 -22155 -27315 0 0 *5D
1583717288.33,$M4.1 47560 1305 1127 -22155 -27315 0 0 *57
1583717289.45,$M4.1 47561 1305 1127 -22155 -27315 0 0 *56
1583717290.57,$M4.1 47562 1305 1127 -22155 -27315 0 0 *55
1583717291.7,$M4.1 47563 1305 1123 -22155 -27315 0 0 *50
1583717292.82,$M4.1 47564 1305 1127 -22155 -27315 0 0 *53
1583717293.94,$M4.1 47565 1305 1123 -22155 -27315 0 0 *56
1583717295.07,$M4.1 47566 1305 1123 -22155 -27315 0 0 *55
1583717296.19,$M4.1 47567 1305 1123 -22155 -27315 0 0 *54
1583717297.3,$M4.1 47568 1305 1123 -22155 -27315 0 0 *5B
1583717298.41,$M4.1 47569 1307 1127 -22155 -27315 0 0 *5C
1583717299.54,$M4.1 47570 1305 1123 -22155 -27315 0 0 *52
1583717300.66,$M4.1 47571 1305 1123 -22155 -27315 0 0 *53
1583717301.77,$M4.1 47572 1305 1123 -22155 -27315 0 0 *50
1583717302.91,$M4.1 47573 1305 1123 -22155 -27315 0 0 *51
1583717304.01,$M4.1 47574 1307 1127 -22155 -27315 0 0 *50
1583717305.09,$M4.1 47575 1307 1123 -22155 -27315 0 0 *55
1583717306.23,$M4.1 47576 1305 1127 -22155 -27315 0 0 *50
1583717307.34,$M4.1 47577 1305 1127 -22155 -27315 0 0 *51
1583717308.45,$M4.1 47578 1307 1131 -22155 -27315 0 0 *5B
1583717309.58,$M4.1 47579 1305 1133 -22155 -27315 0 0 *5A
1583717310.68,$M4.1 47580 1307 1133 -22155 -27315 0 0 *5E
1583717311.78,$M4.1 47581 1307 1133 -22155 -27315 0 0 *5F
1583717312.91,$M4.1 47582 1305 1141 -22155 -27315 0 0 *5B
1583717314.02,$M4.1 47583 1307 1133 -22155 -27315 0 0 *5D
1583717315.12,$M4.1 47584 1307 1127 -22155 -27315 0 0 *5F
1583717316.25,$M4.1 47585 1309 1133 -22155 -27315 0 0 *55
1583717317.34,$M4.1 47586 1307 1131 -22155 -27315 0 0 *5A
1583717318.44,$M4.1 47587 1307 1123 -22155 -27315 0 0 *58
1583717319.57,$M4.1 47588 1309 1133 -22155 -27315 0 0 *58
1583717320.7,$M4.1 47589 1309 1133 -22155 -27315 0 0 *59
1583717321.8,$M4.1 47590 1311 1133 -22155 -27315 0 0 *58
1583717322.92,$M4.1 47591 1309 1131 -22155 -27315 0 0 *52
1583717324.05,$M4.1 47592 1309 1131 -22155 -27315 0 0 *51
1583717325.17,$M4.1 47593 1309 1131 -22155 -27315 0 0 *50
1583717326.31,$M4.1 47594 1309 1131 -22155 -27315 0 0 *57
1583717327.39,$M4.1 47595 1311 1131 -22155 -27315 0 0 *5F
1583717328.52,$M4.1 47596 1309 1131 -22155 -27315 0 0 *55
1583717329.61,$M4.1 47597 1311 1131 -22155 -27315 0 0 *5D
1583717330.74,$M4.1 47598 1309 1131 -22155 -27315 0 0 *5B
1583717331.86,$M4.1 47599 1309 1127 -22155 -27315 0 0 *5D
1583717332.98,$M4.1 47600 1309 1131 -22155 -27315 0 0 *59
1583717334.11,$M4.1 47601 1309 1127 -22155 -27315 0 0 *5F
1583717335.23,$M4.1 47602 1309 1127 -22155 -27315 0 0 *5C
1583717336.31,$M4.1 47603 1311 1131 -22155 -27315 0 0 *53
1583717337.43,$M4.1 47604 1311 1137 -22155 -27315 0 0 *52
1583717338.55,$M4.1 47605 1309 1133 -22155 -27315 0 0 *5E
1583717339.68,$M4.1 47606 1309 1131 -22155 -27315 0 0 *5F
1583717340.77,$M4.1 47607 1311 1131 -22155 -27315 0 0 *57
1583717341.9,$M4.1 47608 1309 1127 -22155 -27315 0 0 *56
1583717342.98,$M4.1 47609 1311 1131 -22155 -27315 0 0 *59
1583717344.09,$M4.1 47610 1311 1131 -22155 -27315 0 0 *51
1583717345.2,$M4.1 47611 1309 1127 -22155 -27315 0 0 *5E
1583717346.34,$M4.1 47612 1309 1123 -22155 -27315 0 0 *59
1583717347.42,$M4.1 47613 1311 1127 -22155 -27315 0 0 *55
1583717348.52,$M4.1 47614 1311 1131 -22155 -27315 0 0 *55
1583717349.64,$M4.1 47615 1309 1131 -22155 -27315 0 0 *5D
1583717350.74,$M4.1 47616 1311 1131 -22155 -27315 0 0 *57
1583717351.84,$M4.1 47617 1311 1133 -22155 -27315 0 0 *54
1583717352.93,$M4.1 47618 1311 1131 -22155 -27315 0 0 *59
1583717354.03,$M4.1 47619 1311 1127 -22155 -27315 0 0 *5F
1583717355.11,$M4.1 47620 1311 1127 -22155 -27315 0 0 *55
1583717356.25,$M4.1 47621 1309 1123 -22155 -27315 0 0 *59
1583717357.33,$M4.1 47622 1311 1127 -22155 -27315 0 0 *57
1583717358.43,$M4.1 47623 1311 1123 -22155 -27315 0 0 *52
1583717359.52,$M4.1 47624 1311 1123 -22155 -27315 0 0 *55
1583717360.62,$M4.1 47625 1309 1117 -22155 -27315 0 0 *5A
1583717361.69,$M4.1 47626 1311 1117 -22155 -27315 0 0 *50
1583717362.78,$M4.1 47627 1309 1117 -22155 -27315 0 0 *58
1583717363.88,$M4.1 47628 1311 1127 -22155 -27315 0 0 *5D
1583717364.96,$M4.1 47629 1311 1127 -22155 -27315 0 0 *5C
1583717366.03,$M4.1 47630 1311 1113 -22155 -27315 0 0 *53
1583717367.12,$M4.1 47631 1311 1113 -22155 -27315 0 0 *52
1583717368.19,$M4.1 47632 1311 1117 -22155 -27315 0 0 *55
1583717369.26,$M4.1 47633 1311 1113 -22155 -27315 0 0 *50
1583717370.36,$M4.1 47634 1309 1121 -22155 -27315 0 0 *5F
1583717371.43,$M4.1 47635 1311 1121 -22155 -27315 0 0 *57
1583717372.5,$M4.1 47636 1311 1113 -22155 -27315 0 0 *55
1583717373.58,$M4.1 47637 1311 1109 -22155 -27315 0 0 *5F
1583717374.65,$M4.1 47638 1311 1113 -22155 -27315 0 0 *5B
1583717375.75,$M4.1 47639 1311 1107 -22155 -27315 0 0 *5F
1583717376.87,$M4.1 47640 1309 1107 -22155 -27315 0 0 *58
1583717377.94,$M4.1 47641 1311 1117 -22155 -27315 0 0 *51
1583717379.02,$M4.1 47642 1309 1117 -22155 -27315 0 0 *5B
1583717380.13,$M4.1 47643 1309 1121 -22155 -27315 0 0 *5F
1583717381.26,$M4.1 47644 1309 1123 -22155 -27315 0 0 *5A
1583717382.34,$M4.1 47645 1311 1127 -22155 -27315 0 0 *56
1583717383.46,$M4.1 47646 1309 1123 -22155 -27315 0 0 *58
1583717384.56,$M4.1 47647 1311 1127 -22155 -27315 0 0 *54
1583717385.68,$M4.1 47648 1309 1123 -22155 -27315 0 0 *56
1583717386.76,$M4.1 47649 1311 1127 -22155 -27315 0 0 *5A
1583717387.87,$M4.1 47650 1311 1131 -22155 -27315 0 0 *55
1583717388.95,$M4.1 47651 1311 1123 -22155 -27315 0 0 *57
1583717390.05,$M4.1 47652 1311 1133 -22155 -27315 0 0 *55
1583717391.15,$M4.1 47653 1311 1133 -22155 -27315 0 0 *54
1583717392.26,$M4.1 47654 1311 1133 -22155 -27315 0 0 *53
1583717393.37,$M4.1 47655 1309 1131 -22155 -27315 0 0 *59
1583717394.47,$M4.1 47656 1311 1131 -22155 -27315 0 0 *53
1583717395.58,$M4.1 47657 1311 1133 -22155 -27315 0 0 *50
1583717396.69,$M4.1 47658 1313 1133 -22155 -27315 0 0 *5D
1583717397.79,$M4.1 47659 1311 1141 -22155 -27315 0 0 *5B
1583717398.89,$M4.1 47660 1311 1141 -22155 -27315 0 0 *51
1583717400.03,$M4.1 47661 1317 1141 -22155 -27315 0 0 *56
1583717401.15,$M4.1 47662 1313 1131 -22155 -27315 0 0 *56
1583717402.25,$M4.1 47663 1311 1133 -22155 -27315 0 0 *57
1583717403.36,$M4.1 47664 1317 1133 -22155 -27315 0 0 *56
1583717404.48,$M4.1 47665 1313 1131 -22155 -27315 0 0 *51
1583717405.61,$M4.1 47666 1313 1123 -22155 -27315 0 0 *51
1583717406.7,$M4.1 47667 1313 1117 -22155 -27315 0 0 *57
1583717407.79,$M4.1 47668 1311 1121 -22155 -27315 0 0 *5F
1583717408.89,$M4.1 47669 1313 1109 -22155 -27315 0 0 *56
1583717410.0,$M4.1 47670 1313 1107 -22155 -27315 0 0 *50
1583717411.11,$M4.1 47671 1313 1109 -22155 -27315 0 0 *5F
1583717412.22,$M4.1 47672 1313 1103 -22155 -27315 0 0 *56
1583717413.34,$M4.1 47673 1313 1099 -22155 -27315 0 0 *55
1583717414.42,$M4.1 47674 1311 1109 -22155 -27315 0 0 *58
1583717415.49,$M4.1 47675 1311 1113 -22155 -27315 0 0 *52
1583717416.6,$M4.1 47676 1311 1103 -22155 -27315 0 0 *50
1583717417.68,$M4.1 47677 1309 1085 -22155 -27315 0 0 *57
1583717418.8,$M4.1 47678 1313 1103 -22155 -27315 0 0 *5C
1583717419.92,$M4.1 47679 1317 1095 -22155 -27315 0 0 *57
1583717421.02,$M4.1 47680 1311 1103 -22155 -27315 0 0 *59
1583717422.09,$M4.1 47681 1311 1117 -22155 -27315 0 0 *5D
1583717423.16,$M4.1 47682 1311 1117 -22155 -27315 0 0 *5E
1583717424.23,$M4.1 47683 1311 1121 -22155 -27315 0 0 *5A
1583717425.33,$M4.1 47684 1309 1113 -22155 -27315 0 0 *55
1583717426.4,$M4.1 47685 1311 1117 -22155 -27315 0 0 *59
1583717427.5,$M4.1 47686 1309 1113 -22155 -27315 0 0 *57
1583717428.57,$M4.1 47687 1311 1117 -22155 -27315 0 0 *5B
1583717429.64,$M4.1 47688 1311 1121 -22155 -27315 0 0 *51
1583717430.71,$M4.1 47689 1311 1121 -22155 -27315 0 0 *50
1583717431.81,$M4.1 47690 1311 1123 -22155 -27315 0 0 *5A
1583717432.89,$M4.1 47691 1311 1131 -22155 -27315 0 0 *58
1583717434.02,$M4.1 47692 1309 1131 -22155 -27315 0 0 *52
1583717435.16,$M4.1 47693 1313 1133 -22155 -27315 0 0 *5A
1583717436.28,$M4.1 47694 1313 1123 -22155 -27315 0 0 *5C
1583717437.39,$M4.1 47695 1317 1133 -22155 -27315 0 0 *58
1583717438.49,$M4.1 47696 1311 1131 -22155 -27315 0 0 *5F
1583717439.61,$M4.1 47697 1313 1131 -22155 -27315 0 0 *5C
1583717440.73,$M4.1 47698 1313 1131 -22155 -27315 0 0 *53
1583717441.86,$M4.1 47699 1313 1131 -22155 -27315 0 0 *52
1583717442.95,$M4.1 47700 1311 1133 -22155 -27315 0 0 *53
1583717444.08,$M4.1 47701 1313 1133 -22155 -27315 0 0 *50
1583717445.2,$M4.1 47702 1309 1131 -22155 -27315 0 0 *5A
1583717446.33,$M4.1 47703 1317 1137 -22155 -27315 0 0 *52
1583717447.45,$M4.1 47704 1313 1133 -22155 -27315 0 0 *55
1583717448.58,$M4.1 47705 1313 1141 -22155 -27315 0 0 *51
1583717449.71,$M4.1 47706 1313 1145 -22155 -27315 0 0 *56
1583717450.83,$M4.1 47707 1313 1137 -22155 -27315 0 0 *52
1583717451.97,$M4.1 47708 1317 1141 -22155 -27315 0 0 *58
1583717453.08,$M4.1 47709 1317 1137 -22155 -27315 0 0 *58
1583717454.21,$M4.1 47710 1313 1141 -22155 -27315 0 0 *55
1583717455.33,$M4.1 47711 1317 1145 -22155 -27315 0 0 *54
1583717456.43,$M4.1 47712 1317 1147 -22155 -27315 0 0 *55
1583717457.53,$M4.1 47713 1317 1147 -22155 -27315 0 0 *54
1583717458.65,$M4.1 47714 1317 1141 -22155 -27315 0 0 *55
1583717459.75,$M4.1 47715 1317 1147 -22155 -27315 0 0 *52
1583717460.86,$M4.1 47716 1317 1151 -22155 -27315 0 0 *56
1583717461.94,$M4.1 47717 1317 1151 -22155 -27315 0 0 *57
1583717463.04,$M4.1 47718 1317 1147 -22155 -27315 0 0 *5F
1583717464.14,$M4.1 47719 1317 1147 -22155 -27315 0 0 *5E
1583717465.28,$M4.1 47720 1317 1141 -22155 -27315 0 0 *52
1583717466.39,$M4.1 47721 1317 1145 -22155 -27315 0 0 *57
1583717467.51,$M4.1 47722 1313 1131 -22155 -27315 0 0 *53
1583717468.64,$M4.1 47723 1317 1145 -22155 -27315 0 0 *55
1583717469.73,$M4.1 47724 1321 1151 -22155 -27315 0 0 *52
1583717470.8,$M4.1 47725 1319 1151 -22155 -27315 0 0 *58
1583717471.9,$M4.1 47726 1321 1155 -22155 -27315 0 0 *54
1583717472.97,$M4.1 47727 1319 1147 -22155 -27315 0 0 *5D
1583717474.09,$M4.1 47728 1321 1147 -22155 -27315 0 0 *59
1583717475.17,$M4.1 47729 1319 1145 -22155 -27315 0 0 *51
1583717476.26,$M4.1 47730 1319 1147 -22155 -27315 0 0 *5B
1583717477.33,$M4.1 47731 1319 1147 -22155 -27315 0 0 *5A
1583717478.4,$M4.1 47732 1319 1147 -22155 -27315 0 0 *59
1583717479.47,$M4.1 47733 1319 1147 -22155 -27315 0 0 *58
1583717480.58,$M4.1 47734 1321 1147 -22155 -27315 0 0 *54
1583717481.7,$M4.1 47735 1321 1145 -22155 -27315 0 0 *57
1583717482.83,$M4.1 47736 1321 1137 -22155 -27315 0 0 *51
1583717483.92,$M4.1 47737 1319 1137 -22155 -27315 0 0 *5B
1583717485.05,$M4.1 47738 1321 1145 -22155 -27315 0 0 *5A
1583717486.12,$M4.1 47739 1319 1151 -22155 -27315 0 0 *55
1583717487.22,$M4.1 47740 1321 1147 -22155 -27315 0 0 *57
1583717488.31,$M4.1 47741 1319 1145 -22155 -27315 0 0 *5F
1583717489.39,$M4.1 47742 1319 1147 -22155 -27315 0 0 *5E
1583717490.48,$M4.1 47743 1319 1145 -22155 -27315 0 0 *5D
1583717491.61,$M4.1 47744 1321 1145 -22155 -27315 0 0 *51
1583717492.73,$M4.1 47745 1321 1137 -22155 -27315 0 0 *55
1583717493.86,$M4.1 47746 1321 1137 -22155 -27315 0 0 *56
1583717494.99,$M4.1 47747 1321 1137 -22155 -27315 0 0 *57
1583717496.11,$M4.1 47748 1321 1137 -22155 -27315 0 0 *58
1583717497.24,$M4.1 47749 1321 1137 -22155 -27315 0 0 *59
1583717498.38,$M4.1 47750 1321 1141 -22155 -27315 0 0 *50
1583717499.5,$M4.1 47751 1321 1137 -22155 -27315 0 0 *50
1583717500.63,$M4.1 47752 1321 1137 -22155 -27315 0 0 *53
1583717501.75,$M4.1 47753 1321 1141 -22155 -27315 0 0 *53
1583717502.88,$M4.1 47754 1321 1137 -22155 -27315 0 0 *55
1583717503.95,$M4.1 47755 1323 1147 -22155 -27315 0 0 *51
1583717505.03,$M4.1 47756 1323 1147 -22155 -27315 0 0 *52
1583717506.13,$M4.1 47757 1323 1145 -22155 -27315 0 0 *51
1583717507.24,$M4.1 47758 1323 1145 -22155 -27315 0 0 *5E
1583717508.34,$M4.1 47759 1321 1147 -22155 -27315 0 0 *5F
1583717509.44,$M4.1 47760 1323 1145 -22155 -27315 0 0 *55
1583717510.51,$M4.1 47761 1323 1147 -22155 -27315 0 0 *56
1583717511.58,$M4.1 47762 1323 1147 -22155 -27315 0 0 *55
1583717512.66,$M4.1 47763 1323 1147 -22155 -27315 0 0 *54
1583717513.73,$M4.1 47764 1323 1155 -22155 -27315 0 0 *50
1583717514.83,$M4.1 47765 1323 1141 -22155 -27315 0 0 *54
1583717515.93,$M4.1 47766 1323 1145 -22155 -27315 0 0 *53
1583717517.04,$M4.1 47767 1323 1145 -22155 -27315 0 0 *52
1583717518.11,$M4.1 47768 1325 1151 -22155 -27315 0 0 *5E
1583717519.17,$M4.1 47769 1323 1147 -22155 -27315 0 0 *5E
1583717520.24,$M4.1 47770 1325 1151 -22155 -27315 0 0 *57
1583717521.31,$M4.1 47771 1323 1151 -22155 -27315 0 0 *50
1583717522.38,$M4.1 47772 1325 1151 -22155 -27315 0 0 *55
1583717523.45,$M4.1 47773 1325 1155 -22155 -27315 0 0 *50
1583717524.57,$M4.1 47774 1321 1147 -22155 -27315 0 0 *50
1583717525.64,$M4.1 47775 1325 1147 -22155 -27315 0 0 *55
1583717526.74,$M4.1 47776 1325 1145 -22155 -27315 0 0 *54
1583717527.81,$M4.1 47777 1325 1155 -22155 -27315 0 0 *54
1583717528.88,$M4.1 47778 1323 1155 -22155 -27315 0 0 *5D
1583717529.96,$M4.1 47779 1325 1147 -22155 -27315 0 0 *59
1583717531.03,$M4.1 47780 1325 1151 -22155 -27315 0 0 *58
1583717532.1,$M4.1 47781 1325 1151 -22155 -27315 0 0 *59
1583717533.17,$M4.1 47782 1325 1151 -22155 -27315 0 0 *5A
1583717534.24,$M4.1 47783 1323 1151 -22155 -27315 0 0 *5D
1583717535.31,$M4.1 47784 1325 1151 -22155 -27315 0 0 *5C
1583717536.38,$M4.1 47785 1325 1151 -22155 -27315 0 0 *5D
1583717537.45,$M4.1 47786 1325 1147 -22155 -27315 0 0 *59
1583717538.52,$M4.1 47787 1325 1151 -22155 -27315 0 0 *5F
1583717539.62,$M4.1 47788 1325 1145 -22155 -27315 0 0 *55
1583717540.69,$M4.1 47789 1325 1151 -22155 -27315 0 0 *51
1583717541.76,$M4.1 47790 1325 1151 -22155 -27315 0 0 *59
1583717542.84,$M4.1 47791 1325 1147 -22155 -27315 0 0 *5F
1583717543.91,$M4.1 47792 1325 1151 -22155 -27315 0 0 *5B
1583717544.98,$M4.1 47793 1325 1151 -22155 -27315 0 0 *5A
1583717546.05,$M4.1 47794 1325 1151 -22155 -27315 0 0 *5D
1583717547.14,$M4.1 47795 1325 1147 -22155 -27315 0 0 *5B
1583717548.22,$M4.1 47796 1327 1147 -22155 -27315 0 0 *5A
1583717549.32,$M4.1 47797 1327 1155 -22155 -27315 0 0 *58
1583717550.43,$M4.1 47798 1327 1155 -22155 -27315 0 0 *57
1583717551.51,$M4.1 47799 1327 1155 -22155 -27315 0 0 *56
1583717552.61,$M4.1 47800 1327 1155 -22155 -27315 0 0 *59
1583717553.7,$M4.1 47801 1327 1151 -22155 -27315 0 0 *5C
1583717554.8,$M4.1 47802 1327 1147 -22155 -27315 0 0 *58
1583717555.88,$M4.1 47803 1327 1151 -22155 -27315 0 0 *5E
1583717556.99,$M4.1 47804 1327 1155 -22155 -27315 0 0 *5D
1583717558.05,$M4.1 47805 1329 1155 -22155 -27315 0 0 *52
1583717559.16,$M4.1 47806 1327 1155 -22155 -27315 0 0 *5F
1583717560.23,$M4.1 47807 1329 1155 -22155 -27315 0 0 *50
1583717561.3,$M4.1 47808 1329 1155 -22155 -27315 0 0 *5F
1583717562.4,$M4.1 47809 1327 1151 -22155 -27315 0 0 *54
1583717563.51,$M4.1 47810 1327 1145 -22155 -27315 0 0 *59
1583717564.61,$M4.1 47811 1329 1157 -22155 -27315 0 0 *55
1583717565.72,$M4.1 47812 1329 1157 -22155 -27315 0 0 *56
1583717566.82,$M4.1 47813 1327 1155 -22155 -27315 0 0 *5B
1583717567.89,$M4.1 47814 1329 1155 -22155 -27315 0 0 *52
1583717568.99,$M4.1 47815 1327 1155 -22155 -27315 0 0 *5D
1583717570.06,$M4.1 47816 1329 1151 -22155 -27315 0 0 *54
1583717571.18,$M4.1 47817 1327 1145 -22155 -27315 0 0 *5E
1583717572.28,$M4.1 47818 1329 1145 -22155 -27315 0 0 *5F
1583717573.36,$M4.1 47819 1329 1151 -22155 -27315 0 0 *5B
1583717574.46,$M4.1 47820 1329 1145 -22155 -27315 0 0 *54
1583717575.58,$M4.1 47821 1327 1145 -22155 -27315 0 0 *5B
1583717576.7,$M4.1 47822 1327 1141 -22155 -27315 0 0 *5C
1583717577.83,$M4.1 47823 1327 1141 -22155 -27315 0 0 *5D
1583717578.95,$M4.1 47824 1327 1137 -22155 -27315 0 0 *5B
1583717580.05,$M4.1 47825 1329 1145 -22155 -27315 0 0 *51
1583717581.15,$M4.1 47826 1329 1141 -22155 -27315 0 0 *56
1583717582.25,$M4.1 47827 1329 1145 -22155 -27315 0 0 *53
1583717583.34,$M4.1 47828 1329 1147 -22155 -27315 0 0 *5E
1583717584.44,$M4.1 47829 1329 1141 -22155 -27315 0 0 *59
1583717585.55,$M4.1 47830 1327 1141 -22155 -27315 0 0 *5F
1583717586.66,$M4.1 47831 1329 1141 -22155 -27315 0 0 *50
1583717587.77,$M4.1 47832 1327 1137 -22155 -27315 0 0 *5C
1583717588.87,$M4.1 47833 1329 1141 -22155 -27315 0 0 *52
1583717589.98,$M4.1 47834 1329 1145 -22155 -27315 0 0 *51
1583717591.11,$M4.1 47835 1327 1141 -22155 -27315 0 0 *5A
1583717592.21,$M4.1 47836 1329 1141 -22155 -27315 0 0 *57
1583717593.33,$M4.1 47837 1327 1141 -22155 -27315 0 0 *58
1583717594.43,$M4.1 47838 1329 1141 -22155 -27315 0 0 *59
1583717595.53,$M4.1 47839 1329 1141 -22155 -27315 0 0 *58
1583717596.63,$M4.1 47840 1329 1145 -22155 -27315 0 0 *52
1583717597.72,$M4.1 47841 1329 1147 -22155 -27315 0 0 *51
1583717598.82,$M4.1 47842 1329 1133 -22155 -27315 0 0 *51
1583717599.92,$M4.1 47843 1329 1137 -22155 -27315 0 0 *54
1583717601.0,$M4.1 47844 1333 1141 -22155 -27315 0 0 *59
1583717602.12,$M4.1 47845 1329 1133 -22155 -27315 0 0 *56
1583717603.22,$M4.1 47846 1329 1137 -22155 -27315 0 0 *51
1583717604.32,$M4.1 47847 1329 1145 -22155 -27315 0 0 *55
1583717605.44,$M4.1 47848 1327 1137 -22155 -27315 0 0 *51
1583717606.54,$M4.1 47849 1329 1141 -22155 -27315 0 0 *5F
1583717607.66,$M4.1 47850 1327 1141 -22155 -27315 0 0 *59
1583717608.76,$M4.1 47851 1329 1141 -22155 -27315 0 0 *56
1583717609.89,$M4.1 47852 1327 1141 -22155 -27315 0 0 *5B
1583717611.01,$M4.1 47853 1327 1141 -22155 -27315 0 0 *5A
1583717612.11,$M4.1 47854 1329 1145 -22155 -27315 0 0 *57
1583717613.23,$M4.1 47855 1327 1145 -22155 -27315 0 0 *58
1583717614.32,$M4.1 47856 1329 1147 -22155 -27315 0 0 *57
1583717615.42,$M4.1 47857 1329 1141 -22155 -27315 0 0 *50
1583717616.52,$M4.1 47858 1329 1145 -22155 -27315 0 0 *5B
1583717617.64,$M4.1 47859 1327 1141 -22155 -27315 0 0 *50
1583717618.74,$M4.1 47860 1329 1145 -22155 -27315 0 0 *50
1583717619.85,$M4.1 47861 1327 1141 -22155 -27315 0 0 *5B
1583717620.99,$M4.1 47862 1327 1141 -22155 -27315 0 0 *58
1583717622.07,$M4.1 47863 1329 1137 -22155 -27315 0 0 *56
1583717623.19,$M4.1 47864 1329 1145 -22155 -27315 0 0 *54
1583717624.24,$M4.1 47865 1333 1151 -22155 -27315 0 0 *5B
1583717625.35,$M4.1 47866 1333 1145 -22155 -27315 0 0 *5D
1583717626.46,$M4.1 47867 1327 1141 -22155 -27315 0 0 *5D
1583717627.55,$M4.1 47868 1329 1147 -22155 -27315 0 0 *5A
1583717628.65,$M4.1 47869 1333 1157 -22155 -27315 0 0 *51
1583717629.73,$M4.1 47870 1333 1161 -22155 -27315 0 0 *5C
1583717630.84,$M4.1 47871 1333 1157 -22155 -27315 0 0 *58
