1517278694.0,$M4.1 45285 555 307 -22153 -27315 0 0 *5C
1517278695.15,$M4.1 45286 555 315 -22153 -27315 0 0 *5C
1517278696.3,$M4.1 45287 551 303 -22153 -27315 0 0 *5E
1517278697.45,$M4.1 45288 551 303 -22153 -27315 0 0 *51
1517278698.58,$M4.1 45289 551 303 -22153 -27315 0 0 *50
1517278699.73,$M4.1 45290 551 307 -22153 -27315 0 0 *5C
1517278700.88,$M4.1 45291 551 303 -22153 -27315 0 0 *59
1517278702.02,$M4.1 45292 549 307 -22153 -27315 0 0 *57
1517278703.13,$M4.1 45293 549 341 -22153 -27315 0 0 *54
1517278704.25,$M4.1 45294 551 325 -22153 -27315 0 0 *58
1517278705.37,$M4.1 45295 549 303 -22153 -27315 0 0 *54
1517278706.52,$M4.1 45296 551 307 -22153 -27315 0 0 *5A
1517278707.66,$M4.1 45297 551 311 -22153 -27315 0 0 *5C
1517278708.81,$M4.1 45298 551 307 -22153 -27315 0 0 *54
1517278709.93,$M4.1 45299 549 303 -22153 -27315 0 0 *58
1517278711.05,$M4.1 45300 549 307 -22153 -27315 0 0 *5D
1517278712.18,$M4.1 45301 549 307 -22153 -27315 0 0 *5C
1517278713.3,$M4.1 45302 549 307 -22153 -27315 0 0 *5F
1517278714.42,$M4.1 45303 549 307 -22153 -27315 0 0 *5E
1517278715.57,$M4.1 45304 551 311 -22153 -27315 0 0 *57
1517278716.68,$M4.1 45305 549 319 -22153 -27315 0 0 *57
1517278717.8,$M4.1 45306 549 323 -22153 -27315 0 0 *5D
1517278718.95,$M4.1 45307 551 333 -22153 -27315 0 0 *54
1517278720.07,$M4.1 45308 549 323 -22153 -27315 0 0 *53
1517278721.22,$M4.1 45309 551 303 -22153 -27315 0 0 *59
1517278722.33,$M4.1 45310 549 303 -22153 -27315 0 0 *58
1517278723.45,$M4.1 45311 549 303 -22153 -27315 0 0 *59
1517278724.6,$M4.1 45312 551 307 -22153 -27315 0 0 *57
1517278725.72,$M4.1 45313 549 319 -22153 -27315 0 0 *50
1517278726.82,$M4.1 45314 549 319 -22153 -27315 0 0 *57
1517278727.97,$M4.1 45315 551 311 -22153 -27315 0 0 *57
1517278729.1,$M4.1 45316 549 311 -22153 -27315 0 0 *5D
1517278730.23,$M4.1 45317 551 319 -22153 -27315 0 0 *5D
1517278731.35,$M4.1 45318 549 311 -22153 -27315 0 0 *53
1517278732.47,$M4.1 45319 549 311 -22153 -27315 0 0 *52
1517278733.62,$M4.1 45320 551 307 -22153 -27315 0 0 *56
1517278734.75,$M4.1 45321 549 307 -22153 -27315 0 0 *5E
1517278735.87,$M4.1 45322 549 303 -22153 -27315 0 0 *59
1517278736.99,$M4.1 45323 549 303 -22153 -27315 0 0 *58
1517278738.13,$M4.1 45324 551 307 -22153 -27315 0 0 *52
1517278739.25,$M4.1 45325 549 307 -22153 -27315 0 0 *5A
1517278740.4,$M4.1 45326 551 303 -22153 -27315 0 0 *54
1517278741.53,$M4.1 45327 549 307 -22153 -27315 0 0 *58
1517278742.65,$M4.1 45328 549 307 -22153 -27315 0 0 *57
1517278743.8,$M4.1 45329 551 307 -22153 -27315 0 0 *5F
1517278744.92,$M4.1 45330 549 303 -22153 -27315 0 0 *5A
1517278746.04,$M4.1 45331 547 299 -22153 -27315 0 0 *57
1517278747.15,$M4.1 45332 547 299 -22153 -27315 0 0 *54
1517278748.29,$M4.1 45333 547 299 -22153 -27315 0 0 *55
1517278749.4,$M4.1 45334 547 299 -22153 -27315 0 0 *52
1517278750.52,$M4.1 45335 547 299 -22153 -27315 0 0 *53
1517278751.64,$M4.1 45336 547 299 -22153 -27315 0 0 *50
1517278752.75,$M4.1 45337 549 311 -22153 -27315 0 0 *5E
1517278753.87,$M4.1 45338 549 307 -22153 -27315 0 0 *56
1517278754.99,$M4.1 45339 549 319 -22153 -27315 0 0 *58
1517278756.11,$M4.1 45340 549 311 -22153 -27315 0 0 *5E
1517278757.22,$M4.1 45341 549 311 -22153 -27315 0 0 *5F
1517278758.34,$M4.1 45342 549 311 -22153 -27315 0 0 *5C
1517278759.46,$M4.1 45343 549 311 -22153 -27315 0 0 *5D
1517278760.59,$M4.1 45344 549 311 -22153 -27315 0 0 *5A
1517278761.74,$M4.1 45345 547 307 -22153 -27315 0 0 *52
1517278762.89,$M4.1 45346 547 307 -22153 -27315 0 0 *51
1517278764.04,$M4.1 45347 547 303 -22153 -27315 0 0 *54
1517278765.16,$M4.1 45348 549 307 -22153 -27315 0 0 *51
1517278766.3,$M4.1 45349 547 315 -22153 -27315 0 0 *5D
1517278767.45,$M4.1 45350 547 303 -22153 -27315 0 0 *52
1517278768.59,$M4.1 45351 549 307 -22153 -27315 0 0 *59
1517278769.74,$M4.1 45352 547 315 -22153 -27315 0 0 *57
1517278770.85,$M4.1 45353 549 307 -22153 -27315 0 0 *5B
1517278772.02,$M4.1 45354 547 307 -22153 -27315 0 0 *52
1517278773.15,$M4.1 45355 547 319 -22153 -27315 0 0 *5C
1517278774.3,$M4.1 45356 547 307 -22153 -27315 0 0 *50
1517278775.42,$M4.1 45357 549 311 -22153 -27315 0 0 *58
1517278776.55,$M4.1 45358 549 311 -22153 -27315 0 0 *57
1517278777.67,$M4.1 45359 549 311 -22153 -27315 0 0 *56
1517278778.78,$M4.1 45360 549 311 -22153 -27315 0 0 *5C
1517278779.89,$M4.1 45361 549 319 -22153 -27315 0 0 *55
1517278781.02,$M4.1 45362 549 323 -22153 -27315 0 0 *5F
1517278782.15,$M4.1 45363 551 323 -22153 -27315 0 0 *57
1517278783.3,$M4.1 45364 551 319 -22153 -27315 0 0 *59
1517278784.39,$M4.1 45365 549 325 -22153 -27315 0 0 *5E
1517278785.5,$M4.1 45366 549 323 -22153 -27315 0 0 *5B
1517278786.64,$M4.1 45367 551 325 -22153 -27315 0 0 *55
1517278787.72,$M4.1 45368 549 329 -22153 -27315 0 0 *5F
1517278788.81,$M4.1 45369 549 329 -22153 -27315 0 0 *5E
1517278789.93,$M4.1 45370 549 323 -22153 -27315 0 0 *5C
1517278791.06,$M4.1 45371 551 329 -22153 -27315 0 0 *5E
1517278792.18,$M4.1 45372 551 329 -22153 -27315 0 0 *5D
1517278793.29,$M4.1 45373 549 323 -22153 -27315 0 0 *5F
1517278794.44,$M4.1 45374 551 311 -22153 -27315 0 0 *50
1517278795.56,$M4.1 45375 549 303 -22153 -27315 0 0 *5B
1517278796.71,$M4.1 45376 551 307 -22153 -27315 0 0 *55
1517278797.83,$M4.1 45377 549 307 -22153 -27315 0 0 *5D
1517278798.94,$M4.1 45378 549 303 -22153 -27315 0 0 *56
1517278800.08,$M4.1 45379 549 303 -22153 -27315 0 0 *57
1517278801.23,$M4.1 45380 551 307 -22153 -27315 0 0 *5C
1517278802.33,$M4.1 45381 549 319 -22153 -27315 0 0 *5B
1517278803.44,$M4.1 45382 549 323 -22153 -27315 0 0 *51
1517278804.56,$M4.1 45383 549 323 -22153 -27315 0 0 *50
1517278805.71,$M4.1 45384 551 323 -22153 -27315 0 0 *5E
1517278806.86,$M4.1 45385 551 311 -22153 -27315 0 0 *5E
1517278807.98,$M4.1 45386 549 307 -22153 -27315 0 0 *53
1517278809.06,$M4.1 45387 549 295 -22153 -27315 0 0 *58
1517278810.15,$M4.1 45388 549 295 -22153 -27315 0 0 *57
1517278811.25,$M4.1 45389 549 299 -22153 -27315 0 0 *5A
1517278812.33,$M4.1 45390 549 299 -22153 -27315 0 0 *52
1517278813.45,$M4.1 45391 549 303 -22153 -27315 0 0 *51
1517278814.57,$M4.1 45392 549 303 -22153 -27315 0 0 *52
1517278815.69,$M4.1 45393 549 303 -22153 -27315 0 0 *53
1517278816.8,$M4.1 45394 547 299 -22153 -27315 0 0 *58
1517278817.92,$M4.1 45395 547 299 -22153 -27315 0 0 *59
1517278819.04,$M4.1 45396 547 299 -22153 -27315 0 0 *5A
1517278820.17,$M4.1 45397 547 299 -22153 -27315 0 0 *5B
1517278821.29,$M4.1 45398 547 299 -22153 -27315 0 0 *54
1517278822.41,$M4.1 45399 547 299 -22153 -27315 0 0 *55
1517278823.55,$M4.1 45400 547 307 -22153 -27315 0 0 *54
1517278824.7,$M4.1 45401 547 307 -22153 -27315 0 0 *55
1517278825.85,$M4.1 45402 547 315 -22153 -27315 0 0 *55
1517278827.0,$M4.1 45403 547 315 -22153 -27315 0 0 *54
1517278828.12,$M4.1 45404 549 323 -22153 -27315 0 0 *58
1517278829.24,$M4.1 45405 549 349 -22153 -27315 0 0 *55
1517278830.35,$M4.1 45406 549 341 -22153 -27315 0 0 *5E
1517278831.44,$M4.1 45407 549 355 -22153 -27315 0 0 *5A
1517278832.59,$M4.1 45408 551 353 -22153 -27315 0 0 *5A
1517278833.69,$M4.1 45409 549 345 -22153 -27315 0 0 *55
1517278834.81,$M4.1 45410 549 349 -22153 -27315 0 0 *51
1517278835.95,$M4.1 45411 551 353 -22153 -27315 0 0 *52
1517278837.09,$M4.1 45412 551 345 -22153 -27315 0 0 *56
1517278838.2,$M4.1 45413 549 345 -22153 -27315 0 0 *5E
1517278839.34,$M4.1 45414 555 337 -22153 -27315 0 0 *51
1517278840.47,$M4.1 45415 551 329 -22153 -27315 0 0 *5B
1517278841.62,$M4.1 45416 551 323 -22153 -27315 0 0 *52
1517278842.74,$M4.1 45417 549 319 -22153 -27315 0 0 *53
1517278843.85,$M4.1 45418 549 307 -22153 -27315 0 0 *53
1517278845.0,$M4.1 45419 551 303 -22153 -27315 0 0 *5F
1517278846.15,$M4.1 45420 551 319 -22153 -27315 0 0 *5E
1517278847.25,$M4.1 45421 549 319 -22153 -27315 0 0 *56
1517278848.42,$M4.1 45422 551 311 -22153 -27315 0 0 *54
1517278849.57,$M4.1 45423 551 311 -22153 -27315 0 0 *55
1517278850.69,$M4.1 45424 549 307 -22153 -27315 0 0 *5C
1517278851.8,$M4.1 45425 549 303 -22153 -27315 0 0 *59
1517278852.92,$M4.1 45426 549 311 -22153 -27315 0 0 *59
1517278854.05,$M4.1 45427 549 303 -22153 -27315 0 0 *5B
1517278855.14,$M4.1 45428 549 299 -22153 -27315 0 0 *56
1517278856.24,$M4.1 45429 549 299 -22153 -27315 0 0 *57
1517278857.32,$M4.1 45430 549 299 -22153 -27315 0 0 *5F
1517278858.47,$M4.1 45431 551 307 -22153 -27315 0 0 *51
1517278859.61,$M4.1 45432 549 307 -22153 -27315 0 0 *5B
1517278860.72,$M4.1 45433 549 319 -22153 -27315 0 0 *55
1517278861.84,$M4.1 45434 547 299 -22153 -27315 0 0 *55
1517278862.96,$M4.1 45435 549 307 -22153 -27315 0 0 *5C
1517278864.12,$M4.1 45436 547 307 -22153 -27315 0 0 *51
1517278865.26,$M4.1 45437 547 319 -22153 -27315 0 0 *5F
1517278866.39,$M4.1 45438 549 323 -22153 -27315 0 0 *57
1517278867.52,$M4.1 45439 547 319 -22153 -27315 0 0 *51
1517278868.63,$M4.1 45440 549 325 -22153 -27315 0 0 *5E
1517278869.71,$M4.1 45441 549 325 -22153 -27315 0 0 *5F
1517278870.84,$M4.1 45442 551 325 -22153 -27315 0 0 *55
1517278871.96,$M4.1 45443 549 333 -22153 -27315 0 0 *5A
1517278873.08,$M4.1 45444 547 329 -22153 -27315 0 0 *58
1517278874.23,$M4.1 45445 551 337 -22153 -27315 0 0 *51
1517278875.38,$M4.1 45446 551 337 -22153 -27315 0 0 *52
1517278876.49,$M4.1 45447 549 337 -22153 -27315 0 0 *5A
1517278877.61,$M4.1 45448 549 345 -22153 -27315 0 0 *50
1517278878.76,$M4.1 45449 551 341 -22153 -27315 0 0 *5C
1517278879.91,$M4.1 45450 551 345 -22153 -27315 0 0 *50
1517278881.03,$M4.1 45451 549 345 -22153 -27315 0 0 *58
1517278882.16,$M4.1 45452 551 349 -22153 -27315 0 0 *5E
1517278883.31,$M4.1 45453 551 349 -22153 -27315 0 0 *5F
1517278884.43,$M4.1 45454 549 349 -22153 -27315 0 0 *51
1517278885.58,$M4.1 45455 551 345 -22153 -27315 0 0 *55
1517278886.71,$M4.1 45456 551 349 -22153 -27315 0 0 *5A
1517278887.83,$M4.1 45457 549 345 -22153 -27315 0 0 *5E
1517278888.97,$M4.1 45458 551 341 -22153 -27315 0 0 *5C
1517278890.12,$M4.1 45459 551 349 -22153 -27315 0 0 *55
1517278891.27,$M4.1 45460 551 353 -22153 -27315 0 0 *54
1517278892.37,$M4.1 45461 555 359 -22153 -27315 0 0 *5B
1517278893.52,$M4.1 45462 555 375 -22153 -27315 0 0 *56
1517278894.67,$M4.1 45463 555 375 -22153 -27315 0 0 *57
1517278895.82,$M4.1 45464 555 379 -22153 -27315 0 0 *5C
1517278896.92,$M4.1 45465 555 355 -22153 -27315 0 0 *53
1517278898.07,$M4.1 45466 555 349 -22153 -27315 0 0 *5D
1517278899.21,$M4.1 45467 555 341 -22153 -27315 0 0 *54
1517278900.35,$M4.1 45468 555 337 -22153 -27315 0 0 *5A
1517278901.49,$M4.1 45469 555 349 -22153 -27315 0 0 *52
1517278902.64,$M4.1 45470 551 333 -22153 -27315 0 0 *53
1517278903.75,$M4.1 45471 551 325 -22153 -27315 0 0 *55
1517278904.89,$M4.1 45472 557 333 -22153 -27315 0 0 *57
1517278906.02,$M4.1 45473 551 329 -22153 -27315 0 0 *5B
1517278907.15,$M4.1 45474 555 333 -22153 -27315 0 0 *53
1517278908.29,$M4.1 45475 555 333 -22153 -27315 0 0 *52
1517278909.44,$M4.1 45476 551 323 -22153 -27315 0 0 *54
1517278910.59,$M4.1 45477 551 323 -22153 -27315 0 0 *55
1517278911.73,$M4.1 45478 551 323 -22153 -27315 0 0 *5A
1517278912.87,$M4.1 45479 551 325 -22153 -27315 0 0 *5D
1517278914.0,$M4.1 45480 551 333 -22153 -27315 0 0 *5C
1517278915.15,$M4.1 45481 551 337 -22153 -27315 0 0 *59
1517278916.3,$M4.1 45482 551 337 -22153 -27315 0 0 *5A
1517278917.45,$M4.1 45483 551 333 -22153 -27315 0 0 *5F
1517278918.55,$M4.1 45484 549 333 -22153 -27315 0 0 *51
1517278919.68,$M4.1 45485 551 329 -22153 -27315 0 0 *52
1517278920.8,$M4.1 45486 549 323 -22153 -27315 0 0 *52
1517278921.95,$M4.1 45487 551 323 -22153 -27315 0 0 *5A
1517278923.1,$M4.1 45488 551 319 -22153 -27315 0 0 *5C
1517278924.22,$M4.1 45489 549 319 -22153 -27315 0 0 *54
1517278925.33,$M4.1 45490 549 323 -22153 -27315 0 0 *55
1517278926.45,$M4.1 45491 549 323 -22153 -27315 0 0 *54
1517278927.54,$M4.1 45492 549 329 -22153 -27315 0 0 *5D
1517278928.64,$M4.1 45493 549 329 -22153 -27315 0 0 *5C
1517278929.72,$M4.1 45494 549 325 -22153 -27315 0 0 *57
1517278930.82,$M4.1 45495 549 329 -22153 -27315 0 0 *5A
1517278931.91,$M4.1 45496 549 329 -22153 -27315 0 0 *59
1517278933.03,$M4.1 45497 549 337 -22153 -27315 0 0 *57
1517278934.18,$M4.1 45498 551 341 -22153 -27315 0 0 *50
1517278935.29,$M4.1 45499 549 349 -22153 -27315 0 0 *50
1517278936.43,$M4.1 45500 551 349 -22153 -27315 0 0 *58
1517278937.58,$M4.1 45501 551 345 -22153 -27315 0 0 *55
1517278938.71,$M4.1 45502 551 333 -22153 -27315 0 0 *57
1517278939.86,$M4.1 45503 551 337 -22153 -27315 0 0 *52
1517278940.98,$M4.1 45504 549 341 -22153 -27315 0 0 *5D
1517278942.09,$M4.1 45505 549 341 -22153 -27315 0 0 *5C
1517278943.24,$M4.1 45506 551 333 -22153 -27315 0 0 *53
1517278944.36,$M4.1 45507 549 341 -22153 -27315 0 0 *5E
1517278945.51,$M4.1 45508 551 333 -22153 -27315 0 0 *5D
1517278946.64,$M4.1 45509 551 333 -22153 -27315 0 0 *5C
1517278947.76,$M4.1 45510 549 337 -22153 -27315 0 0 *59
1517278948.88,$M4.1 45511 549 337 -22153 -27315 0 0 *58
1517278950.02,$M4.1 45512 551 341 -22153 -27315 0 0 *53
1517278951.17,$M4.1 45513 551 341 -22153 -27315 0 0 *52
1517278952.32,$M4.1 45514 551 333 -22153 -27315 0 0 *50
1517278953.44,$M4.1 45515 549 337 -22153 -27315 0 0 *5C
1517278954.56,$M4.1 45516 549 333 -22153 -27315 0 0 *5B
1517278955.71,$M4.1 45517 551 337 -22153 -27315 0 0 *57
1517278956.82,$M4.1 45518 549 337 -22153 -27315 0 0 *51
1517278957.92,$M4.1 45519 549 333 -22153 -27315 0 0 *54
1517278959.04,$M4.1 45520 549 333 -22153 -27315 0 0 *5E
1517278960.19,$M4.1 45521 547 333 -22153 -27315 0 0 *51
1517278961.31,$M4.1 45522 547 329 -22153 -27315 0 0 *59
1517278962.43,$M4.1 45523 549 333 -22153 -27315 0 0 *5D
1517278963.54,$M4.1 45524 549 337 -22153 -27315 0 0 *5E
1517278964.66,$M4.1 45525 547 325 -22153 -27315 0 0 *52
1517278965.78,$M4.1 45526 547 325 -22153 -27315 0 0 *51
1517278966.93,$M4.1 45527 547 337 -22153 -27315 0 0 *53
1517278968.08,$M4.1 45528 547 337 -22153 -27315 0 0 *5C
1517278969.19,$M4.1 45529 547 329 -22153 -27315 0 0 *52
1517278970.33,$M4.1 45530 547 329 -22153 -27315 0 0 *5A
1517278971.44,$M4.1 45531 547 329 -22153 -27315 0 0 *5B
1517278972.59,$M4.1 45532 547 341 -22153 -27315 0 0 *56
1517278973.74,$M4.1 45533 547 333 -22153 -27315 0 0 *52
1517278974.88,$M4.1 45534 547 333 -22153 -27315 0 0 *55
1517278976.03,$M4.1 45535 547 341 -22153 -27315 0 0 *51
1517278977.17,$M4.1 45536 547 345 -22153 -27315 0 0 *56
1517278978.29,$M4.1 45537 545 349 -22153 -27315 0 0 *59
1517278979.42,$M4.1 45538 547 349 -22153 -27315 0 0 *54
1517278980.54,$M4.1 45539 547 355 -22153 -27315 0 0 *58
1517278981.66,$M4.1 45540 547 359 -22153 -27315 0 0 *5A
1517278982.81,$M4.1 45541 547 367 -22153 -27315 0 0 *56
1517278983.93,$M4.1 45542 547 363 -22153 -27315 0 0 *51
1517278985.04,$M4.1 45543 549 349 -22153 -27315 0 0 *56
1517278986.19,$M4.1 45544 547 337 -22153 -27315 0 0 *56
1517278987.29,$M4.1 45545 549 349 -22153 -27315 0 0 *50
1517278988.41,$M4.1 45546 549 349 -22153 -27315 0 0 *53
1517278989.51,$M4.1 45547 549 353 -22153 -27315 0 0 *59
1517278990.64,$M4.1 45548 549 341 -22153 -27315 0 0 *55
1517278991.75,$M4.1 45549 549 337 -22153 -27315 0 0 *55
1517278992.86,$M4.1 45550 549 345 -22153 -27315 0 0 *58
1517278993.98,$M4.1 45551 549 345 -22153 -27315 0 0 *59
1517278995.1,$M4.1 45552 549 349 -22153 -27315 0 0 *56
1517278996.2,$M4.1 45553 549 349 -22153 -27315 0 0 *57
1517278997.32,$M4.1 45554 549 349 -22153 -27315 0 0 *50
1517278998.43,$M4.1 45555 549 345 -22153 -27315 0 0 *5D
1517278999.55,$M4.1 45556 547 363 -22153 -27315 0 0 *54
1517279000.67,$M4.1 45557 549 375 -22153 -27315 0 0 *5C
1517279001.79,$M4.1 45558 547 359 -22153 -27315 0 0 *53
1517279002.94,$M4.1 45559 547 341 -22153 -27315 0 0 *5B
1517279004.05,$M4.1 45560 549 337 -22153 -27315 0 0 *5E
1517279005.17,$M4.1 45561 549 333 -22153 -27315 0 0 *5B
1517279006.27,$M4.1 45562 549 337 -22153 -27315 0 0 *5C
1517279007.39,$M4.1 45563 549 337 -22153 -27315 0 0 *5D
1517279008.49,$M4.1 45564 549 325 -22153 -27315 0 0 *59
1517279009.64,$M4.1 45565 547 307 -22153 -27315 0 0 *56
1517279010.79,$M4.1 45566 547 315 -22153 -27315 0 0 *56
1517279011.94,$M4.1 45567 547 323 -22153 -27315 0 0 *52
1517279013.05,$M4.1 45568 547 329 -22153 -27315 0 0 *57
1517279014.17,$M4.1 45569 549 337 -22153 -27315 0 0 *57
1517279015.32,$M4.1 45570 547 333 -22153 -27315 0 0 *55
1517279016.47,$M4.1 45571 547 345 -22153 -27315 0 0 *55
1517279017.62,$M4.1 45572 547 345 -22153 -27315 0 0 *56
1517279018.74,$M4.1 45573 545 341 -22153 -27315 0 0 *51
1517279019.89,$M4.1 45574 547 345 -22153 -27315 0 0 *50
1517279021.03,$M4.1 45575 547 349 -22153 -27315 0 0 *5D
1517279022.15,$M4.1 45576 547 355 -22153 -27315 0 0 *53
1517279023.27,$M4.1 45577 547 355 -22153 -27315 0 0 *52
1517279024.4,$M4.1 45578 547 349 -22153 -27315 0 0 *50
1517279025.57,$M4.1 45579 547 341 -22153 -27315 0 0 *59
1517279026.68,$M4.1 45580 545 333 -22153 -27315 0 0 *58
1517279027.8,$M4.1 45581 545 345 -22153 -27315 0 0 *58
1517279028.93,$M4.1 45582 547 353 -22153 -27315 0 0 *5E
1517279030.08,$M4.1 45583 547 349 -22153 -27315 0 0 *54
1517279031.17,$M4.1 45584 549 355 -22153 -27315 0 0 *50
1517279032.32,$M4.1 45585 547 353 -22153 -27315 0 0 *59
1517279033.45,$M4.1 45586 547 349 -22153 -27315 0 0 *51
1517279034.6,$M4.1 45587 547 345 -22153 -27315 0 0 *5C
1517279035.73,$M4.1 45588 547 329 -22153 -27315 0 0 *59
1517279036.85,$M4.1 45589 547 329 -22153 -27315 0 0 *58
1517279037.98,$M4.1 45590 547 329 -22153 -27315 0 0 *50
1517279039.1,$M4.1 45591 547 329 -22153 -27315 0 0 *51
1517279040.25,$M4.1 45592 547 333 -22153 -27315 0 0 *59
1517279041.37,$M4.1 45593 545 333 -22153 -27315 0 0 *5A
1517279042.52,$M4.1 45594 547 323 -22153 -27315 0 0 *5E
1517279043.63,$M4.1 45595 545 323 -22153 -27315 0 0 *5D
1517279044.78,$M4.1 45596 547 323 -22153 -27315 0 0 *5C
1517279045.92,$M4.1 45597 547 329 -22153 -27315 0 0 *57
1517279047.03,$M4.1 45598 545 323 -22153 -27315 0 0 *50
1517279048.15,$M4.1 45599 547 329 -22153 -27315 0 0 *59
1517279049.28,$M4.1 45600 547 329 -22153 -27315 0 0 *5A
1517279050.37,$M4.1 45601 545 325 -22153 -27315 0 0 *55
1517279051.52,$M4.1 45602 547 337 -22153 -27315 0 0 *57
1517279052.67,$M4.1 45603 547 333 -22153 -27315 0 0 *52
1517279053.8,$M4.1 45604 547 333 -22153 -27315 0 0 *55
1517279054.93,$M4.1 45605 547 329 -22153 -27315 0 0 *5F
1517279056.05,$M4.1 45606 547 329 -22153 -27315 0 0 *5C
1517279057.15,$M4.1 45607 545 325 -22153 -27315 0 0 *53
1517279058.27,$M4.1 45608 545 323 -22153 -27315 0 0 *5A
1517279059.4,$M4.1 45609 547 325 -22153 -27315 0 0 *5F
1517279060.52,$M4.1 45610 547 329 -22153 -27315 0 0 *5B
1517279061.62,$M4.1 45611 545 329 -22153 -27315 0 0 *58
1517279062.74,$M4.1 45612 545 333 -22153 -27315 0 0 *50
1517279063.89,$M4.1 45613 547 341 -22153 -27315 0 0 *56
1517279065.01,$M4.1 45614 545 337 -22153 -27315 0 0 *52
1517279066.15,$M4.1 45615 543 341 -22153 -27315 0 0 *54
1517279067.29,$M4.1 45616 545 341 -22153 -27315 0 0 *51
1517279068.44,$M4.1 45617 547 345 -22153 -27315 0 0 *56
1517279069.55,$M4.1 45618 545 341 -22153 -27315 0 0 *5F
1517279070.67,$M4.1 45619 545 341 -22153 -27315 0 0 *5E
1517279071.8,$M4.1 45620 545 341 -22153 -27315 0 0 *54
1517279072.95,$M4.1 45621 547 345 -22153 -27315 0 0 *53
1517279074.1,$M4.1 45622 547 345 -22153 -27315 0 0 *50
1517279075.25,$M4.1 45623 543 333 -22153 -27315 0 0 *54
1517279076.37,$M4.1 45624 545 341 -22153 -27315 0 0 *50
1517279077.49,$M4.1 45625 545 341 -22153 -27315 0 0 *51
1517279078.62,$M4.1 45626 545 345 -22153 -27315 0 0 *56
1517279079.73,$M4.1 45627 545 341 -22153 -27315 0 0 *53
1517279080.87,$M4.1 45628 545 341 -22153 -27315 0 0 *5C
1517279081.99,$M4.1 45629 545 337 -22153 -27315 0 0 *5C
1517279083.1,$M4.1 45630 545 337 -22153 -27315 0 0 *54
1517279084.22,$M4.1 45631 545 333 -22153 -27315 0 0 *51
1517279085.32,$M4.1 45632 545 329 -22153 -27315 0 0 *59
1517279086.45,$M4.1 45633 545 323 -22153 -27315 0 0 *52
1517279087.54,$M4.1 45634 545 325 -22153 -27315 0 0 *53
1517279088.67,$M4.1 45635 543 329 -22153 -27315 0 0 *58
1517279089.79,$M4.1 45636 543 329 -22153 -27315 0 0 *5B
1517279090.92,$M4.1 45637 545 345 -22153 -27315 0 0 *56
1517279092.01,$M4.1 45638 545 329 -22153 -27315 0 0 *53
1517279093.11,$M4.1 45639 545 325 -22153 -27315 0 0 *5E
1517279094.26,$M4.1 45640 547 337 -22153 -27315 0 0 *51
1517279095.36,$M4.1 45641 545 329 -22153 -27315 0 0 *5D
1517279096.46,$M4.1 45642 545 325 -22153 -27315 0 0 *52
1517279097.58,$M4.1 45643 547 325 -22153 -27315 0 0 *51
1517279098.68,$M4.1 45644 545 325 -22153 -27315 0 0 *54
1517279099.8,$M4.1 45645 545 323 -22153 -27315 0 0 *53
1517279100.93,$M4.1 45646 541 315 -22153 -27315 0 0 *51
1517279102.08,$M4.1 45647 543 319 -22153 -27315 0 0 *5E
1517279103.23,$M4.1 45648 543 323 -22153 -27315 0 0 *58
1517279104.35,$M4.1 45649 543 329 -22153 -27315 0 0 *53
1517279105.45,$M4.1 45650 541 329 -22153 -27315 0 0 *59
1517279106.6,$M4.1 45651 543 333 -22153 -27315 0 0 *51
1517279107.75,$M4.1 45652 543 341 -22153 -27315 0 0 *57
1517279108.9,$M4.1 45653 543 333 -22153 -27315 0 0 *53
1517279110.03,$M4.1 45654 543 329 -22153 -27315 0 0 *5F
1517279111.11,$M4.1 45655 541 329 -22153 -27315 0 0 *5C
1517279112.26,$M4.1 45656 543 337 -22153 -27315 0 0 *52
1517279113.36,$M4.1 45657 541 329 -22153 -27315 0 0 *5E
1517279114.48,$M4.1 45658 543 329 -22153 -27315 0 0 *53
1517279115.58,$M4.1 45659 541 325 -22153 -27315 0 0 *5C
1517279116.73,$M4.1 45660 543 333 -22153 -27315 0 0 *53
1517279117.85,$M4.1 45661 543 329 -22153 -27315 0 0 *59
1517279118.95,$M4.1 45662 541 325 -22153 -27315 0 0 *54
1517279120.07,$M4.1 45663 541 333 -22153 -27315 0 0 *52
1517279121.22,$M4.1 45664 543 337 -22153 -27315 0 0 *53
1517279122.32,$M4.1 45665 541 325 -22153 -27315 0 0 *53
1517279123.44,$M4.1 45666 543 329 -22153 -27315 0 0 *5E
1517279124.57,$M4.1 45667 543 325 -22153 -27315 0 0 *53
1517279125.72,$M4.1 45668 543 333 -22153 -27315 0 0 *5B
1517279126.87,$M4.1 45669 543 323 -22153 -27315 0 0 *5B
1517279127.95,$M4.1 45670 541 325 -22153 -27315 0 0 *57
1517279129.12,$M4.1 45671 543 323 -22153 -27315 0 0 *52
1517279130.23,$M4.1 45672 543 325 -22153 -27315 0 0 *57
1517279131.35,$M4.1 45673 541 319 -22153 -27315 0 0 *5B
1517279132.47,$M4.1 45674 543 325 -22153 -27315 0 0 *51
1517279133.59,$M4.1 45675 541 319 -22153 -27315 0 0 *5D
1517279134.7,$M4.1 45676 541 319 -22153 -27315 0 0 *5E
1517279135.84,$M4.1 45677 541 319 -22153 -27315 0 0 *5F
1517279136.95,$M4.1 45678 541 323 -22153 -27315 0 0 *59
1517279138.07,$M4.1 45679 541 319 -22153 -27315 0 0 *51
1517279139.19,$M4.1 45680 543 325 -22153 -27315 0 0 *5A
