1581886281.38,$M4.1 18980 545 625 -22153 -27315 0 0 *5E
1581886282.52,$M4.1 18981 547 613 -22153 -27315 0 0 *58
1581886283.66,$M4.1 18982 547 617 -22153 -27315 0 0 *5F
1581886284.81,$M4.1 18983 547 617 -22153 -27315 0 0 *5E
1581886285.95,$M4.1 18984 547 617 -22153 -27315 0 0 *59
1581886287.1,$M4.1 18985 547 617 -22153 -27315 0 0 *58
1581886288.23,$M4.1 18986 547 617 -22153 -27315 0 0 *5B
1581886289.38,$M4.1 18987 547 613 -22153 -27315 0 0 *5E
1581886290.48,$M4.1 18988 549 625 -22153 -27315 0 0 *5A
1581886291.6,$M4.1 18989 547 621 -22153 -27315 0 0 *51
1581886292.75,$M4.1 18990 547 617 -22153 -27315 0 0 *5C
1581886293.9,$M4.1 18991 547 617 -22153 -27315 0 0 *5D
1581886295.0,$M4.1 18992 549 621 -22153 -27315 0 0 *55
1581886296.13,$M4.1 18993 547 617 -22153 -27315 0 0 *5F
1581886297.25,$M4.1 18994 547 611 -22153 -27315 0 0 *5E
1581886298.38,$M4.1 18995 547 611 -22153 -27315 0 0 *5F
1581886299.5,$M4.1 18996 547 611 -22153 -27315 0 0 *5C
1581886300.62,$M4.1 18997 547 611 -22153 -27315 0 0 *5D
1581886301.73,$M4.1 18998 547 611 -22153 -27315 0 0 *52
1581886302.82,$M4.1 18999 549 611 -22153 -27315 0 0 *5D
1581886303.9,$M4.1 19000 549 611 -22153 -27315 0 0 *55
1581886305.04,$M4.1 19001 547 603 -22153 -27315 0 0 *59
1581886306.12,$M4.1 19002 545 595 -22153 -27315 0 0 *54
1581886307.25,$M4.1 19003 547 603 -22153 -27315 0 0 *5B
1581886308.34,$M4.1 19004 545 595 -22153 -27315 0 0 *52
1581886309.47,$M4.1 19005 547 603 -22153 -27315 0 0 *5D
1581886310.59,$M4.1 19006 547 599 -22153 -27315 0 0 *5E
1581886311.68,$M4.1 19007 545 599 -22153 -27315 0 0 *5D
1581886312.79,$M4.1 19008 547 607 -22153 -27315 0 0 *54
1581886313.89,$M4.1 19009 545 595 -22153 -27315 0 0 *5F
1581886314.98,$M4.1 19010 545 595 -22153 -27315 0 0 *57
1581886316.08,$M4.1 19011 545 595 -22153 -27315 0 0 *56
1581886317.2,$M4.1 19012 547 599 -22153 -27315 0 0 *5B
1581886318.32,$M4.1 19013 547 599 -22153 -27315 0 0 *5A
1581886319.42,$M4.1 19014 545 603 -22153 -27315 0 0 *5F
1581886320.52,$M4.1 19015 545 611 -22153 -27315 0 0 *5D
1581886321.64,$M4.1 19016 545 613 -22153 -27315 0 0 *5C
1581886322.77,$M4.1 19017 547 617 -22153 -27315 0 0 *5B
1581886323.87,$M4.1 19018 545 611 -22153 -27315 0 0 *50
1581886325.02,$M4.1 19019 547 613 -22153 -27315 0 0 *51
1581886326.1,$M4.1 19020 545 611 -22153 -27315 0 0 *5B
1581886327.22,$M4.1 19021 547 611 -22153 -27315 0 0 *58
1581886328.32,$M4.1 19022 545 607 -22153 -27315 0 0 *5E
1581886329.44,$M4.1 19023 547 611 -22153 -27315 0 0 *5A
1581886330.53,$M4.1 19024 545 607 -22153 -27315 0 0 *58
1581886331.63,$M4.1 19025 545 603 -22153 -27315 0 0 *5D
1581886332.74,$M4.1 19026 547 611 -22153 -27315 0 0 *5F
1581886333.86,$M4.1 19027 547 607 -22153 -27315 0 0 *59
1581886334.98,$M4.1 19028 547 607 -22153 -27315 0 0 *56
1581886336.08,$M4.1 19029 545 603 -22153 -27315 0 0 *51
1581886337.23,$M4.1 19030 547 613 -22153 -27315 0 0 *5A
1581886338.33,$M4.1 19031 545 603 -22153 -27315 0 0 *58
1581886339.43,$M4.1 19032 545 603 -22153 -27315 0 0 *5B
1581886340.55,$M4.1 19033 547 607 -22153 -27315 0 0 *5C
1581886341.63,$M4.1 19034 545 599 -22153 -27315 0 0 *5D
1581886342.72,$M4.1 19035 545 607 -22153 -27315 0 0 *58
1581886343.87,$M4.1 19036 547 617 -22153 -27315 0 0 *58
1581886344.95,$M4.1 19037 545 611 -22153 -27315 0 0 *5D
1581886346.09,$M4.1 19038 545 613 -22153 -27315 0 0 *50
1581886347.17,$M4.1 19039 545 607 -22153 -27315 0 0 *54
1581886348.29,$M4.1 19040 547 607 -22153 -27315 0 0 *58
1581886349.41,$M4.1 19041 547 607 -22153 -27315 0 0 *59
1581886350.52,$M4.1 19042 547 603 -22153 -27315 0 0 *5E
1581886351.64,$M4.1 19043 547 607 -22153 -27315 0 0 *5B
1581886352.74,$M4.1 19044 545 603 -22153 -27315 0 0 *5A
1581886353.86,$M4.1 19045 547 611 -22153 -27315 0 0 *5A
1581886354.98,$M4.1 19046 547 607 -22153 -27315 0 0 *5E
1581886356.1,$M4.1 19047 547 611 -22153 -27315 0 0 *58
1581886357.24,$M4.1 19048 547 613 -22153 -27315 0 0 *55
1581886358.39,$M4.1 19049 547 613 -22153 -27315 0 0 *54
1581886359.54,$M4.1 19050 547 613 -22153 -27315 0 0 *5C
1581886360.69,$M4.1 19051 547 613 -22153 -27315 0 0 *5D
1581886361.81,$M4.1 19052 545 613 -22153 -27315 0 0 *5C
1581886362.96,$M4.1 19053 547 617 -22153 -27315 0 0 *5B
1581886364.08,$M4.1 19054 547 621 -22153 -27315 0 0 *59
1581886365.22,$M4.1 19055 547 617 -22153 -27315 0 0 *5D
1581886366.37,$M4.1 19056 547 613 -22153 -27315 0 0 *5A
1581886367.46,$M4.1 19057 549 621 -22153 -27315 0 0 *54
1581886368.59,$M4.1 19058 547 621 -22153 -27315 0 0 *55
1581886369.71,$M4.1 19059 547 629 -22153 -27315 0 0 *5C
1581886370.84,$M4.1 19060 547 629 -22153 -27315 0 0 *56
1581886371.93,$M4.1 19061 549 621 -22153 -27315 0 0 *51
1581886373.04,$M4.1 19062 549 617 -22153 -27315 0 0 *57
1581886374.15,$M4.1 19063 549 633 -22153 -27315 0 0 *50
1581886375.23,$M4.1 19064 549 621 -22153 -27315 0 0 *54
1581886376.35,$M4.1 19065 549 617 -22153 -27315 0 0 *50
1581886377.45,$M4.1 19066 549 621 -22153 -27315 0 0 *56
1581886378.54,$M4.1 19067 549 621 -22153 -27315 0 0 *57
1581886379.65,$M4.1 19068 549 617 -22153 -27315 0 0 *5D
1581886380.77,$M4.1 19069 549 617 -22153 -27315 0 0 *5C
1581886381.92,$M4.1 19070 551 617 -22153 -27315 0 0 *5D
1581886383.02,$M4.1 19071 549 617 -22153 -27315 0 0 *55
1581886384.14,$M4.1 19072 549 613 -22153 -27315 0 0 *52
1581886385.25,$M4.1 19073 549 613 -22153 -27315 0 0 *53
1581886386.37,$M4.1 19074 549 613 -22153 -27315 0 0 *54
1581886387.46,$M4.1 19075 549 611 -22153 -27315 0 0 *57
1581886388.61,$M4.1 19076 551 617 -22153 -27315 0 0 *5B
1581886389.72,$M4.1 19077 549 613 -22153 -27315 0 0 *57
1581886390.86,$M4.1 19078 551 613 -22153 -27315 0 0 *51
1581886391.97,$M4.1 19079 549 617 -22153 -27315 0 0 *5D
1581886393.09,$M4.1 19080 549 617 -22153 -27315 0 0 *5B
1581886394.21,$M4.1 19081 551 611 -22153 -27315 0 0 *55
1581886395.33,$M4.1 19082 551 611 -22153 -27315 0 0 *56
1581886396.44,$M4.1 19083 551 611 -22153 -27315 0 0 *57
1581886397.56,$M4.1 19084 551 611 -22153 -27315 0 0 *50
1581886398.68,$M4.1 19085 549 613 -22153 -27315 0 0 *5A
1581886399.83,$M4.1 19086 551 613 -22153 -27315 0 0 *50
1581886400.94,$M4.1 19087 549 613 -22153 -27315 0 0 *58
1581886402.06,$M4.1 19088 551 611 -22153 -27315 0 0 *5C
1581886403.18,$M4.1 19089 551 611 -22153 -27315 0 0 *5D
1581886404.3,$M4.1 19090 551 611 -22153 -27315 0 0 *55
1581886405.38,$M4.1 19091 549 607 -22153 -27315 0 0 *5A
1581886406.5,$M4.1 19092 551 607 -22153 -27315 0 0 *50
1581886407.58,$M4.1 19093 549 607 -22153 -27315 0 0 *58
1581886408.7,$M4.1 19094 549 613 -22153 -27315 0 0 *5A
1581886409.82,$M4.1 19095 549 613 -22153 -27315 0 0 *5B
1581886410.94,$M4.1 19096 551 611 -22153 -27315 0 0 *53
1581886412.02,$M4.1 19097 549 611 -22153 -27315 0 0 *5B
1581886413.14,$M4.1 19098 551 607 -22153 -27315 0 0 *5A
1581886414.26,$M4.1 19099 549 613 -22153 -27315 0 0 *57
1581886415.4,$M4.1 19100 551 613 -22153 -27315 0 0 *5F
1581886416.54,$M4.1 19101 551 613 -22153 -27315 0 0 *5E
1581886417.69,$M4.1 19102 551 617 -22153 -27315 0 0 *59
1581886418.8,$M4.1 19103 549 613 -22153 -27315 0 0 *55
1581886419.92,$M4.1 19104 551 607 -22153 -27315 0 0 *5E
1581886421.04,$M4.1 19105 551 611 -22153 -27315 0 0 *58
1581886422.16,$M4.1 19106 549 613 -22153 -27315 0 0 *50
1581886423.27,$M4.1 19107 551 611 -22153 -27315 0 0 *5A
1581886424.39,$M4.1 19108 551 607 -22153 -27315 0 0 *52
1581886425.51,$M4.1 19109 551 603 -22153 -27315 0 0 *57
1581886426.63,$M4.1 19110 551 607 -22153 -27315 0 0 *5B
1581886427.74,$M4.1 19111 551 607 -22153 -27315 0 0 *5A
1581886428.86,$M4.1 19112 551 611 -22153 -27315 0 0 *5E
1581886429.95,$M4.1 19113 549 607 -22153 -27315 0 0 *51
1581886431.03,$M4.1 19114 549 611 -22153 -27315 0 0 *51
1581886432.15,$M4.1 19115 551 611 -22153 -27315 0 0 *59
1581886433.3,$M4.1 19116 551 613 -22153 -27315 0 0 *58
1581886434.45,$M4.1 19117 551 613 -22153 -27315 0 0 *59
1581886435.53,$M4.1 19118 549 607 -22153 -27315 0 0 *5A
1581886436.63,$M4.1 19119 549 603 -22153 -27315 0 0 *5F
1581886437.75,$M4.1 19120 551 607 -22153 -27315 0 0 *58
1581886438.87,$M4.1 19121 551 611 -22153 -27315 0 0 *5E
1581886439.95,$M4.1 19122 549 607 -22153 -27315 0 0 *53
1581886441.07,$M4.1 19123 551 607 -22153 -27315 0 0 *5B
1581886442.16,$M4.1 19124 549 607 -22153 -27315 0 0 *55
1581886443.26,$M4.1 19125 549 603 -22153 -27315 0 0 *50
1581886444.37,$M4.1 19126 551 599 -22153 -27315 0 0 *5A
1581886445.46,$M4.1 19127 549 599 -22153 -27315 0 0 *52
1581886446.59,$M4.1 19128 551 603 -22153 -27315 0 0 *54
1581886447.68,$M4.1 19129 549 599 -22153 -27315 0 0 *5C
1581886448.76,$M4.1 19130 549 595 -22153 -27315 0 0 *58
1581886449.88,$M4.1 19131 547 595 -22153 -27315 0 0 *57
1581886451.0,$M4.1 19132 547 599 -22153 -27315 0 0 *58
1581886452.13,$M4.1 19133 551 599 -22153 -27315 0 0 *5E
1581886453.25,$M4.1 19134 547 599 -22153 -27315 0 0 *5E
1581886454.4,$M4.1 19135 547 593 -22153 -27315 0 0 *55
1581886455.55,$M4.1 19136 547 593 -22153 -27315 0 0 *56
1581886456.68,$M4.1 19137 547 593 -22153 -27315 0 0 *57
1581886457.81,$M4.1 19138 545 593 -22153 -27315 0 0 *5A
1581886458.93,$M4.1 19139 547 603 -22153 -27315 0 0 *53
1581886460.03,$M4.1 19140 545 599 -22153 -27315 0 0 *5F
1581886461.18,$M4.1 19141 547 613 -22153 -27315 0 0 *5D
1581886462.3,$M4.1 19142 547 611 -22153 -27315 0 0 *5C
1581886463.41,$M4.1 19143 547 611 -22153 -27315 0 0 *5D
1581886464.53,$M4.1 19144 547 607 -22153 -27315 0 0 *5D
1581886465.62,$M4.1 19145 549 611 -22153 -27315 0 0 *55
1581886466.73,$M4.1 19146 547 603 -22153 -27315 0 0 *5B
1581886467.87,$M4.1 19147 547 599 -22153 -27315 0 0 *5A
1581886468.99,$M4.1 19148 547 599 -22153 -27315 0 0 *55
1581886470.1,$M4.1 19149 547 599 -22153 -27315 0 0 *54
1581886471.22,$M4.1 19150 547 611 -22153 -27315 0 0 *5F
1581886472.35,$M4.1 19151 547 611 -22153 -27315 0 0 *5E
1581886473.47,$M4.1 19152 551 621 -22153 -27315 0 0 *59
1581886474.59,$M4.1 19153 549 617 -22153 -27315 0 0 *54
1581886475.69,$M4.1 19154 549 625 -22153 -27315 0 0 *52
1581886476.81,$M4.1 19155 549 613 -22153 -27315 0 0 *56
1581886477.92,$M4.1 19156 549 613 -22153 -27315 0 0 *55
1581886479.01,$M4.1 19157 549 611 -22153 -27315 0 0 *56
1581886480.09,$M4.1 19158 549 611 -22153 -27315 0 0 *59
1581886481.23,$M4.1 19159 549 613 -22153 -27315 0 0 *5A
1581886482.36,$M4.1 19160 547 613 -22153 -27315 0 0 *5E
1581886483.51,$M4.1 19161 551 617 -22153 -27315 0 0 *5C
1581886484.61,$M4.1 19162 549 621 -22153 -27315 0 0 *53
1581886485.76,$M4.1 19163 547 617 -22153 -27315 0 0 *59
1581886486.84,$M4.1 19164 549 625 -22153 -27315 0 0 *51
1581886487.95,$M4.1 19165 549 633 -22153 -27315 0 0 *57
1581886489.1,$M4.1 19166 551 617 -22153 -27315 0 0 *5B
1581886490.21,$M4.1 19167 549 617 -22153 -27315 0 0 *53
1581886491.33,$M4.1 19168 549 617 -22153 -27315 0 0 *5C
1581886492.45,$M4.1 19169 549 617 -22153 -27315 0 0 *5D
1581886493.56,$M4.1 19170 549 613 -22153 -27315 0 0 *51
1581886494.68,$M4.1 19171 551 607 -22153 -27315 0 0 *5C
1581886495.78,$M4.1 19172 551 607 -22153 -27315 0 0 *5F
1581886496.9,$M4.1 19173 551 607 -22153 -27315 0 0 *5E
1581886498.0,$M4.1 19174 549 599 -22153 -27315 0 0 *54
1581886499.1,$M4.1 19175 549 603 -22153 -27315 0 0 *55
1581886500.19,$M4.1 19176 549 603 -22153 -27315 0 0 *56
1581886501.27,$M4.1 19177 549 607 -22153 -27315 0 0 *53
1581886502.39,$M4.1 19178 551 607 -22153 -27315 0 0 *55
1581886503.51,$M4.1 19179 549 617 -22153 -27315 0 0 *5C
1581886504.63,$M4.1 19180 549 613 -22153 -27315 0 0 *5E
1581886505.74,$M4.1 19181 551 611 -22153 -27315 0 0 *54
1581886506.86,$M4.1 19182 549 613 -22153 -27315 0 0 *5C
1581886508.01,$M4.1 19183 551 617 -22153 -27315 0 0 *50
1581886509.13,$M4.1 19184 551 621 -22153 -27315 0 0 *52
1581886510.26,$M4.1 19185 551 621 -22153 -27315 0 0 *53
1581886511.36,$M4.1 19186 549 617 -22153 -27315 0 0 *5C
1581886512.49,$M4.1 19187 551 625 -22153 -27315 0 0 *55
1581886513.61,$M4.1 19188 551 621 -22153 -27315 0 0 *5E
1581886514.76,$M4.1 19189 551 617 -22153 -27315 0 0 *5A
1581886515.88,$M4.1 19190 551 611 -22153 -27315 0 0 *54
1581886516.99,$M4.1 19191 549 613 -22153 -27315 0 0 *5E
1581886518.08,$M4.1 19192 549 611 -22153 -27315 0 0 *5F
1581886519.16,$M4.1 19193 549 611 -22153 -27315 0 0 *5E
1581886520.31,$M4.1 19194 551 617 -22153 -27315 0 0 *56
1581886521.43,$M4.1 19195 551 621 -22153 -27315 0 0 *52
1581886522.56,$M4.1 19196 551 621 -22153 -27315 0 0 *51
1581886523.65,$M4.1 19197 549 621 -22153 -27315 0 0 *59
1581886524.78,$M4.1 19198 551 633 -22153 -27315 0 0 *5C
1581886525.9,$M4.1 19199 551 625 -22153 -27315 0 0 *5A
1581886527.0,$M4.1 19200 549 625 -22153 -27315 0 0 *50
1581886528.09,$M4.1 19201 549 621 -22153 -27315 0 0 *55
1581886529.19,$M4.1 19202 549 621 -22153 -27315 0 0 *56
1581886530.32,$M4.1 19203 551 617 -22153 -27315 0 0 *5B
1581886531.47,$M4.1 19204 551 617 -22153 -27315 0 0 *5C
1581886532.6,$M4.1 19205 551 617 -22153 -27315 0 0 *5D
1581886533.75,$M4.1 19206 555 617 -22153 -27315 0 0 *5A
1581886534.87,$M4.1 19207 555 621 -22153 -27315 0 0 *5E
1581886535.99,$M4.1 19208 555 625 -22153 -27315 0 0 *55
1581886537.07,$M4.1 19209 549 611 -22153 -27315 0 0 *5E
1581886538.21,$M4.1 19210 555 613 -22153 -27315 0 0 *59
1581886539.34,$M4.1 19211 551 603 -22153 -27315 0 0 *5D
1581886540.46,$M4.1 19212 551 599 -22153 -27315 0 0 *5E
1581886541.57,$M4.1 19213 551 603 -22153 -27315 0 0 *5F
1581886542.71,$M4.1 19214 551 595 -22153 -27315 0 0 *54
1581886543.79,$M4.1 19215 549 599 -22153 -27315 0 0 *50
1581886544.88,$M4.1 19216 549 599 -22153 -27315 0 0 *53
1581886546.0,$M4.1 19217 551 595 -22153 -27315 0 0 *57
1581886547.1,$M4.1 19218 549 603 -22153 -27315 0 0 *5D
1581886548.18,$M4.1 19219 549 599 -22153 -27315 0 0 *5C
1581886549.3,$M4.1 19220 551 607 -22153 -27315 0 0 *5B
1581886550.42,$M4.1 19221 551 611 -22153 -27315 0 0 *5D
1581886551.53,$M4.1 19222 549 613 -22153 -27315 0 0 *55
1581886552.65,$M4.1 19223 549 613 -22153 -27315 0 0 *54
1581886553.74,$M4.1 19224 549 611 -22153 -27315 0 0 *51
1581886554.85,$M4.1 19225 551 611 -22153 -27315 0 0 *59
1581886555.94,$M4.1 19226 549 611 -22153 -27315 0 0 *53
1581886557.07,$M4.1 19227 551 621 -22153 -27315 0 0 *58
1581886558.16,$M4.1 19228 549 621 -22153 -27315 0 0 *5E
1581886559.26,$M4.1 19229 549 621 -22153 -27315 0 0 *5F
1581886560.39,$M4.1 19230 551 617 -22153 -27315 0 0 *5B
1581886561.54,$M4.1 19231 551 617 -22153 -27315 0 0 *5A
1581886562.63,$M4.1 19232 549 607 -22153 -27315 0 0 *51
1581886563.78,$M4.1 19233 551 613 -22153 -27315 0 0 *5C
1581886564.89,$M4.1 19234 549 613 -22153 -27315 0 0 *52
1581886565.99,$M4.1 19235 549 617 -22153 -27315 0 0 *57
1581886567.08,$M4.1 19236 549 611 -22153 -27315 0 0 *52
1581886568.18,$M4.1 19237 549 611 -22153 -27315 0 0 *53
1581886569.27,$M4.1 19238 549 611 -22153 -27315 0 0 *5C
1581886570.35,$M4.1 19239 549 611 -22153 -27315 0 0 *5D
1581886571.47,$M4.1 19240 549 617 -22153 -27315 0 0 *55
1581886572.55,$M4.1 19241 549 621 -22153 -27315 0 0 *51
1581886573.69,$M4.1 19242 551 625 -22153 -27315 0 0 *5F
1581886574.8,$M4.1 19243 551 621 -22153 -27315 0 0 *5A
1581886575.94,$M4.1 19244 551 621 -22153 -27315 0 0 *5D
1581886577.02,$M4.1 19245 549 621 -22153 -27315 0 0 *55
1581886578.16,$M4.1 19246 551 621 -22153 -27315 0 0 *5F
1581886579.29,$M4.1 19247 551 617 -22153 -27315 0 0 *5B
1581886580.39,$M4.1 19248 549 621 -22153 -27315 0 0 *58
1581886581.54,$M4.1 19249 551 617 -22153 -27315 0 0 *55
1581886582.66,$M4.1 19250 551 621 -22153 -27315 0 0 *58
1581886583.81,$M4.1 19251 551 617 -22153 -27315 0 0 *5C
1581886584.91,$M4.1 19252 549 617 -22153 -27315 0 0 *56
1581886586.01,$M4.1 19253 549 611 -22153 -27315 0 0 *51
1581886587.13,$M4.1 19254 551 611 -22153 -27315 0 0 *5F
1581886588.26,$M4.1 19255 551 613 -22153 -27315 0 0 *5C
1581886589.38,$M4.1 19256 551 607 -22153 -27315 0 0 *5A
1581886590.46,$M4.1 19257 549 611 -22153 -27315 0 0 *55
1581886591.58,$M4.1 19258 549 613 -22153 -27315 0 0 *58
1581886592.7,$M4.1 19259 549 617 -22153 -27315 0 0 *5D
1581886593.78,$M4.1 19260 549 611 -22153 -27315 0 0 *51
1581886594.9,$M4.1 19261 549 613 -22153 -27315 0 0 *52
1581886596.05,$M4.1 19262 551 613 -22153 -27315 0 0 *58
1581886597.2,$M4.1 19263 551 613 -22153 -27315 0 0 *59
1581886598.33,$M4.1 19264 551 613 -22153 -27315 0 0 *5E
1581886599.43,$M4.1 19265 549 611 -22153 -27315 0 0 *54
1581886600.52,$M4.1 19266 549 611 -22153 -27315 0 0 *57
1581886601.63,$M4.1 19267 551 611 -22153 -27315 0 0 *5F
1581886602.72,$M4.1 19268 549 603 -22153 -27315 0 0 *5A
1581886603.81,$M4.1 19269 549 607 -22153 -27315 0 0 *5F
1581886604.91,$M4.1 19270 549 603 -22153 -27315 0 0 *53
1581886605.99,$M4.1 19271 549 599 -22153 -27315 0 0 *52
1581886607.09,$M4.1 19272 549 599 -22153 -27315 0 0 *51
1581886608.21,$M4.1 19273 551 603 -22153 -27315 0 0 *59
1581886609.3,$M4.1 19274 549 599 -22153 -27315 0 0 *57
1581886610.4,$M4.1 19275 549 595 -22153 -27315 0 0 *5A
1581886611.52,$M4.1 19276 545 589 -22153 -27315 0 0 *58
1581886612.63,$M4.1 19277 547 603 -22153 -27315 0 0 *5A
1581886613.73,$M4.1 19278 545 595 -22153 -27315 0 0 *5B
1581886614.85,$M4.1 19279 547 599 -22153 -27315 0 0 *54
1581886615.94,$M4.1 19280 545 603 -22153 -27315 0 0 *50
1581886617.07,$M4.1 19281 547 603 -22153 -27315 0 0 *53
1581886618.19,$M4.1 19282 547 595 -22153 -27315 0 0 *5C
1581886619.34,$M4.1 19283 547 593 -22153 -27315 0 0 *5B
1581886620.45,$M4.1 19284 547 595 -22153 -27315 0 0 *5A
1581886621.57,$M4.1 19285 545 593 -22153 -27315 0 0 *5F
1581886622.69,$M4.1 19286 547 599 -22153 -27315 0 0 *54
1581886623.82,$M4.1 19287 547 603 -22153 -27315 0 0 *55
1581886624.95,$M4.1 19288 547 613 -22153 -27315 0 0 *5B
1581886626.04,$M4.1 19289 545 611 -22153 -27315 0 0 *5A
1581886627.14,$M4.1 19290 545 611 -22153 -27315 0 0 *52
1581886628.27,$M4.1 19291 547 617 -22153 -27315 0 0 *57
1581886629.42,$M4.1 19292 547 613 -22153 -27315 0 0 *50
1581886630.56,$M4.1 19293 547 617 -22153 -27315 0 0 *55
1581886631.66,$M4.1 19294 545 611 -22153 -27315 0 0 *56
1581886632.79,$M4.1 19295 547 617 -22153 -27315 0 0 *53
1581886633.89,$M4.1 19296 545 611 -22153 -27315 0 0 *54
1581886635.01,$M4.1 19297 547 611 -22153 -27315 0 0 *57
1581886636.09,$M4.1 19298 545 603 -22153 -27315 0 0 *59
1581886637.21,$M4.1 19299 547 607 -22153 -27315 0 0 *5E
1581886638.3,$M4.1 19300 545 607 -22153 -27315 0 0 *5D
1581886639.41,$M4.1 19301 547 607 -22153 -27315 0 0 *5E
1581886640.53,$M4.1 19302 547 607 -22153 -27315 0 0 *5D
1581886641.62,$M4.1 19303 545 595 -22153 -27315 0 0 *56
1581886642.73,$M4.1 19304 547 599 -22153 -27315 0 0 *5F
1581886643.85,$M4.1 19305 547 599 -22153 -27315 0 0 *5E
1581886644.95,$M4.1 19306 545 599 -22153 -27315 0 0 *5F
1581886646.04,$M4.1 19307 545 599 -22153 -27315 0 0 *5E
1581886647.15,$M4.1 19308 547 607 -22153 -27315 0 0 *57
1581886648.27,$M4.1 19309 543 603 -22153 -27315 0 0 *56
1581886649.37,$M4.1 19310 545 599 -22153 -27315 0 0 *58
1581886650.49,$M4.1 19311 547 611 -22153 -27315 0 0 *58
1581886651.57,$M4.1 19312 545 607 -22153 -27315 0 0 *5E
1581886652.69,$M4.1 19313 545 613 -22153 -27315 0 0 *5A
1581886653.78,$M4.1 19314 545 611 -22153 -27315 0 0 *5F
1581886654.9,$M4.1 19315 547 621 -22153 -27315 0 0 *5F
1581886656.04,$M4.1 19316 547 617 -22153 -27315 0 0 *59
1581886657.18,$M4.1 19317 547 617 -22153 -27315 0 0 *58
1581886658.33,$M4.1 19318 547 617 -22153 -27315 0 0 *57
1581886659.41,$M4.1 19319 545 611 -22153 -27315 0 0 *52
1581886660.53,$M4.1 19320 547 611 -22153 -27315 0 0 *5A
1581886661.68,$M4.1 19321 547 613 -22153 -27315 0 0 *59
1581886662.8,$M4.1 19322 545 617 -22153 -27315 0 0 *5C
1581886663.94,$M4.1 19323 547 613 -22153 -27315 0 0 *5B
1581886665.08,$M4.1 19324 547 613 -22153 -27315 0 0 *5C
1581886666.18,$M4.1 19325 545 603 -22153 -27315 0 0 *5E
1581886667.26,$M4.1 19326 545 611 -22153 -27315 0 0 *5E
1581886668.36,$M4.1 19327 545 607 -22153 -27315 0 0 *58
1581886669.47,$M4.1 19328 547 607 -22153 -27315 0 0 *55
1581886670.58,$M4.1 19329 547 611 -22153 -27315 0 0 *53
1581886671.7,$M4.1 19330 547 607 -22153 -27315 0 0 *5C
1581886672.8,$M4.1 19331 545 603 -22153 -27315 0 0 *5B
1581886673.89,$M4.1 19332 545 599 -22153 -27315 0 0 *58
1581886675.02,$M4.1 19333 547 603 -22153 -27315 0 0 *5B
1581886676.1,$M4.1 19334 545 599 -22153 -27315 0 0 *5E
1581886677.21,$M4.1 19335 545 599 -22153 -27315 0 0 *5F
1581886678.32,$M4.1 19336 543 599 -22153 -27315 0 0 *5A
1581886679.42,$M4.1 19337 545 603 -22153 -27315 0 0 *5D
1581886680.54,$M4.1 19338 543 595 -22153 -27315 0 0 *58
1581886681.64,$M4.1 19339 545 603 -22153 -27315 0 0 *53
1581886682.76,$M4.1 19340 543 603 -22153 -27315 0 0 *5B
1581886683.88,$M4.1 19341 543 599 -22153 -27315 0 0 *5A
1581886684.99,$M4.1 19342 543 595 -22153 -27315 0 0 *55
1581886686.11,$M4.1 19343 543 599 -22153 -27315 0 0 *58
1581886687.25,$M4.1 19344 543 603 -22153 -27315 0 0 *5F
1581886688.36,$M4.1 19345 543 599 -22153 -27315 0 0 *5E
1581886689.46,$M4.1 19346 541 599 -22153 -27315 0 0 *5F
1581886690.58,$M4.1 19347 543 599 -22153 -27315 0 0 *5C
1581886691.67,$M4.1 19348 541 595 -22153 -27315 0 0 *5D
1581886692.77,$M4.1 19349 541 603 -22153 -27315 0 0 *50
1581886693.89,$M4.1 19350 543 607 -22153 -27315 0 0 *5E
1581886695.04,$M4.1 19351 543 613 -22153 -27315 0 0 *5A
1581886696.12,$M4.1 19352 541 611 -22153 -27315 0 0 *59
1581886697.21,$M4.1 19353 541 607 -22153 -27315 0 0 *5F
1581886698.36,$M4.1 19354 543 617 -22153 -27315 0 0 *5B
1581886699.44,$M4.1 19355 541 621 -22153 -27315 0 0 *5D
1581886700.56,$M4.1 19356 541 613 -22153 -27315 0 0 *5F
1581886701.71,$M4.1 19357 543 617 -22153 -27315 0 0 *58
1581886702.82,$M4.1 19358 543 621 -22153 -27315 0 0 *52
1581886703.96,$M4.1 19359 543 625 -22153 -27315 0 0 *57
1581886705.07,$M4.1 19360 543 625 -22153 -27315 0 0 *5D
1581886706.22,$M4.1 19361 543 617 -22153 -27315 0 0 *5D
1581886707.31,$M4.1 19362 541 611 -22153 -27315 0 0 *5A
1581886708.41,$M4.1 19363 541 611 -22153 -27315 0 0 *5B
1581886709.53,$M4.1 19364 543 625 -22153 -27315 0 0 *59
1581886710.65,$M4.1 19365 541 613 -22153 -27315 0 0 *5F
1581886711.79,$M4.1 19366 543 617 -22153 -27315 0 0 *5A
1581886712.93,$M4.1 19367 543 617 -22153 -27315 0 0 *5B
1581886714.06,$M4.1 19368 543 625 -22153 -27315 0 0 *55
1581886715.18,$M4.1 19369 541 613 -22153 -27315 0 0 *53
1581886716.31,$M4.1 19370 543 617 -22153 -27315 0 0 *5D
1581886717.41,$M4.1 19371 541 607 -22153 -27315 0 0 *5F
1581886718.53,$M4.1 19372 543 611 -22153 -27315 0 0 *59
1581886719.62,$M4.1 19373 541 607 -22153 -27315 0 0 *5D
