1581291830.51,$M4.1 10399 241 213 -22153 -27315 0 0 *56
1581291831.64,$M4.1 10400 241 217 -22153 -27315 0 0 *55
1581291832.81,$M4.1 10401 243 213 -22153 -27315 0 0 *52
1581291833.95,$M4.1 10402 241 209 -22153 -27315 0 0 *58
1581291835.12,$M4.1 10403 243 213 -22153 -27315 0 0 *50
1581291836.25,$M4.1 10404 241 209 -22153 -27315 0 0 *5E
1581291837.4,$M4.1 10405 241 213 -22153 -27315 0 0 *54
1581291838.57,$M4.1 10406 243 221 -22153 -27315 0 0 *54
1581291839.7,$M4.1 10407 241 225 -22153 -27315 0 0 *53
1581291840.83,$M4.1 10408 241 213 -22153 -27315 0 0 *59
1581291842.02,$M4.1 10409 243 209 -22153 -27315 0 0 *51
1581291843.18,$M4.1 10410 243 209 -22153 -27315 0 0 *59
1581291844.31,$M4.1 10411 241 201 -22153 -27315 0 0 *52
1581291845.46,$M4.1 10412 241 205 -22153 -27315 0 0 *55
1581291846.63,$M4.1 10413 243 213 -22153 -27315 0 0 *51
1581291847.79,$M4.1 10414 243 213 -22153 -27315 0 0 *56
1581291848.89,$M4.1 10415 241 227 -22153 -27315 0 0 *52
1581291850.06,$M4.1 10416 243 225 -22153 -27315 0 0 *51
1581291851.22,$M4.1 10417 243 221 -22153 -27315 0 0 *54
1581291852.39,$M4.1 10418 243 221 -22153 -27315 0 0 *5B
1581291853.55,$M4.1 10419 243 213 -22153 -27315 0 0 *5B
1581291854.72,$M4.1 10420 243 209 -22153 -27315 0 0 *5A
1581291855.88,$M4.1 10421 243 205 -22153 -27315 0 0 *57
1581291857.05,$M4.1 10422 243 213 -22153 -27315 0 0 *53
1581291858.22,$M4.1 10423 243 205 -22153 -27315 0 0 *55
1581291859.4,$M4.1 10424 243 217 -22153 -27315 0 0 *51
1581291860.56,$M4.1 10425 243 205 -22153 -27315 0 0 *53
1581291861.73,$M4.1 10426 243 201 -22153 -27315 0 0 *54
1581291862.88,$M4.1 10427 243 189 -22153 -27315 0 0 *56
1581291864.02,$M4.1 10428 241 193 -22153 -27315 0 0 *50
1581291865.19,$M4.1 10429 243 201 -22153 -27315 0 0 *5B
1581291866.35,$M4.1 10430 243 201 -22153 -27315 0 0 *53
1581291867.52,$M4.1 10431 243 209 -22153 -27315 0 0 *5A
1581291868.68,$M4.1 10432 243 209 -22153 -27315 0 0 *59
1581291869.87,$M4.1 10433 243 213 -22153 -27315 0 0 *53
1581291871.03,$M4.1 10434 243 213 -22153 -27315 0 0 *54
1581291872.2,$M4.1 10435 243 205 -22153 -27315 0 0 *52
1581291873.33,$M4.1 10436 241 205 -22153 -27315 0 0 *53
1581291874.49,$M4.1 10437 243 201 -22153 -27315 0 0 *54
1581291875.66,$M4.1 10438 243 201 -22153 -27315 0 0 *5B
1581291876.83,$M4.1 10439 247 209 -22153 -27315 0 0 *56
1581291877.99,$M4.1 10440 247 197 -22153 -27315 0 0 *5C
1581291879.12,$M4.1 10441 241 193 -22153 -27315 0 0 *5F
1581291880.24,$M4.1 10442 241 183 -22153 -27315 0 0 *5D
1581291881.42,$M4.1 10443 243 197 -22153 -27315 0 0 *5B
1581291882.55,$M4.1 10444 241 197 -22153 -27315 0 0 *5E
1581291883.67,$M4.1 10445 241 183 -22153 -27315 0 0 *5A
1581291884.82,$M4.1 10446 241 185 -22153 -27315 0 0 *5F
1581291885.95,$M4.1 10447 241 189 -22153 -27315 0 0 *52
1581291887.09,$M4.1 10448 241 193 -22153 -27315 0 0 *56
1581291888.25,$M4.1 10449 243 197 -22153 -27315 0 0 *51
1581291889.4,$M4.1 10450 241 193 -22153 -27315 0 0 *5F
1581291890.57,$M4.1 10451 243 197 -22153 -27315 0 0 *58
1581291891.73,$M4.1 10452 239 201 -22153 -27315 0 0 *5A
1581291892.88,$M4.1 10453 243 221 -22153 -27315 0 0 *54
1581291894.04,$M4.1 10454 243 221 -22153 -27315 0 0 *53
1581291895.18,$M4.1 10455 241 221 -22153 -27315 0 0 *50
1581291896.33,$M4.1 10456 241 209 -22153 -27315 0 0 *59
1581291897.49,$M4.1 10457 243 201 -22153 -27315 0 0 *52
1581291898.66,$M4.1 10458 243 205 -22153 -27315 0 0 *59
1581291899.79,$M4.1 10459 241 201 -22153 -27315 0 0 *5E
1581291900.96,$M4.1 10460 243 201 -22153 -27315 0 0 *56
1581291902.09,$M4.1 10461 241 201 -22153 -27315 0 0 *55
1581291903.24,$M4.1 10462 241 197 -22153 -27315 0 0 *5A
1581291904.37,$M4.1 10463 241 213 -22153 -27315 0 0 *54
1581291905.52,$M4.1 10464 241 217 -22153 -27315 0 0 *57
1581291906.65,$M4.1 10465 241 217 -22153 -27315 0 0 *56
1581291907.8,$M4.1 10466 241 209 -22153 -27315 0 0 *5A
1581291908.94,$M4.1 10467 241 205 -22153 -27315 0 0 *57
1581291910.1,$M4.1 10468 243 217 -22153 -27315 0 0 *59
1581291911.23,$M4.1 10469 241 209 -22153 -27315 0 0 *55
1581291912.4,$M4.1 10470 243 209 -22153 -27315 0 0 *5F
1581291913.56,$M4.1 10471 243 209 -22153 -27315 0 0 *5E
1581291914.73,$M4.1 10472 243 213 -22153 -27315 0 0 *56
1581291915.86,$M4.1 10473 241 225 -22153 -27315 0 0 *50
1581291917.03,$M4.1 10474 243 217 -22153 -27315 0 0 *54
1581291918.16,$M4.1 10475 241 209 -22153 -27315 0 0 *58
1581291919.3,$M4.1 10476 241 213 -22153 -27315 0 0 *50
1581291920.46,$M4.1 10477 243 213 -22153 -27315 0 0 *53
1581291921.62,$M4.1 10478 243 209 -22153 -27315 0 0 *57
1581291922.79,$M4.1 10479 243 193 -22153 -27315 0 0 *56
1581291923.92,$M4.1 10480 241 185 -22153 -27315 0 0 *55
1581291925.11,$M4.1 10481 243 185 -22153 -27315 0 0 *56
1581291926.24,$M4.1 10482 241 197 -22153 -27315 0 0 *54
1581291927.4,$M4.1 10483 243 193 -22153 -27315 0 0 *53
1581291928.54,$M4.1 10484 243 183 -22153 -27315 0 0 *55
1581291929.7,$M4.1 10485 243 189 -22153 -27315 0 0 *5E
1581291930.85,$M4.1 10486 241 185 -22153 -27315 0 0 *53
1581291931.98,$M4.1 10487 243 183 -22153 -27315 0 0 *56
1581291933.13,$M4.1 10488 241 185 -22153 -27315 0 0 *5D
1581291934.23,$M4.1 10489 241 179 -22153 -27315 0 0 *5F
1581291935.35,$M4.1 10490 241 179 -22153 -27315 0 0 *57
1581291936.48,$M4.1 10491 241 171 -22153 -27315 0 0 *5E
1581291937.63,$M4.1 10492 241 155 -22153 -27315 0 0 *5B
1581291938.77,$M4.1 10493 237 143 -22153 -27315 0 0 *5C
1581291939.92,$M4.1 10494 239 147 -22153 -27315 0 0 *51
1581291941.05,$M4.1 10495 237 143 -22153 -27315 0 0 *5A
1581291942.21,$M4.1 10496 239 147 -22153 -27315 0 0 *53
1581291943.32,$M4.1 10497 237 141 -22153 -27315 0 0 *5A
1581291944.43,$M4.1 10498 237 175 -22153 -27315 0 0 *52
1581291945.57,$M4.1 10499 235 185 -22153 -27315 0 0 *5E
1581291946.72,$M4.1 10500 237 185 -22153 -27315 0 0 *5D
1581291947.85,$M4.1 10501 237 197 -22153 -27315 0 0 *5F
1581291949.01,$M4.1 10502 239 201 -22153 -27315 0 0 *5E
1581291950.15,$M4.1 10503 237 185 -22153 -27315 0 0 *5E
1581291951.3,$M4.1 10504 237 125 -22153 -27315 0 0 *53
1581291952.43,$M4.1 10505 237 71 -22153 -27315 0 0 *62
1581291953.54,$M4.1 10506 233 43 -22153 -27315 0 0 *64
1581291954.7,$M4.1 10507 233 63 -22153 -27315 0 0 *67
1581291955.86,$M4.1 10508 233 109 -22153 -27315 0 0 *55
1581291956.99,$M4.1 10509 227 117 -22153 -27315 0 0 *5E
1581291958.13,$M4.1 10510 231 125 -22153 -27315 0 0 *50
1581291959.26,$M4.1 10511 231 137 -22153 -27315 0 0 *52
1581291960.41,$M4.1 10512 227 155 -22153 -27315 0 0 *52
1581291961.54,$M4.1 10513 227 159 -22153 -27315 0 0 *5F
1581291962.68,$M4.1 10514 227 163 -22153 -27315 0 0 *51
1581291963.78,$M4.1 10515 227 175 -22153 -27315 0 0 *57
1581291964.89,$M4.1 10516 227 179 -22153 -27315 0 0 *58
1581291966.03,$M4.1 10517 227 171 -22153 -27315 0 0 *51
1581291967.16,$M4.1 10518 231 163 -22153 -27315 0 0 *5A
1581291968.29,$M4.1 10519 231 163 -22153 -27315 0 0 *5B
1581291969.43,$M4.1 10520 231 171 -22153 -27315 0 0 *52
1581291970.56,$M4.1 10521 227 167 -22153 -27315 0 0 *53
1581291971.68,$M4.1 10522 231 167 -22153 -27315 0 0 *57
1581291972.81,$M4.1 10523 227 167 -22153 -27315 0 0 *51
1581291973.94,$M4.1 10524 227 159 -22153 -27315 0 0 *5B
1581291975.08,$M4.1 10525 227 163 -22153 -27315 0 0 *53
1581291976.24,$M4.1 10526 225 159 -22153 -27315 0 0 *5B
1581291977.39,$M4.1 10527 225 163 -22153 -27315 0 0 *53
1581291978.56,$M4.1 10528 225 171 -22153 -27315 0 0 *5F
1581291979.69,$M4.1 10529 225 175 -22153 -27315 0 0 *5A
1581291980.85,$M4.1 10530 225 171 -22153 -27315 0 0 *56
1581291981.99,$M4.1 10531 225 175 -22153 -27315 0 0 *53
1581291983.12,$M4.1 10532 225 175 -22153 -27315 0 0 *50
1581291984.25,$M4.1 10533 225 175 -22153 -27315 0 0 *51
1581291985.37,$M4.1 10534 227 179 -22153 -27315 0 0 *58
1581291986.51,$M4.1 10535 225 179 -22153 -27315 0 0 *5B
1581291987.64,$M4.1 10536 225 175 -22153 -27315 0 0 *54
1581291988.74,$M4.1 10537 223 179 -22153 -27315 0 0 *5F
1581291989.86,$M4.1 10538 227 183 -22153 -27315 0 0 *51
1581291990.99,$M4.1 10539 225 179 -22153 -27315 0 0 *57
1581291992.12,$M4.1 10540 225 183 -22153 -27315 0 0 *5C
1581291993.23,$M4.1 10541 227 175 -22153 -27315 0 0 *56
1581291994.36,$M4.1 10542 225 175 -22153 -27315 0 0 *57
1581291995.46,$M4.1 10543 223 179 -22153 -27315 0 0 *5C
1581291996.59,$M4.1 10544 223 171 -22153 -27315 0 0 *53
1581291997.73,$M4.1 10545 225 183 -22153 -27315 0 0 *59
1581291998.86,$M4.1 10546 225 183 -22153 -27315 0 0 *5A
1581291999.99,$M4.1 10547 225 175 -22153 -27315 0 0 *52
1581292001.16,$M4.1 10548 225 171 -22153 -27315 0 0 *59
1581292002.29,$M4.1 10549 225 179 -22153 -27315 0 0 *50
1581292003.46,$M4.1 10550 225 171 -22153 -27315 0 0 *50
1581292004.61,$M4.1 10551 225 167 -22153 -27315 0 0 *56
1581292005.72,$M4.1 10552 223 175 -22153 -27315 0 0 *50
1581292006.87,$M4.1 10553 225 171 -22153 -27315 0 0 *53
1581292008.02,$M4.1 10554 227 185 -22153 -27315 0 0 *5D
1581292009.14,$M4.1 10555 227 189 -22153 -27315 0 0 *50
1581292010.25,$M4.1 10556 227 183 -22153 -27315 0 0 *59
1581292011.36,$M4.1 10557 227 183 -22153 -27315 0 0 *58
1581292012.49,$M4.1 10558 227 185 -22153 -27315 0 0 *51
1581292013.61,$M4.1 10559 227 179 -22153 -27315 0 0 *53
1581292014.72,$M4.1 10560 227 179 -22153 -27315 0 0 *59
1581292015.82,$M4.1 10561 227 179 -22153 -27315 0 0 *58
1581292016.96,$M4.1 10562 225 179 -22153 -27315 0 0 *59
1581292018.12,$M4.1 10563 225 171 -22153 -27315 0 0 *50
1581292019.26,$M4.1 10564 225 183 -22153 -27315 0 0 *5A
1581292020.36,$M4.1 10565 227 183 -22153 -27315 0 0 *59
1581292021.51,$M4.1 10566 225 189 -22153 -27315 0 0 *52
1581292022.64,$M4.1 10567 227 193 -22153 -27315 0 0 *5A
1581292023.77,$M4.1 10568 231 197 -22153 -27315 0 0 *56
1581292024.91,$M4.1 10569 227 201 -22153 -27315 0 0 *5C
1581292026.04,$M4.1 10570 227 213 -22153 -27315 0 0 *57
1581292027.17,$M4.1 10571 227 221 -22153 -27315 0 0 *57
1581292028.31,$M4.1 10572 231 201 -22153 -27315 0 0 *51
1581292029.41,$M4.1 10573 227 179 -22153 -27315 0 0 *5B
1581292030.54,$M4.1 10574 227 185 -22153 -27315 0 0 *5F
1581292031.67,$M4.1 10575 231 167 -22153 -27315 0 0 *55
1581292032.81,$M4.1 10576 227 159 -22153 -27315 0 0 *5C
1581292033.92,$M4.1 10577 231 147 -22153 -27315 0 0 *55
1581292035.06,$M4.1 10578 227 151 -22153 -27315 0 0 *5A
1581292036.16,$M4.1 10579 227 175 -22153 -27315 0 0 *5D
1581292037.32,$M4.1 10580 225 171 -22153 -27315 0 0 *5D
1581292038.44,$M4.1 10581 227 179 -22153 -27315 0 0 *56
1581292039.54,$M4.1 10582 227 179 -22153 -27315 0 0 *55
1581292040.68,$M4.1 10583 227 167 -22153 -27315 0 0 *5B
1581292041.81,$M4.1 10584 225 179 -22153 -27315 0 0 *51
1581292042.94,$M4.1 10585 225 175 -22153 -27315 0 0 *5C
1581292044.11,$M4.1 10586 225 167 -22153 -27315 0 0 *5C
1581292045.26,$M4.1 10587 225 167 -22153 -27315 0 0 *5D
1581292046.39,$M4.1 10588 225 175 -22153 -27315 0 0 *51
1581292047.52,$M4.1 10589 225 183 -22153 -27315 0 0 *59
1581292048.69,$M4.1 10590 225 185 -22153 -27315 0 0 *57
1581292049.82,$M4.1 10591 225 183 -22153 -27315 0 0 *50
1581292050.97,$M4.1 10592 225 179 -22153 -27315 0 0 *56
1581292052.12,$M4.1 10593 225 171 -22153 -27315 0 0 *5F
1581292053.25,$M4.1 10594 225 179 -22153 -27315 0 0 *50
1581292054.39,$M4.1 10595 225 183 -22153 -27315 0 0 *54
1581292055.55,$M4.1 10596 225 189 -22153 -27315 0 0 *5D
1581292056.69,$M4.1 10597 227 189 -22153 -27315 0 0 *5E
1581292057.8,$M4.1 10598 231 189 -22153 -27315 0 0 *56
1581292058.9,$M4.1 10599 223 183 -22153 -27315 0 0 *5E
1581292060.04,$M4.1 10600 227 189 -22153 -27315 0 0 *53
1581292061.2,$M4.1 10601 225 193 -22153 -27315 0 0 *5B
1581292062.34,$M4.1 10602 227 193 -22153 -27315 0 0 *5A
1581292063.47,$M4.1 10603 227 189 -22153 -27315 0 0 *50
1581292064.6,$M4.1 10604 227 185 -22153 -27315 0 0 *5B
1581292065.74,$M4.1 10605 227 205 -22153 -27315 0 0 *51
1581292066.89,$M4.1 10606 227 213 -22153 -27315 0 0 *55
1581292068.0,$M4.1 10607 231 213 -22153 -27315 0 0 *53
1581292069.14,$M4.1 10608 231 205 -22153 -27315 0 0 *5B
1581292070.27,$M4.1 10609 227 193 -22153 -27315 0 0 *51
1581292071.4,$M4.1 10610 231 193 -22153 -27315 0 0 *5E
1581292072.54,$M4.1 10611 231 193 -22153 -27315 0 0 *5F
1581292073.68,$M4.1 10612 227 185 -22153 -27315 0 0 *5C
1581292074.82,$M4.1 10613 227 185 -22153 -27315 0 0 *5D
1581292075.93,$M4.1 10614 227 179 -22153 -27315 0 0 *59
1581292077.07,$M4.1 10615 231 185 -22153 -27315 0 0 *5C
1581292078.22,$M4.1 10616 227 197 -22153 -27315 0 0 *5B
1581292079.35,$M4.1 10617 231 217 -22153 -27315 0 0 *56
1581292080.48,$M4.1 10618 231 213 -22153 -27315 0 0 *5D
1581292081.62,$M4.1 10619 227 193 -22153 -27315 0 0 *50
1581292082.77,$M4.1 10620 227 185 -22153 -27315 0 0 *5D
1581292083.9,$M4.1 10621 227 185 -22153 -27315 0 0 *5C
1581292085.05,$M4.1 10622 231 185 -22153 -27315 0 0 *58
1581292086.18,$M4.1 10623 227 185 -22153 -27315 0 0 *5E
1581292087.31,$M4.1 10624 231 193 -22153 -27315 0 0 *59
1581292088.43,$M4.1 10625 231 189 -22153 -27315 0 0 *53
1581292089.58,$M4.1 10626 231 185 -22153 -27315 0 0 *5C
1581292090.71,$M4.1 10627 227 185 -22153 -27315 0 0 *5A
1581292091.85,$M4.1 10628 231 185 -22153 -27315 0 0 *52
1581292092.96,$M4.1 10629 227 183 -22153 -27315 0 0 *52
1581292094.1,$M4.1 10630 231 189 -22153 -27315 0 0 *57
1581292095.23,$M4.1 10631 227 189 -22153 -27315 0 0 *51
1581292096.35,$M4.1 10632 231 189 -22153 -27315 0 0 *55
1581292097.48,$M4.1 10633 231 193 -22153 -27315 0 0 *5F
1581292098.61,$M4.1 10634 227 189 -22153 -27315 0 0 *54
1581292099.75,$M4.1 10635 231 189 -22153 -27315 0 0 *52
1581292100.88,$M4.1 10636 231 189 -22153 -27315 0 0 *51
1581292102.01,$M4.1 10637 227 189 -22153 -27315 0 0 *57
1581292103.13,$M4.1 10638 231 189 -22153 -27315 0 0 *5F
1581292104.28,$M4.1 10639 231 185 -22153 -27315 0 0 *52
1581292105.41,$M4.1 10640 227 171 -22153 -27315 0 0 *50
1581292106.53,$M4.1 10641 227 175 -22153 -27315 0 0 *55
1581292107.63,$M4.1 10642 231 179 -22153 -27315 0 0 *5D
1581292108.75,$M4.1 10643 227 175 -22153 -27315 0 0 *57
1581292109.85,$M4.1 10644 227 183 -22153 -27315 0 0 *59
1581292111.0,$M4.1 10645 231 185 -22153 -27315 0 0 *59
1581292112.12,$M4.1 10646 231 193 -22153 -27315 0 0 *5D
1581292113.25,$M4.1 10647 231 201 -22153 -27315 0 0 *54
1581292114.38,$M4.1 10648 231 189 -22153 -27315 0 0 *58
1581292115.52,$M4.1 10649 227 185 -22153 -27315 0 0 *52
1581292116.67,$M4.1 10650 227 189 -22153 -27315 0 0 *56
1581292117.8,$M4.1 10651 227 193 -22153 -27315 0 0 *5C
1581292118.97,$M4.1 10652 233 193 -22153 -27315 0 0 *5A
1581292120.08,$M4.1 10653 231 189 -22153 -27315 0 0 *52
1581292121.22,$M4.1 10654 231 189 -22153 -27315 0 0 *55
1581292122.35,$M4.1 10655 227 193 -22153 -27315 0 0 *58
1581292123.48,$M4.1 10656 227 189 -22153 -27315 0 0 *50
1581292124.63,$M4.1 10657 227 189 -22153 -27315 0 0 *51
1581292125.76,$M4.1 10658 227 189 -22153 -27315 0 0 *5E
1581292126.9,$M4.1 10659 231 185 -22153 -27315 0 0 *54
1581292128.03,$M4.1 10660 231 185 -22153 -27315 0 0 *5E
1581292129.16,$M4.1 10661 231 185 -22153 -27315 0 0 *5F
1581292130.31,$M4.1 10662 227 163 -22153 -27315 0 0 *53
1581292131.43,$M4.1 10663 231 167 -22153 -27315 0 0 *51
1581292132.56,$M4.1 10664 227 167 -22153 -27315 0 0 *51
1581292133.71,$M4.1 10665 227 167 -22153 -27315 0 0 *50
1581292134.85,$M4.1 10666 227 167 -22153 -27315 0 0 *53
1581292135.98,$M4.1 10667 227 167 -22153 -27315 0 0 *52
1581292137.11,$M4.1 10668 231 167 -22153 -27315 0 0 *5A
1581292138.24,$M4.1 10669 227 171 -22153 -27315 0 0 *5B
1581292139.38,$M4.1 10670 227 171 -22153 -27315 0 0 *53
1581292140.5,$M4.1 10671 227 179 -22153 -27315 0 0 *5A
1581292141.61,$M4.1 10672 227 179 -22153 -27315 0 0 *59
1581292142.73,$M4.1 10673 227 179 -22153 -27315 0 0 *58
1581292143.83,$M4.1 10674 231 179 -22153 -27315 0 0 *58
1581292144.93,$M4.1 10675 227 183 -22153 -27315 0 0 *5B
1581292146.07,$M4.1 10676 231 189 -22153 -27315 0 0 *55
1581292147.2,$M4.1 10677 227 189 -22153 -27315 0 0 *53
1581292148.33,$M4.1 10678 227 189 -22153 -27315 0 0 *5C
1581292149.47,$M4.1 10679 231 185 -22153 -27315 0 0 *56
1581292150.61,$M4.1 10680 231 185 -22153 -27315 0 0 *50
1581292151.72,$M4.1 10681 227 183 -22153 -27315 0 0 *50
1581292152.85,$M4.1 10682 231 185 -22153 -27315 0 0 *52
1581292153.98,$M4.1 10683 231 185 -22153 -27315 0 0 *53
1581292155.1,$M4.1 10684 227 175 -22153 -27315 0 0 *5C
1581292156.22,$M4.1 10685 227 183 -22153 -27315 0 0 *54
1581292157.33,$M4.1 10686 227 179 -22153 -27315 0 0 *52
1581292158.44,$M4.1 10687 227 183 -22153 -27315 0 0 *56
1581292159.54,$M4.1 10688 231 183 -22153 -27315 0 0 *5E
1581292160.65,$M4.1 10689 227 183 -22153 -27315 0 0 *58
1581292161.77,$M4.1 10690 227 179 -22153 -27315 0 0 *55
1581292162.89,$M4.1 10691 227 175 -22153 -27315 0 0 *58
1581292164.02,$M4.1 10692 225 179 -22153 -27315 0 0 *55
1581292165.19,$M4.1 10693 225 171 -22153 -27315 0 0 *5C
1581292166.32,$M4.1 10694 225 179 -22153 -27315 0 0 *53
1581292167.44,$M4.1 10695 227 183 -22153 -27315 0 0 *55
1581292168.6,$M4.1 10696 225 185 -22153 -27315 0 0 *52
1581292169.77,$M4.1 10697 225 185 -22153 -27315 0 0 *53
1581292170.93,$M4.1 10698 225 189 -22153 -27315 0 0 *50
1581292172.06,$M4.1 10699 231 193 -22153 -27315 0 0 *5F
1581292173.18,$M4.1 10700 231 189 -22153 -27315 0 0 *55
1581292174.32,$M4.1 10701 227 189 -22153 -27315 0 0 *53
1581292175.43,$M4.1 10702 227 179 -22153 -27315 0 0 *5F
1581292176.55,$M4.1 10703 227 179 -22153 -27315 0 0 *5E
1581292177.68,$M4.1 10704 225 183 -22153 -27315 0 0 *5E
1581292178.8,$M4.1 10705 223 183 -22153 -27315 0 0 *59
1581292179.93,$M4.1 10706 231 185 -22153 -27315 0 0 *5F
1581292181.1,$M4.1 10707 225 185 -22153 -27315 0 0 *5B
1581292182.26,$M4.1 10708 225 185 -22153 -27315 0 0 *54
1581292183.43,$M4.1 10709 225 185 -22153 -27315 0 0 *55
1581292184.6,$M4.1 10710 225 185 -22153 -27315 0 0 *5D
1581292185.74,$M4.1 10711 225 183 -22153 -27315 0 0 *5A
1581292186.85,$M4.1 10712 223 175 -22153 -27315 0 0 *56
1581292187.99,$M4.1 10713 225 175 -22153 -27315 0 0 *51
1581292189.14,$M4.1 10714 225 171 -22153 -27315 0 0 *52
1581292190.31,$M4.1 10715 225 171 -22153 -27315 0 0 *53
1581292191.43,$M4.1 10716 227 179 -22153 -27315 0 0 *5A
1581292192.56,$M4.1 10717 225 183 -22153 -27315 0 0 *5C
1581292193.74,$M4.1 10718 225 185 -22153 -27315 0 0 *55
1581292194.91,$M4.1 10719 225 185 -22153 -27315 0 0 *54
1581292196.07,$M4.1 10720 225 193 -22153 -27315 0 0 *59
1581292197.24,$M4.1 10721 225 193 -22153 -27315 0 0 *58
1581292198.37,$M4.1 10722 223 197 -22153 -27315 0 0 *59
1581292199.53,$M4.1 10723 225 197 -22153 -27315 0 0 *5E
1581292200.65,$M4.1 10724 223 183 -22153 -27315 0 0 *5A
1581292201.78,$M4.1 10725 225 179 -22153 -27315 0 0 *58
1581292202.9,$M4.1 10726 223 175 -22153 -27315 0 0 *51
1581292204.02,$M4.1 10727 223 179 -22153 -27315 0 0 *5C
1581292205.12,$M4.1 10728 223 179 -22153 -27315 0 0 *53
1581292206.24,$M4.1 10729 227 183 -22153 -27315 0 0 *53
1581292207.39,$M4.1 10730 227 185 -22153 -27315 0 0 *5D
1581292208.5,$M4.1 10731 227 183 -22153 -27315 0 0 *5A
1581292209.64,$M4.1 10732 227 185 -22153 -27315 0 0 *5F
1581292210.8,$M4.1 10733 225 185 -22153 -27315 0 0 *5C
1581292211.98,$M4.1 10734 225 197 -22153 -27315 0 0 *58
1581292213.08,$M4.1 10735 223 183 -22153 -27315 0 0 *5A
1581292214.25,$M4.1 10736 225 189 -22153 -27315 0 0 *55
1581292215.38,$M4.1 10737 223 185 -22153 -27315 0 0 *5E
1581292216.5,$M4.1 10738 223 179 -22153 -27315 0 0 *52
1581292217.63,$M4.1 10739 223 193 -22153 -27315 0 0 *57
1581292218.77,$M4.1 10740 223 189 -22153 -27315 0 0 *52
1581292219.92,$M4.1 10741 227 193 -22153 -27315 0 0 *5C
1581292221.08,$M4.1 10742 225 185 -22153 -27315 0 0 *5A
1581292222.23,$M4.1 10743 225 189 -22153 -27315 0 0 *57
1581292223.41,$M4.1 10744 225 185 -22153 -27315 0 0 *5C
1581292224.54,$M4.1 10745 223 171 -22153 -27315 0 0 *50
1581292225.66,$M4.1 10746 223 175 -22153 -27315 0 0 *57
1581292226.79,$M4.1 10747 225 179 -22153 -27315 0 0 *5C
1581292227.93,$M4.1 10748 225 183 -22153 -27315 0 0 *56
1581292229.04,$M4.1 10749 223 179 -22153 -27315 0 0 *54
1581292230.16,$M4.1 10750 223 179 -22153 -27315 0 0 *5C
1581292231.3,$M4.1 10751 225 183 -22153 -27315 0 0 *5E
1581292232.43,$M4.1 10752 223 197 -22153 -27315 0 0 *5E
1581292233.55,$M4.1 10753 223 183 -22153 -27315 0 0 *5A
1581292234.68,$M4.1 10754 225 183 -22153 -27315 0 0 *5B
1581292235.86,$M4.1 10755 221 163 -22153 -27315 0 0 *50
1581292236.99,$M4.1 10756 223 167 -22153 -27315 0 0 *55
1581292238.09,$M4.1 10757 223 175 -22153 -27315 0 0 *57
1581292239.21,$M4.1 10758 223 175 -22153 -27315 0 0 *58
1581292240.38,$M4.1 10759 225 201 -22153 -27315 0 0 *5F
1581292241.51,$M4.1 10760 223 197 -22153 -27315 0 0 *5F
1581292242.64,$M4.1 10761 223 189 -22153 -27315 0 0 *51
1581292243.81,$M4.1 10762 225 197 -22153 -27315 0 0 *5B
1581292244.94,$M4.1 10763 223 193 -22153 -27315 0 0 *58
1581292246.11,$M4.1 10764 225 201 -22153 -27315 0 0 *51
1581292247.24,$M4.1 10765 223 201 -22153 -27315 0 0 *56
1581292248.39,$M4.1 10766 223 209 -22153 -27315 0 0 *5D
1581292249.55,$M4.1 10767 225 201 -22153 -27315 0 0 *52
1581292250.72,$M4.1 10768 225 213 -22153 -27315 0 0 *5E
1581292251.87,$M4.1 10769 225 205 -22153 -27315 0 0 *58
1581292253.02,$M4.1 10770 223 201 -22153 -27315 0 0 *52
1581292254.18,$M4.1 10771 225 197 -22153 -27315 0 0 *59
1581292255.35,$M4.1 10772 225 189 -22153 -27315 0 0 *55
1581292256.5,$M4.1 10773 225 189 -22153 -27315 0 0 *54
1581292257.66,$M4.1 10774 225 189 -22153 -27315 0 0 *53
1581292258.81,$M4.1 10775 225 189 -22153 -27315 0 0 *52
1581292259.93,$M4.1 10776 223 183 -22153 -27315 0 0 *5D
1581292261.03,$M4.1 10777 223 183 -22153 -27315 0 0 *5C
1581292262.15,$M4.1 10778 223 183 -22153 -27315 0 0 *53
1581292263.28,$M4.1 10779 225 183 -22153 -27315 0 0 *54
1581292264.45,$M4.1 10780 225 185 -22153 -27315 0 0 *54
1581292265.56,$M4.1 10781 223 183 -22153 -27315 0 0 *55
1581292266.66,$M4.1 10782 223 179 -22153 -27315 0 0 *53
1581292267.81,$M4.1 10783 225 179 -22153 -27315 0 0 *54
1581292268.95,$M4.1 10784 223 171 -22153 -27315 0 0 *5D
1581292270.06,$M4.1 10785 223 179 -22153 -27315 0 0 *54
1581292271.2,$M4.1 10786 225 183 -22153 -27315 0 0 *54
1581292272.36,$M4.1 10787 225 185 -22153 -27315 0 0 *53
1581292273.51,$M4.1 10788 221 179 -22153 -27315 0 0 *5B
1581292274.65,$M4.1 10789 223 185 -22153 -27315 0 0 *5B
1581292275.76,$M4.1 10790 223 183 -22153 -27315 0 0 *55
1581292276.86,$M4.1 10791 219 183 -22153 -27315 0 0 *5D
1581292278.0,$M4.1 10792 223 185 -22153 -27315 0 0 *51
1581292279.11,$M4.1 10793 223 183 -22153 -27315 0 0 *56
1581292280.25,$M4.1 10794 223 185 -22153 -27315 0 0 *57
