1581771053.24,$M4.1 46579 1321 1033 -22153 -27315 0 0 *5A
1581771054.34,$M4.1 46580 1319 1037 -22153 -27315 0 0 *53
1581771055.43,$M4.1 46581 1319 1033 -22153 -27315 0 0 *56
1581771056.54,$M4.1 46582 1319 1031 -22153 -27315 0 0 *57
1581771057.68,$M4.1 46583 1321 1031 -22153 -27315 0 0 *5D
1581771058.79,$M4.1 46584 1321 1033 -22153 -27315 0 0 *58
1581771059.9,$M4.1 46585 1319 1037 -22153 -27315 0 0 *56
1581771061.0,$M4.1 46586 1319 1037 -22153 -27315 0 0 *55
1581771062.08,$M4.1 46587 1319 1033 -22153 -27315 0 0 *50
1581771063.18,$M4.1 46588 1319 1033 -22153 -27315 0 0 *5F
1581771064.29,$M4.1 46589 1319 1031 -22153 -27315 0 0 *5C
1581771065.37,$M4.1 46590 1319 1033 -22153 -27315 0 0 *56
1581771066.47,$M4.1 46591 1319 1027 -22153 -27315 0 0 *52
1581771067.59,$M4.1 46592 1321 1033 -22153 -27315 0 0 *5F
1581771068.68,$M4.1 46593 1319 1043 -22153 -27315 0 0 *52
1581771069.78,$M4.1 46594 1319 1041 -22153 -27315 0 0 *57
1581771070.88,$M4.1 46595 1319 1037 -22153 -27315 0 0 *57
1581771071.98,$M4.1 46596 1319 1037 -22153 -27315 0 0 *54
1581771073.11,$M4.1 46597 1317 1031 -22153 -27315 0 0 *5D
1581771074.26,$M4.1 46598 1317 1031 -22153 -27315 0 0 *52
1581771075.36,$M4.1 46599 1317 1033 -22153 -27315 0 0 *51
1581771076.51,$M4.1 46600 1313 1031 -22153 -27315 0 0 *54
1581771077.65,$M4.1 46601 1317 1041 -22153 -27315 0 0 *56
1581771078.76,$M4.1 46602 1317 1037 -22153 -27315 0 0 *54
1581771079.86,$M4.1 46603 1317 1043 -22153 -27315 0 0 *56
1581771080.98,$M4.1 46604 1313 1051 -22153 -27315 0 0 *56
1581771082.11,$M4.1 46605 1313 1065 -22153 -27315 0 0 *50
1581771083.23,$M4.1 46606 1317 1069 -22153 -27315 0 0 *5B
1581771084.35,$M4.1 46607 1317 1061 -22153 -27315 0 0 *52
1581771085.47,$M4.1 46608 1317 1047 -22153 -27315 0 0 *59
1581771086.57,$M4.1 46609 1317 1043 -22153 -27315 0 0 *5C
1581771087.68,$M4.1 46610 1317 1041 -22153 -27315 0 0 *56
1581771088.8,$M4.1 46611 1317 1043 -22153 -27315 0 0 *55
1581771089.9,$M4.1 46612 1317 1043 -22153 -27315 0 0 *56
1581771090.97,$M4.1 46613 1319 1043 -22153 -27315 0 0 *59
1581771092.09,$M4.1 46614 1317 1033 -22153 -27315 0 0 *57
1581771093.22,$M4.1 46615 1317 1031 -22153 -27315 0 0 *54
1581771094.34,$M4.1 46616 1317 1033 -22153 -27315 0 0 *55
1581771095.47,$M4.1 46617 1313 1031 -22153 -27315 0 0 *52
1581771096.59,$M4.1 46618 1317 1033 -22153 -27315 0 0 *5B
1581771097.72,$M4.1 46619 1317 1037 -22153 -27315 0 0 *5E
1581771098.84,$M4.1 46620 1317 1033 -22153 -27315 0 0 *50
1581771099.94,$M4.1 46621 1317 1033 -22153 -27315 0 0 *51
1581771101.09,$M4.1 46622 1313 1031 -22153 -27315 0 0 *54
1581771102.21,$M4.1 46623 1313 1033 -22153 -27315 0 0 *57
1581771103.36,$M4.1 46624 1313 1031 -22153 -27315 0 0 *52
1581771104.47,$M4.1 46625 1317 1047 -22153 -27315 0 0 *56
1581771105.56,$M4.1 46626 1313 1055 -22153 -27315 0 0 *52
1581771106.66,$M4.1 46627 1317 1055 -22153 -27315 0 0 *57
1581771107.76,$M4.1 46628 1317 1055 -22153 -27315 0 0 *58
1581771108.88,$M4.1 46629 1317 1051 -22153 -27315 0 0 *5D
1581771109.98,$M4.1 46630 1317 1047 -22153 -27315 0 0 *52
1581771111.11,$M4.1 46631 1313 1041 -22153 -27315 0 0 *51
1581771112.25,$M4.1 46632 1313 1037 -22153 -27315 0 0 *53
1581771113.38,$M4.1 46633 1317 1037 -22153 -27315 0 0 *56
1581771114.51,$M4.1 46634 1313 1031 -22153 -27315 0 0 *53
1581771115.65,$M4.1 46635 1317 1041 -22153 -27315 0 0 *51
1581771116.77,$M4.1 46636 1317 1033 -22153 -27315 0 0 *57
1581771117.88,$M4.1 46637 1313 1033 -22153 -27315 0 0 *52
1581771119.02,$M4.1 46638 1313 1037 -22153 -27315 0 0 *59
1581771120.15,$M4.1 46639 1313 1037 -22153 -27315 0 0 *58
1581771121.25,$M4.1 46640 1313 1043 -22153 -27315 0 0 *55
1581771122.38,$M4.1 46641 1313 1041 -22153 -27315 0 0 *56
1581771123.49,$M4.1 46642 1313 1047 -22153 -27315 0 0 *53
1581771124.6,$M4.1 46643 1313 1043 -22153 -27315 0 0 *56
1581771125.7,$M4.1 46644 1313 1043 -22153 -27315 0 0 *51
1581771126.8,$M4.1 46645 1317 1047 -22153 -27315 0 0 *50
1581771127.94,$M4.1 46646 1313 1041 -22153 -27315 0 0 *51
1581771129.07,$M4.1 46647 1313 1041 -22153 -27315 0 0 *50
1581771130.2,$M4.1 46648 1313 1041 -22153 -27315 0 0 *5F
1581771131.34,$M4.1 46649 1313 1041 -22153 -27315 0 0 *5E
1581771132.44,$M4.1 46650 1313 1043 -22153 -27315 0 0 *54
1581771133.57,$M4.1 46651 1313 1037 -22153 -27315 0 0 *56
1581771134.69,$M4.1 46652 1313 1051 -22153 -27315 0 0 *55
1581771135.81,$M4.1 46653 1317 1057 -22153 -27315 0 0 *56
1581771136.91,$M4.1 46654 1313 1055 -22153 -27315 0 0 *57
1581771138.02,$M4.1 46655 1313 1051 -22153 -27315 0 0 *52
1581771139.13,$M4.1 46656 1313 1051 -22153 -27315 0 0 *51
1581771140.23,$M4.1 46657 1313 1055 -22153 -27315 0 0 *54
1581771141.35,$M4.1 46658 1313 1047 -22153 -27315 0 0 *58
1581771142.45,$M4.1 46659 1313 1043 -22153 -27315 0 0 *5D
1581771143.58,$M4.1 46660 1313 1037 -22153 -27315 0 0 *54
1581771144.7,$M4.1 46661 1313 1043 -22153 -27315 0 0 *56
1581771145.83,$M4.1 46662 1313 1041 -22153 -27315 0 0 *57
1581771146.95,$M4.1 46663 1313 1041 -22153 -27315 0 0 *56
1581771148.08,$M4.1 46664 1313 1041 -22153 -27315 0 0 *51
1581771149.2,$M4.1 46665 1311 1037 -22153 -27315 0 0 *53
1581771150.31,$M4.1 46666 1313 1037 -22153 -27315 0 0 *52
1581771151.43,$M4.1 46667 1311 1041 -22153 -27315 0 0 *50
1581771152.53,$M4.1 46668 1317 1051 -22153 -27315 0 0 *58
1581771153.67,$M4.1 46669 1313 1041 -22153 -27315 0 0 *5C
1581771154.77,$M4.1 46670 1311 1037 -22153 -27315 0 0 *57
1581771155.88,$M4.1 46671 1317 1041 -22153 -27315 0 0 *51
1581771157.0,$M4.1 46672 1313 1033 -22153 -27315 0 0 *53
1581771158.12,$M4.1 46673 1311 1037 -22153 -27315 0 0 *54
1581771159.24,$M4.1 46674 1313 1033 -22153 -27315 0 0 *55
1581771160.34,$M4.1 46675 1311 1041 -22153 -27315 0 0 *53
1581771161.47,$M4.1 46676 1313 1041 -22153 -27315 0 0 *52
1581771162.55,$M4.1 46677 1311 1047 -22153 -27315 0 0 *57
1581771163.67,$M4.1 46678 1313 1041 -22153 -27315 0 0 *5C
1581771164.79,$M4.1 46679 1311 1041 -22153 -27315 0 0 *5F
1581771165.91,$M4.1 46680 1313 1041 -22153 -27315 0 0 *5B
1581771167.04,$M4.1 46681 1313 1041 -22153 -27315 0 0 *5A
1581771168.16,$M4.1 46682 1311 1037 -22153 -27315 0 0 *5A
1581771169.27,$M4.1 46683 1313 1041 -22153 -27315 0 0 *58
1581771170.42,$M4.1 46684 1309 1037 -22153 -27315 0 0 *55
1581771171.52,$M4.1 46685 1311 1041 -22153 -27315 0 0 *5C
1581771172.59,$M4.1 46686 1311 1043 -22153 -27315 0 0 *5D
1581771173.68,$M4.1 46687 1311 1043 -22153 -27315 0 0 *5C
1581771174.77,$M4.1 46688 1311 1043 -22153 -27315 0 0 *53
1581771175.84,$M4.1 46689 1311 1043 -22153 -27315 0 0 *52
1581771176.95,$M4.1 46690 1311 1037 -22153 -27315 0 0 *59
1581771178.05,$M4.1 46691 1311 1037 -22153 -27315 0 0 *58
1581771179.14,$M4.1 46692 1311 1033 -22153 -27315 0 0 *5F
1581771180.26,$M4.1 46693 1311 1037 -22153 -27315 0 0 *5A
1581771181.36,$M4.1 46694 1311 1041 -22153 -27315 0 0 *5C
1581771182.46,$M4.1 46695 1309 1047 -22153 -27315 0 0 *52
1581771183.58,$M4.1 46696 1309 1047 -22153 -27315 0 0 *51
1581771184.66,$M4.1 46697 1311 1051 -22153 -27315 0 0 *5E
1581771185.73,$M4.1 46698 1311 1051 -22153 -27315 0 0 *51
1581771186.85,$M4.1 46699 1313 1051 -22153 -27315 0 0 *52
1581771187.92,$M4.1 46700 1311 1047 -22153 -27315 0 0 *56
1581771189.0,$M4.1 46701 1311 1043 -22153 -27315 0 0 *53
1581771190.09,$M4.1 46702 1311 1047 -22153 -27315 0 0 *54
1581771191.19,$M4.1 46703 1317 1051 -22153 -27315 0 0 *54
1581771192.28,$M4.1 46704 1311 1055 -22153 -27315 0 0 *51
1581771193.41,$M4.1 46705 1313 1061 -22153 -27315 0 0 *55
1581771194.48,$M4.1 46706 1311 1051 -22153 -27315 0 0 *57
1581771195.56,$M4.1 46707 1311 1055 -22153 -27315 0 0 *52
1581771196.7,$M4.1 46708 1309 1057 -22153 -27315 0 0 *56
1581771197.83,$M4.1 46709 1313 1057 -22153 -27315 0 0 *5C
1581771198.93,$M4.1 46710 1317 1055 -22153 -27315 0 0 *52
1581771200.05,$M4.1 46711 1313 1047 -22153 -27315 0 0 *54
1581771201.15,$M4.1 46712 1313 1043 -22153 -27315 0 0 *53
1581771202.25,$M4.1 46713 1313 1047 -22153 -27315 0 0 *56
1581771203.33,$M4.1 46714 1311 1047 -22153 -27315 0 0 *53
1581771204.45,$M4.1 46715 1313 1047 -22153 -27315 0 0 *50
1581771205.55,$M4.1 46716 1313 1047 -22153 -27315 0 0 *53
1581771206.67,$M4.1 46717 1313 1043 -22153 -27315 0 0 *56
1581771207.77,$M4.1 46718 1313 1047 -22153 -27315 0 0 *5D
1581771208.89,$M4.1 46719 1313 1051 -22153 -27315 0 0 *5B
1581771210.01,$M4.1 46720 1317 1057 -22153 -27315 0 0 *53
1581771211.12,$M4.1 46721 1313 1047 -22153 -27315 0 0 *57
1581771212.24,$M4.1 46722 1313 1047 -22153 -27315 0 0 *54
1581771213.34,$M4.1 46723 1317 1047 -22153 -27315 0 0 *51
1581771214.44,$M4.1 46724 1313 1043 -22153 -27315 0 0 *56
1581771215.56,$M4.1 46725 1313 1047 -22153 -27315 0 0 *53
1581771216.66,$M4.1 46726 1313 1047 -22153 -27315 0 0 *50
1581771217.78,$M4.1 46727 1313 1043 -22153 -27315 0 0 *55
1581771218.91,$M4.1 46728 1313 1041 -22153 -27315 0 0 *58
1581771220.01,$M4.1 46729 1317 1043 -22153 -27315 0 0 *5F
1581771221.12,$M4.1 46730 1317 1047 -22153 -27315 0 0 *53
1581771222.22,$M4.1 46731 1313 1047 -22153 -27315 0 0 *56
1581771223.33,$M4.1 46732 1317 1055 -22153 -27315 0 0 *52
1581771224.44,$M4.1 46733 1313 1051 -22153 -27315 0 0 *53
1581771225.54,$M4.1 46734 1313 1051 -22153 -27315 0 0 *54
1581771226.67,$M4.1 46735 1317 1057 -22153 -27315 0 0 *57
1581771227.77,$M4.1 46736 1313 1047 -22153 -27315 0 0 *51
1581771228.89,$M4.1 46737 1313 1047 -22153 -27315 0 0 *50
1581771229.99,$M4.1 46738 1313 1047 -22153 -27315 0 0 *5F
1581771231.11,$M4.1 46739 1317 1051 -22153 -27315 0 0 *5D
1581771232.21,$M4.1 46740 1317 1051 -22153 -27315 0 0 *53
1581771233.31,$M4.1 46741 1317 1047 -22153 -27315 0 0 *55
1581771234.43,$M4.1 46742 1317 1047 -22153 -27315 0 0 *56
1581771235.53,$M4.1 46743 1313 1047 -22153 -27315 0 0 *53
1581771236.64,$M4.1 46744 1313 1047 -22153 -27315 0 0 *54
1581771237.75,$M4.1 46745 1313 1047 -22153 -27315 0 0 *55
1581771238.86,$M4.1 46746 1317 1051 -22153 -27315 0 0 *55
1581771239.96,$M4.1 46747 1317 1047 -22153 -27315 0 0 *53
1581771241.07,$M4.1 46748 1313 1051 -22153 -27315 0 0 *5F
1581771242.18,$M4.1 46749 1313 1047 -22153 -27315 0 0 *59
1581771243.28,$M4.1 46750 1313 1051 -22153 -27315 0 0 *56
1581771244.4,$M4.1 46751 1313 1051 -22153 -27315 0 0 *57
1581771245.5,$M4.1 46752 1313 1055 -22153 -27315 0 0 *50
1581771246.62,$M4.1 46753 1313 1055 -22153 -27315 0 0 *51
1581771247.74,$M4.1 46754 1313 1057 -22153 -27315 0 0 *54
1581771248.85,$M4.1 46755 1313 1051 -22153 -27315 0 0 *53
1581771249.95,$M4.1 46756 1317 1055 -22153 -27315 0 0 *50
1581771251.06,$M4.1 46757 1313 1051 -22153 -27315 0 0 *51
1581771252.17,$M4.1 46758 1313 1051 -22153 -27315 0 0 *5E
1581771253.29,$M4.1 46759 1317 1057 -22153 -27315 0 0 *5D
1581771254.41,$M4.1 46760 1313 1051 -22153 -27315 0 0 *55
1581771255.51,$M4.1 46761 1313 1051 -22153 -27315 0 0 *54
1581771256.63,$M4.1 46762 1313 1047 -22153 -27315 0 0 *50
1581771257.73,$M4.1 46763 1317 1051 -22153 -27315 0 0 *52
1581771258.83,$M4.1 46764 1313 1047 -22153 -27315 0 0 *56
1581771259.95,$M4.1 46765 1313 1051 -22153 -27315 0 0 *50
1581771261.05,$M4.1 46766 1313 1047 -22153 -27315 0 0 *54
1581771262.16,$M4.1 46767 1313 1047 -22153 -27315 0 0 *55
1581771263.27,$M4.1 46768 1313 1051 -22153 -27315 0 0 *5D
1581771264.37,$M4.1 46769 1317 1051 -22153 -27315 0 0 *58
1581771265.47,$M4.1 46770 1317 1051 -22153 -27315 0 0 *50
1581771266.58,$M4.1 46771 1313 1055 -22153 -27315 0 0 *51
1581771267.69,$M4.1 46772 1317 1055 -22153 -27315 0 0 *56
1581771268.79,$M4.1 46773 1317 1055 -22153 -27315 0 0 *57
1581771269.89,$M4.1 46774 1313 1055 -22153 -27315 0 0 *54
1581771271.01,$M4.1 46775 1317 1055 -22153 -27315 0 0 *51
1581771272.11,$M4.1 46776 1317 1051 -22153 -27315 0 0 *56
1581771273.21,$M4.1 46777 1313 1043 -22153 -27315 0 0 *50
1581771274.34,$M4.1 46778 1313 1041 -22153 -27315 0 0 *5D
1581771275.44,$M4.1 46779 1313 1043 -22153 -27315 0 0 *5E
1581771276.54,$M4.1 46780 1317 1047 -22153 -27315 0 0 *58
1581771277.66,$M4.1 46781 1313 1047 -22153 -27315 0 0 *5D
1581771278.76,$M4.1 46782 1317 1051 -22153 -27315 0 0 *5D
1581771279.87,$M4.1 46783 1317 1051 -22153 -27315 0 0 *5C
1581771280.97,$M4.1 46784 1317 1055 -22153 -27315 0 0 *5F
1581771282.1,$M4.1 46785 1317 1057 -22153 -27315 0 0 *5C
1581771283.2,$M4.1 46786 1313 1055 -22153 -27315 0 0 *59
1581771284.33,$M4.1 46787 1317 1061 -22153 -27315 0 0 *5B
1581771285.47,$M4.1 46788 1313 1057 -22153 -27315 0 0 *55
1581771286.57,$M4.1 46789 1317 1055 -22153 -27315 0 0 *52
1581771287.7,$M4.1 46790 1317 1057 -22153 -27315 0 0 *58
1581771288.82,$M4.1 46791 1317 1057 -22153 -27315 0 0 *59
1581771289.95,$M4.1 46792 1317 1057 -22153 -27315 0 0 *5A
1581771291.08,$M4.1 46793 1317 1061 -22153 -27315 0 0 *5E
1581771292.19,$M4.1 46794 1317 1055 -22153 -27315 0 0 *5E
1581771293.29,$M4.1 46795 1317 1051 -22153 -27315 0 0 *5B
1581771294.39,$M4.1 46796 1317 1051 -22153 -27315 0 0 *58
1581771295.49,$M4.1 46797 1317 1051 -22153 -27315 0 0 *59
1581771296.59,$M4.1 46798 1317 1047 -22153 -27315 0 0 *51
1581771297.72,$M4.1 46799 1317 1041 -22153 -27315 0 0 *56
1581771298.83,$M4.1 46800 1313 1043 -22153 -27315 0 0 *5F
1581771299.93,$M4.1 46801 1317 1043 -22153 -27315 0 0 *5A
1581771301.03,$M4.1 46802 1317 1043 -22153 -27315 0 0 *59
1581771302.13,$M4.1 46803 1317 1043 -22153 -27315 0 0 *58
1581771303.25,$M4.1 46804 1317 1047 -22153 -27315 0 0 *5B
1581771304.36,$M4.1 46805 1317 1037 -22153 -27315 0 0 *5D
1581771305.48,$M4.1 46806 1317 1043 -22153 -27315 0 0 *5D
1581771306.61,$M4.1 46807 1313 1037 -22153 -27315 0 0 *5B
1581771307.75,$M4.1 46808 1313 1041 -22153 -27315 0 0 *55
1581771308.87,$M4.1 46809 1317 1037 -22153 -27315 0 0 *51
1581771310.0,$M4.1 46810 1317 1041 -22153 -27315 0 0 *58
1581771311.13,$M4.1 46811 1313 1041 -22153 -27315 0 0 *5D
1581771312.25,$M4.1 46812 1317 1041 -22153 -27315 0 0 *5A
1581771313.37,$M4.1 46813 1317 1047 -22153 -27315 0 0 *5D
1581771314.47,$M4.1 46814 1313 1047 -22153 -27315 0 0 *5E
1581771315.58,$M4.1 46815 1313 1047 -22153 -27315 0 0 *5F
1581771316.69,$M4.1 46816 1313 1055 -22153 -27315 0 0 *5F
1581771317.79,$M4.1 46817 1313 1055 -22153 -27315 0 0 *5E
1581771318.91,$M4.1 46818 1313 1055 -22153 -27315 0 0 *51
1581771320.04,$M4.1 46819 1317 1065 -22153 -27315 0 0 *57
1581771321.16,$M4.1 46820 1317 1065 -22153 -27315 0 0 *5D
1581771322.26,$M4.1 46821 1317 1055 -22153 -27315 0 0 *5F
1581771323.37,$M4.1 46822 1313 1047 -22153 -27315 0 0 *5B
1581771324.48,$M4.1 46823 1317 1043 -22153 -27315 0 0 *5A
1581771325.59,$M4.1 46824 1317 1033 -22153 -27315 0 0 *5A
1581771326.73,$M4.1 46825 1317 1031 -22153 -27315 0 0 *59
1581771327.84,$M4.1 46826 1313 1033 -22153 -27315 0 0 *5C
1581771328.98,$M4.1 46827 1317 1037 -22153 -27315 0 0 *5D
1581771330.09,$M4.1 46828 1313 1033 -22153 -27315 0 0 *52
1581771331.21,$M4.1 46829 1313 1033 -22153 -27315 0 0 *53
1581771332.33,$M4.1 46830 1313 1033 -22153 -27315 0 0 *5B
1581771333.46,$M4.1 46831 1313 1031 -22153 -27315 0 0 *58
1581771334.61,$M4.1 46832 1313 1031 -22153 -27315 0 0 *5B
1581771335.74,$M4.1 46833 1317 1031 -22153 -27315 0 0 *5E
1581771336.88,$M4.1 46834 1313 1031 -22153 -27315 0 0 *5D
1581771338.01,$M4.1 46835 1313 1027 -22153 -27315 0 0 *5B
1581771339.14,$M4.1 46836 1313 1037 -22153 -27315 0 0 *59
1581771340.26,$M4.1 46837 1313 1043 -22153 -27315 0 0 *5B
1581771341.36,$M4.1 46838 1313 1047 -22153 -27315 0 0 *50
1581771342.45,$M4.1 46839 1311 1047 -22153 -27315 0 0 *53
1581771343.53,$M4.1 46840 1311 1051 -22153 -27315 0 0 *5A
1581771344.62,$M4.1 46841 1311 1051 -22153 -27315 0 0 *5B
1581771345.72,$M4.1 46842 1313 1051 -22153 -27315 0 0 *5A
1581771346.82,$M4.1 46843 1317 1055 -22153 -27315 0 0 *5B
1581771347.92,$M4.1 46844 1311 1057 -22153 -27315 0 0 *58
1581771349.04,$M4.1 46845 1309 1051 -22153 -27315 0 0 *56
1581771350.14,$M4.1 46846 1311 1061 -22153 -27315 0 0 *5F
1581771351.27,$M4.1 46847 1313 1061 -22153 -27315 0 0 *5C
1581771352.41,$M4.1 46848 1313 1061 -22153 -27315 0 0 *53
1581771353.54,$M4.1 46849 1317 1057 -22153 -27315 0 0 *53
1581771354.64,$M4.1 46850 1313 1051 -22153 -27315 0 0 *59
1581771355.76,$M4.1 46851 1317 1047 -22153 -27315 0 0 *5B
1581771356.86,$M4.1 46852 1313 1043 -22153 -27315 0 0 *58
1581771357.98,$M4.1 46853 1313 1033 -22153 -27315 0 0 *5E
1581771359.11,$M4.1 46854 1313 1037 -22153 -27315 0 0 *5D
1581771360.24,$M4.1 46855 1313 1037 -22153 -27315 0 0 *5C
1581771361.38,$M4.1 46856 1313 1041 -22153 -27315 0 0 *5E
1581771362.51,$M4.1 46857 1313 1041 -22153 -27315 0 0 *5F
1581771363.61,$M4.1 46858 1313 1043 -22153 -27315 0 0 *52
1581771364.75,$M4.1 46859 1313 1041 -22153 -27315 0 0 *51
1581771365.85,$M4.1 46860 1311 1041 -22153 -27315 0 0 *59
1581771366.98,$M4.1 46861 1313 1041 -22153 -27315 0 0 *5A
1581771368.11,$M4.1 46862 1313 1037 -22153 -27315 0 0 *58
1581771369.23,$M4.1 46863 1311 1037 -22153 -27315 0 0 *5B
1581771370.32,$M4.1 46864 1311 1033 -22153 -27315 0 0 *58
1581771371.42,$M4.1 46865 1311 1041 -22153 -27315 0 0 *5C
1581771372.53,$M4.1 46866 1311 1037 -22153 -27315 0 0 *5E
1581771373.64,$M4.1 46867 1311 1041 -22153 -27315 0 0 *5E
1581771374.74,$M4.1 46868 1311 1041 -22153 -27315 0 0 *51
1581771375.87,$M4.1 46869 1313 1041 -22153 -27315 0 0 *52
1581771376.97,$M4.1 46870 1311 1041 -22153 -27315 0 0 *58
1581771378.06,$M4.1 46871 1311 1043 -22153 -27315 0 0 *5B
1581771379.16,$M4.1 46872 1311 1041 -22153 -27315 0 0 *5A
1581771380.26,$M4.1 46873 1311 1041 -22153 -27315 0 0 *5B
1581771381.36,$M4.1 46874 1311 1041 -22153 -27315 0 0 *5C
1581771382.45,$M4.1 46875 1311 1043 -22153 -27315 0 0 *5F
1581771383.53,$M4.1 46876 1311 1047 -22153 -27315 0 0 *58
1581771384.62,$M4.1 46877 1311 1047 -22153 -27315 0 0 *59
1581771385.7,$M4.1 46878 1311 1047 -22153 -27315 0 0 *56
1581771386.77,$M4.1 46879 1311 1051 -22153 -27315 0 0 *50
1581771387.89,$M4.1 46880 1309 1047 -22153 -27315 0 0 *58
1581771389.02,$M4.1 46881 1309 1065 -22153 -27315 0 0 *59
1581771390.12,$M4.1 46882 1311 1069 -22153 -27315 0 0 *5F
1581771391.22,$M4.1 46883 1313 1069 -22153 -27315 0 0 *5C
1581771392.36,$M4.1 46884 1313 1065 -22153 -27315 0 0 *57
1581771393.44,$M4.1 46885 1311 1055 -22153 -27315 0 0 *57
1581771394.56,$M4.1 46886 1311 1061 -22153 -27315 0 0 *53
1581771395.66,$M4.1 46887 1311 1065 -22153 -27315 0 0 *56
1581771396.76,$M4.1 46888 1311 1061 -22153 -27315 0 0 *5D
1581771397.88,$M4.1 46889 1311 1061 -22153 -27315 0 0 *5C
1581771398.98,$M4.1 46890 1311 1057 -22153 -27315 0 0 *51
1581771400.08,$M4.1 46891 1313 1055 -22153 -27315 0 0 *50
1581771401.2,$M4.1 46892 1313 1051 -22153 -27315 0 0 *57
1581771402.3,$M4.1 46893 1313 1051 -22153 -27315 0 0 *56
1581771403.4,$M4.1 46894 1313 1055 -22153 -27315 0 0 *55
1581771404.54,$M4.1 46895 1313 1057 -22153 -27315 0 0 *56
1581771405.65,$M4.1 46896 1313 1051 -22153 -27315 0 0 *53
1581771406.75,$M4.1 46897 1313 1055 -22153 -27315 0 0 *56
1581771407.89,$M4.1 46898 1313 1057 -22153 -27315 0 0 *5B
1581771409.02,$M4.1 46899 1317 1079 -22153 -27315 0 0 *52
1581771410.12,$M4.1 46900 1311 1069 -22153 -27315 0 0 *54
1581771411.25,$M4.1 46901 1313 1065 -22153 -27315 0 0 *5B
1581771412.36,$M4.1 46902 1311 1061 -22153 -27315 0 0 *5E
1581771413.49,$M4.1 46903 1313 1065 -22153 -27315 0 0 *59
1581771414.62,$M4.1 46904 1313 1061 -22153 -27315 0 0 *5A
1581771415.76,$M4.1 46905 1313 1065 -22153 -27315 0 0 *5F
1581771416.89,$M4.1 46906 1313 1061 -22153 -27315 0 0 *58
1581771418.02,$M4.1 46907 1313 1057 -22153 -27315 0 0 *5C
1581771419.15,$M4.1 46908 1317 1057 -22153 -27315 0 0 *57
1581771420.27,$M4.1 46909 1313 1057 -22153 -27315 0 0 *52
1581771421.42,$M4.1 46910 1313 1061 -22153 -27315 0 0 *5F
1581771422.54,$M4.1 46911 1313 1057 -22153 -27315 0 0 *5B
1581771423.67,$M4.1 46912 1317 1061 -22153 -27315 0 0 *59
1581771424.79,$M4.1 46913 1313 1051 -22153 -27315 0 0 *5F
1581771425.89,$M4.1 46914 1313 1055 -22153 -27315 0 0 *5C
1581771426.99,$M4.1 46915 1313 1055 -22153 -27315 0 0 *5D
1581771428.11,$M4.1 46916 1313 1043 -22153 -27315 0 0 *59
1581771429.21,$M4.1 46917 1311 1041 -22153 -27315 0 0 *58
1581771430.3,$M4.1 46918 1311 1047 -22153 -27315 0 0 *51
1581771431.4,$M4.1 46919 1313 1043 -22153 -27315 0 0 *56
1581771432.52,$M4.1 46920 1313 1043 -22153 -27315 0 0 *5C
1581771433.59,$M4.1 46921 1311 1043 -22153 -27315 0 0 *5F
1581771434.7,$M4.1 46922 1313 1047 -22153 -27315 0 0 *5A
1581771435.77,$M4.1 46923 1311 1043 -22153 -27315 0 0 *5D
1581771436.89,$M4.1 46924 1309 1043 -22153 -27315 0 0 *53
1581771437.97,$M4.1 46925 1311 1055 -22153 -27315 0 0 *5C
1581771439.08,$M4.1 46926 1311 1061 -22153 -27315 0 0 *58
1581771440.18,$M4.1 46927 1311 1065 -22153 -27315 0 0 *5D
1581771441.29,$M4.1 46928 1311 1061 -22153 -27315 0 0 *56
1581771442.4,$M4.1 46929 1311 1061 -22153 -27315 0 0 *57
1581771443.53,$M4.1 46930 1313 1057 -22153 -27315 0 0 *58
1581771444.61,$M4.1 46931 1311 1055 -22153 -27315 0 0 *59
1581771445.75,$M4.1 46932 1313 1057 -22153 -27315 0 0 *5A
1581771446.85,$M4.1 46933 1311 1061 -22153 -27315 0 0 *5C
1581771447.95,$M4.1 46934 1311 1065 -22153 -27315 0 0 *5F
1581771449.07,$M4.1 46935 1311 1065 -22153 -27315 0 0 *5E
1581771450.17,$M4.1 46936 1311 1061 -22153 -27315 0 0 *59
1581771451.27,$M4.1 46937 1311 1065 -22153 -27315 0 0 *5C
1581771452.4,$M4.1 46938 1313 1061 -22153 -27315 0 0 *55
1581771453.55,$M4.1 46939 1313 1065 -22153 -27315 0 0 *50
1581771454.68,$M4.1 46940 1313 1061 -22153 -27315 0 0 *5A
1581771455.79,$M4.1 46941 1313 1069 -22153 -27315 0 0 *53
1581771456.9,$M4.1 46942 1313 1069 -22153 -27315 0 0 *50
1581771458.04,$M4.1 46943 1313 1065 -22153 -27315 0 0 *5D
1581771459.17,$M4.1 46944 1313 1065 -22153 -27315 0 0 *5A
1581771460.26,$M4.1 46945 1311 1069 -22153 -27315 0 0 *55
1581771461.39,$M4.1 46946 1317 1061 -22153 -27315 0 0 *58
1581771462.52,$M4.1 46947 1317 1065 -22153 -27315 0 0 *5D
1581771463.66,$M4.1 46948 1317 1061 -22153 -27315 0 0 *56
1581771464.76,$M4.1 46949 1313 1055 -22153 -27315 0 0 *54
1581771465.87,$M4.1 46950 1313 1055 -22153 -27315 0 0 *5C
1581771466.98,$M4.1 46951 1313 1055 -22153 -27315 0 0 *5D
1581771468.08,$M4.1 46952 1313 1051 -22153 -27315 0 0 *5A
