1584167231.08,$M4.1 941 1023 851 -22155 -27315 0 0 *65
1584167232.18,$M4.1 942 1023 855 -22155 -27315 0 0 *62
1584167233.25,$M4.1 943 1023 865 -22155 -27315 0 0 *60
1584167234.37,$M4.1 944 1023 893 -22155 -27315 0 0 *6E
1584167235.47,$M4.1 945 1023 901 -22155 -27315 0 0 *65
1584167236.57,$M4.1 946 1023 889 -22155 -27315 0 0 *67
1584167237.67,$M4.1 947 1023 871 -22155 -27315 0 0 *61
1584167238.77,$M4.1 948 1023 871 -22155 -27315 0 0 *6E
1584167239.86,$M4.1 949 1023 879 -22155 -27315 0 0 *67
1584167240.93,$M4.1 950 1021 897 -22155 -27315 0 0 *6D
1584167242.0,$M4.1 951 1025 907 -22155 -27315 0 0 *60
1584167243.05,$M4.1 952 1025 903 -22155 -27315 0 0 *67
1584167244.11,$M4.1 953 1025 903 -22155 -27315 0 0 *66
1584167245.19,$M4.1 954 1025 901 -22155 -27315 0 0 *63
1584167246.26,$M4.1 955 1025 897 -22155 -27315 0 0 *6C
1584167247.36,$M4.1 956 1027 893 -22155 -27315 0 0 *69
1584167248.45,$M4.1 957 1025 893 -22155 -27315 0 0 *6A
1584167249.55,$M4.1 958 1027 897 -22155 -27315 0 0 *63
1584167250.63,$M4.1 959 1027 907 -22155 -27315 0 0 *6A
1584167251.72,$M4.1 960 1025 901 -22155 -27315 0 0 *64
1584167252.79,$M4.1 961 1025 889 -22155 -27315 0 0 *64
1584167253.84,$M4.1 962 1025 879 -22155 -27315 0 0 *68
1584167254.94,$M4.1 963 1027 875 -22155 -27315 0 0 *67
1584167256.01,$M4.1 964 1029 879 -22155 -27315 0 0 *62
1584167257.1,$M4.1 965 1027 887 -22155 -27315 0 0 *6C
1584167258.17,$M4.1 966 1025 897 -22155 -27315 0 0 *6C
1584167259.28,$M4.1 967 1027 901 -22155 -27315 0 0 *61
1584167260.37,$M4.1 968 1027 903 -22155 -27315 0 0 *6C
1584167261.47,$M4.1 969 1027 897 -22155 -27315 0 0 *61
1584167262.57,$M4.1 970 1027 889 -22155 -27315 0 0 *66
1584167263.66,$M4.1 971 1027 887 -22155 -27315 0 0 *69
1584167264.74,$M4.1 972 1027 887 -22155 -27315 0 0 *6A
1584167265.8,$M4.1 973 1029 887 -22155 -27315 0 0 *65
1584167266.87,$M4.1 974 1029 883 -22155 -27315 0 0 *66
1584167267.93,$M4.1 975 1029 889 -22155 -27315 0 0 *6D
1584167269.02,$M4.1 976 1027 887 -22155 -27315 0 0 *6E
1584167270.12,$M4.1 977 1031 893 -22155 -27315 0 0 *6D
1584167271.19,$M4.1 978 1029 887 -22155 -27315 0 0 *6E
1584167272.26,$M4.1 979 1029 875 -22155 -27315 0 0 *62
1584167273.31,$M4.1 980 1029 883 -22155 -27315 0 0 *6D
1584167274.4,$M4.1 981 1027 883 -22155 -27315 0 0 *62
1584167275.5,$M4.1 982 1027 889 -22155 -27315 0 0 *6B
1584167276.55,$M4.1 983 1029 879 -22155 -27315 0 0 *6B
1584167277.64,$M4.1 984 1029 859 -22155 -27315 0 0 *6E
1584167278.69,$M4.1 985 1029 865 -22155 -27315 0 0 *60
1584167279.79,$M4.1 986 1027 871 -22155 -27315 0 0 *68
1584167280.88,$M4.1 987 1027 879 -22155 -27315 0 0 *61
1584167281.96,$M4.1 988 1027 887 -22155 -27315 0 0 *6F
1584167283.06,$M4.1 989 1027 889 -22155 -27315 0 0 *60
1584167284.13,$M4.1 990 1025 897 -22155 -27315 0 0 *65
1584167285.22,$M4.1 991 1029 893 -22155 -27315 0 0 *6C
1584167286.3,$M4.1 992 1031 907 -22155 -27315 0 0 *6A
1584167287.36,$M4.1 993 1029 907 -22155 -27315 0 0 *62
1584167288.43,$M4.1 994 1029 911 -22155 -27315 0 0 *62
1584167289.51,$M4.1 995 1031 929 -22155 -27315 0 0 *61
1584167290.57,$M4.1 996 1029 933 -22155 -27315 0 0 *60
1584167291.65,$M4.1 997 1029 935 -22155 -27315 0 0 *67
1584167292.75,$M4.1 998 1031 919 -22155 -27315 0 0 *6F
1584167293.82,$M4.1 999 1029 889 -22155 -27315 0 0 *6F
1584167294.89,$M4.1 1000 1029 879 -22155 -27315 0 0 *58
1584167295.98,$M4.1 1001 1031 879 -22155 -27315 0 0 *50
1584167297.06,$M4.1 1002 1029 871 -22155 -27315 0 0 *52
1584167298.18,$M4.1 1003 1031 875 -22155 -27315 0 0 *5E
1584167299.27,$M4.1 1004 1029 875 -22155 -27315 0 0 *50
1584167300.33,$M4.1 1005 1029 875 -22155 -27315 0 0 *51
1584167301.42,$M4.1 1006 1029 915 -22155 -27315 0 0 *55
1584167302.49,$M4.1 1007 1029 925 -22155 -27315 0 0 *57
1584167303.54,$M4.1 1008 1029 907 -22155 -27315 0 0 *58
1584167304.66,$M4.1 1009 1031 889 -22155 -27315 0 0 *57
1584167305.76,$M4.1 1010 1031 893 -22155 -27315 0 0 *54
1584167306.88,$M4.1 1011 1031 893 -22155 -27315 0 0 *55
1584167308.0,$M4.1 1012 1031 901 -22155 -27315 0 0 *5C
1584167309.11,$M4.1 1013 1031 901 -22155 -27315 0 0 *5D
1584167310.2,$M4.1 1014 1029 893 -22155 -27315 0 0 *59
1584167311.27,$M4.1 1015 1029 871 -22155 -27315 0 0 *54
1584167312.38,$M4.1 1016 1031 855 -22155 -27315 0 0 *58
1584167313.5,$M4.1 1017 1031 851 -22155 -27315 0 0 *5D
1584167314.59,$M4.1 1018 1029 859 -22155 -27315 0 0 *53
1584167315.67,$M4.1 1019 1031 861 -22155 -27315 0 0 *50
1584167316.73,$M4.1 1020 1029 861 -22155 -27315 0 0 *53
1584167317.81,$M4.1 1021 1027 865 -22155 -27315 0 0 *58
1584167318.91,$M4.1 1022 1027 875 -22155 -27315 0 0 *5A
1584167319.98,$M4.1 1023 1029 887 -22155 -27315 0 0 *58
1584167321.07,$M4.1 1024 1027 883 -22155 -27315 0 0 *55
1584167322.18,$M4.1 1025 1027 893 -22155 -27315 0 0 *55
1584167323.25,$M4.1 1026 1029 889 -22155 -27315 0 0 *53
1584167324.37,$M4.1 1027 1027 897 -22155 -27315 0 0 *53
1584167325.49,$M4.1 1028 1027 901 -22155 -27315 0 0 *52
1584167326.57,$M4.1 1029 1027 883 -22155 -27315 0 0 *58
1584167327.67,$M4.1 1030 1027 887 -22155 -27315 0 0 *54
1584167328.78,$M4.1 1031 1027 893 -22155 -27315 0 0 *50
1584167329.86,$M4.1 1032 1029 901 -22155 -27315 0 0 *57
1584167330.98,$M4.1 1033 1027 893 -22155 -27315 0 0 *52
1584167332.06,$M4.1 1034 1027 903 -22155 -27315 0 0 *5D
1584167333.16,$M4.1 1035 1027 907 -22155 -27315 0 0 *58
1584167334.22,$M4.1 1036 1029 907 -22155 -27315 0 0 *55
1584167335.32,$M4.1 1037 1027 907 -22155 -27315 0 0 *5A
1584167336.44,$M4.1 1038 1027 901 -22155 -27315 0 0 *53
1584167337.49,$M4.1 1039 1029 907 -22155 -27315 0 0 *5A
1584167338.54,$M4.1 1040 1029 921 -22155 -27315 0 0 *50
1584167339.63,$M4.1 1041 1029 915 -22155 -27315 0 0 *56
1584167340.73,$M4.1 1042 1031 907 -22155 -27315 0 0 *5F
1584167341.82,$M4.1 1043 1031 887 -22155 -27315 0 0 *57
1584167342.9,$M4.1 1044 1029 875 -22155 -27315 0 0 *54
1584167343.97,$M4.1 1045 1029 887 -22155 -27315 0 0 *58
1584167345.04,$M4.1 1046 1029 887 -22155 -27315 0 0 *5B
1584167346.11,$M4.1 1047 1029 897 -22155 -27315 0 0 *5B
1584167347.21,$M4.1 1048 1029 901 -22155 -27315 0 0 *5A
1584167348.28,$M4.1 1049 1029 889 -22155 -27315 0 0 *5A
1584167349.37,$M4.1 1050 1029 889 -22155 -27315 0 0 *52
1584167350.45,$M4.1 1051 1029 897 -22155 -27315 0 0 *5C
1584167351.54,$M4.1 1052 1029 897 -22155 -27315 0 0 *5F
1584167352.62,$M4.1 1053 1029 901 -22155 -27315 0 0 *50
1584167353.72,$M4.1 1054 1029 901 -22155 -27315 0 0 *57
1584167354.82,$M4.1 1055 1027 901 -22155 -27315 0 0 *58
1584167355.92,$M4.1 1056 1029 901 -22155 -27315 0 0 *55
1584167357.03,$M4.1 1057 1031 911 -22155 -27315 0 0 *5C
1584167358.11,$M4.1 1058 1031 907 -22155 -27315 0 0 *54
1584167359.18,$M4.1 1059 1029 907 -22155 -27315 0 0 *5C
1584167360.3,$M4.1 1060 1031 901 -22155 -27315 0 0 *59
1584167361.38,$M4.1 1061 1029 889 -22155 -27315 0 0 *50
1584167362.5,$M4.1 1062 1031 897 -22155 -27315 0 0 *55
1584167363.58,$M4.1 1063 1029 901 -22155 -27315 0 0 *53
1584167364.64,$M4.1 1064 1029 907 -22155 -27315 0 0 *52
1584167365.74,$M4.1 1065 1031 903 -22155 -27315 0 0 *5E
1584167366.83,$M4.1 1066 1029 897 -22155 -27315 0 0 *58
1584167367.91,$M4.1 1067 1029 897 -22155 -27315 0 0 *59
1584167368.96,$M4.1 1068 1029 907 -22155 -27315 0 0 *5E
1584167370.03,$M4.1 1069 1029 907 -22155 -27315 0 0 *5F
1584167371.15,$M4.1 1070 1031 911 -22155 -27315 0 0 *59
1584167372.25,$M4.1 1071 1031 911 -22155 -27315 0 0 *58
1584167373.35,$M4.1 1072 1031 903 -22155 -27315 0 0 *58
1584167374.44,$M4.1 1073 1031 903 -22155 -27315 0 0 *59
1584167375.56,$M4.1 1074 1031 901 -22155 -27315 0 0 *5C
1584167376.62,$M4.1 1075 1029 879 -22155 -27315 0 0 *5A
1584167377.73,$M4.1 1076 1031 871 -22155 -27315 0 0 *58
1584167378.84,$M4.1 1077 1031 875 -22155 -27315 0 0 *5D
1584167379.94,$M4.1 1078 1031 871 -22155 -27315 0 0 *56
1584167381.01,$M4.1 1079 1029 869 -22155 -27315 0 0 *57
1584167382.08,$M4.1 1080 1029 871 -22155 -27315 0 0 *58
1584167383.19,$M4.1 1081 1031 879 -22155 -27315 0 0 *58
1584167384.27,$M4.1 1082 1031 887 -22155 -27315 0 0 *5A
1584167385.36,$M4.1 1083 1029 875 -22155 -27315 0 0 *5F
1584167386.41,$M4.1 1084 1029 883 -22155 -27315 0 0 *51
1584167387.48,$M4.1 1085 1029 887 -22155 -27315 0 0 *54
1584167388.56,$M4.1 1086 1027 887 -22155 -27315 0 0 *59
1584167389.65,$M4.1 1087 1029 893 -22155 -27315 0 0 *53
1584167390.77,$M4.1 1088 1031 893 -22155 -27315 0 0 *55
1584167391.85,$M4.1 1089 1031 883 -22155 -27315 0 0 *55
1584167392.92,$M4.1 1090 1029 883 -22155 -27315 0 0 *54
1584167394.01,$M4.1 1091 1029 889 -22155 -27315 0 0 *5F
1584167395.11,$M4.1 1092 1031 889 -22155 -27315 0 0 *55
1584167396.22,$M4.1 1093 1031 897 -22155 -27315 0 0 *5B
1584167397.31,$M4.1 1094 1029 893 -22155 -27315 0 0 *51
1584167398.36,$M4.1 1095 1029 879 -22155 -27315 0 0 *54
1584167399.45,$M4.1 1096 1031 879 -22155 -27315 0 0 *5E
1584167400.53,$M4.1 1097 1029 875 -22155 -27315 0 0 *5A
1584167401.62,$M4.1 1098 1029 871 -22155 -27315 0 0 *51
1584167402.71,$M4.1 1099 1029 871 -22155 -27315 0 0 *50
1584167403.79,$M4.1 1100 1029 871 -22155 -27315 0 0 *51
1584167404.86,$M4.1 1101 1029 871 -22155 -27315 0 0 *50
1584167405.93,$M4.1 1102 1029 869 -22155 -27315 0 0 *5A
1584167407.03,$M4.1 1103 1027 875 -22155 -27315 0 0 *58
1584167408.12,$M4.1 1104 1027 883 -22155 -27315 0 0 *56
1584167409.19,$M4.1 1105 1029 883 -22155 -27315 0 0 *59
1584167410.27,$M4.1 1106 1027 887 -22155 -27315 0 0 *50
1584167411.34,$M4.1 1107 1029 887 -22155 -27315 0 0 *5F
1584167412.42,$M4.1 1108 1029 889 -22155 -27315 0 0 *5E
1584167413.51,$M4.1 1109 1027 887 -22155 -27315 0 0 *5F
1584167414.6,$M4.1 1110 1027 883 -22155 -27315 0 0 *53
1584167415.71,$M4.1 1111 1027 875 -22155 -27315 0 0 *5B
1584167416.82,$M4.1 1112 1027 875 -22155 -27315 0 0 *58
1584167417.9,$M4.1 1113 1027 869 -22155 -27315 0 0 *54
1584167419.0,$M4.1 1114 1027 875 -22155 -27315 0 0 *5E
1584167420.1,$M4.1 1115 1027 887 -22155 -27315 0 0 *52
1584167421.2,$M4.1 1116 1027 889 -22155 -27315 0 0 *5F
1584167422.32,$M4.1 1117 1027 889 -22155 -27315 0 0 *5E
1584167423.41,$M4.1 1118 1027 879 -22155 -27315 0 0 *5E
1584167424.46,$M4.1 1119 1025 883 -22155 -27315 0 0 *58
1584167425.58,$M4.1 1120 1027 893 -22155 -27315 0 0 *51
1584167426.66,$M4.1 1121 1027 887 -22155 -27315 0 0 *55
1584167427.76,$M4.1 1122 1027 883 -22155 -27315 0 0 *52
1584167428.86,$M4.1 1123 1027 875 -22155 -27315 0 0 *5A
1584167429.95,$M4.1 1124 1029 871 -22155 -27315 0 0 *57
1584167431.05,$M4.1 1125 1027 875 -22155 -27315 0 0 *5C
1584167432.15,$M4.1 1126 1027 883 -22155 -27315 0 0 *56
1584167433.24,$M4.1 1127 1027 883 -22155 -27315 0 0 *57
1584167434.29,$M4.1 1128 1025 883 -22155 -27315 0 0 *5A
1584167435.38,$M4.1 1129 1027 887 -22155 -27315 0 0 *5D
1584167436.48,$M4.1 1130 1027 879 -22155 -27315 0 0 *54
1584167437.56,$M4.1 1131 1027 869 -22155 -27315 0 0 *54
1584167438.63,$M4.1 1132 1025 859 -22155 -27315 0 0 *56
1584167439.72,$M4.1 1133 1027 861 -22155 -27315 0 0 *5E
1584167440.77,$M4.1 1134 1025 865 -22155 -27315 0 0 *5F
1584167441.84,$M4.1 1135 1025 879 -22155 -27315 0 0 *53
1584167442.89,$M4.1 1136 1025 883 -22155 -27315 0 0 *55
1584167443.98,$M4.1 1137 1027 887 -22155 -27315 0 0 *52
1584167445.06,$M4.1 1138 1025 889 -22155 -27315 0 0 *51
1584167446.15,$M4.1 1139 1025 897 -22155 -27315 0 0 *5F
1584167447.24,$M4.1 1140 1027 907 -22155 -27315 0 0 *5B
1584167448.3,$M4.1 1141 1025 903 -22155 -27315 0 0 *5C
1584167449.39,$M4.1 1142 1027 907 -22155 -27315 0 0 *59
1584167450.48,$M4.1 1143 1025 897 -22155 -27315 0 0 *52
1584167451.56,$M4.1 1144 1025 901 -22155 -27315 0 0 *5B
1584167452.66,$M4.1 1145 1027 897 -22155 -27315 0 0 *56
1584167453.73,$M4.1 1146 1025 887 -22155 -27315 0 0 *56
1584167454.82,$M4.1 1147 1027 883 -22155 -27315 0 0 *51
1584167455.9,$M4.1 1148 1027 883 -22155 -27315 0 0 *5E
1584167456.99,$M4.1 1149 1027 883 -22155 -27315 0 0 *5F
1584167458.07,$M4.1 1150 1025 875 -22155 -27315 0 0 *5C
1584167459.17,$M4.1 1151 1027 871 -22155 -27315 0 0 *5B
1584167460.26,$M4.1 1152 1027 883 -22155 -27315 0 0 *55
1584167461.38,$M4.1 1153 1027 875 -22155 -27315 0 0 *5D
1584167462.43,$M4.1 1154 1025 869 -22155 -27315 0 0 *55
1584167463.48,$M4.1 1155 1025 869 -22155 -27315 0 0 *54
1584167464.57,$M4.1 1156 1027 861 -22155 -27315 0 0 *5D
1584167465.62,$M4.1 1157 1029 861 -22155 -27315 0 0 *52
1584167466.68,$M4.1 1158 1025 869 -22155 -27315 0 0 *59
1584167467.76,$M4.1 1159 1025 871 -22155 -27315 0 0 *51
1584167468.86,$M4.1 1160 1023 871 -22155 -27315 0 0 *5D
1584167469.92,$M4.1 1161 1025 883 -22155 -27315 0 0 *57
1584167470.99,$M4.1 1162 1025 879 -22155 -27315 0 0 *51
1584167472.07,$M4.1 1163 1027 887 -22155 -27315 0 0 *53
1584167473.14,$M4.1 1164 1025 887 -22155 -27315 0 0 *56
1584167474.19,$M4.1 1165 1025 883 -22155 -27315 0 0 *53
1584167475.26,$M4.1 1166 1025 887 -22155 -27315 0 0 *54
1584167476.32,$M4.1 1167 1025 879 -22155 -27315 0 0 *54
1584167477.37,$M4.1 1168 1025 883 -22155 -27315 0 0 *5E
1584167478.49,$M4.1 1169 1027 889 -22155 -27315 0 0 *57
1584167479.56,$M4.1 1170 1025 887 -22155 -27315 0 0 *53
1584167480.66,$M4.1 1171 1027 893 -22155 -27315 0 0 *55
1584167481.74,$M4.1 1172 1025 889 -22155 -27315 0 0 *5F
1584167482.86,$M4.1 1173 1027 889 -22155 -27315 0 0 *5C
1584167483.93,$M4.1 1174 1025 889 -22155 -27315 0 0 *59
1584167485.0,$M4.1 1175 1025 887 -22155 -27315 0 0 *56
1584167486.08,$M4.1 1176 1025 889 -22155 -27315 0 0 *5B
1584167487.14,$M4.1 1177 1025 887 -22155 -27315 0 0 *54
1584167488.26,$M4.1 1178 1027 897 -22155 -27315 0 0 *58
1584167489.34,$M4.1 1179 1025 893 -22155 -27315 0 0 *5F
1584167490.44,$M4.1 1180 1027 901 -22155 -27315 0 0 *51
1584167491.54,$M4.1 1181 1027 903 -22155 -27315 0 0 *52
1584167492.63,$M4.1 1182 1027 903 -22155 -27315 0 0 *51
1584167493.71,$M4.1 1183 1027 903 -22155 -27315 0 0 *50
1584167494.83,$M4.1 1184 1027 897 -22155 -27315 0 0 *5B
1584167495.93,$M4.1 1185 1027 893 -22155 -27315 0 0 *5E
1584167497.0,$M4.1 1186 1025 887 -22155 -27315 0 0 *5A
1584167498.09,$M4.1 1187 1025 893 -22155 -27315 0 0 *5E
1584167499.19,$M4.1 1188 1027 889 -22155 -27315 0 0 *58
1584167500.31,$M4.1 1189 1027 893 -22155 -27315 0 0 *52
1584167501.41,$M4.1 1190 1027 897 -22155 -27315 0 0 *5E
1584167502.49,$M4.1 1191 1025 893 -22155 -27315 0 0 *59
1584167503.61,$M4.1 1192 1027 889 -22155 -27315 0 0 *53
1584167504.71,$M4.1 1193 1027 889 -22155 -27315 0 0 *52
1584167505.83,$M4.1 1194 1023 893 -22155 -27315 0 0 *5A
1584167506.95,$M4.1 1195 1027 889 -22155 -27315 0 0 *54
1584167508.05,$M4.1 1196 1027 893 -22155 -27315 0 0 *5C
1584167509.16,$M4.1 1197 1027 893 -22155 -27315 0 0 *5D
1584167510.26,$M4.1 1198 1027 897 -22155 -27315 0 0 *56
1584167511.35,$M4.1 1199 1025 889 -22155 -27315 0 0 *5A
1584167512.42,$M4.1 1200 1025 887 -22155 -27315 0 0 *57
1584167513.52,$M4.1 1201 1027 893 -22155 -27315 0 0 *51
1584167514.59,$M4.1 1202 1025 887 -22155 -27315 0 0 *55
1584167515.69,$M4.1 1203 1027 889 -22155 -27315 0 0 *58
1584167516.81,$M4.1 1204 1027 889 -22155 -27315 0 0 *5F
1584167517.89,$M4.1 1205 1025 875 -22155 -27315 0 0 *5F
1584167518.95,$M4.1 1206 1025 879 -22155 -27315 0 0 *50
1584167520.02,$M4.1 1207 1025 887 -22155 -27315 0 0 *50
1584167521.1,$M4.1 1208 1025 889 -22155 -27315 0 0 *51
1584167522.2,$M4.1 1209 1027 897 -22155 -27315 0 0 *5D
1584167523.29,$M4.1 1210 1025 893 -22155 -27315 0 0 *53
1584167524.41,$M4.1 1211 1027 901 -22155 -27315 0 0 *5A
1584167525.51,$M4.1 1212 1027 901 -22155 -27315 0 0 *59
1584167526.63,$M4.1 1213 1027 889 -22155 -27315 0 0 *59
1584167527.68,$M4.1 1214 1025 883 -22155 -27315 0 0 *56
1584167528.76,$M4.1 1215 1025 889 -22155 -27315 0 0 *5D
1584167529.83,$M4.1 1216 1025 887 -22155 -27315 0 0 *50
1584167530.89,$M4.1 1217 1025 887 -22155 -27315 0 0 *51
1584167532.0,$M4.1 1218 1027 889 -22155 -27315 0 0 *52
1584167533.09,$M4.1 1219 1025 889 -22155 -27315 0 0 *51
1584167534.14,$M4.1 1220 1025 887 -22155 -27315 0 0 *55
1584167535.23,$M4.1 1221 1025 889 -22155 -27315 0 0 *5A
1584167536.35,$M4.1 1222 1027 893 -22155 -27315 0 0 *50
1584167537.45,$M4.1 1223 1027 889 -22155 -27315 0 0 *5A
1584167538.53,$M4.1 1224 1025 875 -22155 -27315 0 0 *5C
1584167539.6,$M4.1 1225 1025 887 -22155 -27315 0 0 *50
1584167540.69,$M4.1 1226 1023 883 -22155 -27315 0 0 *51
1584167541.79,$M4.1 1227 1027 889 -22155 -27315 0 0 *5E
1584167542.86,$M4.1 1228 1025 883 -22155 -27315 0 0 *59
1584167543.94,$M4.1 1229 1027 883 -22155 -27315 0 0 *5A
1584167545.0,$M4.1 1230 1025 879 -22155 -27315 0 0 *55
1584167546.08,$M4.1 1231 1025 871 -22155 -27315 0 0 *5C
1584167547.17,$M4.1 1232 1025 875 -22155 -27315 0 0 *5B
1584167548.22,$M4.1 1233 1025 879 -22155 -27315 0 0 *56
1584167549.31,$M4.1 1234 1025 889 -22155 -27315 0 0 *5E
1584167550.42,$M4.1 1235 1027 901 -22155 -27315 0 0 *5C
1584167551.51,$M4.1 1236 1025 889 -22155 -27315 0 0 *5C
1584167552.59,$M4.1 1237 1027 887 -22155 -27315 0 0 *51
1584167553.68,$M4.1 1238 1025 893 -22155 -27315 0 0 *59
1584167554.76,$M4.1 1239 1025 893 -22155 -27315 0 0 *58
1584167555.88,$M4.1 1240 1027 901 -22155 -27315 0 0 *5E
1584167556.93,$M4.1 1241 1025 903 -22155 -27315 0 0 *5F
1584167558.02,$M4.1 1242 1025 901 -22155 -27315 0 0 *5E
1584167559.09,$M4.1 1243 1025 903 -22155 -27315 0 0 *5D
1584167560.16,$M4.1 1244 1025 897 -22155 -27315 0 0 *56
1584167561.24,$M4.1 1245 1025 893 -22155 -27315 0 0 *53
1584167562.31,$M4.1 1246 1025 879 -22155 -27315 0 0 *54
1584167563.37,$M4.1 1247 1025 879 -22155 -27315 0 0 *55
1584167564.44,$M4.1 1248 1025 879 -22155 -27315 0 0 *5A
1584167565.52,$M4.1 1249 1025 889 -22155 -27315 0 0 *54
1584167566.59,$M4.1 1250 1025 897 -22155 -27315 0 0 *53
1584167567.69,$M4.1 1251 1025 901 -22155 -27315 0 0 *5C
1584167568.76,$M4.1 1252 1025 897 -22155 -27315 0 0 *51
1584167569.85,$M4.1 1253 1025 897 -22155 -27315 0 0 *50
1584167570.93,$M4.1 1254 1025 897 -22155 -27315 0 0 *57
1584167572.02,$M4.1 1255 1027 907 -22155 -27315 0 0 *5C
1584167573.1,$M4.1 1256 1025 893 -22155 -27315 0 0 *51
1584167574.22,$M4.1 1257 1027 889 -22155 -27315 0 0 *59
1584167575.32,$M4.1 1258 1027 893 -22155 -27315 0 0 *5D
1584167576.41,$M4.1 1259 1025 893 -22155 -27315 0 0 *5E
1584167577.52,$M4.1 1260 1027 901 -22155 -27315 0 0 *5C
1584167578.64,$M4.1 1261 1027 911 -22155 -27315 0 0 *5C
1584167579.73,$M4.1 1262 1027 907 -22155 -27315 0 0 *58
1584167580.83,$M4.1 1263 1027 911 -22155 -27315 0 0 *5E
1584167581.95,$M4.1 1264 1027 911 -22155 -27315 0 0 *59
1584167583.02,$M4.1 1265 1025 903 -22155 -27315 0 0 *59
1584167584.07,$M4.1 1266 1025 907 -22155 -27315 0 0 *5E
1584167585.19,$M4.1 1267 1027 911 -22155 -27315 0 0 *5A
1584167586.27,$M4.1 1268 1027 903 -22155 -27315 0 0 *56
1584167587.39,$M4.1 1269 1027 897 -22155 -27315 0 0 *5B
1584167588.51,$M4.1 1270 1027 893 -22155 -27315 0 0 *57
1584167589.59,$M4.1 1271 1027 887 -22155 -27315 0 0 *53
1584167590.68,$M4.1 1272 1027 879 -22155 -27315 0 0 *51
1584167591.78,$M4.1 1273 1027 879 -22155 -27315 0 0 *50
1584167592.86,$M4.1 1274 1027 887 -22155 -27315 0 0 *56
1584167593.93,$M4.1 1275 1025 887 -22155 -27315 0 0 *55
1584167595.02,$M4.1 1276 1027 883 -22155 -27315 0 0 *50
1584167596.09,$M4.1 1277 1025 887 -22155 -27315 0 0 *57
1584167597.2,$M4.1 1278 1027 897 -22155 -27315 0 0 *5B
1584167598.31,$M4.1 1279 1027 901 -22155 -27315 0 0 *54
1584167599.39,$M4.1 1280 1025 897 -22155 -27315 0 0 *5E
1584167600.48,$M4.1 1281 1025 901 -22155 -27315 0 0 *51
1584167601.58,$M4.1 1282 1027 907 -22155 -27315 0 0 *56
1584167602.66,$M4.1 1283 1027 907 -22155 -27315 0 0 *57
1584167603.78,$M4.1 1284 1027 911 -22155 -27315 0 0 *57
1584167604.87,$M4.1 1285 1027 907 -22155 -27315 0 0 *51
1584167605.98,$M4.1 1286 1027 901 -22155 -27315 0 0 *54
1584167607.05,$M4.1 1287 1029 887 -22155 -27315 0 0 *54
1584167608.14,$M4.1 1288 1027 879 -22155 -27315 0 0 *54
1584167609.25,$M4.1 1289 1027 875 -22155 -27315 0 0 *59
1584167610.36,$M4.1 1290 1027 875 -22155 -27315 0 0 *51
1584167611.44,$M4.1 1291 1027 883 -22155 -27315 0 0 *59
1584167612.54,$M4.1 1292 1027 887 -22155 -27315 0 0 *5E
1584167613.63,$M4.1 1293 1025 889 -22155 -27315 0 0 *53
1584167614.73,$M4.1 1294 1027 901 -22155 -27315 0 0 *57
1584167615.85,$M4.1 1295 1027 893 -22155 -27315 0 0 *5C
1584167616.93,$M4.1 1296 1025 871 -22155 -27315 0 0 *51
1584167618.05,$M4.1 1297 1027 889 -22155 -27315 0 0 *55
1584167619.15,$M4.1 1298 1027 897 -22155 -27315 0 0 *55
1584167620.27,$M4.1 1299 1027 897 -22155 -27315 0 0 *54
1584167621.35,$M4.1 1300 1027 887 -22155 -27315 0 0 *54
1584167622.45,$M4.1 1301 1027 879 -22155 -27315 0 0 *54
1584167623.52,$M4.1 1302 1025 871 -22155 -27315 0 0 *5D
1584167624.61,$M4.1 1303 1025 875 -22155 -27315 0 0 *58
1584167625.69,$M4.1 1304 1025 871 -22155 -27315 0 0 *5B
1584167626.78,$M4.1 1305 1027 883 -22155 -27315 0 0 *55
1584167627.88,$M4.1 1306 1027 897 -22155 -27315 0 0 *53
1584167629.0,$M4.1 1307 1027 897 -22155 -27315 0 0 *52
1584167630.08,$M4.1 1308 1025 901 -22155 -27315 0 0 *51
1584167631.17,$M4.1 1309 1025 897 -22155 -27315 0 0 *5E
1584167632.25,$M4.1 1310 1027 903 -22155 -27315 0 0 *58
1584167633.37,$M4.1 1311 1027 897 -22155 -27315 0 0 *55
1584167634.46,$M4.1 1312 1025 893 -22155 -27315 0 0 *50
1584167635.56,$M4.1 1313 1027 893 -22155 -27315 0 0 *53
1584167636.67,$M4.1 1314 1031 901 -22155 -27315 0 0 *59
1584167637.74,$M4.1 1315 1025 903 -22155 -27315 0 0 *5F
1584167638.86,$M4.1 1316 1027 897 -22155 -27315 0 0 *52
1584167639.96,$M4.1 1317 1027 901 -22155 -27315 0 0 *5D
1584167641.08,$M4.1 1318 1027 889 -22155 -27315 0 0 *53
1584167642.18,$M4.1 1319 1027 871 -22155 -27315 0 0 *55
1584167643.23,$M4.1 1320 1025 869 -22155 -27315 0 0 *54
1584167644.35,$M4.1 1321 1027 875 -22155 -27315 0 0 *5A
1584167645.41,$M4.1 1322 1025 883 -22155 -27315 0 0 *52
1584167646.49,$M4.1 1323 1029 889 -22155 -27315 0 0 *55
1584167647.59,$M4.1 1324 1027 887 -22155 -27315 0 0 *52
1584167648.68,$M4.1 1325 1027 887 -22155 -27315 0 0 *53
1584167649.75,$M4.1 1326 1025 883 -22155 -27315 0 0 *56
