1517318300.69,$M4.1 15003 805 657 -22153 -27315 0 0 *5D
1517318301.81,$M4.1 15004 801 651 -22153 -27315 0 0 *58
1517318302.96,$M4.1 15005 799 647 -22153 -27315 0 0 *50
1517318304.09,$M4.1 15006 801 651 -22153 -27315 0 0 *5A
1517318305.23,$M4.1 15007 799 665 -22153 -27315 0 0 *52
1517318306.34,$M4.1 15008 801 657 -22153 -27315 0 0 *52
1517318307.46,$M4.1 15009 801 653 -22153 -27315 0 0 *57
1517318308.58,$M4.1 15010 801 653 -22153 -27315 0 0 *5F
1517318309.7,$M4.1 15011 801 643 -22153 -27315 0 0 *5F
1517318310.84,$M4.1 15012 799 635 -22153 -27315 0 0 *53
1517318311.98,$M4.1 15013 801 639 -22153 -27315 0 0 *50
1517318313.1,$M4.1 15014 801 639 -22153 -27315 0 0 *57
1517318314.23,$M4.1 15015 799 639 -22153 -27315 0 0 *58
1517318315.38,$M4.1 15016 799 643 -22153 -27315 0 0 *56
1517318316.5,$M4.1 15017 797 639 -22153 -27315 0 0 *54
1517318317.64,$M4.1 15018 799 643 -22153 -27315 0 0 *58
1517318318.79,$M4.1 15019 799 647 -22153 -27315 0 0 *5D
1517318319.93,$M4.1 15020 799 647 -22153 -27315 0 0 *57
1517318321.06,$M4.1 15021 797 643 -22153 -27315 0 0 *5C
1517318322.19,$M4.1 15022 799 639 -22153 -27315 0 0 *5C
1517318323.34,$M4.1 15023 799 639 -22153 -27315 0 0 *5D
1517318324.48,$M4.1 15024 799 647 -22153 -27315 0 0 *53
1517318325.59,$M4.1 15025 797 639 -22153 -27315 0 0 *55
1517318326.73,$M4.1 15026 797 635 -22153 -27315 0 0 *5A
1517318327.86,$M4.1 15027 797 635 -22153 -27315 0 0 *5B
1517318328.99,$M4.1 15028 799 647 -22153 -27315 0 0 *5F
1517318330.14,$M4.1 15029 799 643 -22153 -27315 0 0 *5A
1517318331.29,$M4.1 15030 799 647 -22153 -27315 0 0 *56
1517318332.42,$M4.1 15031 799 643 -22153 -27315 0 0 *53
1517318333.57,$M4.1 15032 799 647 -22153 -27315 0 0 *54
1517318334.69,$M4.1 15033 797 643 -22153 -27315 0 0 *5F
1517318335.84,$M4.1 15034 799 657 -22153 -27315 0 0 *53
1517318336.99,$M4.1 15035 799 651 -22153 -27315 0 0 *54
1517318338.11,$M4.1 15036 797 643 -22153 -27315 0 0 *5A
1517318339.24,$M4.1 15037 799 653 -22153 -27315 0 0 *54
1517318340.39,$M4.1 15038 799 657 -22153 -27315 0 0 *5F
1517318341.52,$M4.1 15039 799 657 -22153 -27315 0 0 *5E
1517318342.64,$M4.1 15040 797 657 -22153 -27315 0 0 *5E
1517318343.79,$M4.1 15041 799 643 -22153 -27315 0 0 *54
1517318344.94,$M4.1 15042 799 635 -22153 -27315 0 0 *56
1517318346.07,$M4.1 15043 799 639 -22153 -27315 0 0 *5B
1517318347.22,$M4.1 15044 799 639 -22153 -27315 0 0 *5C
1517318348.35,$M4.1 15045 799 639 -22153 -27315 0 0 *5D
1517318349.49,$M4.1 15046 797 643 -22153 -27315 0 0 *5D
1517318350.64,$M4.1 15047 799 651 -22153 -27315 0 0 *51
1517318351.75,$M4.1 15048 797 643 -22153 -27315 0 0 *53
1517318352.87,$M4.1 15049 797 643 -22153 -27315 0 0 *52
1517318354.0,$M4.1 15050 797 647 -22153 -27315 0 0 *5E
1517318355.12,$M4.1 15051 797 651 -22153 -27315 0 0 *58
1517318356.27,$M4.1 15052 799 651 -22153 -27315 0 0 *55
1517318357.42,$M4.1 15053 799 647 -22153 -27315 0 0 *53
1517318358.54,$M4.1 15054 801 651 -22153 -27315 0 0 *5D
1517318359.67,$M4.1 15055 801 647 -22153 -27315 0 0 *5B
1517318360.82,$M4.1 15056 799 635 -22153 -27315 0 0 *53
1517318361.95,$M4.1 15057 799 635 -22153 -27315 0 0 *52
1517318363.1,$M4.1 15058 799 635 -22153 -27315 0 0 *5D
1517318364.23,$M4.1 15059 799 621 -22153 -27315 0 0 *59
1517318365.32,$M4.1 15060 797 607 -22153 -27315 0 0 *59
1517318366.4,$M4.1 15061 797 595 -22153 -27315 0 0 *50
1517318367.51,$M4.1 15062 797 599 -22153 -27315 0 0 *5F
1517318368.59,$M4.1 15063 797 607 -22153 -27315 0 0 *5A
1517318369.71,$M4.1 15064 797 613 -22153 -27315 0 0 *58
1517318370.81,$M4.1 15065 797 621 -22153 -27315 0 0 *58
1517318371.94,$M4.1 15066 797 613 -22153 -27315 0 0 *5A
1517318373.08,$M4.1 15067 795 613 -22153 -27315 0 0 *59
1517318374.22,$M4.1 15068 795 617 -22153 -27315 0 0 *52
1517318375.34,$M4.1 15069 795 625 -22153 -27315 0 0 *52
1517318376.47,$M4.1 15070 795 629 -22153 -27315 0 0 *56
1517318377.59,$M4.1 15071 797 635 -22153 -27315 0 0 *58
1517318378.69,$M4.1 15072 797 629 -22153 -27315 0 0 *56
1517318379.83,$M4.1 15073 795 633 -22153 -27315 0 0 *5E
1517318380.94,$M4.1 15074 795 629 -22153 -27315 0 0 *52
1517318382.06,$M4.1 15075 795 625 -22153 -27315 0 0 *5F
1517318383.16,$M4.1 15076 797 621 -22153 -27315 0 0 *5A
1517318384.31,$M4.1 15077 795 613 -22153 -27315 0 0 *58
1517318385.41,$M4.1 15078 795 607 -22153 -27315 0 0 *52
1517318386.51,$M4.1 15079 793 599 -22153 -27315 0 0 *51
1517318387.63,$M4.1 15080 795 603 -22153 -27315 0 0 *51
1517318388.75,$M4.1 15081 793 613 -22153 -27315 0 0 *57
1517318389.85,$M4.1 15082 793 603 -22153 -27315 0 0 *55
1517318390.97,$M4.1 15083 793 613 -22153 -27315 0 0 *55
1517318392.1,$M4.1 15084 793 613 -22153 -27315 0 0 *52
1517318393.22,$M4.1 15085 795 625 -22153 -27315 0 0 *50
1517318394.32,$M4.1 15086 793 621 -22153 -27315 0 0 *51
1517318395.44,$M4.1 15087 795 625 -22153 -27315 0 0 *52
1517318396.54,$M4.1 15088 793 625 -22153 -27315 0 0 *5B
1517318397.66,$M4.1 15089 795 625 -22153 -27315 0 0 *5C
1517318398.79,$M4.1 15090 795 633 -22153 -27315 0 0 *53
1517318399.91,$M4.1 15091 795 633 -22153 -27315 0 0 *52
1517318401.06,$M4.1 15092 795 635 -22153 -27315 0 0 *57
1517318402.17,$M4.1 15093 793 639 -22153 -27315 0 0 *5C
1517318403.31,$M4.1 15094 793 635 -22153 -27315 0 0 *57
1517318404.46,$M4.1 15095 795 643 -22153 -27315 0 0 *51
1517318405.57,$M4.1 15096 793 639 -22153 -27315 0 0 *59
1517318406.72,$M4.1 15097 795 639 -22153 -27315 0 0 *5E
1517318407.84,$M4.1 15098 793 643 -22153 -27315 0 0 *5A
1517318408.99,$M4.1 15099 795 639 -22153 -27315 0 0 *50
1517318410.11,$M4.1 15100 795 629 -22153 -27315 0 0 *50
1517318411.21,$M4.1 15101 793 633 -22153 -27315 0 0 *5C
1517318412.34,$M4.1 15102 793 635 -22153 -27315 0 0 *59
1517318413.49,$M4.1 15103 795 635 -22153 -27315 0 0 *5E
1517318414.64,$M4.1 15104 795 635 -22153 -27315 0 0 *59
1517318415.79,$M4.1 15105 795 635 -22153 -27315 0 0 *58
1517318416.92,$M4.1 15106 793 635 -22153 -27315 0 0 *5D
1517318418.05,$M4.1 15107 793 635 -22153 -27315 0 0 *5C
1517318419.17,$M4.1 15108 793 643 -22153 -27315 0 0 *52
1517318420.32,$M4.1 15109 795 647 -22153 -27315 0 0 *51
1517318421.44,$M4.1 15110 793 639 -22153 -27315 0 0 *56
1517318422.55,$M4.1 15111 793 639 -22153 -27315 0 0 *57
1517318423.69,$M4.1 15112 797 647 -22153 -27315 0 0 *59
1517318424.84,$M4.1 15113 795 643 -22153 -27315 0 0 *5E
1517318425.97,$M4.1 15114 795 639 -22153 -27315 0 0 *54
1517318427.07,$M4.1 15115 797 633 -22153 -27315 0 0 *5D
1517318428.17,$M4.1 15116 797 633 -22153 -27315 0 0 *5E
1517318429.27,$M4.1 15117 797 625 -22153 -27315 0 0 *58
1517318430.39,$M4.1 15118 797 617 -22153 -27315 0 0 *56
1517318431.53,$M4.1 15119 793 613 -22153 -27315 0 0 *57
1517318432.63,$M4.1 15120 793 621 -22153 -27315 0 0 *5C
1517318433.74,$M4.1 15121 795 625 -22153 -27315 0 0 *5F
1517318434.88,$M4.1 15122 795 633 -22153 -27315 0 0 *5B
1517318435.98,$M4.1 15123 793 625 -22153 -27315 0 0 *5B
1517318437.1,$M4.1 15124 795 625 -22153 -27315 0 0 *5A
1517318438.24,$M4.1 15125 795 617 -22153 -27315 0 0 *5A
1517318439.36,$M4.1 15126 793 613 -22153 -27315 0 0 *5B
1517318440.5,$M4.1 15127 795 621 -22153 -27315 0 0 *5D
1517318441.6,$M4.1 15128 793 625 -22153 -27315 0 0 *50
1517318442.68,$M4.1 15129 793 621 -22153 -27315 0 0 *55
1517318443.82,$M4.1 15130 795 629 -22153 -27315 0 0 *53
1517318444.92,$M4.1 15131 793 621 -22153 -27315 0 0 *5C
1517318446.02,$M4.1 15132 793 621 -22153 -27315 0 0 *5F
1517318447.12,$M4.1 15133 793 621 -22153 -27315 0 0 *5E
1517318448.22,$M4.1 15134 793 633 -22153 -27315 0 0 *5A
1517318449.37,$M4.1 15135 795 647 -22153 -27315 0 0 *5E
1517318450.5,$M4.1 15136 795 639 -22153 -27315 0 0 *54
1517318451.64,$M4.1 15137 795 625 -22153 -27315 0 0 *58
1517318452.75,$M4.1 15138 795 629 -22153 -27315 0 0 *5B
1517318453.89,$M4.1 15139 797 635 -22153 -27315 0 0 *55
1517318454.99,$M4.1 15140 793 629 -22153 -27315 0 0 *52
1517318456.14,$M4.1 15141 795 635 -22153 -27315 0 0 *58
1517318457.24,$M4.1 15142 797 625 -22153 -27315 0 0 *58
1517318458.35,$M4.1 15143 793 617 -22153 -27315 0 0 *5C
1517318459.46,$M4.1 15144 793 611 -22153 -27315 0 0 *5D
1517318460.59,$M4.1 15145 795 617 -22153 -27315 0 0 *5C
1517318461.69,$M4.1 15146 793 625 -22153 -27315 0 0 *58
1517318462.82,$M4.1 15147 795 629 -22153 -27315 0 0 *53
1517318463.93,$M4.1 15148 793 625 -22153 -27315 0 0 *56
1517318465.04,$M4.1 15149 793 613 -22153 -27315 0 0 *52
1517318466.16,$M4.1 15150 793 617 -22153 -27315 0 0 *5E
1517318467.26,$M4.1 15151 793 625 -22153 -27315 0 0 *5E
1517318468.36,$M4.1 15152 793 621 -22153 -27315 0 0 *59
1517318469.51,$M4.1 15153 795 617 -22153 -27315 0 0 *5B
1517318470.63,$M4.1 15154 793 613 -22153 -27315 0 0 *5E
1517318471.75,$M4.1 15155 793 617 -22153 -27315 0 0 *5B
1517318472.86,$M4.1 15156 791 611 -22153 -27315 0 0 *5C
1517318474.01,$M4.1 15157 795 613 -22153 -27315 0 0 *5B
1517318475.13,$M4.1 15158 791 599 -22153 -27315 0 0 *51
1517318476.25,$M4.1 15159 791 595 -22153 -27315 0 0 *5C
1517318477.36,$M4.1 15160 791 595 -22153 -27315 0 0 *56
1517318478.48,$M4.1 15161 791 599 -22153 -27315 0 0 *5B
1517318479.6,$M4.1 15162 791 595 -22153 -27315 0 0 *54
1517318480.72,$M4.1 15163 791 599 -22153 -27315 0 0 *59
1517318481.85,$M4.1 15164 791 595 -22153 -27315 0 0 *52
1517318482.97,$M4.1 15165 793 593 -22153 -27315 0 0 *57
1517318484.1,$M4.1 15166 791 581 -22153 -27315 0 0 *55
1517318485.25,$M4.1 15167 791 589 -22153 -27315 0 0 *5C
1517318486.37,$M4.1 15168 789 593 -22153 -27315 0 0 *51
1517318487.48,$M4.1 15169 791 599 -22153 -27315 0 0 *53
1517318488.59,$M4.1 15170 789 595 -22153 -27315 0 0 *5E
1517318489.67,$M4.1 15171 789 607 -22153 -27315 0 0 *57
1517318490.8,$M4.1 15172 787 603 -22153 -27315 0 0 *5E
1517318491.91,$M4.1 15173 789 603 -22153 -27315 0 0 *51
1517318493.04,$M4.1 15174 791 621 -22153 -27315 0 0 *5F
1517318494.12,$M4.1 15175 789 611 -22153 -27315 0 0 *54
1517318495.22,$M4.1 15176 789 595 -22153 -27315 0 0 *58
1517318496.34,$M4.1 15177 787 595 -22153 -27315 0 0 *57
1517318497.44,$M4.1 15178 789 603 -22153 -27315 0 0 *5A
1517318498.56,$M4.1 15179 787 607 -22153 -27315 0 0 *51
1517318499.66,$M4.1 15180 789 621 -22153 -27315 0 0 *5D
1517318500.76,$M4.1 15181 789 633 -22153 -27315 0 0 *5F
1517318501.87,$M4.1 15182 789 629 -22153 -27315 0 0 *57
1517318502.97,$M4.1 15183 789 625 -22153 -27315 0 0 *5A
1517318504.07,$M4.1 15184 789 625 -22153 -27315 0 0 *5D
1517318505.19,$M4.1 15185 789 613 -22153 -27315 0 0 *59
1517318506.3,$M4.1 15186 789 613 -22153 -27315 0 0 *5A
1517318507.45,$M4.1 15187 787 617 -22153 -27315 0 0 *51
1517318508.55,$M4.1 15188 789 629 -22153 -27315 0 0 *5D
1517318509.65,$M4.1 15189 789 625 -22153 -27315 0 0 *50
1517318510.76,$M4.1 15190 789 629 -22153 -27315 0 0 *54
1517318511.86,$M4.1 15191 789 629 -22153 -27315 0 0 *55
1517318512.96,$M4.1 15192 789 633 -22153 -27315 0 0 *5D
1517318514.09,$M4.1 15193 789 635 -22153 -27315 0 0 *5A
1517318515.22,$M4.1 15194 787 629 -22153 -27315 0 0 *5E
1517318516.34,$M4.1 15195 791 633 -22153 -27315 0 0 *53
1517318517.44,$M4.1 15196 789 633 -22153 -27315 0 0 *59
1517318518.54,$M4.1 15197 789 629 -22153 -27315 0 0 *53
1517318519.65,$M4.1 15198 789 629 -22153 -27315 0 0 *5C
1517318520.75,$M4.1 15199 789 629 -22153 -27315 0 0 *5D
1517318521.9,$M4.1 15200 791 617 -22153 -27315 0 0 *5A
1517318523.0,$M4.1 15201 789 625 -22153 -27315 0 0 *53
1517318524.1,$M4.1 15202 789 629 -22153 -27315 0 0 *5C
1517318525.2,$M4.1 15203 789 625 -22153 -27315 0 0 *51
1517318526.3,$M4.1 15204 789 629 -22153 -27315 0 0 *5A
1517318527.4,$M4.1 15205 789 629 -22153 -27315 0 0 *5B
1517318528.52,$M4.1 15206 791 629 -22153 -27315 0 0 *51
1517318529.62,$M4.1 15207 789 629 -22153 -27315 0 0 *59
1517318530.72,$M4.1 15208 789 625 -22153 -27315 0 0 *5A
1517318531.82,$M4.1 15209 789 625 -22153 -27315 0 0 *5B
1517318532.94,$M4.1 15210 789 617 -22153 -27315 0 0 *52
1517318534.04,$M4.1 15211 789 629 -22153 -27315 0 0 *5E
1517318535.14,$M4.1 15212 789 625 -22153 -27315 0 0 *51
1517318536.26,$M4.1 15213 789 635 -22153 -27315 0 0 *51
1517318537.38,$M4.1 15214 789 639 -22153 -27315 0 0 *5A
1517318538.53,$M4.1 15215 791 657 -22153 -27315 0 0 *5A
1517318539.64,$M4.1 15216 789 661 -22153 -27315 0 0 *55
1517318540.76,$M4.1 15217 789 661 -22153 -27315 0 0 *54
1517318541.89,$M4.1 15218 789 651 -22153 -27315 0 0 *58
1517318543.04,$M4.1 15219 791 647 -22153 -27315 0 0 *57
1517318544.16,$M4.1 15220 789 639 -22153 -27315 0 0 *5D
1517318545.28,$M4.1 15221 791 633 -22153 -27315 0 0 *5F
1517318546.4,$M4.1 15222 791 633 -22153 -27315 0 0 *5C
1517318547.53,$M4.1 15223 789 635 -22153 -27315 0 0 *52
1517318548.66,$M4.1 15224 791 639 -22153 -27315 0 0 *50
1517318549.79,$M4.1 15225 791 629 -22153 -27315 0 0 *50
1517318550.91,$M4.1 15226 791 629 -22153 -27315 0 0 *53
1517318552.03,$M4.1 15227 791 629 -22153 -27315 0 0 *52
1517318553.13,$M4.1 15228 789 633 -22153 -27315 0 0 *5F
1517318554.26,$M4.1 15229 791 633 -22153 -27315 0 0 *57
1517318555.38,$M4.1 15230 793 643 -22153 -27315 0 0 *5A
1517318556.5,$M4.1 15231 789 639 -22153 -27315 0 0 *5D
1517318557.62,$M4.1 15232 789 643 -22153 -27315 0 0 *53
1517318558.76,$M4.1 15233 791 651 -22153 -27315 0 0 *58
1517318559.91,$M4.1 15234 791 647 -22153 -27315 0 0 *58
1517318561.06,$M4.1 15235 791 635 -22153 -27315 0 0 *5C
1517318562.21,$M4.1 15236 791 635 -22153 -27315 0 0 *5F
1517318563.34,$M4.1 15237 791 633 -22153 -27315 0 0 *58
1517318564.46,$M4.1 15238 789 635 -22153 -27315 0 0 *58
1517318565.58,$M4.1 15239 793 647 -22153 -27315 0 0 *57
1517318566.71,$M4.1 15240 793 647 -22153 -27315 0 0 *59
1517318567.83,$M4.1 15241 793 647 -22153 -27315 0 0 *58
1517318568.98,$M4.1 15242 791 643 -22153 -27315 0 0 *5D
1517318570.09,$M4.1 15243 793 643 -22153 -27315 0 0 *5E
1517318571.23,$M4.1 15244 791 633 -22153 -27315 0 0 *5C
1517318572.35,$M4.1 15245 791 633 -22153 -27315 0 0 *5D
1517318573.49,$M4.1 15246 791 635 -22153 -27315 0 0 *58
1517318574.61,$M4.1 15247 793 639 -22153 -27315 0 0 *57
1517318575.74,$M4.1 15248 793 647 -22153 -27315 0 0 *51
1517318576.88,$M4.1 15249 791 639 -22153 -27315 0 0 *5B
1517318578.03,$M4.1 15250 791 639 -22153 -27315 0 0 *53
1517318579.14,$M4.1 15251 793 635 -22153 -27315 0 0 *5C
1517318580.25,$M4.1 15252 793 633 -22153 -27315 0 0 *59
1517318581.35,$M4.1 15253 793 633 -22153 -27315 0 0 *58
1517318582.5,$M4.1 15254 795 639 -22153 -27315 0 0 *53
1517318583.64,$M4.1 15255 791 635 -22153 -27315 0 0 *5A
1517318584.76,$M4.1 15256 791 633 -22153 -27315 0 0 *5F
1517318585.91,$M4.1 15257 791 635 -22153 -27315 0 0 *58
1517318587.03,$M4.1 15258 793 639 -22153 -27315 0 0 *59
1517318588.16,$M4.1 15259 793 647 -22153 -27315 0 0 *51
1517318589.28,$M4.1 15260 793 643 -22153 -27315 0 0 *5F
1517318590.4,$M4.1 15261 793 643 -22153 -27315 0 0 *5E
1517318591.53,$M4.1 15262 793 651 -22153 -27315 0 0 *5E
1517318592.65,$M4.1 15263 793 651 -22153 -27315 0 0 *5F
1517318593.8,$M4.1 15264 795 647 -22153 -27315 0 0 *59
1517318594.95,$M4.1 15265 791 639 -22153 -27315 0 0 *55
1517318596.06,$M4.1 15266 791 633 -22153 -27315 0 0 *5C
1517318597.16,$M4.1 15267 793 625 -22153 -27315 0 0 *58
1517318598.27,$M4.1 15268 793 625 -22153 -27315 0 0 *57
1517318599.37,$M4.1 15269 793 629 -22153 -27315 0 0 *5A
1517318600.48,$M4.1 15270 791 621 -22153 -27315 0 0 *58
1517318601.58,$M4.1 15271 793 625 -22153 -27315 0 0 *5F
1517318602.69,$M4.1 15272 789 621 -22153 -27315 0 0 *53
1517318603.79,$M4.1 15273 793 629 -22153 -27315 0 0 *51
1517318604.9,$M4.1 15274 791 629 -22153 -27315 0 0 *54
1517318606.02,$M4.1 15275 791 633 -22153 -27315 0 0 *5E
1517318607.17,$M4.1 15276 791 635 -22153 -27315 0 0 *5B
1517318608.3,$M4.1 15277 791 633 -22153 -27315 0 0 *5C
1517318609.42,$M4.1 15278 791 633 -22153 -27315 0 0 *53
1517318610.54,$M4.1 15279 791 633 -22153 -27315 0 0 *52
1517318611.64,$M4.1 15280 789 633 -22153 -27315 0 0 *5D
1517318612.77,$M4.1 15281 789 635 -22153 -27315 0 0 *5A
1517318613.92,$M4.1 15282 791 635 -22153 -27315 0 0 *50
1517318615.06,$M4.1 15283 791 643 -22153 -27315 0 0 *50
1517318616.2,$M4.1 15284 791 647 -22153 -27315 0 0 *53
1517318617.34,$M4.1 15285 793 651 -22153 -27315 0 0 *57
1517318618.49,$M4.1 15286 791 651 -22153 -27315 0 0 *56
1517318619.62,$M4.1 15287 791 639 -22153 -27315 0 0 *59
1517318620.77,$M4.1 15288 791 643 -22153 -27315 0 0 *5B
1517318621.92,$M4.1 15289 791 647 -22153 -27315 0 0 *5E
1517318623.03,$M4.1 15290 789 647 -22153 -27315 0 0 *5F
1517318624.18,$M4.1 15291 791 647 -22153 -27315 0 0 *57
1517318625.33,$M4.1 15292 791 647 -22153 -27315 0 0 *54
1517318626.48,$M4.1 15293 791 651 -22153 -27315 0 0 *52
1517318627.62,$M4.1 15294 791 647 -22153 -27315 0 0 *52
1517318628.76,$M4.1 15295 791 647 -22153 -27315 0 0 *53
1517318629.88,$M4.1 15296 793 653 -22153 -27315 0 0 *57
1517318631.0,$M4.1 15297 793 653 -22153 -27315 0 0 *56
1517318632.12,$M4.1 15298 793 651 -22153 -27315 0 0 *5B
1517318633.27,$M4.1 15299 795 657 -22153 -27315 0 0 *5A
1517318634.38,$M4.1 15300 793 653 -22153 -27315 0 0 *59
1517318635.52,$M4.1 15301 795 653 -22153 -27315 0 0 *5E
1517318636.65,$M4.1 15302 793 651 -22153 -27315 0 0 *59
1517318637.77,$M4.1 15303 793 653 -22153 -27315 0 0 *5A
1517318638.88,$M4.1 15304 793 647 -22153 -27315 0 0 *58
1517318640.02,$M4.1 15305 793 647 -22153 -27315 0 0 *59
1517318641.15,$M4.1 15306 791 639 -22153 -27315 0 0 *51
1517318642.3,$M4.1 15307 791 639 -22153 -27315 0 0 *50
1517318643.42,$M4.1 15308 793 643 -22153 -27315 0 0 *50
1517318644.55,$M4.1 15309 793 651 -22153 -27315 0 0 *52
1517318645.67,$M4.1 15310 793 647 -22153 -27315 0 0 *5D
1517318646.78,$M4.1 15311 793 643 -22153 -27315 0 0 *58
1517318647.9,$M4.1 15312 793 639 -22153 -27315 0 0 *56
1517318649.05,$M4.1 15313 791 639 -22153 -27315 0 0 *55
1517318650.17,$M4.1 15314 793 639 -22153 -27315 0 0 *50
1517318651.3,$M4.1 15315 793 643 -22153 -27315 0 0 *5C
1517318652.43,$M4.1 15316 791 639 -22153 -27315 0 0 *50
1517318653.58,$M4.1 15317 791 635 -22153 -27315 0 0 *5D
1517318654.72,$M4.1 15318 793 635 -22153 -27315 0 0 *50
1517318655.83,$M4.1 15319 793 639 -22153 -27315 0 0 *5D
1517318656.97,$M4.1 15320 793 635 -22153 -27315 0 0 *5B
1517318658.08,$M4.1 15321 791 633 -22153 -27315 0 0 *5E
1517318659.23,$M4.1 15322 791 639 -22153 -27315 0 0 *57
1517318660.35,$M4.1 15323 793 639 -22153 -27315 0 0 *54
1517318661.5,$M4.1 15324 791 639 -22153 -27315 0 0 *51
1517318662.62,$M4.1 15325 793 647 -22153 -27315 0 0 *5B
1517318663.77,$M4.1 15326 791 643 -22153 -27315 0 0 *5E
1517318664.88,$M4.1 15327 789 653 -22153 -27315 0 0 *57
1517318666.0,$M4.1 15328 793 653 -22153 -27315 0 0 *53
1517318667.12,$M4.1 15329 793 657 -22153 -27315 0 0 *56
1517318668.23,$M4.1 15330 793 653 -22153 -27315 0 0 *5A
1517318669.37,$M4.1 15331 793 653 -22153 -27315 0 0 *5B
1517318670.48,$M4.1 15332 793 639 -22153 -27315 0 0 *54
1517318671.59,$M4.1 15333 793 629 -22153 -27315 0 0 *54
1517318672.69,$M4.1 15334 789 621 -22153 -27315 0 0 *50
1517318673.8,$M4.1 15335 791 629 -22153 -27315 0 0 *50
1517318674.94,$M4.1 15336 791 629 -22153 -27315 0 0 *53
1517318676.05,$M4.1 15337 791 629 -22153 -27315 0 0 *52
1517318677.19,$M4.1 15338 791 633 -22153 -27315 0 0 *56
1517318678.29,$M4.1 15339 789 621 -22153 -27315 0 0 *5D
1517318679.41,$M4.1 15340 791 625 -22153 -27315 0 0 *5E
1517318680.56,$M4.1 15341 791 635 -22153 -27315 0 0 *5E
1517318681.66,$M4.1 15342 789 633 -22153 -27315 0 0 *52
1517318682.82,$M4.1 15343 791 635 -22153 -27315 0 0 *5C
1517318683.94,$M4.1 15344 793 643 -22153 -27315 0 0 *58
1517318685.06,$M4.1 15345 789 643 -22153 -27315 0 0 *52
1517318686.19,$M4.1 15346 789 647 -22153 -27315 0 0 *55
1517318687.31,$M4.1 15347 793 643 -22153 -27315 0 0 *5B
1517318688.44,$M4.1 15348 789 639 -22153 -27315 0 0 *52
1517318689.59,$M4.1 15349 791 635 -22153 -27315 0 0 *56
1517318690.71,$M4.1 15350 793 639 -22153 -27315 0 0 *50
1517318691.85,$M4.1 15351 791 635 -22153 -27315 0 0 *5F
1517318693.0,$M4.1 15352 791 643 -22153 -27315 0 0 *5D
1517318694.12,$M4.1 15353 793 653 -22153 -27315 0 0 *5F
1517318695.27,$M4.1 15354 791 635 -22153 -27315 0 0 *5A
1517318696.39,$M4.1 15355 793 647 -22153 -27315 0 0 *5C
1517318697.54,$M4.1 15356 791 643 -22153 -27315 0 0 *59
1517318698.69,$M4.1 15357 791 643 -22153 -27315 0 0 *58
1517318699.8,$M4.1 15358 789 653 -22153 -27315 0 0 *5F
1517318700.94,$M4.1 15359 789 651 -22153 -27315 0 0 *5C
1517318702.05,$M4.1 15360 789 651 -22153 -27315 0 0 *56
1517318703.2,$M4.1 15361 791 647 -22153 -27315 0 0 *59
1517318704.35,$M4.1 15362 791 653 -22153 -27315 0 0 *5F
1517318705.49,$M4.1 15363 791 661 -22153 -27315 0 0 *5F
1517318706.62,$M4.1 15364 793 665 -22153 -27315 0 0 *5E
1517318707.75,$M4.1 15365 791 661 -22153 -27315 0 0 *59
1517318708.88,$M4.1 15366 789 665 -22153 -27315 0 0 *57
1517318710.02,$M4.1 15367 791 669 -22153 -27315 0 0 *53
1517318711.17,$M4.1 15368 791 665 -22153 -27315 0 0 *50
1517318712.28,$M4.1 15369 793 669 -22153 -27315 0 0 *5F
1517318713.42,$M4.1 15370 793 665 -22153 -27315 0 0 *5B
1517318714.53,$M4.1 15371 793 661 -22153 -27315 0 0 *5E
1517318715.67,$M4.1 15372 795 653 -22153 -27315 0 0 *5A
1517318716.82,$M4.1 15373 791 651 -22153 -27315 0 0 *5D
1517318717.95,$M4.1 15374 793 657 -22153 -27315 0 0 *5E
1517318719.07,$M4.1 15375 793 657 -22153 -27315 0 0 *5F
1517318720.22,$M4.1 15376 795 651 -22153 -27315 0 0 *5C
1517318721.33,$M4.1 15377 793 643 -22153 -27315 0 0 *58
1517318722.47,$M4.1 15378 793 657 -22153 -27315 0 0 *52
1517318723.6,$M4.1 15379 795 657 -22153 -27315 0 0 *55
1517318724.72,$M4.1 15380 793 661 -22153 -27315 0 0 *50
1517318725.85,$M4.1 15381 793 661 -22153 -27315 0 0 *51
1517318726.97,$M4.1 15382 793 661 -22153 -27315 0 0 *52
1517318728.09,$M4.1 15383 793 657 -22153 -27315 0 0 *56
1517318729.2,$M4.1 15384 793 657 -22153 -27315 0 0 *51
1517318730.32,$M4.1 15385 793 657 -22153 -27315 0 0 *50
1517318731.45,$M4.1 15386 793 651 -22153 -27315 0 0 *55
1517318732.57,$M4.1 15387 793 653 -22153 -27315 0 0 *56
1517318733.69,$M4.1 15388 793 657 -22153 -27315 0 0 *5D
1517318734.82,$M4.1 15389 791 653 -22153 -27315 0 0 *5A
1517318735.94,$M4.1 15390 793 669 -22153 -27315 0 0 *59
1517318737.06,$M4.1 15391 795 679 -22153 -27315 0 0 *5F
1517318738.17,$M4.1 15392 793 673 -22153 -27315 0 0 *50
1517318739.32,$M4.1 15393 795 669 -22153 -27315 0 0 *5C
1517318740.41,$M4.1 15394 793 675 -22153 -27315 0 0 *50
1517318741.52,$M4.1 15395 793 673 -22153 -27315 0 0 *57
1517318742.64,$M4.1 15396 793 669 -22153 -27315 0 0 *5F
1517318743.74,$M4.1 15397 793 675 -22153 -27315 0 0 *53
