1581468663.24,$M4.1 36676 939 755 -22153 -27315 0 0 *55
1581468664.37,$M4.1 36677 941 761 -22153 -27315 0 0 *5C
1581468665.49,$M4.1 36678 939 759 -22153 -27315 0 0 *57
1581468666.59,$M4.1 36679 939 755 -22153 -27315 0 0 *5A
1581468667.71,$M4.1 36680 939 755 -22153 -27315 0 0 *5C
1581468668.81,$M4.1 36681 941 751 -22153 -27315 0 0 *56
1581468669.93,$M4.1 36682 939 755 -22153 -27315 0 0 *5E
1581468671.03,$M4.1 36683 939 759 -22153 -27315 0 0 *53
1581468672.18,$M4.1 36684 941 761 -22153 -27315 0 0 *50
1581468673.28,$M4.1 36685 941 759 -22153 -27315 0 0 *5A
1581468674.4,$M4.1 36686 939 759 -22153 -27315 0 0 *56
1581468675.5,$M4.1 36687 939 755 -22153 -27315 0 0 *5B
1581468676.63,$M4.1 36688 941 765 -22153 -27315 0 0 *58
1581468677.73,$M4.1 36689 939 779 -22153 -27315 0 0 *5B
1581468678.86,$M4.1 36690 939 783 -22153 -27315 0 0 *56
1581468679.98,$M4.1 36691 941 797 -22153 -27315 0 0 *5D
1581468681.12,$M4.1 36692 945 791 -22153 -27315 0 0 *5C
1581468682.23,$M4.1 36693 941 779 -22153 -27315 0 0 *5F
1581468683.37,$M4.1 36694 941 777 -22153 -27315 0 0 *56
1581468684.47,$M4.1 36695 943 779 -22153 -27315 0 0 *5B
1581468685.59,$M4.1 36696 943 777 -22153 -27315 0 0 *56
1581468686.69,$M4.1 36697 943 777 -22153 -27315 0 0 *57
1581468687.8,$M4.1 36698 943 777 -22153 -27315 0 0 *58
1581468688.94,$M4.1 36699 945 783 -22153 -27315 0 0 *54
1581468690.05,$M4.1 36700 943 783 -22153 -27315 0 0 *53
1581468691.17,$M4.1 36701 943 783 -22153 -27315 0 0 *52
1581468692.29,$M4.1 36702 943 777 -22153 -27315 0 0 *5A
1581468693.42,$M4.1 36703 945 777 -22153 -27315 0 0 *5D
1581468694.54,$M4.1 36704 943 773 -22153 -27315 0 0 *58
1581468695.65,$M4.1 36705 943 773 -22153 -27315 0 0 *59
1581468696.76,$M4.1 36706 943 773 -22153 -27315 0 0 *5A
1581468697.87,$M4.1 36707 943 773 -22153 -27315 0 0 *5B
1581468699.02,$M4.1 36708 945 777 -22153 -27315 0 0 *56
1581468700.14,$M4.1 36709 943 777 -22153 -27315 0 0 *51
1581468701.24,$M4.1 36710 943 777 -22153 -27315 0 0 *59
1581468702.39,$M4.1 36711 945 777 -22153 -27315 0 0 *5E
1581468703.52,$M4.1 36712 945 777 -22153 -27315 0 0 *5D
1581468704.66,$M4.1 36713 945 787 -22153 -27315 0 0 *53
1581468705.79,$M4.1 36714 945 787 -22153 -27315 0 0 *54
1581468706.91,$M4.1 36715 943 787 -22153 -27315 0 0 *53
1581468708.04,$M4.1 36716 945 791 -22153 -27315 0 0 *51
1581468709.16,$M4.1 36717 943 783 -22153 -27315 0 0 *55
1581468710.28,$M4.1 36718 943 783 -22153 -27315 0 0 *5A
1581468711.36,$M4.1 36719 943 779 -22153 -27315 0 0 *5E
1581468712.49,$M4.1 36720 945 787 -22153 -27315 0 0 *53
1581468713.63,$M4.1 36721 945 787 -22153 -27315 0 0 *52
1581468714.76,$M4.1 36722 945 787 -22153 -27315 0 0 *51
1581468715.89,$M4.1 36723 945 787 -22153 -27315 0 0 *50
1581468717.04,$M4.1 36724 945 813 -22153 -27315 0 0 *55
1581468718.13,$M4.1 36725 947 815 -22153 -27315 0 0 *50
1581468719.2,$M4.1 36726 947 797 -22153 -27315 0 0 *56
1581468720.31,$M4.1 36727 947 791 -22153 -27315 0 0 *51
1581468721.42,$M4.1 36728 947 791 -22153 -27315 0 0 *5E
1581468722.53,$M4.1 36729 947 791 -22153 -27315 0 0 *5F
1581468723.67,$M4.1 36730 949 787 -22153 -27315 0 0 *5E
1581468724.78,$M4.1 36731 949 779 -22153 -27315 0 0 *5E
1581468725.88,$M4.1 36732 947 783 -22153 -27315 0 0 *56
1581468726.99,$M4.1 36733 947 773 -22153 -27315 0 0 *58
1581468728.1,$M4.1 36734 947 773 -22153 -27315 0 0 *5F
1581468729.2,$M4.1 36735 947 773 -22153 -27315 0 0 *5E
1581468730.32,$M4.1 36736 947 787 -22153 -27315 0 0 *56
1581468731.42,$M4.1 36737 947 791 -22153 -27315 0 0 *50
1581468732.52,$M4.1 36738 947 787 -22153 -27315 0 0 *58
1581468733.66,$M4.1 36739 949 783 -22153 -27315 0 0 *53
1581468734.77,$M4.1 36740 947 783 -22153 -27315 0 0 *53
1581468735.86,$M4.1 36741 947 779 -22153 -27315 0 0 *57
1581468736.96,$M4.1 36742 947 777 -22153 -27315 0 0 *5A
1581468738.08,$M4.1 36743 947 773 -22153 -27315 0 0 *5F
1581468739.16,$M4.1 36744 947 779 -22153 -27315 0 0 *52
1581468740.26,$M4.1 36745 947 773 -22153 -27315 0 0 *59
1581468741.38,$M4.1 36746 947 773 -22153 -27315 0 0 *5A
1581468742.52,$M4.1 36747 949 773 -22153 -27315 0 0 *55
1581468743.65,$M4.1 36748 949 777 -22153 -27315 0 0 *5E
1581468744.75,$M4.1 36749 947 777 -22153 -27315 0 0 *51
1581468745.87,$M4.1 36750 947 777 -22153 -27315 0 0 *59
1581468746.97,$M4.1 36751 947 783 -22153 -27315 0 0 *53
1581468748.05,$M4.1 36752 947 779 -22153 -27315 0 0 *55
1581468749.17,$M4.1 36753 947 773 -22153 -27315 0 0 *5E
1581468750.27,$M4.1 36754 947 777 -22153 -27315 0 0 *5D
1581468751.42,$M4.1 36755 945 791 -22153 -27315 0 0 *56
1581468752.55,$M4.1 36756 949 813 -22153 -27315 0 0 *5C
1581468753.62,$M4.1 36757 947 805 -22153 -27315 0 0 *54
1581468754.74,$M4.1 36758 953 797 -22153 -27315 0 0 *5A
1581468755.87,$M4.1 36759 949 795 -22153 -27315 0 0 *52
1581468756.96,$M4.1 36760 947 809 -22153 -27315 0 0 *5C
1581468758.06,$M4.1 36761 949 805 -22153 -27315 0 0 *5F
1581468759.16,$M4.1 36762 947 795 -22153 -27315 0 0 *54
1581468760.28,$M4.1 36763 953 797 -22153 -27315 0 0 *52
1581468761.41,$M4.1 36764 949 795 -22153 -27315 0 0 *5C
1581468762.55,$M4.1 36765 953 795 -22153 -27315 0 0 *56
1581468763.68,$M4.1 36766 949 787 -22153 -27315 0 0 *5D
1581468764.81,$M4.1 36767 949 787 -22153 -27315 0 0 *5C
1581468765.91,$M4.1 36768 949 779 -22153 -27315 0 0 *52
1581468767.03,$M4.1 36769 947 783 -22153 -27315 0 0 *58
1581468768.13,$M4.1 36770 947 791 -22153 -27315 0 0 *53
1581468769.27,$M4.1 36771 949 787 -22153 -27315 0 0 *5B
1581468770.4,$M4.1 36772 949 791 -22153 -27315 0 0 *5F
1581468771.53,$M4.1 36773 949 791 -22153 -27315 0 0 *5E
1581468772.66,$M4.1 36774 949 791 -22153 -27315 0 0 *59
1581468773.8,$M4.1 36775 953 795 -22153 -27315 0 0 *57
1581468774.92,$M4.1 36776 953 797 -22153 -27315 0 0 *56
1581468776.05,$M4.1 36777 949 791 -22153 -27315 0 0 *5A
1581468777.15,$M4.1 36778 953 797 -22153 -27315 0 0 *58
1581468778.25,$M4.1 36779 953 797 -22153 -27315 0 0 *59
1581468779.38,$M4.1 36780 949 795 -22153 -27315 0 0 *56
1581468780.5,$M4.1 36781 953 797 -22153 -27315 0 0 *5E
1581468781.57,$M4.1 36782 955 805 -22153 -27315 0 0 *5F
1581468782.69,$M4.1 36783 955 795 -22153 -27315 0 0 *58
1581468783.79,$M4.1 36784 955 791 -22153 -27315 0 0 *5B
1581468784.92,$M4.1 36785 953 795 -22153 -27315 0 0 *58
1581468786.06,$M4.1 36786 949 787 -22153 -27315 0 0 *53
1581468787.16,$M4.1 36787 947 783 -22153 -27315 0 0 *58
1581468788.31,$M4.1 36788 953 795 -22153 -27315 0 0 *55
1581468789.44,$M4.1 36789 953 791 -22153 -27315 0 0 *50
1581468790.57,$M4.1 36790 949 791 -22153 -27315 0 0 *53
1581468791.71,$M4.1 36791 949 787 -22153 -27315 0 0 *55
1581468792.78,$M4.1 36792 955 797 -22153 -27315 0 0 *5A
1581468793.93,$M4.1 36793 953 795 -22153 -27315 0 0 *5F
1581468795.03,$M4.1 36794 953 797 -22153 -27315 0 0 *5A
1581468796.14,$M4.1 36795 953 827 -22153 -27315 0 0 *5F
1581468797.25,$M4.1 36796 955 829 -22153 -27315 0 0 *54
1581468798.32,$M4.1 36797 955 805 -22153 -27315 0 0 *5B
1581468799.45,$M4.1 36798 953 795 -22153 -27315 0 0 *54
1581468800.58,$M4.1 36799 953 791 -22153 -27315 0 0 *51
1581468801.7,$M4.1 36800 955 795 -22153 -27315 0 0 *5C
1581468802.77,$M4.1 36801 955 797 -22153 -27315 0 0 *5F
1581468803.85,$M4.1 36802 955 801 -22153 -27315 0 0 *5C
1581468804.94,$M4.1 36803 955 801 -22153 -27315 0 0 *5D
1581468806.04,$M4.1 36804 953 805 -22153 -27315 0 0 *58
1581468807.14,$M4.1 36805 953 805 -22153 -27315 0 0 *59
1581468808.26,$M4.1 36806 955 813 -22153 -27315 0 0 *5B
1581468809.36,$M4.1 36807 957 809 -22153 -27315 0 0 *53
1581468810.46,$M4.1 36808 953 797 -22153 -27315 0 0 *50
1581468811.55,$M4.1 36809 955 801 -22153 -27315 0 0 *57
1581468812.62,$M4.1 36810 955 805 -22153 -27315 0 0 *5B
1581468813.73,$M4.1 36811 955 813 -22153 -27315 0 0 *5D
1581468814.8,$M4.1 36812 955 809 -22153 -27315 0 0 *55
1581468815.89,$M4.1 36813 955 809 -22153 -27315 0 0 *54
1581468816.97,$M4.1 36814 955 797 -22153 -27315 0 0 *5B
1581468818.11,$M4.1 36815 953 795 -22153 -27315 0 0 *5E
1581468819.18,$M4.1 36816 955 797 -22153 -27315 0 0 *59
1581468820.26,$M4.1 36817 955 797 -22153 -27315 0 0 *58
1581468821.36,$M4.1 36818 957 801 -22153 -27315 0 0 *55
1581468822.45,$M4.1 36819 955 801 -22153 -27315 0 0 *56
1581468823.58,$M4.1 36820 957 795 -22153 -27315 0 0 *5C
1581468824.68,$M4.1 36821 955 787 -22153 -27315 0 0 *5C
1581468825.82,$M4.1 36822 957 791 -22153 -27315 0 0 *5A
1581468826.95,$M4.1 36823 957 783 -22153 -27315 0 0 *58
1581468828.05,$M4.1 36824 955 787 -22153 -27315 0 0 *59
1581468829.17,$M4.1 36825 955 787 -22153 -27315 0 0 *58
1581468830.3,$M4.1 36826 957 791 -22153 -27315 0 0 *5E
1581468831.43,$M4.1 36827 953 783 -22153 -27315 0 0 *58
1581468832.53,$M4.1 36828 955 791 -22153 -27315 0 0 *52
1581468833.67,$M4.1 36829 953 783 -22153 -27315 0 0 *56
1581468834.77,$M4.1 36830 955 795 -22153 -27315 0 0 *5F
1581468835.89,$M4.1 36831 955 791 -22153 -27315 0 0 *5A
1581468836.99,$M4.1 36832 955 795 -22153 -27315 0 0 *5D
1581468838.11,$M4.1 36833 955 795 -22153 -27315 0 0 *5C
1581468839.21,$M4.1 36834 955 791 -22153 -27315 0 0 *5F
1581468840.34,$M4.1 36835 953 787 -22153 -27315 0 0 *5F
1581468841.46,$M4.1 36836 955 795 -22153 -27315 0 0 *59
1581468842.56,$M4.1 36837 955 787 -22153 -27315 0 0 *5B
1581468843.66,$M4.1 36838 955 783 -22153 -27315 0 0 *50
1581468844.76,$M4.1 36839 955 795 -22153 -27315 0 0 *56
1581468845.9,$M4.1 36840 953 791 -22153 -27315 0 0 *5A
1581468847.01,$M4.1 36841 955 795 -22153 -27315 0 0 *59
1581468848.14,$M4.1 36842 957 795 -22153 -27315 0 0 *58
1581468849.25,$M4.1 36843 957 801 -22153 -27315 0 0 *5B
1581468850.36,$M4.1 36844 957 805 -22153 -27315 0 0 *58
1581468851.45,$M4.1 36845 955 815 -22153 -27315 0 0 *5A
1581468852.55,$M4.1 36846 955 813 -22153 -27315 0 0 *5F
1581468853.64,$M4.1 36847 955 805 -22153 -27315 0 0 *59
1581468854.71,$M4.1 36848 955 801 -22153 -27315 0 0 *52
1581468855.79,$M4.1 36849 955 797 -22153 -27315 0 0 *53
1581468856.86,$M4.1 36850 955 797 -22153 -27315 0 0 *5B
1581468857.95,$M4.1 36851 955 797 -22153 -27315 0 0 *5A
1581468859.08,$M4.1 36852 957 787 -22153 -27315 0 0 *5A
1581468860.21,$M4.1 36853 957 787 -22153 -27315 0 0 *5B
1581468861.31,$M4.1 36854 955 791 -22153 -27315 0 0 *59
1581468862.41,$M4.1 36855 957 797 -22153 -27315 0 0 *5C
1581468863.5,$M4.1 36856 955 797 -22153 -27315 0 0 *5D
1581468864.6,$M4.1 36857 955 795 -22153 -27315 0 0 *5E
1581468865.7,$M4.1 36858 955 795 -22153 -27315 0 0 *51
1581468866.79,$M4.1 36859 955 797 -22153 -27315 0 0 *52
1581468867.89,$M4.1 36860 957 797 -22153 -27315 0 0 *5A
1581468869.01,$M4.1 36861 957 801 -22153 -27315 0 0 *5B
1581468870.11,$M4.1 36862 957 797 -22153 -27315 0 0 *58
1581468871.21,$M4.1 36863 957 797 -22153 -27315 0 0 *59
1581468872.29,$M4.1 36864 955 797 -22153 -27315 0 0 *5C
1581468873.36,$M4.1 36865 955 797 -22153 -27315 0 0 *5D
1581468874.48,$M4.1 36866 957 801 -22153 -27315 0 0 *5C
1581468875.55,$M4.1 36867 955 809 -22153 -27315 0 0 *57
1581468876.64,$M4.1 36868 959 819 -22153 -27315 0 0 *55
1581468877.75,$M4.1 36869 957 809 -22153 -27315 0 0 *5B
1581468878.85,$M4.1 36870 957 801 -22153 -27315 0 0 *5B
1581468879.97,$M4.1 36871 957 801 -22153 -27315 0 0 *5A
1581468881.09,$M4.1 36872 959 813 -22153 -27315 0 0 *54
1581468882.17,$M4.1 36873 959 823 -22153 -27315 0 0 *56
1581468883.27,$M4.1 36874 959 829 -22153 -27315 0 0 *5B
1581468884.41,$M4.1 36875 957 829 -22153 -27315 0 0 *54
1581468885.49,$M4.1 36876 959 827 -22153 -27315 0 0 *57
1581468886.58,$M4.1 36877 959 805 -22153 -27315 0 0 *56
1581468887.7,$M4.1 36878 959 795 -22153 -27315 0 0 *5F
1581468888.83,$M4.1 36879 957 783 -22153 -27315 0 0 *57
1581468889.96,$M4.1 36880 957 783 -22153 -27315 0 0 *51
1581468891.06,$M4.1 36881 957 797 -22153 -27315 0 0 *55
1581468892.17,$M4.1 36882 957 797 -22153 -27315 0 0 *56
1581468893.28,$M4.1 36883 959 795 -22153 -27315 0 0 *5B
1581468894.42,$M4.1 36884 957 791 -22153 -27315 0 0 *56
1581468895.5,$M4.1 36885 959 797 -22153 -27315 0 0 *5F
1581468896.6,$M4.1 36886 959 791 -22153 -27315 0 0 *5A
1581468897.74,$M4.1 36887 957 795 -22153 -27315 0 0 *51
1581468898.85,$M4.1 36888 961 801 -22153 -27315 0 0 *59
1581468899.95,$M4.1 36889 957 797 -22153 -27315 0 0 *5D
1581468901.06,$M4.1 36890 957 797 -22153 -27315 0 0 *55
1581468902.16,$M4.1 36891 959 815 -22153 -27315 0 0 *5F
1581468903.26,$M4.1 36892 957 815 -22153 -27315 0 0 *52
1581468904.34,$M4.1 36893 959 801 -22153 -27315 0 0 *58
1581468905.48,$M4.1 36894 957 795 -22153 -27315 0 0 *53
1581468906.56,$M4.1 36895 959 801 -22153 -27315 0 0 *5E
1581468907.7,$M4.1 36896 957 795 -22153 -27315 0 0 *51
1581468908.83,$M4.1 36897 957 795 -22153 -27315 0 0 *50
1581468909.91,$M4.1 36898 959 801 -22153 -27315 0 0 *53
1581468911.0,$M4.1 36899 959 801 -22153 -27315 0 0 *52
1581468912.13,$M4.1 36900 957 795 -22153 -27315 0 0 *5F
1581468913.23,$M4.1 36901 957 797 -22153 -27315 0 0 *5C
1581468914.32,$M4.1 36902 959 801 -22153 -27315 0 0 *51
1581468915.41,$M4.1 36903 959 805 -22153 -27315 0 0 *54
1581468916.47,$M4.1 36904 959 805 -22153 -27315 0 0 *53
1581468917.56,$M4.1 36905 959 805 -22153 -27315 0 0 *52
1581468918.65,$M4.1 36906 959 805 -22153 -27315 0 0 *51
1581468919.78,$M4.1 36907 961 813 -22153 -27315 0 0 *5C
1581468920.88,$M4.1 36908 959 827 -22153 -27315 0 0 *5F
1581468921.97,$M4.1 36909 959 827 -22153 -27315 0 0 *5E
1581468923.1,$M4.1 36910 961 829 -22153 -27315 0 0 *53
1581468924.23,$M4.1 36911 961 833 -22153 -27315 0 0 *59
1581468925.33,$M4.1 36912 963 837 -22153 -27315 0 0 *5C
1581468926.47,$M4.1 36913 961 837 -22153 -27315 0 0 *5F
1581468927.58,$M4.1 36914 963 841 -22153 -27315 0 0 *5B
1581468928.68,$M4.1 36915 963 829 -22153 -27315 0 0 *54
1581468929.8,$M4.1 36916 961 823 -22153 -27315 0 0 *5F
1581468930.9,$M4.1 36917 961 827 -22153 -27315 0 0 *5A
1581468931.99,$M4.1 36918 963 815 -22153 -27315 0 0 *56
1581468933.14,$M4.1 36919 961 813 -22153 -27315 0 0 *53
1581468934.24,$M4.1 36920 963 813 -22153 -27315 0 0 *5B
1581468935.32,$M4.1 36921 963 815 -22153 -27315 0 0 *5C
1581468936.41,$M4.1 36922 963 819 -22153 -27315 0 0 *53
1581468937.5,$M4.1 36923 963 809 -22153 -27315 0 0 *53
1581468938.56,$M4.1 36924 963 805 -22153 -27315 0 0 *58
1581468939.68,$M4.1 36925 965 809 -22153 -27315 0 0 *53
1581468940.8,$M4.1 36926 965 809 -22153 -27315 0 0 *50
1581468941.93,$M4.1 36927 965 813 -22153 -27315 0 0 *5A
1581468943.02,$M4.1 36928 963 809 -22153 -27315 0 0 *58
1581468944.15,$M4.1 36929 965 813 -22153 -27315 0 0 *54
1581468945.27,$M4.1 36930 965 809 -22153 -27315 0 0 *57
1581468946.34,$M4.1 36931 963 809 -22153 -27315 0 0 *50
1581468947.49,$M4.1 36932 965 813 -22153 -27315 0 0 *5E
1581468948.6,$M4.1 36933 965 823 -22153 -27315 0 0 *5C
1581468949.71,$M4.1 36934 965 845 -22153 -27315 0 0 *5B
1581468950.86,$M4.1 36935 965 841 -22153 -27315 0 0 *5E
1581468951.97,$M4.1 36936 965 823 -22153 -27315 0 0 *59
1581468953.07,$M4.1 36937 965 823 -22153 -27315 0 0 *58
1581468954.19,$M4.1 36938 965 815 -22153 -27315 0 0 *52
1581468955.31,$M4.1 36939 965 815 -22153 -27315 0 0 *53
1581468956.42,$M4.1 36940 969 823 -22153 -27315 0 0 *54
1581468957.56,$M4.1 36941 965 813 -22153 -27315 0 0 *5A
1581468958.68,$M4.1 36942 965 809 -22153 -27315 0 0 *52
1581468959.78,$M4.1 36943 965 809 -22153 -27315 0 0 *53
1581468960.89,$M4.1 36944 969 809 -22153 -27315 0 0 *58
1581468962.0,$M4.1 36945 965 805 -22153 -27315 0 0 *59
1581468963.1,$M4.1 36946 965 805 -22153 -27315 0 0 *5A
1581468964.2,$M4.1 36947 969 805 -22153 -27315 0 0 *57
1581468965.32,$M4.1 36948 965 805 -22153 -27315 0 0 *54
1581468966.42,$M4.1 36949 965 805 -22153 -27315 0 0 *55
1581468967.52,$M4.1 36950 965 805 -22153 -27315 0 0 *5D
1581468968.64,$M4.1 36951 965 809 -22153 -27315 0 0 *50
1581468969.75,$M4.1 36952 965 809 -22153 -27315 0 0 *53
1581468970.85,$M4.1 36953 965 809 -22153 -27315 0 0 *52
1581468971.97,$M4.1 36954 965 823 -22153 -27315 0 0 *5D
1581468973.09,$M4.1 36955 965 827 -22153 -27315 0 0 *58
1581468974.22,$M4.1 36956 965 813 -22153 -27315 0 0 *5C
1581468975.37,$M4.1 36957 965 813 -22153 -27315 0 0 *5D
1581468976.47,$M4.1 36958 969 809 -22153 -27315 0 0 *55
1581468977.59,$M4.1 36959 965 815 -22153 -27315 0 0 *55
1581468978.71,$M4.1 36960 965 819 -22153 -27315 0 0 *53
1581468979.82,$M4.1 36961 965 819 -22153 -27315 0 0 *52
1581468980.94,$M4.1 36962 969 827 -22153 -27315 0 0 *50
1581468982.04,$M4.1 36963 965 819 -22153 -27315 0 0 *50
1581468983.16,$M4.1 36964 965 815 -22153 -27315 0 0 *5B
1581468984.29,$M4.1 36965 965 813 -22153 -27315 0 0 *5C
1581468985.41,$M4.1 36966 965 815 -22153 -27315 0 0 *59
1581468986.53,$M4.1 36967 969 815 -22153 -27315 0 0 *54
1581468987.65,$M4.1 36968 969 815 -22153 -27315 0 0 *5B
1581468988.78,$M4.1 36969 969 813 -22153 -27315 0 0 *5C
1581468989.88,$M4.1 36970 965 809 -22153 -27315 0 0 *53
1581468991.0,$M4.1 36971 965 809 -22153 -27315 0 0 *52
1581468992.1,$M4.1 36972 969 815 -22153 -27315 0 0 *50
1581468993.25,$M4.1 36973 969 813 -22153 -27315 0 0 *57
1581468994.38,$M4.1 36974 969 813 -22153 -27315 0 0 *50
1581468995.48,$M4.1 36975 969 805 -22153 -27315 0 0 *56
1581468996.58,$M4.1 36976 965 809 -22153 -27315 0 0 *55
1581468997.72,$M4.1 36977 969 813 -22153 -27315 0 0 *53
1581468998.87,$M4.1 36978 969 813 -22153 -27315 0 0 *5C
1581468999.97,$M4.1 36979 965 815 -22153 -27315 0 0 *57
1581469001.08,$M4.1 36980 969 819 -22153 -27315 0 0 *51
1581469002.2,$M4.1 36981 969 815 -22153 -27315 0 0 *5C
1581469003.3,$M4.1 36982 969 819 -22153 -27315 0 0 *53
1581469004.42,$M4.1 36983 969 819 -22153 -27315 0 0 *52
1581469005.52,$M4.1 36984 969 815 -22153 -27315 0 0 *59
1581469006.66,$M4.1 36985 969 813 -22153 -27315 0 0 *5E
1581469007.74,$M4.1 36986 971 815 -22153 -27315 0 0 *52
1581469008.83,$M4.1 36987 971 815 -22153 -27315 0 0 *53
1581469009.91,$M4.1 36988 971 819 -22153 -27315 0 0 *50
1581469011.0,$M4.1 36989 971 827 -22153 -27315 0 0 *5C
1581469012.1,$M4.1 36990 971 829 -22153 -27315 0 0 *5A
1581469013.22,$M4.1 36991 971 841 -22153 -27315 0 0 *55
1581469014.29,$M4.1 36992 971 845 -22153 -27315 0 0 *52
1581469015.39,$M4.1 36993 971 829 -22153 -27315 0 0 *59
1581469016.47,$M4.1 36994 971 823 -22153 -27315 0 0 *54
1581469017.59,$M4.1 36995 973 819 -22153 -27315 0 0 *5E
1581469018.67,$M4.1 36996 971 819 -22153 -27315 0 0 *5F
1581469019.79,$M4.1 36997 973 827 -22153 -27315 0 0 *51
1581469020.88,$M4.1 36998 971 827 -22153 -27315 0 0 *5C
1581469021.99,$M4.1 36999 973 827 -22153 -27315 0 0 *5F
1581469023.08,$M4.1 37000 971 823 -22153 -27315 0 0 *51
1581469024.18,$M4.1 37001 971 833 -22153 -27315 0 0 *51
1581469025.28,$M4.1 37002 971 837 -22153 -27315 0 0 *56
1581469026.38,$M4.1 37003 971 829 -22153 -27315 0 0 *58
1581469027.5,$M4.1 37004 973 815 -22153 -27315 0 0 *52
1581469028.62,$M4.1 37005 973 815 -22153 -27315 0 0 *53
1581469029.72,$M4.1 37006 975 815 -22153 -27315 0 0 *56
1581469030.84,$M4.1 37007 973 815 -22153 -27315 0 0 *51
1581469031.97,$M4.1 37008 973 813 -22153 -27315 0 0 *58
1581469033.07,$M4.1 37009 971 813 -22153 -27315 0 0 *5B
1581469034.19,$M4.1 37010 973 815 -22153 -27315 0 0 *57
1581469035.31,$M4.1 37011 973 815 -22153 -27315 0 0 *56
1581469036.39,$M4.1 37012 975 815 -22153 -27315 0 0 *53
1581469037.51,$M4.1 37013 971 813 -22153 -27315 0 0 *50
1581469038.63,$M4.1 37014 973 815 -22153 -27315 0 0 *53
1581469039.71,$M4.1 37015 975 823 -22153 -27315 0 0 *51
1581469040.83,$M4.1 37016 973 823 -22153 -27315 0 0 *54
1581469041.91,$M4.1 37017 975 827 -22153 -27315 0 0 *57
1581469043.0,$M4.1 37018 971 815 -22153 -27315 0 0 *5D
1581469044.12,$M4.1 37019 973 815 -22153 -27315 0 0 *5E
1581469045.23,$M4.1 37020 973 815 -22153 -27315 0 0 *54
1581469046.35,$M4.1 37021 973 815 -22153 -27315 0 0 *55
1581469047.47,$M4.1 37022 973 815 -22153 -27315 0 0 *56
1581469048.55,$M4.1 37023 975 823 -22153 -27315 0 0 *54
1581469049.65,$M4.1 37024 975 827 -22153 -27315 0 0 *57
1581469050.74,$M4.1 37025 975 823 -22153 -27315 0 0 *52
1581469051.84,$M4.1 37026 975 829 -22153 -27315 0 0 *5B
1581469052.96,$M4.1 37027 975 837 -22153 -27315 0 0 *55
1581469054.08,$M4.1 37028 975 837 -22153 -27315 0 0 *5A
1581469055.18,$M4.1 37029 975 837 -22153 -27315 0 0 *5B
1581469056.31,$M4.1 37030 977 841 -22153 -27315 0 0 *50
1581469057.41,$M4.1 37031 977 845 -22153 -27315 0 0 *55
1581469058.53,$M4.1 37032 977 827 -22153 -27315 0 0 *52
1581469059.65,$M4.1 37033 977 827 -22153 -27315 0 0 *53
1581469060.73,$M4.1 37034 975 827 -22153 -27315 0 0 *56
1581469061.83,$M4.1 37035 975 829 -22153 -27315 0 0 *59
1581469062.95,$M4.1 37036 975 833 -22153 -27315 0 0 *51
1581469064.05,$M4.1 37037 977 827 -22153 -27315 0 0 *57
1581469065.17,$M4.1 37038 977 823 -22153 -27315 0 0 *5C
1581469066.29,$M4.1 37039 977 823 -22153 -27315 0 0 *5D
1581469067.39,$M4.1 37040 977 823 -22153 -27315 0 0 *53
1581469068.47,$M4.1 37041 979 827 -22153 -27315 0 0 *58
1581469069.59,$M4.1 37042 977 827 -22153 -27315 0 0 *55
1581469070.71,$M4.1 37043 977 815 -22153 -27315 0 0 *55
1581469071.78,$M4.1 37044 975 805 -22153 -27315 0 0 *51
1581469072.88,$M4.1 37045 977 809 -22153 -27315 0 0 *5E
1581469073.96,$M4.1 37046 975 809 -22153 -27315 0 0 *5F
1581469075.06,$M4.1 37047 977 809 -22153 -27315 0 0 *5C
1581469076.18,$M4.1 37048 977 819 -22153 -27315 0 0 *52
1581469077.27,$M4.1 37049 975 815 -22153 -27315 0 0 *5D
1581469078.37,$M4.1 37050 975 819 -22153 -27315 0 0 *59
1581469079.47,$M4.1 37051 977 827 -22153 -27315 0 0 *57
1581469080.59,$M4.1 37052 977 827 -22153 -27315 0 0 *54
1581469081.69,$M4.1 37053 977 823 -22153 -27315 0 0 *51
1581469082.81,$M4.1 37054 975 833 -22153 -27315 0 0 *55
1581469083.94,$M4.1 37055 981 847 -22153 -27315 0 0 *5C
1581469085.07,$M4.1 37056 977 841 -22153 -27315 0 0 *50
1581469086.17,$M4.1 37057 977 827 -22153 -27315 0 0 *51
1581469087.26,$M4.1 37058 979 819 -22153 -27315 0 0 *5D
1581469088.37,$M4.1 37059 977 809 -22153 -27315 0 0 *53
1581469089.48,$M4.1 37060 977 809 -22153 -27315 0 0 *59
1581469090.55,$M4.1 37061 979 805 -22153 -27315 0 0 *5A
1581469091.68,$M4.1 37062 977 813 -22153 -27315 0 0 *50
1581469092.77,$M4.1 37063 975 815 -22153 -27315 0 0 *55
1581469093.9,$M4.1 37064 977 813 -22153 -27315 0 0 *56
1581469095.02,$M4.1 37065 977 819 -22153 -27315 0 0 *5D
1581469096.12,$M4.1 37066 977 827 -22153 -27315 0 0 *53
1581469097.23,$M4.1 37067 977 823 -22153 -27315 0 0 *56
1581469098.32,$M4.1 37068 979 819 -22153 -27315 0 0 *5E
1581469099.4,$M4.1 37069 979 823 -22153 -27315 0 0 *56
1581469100.51,$M4.1 37070 979 827 -22153 -27315 0 0 *5A
