1581537040.49,$M4.1 32735 1043 1005 -22153 -27315 0 0 *51
1581537041.61,$M4.1 32736 1045 1009 -22153 -27315 0 0 *58
1581537042.7,$M4.1 32737 1047 1013 -22153 -27315 0 0 *50
1581537043.81,$M4.1 32738 1045 1013 -22153 -27315 0 0 *5D
1581537044.93,$M4.1 32739 1045 1009 -22153 -27315 0 0 *57
1581537046.02,$M4.1 32740 1043 1009 -22153 -27315 0 0 *5F
1581537047.13,$M4.1 32741 1045 1009 -22153 -27315 0 0 *58
1581537048.23,$M4.1 32742 1043 1005 -22153 -27315 0 0 *51
1581537049.32,$M4.1 32743 1043 1013 -22153 -27315 0 0 *57
1581537050.45,$M4.1 32744 1045 1027 -22153 -27315 0 0 *51
1581537051.57,$M4.1 32745 1045 1033 -22153 -27315 0 0 *55
1581537052.7,$M4.1 32746 1045 1037 -22153 -27315 0 0 *52
1581537053.82,$M4.1 32747 1045 1033 -22153 -27315 0 0 *57
1581537054.95,$M4.1 32748 1045 1031 -22153 -27315 0 0 *5A
1581537056.09,$M4.1 32749 1045 1027 -22153 -27315 0 0 *5C
1581537057.2,$M4.1 32750 1045 1033 -22153 -27315 0 0 *51
1581537058.34,$M4.1 32751 1045 1027 -22153 -27315 0 0 *55
1581537059.47,$M4.1 32752 1047 1023 -22153 -27315 0 0 *50
1581537060.57,$M4.1 32753 1045 1013 -22153 -27315 0 0 *50
1581537061.69,$M4.1 32754 1045 1013 -22153 -27315 0 0 *57
1581537062.79,$M4.1 32755 1047 1013 -22153 -27315 0 0 *54
1581537063.91,$M4.1 32756 1045 1013 -22153 -27315 0 0 *55
1581537065.02,$M4.1 32757 1047 1031 -22153 -27315 0 0 *56
1581537066.14,$M4.1 32758 1047 1023 -22153 -27315 0 0 *5A
1581537067.27,$M4.1 32759 1045 1019 -22153 -27315 0 0 *50
1581537068.39,$M4.1 32760 1045 1017 -22153 -27315 0 0 *54
1581537069.51,$M4.1 32761 1047 1023 -22153 -27315 0 0 *50
1581537070.63,$M4.1 32762 1045 1013 -22153 -27315 0 0 *52
1581537071.71,$M4.1 32763 1043 1009 -22153 -27315 0 0 *5E
1581537072.83,$M4.1 32764 1045 1017 -22153 -27315 0 0 *50
1581537073.95,$M4.1 32765 1045 1009 -22153 -27315 0 0 *5E
1581537075.06,$M4.1 32766 1045 1009 -22153 -27315 0 0 *5D
1581537076.15,$M4.1 32767 1047 1009 -22153 -27315 0 0 *5E
1581537077.27,$M4.1 32768 1045 1013 -22153 -27315 0 0 *58
1581537078.38,$M4.1 32769 1045 1013 -22153 -27315 0 0 *59
1581537079.5,$M4.1 32770 1045 1009 -22153 -27315 0 0 *5A
1581537080.62,$M4.1 32771 1045 1013 -22153 -27315 0 0 *50
1581537081.73,$M4.1 32772 1045 1017 -22153 -27315 0 0 *57
1581537082.85,$M4.1 32773 1045 1017 -22153 -27315 0 0 *56
1581537083.99,$M4.1 32774 1045 1019 -22153 -27315 0 0 *5F
1581537085.1,$M4.1 32775 1045 1017 -22153 -27315 0 0 *50
1581537086.2,$M4.1 32776 1045 1009 -22153 -27315 0 0 *5C
1581537087.32,$M4.1 32777 1045 1009 -22153 -27315 0 0 *5D
1581537088.44,$M4.1 32778 1045 1009 -22153 -27315 0 0 *52
1581537089.56,$M4.1 32779 1045 1003 -22153 -27315 0 0 *59
1581537090.67,$M4.1 32780 1045 1005 -22153 -27315 0 0 *59
1581537091.76,$M4.1 32781 1043 1005 -22153 -27315 0 0 *5E
1581537092.88,$M4.1 32782 1045 1013 -22153 -27315 0 0 *5C
1581537093.99,$M4.1 32783 1045 1013 -22153 -27315 0 0 *5D
1581537095.11,$M4.1 32784 1045 1017 -22153 -27315 0 0 *5E
1581537096.21,$M4.1 32785 1045 1009 -22153 -27315 0 0 *50
1581537097.33,$M4.1 32786 1045 1005 -22153 -27315 0 0 *5F
1581537098.44,$M4.1 32787 1045 1005 -22153 -27315 0 0 *5E
1581537099.56,$M4.1 32788 1045 1003 -22153 -27315 0 0 *57
1581537100.66,$M4.1 32789 1045 1005 -22153 -27315 0 0 *50
1581537101.78,$M4.1 32790 1045 1005 -22153 -27315 0 0 *58
1581537102.9,$M4.1 32791 1045 1005 -22153 -27315 0 0 *59
1581537104.02,$M4.1 32792 1045 999 -22153 -27315 0 0 *67
1581537105.12,$M4.1 32793 1045 999 -22153 -27315 0 0 *66
1581537106.22,$M4.1 32794 1045 999 -22153 -27315 0 0 *61
1581537107.32,$M4.1 32795 1045 999 -22153 -27315 0 0 *60
1581537108.44,$M4.1 32796 1045 1003 -22153 -27315 0 0 *58
1581537109.52,$M4.1 32797 1047 1003 -22153 -27315 0 0 *5B
1581537110.64,$M4.1 32798 1045 1005 -22153 -27315 0 0 *50
1581537111.76,$M4.1 32799 1045 1005 -22153 -27315 0 0 *51
1581537112.87,$M4.1 32800 1045 1005 -22153 -27315 0 0 *5E
1581537113.99,$M4.1 32801 1045 1005 -22153 -27315 0 0 *5F
1581537115.09,$M4.1 32802 1045 1013 -22153 -27315 0 0 *5B
1581537116.21,$M4.1 32803 1045 1009 -22153 -27315 0 0 *51
1581537117.33,$M4.1 32804 1045 1009 -22153 -27315 0 0 *56
1581537118.44,$M4.1 32805 1045 1005 -22153 -27315 0 0 *5B
1581537119.56,$M4.1 32806 1045 1005 -22153 -27315 0 0 *58
1581537120.66,$M4.1 32807 1045 1013 -22153 -27315 0 0 *5E
1581537121.78,$M4.1 32808 1045 1017 -22153 -27315 0 0 *55
1581537122.9,$M4.1 32809 1045 1013 -22153 -27315 0 0 *50
1581537124.02,$M4.1 32810 1045 1017 -22153 -27315 0 0 *5C
1581537125.15,$M4.1 32811 1045 1023 -22153 -27315 0 0 *5A
1581537126.27,$M4.1 32812 1045 1017 -22153 -27315 0 0 *5E
1581537127.38,$M4.1 32813 1045 1017 -22153 -27315 0 0 *5F
1581537128.5,$M4.1 32814 1045 1009 -22153 -27315 0 0 *57
1581537129.62,$M4.1 32815 1045 1009 -22153 -27315 0 0 *56
1581537130.72,$M4.1 32816 1045 1009 -22153 -27315 0 0 *55
1581537131.84,$M4.1 32817 1045 1013 -22153 -27315 0 0 *5F
1581537132.95,$M4.1 32818 1045 1013 -22153 -27315 0 0 *50
1581537134.09,$M4.1 32819 1045 1019 -22153 -27315 0 0 *5B
1581537135.22,$M4.1 32820 1045 1019 -22153 -27315 0 0 *51
1581537136.35,$M4.1 32821 1045 1027 -22153 -27315 0 0 *5D
1581537137.47,$M4.1 32822 1043 1023 -22153 -27315 0 0 *5C
1581537138.59,$M4.1 32823 1047 1023 -22153 -27315 0 0 *59
1581537139.7,$M4.1 32824 1047 1019 -22153 -27315 0 0 *57
1581537140.81,$M4.1 32825 1051 1019 -22153 -27315 0 0 *51
1581537141.92,$M4.1 32826 1047 1019 -22153 -27315 0 0 *55
1581537143.02,$M4.1 32827 1047 1017 -22153 -27315 0 0 *5A
1581537144.11,$M4.1 32828 1047 1013 -22153 -27315 0 0 *51
1581537145.21,$M4.1 32829 1047 1013 -22153 -27315 0 0 *50
1581537146.31,$M4.1 32830 1047 1005 -22153 -27315 0 0 *5F
1581537147.4,$M4.1 32831 1047 1009 -22153 -27315 0 0 *52
1581537148.48,$M4.1 32832 1047 1009 -22153 -27315 0 0 *51
1581537149.58,$M4.1 32833 1047 1013 -22153 -27315 0 0 *5B
1581537150.69,$M4.1 32834 1047 1013 -22153 -27315 0 0 *5C
1581537151.77,$M4.1 32835 1047 1017 -22153 -27315 0 0 *59
1581537152.87,$M4.1 32836 1047 1017 -22153 -27315 0 0 *5A
1581537153.99,$M4.1 32837 1045 1009 -22153 -27315 0 0 *56
1581537155.09,$M4.1 32838 1045 1009 -22153 -27315 0 0 *59
1581537156.21,$M4.1 32839 1045 1005 -22153 -27315 0 0 *54
1581537157.31,$M4.1 32840 1047 1009 -22153 -27315 0 0 *54
1581537158.4,$M4.1 32841 1047 1013 -22153 -27315 0 0 *5E
1581537159.51,$M4.1 32842 1045 1003 -22153 -27315 0 0 *5E
1581537160.65,$M4.1 32843 1045 989 -22153 -27315 0 0 *65
1581537161.76,$M4.1 32844 1043 981 -22153 -27315 0 0 *6C
1581537162.9,$M4.1 32845 1045 981 -22153 -27315 0 0 *6B
1581537164.03,$M4.1 32846 1045 985 -22153 -27315 0 0 *6C
1581537165.13,$M4.1 32847 1045 991 -22153 -27315 0 0 *68
1581537166.25,$M4.1 32848 1045 999 -22153 -27315 0 0 *6F
1581537167.35,$M4.1 32849 1045 1005 -22153 -27315 0 0 *53
1581537168.43,$M4.1 32850 1043 999 -22153 -27315 0 0 *60
1581537169.55,$M4.1 32851 1045 1005 -22153 -27315 0 0 *5A
1581537170.67,$M4.1 32852 1045 1003 -22153 -27315 0 0 *5F
1581537171.74,$M4.1 32853 1043 991 -22153 -27315 0 0 *6B
1581537172.82,$M4.1 32854 1043 991 -22153 -27315 0 0 *6C
1581537173.96,$M4.1 32855 1045 989 -22153 -27315 0 0 *62
1581537175.07,$M4.1 32856 1043 989 -22153 -27315 0 0 *67
1581537176.18,$M4.1 32857 1045 991 -22153 -27315 0 0 *69
1581537177.28,$M4.1 32858 1045 991 -22153 -27315 0 0 *66
1581537178.36,$M4.1 32859 1043 991 -22153 -27315 0 0 *61
1581537179.48,$M4.1 32860 1045 1003 -22153 -27315 0 0 *5E
1581537180.55,$M4.1 32861 1043 999 -22153 -27315 0 0 *62
1581537181.63,$M4.1 32862 1043 995 -22153 -27315 0 0 *6D
1581537182.73,$M4.1 32863 1045 1003 -22153 -27315 0 0 *5D
1581537183.82,$M4.1 32864 1043 1003 -22153 -27315 0 0 *5C
1581537184.91,$M4.1 32865 1043 995 -22153 -27315 0 0 *6A
1581537185.99,$M4.1 32866 1043 995 -22153 -27315 0 0 *69
1581537187.06,$M4.1 32867 1043 995 -22153 -27315 0 0 *68
1581537188.18,$M4.1 32868 1045 999 -22153 -27315 0 0 *6D
1581537189.29,$M4.1 32869 1045 1005 -22153 -27315 0 0 *51
1581537190.4,$M4.1 32870 1045 1005 -22153 -27315 0 0 *59
1581537191.51,$M4.1 32871 1045 1005 -22153 -27315 0 0 *58
1581537192.63,$M4.1 32872 1045 1005 -22153 -27315 0 0 *5B
1581537193.75,$M4.1 32873 1045 1009 -22153 -27315 0 0 *56
1581537194.86,$M4.1 32874 1045 1013 -22153 -27315 0 0 *5A
1581537196.0,$M4.1 32875 1045 1019 -22153 -27315 0 0 *51
1581537197.13,$M4.1 32876 1045 1023 -22153 -27315 0 0 *5B
1581537198.26,$M4.1 32877 1045 1027 -22153 -27315 0 0 *5E
1581537199.4,$M4.1 32878 1045 1023 -22153 -27315 0 0 *55
1581537200.55,$M4.1 32879 1045 1031 -22153 -27315 0 0 *57
1581537201.65,$M4.1 32880 1047 1037 -22153 -27315 0 0 *55
1581537202.8,$M4.1 32881 1045 1019 -22153 -27315 0 0 *5A
1581537203.9,$M4.1 32882 1045 1009 -22153 -27315 0 0 *58
1581537205.02,$M4.1 32883 1045 1009 -22153 -27315 0 0 *59
1581537206.12,$M4.1 32884 1043 1005 -22153 -27315 0 0 *54
1581537207.2,$M4.1 32885 1047 1017 -22153 -27315 0 0 *52
1581537208.29,$M4.1 32886 1043 1009 -22153 -27315 0 0 *5A
1581537209.41,$M4.1 32887 1045 1017 -22153 -27315 0 0 *52
1581537210.52,$M4.1 32888 1045 1017 -22153 -27315 0 0 *5D
1581537211.64,$M4.1 32889 1045 1009 -22153 -27315 0 0 *53
1581537212.76,$M4.1 32890 1045 1013 -22153 -27315 0 0 *50
1581537213.87,$M4.1 32891 1045 1009 -22153 -27315 0 0 *5A
1581537214.97,$M4.1 32892 1045 1009 -22153 -27315 0 0 *59
1581537216.08,$M4.1 32893 1047 1005 -22153 -27315 0 0 *56
1581537217.16,$M4.1 32894 1047 1009 -22153 -27315 0 0 *5D
1581537218.26,$M4.1 32895 1047 1013 -22153 -27315 0 0 *57
1581537219.36,$M4.1 32896 1047 1013 -22153 -27315 0 0 *54
1581537220.48,$M4.1 32897 1045 1005 -22153 -27315 0 0 *50
1581537221.57,$M4.1 32898 1047 1009 -22153 -27315 0 0 *51
1581537222.67,$M4.1 32899 1045 995 -22153 -27315 0 0 *6F
1581537223.75,$M4.1 32900 1047 995 -22153 -27315 0 0 *6C
1581537224.84,$M4.1 32901 1047 995 -22153 -27315 0 0 *6D
1581537225.94,$M4.1 32902 1045 995 -22153 -27315 0 0 *6C
1581537227.04,$M4.1 32903 1045 991 -22153 -27315 0 0 *69
1581537228.16,$M4.1 32904 1045 991 -22153 -27315 0 0 *6E
1581537229.26,$M4.1 32905 1045 991 -22153 -27315 0 0 *6F
1581537230.36,$M4.1 32906 1045 999 -22153 -27315 0 0 *64
1581537231.46,$M4.1 32907 1045 995 -22153 -27315 0 0 *69
1581537232.58,$M4.1 32908 1045 995 -22153 -27315 0 0 *66
1581537233.68,$M4.1 32909 1045 991 -22153 -27315 0 0 *63
1581537234.78,$M4.1 32910 1045 995 -22153 -27315 0 0 *6F
1581537235.9,$M4.1 32911 1045 1003 -22153 -27315 0 0 *59
1581537237.0,$M4.1 32912 1045 999 -22153 -27315 0 0 *61
1581537238.1,$M4.1 32913 1045 995 -22153 -27315 0 0 *6C
1581537239.2,$M4.1 32914 1045 991 -22153 -27315 0 0 *6F
1581537240.32,$M4.1 32915 1043 989 -22153 -27315 0 0 *61
1581537241.42,$M4.1 32916 1045 991 -22153 -27315 0 0 *6D
1581537242.52,$M4.1 32917 1045 995 -22153 -27315 0 0 *68
1581537243.62,$M4.1 32918 1045 995 -22153 -27315 0 0 *67
1581537244.74,$M4.1 32919 1045 999 -22153 -27315 0 0 *6A
1581537245.84,$M4.1 32920 1045 995 -22153 -27315 0 0 *6C
1581537246.93,$M4.1 32921 1043 991 -22153 -27315 0 0 *6F
1581537248.0,$M4.1 32922 1043 995 -22153 -27315 0 0 *68
1581537249.08,$M4.1 32923 1043 1003 -22153 -27315 0 0 *5E
1581537250.17,$M4.1 32924 1043 995 -22153 -27315 0 0 *6E
1581537251.25,$M4.1 32925 1043 999 -22153 -27315 0 0 *63
1581537252.34,$M4.1 32926 1043 1003 -22153 -27315 0 0 *5B
1581537253.44,$M4.1 32927 1045 1003 -22153 -27315 0 0 *5C
1581537254.54,$M4.1 32928 1045 995 -22153 -27315 0 0 *64
1581537255.63,$M4.1 32929 1043 995 -22153 -27315 0 0 *63
1581537256.71,$M4.1 32930 1043 991 -22153 -27315 0 0 *6F
1581537257.8,$M4.1 32931 1043 991 -22153 -27315 0 0 *6E
1581537258.87,$M4.1 32932 1043 991 -22153 -27315 0 0 *6D
1581537259.99,$M4.1 32933 1045 1003 -22153 -27315 0 0 *59
1581537261.09,$M4.1 32934 1045 999 -22153 -27315 0 0 *65
1581537262.17,$M4.1 32935 1043 1005 -22153 -27315 0 0 *5F
1581537263.29,$M4.1 32936 1045 1003 -22153 -27315 0 0 *5C
1581537264.41,$M4.1 32937 1045 1005 -22153 -27315 0 0 *5B
1581537265.52,$M4.1 32938 1045 1013 -22153 -27315 0 0 *53
1581537266.66,$M4.1 32939 1045 1019 -22153 -27315 0 0 *58
1581537267.74,$M4.1 32940 1043 1017 -22153 -27315 0 0 *5E
1581537268.87,$M4.1 32941 1045 1027 -22153 -27315 0 0 *5A
1581537270.01,$M4.1 32942 1045 1023 -22153 -27315 0 0 *5D
1581537271.12,$M4.1 32943 1045 1013 -22153 -27315 0 0 *5F
1581537272.21,$M4.1 32944 1043 1005 -22153 -27315 0 0 *59
1581537273.33,$M4.1 32945 1045 1003 -22153 -27315 0 0 *58
1581537274.44,$M4.1 32946 1045 1009 -22153 -27315 0 0 *51
1581537275.55,$M4.1 32947 1045 1005 -22153 -27315 0 0 *5C
1581537276.65,$M4.1 32948 1047 1005 -22153 -27315 0 0 *51
1581537277.75,$M4.1 32949 1045 995 -22153 -27315 0 0 *63
1581537278.85,$M4.1 32950 1045 995 -22153 -27315 0 0 *6B
1581537279.95,$M4.1 32951 1045 995 -22153 -27315 0 0 *6A
1581537281.04,$M4.1 32952 1043 991 -22153 -27315 0 0 *6B
1581537282.14,$M4.1 32953 1043 989 -22153 -27315 0 0 *63
1581537283.22,$M4.1 32954 1043 995 -22153 -27315 0 0 *69
1581537284.29,$M4.1 32955 1043 995 -22153 -27315 0 0 *68
1581537285.41,$M4.1 32956 1045 999 -22153 -27315 0 0 *61
1581537286.51,$M4.1 32957 1045 999 -22153 -27315 0 0 *60
1581537287.61,$M4.1 32958 1045 999 -22153 -27315 0 0 *6F
1581537288.7,$M4.1 32959 1043 995 -22153 -27315 0 0 *64
1581537289.78,$M4.1 32960 1043 1005 -22153 -27315 0 0 *5F
1581537290.9,$M4.1 32961 1045 1005 -22153 -27315 0 0 *58
1581537292.02,$M4.1 32962 1045 1009 -22153 -27315 0 0 *57
1581537293.13,$M4.1 32963 1045 1009 -22153 -27315 0 0 *56
1581537294.23,$M4.1 32964 1045 1009 -22153 -27315 0 0 *51
1581537295.34,$M4.1 32965 1043 1013 -22153 -27315 0 0 *5D
1581537296.45,$M4.1 32966 1045 1013 -22153 -27315 0 0 *58
1581537297.54,$M4.1 32967 1043 1009 -22153 -27315 0 0 *54
1581537298.66,$M4.1 32968 1045 1009 -22153 -27315 0 0 *5D
1581537299.77,$M4.1 32969 1045 1005 -22153 -27315 0 0 *50
1581537300.88,$M4.1 32970 1045 1009 -22153 -27315 0 0 *54
1581537301.98,$M4.1 32971 1043 1009 -22153 -27315 0 0 *53
1581537303.09,$M4.1 32972 1045 1009 -22153 -27315 0 0 *56
1581537304.21,$M4.1 32973 1045 1009 -22153 -27315 0 0 *57
1581537305.31,$M4.1 32974 1045 1009 -22153 -27315 0 0 *50
1581537306.41,$M4.1 32975 1043 1013 -22153 -27315 0 0 *5C
1581537307.55,$M4.1 32976 1045 1019 -22153 -27315 0 0 *53
1581537308.66,$M4.1 32977 1045 1017 -22153 -27315 0 0 *5C
1581537309.78,$M4.1 32978 1045 1017 -22153 -27315 0 0 *53
1581537310.87,$M4.1 32979 1043 1013 -22153 -27315 0 0 *50
1581537311.98,$M4.1 32980 1045 1009 -22153 -27315 0 0 *5B
1581537313.08,$M4.1 32981 1045 1003 -22153 -27315 0 0 *50
1581537314.17,$M4.1 32982 1043 999 -22153 -27315 0 0 *6E
1581537315.29,$M4.1 32983 1045 1003 -22153 -27315 0 0 *52
1581537316.39,$M4.1 32984 1045 999 -22153 -27315 0 0 *6E
1581537317.47,$M4.1 32985 1043 991 -22153 -27315 0 0 *61
1581537318.59,$M4.1 32986 1045 1005 -22153 -27315 0 0 *51
1581537319.71,$M4.1 32987 1045 1005 -22153 -27315 0 0 *50
1581537320.79,$M4.1 32988 1043 1003 -22153 -27315 0 0 *5F
1581537321.88,$M4.1 32989 1043 1005 -22153 -27315 0 0 *58
1581537323.0,$M4.1 32990 1045 1009 -22153 -27315 0 0 *5A
1581537324.11,$M4.1 32991 1045 1009 -22153 -27315 0 0 *5B
1581537325.2,$M4.1 32992 1043 1009 -22153 -27315 0 0 *5E
1581537326.3,$M4.1 32993 1043 1005 -22153 -27315 0 0 *53
1581537327.4,$M4.1 32994 1045 1009 -22153 -27315 0 0 *5E
1581537328.52,$M4.1 32995 1045 1005 -22153 -27315 0 0 *53
1581537329.64,$M4.1 32996 1043 1019 -22153 -27315 0 0 *5B
1581537330.77,$M4.1 32997 1045 1023 -22153 -27315 0 0 *55
1581537331.87,$M4.1 32998 1043 1009 -22153 -27315 0 0 *54
1581537332.97,$M4.1 32999 1045 1009 -22153 -27315 0 0 *53
1581537334.09,$M4.1 33000 1045 1009 -22153 -27315 0 0 *5B
1581537335.21,$M4.1 33001 1045 1013 -22153 -27315 0 0 *51
1581537336.32,$M4.1 33002 1045 1009 -22153 -27315 0 0 *59
1581537337.41,$M4.1 33003 1043 1003 -22153 -27315 0 0 *54
1581537338.53,$M4.1 33004 1045 1005 -22153 -27315 0 0 *53
1581537339.63,$M4.1 33005 1045 1003 -22153 -27315 0 0 *54
1581537340.73,$M4.1 33006 1047 1005 -22153 -27315 0 0 *53
1581537341.83,$M4.1 33007 1045 999 -22153 -27315 0 0 *6D
1581537342.95,$M4.1 33008 1045 999 -22153 -27315 0 0 *62
1581537344.03,$M4.1 33009 1047 999 -22153 -27315 0 0 *61
1581537345.1,$M4.1 33010 1047 995 -22153 -27315 0 0 *65
1581537346.22,$M4.1 33011 1045 991 -22153 -27315 0 0 *62
1581537347.3,$M4.1 33012 1047 999 -22153 -27315 0 0 *6B
1581537348.4,$M4.1 33013 1045 995 -22153 -27315 0 0 *64
1581537349.51,$M4.1 33014 1045 995 -22153 -27315 0 0 *63
1581537350.61,$M4.1 33015 1045 995 -22153 -27315 0 0 *62
1581537351.72,$M4.1 33016 1045 1005 -22153 -27315 0 0 *50
1581537352.83,$M4.1 33017 1045 1009 -22153 -27315 0 0 *5D
1581537353.94,$M4.1 33018 1045 1009 -22153 -27315 0 0 *52
1581537355.06,$M4.1 33019 1045 1009 -22153 -27315 0 0 *53
1581537356.18,$M4.1 33020 1045 1005 -22153 -27315 0 0 *55
1581537357.28,$M4.1 33021 1045 1005 -22153 -27315 0 0 *54
1581537358.4,$M4.1 33022 1045 1005 -22153 -27315 0 0 *57
1581537359.48,$M4.1 33023 1043 1005 -22153 -27315 0 0 *50
1581537360.6,$M4.1 33024 1045 1003 -22153 -27315 0 0 *57
1581537361.72,$M4.1 33025 1045 1005 -22153 -27315 0 0 *50
1581537362.78,$M4.1 33026 1043 999 -22153 -27315 0 0 *68
1581537363.9,$M4.1 33027 1045 1013 -22153 -27315 0 0 *55
1581537365.02,$M4.1 33028 1045 1013 -22153 -27315 0 0 *5A
1581537366.12,$M4.1 33029 1043 1009 -22153 -27315 0 0 *56
1581537367.22,$M4.1 33030 1045 1013 -22153 -27315 0 0 *53
1581537368.34,$M4.1 33031 1045 1009 -22153 -27315 0 0 *59
1581537369.46,$M4.1 33032 1045 1009 -22153 -27315 0 0 *5A
1581537370.57,$M4.1 33033 1045 1005 -22153 -27315 0 0 *57
1581537371.66,$M4.1 33034 1043 1003 -22153 -27315 0 0 *50
1581537372.78,$M4.1 33035 1045 1005 -22153 -27315 0 0 *51
1581537373.86,$M4.1 33036 1043 1003 -22153 -27315 0 0 *52
1581537374.98,$M4.1 33037 1045 1005 -22153 -27315 0 0 *53
1581537376.06,$M4.1 33038 1043 1005 -22153 -27315 0 0 *5A
1581537377.15,$M4.1 33039 1043 1003 -22153 -27315 0 0 *5D
1581537378.27,$M4.1 33040 1045 1005 -22153 -27315 0 0 *53
1581537379.35,$M4.1 33041 1043 1003 -22153 -27315 0 0 *52
1581537380.45,$M4.1 33042 1045 1003 -22153 -27315 0 0 *57
1581537381.57,$M4.1 33043 1045 1003 -22153 -27315 0 0 *56
1581537382.67,$M4.1 33044 1045 995 -22153 -27315 0 0 *66
1581537383.76,$M4.1 33045 1043 991 -22153 -27315 0 0 *65
1581537384.86,$M4.1 33046 1045 999 -22153 -27315 0 0 *68
1581537385.98,$M4.1 33047 1045 1003 -22153 -27315 0 0 *52
1581537387.04,$M4.1 33048 1043 995 -22153 -27315 0 0 *6C
1581537388.13,$M4.1 33049 1043 991 -22153 -27315 0 0 *69
1581537389.22,$M4.1 33050 1043 991 -22153 -27315 0 0 *61
1581537390.32,$M4.1 33051 1045 999 -22153 -27315 0 0 *6E
1581537391.4,$M4.1 33052 1043 995 -22153 -27315 0 0 *67
1581537392.47,$M4.1 33053 1043 995 -22153 -27315 0 0 *66
1581537393.56,$M4.1 33054 1043 999 -22153 -27315 0 0 *6D
1581537394.67,$M4.1 33055 1043 989 -22153 -27315 0 0 *6D
1581537395.78,$M4.1 33056 1045 991 -22153 -27315 0 0 *61
1581537396.88,$M4.1 33057 1043 989 -22153 -27315 0 0 *6F
1581537398.01,$M4.1 33058 1045 989 -22153 -27315 0 0 *66
1581537399.11,$M4.1 33059 1045 991 -22153 -27315 0 0 *6E
1581537400.23,$M4.1 33060 1043 989 -22153 -27315 0 0 *6B
1581537401.31,$M4.1 33061 1043 991 -22153 -27315 0 0 *63
1581537402.41,$M4.1 33062 1045 995 -22153 -27315 0 0 *62
1581537403.5,$M4.1 33063 1043 991 -22153 -27315 0 0 *61
1581537404.59,$M4.1 33064 1043 991 -22153 -27315 0 0 *66
1581537405.65,$M4.1 33065 1043 991 -22153 -27315 0 0 *67
1581537406.74,$M4.1 33066 1043 991 -22153 -27315 0 0 *64
1581537407.83,$M4.1 33067 1043 995 -22153 -27315 0 0 *61
1581537408.93,$M4.1 33068 1045 999 -22153 -27315 0 0 *64
1581537410.01,$M4.1 33069 1043 995 -22153 -27315 0 0 *6F
1581537411.1,$M4.1 33070 1043 991 -22153 -27315 0 0 *63
1581537412.17,$M4.1 33071 1043 991 -22153 -27315 0 0 *62
1581537413.28,$M4.1 33072 1045 995 -22153 -27315 0 0 *63
1581537414.35,$M4.1 33073 1043 995 -22153 -27315 0 0 *64
1581537415.47,$M4.1 33074 1045 1009 -22153 -27315 0 0 *58
1581537416.59,$M4.1 33075 1045 1009 -22153 -27315 0 0 *59
1581537417.67,$M4.1 33076 1043 1005 -22153 -27315 0 0 *50
1581537418.76,$M4.1 33077 1043 999 -22153 -27315 0 0 *6C
1581537419.83,$M4.1 33078 1043 995 -22153 -27315 0 0 *6F
1581537420.91,$M4.1 33079 1043 1003 -22153 -27315 0 0 *59
1581537422.03,$M4.1 33080 1045 1005 -22153 -27315 0 0 *5F
1581537423.11,$M4.1 33081 1043 999 -22153 -27315 0 0 *65
1581537424.2,$M4.1 33082 1043 999 -22153 -27315 0 0 *66
1581537425.27,$M4.1 33083 1043 995 -22153 -27315 0 0 *6B
1581537426.37,$M4.1 33084 1045 999 -22153 -27315 0 0 *66
1581537427.46,$M4.1 33085 1043 995 -22153 -27315 0 0 *6D
1581537428.54,$M4.1 33086 1043 1003 -22153 -27315 0 0 *59
1581537429.63,$M4.1 33087 1043 1005 -22153 -27315 0 0 *5E
1581537430.74,$M4.1 33088 1045 1005 -22153 -27315 0 0 *57
1581537431.83,$M4.1 33089 1043 1009 -22153 -27315 0 0 *5C
1581537432.95,$M4.1 33090 1045 1013 -22153 -27315 0 0 *59
1581537434.03,$M4.1 33091 1043 1005 -22153 -27315 0 0 *59
1581537435.15,$M4.1 33092 1045 1009 -22153 -27315 0 0 *50
1581537436.24,$M4.1 33093 1043 995 -22153 -27315 0 0 *6A
1581537437.32,$M4.1 33094 1043 991 -22153 -27315 0 0 *69
1581537438.41,$M4.1 33095 1043 1003 -22153 -27315 0 0 *5B
1581537439.48,$M4.1 33096 1043 999 -22153 -27315 0 0 *63
1581537440.56,$M4.1 33097 1043 999 -22153 -27315 0 0 *62
1581537441.66,$M4.1 33098 1045 995 -22153 -27315 0 0 *67
1581537442.75,$M4.1 33099 1043 999 -22153 -27315 0 0 *6C
1581537443.85,$M4.1 33100 1045 1003 -22153 -27315 0 0 *50
1581537444.93,$M4.1 33101 1043 999 -22153 -27315 0 0 *6C
1581537446.02,$M4.1 33102 1043 991 -22153 -27315 0 0 *67
1581537447.12,$M4.1 33103 1045 999 -22153 -27315 0 0 *68
1581537448.24,$M4.1 33104 1043 985 -22153 -27315 0 0 *64
1581537449.35,$M4.1 33105 1043 985 -22153 -27315 0 0 *65
1581537450.46,$M4.1 33106 1043 985 -22153 -27315 0 0 *66
1581537451.59,$M4.1 33107 1041 985 -22153 -27315 0 0 *65
1581537452.71,$M4.1 33108 1043 985 -22153 -27315 0 0 *68
1581537453.82,$M4.1 33109 1043 985 -22153 -27315 0 0 *69
1581537454.89,$M4.1 33110 1043 995 -22153 -27315 0 0 *60
1581537456.03,$M4.1 33111 1041 989 -22153 -27315 0 0 *6E
1581537457.11,$M4.1 33112 1043 991 -22153 -27315 0 0 *66
