1583346447.29,$M4.1 37078 461 415 -22155 -27315 0 0 *5D
1583346448.36,$M4.1 37079 465 423 -22155 -27315 0 0 *5D
1583346449.46,$M4.1 37080 463 423 -22155 -27315 0 0 *5D
1583346450.58,$M4.1 37081 463 427 -22155 -27315 0 0 *58
1583346451.68,$M4.1 37082 463 415 -22155 -27315 0 0 *5A
1583346452.76,$M4.1 37083 461 423 -22155 -27315 0 0 *5C
1583346453.86,$M4.1 37084 463 427 -22155 -27315 0 0 *5D
1583346454.96,$M4.1 37085 463 423 -22155 -27315 0 0 *58
1583346456.05,$M4.1 37086 465 427 -22155 -27315 0 0 *59
1583346457.15,$M4.1 37087 463 423 -22155 -27315 0 0 *5A
1583346458.27,$M4.1 37088 463 415 -22155 -27315 0 0 *50
1583346459.34,$M4.1 37089 461 419 -22155 -27315 0 0 *5F
1583346460.44,$M4.1 37090 463 423 -22155 -27315 0 0 *5C
1583346461.56,$M4.1 37091 463 433 -22155 -27315 0 0 *5C
1583346462.66,$M4.1 37092 463 437 -22155 -27315 0 0 *5B
1583346463.77,$M4.1 37093 463 437 -22155 -27315 0 0 *5A
1583346464.84,$M4.1 37094 465 437 -22155 -27315 0 0 *5B
1583346465.96,$M4.1 37095 463 437 -22155 -27315 0 0 *5C
1583346467.06,$M4.1 37096 463 441 -22155 -27315 0 0 *5E
1583346468.16,$M4.1 37097 463 441 -22155 -27315 0 0 *5F
1583346469.26,$M4.1 37098 463 437 -22155 -27315 0 0 *51
1583346470.35,$M4.1 37099 465 445 -22155 -27315 0 0 *53
1583346471.45,$M4.1 37100 463 423 -22155 -27315 0 0 *54
1583346472.55,$M4.1 37101 463 423 -22155 -27315 0 0 *55
1583346473.62,$M4.1 37102 465 423 -22155 -27315 0 0 *50
1583346474.74,$M4.1 37103 463 411 -22155 -27315 0 0 *56
1583346475.84,$M4.1 37104 463 415 -22155 -27315 0 0 *55
1583346476.96,$M4.1 37105 463 415 -22155 -27315 0 0 *54
1583346478.03,$M4.1 37106 465 423 -22155 -27315 0 0 *54
1583346479.13,$M4.1 37107 463 427 -22155 -27315 0 0 *57
1583346480.23,$M4.1 37108 463 423 -22155 -27315 0 0 *5C
1583346481.31,$M4.1 37109 465 415 -22155 -27315 0 0 *5E
1583346482.42,$M4.1 37110 463 407 -22155 -27315 0 0 *53
1583346483.53,$M4.1 37111 463 411 -22155 -27315 0 0 *55
1583346484.67,$M4.1 37112 463 405 -22155 -27315 0 0 *53
1583346485.8,$M4.1 37113 463 401 -22155 -27315 0 0 *56
1583346486.92,$M4.1 37114 463 401 -22155 -27315 0 0 *51
1583346488.0,$M4.1 37115 461 393 -22155 -27315 0 0 *5E
1583346489.1,$M4.1 37116 461 397 -22155 -27315 0 0 *59
1583346490.19,$M4.1 37117 461 393 -22155 -27315 0 0 *5C
1583346491.29,$M4.1 37118 461 401 -22155 -27315 0 0 *5F
1583346492.39,$M4.1 37119 461 397 -22155 -27315 0 0 *56
1583346493.51,$M4.1 37120 465 405 -22155 -27315 0 0 *54
1583346494.59,$M4.1 37121 461 407 -22155 -27315 0 0 *53
1583346495.67,$M4.1 37122 461 407 -22155 -27315 0 0 *50
1583346496.75,$M4.1 37123 461 411 -22155 -27315 0 0 *56
1583346497.83,$M4.1 37124 461 415 -22155 -27315 0 0 *55
1583346498.92,$M4.1 37125 461 415 -22155 -27315 0 0 *54
1583346499.99,$M4.1 37126 461 419 -22155 -27315 0 0 *5B
1583346501.08,$M4.1 37127 461 419 -22155 -27315 0 0 *5A
1583346502.18,$M4.1 37128 463 415 -22155 -27315 0 0 *5B
1583346503.29,$M4.1 37129 461 431 -22155 -27315 0 0 *5E
1583346504.4,$M4.1 37130 463 433 -22155 -27315 0 0 *56
1583346505.48,$M4.1 37131 461 423 -22155 -27315 0 0 *54
1583346506.57,$M4.1 37132 461 419 -22155 -27315 0 0 *5E
1583346507.64,$M4.1 37133 461 419 -22155 -27315 0 0 *5F
1583346508.72,$M4.1 37134 461 427 -22155 -27315 0 0 *55
1583346509.81,$M4.1 37135 461 419 -22155 -27315 0 0 *59
1583346510.87,$M4.1 37136 461 419 -22155 -27315 0 0 *5A
1583346511.99,$M4.1 37137 463 419 -22155 -27315 0 0 *59
1583346513.09,$M4.1 37138 465 431 -22155 -27315 0 0 *5A
1583346514.16,$M4.1 37139 461 419 -22155 -27315 0 0 *55
1583346515.26,$M4.1 37140 459 411 -22155 -27315 0 0 *58
1583346516.35,$M4.1 37141 461 415 -22155 -27315 0 0 *56
1583346517.47,$M4.1 37142 463 423 -22155 -27315 0 0 *52
1583346518.57,$M4.1 37143 463 423 -22155 -27315 0 0 *53
1583346519.67,$M4.1 37144 463 415 -22155 -27315 0 0 *51
1583346520.79,$M4.1 37145 463 415 -22155 -27315 0 0 *50
1583346521.89,$M4.1 37146 461 405 -22155 -27315 0 0 *50
1583346523.02,$M4.1 37147 459 397 -22155 -27315 0 0 *56
1583346524.12,$M4.1 37148 461 405 -22155 -27315 0 0 *5E
1583346525.21,$M4.1 37149 461 407 -22155 -27315 0 0 *5D
1583346526.29,$M4.1 37150 461 407 -22155 -27315 0 0 *55
1583346527.38,$M4.1 37151 461 411 -22155 -27315 0 0 *53
1583346528.46,$M4.1 37152 461 411 -22155 -27315 0 0 *50
1583346529.55,$M4.1 37153 461 415 -22155 -27315 0 0 *55
1583346530.62,$M4.1 37154 461 423 -22155 -27315 0 0 *57
1583346531.7,$M4.1 37155 461 423 -22155 -27315 0 0 *56
1583346532.79,$M4.1 37156 461 419 -22155 -27315 0 0 *5C
1583346533.86,$M4.1 37157 461 419 -22155 -27315 0 0 *5D
1583346534.94,$M4.1 37158 461 423 -22155 -27315 0 0 *5B
1583346536.03,$M4.1 37159 461 423 -22155 -27315 0 0 *5A
1583346537.13,$M4.1 37160 463 433 -22155 -27315 0 0 *53
1583346538.23,$M4.1 37161 459 427 -22155 -27315 0 0 *5E
1583346539.32,$M4.1 37162 461 427 -22155 -27315 0 0 *56
1583346540.42,$M4.1 37163 463 423 -22155 -27315 0 0 *51
1583346541.52,$M4.1 37164 459 415 -22155 -27315 0 0 *5A
1583346542.64,$M4.1 37165 463 419 -22155 -27315 0 0 *5E
1583346543.71,$M4.1 37166 461 415 -22155 -27315 0 0 *53
1583346544.81,$M4.1 37167 459 419 -22155 -27315 0 0 *55
1583346545.89,$M4.1 37168 461 415 -22155 -27315 0 0 *5D
1583346546.98,$M4.1 37169 461 415 -22155 -27315 0 0 *5C
1583346548.06,$M4.1 37170 461 411 -22155 -27315 0 0 *50
1583346549.15,$M4.1 37171 461 411 -22155 -27315 0 0 *51
1583346550.27,$M4.1 37172 459 397 -22155 -27315 0 0 *50
1583346551.4,$M4.1 37173 459 401 -22155 -27315 0 0 *59
1583346552.5,$M4.1 37174 461 405 -22155 -27315 0 0 *51
1583346553.59,$M4.1 37175 461 407 -22155 -27315 0 0 *52
1583346554.69,$M4.1 37176 461 407 -22155 -27315 0 0 *51
1583346555.79,$M4.1 37177 459 411 -22155 -27315 0 0 *5C
1583346556.88,$M4.1 37178 461 415 -22155 -27315 0 0 *5C
1583346557.96,$M4.1 37179 461 419 -22155 -27315 0 0 *51
1583346559.05,$M4.1 37180 461 423 -22155 -27315 0 0 *5E
1583346560.12,$M4.1 37181 461 419 -22155 -27315 0 0 *56
1583346561.2,$M4.1 37182 461 419 -22155 -27315 0 0 *55
1583346562.3,$M4.1 37183 459 423 -22155 -27315 0 0 *56
1583346563.39,$M4.1 37184 461 423 -22155 -27315 0 0 *5A
1583346564.49,$M4.1 37185 461 437 -22155 -27315 0 0 *5E
1583346565.56,$M4.1 37186 461 433 -22155 -27315 0 0 *59
1583346566.64,$M4.1 37187 461 437 -22155 -27315 0 0 *5C
1583346567.73,$M4.1 37188 461 433 -22155 -27315 0 0 *57
1583346568.85,$M4.1 37189 463 427 -22155 -27315 0 0 *51
1583346569.95,$M4.1 37190 463 423 -22155 -27315 0 0 *5D
1583346571.03,$M4.1 37191 461 419 -22155 -27315 0 0 *57
1583346572.14,$M4.1 37192 463 423 -22155 -27315 0 0 *5F
1583346573.24,$M4.1 37193 459 423 -22155 -27315 0 0 *57
1583346574.35,$M4.1 37194 463 433 -22155 -27315 0 0 *58
1583346575.46,$M4.1 37195 463 423 -22155 -27315 0 0 *58
1583346576.54,$M4.1 37196 461 419 -22155 -27315 0 0 *50
1583346577.66,$M4.1 37197 461 405 -22155 -27315 0 0 *5C
1583346578.76,$M4.1 37198 461 397 -22155 -27315 0 0 *5F
1583346579.89,$M4.1 37199 459 397 -22155 -27315 0 0 *55
1583346580.99,$M4.1 37200 461 401 -22155 -27315 0 0 *55
1583346582.11,$M4.1 37201 461 405 -22155 -27315 0 0 *50
1583346583.24,$M4.1 37202 459 401 -22155 -27315 0 0 *5C
1583346584.33,$M4.1 37203 461 393 -22155 -27315 0 0 *5A
1583346585.43,$M4.1 37204 459 393 -22155 -27315 0 0 *56
1583346586.55,$M4.1 37205 461 397 -22155 -27315 0 0 *58
1583346587.65,$M4.1 37206 459 407 -22155 -27315 0 0 *5E
1583346588.75,$M4.1 37207 459 407 -22155 -27315 0 0 *5F
1583346589.87,$M4.1 37208 459 407 -22155 -27315 0 0 *50
1583346590.97,$M4.1 37209 459 407 -22155 -27315 0 0 *51
1583346592.07,$M4.1 37210 459 423 -22155 -27315 0 0 *5F
1583346593.2,$M4.1 37211 459 431 -22155 -27315 0 0 *5D
1583346594.32,$M4.1 37212 459 427 -22155 -27315 0 0 *59
1583346595.39,$M4.1 37213 461 423 -22155 -27315 0 0 *57
1583346596.52,$M4.1 37214 459 431 -22155 -27315 0 0 *58
1583346597.66,$M4.1 37215 459 431 -22155 -27315 0 0 *59
1583346598.76,$M4.1 37216 461 437 -22155 -27315 0 0 *57
1583346599.83,$M4.1 37217 461 433 -22155 -27315 0 0 *52
1583346600.94,$M4.1 37218 461 431 -22155 -27315 0 0 *5F
1583346602.06,$M4.1 37219 459 437 -22155 -27315 0 0 *53
1583346603.15,$M4.1 37220 461 437 -22155 -27315 0 0 *52
1583346604.23,$M4.1 37221 461 423 -22155 -27315 0 0 *56
1583346605.32,$M4.1 37222 461 423 -22155 -27315 0 0 *55
1583346606.4,$M4.1 37223 461 419 -22155 -27315 0 0 *5D
1583346607.49,$M4.1 37224 461 415 -22155 -27315 0 0 *56
1583346608.57,$M4.1 37225 461 415 -22155 -27315 0 0 *57
1583346609.66,$M4.1 37226 461 407 -22155 -27315 0 0 *57
1583346610.76,$M4.1 37227 459 411 -22155 -27315 0 0 *5A
1583346611.85,$M4.1 37228 461 415 -22155 -27315 0 0 *5A
1583346612.93,$M4.1 37229 461 415 -22155 -27315 0 0 *5B
1583346614.02,$M4.1 37230 461 423 -22155 -27315 0 0 *56
1583346615.1,$M4.1 37231 461 419 -22155 -27315 0 0 *5E
1583346616.22,$M4.1 37232 461 431 -22155 -27315 0 0 *57
1583346617.3,$M4.1 37233 461 427 -22155 -27315 0 0 *51
1583346618.39,$M4.1 37234 461 423 -22155 -27315 0 0 *52
1583346619.48,$M4.1 37235 461 419 -22155 -27315 0 0 *5A
1583346620.56,$M4.1 37236 461 411 -22155 -27315 0 0 *51
1583346621.68,$M4.1 37237 461 405 -22155 -27315 0 0 *55
1583346622.78,$M4.1 37238 459 411 -22155 -27315 0 0 *54
1583346623.86,$M4.1 37239 461 415 -22155 -27315 0 0 *5A
1583346624.95,$M4.1 37240 461 411 -22155 -27315 0 0 *50
1583346626.07,$M4.1 37241 461 405 -22155 -27315 0 0 *54
1583346627.17,$M4.1 37242 459 407 -22155 -27315 0 0 *5E
1583346628.29,$M4.1 37243 459 411 -22155 -27315 0 0 *58
1583346629.37,$M4.1 37244 461 415 -22155 -27315 0 0 *50
1583346630.47,$M4.1 37245 459 419 -22155 -27315 0 0 *56
1583346631.57,$M4.1 37246 459 423 -22155 -27315 0 0 *5C
1583346632.67,$M4.1 37247 459 423 -22155 -27315 0 0 *5D
1583346633.76,$M4.1 37248 461 427 -22155 -27315 0 0 *5D
1583346634.85,$M4.1 37249 461 437 -22155 -27315 0 0 *5D
1583346635.93,$M4.1 37250 461 433 -22155 -27315 0 0 *51
1583346637.05,$M4.1 37251 459 427 -22155 -27315 0 0 *5E
1583346638.15,$M4.1 37252 459 423 -22155 -27315 0 0 *59
1583346639.28,$M4.1 37253 463 431 -22155 -27315 0 0 *52
1583346640.42,$M4.1 37254 459 431 -22155 -27315 0 0 *5C
1583346641.5,$M4.1 37255 461 385 -22155 -27315 0 0 *5E
1583346642.59,$M4.1 37256 461 407 -22155 -27315 0 0 *50
1583346643.67,$M4.1 37257 461 415 -22155 -27315 0 0 *52
1583346644.76,$M4.1 37258 461 415 -22155 -27315 0 0 *5D
1583346645.84,$M4.1 37259 461 419 -22155 -27315 0 0 *50
1583346646.91,$M4.1 37260 461 419 -22155 -27315 0 0 *5A
1583346648.03,$M4.1 37261 461 431 -22155 -27315 0 0 *51
1583346649.13,$M4.1 37262 459 419 -22155 -27315 0 0 *53
1583346650.22,$M4.1 37263 461 423 -22155 -27315 0 0 *50
1583346651.3,$M4.1 37264 461 427 -22155 -27315 0 0 *53
1583346652.42,$M4.1 37265 461 431 -22155 -27315 0 0 *55
1583346653.49,$M4.1 37266 461 441 -22155 -27315 0 0 *51
1583346654.57,$M4.1 37267 461 445 -22155 -27315 0 0 *54
1583346655.66,$M4.1 37268 461 445 -22155 -27315 0 0 *5B
1583346656.74,$M4.1 37269 461 445 -22155 -27315 0 0 *5A
1583346657.81,$M4.1 37270 461 449 -22155 -27315 0 0 *5E
1583346658.93,$M4.1 37271 463 423 -22155 -27315 0 0 *51
1583346660.03,$M4.1 37272 463 449 -22155 -27315 0 0 *5E
1583346661.13,$M4.1 37273 463 453 -22155 -27315 0 0 *54
1583346662.23,$M4.1 37274 463 441 -22155 -27315 0 0 *50
1583346663.32,$M4.1 37275 465 449 -22155 -27315 0 0 *5F
1583346664.42,$M4.1 37276 463 457 -22155 -27315 0 0 *55
1583346665.52,$M4.1 37277 463 441 -22155 -27315 0 0 *53
1583346666.64,$M4.1 37278 463 433 -22155 -27315 0 0 *59
1583346667.74,$M4.1 37279 463 433 -22155 -27315 0 0 *58
1583346668.81,$M4.1 37280 465 441 -22155 -27315 0 0 *5D
1583346669.93,$M4.1 37281 463 441 -22155 -27315 0 0 *5A
1583346671.03,$M4.1 37282 463 433 -22155 -27315 0 0 *5C
1583346672.14,$M4.1 37283 463 441 -22155 -27315 0 0 *58
1583346673.21,$M4.1 37284 465 453 -22155 -27315 0 0 *5A
1583346674.3,$M4.1 37285 465 453 -22155 -27315 0 0 *5B
1583346675.37,$M4.1 37286 465 441 -22155 -27315 0 0 *5B
1583346676.47,$M4.1 37287 463 449 -22155 -27315 0 0 *54
1583346677.55,$M4.1 37288 465 457 -22155 -27315 0 0 *52
1583346678.66,$M4.1 37289 465 459 -22155 -27315 0 0 *5D
1583346679.76,$M4.1 37290 465 475 -22155 -27315 0 0 *5B
1583346680.86,$M4.1 37291 465 475 -22155 -27315 0 0 *5A
1583346681.93,$M4.1 37292 465 485 -22155 -27315 0 0 *56
1583346683.04,$M4.1 37293 467 485 -22155 -27315 0 0 *55
1583346684.15,$M4.1 37294 465 501 -22155 -27315 0 0 *5D
1583346685.28,$M4.1 37295 467 501 -22155 -27315 0 0 *5E
1583346686.38,$M4.1 37296 467 485 -22155 -27315 0 0 *50
1583346687.5,$M4.1 37297 469 479 -22155 -27315 0 0 *5C
1583346688.63,$M4.1 37298 467 463 -22155 -27315 0 0 *56
1583346689.73,$M4.1 37299 469 459 -22155 -27315 0 0 *50
1583346690.85,$M4.1 37300 469 459 -22155 -27315 0 0 *51
1583346691.95,$M4.1 37301 467 433 -22155 -27315 0 0 *52
1583346693.04,$M4.1 37302 469 437 -22155 -27315 0 0 *5B
1583346694.15,$M4.1 37303 467 423 -22155 -27315 0 0 *51
1583346695.26,$M4.1 37304 467 419 -22155 -27315 0 0 *5F
1583346696.36,$M4.1 37305 467 419 -22155 -27315 0 0 *5E
1583346697.47,$M4.1 37306 467 419 -22155 -27315 0 0 *5D
1583346698.57,$M4.1 37307 467 419 -22155 -27315 0 0 *5C
1583346699.68,$M4.1 37308 467 423 -22155 -27315 0 0 *5A
1583346700.79,$M4.1 37309 467 419 -22155 -27315 0 0 *52
1583346701.89,$M4.1 37310 467 423 -22155 -27315 0 0 *53
1583346702.98,$M4.1 37311 465 423 -22155 -27315 0 0 *50
1583346704.08,$M4.1 37312 463 415 -22155 -27315 0 0 *50
1583346705.17,$M4.1 37313 465 423 -22155 -27315 0 0 *52
1583346706.24,$M4.1 37314 465 427 -22155 -27315 0 0 *51
1583346707.35,$M4.1 37315 465 431 -22155 -27315 0 0 *57
1583346708.42,$M4.1 37316 465 433 -22155 -27315 0 0 *56
1583346709.54,$M4.1 37317 467 433 -22155 -27315 0 0 *55
1583346710.64,$M4.1 37318 467 441 -22155 -27315 0 0 *5F
1583346711.77,$M4.1 37319 467 431 -22155 -27315 0 0 *59
1583346712.89,$M4.1 37320 467 415 -22155 -27315 0 0 *55
1583346713.98,$M4.1 37321 465 407 -22155 -27315 0 0 *55
1583346715.05,$M4.1 37322 465 407 -22155 -27315 0 0 *56
1583346716.13,$M4.1 37323 465 411 -22155 -27315 0 0 *50
1583346717.22,$M4.1 37324 465 411 -22155 -27315 0 0 *57
1583346718.33,$M4.1 37325 463 401 -22155 -27315 0 0 *51
1583346719.45,$M4.1 37326 465 405 -22155 -27315 0 0 *50
1583346720.54,$M4.1 37327 465 415 -22155 -27315 0 0 *50
1583346721.64,$M4.1 37328 463 407 -22155 -27315 0 0 *5A
1583346722.75,$M4.1 37329 463 411 -22155 -27315 0 0 *5C
1583346723.82,$M4.1 37330 465 423 -22155 -27315 0 0 *53
1583346724.89,$M4.1 37331 465 419 -22155 -27315 0 0 *5B
1583346726.01,$M4.1 37332 463 423 -22155 -27315 0 0 *57
1583346727.11,$M4.1 37333 463 423 -22155 -27315 0 0 *56
1583346728.18,$M4.1 37334 465 419 -22155 -27315 0 0 *5E
1583346729.27,$M4.1 37335 465 427 -22155 -27315 0 0 *52
1583346730.37,$M4.1 37336 463 423 -22155 -27315 0 0 *53
1583346731.49,$M4.1 37337 463 419 -22155 -27315 0 0 *5B
1583346732.56,$M4.1 37338 465 407 -22155 -27315 0 0 *5D
1583346733.67,$M4.1 37339 463 419 -22155 -27315 0 0 *55
1583346734.77,$M4.1 37340 463 419 -22155 -27315 0 0 *5B
1583346735.86,$M4.1 37341 465 427 -22155 -27315 0 0 *51
1583346736.93,$M4.1 37342 465 427 -22155 -27315 0 0 *52
1583346738.04,$M4.1 37343 463 415 -22155 -27315 0 0 *54
1583346739.15,$M4.1 37344 463 419 -22155 -27315 0 0 *5F
1583346740.26,$M4.1 37345 463 411 -22155 -27315 0 0 *56
1583346741.37,$M4.1 37346 463 407 -22155 -27315 0 0 *52
1583346742.51,$M4.1 37347 463 405 -22155 -27315 0 0 *51
1583346743.65,$M4.1 37348 463 405 -22155 -27315 0 0 *5E
1583346744.76,$M4.1 37349 463 411 -22155 -27315 0 0 *5A
1583346745.83,$M4.1 37350 465 423 -22155 -27315 0 0 *55
1583346746.95,$M4.1 37351 463 415 -22155 -27315 0 0 *57
1583346748.05,$M4.1 37352 463 423 -22155 -27315 0 0 *51
1583346749.17,$M4.1 37353 463 411 -22155 -27315 0 0 *51
1583346750.26,$M4.1 37354 461 415 -22155 -27315 0 0 *50
1583346751.34,$M4.1 37355 461 419 -22155 -27315 0 0 *5D
1583346752.44,$M4.1 37356 463 419 -22155 -27315 0 0 *5C
1583346753.54,$M4.1 37357 463 419 -22155 -27315 0 0 *5D
1583346754.66,$M4.1 37358 463 423 -22155 -27315 0 0 *5B
1583346755.76,$M4.1 37359 463 419 -22155 -27315 0 0 *53
1583346756.83,$M4.1 37360 465 419 -22155 -27315 0 0 *5F
1583346757.95,$M4.1 37361 463 407 -22155 -27315 0 0 *57
1583346759.08,$M4.1 37362 463 405 -22155 -27315 0 0 *56
1583346760.23,$M4.1 37363 463 405 -22155 -27315 0 0 *57
1583346761.33,$M4.1 37364 463 415 -22155 -27315 0 0 *51
1583346762.45,$M4.1 37365 463 419 -22155 -27315 0 0 *5C
1583346763.54,$M4.1 37366 461 415 -22155 -27315 0 0 *51
1583346764.62,$M4.1 37367 461 411 -22155 -27315 0 0 *54
1583346765.71,$M4.1 37368 461 411 -22155 -27315 0 0 *5B
1583346766.79,$M4.1 37369 461 415 -22155 -27315 0 0 *5E
1583346767.89,$M4.1 37370 463 419 -22155 -27315 0 0 *58
1583346769.01,$M4.1 37371 463 419 -22155 -27315 0 0 *59
1583346770.11,$M4.1 37372 463 419 -22155 -27315 0 0 *5A
1583346771.2,$M4.1 37373 461 411 -22155 -27315 0 0 *51
1583346772.28,$M4.1 37374 461 415 -22155 -27315 0 0 *52
1583346773.4,$M4.1 37375 463 419 -22155 -27315 0 0 *5D
1583346774.47,$M4.1 37376 461 419 -22155 -27315 0 0 *5C
1583346775.59,$M4.1 37377 463 427 -22155 -27315 0 0 *52
1583346776.7,$M4.1 37378 463 437 -22155 -27315 0 0 *5C
1583346777.8,$M4.1 37379 459 437 -22155 -27315 0 0 *54
1583346778.94,$M4.1 37380 463 431 -22155 -27315 0 0 *5D
1583346780.05,$M4.1 37381 463 411 -22155 -27315 0 0 *5E
1583346781.12,$M4.1 37382 465 415 -22155 -27315 0 0 *5F
1583346782.24,$M4.1 37383 461 401 -22155 -27315 0 0 *5F
1583346783.37,$M4.1 37384 463 405 -22155 -27315 0 0 *5E
1583346784.49,$M4.1 37385 463 407 -22155 -27315 0 0 *5D
1583346785.58,$M4.1 37386 461 407 -22155 -27315 0 0 *5C
1583346786.68,$M4.1 37387 463 407 -22155 -27315 0 0 *5F
1583346787.81,$M4.1 37388 463 379 -22155 -27315 0 0 *5E
1583346788.93,$M4.1 37389 463 393 -22155 -27315 0 0 *5B
1583346790.03,$M4.1 37390 461 401 -22155 -27315 0 0 *5D
1583346791.15,$M4.1 37391 461 405 -22155 -27315 0 0 *58
1583346792.26,$M4.1 37392 461 405 -22155 -27315 0 0 *5B
1583346793.37,$M4.1 37393 459 393 -22155 -27315 0 0 *59
1583346794.47,$M4.1 37394 459 393 -22155 -27315 0 0 *5E
1583346795.55,$M4.1 37395 461 393 -22155 -27315 0 0 *54
1583346796.65,$M4.1 37396 461 397 -22155 -27315 0 0 *53
1583346797.76,$M4.1 37397 461 397 -22155 -27315 0 0 *52
1583346798.87,$M4.1 37398 459 407 -22155 -27315 0 0 *58
1583346799.97,$M4.1 37399 461 405 -22155 -27315 0 0 *50
1583346801.09,$M4.1 37400 459 407 -22155 -27315 0 0 *5E
1583346802.19,$M4.1 37401 459 407 -22155 -27315 0 0 *5F
1583346803.31,$M4.1 37402 461 405 -22155 -27315 0 0 *55
1583346804.41,$M4.1 37403 459 411 -22155 -27315 0 0 *5A
1583346805.51,$M4.1 37404 459 411 -22155 -27315 0 0 *5D
1583346806.6,$M4.1 37405 461 415 -22155 -27315 0 0 *53
1583346807.68,$M4.1 37406 457 415 -22155 -27315 0 0 *55
1583346808.77,$M4.1 37407 459 419 -22155 -27315 0 0 *56
1583346809.89,$M4.1 37408 459 415 -22155 -27315 0 0 *55
1583346810.99,$M4.1 37409 459 411 -22155 -27315 0 0 *50
1583346812.09,$M4.1 37410 459 415 -22155 -27315 0 0 *5C
1583346813.21,$M4.1 37411 459 401 -22155 -27315 0 0 *58
1583346814.32,$M4.1 37412 457 405 -22155 -27315 0 0 *51
1583346815.42,$M4.1 37413 459 407 -22155 -27315 0 0 *5C
1583346816.51,$M4.1 37414 461 407 -22155 -27315 0 0 *50
1583346817.61,$M4.1 37415 459 407 -22155 -27315 0 0 *5A
1583346818.71,$M4.1 37416 459 407 -22155 -27315 0 0 *59
1583346819.81,$M4.1 37417 459 411 -22155 -27315 0 0 *5F
1583346820.91,$M4.1 37418 459 411 -22155 -27315 0 0 *50
1583346822.0,$M4.1 37419 461 415 -22155 -27315 0 0 *5E
1583346823.1,$M4.1 37420 459 415 -22155 -27315 0 0 *5F
1583346824.2,$M4.1 37421 459 419 -22155 -27315 0 0 *52
1583346825.29,$M4.1 37422 461 415 -22155 -27315 0 0 *56
1583346826.37,$M4.1 37423 461 411 -22155 -27315 0 0 *53
1583346827.47,$M4.1 37424 459 407 -22155 -27315 0 0 *58
1583346828.57,$M4.1 37425 459 415 -22155 -27315 0 0 *5A
1583346829.68,$M4.1 37426 459 427 -22155 -27315 0 0 *58
1583346830.78,$M4.1 37427 459 427 -22155 -27315 0 0 *59
1583346831.88,$M4.1 37428 459 427 -22155 -27315 0 0 *56
1583346833.0,$M4.1 37429 459 431 -22155 -27315 0 0 *50
1583346834.13,$M4.1 37430 459 431 -22155 -27315 0 0 *58
1583346835.23,$M4.1 37431 459 433 -22155 -27315 0 0 *5B
1583346836.33,$M4.1 37432 459 441 -22155 -27315 0 0 *5D
1583346837.43,$M4.1 37433 459 437 -22155 -27315 0 0 *5D
1583346838.52,$M4.1 37434 461 445 -22155 -27315 0 0 *54
1583346839.59,$M4.1 37435 461 445 -22155 -27315 0 0 *55
1583346840.67,$M4.1 37436 461 445 -22155 -27315 0 0 *56
1583346841.74,$M4.1 37437 461 441 -22155 -27315 0 0 *53
1583346842.83,$M4.1 37438 461 453 -22155 -27315 0 0 *5F
1583346843.91,$M4.1 37439 461 457 -22155 -27315 0 0 *5A
1583346845.01,$M4.1 37440 465 463 -22155 -27315 0 0 *57
1583346846.15,$M4.1 37441 463 459 -22155 -27315 0 0 *59
1583346847.25,$M4.1 37442 463 457 -22155 -27315 0 0 *54
1583346848.35,$M4.1 37443 465 459 -22155 -27315 0 0 *5D
1583346849.48,$M4.1 37444 463 459 -22155 -27315 0 0 *5C
1583346850.58,$M4.1 37445 463 457 -22155 -27315 0 0 *53
1583346851.65,$M4.1 37446 465 457 -22155 -27315 0 0 *56
1583346852.72,$M4.1 37447 465 449 -22155 -27315 0 0 *58
1583346853.79,$M4.1 37448 465 441 -22155 -27315 0 0 *5F
1583346854.86,$M4.1 37449 465 433 -22155 -27315 0 0 *5B
1583346855.98,$M4.1 37450 463 441 -22155 -27315 0 0 *50
1583346857.05,$M4.1 37451 465 445 -22155 -27315 0 0 *53
1583346858.15,$M4.1 37452 463 441 -22155 -27315 0 0 *52
1583346859.25,$M4.1 37453 463 445 -22155 -27315 0 0 *57
1583346860.35,$M4.1 37454 463 445 -22155 -27315 0 0 *50
1583346861.42,$M4.1 37455 465 453 -22155 -27315 0 0 *50
1583346862.51,$M4.1 37456 465 441 -22155 -27315 0 0 *50
1583346863.58,$M4.1 37457 465 445 -22155 -27315 0 0 *55
1583346864.71,$M4.1 37458 463 431 -22155 -27315 0 0 *5F
1583346865.81,$M4.1 37459 465 431 -22155 -27315 0 0 *58
1583346866.91,$M4.1 37460 463 433 -22155 -27315 0 0 *56
1583346868.03,$M4.1 37461 463 433 -22155 -27315 0 0 *57
1583346869.1,$M4.1 37462 465 433 -22155 -27315 0 0 *52
1583346870.22,$M4.1 37463 463 427 -22155 -27315 0 0 *50
1583346871.32,$M4.1 37464 465 379 -22155 -27315 0 0 *5D
1583346872.42,$M4.1 37465 463 389 -22155 -27315 0 0 *55
1583346873.49,$M4.1 37466 465 411 -22155 -27315 0 0 *56
1583346874.61,$M4.1 37467 463 419 -22155 -27315 0 0 *59
1583346875.71,$M4.1 37468 463 423 -22155 -27315 0 0 *5F
1583346876.81,$M4.1 37469 463 419 -22155 -27315 0 0 *57
1583346877.93,$M4.1 37470 463 411 -22155 -27315 0 0 *57
1583346879.04,$M4.1 37471 463 401 -22155 -27315 0 0 *57
1583346880.16,$M4.1 37472 463 393 -22155 -27315 0 0 *58
