1580532660.94,$M4.1 56271 855 745 -22153 -27315 0 0 *5A
1580532662.03,$M4.1 56272 853 737 -22153 -27315 0 0 *5A
1580532663.11,$M4.1 56273 853 745 -22153 -27315 0 0 *5E
1580532664.25,$M4.1 56274 855 747 -22153 -27315 0 0 *5D
1580532665.4,$M4.1 56275 855 747 -22153 -27315 0 0 *5C
1580532666.5,$M4.1 56276 853 747 -22153 -27315 0 0 *59
1580532667.6,$M4.1 56277 853 751 -22153 -27315 0 0 *5F
1580532668.68,$M4.1 56278 853 755 -22153 -27315 0 0 *54
1580532669.77,$M4.1 56279 853 759 -22153 -27315 0 0 *59
1580532670.87,$M4.1 56280 853 751 -22153 -27315 0 0 *57
1580532672.0,$M4.1 56281 855 761 -22153 -27315 0 0 *53
1580532673.14,$M4.1 56282 855 765 -22153 -27315 0 0 *54
1580532674.24,$M4.1 56283 853 765 -22153 -27315 0 0 *53
1580532675.37,$M4.1 56284 855 765 -22153 -27315 0 0 *52
1580532676.47,$M4.1 56285 853 759 -22153 -27315 0 0 *5A
1580532677.56,$M4.1 56286 853 755 -22153 -27315 0 0 *55
1580532678.68,$M4.1 56287 855 759 -22153 -27315 0 0 *5E
1580532679.79,$M4.1 56288 855 759 -22153 -27315 0 0 *51
1580532680.93,$M4.1 56289 855 765 -22153 -27315 0 0 *5F
1580532682.01,$M4.1 56290 853 759 -22153 -27315 0 0 *5E
1580532683.1,$M4.1 56291 853 751 -22153 -27315 0 0 *57
1580532684.21,$M4.1 56292 855 751 -22153 -27315 0 0 *52
1580532685.3,$M4.1 56293 853 751 -22153 -27315 0 0 *55
1580532686.4,$M4.1 56294 853 755 -22153 -27315 0 0 *56
1580532687.53,$M4.1 56295 855 761 -22153 -27315 0 0 *56
1580532688.62,$M4.1 56296 853 759 -22153 -27315 0 0 *58
1580532689.74,$M4.1 56297 853 747 -22153 -27315 0 0 *56
1580532690.84,$M4.1 56298 853 759 -22153 -27315 0 0 *56
1580532691.95,$M4.1 56299 853 747 -22153 -27315 0 0 *58
1580532693.09,$M4.1 56300 855 761 -22153 -27315 0 0 *5B
1580532694.21,$M4.1 56301 855 759 -22153 -27315 0 0 *51
1580532695.32,$M4.1 56302 853 747 -22153 -27315 0 0 *5B
1580532696.41,$M4.1 56303 853 751 -22153 -27315 0 0 *5D
1580532697.49,$M4.1 56304 853 741 -22153 -27315 0 0 *5B
1580532698.58,$M4.1 56305 853 741 -22153 -27315 0 0 *5A
1580532699.66,$M4.1 56306 853 741 -22153 -27315 0 0 *59
1580532700.78,$M4.1 56307 849 747 -22153 -27315 0 0 *55
1580532701.9,$M4.1 56308 849 747 -22153 -27315 0 0 *5A
1580532702.98,$M4.1 56309 853 751 -22153 -27315 0 0 *57
1580532704.08,$M4.1 56310 853 755 -22153 -27315 0 0 *5B
1580532705.17,$M4.1 56311 853 755 -22153 -27315 0 0 *5A
1580532706.32,$M4.1 56312 855 761 -22153 -27315 0 0 *58
1580532707.4,$M4.1 56313 853 759 -22153 -27315 0 0 *54
1580532708.49,$M4.1 56314 849 751 -22153 -27315 0 0 *50
1580532709.61,$M4.1 56315 853 747 -22153 -27315 0 0 *5D
1580532710.72,$M4.1 56316 859 755 -22153 -27315 0 0 *57
1580532711.81,$M4.1 56317 853 755 -22153 -27315 0 0 *5C
1580532712.96,$M4.1 56318 855 761 -22153 -27315 0 0 *52
1580532714.08,$M4.1 56319 853 769 -22153 -27315 0 0 *5D
1580532715.19,$M4.1 56320 853 773 -22153 -27315 0 0 *5C
1580532716.32,$M4.1 56321 855 777 -22153 -27315 0 0 *5F
1580532717.44,$M4.1 56322 853 761 -22153 -27315 0 0 *5D
1580532718.53,$M4.1 56323 853 759 -22153 -27315 0 0 *57
1580532719.63,$M4.1 56324 853 759 -22153 -27315 0 0 *50
1580532720.73,$M4.1 56325 853 747 -22153 -27315 0 0 *5E
1580532721.83,$M4.1 56326 853 733 -22153 -27315 0 0 *5E
1580532722.93,$M4.1 56327 855 745 -22153 -27315 0 0 *58
1580532724.05,$M4.1 56328 855 745 -22153 -27315 0 0 *57
1580532725.14,$M4.1 56329 853 751 -22153 -27315 0 0 *55
1580532726.22,$M4.1 56330 853 755 -22153 -27315 0 0 *59
1580532727.34,$M4.1 56331 855 759 -22153 -27315 0 0 *52
1580532728.44,$M4.1 56332 853 755 -22153 -27315 0 0 *5B
1580532729.53,$M4.1 56333 853 751 -22153 -27315 0 0 *5E
1580532730.61,$M4.1 56334 853 755 -22153 -27315 0 0 *5D
1580532731.71,$M4.1 56335 853 755 -22153 -27315 0 0 *5C
1580532732.8,$M4.1 56336 853 759 -22153 -27315 0 0 *53
1580532733.9,$M4.1 56337 853 755 -22153 -27315 0 0 *5E
1580532735.0,$M4.1 56338 855 759 -22153 -27315 0 0 *5B
1580532736.12,$M4.1 56339 853 761 -22153 -27315 0 0 *57
1580532737.23,$M4.1 56340 853 765 -22153 -27315 0 0 *5D
1580532738.35,$M4.1 56341 853 777 -22153 -27315 0 0 *5F
1580532739.47,$M4.1 56342 855 779 -22153 -27315 0 0 *54
1580532740.59,$M4.1 56343 855 779 -22153 -27315 0 0 *55
1580532741.7,$M4.1 56344 855 779 -22153 -27315 0 0 *52
1580532742.8,$M4.1 56345 855 779 -22153 -27315 0 0 *53
1580532743.95,$M4.1 56346 855 777 -22153 -27315 0 0 *5E
1580532745.09,$M4.1 56347 855 769 -22153 -27315 0 0 *50
1580532746.17,$M4.1 56348 853 751 -22153 -27315 0 0 *52
1580532747.26,$M4.1 56349 857 759 -22153 -27315 0 0 *5F
1580532748.37,$M4.1 56350 857 769 -22153 -27315 0 0 *54
1580532749.51,$M4.1 56351 855 769 -22153 -27315 0 0 *57
1580532750.64,$M4.1 56352 855 765 -22153 -27315 0 0 *58
1580532751.73,$M4.1 56353 857 751 -22153 -27315 0 0 *5C
1580532752.86,$M4.1 56354 859 747 -22153 -27315 0 0 *52
1580532753.96,$M4.1 56355 857 751 -22153 -27315 0 0 *5A
1580532755.06,$M4.1 56356 855 741 -22153 -27315 0 0 *5A
1580532756.2,$M4.1 56357 855 727 -22153 -27315 0 0 *5B
1580532757.35,$M4.1 56358 855 723 -22153 -27315 0 0 *50
1580532758.46,$M4.1 56359 853 715 -22153 -27315 0 0 *52
1580532759.58,$M4.1 56360 853 715 -22153 -27315 0 0 *58
1580532760.7,$M4.1 56361 853 715 -22153 -27315 0 0 *59
1580532761.83,$M4.1 56362 855 727 -22153 -27315 0 0 *5D
1580532762.95,$M4.1 56363 855 733 -22153 -27315 0 0 *59
1580532764.03,$M4.1 56364 853 729 -22153 -27315 0 0 *53
1580532765.17,$M4.1 56365 853 727 -22153 -27315 0 0 *5C
1580532766.27,$M4.1 56366 849 711 -22153 -27315 0 0 *51
1580532767.38,$M4.1 56367 849 715 -22153 -27315 0 0 *54
1580532768.5,$M4.1 56368 849 727 -22153 -27315 0 0 *5A
1580532769.62,$M4.1 56369 849 727 -22153 -27315 0 0 *5B
1580532770.7,$M4.1 56370 849 733 -22153 -27315 0 0 *56
1580532771.79,$M4.1 56371 849 741 -22153 -27315 0 0 *52
1580532772.87,$M4.1 56372 849 741 -22153 -27315 0 0 *51
1580532773.98,$M4.1 56373 853 745 -22153 -27315 0 0 *5F
1580532775.06,$M4.1 56374 849 737 -22153 -27315 0 0 *56
1580532776.18,$M4.1 56375 853 727 -22153 -27315 0 0 *5D
1580532777.3,$M4.1 56376 849 715 -22153 -27315 0 0 *54
1580532778.41,$M4.1 56377 849 715 -22153 -27315 0 0 *55
1580532779.52,$M4.1 56378 849 719 -22153 -27315 0 0 *56
1580532780.62,$M4.1 56379 849 729 -22153 -27315 0 0 *54
1580532781.7,$M4.1 56380 849 729 -22153 -27315 0 0 *52
1580532782.82,$M4.1 56381 847 733 -22153 -27315 0 0 *56
1580532783.9,$M4.1 56382 853 745 -22153 -27315 0 0 *51
1580532785.02,$M4.1 56383 847 733 -22153 -27315 0 0 *54
1580532786.11,$M4.1 56384 849 733 -22153 -27315 0 0 *5D
1580532787.22,$M4.1 56385 847 737 -22153 -27315 0 0 *56
1580532788.34,$M4.1 56386 847 737 -22153 -27315 0 0 *55
1580532789.43,$M4.1 56387 849 737 -22153 -27315 0 0 *5A
1580532790.51,$M4.1 56388 853 741 -22153 -27315 0 0 *5F
1580532791.6,$M4.1 56389 849 733 -22153 -27315 0 0 *50
1580532792.68,$M4.1 56390 849 737 -22153 -27315 0 0 *5C
1580532793.77,$M4.1 56391 853 745 -22153 -27315 0 0 *53
1580532794.85,$M4.1 56392 849 745 -22153 -27315 0 0 *5B
1580532795.95,$M4.1 56393 849 745 -22153 -27315 0 0 *5A
1580532797.09,$M4.1 56394 847 747 -22153 -27315 0 0 *51
1580532798.21,$M4.1 56395 847 751 -22153 -27315 0 0 *57
1580532799.32,$M4.1 56396 847 755 -22153 -27315 0 0 *50
1580532800.44,$M4.1 56397 853 761 -22153 -27315 0 0 *53
1580532801.53,$M4.1 56398 849 759 -22153 -27315 0 0 *5C
1580532802.63,$M4.1 56399 849 755 -22153 -27315 0 0 *51
1580532803.71,$M4.1 56400 849 751 -22153 -27315 0 0 *52
1580532804.83,$M4.1 56401 853 747 -22153 -27315 0 0 *5F
1580532805.95,$M4.1 56402 855 755 -22153 -27315 0 0 *59
1580532807.03,$M4.1 56403 853 751 -22153 -27315 0 0 *5A
1580532808.15,$M4.1 56404 855 751 -22153 -27315 0 0 *5B
1580532809.24,$M4.1 56405 853 745 -22153 -27315 0 0 *59
1580532810.32,$M4.1 56406 849 737 -22153 -27315 0 0 *54
1580532811.42,$M4.1 56407 853 737 -22153 -27315 0 0 *5E
1580532812.52,$M4.1 56408 849 727 -22153 -27315 0 0 *5B
1580532813.64,$M4.1 56409 853 727 -22153 -27315 0 0 *51
1580532814.76,$M4.1 56410 849 727 -22153 -27315 0 0 *52
1580532815.87,$M4.1 56411 855 733 -22153 -27315 0 0 *5B
1580532816.99,$M4.1 56412 853 723 -22153 -27315 0 0 *5F
1580532818.11,$M4.1 56413 853 727 -22153 -27315 0 0 *5A
1580532819.21,$M4.1 56414 849 705 -22153 -27315 0 0 *56
1580532820.3,$M4.1 56415 853 709 -22153 -27315 0 0 *50
1580532821.38,$M4.1 56416 849 701 -22153 -27315 0 0 *50
1580532822.5,$M4.1 56417 847 709 -22153 -27315 0 0 *57
1580532823.62,$M4.1 56418 849 711 -22153 -27315 0 0 *5F
1580532824.75,$M4.1 56419 847 719 -22153 -27315 0 0 *58
1580532825.87,$M4.1 56420 847 709 -22153 -27315 0 0 *53
1580532826.98,$M4.1 56421 849 711 -22153 -27315 0 0 *55
1580532828.12,$M4.1 56422 847 711 -22153 -27315 0 0 *58
1580532829.23,$M4.1 56423 847 693 -22153 -27315 0 0 *52
1580532830.37,$M4.1 56424 847 691 -22153 -27315 0 0 *57
1580532831.52,$M4.1 56425 847 691 -22153 -27315 0 0 *56
1580532832.63,$M4.1 56426 847 693 -22153 -27315 0 0 *57
1580532833.74,$M4.1 56427 847 701 -22153 -27315 0 0 *5C
1580532834.82,$M4.1 56428 843 693 -22153 -27315 0 0 *5D
1580532835.95,$M4.1 56429 845 687 -22153 -27315 0 0 *5F
1580532837.07,$M4.1 56430 845 673 -22153 -27315 0 0 *5C
1580532838.19,$M4.1 56431 845 687 -22153 -27315 0 0 *56
1580532839.27,$M4.1 56432 843 701 -22153 -27315 0 0 *5C
1580532840.36,$M4.1 56433 845 709 -22153 -27315 0 0 *53
1580532841.46,$M4.1 56434 845 709 -22153 -27315 0 0 *54
1580532842.56,$M4.1 56435 843 711 -22153 -27315 0 0 *5A
1580532843.66,$M4.1 56436 843 719 -22153 -27315 0 0 *51
1580532844.78,$M4.1 56437 843 719 -22153 -27315 0 0 *50
1580532845.9,$M4.1 56438 843 727 -22153 -27315 0 0 *52
1580532846.98,$M4.1 56439 845 729 -22153 -27315 0 0 *5B
1580532848.1,$M4.1 56440 843 723 -22153 -27315 0 0 *59
1580532849.2,$M4.1 56441 845 729 -22153 -27315 0 0 *54
1580532850.29,$M4.1 56442 845 729 -22153 -27315 0 0 *57
1580532851.42,$M4.1 56443 845 723 -22153 -27315 0 0 *5C
1580532852.52,$M4.1 56444 843 715 -22153 -27315 0 0 *58
1580532853.64,$M4.1 56445 845 723 -22153 -27315 0 0 *5A
1580532854.76,$M4.1 56446 845 723 -22153 -27315 0 0 *59
1580532855.87,$M4.1 56447 843 719 -22153 -27315 0 0 *57
1580532856.99,$M4.1 56448 845 723 -22153 -27315 0 0 *57
1580532858.09,$M4.1 56449 843 719 -22153 -27315 0 0 *59
1580532859.21,$M4.1 56450 845 723 -22153 -27315 0 0 *5E
1580532860.33,$M4.1 56451 845 719 -22153 -27315 0 0 *56
1580532861.44,$M4.1 56452 843 711 -22153 -27315 0 0 *5B
1580532862.53,$M4.1 56453 845 701 -22153 -27315 0 0 *5D
1580532863.61,$M4.1 56454 845 705 -22153 -27315 0 0 *5E
1580532864.72,$M4.1 56455 845 705 -22153 -27315 0 0 *5F
1580532865.8,$M4.1 56456 845 709 -22153 -27315 0 0 *50
1580532866.92,$M4.1 56457 843 711 -22153 -27315 0 0 *5E
1580532868.0,$M4.1 56458 843 709 -22153 -27315 0 0 *58
1580532869.12,$M4.1 56459 845 719 -22153 -27315 0 0 *5E
1580532870.21,$M4.1 56460 843 709 -22153 -27315 0 0 *53
1580532871.27,$M4.1 56461 843 701 -22153 -27315 0 0 *5A
1580532872.38,$M4.1 56462 845 697 -22153 -27315 0 0 *51
1580532873.46,$M4.1 56463 843 701 -22153 -27315 0 0 *58
1580532874.55,$M4.1 56464 843 693 -22153 -27315 0 0 *55
1580532875.63,$M4.1 56465 845 705 -22153 -27315 0 0 *5C
1580532876.72,$M4.1 56466 843 709 -22153 -27315 0 0 *55
1580532877.83,$M4.1 56467 843 711 -22153 -27315 0 0 *5D
1580532878.94,$M4.1 56468 843 715 -22153 -27315 0 0 *56
1580532880.05,$M4.1 56469 845 723 -22153 -27315 0 0 *54
1580532881.17,$M4.1 56470 843 719 -22153 -27315 0 0 *53
1580532882.27,$M4.1 56471 843 715 -22153 -27315 0 0 *5E
1580532883.36,$M4.1 56472 843 709 -22153 -27315 0 0 *50
1580532884.44,$M4.1 56473 843 701 -22153 -27315 0 0 *59
1580532885.53,$M4.1 56474 843 683 -22153 -27315 0 0 *55
1580532886.61,$M4.1 56475 843 683 -22153 -27315 0 0 *54
1580532887.7,$M4.1 56476 843 697 -22153 -27315 0 0 *52
1580532888.8,$M4.1 56477 841 683 -22153 -27315 0 0 *54
1580532889.92,$M4.1 56478 841 683 -22153 -27315 0 0 *5B
1580532891.03,$M4.1 56479 841 683 -22153 -27315 0 0 *5A
1580532892.1,$M4.1 56480 843 679 -22153 -27315 0 0 *5B
1580532893.19,$M4.1 56481 839 679 -22153 -27315 0 0 *57
1580532894.31,$M4.1 56482 841 675 -22153 -27315 0 0 *57
1580532895.38,$M4.1 56483 839 675 -22153 -27315 0 0 *59
1580532896.49,$M4.1 56484 841 683 -22153 -27315 0 0 *58
1580532897.59,$M4.1 56485 839 691 -22153 -27315 0 0 *55
1580532898.68,$M4.1 56486 839 693 -22153 -27315 0 0 *54
1580532899.8,$M4.1 56487 841 693 -22153 -27315 0 0 *5A
1580532900.88,$M4.1 56488 839 697 -22153 -27315 0 0 *5E
1580532901.97,$M4.1 56489 839 697 -22153 -27315 0 0 *5F
1580532903.05,$M4.1 56490 839 693 -22153 -27315 0 0 *53
1580532904.19,$M4.1 56491 841 687 -22153 -27315 0 0 *58
1580532905.32,$M4.1 56492 841 691 -22153 -27315 0 0 *5C
1580532906.4,$M4.1 56493 839 701 -22153 -27315 0 0 *5A
1580532907.49,$M4.1 56494 839 697 -22153 -27315 0 0 *53
1580532908.57,$M4.1 56495 839 693 -22153 -27315 0 0 *56
1580532909.64,$M4.1 56496 839 683 -22153 -27315 0 0 *54
1580532910.73,$M4.1 56497 839 675 -22153 -27315 0 0 *5C
1580532911.82,$M4.1 56498 839 683 -22153 -27315 0 0 *5A
1580532912.88,$M4.1 56499 839 683 -22153 -27315 0 0 *5B
1580532914.0,$M4.1 56500 837 683 -22153 -27315 0 0 *54
1580532915.09,$M4.1 56501 839 683 -22153 -27315 0 0 *5B
1580532916.16,$M4.1 56502 839 683 -22153 -27315 0 0 *58
1580532917.27,$M4.1 56503 837 683 -22153 -27315 0 0 *57
1580532918.41,$M4.1 56504 837 691 -22153 -27315 0 0 *53
1580532919.51,$M4.1 56505 837 697 -22153 -27315 0 0 *54
1580532920.63,$M4.1 56506 837 693 -22153 -27315 0 0 *53
1580532921.76,$M4.1 56507 833 687 -22153 -27315 0 0 *53
1580532922.88,$M4.1 56508 833 679 -22153 -27315 0 0 *5D
1580532924.01,$M4.1 56509 837 691 -22153 -27315 0 0 *5E
1580532925.14,$M4.1 56510 837 687 -22153 -27315 0 0 *51
1580532926.26,$M4.1 56511 837 693 -22153 -27315 0 0 *55
1580532927.36,$M4.1 56512 837 697 -22153 -27315 0 0 *52
1580532928.48,$M4.1 56513 837 705 -22153 -27315 0 0 *59
1580532929.56,$M4.1 56514 839 709 -22153 -27315 0 0 *5C
1580532930.65,$M4.1 56515 839 709 -22153 -27315 0 0 *5D
1580532931.74,$M4.1 56516 839 709 -22153 -27315 0 0 *5E
1580532932.82,$M4.1 56517 839 705 -22153 -27315 0 0 *53
1580532933.89,$M4.1 56518 839 709 -22153 -27315 0 0 *50
1580532935.01,$M4.1 56519 837 709 -22153 -27315 0 0 *5F
1580532936.11,$M4.1 56520 839 711 -22153 -27315 0 0 *52
1580532937.19,$M4.1 56521 839 709 -22153 -27315 0 0 *5A
1580532938.28,$M4.1 56522 839 705 -22153 -27315 0 0 *55
1580532939.4,$M4.1 56523 837 705 -22153 -27315 0 0 *5A
1580532940.51,$M4.1 56524 841 709 -22153 -27315 0 0 *50
1580532941.61,$M4.1 56525 839 711 -22153 -27315 0 0 *57
1580532942.72,$M4.1 56526 839 715 -22153 -27315 0 0 *50
1580532943.83,$M4.1 56527 839 715 -22153 -27315 0 0 *51
1580532944.93,$M4.1 56528 839 715 -22153 -27315 0 0 *5E
1580532946.02,$M4.1 56529 839 709 -22153 -27315 0 0 *52
1580532947.11,$M4.1 56530 839 705 -22153 -27315 0 0 *56
1580532948.22,$M4.1 56531 837 697 -22153 -27315 0 0 *53
1580532949.31,$M4.1 56532 839 709 -22153 -27315 0 0 *58
1580532950.39,$M4.1 56533 839 709 -22153 -27315 0 0 *59
1580532951.53,$M4.1 56534 841 719 -22153 -27315 0 0 *50
1580532952.63,$M4.1 56535 839 723 -22153 -27315 0 0 *57
1580532953.78,$M4.1 56536 841 727 -22153 -27315 0 0 *5F
1580532954.88,$M4.1 56537 841 745 -22153 -27315 0 0 *5A
1580532956.0,$M4.1 56538 841 741 -22153 -27315 0 0 *51
1580532957.1,$M4.1 56539 841 733 -22153 -27315 0 0 *55
1580532958.25,$M4.1 56540 841 727 -22153 -27315 0 0 *5E
1580532959.33,$M4.1 56541 839 741 -22153 -27315 0 0 *50
1580532960.43,$M4.1 56542 841 737 -22153 -27315 0 0 *5D
1580532961.52,$M4.1 56543 843 729 -22153 -27315 0 0 *51
1580532962.67,$M4.1 56544 841 719 -22153 -27315 0 0 *57
1580532963.78,$M4.1 56545 843 723 -22153 -27315 0 0 *5D
1580532964.89,$M4.1 56546 843 719 -22153 -27315 0 0 *57
1580532965.97,$M4.1 56547 843 733 -22153 -27315 0 0 *5E
1580532967.06,$M4.1 56548 843 737 -22153 -27315 0 0 *55
1580532968.14,$M4.1 56549 843 741 -22153 -27315 0 0 *55
1580532969.23,$M4.1 56550 843 741 -22153 -27315 0 0 *5D
1580532970.31,$M4.1 56551 843 751 -22153 -27315 0 0 *5D
1580532971.4,$M4.1 56552 843 755 -22153 -27315 0 0 *5A
1580532972.48,$M4.1 56553 843 751 -22153 -27315 0 0 *5F
1580532973.6,$M4.1 56554 845 747 -22153 -27315 0 0 *59
1580532974.69,$M4.1 56555 843 737 -22153 -27315 0 0 *59
1580532975.8,$M4.1 56556 843 727 -22153 -27315 0 0 *5B
1580532976.9,$M4.1 56557 843 719 -22153 -27315 0 0 *57
1580532978.02,$M4.1 56558 845 727 -22153 -27315 0 0 *53
1580532979.12,$M4.1 56559 845 729 -22153 -27315 0 0 *5C
1580532980.21,$M4.1 56560 843 729 -22153 -27315 0 0 *50
1580532981.31,$M4.1 56561 845 729 -22153 -27315 0 0 *57
1580532982.39,$M4.1 56562 845 737 -22153 -27315 0 0 *5B
1580532983.5,$M4.1 56563 845 741 -22153 -27315 0 0 *5B
1580532984.6,$M4.1 56564 847 745 -22153 -27315 0 0 *5A
1580532985.7,$M4.1 56565 845 745 -22153 -27315 0 0 *59
1580532986.78,$M4.1 56566 845 741 -22153 -27315 0 0 *5E
1580532987.93,$M4.1 56567 847 727 -22153 -27315 0 0 *5D
1580532989.07,$M4.1 56568 847 711 -22153 -27315 0 0 *57
1580532990.15,$M4.1 56569 849 709 -22153 -27315 0 0 *51
1580532991.25,$M4.1 56570 845 709 -22153 -27315 0 0 *55
1580532992.34,$M4.1 56571 845 709 -22153 -27315 0 0 *54
1580532993.45,$M4.1 56572 847 709 -22153 -27315 0 0 *55
1580532994.56,$M4.1 56573 843 697 -22153 -27315 0 0 *56
1580532995.64,$M4.1 56574 845 705 -22153 -27315 0 0 *5D
1580532996.73,$M4.1 56575 843 705 -22153 -27315 0 0 *5A
1580532997.83,$M4.1 56576 845 709 -22153 -27315 0 0 *53
1580532998.91,$M4.1 56577 845 709 -22153 -27315 0 0 *52
1580533000.01,$M4.1 56578 845 705 -22153 -27315 0 0 *51
1580533001.13,$M4.1 56579 845 711 -22153 -27315 0 0 *55
1580533002.25,$M4.1 56580 845 711 -22153 -27315 0 0 *53
1580533003.35,$M4.1 56581 843 711 -22153 -27315 0 0 *54
1580533004.47,$M4.1 56582 845 719 -22153 -27315 0 0 *59
1580533005.59,$M4.1 56583 845 719 -22153 -27315 0 0 *58
1580533006.7,$M4.1 56584 843 711 -22153 -27315 0 0 *51
1580533007.82,$M4.1 56585 845 719 -22153 -27315 0 0 *5E
1580533008.94,$M4.1 56586 843 723 -22153 -27315 0 0 *52
1580533010.05,$M4.1 56587 845 723 -22153 -27315 0 0 *55
1580533011.17,$M4.1 56588 843 723 -22153 -27315 0 0 *5C
1580533012.27,$M4.1 56589 845 729 -22153 -27315 0 0 *51
1580533013.39,$M4.1 56590 845 727 -22153 -27315 0 0 *57
1580533014.52,$M4.1 56591 847 719 -22153 -27315 0 0 *59
1580533015.62,$M4.1 56592 845 697 -22153 -27315 0 0 *5F
1580533016.74,$M4.1 56593 845 691 -22153 -27315 0 0 *58
1580533017.86,$M4.1 56594 845 691 -22153 -27315 0 0 *5F
1580533018.96,$M4.1 56595 845 697 -22153 -27315 0 0 *58
1580533020.04,$M4.1 56596 843 693 -22153 -27315 0 0 *59
1580533021.13,$M4.1 56597 843 701 -22153 -27315 0 0 *52
1580533022.22,$M4.1 56598 843 705 -22153 -27315 0 0 *59
1580533023.32,$M4.1 56599 845 705 -22153 -27315 0 0 *5E
1580533024.42,$M4.1 56600 843 715 -22153 -27315 0 0 *5A
1580533025.54,$M4.1 56601 845 723 -22153 -27315 0 0 *58
1580533026.65,$M4.1 56602 843 727 -22153 -27315 0 0 *59
1580533027.75,$M4.1 56603 845 729 -22153 -27315 0 0 *50
1580533028.87,$M4.1 56604 847 737 -22153 -27315 0 0 *5A
1580533029.97,$M4.1 56605 843 727 -22153 -27315 0 0 *5E
1580533031.07,$M4.1 56606 845 733 -22153 -27315 0 0 *5E
1580533032.18,$M4.1 56607 843 727 -22153 -27315 0 0 *5C
1580533033.29,$M4.1 56608 845 723 -22153 -27315 0 0 *51
1580533034.41,$M4.1 56609 843 715 -22153 -27315 0 0 *53
1580533035.5,$M4.1 56610 843 693 -22153 -27315 0 0 *54
1580533036.6,$M4.1 56611 845 679 -22153 -27315 0 0 *57
1580533037.68,$M4.1 56612 845 679 -22153 -27315 0 0 *54
1580533038.8,$M4.1 56613 845 687 -22153 -27315 0 0 *54
1580533039.88,$M4.1 56614 843 683 -22153 -27315 0 0 *51
1580533041.0,$M4.1 56615 843 687 -22153 -27315 0 0 *54
1580533042.12,$M4.1 56616 843 687 -22153 -27315 0 0 *57
1580533043.22,$M4.1 56617 841 679 -22153 -27315 0 0 *55
1580533044.3,$M4.1 56618 843 683 -22153 -27315 0 0 *5D
1580533045.42,$M4.1 56619 841 679 -22153 -27315 0 0 *5B
1580533046.54,$M4.1 56620 841 683 -22153 -27315 0 0 *54
1580533047.64,$M4.1 56621 841 683 -22153 -27315 0 0 *55
1580533048.76,$M4.1 56622 839 691 -22153 -27315 0 0 *5A
1580533049.89,$M4.1 56623 841 687 -22153 -27315 0 0 *53
1580533050.98,$M4.1 56624 839 683 -22153 -27315 0 0 *5F
1580533052.08,$M4.1 56625 841 675 -22153 -27315 0 0 *58
1580533053.16,$M4.1 56626 839 679 -22153 -27315 0 0 *58
1580533054.31,$M4.1 56627 841 665 -22153 -27315 0 0 *5B
1580533055.41,$M4.1 56628 839 661 -22153 -27315 0 0 *5F
1580533056.52,$M4.1 56629 839 669 -22153 -27315 0 0 *56
1580533057.66,$M4.1 56630 837 673 -22153 -27315 0 0 *5B
1580533058.76,$M4.1 56631 837 683 -22153 -27315 0 0 *55
1580533059.9,$M4.1 56632 837 687 -22153 -27315 0 0 *52
1580533061.03,$M4.1 56633 837 687 -22153 -27315 0 0 *53
1580533062.15,$M4.1 56634 833 679 -22153 -27315 0 0 *51
1580533063.25,$M4.1 56635 833 679 -22153 -27315 0 0 *50
1580533064.37,$M4.1 56636 833 675 -22153 -27315 0 0 *5F
1580533065.47,$M4.1 56637 837 679 -22153 -27315 0 0 *56
1580533066.57,$M4.1 56638 839 687 -22153 -27315 0 0 *56
1580533067.7,$M4.1 56639 837 691 -22153 -27315 0 0 *5E
1580533068.82,$M4.1 56640 837 693 -22153 -27315 0 0 *52
1580533069.95,$M4.1 56641 833 691 -22153 -27315 0 0 *55
1580533071.09,$M4.1 56642 833 687 -22153 -27315 0 0 *51
1580533072.22,$M4.1 56643 837 687 -22153 -27315 0 0 *54
1580533073.37,$M4.1 56644 833 687 -22153 -27315 0 0 *57
1580533074.5,$M4.1 56645 837 691 -22153 -27315 0 0 *55
1580533075.6,$M4.1 56646 833 683 -22153 -27315 0 0 *51
1580533076.72,$M4.1 56647 833 683 -22153 -27315 0 0 *50
1580533077.82,$M4.1 56648 833 679 -22153 -27315 0 0 *5A
1580533078.94,$M4.1 56649 833 683 -22153 -27315 0 0 *5E
1580533080.04,$M4.1 56650 837 683 -22153 -27315 0 0 *52
1580533081.17,$M4.1 56651 837 691 -22153 -27315 0 0 *50
1580533082.32,$M4.1 56652 833 687 -22153 -27315 0 0 *50
1580533083.42,$M4.1 56653 833 697 -22153 -27315 0 0 *50
1580533084.54,$M4.1 56654 833 701 -22153 -27315 0 0 *59
1580533085.67,$M4.1 56655 833 687 -22153 -27315 0 0 *57
1580533086.81,$M4.1 56656 833 691 -22153 -27315 0 0 *53
1580533087.94,$M4.1 56657 833 691 -22153 -27315 0 0 *52
1580533089.06,$M4.1 56658 833 697 -22153 -27315 0 0 *5B
1580533090.19,$M4.1 56659 833 691 -22153 -27315 0 0 *5C
1580533091.31,$M4.1 56660 837 697 -22153 -27315 0 0 *54
1580533092.44,$M4.1 56661 833 691 -22153 -27315 0 0 *57
1580533093.57,$M4.1 56662 833 687 -22153 -27315 0 0 *53
1580533094.68,$M4.1 56663 831 669 -22153 -27315 0 0 *50
1580533095.82,$M4.1 56664 833 657 -22153 -27315 0 0 *58
1580533096.96,$M4.1 56665 833 653 -22153 -27315 0 0 *5D
