1581036678.11,$M4.1 46130 459 359 -22153 -27315 0 0 *54
1581036679.21,$M4.1 46131 461 359 -22153 -27315 0 0 *5E
1581036680.36,$M4.1 46132 459 353 -22153 -27315 0 0 *5C
1581036681.5,$M4.1 46133 459 353 -22153 -27315 0 0 *5D
1581036682.61,$M4.1 46134 461 353 -22153 -27315 0 0 *51
1581036683.76,$M4.1 46135 459 371 -22153 -27315 0 0 *5B
1581036684.91,$M4.1 46136 459 371 -22153 -27315 0 0 *58
1581036686.03,$M4.1 46137 459 359 -22153 -27315 0 0 *53
1581036687.13,$M4.1 46138 461 359 -22153 -27315 0 0 *57
1581036688.21,$M4.1 46139 461 355 -22153 -27315 0 0 *5A
1581036689.32,$M4.1 46140 461 355 -22153 -27315 0 0 *54
1581036690.47,$M4.1 46141 459 353 -22153 -27315 0 0 *58
1581036691.55,$M4.1 46142 461 355 -22153 -27315 0 0 *56
1581036692.68,$M4.1 46143 461 353 -22153 -27315 0 0 *51
1581036693.8,$M4.1 46144 461 349 -22153 -27315 0 0 *5D
1581036694.92,$M4.1 46145 461 349 -22153 -27315 0 0 *5C
1581036696.04,$M4.1 46146 461 349 -22153 -27315 0 0 *5F
1581036697.17,$M4.1 46147 461 349 -22153 -27315 0 0 *5E
1581036698.28,$M4.1 46148 461 345 -22153 -27315 0 0 *5D
1581036699.42,$M4.1 46149 461 341 -22153 -27315 0 0 *58
1581036700.55,$M4.1 46150 461 341 -22153 -27315 0 0 *50
1581036701.67,$M4.1 46151 461 333 -22153 -27315 0 0 *54
1581036702.8,$M4.1 46152 461 341 -22153 -27315 0 0 *52
1581036703.94,$M4.1 46153 461 341 -22153 -27315 0 0 *53
1581036705.05,$M4.1 46154 461 341 -22153 -27315 0 0 *54
1581036706.19,$M4.1 46155 461 337 -22153 -27315 0 0 *54
1581036707.3,$M4.1 46156 461 337 -22153 -27315 0 0 *57
1581036708.44,$M4.1 46157 461 333 -22153 -27315 0 0 *52
1581036709.55,$M4.1 46158 461 337 -22153 -27315 0 0 *59
1581036710.69,$M4.1 46159 461 333 -22153 -27315 0 0 *5C
1581036711.8,$M4.1 46160 461 337 -22153 -27315 0 0 *52
1581036712.94,$M4.1 46161 461 337 -22153 -27315 0 0 *53
1581036714.07,$M4.1 46162 461 337 -22153 -27315 0 0 *50
1581036715.19,$M4.1 46163 461 337 -22153 -27315 0 0 *51
1581036716.32,$M4.1 46164 461 341 -22153 -27315 0 0 *57
1581036717.47,$M4.1 46165 459 337 -22153 -27315 0 0 *5C
1581036718.59,$M4.1 46166 461 341 -22153 -27315 0 0 *55
1581036719.72,$M4.1 46167 461 341 -22153 -27315 0 0 *54
1581036720.87,$M4.1 46168 463 345 -22153 -27315 0 0 *5D
1581036722.02,$M4.1 46169 459 341 -22153 -27315 0 0 *51
1581036723.15,$M4.1 46170 461 341 -22153 -27315 0 0 *52
1581036724.28,$M4.1 46171 461 341 -22153 -27315 0 0 *53
1581036725.42,$M4.1 46172 461 341 -22153 -27315 0 0 *50
1581036726.54,$M4.1 46173 461 345 -22153 -27315 0 0 *55
1581036727.67,$M4.1 46174 461 337 -22153 -27315 0 0 *57
1581036728.79,$M4.1 46175 461 341 -22153 -27315 0 0 *57
1581036729.92,$M4.1 46176 461 341 -22153 -27315 0 0 *54
1581036731.07,$M4.1 46177 459 341 -22153 -27315 0 0 *5E
1581036732.2,$M4.1 46178 461 341 -22153 -27315 0 0 *5A
1581036733.35,$M4.1 46179 459 345 -22153 -27315 0 0 *54
1581036734.48,$M4.1 46180 461 341 -22153 -27315 0 0 *5D
1581036735.62,$M4.1 46181 459 345 -22153 -27315 0 0 *53
1581036736.77,$M4.1 46182 459 341 -22153 -27315 0 0 *54
1581036737.9,$M4.1 46183 461 341 -22153 -27315 0 0 *5E
1581036739.03,$M4.1 46184 461 341 -22153 -27315 0 0 *59
1581036740.15,$M4.1 46185 461 345 -22153 -27315 0 0 *5C
1581036741.28,$M4.1 46186 461 341 -22153 -27315 0 0 *5B
1581036742.42,$M4.1 46187 461 345 -22153 -27315 0 0 *5E
1581036743.53,$M4.1 46188 461 349 -22153 -27315 0 0 *5D
1581036744.68,$M4.1 46189 459 345 -22153 -27315 0 0 *5B
1581036745.82,$M4.1 46190 461 341 -22153 -27315 0 0 *5C
1581036746.96,$M4.1 46191 463 337 -22153 -27315 0 0 *5E
1581036748.1,$M4.1 46192 461 341 -22153 -27315 0 0 *5E
1581036749.23,$M4.1 46193 463 349 -22153 -27315 0 0 *55
1581036750.38,$M4.1 46194 463 353 -22153 -27315 0 0 *59
1581036751.51,$M4.1 46195 461 349 -22153 -27315 0 0 *51
1581036752.62,$M4.1 46196 459 355 -22153 -27315 0 0 *54
1581036753.75,$M4.1 46197 461 353 -22153 -27315 0 0 *58
1581036754.87,$M4.1 46198 461 349 -22153 -27315 0 0 *5C
1581036756.01,$M4.1 46199 463 345 -22153 -27315 0 0 *53
1581036757.16,$M4.1 46200 459 341 -22153 -27315 0 0 *5D
1581036758.3,$M4.1 46201 461 345 -22153 -27315 0 0 *53
1581036759.43,$M4.1 46202 459 353 -22153 -27315 0 0 *5C
1581036760.53,$M4.1 46203 461 355 -22153 -27315 0 0 *50
1581036761.65,$M4.1 46204 463 363 -22153 -27315 0 0 *50
1581036762.78,$M4.1 46205 463 363 -22153 -27315 0 0 *51
1581036763.9,$M4.1 46206 463 359 -22153 -27315 0 0 *5B
1581036765.0,$M4.1 46207 465 359 -22153 -27315 0 0 *5C
1581036766.1,$M4.1 46208 461 359 -22153 -27315 0 0 *57
1581036767.22,$M4.1 46209 463 359 -22153 -27315 0 0 *54
1581036768.38,$M4.1 46210 463 371 -22153 -27315 0 0 *56
1581036769.5,$M4.1 46211 465 371 -22153 -27315 0 0 *51
1581036770.62,$M4.1 46212 463 363 -22153 -27315 0 0 *57
1581036771.75,$M4.1 46213 465 367 -22153 -27315 0 0 *54
1581036772.89,$M4.1 46214 463 359 -22153 -27315 0 0 *58
1581036774.0,$M4.1 46215 465 367 -22153 -27315 0 0 *52
1581036775.12,$M4.1 46216 465 371 -22153 -27315 0 0 *56
1581036776.25,$M4.1 46217 463 359 -22153 -27315 0 0 *5B
1581036777.34,$M4.1 46218 465 359 -22153 -27315 0 0 *52
1581036778.44,$M4.1 46219 465 359 -22153 -27315 0 0 *53
1581036779.56,$M4.1 46220 463 355 -22153 -27315 0 0 *53
1581036780.66,$M4.1 46221 465 363 -22153 -27315 0 0 *51
1581036781.81,$M4.1 46222 463 367 -22153 -27315 0 0 *50
1581036782.94,$M4.1 46223 465 379 -22153 -27315 0 0 *58
1581036784.06,$M4.1 46224 465 379 -22153 -27315 0 0 *5F
1581036785.19,$M4.1 46225 465 371 -22153 -27315 0 0 *56
1581036786.31,$M4.1 46226 465 367 -22153 -27315 0 0 *52
1581036787.47,$M4.1 46227 467 367 -22153 -27315 0 0 *51
1581036788.62,$M4.1 46228 467 367 -22153 -27315 0 0 *5E
1581036789.76,$M4.1 46229 467 363 -22153 -27315 0 0 *5B
1581036790.91,$M4.1 46230 467 371 -22153 -27315 0 0 *50
1581036792.06,$M4.1 46231 467 371 -22153 -27315 0 0 *51
1581036793.22,$M4.1 46232 467 367 -22153 -27315 0 0 *55
1581036794.37,$M4.1 46233 467 367 -22153 -27315 0 0 *54
1581036795.49,$M4.1 46234 467 363 -22153 -27315 0 0 *57
1581036796.59,$M4.1 46235 469 363 -22153 -27315 0 0 *58
1581036797.69,$M4.1 46236 465 363 -22153 -27315 0 0 *57
1581036798.81,$M4.1 46237 467 363 -22153 -27315 0 0 *54
1581036799.92,$M4.1 46238 465 371 -22153 -27315 0 0 *5A
1581036801.09,$M4.1 46239 467 375 -22153 -27315 0 0 *5D
1581036802.24,$M4.1 46240 467 367 -22153 -27315 0 0 *50
1581036803.4,$M4.1 46241 467 367 -22153 -27315 0 0 *51
1581036804.55,$M4.1 46242 467 367 -22153 -27315 0 0 *52
1581036805.69,$M4.1 46243 469 375 -22153 -27315 0 0 *5E
1581036806.82,$M4.1 46244 469 375 -22153 -27315 0 0 *59
1581036807.97,$M4.1 46245 467 371 -22153 -27315 0 0 *52
1581036809.12,$M4.1 46246 467 375 -22153 -27315 0 0 *55
1581036810.25,$M4.1 46247 469 371 -22153 -27315 0 0 *5E
1581036811.37,$M4.1 46248 469 371 -22153 -27315 0 0 *51
1581036812.5,$M4.1 46249 469 371 -22153 -27315 0 0 *50
1581036813.63,$M4.1 46250 469 371 -22153 -27315 0 0 *58
1581036814.75,$M4.1 46251 469 367 -22153 -27315 0 0 *5E
1581036815.89,$M4.1 46252 473 379 -22153 -27315 0 0 *59
1581036816.97,$M4.1 46253 473 381 -22153 -27315 0 0 *5F
1581036818.1,$M4.1 46254 473 379 -22153 -27315 0 0 *5F
1581036819.22,$M4.1 46255 473 379 -22153 -27315 0 0 *5E
1581036820.36,$M4.1 46256 469 379 -22153 -27315 0 0 *56
1581036821.46,$M4.1 46257 473 389 -22153 -27315 0 0 *53
1581036822.56,$M4.1 46258 473 385 -22153 -27315 0 0 *50
1581036823.68,$M4.1 46259 473 379 -22153 -27315 0 0 *52
1581036824.84,$M4.1 46260 475 379 -22153 -27315 0 0 *5E
1581036825.96,$M4.1 46261 473 375 -22153 -27315 0 0 *55
1581036827.09,$M4.1 46262 475 363 -22153 -27315 0 0 *57
1581036828.21,$M4.1 46263 473 367 -22153 -27315 0 0 *54
1581036829.34,$M4.1 46264 475 381 -22153 -27315 0 0 *5D
1581036830.46,$M4.1 46265 475 381 -22153 -27315 0 0 *5C
1581036831.59,$M4.1 46266 473 371 -22153 -27315 0 0 *56
1581036832.71,$M4.1 46267 475 359 -22153 -27315 0 0 *5B
1581036833.81,$M4.1 46268 473 363 -22153 -27315 0 0 *5B
1581036834.91,$M4.1 46269 473 363 -22153 -27315 0 0 *5A
1581036836.0,$M4.1 46270 473 363 -22153 -27315 0 0 *52
1581036837.13,$M4.1 46271 475 359 -22153 -27315 0 0 *5C
1581036838.25,$M4.1 46272 473 367 -22153 -27315 0 0 *54
1581036839.38,$M4.1 46273 473 367 -22153 -27315 0 0 *55
1581036840.51,$M4.1 46274 473 367 -22153 -27315 0 0 *52
1581036841.65,$M4.1 46275 473 367 -22153 -27315 0 0 *53
1581036842.8,$M4.1 46276 475 371 -22153 -27315 0 0 *51
1581036843.95,$M4.1 46277 475 367 -22153 -27315 0 0 *57
1581036845.11,$M4.1 46278 475 367 -22153 -27315 0 0 *58
1581036846.23,$M4.1 46279 473 367 -22153 -27315 0 0 *5F
1581036847.36,$M4.1 46280 473 367 -22153 -27315 0 0 *59
1581036848.49,$M4.1 46281 475 381 -22153 -27315 0 0 *56
1581036849.61,$M4.1 46282 475 389 -22153 -27315 0 0 *5D
1581036850.73,$M4.1 46283 477 393 -22153 -27315 0 0 *55
1581036851.85,$M4.1 46284 475 385 -22153 -27315 0 0 *57
1581036852.98,$M4.1 46285 475 381 -22153 -27315 0 0 *52
1581036854.13,$M4.1 46286 475 379 -22153 -27315 0 0 *56
1581036855.23,$M4.1 46287 473 381 -22153 -27315 0 0 *56
1581036856.36,$M4.1 46288 475 381 -22153 -27315 0 0 *5F
1581036857.46,$M4.1 46289 477 381 -22153 -27315 0 0 *5C
1581036858.6,$M4.1 46290 477 375 -22153 -27315 0 0 *5F
1581036859.72,$M4.1 46291 477 379 -22153 -27315 0 0 *52
1581036860.82,$M4.1 46292 477 381 -22153 -27315 0 0 *56
1581036861.93,$M4.1 46293 477 381 -22153 -27315 0 0 *57
1581036863.05,$M4.1 46294 477 375 -22153 -27315 0 0 *5B
1581036864.18,$M4.1 46295 477 367 -22153 -27315 0 0 *59
1581036865.32,$M4.1 46296 477 371 -22153 -27315 0 0 *5D
1581036866.45,$M4.1 46297 477 367 -22153 -27315 0 0 *5B
1581036867.58,$M4.1 46298 477 367 -22153 -27315 0 0 *54
1581036868.72,$M4.1 46299 477 367 -22153 -27315 0 0 *55
1581036869.87,$M4.1 46300 479 371 -22153 -27315 0 0 *5D
1581036871.02,$M4.1 46301 479 379 -22153 -27315 0 0 *54
1581036872.15,$M4.1 46302 477 375 -22153 -27315 0 0 *55
1581036873.31,$M4.1 46303 479 375 -22153 -27315 0 0 *5A
1581036874.46,$M4.1 46304 479 375 -22153 -27315 0 0 *5D
1581036875.6,$M4.1 46305 479 381 -22153 -27315 0 0 *57
1581036876.73,$M4.1 46306 477 375 -22153 -27315 0 0 *51
1581036877.85,$M4.1 46307 479 385 -22153 -27315 0 0 *51
1581036878.95,$M4.1 46308 477 381 -22153 -27315 0 0 *54
1581036880.08,$M4.1 46309 477 375 -22153 -27315 0 0 *5E
1581036881.2,$M4.1 46310 477 371 -22153 -27315 0 0 *52
1581036882.36,$M4.1 46311 479 371 -22153 -27315 0 0 *5D
1581036883.51,$M4.1 46312 479 379 -22153 -27315 0 0 *56
1581036884.61,$M4.1 46313 477 381 -22153 -27315 0 0 *5E
1581036885.73,$M4.1 46314 479 381 -22153 -27315 0 0 *57
1581036886.9,$M4.1 46315 479 371 -22153 -27315 0 0 *59
1581036888.05,$M4.1 46316 479 371 -22153 -27315 0 0 *5A
1581036889.18,$M4.1 46317 477 375 -22153 -27315 0 0 *51
1581036890.33,$M4.1 46318 479 379 -22153 -27315 0 0 *5C
1581036891.44,$M4.1 46319 479 385 -22153 -27315 0 0 *5E
1581036892.55,$M4.1 46320 477 381 -22153 -27315 0 0 *5E
1581036893.71,$M4.1 46321 479 379 -22153 -27315 0 0 *56
1581036894.83,$M4.1 46322 479 381 -22153 -27315 0 0 *52
1581036895.96,$M4.1 46323 479 389 -22153 -27315 0 0 *5B
1581036897.1,$M4.1 46324 479 389 -22153 -27315 0 0 *5C
1581036898.18,$M4.1 46325 481 393 -22153 -27315 0 0 *51
1581036899.31,$M4.1 46326 481 379 -22153 -27315 0 0 *56
1581036900.45,$M4.1 46327 481 375 -22153 -27315 0 0 *5B
1581036901.57,$M4.1 46328 481 375 -22153 -27315 0 0 *54
1581036902.73,$M4.1 46329 479 375 -22153 -27315 0 0 *52
1581036903.86,$M4.1 46330 481 375 -22153 -27315 0 0 *5D
1581036904.98,$M4.1 46331 481 371 -22153 -27315 0 0 *58
1581036906.11,$M4.1 46332 481 375 -22153 -27315 0 0 *5F
1581036907.23,$M4.1 46333 481 379 -22153 -27315 0 0 *52
1581036908.37,$M4.1 46334 481 371 -22153 -27315 0 0 *5D
1581036909.48,$M4.1 46335 481 379 -22153 -27315 0 0 *54
1581036910.65,$M4.1 46336 483 375 -22153 -27315 0 0 *59
1581036911.78,$M4.1 46337 481 375 -22153 -27315 0 0 *5A
1581036912.87,$M4.1 46338 481 385 -22153 -27315 0 0 *5A
1581036914.0,$M4.1 46339 481 401 -22153 -27315 0 0 *50
1581036915.1,$M4.1 46340 481 393 -22153 -27315 0 0 *52
1581036916.22,$M4.1 46341 481 397 -22153 -27315 0 0 *57
1581036917.33,$M4.1 46342 481 401 -22153 -27315 0 0 *5C
1581036918.45,$M4.1 46343 481 397 -22153 -27315 0 0 *55
1581036919.62,$M4.1 46344 483 401 -22153 -27315 0 0 *58
1581036920.77,$M4.1 46345 483 397 -22153 -27315 0 0 *51
1581036921.88,$M4.1 46346 483 393 -22153 -27315 0 0 *56
1581036923.02,$M4.1 46347 483 393 -22153 -27315 0 0 *57
1581036924.15,$M4.1 46348 483 389 -22153 -27315 0 0 *53
1581036925.28,$M4.1 46349 483 393 -22153 -27315 0 0 *59
1581036926.38,$M4.1 46350 485 381 -22153 -27315 0 0 *54
1581036927.53,$M4.1 46351 483 371 -22153 -27315 0 0 *5C
1581036928.68,$M4.1 46352 483 367 -22153 -27315 0 0 *58
1581036929.85,$M4.1 46353 483 367 -22153 -27315 0 0 *59
1581036930.93,$M4.1 46354 481 363 -22153 -27315 0 0 *58
1581036932.07,$M4.1 46355 483 359 -22153 -27315 0 0 *52
1581036933.2,$M4.1 46356 483 359 -22153 -27315 0 0 *51
1581036934.32,$M4.1 46357 483 363 -22153 -27315 0 0 *59
1581036935.45,$M4.1 46358 483 359 -22153 -27315 0 0 *5F
1581036936.57,$M4.1 46359 483 359 -22153 -27315 0 0 *5E
1581036937.7,$M4.1 46360 483 359 -22153 -27315 0 0 *54
1581036938.82,$M4.1 46361 483 359 -22153 -27315 0 0 *55
1581036939.95,$M4.1 46362 483 363 -22153 -27315 0 0 *5F
1581036941.05,$M4.1 46363 481 355 -22153 -27315 0 0 *59
1581036942.14,$M4.1 46364 481 355 -22153 -27315 0 0 *5E
1581036943.24,$M4.1 46365 481 359 -22153 -27315 0 0 *53
1581036944.32,$M4.1 46366 481 355 -22153 -27315 0 0 *5C
1581036945.46,$M4.1 46367 483 359 -22153 -27315 0 0 *53
1581036946.54,$M4.1 46368 481 359 -22153 -27315 0 0 *5E
1581036947.64,$M4.1 46369 481 359 -22153 -27315 0 0 *5F
1581036948.75,$M4.1 46370 481 355 -22153 -27315 0 0 *5B
1581036949.86,$M4.1 46371 483 359 -22153 -27315 0 0 *54
1581036951.0,$M4.1 46372 483 363 -22153 -27315 0 0 *5E
1581036952.08,$M4.1 46373 481 359 -22153 -27315 0 0 *54
1581036953.21,$M4.1 46374 483 363 -22153 -27315 0 0 *58
1581036954.33,$M4.1 46375 483 359 -22153 -27315 0 0 *50
1581036955.47,$M4.1 46376 483 363 -22153 -27315 0 0 *5A
1581036956.57,$M4.1 46377 481 363 -22153 -27315 0 0 *59
1581036957.72,$M4.1 46378 483 367 -22153 -27315 0 0 *50
1581036958.82,$M4.1 46379 481 359 -22153 -27315 0 0 *5E
1581036959.9,$M4.1 46380 481 355 -22153 -27315 0 0 *54
1581036961.0,$M4.1 46381 481 359 -22153 -27315 0 0 *59
1581036962.1,$M4.1 46382 481 359 -22153 -27315 0 0 *5A
1581036963.19,$M4.1 46383 481 363 -22153 -27315 0 0 *52
1581036964.29,$M4.1 46384 481 363 -22153 -27315 0 0 *55
1581036965.39,$M4.1 46385 481 363 -22153 -27315 0 0 *54
1581036966.51,$M4.1 46386 481 367 -22153 -27315 0 0 *53
1581036967.64,$M4.1 46387 481 375 -22153 -27315 0 0 *51
1581036968.81,$M4.1 46388 483 375 -22153 -27315 0 0 *5C
1581036969.96,$M4.1 46389 483 371 -22153 -27315 0 0 *59
1581036971.09,$M4.1 46390 481 375 -22153 -27315 0 0 *57
1581036972.21,$M4.1 46391 483 385 -22153 -27315 0 0 *5B
1581036973.34,$M4.1 46392 481 379 -22153 -27315 0 0 *59
1581036974.49,$M4.1 46393 483 371 -22153 -27315 0 0 *52
1581036975.66,$M4.1 46394 483 379 -22153 -27315 0 0 *5D
1581036976.77,$M4.1 46395 481 379 -22153 -27315 0 0 *5E
1581036977.9,$M4.1 46396 481 371 -22153 -27315 0 0 *55
1581036979.05,$M4.1 46397 483 371 -22153 -27315 0 0 *56
1581036980.17,$M4.1 46398 481 371 -22153 -27315 0 0 *5B
1581036981.34,$M4.1 46399 483 379 -22153 -27315 0 0 *50
1581036982.47,$M4.1 46400 483 381 -22153 -27315 0 0 *50
1581036983.59,$M4.1 46401 483 381 -22153 -27315 0 0 *51
1581036984.72,$M4.1 46402 483 381 -22153 -27315 0 0 *52
1581036985.85,$M4.1 46403 481 371 -22153 -27315 0 0 *5E
1581036986.97,$M4.1 46404 481 371 -22153 -27315 0 0 *59
1581036988.12,$M4.1 46405 483 371 -22153 -27315 0 0 *5A
1581036989.25,$M4.1 46406 481 379 -22153 -27315 0 0 *53
1581036990.4,$M4.1 46407 483 379 -22153 -27315 0 0 *50
1581036991.55,$M4.1 46408 483 379 -22153 -27315 0 0 *5F
1581036992.72,$M4.1 46409 483 371 -22153 -27315 0 0 *56
1581036993.83,$M4.1 46410 483 363 -22153 -27315 0 0 *5D
1581036995.0,$M4.1 46411 483 367 -22153 -27315 0 0 *58
1581036996.15,$M4.1 46412 483 371 -22153 -27315 0 0 *5C
1581036997.27,$M4.1 46413 481 371 -22153 -27315 0 0 *5F
1581036998.43,$M4.1 46414 483 371 -22153 -27315 0 0 *5A
1581036999.52,$M4.1 46415 481 363 -22153 -27315 0 0 *5A
1581037000.65,$M4.1 46416 483 363 -22153 -27315 0 0 *5B
1581037001.77,$M4.1 46417 483 359 -22153 -27315 0 0 *53
1581037002.9,$M4.1 46418 483 359 -22153 -27315 0 0 *5C
1581037004.02,$M4.1 46419 483 363 -22153 -27315 0 0 *54
1581037005.14,$M4.1 46420 483 359 -22153 -27315 0 0 *57
1581037006.27,$M4.1 46421 483 363 -22153 -27315 0 0 *5F
1581037007.35,$M4.1 46422 481 355 -22153 -27315 0 0 *5B
1581037008.45,$M4.1 46423 481 355 -22153 -27315 0 0 *5A
1581037009.54,$M4.1 46424 481 363 -22153 -27315 0 0 *58
1581037010.67,$M4.1 46425 483 359 -22153 -27315 0 0 *52
1581037011.79,$M4.1 46426 483 363 -22153 -27315 0 0 *58
1581037012.91,$M4.1 46427 483 363 -22153 -27315 0 0 *59
1581037014.01,$M4.1 46428 481 355 -22153 -27315 0 0 *51
1581037015.13,$M4.1 46429 483 359 -22153 -27315 0 0 *5E
1581037016.23,$M4.1 46430 481 359 -22153 -27315 0 0 *54
1581037017.31,$M4.1 46431 481 363 -22153 -27315 0 0 *5C
1581037018.42,$M4.1 46432 481 363 -22153 -27315 0 0 *5F
1581037019.5,$M4.1 46433 481 359 -22153 -27315 0 0 *57
1581037020.6,$M4.1 46434 481 359 -22153 -27315 0 0 *50
1581037021.69,$M4.1 46435 481 355 -22153 -27315 0 0 *5D
1581037022.8,$M4.1 46436 481 353 -22153 -27315 0 0 *58
1581037023.92,$M4.1 46437 481 337 -22153 -27315 0 0 *5B
1581037025.05,$M4.1 46438 483 359 -22153 -27315 0 0 *5E
1581037026.14,$M4.1 46439 481 355 -22153 -27315 0 0 *51
1581037027.24,$M4.1 46440 481 355 -22153 -27315 0 0 *5F
1581037028.36,$M4.1 46441 481 375 -22153 -27315 0 0 *5C
1581037029.46,$M4.1 46442 481 393 -22153 -27315 0 0 *57
1581037030.59,$M4.1 46443 483 389 -22153 -27315 0 0 *5F
1581037031.68,$M4.1 46444 481 385 -22153 -27315 0 0 *56
1581037032.81,$M4.1 46445 483 389 -22153 -27315 0 0 *59
1581037033.94,$M4.1 46446 483 393 -22153 -27315 0 0 *51
1581037035.09,$M4.1 46447 483 401 -22153 -27315 0 0 *5C
1581037036.24,$M4.1 46448 483 401 -22153 -27315 0 0 *53
1581037037.36,$M4.1 46449 483 393 -22153 -27315 0 0 *5E
1581037038.49,$M4.1 46450 485 379 -22153 -27315 0 0 *54
1581037039.61,$M4.1 46451 483 381 -22153 -27315 0 0 *54
1581037040.74,$M4.1 46452 483 385 -22153 -27315 0 0 *53
1581037041.86,$M4.1 46453 483 393 -22153 -27315 0 0 *55
1581037042.99,$M4.1 46454 483 385 -22153 -27315 0 0 *55
1581037044.08,$M4.1 46455 485 385 -22153 -27315 0 0 *52
1581037045.18,$M4.1 46456 485 385 -22153 -27315 0 0 *51
1581037046.28,$M4.1 46457 485 385 -22153 -27315 0 0 *50
1581037047.37,$M4.1 46458 485 385 -22153 -27315 0 0 *5F
1581037048.5,$M4.1 46459 483 393 -22153 -27315 0 0 *5F
1581037049.62,$M4.1 46460 485 397 -22153 -27315 0 0 *57
1581037050.7,$M4.1 46461 485 381 -22153 -27315 0 0 *51
1581037051.8,$M4.1 46462 489 381 -22153 -27315 0 0 *5E
1581037052.91,$M4.1 46463 485 381 -22153 -27315 0 0 *53
1581037053.99,$M4.1 46464 485 393 -22153 -27315 0 0 *57
1581037055.09,$M4.1 46465 485 389 -22153 -27315 0 0 *5D
1581037056.19,$M4.1 46466 485 385 -22153 -27315 0 0 *52
1581037057.28,$M4.1 46467 489 381 -22153 -27315 0 0 *5B
1581037058.4,$M4.1 46468 485 379 -22153 -27315 0 0 *5F
1581037059.5,$M4.1 46469 485 381 -22153 -27315 0 0 *59
1581037060.63,$M4.1 46470 483 393 -22153 -27315 0 0 *54
1581037061.73,$M4.1 46471 485 389 -22153 -27315 0 0 *58
1581037062.82,$M4.1 46472 485 385 -22153 -27315 0 0 *57
1581037063.92,$M4.1 46473 489 381 -22153 -27315 0 0 *5E
1581037065.0,$M4.1 46474 485 389 -22153 -27315 0 0 *5D
1581037066.1,$M4.1 46475 485 381 -22153 -27315 0 0 *54
1581037067.22,$M4.1 46476 485 379 -22153 -27315 0 0 *50
1581037068.32,$M4.1 46477 485 381 -22153 -27315 0 0 *56
1581037069.41,$M4.1 46478 489 381 -22153 -27315 0 0 *55
1581037070.54,$M4.1 46479 489 379 -22153 -27315 0 0 *53
1581037071.66,$M4.1 46480 485 375 -22153 -27315 0 0 *55
1581037072.79,$M4.1 46481 485 367 -22153 -27315 0 0 *57
1581037073.91,$M4.1 46482 485 367 -22153 -27315 0 0 *54
1581037075.04,$M4.1 46483 485 367 -22153 -27315 0 0 *55
1581037076.18,$M4.1 46484 483 363 -22153 -27315 0 0 *50
1581037077.29,$M4.1 46485 485 371 -22153 -27315 0 0 *54
1581037078.43,$M4.1 46486 485 367 -22153 -27315 0 0 *50
1581037079.51,$M4.1 46487 485 359 -22153 -27315 0 0 *5C
1581037080.61,$M4.1 46488 485 359 -22153 -27315 0 0 *53
1581037081.73,$M4.1 46489 485 371 -22153 -27315 0 0 *58
1581037082.85,$M4.1 46490 485 371 -22153 -27315 0 0 *50
1581037084.01,$M4.1 46491 483 367 -22153 -27315 0 0 *50
1581037085.13,$M4.1 46492 485 371 -22153 -27315 0 0 *52
1581037086.26,$M4.1 46493 485 375 -22153 -27315 0 0 *57
1581037087.4,$M4.1 46494 485 371 -22153 -27315 0 0 *54
1581037088.54,$M4.1 46495 483 367 -22153 -27315 0 0 *54
1581037089.71,$M4.1 46496 483 375 -22153 -27315 0 0 *54
1581037090.86,$M4.1 46497 483 379 -22153 -27315 0 0 *59
1581037092.02,$M4.1 46498 483 379 -22153 -27315 0 0 *56
1581037093.11,$M4.1 46499 485 389 -22153 -27315 0 0 *5E
1581037094.27,$M4.1 46500 483 401 -22153 -27315 0 0 *5E
1581037095.42,$M4.1 46501 483 405 -22153 -27315 0 0 *5B
1581037096.53,$M4.1 46502 485 411 -22153 -27315 0 0 *5B
1581037097.66,$M4.1 46503 485 405 -22153 -27315 0 0 *5F
1581037098.78,$M4.1 46504 485 401 -22153 -27315 0 0 *5C
1581037099.89,$M4.1 46505 489 397 -22153 -27315 0 0 *59
1581037100.99,$M4.1 46506 485 393 -22153 -27315 0 0 *52
1581037102.11,$M4.1 46507 489 397 -22153 -27315 0 0 *5B
1581037103.23,$M4.1 46508 489 405 -22153 -27315 0 0 *58
1581037104.35,$M4.1 46509 485 397 -22153 -27315 0 0 *59
1581037105.46,$M4.1 46510 489 397 -22153 -27315 0 0 *5D
1581037106.57,$M4.1 46511 489 407 -22153 -27315 0 0 *52
1581037107.67,$M4.1 46512 489 415 -22153 -27315 0 0 *52
1581037108.77,$M4.1 46513 489 407 -22153 -27315 0 0 *50
1581037109.85,$M4.1 46514 489 415 -22153 -27315 0 0 *54
1581037110.95,$M4.1 46515 485 427 -22153 -27315 0 0 *58
1581037112.05,$M4.1 46516 485 415 -22153 -27315 0 0 *5A
1581037113.19,$M4.1 46517 489 405 -22153 -27315 0 0 *56
1581037114.27,$M4.1 46518 489 419 -22153 -27315 0 0 *54
1581037115.39,$M4.1 46519 491 419 -22153 -27315 0 0 *5C
1581037116.52,$M4.1 46520 493 423 -22153 -27315 0 0 *5D
1581037117.64,$M4.1 46521 491 411 -22153 -27315 0 0 *5F
1581037118.81,$M4.1 46522 493 405 -22153 -27315 0 0 *5B
1581037119.95,$M4.1 46523 491 379 -22153 -27315 0 0 *54
1581037121.12,$M4.1 46524 493 375 -22153 -27315 0 0 *5D
