1583720812.94,$M4.1 50779 1425 1281 -22155 -27315 0 0 *51
1583720814.04,$M4.1 50780 1425 1281 -22155 -27315 0 0 *57
1583720815.13,$M4.1 50781 1425 1277 -22155 -27315 0 0 *5F
1583720816.22,$M4.1 50782 1425 1277 -22155 -27315 0 0 *5C
1583720817.32,$M4.1 50783 1425 1277 -22155 -27315 0 0 *5D
1583720818.43,$M4.1 50784 1425 1271 -22155 -27315 0 0 *5C
1583720819.52,$M4.1 50785 1427 1267 -22155 -27315 0 0 *58
1583720820.64,$M4.1 50786 1425 1257 -22155 -27315 0 0 *5A
1583720821.71,$M4.1 50787 1427 1261 -22155 -27315 0 0 *5C
1583720822.81,$M4.1 50788 1425 1261 -22155 -27315 0 0 *51
1583720823.92,$M4.1 50789 1425 1257 -22155 -27315 0 0 *55
1583720825.01,$M4.1 50790 1425 1247 -22155 -27315 0 0 *5C
1583720826.09,$M4.1 50791 1425 1251 -22155 -27315 0 0 *5A
1583720827.2,$M4.1 50792 1425 1251 -22155 -27315 0 0 *59
1583720828.31,$M4.1 50793 1425 1253 -22155 -27315 0 0 *5A
1583720829.43,$M4.1 50794 1425 1257 -22155 -27315 0 0 *59
1583720830.55,$M4.1 50795 1425 1263 -22155 -27315 0 0 *5F
1583720831.67,$M4.1 50796 1425 1257 -22155 -27315 0 0 *5B
1583720832.75,$M4.1 50797 1423 1253 -22155 -27315 0 0 *58
1583720833.84,$M4.1 50798 1423 1257 -22155 -27315 0 0 *53
1583720834.92,$M4.1 50799 1425 1251 -22155 -27315 0 0 *52
1583720836.04,$M4.1 50800 1425 1257 -22155 -27315 0 0 *5B
1583720837.16,$M4.1 50801 1425 1253 -22155 -27315 0 0 *5E
1583720838.24,$M4.1 50802 1423 1253 -22155 -27315 0 0 *5B
1583720839.36,$M4.1 50803 1425 1257 -22155 -27315 0 0 *58
1583720840.44,$M4.1 50804 1427 1253 -22155 -27315 0 0 *59
1583720841.51,$M4.1 50805 1427 1261 -22155 -27315 0 0 *59
1583720842.63,$M4.1 50806 1425 1263 -22155 -27315 0 0 *5A
1583720843.75,$M4.1 50807 1425 1263 -22155 -27315 0 0 *5B
1583720844.86,$M4.1 50808 1425 1257 -22155 -27315 0 0 *53
1583720845.97,$M4.1 50809 1425 1261 -22155 -27315 0 0 *57
1583720847.08,$M4.1 50810 1425 1257 -22155 -27315 0 0 *5A
1583720848.17,$M4.1 50811 1425 1251 -22155 -27315 0 0 *5D
1583720849.24,$M4.1 50812 1423 1251 -22155 -27315 0 0 *58
1583720850.36,$M4.1 50813 1425 1257 -22155 -27315 0 0 *59
1583720851.44,$M4.1 50814 1423 1257 -22155 -27315 0 0 *58
1583720852.53,$M4.1 50815 1425 1247 -22155 -27315 0 0 *5E
1583720853.63,$M4.1 50816 1425 1247 -22155 -27315 0 0 *5D
1583720854.71,$M4.1 50817 1425 1247 -22155 -27315 0 0 *5C
1583720855.77,$M4.1 50818 1423 1247 -22155 -27315 0 0 *55
1583720856.87,$M4.1 50819 1425 1247 -22155 -27315 0 0 *52
1583720857.98,$M4.1 50820 1425 1253 -22155 -27315 0 0 *5D
1583720859.09,$M4.1 50821 1425 1257 -22155 -27315 0 0 *58
1583720860.19,$M4.1 50822 1425 1261 -22155 -27315 0 0 *5E
1583720861.27,$M4.1 50823 1425 1261 -22155 -27315 0 0 *5F
1583720862.34,$M4.1 50824 1423 1261 -22155 -27315 0 0 *5E
1583720863.44,$M4.1 50825 1425 1261 -22155 -27315 0 0 *59
1583720864.56,$M4.1 50826 1425 1267 -22155 -27315 0 0 *5C
1583720865.65,$M4.1 50827 1423 1263 -22155 -27315 0 0 *5F
1583720866.75,$M4.1 50828 1423 1267 -22155 -27315 0 0 *54
1583720867.83,$M4.1 50829 1425 1261 -22155 -27315 0 0 *55
1583720868.93,$M4.1 50830 1423 1257 -22155 -27315 0 0 *5E
1583720870.05,$M4.1 50831 1425 1271 -22155 -27315 0 0 *5D
1583720871.17,$M4.1 50832 1425 1267 -22155 -27315 0 0 *59
1583720872.25,$M4.1 50833 1427 1271 -22155 -27315 0 0 *5D
1583720873.35,$M4.1 50834 1427 1267 -22155 -27315 0 0 *5D
1583720874.46,$M4.1 50835 1425 1261 -22155 -27315 0 0 *58
1583720875.54,$M4.1 50836 1425 1251 -22155 -27315 0 0 *58
1583720876.66,$M4.1 50837 1425 1253 -22155 -27315 0 0 *5B
1583720877.78,$M4.1 50838 1425 1257 -22155 -27315 0 0 *50
1583720878.89,$M4.1 50839 1425 1253 -22155 -27315 0 0 *55
1583720879.98,$M4.1 50840 1425 1251 -22155 -27315 0 0 *59
1583720881.08,$M4.1 50841 1425 1251 -22155 -27315 0 0 *58
1583720882.18,$M4.1 50842 1425 1243 -22155 -27315 0 0 *58
1583720883.27,$M4.1 50843 1425 1247 -22155 -27315 0 0 *5D
1583720884.35,$M4.1 50844 1425 1251 -22155 -27315 0 0 *5D
1583720885.47,$M4.1 50845 1425 1253 -22155 -27315 0 0 *5E
1583720886.59,$M4.1 50846 1425 1253 -22155 -27315 0 0 *5D
1583720887.7,$M4.1 50847 1425 1253 -22155 -27315 0 0 *5C
1583720888.82,$M4.1 50848 1425 1253 -22155 -27315 0 0 *53
1583720889.91,$M4.1 50849 1425 1261 -22155 -27315 0 0 *53
1583720891.01,$M4.1 50850 1423 1253 -22155 -27315 0 0 *5C
1583720892.06,$M4.1 50851 1423 1261 -22155 -27315 0 0 *5C
1583720893.13,$M4.1 50852 1423 1261 -22155 -27315 0 0 *5F
1583720894.23,$M4.1 50853 1425 1261 -22155 -27315 0 0 *58
1583720895.32,$M4.1 50854 1425 1261 -22155 -27315 0 0 *5F
1583720896.43,$M4.1 50855 1425 1253 -22155 -27315 0 0 *5F
1583720897.55,$M4.1 50856 1425 1257 -22155 -27315 0 0 *58
1583720898.67,$M4.1 50857 1425 1253 -22155 -27315 0 0 *5D
1583720899.75,$M4.1 50858 1423 1253 -22155 -27315 0 0 *54
1583720900.84,$M4.1 50859 1423 1257 -22155 -27315 0 0 *51
1583720901.96,$M4.1 50860 1425 1253 -22155 -27315 0 0 *59
1583720903.04,$M4.1 50861 1423 1257 -22155 -27315 0 0 *5A
1583720904.11,$M4.1 50862 1423 1261 -22155 -27315 0 0 *5C
1583720905.21,$M4.1 50863 1425 1261 -22155 -27315 0 0 *5B
1583720906.3,$M4.1 50864 1425 1261 -22155 -27315 0 0 *5C
1583720907.41,$M4.1 50865 1425 1267 -22155 -27315 0 0 *5B
1583720908.53,$M4.1 50866 1425 1263 -22155 -27315 0 0 *5C
1583720909.63,$M4.1 50867 1425 1261 -22155 -27315 0 0 *5F
1583720910.73,$M4.1 50868 1427 1267 -22155 -27315 0 0 *54
1583720911.85,$M4.1 50869 1425 1267 -22155 -27315 0 0 *57
1583720912.97,$M4.1 50870 1425 1267 -22155 -27315 0 0 *5F
1583720914.05,$M4.1 50871 1425 1273 -22155 -27315 0 0 *5B
1583720915.15,$M4.1 50872 1425 1277 -22155 -27315 0 0 *5C
1583720916.22,$M4.1 50873 1427 1273 -22155 -27315 0 0 *5B
1583720917.31,$M4.1 50874 1425 1277 -22155 -27315 0 0 *5A
1583720918.39,$M4.1 50875 1425 1281 -22155 -27315 0 0 *52
1583720919.46,$M4.1 50876 1427 1281 -22155 -27315 0 0 *53
1583720920.53,$M4.1 50877 1427 1277 -22155 -27315 0 0 *5B
1583720921.6,$M4.1 50878 1427 1281 -22155 -27315 0 0 *5D
1583720922.69,$M4.1 50879 1429 1277 -22155 -27315 0 0 *5B
1583720923.79,$M4.1 50880 1427 1283 -22155 -27315 0 0 *58
1583720924.91,$M4.1 50881 1429 1283 -22155 -27315 0 0 *57
1583720925.98,$M4.1 50882 1427 1277 -22155 -27315 0 0 *51
1583720927.05,$M4.1 50883 1427 1273 -22155 -27315 0 0 *54
1583720928.11,$M4.1 50884 1427 1273 -22155 -27315 0 0 *53
1583720929.18,$M4.1 50885 1427 1273 -22155 -27315 0 0 *52
1583720930.25,$M4.1 50886 1427 1261 -22155 -27315 0 0 *52
1583720931.37,$M4.1 50887 1429 1263 -22155 -27315 0 0 *5F
1583720932.46,$M4.1 50888 1427 1251 -22155 -27315 0 0 *5F
1583720933.54,$M4.1 50889 1429 1251 -22155 -27315 0 0 *50
1583720934.61,$M4.1 50890 1427 1247 -22155 -27315 0 0 *51
1583720935.7,$M4.1 50891 1427 1253 -22155 -27315 0 0 *55
1583720936.77,$M4.1 50892 1427 1247 -22155 -27315 0 0 *53
1583720937.84,$M4.1 50893 1427 1247 -22155 -27315 0 0 *52
1583720938.9,$M4.1 50894 1427 1239 -22155 -27315 0 0 *5C
1583720939.97,$M4.1 50895 1427 1251 -22155 -27315 0 0 *53
1583720941.04,$M4.1 50896 1427 1251 -22155 -27315 0 0 *50
1583720942.13,$M4.1 50897 1427 1253 -22155 -27315 0 0 *53
1583720943.23,$M4.1 50898 1427 1257 -22155 -27315 0 0 *58
1583720944.32,$M4.1 50899 1427 1257 -22155 -27315 0 0 *59
1583720945.39,$M4.1 50900 1427 1261 -22155 -27315 0 0 *5D
1583720946.5,$M4.1 50901 1425 1263 -22155 -27315 0 0 *5C
1583720947.6,$M4.1 50902 1427 1267 -22155 -27315 0 0 *59
1583720948.72,$M4.1 50903 1425 1271 -22155 -27315 0 0 *5D
1583720949.84,$M4.1 50904 1425 1267 -22155 -27315 0 0 *5D
1583720950.96,$M4.1 50905 1425 1263 -22155 -27315 0 0 *58
1583720952.06,$M4.1 50906 1427 1263 -22155 -27315 0 0 *59
1583720953.14,$M4.1 50907 1427 1263 -22155 -27315 0 0 *58
1583720954.24,$M4.1 50908 1427 1267 -22155 -27315 0 0 *53
1583720955.35,$M4.1 50909 1427 1267 -22155 -27315 0 0 *52
1583720956.46,$M4.1 50910 1425 1267 -22155 -27315 0 0 *58
1583720957.53,$M4.1 50911 1427 1261 -22155 -27315 0 0 *5D
1583720958.62,$M4.1 50912 1427 1267 -22155 -27315 0 0 *58
1583720959.72,$M4.1 50913 1429 1261 -22155 -27315 0 0 *51
1583720960.79,$M4.1 50914 1427 1261 -22155 -27315 0 0 *58
1583720961.89,$M4.1 50915 1427 1267 -22155 -27315 0 0 *5F
1583720962.99,$M4.1 50916 1427 1267 -22155 -27315 0 0 *5C
1583720964.11,$M4.1 50917 1429 1263 -22155 -27315 0 0 *57
1583720965.19,$M4.1 50918 1429 1261 -22155 -27315 0 0 *5A
1583720966.29,$M4.1 50919 1427 1253 -22155 -27315 0 0 *54
1583720967.36,$M4.1 50920 1427 1261 -22155 -27315 0 0 *5F
1583720968.45,$M4.1 50921 1427 1267 -22155 -27315 0 0 *58
1583720969.55,$M4.1 50922 1427 1263 -22155 -27315 0 0 *5F
1583720970.65,$M4.1 50923 1427 1263 -22155 -27315 0 0 *5E
1583720971.77,$M4.1 50924 1429 1267 -22155 -27315 0 0 *53
1583720972.85,$M4.1 50925 1427 1263 -22155 -27315 0 0 *58
1583720973.96,$M4.1 50926 1427 1263 -22155 -27315 0 0 *5B
1583720975.07,$M4.1 50927 1429 1263 -22155 -27315 0 0 *54
1583720976.17,$M4.1 50928 1427 1271 -22155 -27315 0 0 *56
1583720977.26,$M4.1 50929 1427 1267 -22155 -27315 0 0 *50
1583720978.36,$M4.1 50930 1427 1267 -22155 -27315 0 0 *58
1583720979.43,$M4.1 50931 1427 1273 -22155 -27315 0 0 *5C
1583720980.53,$M4.1 50932 1429 1273 -22155 -27315 0 0 *51
1583720981.62,$M4.1 50933 1427 1267 -22155 -27315 0 0 *5B
1583720982.72,$M4.1 50934 1427 1271 -22155 -27315 0 0 *5B
1583720983.82,$M4.1 50935 1427 1267 -22155 -27315 0 0 *5D
1583720984.9,$M4.1 50936 1427 1263 -22155 -27315 0 0 *5A
1583720986.01,$M4.1 50937 1427 1267 -22155 -27315 0 0 *5F
1583720987.11,$M4.1 50938 1427 1263 -22155 -27315 0 0 *54
1583720988.19,$M4.1 50939 1427 1267 -22155 -27315 0 0 *51
1583720989.26,$M4.1 50940 1427 1273 -22155 -27315 0 0 *5A
1583720990.33,$M4.1 50941 1427 1277 -22155 -27315 0 0 *5F
1583720991.43,$M4.1 50942 1429 1277 -22155 -27315 0 0 *52
1583720992.49,$M4.1 50943 1427 1277 -22155 -27315 0 0 *5D
1583720993.57,$M4.1 50944 1427 1273 -22155 -27315 0 0 *5E
1583720994.66,$M4.1 50945 1427 1271 -22155 -27315 0 0 *5D
1583720995.78,$M4.1 50946 1429 1263 -22155 -27315 0 0 *53
1583720996.88,$M4.1 50947 1429 1273 -22155 -27315 0 0 *53
1583720997.98,$M4.1 50948 1429 1273 -22155 -27315 0 0 *5C
1583720999.09,$M4.1 50949 1429 1271 -22155 -27315 0 0 *5F
1583721000.2,$M4.1 50950 1429 1273 -22155 -27315 0 0 *55
1583721001.3,$M4.1 50951 1429 1273 -22155 -27315 0 0 *54
1583721002.38,$M4.1 50952 1429 1277 -22155 -27315 0 0 *53
1583721003.48,$M4.1 50953 1429 1273 -22155 -27315 0 0 *56
1583721004.58,$M4.1 50954 1429 1273 -22155 -27315 0 0 *51
1583721005.67,$M4.1 50955 1429 1273 -22155 -27315 0 0 *50
1583721006.77,$M4.1 50956 1429 1277 -22155 -27315 0 0 *57
1583721007.87,$M4.1 50957 1429 1273 -22155 -27315 0 0 *52
1583721008.96,$M4.1 50958 1427 1267 -22155 -27315 0 0 *56
1583721010.09,$M4.1 50959 1429 1267 -22155 -27315 0 0 *59
1583721011.21,$M4.1 50960 1429 1267 -22155 -27315 0 0 *53
1583721012.33,$M4.1 50961 1429 1263 -22155 -27315 0 0 *56
1583721013.43,$M4.1 50962 1429 1273 -22155 -27315 0 0 *54
1583721014.54,$M4.1 50963 1429 1271 -22155 -27315 0 0 *57
1583721015.66,$M4.1 50964 1429 1271 -22155 -27315 0 0 *50
1583721016.78,$M4.1 50965 1429 1263 -22155 -27315 0 0 *52
1583721017.88,$M4.1 50966 1427 1263 -22155 -27315 0 0 *5F
1583721018.98,$M4.1 50967 1427 1267 -22155 -27315 0 0 *5A
1583721020.07,$M4.1 50968 1427 1263 -22155 -27315 0 0 *51
1583721021.17,$M4.1 50969 1429 1273 -22155 -27315 0 0 *5F
1583721022.27,$M4.1 50970 1429 1273 -22155 -27315 0 0 *57
1583721023.36,$M4.1 50971 1429 1277 -22155 -27315 0 0 *52
1583721024.46,$M4.1 50972 1429 1273 -22155 -27315 0 0 *55
1583721025.56,$M4.1 50973 1429 1273 -22155 -27315 0 0 *54
1583721026.64,$M4.1 50974 1429 1281 -22155 -27315 0 0 *5E
1583721027.76,$M4.1 50975 1433 1283 -22155 -27315 0 0 *56
1583721028.86,$M4.1 50976 1429 1273 -22155 -27315 0 0 *51
1583721029.98,$M4.1 50977 1429 1271 -22155 -27315 0 0 *52
1583721031.1,$M4.1 50978 1429 1263 -22155 -27315 0 0 *5E
1583721032.23,$M4.1 50979 1429 1267 -22155 -27315 0 0 *5B
1583721033.35,$M4.1 50980 1429 1263 -22155 -27315 0 0 *59
1583721034.46,$M4.1 50981 1429 1267 -22155 -27315 0 0 *5C
1583721035.57,$M4.1 50982 1427 1263 -22155 -27315 0 0 *55
1583721036.68,$M4.1 50983 1429 1257 -22155 -27315 0 0 *5D
1583721037.77,$M4.1 50984 1427 1253 -22155 -27315 0 0 *50
1583721038.87,$M4.1 50985 1427 1253 -22155 -27315 0 0 *51
1583721039.95,$M4.1 50986 1427 1253 -22155 -27315 0 0 *52
1583721041.06,$M4.1 50987 1427 1253 -22155 -27315 0 0 *53
1583721042.17,$M4.1 50988 1429 1257 -22155 -27315 0 0 *56
1583721043.29,$M4.1 50989 1429 1257 -22155 -27315 0 0 *57
1583721044.38,$M4.1 50990 1429 1261 -22155 -27315 0 0 *5A
1583721045.48,$M4.1 50991 1427 1263 -22155 -27315 0 0 *57
1583721046.59,$M4.1 50992 1429 1267 -22155 -27315 0 0 *5E
1583721047.7,$M4.1 50993 1429 1261 -22155 -27315 0 0 *59
1583721048.8,$M4.1 50994 1427 1257 -22155 -27315 0 0 *55
1583721049.91,$M4.1 50995 1429 1267 -22155 -27315 0 0 *59
1583721051.02,$M4.1 50996 1429 1273 -22155 -27315 0 0 *5F
1583721052.13,$M4.1 50997 1429 1271 -22155 -27315 0 0 *5C
1583721053.23,$M4.1 50998 1427 1267 -22155 -27315 0 0 *5A
1583721054.32,$M4.1 50999 1427 1271 -22155 -27315 0 0 *5C
1583721055.42,$M4.1 51000 1429 1277 -22155 -27315 0 0 *5C
1583721056.51,$M4.1 51001 1427 1267 -22155 -27315 0 0 *52
1583721057.61,$M4.1 51002 1427 1267 -22155 -27315 0 0 *51
1583721058.71,$M4.1 51003 1429 1251 -22155 -27315 0 0 *5B
1583721059.81,$M4.1 51004 1429 1251 -22155 -27315 0 0 *5C
1583721060.9,$M4.1 51005 1429 1251 -22155 -27315 0 0 *5D
1583721061.98,$M4.1 51006 1427 1251 -22155 -27315 0 0 *50
1583721063.1,$M4.1 51007 1429 1267 -22155 -27315 0 0 *5A
1583721064.2,$M4.1 51008 1427 1267 -22155 -27315 0 0 *5B
1583721065.28,$M4.1 51009 1427 1271 -22155 -27315 0 0 *5D
1583721066.39,$M4.1 51010 1427 1267 -22155 -27315 0 0 *52
1583721067.47,$M4.1 51011 1429 1277 -22155 -27315 0 0 *5C
1583721068.57,$M4.1 51012 1427 1271 -22155 -27315 0 0 *57
1583721069.64,$M4.1 51013 1427 1273 -22155 -27315 0 0 *54
1583721070.74,$M4.1 51014 1429 1273 -22155 -27315 0 0 *5D
1583721071.83,$M4.1 51015 1429 1281 -22155 -27315 0 0 *51
1583721072.93,$M4.1 51016 1429 1277 -22155 -27315 0 0 *5B
1583721074.01,$M4.1 51017 1429 1281 -22155 -27315 0 0 *53
1583721075.12,$M4.1 51018 1427 1267 -22155 -27315 0 0 *5A
1583721076.23,$M4.1 51019 1429 1263 -22155 -27315 0 0 *51
1583721077.33,$M4.1 51020 1427 1267 -22155 -27315 0 0 *51
1583721078.45,$M4.1 51021 1429 1267 -22155 -27315 0 0 *5E
1583721079.55,$M4.1 51022 1429 1273 -22155 -27315 0 0 *58
1583721080.62,$M4.1 51023 1427 1273 -22155 -27315 0 0 *57
1583721081.72,$M4.1 51024 1429 1273 -22155 -27315 0 0 *5E
1583721082.81,$M4.1 51025 1429 1277 -22155 -27315 0 0 *5B
1583721083.91,$M4.1 51026 1429 1281 -22155 -27315 0 0 *51
1583721085.0,$M4.1 51027 1429 1277 -22155 -27315 0 0 *59
1583721086.1,$M4.1 51028 1429 1281 -22155 -27315 0 0 *5F
1583721087.17,$M4.1 51029 1427 1281 -22155 -27315 0 0 *50
1583721088.28,$M4.1 51030 1429 1283 -22155 -27315 0 0 *54
1583721089.42,$M4.1 51031 1429 1287 -22155 -27315 0 0 *51
1583721090.53,$M4.1 51032 1433 1287 -22155 -27315 0 0 *59
1583721091.62,$M4.1 51033 1435 1287 -22155 -27315 0 0 *5E
1583721092.72,$M4.1 51034 1435 1291 -22155 -27315 0 0 *5E
1583721093.84,$M4.1 51035 1433 1283 -22155 -27315 0 0 *5A
1583721094.92,$M4.1 51036 1435 1283 -22155 -27315 0 0 *5F
1583721096.06,$M4.1 51037 1433 1283 -22155 -27315 0 0 *58
1583721097.14,$M4.1 51038 1429 1281 -22155 -27315 0 0 *5E
1583721098.26,$M4.1 51039 1433 1283 -22155 -27315 0 0 *56
1583721099.36,$M4.1 51040 1435 1283 -22155 -27315 0 0 *5E
1583721100.48,$M4.1 51041 1433 1283 -22155 -27315 0 0 *59
1583721101.59,$M4.1 51042 1433 1287 -22155 -27315 0 0 *5E
1583721102.7,$M4.1 51043 1435 1291 -22155 -27315 0 0 *5E
1583721103.78,$M4.1 51044 1435 1291 -22155 -27315 0 0 *59
1583721104.9,$M4.1 51045 1433 1287 -22155 -27315 0 0 *59
1583721106.03,$M4.1 51046 1433 1287 -22155 -27315 0 0 *5A
1583721107.15,$M4.1 51047 1433 1287 -22155 -27315 0 0 *5B
1583721108.27,$M4.1 51048 1437 1291 -22155 -27315 0 0 *57
1583721109.37,$M4.1 51049 1435 1283 -22155 -27315 0 0 *57
1583721110.48,$M4.1 51050 1433 1287 -22155 -27315 0 0 *5D
1583721111.57,$M4.1 51051 1435 1287 -22155 -27315 0 0 *5A
1583721112.69,$M4.1 51052 1433 1283 -22155 -27315 0 0 *5B
1583721113.79,$M4.1 51053 1435 1283 -22155 -27315 0 0 *5C
1583721114.91,$M4.1 51054 1433 1283 -22155 -27315 0 0 *5D
1583721116.02,$M4.1 51055 1433 1283 -22155 -27315 0 0 *5C
1583721117.14,$M4.1 51056 1433 1283 -22155 -27315 0 0 *5F
1583721118.24,$M4.1 51057 1435 1283 -22155 -27315 0 0 *58
1583721119.36,$M4.1 51058 1433 1283 -22155 -27315 0 0 *51
1583721120.48,$M4.1 51059 1433 1283 -22155 -27315 0 0 *50
1583721121.59,$M4.1 51060 1433 1283 -22155 -27315 0 0 *5A
1583721122.69,$M4.1 51061 1435 1283 -22155 -27315 0 0 *5D
1583721123.78,$M4.1 51062 1435 1283 -22155 -27315 0 0 *5E
1583721124.87,$M4.1 51063 1433 1281 -22155 -27315 0 0 *5B
1583721125.93,$M4.1 51064 1435 1273 -22155 -27315 0 0 *57
1583721127.04,$M4.1 51065 1433 1277 -22155 -27315 0 0 *54
1583721128.09,$M4.1 51066 1435 1281 -22155 -27315 0 0 *58
1583721129.16,$M4.1 51067 1435 1277 -22155 -27315 0 0 *50
1583721130.26,$M4.1 51068 1433 1273 -22155 -27315 0 0 *5D
1583721131.35,$M4.1 51069 1433 1277 -22155 -27315 0 0 *58
1583721132.46,$M4.1 51070 1433 1283 -22155 -27315 0 0 *5B
1583721133.56,$M4.1 51071 1435 1283 -22155 -27315 0 0 *5C
1583721134.68,$M4.1 51072 1433 1283 -22155 -27315 0 0 *59
1583721135.77,$M4.1 51073 1433 1281 -22155 -27315 0 0 *5A
1583721136.84,$M4.1 51074 1435 1281 -22155 -27315 0 0 *5B
1583721137.92,$M4.1 51075 1433 1277 -22155 -27315 0 0 *55
1583721138.99,$M4.1 51076 1435 1281 -22155 -27315 0 0 *59
1583721140.08,$M4.1 51077 1433 1281 -22155 -27315 0 0 *5E
1583721141.15,$M4.1 51078 1435 1277 -22155 -27315 0 0 *5E
1583721142.26,$M4.1 51079 1433 1283 -22155 -27315 0 0 *52
1583721143.38,$M4.1 51080 1433 1283 -22155 -27315 0 0 *54
1583721144.45,$M4.1 51081 1435 1273 -22155 -27315 0 0 *5C
1583721145.52,$M4.1 51082 1435 1281 -22155 -27315 0 0 *52
1583721146.63,$M4.1 51083 1433 1283 -22155 -27315 0 0 *57
1583721147.72,$M4.1 51084 1435 1287 -22155 -27315 0 0 *52
1583721148.82,$M4.1 51085 1435 1283 -22155 -27315 0 0 *57
1583721149.91,$M4.1 51086 1435 1283 -22155 -27315 0 0 *54
1583721151.01,$M4.1 51087 1435 1287 -22155 -27315 0 0 *51
1583721152.08,$M4.1 51088 1435 1281 -22155 -27315 0 0 *58
1583721153.2,$M4.1 51089 1433 1283 -22155 -27315 0 0 *5D
1583721154.28,$M4.1 51090 1435 1283 -22155 -27315 0 0 *53
1583721155.38,$M4.1 51091 1435 1283 -22155 -27315 0 0 *52
1583721156.5,$M4.1 51092 1437 1291 -22155 -27315 0 0 *50
1583721157.57,$M4.1 51093 1435 1295 -22155 -27315 0 0 *57
1583721158.69,$M4.1 51094 1437 1291 -22155 -27315 0 0 *56
1583721159.79,$M4.1 51095 1435 1283 -22155 -27315 0 0 *56
1583721160.9,$M4.1 51096 1437 1291 -22155 -27315 0 0 *54
1583721162.04,$M4.1 51097 1437 1287 -22155 -27315 0 0 *52
1583721163.16,$M4.1 51098 1437 1287 -22155 -27315 0 0 *5D
1583721164.26,$M4.1 51099 1435 1291 -22155 -27315 0 0 *59
1583721165.34,$M4.1 51100 1435 1287 -22155 -27315 0 0 *5F
1583721166.44,$M4.1 51101 1435 1291 -22155 -27315 0 0 *59
1583721167.56,$M4.1 51102 1433 1287 -22155 -27315 0 0 *5B
1583721168.68,$M4.1 51103 1437 1287 -22155 -27315 0 0 *5E
1583721169.78,$M4.1 51104 1435 1283 -22155 -27315 0 0 *5F
1583721170.86,$M4.1 51105 1435 1287 -22155 -27315 0 0 *5A
1583721171.98,$M4.1 51106 1437 1291 -22155 -27315 0 0 *5C
1583721173.11,$M4.1 51107 1437 1291 -22155 -27315 0 0 *5D
1583721174.23,$M4.1 51108 1437 1291 -22155 -27315 0 0 *52
1583721175.37,$M4.1 51109 1437 1291 -22155 -27315 0 0 *53
1583721176.45,$M4.1 51110 1439 1291 -22155 -27315 0 0 *55
1583721177.57,$M4.1 51111 1437 1291 -22155 -27315 0 0 *5A
1583721178.7,$M4.1 51112 1437 1287 -22155 -27315 0 0 *5E
1583721179.79,$M4.1 51113 1437 1295 -22155 -27315 0 0 *5C
1583721180.92,$M4.1 51114 1437 1291 -22155 -27315 0 0 *5F
1583721181.97,$M4.1 51115 1439 1295 -22155 -27315 0 0 *54
1583721183.11,$M4.1 51116 1437 1291 -22155 -27315 0 0 *5D
1583721184.19,$M4.1 51117 1437 1295 -22155 -27315 0 0 *58
1583721185.31,$M4.1 51118 1437 1291 -22155 -27315 0 0 *53
1583721186.44,$M4.1 51119 1437 1287 -22155 -27315 0 0 *55
1583721187.56,$M4.1 51120 1437 1287 -22155 -27315 0 0 *5F
1583721188.68,$M4.1 51121 1437 1287 -22155 -27315 0 0 *5E
1583721189.81,$M4.1 51122 1437 1291 -22155 -27315 0 0 *5A
1583721190.93,$M4.1 51123 1437 1287 -22155 -27315 0 0 *5C
1583721192.04,$M4.1 51124 1437 1291 -22155 -27315 0 0 *5C
1583721193.16,$M4.1 51125 1437 1287 -22155 -27315 0 0 *5A
1583721194.29,$M4.1 51126 1437 1287 -22155 -27315 0 0 *59
1583721195.41,$M4.1 51127 1437 1283 -22155 -27315 0 0 *5C
1583721196.5,$M4.1 51128 1439 1291 -22155 -27315 0 0 *5E
1583721197.63,$M4.1 51129 1437 1283 -22155 -27315 0 0 *52
1583721198.68,$M4.1 51130 1439 1281 -22155 -27315 0 0 *56
1583721199.78,$M4.1 51131 1437 1281 -22155 -27315 0 0 *59
1583721200.85,$M4.1 51132 1439 1281 -22155 -27315 0 0 *54
1583721201.94,$M4.1 51133 1437 1277 -22155 -27315 0 0 *52
1583721203.03,$M4.1 51134 1437 1277 -22155 -27315 0 0 *55
1583721204.13,$M4.1 51135 1439 1283 -22155 -27315 0 0 *51
1583721205.21,$M4.1 51136 1437 1277 -22155 -27315 0 0 *57
1583721206.35,$M4.1 51137 1437 1287 -22155 -27315 0 0 *59
1583721207.46,$M4.1 51138 1437 1283 -22155 -27315 0 0 *52
1583721208.58,$M4.1 51139 1437 1267 -22155 -27315 0 0 *59
1583721209.68,$M4.1 51140 1435 1263 -22155 -27315 0 0 *51
1583721210.77,$M4.1 51141 1435 1263 -22155 -27315 0 0 *50
1583721211.84,$M4.1 51142 1435 1261 -22155 -27315 0 0 *51
1583721212.95,$M4.1 51143 1433 1253 -22155 -27315 0 0 *57
1583721214.01,$M4.1 51144 1435 1227 -22155 -27315 0 0 *55
1583721215.11,$M4.1 51145 1435 1229 -22155 -27315 0 0 *5A
1583721216.19,$M4.1 51146 1433 1243 -22155 -27315 0 0 *53
1583721217.29,$M4.1 51147 1433 1243 -22155 -27315 0 0 *52
1583721218.4,$M4.1 51148 1433 1243 -22155 -27315 0 0 *5D
1583721219.5,$M4.1 51149 1433 1239 -22155 -27315 0 0 *51
1583721220.61,$M4.1 51150 1433 1253 -22155 -27315 0 0 *55
1583721221.7,$M4.1 51151 1429 1247 -22155 -27315 0 0 *5A
