1584124008.97,$M4.1 26851 1129 1043 -22155 -27315 0 0 *50
1584124010.06,$M4.1 26852 1129 1041 -22155 -27315 0 0 *51
1584124011.18,$M4.1 26853 1133 1041 -22155 -27315 0 0 *5B
1584124012.28,$M4.1 26854 1129 1037 -22155 -27315 0 0 *56
1584124013.36,$M4.1 26855 1129 1037 -22155 -27315 0 0 *57
1584124014.48,$M4.1 26856 1133 1041 -22155 -27315 0 0 *5E
1584124015.58,$M4.1 26857 1133 1043 -22155 -27315 0 0 *5D
1584124016.67,$M4.1 26858 1129 1037 -22155 -27315 0 0 *5A
1584124017.77,$M4.1 26859 1129 1037 -22155 -27315 0 0 *5B
1584124018.87,$M4.1 26860 1129 1037 -22155 -27315 0 0 *51
1584124019.99,$M4.1 26861 1133 1037 -22155 -27315 0 0 *5B
1584124021.12,$M4.1 26862 1133 1031 -22155 -27315 0 0 *5E
1584124022.22,$M4.1 26863 1133 1033 -22155 -27315 0 0 *5D
1584124023.34,$M4.1 26864 1133 1023 -22155 -27315 0 0 *5B
1584124024.44,$M4.1 26865 1133 1013 -22155 -27315 0 0 *59
1584124025.51,$M4.1 26866 1129 995 -22155 -27315 0 0 *67
1584124026.61,$M4.1 26867 1129 985 -22155 -27315 0 0 *67
1584124027.68,$M4.1 26868 1129 991 -22155 -27315 0 0 *6D
1584124028.75,$M4.1 26869 1129 1003 -22155 -27315 0 0 *5F
1584124029.82,$M4.1 26870 1129 1009 -22155 -27315 0 0 *5D
1584124030.9,$M4.1 26871 1129 1005 -22155 -27315 0 0 *50
1584124032.01,$M4.1 26872 1127 1003 -22155 -27315 0 0 *5B
1584124033.09,$M4.1 26873 1127 1009 -22155 -27315 0 0 *50
1584124034.19,$M4.1 26874 1127 1013 -22155 -27315 0 0 *5C
1584124035.32,$M4.1 26875 1127 1023 -22155 -27315 0 0 *5E
1584124036.41,$M4.1 26876 1125 1027 -22155 -27315 0 0 *5B
1584124037.54,$M4.1 26877 1127 1031 -22155 -27315 0 0 *5F
1584124038.61,$M4.1 26878 1125 1033 -22155 -27315 0 0 *50
1584124039.7,$M4.1 26879 1129 1033 -22155 -27315 0 0 *5D
1584124040.8,$M4.1 26880 1127 1033 -22155 -27315 0 0 *55
1584124041.9,$M4.1 26881 1127 1043 -22155 -27315 0 0 *53
1584124043.0,$M4.1 26882 1127 1047 -22155 -27315 0 0 *54
1584124044.09,$M4.1 26883 1127 1043 -22155 -27315 0 0 *51
1584124045.21,$M4.1 26884 1127 1037 -22155 -27315 0 0 *55
1584124046.31,$M4.1 26885 1129 1037 -22155 -27315 0 0 *5A
1584124047.41,$M4.1 26886 1129 1037 -22155 -27315 0 0 *59
1584124048.49,$M4.1 26887 1129 1033 -22155 -27315 0 0 *5C
1584124049.58,$M4.1 26888 1129 1037 -22155 -27315 0 0 *57
1584124050.7,$M4.1 26889 1127 1037 -22155 -27315 0 0 *58
1584124051.78,$M4.1 26890 1129 1033 -22155 -27315 0 0 *5A
1584124052.88,$M4.1 26891 1127 1033 -22155 -27315 0 0 *55
1584124054.0,$M4.1 26892 1133 1027 -22155 -27315 0 0 *56
1584124055.1,$M4.1 26893 1129 1023 -22155 -27315 0 0 *58
1584124056.24,$M4.1 26894 1133 1023 -22155 -27315 0 0 *54
1584124057.34,$M4.1 26895 1129 1019 -22155 -27315 0 0 *57
1584124058.44,$M4.1 26896 1129 1023 -22155 -27315 0 0 *5D
1584124059.54,$M4.1 26897 1129 1023 -22155 -27315 0 0 *5C
1584124060.62,$M4.1 26898 1129 1019 -22155 -27315 0 0 *5A
1584124061.71,$M4.1 26899 1129 1017 -22155 -27315 0 0 *55
1584124062.81,$M4.1 26900 1127 1009 -22155 -27315 0 0 *55
1584124063.91,$M4.1 26901 1127 1003 -22155 -27315 0 0 *5E
1584124065.0,$M4.1 26902 1127 1003 -22155 -27315 0 0 *5D
1584124066.07,$M4.1 26903 1125 999 -22155 -27315 0 0 *65
1584124067.14,$M4.1 26904 1125 999 -22155 -27315 0 0 *62
1584124068.21,$M4.1 26905 1125 999 -22155 -27315 0 0 *63
1584124069.31,$M4.1 26906 1127 1009 -22155 -27315 0 0 *53
1584124070.39,$M4.1 26907 1125 1013 -22155 -27315 0 0 *5B
1584124071.51,$M4.1 26908 1127 1019 -22155 -27315 0 0 *5C
1584124072.58,$M4.1 26909 1125 1017 -22155 -27315 0 0 *51
1584124073.7,$M4.1 26910 1127 1023 -22155 -27315 0 0 *5C
1584124074.78,$M4.1 26911 1125 1017 -22155 -27315 0 0 *58
1584124075.85,$M4.1 26912 1125 1017 -22155 -27315 0 0 *5B
1584124076.97,$M4.1 26913 1127 1019 -22155 -27315 0 0 *56
1584124078.05,$M4.1 26914 1125 1017 -22155 -27315 0 0 *5D
1584124079.14,$M4.1 26915 1125 1027 -22155 -27315 0 0 *5F
1584124080.24,$M4.1 26916 1125 1023 -22155 -27315 0 0 *58
1584124081.37,$M4.1 26917 1127 1031 -22155 -27315 0 0 *58
1584124082.49,$M4.1 26918 1127 1031 -22155 -27315 0 0 *57
1584124083.62,$M4.1 26919 1127 1031 -22155 -27315 0 0 *56
1584124084.74,$M4.1 26920 1127 1037 -22155 -27315 0 0 *5A
1584124085.84,$M4.1 26921 1125 1037 -22155 -27315 0 0 *59
1584124086.93,$M4.1 26922 1125 1037 -22155 -27315 0 0 *5A
1584124088.03,$M4.1 26923 1127 1033 -22155 -27315 0 0 *5D
1584124089.15,$M4.1 26924 1127 1037 -22155 -27315 0 0 *5E
1584124090.26,$M4.1 26925 1127 1033 -22155 -27315 0 0 *5B
1584124091.38,$M4.1 26926 1127 1037 -22155 -27315 0 0 *5C
1584124092.47,$M4.1 26927 1127 1043 -22155 -27315 0 0 *5E
1584124093.55,$M4.1 26928 1125 1041 -22155 -27315 0 0 *51
1584124094.67,$M4.1 26929 1127 1041 -22155 -27315 0 0 *52
1584124095.77,$M4.1 26930 1127 1033 -22155 -27315 0 0 *5F
1584124096.86,$M4.1 26931 1129 1033 -22155 -27315 0 0 *50
1584124097.99,$M4.1 26932 1127 1031 -22155 -27315 0 0 *5F
1584124099.11,$M4.1 26933 1127 1031 -22155 -27315 0 0 *5E
1584124100.24,$M4.1 26934 1127 1037 -22155 -27315 0 0 *5F
1584124101.36,$M4.1 26935 1127 1027 -22155 -27315 0 0 *5F
1584124102.46,$M4.1 26936 1127 1009 -22155 -27315 0 0 *50
1584124103.53,$M4.1 26937 1129 1009 -22155 -27315 0 0 *5F
1584124104.63,$M4.1 26938 1127 1013 -22155 -27315 0 0 *55
1584124105.73,$M4.1 26939 1127 1009 -22155 -27315 0 0 *5F
1584124106.83,$M4.1 26940 1127 1013 -22155 -27315 0 0 *5A
1584124107.93,$M4.1 26941 1125 1023 -22155 -27315 0 0 *5A
1584124109.02,$M4.1 26942 1125 1027 -22155 -27315 0 0 *5D
1584124110.15,$M4.1 26943 1127 1031 -22155 -27315 0 0 *59
1584124111.27,$M4.1 26944 1127 1023 -22155 -27315 0 0 *5D
1584124112.4,$M4.1 26945 1127 1027 -22155 -27315 0 0 *58
1584124113.49,$M4.1 26946 1125 1019 -22155 -27315 0 0 *54
1584124114.57,$M4.1 26947 1125 1013 -22155 -27315 0 0 *5F
1584124115.64,$M4.1 26948 1125 1005 -22155 -27315 0 0 *57
1584124116.71,$M4.1 26949 1125 1003 -22155 -27315 0 0 *50
1584124117.78,$M4.1 26950 1125 1009 -22155 -27315 0 0 *52
1584124118.87,$M4.1 26951 1125 1009 -22155 -27315 0 0 *53
1584124119.93,$M4.1 26952 1125 1009 -22155 -27315 0 0 *50
1584124121.0,$M4.1 26953 1125 1013 -22155 -27315 0 0 *5A
1584124122.09,$M4.1 26954 1125 1013 -22155 -27315 0 0 *5D
1584124123.16,$M4.1 26955 1125 1009 -22155 -27315 0 0 *57
1584124124.23,$M4.1 26956 1125 1013 -22155 -27315 0 0 *5F
1584124125.31,$M4.1 26957 1125 1013 -22155 -27315 0 0 *5E
1584124126.38,$M4.1 26958 1125 1017 -22155 -27315 0 0 *55
1584124127.45,$M4.1 26959 1125 1017 -22155 -27315 0 0 *54
1584124128.54,$M4.1 26960 1125 1013 -22155 -27315 0 0 *5A
1584124129.62,$M4.1 26961 1125 1019 -22155 -27315 0 0 *51
1584124130.72,$M4.1 26962 1125 1019 -22155 -27315 0 0 *52
1584124131.84,$M4.1 26963 1123 1019 -22155 -27315 0 0 *55
1584124132.97,$M4.1 26964 1123 1019 -22155 -27315 0 0 *52
1584124134.06,$M4.1 26965 1125 1023 -22155 -27315 0 0 *5C
1584124135.16,$M4.1 26966 1127 1013 -22155 -27315 0 0 *5E
1584124136.25,$M4.1 26967 1125 1009 -22155 -27315 0 0 *56
1584124137.32,$M4.1 26968 1125 1013 -22155 -27315 0 0 *52
1584124138.42,$M4.1 26969 1123 1009 -22155 -27315 0 0 *5E
1584124139.5,$M4.1 26970 1121 1005 -22155 -27315 0 0 *58
1584124140.6,$M4.1 26971 1125 1019 -22155 -27315 0 0 *50
1584124141.71,$M4.1 26972 1123 1013 -22155 -27315 0 0 *5F
1584124142.81,$M4.1 26973 1123 1013 -22155 -27315 0 0 *5E
1584124143.88,$M4.1 26974 1125 1017 -22155 -27315 0 0 *5B
1584124144.99,$M4.1 26975 1123 1017 -22155 -27315 0 0 *5C
1584124146.11,$M4.1 26976 1123 1019 -22155 -27315 0 0 *51
1584124147.24,$M4.1 26977 1123 1023 -22155 -27315 0 0 *59
1584124148.38,$M4.1 26978 1123 1031 -22155 -27315 0 0 *55
1584124149.5,$M4.1 26979 1123 1031 -22155 -27315 0 0 *54
1584124150.63,$M4.1 26980 1123 1031 -22155 -27315 0 0 *52
1584124151.73,$M4.1 26981 1125 1027 -22155 -27315 0 0 *52
1584124152.86,$M4.1 26982 1123 1031 -22155 -27315 0 0 *50
1584124153.96,$M4.1 26983 1125 1031 -22155 -27315 0 0 *57
1584124155.06,$M4.1 26984 1127 1033 -22155 -27315 0 0 *50
1584124156.13,$M4.1 26985 1125 1033 -22155 -27315 0 0 *53
1584124157.24,$M4.1 26986 1125 1037 -22155 -27315 0 0 *54
1584124158.34,$M4.1 26987 1125 1031 -22155 -27315 0 0 *53
1584124159.45,$M4.1 26988 1127 1037 -22155 -27315 0 0 *58
1584124160.56,$M4.1 26989 1125 1031 -22155 -27315 0 0 *5D
1584124161.64,$M4.1 26990 1125 1023 -22155 -27315 0 0 *56
1584124162.74,$M4.1 26991 1125 1019 -22155 -27315 0 0 *5E
1584124163.84,$M4.1 26992 1125 1023 -22155 -27315 0 0 *54
1584124164.93,$M4.1 26993 1125 1027 -22155 -27315 0 0 *51
1584124166.03,$M4.1 26994 1125 1027 -22155 -27315 0 0 *56
1584124167.12,$M4.1 26995 1125 1019 -22155 -27315 0 0 *5A
1584124168.2,$M4.1 26996 1125 1017 -22155 -27315 0 0 *57
1584124169.29,$M4.1 26997 1125 1031 -22155 -27315 0 0 *52
1584124170.37,$M4.1 26998 1125 1013 -22155 -27315 0 0 *5D
1584124171.47,$M4.1 26999 1123 1005 -22155 -27315 0 0 *5D
1584124172.54,$M4.1 27000 1125 1009 -22155 -27315 0 0 *5F
1584124173.66,$M4.1 27001 1123 1009 -22155 -27315 0 0 *58
1584124174.73,$M4.1 27002 1125 1009 -22155 -27315 0 0 *5D
1584124175.83,$M4.1 27003 1123 1005 -22155 -27315 0 0 *56
1584124176.93,$M4.1 27004 1123 1009 -22155 -27315 0 0 *5D
1584124178.03,$M4.1 27005 1123 1009 -22155 -27315 0 0 *5C
1584124179.13,$M4.1 27006 1123 1009 -22155 -27315 0 0 *5F
1584124180.25,$M4.1 27007 1123 1013 -22155 -27315 0 0 *55
1584124181.35,$M4.1 27008 1123 1005 -22155 -27315 0 0 *5D
1584124182.45,$M4.1 27009 1123 1005 -22155 -27315 0 0 *5C
1584124183.54,$M4.1 27010 1121 1005 -22155 -27315 0 0 *56
1584124184.62,$M4.1 27011 1121 1005 -22155 -27315 0 0 *57
1584124185.73,$M4.1 27012 1123 1005 -22155 -27315 0 0 *56
1584124186.81,$M4.1 27013 1123 991 -22155 -27315 0 0 *62
1584124187.91,$M4.1 27014 1123 991 -22155 -27315 0 0 *65
1584124189.01,$M4.1 27015 1121 989 -22155 -27315 0 0 *6F
1584124190.08,$M4.1 27016 1121 991 -22155 -27315 0 0 *65
1584124191.22,$M4.1 27017 1119 989 -22155 -27315 0 0 *66
1584124192.33,$M4.1 27018 1119 989 -22155 -27315 0 0 *69
1584124193.47,$M4.1 27019 1119 985 -22155 -27315 0 0 *64
1584124194.6,$M4.1 27020 1119 985 -22155 -27315 0 0 *6E
1584124195.73,$M4.1 27021 1119 981 -22155 -27315 0 0 *6B
1584124196.85,$M4.1 27022 1119 977 -22155 -27315 0 0 *61
1584124197.98,$M4.1 27023 1119 981 -22155 -27315 0 0 *69
1584124199.12,$M4.1 27024 1119 985 -22155 -27315 0 0 *6A
1584124200.22,$M4.1 27025 1117 985 -22155 -27315 0 0 *65
1584124201.3,$M4.1 27026 1119 995 -22155 -27315 0 0 *69
1584124202.37,$M4.1 27027 1117 995 -22155 -27315 0 0 *66
1584124203.44,$M4.1 27028 1117 991 -22155 -27315 0 0 *6D
1584124204.54,$M4.1 27029 1119 999 -22155 -27315 0 0 *6A
1584124205.61,$M4.1 27030 1117 995 -22155 -27315 0 0 *60
1584124206.71,$M4.1 27031 1119 995 -22155 -27315 0 0 *6F
1584124207.78,$M4.1 27032 1117 999 -22155 -27315 0 0 *6E
1584124208.85,$M4.1 27033 1117 991 -22155 -27315 0 0 *67
1584124209.94,$M4.1 27034 1117 989 -22155 -27315 0 0 *69
1584124211.01,$M4.1 27035 1117 991 -22155 -27315 0 0 *61
1584124212.08,$M4.1 27036 1113 995 -22155 -27315 0 0 *62
1584124213.15,$M4.1 27037 1113 999 -22155 -27315 0 0 *6F
1584124214.25,$M4.1 27038 1111 999 -22155 -27315 0 0 *62
1584124215.32,$M4.1 27039 1113 1003 -22155 -27315 0 0 *5A
1584124216.39,$M4.1 27040 1117 1003 -22155 -27315 0 0 *50
1584124217.49,$M4.1 27041 1111 999 -22155 -27315 0 0 *6C
1584124218.59,$M4.1 27042 1111 999 -22155 -27315 0 0 *6F
1584124219.66,$M4.1 27043 1113 999 -22155 -27315 0 0 *6C
1584124220.73,$M4.1 27044 1113 999 -22155 -27315 0 0 *6B
1584124221.81,$M4.1 27045 1111 995 -22155 -27315 0 0 *64
1584124222.88,$M4.1 27046 1113 999 -22155 -27315 0 0 *69
1584124223.99,$M4.1 27047 1111 995 -22155 -27315 0 0 *66
1584124225.07,$M4.1 27048 1111 999 -22155 -27315 0 0 *65
1584124226.16,$M4.1 27049 1113 1005 -22155 -27315 0 0 *5B
1584124227.22,$M4.1 27050 1113 1003 -22155 -27315 0 0 *55
1584124228.33,$M4.1 27051 1111 999 -22155 -27315 0 0 *6D
1584124229.4,$M4.1 27052 1113 1003 -22155 -27315 0 0 *57
1584124230.46,$M4.1 27053 1113 999 -22155 -27315 0 0 *6D
1584124231.53,$M4.1 27054 1113 999 -22155 -27315 0 0 *6A
1584124232.6,$M4.1 27055 1113 995 -22155 -27315 0 0 *67
1584124233.66,$M4.1 27056 1113 995 -22155 -27315 0 0 *64
1584124234.76,$M4.1 27057 1111 1005 -22155 -27315 0 0 *56
1584124235.88,$M4.1 27058 1113 1031 -22155 -27315 0 0 *5C
1584124236.99,$M4.1 27059 1111 1023 -22155 -27315 0 0 *5C
1584124238.13,$M4.1 27060 1111 1031 -22155 -27315 0 0 *55
1584124239.23,$M4.1 27061 1113 1031 -22155 -27315 0 0 *56
1584124240.36,$M4.1 27062 1111 1023 -22155 -27315 0 0 *54
1584124241.43,$M4.1 27063 1113 1009 -22155 -27315 0 0 *5F
1584124242.5,$M4.1 27064 1113 995 -22155 -27315 0 0 *65
1584124243.57,$M4.1 27065 1113 995 -22155 -27315 0 0 *64
1584124244.65,$M4.1 27066 1111 991 -22155 -27315 0 0 *61
1584124245.76,$M4.1 27067 1111 995 -22155 -27315 0 0 *64
1584124246.84,$M4.1 27068 1111 995 -22155 -27315 0 0 *6B
1584124247.94,$M4.1 27069 1111 1005 -22155 -27315 0 0 *5B
1584124249.04,$M4.1 27070 1111 999 -22155 -27315 0 0 *6E
1584124250.14,$M4.1 27071 1111 999 -22155 -27315 0 0 *6F
1584124251.25,$M4.1 27072 1111 1009 -22155 -27315 0 0 *5D
1584124252.35,$M4.1 27073 1111 1013 -22155 -27315 0 0 *57
1584124253.45,$M4.1 27074 1111 1013 -22155 -27315 0 0 *50
1584124254.58,$M4.1 27075 1111 1019 -22155 -27315 0 0 *5B
1584124255.68,$M4.1 27076 1111 1009 -22155 -27315 0 0 *59
1584124256.78,$M4.1 27077 1111 1003 -22155 -27315 0 0 *52
1584124257.87,$M4.1 27078 1111 995 -22155 -27315 0 0 *6A
1584124258.97,$M4.1 27079 1111 991 -22155 -27315 0 0 *6F
1584124260.09,$M4.1 27080 1111 989 -22155 -27315 0 0 *60
1584124261.19,$M4.1 27081 1109 989 -22155 -27315 0 0 *68
1584124262.27,$M4.1 27082 1111 991 -22155 -27315 0 0 *6B
1584124263.38,$M4.1 27083 1111 1005 -22155 -27315 0 0 *5F
1584124264.49,$M4.1 27084 1111 1009 -22155 -27315 0 0 *54
1584124265.61,$M4.1 27085 1111 989 -22155 -27315 0 0 *65
1584124266.74,$M4.1 27086 1111 981 -22155 -27315 0 0 *6E
1584124267.86,$M4.1 27087 1111 981 -22155 -27315 0 0 *6F
1584124268.96,$M4.1 27088 1109 981 -22155 -27315 0 0 *69
1584124270.08,$M4.1 27089 1107 989 -22155 -27315 0 0 *6E
1584124271.21,$M4.1 27090 1107 985 -22155 -27315 0 0 *6A
1584124272.33,$M4.1 27091 1107 985 -22155 -27315 0 0 *6B
1584124273.43,$M4.1 27092 1109 985 -22155 -27315 0 0 *66
1584124274.53,$M4.1 27093 1109 989 -22155 -27315 0 0 *6B
1584124275.63,$M4.1 27094 1109 989 -22155 -27315 0 0 *6C
1584124276.74,$M4.1 27095 1109 981 -22155 -27315 0 0 *65
1584124277.85,$M4.1 27096 1107 977 -22155 -27315 0 0 *61
1584124278.97,$M4.1 27097 1107 977 -22155 -27315 0 0 *60
1584124280.06,$M4.1 27098 1105 975 -22155 -27315 0 0 *6F
1584124281.17,$M4.1 27099 1107 989 -22155 -27315 0 0 *6F
1584124282.29,$M4.1 27100 1107 989 -22155 -27315 0 0 *6E
1584124283.39,$M4.1 27101 1107 991 -22155 -27315 0 0 *66
1584124284.52,$M4.1 27102 1107 989 -22155 -27315 0 0 *6C
1584124285.64,$M4.1 27103 1107 989 -22155 -27315 0 0 *6D
1584124286.76,$M4.1 27104 1107 989 -22155 -27315 0 0 *6A
1584124287.89,$M4.1 27105 1107 989 -22155 -27315 0 0 *6B
1584124289.01,$M4.1 27106 1107 989 -22155 -27315 0 0 *68
1584124290.11,$M4.1 27107 1105 981 -22155 -27315 0 0 *63
1584124291.21,$M4.1 27108 1105 985 -22155 -27315 0 0 *68
1584124292.35,$M4.1 27109 1103 981 -22155 -27315 0 0 *6B
1584124293.48,$M4.1 27110 1103 981 -22155 -27315 0 0 *63
1584124294.56,$M4.1 27111 1105 989 -22155 -27315 0 0 *6C
1584124295.7,$M4.1 27112 1103 985 -22155 -27315 0 0 *65
1584124296.8,$M4.1 27113 1105 989 -22155 -27315 0 0 *6E
1584124297.87,$M4.1 27114 1105 991 -22155 -27315 0 0 *60
1584124298.97,$M4.1 27115 1103 991 -22155 -27315 0 0 *67
1584124300.09,$M4.1 27116 1103 985 -22155 -27315 0 0 *61
1584124301.22,$M4.1 27117 1103 985 -22155 -27315 0 0 *60
1584124302.32,$M4.1 27118 1103 991 -22155 -27315 0 0 *6A
1584124303.39,$M4.1 27119 1105 991 -22155 -27315 0 0 *6D
1584124304.49,$M4.1 27120 1105 985 -22155 -27315 0 0 *62
1584124305.59,$M4.1 27121 1105 989 -22155 -27315 0 0 *6F
1584124306.7,$M4.1 27122 1105 989 -22155 -27315 0 0 *6C
1584124307.8,$M4.1 27123 1105 985 -22155 -27315 0 0 *61
1584124308.87,$M4.1 27124 1105 995 -22155 -27315 0 0 *67
1584124310.0,$M4.1 27125 1103 985 -22155 -27315 0 0 *61
1584124311.1,$M4.1 27126 1105 977 -22155 -27315 0 0 *69
1584124312.2,$M4.1 27127 1105 985 -22155 -27315 0 0 *65
1584124313.3,$M4.1 27128 1101 981 -22155 -27315 0 0 *6A
1584124314.42,$M4.1 27129 1103 977 -22155 -27315 0 0 *60
1584124315.55,$M4.1 27130 1103 981 -22155 -27315 0 0 *61
1584124316.67,$M4.1 27131 1103 985 -22155 -27315 0 0 *64
1584124317.8,$M4.1 27132 1103 981 -22155 -27315 0 0 *63
1584124318.91,$M4.1 27133 1103 975 -22155 -27315 0 0 *69
1584124320.02,$M4.1 27134 1103 985 -22155 -27315 0 0 *61
1584124321.09,$M4.1 27135 1101 971 -22155 -27315 0 0 *69
1584124322.19,$M4.1 27136 1101 977 -22155 -27315 0 0 *6C
1584124323.26,$M4.1 27137 1101 971 -22155 -27315 0 0 *6B
1584124324.33,$M4.1 27138 1101 975 -22155 -27315 0 0 *60
1584124325.4,$M4.1 27139 1101 975 -22155 -27315 0 0 *61
1584124326.5,$M4.1 27140 1101 977 -22155 -27315 0 0 *6D
1584124327.57,$M4.1 27141 1101 971 -22155 -27315 0 0 *6A
1584124328.63,$M4.1 27142 1097 975 -22155 -27315 0 0 *63
1584124329.7,$M4.1 27143 1101 975 -22155 -27315 0 0 *6C
1584124330.78,$M4.1 27144 1097 977 -22155 -27315 0 0 *67
1584124331.83,$M4.1 27145 1097 975 -22155 -27315 0 0 *64
1584124332.89,$M4.1 27146 1097 975 -22155 -27315 0 0 *67
1584124333.99,$M4.1 27147 1101 977 -22155 -27315 0 0 *6A
1584124335.07,$M4.1 27148 1101 977 -22155 -27315 0 0 *65
1584124336.16,$M4.1 27149 1097 977 -22155 -27315 0 0 *6A
1584124337.23,$M4.1 27150 1097 975 -22155 -27315 0 0 *60
1584124338.31,$M4.1 27151 1097 977 -22155 -27315 0 0 *63
1584124339.4,$M4.1 27152 1097 981 -22155 -27315 0 0 *69
1584124340.45,$M4.1 27153 1097 999 -22155 -27315 0 0 *61
1584124341.54,$M4.1 27154 1097 1019 -22155 -27315 0 0 *56
1584124342.61,$M4.1 27155 1097 1017 -22155 -27315 0 0 *59
1584124343.69,$M4.1 27156 1097 1019 -22155 -27315 0 0 *54
1584124344.78,$M4.1 27157 1097 989 -22155 -27315 0 0 *64
1584124345.86,$M4.1 27158 1097 985 -22155 -27315 0 0 *67
1584124346.95,$M4.1 27159 1097 981 -22155 -27315 0 0 *62
1584124348.03,$M4.1 27160 1097 977 -22155 -27315 0 0 *61
1584124349.13,$M4.1 27161 1101 989 -22155 -27315 0 0 *6F
1584124350.22,$M4.1 27162 1097 981 -22155 -27315 0 0 *6A
1584124351.31,$M4.1 27163 1097 985 -22155 -27315 0 0 *6F
1584124352.39,$M4.1 27164 1097 981 -22155 -27315 0 0 *6C
1584124353.49,$M4.1 27165 1101 981 -22155 -27315 0 0 *63
1584124354.58,$M4.1 27166 1097 977 -22155 -27315 0 0 *67
1584124355.66,$M4.1 27167 1097 977 -22155 -27315 0 0 *66
1584124356.75,$M4.1 27168 1097 985 -22155 -27315 0 0 *64
1584124357.83,$M4.1 27169 1097 985 -22155 -27315 0 0 *65
1584124358.95,$M4.1 27170 1095 981 -22155 -27315 0 0 *6B
1584124360.07,$M4.1 27171 1095 981 -22155 -27315 0 0 *6A
1584124361.19,$M4.1 27172 1095 981 -22155 -27315 0 0 *69
1584124362.3,$M4.1 27173 1095 981 -22155 -27315 0 0 *68
1584124363.42,$M4.1 27174 1095 981 -22155 -27315 0 0 *6F
1584124364.52,$M4.1 27175 1095 981 -22155 -27315 0 0 *6E
1584124365.64,$M4.1 27176 1095 989 -22155 -27315 0 0 *65
1584124366.76,$M4.1 27177 1095 985 -22155 -27315 0 0 *68
1584124367.87,$M4.1 27178 1095 981 -22155 -27315 0 0 *63
1584124368.99,$M4.1 27179 1095 981 -22155 -27315 0 0 *62
1584124370.11,$M4.1 27180 1095 981 -22155 -27315 0 0 *64
1584124371.22,$M4.1 27181 1095 985 -22155 -27315 0 0 *61
1584124372.34,$M4.1 27182 1095 981 -22155 -27315 0 0 *66
1584124373.46,$M4.1 27183 1095 977 -22155 -27315 0 0 *6E
1584124374.56,$M4.1 27184 1095 977 -22155 -27315 0 0 *69
1584124375.68,$M4.1 27185 1095 977 -22155 -27315 0 0 *68
1584124376.73,$M4.1 27186 1093 975 -22155 -27315 0 0 *6F
1584124377.82,$M4.1 27187 1095 975 -22155 -27315 0 0 *68
1584124378.9,$M4.1 27188 1093 981 -22155 -27315 0 0 *6A
1584124380.02,$M4.1 27189 1095 985 -22155 -27315 0 0 *69
1584124381.14,$M4.1 27190 1095 981 -22155 -27315 0 0 *65
1584124382.25,$M4.1 27191 1095 977 -22155 -27315 0 0 *6D
1584124383.37,$M4.1 27192 1095 981 -22155 -27315 0 0 *67
1584124384.49,$M4.1 27193 1095 977 -22155 -27315 0 0 *6F
1584124385.57,$M4.1 27194 1093 981 -22155 -27315 0 0 *67
1584124386.66,$M4.1 27195 1093 977 -22155 -27315 0 0 *6F
1584124387.75,$M4.1 27196 1093 981 -22155 -27315 0 0 *65
1584124388.83,$M4.1 27197 1093 985 -22155 -27315 0 0 *60
1584124389.95,$M4.1 27198 1095 977 -22155 -27315 0 0 *64
1584124391.06,$M4.1 27199 1095 981 -22155 -27315 0 0 *6C
1584124392.15,$M4.1 27200 1093 981 -22155 -27315 0 0 *69
1584124393.27,$M4.1 27201 1095 985 -22155 -27315 0 0 *6A
1584124394.37,$M4.1 27202 1093 985 -22155 -27315 0 0 *6F
1584124395.45,$M4.1 27203 1093 985 -22155 -27315 0 0 *6E
1584124396.54,$M4.1 27204 1093 989 -22155 -27315 0 0 *65
1584124397.59,$M4.1 27205 1093 995 -22155 -27315 0 0 *69
1584124398.68,$M4.1 27206 1095 995 -22155 -27315 0 0 *6C
1584124399.77,$M4.1 27207 1091 995 -22155 -27315 0 0 *69
1584124400.83,$M4.1 27208 1095 995 -22155 -27315 0 0 *62
1584124401.9,$M4.1 27209 1093 991 -22155 -27315 0 0 *61
1584124402.99,$M4.1 27210 1093 989 -22155 -27315 0 0 *60
1584124404.09,$M4.1 27211 1095 989 -22155 -27315 0 0 *67
1584124405.18,$M4.1 27212 1093 989 -22155 -27315 0 0 *62
1584124406.24,$M4.1 27213 1093 991 -22155 -27315 0 0 *6A
1584124407.3,$M4.1 27214 1093 995 -22155 -27315 0 0 *69
1584124408.38,$M4.1 27215 1093 989 -22155 -27315 0 0 *65
1584124409.47,$M4.1 27216 1093 985 -22155 -27315 0 0 *6A
1584124410.59,$M4.1 27217 1095 985 -22155 -27315 0 0 *6D
1584124411.67,$M4.1 27218 1093 989 -22155 -27315 0 0 *68
1584124412.73,$M4.1 27219 1093 991 -22155 -27315 0 0 *60
1584124413.78,$M4.1 27220 1093 995 -22155 -27315 0 0 *6E
1584124414.9,$M4.1 27221 1091 989 -22155 -27315 0 0 *60
1584124416.0,$M4.1 27222 1091 989 -22155 -27315 0 0 *63
1584124417.1,$M4.1 27223 1093 981 -22155 -27315 0 0 *68
1584124418.18,$M4.1 27224 1093 985 -22155 -27315 0 0 *6B
1584124419.27,$M4.1 27225 1093 985 -22155 -27315 0 0 *6A
1584124420.39,$M4.1 27226 1091 985 -22155 -27315 0 0 *6B
1584124421.5,$M4.1 27227 1091 985 -22155 -27315 0 0 *6A
1584124422.61,$M4.1 27228 1091 989 -22155 -27315 0 0 *69
1584124423.72,$M4.1 27229 1091 985 -22155 -27315 0 0 *64
