1580590261.84,$M4.1 42014 475 401 -22153 -27315 0 0 *53
1580590262.96,$M4.1 42015 473 401 -22153 -27315 0 0 *54
1580590264.09,$M4.1 42016 475 407 -22153 -27315 0 0 *57
1580590265.22,$M4.1 42017 475 393 -22153 -27315 0 0 *5C
1580590266.32,$M4.1 42018 473 393 -22153 -27315 0 0 *55
1580590267.42,$M4.1 42019 473 393 -22153 -27315 0 0 *54
1580590268.57,$M4.1 42020 475 401 -22153 -27315 0 0 *54
1580590269.69,$M4.1 42021 473 405 -22153 -27315 0 0 *57
1580590270.79,$M4.1 42022 473 393 -22153 -27315 0 0 *5C
1580590271.89,$M4.1 42023 473 393 -22153 -27315 0 0 *5D
1580590273.03,$M4.1 42024 475 393 -22153 -27315 0 0 *5C
1580590274.18,$M4.1 42025 475 401 -22153 -27315 0 0 *51
1580590275.29,$M4.1 42026 473 405 -22153 -27315 0 0 *50
1580590276.39,$M4.1 42027 473 407 -22153 -27315 0 0 *53
1580590277.5,$M4.1 42028 473 393 -22153 -27315 0 0 *56
1580590278.6,$M4.1 42029 473 393 -22153 -27315 0 0 *57
1580590279.76,$M4.1 42030 475 405 -22153 -27315 0 0 *51
1580590280.9,$M4.1 42031 475 401 -22153 -27315 0 0 *54
1580590282.05,$M4.1 42032 475 401 -22153 -27315 0 0 *57
1580590283.19,$M4.1 42033 475 401 -22153 -27315 0 0 *56
1580590284.3,$M4.1 42034 477 407 -22153 -27315 0 0 *55
1580590285.46,$M4.1 42035 475 405 -22153 -27315 0 0 *54
1580590286.58,$M4.1 42036 475 407 -22153 -27315 0 0 *55
1580590287.71,$M4.1 42037 473 401 -22153 -27315 0 0 *54
1580590288.84,$M4.1 42038 475 401 -22153 -27315 0 0 *5D
1580590289.99,$M4.1 42039 475 401 -22153 -27315 0 0 *5C
1580590291.11,$M4.1 42040 477 411 -22153 -27315 0 0 *51
1580590292.26,$M4.1 42041 475 405 -22153 -27315 0 0 *57
1580590293.41,$M4.1 42042 475 401 -22153 -27315 0 0 *50
1580590294.53,$M4.1 42043 473 405 -22153 -27315 0 0 *53
1580590295.66,$M4.1 42044 473 405 -22153 -27315 0 0 *54
1580590296.79,$M4.1 42045 475 407 -22153 -27315 0 0 *51
1580590297.89,$M4.1 42046 473 407 -22153 -27315 0 0 *54
1580590299.01,$M4.1 42047 473 405 -22153 -27315 0 0 *57
1580590300.13,$M4.1 42048 473 401 -22153 -27315 0 0 *5C
1580590301.29,$M4.1 42049 475 405 -22153 -27315 0 0 *5F
1580590302.41,$M4.1 42050 475 407 -22153 -27315 0 0 *55
1580590303.54,$M4.1 42051 475 407 -22153 -27315 0 0 *54
1580590304.65,$M4.1 42052 473 411 -22153 -27315 0 0 *56
1580590305.75,$M4.1 42053 473 411 -22153 -27315 0 0 *57
1580590306.88,$M4.1 42054 475 407 -22153 -27315 0 0 *51
1580590308.03,$M4.1 42055 475 405 -22153 -27315 0 0 *52
1580590309.18,$M4.1 42056 475 405 -22153 -27315 0 0 *51
1580590310.33,$M4.1 42057 475 405 -22153 -27315 0 0 *50
1580590311.46,$M4.1 42058 473 405 -22153 -27315 0 0 *59
1580590312.59,$M4.1 42059 475 393 -22153 -27315 0 0 *56
1580590313.71,$M4.1 42060 473 401 -22153 -27315 0 0 *56
1580590314.85,$M4.1 42061 475 393 -22153 -27315 0 0 *5D
1580590315.96,$M4.1 42062 475 393 -22153 -27315 0 0 *5E
1580590317.08,$M4.1 42063 477 407 -22153 -27315 0 0 *57
1580590318.23,$M4.1 42064 475 401 -22153 -27315 0 0 *54
1580590319.38,$M4.1 42065 475 405 -22153 -27315 0 0 *51
1580590320.54,$M4.1 42066 475 405 -22153 -27315 0 0 *52
1580590321.64,$M4.1 42067 473 393 -22153 -27315 0 0 *5D
1580590322.79,$M4.1 42068 475 405 -22153 -27315 0 0 *5C
1580590323.89,$M4.1 42069 473 393 -22153 -27315 0 0 *53
1580590325.04,$M4.1 42070 475 401 -22153 -27315 0 0 *51
1580590326.18,$M4.1 42071 475 393 -22153 -27315 0 0 *5C
1580590327.29,$M4.1 42072 473 401 -22153 -27315 0 0 *55
1580590328.4,$M4.1 42073 473 393 -22153 -27315 0 0 *58
1580590329.53,$M4.1 42074 473 401 -22153 -27315 0 0 *53
1580590330.65,$M4.1 42075 475 393 -22153 -27315 0 0 *58
1580590331.78,$M4.1 42076 475 393 -22153 -27315 0 0 *5B
1580590332.9,$M4.1 42077 473 401 -22153 -27315 0 0 *50
1580590334.05,$M4.1 42078 475 401 -22153 -27315 0 0 *59
1580590335.18,$M4.1 42079 473 401 -22153 -27315 0 0 *5E
1580590336.31,$M4.1 42080 475 393 -22153 -27315 0 0 *52
1580590337.43,$M4.1 42081 475 393 -22153 -27315 0 0 *53
1580590338.56,$M4.1 42082 475 393 -22153 -27315 0 0 *50
1580590339.73,$M4.1 42083 475 405 -22153 -27315 0 0 *59
1580590340.85,$M4.1 42084 473 405 -22153 -27315 0 0 *58
1580590341.98,$M4.1 42085 473 401 -22153 -27315 0 0 *5D
1580590343.11,$M4.1 42086 473 405 -22153 -27315 0 0 *5A
1580590344.23,$M4.1 42087 473 401 -22153 -27315 0 0 *5F
1580590345.38,$M4.1 42088 475 401 -22153 -27315 0 0 *56
1580590346.53,$M4.1 42089 475 401 -22153 -27315 0 0 *57
1580590347.66,$M4.1 42090 475 393 -22153 -27315 0 0 *53
1580590348.81,$M4.1 42091 475 405 -22153 -27315 0 0 *5A
1580590349.94,$M4.1 42092 473 401 -22153 -27315 0 0 *5B
1580590351.04,$M4.1 42093 473 393 -22153 -27315 0 0 *56
1580590352.16,$M4.1 42094 473 405 -22153 -27315 0 0 *59
1580590353.29,$M4.1 42095 475 393 -22153 -27315 0 0 *56
1580590354.4,$M4.1 42096 473 393 -22153 -27315 0 0 *53
1580590355.5,$M4.1 42097 473 393 -22153 -27315 0 0 *52
1580590356.63,$M4.1 42098 475 393 -22153 -27315 0 0 *5B
1580590357.73,$M4.1 42099 473 393 -22153 -27315 0 0 *5C
1580590358.86,$M4.1 42100 475 393 -22153 -27315 0 0 *5B
1580590360.0,$M4.1 42101 475 393 -22153 -27315 0 0 *5A
1580590361.12,$M4.1 42102 473 401 -22153 -27315 0 0 *53
1580590362.25,$M4.1 42103 473 401 -22153 -27315 0 0 *52
1580590363.4,$M4.1 42104 475 405 -22153 -27315 0 0 *57
1580590364.52,$M4.1 42105 473 401 -22153 -27315 0 0 *54
1580590365.65,$M4.1 42106 473 401 -22153 -27315 0 0 *57
1580590366.75,$M4.1 42107 473 407 -22153 -27315 0 0 *50
1580590367.87,$M4.1 42108 473 401 -22153 -27315 0 0 *59
1580590368.97,$M4.1 42109 473 393 -22153 -27315 0 0 *54
1580590370.12,$M4.1 42110 475 401 -22153 -27315 0 0 *56
1580590371.25,$M4.1 42111 473 405 -22153 -27315 0 0 *55
1580590372.37,$M4.1 42112 473 401 -22153 -27315 0 0 *52
1580590373.52,$M4.1 42113 475 401 -22153 -27315 0 0 *55
1580590374.65,$M4.1 42114 475 393 -22153 -27315 0 0 *5E
1580590375.78,$M4.1 42115 475 393 -22153 -27315 0 0 *5F
1580590376.9,$M4.1 42116 475 393 -22153 -27315 0 0 *5C
1580590378.03,$M4.1 42117 473 405 -22153 -27315 0 0 *53
1580590379.17,$M4.1 42118 475 393 -22153 -27315 0 0 *52
1580590380.28,$M4.1 42119 473 401 -22153 -27315 0 0 *59
1580590381.43,$M4.1 42120 475 401 -22153 -27315 0 0 *55
1580590382.54,$M4.1 42121 473 393 -22153 -27315 0 0 *5E
1580590383.67,$M4.1 42122 475 393 -22153 -27315 0 0 *5B
1580590384.82,$M4.1 42123 475 401 -22153 -27315 0 0 *56
1580590385.93,$M4.1 42124 473 401 -22153 -27315 0 0 *57
1580590387.04,$M4.1 42125 473 393 -22153 -27315 0 0 *5A
1580590388.17,$M4.1 42126 475 393 -22153 -27315 0 0 *5F
1580590389.32,$M4.1 42127 475 401 -22153 -27315 0 0 *52
1580590390.45,$M4.1 42128 473 405 -22153 -27315 0 0 *5F
1580590391.57,$M4.1 42129 475 393 -22153 -27315 0 0 *50
1580590392.73,$M4.1 42130 475 401 -22153 -27315 0 0 *54
1580590393.83,$M4.1 42131 469 389 -22153 -27315 0 0 *5F
1580590394.95,$M4.1 42132 473 401 -22153 -27315 0 0 *50
1580590396.07,$M4.1 42133 473 401 -22153 -27315 0 0 *51
1580590397.19,$M4.1 42134 473 393 -22153 -27315 0 0 *5A
1580590398.3,$M4.1 42135 475 393 -22153 -27315 0 0 *5D
1580590399.41,$M4.1 42136 473 393 -22153 -27315 0 0 *58
1580590400.55,$M4.1 42137 475 401 -22153 -27315 0 0 *53
1580590401.7,$M4.1 42138 475 401 -22153 -27315 0 0 *5C
1580590402.84,$M4.1 42139 475 393 -22153 -27315 0 0 *51
1580590403.97,$M4.1 42140 475 393 -22153 -27315 0 0 *5F
1580590405.09,$M4.1 42141 473 401 -22153 -27315 0 0 *54
1580590406.24,$M4.1 42142 475 401 -22153 -27315 0 0 *51
1580590407.34,$M4.1 42143 473 393 -22153 -27315 0 0 *5A
1580590408.49,$M4.1 42144 475 401 -22153 -27315 0 0 *57
1580590409.64,$M4.1 42145 475 401 -22153 -27315 0 0 *56
1580590410.75,$M4.1 42146 473 401 -22153 -27315 0 0 *53
1580590411.89,$M4.1 42147 473 405 -22153 -27315 0 0 *56
1580590413.05,$M4.1 42148 475 405 -22153 -27315 0 0 *5F
1580590414.17,$M4.1 42149 475 393 -22153 -27315 0 0 *56
1580590415.3,$M4.1 42150 473 401 -22153 -27315 0 0 *54
1580590416.45,$M4.1 42151 475 401 -22153 -27315 0 0 *53
1580590417.55,$M4.1 42152 473 393 -22153 -27315 0 0 *5A
1580590418.67,$M4.1 42153 473 401 -22153 -27315 0 0 *57
1580590419.79,$M4.1 42154 473 401 -22153 -27315 0 0 *50
1580590420.92,$M4.1 42155 473 405 -22153 -27315 0 0 *55
1580590422.07,$M4.1 42156 475 401 -22153 -27315 0 0 *54
1580590423.19,$M4.1 42157 473 401 -22153 -27315 0 0 *53
1580590424.32,$M4.1 42158 473 405 -22153 -27315 0 0 *58
1580590425.47,$M4.1 42159 475 401 -22153 -27315 0 0 *5B
1580590426.59,$M4.1 42160 473 405 -22153 -27315 0 0 *53
1580590427.74,$M4.1 42161 475 401 -22153 -27315 0 0 *50
1580590428.84,$M4.1 42162 473 393 -22153 -27315 0 0 *59
1580590429.95,$M4.1 42163 473 401 -22153 -27315 0 0 *54
1580590431.09,$M4.1 42164 469 397 -22153 -27315 0 0 *50
1580590432.2,$M4.1 42165 473 405 -22153 -27315 0 0 *56
1580590433.34,$M4.1 42166 473 405 -22153 -27315 0 0 *55
1580590434.46,$M4.1 42167 473 401 -22153 -27315 0 0 *50
1580590435.6,$M4.1 42168 475 405 -22153 -27315 0 0 *5D
1580590436.74,$M4.1 42169 473 405 -22153 -27315 0 0 *5A
1580590437.84,$M4.1 42170 473 407 -22153 -27315 0 0 *50
1580590438.97,$M4.1 42171 473 405 -22153 -27315 0 0 *53
1580590440.09,$M4.1 42172 469 401 -22153 -27315 0 0 *5F
1580590441.21,$M4.1 42173 473 405 -22153 -27315 0 0 *51
1580590442.36,$M4.1 42174 475 401 -22153 -27315 0 0 *54
1580590443.49,$M4.1 42175 473 405 -22153 -27315 0 0 *57
1580590444.61,$M4.1 42176 473 401 -22153 -27315 0 0 *50
1580590445.74,$M4.1 42177 473 401 -22153 -27315 0 0 *51
1580590446.86,$M4.1 42178 473 401 -22153 -27315 0 0 *5E
1580590447.97,$M4.1 42179 473 401 -22153 -27315 0 0 *5F
1580590449.11,$M4.1 42180 473 405 -22153 -27315 0 0 *5D
1580590450.24,$M4.1 42181 473 405 -22153 -27315 0 0 *5C
1580590451.34,$M4.1 42182 473 407 -22153 -27315 0 0 *5D
1580590452.49,$M4.1 42183 475 405 -22153 -27315 0 0 *58
1580590453.59,$M4.1 42184 473 407 -22153 -27315 0 0 *5B
1580590454.74,$M4.1 42185 475 405 -22153 -27315 0 0 *5E
1580590455.84,$M4.1 42186 473 407 -22153 -27315 0 0 *59
1580590456.98,$M4.1 42187 475 411 -22153 -27315 0 0 *59
1580590458.08,$M4.1 42188 473 407 -22153 -27315 0 0 *57
1580590459.21,$M4.1 42189 473 405 -22153 -27315 0 0 *54
1580590460.36,$M4.1 42190 475 405 -22153 -27315 0 0 *5A
1580590461.48,$M4.1 42191 473 401 -22153 -27315 0 0 *59
1580590462.61,$M4.1 42192 475 407 -22153 -27315 0 0 *5A
1580590463.76,$M4.1 42193 475 401 -22153 -27315 0 0 *5D
1580590464.88,$M4.1 42194 473 401 -22153 -27315 0 0 *5C
1580590466.01,$M4.1 42195 473 401 -22153 -27315 0 0 *5D
1580590467.13,$M4.1 42196 473 401 -22153 -27315 0 0 *5E
1580590468.24,$M4.1 42197 473 401 -22153 -27315 0 0 *5F
1580590469.39,$M4.1 42198 475 401 -22153 -27315 0 0 *56
1580590470.54,$M4.1 42199 475 401 -22153 -27315 0 0 *57
1580590471.64,$M4.1 42200 473 407 -22153 -27315 0 0 *54
1580590472.78,$M4.1 42201 473 401 -22153 -27315 0 0 *53
1580590473.89,$M4.1 42202 473 405 -22153 -27315 0 0 *54
1580590475.03,$M4.1 42203 473 401 -22153 -27315 0 0 *51
1580590476.18,$M4.1 42204 475 401 -22153 -27315 0 0 *50
1580590477.29,$M4.1 42205 473 401 -22153 -27315 0 0 *57
1580590478.44,$M4.1 42206 475 405 -22153 -27315 0 0 *56
1580590479.54,$M4.1 42207 473 407 -22153 -27315 0 0 *53
1580590480.69,$M4.1 42208 475 401 -22153 -27315 0 0 *5C
1580590481.83,$M4.1 42209 473 401 -22153 -27315 0 0 *5B
1580590482.94,$M4.1 42210 473 405 -22153 -27315 0 0 *57
1580590484.11,$M4.1 42211 475 405 -22153 -27315 0 0 *50
1580590485.26,$M4.1 42212 475 401 -22153 -27315 0 0 *57
1580590486.37,$M4.1 42213 475 393 -22153 -27315 0 0 *5A
1580590487.49,$M4.1 42214 473 393 -22153 -27315 0 0 *5B
1580590488.64,$M4.1 42215 475 401 -22153 -27315 0 0 *50
1580590489.76,$M4.1 42216 475 393 -22153 -27315 0 0 *5F
1580590490.86,$M4.1 42217 473 393 -22153 -27315 0 0 *58
1580590492.01,$M4.1 42218 475 401 -22153 -27315 0 0 *5D
1580590493.11,$M4.1 42219 473 393 -22153 -27315 0 0 *56
1580590494.27,$M4.1 42220 475 405 -22153 -27315 0 0 *52
1580590495.42,$M4.1 42221 475 405 -22153 -27315 0 0 *53
1580590496.56,$M4.1 42222 473 401 -22153 -27315 0 0 *52
1580590497.67,$M4.1 42223 473 401 -22153 -27315 0 0 *53
1580590498.79,$M4.1 42224 473 401 -22153 -27315 0 0 *54
1580590499.96,$M4.1 42225 475 405 -22153 -27315 0 0 *57
1580590501.09,$M4.1 42226 475 401 -22153 -27315 0 0 *50
1580590502.22,$M4.1 42227 473 401 -22153 -27315 0 0 *57
1580590503.34,$M4.1 42228 473 405 -22153 -27315 0 0 *5C
1580590504.5,$M4.1 42229 475 405 -22153 -27315 0 0 *5B
1580590505.61,$M4.1 42230 473 393 -22153 -27315 0 0 *5D
1580590506.71,$M4.1 42231 473 393 -22153 -27315 0 0 *5C
1580590507.86,$M4.1 42232 475 401 -22153 -27315 0 0 *55
1580590508.97,$M4.1 42233 473 401 -22153 -27315 0 0 *52
1580590510.11,$M4.1 42234 473 401 -22153 -27315 0 0 *55
1580590511.26,$M4.1 42235 475 405 -22153 -27315 0 0 *56
1580590512.39,$M4.1 42236 473 405 -22153 -27315 0 0 *53
1580590513.51,$M4.1 42237 473 405 -22153 -27315 0 0 *52
1580590514.64,$M4.1 42238 473 405 -22153 -27315 0 0 *5D
1580590515.79,$M4.1 42239 475 401 -22153 -27315 0 0 *5E
1580590516.94,$M4.1 42240 475 401 -22153 -27315 0 0 *50
1580590518.09,$M4.1 42241 475 401 -22153 -27315 0 0 *51
1580590519.2,$M4.1 42242 473 401 -22153 -27315 0 0 *54
1580590520.34,$M4.1 42243 475 393 -22153 -27315 0 0 *5F
1580590521.47,$M4.1 42244 475 393 -22153 -27315 0 0 *58
1580590522.57,$M4.1 42245 473 393 -22153 -27315 0 0 *5F
1580590523.67,$M4.1 42246 473 393 -22153 -27315 0 0 *5C
1580590524.82,$M4.1 42247 475 401 -22153 -27315 0 0 *57
1580590525.92,$M4.1 42248 473 407 -22153 -27315 0 0 *58
1580590527.04,$M4.1 42249 473 401 -22153 -27315 0 0 *5F
1580590528.14,$M4.1 42250 473 393 -22153 -27315 0 0 *5B
1580590529.24,$M4.1 42251 473 393 -22153 -27315 0 0 *5A
1580590530.34,$M4.1 42252 473 393 -22153 -27315 0 0 *59
1580590531.48,$M4.1 42253 475 393 -22153 -27315 0 0 *5E
1580590532.59,$M4.1 42254 473 401 -22153 -27315 0 0 *53
1580590533.7,$M4.1 42255 473 393 -22153 -27315 0 0 *5E
1580590534.81,$M4.1 42256 473 401 -22153 -27315 0 0 *51
1580590535.95,$M4.1 42257 475 393 -22153 -27315 0 0 *5A
1580590537.05,$M4.1 42258 473 393 -22153 -27315 0 0 *53
1580590538.16,$M4.1 42259 473 401 -22153 -27315 0 0 *5E
1580590539.3,$M4.1 42260 469 397 -22153 -27315 0 0 *57
1580590540.42,$M4.1 42261 475 393 -22153 -27315 0 0 *5F
1580590541.55,$M4.1 42262 475 393 -22153 -27315 0 0 *5C
1580590542.68,$M4.1 42263 475 393 -22153 -27315 0 0 *5D
1580590543.78,$M4.1 42264 473 393 -22153 -27315 0 0 *5C
1580590544.88,$M4.1 42265 473 393 -22153 -27315 0 0 *5D
1580590546.0,$M4.1 42266 473 401 -22153 -27315 0 0 *52
1580590547.12,$M4.1 42267 473 405 -22153 -27315 0 0 *57
1580590548.25,$M4.1 42268 475 393 -22153 -27315 0 0 *56
1580590549.37,$M4.1 42269 473 401 -22153 -27315 0 0 *5D
1580590550.5,$M4.1 42270 473 401 -22153 -27315 0 0 *55
1580590551.62,$M4.1 42271 473 401 -22153 -27315 0 0 *54
1580590552.74,$M4.1 42272 473 401 -22153 -27315 0 0 *57
1580590553.85,$M4.1 42273 473 401 -22153 -27315 0 0 *56
1580590554.96,$M4.1 42274 473 393 -22153 -27315 0 0 *5D
1580590556.06,$M4.1 42275 473 389 -22153 -27315 0 0 *57
1580590557.21,$M4.1 42276 475 401 -22153 -27315 0 0 *55
1580590558.34,$M4.1 42277 473 401 -22153 -27315 0 0 *52
1580590559.46,$M4.1 42278 475 393 -22153 -27315 0 0 *57
1580590560.6,$M4.1 42279 475 401 -22153 -27315 0 0 *5A
1580590561.74,$M4.1 42280 473 401 -22153 -27315 0 0 *5A
1580590562.87,$M4.1 42281 475 401 -22153 -27315 0 0 *5D
1580590564.0,$M4.1 42282 473 401 -22153 -27315 0 0 *58
1580590565.11,$M4.1 42283 473 393 -22153 -27315 0 0 *55
1580590566.22,$M4.1 42284 473 401 -22153 -27315 0 0 *5E
1580590567.34,$M4.1 42285 473 401 -22153 -27315 0 0 *5F
1580590568.44,$M4.1 42286 473 393 -22153 -27315 0 0 *50
1580590569.56,$M4.1 42287 473 401 -22153 -27315 0 0 *5D
1580590570.69,$M4.1 42288 475 393 -22153 -27315 0 0 *58
1580590571.83,$M4.1 42289 475 393 -22153 -27315 0 0 *59
1580590572.96,$M4.1 42290 475 393 -22153 -27315 0 0 *51
1580590574.06,$M4.1 42291 473 393 -22153 -27315 0 0 *56
1580590575.15,$M4.1 42292 473 393 -22153 -27315 0 0 *55
1580590576.28,$M4.1 42293 473 401 -22153 -27315 0 0 *58
1580590577.39,$M4.1 42294 475 393 -22153 -27315 0 0 *55
1580590578.53,$M4.1 42295 475 393 -22153 -27315 0 0 *54
1580590579.63,$M4.1 42296 473 393 -22153 -27315 0 0 *51
1580590580.75,$M4.1 42297 473 401 -22153 -27315 0 0 *5C
1580590581.86,$M4.1 42298 473 389 -22153 -27315 0 0 *54
1580590582.97,$M4.1 42299 473 393 -22153 -27315 0 0 *5E
1580590584.08,$M4.1 42300 473 401 -22153 -27315 0 0 *53
1580590585.2,$M4.1 42301 475 393 -22153 -27315 0 0 *58
1580590586.3,$M4.1 42302 469 389 -22153 -27315 0 0 *5D
1580590587.4,$M4.1 42303 473 393 -22153 -27315 0 0 *5C
1580590588.54,$M4.1 42304 475 389 -22153 -27315 0 0 *56
1580590589.64,$M4.1 42305 473 389 -22153 -27315 0 0 *51
1580590590.74,$M4.1 42306 473 385 -22153 -27315 0 0 *5E
1580590591.84,$M4.1 42307 469 389 -22153 -27315 0 0 *58
1580590592.96,$M4.1 42308 469 401 -22153 -27315 0 0 *50
1580590594.06,$M4.1 42309 473 393 -22153 -27315 0 0 *56
1580590595.16,$M4.1 42310 469 389 -22153 -27315 0 0 *5E
1580590596.26,$M4.1 42311 469 389 -22153 -27315 0 0 *5F
1580590597.36,$M4.1 42312 469 389 -22153 -27315 0 0 *5C
1580590598.46,$M4.1 42313 473 393 -22153 -27315 0 0 *5D
1580590599.58,$M4.1 42314 473 401 -22153 -27315 0 0 *56
1580590600.68,$M4.1 42315 473 393 -22153 -27315 0 0 *5B
1580590601.81,$M4.1 42316 473 401 -22153 -27315 0 0 *54
1580590602.92,$M4.1 42317 473 393 -22153 -27315 0 0 *59
1580590604.02,$M4.1 42318 473 393 -22153 -27315 0 0 *56
1580590605.13,$M4.1 42319 473 401 -22153 -27315 0 0 *5B
1580590606.27,$M4.1 42320 469 397 -22153 -27315 0 0 *52
1580590607.37,$M4.1 42321 469 389 -22153 -27315 0 0 *5C
1580590608.47,$M4.1 42322 473 393 -22153 -27315 0 0 *5F
1580590609.59,$M4.1 42323 473 401 -22153 -27315 0 0 *52
1580590610.69,$M4.1 42324 473 393 -22153 -27315 0 0 *59
1580590611.8,$M4.1 42325 473 401 -22153 -27315 0 0 *54
1580590612.92,$M4.1 42326 469 389 -22153 -27315 0 0 *5B
1580590614.04,$M4.1 42327 469 397 -22153 -27315 0 0 *55
1580590615.17,$M4.1 42328 475 393 -22153 -27315 0 0 *53
1580590616.27,$M4.1 42329 473 393 -22153 -27315 0 0 *54
1580590617.39,$M4.1 42330 473 401 -22153 -27315 0 0 *50
1580590618.51,$M4.1 42331 473 401 -22153 -27315 0 0 *51
1580590619.66,$M4.1 42332 475 401 -22153 -27315 0 0 *54
1580590620.81,$M4.1 42333 475 401 -22153 -27315 0 0 *55
1580590621.92,$M4.1 42334 469 397 -22153 -27315 0 0 *57
1580590623.06,$M4.1 42335 473 401 -22153 -27315 0 0 *55
1580590624.16,$M4.1 42336 473 389 -22153 -27315 0 0 *51
1580590625.31,$M4.1 42337 475 401 -22153 -27315 0 0 *51
1580590626.41,$M4.1 42338 473 393 -22153 -27315 0 0 *54
1580590627.53,$M4.1 42339 469 401 -22153 -27315 0 0 *52
1580590628.64,$M4.1 42340 469 397 -22153 -27315 0 0 *54
1580590629.78,$M4.1 42341 473 401 -22153 -27315 0 0 *56
1580590630.89,$M4.1 42342 473 401 -22153 -27315 0 0 *55
1580590632.01,$M4.1 42343 473 401 -22153 -27315 0 0 *54
1580590633.14,$M4.1 42344 473 401 -22153 -27315 0 0 *53
1580590634.26,$M4.1 42345 473 401 -22153 -27315 0 0 *52
1580590635.36,$M4.1 42346 473 393 -22153 -27315 0 0 *5D
1580590636.46,$M4.1 42347 473 393 -22153 -27315 0 0 *5C
1580590637.6,$M4.1 42348 475 393 -22153 -27315 0 0 *55
1580590638.7,$M4.1 42349 473 393 -22153 -27315 0 0 *52
1580590639.82,$M4.1 42350 473 401 -22153 -27315 0 0 *56
1580590640.92,$M4.1 42351 473 393 -22153 -27315 0 0 *5B
1580590642.03,$M4.1 42352 473 401 -22153 -27315 0 0 *54
1580590643.2,$M4.1 42353 475 405 -22153 -27315 0 0 *57
1580590644.3,$M4.1 42354 473 393 -22153 -27315 0 0 *5E
1580590645.4,$M4.1 42355 473 389 -22153 -27315 0 0 *54
1580590646.54,$M4.1 42356 475 393 -22153 -27315 0 0 *5A
1580590647.64,$M4.1 42357 473 393 -22153 -27315 0 0 *5D
1580590648.74,$M4.1 42358 473 393 -22153 -27315 0 0 *52
1580590649.84,$M4.1 42359 469 389 -22153 -27315 0 0 *53
1580590650.99,$M4.1 42360 475 401 -22153 -27315 0 0 *53
1580590652.09,$M4.1 42361 473 393 -22153 -27315 0 0 *58
1580590653.22,$M4.1 42362 473 401 -22153 -27315 0 0 *57
1580590654.37,$M4.1 42363 475 401 -22153 -27315 0 0 *50
1580590655.49,$M4.1 42364 473 401 -22153 -27315 0 0 *51
1580590656.61,$M4.1 42365 473 401 -22153 -27315 0 0 *50
1580590657.71,$M4.1 42366 473 393 -22153 -27315 0 0 *5F
1580590658.84,$M4.1 42367 473 401 -22153 -27315 0 0 *52
1580590659.94,$M4.1 42368 473 393 -22153 -27315 0 0 *51
1580590661.04,$M4.1 42369 473 393 -22153 -27315 0 0 *50
1580590662.14,$M4.1 42370 473 393 -22153 -27315 0 0 *58
1580590663.26,$M4.1 42371 473 401 -22153 -27315 0 0 *55
1580590664.4,$M4.1 42372 469 401 -22153 -27315 0 0 *5D
1580590665.5,$M4.1 42373 469 389 -22153 -27315 0 0 *5B
1580590666.61,$M4.1 42374 473 405 -22153 -27315 0 0 *54
1580590667.75,$M4.1 42375 469 397 -22153 -27315 0 0 *52
1580590668.86,$M4.1 42376 473 401 -22153 -27315 0 0 *52
1580590670.01,$M4.1 42377 475 401 -22153 -27315 0 0 *55
1580590671.13,$M4.1 42378 473 401 -22153 -27315 0 0 *5C
1580590672.23,$M4.1 42379 473 393 -22153 -27315 0 0 *51
1580590673.36,$M4.1 42380 475 393 -22153 -27315 0 0 *51
1580590674.47,$M4.1 42381 473 393 -22153 -27315 0 0 *56
1580590675.58,$M4.1 42382 473 401 -22153 -27315 0 0 *59
1580590676.73,$M4.1 42383 475 401 -22153 -27315 0 0 *5E
1580590677.87,$M4.1 42384 475 393 -22153 -27315 0 0 *55
1580590679.0,$M4.1 42385 475 393 -22153 -27315 0 0 *54
1580590680.1,$M4.1 42386 473 393 -22153 -27315 0 0 *51
1580590681.22,$M4.1 42387 473 401 -22153 -27315 0 0 *5C
1580590682.33,$M4.1 42388 473 393 -22153 -27315 0 0 *5F
1580590683.45,$M4.1 42389 475 393 -22153 -27315 0 0 *58
1580590684.59,$M4.1 42390 473 401 -22153 -27315 0 0 *5A
1580590685.69,$M4.1 42391 473 393 -22153 -27315 0 0 *57
1580590686.82,$M4.1 42392 475 393 -22153 -27315 0 0 *52
1580590687.94,$M4.1 42393 473 401 -22153 -27315 0 0 *59
1580590689.04,$M4.1 42394 469 389 -22153 -27315 0 0 *52
1580590690.14,$M4.1 42395 473 393 -22153 -27315 0 0 *53
1580590691.26,$M4.1 42396 473 401 -22153 -27315 0 0 *5C
1580590692.39,$M4.1 42397 473 401 -22153 -27315 0 0 *5D
1580590693.51,$M4.1 42398 473 401 -22153 -27315 0 0 *52
1580590694.64,$M4.1 42399 473 401 -22153 -27315 0 0 *53
1580590695.76,$M4.1 42400 473 401 -22153 -27315 0 0 *54
1580590696.87,$M4.1 42401 473 401 -22153 -27315 0 0 *55
1580590698.01,$M4.1 42402 469 397 -22153 -27315 0 0 *55
1580590699.13,$M4.1 42403 473 405 -22153 -27315 0 0 *53
1580590700.23,$M4.1 42404 473 393 -22153 -27315 0 0 *5C
1580590701.36,$M4.1 42405 473 401 -22153 -27315 0 0 *51
1580590702.46,$M4.1 42406 473 393 -22153 -27315 0 0 *5E
1580590703.58,$M4.1 42407 473 401 -22153 -27315 0 0 *53
1580590704.71,$M4.1 42408 473 405 -22153 -27315 0 0 *58
1580590705.83,$M4.1 42409 473 401 -22153 -27315 0 0 *5D
