1583821637.25,$M4.1 12096 1597 1633 -22155 -27315 0 0 *54
1583821638.35,$M4.1 12097 1597 1633 -22155 -27315 0 0 *55
1583821639.47,$M4.1 12098 1597 1633 -22155 -27315 0 0 *5A
1583821640.59,$M4.1 12099 1597 1629 -22155 -27315 0 0 *50
1583821641.69,$M4.1 12100 1597 1629 -22155 -27315 0 0 *51
1583821642.79,$M4.1 12101 1593 1629 -22155 -27315 0 0 *54
1583821643.91,$M4.1 12102 1597 1629 -22155 -27315 0 0 *53
1583821644.99,$M4.1 12103 1597 1627 -22155 -27315 0 0 *5C
1583821646.08,$M4.1 12104 1597 1627 -22155 -27315 0 0 *5B
1583821647.19,$M4.1 12105 1593 1621 -22155 -27315 0 0 *58
1583821648.3,$M4.1 12106 1593 1621 -22155 -27315 0 0 *5B
1583821649.38,$M4.1 12107 1593 1623 -22155 -27315 0 0 *58
1583821650.5,$M4.1 12108 1597 1629 -22155 -27315 0 0 *59
1583821651.58,$M4.1 12109 1597 1627 -22155 -27315 0 0 *56
1583821652.68,$M4.1 12110 1597 1623 -22155 -27315 0 0 *5A
1583821653.77,$M4.1 12111 1597 1627 -22155 -27315 0 0 *5F
1583821654.86,$M4.1 12112 1593 1623 -22155 -27315 0 0 *5C
1583821655.94,$M4.1 12113 1597 1627 -22155 -27315 0 0 *5D
1583821657.03,$M4.1 12114 1597 1627 -22155 -27315 0 0 *5A
1583821658.11,$M4.1 12115 1597 1627 -22155 -27315 0 0 *5B
1583821659.21,$M4.1 12116 1597 1627 -22155 -27315 0 0 *58
1583821660.3,$M4.1 12117 1593 1623 -22155 -27315 0 0 *59
1583821661.38,$M4.1 12118 1591 1621 -22155 -27315 0 0 *56
1583821662.47,$M4.1 12119 1593 1623 -22155 -27315 0 0 *57
1583821663.55,$M4.1 12120 1593 1623 -22155 -27315 0 0 *5D
1583821664.64,$M4.1 12121 1593 1623 -22155 -27315 0 0 *5C
1583821665.72,$M4.1 12122 1597 1627 -22155 -27315 0 0 *5F
1583821666.81,$M4.1 12123 1593 1623 -22155 -27315 0 0 *5E
1583821667.89,$M4.1 12124 1593 1623 -22155 -27315 0 0 *59
1583821668.98,$M4.1 12125 1593 1623 -22155 -27315 0 0 *58
1583821670.08,$M4.1 12126 1593 1617 -22155 -27315 0 0 *5C
1583821671.2,$M4.1 12127 1593 1621 -22155 -27315 0 0 *58
1583821672.28,$M4.1 12128 1591 1621 -22155 -27315 0 0 *55
1583821673.37,$M4.1 12129 1593 1623 -22155 -27315 0 0 *54
1583821674.45,$M4.1 12130 1593 1623 -22155 -27315 0 0 *5C
1583821675.54,$M4.1 12131 1593 1627 -22155 -27315 0 0 *59
1583821676.61,$M4.1 12132 1593 1627 -22155 -27315 0 0 *5A
1583821677.68,$M4.1 12133 1591 1627 -22155 -27315 0 0 *59
1583821678.76,$M4.1 12134 1593 1623 -22155 -27315 0 0 *58
1583821679.85,$M4.1 12135 1593 1623 -22155 -27315 0 0 *59
1583821680.93,$M4.1 12136 1593 1623 -22155 -27315 0 0 *5A
1583821682.02,$M4.1 12137 1593 1623 -22155 -27315 0 0 *5B
1583821683.12,$M4.1 12138 1593 1629 -22155 -27315 0 0 *5E
1583821684.22,$M4.1 12139 1593 1629 -22155 -27315 0 0 *5F
1583821685.32,$M4.1 12140 1593 1633 -22155 -27315 0 0 *5A
1583821686.43,$M4.1 12141 1593 1633 -22155 -27315 0 0 *5B
1583821687.53,$M4.1 12142 1593 1629 -22155 -27315 0 0 *53
1583821688.61,$M4.1 12143 1593 1623 -22155 -27315 0 0 *58
1583821689.7,$M4.1 12144 1593 1623 -22155 -27315 0 0 *5F
1583821690.78,$M4.1 12145 1593 1623 -22155 -27315 0 0 *5E
1583821691.9,$M4.1 12146 1593 1621 -22155 -27315 0 0 *5F
1583821693.0,$M4.1 12147 1593 1621 -22155 -27315 0 0 *5E
1583821694.09,$M4.1 12148 1597 1623 -22155 -27315 0 0 *57
1583821695.2,$M4.1 12149 1593 1621 -22155 -27315 0 0 *50
1583821696.29,$M4.1 12150 1591 1617 -22155 -27315 0 0 *5F
1583821697.39,$M4.1 12151 1593 1617 -22155 -27315 0 0 *5C
1583821698.51,$M4.1 12152 1597 1621 -22155 -27315 0 0 *5E
1583821699.62,$M4.1 12153 1593 1617 -22155 -27315 0 0 *5E
1583821700.73,$M4.1 12154 1593 1613 -22155 -27315 0 0 *5D
1583821701.83,$M4.1 12155 1593 1617 -22155 -27315 0 0 *58
1583821702.93,$M4.1 12156 1593 1613 -22155 -27315 0 0 *5F
1583821704.05,$M4.1 12157 1593 1621 -22155 -27315 0 0 *5F
1583821705.15,$M4.1 12158 1593 1613 -22155 -27315 0 0 *51
1583821706.26,$M4.1 12159 1593 1621 -22155 -27315 0 0 *51
1583821707.33,$M4.1 12160 1593 1623 -22155 -27315 0 0 *59
1583821708.42,$M4.1 12161 1591 1629 -22155 -27315 0 0 *50
1583821709.5,$M4.1 12162 1593 1627 -22155 -27315 0 0 *5F
1583821710.59,$M4.1 12163 1593 1627 -22155 -27315 0 0 *5E
1583821711.69,$M4.1 12164 1593 1621 -22155 -27315 0 0 *5F
1583821712.78,$M4.1 12165 1593 1623 -22155 -27315 0 0 *5C
1583821713.85,$M4.1 12166 1591 1623 -22155 -27315 0 0 *5D
1583821714.92,$M4.1 12167 1591 1627 -22155 -27315 0 0 *58
1583821716.02,$M4.1 12168 1593 1629 -22155 -27315 0 0 *5B
1583821717.12,$M4.1 12169 1593 1637 -22155 -27315 0 0 *55
1583821718.22,$M4.1 12170 1597 1629 -22155 -27315 0 0 *56
1583821719.3,$M4.1 12171 1593 1623 -22155 -27315 0 0 *59
1583821720.41,$M4.1 12172 1597 1623 -22155 -27315 0 0 *5E
1583821721.51,$M4.1 12173 1593 1621 -22155 -27315 0 0 *59
1583821722.62,$M4.1 12174 1593 1621 -22155 -27315 0 0 *5E
1583821723.73,$M4.1 12175 1593 1621 -22155 -27315 0 0 *5F
1583821724.81,$M4.1 12176 1593 1623 -22155 -27315 0 0 *5E
1583821725.9,$M4.1 12177 1593 1623 -22155 -27315 0 0 *5F
1583821727.0,$M4.1 12178 1593 1621 -22155 -27315 0 0 *52
1583821728.11,$M4.1 12179 1593 1621 -22155 -27315 0 0 *53
1583821729.22,$M4.1 12180 1593 1613 -22155 -27315 0 0 *54
1583821730.33,$M4.1 12181 1593 1617 -22155 -27315 0 0 *51
1583821731.43,$M4.1 12182 1593 1621 -22155 -27315 0 0 *57
1583821732.54,$M4.1 12183 1593 1621 -22155 -27315 0 0 *56
1583821733.61,$M4.1 12184 1591 1623 -22155 -27315 0 0 *51
1583821734.72,$M4.1 12185 1593 1621 -22155 -27315 0 0 *50
1583821735.82,$M4.1 12186 1593 1617 -22155 -27315 0 0 *56
1583821736.91,$M4.1 12187 1591 1617 -22155 -27315 0 0 *55
1583821738.01,$M4.1 12188 1593 1613 -22155 -27315 0 0 *5C
1583821739.11,$M4.1 12189 1591 1617 -22155 -27315 0 0 *5B
1583821740.2,$M4.1 12190 1591 1617 -22155 -27315 0 0 *53
1583821741.28,$M4.1 12191 1593 1623 -22155 -27315 0 0 *57
1583821742.37,$M4.1 12192 1593 1623 -22155 -27315 0 0 *54
1583821743.45,$M4.1 12193 1591 1621 -22155 -27315 0 0 *55
1583821744.54,$M4.1 12194 1593 1623 -22155 -27315 0 0 *52
1583821745.62,$M4.1 12195 1593 1623 -22155 -27315 0 0 *53
1583821746.72,$M4.1 12196 1593 1621 -22155 -27315 0 0 *52
1583821747.81,$M4.1 12197 1591 1621 -22155 -27315 0 0 *51
1583821748.93,$M4.1 12198 1593 1621 -22155 -27315 0 0 *5C
1583821750.01,$M4.1 12199 1593 1623 -22155 -27315 0 0 *5F
1583821751.11,$M4.1 12200 1593 1621 -22155 -27315 0 0 *5E
1583821752.2,$M4.1 12201 1591 1621 -22155 -27315 0 0 *5D
1583821753.32,$M4.1 12202 1593 1621 -22155 -27315 0 0 *5C
1583821754.42,$M4.1 12203 1593 1621 -22155 -27315 0 0 *5D
1583821755.53,$M4.1 12204 1593 1621 -22155 -27315 0 0 *5A
1583821756.62,$M4.1 12205 1593 1623 -22155 -27315 0 0 *59
1583821757.71,$M4.1 12206 1593 1623 -22155 -27315 0 0 *5A
1583821758.79,$M4.1 12207 1593 1627 -22155 -27315 0 0 *5F
1583821759.86,$M4.1 12208 1593 1627 -22155 -27315 0 0 *50
1583821760.98,$M4.1 12209 1597 1629 -22155 -27315 0 0 *5B
1583821762.06,$M4.1 12210 1593 1627 -22155 -27315 0 0 *59
1583821763.15,$M4.1 12211 1593 1623 -22155 -27315 0 0 *5C
1583821764.23,$M4.1 12212 1591 1621 -22155 -27315 0 0 *5F
1583821765.3,$M4.1 12213 1591 1623 -22155 -27315 0 0 *5C
1583821766.37,$M4.1 12214 1593 1623 -22155 -27315 0 0 *59
1583821767.49,$M4.1 12215 1593 1621 -22155 -27315 0 0 *5A
1583821768.58,$M4.1 12216 1591 1621 -22155 -27315 0 0 *5B
1583821769.69,$M4.1 12217 1593 1621 -22155 -27315 0 0 *58
1583821770.78,$M4.1 12218 1591 1621 -22155 -27315 0 0 *55
1583821771.86,$M4.1 12219 1591 1621 -22155 -27315 0 0 *54
1583821772.93,$M4.1 12220 1591 1623 -22155 -27315 0 0 *5C
1583821773.99,$M4.1 12221 1591 1623 -22155 -27315 0 0 *5D
1583821775.07,$M4.1 12222 1593 1623 -22155 -27315 0 0 *5C
1583821776.19,$M4.1 12223 1593 1621 -22155 -27315 0 0 *5F
1583821777.29,$M4.1 12224 1593 1621 -22155 -27315 0 0 *58
1583821778.36,$M4.1 12225 1591 1623 -22155 -27315 0 0 *59
1583821779.43,$M4.1 12226 1591 1623 -22155 -27315 0 0 *5A
1583821780.48,$M4.1 12227 1591 1627 -22155 -27315 0 0 *5F
1583821781.55,$M4.1 12228 1591 1627 -22155 -27315 0 0 *50
1583821782.64,$M4.1 12229 1593 1627 -22155 -27315 0 0 *53
1583821783.69,$M4.1 12230 1591 1627 -22155 -27315 0 0 *59
1583821784.76,$M4.1 12231 1591 1627 -22155 -27315 0 0 *58
1583821785.84,$M4.1 12232 1593 1627 -22155 -27315 0 0 *59
1583821786.93,$M4.1 12233 1593 1627 -22155 -27315 0 0 *58
1583821788.03,$M4.1 12234 1593 1629 -22155 -27315 0 0 *51
1583821789.09,$M4.1 12235 1591 1627 -22155 -27315 0 0 *5C
1583821790.16,$M4.1 12236 1591 1627 -22155 -27315 0 0 *5F
1583821791.24,$M4.1 12237 1593 1627 -22155 -27315 0 0 *5C
1583821792.33,$M4.1 12238 1593 1627 -22155 -27315 0 0 *53
1583821793.38,$M4.1 12239 1591 1627 -22155 -27315 0 0 *50
1583821794.46,$M4.1 12240 1593 1623 -22155 -27315 0 0 *58
1583821795.53,$M4.1 12241 1591 1623 -22155 -27315 0 0 *5B
1583821796.62,$M4.1 12242 1591 1617 -22155 -27315 0 0 *5F
1583821797.7,$M4.1 12243 1591 1621 -22155 -27315 0 0 *5B
1583821798.79,$M4.1 12244 1591 1621 -22155 -27315 0 0 *5C
1583821799.86,$M4.1 12245 1591 1623 -22155 -27315 0 0 *5F
1583821800.93,$M4.1 12246 1591 1623 -22155 -27315 0 0 *5C
1583821802.01,$M4.1 12247 1593 1623 -22155 -27315 0 0 *5F
1583821803.11,$M4.1 12248 1593 1621 -22155 -27315 0 0 *52
1583821804.2,$M4.1 12249 1593 1623 -22155 -27315 0 0 *51
1583821805.27,$M4.1 12250 1591 1623 -22155 -27315 0 0 *5B
1583821806.36,$M4.1 12251 1593 1623 -22155 -27315 0 0 *58
1583821807.42,$M4.1 12252 1591 1627 -22155 -27315 0 0 *5D
1583821808.53,$M4.1 12253 1593 1637 -22155 -27315 0 0 *5F
1583821809.58,$M4.1 12254 1591 1643 -22155 -27315 0 0 *59
1583821810.63,$M4.1 12255 1591 1643 -22155 -27315 0 0 *58
1583821811.72,$M4.1 12256 1591 1633 -22155 -27315 0 0 *5C
1583821812.8,$M4.1 12257 1591 1629 -22155 -27315 0 0 *56
1583821813.89,$M4.1 12258 1593 1627 -22155 -27315 0 0 *55
1583821814.99,$M4.1 12259 1593 1633 -22155 -27315 0 0 *51
1583821816.07,$M4.1 12260 1591 1633 -22155 -27315 0 0 *59
1583821817.16,$M4.1 12261 1593 1627 -22155 -27315 0 0 *5F
1583821818.25,$M4.1 12262 1593 1627 -22155 -27315 0 0 *5C
1583821819.31,$M4.1 12263 1591 1623 -22155 -27315 0 0 *5B
1583821820.37,$M4.1 12264 1591 1627 -22155 -27315 0 0 *58
1583821821.45,$M4.1 12265 1591 1629 -22155 -27315 0 0 *57
1583821822.54,$M4.1 12266 1593 1623 -22155 -27315 0 0 *5C
1583821823.61,$M4.1 12267 1591 1623 -22155 -27315 0 0 *5F
1583821824.68,$M4.1 12268 1591 1623 -22155 -27315 0 0 *50
1583821825.75,$M4.1 12269 1593 1627 -22155 -27315 0 0 *57
1583821826.83,$M4.1 12270 1593 1627 -22155 -27315 0 0 *5F
1583821827.93,$M4.1 12271 1593 1629 -22155 -27315 0 0 *50
1583821829.02,$M4.1 12272 1591 1637 -22155 -27315 0 0 *5E
1583821830.1,$M4.1 12273 1591 1633 -22155 -27315 0 0 *5B
1583821831.19,$M4.1 12274 1593 1627 -22155 -27315 0 0 *5B
1583821832.27,$M4.1 12275 1593 1627 -22155 -27315 0 0 *5A
1583821833.36,$M4.1 12276 1593 1623 -22155 -27315 0 0 *5D
1583821834.45,$M4.1 12277 1593 1623 -22155 -27315 0 0 *5C
1583821835.5,$M4.1 12278 1591 1623 -22155 -27315 0 0 *51
1583821836.57,$M4.1 12279 1591 1623 -22155 -27315 0 0 *50
1583821837.64,$M4.1 12280 1591 1623 -22155 -27315 0 0 *56
1583821838.69,$M4.1 12281 1591 1623 -22155 -27315 0 0 *57
1583821839.81,$M4.1 12282 1593 1621 -22155 -27315 0 0 *54
1583821840.88,$M4.1 12283 1591 1623 -22155 -27315 0 0 *55
1583821841.98,$M4.1 12284 1593 1621 -22155 -27315 0 0 *52
1583821843.05,$M4.1 12285 1591 1623 -22155 -27315 0 0 *53
1583821844.13,$M4.1 12286 1593 1623 -22155 -27315 0 0 *52
1583821845.19,$M4.1 12287 1591 1623 -22155 -27315 0 0 *51
1583821846.27,$M4.1 12288 1593 1623 -22155 -27315 0 0 *5C
1583821847.37,$M4.1 12289 1593 1633 -22155 -27315 0 0 *5C
1583821848.46,$M4.1 12290 1591 1637 -22155 -27315 0 0 *52
1583821849.53,$M4.1 12291 1591 1643 -22155 -27315 0 0 *50
1583821850.6,$M4.1 12292 1593 1643 -22155 -27315 0 0 *51
1583821851.68,$M4.1 12293 1597 1643 -22155 -27315 0 0 *54
1583821852.78,$M4.1 12294 1593 1629 -22155 -27315 0 0 *5B
1583821853.87,$M4.1 12295 1593 1627 -22155 -27315 0 0 *54
1583821854.94,$M4.1 12296 1591 1627 -22155 -27315 0 0 *55
1583821856.02,$M4.1 12297 1593 1627 -22155 -27315 0 0 *56
1583821857.08,$M4.1 12298 1591 1627 -22155 -27315 0 0 *5B
1583821858.16,$M4.1 12299 1591 1629 -22155 -27315 0 0 *54
1583821859.25,$M4.1 12300 1593 1627 -22155 -27315 0 0 *59
1583821860.33,$M4.1 12301 1593 1627 -22155 -27315 0 0 *58
1583821861.4,$M4.1 12302 1593 1627 -22155 -27315 0 0 *5B
1583821862.49,$M4.1 12303 1593 1623 -22155 -27315 0 0 *5E
1583821863.57,$M4.1 12304 1593 1623 -22155 -27315 0 0 *59
1583821864.66,$M4.1 12305 1593 1623 -22155 -27315 0 0 *58
1583821865.73,$M4.1 12306 1591 1623 -22155 -27315 0 0 *59
1583821866.8,$M4.1 12307 1593 1623 -22155 -27315 0 0 *5A
1583821867.92,$M4.1 12308 1593 1621 -22155 -27315 0 0 *57
1583821868.97,$M4.1 12309 1591 1623 -22155 -27315 0 0 *56
1583821870.04,$M4.1 12310 1591 1623 -22155 -27315 0 0 *5E
1583821871.12,$M4.1 12311 1593 1623 -22155 -27315 0 0 *5D
1583821872.19,$M4.1 12312 1591 1627 -22155 -27315 0 0 *58
1583821873.26,$M4.1 12313 1593 1627 -22155 -27315 0 0 *5B
1583821874.35,$M4.1 12314 1593 1627 -22155 -27315 0 0 *5C
1583821875.43,$M4.1 12315 1593 1627 -22155 -27315 0 0 *5D
1583821876.52,$M4.1 12316 1593 1627 -22155 -27315 0 0 *5E
1583821877.57,$M4.1 12317 1591 1627 -22155 -27315 0 0 *5D
1583821878.69,$M4.1 12318 1593 1621 -22155 -27315 0 0 *56
1583821879.79,$M4.1 12319 1593 1621 -22155 -27315 0 0 *57
1583821880.87,$M4.1 12320 1597 1623 -22155 -27315 0 0 *5B
1583821881.99,$M4.1 12321 1593 1621 -22155 -27315 0 0 *5C
1583821883.08,$M4.1 12322 1593 1623 -22155 -27315 0 0 *5D
1583821884.15,$M4.1 12323 1591 1623 -22155 -27315 0 0 *5E
1583821885.25,$M4.1 12324 1593 1621 -22155 -27315 0 0 *59
1583821886.35,$M4.1 12325 1593 1621 -22155 -27315 0 0 *58
1583821887.44,$M4.1 12326 1593 1623 -22155 -27315 0 0 *59
1583821888.54,$M4.1 12327 1591 1621 -22155 -27315 0 0 *58
1583821889.62,$M4.1 12328 1593 1623 -22155 -27315 0 0 *57
1583821890.68,$M4.1 12329 1591 1623 -22155 -27315 0 0 *54
1583821891.74,$M4.1 12330 1591 1623 -22155 -27315 0 0 *5C
1583821892.86,$M4.1 12331 1593 1621 -22155 -27315 0 0 *5D
1583821893.95,$M4.1 12332 1593 1623 -22155 -27315 0 0 *5C
1583821895.0,$M4.1 12333 1591 1623 -22155 -27315 0 0 *5F
1583821896.09,$M4.1 12334 1593 1623 -22155 -27315 0 0 *5A
1583821897.17,$M4.1 12335 1591 1621 -22155 -27315 0 0 *5B
1583821898.26,$M4.1 12336 1593 1627 -22155 -27315 0 0 *5C
1583821899.33,$M4.1 12337 1591 1627 -22155 -27315 0 0 *5F
1583821900.43,$M4.1 12338 1593 1637 -22155 -27315 0 0 *53
1583821901.53,$M4.1 12339 1593 1633 -22155 -27315 0 0 *56
1583821902.61,$M4.1 12340 1593 1627 -22155 -27315 0 0 *5D
1583821903.67,$M4.1 12341 1591 1627 -22155 -27315 0 0 *5E
1583821904.75,$M4.1 12342 1593 1627 -22155 -27315 0 0 *5F
1583821905.84,$M4.1 12343 1593 1623 -22155 -27315 0 0 *5A
1583821906.91,$M4.1 12344 1591 1623 -22155 -27315 0 0 *5F
1583821907.96,$M4.1 12345 1591 1623 -22155 -27315 0 0 *5E
1583821909.05,$M4.1 12346 1593 1623 -22155 -27315 0 0 *5F
1583821910.13,$M4.1 12347 1593 1623 -22155 -27315 0 0 *5E
1583821911.2,$M4.1 12348 1591 1623 -22155 -27315 0 0 *53
1583821912.29,$M4.1 12349 1593 1627 -22155 -27315 0 0 *54
1583821913.36,$M4.1 12350 1591 1623 -22155 -27315 0 0 *5A
1583821914.41,$M4.1 12351 1591 1623 -22155 -27315 0 0 *5B
1583821915.49,$M4.1 12352 1593 1623 -22155 -27315 0 0 *5A
1583821916.56,$M4.1 12353 1591 1623 -22155 -27315 0 0 *59
1583821917.65,$M4.1 12354 1593 1627 -22155 -27315 0 0 *58
1583821918.73,$M4.1 12355 1591 1629 -22155 -27315 0 0 *55
1583821919.8,$M4.1 12356 1593 1643 -22155 -27315 0 0 *58
1583821920.89,$M4.1 12357 1593 1639 -22155 -27315 0 0 *54
1583821921.97,$M4.1 12358 1593 1627 -22155 -27315 0 0 *54
1583821923.03,$M4.1 12359 1591 1627 -22155 -27315 0 0 *57
1583821924.11,$M4.1 12360 1593 1627 -22155 -27315 0 0 *5F
1583821925.18,$M4.1 12361 1591 1623 -22155 -27315 0 0 *58
1583821926.27,$M4.1 12362 1591 1629 -22155 -27315 0 0 *51
1583821927.37,$M4.1 12363 1593 1629 -22155 -27315 0 0 *52
1583821928.42,$M4.1 12364 1591 1627 -22155 -27315 0 0 *59
1583821929.51,$M4.1 12365 1593 1627 -22155 -27315 0 0 *5A
1583821930.58,$M4.1 12366 1591 1627 -22155 -27315 0 0 *5B
1583821931.65,$M4.1 12367 1591 1623 -22155 -27315 0 0 *5E
1583821932.73,$M4.1 12368 1591 1621 -22155 -27315 0 0 *53
1583821933.83,$M4.1 12369 1593 1621 -22155 -27315 0 0 *50
1583821934.95,$M4.1 12370 1593 1617 -22155 -27315 0 0 *5D
1583821936.04,$M4.1 12371 1591 1621 -22155 -27315 0 0 *5B
1583821937.12,$M4.1 12372 1593 1623 -22155 -27315 0 0 *58
1583821938.21,$M4.1 12373 1593 1627 -22155 -27315 0 0 *5D
1583821939.31,$M4.1 12374 1593 1629 -22155 -27315 0 0 *54
1583821940.36,$M4.1 12375 1591 1627 -22155 -27315 0 0 *59
1583821941.45,$M4.1 12376 1593 1627 -22155 -27315 0 0 *58
1583821942.53,$M4.1 12377 1593 1627 -22155 -27315 0 0 *59
1583821943.62,$M4.1 12378 1593 1627 -22155 -27315 0 0 *56
1583821944.7,$M4.1 12379 1593 1623 -22155 -27315 0 0 *53
1583821945.76,$M4.1 12380 1591 1623 -22155 -27315 0 0 *57
1583821946.82,$M4.1 12381 1591 1627 -22155 -27315 0 0 *52
1583821947.9,$M4.1 12382 1591 1627 -22155 -27315 0 0 *51
1583821948.95,$M4.1 12383 1591 1623 -22155 -27315 0 0 *54
1583821950.02,$M4.1 12384 1591 1627 -22155 -27315 0 0 *57
1583821951.1,$M4.1 12385 1593 1623 -22155 -27315 0 0 *50
1583821952.19,$M4.1 12386 1593 1623 -22155 -27315 0 0 *53
1583821953.27,$M4.1 12387 1591 1633 -22155 -27315 0 0 *51
1583821954.33,$M4.1 12388 1591 1643 -22155 -27315 0 0 *59
1583821955.43,$M4.1 12389 1593 1633 -22155 -27315 0 0 *5D
1583821956.5,$M4.1 12390 1591 1627 -22155 -27315 0 0 *52
1583821957.6,$M4.1 12391 1593 1629 -22155 -27315 0 0 *5F
1583821958.67,$M4.1 12392 1591 1627 -22155 -27315 0 0 *50
1583821959.72,$M4.1 12393 1591 1623 -22155 -27315 0 0 *55
1583821960.81,$M4.1 12394 1593 1623 -22155 -27315 0 0 *50
1583821961.93,$M4.1 12395 1593 1621 -22155 -27315 0 0 *53
1583821962.99,$M4.1 12396 1593 1627 -22155 -27315 0 0 *56
1583821964.08,$M4.1 12397 1593 1623 -22155 -27315 0 0 *53
1583821965.15,$M4.1 12398 1591 1627 -22155 -27315 0 0 *5A
1583821966.22,$M4.1 12399 1591 1623 -22155 -27315 0 0 *5F
1583821967.27,$M4.1 12400 1591 1627 -22155 -27315 0 0 *5C
1583821968.34,$M4.1 12401 1591 1623 -22155 -27315 0 0 *59
1583821969.43,$M4.1 12402 1591 1621 -22155 -27315 0 0 *58
1583821970.51,$M4.1 12403 1593 1623 -22155 -27315 0 0 *59
1583821971.63,$M4.1 12404 1593 1617 -22155 -27315 0 0 *59
1583821972.68,$M4.1 12405 1591 1623 -22155 -27315 0 0 *5D
1583821973.77,$M4.1 12406 1591 1617 -22155 -27315 0 0 *59
1583821974.87,$M4.1 12407 1591 1621 -22155 -27315 0 0 *5D
1583821975.95,$M4.1 12408 1591 1621 -22155 -27315 0 0 *52
1583821977.04,$M4.1 12409 1593 1623 -22155 -27315 0 0 *53
1583821978.13,$M4.1 12410 1593 1627 -22155 -27315 0 0 *5F
1583821979.19,$M4.1 12411 1593 1627 -22155 -27315 0 0 *5E
1583821980.28,$M4.1 12412 1593 1623 -22155 -27315 0 0 *59
1583821981.35,$M4.1 12413 1591 1627 -22155 -27315 0 0 *5E
1583821982.42,$M4.1 12414 1591 1627 -22155 -27315 0 0 *59
1583821983.52,$M4.1 12415 1593 1629 -22155 -27315 0 0 *54
1583821984.59,$M4.1 12416 1591 1637 -22155 -27315 0 0 *5A
1583821985.67,$M4.1 12417 1593 1639 -22155 -27315 0 0 *57
1583821986.76,$M4.1 12418 1591 1629 -22155 -27315 0 0 *5B
1583821987.85,$M4.1 12419 1593 1623 -22155 -27315 0 0 *52
1583821988.9,$M4.1 12420 1591 1623 -22155 -27315 0 0 *5A
1583821989.98,$M4.1 12421 1591 1633 -22155 -27315 0 0 *5A
1583821991.07,$M4.1 12422 1593 1627 -22155 -27315 0 0 *5E
1583821992.15,$M4.1 12423 1591 1629 -22155 -27315 0 0 *53
1583821993.23,$M4.1 12424 1591 1623 -22155 -27315 0 0 *5E
1583821994.33,$M4.1 12425 1593 1617 -22155 -27315 0 0 *5A
1583821995.41,$M4.1 12426 1593 1627 -22155 -27315 0 0 *5A
1583821996.5,$M4.1 12427 1593 1627 -22155 -27315 0 0 *5B
1583821997.57,$M4.1 12428 1591 1623 -22155 -27315 0 0 *52
1583821998.65,$M4.1 12429 1591 1621 -22155 -27315 0 0 *51
1583821999.74,$M4.1 12430 1591 1621 -22155 -27315 0 0 *59
1583822000.81,$M4.1 12431 1591 1623 -22155 -27315 0 0 *5A
1583822001.88,$M4.1 12432 1591 1623 -22155 -27315 0 0 *59
1583822002.93,$M4.1 12433 1591 1623 -22155 -27315 0 0 *58
1583822004.0,$M4.1 12434 1591 1623 -22155 -27315 0 0 *5F
1583822005.08,$M4.1 12435 1593 1627 -22155 -27315 0 0 *58
1583822006.15,$M4.1 12436 1591 1627 -22155 -27315 0 0 *59
1583822007.21,$M4.1 12437 1591 1627 -22155 -27315 0 0 *58
1583822008.29,$M4.1 12438 1591 1617 -22155 -27315 0 0 *54
1583822009.36,$M4.1 12439 1591 1623 -22155 -27315 0 0 *52
1583822010.45,$M4.1 12440 1591 1621 -22155 -27315 0 0 *5E
1583822011.53,$M4.1 12441 1591 1613 -22155 -27315 0 0 *5E
1583822012.62,$M4.1 12442 1591 1613 -22155 -27315 0 0 *5D
1583822013.7,$M4.1 12443 1591 1613 -22155 -27315 0 0 *5C
1583822014.77,$M4.1 12444 1591 1623 -22155 -27315 0 0 *58
1583822015.89,$M4.1 12445 1589 1621 -22155 -27315 0 0 *52
1583822016.96,$M4.1 12446 1591 1623 -22155 -27315 0 0 *5A
1583822018.01,$M4.1 12447 1591 1623 -22155 -27315 0 0 *5B
1583822019.13,$M4.1 12448 1593 1621 -22155 -27315 0 0 *54
1583822020.23,$M4.1 12449 1593 1617 -22155 -27315 0 0 *50
1583822021.32,$M4.1 12450 1591 1617 -22155 -27315 0 0 *5A
1583822022.39,$M4.1 12451 1591 1627 -22155 -27315 0 0 *58
1583822023.47,$M4.1 12452 1589 1627 -22155 -27315 0 0 *52
1583822024.54,$M4.1 12453 1591 1623 -22155 -27315 0 0 *5E
1583822025.61,$M4.1 12454 1591 1627 -22155 -27315 0 0 *5D
1583822026.66,$M4.1 12455 1591 1627 -22155 -27315 0 0 *5C
1583822027.73,$M4.1 12456 1591 1623 -22155 -27315 0 0 *5B
1583822028.82,$M4.1 12457 1591 1621 -22155 -27315 0 0 *58
1583822029.9,$M4.1 12458 1591 1617 -22155 -27315 0 0 *52
1583822030.99,$M4.1 12459 1591 1617 -22155 -27315 0 0 *53
1583822032.07,$M4.1 12460 1589 1611 -22155 -27315 0 0 *56
1583822033.19,$M4.1 12461 1589 1613 -22155 -27315 0 0 *55
1583822034.28,$M4.1 12462 1591 1617 -22155 -27315 0 0 *5B
1583822035.36,$M4.1 12463 1591 1617 -22155 -27315 0 0 *5A
1583822036.45,$M4.1 12464 1591 1613 -22155 -27315 0 0 *59
1583822037.57,$M4.1 12465 1589 1613 -22155 -27315 0 0 *51
1583822038.64,$M4.1 12466 1589 1611 -22155 -27315 0 0 *50
1583822039.72,$M4.1 12467 1589 1611 -22155 -27315 0 0 *51
1583822040.81,$M4.1 12468 1589 1607 -22155 -27315 0 0 *59
