1582399622.7,$M4.1 23031 589 603 -22155 -27315 0 0 *57
1582399623.78,$M4.1 23032 585 599 -22155 -27315 0 0 *58
1582399624.88,$M4.1 23033 585 599 -22155 -27315 0 0 *59
1582399625.97,$M4.1 23034 589 607 -22155 -27315 0 0 *56
1582399627.06,$M4.1 23035 585 599 -22155 -27315 0 0 *5F
1582399628.16,$M4.1 23036 585 599 -22155 -27315 0 0 *5C
1582399629.26,$M4.1 23037 585 603 -22155 -27315 0 0 *5D
1582399630.34,$M4.1 23038 585 607 -22155 -27315 0 0 *56
1582399631.46,$M4.1 23039 589 617 -22155 -27315 0 0 *5A
1582399632.55,$M4.1 23040 585 611 -22155 -27315 0 0 *5E
1582399633.68,$M4.1 23041 589 613 -22155 -27315 0 0 *51
1582399634.8,$M4.1 23042 589 613 -22155 -27315 0 0 *52
1582399635.9,$M4.1 23043 585 611 -22155 -27315 0 0 *5D
1582399637.01,$M4.1 23044 589 613 -22155 -27315 0 0 *54
1582399638.1,$M4.1 23045 585 611 -22155 -27315 0 0 *5B
1582399639.2,$M4.1 23046 585 607 -22155 -27315 0 0 *5F
1582399640.29,$M4.1 23047 585 603 -22155 -27315 0 0 *5A
1582399641.39,$M4.1 23048 589 611 -22155 -27315 0 0 *5A
1582399642.47,$M4.1 23049 585 607 -22155 -27315 0 0 *50
1582399643.56,$M4.1 23050 585 611 -22155 -27315 0 0 *5F
1582399644.69,$M4.1 23051 589 613 -22155 -27315 0 0 *50
1582399645.81,$M4.1 23052 589 613 -22155 -27315 0 0 *53
1582399646.94,$M4.1 23053 589 617 -22155 -27315 0 0 *56
1582399648.06,$M4.1 23054 589 617 -22155 -27315 0 0 *51
1582399649.19,$M4.1 23055 589 617 -22155 -27315 0 0 *50
1582399650.29,$M4.1 23056 589 621 -22155 -27315 0 0 *56
1582399651.41,$M4.1 23057 585 617 -22155 -27315 0 0 *5E
1582399652.51,$M4.1 23058 589 621 -22155 -27315 0 0 *58
1582399653.63,$M4.1 23059 585 613 -22155 -27315 0 0 *54
1582399654.75,$M4.1 23060 589 617 -22155 -27315 0 0 *56
1582399655.86,$M4.1 23061 585 613 -22155 -27315 0 0 *5F
1582399656.98,$M4.1 23062 589 617 -22155 -27315 0 0 *54
1582399658.11,$M4.1 23063 589 613 -22155 -27315 0 0 *51
1582399659.2,$M4.1 23064 585 611 -22155 -27315 0 0 *58
1582399660.32,$M4.1 23065 589 617 -22155 -27315 0 0 *53
1582399661.45,$M4.1 23066 589 613 -22155 -27315 0 0 *54
1582399662.57,$M4.1 23067 589 613 -22155 -27315 0 0 *55
1582399663.7,$M4.1 23068 589 613 -22155 -27315 0 0 *5A
1582399664.82,$M4.1 23069 589 613 -22155 -27315 0 0 *5B
1582399665.92,$M4.1 23070 585 611 -22155 -27315 0 0 *5D
1582399667.0,$M4.1 23071 585 611 -22155 -27315 0 0 *5C
1582399668.1,$M4.1 23072 589 611 -22155 -27315 0 0 *53
1582399669.19,$M4.1 23073 585 607 -22155 -27315 0 0 *59
1582399670.31,$M4.1 23074 589 613 -22155 -27315 0 0 *57
1582399671.41,$M4.1 23075 589 611 -22155 -27315 0 0 *54
1582399672.54,$M4.1 23076 589 617 -22155 -27315 0 0 *51
1582399673.66,$M4.1 23077 589 613 -22155 -27315 0 0 *54
1582399674.75,$M4.1 23078 585 607 -22155 -27315 0 0 *52
1582399675.85,$M4.1 23079 589 611 -22155 -27315 0 0 *58
1582399676.95,$M4.1 23080 589 607 -22155 -27315 0 0 *59
1582399678.05,$M4.1 23081 589 603 -22155 -27315 0 0 *5C
1582399679.15,$M4.1 23082 589 607 -22155 -27315 0 0 *5B
1582399680.24,$M4.1 23083 589 607 -22155 -27315 0 0 *5A
1582399681.32,$M4.1 23084 585 607 -22155 -27315 0 0 *51
1582399682.42,$M4.1 23085 589 611 -22155 -27315 0 0 *5B
1582399683.52,$M4.1 23086 589 607 -22155 -27315 0 0 *5F
1582399684.62,$M4.1 23087 589 607 -22155 -27315 0 0 *5E
1582399685.73,$M4.1 23088 589 603 -22155 -27315 0 0 *55
1582399686.86,$M4.1 23089 589 613 -22155 -27315 0 0 *55
1582399687.96,$M4.1 23090 591 613 -22155 -27315 0 0 *54
1582399689.03,$M4.1 23091 591 607 -22155 -27315 0 0 *50
1582399690.13,$M4.1 23092 589 607 -22155 -27315 0 0 *5A
1582399691.2,$M4.1 23093 591 611 -22155 -27315 0 0 *55
1582399692.32,$M4.1 23094 589 603 -22155 -27315 0 0 *58
1582399693.4,$M4.1 23095 589 607 -22155 -27315 0 0 *5D
1582399694.49,$M4.1 23096 585 595 -22155 -27315 0 0 *5A
1582399695.59,$M4.1 23097 589 607 -22155 -27315 0 0 *5F
1582399696.69,$M4.1 23098 589 607 -22155 -27315 0 0 *50
1582399697.79,$M4.1 23099 589 599 -22155 -27315 0 0 *55
1582399698.88,$M4.1 23100 585 599 -22155 -27315 0 0 *58
1582399699.96,$M4.1 23101 591 603 -22155 -27315 0 0 *5C
1582399701.06,$M4.1 23102 589 599 -22155 -27315 0 0 *56
1582399702.17,$M4.1 23103 589 607 -22155 -27315 0 0 *53
1582399703.25,$M4.1 23104 589 611 -22155 -27315 0 0 *53
1582399704.39,$M4.1 23105 589 613 -22155 -27315 0 0 *50
1582399705.52,$M4.1 23106 589 613 -22155 -27315 0 0 *53
1582399706.6,$M4.1 23107 589 611 -22155 -27315 0 0 *50
1582399707.72,$M4.1 23108 585 613 -22155 -27315 0 0 *51
1582399708.84,$M4.1 23109 585 617 -22155 -27315 0 0 *54
1582399709.94,$M4.1 23110 589 621 -22155 -27315 0 0 *55
1582399711.02,$M4.1 23111 591 625 -22155 -27315 0 0 *59
1582399712.14,$M4.1 23112 593 625 -22155 -27315 0 0 *58
1582399713.23,$M4.1 23113 591 625 -22155 -27315 0 0 *5B
1582399714.33,$M4.1 23114 589 625 -22155 -27315 0 0 *55
1582399715.46,$M4.1 23115 589 617 -22155 -27315 0 0 *55
1582399716.56,$M4.1 23116 589 621 -22155 -27315 0 0 *53
1582399717.68,$M4.1 23117 593 625 -22155 -27315 0 0 *5D
1582399718.77,$M4.1 23118 591 629 -22155 -27315 0 0 *5C
1582399719.83,$M4.1 23119 591 625 -22155 -27315 0 0 *51
1582399720.92,$M4.1 23120 591 625 -22155 -27315 0 0 *5B
1582399722.04,$M4.1 23121 593 621 -22155 -27315 0 0 *5C
1582399723.15,$M4.1 23122 593 625 -22155 -27315 0 0 *5B
1582399724.24,$M4.1 23123 591 625 -22155 -27315 0 0 *58
1582399725.32,$M4.1 23124 591 629 -22155 -27315 0 0 *53
1582399726.4,$M4.1 23125 591 633 -22155 -27315 0 0 *59
1582399727.51,$M4.1 23126 593 629 -22155 -27315 0 0 *53
1582399728.6,$M4.1 23127 591 625 -22155 -27315 0 0 *5C
1582399729.68,$M4.1 23128 591 629 -22155 -27315 0 0 *5F
1582399730.77,$M4.1 23129 591 629 -22155 -27315 0 0 *5E
1582399731.85,$M4.1 23130 591 629 -22155 -27315 0 0 *56
1582399732.94,$M4.1 23131 591 629 -22155 -27315 0 0 *57
1582399734.02,$M4.1 23132 591 629 -22155 -27315 0 0 *54
1582399735.16,$M4.1 23133 593 635 -22155 -27315 0 0 *5A
1582399736.27,$M4.1 23134 591 635 -22155 -27315 0 0 *5F
1582399737.37,$M4.1 23135 591 635 -22155 -27315 0 0 *5E
1582399738.49,$M4.1 23136 593 633 -22155 -27315 0 0 *59
1582399739.61,$M4.1 23137 593 633 -22155 -27315 0 0 *58
1582399740.69,$M4.1 23138 591 633 -22155 -27315 0 0 *55
1582399741.8,$M4.1 23139 593 629 -22155 -27315 0 0 *5D
1582399742.91,$M4.1 23140 593 633 -22155 -27315 0 0 *58
1582399744.01,$M4.1 23141 591 643 -22155 -27315 0 0 *5C
1582399745.15,$M4.1 23142 593 643 -22155 -27315 0 0 *5D
1582399746.3,$M4.1 23143 593 643 -22155 -27315 0 0 *5C
1582399747.43,$M4.1 23144 593 643 -22155 -27315 0 0 *5B
1582399748.56,$M4.1 23145 593 639 -22155 -27315 0 0 *57
1582399749.66,$M4.1 23146 593 633 -22155 -27315 0 0 *5E
1582399750.81,$M4.1 23147 593 635 -22155 -27315 0 0 *59
1582399751.95,$M4.1 23148 593 635 -22155 -27315 0 0 *56
1582399753.05,$M4.1 23149 595 639 -22155 -27315 0 0 *5D
1582399754.17,$M4.1 23150 593 633 -22155 -27315 0 0 *59
1582399755.27,$M4.1 23151 593 633 -22155 -27315 0 0 *58
1582399756.38,$M4.1 23152 595 635 -22155 -27315 0 0 *5B
1582399757.48,$M4.1 23153 595 639 -22155 -27315 0 0 *56
1582399758.6,$M4.1 23154 595 639 -22155 -27315 0 0 *51
1582399759.7,$M4.1 23155 595 639 -22155 -27315 0 0 *50
1582399760.8,$M4.1 23156 595 639 -22155 -27315 0 0 *53
1582399761.89,$M4.1 23157 595 633 -22155 -27315 0 0 *58
1582399762.98,$M4.1 23158 595 633 -22155 -27315 0 0 *57
1582399764.09,$M4.1 23159 595 635 -22155 -27315 0 0 *50
1582399765.23,$M4.1 23160 597 647 -22155 -27315 0 0 *5D
1582399766.36,$M4.1 23161 597 647 -22155 -27315 0 0 *5C
1582399767.46,$M4.1 23162 595 639 -22155 -27315 0 0 *54
1582399768.56,$M4.1 23163 595 639 -22155 -27315 0 0 *55
1582399769.68,$M4.1 23164 595 635 -22155 -27315 0 0 *5E
1582399770.78,$M4.1 23165 595 639 -22155 -27315 0 0 *53
1582399771.9,$M4.1 23166 595 643 -22155 -27315 0 0 *5D
1582399773.03,$M4.1 23167 597 647 -22155 -27315 0 0 *5A
1582399774.16,$M4.1 23168 597 651 -22155 -27315 0 0 *52
1582399775.27,$M4.1 23169 595 653 -22155 -27315 0 0 *53
1582399776.38,$M4.1 23170 597 653 -22155 -27315 0 0 *59
1582399777.52,$M4.1 23171 597 653 -22155 -27315 0 0 *58
1582399778.62,$M4.1 23172 595 651 -22155 -27315 0 0 *5B
1582399779.75,$M4.1 23173 597 647 -22155 -27315 0 0 *5F
1582399780.88,$M4.1 23174 597 643 -22155 -27315 0 0 *5C
1582399782.0,$M4.1 23175 597 653 -22155 -27315 0 0 *5C
1582399783.15,$M4.1 23176 597 651 -22155 -27315 0 0 *5D
1582399784.27,$M4.1 23177 597 647 -22155 -27315 0 0 *5B
1582399785.38,$M4.1 23178 595 639 -22155 -27315 0 0 *5F
1582399786.52,$M4.1 23179 597 647 -22155 -27315 0 0 *55
1582399787.64,$M4.1 23180 597 639 -22155 -27315 0 0 *5A
1582399788.74,$M4.1 23181 595 639 -22155 -27315 0 0 *59
1582399789.87,$M4.1 23182 597 643 -22155 -27315 0 0 *55
1582399791.0,$M4.1 23183 597 643 -22155 -27315 0 0 *54
1582399792.14,$M4.1 23184 597 647 -22155 -27315 0 0 *57
1582399793.27,$M4.1 23185 597 647 -22155 -27315 0 0 *56
1582399794.4,$M4.1 23186 597 643 -22155 -27315 0 0 *51
1582399795.5,$M4.1 23187 595 643 -22155 -27315 0 0 *52
1582399796.64,$M4.1 23188 597 643 -22155 -27315 0 0 *5F
1582399797.77,$M4.1 23189 597 643 -22155 -27315 0 0 *5E
1582399798.9,$M4.1 23190 597 643 -22155 -27315 0 0 *56
1582399800.04,$M4.1 23191 597 647 -22155 -27315 0 0 *53
1582399801.17,$M4.1 23192 597 647 -22155 -27315 0 0 *50
1582399802.3,$M4.1 23193 597 643 -22155 -27315 0 0 *55
1582399803.41,$M4.1 23194 595 639 -22155 -27315 0 0 *5D
1582399804.54,$M4.1 23195 597 643 -22155 -27315 0 0 *53
1582399805.64,$M4.1 23196 595 639 -22155 -27315 0 0 *5F
1582399806.77,$M4.1 23197 597 639 -22155 -27315 0 0 *5C
1582399807.87,$M4.1 23198 595 639 -22155 -27315 0 0 *51
1582399809.01,$M4.1 23199 597 639 -22155 -27315 0 0 *52
1582399810.11,$M4.1 23200 595 643 -22155 -27315 0 0 *5E
1582399811.23,$M4.1 23201 595 647 -22155 -27315 0 0 *5B
1582399812.35,$M4.1 23202 597 657 -22155 -27315 0 0 *5B
1582399813.48,$M4.1 23203 597 657 -22155 -27315 0 0 *5A
1582399814.58,$M4.1 23204 595 643 -22155 -27315 0 0 *5A
1582399815.7,$M4.1 23205 599 651 -22155 -27315 0 0 *54
1582399816.83,$M4.1 23206 597 651 -22155 -27315 0 0 *59
1582399817.95,$M4.1 23207 599 651 -22155 -27315 0 0 *56
1582399819.06,$M4.1 23208 597 653 -22155 -27315 0 0 *55
1582399820.2,$M4.1 23209 597 657 -22155 -27315 0 0 *50
1582399821.33,$M4.1 23210 597 657 -22155 -27315 0 0 *58
1582399822.43,$M4.1 23211 599 661 -22155 -27315 0 0 *52
1582399823.53,$M4.1 23212 599 665 -22155 -27315 0 0 *55
1582399824.63,$M4.1 23213 599 669 -22155 -27315 0 0 *58
1582399825.75,$M4.1 23214 599 657 -22155 -27315 0 0 *52
1582399826.85,$M4.1 23215 599 657 -22155 -27315 0 0 *53
1582399827.95,$M4.1 23216 599 657 -22155 -27315 0 0 *50
1582399829.05,$M4.1 23217 599 657 -22155 -27315 0 0 *51
1582399830.17,$M4.1 23218 599 651 -22155 -27315 0 0 *58
1582399831.29,$M4.1 23219 601 653 -22155 -27315 0 0 *59
1582399832.39,$M4.1 23220 599 653 -22155 -27315 0 0 *51
1582399833.51,$M4.1 23221 599 647 -22155 -27315 0 0 *55
1582399834.63,$M4.1 23222 601 653 -22155 -27315 0 0 *51
1582399835.73,$M4.1 23223 599 653 -22155 -27315 0 0 *52
1582399836.86,$M4.1 23224 601 653 -22155 -27315 0 0 *57
1582399837.99,$M4.1 23225 601 661 -22155 -27315 0 0 *57
1582399839.11,$M4.1 23226 601 657 -22155 -27315 0 0 *51
1582399840.24,$M4.1 23227 601 657 -22155 -27315 0 0 *50
1582399841.38,$M4.1 23228 601 661 -22155 -27315 0 0 *5A
1582399842.49,$M4.1 23229 601 669 -22155 -27315 0 0 *53
1582399843.61,$M4.1 23230 599 665 -22155 -27315 0 0 *55
1582399844.73,$M4.1 23231 601 669 -22155 -27315 0 0 *5A
1582399845.86,$M4.1 23232 601 669 -22155 -27315 0 0 *59
1582399846.98,$M4.1 23233 601 669 -22155 -27315 0 0 *58
1582399848.11,$M4.1 23234 601 661 -22155 -27315 0 0 *57
1582399849.25,$M4.1 23235 601 657 -22155 -27315 0 0 *53
1582399850.38,$M4.1 23236 601 665 -22155 -27315 0 0 *51
1582399851.51,$M4.1 23237 601 657 -22155 -27315 0 0 *51
1582399852.61,$M4.1 23238 599 651 -22155 -27315 0 0 *5A
1582399853.75,$M4.1 23239 605 665 -22155 -27315 0 0 *5A
1582399854.88,$M4.1 23240 601 665 -22155 -27315 0 0 *50
1582399856.01,$M4.1 23241 601 669 -22155 -27315 0 0 *5D
1582399857.13,$M4.1 23242 601 669 -22155 -27315 0 0 *5E
1582399858.26,$M4.1 23243 601 661 -22155 -27315 0 0 *57
1582399859.4,$M4.1 23244 601 665 -22155 -27315 0 0 *54
1582399860.51,$M4.1 23245 601 657 -22155 -27315 0 0 *54
1582399861.65,$M4.1 23246 605 661 -22155 -27315 0 0 *56
1582399862.78,$M4.1 23247 601 665 -22155 -27315 0 0 *57
1582399863.91,$M4.1 23248 601 665 -22155 -27315 0 0 *58
1582399865.01,$M4.1 23249 607 669 -22155 -27315 0 0 *53
1582399866.15,$M4.1 23250 605 669 -22155 -27315 0 0 *59
1582399867.26,$M4.1 23251 605 661 -22155 -27315 0 0 *50
1582399868.4,$M4.1 23252 601 653 -22155 -27315 0 0 *56
1582399869.53,$M4.1 23253 605 657 -22155 -27315 0 0 *57
1582399870.63,$M4.1 23254 607 653 -22155 -27315 0 0 *56
1582399871.75,$M4.1 23255 601 653 -22155 -27315 0 0 *51
1582399872.88,$M4.1 23256 601 657 -22155 -27315 0 0 *56
1582399874.01,$M4.1 23257 601 653 -22155 -27315 0 0 *53
1582399875.13,$M4.1 23258 601 657 -22155 -27315 0 0 *58
1582399876.27,$M4.1 23259 601 651 -22155 -27315 0 0 *5F
1582399877.4,$M4.1 23260 601 657 -22155 -27315 0 0 *53
1582399878.53,$M4.1 23261 601 653 -22155 -27315 0 0 *56
1582399879.63,$M4.1 23262 599 653 -22155 -27315 0 0 *57
1582399880.75,$M4.1 23263 601 661 -22155 -27315 0 0 *55
1582399881.88,$M4.1 23264 601 657 -22155 -27315 0 0 *57
1582399883.0,$M4.1 23265 601 669 -22155 -27315 0 0 *5B
1582399884.13,$M4.1 23266 601 665 -22155 -27315 0 0 *54
1582399885.27,$M4.1 23267 601 661 -22155 -27315 0 0 *51
1582399886.37,$M4.1 23268 605 675 -22155 -27315 0 0 *5F
1582399887.5,$M4.1 23269 601 669 -22155 -27315 0 0 *57
1582399888.62,$M4.1 23270 601 657 -22155 -27315 0 0 *52
1582399889.75,$M4.1 23271 601 653 -22155 -27315 0 0 *57
1582399890.89,$M4.1 23272 605 651 -22155 -27315 0 0 *52
1582399892.02,$M4.1 23273 601 653 -22155 -27315 0 0 *55
1582399893.12,$M4.1 23274 599 653 -22155 -27315 0 0 *50
1582399894.25,$M4.1 23275 601 651 -22155 -27315 0 0 *51
1582399895.39,$M4.1 23276 601 657 -22155 -27315 0 0 *54
1582399896.5,$M4.1 23277 605 661 -22155 -27315 0 0 *54
1582399897.64,$M4.1 23278 601 665 -22155 -27315 0 0 *5B
1582399898.77,$M4.1 23279 601 665 -22155 -27315 0 0 *5A
1582399899.9,$M4.1 23280 601 673 -22155 -27315 0 0 *5B
1582399901.02,$M4.1 23281 601 683 -22155 -27315 0 0 *55
1582399902.12,$M4.1 23282 601 683 -22155 -27315 0 0 *56
1582399903.22,$M4.1 23283 601 675 -22155 -27315 0 0 *5E
1582399904.32,$M4.1 23284 605 679 -22155 -27315 0 0 *51
1582399905.42,$M4.1 23285 605 675 -22155 -27315 0 0 *5C
1582399906.53,$M4.1 23286 601 675 -22155 -27315 0 0 *5B
1582399907.63,$M4.1 23287 601 675 -22155 -27315 0 0 *5A
1582399908.73,$M4.1 23288 601 683 -22155 -27315 0 0 *5C
1582399909.83,$M4.1 23289 605 679 -22155 -27315 0 0 *5C
1582399910.96,$M4.1 23290 605 687 -22155 -27315 0 0 *55
1582399912.08,$M4.1 23291 605 687 -22155 -27315 0 0 *54
1582399913.2,$M4.1 23292 605 697 -22155 -27315 0 0 *56
1582399914.32,$M4.1 23293 605 691 -22155 -27315 0 0 *51
1582399915.42,$M4.1 23294 601 697 -22155 -27315 0 0 *54
1582399916.53,$M4.1 23295 605 697 -22155 -27315 0 0 *51
1582399917.64,$M4.1 23296 607 691 -22155 -27315 0 0 *56
1582399918.72,$M4.1 23297 607 693 -22155 -27315 0 0 *55
1582399919.82,$M4.1 23298 607 691 -22155 -27315 0 0 *58
1582399920.94,$M4.1 23299 607 687 -22155 -27315 0 0 *5E
1582399922.04,$M4.1 23300 607 687 -22155 -27315 0 0 *5F
1582399923.13,$M4.1 23301 607 679 -22155 -27315 0 0 *5F
1582399924.23,$M4.1 23302 607 687 -22155 -27315 0 0 *5D
1582399925.31,$M4.1 23303 607 697 -22155 -27315 0 0 *5D
1582399926.4,$M4.1 23304 607 693 -22155 -27315 0 0 *5E
1582399927.48,$M4.1 23305 607 693 -22155 -27315 0 0 *5F
1582399928.58,$M4.1 23306 607 691 -22155 -27315 0 0 *5E
1582399929.7,$M4.1 23307 609 693 -22155 -27315 0 0 *53
1582399930.8,$M4.1 23308 609 683 -22155 -27315 0 0 *5D
1582399931.87,$M4.1 23309 611 679 -22155 -27315 0 0 *50
1582399932.99,$M4.1 23310 609 675 -22155 -27315 0 0 *5D
1582399934.09,$M4.1 23311 609 675 -22155 -27315 0 0 *5C
1582399935.19,$M4.1 23312 609 679 -22155 -27315 0 0 *53
1582399936.31,$M4.1 23313 607 673 -22155 -27315 0 0 *56
1582399937.38,$M4.1 23314 607 675 -22155 -27315 0 0 *57
1582399938.46,$M4.1 23315 607 675 -22155 -27315 0 0 *56
1582399939.56,$M4.1 23316 609 683 -22155 -27315 0 0 *52
1582399940.68,$M4.1 23317 607 673 -22155 -27315 0 0 *52
1582399941.78,$M4.1 23318 607 665 -22155 -27315 0 0 *5A
1582399942.92,$M4.1 23319 609 673 -22155 -27315 0 0 *52
1582399944.03,$M4.1 23320 607 657 -22155 -27315 0 0 *50
1582399945.17,$M4.1 23321 605 657 -22155 -27315 0 0 *53
1582399946.27,$M4.1 23322 607 657 -22155 -27315 0 0 *52
1582399947.39,$M4.1 23323 607 665 -22155 -27315 0 0 *52
1582399948.49,$M4.1 23324 607 661 -22155 -27315 0 0 *51
1582399949.61,$M4.1 23325 607 669 -22155 -27315 0 0 *58
1582399950.71,$M4.1 23326 609 679 -22155 -27315 0 0 *54
1582399951.79,$M4.1 23327 607 675 -22155 -27315 0 0 *57
1582399952.88,$M4.1 23328 607 675 -22155 -27315 0 0 *58
1582399953.95,$M4.1 23329 607 675 -22155 -27315 0 0 *59
1582399955.03,$M4.1 23330 607 679 -22155 -27315 0 0 *5D
1582399956.15,$M4.1 23331 607 687 -22155 -27315 0 0 *5D
1582399957.25,$M4.1 23332 609 683 -22155 -27315 0 0 *54
1582399958.37,$M4.1 23333 609 683 -22155 -27315 0 0 *55
1582399959.47,$M4.1 23334 609 683 -22155 -27315 0 0 *52
1582399960.57,$M4.1 23335 609 679 -22155 -27315 0 0 *56
1582399961.67,$M4.1 23336 609 675 -22155 -27315 0 0 *59
1582399962.8,$M4.1 23337 609 673 -22155 -27315 0 0 *5E
1582399963.94,$M4.1 23338 609 669 -22155 -27315 0 0 *5A
1582399965.07,$M4.1 23339 609 669 -22155 -27315 0 0 *5B
1582399966.17,$M4.1 23340 609 675 -22155 -27315 0 0 *58
1582399967.3,$M4.1 23341 609 673 -22155 -27315 0 0 *5F
1582399968.44,$M4.1 23342 605 669 -22155 -27315 0 0 *5B
1582399969.54,$M4.1 23343 607 665 -22155 -27315 0 0 *54
1582399970.66,$M4.1 23344 607 661 -22155 -27315 0 0 *57
1582399971.77,$M4.1 23345 607 661 -22155 -27315 0 0 *56
1582399972.91,$M4.1 23346 609 665 -22155 -27315 0 0 *5F
1582399974.02,$M4.1 23347 607 665 -22155 -27315 0 0 *50
1582399975.13,$M4.1 23348 607 665 -22155 -27315 0 0 *5F
1582399976.26,$M4.1 23349 609 673 -22155 -27315 0 0 *57
1582399977.38,$M4.1 23350 607 669 -22155 -27315 0 0 *5A
1582399978.48,$M4.1 23351 607 661 -22155 -27315 0 0 *53
1582399979.59,$M4.1 23352 607 665 -22155 -27315 0 0 *54
1582399980.71,$M4.1 23353 607 665 -22155 -27315 0 0 *55
1582399981.81,$M4.1 23354 607 661 -22155 -27315 0 0 *56
1582399982.95,$M4.1 23355 609 669 -22155 -27315 0 0 *51
1582399984.08,$M4.1 23356 605 665 -22155 -27315 0 0 *52
1582399985.2,$M4.1 23357 607 665 -22155 -27315 0 0 *51
1582399986.31,$M4.1 23358 607 673 -22155 -27315 0 0 *59
1582399987.42,$M4.1 23359 609 675 -22155 -27315 0 0 *50
1582399988.52,$M4.1 23360 605 675 -22155 -27315 0 0 *56
1582399989.6,$M4.1 23361 607 675 -22155 -27315 0 0 *55
1582399990.69,$M4.1 23362 607 675 -22155 -27315 0 0 *56
1582399991.79,$M4.1 23363 607 673 -22155 -27315 0 0 *51
1582399992.91,$M4.1 23364 607 669 -22155 -27315 0 0 *5D
1582399994.04,$M4.1 23365 609 673 -22155 -27315 0 0 *59
1582399995.17,$M4.1 23366 605 669 -22155 -27315 0 0 *5D
1582399996.31,$M4.1 23367 605 665 -22155 -27315 0 0 *50
1582399997.42,$M4.1 23368 605 669 -22155 -27315 0 0 *53
1582399998.56,$M4.1 23369 605 673 -22155 -27315 0 0 *59
1582399999.69,$M4.1 23370 609 669 -22155 -27315 0 0 *56
1582400000.81,$M4.1 23371 607 665 -22155 -27315 0 0 *55
1582400001.94,$M4.1 23372 609 673 -22155 -27315 0 0 *5F
1582400003.07,$M4.1 23373 609 673 -22155 -27315 0 0 *5E
1582400004.21,$M4.1 23374 605 665 -22155 -27315 0 0 *52
1582400005.34,$M4.1 23375 605 661 -22155 -27315 0 0 *57
1582400006.46,$M4.1 23376 607 661 -22155 -27315 0 0 *56
1582400007.59,$M4.1 23377 605 665 -22155 -27315 0 0 *51
1582400008.69,$M4.1 23378 607 665 -22155 -27315 0 0 *5C
1582400009.81,$M4.1 23379 607 657 -22155 -27315 0 0 *5C
1582400010.94,$M4.1 23380 605 661 -22155 -27315 0 0 *5D
1582400012.07,$M4.1 23381 605 661 -22155 -27315 0 0 *5C
1582400013.19,$M4.1 23382 605 657 -22155 -27315 0 0 *5A
1582400014.31,$M4.1 23383 607 661 -22155 -27315 0 0 *5C
1582400015.41,$M4.1 23384 607 657 -22155 -27315 0 0 *5E
1582400016.56,$M4.1 23385 605 651 -22155 -27315 0 0 *5B
1582400017.66,$M4.1 23386 607 653 -22155 -27315 0 0 *58
1582400018.79,$M4.1 23387 605 653 -22155 -27315 0 0 *5B
1582400019.91,$M4.1 23388 607 651 -22155 -27315 0 0 *54
1582400021.04,$M4.1 23389 605 643 -22155 -27315 0 0 *54
1582400022.18,$M4.1 23390 605 647 -22155 -27315 0 0 *58
1582400023.31,$M4.1 23391 605 643 -22155 -27315 0 0 *5D
1582400024.44,$M4.1 23392 601 639 -22155 -27315 0 0 *57
1582400025.58,$M4.1 23393 605 643 -22155 -27315 0 0 *5F
1582400026.71,$M4.1 23394 601 639 -22155 -27315 0 0 *51
1582400027.83,$M4.1 23395 601 639 -22155 -27315 0 0 *50
1582400028.96,$M4.1 23396 601 639 -22155 -27315 0 0 *53
1582400030.1,$M4.1 23397 601 639 -22155 -27315 0 0 *52
1582400031.21,$M4.1 23398 599 635 -22155 -27315 0 0 *53
1582400032.35,$M4.1 23399 601 643 -22155 -27315 0 0 *51
1582400033.45,$M4.1 23400 599 643 -22155 -27315 0 0 *54
1582400034.56,$M4.1 23401 599 647 -22155 -27315 0 0 *51
1582400035.67,$M4.1 23402 599 653 -22155 -27315 0 0 *57
1582400036.8,$M4.1 23403 601 647 -22155 -27315 0 0 *51
1582400037.92,$M4.1 23404 599 647 -22155 -27315 0 0 *54
1582400039.02,$M4.1 23405 599 643 -22155 -27315 0 0 *51
1582400040.15,$M4.1 23406 601 657 -22155 -27315 0 0 *55
1582400041.25,$M4.1 23407 599 657 -22155 -27315 0 0 *56
1582400042.35,$M4.1 23408 599 657 -22155 -27315 0 0 *59
1582400043.47,$M4.1 23409 599 653 -22155 -27315 0 0 *5C
1582400044.57,$M4.1 23410 599 657 -22155 -27315 0 0 *50
1582400045.71,$M4.1 23411 601 657 -22155 -27315 0 0 *53
1582400046.81,$M4.1 23412 599 661 -22155 -27315 0 0 *57
1582400047.94,$M4.1 23413 601 661 -22155 -27315 0 0 *54
1582400049.06,$M4.1 23414 601 653 -22155 -27315 0 0 *52
1582400050.19,$M4.1 23415 601 653 -22155 -27315 0 0 *53
1582400051.31,$M4.1 23416 601 653 -22155 -27315 0 0 *50
1582400052.44,$M4.1 23417 601 661 -22155 -27315 0 0 *50
1582400053.56,$M4.1 23418 599 651 -22155 -27315 0 0 *5E
1582400054.69,$M4.1 23419 601 651 -22155 -27315 0 0 *5D
1582400055.81,$M4.1 23420 599 647 -22155 -27315 0 0 *52
1582400056.94,$M4.1 23421 601 657 -22155 -27315 0 0 *50
1582400058.08,$M4.1 23422 601 651 -22155 -27315 0 0 *55
1582400059.19,$M4.1 23423 601 653 -22155 -27315 0 0 *56
1582400060.29,$M4.1 23424 599 653 -22155 -27315 0 0 *53
1582400061.43,$M4.1 23425 601 657 -22155 -27315 0 0 *54
1582400062.54,$M4.1 23426 599 651 -22155 -27315 0 0 *53
