1581043854.41,$M4.1 52555 611 481 -22153 -27315 0 0 *5A
1581043855.5,$M4.1 52556 611 481 -22153 -27315 0 0 *59
1581043856.63,$M4.1 52557 609 481 -22153 -27315 0 0 *51
1581043857.75,$M4.1 52558 611 479 -22153 -27315 0 0 *50
1581043858.87,$M4.1 52559 609 481 -22153 -27315 0 0 *5F
1581043859.97,$M4.1 52560 611 485 -22153 -27315 0 0 *58
1581043861.07,$M4.1 52561 611 489 -22153 -27315 0 0 *55
1581043862.2,$M4.1 52562 611 493 -22153 -27315 0 0 *5D
1581043863.32,$M4.1 52563 611 501 -22153 -27315 0 0 *56
1581043864.45,$M4.1 52564 611 497 -22153 -27315 0 0 *5F
1581043865.57,$M4.1 52565 611 497 -22153 -27315 0 0 *5E
1581043866.7,$M4.1 52566 611 493 -22153 -27315 0 0 *59
1581043867.81,$M4.1 52567 611 485 -22153 -27315 0 0 *5F
1581043868.92,$M4.1 52568 609 489 -22153 -27315 0 0 *55
1581043870.04,$M4.1 52569 609 489 -22153 -27315 0 0 *54
1581043871.21,$M4.1 52570 609 493 -22153 -27315 0 0 *57
1581043872.32,$M4.1 52571 611 497 -22153 -27315 0 0 *5B
1581043873.44,$M4.1 52572 611 497 -22153 -27315 0 0 *58
1581043874.57,$M4.1 52573 611 501 -22153 -27315 0 0 *57
1581043875.72,$M4.1 52574 609 493 -22153 -27315 0 0 *53
1581043876.87,$M4.1 52575 609 497 -22153 -27315 0 0 *56
1581043878.02,$M4.1 52576 609 493 -22153 -27315 0 0 *51
1581043879.17,$M4.1 52577 609 493 -22153 -27315 0 0 *50
1581043880.32,$M4.1 52578 609 493 -22153 -27315 0 0 *5F
1581043881.45,$M4.1 52579 611 493 -22153 -27315 0 0 *57
1581043882.57,$M4.1 52580 609 489 -22153 -27315 0 0 *53
1581043883.74,$M4.1 52581 609 493 -22153 -27315 0 0 *59
1581043884.82,$M4.1 52582 611 489 -22153 -27315 0 0 *58
1581043885.92,$M4.1 52583 611 485 -22153 -27315 0 0 *55
1581043887.07,$M4.1 52584 609 497 -22153 -27315 0 0 *58
1581043888.22,$M4.1 52585 609 497 -22153 -27315 0 0 *59
1581043889.38,$M4.1 52586 609 505 -22153 -27315 0 0 *50
1581043890.53,$M4.1 52587 609 505 -22153 -27315 0 0 *51
1581043891.65,$M4.1 52588 609 507 -22153 -27315 0 0 *5C
1581043892.8,$M4.1 52589 609 501 -22153 -27315 0 0 *5B
1581043893.93,$M4.1 52590 611 501 -22153 -27315 0 0 *5A
1581043895.05,$M4.1 52591 611 505 -22153 -27315 0 0 *5F
1581043896.18,$M4.1 52592 611 505 -22153 -27315 0 0 *5C
1581043897.3,$M4.1 52593 609 507 -22153 -27315 0 0 *56
1581043898.4,$M4.1 52594 611 515 -22153 -27315 0 0 *5B
1581043899.52,$M4.1 52595 613 519 -22153 -27315 0 0 *54
1581043900.62,$M4.1 52596 611 511 -22153 -27315 0 0 *5D
1581043901.72,$M4.1 52597 611 519 -22153 -27315 0 0 *54
1581043902.86,$M4.1 52598 609 519 -22153 -27315 0 0 *52
1581043903.96,$M4.1 52599 611 519 -22153 -27315 0 0 *5A
1581043905.07,$M4.1 52600 609 523 -22153 -27315 0 0 *59
1581043906.19,$M4.1 52601 611 527 -22153 -27315 0 0 *55
1581043907.29,$M4.1 52602 611 523 -22153 -27315 0 0 *52
1581043908.43,$M4.1 52603 611 505 -22153 -27315 0 0 *57
1581043909.54,$M4.1 52604 611 497 -22153 -27315 0 0 *5A
1581043910.68,$M4.1 52605 611 505 -22153 -27315 0 0 *51
1581043911.76,$M4.1 52606 611 511 -22153 -27315 0 0 *57
1581043912.86,$M4.1 52607 611 507 -22153 -27315 0 0 *51
1581043914.0,$M4.1 52608 609 519 -22153 -27315 0 0 *58
1581043915.15,$M4.1 52609 609 505 -22153 -27315 0 0 *54
1581043916.28,$M4.1 52610 611 501 -22153 -27315 0 0 *51
1581043917.4,$M4.1 52611 609 485 -22153 -27315 0 0 *54
1581043918.51,$M4.1 52612 613 481 -22153 -27315 0 0 *58
1581043919.63,$M4.1 52613 609 481 -22153 -27315 0 0 *52
1581043920.76,$M4.1 52614 609 489 -22153 -27315 0 0 *5D
1581043921.85,$M4.1 52615 611 485 -22153 -27315 0 0 *59
1581043922.95,$M4.1 52616 611 485 -22153 -27315 0 0 *5A
1581043924.07,$M4.1 52617 609 485 -22153 -27315 0 0 *52
1581043925.2,$M4.1 52618 611 497 -22153 -27315 0 0 *57
1581043926.32,$M4.1 52619 611 497 -22153 -27315 0 0 *56
1581043927.45,$M4.1 52620 611 501 -22153 -27315 0 0 *52
1581043928.6,$M4.1 52621 609 505 -22153 -27315 0 0 *5E
1581043929.72,$M4.1 52622 609 507 -22153 -27315 0 0 *5F
1581043930.83,$M4.1 52623 609 507 -22153 -27315 0 0 *5E
1581043931.98,$M4.1 52624 609 501 -22153 -27315 0 0 *5F
1581043933.08,$M4.1 52625 611 507 -22153 -27315 0 0 *51
1581043934.22,$M4.1 52626 609 511 -22153 -27315 0 0 *5C
1581043935.32,$M4.1 52627 611 519 -22153 -27315 0 0 *5C
1581043936.44,$M4.1 52628 609 511 -22153 -27315 0 0 *52
1581043937.54,$M4.1 52629 611 511 -22153 -27315 0 0 *5A
1581043938.62,$M4.1 52630 611 515 -22153 -27315 0 0 *56
1581043939.72,$M4.1 52631 611 515 -22153 -27315 0 0 *57
1581043940.84,$M4.1 52632 609 515 -22153 -27315 0 0 *5D
1581043941.94,$M4.1 52633 611 511 -22153 -27315 0 0 *51
1581043943.06,$M4.1 52634 609 489 -22153 -27315 0 0 *5F
1581043944.19,$M4.1 52635 611 497 -22153 -27315 0 0 *58
1581043945.34,$M4.1 52636 609 493 -22153 -27315 0 0 *56
1581043946.46,$M4.1 52637 611 493 -22153 -27315 0 0 *5E
1581043947.56,$M4.1 52638 611 489 -22153 -27315 0 0 *5A
1581043948.71,$M4.1 52639 609 493 -22153 -27315 0 0 *59
1581043949.88,$M4.1 52640 609 505 -22153 -27315 0 0 *59
1581043951.02,$M4.1 52641 609 493 -22153 -27315 0 0 *56
1581043952.17,$M4.1 52642 609 497 -22153 -27315 0 0 *51
1581043953.32,$M4.1 52643 609 493 -22153 -27315 0 0 *54
1581043954.47,$M4.1 52644 609 493 -22153 -27315 0 0 *53
1581043955.6,$M4.1 52645 607 497 -22153 -27315 0 0 *58
1581043956.69,$M4.1 52646 611 507 -22153 -27315 0 0 *54
1581043957.86,$M4.1 52647 609 505 -22153 -27315 0 0 *5E
1581043959.0,$M4.1 52648 609 505 -22153 -27315 0 0 *51
1581043960.15,$M4.1 52649 609 501 -22153 -27315 0 0 *54
1581043961.27,$M4.1 52650 609 507 -22153 -27315 0 0 *5A
1581043962.4,$M4.1 52651 607 501 -22153 -27315 0 0 *53
1581043963.52,$M4.1 52652 607 497 -22153 -27315 0 0 *5E
1581043964.65,$M4.1 52653 607 501 -22153 -27315 0 0 *51
1581043965.77,$M4.1 52654 607 497 -22153 -27315 0 0 *58
1581043966.87,$M4.1 52655 607 507 -22153 -27315 0 0 *51
1581043967.97,$M4.1 52656 607 507 -22153 -27315 0 0 *52
1581043969.09,$M4.1 52657 609 507 -22153 -27315 0 0 *5D
1581043970.21,$M4.1 52658 609 511 -22153 -27315 0 0 *55
1581043971.33,$M4.1 52659 609 511 -22153 -27315 0 0 *54
1581043972.43,$M4.1 52660 607 507 -22153 -27315 0 0 *57
1581043973.58,$M4.1 52661 609 505 -22153 -27315 0 0 *5A
1581043974.68,$M4.1 52662 607 507 -22153 -27315 0 0 *55
1581043975.79,$M4.1 52663 607 505 -22153 -27315 0 0 *56
1581043976.93,$M4.1 52664 607 505 -22153 -27315 0 0 *51
1581043978.05,$M4.1 52665 609 507 -22153 -27315 0 0 *5C
1581043979.16,$M4.1 52666 609 507 -22153 -27315 0 0 *5F
1581043980.3,$M4.1 52667 607 505 -22153 -27315 0 0 *52
1581043981.38,$M4.1 52668 607 507 -22153 -27315 0 0 *5F
1581043982.48,$M4.1 52669 607 507 -22153 -27315 0 0 *5E
1581043983.6,$M4.1 52670 609 507 -22153 -27315 0 0 *58
1581043984.73,$M4.1 52671 609 511 -22153 -27315 0 0 *5E
1581043985.88,$M4.1 52672 609 505 -22153 -27315 0 0 *58
1581043987.0,$M4.1 52673 607 493 -22153 -27315 0 0 *59
1581043988.15,$M4.1 52674 609 493 -22153 -27315 0 0 *50
1581043989.28,$M4.1 52675 607 501 -22153 -27315 0 0 *55
1581043990.41,$M4.1 52676 607 501 -22153 -27315 0 0 *56
1581043991.56,$M4.1 52677 609 501 -22153 -27315 0 0 *59
1581043992.71,$M4.1 52678 609 501 -22153 -27315 0 0 *56
1581043993.83,$M4.1 52679 607 501 -22153 -27315 0 0 *59
1581043994.96,$M4.1 52680 607 501 -22153 -27315 0 0 *5F
1581043996.1,$M4.1 52681 607 497 -22153 -27315 0 0 *50
1581043997.21,$M4.1 52682 607 497 -22153 -27315 0 0 *53
1581043998.35,$M4.1 52683 607 497 -22153 -27315 0 0 *52
1581043999.46,$M4.1 52684 607 501 -22153 -27315 0 0 *5B
1581044000.6,$M4.1 52685 607 497 -22153 -27315 0 0 *54
1581044001.73,$M4.1 52686 607 497 -22153 -27315 0 0 *57
1581044002.85,$M4.1 52687 607 505 -22153 -27315 0 0 *5C
1581044003.95,$M4.1 52688 607 507 -22153 -27315 0 0 *51
1581044005.07,$M4.1 52689 605 511 -22153 -27315 0 0 *55
1581044006.17,$M4.1 52690 607 507 -22153 -27315 0 0 *58
1581044007.32,$M4.1 52691 605 505 -22153 -27315 0 0 *59
1581044008.4,$M4.1 52692 607 507 -22153 -27315 0 0 *5A
1581044009.5,$M4.1 52693 607 507 -22153 -27315 0 0 *5B
1581044010.62,$M4.1 52694 605 519 -22153 -27315 0 0 *51
1581044011.72,$M4.1 52695 607 515 -22153 -27315 0 0 *5E
1581044012.82,$M4.1 52696 607 519 -22153 -27315 0 0 *51
1581044013.94,$M4.1 52697 607 527 -22153 -27315 0 0 *5D
1581044015.04,$M4.1 52698 607 533 -22153 -27315 0 0 *57
1581044016.16,$M4.1 52699 609 541 -22153 -27315 0 0 *5D
1581044017.26,$M4.1 52700 607 541 -22153 -27315 0 0 *52
1581044018.39,$M4.1 52701 609 549 -22153 -27315 0 0 *55
1581044019.51,$M4.1 52702 609 549 -22153 -27315 0 0 *56
1581044020.63,$M4.1 52703 609 541 -22153 -27315 0 0 *5F
1581044021.75,$M4.1 52704 609 537 -22153 -27315 0 0 *59
1581044022.86,$M4.1 52705 609 529 -22153 -27315 0 0 *57
1581044024.0,$M4.1 52706 609 523 -22153 -27315 0 0 *5E
1581044025.11,$M4.1 52707 609 511 -22153 -27315 0 0 *5E
1581044026.23,$M4.1 52708 609 507 -22153 -27315 0 0 *56
1581044027.33,$M4.1 52709 611 511 -22153 -27315 0 0 *59
1581044028.47,$M4.1 52710 609 519 -22153 -27315 0 0 *50
1581044029.58,$M4.1 52711 609 523 -22153 -27315 0 0 *58
1581044030.73,$M4.1 52712 609 527 -22153 -27315 0 0 *5F
1581044031.85,$M4.1 52713 609 523 -22153 -27315 0 0 *5A
1581044032.98,$M4.1 52714 609 527 -22153 -27315 0 0 *59
1581044034.1,$M4.1 52715 611 527 -22153 -27315 0 0 *51
1581044035.25,$M4.1 52716 609 527 -22153 -27315 0 0 *5B
1581044036.37,$M4.1 52717 611 527 -22153 -27315 0 0 *53
1581044037.48,$M4.1 52718 609 529 -22153 -27315 0 0 *5B
1581044038.57,$M4.1 52719 611 529 -22153 -27315 0 0 *53
1581044039.69,$M4.1 52720 609 537 -22153 -27315 0 0 *5F
1581044040.8,$M4.1 52721 609 537 -22153 -27315 0 0 *5E
1581044041.9,$M4.1 52722 611 529 -22153 -27315 0 0 *5B
1581044042.99,$M4.1 52723 611 529 -22153 -27315 0 0 *5A
1581044044.11,$M4.1 52724 609 537 -22153 -27315 0 0 *5B
1581044045.21,$M4.1 52725 611 529 -22153 -27315 0 0 *5C
1581044046.29,$M4.1 52726 611 537 -22153 -27315 0 0 *50
1581044047.41,$M4.1 52727 609 529 -22153 -27315 0 0 *57
1581044048.51,$M4.1 52728 611 529 -22153 -27315 0 0 *51
1581044049.6,$M4.1 52729 611 541 -22153 -27315 0 0 *5E
1581044050.7,$M4.1 52730 611 545 -22153 -27315 0 0 *52
1581044051.78,$M4.1 52731 611 545 -22153 -27315 0 0 *53
1581044052.9,$M4.1 52732 615 551 -22153 -27315 0 0 *51
1581044054.02,$M4.1 52733 613 533 -22153 -27315 0 0 *52
1581044055.13,$M4.1 52734 613 541 -22153 -27315 0 0 *50
1581044056.25,$M4.1 52735 613 533 -22153 -27315 0 0 *54
1581044057.34,$M4.1 52736 611 529 -22153 -27315 0 0 *5E
1581044058.45,$M4.1 52737 613 541 -22153 -27315 0 0 *53
1581044059.56,$M4.1 52738 611 537 -22153 -27315 0 0 *5F
1581044060.67,$M4.1 52739 613 541 -22153 -27315 0 0 *5D
1581044061.77,$M4.1 52740 613 545 -22153 -27315 0 0 *57
1581044062.89,$M4.1 52741 613 545 -22153 -27315 0 0 *56
1581044064.01,$M4.1 52742 613 549 -22153 -27315 0 0 *59
1581044065.14,$M4.1 52743 613 555 -22153 -27315 0 0 *55
1581044066.23,$M4.1 52744 615 559 -22153 -27315 0 0 *58
1581044067.33,$M4.1 52745 615 563 -22153 -27315 0 0 *50
1581044068.46,$M4.1 52746 613 555 -22153 -27315 0 0 *50
1581044069.58,$M4.1 52747 615 555 -22153 -27315 0 0 *57
1581044070.71,$M4.1 52748 617 551 -22153 -27315 0 0 *5E
1581044071.81,$M4.1 52749 615 563 -22153 -27315 0 0 *5C
1581044072.93,$M4.1 52750 617 567 -22153 -27315 0 0 *52
1581044074.05,$M4.1 52751 617 563 -22153 -27315 0 0 *57
1581044075.17,$M4.1 52752 615 555 -22153 -27315 0 0 *53
1581044076.28,$M4.1 52753 613 549 -22153 -27315 0 0 *59
1581044077.4,$M4.1 52754 615 555 -22153 -27315 0 0 *55
1581044078.52,$M4.1 52755 615 555 -22153 -27315 0 0 *54
1581044079.6,$M4.1 52756 615 559 -22153 -27315 0 0 *5B
1581044080.69,$M4.1 52757 621 559 -22153 -27315 0 0 *5D
1581044081.81,$M4.1 52758 617 549 -22153 -27315 0 0 *56
1581044082.92,$M4.1 52759 617 537 -22153 -27315 0 0 *5E
1581044084.04,$M4.1 52760 617 537 -22153 -27315 0 0 *54
1581044085.17,$M4.1 52761 617 537 -22153 -27315 0 0 *55
1581044086.29,$M4.1 52762 617 533 -22153 -27315 0 0 *52
1581044087.41,$M4.1 52763 617 529 -22153 -27315 0 0 *58
1581044088.52,$M4.1 52764 617 529 -22153 -27315 0 0 *5F
1581044089.63,$M4.1 52765 617 529 -22153 -27315 0 0 *5E
1581044090.76,$M4.1 52766 617 533 -22153 -27315 0 0 *56
1581044091.84,$M4.1 52767 621 533 -22153 -27315 0 0 *52
1581044092.94,$M4.1 52768 615 533 -22153 -27315 0 0 *5A
1581044094.03,$M4.1 52769 615 529 -22153 -27315 0 0 *50
1581044095.15,$M4.1 52770 617 523 -22153 -27315 0 0 *50
1581044096.3,$M4.1 52771 617 527 -22153 -27315 0 0 *55
1581044097.43,$M4.1 52772 617 527 -22153 -27315 0 0 *56
1581044098.56,$M4.1 52773 617 527 -22153 -27315 0 0 *57
1581044099.7,$M4.1 52774 617 523 -22153 -27315 0 0 *54
1581044100.78,$M4.1 52775 615 523 -22153 -27315 0 0 *57
1581044101.88,$M4.1 52776 615 523 -22153 -27315 0 0 *54
1581044102.98,$M4.1 52777 615 519 -22153 -27315 0 0 *5C
1581044104.1,$M4.1 52778 615 505 -22153 -27315 0 0 *5E
1581044105.24,$M4.1 52779 615 493 -22153 -27315 0 0 *51
1581044106.35,$M4.1 52780 615 493 -22153 -27315 0 0 *57
1581044107.47,$M4.1 52781 615 501 -22153 -27315 0 0 *5C
1581044108.6,$M4.1 52782 615 493 -22153 -27315 0 0 *55
1581044109.72,$M4.1 52783 613 485 -22153 -27315 0 0 *55
1581044110.85,$M4.1 52784 613 475 -22153 -27315 0 0 *5D
1581044111.99,$M4.1 52785 611 471 -22153 -27315 0 0 *5A
1581044113.14,$M4.1 52786 613 479 -22153 -27315 0 0 *53
1581044114.22,$M4.1 52787 611 481 -22153 -27315 0 0 *57
1581044115.35,$M4.1 52788 611 493 -22153 -27315 0 0 *5B
1581044116.47,$M4.1 52789 613 507 -22153 -27315 0 0 *54
1581044117.59,$M4.1 52790 611 493 -22153 -27315 0 0 *52
1581044118.72,$M4.1 52791 609 485 -22153 -27315 0 0 *5D
1581044119.84,$M4.1 52792 609 485 -22153 -27315 0 0 *5E
1581044120.96,$M4.1 52793 613 481 -22153 -27315 0 0 *50
1581044122.06,$M4.1 52794 611 481 -22153 -27315 0 0 *55
1581044123.17,$M4.1 52795 609 489 -22153 -27315 0 0 *55
1581044124.34,$M4.1 52796 609 497 -22153 -27315 0 0 *59
1581044125.49,$M4.1 52797 609 497 -22153 -27315 0 0 *58
1581044126.64,$M4.1 52798 609 479 -22153 -27315 0 0 *57
1581044127.76,$M4.1 52799 611 467 -22153 -27315 0 0 *50
1581044128.91,$M4.1 52800 609 475 -22153 -27315 0 0 *55
1581044130.04,$M4.1 52801 609 481 -22153 -27315 0 0 *5F
1581044131.16,$M4.1 52802 611 479 -22153 -27315 0 0 *52
1581044132.31,$M4.1 52803 605 479 -22153 -27315 0 0 *56
1581044133.39,$M4.1 52804 611 481 -22153 -27315 0 0 *53
1581044134.52,$M4.1 52805 607 479 -22153 -27315 0 0 *52
1581044135.67,$M4.1 52806 609 479 -22153 -27315 0 0 *5F
1581044136.77,$M4.1 52807 607 481 -22153 -27315 0 0 *57
1581044137.87,$M4.1 52808 607 481 -22153 -27315 0 0 *58
1581044138.96,$M4.1 52809 607 485 -22153 -27315 0 0 *5D
1581044140.06,$M4.1 52810 607 485 -22153 -27315 0 0 *55
1581044141.19,$M4.1 52811 605 485 -22153 -27315 0 0 *56
1581044142.31,$M4.1 52812 605 489 -22153 -27315 0 0 *59
1581044143.41,$M4.1 52813 607 489 -22153 -27315 0 0 *5A
1581044144.51,$M4.1 52814 607 489 -22153 -27315 0 0 *5D
1581044145.66,$M4.1 52815 605 493 -22153 -27315 0 0 *55
1581044146.81,$M4.1 52816 605 493 -22153 -27315 0 0 *56
1581044147.96,$M4.1 52817 605 497 -22153 -27315 0 0 *53
1581044149.08,$M4.1 52818 607 493 -22153 -27315 0 0 *5A
1581044150.21,$M4.1 52819 607 501 -22153 -27315 0 0 *51
1581044151.35,$M4.1 52820 607 497 -22153 -27315 0 0 *55
1581044152.46,$M4.1 52821 605 489 -22153 -27315 0 0 *59
1581044153.58,$M4.1 52822 605 481 -22153 -27315 0 0 *52
1581044154.67,$M4.1 52823 607 481 -22153 -27315 0 0 *51
1581044155.77,$M4.1 52824 607 485 -22153 -27315 0 0 *52
1581044156.88,$M4.1 52825 605 481 -22153 -27315 0 0 *55
1581044158.0,$M4.1 52826 605 481 -22153 -27315 0 0 *56
1581044159.15,$M4.1 52827 605 493 -22153 -27315 0 0 *54
1581044160.3,$M4.1 52828 605 493 -22153 -27315 0 0 *5B
1581044161.42,$M4.1 52829 605 489 -22153 -27315 0 0 *51
1581044162.54,$M4.1 52830 605 481 -22153 -27315 0 0 *51
1581044163.67,$M4.1 52831 605 481 -22153 -27315 0 0 *50
1581044164.78,$M4.1 52832 605 481 -22153 -27315 0 0 *53
1581044165.93,$M4.1 52833 605 459 -22153 -27315 0 0 *57
1581044167.08,$M4.1 52834 605 459 -22153 -27315 0 0 *50
1581044168.2,$M4.1 52835 601 457 -22153 -27315 0 0 *5B
1581044169.32,$M4.1 52836 605 449 -22153 -27315 0 0 *53
1581044170.44,$M4.1 52837 601 449 -22153 -27315 0 0 *56
1581044171.58,$M4.1 52838 601 467 -22153 -27315 0 0 *55
1581044172.72,$M4.1 52839 599 471 -22153 -27315 0 0 *51
1581044173.83,$M4.1 52840 599 475 -22153 -27315 0 0 *5B
1581044174.97,$M4.1 52841 599 475 -22153 -27315 0 0 *5A
1581044176.09,$M4.1 52842 599 479 -22153 -27315 0 0 *55
1581044177.19,$M4.1 52843 599 481 -22153 -27315 0 0 *53
1581044178.29,$M4.1 52844 599 481 -22153 -27315 0 0 *54
1581044179.39,$M4.1 52845 599 485 -22153 -27315 0 0 *51
1581044180.51,$M4.1 52846 599 479 -22153 -27315 0 0 *51
1581044181.62,$M4.1 52847 599 475 -22153 -27315 0 0 *5C
1581044182.73,$M4.1 52848 599 485 -22153 -27315 0 0 *5C
1581044183.83,$M4.1 52849 599 485 -22153 -27315 0 0 *5D
1581044184.96,$M4.1 52850 601 485 -22153 -27315 0 0 *57
1581044186.08,$M4.1 52851 597 481 -22153 -27315 0 0 *5E
1581044187.19,$M4.1 52852 599 493 -22153 -27315 0 0 *50
1581044188.33,$M4.1 52853 599 501 -22153 -27315 0 0 *5B
1581044189.43,$M4.1 52854 599 507 -22153 -27315 0 0 *5A
1581044190.55,$M4.1 52855 599 505 -22153 -27315 0 0 *59
1581044191.68,$M4.1 52856 601 507 -22153 -27315 0 0 *5A
1581044192.8,$M4.1 52857 601 507 -22153 -27315 0 0 *5B
1581044193.88,$M4.1 52858 599 481 -22153 -27315 0 0 *59
1581044194.98,$M4.1 52859 599 481 -22153 -27315 0 0 *58
1581044196.09,$M4.1 52860 599 489 -22153 -27315 0 0 *5A
1581044197.23,$M4.1 52861 601 497 -22153 -27315 0 0 *56
1581044198.34,$M4.1 52862 599 489 -22153 -27315 0 0 *58
1581044199.48,$M4.1 52863 597 493 -22153 -27315 0 0 *5C
1581044200.62,$M4.1 52864 599 493 -22153 -27315 0 0 *55
1581044201.75,$M4.1 52865 599 493 -22153 -27315 0 0 *54
1581044202.84,$M4.1 52866 599 489 -22153 -27315 0 0 *5C
1581044203.97,$M4.1 52867 599 501 -22153 -27315 0 0 *5C
1581044205.1,$M4.1 52868 599 497 -22153 -27315 0 0 *5D
1581044206.25,$M4.1 52869 601 497 -22153 -27315 0 0 *5E
1581044207.35,$M4.1 52870 599 489 -22153 -27315 0 0 *5B
1581044208.44,$M4.1 52871 599 489 -22153 -27315 0 0 *5A
1581044209.54,$M4.1 52872 599 481 -22153 -27315 0 0 *51
1581044210.67,$M4.1 52873 599 459 -22153 -27315 0 0 *55
1581044211.81,$M4.1 52874 599 471 -22153 -27315 0 0 *58
1581044212.94,$M4.1 52875 597 463 -22153 -27315 0 0 *54
1581044214.09,$M4.1 52876 601 479 -22153 -27315 0 0 *50
1581044215.19,$M4.1 52877 599 485 -22153 -27315 0 0 *50
1581044216.32,$M4.1 52878 597 489 -22153 -27315 0 0 *5D
1581044217.44,$M4.1 52879 597 489 -22153 -27315 0 0 *5C
1581044218.54,$M4.1 52880 599 485 -22153 -27315 0 0 *58
1581044219.66,$M4.1 52881 597 489 -22153 -27315 0 0 *5B
1581044220.81,$M4.1 52882 597 493 -22153 -27315 0 0 *53
1581044221.98,$M4.1 52883 597 497 -22153 -27315 0 0 *56
1581044223.09,$M4.1 52884 595 493 -22153 -27315 0 0 *57
1581044224.22,$M4.1 52885 599 501 -22153 -27315 0 0 *50
1581044225.38,$M4.1 52886 597 505 -22153 -27315 0 0 *59
1581044226.52,$M4.1 52887 597 505 -22153 -27315 0 0 *58
1581044227.62,$M4.1 52888 599 485 -22153 -27315 0 0 *50
1581044228.74,$M4.1 52889 597 489 -22153 -27315 0 0 *53
1581044229.88,$M4.1 52890 597 489 -22153 -27315 0 0 *5B
1581044231.02,$M4.1 52891 597 497 -22153 -27315 0 0 *55
1581044232.17,$M4.1 52892 597 501 -22153 -27315 0 0 *58
1581044233.32,$M4.1 52893 597 505 -22153 -27315 0 0 *5D
1581044234.47,$M4.1 52894 597 505 -22153 -27315 0 0 *5A
1581044235.59,$M4.1 52895 597 507 -22153 -27315 0 0 *59
1581044236.72,$M4.1 52896 597 507 -22153 -27315 0 0 *5A
1581044237.84,$M4.1 52897 597 507 -22153 -27315 0 0 *5B
1581044238.97,$M4.1 52898 595 501 -22153 -27315 0 0 *50
1581044240.09,$M4.1 52899 599 505 -22153 -27315 0 0 *59
1581044241.19,$M4.1 52900 599 511 -22153 -27315 0 0 *5D
1581044242.31,$M4.1 52901 597 511 -22153 -27315 0 0 *52
1581044243.46,$M4.1 52902 597 505 -22153 -27315 0 0 *54
1581044244.59,$M4.1 52903 601 519 -22153 -27315 0 0 *54
1581044245.69,$M4.1 52904 599 511 -22153 -27315 0 0 *59
1581044246.79,$M4.1 52905 599 515 -22153 -27315 0 0 *5C
1581044247.88,$M4.1 52906 599 507 -22153 -27315 0 0 *5C
1581044249.04,$M4.1 52907 601 501 -22153 -27315 0 0 *59
1581044250.16,$M4.1 52908 599 505 -22153 -27315 0 0 *50
1581044251.29,$M4.1 52909 599 497 -22153 -27315 0 0 *5B
1581044252.41,$M4.1 52910 599 497 -22153 -27315 0 0 *53
1581044253.55,$M4.1 52911 597 489 -22153 -27315 0 0 *53
1581044254.66,$M4.1 52912 597 481 -22153 -27315 0 0 *58
1581044255.81,$M4.1 52913 597 479 -22153 -27315 0 0 *5E
1581044256.96,$M4.1 52914 597 475 -22153 -27315 0 0 *55
1581044258.08,$M4.1 52915 599 479 -22153 -27315 0 0 *56
1581044259.21,$M4.1 52916 597 485 -22153 -27315 0 0 *58
1581044260.33,$M4.1 52917 597 485 -22153 -27315 0 0 *59
1581044261.48,$M4.1 52918 597 479 -22153 -27315 0 0 *55
1581044262.59,$M4.1 52919 597 485 -22153 -27315 0 0 *57
1581044263.71,$M4.1 52920 595 479 -22153 -27315 0 0 *5C
1581044264.84,$M4.1 52921 597 485 -22153 -27315 0 0 *5C
1581044265.95,$M4.1 52922 595 485 -22153 -27315 0 0 *5D
1581044267.03,$M4.1 52923 595 481 -22153 -27315 0 0 *58
1581044268.16,$M4.1 52924 597 481 -22153 -27315 0 0 *5D
1581044269.28,$M4.1 52925 597 481 -22153 -27315 0 0 *5C
1581044270.38,$M4.1 52926 595 481 -22153 -27315 0 0 *5D
1581044271.49,$M4.1 52927 595 485 -22153 -27315 0 0 *58
1581044272.6,$M4.1 52928 595 493 -22153 -27315 0 0 *50
1581044273.74,$M4.1 52929 595 505 -22153 -27315 0 0 *5F
1581044274.87,$M4.1 52930 595 497 -22153 -27315 0 0 *5D
1581044275.99,$M4.1 52931 595 493 -22153 -27315 0 0 *58
1581044277.12,$M4.1 52932 595 493 -22153 -27315 0 0 *5B
1581044278.24,$M4.1 52933 595 497 -22153 -27315 0 0 *5E
1581044279.37,$M4.1 52934 595 497 -22153 -27315 0 0 *59
1581044280.52,$M4.1 52935 597 505 -22153 -27315 0 0 *50
1581044281.64,$M4.1 52936 597 507 -22153 -27315 0 0 *51
1581044282.75,$M4.1 52937 597 507 -22153 -27315 0 0 *50
1581044283.87,$M4.1 52938 597 515 -22153 -27315 0 0 *5C
1581044284.99,$M4.1 52939 597 515 -22153 -27315 0 0 *5D
1581044286.12,$M4.1 52940 597 511 -22153 -27315 0 0 *57
1581044287.27,$M4.1 52941 597 505 -22153 -27315 0 0 *53
1581044288.42,$M4.1 52942 597 505 -22153 -27315 0 0 *50
1581044289.57,$M4.1 52943 597 505 -22153 -27315 0 0 *51
1581044290.72,$M4.1 52944 597 501 -22153 -27315 0 0 *52
1581044291.83,$M4.1 52945 597 489 -22153 -27315 0 0 *52
1581044292.95,$M4.1 52946 597 485 -22153 -27315 0 0 *5D
1581044294.05,$M4.1 52947 595 485 -22153 -27315 0 0 *5E
1581044295.17,$M4.1 52948 597 489 -22153 -27315 0 0 *5F
1581044296.27,$M4.1 52949 595 485 -22153 -27315 0 0 *50
1581044297.37,$M4.1 52950 595 485 -22153 -27315 0 0 *58
