1583043998.73,$M4.1 22090 1177 961 -22155 -27315 0 0 *62
1583043999.8,$M4.1 22091 1177 963 -22155 -27315 0 0 *61
1583044000.87,$M4.1 22092 1177 961 -22155 -27315 0 0 *60
1583044001.94,$M4.1 22093 1177 975 -22155 -27315 0 0 *64
1583044003.06,$M4.1 22094 1175 981 -22155 -27315 0 0 *6A
1583044004.16,$M4.1 22095 1177 985 -22155 -27315 0 0 *6D
1583044005.28,$M4.1 22096 1175 985 -22155 -27315 0 0 *6C
1583044006.39,$M4.1 22097 1175 981 -22155 -27315 0 0 *69
1583044007.49,$M4.1 22098 1177 981 -22155 -27315 0 0 *64
1583044008.61,$M4.1 22099 1175 989 -22155 -27315 0 0 *6F
1583044009.73,$M4.1 22100 1175 989 -22155 -27315 0 0 *6E
1583044010.85,$M4.1 22101 1175 977 -22155 -27315 0 0 *6E
1583044011.9,$M4.1 22102 1177 975 -22155 -27315 0 0 *6D
1583044012.98,$M4.1 22103 1177 977 -22155 -27315 0 0 *6E
1583044014.05,$M4.1 22104 1177 975 -22155 -27315 0 0 *6B
1583044015.12,$M4.1 22105 1177 967 -22155 -27315 0 0 *69
1583044016.19,$M4.1 22106 1177 975 -22155 -27315 0 0 *69
1583044017.25,$M4.1 22107 1177 967 -22155 -27315 0 0 *6B
1583044018.32,$M4.1 22108 1177 975 -22155 -27315 0 0 *67
1583044019.39,$M4.1 22109 1177 967 -22155 -27315 0 0 *65
1583044020.47,$M4.1 22110 1177 961 -22155 -27315 0 0 *6B
1583044021.52,$M4.1 22111 1177 963 -22155 -27315 0 0 *68
1583044022.61,$M4.1 22112 1175 963 -22155 -27315 0 0 *69
1583044023.68,$M4.1 22113 1177 963 -22155 -27315 0 0 *6A
1583044024.77,$M4.1 22114 1177 953 -22155 -27315 0 0 *6E
1583044025.83,$M4.1 22115 1177 947 -22155 -27315 0 0 *6A
1583044026.92,$M4.1 22116 1177 949 -22155 -27315 0 0 *67
1583044028.04,$M4.1 22117 1175 961 -22155 -27315 0 0 *6E
1583044029.12,$M4.1 22118 1175 947 -22155 -27315 0 0 *65
1583044030.22,$M4.1 22119 1175 943 -22155 -27315 0 0 *60
1583044031.31,$M4.1 22120 1177 949 -22155 -27315 0 0 *62
1583044032.43,$M4.1 22121 1175 953 -22155 -27315 0 0 *6A
1583044033.51,$M4.1 22122 1173 961 -22155 -27315 0 0 *6E
1583044034.58,$M4.1 22123 1173 971 -22155 -27315 0 0 *6E
1583044035.65,$M4.1 22124 1173 971 -22155 -27315 0 0 *69
1583044036.72,$M4.1 22125 1173 967 -22155 -27315 0 0 *6F
1583044037.82,$M4.1 22126 1175 953 -22155 -27315 0 0 *6D
1583044038.89,$M4.1 22127 1173 947 -22155 -27315 0 0 *6F
1583044039.99,$M4.1 22128 1175 947 -22155 -27315 0 0 *66
1583044041.08,$M4.1 22129 1175 947 -22155 -27315 0 0 *67
1583044042.15,$M4.1 22130 1173 943 -22155 -27315 0 0 *6D
1583044043.25,$M4.1 22131 1173 939 -22155 -27315 0 0 *61
1583044044.35,$M4.1 22132 1171 943 -22155 -27315 0 0 *6D
1583044045.44,$M4.1 22133 1173 957 -22155 -27315 0 0 *6B
1583044046.55,$M4.1 22134 1171 961 -22155 -27315 0 0 *6B
1583044047.67,$M4.1 22135 1171 957 -22155 -27315 0 0 *6F
1583044048.76,$M4.1 22136 1171 967 -22155 -27315 0 0 *6F
1583044049.86,$M4.1 22137 1171 967 -22155 -27315 0 0 *6E
1583044050.93,$M4.1 22138 1173 967 -22155 -27315 0 0 *63
1583044052.01,$M4.1 22139 1173 957 -22155 -27315 0 0 *61
1583044053.1,$M4.1 22140 1173 961 -22155 -27315 0 0 *6A
1583044054.15,$M4.1 22141 1173 963 -22155 -27315 0 0 *69
1583044055.25,$M4.1 22142 1171 963 -22155 -27315 0 0 *68
1583044056.32,$M4.1 22143 1173 967 -22155 -27315 0 0 *6F
1583044057.39,$M4.1 22144 1173 967 -22155 -27315 0 0 *68
1583044058.44,$M4.1 22145 1173 967 -22155 -27315 0 0 *69
1583044059.55,$M4.1 22146 1171 971 -22155 -27315 0 0 *6F
1583044060.65,$M4.1 22147 1171 971 -22155 -27315 0 0 *6E
1583044061.72,$M4.1 22148 1173 971 -22155 -27315 0 0 *63
1583044062.8,$M4.1 22149 1171 967 -22155 -27315 0 0 *67
1583044063.87,$M4.1 22150 1173 971 -22155 -27315 0 0 *6A
1583044064.94,$M4.1 22151 1173 947 -22155 -27315 0 0 *6E
1583044066.03,$M4.1 22152 1173 961 -22155 -27315 0 0 *69
1583044067.13,$M4.1 22153 1171 963 -22155 -27315 0 0 *68
1583044068.2,$M4.1 22154 1173 971 -22155 -27315 0 0 *6E
1583044069.27,$M4.1 22155 1173 971 -22155 -27315 0 0 *6F
1583044070.35,$M4.1 22156 1171 963 -22155 -27315 0 0 *6D
1583044071.44,$M4.1 22157 1171 963 -22155 -27315 0 0 *6C
1583044072.54,$M4.1 22158 1171 975 -22155 -27315 0 0 *64
1583044073.62,$M4.1 22159 1171 975 -22155 -27315 0 0 *65
1583044074.76,$M4.1 22160 1171 981 -22155 -27315 0 0 *64
1583044075.87,$M4.1 22161 1171 977 -22155 -27315 0 0 *6C
1583044077.01,$M4.1 22162 1171 981 -22155 -27315 0 0 *66
1583044078.09,$M4.1 22163 1173 977 -22155 -27315 0 0 *6C
1583044079.18,$M4.1 22164 1173 977 -22155 -27315 0 0 *6B
1583044080.25,$M4.1 22165 1173 971 -22155 -27315 0 0 *6C
1583044081.35,$M4.1 22166 1171 971 -22155 -27315 0 0 *6D
1583044082.45,$M4.1 22167 1171 967 -22155 -27315 0 0 *6B
1583044083.54,$M4.1 22168 1171 971 -22155 -27315 0 0 *63
1583044084.67,$M4.1 22169 1171 985 -22155 -27315 0 0 *69
1583044085.79,$M4.1 22170 1171 981 -22155 -27315 0 0 *65
1583044086.89,$M4.1 22171 1171 975 -22155 -27315 0 0 *6F
1583044087.97,$M4.1 22172 1173 981 -22155 -27315 0 0 *65
1583044089.11,$M4.1 22173 1171 981 -22155 -27315 0 0 *66
1583044090.22,$M4.1 22174 1171 977 -22155 -27315 0 0 *68
1583044091.31,$M4.1 22175 1173 977 -22155 -27315 0 0 *6B
1583044092.41,$M4.1 22176 1171 975 -22155 -27315 0 0 *68
1583044093.49,$M4.1 22177 1173 985 -22155 -27315 0 0 *64
1583044094.6,$M4.1 22178 1173 985 -22155 -27315 0 0 *6B
1583044095.71,$M4.1 22179 1171 989 -22155 -27315 0 0 *64
1583044096.8,$M4.1 22180 1173 989 -22155 -27315 0 0 *60
1583044097.89,$M4.1 22181 1175 995 -22155 -27315 0 0 *6A
1583044098.97,$M4.1 22182 1175 995 -22155 -27315 0 0 *69
1583044100.07,$M4.1 22183 1173 989 -22155 -27315 0 0 *63
1583044101.16,$M4.1 22184 1175 995 -22155 -27315 0 0 *6F
1583044102.24,$M4.1 22185 1175 991 -22155 -27315 0 0 *6A
1583044103.33,$M4.1 22186 1177 989 -22155 -27315 0 0 *62
1583044104.45,$M4.1 22187 1175 985 -22155 -27315 0 0 *6D
1583044105.56,$M4.1 22188 1175 989 -22155 -27315 0 0 *6E
1583044106.66,$M4.1 22189 1177 981 -22155 -27315 0 0 *65
1583044107.78,$M4.1 22190 1175 985 -22155 -27315 0 0 *6B
1583044108.87,$M4.1 22191 1173 981 -22155 -27315 0 0 *68
1583044109.97,$M4.1 22192 1173 989 -22155 -27315 0 0 *63
1583044111.04,$M4.1 22193 1173 991 -22155 -27315 0 0 *6B
1583044112.12,$M4.1 22194 1173 981 -22155 -27315 0 0 *6D
1583044113.24,$M4.1 22195 1175 977 -22155 -27315 0 0 *63
1583044114.34,$M4.1 22196 1175 971 -22155 -27315 0 0 *66
1583044115.43,$M4.1 22197 1175 963 -22155 -27315 0 0 *64
1583044116.51,$M4.1 22198 1175 971 -22155 -27315 0 0 *68
1583044117.6,$M4.1 22199 1175 975 -22155 -27315 0 0 *6D
1583044118.72,$M4.1 22200 1175 981 -22155 -27315 0 0 *65
1583044119.85,$M4.1 22201 1175 985 -22155 -27315 0 0 *60
1583044120.93,$M4.1 22202 1173 989 -22155 -27315 0 0 *69
1583044122.04,$M4.1 22203 1175 1005 -22155 -27315 0 0 *52
1583044123.09,$M4.1 22204 1177 995 -22155 -27315 0 0 *66
1583044124.17,$M4.1 22205 1175 991 -22155 -27315 0 0 *61
1583044125.31,$M4.1 22206 1175 985 -22155 -27315 0 0 *67
1583044126.39,$M4.1 22207 1177 985 -22155 -27315 0 0 *64
1583044127.51,$M4.1 22208 1175 985 -22155 -27315 0 0 *69
1583044128.61,$M4.1 22209 1173 981 -22155 -27315 0 0 *6A
1583044129.7,$M4.1 22210 1173 977 -22155 -27315 0 0 *6B
1583044130.81,$M4.1 22211 1175 989 -22155 -27315 0 0 *6D
1583044131.93,$M4.1 22212 1175 989 -22155 -27315 0 0 *6E
1583044133.05,$M4.1 22213 1175 981 -22155 -27315 0 0 *67
1583044134.15,$M4.1 22214 1177 985 -22155 -27315 0 0 *66
1583044135.25,$M4.1 22215 1175 989 -22155 -27315 0 0 *69
1583044136.32,$M4.1 22216 1173 991 -22155 -27315 0 0 *65
1583044137.39,$M4.1 22217 1177 1005 -22155 -27315 0 0 *55
1583044138.49,$M4.1 22218 1175 1005 -22155 -27315 0 0 *58
1583044139.58,$M4.1 22219 1175 999 -22155 -27315 0 0 *64
1583044140.65,$M4.1 22220 1177 1009 -22155 -27315 0 0 *5D
1583044141.73,$M4.1 22221 1177 1013 -22155 -27315 0 0 *57
1583044142.78,$M4.1 22222 1177 999 -22155 -27315 0 0 *6E
1583044143.85,$M4.1 22223 1177 1003 -22155 -27315 0 0 *54
1583044144.95,$M4.1 22224 1175 1005 -22155 -27315 0 0 *57
1583044146.01,$M4.1 22225 1177 1003 -22155 -27315 0 0 *52
1583044147.08,$M4.1 22226 1177 999 -22155 -27315 0 0 *6A
1583044148.15,$M4.1 22227 1177 1009 -22155 -27315 0 0 *5A
1583044149.23,$M4.1 22228 1177 1019 -22155 -27315 0 0 *54
1583044150.37,$M4.1 22229 1179 1031 -22155 -27315 0 0 *51
1583044151.48,$M4.1 22230 1179 1023 -22155 -27315 0 0 *5A
1583044152.6,$M4.1 22231 1183 1037 -22155 -27315 0 0 *5B
1583044153.72,$M4.1 22232 1179 1041 -22155 -27315 0 0 *5C
1583044154.83,$M4.1 22233 1179 1037 -22155 -27315 0 0 *5C
1583044155.97,$M4.1 22234 1183 1031 -22155 -27315 0 0 *58
1583044157.09,$M4.1 22235 1183 1031 -22155 -27315 0 0 *59
1583044158.2,$M4.1 22236 1183 1027 -22155 -27315 0 0 *5D
1583044159.32,$M4.1 22237 1179 1023 -22155 -27315 0 0 *5D
1583044160.44,$M4.1 22238 1183 1023 -22155 -27315 0 0 *57
1583044161.57,$M4.1 22239 1183 1031 -22155 -27315 0 0 *55
1583044162.67,$M4.1 22240 1179 1033 -22155 -27315 0 0 *5C
1583044163.79,$M4.1 22241 1183 1019 -22155 -27315 0 0 *50
1583044164.89,$M4.1 22242 1183 1017 -22155 -27315 0 0 *5D
1583044165.94,$M4.1 22243 1185 999 -22155 -27315 0 0 *64
1583044167.04,$M4.1 22244 1183 999 -22155 -27315 0 0 *65
1583044168.13,$M4.1 22245 1185 985 -22155 -27315 0 0 *6F
1583044169.22,$M4.1 22246 1185 985 -22155 -27315 0 0 *6C
1583044170.28,$M4.1 22247 1185 975 -22155 -27315 0 0 *62
1583044171.4,$M4.1 22248 1183 977 -22155 -27315 0 0 *69
1583044172.52,$M4.1 22249 1183 977 -22155 -27315 0 0 *68
1583044173.64,$M4.1 22250 1183 985 -22155 -27315 0 0 *6D
1583044174.75,$M4.1 22251 1183 981 -22155 -27315 0 0 *68
1583044175.87,$M4.1 22252 1183 981 -22155 -27315 0 0 *6B
1583044176.99,$M4.1 22253 1183 989 -22155 -27315 0 0 *62
1583044178.09,$M4.1 22254 1183 991 -22155 -27315 0 0 *6C
1583044179.19,$M4.1 22255 1183 989 -22155 -27315 0 0 *64
1583044180.32,$M4.1 22256 1179 977 -22155 -27315 0 0 *63
1583044181.44,$M4.1 22257 1179 981 -22155 -27315 0 0 *6B
1583044182.56,$M4.1 22258 1179 985 -22155 -27315 0 0 *60
1583044183.69,$M4.1 22259 1179 985 -22155 -27315 0 0 *61
1583044184.78,$M4.1 22260 1179 967 -22155 -27315 0 0 *67
1583044185.88,$M4.1 22261 1179 971 -22155 -27315 0 0 *61
1583044186.98,$M4.1 22262 1179 975 -22155 -27315 0 0 *66
1583044188.07,$M4.1 22263 1179 975 -22155 -27315 0 0 *67
1583044189.17,$M4.1 22264 1179 971 -22155 -27315 0 0 *64
1583044190.25,$M4.1 22265 1179 967 -22155 -27315 0 0 *62
1583044191.35,$M4.1 22266 1179 971 -22155 -27315 0 0 *66
1583044192.47,$M4.1 22267 1179 977 -22155 -27315 0 0 *61
1583044193.57,$M4.1 22268 1179 975 -22155 -27315 0 0 *6C
1583044194.66,$M4.1 22269 1179 967 -22155 -27315 0 0 *6E
1583044195.74,$M4.1 22270 1179 963 -22155 -27315 0 0 *62
1583044196.83,$M4.1 22271 1177 961 -22155 -27315 0 0 *6F
1583044197.9,$M4.1 22272 1177 963 -22155 -27315 0 0 *6E
1583044198.98,$M4.1 22273 1177 977 -22155 -27315 0 0 *6A
1583044200.06,$M4.1 22274 1177 975 -22155 -27315 0 0 *6F
1583044201.17,$M4.1 22275 1175 977 -22155 -27315 0 0 *6E
1583044202.26,$M4.1 22276 1177 981 -22155 -27315 0 0 *66
1583044203.36,$M4.1 22277 1177 985 -22155 -27315 0 0 *63
1583044204.44,$M4.1 22278 1177 985 -22155 -27315 0 0 *6C
1583044205.55,$M4.1 22279 1177 981 -22155 -27315 0 0 *69
1583044206.66,$M4.1 22280 1175 985 -22155 -27315 0 0 *69
1583044207.78,$M4.1 22281 1179 981 -22155 -27315 0 0 *60
1583044208.87,$M4.1 22282 1177 985 -22155 -27315 0 0 *69
1583044209.97,$M4.1 22283 1175 975 -22155 -27315 0 0 *65
1583044211.02,$M4.1 22284 1177 975 -22155 -27315 0 0 *60
1583044212.09,$M4.1 22285 1177 971 -22155 -27315 0 0 *65
1583044213.19,$M4.1 22286 1177 981 -22155 -27315 0 0 *69
1583044214.24,$M4.1 22287 1177 991 -22155 -27315 0 0 *69
1583044215.34,$M4.1 22288 1175 991 -22155 -27315 0 0 *64
1583044216.43,$M4.1 22289 1179 999 -22155 -27315 0 0 *61
1583044217.5,$M4.1 22290 1177 999 -22155 -27315 0 0 *67
1583044218.62,$M4.1 22291 1175 989 -22155 -27315 0 0 *65
1583044219.67,$M4.1 22292 1177 995 -22155 -27315 0 0 *69
1583044220.76,$M4.1 22293 1177 989 -22155 -27315 0 0 *65
1583044221.86,$M4.1 22294 1177 989 -22155 -27315 0 0 *62
1583044222.91,$M4.1 22295 1177 991 -22155 -27315 0 0 *6A
1583044223.98,$M4.1 22296 1177 991 -22155 -27315 0 0 *69
1583044225.03,$M4.1 22297 1177 995 -22155 -27315 0 0 *6C
1583044226.09,$M4.1 22298 1177 995 -22155 -27315 0 0 *63
1583044227.16,$M4.1 22299 1177 995 -22155 -27315 0 0 *62
1583044228.26,$M4.1 22300 1179 1003 -22155 -27315 0 0 *5A
1583044229.31,$M4.1 22301 1177 991 -22155 -27315 0 0 *66
1583044230.38,$M4.1 22302 1177 995 -22155 -27315 0 0 *61
1583044231.47,$M4.1 22303 1179 995 -22155 -27315 0 0 *6E
1583044232.55,$M4.1 22304 1179 999 -22155 -27315 0 0 *65
1583044233.65,$M4.1 22305 1179 999 -22155 -27315 0 0 *64
1583044234.74,$M4.1 22306 1179 995 -22155 -27315 0 0 *6B
1583044235.82,$M4.1 22307 1177 989 -22155 -27315 0 0 *69
1583044236.96,$M4.1 22308 1179 985 -22155 -27315 0 0 *64
1583044238.04,$M4.1 22309 1179 991 -22155 -27315 0 0 *60
1583044239.14,$M4.1 22310 1179 991 -22155 -27315 0 0 *68
1583044240.2,$M4.1 22311 1177 991 -22155 -27315 0 0 *67
1583044241.27,$M4.1 22312 1177 991 -22155 -27315 0 0 *64
1583044242.35,$M4.1 22313 1179 999 -22155 -27315 0 0 *63
1583044243.45,$M4.1 22314 1179 999 -22155 -27315 0 0 *64
1583044244.54,$M4.1 22315 1179 995 -22155 -27315 0 0 *69
1583044245.62,$M4.1 22316 1183 999 -22155 -27315 0 0 *63
1583044246.73,$M4.1 22317 1179 995 -22155 -27315 0 0 *6B
1583044247.81,$M4.1 22318 1179 991 -22155 -27315 0 0 *60
1583044248.91,$M4.1 22319 1179 999 -22155 -27315 0 0 *69
1583044250.0,$M4.1 22320 1179 995 -22155 -27315 0 0 *6F
1583044251.05,$M4.1 22321 1177 991 -22155 -27315 0 0 *64
1583044252.15,$M4.1 22322 1183 999 -22155 -27315 0 0 *64
1583044253.24,$M4.1 22323 1179 995 -22155 -27315 0 0 *6C
1583044254.32,$M4.1 22324 1179 995 -22155 -27315 0 0 *6B
1583044255.41,$M4.1 22325 1183 999 -22155 -27315 0 0 *63
1583044256.51,$M4.1 22326 1179 995 -22155 -27315 0 0 *69
1583044257.59,$M4.1 22327 1179 995 -22155 -27315 0 0 *68
1583044258.65,$M4.1 22328 1177 995 -22155 -27315 0 0 *69
1583044259.75,$M4.1 22329 1179 999 -22155 -27315 0 0 *6A
1583044260.84,$M4.1 22330 1179 1003 -22155 -27315 0 0 *59
1583044261.94,$M4.1 22331 1183 1005 -22155 -27315 0 0 *5B
1583044263.04,$M4.1 22332 1183 1005 -22155 -27315 0 0 *58
1583044264.12,$M4.1 22333 1179 995 -22155 -27315 0 0 *6D
1583044265.24,$M4.1 22334 1179 989 -22155 -27315 0 0 *67
1583044266.36,$M4.1 22335 1179 989 -22155 -27315 0 0 *66
1583044267.44,$M4.1 22336 1183 995 -22155 -27315 0 0 *6D
1583044268.53,$M4.1 22337 1183 995 -22155 -27315 0 0 *6C
1583044269.63,$M4.1 22338 1179 991 -22155 -27315 0 0 *62
1583044270.72,$M4.1 22339 1179 991 -22155 -27315 0 0 *63
1583044271.82,$M4.1 22340 1179 991 -22155 -27315 0 0 *6D
1583044272.93,$M4.1 22341 1179 989 -22155 -27315 0 0 *65
1583044274.02,$M4.1 22342 1179 975 -22155 -27315 0 0 *65
1583044275.12,$M4.1 22343 1179 975 -22155 -27315 0 0 *64
1583044276.24,$M4.1 22344 1179 977 -22155 -27315 0 0 *61
1583044277.35,$M4.1 22345 1179 985 -22155 -27315 0 0 *6D
1583044278.44,$M4.1 22346 1179 991 -22155 -27315 0 0 *6B
1583044279.54,$M4.1 22347 1179 999 -22155 -27315 0 0 *62
1583044280.64,$M4.1 22348 1183 1005 -22155 -27315 0 0 *55
1583044281.73,$M4.1 22349 1179 1003 -22155 -27315 0 0 *57
1583044282.83,$M4.1 22350 1179 995 -22155 -27315 0 0 *68
1583044283.92,$M4.1 22351 1177 981 -22155 -27315 0 0 *62
1583044285.0,$M4.1 22352 1177 989 -22155 -27315 0 0 *69
1583044286.1,$M4.1 22353 1177 989 -22155 -27315 0 0 *68
1583044287.16,$M4.1 22354 1177 991 -22155 -27315 0 0 *66
1583044288.26,$M4.1 22355 1177 985 -22155 -27315 0 0 *62
1583044289.34,$M4.1 22356 1177 989 -22155 -27315 0 0 *6D
1583044290.43,$M4.1 22357 1177 989 -22155 -27315 0 0 *6C
1583044291.5,$M4.1 22358 1177 995 -22155 -27315 0 0 *6E
1583044292.55,$M4.1 22359 1177 995 -22155 -27315 0 0 *6F
1583044293.6,$M4.1 22360 1177 995 -22155 -27315 0 0 *65
1583044294.71,$M4.1 22361 1183 999 -22155 -27315 0 0 *63
1583044295.81,$M4.1 22362 1183 977 -22155 -27315 0 0 *60
1583044296.91,$M4.1 22363 1179 963 -22155 -27315 0 0 *61
1583044297.99,$M4.1 22364 1179 963 -22155 -27315 0 0 *66
1583044299.06,$M4.1 22365 1177 967 -22155 -27315 0 0 *6D
1583044300.18,$M4.1 22366 1179 977 -22155 -27315 0 0 *61
1583044301.23,$M4.1 22367 1177 975 -22155 -27315 0 0 *6C
1583044302.33,$M4.1 22368 1177 985 -22155 -27315 0 0 *6C
1583044303.42,$M4.1 22369 1177 981 -22155 -27315 0 0 *69
1583044304.52,$M4.1 22370 1177 985 -22155 -27315 0 0 *65
1583044305.61,$M4.1 22371 1177 985 -22155 -27315 0 0 *64
1583044306.69,$M4.1 22372 1177 977 -22155 -27315 0 0 *6A
1583044307.76,$M4.1 22373 1177 975 -22155 -27315 0 0 *69
1583044308.83,$M4.1 22374 1177 967 -22155 -27315 0 0 *6D
1583044309.92,$M4.1 22375 1179 967 -22155 -27315 0 0 *62
1583044311.03,$M4.1 22376 1175 985 -22155 -27315 0 0 *61
1583044312.13,$M4.1 22377 1177 989 -22155 -27315 0 0 *6E
1583044313.22,$M4.1 22378 1175 991 -22155 -27315 0 0 *6A
1583044314.31,$M4.1 22379 1177 989 -22155 -27315 0 0 *60
1583044315.39,$M4.1 22380 1177 977 -22155 -27315 0 0 *67
1583044316.49,$M4.1 22381 1177 977 -22155 -27315 0 0 *66
1583044317.61,$M4.1 22382 1175 981 -22155 -27315 0 0 *6E
1583044318.73,$M4.1 22383 1175 981 -22155 -27315 0 0 *6F
1583044319.81,$M4.1 22384 1177 981 -22155 -27315 0 0 *6A
1583044320.94,$M4.1 22385 1175 981 -22155 -27315 0 0 *69
1583044322.05,$M4.1 22386 1175 989 -22155 -27315 0 0 *62
1583044323.18,$M4.1 22387 1175 981 -22155 -27315 0 0 *6B
1583044324.25,$M4.1 22388 1177 961 -22155 -27315 0 0 *68
1583044325.32,$M4.1 22389 1177 943 -22155 -27315 0 0 *69
1583044326.44,$M4.1 22390 1175 949 -22155 -27315 0 0 *69
1583044327.55,$M4.1 22391 1175 961 -22155 -27315 0 0 *62
1583044328.67,$M4.1 22392 1175 977 -22155 -27315 0 0 *66
1583044329.79,$M4.1 22393 1175 981 -22155 -27315 0 0 *6E
1583044330.91,$M4.1 22394 1175 977 -22155 -27315 0 0 *60
1583044332.02,$M4.1 22395 1175 981 -22155 -27315 0 0 *68
1583044333.14,$M4.1 22396 1175 985 -22155 -27315 0 0 *6F
1583044334.26,$M4.1 22397 1175 989 -22155 -27315 0 0 *62
1583044335.36,$M4.1 22398 1177 985 -22155 -27315 0 0 *63
1583044336.48,$M4.1 22399 1175 985 -22155 -27315 0 0 *60
1583044337.59,$M4.1 22400 1175 977 -22155 -27315 0 0 *6A
1583044338.66,$M4.1 22401 1177 961 -22155 -27315 0 0 *6E
1583044339.75,$M4.1 22402 1177 961 -22155 -27315 0 0 *6D
1583044340.83,$M4.1 22403 1175 967 -22155 -27315 0 0 *68
1583044341.9,$M4.1 22404 1177 963 -22155 -27315 0 0 *69
1583044343.0,$M4.1 22405 1175 961 -22155 -27315 0 0 *68
1583044344.1,$M4.1 22406 1175 971 -22155 -27315 0 0 *6A
1583044345.16,$M4.1 22407 1173 975 -22155 -27315 0 0 *69
1583044346.26,$M4.1 22408 1171 967 -22155 -27315 0 0 *67
1583044347.38,$M4.1 22409 1171 957 -22155 -27315 0 0 *65
1583044348.45,$M4.1 22410 1173 971 -22155 -27315 0 0 *6B
1583044349.53,$M4.1 22411 1173 977 -22155 -27315 0 0 *6C
1583044350.6,$M4.1 22412 1173 975 -22155 -27315 0 0 *6D
1583044351.7,$M4.1 22413 1173 977 -22155 -27315 0 0 *6E
1583044352.82,$M4.1 22414 1175 981 -22155 -27315 0 0 *66
1583044353.87,$M4.1 22415 1173 975 -22155 -27315 0 0 *6A
1583044354.94,$M4.1 22416 1173 971 -22155 -27315 0 0 *6D
1583044356.01,$M4.1 22417 1173 967 -22155 -27315 0 0 *6B
1583044357.1,$M4.1 22418 1173 961 -22155 -27315 0 0 *62
1583044358.17,$M4.1 22419 1173 971 -22155 -27315 0 0 *62
1583044359.24,$M4.1 22420 1173 995 -22155 -27315 0 0 *62
1583044360.29,$M4.1 22421 1173 995 -22155 -27315 0 0 *63
1583044361.36,$M4.1 22422 1173 991 -22155 -27315 0 0 *64
1583044362.43,$M4.1 22423 1173 999 -22155 -27315 0 0 *6D
1583044363.51,$M4.1 22424 1173 989 -22155 -27315 0 0 *6B
1583044364.6,$M4.1 22425 1175 991 -22155 -27315 0 0 *65
1583044365.72,$M4.1 22426 1175 985 -22155 -27315 0 0 *63
1583044366.85,$M4.1 22427 1175 981 -22155 -27315 0 0 *66
1583044367.93,$M4.1 22428 1173 977 -22155 -27315 0 0 *66
1583044369.04,$M4.1 22429 1173 981 -22155 -27315 0 0 *6E
1583044370.12,$M4.1 22430 1173 985 -22155 -27315 0 0 *62
1583044371.24,$M4.1 22431 1175 985 -22155 -27315 0 0 *65
1583044372.34,$M4.1 22432 1173 977 -22155 -27315 0 0 *6D
1583044373.43,$M4.1 22433 1173 977 -22155 -27315 0 0 *6C
1583044374.5,$M4.1 22434 1173 975 -22155 -27315 0 0 *69
1583044375.61,$M4.1 22435 1175 977 -22155 -27315 0 0 *6C
1583044376.73,$M4.1 22436 1175 981 -22155 -27315 0 0 *66
1583044377.85,$M4.1 22437 1175 985 -22155 -27315 0 0 *63
1583044378.96,$M4.1 22438 1175 985 -22155 -27315 0 0 *6C
1583044380.08,$M4.1 22439 1175 985 -22155 -27315 0 0 *6D
1583044381.2,$M4.1 22440 1175 989 -22155 -27315 0 0 *6F
1583044382.3,$M4.1 22441 1175 991 -22155 -27315 0 0 *67
1583044383.39,$M4.1 22442 1177 981 -22155 -27315 0 0 *67
1583044384.47,$M4.1 22443 1175 975 -22155 -27315 0 0 *6F
1583044385.57,$M4.1 22444 1173 977 -22155 -27315 0 0 *6C
1583044386.66,$M4.1 22445 1177 981 -22155 -27315 0 0 *60
1583044387.76,$M4.1 22446 1173 989 -22155 -27315 0 0 *6F
1583044388.84,$M4.1 22447 1173 985 -22155 -27315 0 0 *62
1583044389.96,$M4.1 22448 1175 985 -22155 -27315 0 0 *6B
1583044391.08,$M4.1 22449 1175 977 -22155 -27315 0 0 *67
1583044392.17,$M4.1 22450 1173 977 -22155 -27315 0 0 *69
1583044393.27,$M4.1 22451 1173 989 -22155 -27315 0 0 *69
1583044394.35,$M4.1 22452 1173 981 -22155 -27315 0 0 *62
1583044395.45,$M4.1 22453 1173 985 -22155 -27315 0 0 *67
1583044396.55,$M4.1 22454 1173 981 -22155 -27315 0 0 *64
1583044397.66,$M4.1 22455 1175 977 -22155 -27315 0 0 *6A
1583044398.76,$M4.1 22456 1177 981 -22155 -27315 0 0 *62
1583044399.86,$M4.1 22457 1173 985 -22155 -27315 0 0 *63
1583044400.94,$M4.1 22458 1173 977 -22155 -27315 0 0 *61
1583044402.06,$M4.1 22459 1175 989 -22155 -27315 0 0 *67
1583044403.18,$M4.1 22460 1175 989 -22155 -27315 0 0 *6D
1583044404.3,$M4.1 22461 1175 989 -22155 -27315 0 0 *6C
1583044405.41,$M4.1 22462 1175 985 -22155 -27315 0 0 *63
1583044406.53,$M4.1 22463 1175 981 -22155 -27315 0 0 *66
1583044407.6,$M4.1 22464 1173 963 -22155 -27315 0 0 *6B
1583044408.69,$M4.1 22465 1173 949 -22155 -27315 0 0 *62
1583044409.79,$M4.1 22466 1171 947 -22155 -27315 0 0 *6D
1583044410.89,$M4.1 22467 1173 949 -22155 -27315 0 0 *60
1583044411.94,$M4.1 22468 1173 967 -22155 -27315 0 0 *63
1583044413.04,$M4.1 22469 1171 963 -22155 -27315 0 0 *64
1583044414.16,$M4.1 22470 1171 953 -22155 -27315 0 0 *6F
1583044415.21,$M4.1 22471 1173 963 -22155 -27315 0 0 *6F
1583044416.31,$M4.1 22472 1173 957 -22155 -27315 0 0 *6B
