1584505667.66,$M4.1 46829 1451 1301 -22155 -27315 0 0 *56
1584505668.78,$M4.1 46830 1445 1301 -22155 -27315 0 0 *5B
1584505669.88,$M4.1 46831 1445 1297 -22155 -27315 0 0 *54
1584505671.0,$M4.1 46832 1449 1297 -22155 -27315 0 0 *5B
1584505672.08,$M4.1 46833 1451 1301 -22155 -27315 0 0 *5D
1584505673.18,$M4.1 46834 1449 1301 -22155 -27315 0 0 *53
1584505674.28,$M4.1 46835 1451 1305 -22155 -27315 0 0 *5F
1584505675.4,$M4.1 46836 1449 1305 -22155 -27315 0 0 *55
1584505676.52,$M4.1 46837 1449 1305 -22155 -27315 0 0 *54
1584505677.62,$M4.1 46838 1449 1301 -22155 -27315 0 0 *5F
1584505678.72,$M4.1 46839 1453 1301 -22155 -27315 0 0 *55
1584505679.81,$M4.1 46840 1453 1297 -22155 -27315 0 0 *55
1584505680.86,$M4.1 46841 1451 1295 -22155 -27315 0 0 *54
1584505681.95,$M4.1 46842 1449 1295 -22155 -27315 0 0 *5E
1584505683.03,$M4.1 46843 1449 1295 -22155 -27315 0 0 *5F
1584505684.15,$M4.1 46844 1449 1291 -22155 -27315 0 0 *5C
1584505685.23,$M4.1 46845 1445 1295 -22155 -27315 0 0 *55
1584505686.35,$M4.1 46846 1449 1297 -22155 -27315 0 0 *58
1584505687.44,$M4.1 46847 1451 1301 -22155 -27315 0 0 *5E
1584505688.52,$M4.1 46848 1451 1301 -22155 -27315 0 0 *51
1584505689.61,$M4.1 46849 1451 1301 -22155 -27315 0 0 *50
1584505690.69,$M4.1 46850 1451 1305 -22155 -27315 0 0 *5C
1584505691.75,$M4.1 46851 1451 1307 -22155 -27315 0 0 *5F
1584505692.81,$M4.1 46852 1451 1307 -22155 -27315 0 0 *5C
1584505693.87,$M4.1 46853 1451 1311 -22155 -27315 0 0 *5A
1584505694.94,$M4.1 46854 1451 1311 -22155 -27315 0 0 *5D
1584505696.02,$M4.1 46855 1453 1321 -22155 -27315 0 0 *5D
1584505697.09,$M4.1 46856 1451 1307 -22155 -27315 0 0 *58
1584505698.18,$M4.1 46857 1453 1317 -22155 -27315 0 0 *5A
1584505699.28,$M4.1 46858 1451 1305 -22155 -27315 0 0 *54
1584505700.36,$M4.1 46859 1451 1305 -22155 -27315 0 0 *55
1584505701.43,$M4.1 46860 1453 1307 -22155 -27315 0 0 *5F
1584505702.52,$M4.1 46861 1451 1305 -22155 -27315 0 0 *5E
1584505703.59,$M4.1 46862 1451 1307 -22155 -27315 0 0 *5F
1584505704.64,$M4.1 46863 1451 1311 -22155 -27315 0 0 *59
1584505705.71,$M4.1 46864 1453 1311 -22155 -27315 0 0 *5C
1584505706.81,$M4.1 46865 1453 1317 -22155 -27315 0 0 *5B
1584505707.87,$M4.1 46866 1451 1311 -22155 -27315 0 0 *5C
1584505708.95,$M4.1 46867 1453 1321 -22155 -27315 0 0 *5C
1584505710.04,$M4.1 46868 1453 1325 -22155 -27315 0 0 *57
1584505711.12,$M4.1 46869 1453 1317 -22155 -27315 0 0 *57
1584505712.21,$M4.1 46870 1453 1317 -22155 -27315 0 0 *5F
1584505713.31,$M4.1 46871 1455 1325 -22155 -27315 0 0 *59
1584505714.39,$M4.1 46872 1457 1317 -22155 -27315 0 0 *59
1584505715.49,$M4.1 46873 1455 1321 -22155 -27315 0 0 *5F
1584505716.61,$M4.1 46874 1455 1317 -22155 -27315 0 0 *5D
1584505717.7,$M4.1 46875 1455 1315 -22155 -27315 0 0 *5E
1584505718.82,$M4.1 46876 1459 1317 -22155 -27315 0 0 *53
1584505719.92,$M4.1 46877 1455 1301 -22155 -27315 0 0 *59
1584505721.03,$M4.1 46878 1455 1297 -22155 -27315 0 0 *58
1584505722.12,$M4.1 46879 1457 1297 -22155 -27315 0 0 *5B
1584505723.24,$M4.1 46880 1455 1287 -22155 -27315 0 0 *5E
1584505724.32,$M4.1 46881 1455 1281 -22155 -27315 0 0 *59
1584505725.44,$M4.1 46882 1455 1283 -22155 -27315 0 0 *58
1584505726.54,$M4.1 46883 1455 1295 -22155 -27315 0 0 *5E
1584505727.64,$M4.1 46884 1453 1291 -22155 -27315 0 0 *5B
1584505728.76,$M4.1 46885 1455 1291 -22155 -27315 0 0 *5C
1584505729.84,$M4.1 46886 1455 1295 -22155 -27315 0 0 *5B
1584505730.94,$M4.1 46887 1455 1297 -22155 -27315 0 0 *58
1584505732.06,$M4.1 46888 1455 1301 -22155 -27315 0 0 *59
1584505733.18,$M4.1 46889 1455 1305 -22155 -27315 0 0 *5C
1584505734.3,$M4.1 46890 1455 1297 -22155 -27315 0 0 *5E
1584505735.38,$M4.1 46891 1457 1291 -22155 -27315 0 0 *5B
1584505736.48,$M4.1 46892 1453 1291 -22155 -27315 0 0 *5C
1584505737.57,$M4.1 46893 1455 1295 -22155 -27315 0 0 *5F
1584505738.69,$M4.1 46894 1455 1301 -22155 -27315 0 0 *54
1584505739.8,$M4.1 46895 1455 1301 -22155 -27315 0 0 *55
1584505740.89,$M4.1 46896 1453 1301 -22155 -27315 0 0 *50
1584505742.01,$M4.1 46897 1455 1305 -22155 -27315 0 0 *53
1584505743.12,$M4.1 46898 1455 1305 -22155 -27315 0 0 *5C
1584505744.22,$M4.1 46899 1455 1307 -22155 -27315 0 0 *5F
1584505745.31,$M4.1 46900 1455 1307 -22155 -27315 0 0 *5E
1584505746.38,$M4.1 46901 1457 1307 -22155 -27315 0 0 *5D
1584505747.46,$M4.1 46902 1455 1307 -22155 -27315 0 0 *5C
1584505748.58,$M4.1 46903 1455 1297 -22155 -27315 0 0 *55
1584505749.7,$M4.1 46904 1455 1301 -22155 -27315 0 0 *5C
1584505750.78,$M4.1 46905 1455 1307 -22155 -27315 0 0 *5B
1584505751.89,$M4.1 46906 1455 1307 -22155 -27315 0 0 *58
1584505752.97,$M4.1 46907 1455 1311 -22155 -27315 0 0 *5E
1584505754.04,$M4.1 46908 1457 1307 -22155 -27315 0 0 *54
1584505755.13,$M4.1 46909 1455 1307 -22155 -27315 0 0 *57
1584505756.21,$M4.1 46910 1455 1311 -22155 -27315 0 0 *58
1584505757.3,$M4.1 46911 1455 1311 -22155 -27315 0 0 *59
1584505758.4,$M4.1 46912 1457 1305 -22155 -27315 0 0 *5D
1584505759.47,$M4.1 46913 1457 1311 -22155 -27315 0 0 *59
1584505760.52,$M4.1 46914 1457 1311 -22155 -27315 0 0 *5E
1584505761.62,$M4.1 46915 1455 1311 -22155 -27315 0 0 *5D
1584505762.71,$M4.1 46916 1457 1305 -22155 -27315 0 0 *59
1584505763.78,$M4.1 46917 1457 1295 -22155 -27315 0 0 *50
1584505764.86,$M4.1 46918 1455 1295 -22155 -27315 0 0 *5D
1584505765.95,$M4.1 46919 1457 1297 -22155 -27315 0 0 *5C
1584505767.03,$M4.1 46920 1455 1311 -22155 -27315 0 0 *5B
1584505768.1,$M4.1 46921 1457 1311 -22155 -27315 0 0 *58
1584505769.17,$M4.1 46922 1457 1307 -22155 -27315 0 0 *5C
1584505770.27,$M4.1 46923 1457 1305 -22155 -27315 0 0 *5F
1584505771.36,$M4.1 46924 1457 1305 -22155 -27315 0 0 *58
1584505772.46,$M4.1 46925 1457 1305 -22155 -27315 0 0 *59
1584505773.55,$M4.1 46926 1457 1291 -22155 -27315 0 0 *56
1584505774.65,$M4.1 46927 1457 1283 -22155 -27315 0 0 *54
1584505775.72,$M4.1 46928 1457 1277 -22155 -27315 0 0 *50
1584505776.79,$M4.1 46929 1457 1277 -22155 -27315 0 0 *51
1584505777.85,$M4.1 46930 1457 1273 -22155 -27315 0 0 *5D
1584505778.91,$M4.1 46931 1457 1281 -22155 -27315 0 0 *51
1584505780.01,$M4.1 46932 1455 1281 -22155 -27315 0 0 *50
1584505781.06,$M4.1 46933 1457 1277 -22155 -27315 0 0 *5A
1584505782.16,$M4.1 46934 1457 1267 -22155 -27315 0 0 *5C
1584505783.28,$M4.1 46935 1455 1271 -22155 -27315 0 0 *58
1584505784.38,$M4.1 46936 1455 1273 -22155 -27315 0 0 *59
1584505785.47,$M4.1 46937 1455 1281 -22155 -27315 0 0 *55
1584505786.54,$M4.1 46938 1453 1277 -22155 -27315 0 0 *55
1584505787.61,$M4.1 46939 1453 1273 -22155 -27315 0 0 *50
1584505788.69,$M4.1 46940 1455 1277 -22155 -27315 0 0 *5C
1584505789.76,$M4.1 46941 1453 1273 -22155 -27315 0 0 *5F
1584505790.88,$M4.1 46942 1455 1267 -22155 -27315 0 0 *5F
1584505791.98,$M4.1 46943 1453 1267 -22155 -27315 0 0 *58
1584505793.05,$M4.1 46944 1453 1277 -22155 -27315 0 0 *5E
1584505794.12,$M4.1 46945 1453 1277 -22155 -27315 0 0 *5F
1584505795.19,$M4.1 46946 1453 1281 -22155 -27315 0 0 *55
1584505796.29,$M4.1 46947 1453 1283 -22155 -27315 0 0 *56
1584505797.38,$M4.1 46948 1453 1291 -22155 -27315 0 0 *5A
1584505798.48,$M4.1 46949 1453 1287 -22155 -27315 0 0 *5C
1584505799.58,$M4.1 46950 1453 1291 -22155 -27315 0 0 *53
1584505800.68,$M4.1 46951 1453 1287 -22155 -27315 0 0 *55
1584505801.77,$M4.1 46952 1455 1295 -22155 -27315 0 0 *53
1584505802.88,$M4.1 46953 1455 1297 -22155 -27315 0 0 *50
1584505803.98,$M4.1 46954 1455 1297 -22155 -27315 0 0 *57
1584505805.05,$M4.1 46955 1453 1295 -22155 -27315 0 0 *52
1584505806.17,$M4.1 46956 1455 1301 -22155 -27315 0 0 *5B
1584505807.26,$M4.1 46957 1453 1301 -22155 -27315 0 0 *5C
1584505808.36,$M4.1 46958 1453 1305 -22155 -27315 0 0 *57
1584505809.46,$M4.1 46959 1457 1305 -22155 -27315 0 0 *52
1584505810.58,$M4.1 46960 1455 1301 -22155 -27315 0 0 *5E
1584505811.63,$M4.1 46961 1457 1307 -22155 -27315 0 0 *5B
1584505812.7,$M4.1 46962 1457 1307 -22155 -27315 0 0 *58
1584505813.8,$M4.1 46963 1455 1307 -22155 -27315 0 0 *5B
1584505814.87,$M4.1 46964 1457 1307 -22155 -27315 0 0 *5E
1584505815.94,$M4.1 46965 1457 1315 -22155 -27315 0 0 *5C
1584505817.02,$M4.1 46966 1455 1307 -22155 -27315 0 0 *5E
1584505818.12,$M4.1 46967 1455 1311 -22155 -27315 0 0 *58
1584505819.21,$M4.1 46968 1455 1311 -22155 -27315 0 0 *57
1584505820.3,$M4.1 46969 1455 1311 -22155 -27315 0 0 *56
1584505821.37,$M4.1 46970 1457 1311 -22155 -27315 0 0 *5C
1584505822.45,$M4.1 46971 1457 1305 -22155 -27315 0 0 *58
1584505823.52,$M4.1 46972 1457 1307 -22155 -27315 0 0 *59
1584505824.64,$M4.1 46973 1455 1301 -22155 -27315 0 0 *5C
1584505825.74,$M4.1 46974 1457 1305 -22155 -27315 0 0 *5D
1584505826.82,$M4.1 46975 1457 1305 -22155 -27315 0 0 *5C
1584505827.93,$M4.1 46976 1455 1307 -22155 -27315 0 0 *5F
1584505829.01,$M4.1 46977 1457 1305 -22155 -27315 0 0 *5E
1584505830.11,$M4.1 46978 1459 1311 -22155 -27315 0 0 *5A
1584505831.2,$M4.1 46979 1455 1307 -22155 -27315 0 0 *50
1584505832.27,$M4.1 46980 1457 1307 -22155 -27315 0 0 *54
1584505833.37,$M4.1 46981 1457 1305 -22155 -27315 0 0 *57
1584505834.42,$M4.1 46982 1457 1311 -22155 -27315 0 0 *51
1584505835.52,$M4.1 46983 1459 1311 -22155 -27315 0 0 *5E
1584505836.61,$M4.1 46984 1459 1315 -22155 -27315 0 0 *5D
1584505837.71,$M4.1 46985 1459 1315 -22155 -27315 0 0 *5C
1584505838.83,$M4.1 46986 1459 1317 -22155 -27315 0 0 *5D
1584505839.91,$M4.1 46987 1459 1325 -22155 -27315 0 0 *5D
1584505841.01,$M4.1 46988 1459 1325 -22155 -27315 0 0 *52
1584505842.13,$M4.1 46989 1459 1321 -22155 -27315 0 0 *57
1584505843.23,$M4.1 46990 1459 1325 -22155 -27315 0 0 *5B
1584505844.35,$M4.1 46991 1459 1321 -22155 -27315 0 0 *5E
1584505845.43,$M4.1 46992 1459 1325 -22155 -27315 0 0 *59
1584505846.54,$M4.1 46993 1459 1325 -22155 -27315 0 0 *58
1584505847.65,$M4.1 46994 1459 1327 -22155 -27315 0 0 *5D
1584505848.74,$M4.1 46995 1461 1317 -22155 -27315 0 0 *54
1584505849.81,$M4.1 46996 1461 1315 -22155 -27315 0 0 *55
1584505850.88,$M4.1 46997 1461 1315 -22155 -27315 0 0 *54
1584505851.98,$M4.1 46998 1459 1315 -22155 -27315 0 0 *50
1584505853.06,$M4.1 46999 1461 1317 -22155 -27315 0 0 *58
1584505854.13,$M4.1 47000 1461 1315 -22155 -27315 0 0 *52
1584505855.22,$M4.1 47001 1459 1315 -22155 -27315 0 0 *58
1584505856.32,$M4.1 47002 1459 1315 -22155 -27315 0 0 *5B
1584505857.37,$M4.1 47003 1461 1311 -22155 -27315 0 0 *55
1584505858.44,$M4.1 47004 1461 1315 -22155 -27315 0 0 *56
1584505859.51,$M4.1 47005 1461 1315 -22155 -27315 0 0 *57
1584505860.58,$M4.1 47006 1461 1315 -22155 -27315 0 0 *54
1584505861.65,$M4.1 47007 1461 1315 -22155 -27315 0 0 *55
1584505862.7,$M4.1 47008 1461 1315 -22155 -27315 0 0 *5A
1584505863.8,$M4.1 47009 1465 1321 -22155 -27315 0 0 *58
1584505864.87,$M4.1 47010 1465 1317 -22155 -27315 0 0 *55
1584505865.96,$M4.1 47011 1465 1317 -22155 -27315 0 0 *54
1584505867.08,$M4.1 47012 1467 1317 -22155 -27315 0 0 *55
1584505868.13,$M4.1 47013 1465 1311 -22155 -27315 0 0 *50
1584505869.2,$M4.1 47014 1465 1311 -22155 -27315 0 0 *57
1584505870.29,$M4.1 47015 1465 1305 -22155 -27315 0 0 *53
1584505871.37,$M4.1 47016 1467 1307 -22155 -27315 0 0 *50
1584505872.45,$M4.1 47017 1467 1307 -22155 -27315 0 0 *51
1584505873.54,$M4.1 47018 1465 1301 -22155 -27315 0 0 *5A
1584505874.63,$M4.1 47019 1467 1307 -22155 -27315 0 0 *5F
1584505875.7,$M4.1 47020 1465 1307 -22155 -27315 0 0 *57
1584505876.78,$M4.1 47021 1467 1311 -22155 -27315 0 0 *53
1584505877.87,$M4.1 47022 1465 1305 -22155 -27315 0 0 *57
1584505878.95,$M4.1 47023 1461 1301 -22155 -27315 0 0 *56
1584505880.05,$M4.1 47024 1461 1305 -22155 -27315 0 0 *55
1584505881.14,$M4.1 47025 1465 1305 -22155 -27315 0 0 *50
1584505882.22,$M4.1 47026 1461 1301 -22155 -27315 0 0 *53
1584505883.29,$M4.1 47027 1465 1315 -22155 -27315 0 0 *53
1584505884.35,$M4.1 47028 1465 1311 -22155 -27315 0 0 *58
1584505885.42,$M4.1 47029 1465 1315 -22155 -27315 0 0 *5D
1584505886.49,$M4.1 47030 1461 1311 -22155 -27315 0 0 *55
1584505887.54,$M4.1 47031 1461 1315 -22155 -27315 0 0 *50
1584505888.64,$M4.1 47032 1467 1325 -22155 -27315 0 0 *56
1584505889.72,$M4.1 47033 1465 1317 -22155 -27315 0 0 *54
1584505890.83,$M4.1 47034 1467 1317 -22155 -27315 0 0 *51
1584505891.91,$M4.1 47035 1467 1325 -22155 -27315 0 0 *51
1584505893.0,$M4.1 47036 1465 1317 -22155 -27315 0 0 *51
1584505894.08,$M4.1 47037 1467 1325 -22155 -27315 0 0 *53
1584505895.18,$M4.1 47038 1465 1321 -22155 -27315 0 0 *5A
1584505896.28,$M4.1 47039 1467 1321 -22155 -27315 0 0 *59
1584505897.37,$M4.1 47040 1467 1325 -22155 -27315 0 0 *53
1584505898.47,$M4.1 47041 1467 1325 -22155 -27315 0 0 *52
1584505899.56,$M4.1 47042 1467 1325 -22155 -27315 0 0 *51
1584505900.66,$M4.1 47043 1467 1321 -22155 -27315 0 0 *54
1584505901.76,$M4.1 47044 1467 1325 -22155 -27315 0 0 *57
1584505902.86,$M4.1 47045 1467 1321 -22155 -27315 0 0 *52
1584505903.98,$M4.1 47046 1467 1321 -22155 -27315 0 0 *51
1584505905.05,$M4.1 47047 1469 1325 -22155 -27315 0 0 *5A
1584505906.12,$M4.1 47048 1469 1325 -22155 -27315 0 0 *55
1584505907.23,$M4.1 47049 1467 1321 -22155 -27315 0 0 *5E
1584505908.33,$M4.1 47050 1467 1321 -22155 -27315 0 0 *56
1584505909.44,$M4.1 47051 1469 1327 -22155 -27315 0 0 *5F
1584505910.52,$M4.1 47052 1467 1325 -22155 -27315 0 0 *50
1584505911.62,$M4.1 47053 1467 1325 -22155 -27315 0 0 *51
1584505912.69,$M4.1 47054 1469 1325 -22155 -27315 0 0 *58
1584505913.76,$M4.1 47055 1469 1325 -22155 -27315 0 0 *59
1584505914.83,$M4.1 47056 1469 1325 -22155 -27315 0 0 *5A
1584505915.92,$M4.1 47057 1469 1317 -22155 -27315 0 0 *5A
1584505916.99,$M4.1 47058 1469 1311 -22155 -27315 0 0 *53
1584505918.06,$M4.1 47059 1469 1315 -22155 -27315 0 0 *56
1584505919.12,$M4.1 47060 1469 1311 -22155 -27315 0 0 *58
1584505920.19,$M4.1 47061 1469 1311 -22155 -27315 0 0 *59
1584505921.26,$M4.1 47062 1469 1315 -22155 -27315 0 0 *5E
1584505922.35,$M4.1 47063 1469 1317 -22155 -27315 0 0 *5D
1584505923.42,$M4.1 47064 1469 1311 -22155 -27315 0 0 *5C
1584505924.5,$M4.1 47065 1469 1305 -22155 -27315 0 0 *58
1584505925.61,$M4.1 47066 1469 1301 -22155 -27315 0 0 *5F
1584505926.69,$M4.1 47067 1469 1301 -22155 -27315 0 0 *5E
1584505927.76,$M4.1 47068 1469 1315 -22155 -27315 0 0 *54
1584505928.86,$M4.1 47069 1469 1321 -22155 -27315 0 0 *52
1584505929.95,$M4.1 47070 1469 1317 -22155 -27315 0 0 *5F
1584505931.03,$M4.1 47071 1469 1317 -22155 -27315 0 0 *5E
1584505932.13,$M4.1 47072 1469 1321 -22155 -27315 0 0 *58
1584505933.25,$M4.1 47073 1471 1321 -22155 -27315 0 0 *50
1584505934.34,$M4.1 47074 1469 1327 -22155 -27315 0 0 *58
1584505935.44,$M4.1 47075 1469 1317 -22155 -27315 0 0 *5A
1584505936.52,$M4.1 47076 1469 1317 -22155 -27315 0 0 *59
1584505937.64,$M4.1 47077 1471 1305 -22155 -27315 0 0 *52
1584505938.74,$M4.1 47078 1471 1301 -22155 -27315 0 0 *59
1584505939.84,$M4.1 47079 1471 1307 -22155 -27315 0 0 *5E
1584505940.91,$M4.1 47080 1469 1307 -22155 -27315 0 0 *51
1584505941.98,$M4.1 47081 1469 1311 -22155 -27315 0 0 *57
1584505943.05,$M4.1 47082 1469 1315 -22155 -27315 0 0 *50
1584505944.12,$M4.1 47083 1469 1311 -22155 -27315 0 0 *55
1584505945.21,$M4.1 47084 1471 1311 -22155 -27315 0 0 *5B
1584505946.27,$M4.1 47085 1469 1315 -22155 -27315 0 0 *57
1584505947.34,$M4.1 47086 1469 1315 -22155 -27315 0 0 *54
1584505948.41,$M4.1 47087 1469 1315 -22155 -27315 0 0 *55
1584505949.47,$M4.1 47088 1469 1315 -22155 -27315 0 0 *5A
1584505950.58,$M4.1 47089 1471 1317 -22155 -27315 0 0 *50
1584505951.7,$M4.1 47090 1471 1317 -22155 -27315 0 0 *58
1584505952.77,$M4.1 47091 1469 1315 -22155 -27315 0 0 *52
1584505953.84,$M4.1 47092 1469 1315 -22155 -27315 0 0 *51
1584505954.91,$M4.1 47093 1469 1315 -22155 -27315 0 0 *50
1584505955.99,$M4.1 47094 1471 1315 -22155 -27315 0 0 *5E
1584505957.1,$M4.1 47095 1471 1317 -22155 -27315 0 0 *5D
1584505958.21,$M4.1 47096 1471 1321 -22155 -27315 0 0 *5B
1584505959.31,$M4.1 47097 1469 1317 -22155 -27315 0 0 *56
1584505960.38,$M4.1 47098 1469 1315 -22155 -27315 0 0 *5B
1584505961.44,$M4.1 47099 1469 1311 -22155 -27315 0 0 *5E
1584505962.54,$M4.1 47100 1471 1311 -22155 -27315 0 0 *56
1584505963.62,$M4.1 47101 1471 1307 -22155 -27315 0 0 *50
1584505964.71,$M4.1 47102 1469 1297 -22155 -27315 0 0 *52
1584505965.81,$M4.1 47103 1469 1283 -22155 -27315 0 0 *56
1584505966.91,$M4.1 47104 1469 1287 -22155 -27315 0 0 *55
1584505968.0,$M4.1 47105 1469 1305 -22155 -27315 0 0 *5F
1584505969.12,$M4.1 47106 1471 1305 -22155 -27315 0 0 *55
1584505970.22,$M4.1 47107 1469 1297 -22155 -27315 0 0 *57
1584505971.3,$M4.1 47108 1469 1301 -22155 -27315 0 0 *56
1584505972.4,$M4.1 47109 1469 1301 -22155 -27315 0 0 *57
1584505973.5,$M4.1 47110 1471 1297 -22155 -27315 0 0 *58
1584505974.57,$M4.1 47111 1469 1295 -22155 -27315 0 0 *52
1584505975.68,$M4.1 47112 1469 1297 -22155 -27315 0 0 *53
1584505976.79,$M4.1 47113 1471 1305 -22155 -27315 0 0 *51
1584505977.88,$M4.1 47114 1469 1305 -22155 -27315 0 0 *5F
1584505978.98,$M4.1 47115 1471 1307 -22155 -27315 0 0 *55
1584505980.1,$M4.1 47116 1471 1305 -22155 -27315 0 0 *54
1584505981.17,$M4.1 47117 1469 1307 -22155 -27315 0 0 *5E
1584505982.25,$M4.1 47118 1471 1311 -22155 -27315 0 0 *5F
1584505983.34,$M4.1 47119 1471 1311 -22155 -27315 0 0 *5E
1584505984.42,$M4.1 47120 1471 1311 -22155 -27315 0 0 *54
1584505985.54,$M4.1 47121 1471 1317 -22155 -27315 0 0 *53
1584505986.62,$M4.1 47122 1469 1317 -22155 -27315 0 0 *59
1584505987.74,$M4.1 47123 1471 1321 -22155 -27315 0 0 *54
1584505988.86,$M4.1 47124 1471 1321 -22155 -27315 0 0 *53
1584505989.98,$M4.1 47125 1471 1321 -22155 -27315 0 0 *52
1584505991.08,$M4.1 47126 1471 1321 -22155 -27315 0 0 *51
1584505992.2,$M4.1 47127 1471 1321 -22155 -27315 0 0 *50
1584505993.31,$M4.1 47128 1471 1317 -22155 -27315 0 0 *5A
1584505994.41,$M4.1 47129 1471 1317 -22155 -27315 0 0 *5B
1584505995.52,$M4.1 47130 1471 1307 -22155 -27315 0 0 *52
1584505996.62,$M4.1 47131 1471 1301 -22155 -27315 0 0 *55
1584505997.73,$M4.1 47132 1471 1291 -22155 -27315 0 0 *5E
1584505998.85,$M4.1 47133 1471 1287 -22155 -27315 0 0 *58
1584505999.97,$M4.1 47134 1471 1287 -22155 -27315 0 0 *5F
1584506001.04,$M4.1 47135 1469 1277 -22155 -27315 0 0 *58
1584506002.14,$M4.1 47136 1469 1283 -22155 -27315 0 0 *50
1584506003.22,$M4.1 47137 1471 1295 -22155 -27315 0 0 *5F
1584506004.31,$M4.1 47138 1473 1297 -22155 -27315 0 0 *50
1584506005.39,$M4.1 47139 1471 1295 -22155 -27315 0 0 *51
1584506006.48,$M4.1 47140 1471 1295 -22155 -27315 0 0 *5F
1584506007.6,$M4.1 47141 1471 1291 -22155 -27315 0 0 *5A
1584506008.71,$M4.1 47142 1471 1287 -22155 -27315 0 0 *5E
1584506009.8,$M4.1 47143 1471 1277 -22155 -27315 0 0 *50
1584506010.92,$M4.1 47144 1471 1271 -22155 -27315 0 0 *51
1584506012.02,$M4.1 47145 1469 1267 -22155 -27315 0 0 *5E
1584506013.13,$M4.1 47146 1471 1267 -22155 -27315 0 0 *54
1584506014.25,$M4.1 47147 1471 1271 -22155 -27315 0 0 *52
1584506015.34,$M4.1 47148 1469 1271 -22155 -27315 0 0 *54
1584506016.44,$M4.1 47149 1467 1273 -22155 -27315 0 0 *59
1584506017.52,$M4.1 47150 1467 1281 -22155 -27315 0 0 *5C
1584506018.62,$M4.1 47151 1467 1283 -22155 -27315 0 0 *5F
1584506019.73,$M4.1 47152 1469 1291 -22155 -27315 0 0 *51
1584506020.81,$M4.1 47153 1465 1291 -22155 -27315 0 0 *5C
1584506021.91,$M4.1 47154 1469 1291 -22155 -27315 0 0 *57
1584506022.98,$M4.1 47155 1469 1295 -22155 -27315 0 0 *52
1584506024.1,$M4.1 47156 1471 1297 -22155 -27315 0 0 *5A
1584506025.15,$M4.1 47157 1469 1311 -22155 -27315 0 0 *5D
1584506026.24,$M4.1 47158 1469 1307 -22155 -27315 0 0 *55
1584506027.32,$M4.1 47159 1469 1297 -22155 -27315 0 0 *5C
1584506028.43,$M4.1 47160 1469 1291 -22155 -27315 0 0 *50
1584506029.51,$M4.1 47161 1469 1291 -22155 -27315 0 0 *51
1584506030.61,$M4.1 47162 1469 1291 -22155 -27315 0 0 *52
1584506031.71,$M4.1 47163 1469 1291 -22155 -27315 0 0 *53
1584506032.81,$M4.1 47164 1469 1287 -22155 -27315 0 0 *53
1584506033.9,$M4.1 47165 1469 1287 -22155 -27315 0 0 *52
1584506034.99,$M4.1 47166 1467 1281 -22155 -27315 0 0 *59
1584506036.1,$M4.1 47167 1467 1287 -22155 -27315 0 0 *5E
1584506037.22,$M4.1 47168 1467 1291 -22155 -27315 0 0 *56
1584506038.34,$M4.1 47169 1467 1287 -22155 -27315 0 0 *50
1584506039.45,$M4.1 47170 1467 1291 -22155 -27315 0 0 *5F
1584506040.54,$M4.1 47171 1467 1295 -22155 -27315 0 0 *5A
1584506041.62,$M4.1 47172 1469 1301 -22155 -27315 0 0 *5B
1584506042.69,$M4.1 47173 1469 1307 -22155 -27315 0 0 *5C
1584506043.76,$M4.1 47174 1469 1315 -22155 -27315 0 0 *58
1584506044.83,$M4.1 47175 1469 1311 -22155 -27315 0 0 *5D
1584506045.9,$M4.1 47176 1469 1307 -22155 -27315 0 0 *59
1584506046.99,$M4.1 47177 1465 1301 -22155 -27315 0 0 *52
1584506048.11,$M4.1 47178 1467 1305 -22155 -27315 0 0 *5B
1584506049.19,$M4.1 47179 1469 1301 -22155 -27315 0 0 *50
1584506050.28,$M4.1 47180 1471 1295 -22155 -27315 0 0 *53
1584506051.38,$M4.1 47181 1469 1301 -22155 -27315 0 0 *57
1584506052.46,$M4.1 47182 1469 1301 -22155 -27315 0 0 *54
1584506053.53,$M4.1 47183 1469 1295 -22155 -27315 0 0 *59
1584506054.62,$M4.1 47184 1469 1301 -22155 -27315 0 0 *52
1584506055.7,$M4.1 47185 1471 1307 -22155 -27315 0 0 *5C
1584506056.79,$M4.1 47186 1469 1307 -22155 -27315 0 0 *56
1584506057.86,$M4.1 47187 1469 1307 -22155 -27315 0 0 *57
1584506058.93,$M4.1 47188 1469 1315 -22155 -27315 0 0 *5B
1584506060.0,$M4.1 47189 1469 1315 -22155 -27315 0 0 *5A
1584506061.07,$M4.1 47190 1469 1315 -22155 -27315 0 0 *52
1584506062.17,$M4.1 47191 1471 1317 -22155 -27315 0 0 *58
1584506063.25,$M4.1 47192 1469 1317 -22155 -27315 0 0 *52
1584506064.37,$M4.1 47193 1471 1317 -22155 -27315 0 0 *5A
1584506065.49,$M4.1 47194 1471 1317 -22155 -27315 0 0 *5D
1584506066.57,$M4.1 47195 1469 1321 -22155 -27315 0 0 *50
1584506067.69,$M4.1 47196 1471 1321 -22155 -27315 0 0 *5A
1584506068.81,$M4.1 47197 1471 1321 -22155 -27315 0 0 *5B
1584506069.91,$M4.1 47198 1471 1321 -22155 -27315 0 0 *54
1584506070.98,$M4.1 47199 1469 1311 -22155 -27315 0 0 *5F
1584506072.1,$M4.1 47200 1471 1287 -22155 -27315 0 0 *5B
1584506073.2,$M4.1 47201 1471 1273 -22155 -27315 0 0 *51
1584506074.28,$M4.1 47202 1471 1273 -22155 -27315 0 0 *52
