1580975465.01,$M4.1 57820 -59 -109 -22153 -27315 0 0 *6F
1580975466.15,$M4.1 57821 -57 -109 -22153 -27315 0 0 *60
1580975467.28,$M4.1 57822 -61 -117 -22153 -27315 0 0 *69
1580975468.43,$M4.1 57823 -61 -113 -22153 -27315 0 0 *6C
1580975469.59,$M4.1 57824 -59 -109 -22153 -27315 0 0 *6B
1580975470.74,$M4.1 57825 -57 -113 -22153 -27315 0 0 *6F
1580975471.92,$M4.1 57826 -59 -113 -22153 -27315 0 0 *62
1580975473.09,$M4.1 57827 -59 -109 -22153 -27315 0 0 *68
1580975474.24,$M4.1 57828 -61 -113 -22153 -27315 0 0 *67
1580975475.35,$M4.1 57829 -61 -117 -22153 -27315 0 0 *62
1580975476.52,$M4.1 57830 -57 -105 -22153 -27315 0 0 *6C
1580975477.68,$M4.1 57831 -59 -109 -22153 -27315 0 0 *6F
1580975478.87,$M4.1 57832 -59 -109 -22153 -27315 0 0 *6C
1580975480.03,$M4.1 57833 -59 -109 -22153 -27315 0 0 *6D
1580975481.21,$M4.1 57834 -59 -109 -22153 -27315 0 0 *6A
1580975482.35,$M4.1 57835 -57 -113 -22153 -27315 0 0 *6E
1580975483.53,$M4.1 57836 -59 -113 -22153 -27315 0 0 *63
1580975484.71,$M4.1 57837 -59 -109 -22153 -27315 0 0 *69
1580975485.84,$M4.1 57838 -57 -109 -22153 -27315 0 0 *68
1580975486.99,$M4.1 57839 -57 -105 -22153 -27315 0 0 *65
1580975488.14,$M4.1 57840 -57 -109 -22153 -27315 0 0 *67
1580975489.32,$M4.1 57841 -59 -109 -22153 -27315 0 0 *68
1580975490.5,$M4.1 57842 -59 -105 -22153 -27315 0 0 *67
1580975491.63,$M4.1 57843 -57 -109 -22153 -27315 0 0 *64
1580975492.81,$M4.1 57844 -59 -109 -22153 -27315 0 0 *6D
1580975494.0,$M4.1 57845 -59 -105 -22153 -27315 0 0 *60
1580975495.15,$M4.1 57846 -57 -105 -22153 -27315 0 0 *6D
1580975496.33,$M4.1 57847 -59 -105 -22153 -27315 0 0 *62
1580975497.51,$M4.1 57848 -59 -109 -22153 -27315 0 0 *61
1580975498.66,$M4.1 57849 -57 -109 -22153 -27315 0 0 *6E
1580975499.84,$M4.1 57850 -59 -105 -22153 -27315 0 0 *64
1580975501.02,$M4.1 57851 -59 -109 -22153 -27315 0 0 *69
1580975502.18,$M4.1 57852 -59 -113 -22153 -27315 0 0 *61
1580975503.33,$M4.1 57853 -57 -109 -22153 -27315 0 0 *65
1580975504.51,$M4.1 57854 -59 -105 -22153 -27315 0 0 *60
1580975505.66,$M4.1 57855 -57 -105 -22153 -27315 0 0 *6F
1580975506.86,$M4.1 57856 -59 -105 -22153 -27315 0 0 *62
1580975508.01,$M4.1 57857 -57 -105 -22153 -27315 0 0 *6D
1580975509.19,$M4.1 57858 -59 -105 -22153 -27315 0 0 *6C
1580975510.34,$M4.1 57859 -57 -105 -22153 -27315 0 0 *63
1580975511.52,$M4.1 57860 -59 -105 -22153 -27315 0 0 *67
1580975512.67,$M4.1 57861 -57 -109 -22153 -27315 0 0 *64
1580975513.85,$M4.1 57862 -59 -105 -22153 -27315 0 0 *65
1580975515.03,$M4.1 57863 -59 -105 -22153 -27315 0 0 *64
1580975516.21,$M4.1 57864 -59 -105 -22153 -27315 0 0 *63
1580975517.4,$M4.1 57865 -59 -105 -22153 -27315 0 0 *62
1580975518.58,$M4.1 57866 -59 -105 -22153 -27315 0 0 *61
1580975519.76,$M4.1 57867 -59 -105 -22153 -27315 0 0 *60
1580975520.94,$M4.1 57868 -59 -105 -22153 -27315 0 0 *6F
1580975522.12,$M4.1 57869 -59 -105 -22153 -27315 0 0 *6E
1580975523.3,$M4.1 57870 -59 -105 -22153 -27315 0 0 *66
1580975524.48,$M4.1 57871 -59 -105 -22153 -27315 0 0 *67
1580975525.66,$M4.1 57872 -59 -105 -22153 -27315 0 0 *64
1580975526.84,$M4.1 57873 -59 -105 -22153 -27315 0 0 *65
1580975527.99,$M4.1 57874 -57 -105 -22153 -27315 0 0 *6C
1580975529.17,$M4.1 57875 -59 -105 -22153 -27315 0 0 *63
1580975530.34,$M4.1 57876 -57 -105 -22153 -27315 0 0 *6E
1580975531.49,$M4.1 57877 -57 -105 -22153 -27315 0 0 *6F
1580975532.67,$M4.1 57878 -59 -105 -22153 -27315 0 0 *6E
1580975533.82,$M4.1 57879 -57 -105 -22153 -27315 0 0 *61
1580975534.98,$M4.1 57880 -57 -105 -22153 -27315 0 0 *67
1580975536.12,$M4.1 57881 -57 -109 -22153 -27315 0 0 *6A
1580975537.3,$M4.1 57882 -59 -105 -22153 -27315 0 0 *6B
1580975538.48,$M4.1 57883 -59 -109 -22153 -27315 0 0 *66
1580975539.63,$M4.1 57884 -57 -105 -22153 -27315 0 0 *63
1580975540.82,$M4.1 57885 -59 -105 -22153 -27315 0 0 *6C
1580975541.99,$M4.1 57886 -59 -101 -22153 -27315 0 0 *6B
1580975543.17,$M4.1 57887 -59 -101 -22153 -27315 0 0 *6A
1580975544.35,$M4.1 57888 -59 -101 -22153 -27315 0 0 *65
1580975545.53,$M4.1 57889 -59 -109 -22153 -27315 0 0 *6C
1580975546.68,$M4.1 57890 -57 -105 -22153 -27315 0 0 *66
1580975547.86,$M4.1 57891 -59 -105 -22153 -27315 0 0 *69
1580975549.01,$M4.1 57892 -57 -109 -22153 -27315 0 0 *68
1580975550.19,$M4.1 57893 -59 -109 -22153 -27315 0 0 *67
1580975551.33,$M4.1 57894 -57 -109 -22153 -27315 0 0 *6E
1580975552.48,$M4.1 57895 -57 -109 -22153 -27315 0 0 *6F
1580975553.63,$M4.1 57896 -57 -109 -22153 -27315 0 0 *6C
1580975554.79,$M4.1 57897 -59 -109 -22153 -27315 0 0 *63
1580975555.94,$M4.1 57898 -57 -109 -22153 -27315 0 0 *62
1580975557.09,$M4.1 57899 -57 -105 -22153 -27315 0 0 *6F
1580975558.24,$M4.1 57900 -57 -109 -22153 -27315 0 0 *62
1580975559.42,$M4.1 57901 -59 -109 -22153 -27315 0 0 *6D
1580975560.6,$M4.1 57902 -59 -105 -22153 -27315 0 0 *62
1580975561.78,$M4.1 57903 -59 -109 -22153 -27315 0 0 *6F
1580975562.93,$M4.1 57904 -57 -105 -22153 -27315 0 0 *6A
1580975564.11,$M4.1 57905 -59 -105 -22153 -27315 0 0 *65
1580975565.26,$M4.1 57906 -57 -109 -22153 -27315 0 0 *64
1580975566.41,$M4.1 57907 -57 -105 -22153 -27315 0 0 *69
1580975567.56,$M4.1 57908 -57 -105 -22153 -27315 0 0 *66
1580975568.71,$M4.1 57909 -57 -105 -22153 -27315 0 0 *67
1580975569.86,$M4.1 57910 -57 -105 -22153 -27315 0 0 *6F
1580975571.02,$M4.1 57911 -57 -105 -22153 -27315 0 0 *6E
1580975572.17,$M4.1 57912 -57 -105 -22153 -27315 0 0 *6D
1580975573.32,$M4.1 57913 -57 -105 -22153 -27315 0 0 *6C
1580975574.5,$M4.1 57914 -59 -105 -22153 -27315 0 0 *65
1580975575.67,$M4.1 57915 -57 -105 -22153 -27315 0 0 *6A
1580975576.8,$M4.1 57916 -57 -109 -22153 -27315 0 0 *65
1580975577.98,$M4.1 57917 -59 -113 -22153 -27315 0 0 *61
1580975579.16,$M4.1 57918 -59 -105 -22153 -27315 0 0 *69
1580975580.34,$M4.1 57919 -59 -109 -22153 -27315 0 0 *64
1580975581.49,$M4.1 57920 -57 -109 -22153 -27315 0 0 *60
1580975582.67,$M4.1 57921 -59 -105 -22153 -27315 0 0 *63
1580975583.85,$M4.1 57922 -59 -109 -22153 -27315 0 0 *6C
1580975584.99,$M4.1 57923 -57 -109 -22153 -27315 0 0 *63
1580975586.15,$M4.1 57924 -57 -105 -22153 -27315 0 0 *68
1580975587.32,$M4.1 57925 -59 -109 -22153 -27315 0 0 *6B
1580975588.47,$M4.1 57926 -57 -109 -22153 -27315 0 0 *66
1580975589.65,$M4.1 57927 -59 -109 -22153 -27315 0 0 *69
1580975590.78,$M4.1 57928 -57 -109 -22153 -27315 0 0 *68
1580975591.93,$M4.1 57929 -57 -105 -22153 -27315 0 0 *65
1580975593.11,$M4.1 57930 -59 -109 -22153 -27315 0 0 *6F
1580975594.26,$M4.1 57931 -57 -113 -22153 -27315 0 0 *6B
1580975595.41,$M4.1 57932 -57 -109 -22153 -27315 0 0 *63
1580975596.59,$M4.1 57933 -59 -109 -22153 -27315 0 0 *6C
1580975597.74,$M4.1 57934 -57 -113 -22153 -27315 0 0 *6E
1580975598.89,$M4.1 57935 -57 -113 -22153 -27315 0 0 *6F
1580975600.04,$M4.1 57936 -57 -113 -22153 -27315 0 0 *6C
1580975601.16,$M4.1 57937 -57 -117 -22153 -27315 0 0 *69
1580975602.3,$M4.1 57938 -57 -113 -22153 -27315 0 0 *62
1580975603.49,$M4.1 57939 -59 -109 -22153 -27315 0 0 *66
1580975604.67,$M4.1 57940 -59 -109 -22153 -27315 0 0 *68
1580975605.82,$M4.1 57941 -57 -105 -22153 -27315 0 0 *6B
1580975606.96,$M4.1 57942 -57 -105 -22153 -27315 0 0 *68
1580975608.12,$M4.1 57943 -57 -105 -22153 -27315 0 0 *69
1580975609.26,$M4.1 57944 -57 -109 -22153 -27315 0 0 *62
1580975610.44,$M4.1 57945 -59 -105 -22153 -27315 0 0 *61
1580975611.59,$M4.1 57946 -57 -101 -22153 -27315 0 0 *68
1580975612.74,$M4.1 57947 -57 -105 -22153 -27315 0 0 *6D
1580975613.92,$M4.1 57948 -59 -105 -22153 -27315 0 0 *6C
1580975615.11,$M4.1 57949 -59 -105 -22153 -27315 0 0 *6D
1580975616.25,$M4.1 57950 -57 -101 -22153 -27315 0 0 *6F
1580975617.4,$M4.1 57951 -57 -105 -22153 -27315 0 0 *6A
1580975618.55,$M4.1 57952 -57 -105 -22153 -27315 0 0 *69
1580975619.7,$M4.1 57953 -57 -105 -22153 -27315 0 0 *68
1580975620.85,$M4.1 57954 -57 -105 -22153 -27315 0 0 *6F
1580975622.0,$M4.1 57955 -57 -105 -22153 -27315 0 0 *6E
1580975623.2,$M4.1 57956 -59 -105 -22153 -27315 0 0 *63
1580975624.35,$M4.1 57957 -57 -105 -22153 -27315 0 0 *6C
1580975625.5,$M4.1 57958 -57 -105 -22153 -27315 0 0 *63
1580975626.64,$M4.1 57959 -57 -105 -22153 -27315 0 0 *62
1580975627.81,$M4.1 57960 -59 -109 -22153 -27315 0 0 *6A
1580975628.99,$M4.1 57961 -55 -101 -22153 -27315 0 0 *6F
1580975630.14,$M4.1 57962 -57 -105 -22153 -27315 0 0 *6A
1580975631.29,$M4.1 57963 -57 -105 -22153 -27315 0 0 *6B
1580975632.44,$M4.1 57964 -57 -105 -22153 -27315 0 0 *6C
1580975633.6,$M4.1 57965 -55 -101 -22153 -27315 0 0 *6B
1580975634.75,$M4.1 57966 -57 -105 -22153 -27315 0 0 *6E
1580975635.92,$M4.1 57967 -57 -105 -22153 -27315 0 0 *6F
1580975637.05,$M4.1 57968 -57 -109 -22153 -27315 0 0 *6C
1580975638.2,$M4.1 57969 -57 -109 -22153 -27315 0 0 *6D
1580975639.35,$M4.1 57970 -57 -105 -22153 -27315 0 0 *69
1580975640.5,$M4.1 57971 -57 -105 -22153 -27315 0 0 *68
1580975641.65,$M4.1 57972 -57 -109 -22153 -27315 0 0 *67
1580975642.83,$M4.1 57973 -55 -105 -22153 -27315 0 0 *68
1580975644.0,$M4.1 57974 -55 -109 -22153 -27315 0 0 *63
1580975645.16,$M4.1 57975 -55 -105 -22153 -27315 0 0 *6E
1580975646.32,$M4.1 57976 -57 -105 -22153 -27315 0 0 *6F
1580975647.48,$M4.1 57977 -57 -105 -22153 -27315 0 0 *6E
1580975648.64,$M4.1 57978 -59 -113 -22153 -27315 0 0 *68
1580975649.79,$M4.1 57979 -57 -105 -22153 -27315 0 0 *60
1580975650.94,$M4.1 57980 -57 -105 -22153 -27315 0 0 *66
1580975652.12,$M4.1 57981 -55 -101 -22153 -27315 0 0 *61
1580975653.25,$M4.1 57982 -57 -109 -22153 -27315 0 0 *68
1580975654.4,$M4.1 57983 -57 -105 -22153 -27315 0 0 *65
1580975655.55,$M4.1 57984 -57 -109 -22153 -27315 0 0 *6E
1580975656.73,$M4.1 57985 -55 -101 -22153 -27315 0 0 *65
1580975657.9,$M4.1 57986 -55 -105 -22153 -27315 0 0 *62
1580975659.05,$M4.1 57987 -57 -109 -22153 -27315 0 0 *6D
1580975660.2,$M4.1 57988 -57 -109 -22153 -27315 0 0 *62
1580975661.36,$M4.1 57989 -55 -105 -22153 -27315 0 0 *6D
1580975662.52,$M4.1 57990 -55 -109 -22153 -27315 0 0 *69
1580975663.71,$M4.1 57991 -55 -101 -22153 -27315 0 0 *60
1580975664.87,$M4.1 57992 -55 -101 -22153 -27315 0 0 *63
1580975666.02,$M4.1 57993 -57 -105 -22153 -27315 0 0 *64
1580975667.2,$M4.1 57994 -55 -101 -22153 -27315 0 0 *65
1580975668.35,$M4.1 57995 -57 -105 -22153 -27315 0 0 *62
1580975669.53,$M4.1 57996 -55 -105 -22153 -27315 0 0 *63
1580975670.68,$M4.1 57997 -57 -105 -22153 -27315 0 0 *60
1580975671.83,$M4.1 57998 -57 -105 -22153 -27315 0 0 *6F
1580975672.98,$M4.1 57999 -57 -105 -22153 -27315 0 0 *6E
1580975674.16,$M4.1 58000 -55 -101 -22153 -27315 0 0 *6E
1580975675.31,$M4.1 58001 -57 -105 -22153 -27315 0 0 *69
1580975676.49,$M4.1 58002 -55 -105 -22153 -27315 0 0 *68
1580975677.66,$M4.1 58003 -55 -101 -22153 -27315 0 0 *6D
1580975678.81,$M4.1 58004 -57 -105 -22153 -27315 0 0 *6C
1580975679.95,$M4.1 58005 -57 -105 -22153 -27315 0 0 *6D
1580975681.13,$M4.1 58006 -55 -101 -22153 -27315 0 0 *68
1580975682.3,$M4.1 58007 -55 -101 -22153 -27315 0 0 *69
1580975683.47,$M4.1 58008 -57 -105 -22153 -27315 0 0 *60
1580975684.63,$M4.1 58009 -55 -101 -22153 -27315 0 0 *67
1580975685.8,$M4.1 58010 -55 -101 -22153 -27315 0 0 *6F
1580975686.98,$M4.1 58011 -55 -101 -22153 -27315 0 0 *6E
1580975688.11,$M4.1 58012 -57 -109 -22153 -27315 0 0 *67
1580975689.27,$M4.1 58013 -55 -97 -22153 -27315 0 0 *52
1580975690.46,$M4.1 58014 -55 -97 -22153 -27315 0 0 *55
1580975691.62,$M4.1 58015 -55 -97 -22153 -27315 0 0 *54
1580975692.79,$M4.1 58016 -55 -97 -22153 -27315 0 0 *57
1580975693.95,$M4.1 58017 -55 -97 -22153 -27315 0 0 *56
1580975695.1,$M4.1 58018 -53 -101 -22153 -27315 0 0 *61
1580975696.27,$M4.1 58019 -55 -101 -22153 -27315 0 0 *66
1580975697.45,$M4.1 58020 -55 -101 -22153 -27315 0 0 *6C
1580975698.6,$M4.1 58021 -57 -105 -22153 -27315 0 0 *6B
1580975699.75,$M4.1 58022 -57 -105 -22153 -27315 0 0 *68
1580975700.89,$M4.1 58023 -53 -101 -22153 -27315 0 0 *69
1580975702.06,$M4.1 58024 -55 -101 -22153 -27315 0 0 *68
1580975703.21,$M4.1 58025 -57 -105 -22153 -27315 0 0 *6F
1580975704.37,$M4.1 58026 -57 -105 -22153 -27315 0 0 *6C
1580975705.54,$M4.1 58027 -55 -101 -22153 -27315 0 0 *6B
1580975706.72,$M4.1 58028 -55 -105 -22153 -27315 0 0 *60
1580975707.87,$M4.1 58029 -53 -105 -22153 -27315 0 0 *67
1580975709.04,$M4.1 58030 -55 -101 -22153 -27315 0 0 *6D
1580975710.22,$M4.1 58031 -55 -101 -22153 -27315 0 0 *6C
1580975711.38,$M4.1 58032 -55 -101 -22153 -27315 0 0 *6F
1580975712.53,$M4.1 58033 -57 -105 -22153 -27315 0 0 *68
1580975713.71,$M4.1 58034 -55 -101 -22153 -27315 0 0 *69
1580975714.88,$M4.1 58035 -55 -105 -22153 -27315 0 0 *6C
1580975716.06,$M4.1 58036 -55 -105 -22153 -27315 0 0 *6F
1580975717.22,$M4.1 58037 -55 -101 -22153 -27315 0 0 *6A
1580975718.37,$M4.1 58038 -53 -105 -22153 -27315 0 0 *67
1580975719.52,$M4.1 58039 -53 -101 -22153 -27315 0 0 *62
1580975720.7,$M4.1 58040 -55 -105 -22153 -27315 0 0 *6E
1580975721.87,$M4.1 58041 -55 -105 -22153 -27315 0 0 *6F
1580975723.02,$M4.1 58042 -57 -105 -22153 -27315 0 0 *6E
1580975724.17,$M4.1 58043 -53 -97 -22153 -27315 0 0 *51
1580975725.3,$M4.1 58044 -53 -93 -22153 -27315 0 0 *52
1580975726.47,$M4.1 58045 -55 -97 -22153 -27315 0 0 *51
1580975727.65,$M4.1 58046 -55 -97 -22153 -27315 0 0 *52
1580975728.81,$M4.1 58047 -55 -97 -22153 -27315 0 0 *53
1580975729.94,$M4.1 58048 -53 -93 -22153 -27315 0 0 *5E
1580975731.09,$M4.1 58049 -53 -97 -22153 -27315 0 0 *5B
1580975732.23,$M4.1 58050 -53 -97 -22153 -27315 0 0 *53
1580975733.38,$M4.1 58051 -53 -97 -22153 -27315 0 0 *52
1580975734.52,$M4.1 58052 -55 -93 -22153 -27315 0 0 *53
1580975735.69,$M4.1 58053 -55 -97 -22153 -27315 0 0 *56
1580975736.87,$M4.1 58054 -55 -97 -22153 -27315 0 0 *51
1580975738.02,$M4.1 58055 -55 -93 -22153 -27315 0 0 *54
1580975739.17,$M4.1 58056 -53 -93 -22153 -27315 0 0 *51
1580975740.3,$M4.1 58057 -53 -93 -22153 -27315 0 0 *50
1580975741.47,$M4.1 58058 -55 -93 -22153 -27315 0 0 *59
1580975742.6,$M4.1 58059 -53 -93 -22153 -27315 0 0 *5E
1580975743.75,$M4.1 58060 -53 -97 -22153 -27315 0 0 *50
1580975744.92,$M4.1 58061 -55 -97 -22153 -27315 0 0 *57
1580975746.08,$M4.1 58062 -55 -97 -22153 -27315 0 0 *54
1580975747.25,$M4.1 58063 -55 -93 -22153 -27315 0 0 *51
1580975748.38,$M4.1 58064 -53 -97 -22153 -27315 0 0 *54
1580975749.54,$M4.1 58065 -55 -93 -22153 -27315 0 0 *57
1580975750.68,$M4.1 58066 -53 -93 -22153 -27315 0 0 *52
1580975751.84,$M4.1 58067 -55 -97 -22153 -27315 0 0 *51
1580975753.01,$M4.1 58068 -55 -97 -22153 -27315 0 0 *5E
1580975754.17,$M4.1 58069 -55 -93 -22153 -27315 0 0 *5B
1580975755.35,$M4.1 58070 -55 -97 -22153 -27315 0 0 *57
1580975756.49,$M4.1 58071 -53 -97 -22153 -27315 0 0 *50
1580975757.64,$M4.1 58072 -53 -97 -22153 -27315 0 0 *53
1580975758.77,$M4.1 58073 -53 -97 -22153 -27315 0 0 *52
1580975759.93,$M4.1 58074 -55 -97 -22153 -27315 0 0 *53
1580975761.12,$M4.1 58075 -55 -97 -22153 -27315 0 0 *52
1580975762.28,$M4.1 58076 -55 -97 -22153 -27315 0 0 *51
1580975763.45,$M4.1 58077 -55 -97 -22153 -27315 0 0 *50
1580975764.61,$M4.1 58078 -55 -97 -22153 -27315 0 0 *5F
1580975765.76,$M4.1 58079 -53 -97 -22153 -27315 0 0 *58
1580975766.93,$M4.1 58080 -55 -97 -22153 -27315 0 0 *58
1580975768.09,$M4.1 58081 -55 -97 -22153 -27315 0 0 *59
1580975769.26,$M4.1 58082 -55 -97 -22153 -27315 0 0 *5A
1580975770.41,$M4.1 58083 -53 -97 -22153 -27315 0 0 *5D
1580975771.57,$M4.1 58084 -55 -97 -22153 -27315 0 0 *5C
1580975772.72,$M4.1 58085 -53 -97 -22153 -27315 0 0 *5B
1580975773.85,$M4.1 58086 -53 -93 -22153 -27315 0 0 *5C
1580975775.02,$M4.1 58087 -55 -97 -22153 -27315 0 0 *5F
1580975776.17,$M4.1 58088 -53 -93 -22153 -27315 0 0 *52
1580975777.3,$M4.1 58089 -53 -97 -22153 -27315 0 0 *57
1580975778.45,$M4.1 58090 -53 -93 -22153 -27315 0 0 *5B
1580975779.58,$M4.1 58091 -53 -97 -22153 -27315 0 0 *5E
1580975780.75,$M4.1 58092 -55 -93 -22153 -27315 0 0 *5F
1580975781.91,$M4.1 58093 -55 -97 -22153 -27315 0 0 *5A
1580975783.08,$M4.1 58094 -55 -97 -22153 -27315 0 0 *5D
1580975784.23,$M4.1 58095 -53 -93 -22153 -27315 0 0 *5E
1580975785.39,$M4.1 58096 -55 -89 -22153 -27315 0 0 *50
1580975786.54,$M4.1 58097 -55 -93 -22153 -27315 0 0 *5A
1580975787.71,$M4.1 58098 -55 -93 -22153 -27315 0 0 *55
1580975788.86,$M4.1 58099 -53 -93 -22153 -27315 0 0 *52
1580975789.99,$M4.1 58100 -53 -93 -22153 -27315 0 0 *53
1580975791.14,$M4.1 58101 -57 -89 -22153 -27315 0 0 *5D
1580975792.27,$M4.1 58102 -53 -89 -22153 -27315 0 0 *5A
1580975793.42,$M4.1 58103 -53 -89 -22153 -27315 0 0 *5B
1580975794.58,$M4.1 58104 -55 -89 -22153 -27315 0 0 *5A
1580975795.72,$M4.1 58105 -53 -97 -22153 -27315 0 0 *52
1580975796.88,$M4.1 58106 -55 -89 -22153 -27315 0 0 *58
1580975798.03,$M4.1 58107 -53 -89 -22153 -27315 0 0 *5F
1580975799.2,$M4.1 58108 -55 -89 -22153 -27315 0 0 *56
1580975800.33,$M4.1 58109 -53 -89 -22153 -27315 0 0 *51
1580975801.48,$M4.1 58110 -53 -89 -22153 -27315 0 0 *59
1580975802.64,$M4.1 58111 -55 -89 -22153 -27315 0 0 *5E
1580975803.81,$M4.1 58112 -55 -89 -22153 -27315 0 0 *5D
1580975804.98,$M4.1 58113 -55 -89 -22153 -27315 0 0 *5C
1580975806.11,$M4.1 58114 -53 -89 -22153 -27315 0 0 *5D
1580975807.24,$M4.1 58115 -53 -89 -22153 -27315 0 0 *5C
1580975808.41,$M4.1 58116 -55 -89 -22153 -27315 0 0 *59
1580975809.57,$M4.1 58117 -55 -89 -22153 -27315 0 0 *58
1580975810.72,$M4.1 58118 -53 -85 -22153 -27315 0 0 *5D
1580975811.85,$M4.1 58119 -53 -85 -22153 -27315 0 0 *5C
1580975813.0,$M4.1 58120 -53 -89 -22153 -27315 0 0 *5A
1580975814.14,$M4.1 58121 -53 -89 -22153 -27315 0 0 *5B
1580975815.28,$M4.1 58122 -53 -89 -22153 -27315 0 0 *58
1580975816.42,$M4.1 58123 -53 -89 -22153 -27315 0 0 *59
1580975817.55,$M4.1 58124 -53 -93 -22153 -27315 0 0 *55
1580975818.7,$M4.1 58125 -53 -89 -22153 -27315 0 0 *5F
1580975819.87,$M4.1 58126 -55 -89 -22153 -27315 0 0 *5A
1580975821.0,$M4.1 58127 -53 -93 -22153 -27315 0 0 *56
1580975822.13,$M4.1 58128 -53 -93 -22153 -27315 0 0 *59
1580975823.28,$M4.1 58129 -53 -89 -22153 -27315 0 0 *53
1580975824.45,$M4.1 58130 -55 -93 -22153 -27315 0 0 *56
1580975825.6,$M4.1 58131 -49 -89 -22153 -27315 0 0 *51
1580975826.73,$M4.1 58132 -53 -89 -22153 -27315 0 0 *59
1580975827.86,$M4.1 58133 -53 -93 -22153 -27315 0 0 *53
1580975829.03,$M4.1 58134 -55 -97 -22153 -27315 0 0 *56
1580975830.18,$M4.1 58135 -53 -101 -22153 -27315 0 0 *6F
1580975831.36,$M4.1 58136 -55 -101 -22153 -27315 0 0 *6A
1580975832.49,$M4.1 58137 -53 -97 -22153 -27315 0 0 *53
1580975833.64,$M4.1 58138 -49 -97 -22153 -27315 0 0 *57
1580975834.81,$M4.1 58139 -55 -97 -22153 -27315 0 0 *5B
1580975835.96,$M4.1 58140 -53 -93 -22153 -27315 0 0 *57
1580975837.09,$M4.1 58141 -53 -97 -22153 -27315 0 0 *52
1580975838.27,$M4.1 58142 -55 -101 -22153 -27315 0 0 *69
1580975839.42,$M4.1 58143 -53 -97 -22153 -27315 0 0 *50
1580975840.55,$M4.1 58144 -49 -93 -22153 -27315 0 0 *58
1580975841.68,$M4.1 58145 -53 -93 -22153 -27315 0 0 *52
1580975842.87,$M4.1 58146 -55 -97 -22153 -27315 0 0 *53
1580975844.0,$M4.1 58147 -53 -97 -22153 -27315 0 0 *54
1580975845.15,$M4.1 58148 -53 -101 -22153 -27315 0 0 *65
1580975846.3,$M4.1 58149 -53 -101 -22153 -27315 0 0 *64
1580975847.45,$M4.1 58150 -53 -101 -22153 -27315 0 0 *6C
1580975848.61,$M4.1 58151 -55 -93 -22153 -27315 0 0 *51
1580975849.74,$M4.1 58152 -53 -93 -22153 -27315 0 0 *54
1580975850.91,$M4.1 58153 -55 -93 -22153 -27315 0 0 *53
1580975852.06,$M4.1 58154 -53 -93 -22153 -27315 0 0 *52
1580975853.19,$M4.1 58155 -53 -97 -22153 -27315 0 0 *57
1580975854.37,$M4.1 58156 -55 -97 -22153 -27315 0 0 *52
1580975855.51,$M4.1 58157 -53 -97 -22153 -27315 0 0 *55
1580975856.67,$M4.1 58158 -55 -97 -22153 -27315 0 0 *5C
1580975857.82,$M4.1 58159 -53 -93 -22153 -27315 0 0 *5F
1580975858.95,$M4.1 58160 -53 -93 -22153 -27315 0 0 *55
1580975860.1,$M4.1 58161 -53 -97 -22153 -27315 0 0 *50
1580975861.24,$M4.1 58162 -53 -93 -22153 -27315 0 0 *57
1580975862.38,$M4.1 58163 -53 -97 -22153 -27315 0 0 *52
1580975863.52,$M4.1 58164 -53 -93 -22153 -27315 0 0 *51
1580975864.67,$M4.1 58165 -53 -97 -22153 -27315 0 0 *54
1580975865.82,$M4.1 58166 -53 -89 -22153 -27315 0 0 *58
1580975866.95,$M4.1 58167 -53 -93 -22153 -27315 0 0 *52
1580975868.1,$M4.1 58168 -53 -97 -22153 -27315 0 0 *59
1580975869.25,$M4.1 58169 -53 -101 -22153 -27315 0 0 *66
1580975870.38,$M4.1 58170 -53 -101 -22153 -27315 0 0 *6E
1580975871.53,$M4.1 58171 -53 -101 -22153 -27315 0 0 *6F
1580975872.71,$M4.1 58172 -55 -97 -22153 -27315 0 0 *54
1580975873.84,$M4.1 58173 -53 -97 -22153 -27315 0 0 *53
1580975874.99,$M4.1 58174 -53 -97 -22153 -27315 0 0 *54
1580975876.16,$M4.1 58175 -55 -97 -22153 -27315 0 0 *53
1580975877.29,$M4.1 58176 -53 -93 -22153 -27315 0 0 *52
1580975878.44,$M4.1 58177 -49 -93 -22153 -27315 0 0 *58
1580975879.59,$M4.1 58178 -53 -97 -22153 -27315 0 0 *58
1580975880.76,$M4.1 58179 -55 -93 -22153 -27315 0 0 *5B
1580975881.92,$M4.1 58180 -55 -93 -22153 -27315 0 0 *5D
1580975883.05,$M4.1 58181 -53 -97 -22153 -27315 0 0 *5E
1580975884.2,$M4.1 58182 -53 -93 -22153 -27315 0 0 *59
1580975885.34,$M4.1 58183 -53 -93 -22153 -27315 0 0 *58
1580975886.49,$M4.1 58184 -53 -93 -22153 -27315 0 0 *5F
1580975887.62,$M4.1 58185 -53 -97 -22153 -27315 0 0 *5A
1580975888.78,$M4.1 58186 -55 -93 -22153 -27315 0 0 *5B
1580975889.92,$M4.1 58187 -53 -93 -22153 -27315 0 0 *5C
1580975891.07,$M4.1 58188 -53 -93 -22153 -27315 0 0 *53
1580975892.2,$M4.1 58189 -53 -93 -22153 -27315 0 0 *52
1580975893.33,$M4.1 58190 -53 -93 -22153 -27315 0 0 *5A
1580975894.48,$M4.1 58191 -53 -97 -22153 -27315 0 0 *5F
1580975895.63,$M4.1 58192 -53 -97 -22153 -27315 0 0 *5C
1580975896.78,$M4.1 58193 -53 -105 -22153 -27315 0 0 *67
