1584188863.22,$M4.1 20786 731 481 -22155 -27315 0 0 *56
1584188864.33,$M4.1 20787 729 471 -22155 -27315 0 0 *51
1584188865.44,$M4.1 20788 731 467 -22155 -27315 0 0 *50
1584188866.56,$M4.1 20789 731 471 -22155 -27315 0 0 *56
1584188867.66,$M4.1 20790 729 467 -22155 -27315 0 0 *50
1584188868.76,$M4.1 20791 729 479 -22155 -27315 0 0 *5E
1584188869.86,$M4.1 20792 729 471 -22155 -27315 0 0 *55
1584188870.98,$M4.1 20793 731 475 -22155 -27315 0 0 *59
1584188872.08,$M4.1 20794 729 471 -22155 -27315 0 0 *53
1584188873.18,$M4.1 20795 729 467 -22155 -27315 0 0 *55
1584188874.27,$M4.1 20796 729 467 -22155 -27315 0 0 *56
1584188875.4,$M4.1 20797 727 459 -22155 -27315 0 0 *54
1584188876.49,$M4.1 20798 729 467 -22155 -27315 0 0 *58
1584188877.59,$M4.1 20799 729 467 -22155 -27315 0 0 *59
1584188878.71,$M4.1 20800 727 463 -22155 -27315 0 0 *5C
1584188879.81,$M4.1 20801 729 467 -22155 -27315 0 0 *57
1584188880.91,$M4.1 20802 729 471 -22155 -27315 0 0 *53
1584188882.03,$M4.1 20803 727 467 -22155 -27315 0 0 *5B
1584188883.16,$M4.1 20804 727 471 -22155 -27315 0 0 *5B
1584188884.26,$M4.1 20805 729 475 -22155 -27315 0 0 *50
1584188885.35,$M4.1 20806 729 475 -22155 -27315 0 0 *53
1584188886.46,$M4.1 20807 729 471 -22155 -27315 0 0 *56
1584188887.55,$M4.1 20808 729 467 -22155 -27315 0 0 *5E
1584188888.65,$M4.1 20809 729 471 -22155 -27315 0 0 *58
1584188889.75,$M4.1 20810 729 475 -22155 -27315 0 0 *54
1584188890.85,$M4.1 20811 729 471 -22155 -27315 0 0 *51
1584188891.92,$M4.1 20812 729 481 -22155 -27315 0 0 *5D
1584188893.02,$M4.1 20813 731 481 -22155 -27315 0 0 *55
1584188894.11,$M4.1 20814 729 479 -22155 -27315 0 0 *5C
1584188895.21,$M4.1 20815 731 481 -22155 -27315 0 0 *53
1584188896.28,$M4.1 20816 729 481 -22155 -27315 0 0 *59
1584188897.36,$M4.1 20817 729 475 -22155 -27315 0 0 *53
1584188898.47,$M4.1 20818 729 479 -22155 -27315 0 0 *50
1584188899.57,$M4.1 20819 729 475 -22155 -27315 0 0 *5D
1584188900.67,$M4.1 20820 729 479 -22155 -27315 0 0 *5B
1584188901.74,$M4.1 20821 729 485 -22155 -27315 0 0 *59
1584188902.82,$M4.1 20822 729 479 -22155 -27315 0 0 *59
1584188903.94,$M4.1 20823 729 471 -22155 -27315 0 0 *50
1584188905.03,$M4.1 20824 731 481 -22155 -27315 0 0 *51
1584188906.13,$M4.1 20825 729 475 -22155 -27315 0 0 *52
1584188907.21,$M4.1 20826 729 475 -22155 -27315 0 0 *51
1584188908.31,$M4.1 20827 729 475 -22155 -27315 0 0 *50
1584188909.43,$M4.1 20828 727 475 -22155 -27315 0 0 *51
1584188910.53,$M4.1 20829 729 479 -22155 -27315 0 0 *52
1584188911.63,$M4.1 20830 731 485 -22155 -27315 0 0 *50
1584188912.72,$M4.1 20831 729 479 -22155 -27315 0 0 *5B
1584188913.82,$M4.1 20832 729 471 -22155 -27315 0 0 *50
1584188914.92,$M4.1 20833 729 475 -22155 -27315 0 0 *55
1584188916.02,$M4.1 20834 729 475 -22155 -27315 0 0 *52
1584188917.12,$M4.1 20835 729 475 -22155 -27315 0 0 *53
1584188918.21,$M4.1 20836 729 479 -22155 -27315 0 0 *5C
1584188919.31,$M4.1 20837 729 471 -22155 -27315 0 0 *55
1584188920.43,$M4.1 20838 731 479 -22155 -27315 0 0 *5B
1584188921.53,$M4.1 20839 729 475 -22155 -27315 0 0 *5F
1584188922.63,$M4.1 20840 729 471 -22155 -27315 0 0 *55
1584188923.73,$M4.1 20841 729 467 -22155 -27315 0 0 *53
1584188924.83,$M4.1 20842 729 467 -22155 -27315 0 0 *50
1584188925.93,$M4.1 20843 729 479 -22155 -27315 0 0 *5E
1584188927.02,$M4.1 20844 729 479 -22155 -27315 0 0 *59
1584188928.12,$M4.1 20845 731 481 -22155 -27315 0 0 *56
1584188929.22,$M4.1 20846 729 475 -22155 -27315 0 0 *57
1584188930.32,$M4.1 20847 729 471 -22155 -27315 0 0 *52
1584188931.42,$M4.1 20848 729 471 -22155 -27315 0 0 *5D
1584188932.53,$M4.1 20849 729 467 -22155 -27315 0 0 *5B
1584188933.61,$M4.1 20850 729 463 -22155 -27315 0 0 *57
1584188934.74,$M4.1 20851 727 463 -22155 -27315 0 0 *58
1584188935.86,$M4.1 20852 727 459 -22155 -27315 0 0 *52
1584188936.98,$M4.1 20853 731 475 -22155 -27315 0 0 *5A
1584188938.1,$M4.1 20854 727 467 -22155 -27315 0 0 *59
1584188939.23,$M4.1 20855 727 471 -22155 -27315 0 0 *5F
1584188940.33,$M4.1 20856 725 471 -22155 -27315 0 0 *5E
1584188941.45,$M4.1 20857 727 467 -22155 -27315 0 0 *5A
1584188942.57,$M4.1 20858 727 475 -22155 -27315 0 0 *56
1584188943.68,$M4.1 20859 727 475 -22155 -27315 0 0 *57
1584188944.78,$M4.1 20860 731 485 -22155 -27315 0 0 *55
1584188945.9,$M4.1 20861 727 475 -22155 -27315 0 0 *5C
1584188946.97,$M4.1 20862 729 481 -22155 -27315 0 0 *5A
1584188948.04,$M4.1 20863 729 481 -22155 -27315 0 0 *5B
1584188949.14,$M4.1 20864 729 479 -22155 -27315 0 0 *5B
1584188950.26,$M4.1 20865 727 475 -22155 -27315 0 0 *58
1584188951.34,$M4.1 20866 731 481 -22155 -27315 0 0 *57
1584188952.48,$M4.1 20867 727 467 -22155 -27315 0 0 *59
1584188953.59,$M4.1 20868 727 463 -22155 -27315 0 0 *52
1584188954.7,$M4.1 20869 729 471 -22155 -27315 0 0 *5E
1584188955.8,$M4.1 20870 729 463 -22155 -27315 0 0 *55
1584188956.91,$M4.1 20871 727 459 -22155 -27315 0 0 *53
1584188958.02,$M4.1 20872 727 457 -22155 -27315 0 0 *5E
1584188959.13,$M4.1 20873 727 463 -22155 -27315 0 0 *58
1584188960.25,$M4.1 20874 727 463 -22155 -27315 0 0 *5F
1584188961.37,$M4.1 20875 727 467 -22155 -27315 0 0 *5A
1584188962.48,$M4.1 20876 727 467 -22155 -27315 0 0 *59
1584188963.62,$M4.1 20877 727 471 -22155 -27315 0 0 *5F
1584188964.73,$M4.1 20878 727 467 -22155 -27315 0 0 *57
1584188965.85,$M4.1 20879 727 467 -22155 -27315 0 0 *56
1584188966.98,$M4.1 20880 727 475 -22155 -27315 0 0 *53
1584188968.1,$M4.1 20881 727 471 -22155 -27315 0 0 *56
1584188969.24,$M4.1 20882 727 471 -22155 -27315 0 0 *55
1584188970.35,$M4.1 20883 727 475 -22155 -27315 0 0 *50
1584188971.45,$M4.1 20884 725 467 -22155 -27315 0 0 *56
1584188972.55,$M4.1 20885 729 471 -22155 -27315 0 0 *5C
1584188973.64,$M4.1 20886 725 475 -22155 -27315 0 0 *57
1584188974.77,$M4.1 20887 727 471 -22155 -27315 0 0 *50
1584188975.89,$M4.1 20888 727 467 -22155 -27315 0 0 *58
1584188977.02,$M4.1 20889 727 471 -22155 -27315 0 0 *5E
1584188978.14,$M4.1 20890 727 463 -22155 -27315 0 0 *55
1584188979.26,$M4.1 20891 727 459 -22155 -27315 0 0 *5D
1584188980.38,$M4.1 20892 727 463 -22155 -27315 0 0 *57
1584188981.48,$M4.1 20893 725 467 -22155 -27315 0 0 *50
1584188982.59,$M4.1 20894 727 475 -22155 -27315 0 0 *56
1584188983.66,$M4.1 20895 729 481 -22155 -27315 0 0 *52
1584188984.73,$M4.1 20896 729 481 -22155 -27315 0 0 *51
1584188985.8,$M4.1 20897 729 481 -22155 -27315 0 0 *50
1584188986.92,$M4.1 20898 727 479 -22155 -27315 0 0 *56
1584188988.0,$M4.1 20899 725 475 -22155 -27315 0 0 *59
1584188989.11,$M4.1 20900 729 475 -22155 -27315 0 0 *54
1584188990.21,$M4.1 20901 725 467 -22155 -27315 0 0 *5A
1584188991.29,$M4.1 20902 725 467 -22155 -27315 0 0 *59
1584188992.41,$M4.1 20903 727 467 -22155 -27315 0 0 *5A
1584188993.51,$M4.1 20904 725 471 -22155 -27315 0 0 *58
1584188994.64,$M4.1 20905 727 471 -22155 -27315 0 0 *5B
1584188995.76,$M4.1 20906 727 475 -22155 -27315 0 0 *5C
1584188996.85,$M4.1 20907 729 479 -22155 -27315 0 0 *5F
1584188997.96,$M4.1 20908 727 467 -22155 -27315 0 0 *51
1584188999.07,$M4.1 20909 725 475 -22155 -27315 0 0 *51
1584189000.17,$M4.1 20910 725 471 -22155 -27315 0 0 *5D
1584189001.28,$M4.1 20911 727 471 -22155 -27315 0 0 *5E
1584189002.42,$M4.1 20912 727 471 -22155 -27315 0 0 *5D
1584189003.52,$M4.1 20913 725 471 -22155 -27315 0 0 *5E
1584189004.64,$M4.1 20914 727 475 -22155 -27315 0 0 *5F
1584189005.72,$M4.1 20915 729 479 -22155 -27315 0 0 *5C
1584189006.85,$M4.1 20916 727 471 -22155 -27315 0 0 *59
1584189007.94,$M4.1 20917 725 467 -22155 -27315 0 0 *5D
1584189009.07,$M4.1 20918 727 467 -22155 -27315 0 0 *50
1584189010.16,$M4.1 20919 725 471 -22155 -27315 0 0 *54
1584189011.29,$M4.1 20920 727 475 -22155 -27315 0 0 *58
1584189012.38,$M4.1 20921 725 479 -22155 -27315 0 0 *57
1584189013.49,$M4.1 20922 727 475 -22155 -27315 0 0 *5A
1584189014.61,$M4.1 20923 727 475 -22155 -27315 0 0 *5B
1584189015.73,$M4.1 20924 727 479 -22155 -27315 0 0 *50
1584189016.85,$M4.1 20925 727 479 -22155 -27315 0 0 *51
1584189017.95,$M4.1 20926 727 481 -22155 -27315 0 0 *55
1584189019.03,$M4.1 20927 727 481 -22155 -27315 0 0 *54
1584189020.13,$M4.1 20928 727 481 -22155 -27315 0 0 *5B
1584189021.2,$M4.1 20929 729 481 -22155 -27315 0 0 *54
1584189022.27,$M4.1 20930 729 485 -22155 -27315 0 0 *58
1584189023.36,$M4.1 20931 727 485 -22155 -27315 0 0 *57
1584189024.44,$M4.1 20932 727 481 -22155 -27315 0 0 *50
1584189025.54,$M4.1 20933 727 485 -22155 -27315 0 0 *55
1584189026.63,$M4.1 20934 727 485 -22155 -27315 0 0 *52
1584189027.7,$M4.1 20935 725 481 -22155 -27315 0 0 *55
1584189028.8,$M4.1 20936 727 481 -22155 -27315 0 0 *54
1584189029.89,$M4.1 20937 727 481 -22155 -27315 0 0 *55
1584189030.95,$M4.1 20938 725 485 -22155 -27315 0 0 *5C
1584189032.06,$M4.1 20939 727 489 -22155 -27315 0 0 *53
1584189033.13,$M4.1 20940 725 489 -22155 -27315 0 0 *5F
1584189034.21,$M4.1 20941 727 485 -22155 -27315 0 0 *50
1584189035.33,$M4.1 20942 731 505 -22155 -27315 0 0 *5D
1584189036.43,$M4.1 20943 729 493 -22155 -27315 0 0 *5B
1584189037.53,$M4.1 20944 727 489 -22155 -27315 0 0 *59
1584189038.6,$M4.1 20945 729 489 -22155 -27315 0 0 *56
1584189039.67,$M4.1 20946 729 489 -22155 -27315 0 0 *55
1584189040.77,$M4.1 20947 727 485 -22155 -27315 0 0 *56
1584189041.89,$M4.1 20948 731 497 -22155 -27315 0 0 *5D
1584189042.96,$M4.1 20949 729 485 -22155 -27315 0 0 *56
1584189044.03,$M4.1 20950 729 489 -22155 -27315 0 0 *52
1584189045.13,$M4.1 20951 731 489 -22155 -27315 0 0 *5A
1584189046.2,$M4.1 20952 729 489 -22155 -27315 0 0 *50
1584189047.3,$M4.1 20953 729 493 -22155 -27315 0 0 *5A
1584189048.42,$M4.1 20954 731 497 -22155 -27315 0 0 *50
1584189049.48,$M4.1 20955 729 489 -22155 -27315 0 0 *57
1584189050.59,$M4.1 20956 729 493 -22155 -27315 0 0 *5F
1584189051.69,$M4.1 20957 731 489 -22155 -27315 0 0 *5C
1584189052.76,$M4.1 20958 729 489 -22155 -27315 0 0 *5A
1584189053.82,$M4.1 20959 729 489 -22155 -27315 0 0 *5B
1584189054.91,$M4.1 20960 731 489 -22155 -27315 0 0 *58
1584189056.0,$M4.1 20961 729 489 -22155 -27315 0 0 *50
1584189057.07,$M4.1 20962 729 489 -22155 -27315 0 0 *53
1584189058.13,$M4.1 20963 729 489 -22155 -27315 0 0 *52
1584189059.2,$M4.1 20964 729 485 -22155 -27315 0 0 *59
1584189060.27,$M4.1 20965 729 485 -22155 -27315 0 0 *58
1584189061.34,$M4.1 20966 729 485 -22155 -27315 0 0 *5B
1584189062.44,$M4.1 20967 731 489 -22155 -27315 0 0 *5F
1584189063.56,$M4.1 20968 731 493 -22155 -27315 0 0 *5B
1584189064.68,$M4.1 20969 731 497 -22155 -27315 0 0 *5E
1584189065.75,$M4.1 20970 729 489 -22155 -27315 0 0 *50
1584189066.86,$M4.1 20971 731 497 -22155 -27315 0 0 *57
1584189067.98,$M4.1 20972 731 497 -22155 -27315 0 0 *54
1584189069.1,$M4.1 20973 731 493 -22155 -27315 0 0 *51
1584189070.2,$M4.1 20974 731 489 -22155 -27315 0 0 *5D
1584189071.32,$M4.1 20975 731 497 -22155 -27315 0 0 *53
1584189072.4,$M4.1 20976 731 489 -22155 -27315 0 0 *5F
1584189073.49,$M4.1 20977 729 485 -22155 -27315 0 0 *5B
1584189074.57,$M4.1 20978 731 485 -22155 -27315 0 0 *5D
1584189075.66,$M4.1 20979 731 485 -22155 -27315 0 0 *5C
1584189076.78,$M4.1 20980 731 475 -22155 -27315 0 0 *55
1584189077.88,$M4.1 20981 733 479 -22155 -27315 0 0 *5A
1584189078.96,$M4.1 20982 731 481 -22155 -27315 0 0 *5C
1584189080.08,$M4.1 20983 731 467 -22155 -27315 0 0 *55
1584189081.18,$M4.1 20984 729 467 -22155 -27315 0 0 *5B
1584189082.3,$M4.1 20985 731 479 -22155 -27315 0 0 *5C
1584189083.42,$M4.1 20986 731 471 -22155 -27315 0 0 *57
1584189084.53,$M4.1 20987 731 475 -22155 -27315 0 0 *52
1584189085.64,$M4.1 20988 729 475 -22155 -27315 0 0 *54
1584189086.74,$M4.1 20989 729 471 -22155 -27315 0 0 *51
1584189087.82,$M4.1 20990 729 479 -22155 -27315 0 0 *51
1584189088.94,$M4.1 20991 729 471 -22155 -27315 0 0 *58
1584189090.04,$M4.1 20992 729 471 -22155 -27315 0 0 *5B
1584189091.13,$M4.1 20993 731 481 -22155 -27315 0 0 *5C
1584189092.24,$M4.1 20994 727 467 -22155 -27315 0 0 *54
1584189093.34,$M4.1 20995 729 471 -22155 -27315 0 0 *5C
1584189094.44,$M4.1 20996 729 471 -22155 -27315 0 0 *5F
1584189095.55,$M4.1 20997 729 471 -22155 -27315 0 0 *5E
1584189096.66,$M4.1 20998 731 475 -22155 -27315 0 0 *5C
1584189097.78,$M4.1 20999 731 479 -22155 -27315 0 0 *51
1584189098.85,$M4.1 21000 729 481 -22155 -27315 0 0 *57
1584189099.92,$M4.1 21001 729 481 -22155 -27315 0 0 *56
1584189101.02,$M4.1 21002 729 475 -22155 -27315 0 0 *5E
1584189102.11,$M4.1 21003 729 479 -22155 -27315 0 0 *53
1584189103.18,$M4.1 21004 729 481 -22155 -27315 0 0 *53
1584189104.24,$M4.1 21005 729 481 -22155 -27315 0 0 *52
1584189105.31,$M4.1 21006 729 481 -22155 -27315 0 0 *51
1584189106.42,$M4.1 21007 729 479 -22155 -27315 0 0 *57
1584189107.48,$M4.1 21008 729 481 -22155 -27315 0 0 *5F
1584189108.55,$M4.1 21009 729 485 -22155 -27315 0 0 *5A
1584189109.64,$M4.1 21010 731 485 -22155 -27315 0 0 *5B
1584189110.71,$M4.1 21011 729 489 -22155 -27315 0 0 *5F
1584189111.83,$M4.1 21012 731 493 -22155 -27315 0 0 *5E
1584189112.93,$M4.1 21013 731 481 -22155 -27315 0 0 *5C
1584189114.03,$M4.1 21014 729 471 -22155 -27315 0 0 *5D
1584189115.11,$M4.1 21015 731 485 -22155 -27315 0 0 *5E
1584189116.2,$M4.1 21016 731 485 -22155 -27315 0 0 *5D
1584189117.27,$M4.1 21017 729 481 -22155 -27315 0 0 *51
1584189118.34,$M4.1 21018 729 481 -22155 -27315 0 0 *5E
1584189119.44,$M4.1 21019 731 489 -22155 -27315 0 0 *5E
1584189120.53,$M4.1 21020 731 489 -22155 -27315 0 0 *54
1584189121.59,$M4.1 21021 729 485 -22155 -27315 0 0 *50
1584189122.66,$M4.1 21022 729 481 -22155 -27315 0 0 *57
1584189123.75,$M4.1 21023 731 485 -22155 -27315 0 0 *5B
1584189124.85,$M4.1 21024 731 489 -22155 -27315 0 0 *50
1584189125.94,$M4.1 21025 731 489 -22155 -27315 0 0 *51
1584189127.0,$M4.1 21026 729 485 -22155 -27315 0 0 *57
1584189128.11,$M4.1 21027 731 489 -22155 -27315 0 0 *53
1584189129.19,$M4.1 21028 729 479 -22155 -27315 0 0 *5A
1584189130.28,$M4.1 21029 731 481 -22155 -27315 0 0 *55
1584189131.38,$M4.1 21030 731 485 -22155 -27315 0 0 *59
1584189132.45,$M4.1 21031 729 481 -22155 -27315 0 0 *55
1584189133.52,$M4.1 21032 729 481 -22155 -27315 0 0 *56
1584189134.6,$M4.1 21033 731 485 -22155 -27315 0 0 *5A
1584189135.7,$M4.1 21034 731 481 -22155 -27315 0 0 *59
1584189136.79,$M4.1 21035 731 485 -22155 -27315 0 0 *5C
1584189137.86,$M4.1 21036 729 481 -22155 -27315 0 0 *52
1584189138.94,$M4.1 21037 731 485 -22155 -27315 0 0 *5E
1584189140.01,$M4.1 21038 729 485 -22155 -27315 0 0 *58
1584189141.12,$M4.1 21039 731 489 -22155 -27315 0 0 *5C
1584189142.2,$M4.1 21040 731 489 -22155 -27315 0 0 *52
1584189143.29,$M4.1 21041 729 485 -22155 -27315 0 0 *56
1584189144.37,$M4.1 21042 731 485 -22155 -27315 0 0 *5C
1584189145.46,$M4.1 21043 731 485 -22155 -27315 0 0 *5D
1584189146.53,$M4.1 21044 733 485 -22155 -27315 0 0 *58
1584189147.64,$M4.1 21045 731 497 -22155 -27315 0 0 *58
1584189148.78,$M4.1 21046 731 493 -22155 -27315 0 0 *5F
1584189149.85,$M4.1 21047 729 485 -22155 -27315 0 0 *50
1584189150.96,$M4.1 21048 731 479 -22155 -27315 0 0 *55
1584189152.08,$M4.1 21049 731 467 -22155 -27315 0 0 *5B
1584189153.17,$M4.1 21050 729 463 -22155 -27315 0 0 *5E
1584189154.28,$M4.1 21051 731 467 -22155 -27315 0 0 *52
1584189155.38,$M4.1 21052 729 467 -22155 -27315 0 0 *58
1584189156.49,$M4.1 21053 729 467 -22155 -27315 0 0 *59
1584189157.59,$M4.1 21054 729 471 -22155 -27315 0 0 *59
1584189158.7,$M4.1 21055 731 475 -22155 -27315 0 0 *55
1584189159.81,$M4.1 21056 729 471 -22155 -27315 0 0 *5B
1584189160.89,$M4.1 21057 729 463 -22155 -27315 0 0 *59
1584189161.99,$M4.1 21058 729 463 -22155 -27315 0 0 *56
1584189163.09,$M4.1 21059 729 467 -22155 -27315 0 0 *53
1584189164.18,$M4.1 21060 729 475 -22155 -27315 0 0 *5A
1584189165.31,$M4.1 21061 727 459 -22155 -27315 0 0 *5B
1584189166.4,$M4.1 21062 729 467 -22155 -27315 0 0 *5B
1584189167.53,$M4.1 21063 727 463 -22155 -27315 0 0 *50
1584189168.63,$M4.1 21064 729 471 -22155 -27315 0 0 *5A
1584189169.72,$M4.1 21065 729 463 -22155 -27315 0 0 *58
1584189170.82,$M4.1 21066 729 467 -22155 -27315 0 0 *5F
1584189171.92,$M4.1 21067 729 463 -22155 -27315 0 0 *5A
1584189173.04,$M4.1 21068 727 471 -22155 -27315 0 0 *58
1584189174.14,$M4.1 21069 729 475 -22155 -27315 0 0 *53
1584189175.26,$M4.1 21070 727 467 -22155 -27315 0 0 *56
1584189176.36,$M4.1 21071 729 475 -22155 -27315 0 0 *5A
1584189177.44,$M4.1 21072 729 479 -22155 -27315 0 0 *55
1584189178.56,$M4.1 21073 731 479 -22155 -27315 0 0 *5D
1584189179.68,$M4.1 21074 731 479 -22155 -27315 0 0 *5A
1584189180.81,$M4.1 21075 727 471 -22155 -27315 0 0 *54
1584189181.89,$M4.1 21076 729 475 -22155 -27315 0 0 *5D
1584189183.01,$M4.1 21077 727 467 -22155 -27315 0 0 *51
1584189184.13,$M4.1 21078 727 467 -22155 -27315 0 0 *5E
1584189185.26,$M4.1 21079 727 475 -22155 -27315 0 0 *5C
1584189186.35,$M4.1 21080 725 475 -22155 -27315 0 0 *58
1584189187.45,$M4.1 21081 729 475 -22155 -27315 0 0 *55
1584189188.57,$M4.1 21082 727 467 -22155 -27315 0 0 *5B
1584189189.68,$M4.1 21083 727 467 -22155 -27315 0 0 *5A
1584189190.8,$M4.1 21084 727 467 -22155 -27315 0 0 *5D
1584189191.93,$M4.1 21085 727 471 -22155 -27315 0 0 *5B
1584189193.05,$M4.1 21086 727 471 -22155 -27315 0 0 *58
1584189194.17,$M4.1 21087 727 467 -22155 -27315 0 0 *5E
1584189195.29,$M4.1 21088 727 467 -22155 -27315 0 0 *51
1584189196.4,$M4.1 21089 727 463 -22155 -27315 0 0 *54
1584189197.5,$M4.1 21090 725 463 -22155 -27315 0 0 *5E
1584189198.62,$M4.1 21091 727 471 -22155 -27315 0 0 *5E
1584189199.74,$M4.1 21092 727 467 -22155 -27315 0 0 *5A
1584189200.87,$M4.1 21093 727 463 -22155 -27315 0 0 *5F
1584189201.99,$M4.1 21094 727 471 -22155 -27315 0 0 *5B
1584189203.11,$M4.1 21095 727 475 -22155 -27315 0 0 *5E
1584189204.18,$M4.1 21096 729 481 -22155 -27315 0 0 *58
1584189205.29,$M4.1 21097 727 475 -22155 -27315 0 0 *5C
1584189206.41,$M4.1 21098 727 475 -22155 -27315 0 0 *53
1584189207.51,$M4.1 21099 725 467 -22155 -27315 0 0 *53
1584189208.58,$M4.1 21100 729 481 -22155 -27315 0 0 *56
1584189209.7,$M4.1 21101 727 475 -22155 -27315 0 0 *52
1584189210.78,$M4.1 21102 727 485 -22155 -27315 0 0 *5E
1584189211.89,$M4.1 21103 727 519 -22155 -27315 0 0 *5B
1584189212.99,$M4.1 21104 727 485 -22155 -27315 0 0 *58
1584189214.1,$M4.1 21105 727 467 -22155 -27315 0 0 *55
1584189215.22,$M4.1 21106 727 467 -22155 -27315 0 0 *56
1584189216.34,$M4.1 21107 727 467 -22155 -27315 0 0 *57
1584189217.45,$M4.1 21108 727 463 -22155 -27315 0 0 *5C
1584189218.57,$M4.1 21109 727 463 -22155 -27315 0 0 *5D
1584189219.67,$M4.1 21110 729 463 -22155 -27315 0 0 *5B
1584189220.77,$M4.1 21111 729 463 -22155 -27315 0 0 *5A
1584189221.89,$M4.1 21112 727 459 -22155 -27315 0 0 *5E
1584189222.96,$M4.1 21113 725 457 -22155 -27315 0 0 *53
1584189224.08,$M4.1 21114 727 459 -22155 -27315 0 0 *58
1584189225.18,$M4.1 21115 725 467 -22155 -27315 0 0 *56
1584189226.3,$M4.1 21116 727 459 -22155 -27315 0 0 *5A
1584189227.4,$M4.1 21117 725 463 -22155 -27315 0 0 *50
1584189228.52,$M4.1 21118 727 463 -22155 -27315 0 0 *5D
1584189229.63,$M4.1 21119 727 463 -22155 -27315 0 0 *5C
1584189230.73,$M4.1 21120 725 471 -22155 -27315 0 0 *57
1584189231.83,$M4.1 21121 725 471 -22155 -27315 0 0 *56
1584189232.95,$M4.1 21122 727 467 -22155 -27315 0 0 *50
1584189234.07,$M4.1 21123 727 459 -22155 -27315 0 0 *5C
1584189235.19,$M4.1 21124 727 459 -22155 -27315 0 0 *5B
1584189236.32,$M4.1 21125 727 471 -22155 -27315 0 0 *50
1584189237.44,$M4.1 21126 727 467 -22155 -27315 0 0 *54
1584189238.52,$M4.1 21127 725 467 -22155 -27315 0 0 *57
1584189239.62,$M4.1 21128 725 463 -22155 -27315 0 0 *5C
1584189240.72,$M4.1 21129 725 471 -22155 -27315 0 0 *5E
1584189241.84,$M4.1 21130 727 467 -22155 -27315 0 0 *53
1584189242.94,$M4.1 21131 725 471 -22155 -27315 0 0 *57
1584189244.04,$M4.1 21132 725 471 -22155 -27315 0 0 *54
1584189245.15,$M4.1 21133 725 471 -22155 -27315 0 0 *55
1584189246.25,$M4.1 21134 725 471 -22155 -27315 0 0 *52
1584189247.33,$M4.1 21135 725 475 -22155 -27315 0 0 *57
1584189248.43,$M4.1 21136 725 479 -22155 -27315 0 0 *58
1584189249.55,$M4.1 21137 727 471 -22155 -27315 0 0 *53
1584189250.65,$M4.1 21138 725 467 -22155 -27315 0 0 *59
1584189251.74,$M4.1 21139 725 479 -22155 -27315 0 0 *57
1584189252.82,$M4.1 21140 725 475 -22155 -27315 0 0 *55
1584189253.92,$M4.1 21141 725 475 -22155 -27315 0 0 *54
1584189255.04,$M4.1 21142 727 479 -22155 -27315 0 0 *59
1584189256.11,$M4.1 21143 725 489 -22155 -27315 0 0 *55
1584189257.18,$M4.1 21144 725 489 -22155 -27315 0 0 *52
1584189258.3,$M4.1 21145 727 479 -22155 -27315 0 0 *5E
1584189259.38,$M4.1 21146 725 475 -22155 -27315 0 0 *53
1584189260.47,$M4.1 21147 725 479 -22155 -27315 0 0 *5E
1584189261.57,$M4.1 21148 725 471 -22155 -27315 0 0 *59
1584189262.67,$M4.1 21149 725 479 -22155 -27315 0 0 *50
1584189263.79,$M4.1 21150 727 475 -22155 -27315 0 0 *56
1584189264.91,$M4.1 21151 727 471 -22155 -27315 0 0 *53
1584189266.01,$M4.1 21152 725 475 -22155 -27315 0 0 *56
1584189267.09,$M4.1 21153 725 475 -22155 -27315 0 0 *57
1584189268.21,$M4.1 21154 727 475 -22155 -27315 0 0 *52
1584189269.31,$M4.1 21155 725 479 -22155 -27315 0 0 *5D
1584189270.43,$M4.1 21156 727 479 -22155 -27315 0 0 *5C
1584189271.55,$M4.1 21157 727 479 -22155 -27315 0 0 *5D
1584189272.66,$M4.1 21158 727 479 -22155 -27315 0 0 *52
1584189273.75,$M4.1 21159 725 479 -22155 -27315 0 0 *51
1584189274.85,$M4.1 21160 727 481 -22155 -27315 0 0 *5E
1584189275.92,$M4.1 21161 725 481 -22155 -27315 0 0 *5D
1584189276.97,$M4.1 21162 725 481 -22155 -27315 0 0 *5E
1584189278.04,$M4.1 21163 725 481 -22155 -27315 0 0 *5F
1584189279.14,$M4.1 21164 727 481 -22155 -27315 0 0 *5A
1584189280.21,$M4.1 21165 725 485 -22155 -27315 0 0 *5D
1584189281.3,$M4.1 21166 727 481 -22155 -27315 0 0 *58
1584189282.4,$M4.1 21167 727 481 -22155 -27315 0 0 *59
1584189283.48,$M4.1 21168 725 479 -22155 -27315 0 0 *53
1584189284.57,$M4.1 21169 725 479 -22155 -27315 0 0 *52
1584189285.67,$M4.1 21170 729 479 -22155 -27315 0 0 *56
1584189286.77,$M4.1 21171 729 479 -22155 -27315 0 0 *57
1584189287.89,$M4.1 21172 727 475 -22155 -27315 0 0 *56
1584189288.99,$M4.1 21173 725 475 -22155 -27315 0 0 *55
1584189290.11,$M4.1 21174 727 479 -22155 -27315 0 0 *5C
1584189291.19,$M4.1 21175 725 479 -22155 -27315 0 0 *5F
1584189292.29,$M4.1 21176 725 479 -22155 -27315 0 0 *5C
1584189293.41,$M4.1 21177 727 479 -22155 -27315 0 0 *5F
1584189294.51,$M4.1 21178 725 471 -22155 -27315 0 0 *5A
1584189295.6,$M4.1 21179 725 467 -22155 -27315 0 0 *5C
1584189296.73,$M4.1 21180 727 471 -22155 -27315 0 0 *5F
