1581839465.03,$M4.1 42533 1305 1257 -22153 -27315 0 0 *56
1581839466.17,$M4.1 42534 1305 1253 -22153 -27315 0 0 *55
1581839467.27,$M4.1 42535 1307 1251 -22153 -27315 0 0 *54
1581839468.37,$M4.1 42536 1307 1253 -22153 -27315 0 0 *55
1581839469.49,$M4.1 42537 1305 1247 -22153 -27315 0 0 *53
1581839470.61,$M4.1 42538 1305 1251 -22153 -27315 0 0 *5B
1581839471.75,$M4.1 42539 1305 1253 -22153 -27315 0 0 *58
1581839472.84,$M4.1 42540 1307 1251 -22153 -27315 0 0 *56
1581839473.96,$M4.1 42541 1305 1251 -22153 -27315 0 0 *55
1581839475.07,$M4.1 42542 1305 1251 -22153 -27315 0 0 *56
1581839476.19,$M4.1 42543 1305 1251 -22153 -27315 0 0 *57
1581839477.34,$M4.1 42544 1305 1253 -22153 -27315 0 0 *52
1581839478.46,$M4.1 42545 1305 1261 -22153 -27315 0 0 *52
1581839479.59,$M4.1 42546 1305 1253 -22153 -27315 0 0 *50
1581839480.71,$M4.1 42547 1305 1261 -22153 -27315 0 0 *50
1581839481.84,$M4.1 42548 1305 1263 -22153 -27315 0 0 *5D
1581839482.99,$M4.1 42549 1305 1267 -22153 -27315 0 0 *58
1581839484.14,$M4.1 42550 1305 1263 -22153 -27315 0 0 *54
1581839485.27,$M4.1 42551 1305 1267 -22153 -27315 0 0 *51
1581839486.42,$M4.1 42552 1305 1263 -22153 -27315 0 0 *56
1581839487.55,$M4.1 42553 1305 1257 -22153 -27315 0 0 *50
1581839488.69,$M4.1 42554 1305 1253 -22153 -27315 0 0 *53
1581839489.81,$M4.1 42555 1305 1247 -22153 -27315 0 0 *57
1581839490.89,$M4.1 42556 1303 1247 -22153 -27315 0 0 *52
1581839491.98,$M4.1 42557 1303 1247 -22153 -27315 0 0 *53
1581839493.09,$M4.1 42558 1301 1247 -22153 -27315 0 0 *5E
1581839494.21,$M4.1 42559 1303 1237 -22153 -27315 0 0 *5A
1581839495.33,$M4.1 42560 1303 1229 -22153 -27315 0 0 *5F
1581839496.43,$M4.1 42561 1303 1237 -22153 -27315 0 0 *51
1581839497.55,$M4.1 42562 1301 1227 -22153 -27315 0 0 *51
1581839498.66,$M4.1 42563 1303 1237 -22153 -27315 0 0 *53
1581839499.8,$M4.1 42564 1301 1233 -22153 -27315 0 0 *52
1581839500.91,$M4.1 42565 1301 1227 -22153 -27315 0 0 *56
1581839502.03,$M4.1 42566 1301 1227 -22153 -27315 0 0 *55
1581839503.15,$M4.1 42567 1301 1227 -22153 -27315 0 0 *54
1581839504.26,$M4.1 42568 1301 1227 -22153 -27315 0 0 *5B
1581839505.4,$M4.1 42569 1301 1233 -22153 -27315 0 0 *5F
1581839506.52,$M4.1 42570 1301 1239 -22153 -27315 0 0 *5D
1581839507.66,$M4.1 42571 1301 1237 -22153 -27315 0 0 *52
1581839508.75,$M4.1 42572 1303 1247 -22153 -27315 0 0 *54
1581839509.87,$M4.1 42573 1301 1247 -22153 -27315 0 0 *57
1581839510.97,$M4.1 42574 1301 1247 -22153 -27315 0 0 *50
1581839512.12,$M4.1 42575 1301 1233 -22153 -27315 0 0 *52
1581839513.25,$M4.1 42576 1301 1233 -22153 -27315 0 0 *51
1581839514.4,$M4.1 42577 1301 1237 -22153 -27315 0 0 *54
1581839515.5,$M4.1 42578 1295 1233 -22153 -27315 0 0 *53
1581839516.65,$M4.1 42579 1301 1237 -22153 -27315 0 0 *5A
1581839517.75,$M4.1 42580 1295 1233 -22153 -27315 0 0 *54
1581839518.89,$M4.1 42581 1301 1239 -22153 -27315 0 0 *53
1581839520.0,$M4.1 42582 1301 1239 -22153 -27315 0 0 *50
1581839521.09,$M4.1 42583 1295 1239 -22153 -27315 0 0 *5D
1581839522.19,$M4.1 42584 1295 1243 -22153 -27315 0 0 *57
1581839523.28,$M4.1 42585 1295 1239 -22153 -27315 0 0 *5B
1581839524.36,$M4.1 42586 1303 1247 -22153 -27315 0 0 *5F
1581839525.45,$M4.1 42587 1295 1239 -22153 -27315 0 0 *59
1581839526.56,$M4.1 42588 1295 1237 -22153 -27315 0 0 *58
1581839527.65,$M4.1 42589 1295 1239 -22153 -27315 0 0 *57
1581839528.77,$M4.1 42590 1301 1239 -22153 -27315 0 0 *53
1581839529.88,$M4.1 42591 1295 1237 -22153 -27315 0 0 *50
1581839530.97,$M4.1 42592 1295 1239 -22153 -27315 0 0 *5D
1581839532.07,$M4.1 42593 1295 1243 -22153 -27315 0 0 *51
1581839533.19,$M4.1 42594 1295 1237 -22153 -27315 0 0 *55
1581839534.29,$M4.1 42595 1295 1237 -22153 -27315 0 0 *54
1581839535.44,$M4.1 42596 1293 1237 -22153 -27315 0 0 *51
1581839536.57,$M4.1 42597 1293 1233 -22153 -27315 0 0 *54
1581839537.69,$M4.1 42598 1295 1237 -22153 -27315 0 0 *59
1581839538.77,$M4.1 42599 1295 1243 -22153 -27315 0 0 *5B
1581839539.91,$M4.1 42600 1293 1239 -22153 -27315 0 0 *53
1581839540.98,$M4.1 42601 1295 1247 -22153 -27315 0 0 *5D
1581839542.08,$M4.1 42602 1295 1251 -22153 -27315 0 0 *59
1581839543.18,$M4.1 42603 1295 1237 -22153 -27315 0 0 *58
1581839544.28,$M4.1 42604 1295 1239 -22153 -27315 0 0 *51
1581839545.37,$M4.1 42605 1295 1239 -22153 -27315 0 0 *50
1581839546.45,$M4.1 42606 1295 1243 -22153 -27315 0 0 *5E
1581839547.55,$M4.1 42607 1295 1251 -22153 -27315 0 0 *5C
1581839548.64,$M4.1 42608 1295 1247 -22153 -27315 0 0 *54
1581839549.76,$M4.1 42609 1293 1243 -22153 -27315 0 0 *57
1581839550.84,$M4.1 42610 1295 1247 -22153 -27315 0 0 *5D
1581839551.93,$M4.1 42611 1295 1247 -22153 -27315 0 0 *5C
1581839553.01,$M4.1 42612 1295 1247 -22153 -27315 0 0 *5F
1581839554.13,$M4.1 42613 1293 1243 -22153 -27315 0 0 *5C
1581839555.21,$M4.1 42614 1295 1247 -22153 -27315 0 0 *59
1581839556.33,$M4.1 42615 1295 1253 -22153 -27315 0 0 *5D
1581839557.46,$M4.1 42616 1293 1253 -22153 -27315 0 0 *58
1581839558.6,$M4.1 42617 1293 1253 -22153 -27315 0 0 *59
1581839559.75,$M4.1 42618 1293 1257 -22153 -27315 0 0 *52
1581839560.85,$M4.1 42619 1295 1263 -22153 -27315 0 0 *52
1581839561.96,$M4.1 42620 1295 1263 -22153 -27315 0 0 *58
1581839563.05,$M4.1 42621 1295 1261 -22153 -27315 0 0 *5B
1581839564.15,$M4.1 42622 1295 1261 -22153 -27315 0 0 *58
1581839565.24,$M4.1 42623 1295 1261 -22153 -27315 0 0 *59
1581839566.37,$M4.1 42624 1301 1271 -22153 -27315 0 0 *53
1581839567.49,$M4.1 42625 1301 1273 -22153 -27315 0 0 *50
1581839568.6,$M4.1 42626 1301 1273 -22153 -27315 0 0 *53
1581839569.72,$M4.1 42627 1301 1277 -22153 -27315 0 0 *56
1581839570.84,$M4.1 42628 1301 1273 -22153 -27315 0 0 *5D
1581839571.92,$M4.1 42629 1295 1281 -22153 -27315 0 0 *5D
1581839573.01,$M4.1 42630 1295 1281 -22153 -27315 0 0 *55
1581839574.13,$M4.1 42631 1301 1281 -22153 -27315 0 0 *58
1581839575.24,$M4.1 42632 1301 1281 -22153 -27315 0 0 *5B
1581839576.36,$M4.1 42633 1301 1281 -22153 -27315 0 0 *5A
1581839577.48,$M4.1 42634 1301 1277 -22153 -27315 0 0 *54
1581839578.61,$M4.1 42635 1301 1267 -22153 -27315 0 0 *54
1581839579.76,$M4.1 42636 1301 1263 -22153 -27315 0 0 *53
1581839580.89,$M4.1 42637 1301 1263 -22153 -27315 0 0 *52
1581839582.04,$M4.1 42638 1301 1263 -22153 -27315 0 0 *5D
1581839583.16,$M4.1 42639 1301 1261 -22153 -27315 0 0 *5E
1581839584.29,$M4.1 42640 1301 1253 -22153 -27315 0 0 *51
1581839585.43,$M4.1 42641 1301 1243 -22153 -27315 0 0 *51
1581839586.53,$M4.1 42642 1301 1247 -22153 -27315 0 0 *56
1581839587.65,$M4.1 42643 1301 1239 -22153 -27315 0 0 *5E
1581839588.79,$M4.1 42644 1301 1233 -22153 -27315 0 0 *53
1581839589.9,$M4.1 42645 1295 1229 -22153 -27315 0 0 *55
1581839590.98,$M4.1 42646 1295 1223 -22153 -27315 0 0 *5C
1581839592.08,$M4.1 42647 1295 1223 -22153 -27315 0 0 *5D
1581839593.17,$M4.1 42648 1295 1223 -22153 -27315 0 0 *52
1581839594.25,$M4.1 42649 1295 1219 -22153 -27315 0 0 *5A
1581839595.34,$M4.1 42650 1295 1219 -22153 -27315 0 0 *52
1581839596.47,$M4.1 42651 1293 1217 -22153 -27315 0 0 *5B
1581839597.56,$M4.1 42652 1295 1219 -22153 -27315 0 0 *50
1581839598.67,$M4.1 42653 1293 1227 -22153 -27315 0 0 *5A
1581839599.79,$M4.1 42654 1293 1227 -22153 -27315 0 0 *5D
1581839600.91,$M4.1 42655 1293 1227 -22153 -27315 0 0 *5C
1581839602.06,$M4.1 42656 1293 1229 -22153 -27315 0 0 *51
1581839603.19,$M4.1 42657 1293 1233 -22153 -27315 0 0 *5B
1581839604.34,$M4.1 42658 1293 1237 -22153 -27315 0 0 *50
1581839605.47,$M4.1 42659 1293 1237 -22153 -27315 0 0 *51
1581839606.61,$M4.1 42660 1293 1233 -22153 -27315 0 0 *5F
1581839607.76,$M4.1 42661 1293 1233 -22153 -27315 0 0 *5E
1581839608.89,$M4.1 42662 1293 1233 -22153 -27315 0 0 *5D
1581839610.04,$M4.1 42663 1293 1233 -22153 -27315 0 0 *5C
1581839611.17,$M4.1 42664 1293 1233 -22153 -27315 0 0 *5B
1581839612.32,$M4.1 42665 1293 1233 -22153 -27315 0 0 *5A
1581839613.45,$M4.1 42666 1293 1229 -22153 -27315 0 0 *52
1581839614.59,$M4.1 42667 1293 1233 -22153 -27315 0 0 *58
1581839615.74,$M4.1 42668 1291 1237 -22153 -27315 0 0 *51
1581839616.85,$M4.1 42669 1291 1233 -22153 -27315 0 0 *54
1581839618.0,$M4.1 42670 1291 1229 -22153 -27315 0 0 *57
1581839619.14,$M4.1 42671 1291 1233 -22153 -27315 0 0 *5D
1581839620.27,$M4.1 42672 1293 1237 -22153 -27315 0 0 *58
1581839621.4,$M4.1 42673 1291 1237 -22153 -27315 0 0 *5B
1581839622.54,$M4.1 42674 1291 1233 -22153 -27315 0 0 *58
1581839623.67,$M4.1 42675 1291 1233 -22153 -27315 0 0 *59
1581839624.8,$M4.1 42676 1291 1233 -22153 -27315 0 0 *5A
1581839625.94,$M4.1 42677 1291 1233 -22153 -27315 0 0 *5B
1581839627.04,$M4.1 42678 1289 1227 -22153 -27315 0 0 *58
1581839628.17,$M4.1 42679 1291 1233 -22153 -27315 0 0 *55
1581839629.26,$M4.1 42680 1289 1223 -22153 -27315 0 0 *5B
1581839630.39,$M4.1 42681 1291 1233 -22153 -27315 0 0 *52
1581839631.47,$M4.1 42682 1289 1219 -22153 -27315 0 0 *50
1581839632.57,$M4.1 42683 1291 1219 -22153 -27315 0 0 *58
1581839633.71,$M4.1 42684 1291 1229 -22153 -27315 0 0 *5C
1581839634.84,$M4.1 42685 1291 1229 -22153 -27315 0 0 *5D
1581839635.96,$M4.1 42686 1291 1227 -22153 -27315 0 0 *50
1581839637.09,$M4.1 42687 1291 1229 -22153 -27315 0 0 *5F
1581839638.21,$M4.1 42688 1289 1229 -22153 -27315 0 0 *59
1581839639.33,$M4.1 42689 1291 1239 -22153 -27315 0 0 *50
1581839640.43,$M4.1 42690 1289 1237 -22153 -27315 0 0 *5F
1581839641.58,$M4.1 42691 1291 1237 -22153 -27315 0 0 *57
1581839642.68,$M4.1 42692 1289 1237 -22153 -27315 0 0 *5D
1581839643.81,$M4.1 42693 1287 1233 -22153 -27315 0 0 *56
1581839644.93,$M4.1 42694 1289 1237 -22153 -27315 0 0 *5B
1581839646.05,$M4.1 42695 1289 1237 -22153 -27315 0 0 *5A
1581839647.16,$M4.1 42696 1291 1239 -22153 -27315 0 0 *5E
1581839648.25,$M4.1 42697 1289 1239 -22153 -27315 0 0 *56
1581839649.37,$M4.1 42698 1289 1237 -22153 -27315 0 0 *57
1581839650.48,$M4.1 42699 1289 1233 -22153 -27315 0 0 *52
1581839651.58,$M4.1 42700 1289 1233 -22153 -27315 0 0 *53
1581839652.7,$M4.1 42701 1289 1229 -22153 -27315 0 0 *59
1581839653.83,$M4.1 42702 1291 1233 -22153 -27315 0 0 *58
1581839654.95,$M4.1 42703 1289 1229 -22153 -27315 0 0 *5B
1581839656.07,$M4.1 42704 1289 1229 -22153 -27315 0 0 *5C
1581839657.2,$M4.1 42705 1291 1237 -22153 -27315 0 0 *5B
1581839658.32,$M4.1 42706 1289 1233 -22153 -27315 0 0 *55
1581839659.45,$M4.1 42707 1287 1233 -22153 -27315 0 0 *5A
1581839660.55,$M4.1 42708 1289 1233 -22153 -27315 0 0 *5B
1581839661.66,$M4.1 42709 1289 1239 -22153 -27315 0 0 *50
1581839662.74,$M4.1 42710 1289 1251 -22153 -27315 0 0 *56
1581839663.86,$M4.1 42711 1289 1257 -22153 -27315 0 0 *51
1581839664.98,$M4.1 42712 1289 1257 -22153 -27315 0 0 *52
1581839666.11,$M4.1 42713 1291 1263 -22153 -27315 0 0 *5D
1581839667.19,$M4.1 42714 1289 1261 -22153 -27315 0 0 *51
1581839668.31,$M4.1 42715 1289 1263 -22153 -27315 0 0 *52
1581839669.44,$M4.1 42716 1291 1267 -22153 -27315 0 0 *5C
1581839670.58,$M4.1 42717 1291 1271 -22153 -27315 0 0 *5A
1581839671.71,$M4.1 42718 1291 1271 -22153 -27315 0 0 *55
1581839672.84,$M4.1 42719 1291 1271 -22153 -27315 0 0 *54
1581839673.96,$M4.1 42720 1289 1271 -22153 -27315 0 0 *57
1581839675.09,$M4.1 42721 1291 1271 -22153 -27315 0 0 *5F
1581839676.23,$M4.1 42722 1291 1271 -22153 -27315 0 0 *5C
1581839677.35,$M4.1 42723 1289 1271 -22153 -27315 0 0 *54
1581839678.48,$M4.1 42724 1291 1271 -22153 -27315 0 0 *5A
1581839679.61,$M4.1 42725 1291 1263 -22153 -27315 0 0 *58
1581839680.73,$M4.1 42726 1289 1263 -22153 -27315 0 0 *52
1581839681.86,$M4.1 42727 1291 1267 -22153 -27315 0 0 *5E
1581839683.01,$M4.1 42728 1293 1267 -22153 -27315 0 0 *53
1581839684.16,$M4.1 42729 1293 1267 -22153 -27315 0 0 *52
1581839685.29,$M4.1 42730 1291 1271 -22153 -27315 0 0 *5F
1581839686.39,$M4.1 42731 1291 1273 -22153 -27315 0 0 *5C
1581839687.51,$M4.1 42732 1291 1273 -22153 -27315 0 0 *5F
1581839688.63,$M4.1 42733 1293 1273 -22153 -27315 0 0 *5C
1581839689.75,$M4.1 42734 1291 1281 -22153 -27315 0 0 *54
1581839690.88,$M4.1 42735 1293 1283 -22153 -27315 0 0 *55
1581839692.0,$M4.1 42736 1291 1281 -22153 -27315 0 0 *56
1581839693.11,$M4.1 42737 1293 1273 -22153 -27315 0 0 *58
1581839694.2,$M4.1 42738 1295 1273 -22153 -27315 0 0 *51
1581839695.32,$M4.1 42739 1295 1271 -22153 -27315 0 0 *52
1581839696.43,$M4.1 42740 1295 1271 -22153 -27315 0 0 *5C
1581839697.53,$M4.1 42741 1295 1271 -22153 -27315 0 0 *5D
1581839698.68,$M4.1 42742 1293 1267 -22153 -27315 0 0 *5F
1581839699.83,$M4.1 42743 1293 1271 -22153 -27315 0 0 *59
1581839700.97,$M4.1 42744 1293 1271 -22153 -27315 0 0 *5E
1581839702.05,$M4.1 42745 1295 1273 -22153 -27315 0 0 *5B
1581839703.2,$M4.1 42746 1293 1267 -22153 -27315 0 0 *5B
1581839704.35,$M4.1 42747 1293 1263 -22153 -27315 0 0 *5E
1581839705.47,$M4.1 42748 1293 1261 -22153 -27315 0 0 *53
1581839706.58,$M4.1 42749 1293 1261 -22153 -27315 0 0 *52
1581839707.7,$M4.1 42750 1293 1261 -22153 -27315 0 0 *5A
1581839708.79,$M4.1 42751 1295 1261 -22153 -27315 0 0 *5D
1581839709.9,$M4.1 42752 1295 1263 -22153 -27315 0 0 *5C
1581839710.99,$M4.1 42753 1295 1261 -22153 -27315 0 0 *5F
1581839712.07,$M4.1 42754 1295 1261 -22153 -27315 0 0 *58
1581839713.19,$M4.1 42755 1295 1263 -22153 -27315 0 0 *5B
1581839714.31,$M4.1 42756 1295 1263 -22153 -27315 0 0 *58
1581839715.41,$M4.1 42757 1295 1253 -22153 -27315 0 0 *5A
1581839716.56,$M4.1 42758 1293 1253 -22153 -27315 0 0 *53
1581839717.69,$M4.1 42759 1293 1253 -22153 -27315 0 0 *52
1581839718.81,$M4.1 42760 1295 1257 -22153 -27315 0 0 *5A
1581839719.94,$M4.1 42761 1293 1257 -22153 -27315 0 0 *5D
1581839721.06,$M4.1 42762 1295 1263 -22153 -27315 0 0 *5F
1581839722.19,$M4.1 42763 1293 1257 -22153 -27315 0 0 *5F
1581839723.31,$M4.1 42764 1295 1257 -22153 -27315 0 0 *5E
1581839724.41,$M4.1 42765 1295 1263 -22153 -27315 0 0 *58
1581839725.53,$M4.1 42766 1293 1261 -22153 -27315 0 0 *5F
1581839726.65,$M4.1 42767 1295 1263 -22153 -27315 0 0 *5A
1581839727.78,$M4.1 42768 1293 1257 -22153 -27315 0 0 *54
1581839728.9,$M4.1 42769 1295 1253 -22153 -27315 0 0 *57
1581839730.01,$M4.1 42770 1293 1251 -22153 -27315 0 0 *5B
1581839731.13,$M4.1 42771 1293 1247 -22153 -27315 0 0 *5D
1581839732.25,$M4.1 42772 1293 1243 -22153 -27315 0 0 *5A
1581839733.37,$M4.1 42773 1293 1239 -22153 -27315 0 0 *56
1581839734.47,$M4.1 42774 1295 1243 -22153 -27315 0 0 *5A
1581839735.58,$M4.1 42775 1293 1243 -22153 -27315 0 0 *5D
1581839736.72,$M4.1 42776 1293 1243 -22153 -27315 0 0 *5E
1581839737.84,$M4.1 42777 1293 1243 -22153 -27315 0 0 *5F
1581839738.95,$M4.1 42778 1293 1251 -22153 -27315 0 0 *53
1581839740.09,$M4.1 42779 1293 1253 -22153 -27315 0 0 *50
1581839741.23,$M4.1 42780 1293 1253 -22153 -27315 0 0 *56
1581839742.37,$M4.1 42781 1293 1257 -22153 -27315 0 0 *53
1581839743.52,$M4.1 42782 1293 1253 -22153 -27315 0 0 *54
1581839744.63,$M4.1 42783 1293 1251 -22153 -27315 0 0 *57
1581839745.75,$M4.1 42784 1293 1243 -22153 -27315 0 0 *53
1581839746.87,$M4.1 42785 1293 1247 -22153 -27315 0 0 *56
1581839747.99,$M4.1 42786 1293 1247 -22153 -27315 0 0 *55
1581839749.09,$M4.1 42787 1293 1247 -22153 -27315 0 0 *54
1581839750.2,$M4.1 42788 1291 1251 -22153 -27315 0 0 *5E
1581839751.34,$M4.1 42789 1291 1253 -22153 -27315 0 0 *5D
1581839752.47,$M4.1 42790 1293 1253 -22153 -27315 0 0 *57
1581839753.59,$M4.1 42791 1289 1253 -22153 -27315 0 0 *5D
1581839754.72,$M4.1 42792 1291 1257 -22153 -27315 0 0 *53
1581839755.82,$M4.1 42793 1289 1251 -22153 -27315 0 0 *5D
1581839756.91,$M4.1 42794 1289 1247 -22153 -27315 0 0 *5D
1581839758.01,$M4.1 42795 1291 1251 -22153 -27315 0 0 *52
1581839759.13,$M4.1 42796 1291 1247 -22153 -27315 0 0 *56
1581839760.23,$M4.1 42797 1291 1243 -22153 -27315 0 0 *53
1581839761.33,$M4.1 42798 1289 1243 -22153 -27315 0 0 *55
1581839762.43,$M4.1 42799 1289 1243 -22153 -27315 0 0 *54
1581839763.55,$M4.1 42800 1291 1239 -22153 -27315 0 0 *5F
1581839764.68,$M4.1 42801 1291 1237 -22153 -27315 0 0 *50
1581839765.8,$M4.1 42802 1289 1237 -22153 -27315 0 0 *5A
1581839766.93,$M4.1 42803 1291 1237 -22153 -27315 0 0 *52
1581839768.03,$M4.1 42804 1291 1247 -22153 -27315 0 0 *52
1581839769.15,$M4.1 42805 1291 1243 -22153 -27315 0 0 *57
1581839770.27,$M4.1 42806 1291 1247 -22153 -27315 0 0 *50
1581839771.37,$M4.1 42807 1291 1247 -22153 -27315 0 0 *51
1581839772.45,$M4.1 42808 1289 1247 -22153 -27315 0 0 *57
1581839773.55,$M4.1 42809 1289 1243 -22153 -27315 0 0 *52
1581839774.66,$M4.1 42810 1291 1251 -22153 -27315 0 0 *50
1581839775.77,$M4.1 42811 1291 1251 -22153 -27315 0 0 *51
1581839776.91,$M4.1 42812 1291 1237 -22153 -27315 0 0 *52
1581839777.99,$M4.1 42813 1289 1247 -22153 -27315 0 0 *5D
1581839779.13,$M4.1 42814 1291 1253 -22153 -27315 0 0 *56
1581839780.26,$M4.1 42815 1291 1253 -22153 -27315 0 0 *57
1581839781.38,$M4.1 42816 1291 1243 -22153 -27315 0 0 *55
1581839782.49,$M4.1 42817 1289 1237 -22153 -27315 0 0 *5E
1581839783.58,$M4.1 42818 1289 1243 -22153 -27315 0 0 *52
1581839784.68,$M4.1 42819 1289 1243 -22153 -27315 0 0 *53
1581839785.77,$M4.1 42820 1289 1239 -22153 -27315 0 0 *54
1581839786.88,$M4.1 42821 1289 1237 -22153 -27315 0 0 *5B
1581839787.98,$M4.1 42822 1289 1239 -22153 -27315 0 0 *56
1581839789.07,$M4.1 42823 1289 1243 -22153 -27315 0 0 *5A
1581839790.15,$M4.1 42824 1289 1247 -22153 -27315 0 0 *59
1581839791.29,$M4.1 42825 1291 1253 -22153 -27315 0 0 *54
1581839792.4,$M4.1 42826 1289 1233 -22153 -27315 0 0 *58
1581839793.49,$M4.1 42827 1289 1239 -22153 -27315 0 0 *53
1581839794.58,$M4.1 42828 1289 1247 -22153 -27315 0 0 *55
1581839795.69,$M4.1 42829 1291 1247 -22153 -27315 0 0 *5D
1581839796.78,$M4.1 42830 1289 1251 -22153 -27315 0 0 *5B
1581839797.86,$M4.1 42831 1289 1243 -22153 -27315 0 0 *59
1581839798.98,$M4.1 42832 1291 1251 -22153 -27315 0 0 *50
1581839800.08,$M4.1 42833 1289 1243 -22153 -27315 0 0 *5B
1581839801.17,$M4.1 42834 1289 1247 -22153 -27315 0 0 *58
1581839802.25,$M4.1 42835 1289 1251 -22153 -27315 0 0 *5E
1581839803.37,$M4.1 42836 1289 1253 -22153 -27315 0 0 *5F
1581839804.47,$M4.1 42837 1289 1253 -22153 -27315 0 0 *5E
1581839805.59,$M4.1 42838 1287 1251 -22153 -27315 0 0 *5D
1581839806.71,$M4.1 42839 1289 1257 -22153 -27315 0 0 *54
1581839807.81,$M4.1 42840 1289 1263 -22153 -27315 0 0 *5D
1581839808.96,$M4.1 42841 1291 1267 -22153 -27315 0 0 *51
1581839810.07,$M4.1 42842 1289 1263 -22153 -27315 0 0 *5F
1581839811.19,$M4.1 42843 1289 1267 -22153 -27315 0 0 *5A
1581839812.31,$M4.1 42844 1289 1267 -22153 -27315 0 0 *5D
1581839813.39,$M4.1 42845 1289 1273 -22153 -27315 0 0 *59
1581839814.51,$M4.1 42846 1289 1271 -22153 -27315 0 0 *58
1581839815.63,$M4.1 42847 1289 1271 -22153 -27315 0 0 *59
1581839816.74,$M4.1 42848 1291 1273 -22153 -27315 0 0 *5D
1581839817.86,$M4.1 42849 1289 1271 -22153 -27315 0 0 *57
1581839818.96,$M4.1 42850 1291 1273 -22153 -27315 0 0 *54
1581839820.08,$M4.1 42851 1289 1271 -22153 -27315 0 0 *5E
1581839821.23,$M4.1 42852 1291 1267 -22153 -27315 0 0 *53
1581839822.33,$M4.1 42853 1291 1277 -22153 -27315 0 0 *53
1581839823.45,$M4.1 42854 1291 1273 -22153 -27315 0 0 *50
1581839824.56,$M4.1 42855 1291 1273 -22153 -27315 0 0 *51
1581839825.7,$M4.1 42856 1291 1267 -22153 -27315 0 0 *57
1581839826.83,$M4.1 42857 1291 1271 -22153 -27315 0 0 *51
1581839827.95,$M4.1 42858 1291 1273 -22153 -27315 0 0 *5C
1581839829.05,$M4.1 42859 1291 1277 -22153 -27315 0 0 *59
1581839830.17,$M4.1 42860 1291 1273 -22153 -27315 0 0 *57
1581839831.3,$M4.1 42861 1291 1267 -22153 -27315 0 0 *53
1581839832.42,$M4.1 42862 1291 1273 -22153 -27315 0 0 *55
1581839833.52,$M4.1 42863 1291 1273 -22153 -27315 0 0 *54
1581839834.63,$M4.1 42864 1295 1283 -22153 -27315 0 0 *58
1581839835.75,$M4.1 42865 1291 1281 -22153 -27315 0 0 *5F
1581839836.89,$M4.1 42866 1293 1271 -22153 -27315 0 0 *51
1581839838.03,$M4.1 42867 1293 1253 -22153 -27315 0 0 *50
1581839839.18,$M4.1 42868 1293 1267 -22153 -27315 0 0 *58
1581839840.29,$M4.1 42869 1293 1277 -22153 -27315 0 0 *58
1581839841.4,$M4.1 42870 1293 1277 -22153 -27315 0 0 *50
1581839842.52,$M4.1 42871 1293 1277 -22153 -27315 0 0 *51
1581839843.64,$M4.1 42872 1293 1277 -22153 -27315 0 0 *52
1581839844.79,$M4.1 42873 1293 1263 -22153 -27315 0 0 *56
1581839845.89,$M4.1 42874 1295 1263 -22153 -27315 0 0 *57
1581839847.02,$M4.1 42875 1293 1261 -22153 -27315 0 0 *52
1581839848.15,$M4.1 42876 1293 1253 -22153 -27315 0 0 *50
1581839849.29,$M4.1 42877 1293 1253 -22153 -27315 0 0 *51
1581839850.42,$M4.1 42878 1293 1251 -22153 -27315 0 0 *5C
1581839851.54,$M4.1 42879 1293 1251 -22153 -27315 0 0 *5D
1581839852.66,$M4.1 42880 1293 1251 -22153 -27315 0 0 *5B
1581839853.77,$M4.1 42881 1293 1247 -22153 -27315 0 0 *5D
1581839854.87,$M4.1 42882 1293 1247 -22153 -27315 0 0 *5E
1581839855.99,$M4.1 42883 1291 1251 -22153 -27315 0 0 *5A
1581839857.11,$M4.1 42884 1291 1243 -22153 -27315 0 0 *5E
1581839858.23,$M4.1 42885 1291 1247 -22153 -27315 0 0 *5B
1581839859.34,$M4.1 42886 1291 1243 -22153 -27315 0 0 *5C
1581839860.43,$M4.1 42887 1289 1247 -22153 -27315 0 0 *50
1581839861.51,$M4.1 42888 1289 1243 -22153 -27315 0 0 *5B
1581839862.61,$M4.1 42889 1289 1243 -22153 -27315 0 0 *5A
1581839863.73,$M4.1 42890 1291 1251 -22153 -27315 0 0 *58
1581839864.83,$M4.1 42891 1289 1243 -22153 -27315 0 0 *53
1581839865.92,$M4.1 42892 1289 1243 -22153 -27315 0 0 *50
1581839867.02,$M4.1 42893 1289 1251 -22153 -27315 0 0 *52
1581839868.12,$M4.1 42894 1289 1243 -22153 -27315 0 0 *56
1581839869.21,$M4.1 42895 1289 1243 -22153 -27315 0 0 *57
1581839870.32,$M4.1 42896 1291 1251 -22153 -27315 0 0 *5E
1581839871.41,$M4.1 42897 1289 1251 -22153 -27315 0 0 *56
1581839872.51,$M4.1 42898 1289 1251 -22153 -27315 0 0 *59
1581839873.63,$M4.1 42899 1291 1251 -22153 -27315 0 0 *51
1581839874.73,$M4.1 42900 1291 1251 -22153 -27315 0 0 *50
1581839875.83,$M4.1 42901 1289 1243 -22153 -27315 0 0 *5B
1581839876.91,$M4.1 42902 1289 1247 -22153 -27315 0 0 *5C
1581839878.03,$M4.1 42903 1291 1247 -22153 -27315 0 0 *54
1581839879.17,$M4.1 42904 1291 1253 -22153 -27315 0 0 *56
1581839880.25,$M4.1 42905 1289 1247 -22153 -27315 0 0 *5B
1581839881.34,$M4.1 42906 1289 1239 -22153 -27315 0 0 *51
