1584376077.21,$M4.1 59653 277 25 -22155 -27315 0 0 *6C
1584376078.35,$M4.1 59654 277 21 -22155 -27315 0 0 *6F
1584376079.48,$M4.1 59655 277 21 -22155 -27315 0 0 *6E
1584376080.58,$M4.1 59656 279 29 -22155 -27315 0 0 *6B
1584376081.68,$M4.1 59657 279 29 -22155 -27315 0 0 *6A
1584376082.82,$M4.1 59658 277 21 -22155 -27315 0 0 *63
1584376083.95,$M4.1 59659 277 21 -22155 -27315 0 0 *62
1584376085.08,$M4.1 59660 277 21 -22155 -27315 0 0 *68
1584376086.18,$M4.1 59661 279 29 -22155 -27315 0 0 *6F
1584376087.28,$M4.1 59662 279 25 -22155 -27315 0 0 *60
1584376088.4,$M4.1 59663 279 21 -22155 -27315 0 0 *65
1584376089.5,$M4.1 59664 279 21 -22155 -27315 0 0 *62
1584376090.64,$M4.1 59665 277 17 -22155 -27315 0 0 *68
1584376091.74,$M4.1 59666 279 17 -22155 -27315 0 0 *65
1584376092.84,$M4.1 59667 279 17 -22155 -27315 0 0 *64
1584376093.97,$M4.1 59668 277 29 -22155 -27315 0 0 *68
1584376095.09,$M4.1 59669 279 29 -22155 -27315 0 0 *67
1584376096.22,$M4.1 59670 281 25 -22155 -27315 0 0 *64
1584376097.36,$M4.1 59671 277 21 -22155 -27315 0 0 *68
1584376098.46,$M4.1 59672 279 25 -22155 -27315 0 0 *61
1584376099.57,$M4.1 59673 279 21 -22155 -27315 0 0 *64
1584376100.69,$M4.1 59674 277 17 -22155 -27315 0 0 *68
1584376101.81,$M4.1 59675 279 13 -22155 -27315 0 0 *63
1584376102.93,$M4.1 59676 277 17 -22155 -27315 0 0 *6A
1584376104.04,$M4.1 59677 279 25 -22155 -27315 0 0 *64
1584376105.16,$M4.1 59678 277 25 -22155 -27315 0 0 *65
1584376106.28,$M4.1 59679 279 25 -22155 -27315 0 0 *6A
1584376107.41,$M4.1 59680 277 21 -22155 -27315 0 0 *66
1584376108.51,$M4.1 59681 279 29 -22155 -27315 0 0 *61
1584376109.63,$M4.1 59682 279 33 -22155 -27315 0 0 *69
1584376110.73,$M4.1 59683 279 41 -22155 -27315 0 0 *6D
1584376111.83,$M4.1 59684 279 33 -22155 -27315 0 0 *6F
1584376112.93,$M4.1 59685 279 29 -22155 -27315 0 0 *65
1584376114.05,$M4.1 59686 279 25 -22155 -27315 0 0 *6A
1584376115.15,$M4.1 59687 279 29 -22155 -27315 0 0 *67
1584376116.28,$M4.1 59688 277 25 -22155 -27315 0 0 *6A
1584376117.4,$M4.1 59689 279 25 -22155 -27315 0 0 *65
1584376118.5,$M4.1 59690 279 29 -22155 -27315 0 0 *61
1584376119.6,$M4.1 59691 279 25 -22155 -27315 0 0 *6C
1584376120.72,$M4.1 59692 279 29 -22155 -27315 0 0 *63
1584376121.85,$M4.1 59693 281 29 -22155 -27315 0 0 *65
1584376122.96,$M4.1 59694 279 25 -22155 -27315 0 0 *69
1584376124.06,$M4.1 59695 279 33 -22155 -27315 0 0 *6F
1584376125.17,$M4.1 59696 279 41 -22155 -27315 0 0 *69
1584376126.28,$M4.1 59697 279 29 -22155 -27315 0 0 *66
1584376127.38,$M4.1 59698 279 25 -22155 -27315 0 0 *65
1584376128.53,$M4.1 59699 281 29 -22155 -27315 0 0 *6F
1584376129.66,$M4.1 59700 281 25 -22155 -27315 0 0 *62
1584376130.79,$M4.1 59701 281 25 -22155 -27315 0 0 *63
1584376131.93,$M4.1 59702 281 25 -22155 -27315 0 0 *60
1584376133.03,$M4.1 59703 279 41 -22155 -27315 0 0 *64
1584376134.16,$M4.1 59704 281 33 -22155 -27315 0 0 *61
1584376135.29,$M4.1 59705 281 25 -22155 -27315 0 0 *67
1584376136.4,$M4.1 59706 279 29 -22155 -27315 0 0 *6F
1584376137.54,$M4.1 59707 281 21 -22155 -27315 0 0 *61
1584376138.65,$M4.1 59708 279 17 -22155 -27315 0 0 *6C
1584376139.72,$M4.1 59709 279 9 -22155 -27315 0 0 *52
1584376140.8,$M4.1 59710 279 9 -22155 -27315 0 0 *5A
1584376141.9,$M4.1 59711 279 17 -22155 -27315 0 0 *64
1584376142.99,$M4.1 59712 279 5 -22155 -27315 0 0 *54
1584376144.09,$M4.1 59713 279 13 -22155 -27315 0 0 *62
1584376145.17,$M4.1 59714 279 9 -22155 -27315 0 0 *5E
1584376146.26,$M4.1 59715 279 9 -22155 -27315 0 0 *5F
1584376147.36,$M4.1 59716 279 13 -22155 -27315 0 0 *67
1584376148.45,$M4.1 59717 279 5 -22155 -27315 0 0 *51
1584376149.55,$M4.1 59718 279 13 -22155 -27315 0 0 *69
1584376150.65,$M4.1 59719 279 13 -22155 -27315 0 0 *68
1584376151.75,$M4.1 59720 279 13 -22155 -27315 0 0 *62
1584376152.85,$M4.1 59721 279 13 -22155 -27315 0 0 *63
1584376153.95,$M4.1 59722 279 13 -22155 -27315 0 0 *60
1584376155.04,$M4.1 59723 279 9 -22155 -27315 0 0 *5A
1584376156.12,$M4.1 59724 279 9 -22155 -27315 0 0 *5D
1584376157.24,$M4.1 59725 277 5 -22155 -27315 0 0 *5E
1584376158.31,$M4.1 59726 275 5 -22155 -27315 0 0 *5F
1584376159.4,$M4.1 59727 279 1 -22155 -27315 0 0 *56
1584376160.48,$M4.1 59728 279 9 -22155 -27315 0 0 *51
1584376161.55,$M4.1 59729 279 1 -22155 -27315 0 0 *58
1584376162.65,$M4.1 59730 279 13 -22155 -27315 0 0 *63
1584376163.75,$M4.1 59731 279 13 -22155 -27315 0 0 *62
1584376164.84,$M4.1 59732 279 9 -22155 -27315 0 0 *5A
1584376165.94,$M4.1 59733 277 9 -22155 -27315 0 0 *55
1584376167.06,$M4.1 59734 269 5 -22155 -27315 0 0 *51
1584376168.16,$M4.1 59735 277 9 -22155 -27315 0 0 *53
1584376169.26,$M4.1 59736 277 9 -22155 -27315 0 0 *50
1584376170.39,$M4.1 59737 277 17 -22155 -27315 0 0 *6E
1584376171.53,$M4.1 59738 277 17 -22155 -27315 0 0 *61
1584376172.66,$M4.1 59739 277 17 -22155 -27315 0 0 *60
1584376173.78,$M4.1 59740 277 21 -22155 -27315 0 0 *6B
1584376174.89,$M4.1 59741 279 25 -22155 -27315 0 0 *60
1584376176.03,$M4.1 59742 277 21 -22155 -27315 0 0 *69
1584376177.13,$M4.1 59743 279 21 -22155 -27315 0 0 *66
1584376178.26,$M4.1 59744 277 17 -22155 -27315 0 0 *6A
1584376179.39,$M4.1 59745 277 13 -22155 -27315 0 0 *6F
1584376180.53,$M4.1 59746 277 17 -22155 -27315 0 0 *68
1584376181.63,$M4.1 59747 277 9 -22155 -27315 0 0 *56
1584376182.72,$M4.1 59748 275 9 -22155 -27315 0 0 *5B
1584376183.85,$M4.1 59749 277 13 -22155 -27315 0 0 *63
1584376184.98,$M4.1 59750 277 17 -22155 -27315 0 0 *6F
1584376186.08,$M4.1 59751 277 9 -22155 -27315 0 0 *51
1584376187.22,$M4.1 59752 277 13 -22155 -27315 0 0 *69
1584376188.35,$M4.1 59753 277 13 -22155 -27315 0 0 *68
1584376189.48,$M4.1 59754 277 17 -22155 -27315 0 0 *6B
1584376190.6,$M4.1 59755 277 17 -22155 -27315 0 0 *6A
1584376191.73,$M4.1 59756 277 17 -22155 -27315 0 0 *69
1584376192.87,$M4.1 59757 277 17 -22155 -27315 0 0 *68
1584376194.0,$M4.1 59758 277 21 -22155 -27315 0 0 *62
1584376195.13,$M4.1 59759 277 21 -22155 -27315 0 0 *63
1584376196.27,$M4.1 59760 277 21 -22155 -27315 0 0 *69
1584376197.38,$M4.1 59761 275 21 -22155 -27315 0 0 *6A
1584376198.52,$M4.1 59762 277 21 -22155 -27315 0 0 *6B
1584376199.65,$M4.1 59763 277 21 -22155 -27315 0 0 *6A
1584376200.75,$M4.1 59764 275 25 -22155 -27315 0 0 *6B
1584376201.89,$M4.1 59765 277 37 -22155 -27315 0 0 *6B
1584376203.02,$M4.1 59766 277 37 -22155 -27315 0 0 *68
1584376204.15,$M4.1 59767 277 29 -22155 -27315 0 0 *66
1584376205.27,$M4.1 59768 279 41 -22155 -27315 0 0 *69
1584376206.37,$M4.1 59769 279 41 -22155 -27315 0 0 *68
1584376207.49,$M4.1 59770 279 29 -22155 -27315 0 0 *6E
1584376208.62,$M4.1 59771 277 21 -22155 -27315 0 0 *69
1584376209.75,$M4.1 59772 277 29 -22155 -27315 0 0 *62
1584376210.89,$M4.1 59773 277 29 -22155 -27315 0 0 *63
1584376211.99,$M4.1 59774 279 29 -22155 -27315 0 0 *6A
1584376213.12,$M4.1 59775 277 21 -22155 -27315 0 0 *6D
1584376214.25,$M4.1 59776 277 13 -22155 -27315 0 0 *6F
1584376215.39,$M4.1 59777 281 17 -22155 -27315 0 0 *63
1584376216.52,$M4.1 59778 277 17 -22155 -27315 0 0 *65
1584376217.65,$M4.1 59779 277 21 -22155 -27315 0 0 *61
1584376218.77,$M4.1 59780 279 21 -22155 -27315 0 0 *69
1584376219.89,$M4.1 59781 277 17 -22155 -27315 0 0 *63
1584376221.02,$M4.1 59782 277 13 -22155 -27315 0 0 *64
1584376222.14,$M4.1 59783 277 5 -22155 -27315 0 0 *52
1584376223.27,$M4.1 59784 277 13 -22155 -27315 0 0 *62
1584376224.39,$M4.1 59785 277 13 -22155 -27315 0 0 *63
1584376225.51,$M4.1 59786 279 13 -22155 -27315 0 0 *6E
1584376226.61,$M4.1 59787 277 9 -22155 -27315 0 0 *5A
1584376227.74,$M4.1 59788 277 17 -22155 -27315 0 0 *6A
1584376228.84,$M4.1 59789 279 17 -22155 -27315 0 0 *65
1584376229.98,$M4.1 59790 277 13 -22155 -27315 0 0 *67
1584376231.11,$M4.1 59791 277 13 -22155 -27315 0 0 *66
1584376232.19,$M4.1 59792 275 9 -22155 -27315 0 0 *5C
1584376233.3,$M4.1 59793 277 5 -22155 -27315 0 0 *53
1584376234.41,$M4.1 59794 277 5 -22155 -27315 0 0 *54
1584376235.5,$M4.1 59795 275 5 -22155 -27315 0 0 *57
1584376236.58,$M4.1 59796 275 9 -22155 -27315 0 0 *58
1584376237.69,$M4.1 59797 277 1 -22155 -27315 0 0 *53
1584376238.79,$M4.1 59798 277 1 -22155 -27315 0 0 *5C
1584376239.87,$M4.1 59799 275 5 -22155 -27315 0 0 *5B
1584376240.96,$M4.1 59800 275 5 -22155 -27315 0 0 *54
1584376242.04,$M4.1 59801 275 5 -22155 -27315 0 0 *55
1584376243.15,$M4.1 59802 277 1 -22155 -27315 0 0 *50
1584376244.26,$M4.1 59803 277 -3 -22155 -27315 0 0 *7E
1584376245.35,$M4.1 59804 275 5 -22155 -27315 0 0 *50
1584376246.42,$M4.1 59805 275 1 -22155 -27315 0 0 *55
1584376247.53,$M4.1 59806 277 5 -22155 -27315 0 0 *50
1584376248.6,$M4.1 59807 275 1 -22155 -27315 0 0 *57
1584376249.72,$M4.1 59808 269 -7 -22155 -27315 0 0 *7E
1584376250.84,$M4.1 59809 269 -3 -22155 -27315 0 0 *7B
1584376251.91,$M4.1 59810 275 1 -22155 -27315 0 0 *51
1584376253.01,$M4.1 59811 275 -11 -22155 -27315 0 0 *4C
1584376254.13,$M4.1 59812 269 -19 -22155 -27315 0 0 *4A
1584376255.21,$M4.1 59813 275 -7 -22155 -27315 0 0 *79
1584376256.35,$M4.1 59814 269 -11 -22155 -27315 0 0 *44
1584376257.43,$M4.1 59815 275 -3 -22155 -27315 0 0 *7B
1584376258.55,$M4.1 59816 269 -7 -22155 -27315 0 0 *71
1584376259.62,$M4.1 59817 275 1 -22155 -27315 0 0 *56
1584376260.73,$M4.1 59818 269 -7 -22155 -27315 0 0 *7F
1584376261.85,$M4.1 59819 269 -3 -22155 -27315 0 0 *7A
1584376262.95,$M4.1 59820 269 -7 -22155 -27315 0 0 *74
1584376264.07,$M4.1 59821 269 -3 -22155 -27315 0 0 *71
1584376265.19,$M4.1 59822 269 -3 -22155 -27315 0 0 *72
1584376266.29,$M4.1 59823 269 1 -22155 -27315 0 0 *5C
1584376267.41,$M4.1 59824 269 5 -22155 -27315 0 0 *5F
1584376268.52,$M4.1 59825 269 -3 -22155 -27315 0 0 *75
1584376269.62,$M4.1 59826 275 13 -22155 -27315 0 0 *67
1584376270.76,$M4.1 59827 269 17 -22155 -27315 0 0 *6F
1584376271.87,$M4.1 59828 269 9 -22155 -27315 0 0 *5F
1584376272.98,$M4.1 59829 275 17 -22155 -27315 0 0 *6C
1584376274.08,$M4.1 59830 269 9 -22155 -27315 0 0 *56
1584376275.19,$M4.1 59831 269 9 -22155 -27315 0 0 *57
1584376276.3,$M4.1 59832 275 13 -22155 -27315 0 0 *62
1584376277.41,$M4.1 59833 269 5 -22155 -27315 0 0 *59
1584376278.48,$M4.1 59834 275 1 -22155 -27315 0 0 *57
1584376279.6,$M4.1 59835 269 5 -22155 -27315 0 0 *5F
1584376280.7,$M4.1 59836 269 5 -22155 -27315 0 0 *5C
1584376281.82,$M4.1 59837 269 9 -22155 -27315 0 0 *51
1584376282.92,$M4.1 59838 269 9 -22155 -27315 0 0 *5E
1584376284.04,$M4.1 59839 275 21 -22155 -27315 0 0 *68
1584376285.14,$M4.1 59840 269 9 -22155 -27315 0 0 *51
1584376286.26,$M4.1 59841 269 9 -22155 -27315 0 0 *50
1584376287.39,$M4.1 59842 269 17 -22155 -27315 0 0 *6C
1584376288.47,$M4.1 59843 275 9 -22155 -27315 0 0 *5F
1584376289.57,$M4.1 59844 275 17 -22155 -27315 0 0 *67
1584376290.69,$M4.1 59845 269 9 -22155 -27315 0 0 *54
1584376291.79,$M4.1 59846 269 9 -22155 -27315 0 0 *57
1584376292.9,$M4.1 59847 269 9 -22155 -27315 0 0 *56
1584376294.01,$M4.1 59848 269 5 -22155 -27315 0 0 *55
1584376295.1,$M4.1 59849 275 9 -22155 -27315 0 0 *55
1584376296.2,$M4.1 59850 269 9 -22155 -27315 0 0 *50
1584376297.32,$M4.1 59851 275 21 -22155 -27315 0 0 *66
1584376298.42,$M4.1 59852 275 13 -22155 -27315 0 0 *64
1584376299.53,$M4.1 59853 267 -3 -22155 -27315 0 0 *7A
1584376300.65,$M4.1 59854 269 -3 -22155 -27315 0 0 *73
1584376301.75,$M4.1 59855 269 1 -22155 -27315 0 0 *5D
1584376302.86,$M4.1 59856 269 1 -22155 -27315 0 0 *5E
1584376303.96,$M4.1 59857 269 1 -22155 -27315 0 0 *5F
1584376305.07,$M4.1 59858 269 -3 -22155 -27315 0 0 *7F
1584376306.17,$M4.1 59859 269 1 -22155 -27315 0 0 *51
1584376307.26,$M4.1 59860 275 9 -22155 -27315 0 0 *5E
1584376308.38,$M4.1 59861 269 -3 -22155 -27315 0 0 *75
1584376309.49,$M4.1 59862 269 -3 -22155 -27315 0 0 *76
1584376310.61,$M4.1 59863 267 -11 -22155 -27315 0 0 *4A
1584376311.71,$M4.1 59864 269 1 -22155 -27315 0 0 *5F
1584376312.8,$M4.1 59865 267 1 -22155 -27315 0 0 *50
1584376313.9,$M4.1 59866 267 1 -22155 -27315 0 0 *53
1584376315.02,$M4.1 59867 267 -3 -22155 -27315 0 0 *7D
1584376316.12,$M4.1 59868 267 1 -22155 -27315 0 0 *5D
1584376317.22,$M4.1 59869 267 -3 -22155 -27315 0 0 *73
1584376318.32,$M4.1 59870 267 -7 -22155 -27315 0 0 *7F
1584376319.42,$M4.1 59871 265 -11 -22155 -27315 0 0 *4B
1584376320.52,$M4.1 59872 267 -7 -22155 -27315 0 0 *7D
1584376321.63,$M4.1 59873 267 -3 -22155 -27315 0 0 *78
1584376322.74,$M4.1 59874 267 -3 -22155 -27315 0 0 *7F
1584376323.83,$M4.1 59875 265 -3 -22155 -27315 0 0 *7C
1584376324.94,$M4.1 59876 267 -7 -22155 -27315 0 0 *79
1584376326.05,$M4.1 59877 267 -7 -22155 -27315 0 0 *78
1584376327.15,$M4.1 59878 267 -3 -22155 -27315 0 0 *73
1584376328.26,$M4.1 59879 267 -3 -22155 -27315 0 0 *72
1584376329.38,$M4.1 59880 267 -11 -22155 -27315 0 0 *47
1584376330.5,$M4.1 59881 267 -11 -22155 -27315 0 0 *46
1584376331.6,$M4.1 59882 267 -7 -22155 -27315 0 0 *72
1584376332.7,$M4.1 59883 265 -11 -22155 -27315 0 0 *46
1584376333.82,$M4.1 59884 267 -15 -22155 -27315 0 0 *47
1584376334.89,$M4.1 59885 265 -7 -22155 -27315 0 0 *77
1584376336.01,$M4.1 59886 267 -3 -22155 -27315 0 0 *72
1584376337.07,$M4.1 59887 265 1 -22155 -27315 0 0 *5E
1584376338.16,$M4.1 59888 265 -3 -22155 -27315 0 0 *7E
1584376339.28,$M4.1 59889 267 -3 -22155 -27315 0 0 *7D
1584376340.36,$M4.1 59890 265 -3 -22155 -27315 0 0 *77
1584376341.47,$M4.1 59891 267 -3 -22155 -27315 0 0 *74
1584376342.57,$M4.1 59892 265 -3 -22155 -27315 0 0 *75
1584376343.67,$M4.1 59893 267 -3 -22155 -27315 0 0 *76
1584376344.77,$M4.1 59894 267 1 -22155 -27315 0 0 *5E
1584376345.85,$M4.1 59895 265 -11 -22155 -27315 0 0 *41
1584376346.95,$M4.1 59896 265 -3 -22155 -27315 0 0 *71
1584376348.02,$M4.1 59897 265 1 -22155 -27315 0 0 *5F
1584376349.11,$M4.1 59898 265 -7 -22155 -27315 0 0 *7B
1584376350.19,$M4.1 59899 265 -3 -22155 -27315 0 0 *7E
1584376351.28,$M4.1 59900 261 -3 -22155 -27315 0 0 *7B
1584376352.35,$M4.1 59901 265 1 -22155 -27315 0 0 *51
1584376353.47,$M4.1 59902 267 9 -22155 -27315 0 0 *58
1584376354.54,$M4.1 59903 265 5 -22155 -27315 0 0 *57
1584376355.67,$M4.1 59904 267 13 -22155 -27315 0 0 *65
1584376356.79,$M4.1 59905 267 17 -22155 -27315 0 0 *60
1584376357.87,$M4.1 59906 265 9 -22155 -27315 0 0 *5E
1584376358.94,$M4.1 59907 261 5 -22155 -27315 0 0 *57
1584376360.03,$M4.1 59908 265 5 -22155 -27315 0 0 *5C
1584376361.11,$M4.1 59909 265 5 -22155 -27315 0 0 *5D
1584376362.2,$M4.1 59910 265 5 -22155 -27315 0 0 *55
1584376363.27,$M4.1 59911 265 9 -22155 -27315 0 0 *58
1584376364.35,$M4.1 59912 265 9 -22155 -27315 0 0 *5B
1584376365.44,$M4.1 59913 265 5 -22155 -27315 0 0 *56
1584376366.51,$M4.1 59914 265 1 -22155 -27315 0 0 *55
1584376367.59,$M4.1 59915 265 5 -22155 -27315 0 0 *50
1584376368.66,$M4.1 59916 265 5 -22155 -27315 0 0 *53
1584376369.75,$M4.1 59917 265 5 -22155 -27315 0 0 *52
1584376370.83,$M4.1 59918 265 9 -22155 -27315 0 0 *51
1584376371.95,$M4.1 59919 267 13 -22155 -27315 0 0 *69
1584376373.04,$M4.1 59920 265 5 -22155 -27315 0 0 *56
1584376374.12,$M4.1 59921 265 9 -22155 -27315 0 0 *5B
1584376375.19,$M4.1 59922 265 5 -22155 -27315 0 0 *54
1584376376.28,$M4.1 59923 265 5 -22155 -27315 0 0 *55
1584376377.36,$M4.1 59924 265 9 -22155 -27315 0 0 *5E
1584376378.45,$M4.1 59925 265 9 -22155 -27315 0 0 *5F
1584376379.52,$M4.1 59926 265 9 -22155 -27315 0 0 *5C
1584376380.62,$M4.1 59927 265 17 -22155 -27315 0 0 *62
1584376381.75,$M4.1 59928 267 13 -22155 -27315 0 0 *6B
1584376382.87,$M4.1 59929 267 13 -22155 -27315 0 0 *6A
1584376383.97,$M4.1 59930 265 17 -22155 -27315 0 0 *64
1584376385.07,$M4.1 59931 265 13 -22155 -27315 0 0 *61
1584376386.16,$M4.1 59932 265 9 -22155 -27315 0 0 *59
1584376387.24,$M4.1 59933 265 9 -22155 -27315 0 0 *58
1584376388.36,$M4.1 59934 267 17 -22155 -27315 0 0 *62
1584376389.46,$M4.1 59935 265 13 -22155 -27315 0 0 *65
1584376390.59,$M4.1 59936 267 17 -22155 -27315 0 0 *60
1584376391.71,$M4.1 59937 267 17 -22155 -27315 0 0 *61
1584376392.84,$M4.1 59938 267 17 -22155 -27315 0 0 *6E
1584376393.98,$M4.1 59939 269 21 -22155 -27315 0 0 *64
1584376395.11,$M4.1 59940 267 17 -22155 -27315 0 0 *61
1584376396.2,$M4.1 59941 265 9 -22155 -27315 0 0 *5D
1584376397.26,$M4.1 59942 265 5 -22155 -27315 0 0 *52
1584376398.38,$M4.1 59943 267 5 -22155 -27315 0 0 *51
1584376399.48,$M4.1 59944 267 9 -22155 -27315 0 0 *5A
1584376400.62,$M4.1 59945 267 13 -22155 -27315 0 0 *60
1584376401.72,$M4.1 59946 269 9 -22155 -27315 0 0 *56
1584376402.85,$M4.1 59947 267 13 -22155 -27315 0 0 *62
1584376403.94,$M4.1 59948 265 9 -22155 -27315 0 0 *54
1584376405.05,$M4.1 59949 267 13 -22155 -27315 0 0 *6C
1584376406.17,$M4.1 59950 267 5 -22155 -27315 0 0 *53
1584376407.26,$M4.1 59951 267 1 -22155 -27315 0 0 *56
1584376408.36,$M4.1 59952 267 1 -22155 -27315 0 0 *55
1584376409.44,$M4.1 59953 265 5 -22155 -27315 0 0 *52
1584376410.54,$M4.1 59954 267 9 -22155 -27315 0 0 *5B
1584376411.63,$M4.1 59955 265 5 -22155 -27315 0 0 *54
1584376412.73,$M4.1 59956 267 5 -22155 -27315 0 0 *55
1584376413.85,$M4.1 59957 267 5 -22155 -27315 0 0 *54
1584376414.95,$M4.1 59958 267 -3 -22155 -27315 0 0 *70
1584376416.02,$M4.1 59959 265 1 -22155 -27315 0 0 *5C
1584376417.12,$M4.1 59960 267 5 -22155 -27315 0 0 *50
1584376418.22,$M4.1 59961 267 1 -22155 -27315 0 0 *55
1584376419.32,$M4.1 59962 267 1 -22155 -27315 0 0 *56
1584376420.41,$M4.1 59963 265 5 -22155 -27315 0 0 *51
1584376421.51,$M4.1 59964 267 5 -22155 -27315 0 0 *54
1584376422.59,$M4.1 59965 265 -3 -22155 -27315 0 0 *7C
1584376423.7,$M4.1 59966 267 1 -22155 -27315 0 0 *52
1584376424.78,$M4.1 59967 265 -7 -22155 -27315 0 0 *7A
1584376425.87,$M4.1 59968 267 1 -22155 -27315 0 0 *5C
1584376426.95,$M4.1 59969 265 1 -22155 -27315 0 0 *5F
1584376428.02,$M4.1 59970 265 1 -22155 -27315 0 0 *57
1584376429.09,$M4.1 59971 265 1 -22155 -27315 0 0 *56
1584376430.21,$M4.1 59972 267 -3 -22155 -27315 0 0 *78
1584376431.29,$M4.1 59973 265 -3 -22155 -27315 0 0 *7B
1584376432.39,$M4.1 59974 267 -3 -22155 -27315 0 0 *7E
1584376433.48,$M4.1 59975 265 -3 -22155 -27315 0 0 *7D
1584376434.58,$M4.1 59976 265 -3 -22155 -27315 0 0 *7E
1584376435.67,$M4.1 59977 265 -3 -22155 -27315 0 0 *7F
1584376436.74,$M4.1 59978 265 1 -22155 -27315 0 0 *5F
1584376437.82,$M4.1 59979 265 -3 -22155 -27315 0 0 *71
1584376438.91,$M4.1 59980 261 -7 -22155 -27315 0 0 *77
1584376439.98,$M4.1 59981 265 1 -22155 -27315 0 0 *59
1584376441.06,$M4.1 59982 265 -3 -22155 -27315 0 0 *75
1584376442.16,$M4.1 59983 267 1 -22155 -27315 0 0 *59
1584376443.23,$M4.1 59984 265 1 -22155 -27315 0 0 *5C
1584376444.32,$M4.1 59985 261 -7 -22155 -27315 0 0 *72
1584376445.4,$M4.1 59986 265 -3 -22155 -27315 0 0 *71
1584376446.49,$M4.1 59987 265 -3 -22155 -27315 0 0 *70
1584376447.57,$M4.1 59988 265 -3 -22155 -27315 0 0 *7F
1584376448.68,$M4.1 59989 267 1 -22155 -27315 0 0 *53
1584376449.76,$M4.1 59990 261 -11 -22155 -27315 0 0 *41
1584376450.85,$M4.1 59991 265 -3 -22155 -27315 0 0 *77
1584376451.93,$M4.1 59992 265 -3 -22155 -27315 0 0 *74
1584376453.03,$M4.1 59993 261 -11 -22155 -27315 0 0 *42
1584376454.12,$M4.1 59994 261 -7 -22155 -27315 0 0 *72
1584376455.2,$M4.1 59995 265 -3 -22155 -27315 0 0 *73
1584376456.29,$M4.1 59996 261 -3 -22155 -27315 0 0 *74
1584376457.37,$M4.1 59997 261 -7 -22155 -27315 0 0 *71
1584376458.44,$M4.1 59998 261 -7 -22155 -27315 0 0 *7E
1584376459.55,$M4.1 59999 261 -11 -22155 -27315 0 0 *48
1584376460.63,$M4.1 60000 261 -11 -22155 -27315 0 0 *4B
1584376461.72,$M4.1 60001 265 1 -22155 -27315 0 0 *52
1584376462.8,$M4.1 60002 261 -11 -22155 -27315 0 0 *49
1584376463.89,$M4.1 60003 261 -15 -22155 -27315 0 0 *4C
1584376464.97,$M4.1 60004 261 -7 -22155 -27315 0 0 *78
1584376466.06,$M4.1 60005 261 -7 -22155 -27315 0 0 *79
1584376467.14,$M4.1 60006 261 -11 -22155 -27315 0 0 *4D
1584376468.26,$M4.1 60007 259 -7 -22155 -27315 0 0 *70
1584376469.33,$M4.1 60008 261 1 -22155 -27315 0 0 *5F
1584376470.4,$M4.1 60009 261 1 -22155 -27315 0 0 *5E
1584376471.52,$M4.1 60010 259 -11 -22155 -27315 0 0 *41
1584376472.6,$M4.1 60011 261 -3 -22155 -27315 0 0 *78
1584376473.72,$M4.1 60012 259 -3 -22155 -27315 0 0 *70
1584376474.84,$M4.1 60013 259 -19 -22155 -27315 0 0 *4A
1584376475.92,$M4.1 60014 261 -11 -22155 -27315 0 0 *4E
1584376477.04,$M4.1 60015 259 -11 -22155 -27315 0 0 *44
1584376478.14,$M4.1 60016 261 -11 -22155 -27315 0 0 *4C
1584376479.22,$M4.1 60017 261 -11 -22155 -27315 0 0 *4D
1584376480.34,$M4.1 60018 259 -15 -22155 -27315 0 0 *4D
1584376481.43,$M4.1 60019 261 -7 -22155 -27315 0 0 *74
1584376482.51,$M4.1 60020 261 -3 -22155 -27315 0 0 *7A
1584376483.63,$M4.1 60021 259 -11 -22155 -27315 0 0 *43
1584376484.71,$M4.1 60022 261 -11 -22155 -27315 0 0 *4B
1584376485.83,$M4.1 60023 259 -7 -22155 -27315 0 0 *76
1584376486.93,$M4.1 60024 259 -7 -22155 -27315 0 0 *71
1584376488.03,$M4.1 60025 261 -11 -22155 -27315 0 0 *4C
1584376489.15,$M4.1 60026 259 -15 -22155 -27315 0 0 *40
1584376490.27,$M4.1 60027 259 -11 -22155 -27315 0 0 *45
1584376491.35,$M4.1 60028 261 -11 -22155 -27315 0 0 *41
1584376492.47,$M4.1 60029 259 -11 -22155 -27315 0 0 *4B
1584376493.59,$M4.1 60030 259 -15 -22155 -27315 0 0 *47
1584376494.71,$M4.1 60031 259 -15 -22155 -27315 0 0 *46
1584376495.82,$M4.1 60032 259 -15 -22155 -27315 0 0 *45
1584376496.94,$M4.1 60033 259 -19 -22155 -27315 0 0 *48
1584376498.06,$M4.1 60034 259 -19 -22155 -27315 0 0 *4F
1584376499.16,$M4.1 60035 259 -7 -22155 -27315 0 0 *71
1584376500.29,$M4.1 60036 259 -11 -22155 -27315 0 0 *45
1584376501.41,$M4.1 60037 259 -19 -22155 -27315 0 0 *4C
1584376502.5,$M4.1 60038 257 -15 -22155 -27315 0 0 *41
1584376503.58,$M4.1 60039 257 -15 -22155 -27315 0 0 *40
1584376504.7,$M4.1 60040 257 -23 -22155 -27315 0 0 *4B
1584376505.78,$M4.1 60041 257 -19 -22155 -27315 0 0 *43
1584376506.87,$M4.1 60042 257 -15 -22155 -27315 0 0 *4C
1584376508.0,$M4.1 60043 259 -11 -22155 -27315 0 0 *47
1584376509.12,$M4.1 60044 259 -11 -22155 -27315 0 0 *40
