1583353641.29,$M4.1 43594 411 385 -22155 -27315 0 0 *50
1583353642.41,$M4.1 43595 413 393 -22155 -27315 0 0 *54
1583353643.54,$M4.1 43596 413 397 -22155 -27315 0 0 *53
1583353644.67,$M4.1 43597 413 405 -22155 -27315 0 0 *5E
1583353645.81,$M4.1 43598 413 401 -22155 -27315 0 0 *55
1583353646.91,$M4.1 43599 411 405 -22155 -27315 0 0 *52
1583353648.04,$M4.1 43600 413 397 -22155 -27315 0 0 *5F
1583353649.16,$M4.1 43601 413 415 -22155 -27315 0 0 *53
1583353650.23,$M4.1 43602 411 441 -22155 -27315 0 0 *53
1583353651.31,$M4.1 43603 415 449 -22155 -27315 0 0 *5E
1583353652.41,$M4.1 43604 413 419 -22155 -27315 0 0 *5A
1583353653.5,$M4.1 43605 415 411 -22155 -27315 0 0 *55
1583353654.63,$M4.1 43606 413 405 -22155 -27315 0 0 *55
1583353655.77,$M4.1 43607 413 401 -22155 -27315 0 0 *50
1583353656.9,$M4.1 43608 413 401 -22155 -27315 0 0 *5F
1583353658.03,$M4.1 43609 413 405 -22155 -27315 0 0 *5A
1583353659.15,$M4.1 43610 415 405 -22155 -27315 0 0 *54
1583353660.28,$M4.1 43611 413 401 -22155 -27315 0 0 *57
1583353661.39,$M4.1 43612 415 405 -22155 -27315 0 0 *56
1583353662.5,$M4.1 43613 413 393 -22155 -27315 0 0 *59
1583353663.6,$M4.1 43614 415 397 -22155 -27315 0 0 *5C
1583353664.74,$M4.1 43615 413 397 -22155 -27315 0 0 *5B
1583353665.82,$M4.1 43616 415 393 -22155 -27315 0 0 *5A
1583353666.91,$M4.1 43617 415 385 -22155 -27315 0 0 *5C
1583353667.99,$M4.1 43618 415 385 -22155 -27315 0 0 *53
1583353669.09,$M4.1 43619 413 381 -22155 -27315 0 0 *50
1583353670.21,$M4.1 43620 413 385 -22155 -27315 0 0 *5E
1583353671.31,$M4.1 43621 413 389 -22155 -27315 0 0 *53
1583353672.43,$M4.1 43622 415 397 -22155 -27315 0 0 *59
1583353673.53,$M4.1 43623 413 389 -22155 -27315 0 0 *51
1583353674.65,$M4.1 43624 415 379 -22155 -27315 0 0 *5F
1583353675.77,$M4.1 43625 413 381 -22155 -27315 0 0 *5F
1583353676.87,$M4.1 43626 413 385 -22155 -27315 0 0 *58
1583353677.95,$M4.1 43627 415 389 -22155 -27315 0 0 *53
1583353679.07,$M4.1 43628 413 389 -22155 -27315 0 0 *5A
1583353680.16,$M4.1 43629 415 393 -22155 -27315 0 0 *56
1583353681.27,$M4.1 43630 413 389 -22155 -27315 0 0 *53
1583353682.36,$M4.1 43631 415 389 -22155 -27315 0 0 *54
1583353683.46,$M4.1 43632 413 385 -22155 -27315 0 0 *5D
1583353684.59,$M4.1 43633 413 397 -22155 -27315 0 0 *5F
1583353685.73,$M4.1 43634 413 397 -22155 -27315 0 0 *58
1583353686.84,$M4.1 43635 413 397 -22155 -27315 0 0 *59
1583353687.93,$M4.1 43636 415 407 -22155 -27315 0 0 *52
1583353689.01,$M4.1 43637 415 407 -22155 -27315 0 0 *53
1583353690.16,$M4.1 43638 413 405 -22155 -27315 0 0 *58
1583353691.26,$M4.1 43639 413 411 -22155 -27315 0 0 *5C
1583353692.35,$M4.1 43640 411 419 -22155 -27315 0 0 *58
1583353693.47,$M4.1 43641 413 437 -22155 -27315 0 0 *57
1583353694.57,$M4.1 43642 415 431 -22155 -27315 0 0 *54
1583353695.69,$M4.1 43643 413 423 -22155 -27315 0 0 *50
1583353696.75,$M4.1 43644 415 423 -22155 -27315 0 0 *51
1583353697.84,$M4.1 43645 415 427 -22155 -27315 0 0 *54
1583353698.92,$M4.1 43646 415 427 -22155 -27315 0 0 *57
1583353700.04,$M4.1 43647 415 431 -22155 -27315 0 0 *51
1583353701.16,$M4.1 43648 415 431 -22155 -27315 0 0 *5E
1583353702.26,$M4.1 43649 415 431 -22155 -27315 0 0 *5F
1583353703.38,$M4.1 43650 415 431 -22155 -27315 0 0 *57
1583353704.46,$M4.1 43651 415 427 -22155 -27315 0 0 *51
1583353705.53,$M4.1 43652 415 433 -22155 -27315 0 0 *57
1583353706.62,$M4.1 43653 415 433 -22155 -27315 0 0 *56
1583353707.7,$M4.1 43654 415 423 -22155 -27315 0 0 *50
1583353708.79,$M4.1 43655 415 427 -22155 -27315 0 0 *55
1583353709.89,$M4.1 43656 415 431 -22155 -27315 0 0 *51
1583353710.98,$M4.1 43657 415 427 -22155 -27315 0 0 *57
1583353712.09,$M4.1 43658 415 431 -22155 -27315 0 0 *5F
1583353713.16,$M4.1 43659 415 427 -22155 -27315 0 0 *59
1583353714.25,$M4.1 43660 415 427 -22155 -27315 0 0 *53
1583353715.36,$M4.1 43661 413 427 -22155 -27315 0 0 *54
1583353716.47,$M4.1 43662 415 431 -22155 -27315 0 0 *56
1583353717.55,$M4.1 43663 415 433 -22155 -27315 0 0 *55
1583353718.67,$M4.1 43664 413 427 -22155 -27315 0 0 *51
1583353719.77,$M4.1 43665 415 431 -22155 -27315 0 0 *51
1583353720.89,$M4.1 43666 415 431 -22155 -27315 0 0 *52
1583353721.97,$M4.1 43667 415 427 -22155 -27315 0 0 *54
1583353723.04,$M4.1 43668 415 427 -22155 -27315 0 0 *5B
1583353724.13,$M4.1 43669 415 433 -22155 -27315 0 0 *5F
1583353725.25,$M4.1 43670 415 431 -22155 -27315 0 0 *55
1583353726.33,$M4.1 43671 415 427 -22155 -27315 0 0 *53
1583353727.43,$M4.1 43672 417 433 -22155 -27315 0 0 *57
1583353728.52,$M4.1 43673 415 427 -22155 -27315 0 0 *51
1583353729.6,$M4.1 43674 415 423 -22155 -27315 0 0 *52
1583353730.7,$M4.1 43675 415 431 -22155 -27315 0 0 *50
1583353731.82,$M4.1 43676 417 433 -22155 -27315 0 0 *53
1583353732.94,$M4.1 43677 417 437 -22155 -27315 0 0 *56
1583353734.04,$M4.1 43678 417 433 -22155 -27315 0 0 *5D
1583353735.16,$M4.1 43679 417 437 -22155 -27315 0 0 *58
1583353736.26,$M4.1 43680 417 433 -22155 -27315 0 0 *5A
1583353737.34,$M4.1 43681 415 427 -22155 -27315 0 0 *5C
1583353738.48,$M4.1 43682 417 431 -22155 -27315 0 0 *5A
1583353739.61,$M4.1 43683 417 431 -22155 -27315 0 0 *5B
1583353740.73,$M4.1 43684 417 433 -22155 -27315 0 0 *5E
1583353741.86,$M4.1 43685 417 431 -22155 -27315 0 0 *5D
1583353742.98,$M4.1 43686 417 433 -22155 -27315 0 0 *5C
1583353744.08,$M4.1 43687 417 437 -22155 -27315 0 0 *59
1583353745.16,$M4.1 43688 419 433 -22155 -27315 0 0 *5C
1583353746.26,$M4.1 43689 419 431 -22155 -27315 0 0 *5F
1583353747.38,$M4.1 43690 413 433 -22155 -27315 0 0 *5F
1583353748.48,$M4.1 43691 419 431 -22155 -27315 0 0 *56
1583353749.58,$M4.1 43692 419 431 -22155 -27315 0 0 *55
1583353750.7,$M4.1 43693 417 433 -22155 -27315 0 0 *58
1583353751.82,$M4.1 43694 417 437 -22155 -27315 0 0 *5B
1583353752.89,$M4.1 43695 419 433 -22155 -27315 0 0 *50
1583353753.97,$M4.1 43696 419 433 -22155 -27315 0 0 *53
1583353755.07,$M4.1 43697 417 433 -22155 -27315 0 0 *5C
1583353756.19,$M4.1 43698 417 437 -22155 -27315 0 0 *57
1583353757.31,$M4.1 43699 417 433 -22155 -27315 0 0 *52
1583353758.41,$M4.1 43700 417 437 -22155 -27315 0 0 *57
1583353759.5,$M4.1 43701 419 437 -22155 -27315 0 0 *58
1583353760.61,$M4.1 43702 417 433 -22155 -27315 0 0 *51
1583353761.71,$M4.1 43703 417 433 -22155 -27315 0 0 *50
1583353762.83,$M4.1 43704 417 437 -22155 -27315 0 0 *53
1583353763.96,$M4.1 43705 417 431 -22155 -27315 0 0 *54
1583353765.07,$M4.1 43706 419 431 -22155 -27315 0 0 *59
1583353766.18,$M4.1 43707 417 427 -22155 -27315 0 0 *51
1583353767.32,$M4.1 43708 417 431 -22155 -27315 0 0 *59
1583353768.43,$M4.1 43709 419 431 -22155 -27315 0 0 *56
1583353769.5,$M4.1 43710 419 433 -22155 -27315 0 0 *5C
1583353770.59,$M4.1 43711 419 427 -22155 -27315 0 0 *58
1583353771.74,$M4.1 43712 417 431 -22155 -27315 0 0 *52
1583353772.81,$M4.1 43713 419 423 -22155 -27315 0 0 *5E
1583353773.89,$M4.1 43714 419 427 -22155 -27315 0 0 *5D
1583353774.99,$M4.1 43715 417 427 -22155 -27315 0 0 *52
1583353776.14,$M4.1 43716 417 431 -22155 -27315 0 0 *56
1583353777.21,$M4.1 43717 415 423 -22155 -27315 0 0 *56
1583353778.33,$M4.1 43718 419 431 -22155 -27315 0 0 *56
1583353779.43,$M4.1 43719 417 427 -22155 -27315 0 0 *5E
1583353780.52,$M4.1 43720 419 427 -22155 -27315 0 0 *5A
1583353781.65,$M4.1 43721 417 431 -22155 -27315 0 0 *52
1583353782.74,$M4.1 43722 419 427 -22155 -27315 0 0 *58
1583353783.88,$M4.1 43723 417 431 -22155 -27315 0 0 *50
1583353784.99,$M4.1 43724 417 427 -22155 -27315 0 0 *50
1583353786.1,$M4.1 43725 417 423 -22155 -27315 0 0 *55
1583353787.17,$M4.1 43726 419 419 -22155 -27315 0 0 *51
1583353788.31,$M4.1 43727 417 431 -22155 -27315 0 0 *54
1583353789.42,$M4.1 43728 417 427 -22155 -27315 0 0 *5C
1583353790.51,$M4.1 43729 415 419 -22155 -27315 0 0 *52
1583353791.61,$M4.1 43730 417 427 -22155 -27315 0 0 *55
1583353792.73,$M4.1 43731 417 423 -22155 -27315 0 0 *50
1583353793.84,$M4.1 43732 417 423 -22155 -27315 0 0 *53
1583353794.91,$M4.1 43733 419 423 -22155 -27315 0 0 *5C
1583353796.03,$M4.1 43734 417 415 -22155 -27315 0 0 *50
1583353797.15,$M4.1 43735 417 415 -22155 -27315 0 0 *51
1583353798.25,$M4.1 43736 417 419 -22155 -27315 0 0 *5E
1583353799.33,$M4.1 43737 415 415 -22155 -27315 0 0 *51
1583353800.44,$M4.1 43738 417 423 -22155 -27315 0 0 *59
1583353801.55,$M4.1 43739 417 419 -22155 -27315 0 0 *51
1583353802.62,$M4.1 43740 419 419 -22155 -27315 0 0 *51
1583353803.74,$M4.1 43741 417 415 -22155 -27315 0 0 *52
1583353804.83,$M4.1 43742 415 419 -22155 -27315 0 0 *5F
1583353805.91,$M4.1 43743 415 423 -22155 -27315 0 0 *57
1583353806.98,$M4.1 43744 415 419 -22155 -27315 0 0 *59
1583353808.08,$M4.1 43745 415 411 -22155 -27315 0 0 *50
1583353809.17,$M4.1 43746 415 411 -22155 -27315 0 0 *53
1583353810.25,$M4.1 43747 415 415 -22155 -27315 0 0 *56
1583353811.34,$M4.1 43748 415 411 -22155 -27315 0 0 *5D
1583353812.42,$M4.1 43749 415 411 -22155 -27315 0 0 *5C
1583353813.49,$M4.1 43750 415 419 -22155 -27315 0 0 *5C
1583353814.61,$M4.1 43751 415 431 -22155 -27315 0 0 *57
1583353815.71,$M4.1 43752 415 431 -22155 -27315 0 0 *54
1583353816.8,$M4.1 43753 415 457 -22155 -27315 0 0 *55
1583353817.91,$M4.1 43754 415 431 -22155 -27315 0 0 *52
1583353818.98,$M4.1 43755 415 419 -22155 -27315 0 0 *59
1583353820.1,$M4.1 43756 417 415 -22155 -27315 0 0 *54
1583353821.19,$M4.1 43757 415 407 -22155 -27315 0 0 *54
1583353822.29,$M4.1 43758 417 411 -22155 -27315 0 0 *5E
1583353823.37,$M4.1 43759 415 407 -22155 -27315 0 0 *5A
1583353824.49,$M4.1 43760 417 411 -22155 -27315 0 0 *55
1583353825.57,$M4.1 43761 415 411 -22155 -27315 0 0 *56
1583353826.66,$M4.1 43762 415 411 -22155 -27315 0 0 *55
1583353827.76,$M4.1 43763 413 407 -22155 -27315 0 0 *55
1583353828.88,$M4.1 43764 417 407 -22155 -27315 0 0 *56
1583353829.96,$M4.1 43765 415 407 -22155 -27315 0 0 *55
1583353831.05,$M4.1 43766 415 407 -22155 -27315 0 0 *56
1583353832.17,$M4.1 43767 413 401 -22155 -27315 0 0 *57
1583353833.25,$M4.1 43768 415 407 -22155 -27315 0 0 *58
1583353834.34,$M4.1 43769 415 407 -22155 -27315 0 0 *59
1583353835.47,$M4.1 43770 413 405 -22155 -27315 0 0 *55
1583353836.56,$M4.1 43771 415 411 -22155 -27315 0 0 *57
1583353837.64,$M4.1 43772 415 411 -22155 -27315 0 0 *54
1583353838.73,$M4.1 43773 415 407 -22155 -27315 0 0 *52
1583353839.83,$M4.1 43774 413 415 -22155 -27315 0 0 *50
1583353840.91,$M4.1 43775 415 427 -22155 -27315 0 0 *56
1583353842.05,$M4.1 43776 413 431 -22155 -27315 0 0 *54
1583353843.13,$M4.1 43777 415 423 -22155 -27315 0 0 *50
1583353844.22,$M4.1 43778 415 411 -22155 -27315 0 0 *5E
1583353845.32,$M4.1 43779 413 407 -22155 -27315 0 0 *5E
1583353846.47,$M4.1 43780 413 405 -22155 -27315 0 0 *5A
1583353847.59,$M4.1 43781 413 401 -22155 -27315 0 0 *5F
1583353848.7,$M4.1 43782 415 405 -22155 -27315 0 0 *5E
1583353849.8,$M4.1 43783 415 405 -22155 -27315 0 0 *5F
1583353850.92,$M4.1 43784 415 405 -22155 -27315 0 0 *58
1583353852.02,$M4.1 43785 411 405 -22155 -27315 0 0 *5D
1583353853.11,$M4.1 43786 415 407 -22155 -27315 0 0 *58
1583353854.24,$M4.1 43787 413 405 -22155 -27315 0 0 *5D
1583353855.37,$M4.1 43788 413 401 -22155 -27315 0 0 *56
1583353856.47,$M4.1 43789 415 401 -22155 -27315 0 0 *51
1583353857.58,$M4.1 43790 415 397 -22155 -27315 0 0 *51
1583353858.71,$M4.1 43791 413 397 -22155 -27315 0 0 *56
1583353859.81,$M4.1 43792 415 405 -22155 -27315 0 0 *5F
1583353860.94,$M4.1 43793 413 401 -22155 -27315 0 0 *5C
1583353862.08,$M4.1 43794 413 405 -22155 -27315 0 0 *5F
1583353863.21,$M4.1 43795 413 401 -22155 -27315 0 0 *5A
1583353864.34,$M4.1 43796 413 405 -22155 -27315 0 0 *5D
1583353865.48,$M4.1 43797 413 401 -22155 -27315 0 0 *58
1583353866.58,$M4.1 43798 411 405 -22155 -27315 0 0 *51
1583353867.71,$M4.1 43799 413 401 -22155 -27315 0 0 *56
1583353868.81,$M4.1 43800 411 401 -22155 -27315 0 0 *5B
1583353869.93,$M4.1 43801 411 405 -22155 -27315 0 0 *5E
1583353871.03,$M4.1 43802 411 405 -22155 -27315 0 0 *5D
1583353872.16,$M4.1 43803 413 405 -22155 -27315 0 0 *5E
1583353873.28,$M4.1 43804 411 401 -22155 -27315 0 0 *5F
1583353874.38,$M4.1 43805 411 405 -22155 -27315 0 0 *5A
1583353875.5,$M4.1 43806 411 405 -22155 -27315 0 0 *59
1583353876.6,$M4.1 43807 411 397 -22155 -27315 0 0 *54
1583353877.72,$M4.1 43808 411 405 -22155 -27315 0 0 *57
1583353878.82,$M4.1 43809 411 401 -22155 -27315 0 0 *52
1583353879.92,$M4.1 43810 411 401 -22155 -27315 0 0 *5A
1583353881.02,$M4.1 43811 411 401 -22155 -27315 0 0 *5B
1583353882.14,$M4.1 43812 409 393 -22155 -27315 0 0 *5D
1583353883.24,$M4.1 43813 411 405 -22155 -27315 0 0 *5D
1583353884.37,$M4.1 43814 409 397 -22155 -27315 0 0 *5F
1583353885.51,$M4.1 43815 409 401 -22155 -27315 0 0 *56
1583353886.64,$M4.1 43816 409 401 -22155 -27315 0 0 *55
1583353887.73,$M4.1 43817 411 393 -22155 -27315 0 0 *51
1583353888.83,$M4.1 43818 409 385 -22155 -27315 0 0 *50
1583353889.94,$M4.1 43819 411 405 -22155 -27315 0 0 *57
1583353891.08,$M4.1 43820 409 397 -22155 -27315 0 0 *58
1583353892.18,$M4.1 43821 411 405 -22155 -27315 0 0 *5C
1583353893.33,$M4.1 43822 409 405 -22155 -27315 0 0 *56
1583353894.46,$M4.1 43823 409 405 -22155 -27315 0 0 *57
1583353895.55,$M4.1 43824 411 407 -22155 -27315 0 0 *5B
1583353896.65,$M4.1 43825 409 411 -22155 -27315 0 0 *54
1583353897.73,$M4.1 43826 411 407 -22155 -27315 0 0 *59
1583353898.88,$M4.1 43827 409 405 -22155 -27315 0 0 *53
1583353899.97,$M4.1 43828 411 411 -22155 -27315 0 0 *50
1583353901.05,$M4.1 43829 407 411 -22155 -27315 0 0 *56
1583353902.15,$M4.1 43830 409 411 -22155 -27315 0 0 *50
1583353903.24,$M4.1 43831 407 411 -22155 -27315 0 0 *5F
1583353904.32,$M4.1 43832 411 407 -22155 -27315 0 0 *5C
1583353905.44,$M4.1 43833 409 407 -22155 -27315 0 0 *54
1583353906.54,$M4.1 43834 409 407 -22155 -27315 0 0 *53
1583353907.66,$M4.1 43835 409 407 -22155 -27315 0 0 *52
1583353908.76,$M4.1 43836 409 411 -22155 -27315 0 0 *56
1583353909.88,$M4.1 43837 409 411 -22155 -27315 0 0 *57
1583353911.0,$M4.1 43838 409 407 -22155 -27315 0 0 *5F
1583353912.08,$M4.1 43839 407 407 -22155 -27315 0 0 *50
1583353913.18,$M4.1 43840 409 407 -22155 -27315 0 0 *50
1583353914.27,$M4.1 43841 411 415 -22155 -27315 0 0 *5B
1583353915.38,$M4.1 43842 409 407 -22155 -27315 0 0 *52
1583353916.5,$M4.1 43843 409 411 -22155 -27315 0 0 *54
1583353917.6,$M4.1 43844 409 411 -22155 -27315 0 0 *53
1583353918.74,$M4.1 43845 409 405 -22155 -27315 0 0 *57
1583353919.85,$M4.1 43846 409 407 -22155 -27315 0 0 *56
1583353920.94,$M4.1 43847 411 407 -22155 -27315 0 0 *5E
1583353922.06,$M4.1 43848 409 397 -22155 -27315 0 0 *56
1583353923.19,$M4.1 43849 409 397 -22155 -27315 0 0 *57
1583353924.29,$M4.1 43850 407 401 -22155 -27315 0 0 *59
1583353925.39,$M4.1 43851 407 401 -22155 -27315 0 0 *58
1583353926.48,$M4.1 43852 411 407 -22155 -27315 0 0 *5A
1583353927.61,$M4.1 43853 409 405 -22155 -27315 0 0 *50
1583353928.73,$M4.1 43854 409 407 -22155 -27315 0 0 *55
1583353929.86,$M4.1 43855 409 405 -22155 -27315 0 0 *56
1583353930.95,$M4.1 43856 407 407 -22155 -27315 0 0 *59
1583353932.03,$M4.1 43857 407 407 -22155 -27315 0 0 *58
1583353933.13,$M4.1 43858 407 405 -22155 -27315 0 0 *55
1583353934.27,$M4.1 43859 409 401 -22155 -27315 0 0 *5E
1583353935.4,$M4.1 43860 409 405 -22155 -27315 0 0 *50
1583353936.53,$M4.1 43861 409 405 -22155 -27315 0 0 *51
1583353937.62,$M4.1 43862 407 407 -22155 -27315 0 0 *5E
1583353938.7,$M4.1 43863 407 411 -22155 -27315 0 0 *58
1583353939.84,$M4.1 43864 409 405 -22155 -27315 0 0 *54
1583353940.94,$M4.1 43865 403 401 -22155 -27315 0 0 *5B
1583353942.02,$M4.1 43866 407 407 -22155 -27315 0 0 *5A
1583353943.14,$M4.1 43867 407 405 -22155 -27315 0 0 *59
1583353944.23,$M4.1 43868 407 407 -22155 -27315 0 0 *54
1583353945.3,$M4.1 43869 407 411 -22155 -27315 0 0 *52
1583353946.41,$M4.1 43870 407 405 -22155 -27315 0 0 *5F
1583353947.51,$M4.1 43871 407 401 -22155 -27315 0 0 *5A
1583353948.63,$M4.1 43872 409 407 -22155 -27315 0 0 *51
1583353949.76,$M4.1 43873 409 405 -22155 -27315 0 0 *52
1583353950.9,$M4.1 43874 409 405 -22155 -27315 0 0 *55
1583353952.0,$M4.1 43875 407 405 -22155 -27315 0 0 *5A
1583353953.1,$M4.1 43876 403 401 -22155 -27315 0 0 *59
1583353954.22,$M4.1 43877 407 405 -22155 -27315 0 0 *58
1583353955.32,$M4.1 43878 407 405 -22155 -27315 0 0 *57
1583353956.44,$M4.1 43879 407 405 -22155 -27315 0 0 *56
1583353957.52,$M4.1 43880 407 407 -22155 -27315 0 0 *52
1583353958.61,$M4.1 43881 407 407 -22155 -27315 0 0 *53
1583353959.71,$M4.1 43882 403 405 -22155 -27315 0 0 *56
1583353960.81,$M4.1 43883 409 411 -22155 -27315 0 0 *58
1583353961.89,$M4.1 43884 407 407 -22155 -27315 0 0 *56
1583353962.98,$M4.1 43885 407 407 -22155 -27315 0 0 *57
1583353964.07,$M4.1 43886 407 407 -22155 -27315 0 0 *54
1583353965.18,$M4.1 43887 407 405 -22155 -27315 0 0 *57
1583353966.25,$M4.1 43888 403 411 -22155 -27315 0 0 *59
1583353967.34,$M4.1 43889 403 415 -22155 -27315 0 0 *5C
1583353968.41,$M4.1 43890 403 415 -22155 -27315 0 0 *54
1583353969.49,$M4.1 43891 407 411 -22155 -27315 0 0 *55
1583353970.58,$M4.1 43892 407 415 -22155 -27315 0 0 *52
1583353971.66,$M4.1 43893 407 411 -22155 -27315 0 0 *57
1583353972.75,$M4.1 43894 407 415 -22155 -27315 0 0 *54
1583353973.82,$M4.1 43895 407 415 -22155 -27315 0 0 *55
1583353974.9,$M4.1 43896 407 415 -22155 -27315 0 0 *56
1583353975.99,$M4.1 43897 407 415 -22155 -27315 0 0 *57
1583353977.07,$M4.1 43898 407 419 -22155 -27315 0 0 *54
1583353978.16,$M4.1 43899 407 415 -22155 -27315 0 0 *59
1583353979.23,$M4.1 43900 407 415 -22155 -27315 0 0 *58
1583353980.31,$M4.1 43901 403 407 -22155 -27315 0 0 *5E
1583353981.4,$M4.1 43902 403 411 -22155 -27315 0 0 *5A
1583353982.48,$M4.1 43903 407 411 -22155 -27315 0 0 *5F
1583353983.57,$M4.1 43904 403 407 -22155 -27315 0 0 *5B
1583353984.67,$M4.1 43905 403 405 -22155 -27315 0 0 *58
1583353985.76,$M4.1 43906 407 407 -22155 -27315 0 0 *5D
1583353986.84,$M4.1 43907 407 411 -22155 -27315 0 0 *5B
1583353987.93,$M4.1 43908 403 407 -22155 -27315 0 0 *57
1583353989.01,$M4.1 43909 403 407 -22155 -27315 0 0 *56
1583353990.11,$M4.1 43910 403 401 -22155 -27315 0 0 *58
1583353991.21,$M4.1 43911 407 405 -22155 -27315 0 0 *59
1583353992.3,$M4.1 43912 403 411 -22155 -27315 0 0 *5B
1583353993.39,$M4.1 43913 407 415 -22155 -27315 0 0 *5A
1583353994.47,$M4.1 43914 407 411 -22155 -27315 0 0 *59
1583353995.56,$M4.1 43915 403 401 -22155 -27315 0 0 *5D
1583353996.67,$M4.1 43916 407 405 -22155 -27315 0 0 *5E
1583353997.78,$M4.1 43917 403 397 -22155 -27315 0 0 *57
1583353998.86,$M4.1 43918 407 407 -22155 -27315 0 0 *52
1583353999.95,$M4.1 43919 403 423 -22155 -27315 0 0 *51
1583354001.05,$M4.1 43920 407 431 -22155 -27315 0 0 *5C
1583354002.13,$M4.1 43921 403 427 -22155 -27315 0 0 *5E
1583354003.23,$M4.1 43922 407 431 -22155 -27315 0 0 *5E
1583354004.34,$M4.1 43923 407 437 -22155 -27315 0 0 *59
1583354005.4,$M4.1 43924 403 437 -22155 -27315 0 0 *5A
1583354006.51,$M4.1 43925 407 437 -22155 -27315 0 0 *5F
1583354007.58,$M4.1 43926 403 423 -22155 -27315 0 0 *5D
1583354008.69,$M4.1 43927 403 431 -22155 -27315 0 0 *5F
1583354009.79,$M4.1 43928 403 431 -22155 -27315 0 0 *50
1583354010.88,$M4.1 43929 403 433 -22155 -27315 0 0 *53
1583354011.97,$M4.1 43930 407 437 -22155 -27315 0 0 *5B
1583354013.07,$M4.1 43931 403 431 -22155 -27315 0 0 *58
1583354014.15,$M4.1 43932 407 433 -22155 -27315 0 0 *5D
1583354015.24,$M4.1 43933 407 427 -22155 -27315 0 0 *59
1583354016.31,$M4.1 43934 407 423 -22155 -27315 0 0 *5A
1583354017.39,$M4.1 43935 407 427 -22155 -27315 0 0 *5F
1583354018.51,$M4.1 43936 409 427 -22155 -27315 0 0 *52
1583354019.59,$M4.1 43937 407 427 -22155 -27315 0 0 *5D
1583354020.7,$M4.1 43938 409 433 -22155 -27315 0 0 *59
1583354021.78,$M4.1 43939 407 445 -22155 -27315 0 0 *57
1583354022.87,$M4.1 43940 407 427 -22155 -27315 0 0 *5D
1583354023.95,$M4.1 43941 407 419 -22155 -27315 0 0 *51
1583354025.04,$M4.1 43942 407 415 -22155 -27315 0 0 *5E
1583354026.12,$M4.1 43943 407 427 -22155 -27315 0 0 *5E
1583354027.21,$M4.1 43944 407 427 -22155 -27315 0 0 *59
1583354028.28,$M4.1 43945 407 423 -22155 -27315 0 0 *5C
1583354029.39,$M4.1 43946 409 427 -22155 -27315 0 0 *55
1583354030.5,$M4.1 43947 409 419 -22155 -27315 0 0 *59
1583354031.61,$M4.1 43948 409 423 -22155 -27315 0 0 *5F
1583354032.71,$M4.1 43949 409 423 -22155 -27315 0 0 *5E
1583354033.83,$M4.1 43950 409 415 -22155 -27315 0 0 *53
1583354034.93,$M4.1 43951 409 419 -22155 -27315 0 0 *5E
1583354036.02,$M4.1 43952 407 427 -22155 -27315 0 0 *5E
1583354037.12,$M4.1 43953 409 423 -22155 -27315 0 0 *55
1583354038.2,$M4.1 43954 407 423 -22155 -27315 0 0 *5C
1583354039.29,$M4.1 43955 407 423 -22155 -27315 0 0 *5D
1583354040.38,$M4.1 43956 407 423 -22155 -27315 0 0 *5E
1583354041.48,$M4.1 43957 409 423 -22155 -27315 0 0 *51
1583354042.59,$M4.1 43958 409 423 -22155 -27315 0 0 *5E
1583354043.66,$M4.1 43959 407 423 -22155 -27315 0 0 *51
1583354044.78,$M4.1 43960 407 431 -22155 -27315 0 0 *58
1583354045.9,$M4.1 43961 409 423 -22155 -27315 0 0 *54
1583354047.0,$M4.1 43962 409 423 -22155 -27315 0 0 *57
1583354048.12,$M4.1 43963 409 427 -22155 -27315 0 0 *52
1583354049.25,$M4.1 43964 409 431 -22155 -27315 0 0 *52
1583354050.37,$M4.1 43965 411 431 -22155 -27315 0 0 *5A
1583354051.47,$M4.1 43966 409 419 -22155 -27315 0 0 *5A
1583354052.58,$M4.1 43967 409 423 -22155 -27315 0 0 *52
1583354053.69,$M4.1 43968 409 423 -22155 -27315 0 0 *5D
1583354054.8,$M4.1 43969 409 427 -22155 -27315 0 0 *58
1583354055.89,$M4.1 43970 411 433 -22155 -27315 0 0 *5C
1583354056.99,$M4.1 43971 409 427 -22155 -27315 0 0 *51
1583354058.12,$M4.1 43972 409 431 -22155 -27315 0 0 *55
1583354059.27,$M4.1 43973 409 431 -22155 -27315 0 0 *54
1583354060.41,$M4.1 43974 409 431 -22155 -27315 0 0 *53
1583354061.54,$M4.1 43975 409 431 -22155 -27315 0 0 *52
1583354062.67,$M4.1 43976 409 431 -22155 -27315 0 0 *51
1583354063.79,$M4.1 43977 409 427 -22155 -27315 0 0 *57
1583354064.89,$M4.1 43978 409 423 -22155 -27315 0 0 *5C
1583354066.01,$M4.1 43979 409 427 -22155 -27315 0 0 *59
1583354067.09,$M4.1 43980 407 427 -22155 -27315 0 0 *51
1583354068.19,$M4.1 43981 409 427 -22155 -27315 0 0 *5E
1583354069.31,$M4.1 43982 409 423 -22155 -27315 0 0 *59
1583354070.41,$M4.1 43983 409 427 -22155 -27315 0 0 *5C
1583354071.53,$M4.1 43984 409 423 -22155 -27315 0 0 *5F
1583354072.63,$M4.1 43985 409 419 -22155 -27315 0 0 *57
1583354073.75,$M4.1 43986 409 419 -22155 -27315 0 0 *54
1583354074.82,$M4.1 43987 407 419 -22155 -27315 0 0 *5B
1583354075.9,$M4.1 43988 407 415 -22155 -27315 0 0 *58
1583354077.02,$M4.1 43989 409 411 -22155 -27315 0 0 *53
