1583562427.21,$M4.1 36844 1437 1243 -22155 -27315 0 0 *5D
1583562428.29,$M4.1 36845 1435 1233 -22155 -27315 0 0 *59
1583562429.41,$M4.1 36846 1437 1233 -22155 -27315 0 0 *58
1583562430.54,$M4.1 36847 1437 1229 -22155 -27315 0 0 *52
1583562431.63,$M4.1 36848 1437 1219 -22155 -27315 0 0 *5E
1583562432.76,$M4.1 36849 1437 1209 -22155 -27315 0 0 *5E
1583562433.88,$M4.1 36850 1437 1217 -22155 -27315 0 0 *59
1583562434.93,$M4.1 36851 1439 1219 -22155 -27315 0 0 *58
1583562436.05,$M4.1 36852 1437 1233 -22155 -27315 0 0 *5D
1583562437.15,$M4.1 36853 1437 1219 -22155 -27315 0 0 *54
1583562438.24,$M4.1 36854 1437 1219 -22155 -27315 0 0 *53
1583562439.35,$M4.1 36855 1437 1217 -22155 -27315 0 0 *5C
1583562440.44,$M4.1 36856 1435 1213 -22155 -27315 0 0 *59
1583562441.51,$M4.1 36857 1435 1223 -22155 -27315 0 0 *5B
1583562442.59,$M4.1 36858 1435 1217 -22155 -27315 0 0 *53
1583562443.69,$M4.1 36859 1435 1217 -22155 -27315 0 0 *52
1583562444.79,$M4.1 36860 1437 1227 -22155 -27315 0 0 *59
1583562445.88,$M4.1 36861 1439 1233 -22155 -27315 0 0 *53
1583562447.0,$M4.1 36862 1437 1233 -22155 -27315 0 0 *5E
1583562448.11,$M4.1 36863 1437 1229 -22155 -27315 0 0 *54
1583562449.23,$M4.1 36864 1437 1233 -22155 -27315 0 0 *58
1583562450.37,$M4.1 36865 1437 1237 -22155 -27315 0 0 *5D
1583562451.48,$M4.1 36866 1437 1233 -22155 -27315 0 0 *5A
1583562452.58,$M4.1 36867 1437 1243 -22155 -27315 0 0 *5C
1583562453.67,$M4.1 36868 1437 1247 -22155 -27315 0 0 *57
1583562454.77,$M4.1 36869 1437 1251 -22155 -27315 0 0 *51
1583562455.87,$M4.1 36870 1437 1251 -22155 -27315 0 0 *59
1583562456.96,$M4.1 36871 1437 1247 -22155 -27315 0 0 *5F
1583562458.06,$M4.1 36872 1437 1243 -22155 -27315 0 0 *58
1583562459.13,$M4.1 36873 1439 1239 -22155 -27315 0 0 *5A
1583562460.24,$M4.1 36874 1437 1233 -22155 -27315 0 0 *59
1583562461.35,$M4.1 36875 1437 1243 -22155 -27315 0 0 *5F
1583562462.45,$M4.1 36876 1437 1243 -22155 -27315 0 0 *5C
1583562463.52,$M4.1 36877 1439 1247 -22155 -27315 0 0 *57
1583562464.59,$M4.1 36878 1439 1239 -22155 -27315 0 0 *51
1583562465.67,$M4.1 36879 1439 1233 -22155 -27315 0 0 *5A
1583562466.76,$M4.1 36880 1439 1233 -22155 -27315 0 0 *5C
1583562467.86,$M4.1 36881 1437 1239 -22155 -27315 0 0 *59
1583562468.94,$M4.1 36882 1439 1233 -22155 -27315 0 0 *5E
1583562470.08,$M4.1 36883 1437 1229 -22155 -27315 0 0 *5A
1583562471.16,$M4.1 36884 1439 1237 -22155 -27315 0 0 *5C
1583562472.25,$M4.1 36885 1439 1229 -22155 -27315 0 0 *52
1583562473.32,$M4.1 36886 1439 1223 -22155 -27315 0 0 *5B
1583562474.42,$M4.1 36887 1439 1229 -22155 -27315 0 0 *50
1583562475.5,$M4.1 36888 1439 1237 -22155 -27315 0 0 *50
1583562476.6,$M4.1 36889 1439 1237 -22155 -27315 0 0 *51
1583562477.67,$M4.1 36890 1439 1239 -22155 -27315 0 0 *57
1583562478.78,$M4.1 36891 1437 1239 -22155 -27315 0 0 *58
1583562479.84,$M4.1 36892 1439 1243 -22155 -27315 0 0 *58
1583562480.91,$M4.1 36893 1439 1243 -22155 -27315 0 0 *59
1583562482.02,$M4.1 36894 1437 1239 -22155 -27315 0 0 *5D
1583562483.12,$M4.1 36895 1437 1243 -22155 -27315 0 0 *51
1583562484.19,$M4.1 36896 1439 1243 -22155 -27315 0 0 *5C
1583562485.29,$M4.1 36897 1439 1237 -22155 -27315 0 0 *5E
1583562486.36,$M4.1 36898 1439 1243 -22155 -27315 0 0 *52
1583562487.46,$M4.1 36899 1441 1243 -22155 -27315 0 0 *5C
1583562488.53,$M4.1 36900 1439 1239 -22155 -27315 0 0 *5F
1583562489.61,$M4.1 36901 1439 1237 -22155 -27315 0 0 *50
1583562490.68,$M4.1 36902 1439 1243 -22155 -27315 0 0 *50
1583562491.78,$M4.1 36903 1439 1237 -22155 -27315 0 0 *52
1583562492.87,$M4.1 36904 1439 1233 -22155 -27315 0 0 *51
1583562493.99,$M4.1 36905 1441 1233 -22155 -27315 0 0 *5F
1583562495.06,$M4.1 36906 1439 1239 -22155 -27315 0 0 *59
1583562496.12,$M4.1 36907 1439 1243 -22155 -27315 0 0 *55
1583562497.2,$M4.1 36908 1439 1239 -22155 -27315 0 0 *57
1583562498.26,$M4.1 36909 1439 1239 -22155 -27315 0 0 *56
1583562499.33,$M4.1 36910 1439 1247 -22155 -27315 0 0 *57
1583562500.42,$M4.1 36911 1439 1233 -22155 -27315 0 0 *55
1583562501.54,$M4.1 36912 1437 1213 -22155 -27315 0 0 *5A
1583562502.61,$M4.1 36913 1439 1219 -22155 -27315 0 0 *5F
1583562503.66,$M4.1 36914 1439 1219 -22155 -27315 0 0 *58
1583562504.73,$M4.1 36915 1439 1219 -22155 -27315 0 0 *59
1583562505.8,$M4.1 36916 1439 1219 -22155 -27315 0 0 *5A
1583562506.85,$M4.1 36917 1439 1219 -22155 -27315 0 0 *5B
1583562507.95,$M4.1 36918 1439 1217 -22155 -27315 0 0 *5A
1583562509.07,$M4.1 36919 1437 1209 -22155 -27315 0 0 *5A
1583562510.17,$M4.1 36920 1439 1217 -22155 -27315 0 0 *51
1583562511.26,$M4.1 36921 1439 1213 -22155 -27315 0 0 *54
1583562512.39,$M4.1 36922 1437 1209 -22155 -27315 0 0 *52
1583562513.51,$M4.1 36923 1437 1217 -22155 -27315 0 0 *5C
1583562514.62,$M4.1 36924 1437 1213 -22155 -27315 0 0 *5F
1583562515.71,$M4.1 36925 1439 1217 -22155 -27315 0 0 *54
1583562516.78,$M4.1 36926 1439 1219 -22155 -27315 0 0 *59
1583562517.86,$M4.1 36927 1439 1217 -22155 -27315 0 0 *56
1583562519.0,$M4.1 36928 1437 1217 -22155 -27315 0 0 *57
1583562520.1,$M4.1 36929 1437 1227 -22155 -27315 0 0 *55
1583562521.22,$M4.1 36930 1437 1233 -22155 -27315 0 0 *58
1583562522.33,$M4.1 36931 1437 1237 -22155 -27315 0 0 *5D
1583562523.43,$M4.1 36932 1437 1239 -22155 -27315 0 0 *50
1583562524.54,$M4.1 36933 1437 1239 -22155 -27315 0 0 *51
1583562525.65,$M4.1 36934 1437 1237 -22155 -27315 0 0 *58
1583562526.74,$M4.1 36935 1437 1227 -22155 -27315 0 0 *58
1583562527.84,$M4.1 36936 1437 1219 -22155 -27315 0 0 *56
1583562528.92,$M4.1 36937 1437 1219 -22155 -27315 0 0 *57
1583562529.99,$M4.1 36938 1439 1223 -22155 -27315 0 0 *5F
1583562531.11,$M4.1 36939 1437 1229 -22155 -27315 0 0 *5A
1583562532.21,$M4.1 36940 1437 1227 -22155 -27315 0 0 *5A
1583562533.31,$M4.1 36941 1437 1227 -22155 -27315 0 0 *5B
1583562534.4,$M4.1 36942 1437 1219 -22155 -27315 0 0 *55
1583562535.5,$M4.1 36943 1437 1227 -22155 -27315 0 0 *59
1583562536.62,$M4.1 36944 1437 1217 -22155 -27315 0 0 *5D
1583562537.69,$M4.1 36945 1439 1223 -22155 -27315 0 0 *55
1583562538.79,$M4.1 36946 1437 1227 -22155 -27315 0 0 *5C
1583562539.87,$M4.1 36947 1437 1219 -22155 -27315 0 0 *50
1583562540.97,$M4.1 36948 1437 1223 -22155 -27315 0 0 *56
1583562542.06,$M4.1 36949 1437 1219 -22155 -27315 0 0 *5E
1583562543.15,$M4.1 36950 1437 1219 -22155 -27315 0 0 *56
1583562544.25,$M4.1 36951 1437 1219 -22155 -27315 0 0 *57
1583562545.36,$M4.1 36952 1437 1237 -22155 -27315 0 0 *58
1583562546.48,$M4.1 36953 1437 1237 -22155 -27315 0 0 *59
1583562547.6,$M4.1 36954 1437 1233 -22155 -27315 0 0 *5A
1583562548.73,$M4.1 36955 1437 1229 -22155 -27315 0 0 *50
1583562549.82,$M4.1 36956 1437 1227 -22155 -27315 0 0 *5D
1583562550.95,$M4.1 36957 1437 1237 -22155 -27315 0 0 *5D
1583562552.04,$M4.1 36958 1437 1239 -22155 -27315 0 0 *5C
1583562553.15,$M4.1 36959 1437 1233 -22155 -27315 0 0 *57
1583562554.25,$M4.1 36960 1439 1233 -22155 -27315 0 0 *53
1583562555.37,$M4.1 36961 1437 1217 -22155 -27315 0 0 *5A
1583562556.46,$M4.1 36962 1439 1229 -22155 -27315 0 0 *5A
1583562557.56,$M4.1 36963 1437 1219 -22155 -27315 0 0 *56
1583562558.64,$M4.1 36964 1439 1229 -22155 -27315 0 0 *5C
1583562559.73,$M4.1 36965 1435 1217 -22155 -27315 0 0 *5C
1583562560.83,$M4.1 36966 1437 1219 -22155 -27315 0 0 *53
1583562561.92,$M4.1 36967 1435 1217 -22155 -27315 0 0 *5E
1583562562.99,$M4.1 36968 1439 1223 -22155 -27315 0 0 *5A
1583562564.09,$M4.1 36969 1437 1227 -22155 -27315 0 0 *51
1583562565.17,$M4.1 36970 1435 1217 -22155 -27315 0 0 *58
1583562566.27,$M4.1 36971 1437 1219 -22155 -27315 0 0 *55
1583562567.39,$M4.1 36972 1437 1229 -22155 -27315 0 0 *55
1583562568.51,$M4.1 36973 1437 1229 -22155 -27315 0 0 *54
1583562569.62,$M4.1 36974 1437 1233 -22155 -27315 0 0 *58
1583562570.69,$M4.1 36975 1439 1239 -22155 -27315 0 0 *5D
1583562571.83,$M4.1 36976 1437 1229 -22155 -27315 0 0 *51
1583562572.94,$M4.1 36977 1437 1233 -22155 -27315 0 0 *5B
1583562574.03,$M4.1 36978 1435 1229 -22155 -27315 0 0 *5D
1583562575.1,$M4.1 36979 1435 1227 -22155 -27315 0 0 *52
1583562576.18,$M4.1 36980 1435 1229 -22155 -27315 0 0 *5A
1583562577.29,$M4.1 36981 1435 1229 -22155 -27315 0 0 *5B
1583562578.35,$M4.1 36982 1435 1227 -22155 -27315 0 0 *56
1583562579.41,$M4.1 36983 1435 1227 -22155 -27315 0 0 *57
1583562580.51,$M4.1 36984 1435 1229 -22155 -27315 0 0 *5E
1583562581.63,$M4.1 36985 1437 1233 -22155 -27315 0 0 *56
1583562582.71,$M4.1 36986 1437 1227 -22155 -27315 0 0 *50
1583562583.81,$M4.1 36987 1437 1227 -22155 -27315 0 0 *51
1583562584.91,$M4.1 36988 1437 1219 -22155 -27315 0 0 *53
1583562586.0,$M4.1 36989 1435 1205 -22155 -27315 0 0 *5D
1583562587.09,$M4.1 36990 1435 1213 -22155 -27315 0 0 *52
1583562588.2,$M4.1 36991 1437 1213 -22155 -27315 0 0 *51
1583562589.3,$M4.1 36992 1435 1209 -22155 -27315 0 0 *5B
1583562590.42,$M4.1 36993 1433 1205 -22155 -27315 0 0 *50
1583562591.49,$M4.1 36994 1435 1203 -22155 -27315 0 0 *57
1583562592.61,$M4.1 36995 1433 1205 -22155 -27315 0 0 *56
1583562593.68,$M4.1 36996 1435 1203 -22155 -27315 0 0 *55
1583562594.78,$M4.1 36997 1435 1205 -22155 -27315 0 0 *52
1583562595.83,$M4.1 36998 1435 1203 -22155 -27315 0 0 *5B
1583562596.93,$M4.1 36999 1435 1209 -22155 -27315 0 0 *50
1583562598.07,$M4.1 37000 1433 1209 -22155 -27315 0 0 *5E
1583562599.18,$M4.1 37001 1433 1209 -22155 -27315 0 0 *5F
1583562600.3,$M4.1 37002 1433 1213 -22155 -27315 0 0 *57
1583562601.42,$M4.1 37003 1433 1217 -22155 -27315 0 0 *52
1583562602.5,$M4.1 37004 1433 1227 -22155 -27315 0 0 *56
1583562603.57,$M4.1 37005 1435 1223 -22155 -27315 0 0 *55
1583562604.69,$M4.1 37006 1433 1217 -22155 -27315 0 0 *57
1583562605.76,$M4.1 37007 1435 1223 -22155 -27315 0 0 *57
1583562606.88,$M4.1 37008 1433 1217 -22155 -27315 0 0 *59
1583562607.96,$M4.1 37009 1435 1229 -22155 -27315 0 0 *53
1583562609.03,$M4.1 37010 1435 1227 -22155 -27315 0 0 *55
1583562610.13,$M4.1 37011 1435 1237 -22155 -27315 0 0 *55
1583562611.25,$M4.1 37012 1433 1237 -22155 -27315 0 0 *50
1583562612.3,$M4.1 37013 1435 1223 -22155 -27315 0 0 *52
1583562613.4,$M4.1 37014 1435 1229 -22155 -27315 0 0 *5F
1583562614.49,$M4.1 37015 1433 1223 -22155 -27315 0 0 *52
1583562615.59,$M4.1 37016 1435 1229 -22155 -27315 0 0 *5D
1583562616.71,$M4.1 37017 1433 1229 -22155 -27315 0 0 *5A
1583562617.79,$M4.1 37018 1435 1229 -22155 -27315 0 0 *53
1583562618.86,$M4.1 37019 1435 1223 -22155 -27315 0 0 *58
1583562619.98,$M4.1 37020 1433 1229 -22155 -27315 0 0 *5E
1583562621.08,$M4.1 37021 1433 1227 -22155 -27315 0 0 *51
1583562622.2,$M4.1 37022 1433 1229 -22155 -27315 0 0 *5C
1583562623.29,$M4.1 37023 1435 1229 -22155 -27315 0 0 *5B
1583562624.39,$M4.1 37024 1433 1227 -22155 -27315 0 0 *54
1583562625.46,$M4.1 37025 1435 1227 -22155 -27315 0 0 *53
1583562626.54,$M4.1 37026 1435 1237 -22155 -27315 0 0 *51
1583562627.66,$M4.1 37027 1433 1237 -22155 -27315 0 0 *56
1583562628.76,$M4.1 37028 1433 1239 -22155 -27315 0 0 *57
1583562629.85,$M4.1 37029 1435 1233 -22155 -27315 0 0 *5A
1583562630.93,$M4.1 37030 1435 1233 -22155 -27315 0 0 *52
1583562632.03,$M4.1 37031 1435 1233 -22155 -27315 0 0 *53
1583562633.09,$M4.1 37032 1435 1223 -22155 -27315 0 0 *51
1583562634.15,$M4.1 37033 1435 1223 -22155 -27315 0 0 *50
1583562635.26,$M4.1 37034 1435 1217 -22155 -27315 0 0 *50
1583562636.34,$M4.1 37035 1435 1209 -22155 -27315 0 0 *5E
1583562637.44,$M4.1 37036 1435 1209 -22155 -27315 0 0 *5D
1583562638.53,$M4.1 37037 1435 1213 -22155 -27315 0 0 *57
1583562639.65,$M4.1 37038 1433 1217 -22155 -27315 0 0 *5A
1583562640.75,$M4.1 37039 1435 1217 -22155 -27315 0 0 *5D
1583562641.83,$M4.1 37040 1433 1223 -22155 -27315 0 0 *52
1583562642.93,$M4.1 37041 1435 1229 -22155 -27315 0 0 *5F
1583562644.05,$M4.1 37042 1433 1229 -22155 -27315 0 0 *5A
1583562645.14,$M4.1 37043 1435 1229 -22155 -27315 0 0 *5D
1583562646.21,$M4.1 37044 1435 1223 -22155 -27315 0 0 *50
1583562647.29,$M4.1 37045 1433 1227 -22155 -27315 0 0 *53
1583562648.42,$M4.1 37046 1433 1229 -22155 -27315 0 0 *5E
1583562649.48,$M4.1 37047 1435 1223 -22155 -27315 0 0 *53
1583562650.6,$M4.1 37048 1433 1229 -22155 -27315 0 0 *50
1583562651.7,$M4.1 37049 1435 1233 -22155 -27315 0 0 *5C
1583562652.81,$M4.1 37050 1433 1229 -22155 -27315 0 0 *59
1583562653.9,$M4.1 37051 1433 1227 -22155 -27315 0 0 *56
1583562655.02,$M4.1 37052 1433 1237 -22155 -27315 0 0 *54
1583562656.13,$M4.1 37053 1433 1229 -22155 -27315 0 0 *5A
1583562657.25,$M4.1 37054 1433 1233 -22155 -27315 0 0 *56
1583562658.38,$M4.1 37055 1433 1237 -22155 -27315 0 0 *53
1583562659.47,$M4.1 37056 1435 1237 -22155 -27315 0 0 *56
1583562660.54,$M4.1 37057 1435 1243 -22155 -27315 0 0 *54
1583562661.67,$M4.1 37058 1437 1237 -22155 -27315 0 0 *5A
1583562662.73,$M4.1 37059 1435 1227 -22155 -27315 0 0 *58
1583562663.84,$M4.1 37060 1433 1229 -22155 -27315 0 0 *5A
1583562664.94,$M4.1 37061 1435 1217 -22155 -27315 0 0 *50
1583562666.01,$M4.1 37062 1435 1223 -22155 -27315 0 0 *54
1583562667.1,$M4.1 37063 1435 1213 -22155 -27315 0 0 *56
1583562668.22,$M4.1 37064 1433 1217 -22155 -27315 0 0 *53
1583562669.28,$M4.1 37065 1435 1223 -22155 -27315 0 0 *53
1583562670.37,$M4.1 37066 1435 1229 -22155 -27315 0 0 *5A
1583562671.49,$M4.1 37067 1433 1229 -22155 -27315 0 0 *5D
1583562672.57,$M4.1 37068 1435 1233 -22155 -27315 0 0 *5F
1583562673.69,$M4.1 37069 1433 1233 -22155 -27315 0 0 *58
1583562674.76,$M4.1 37070 1435 1227 -22155 -27315 0 0 *53
1583562675.88,$M4.1 37071 1433 1213 -22155 -27315 0 0 *53
1583562676.96,$M4.1 37072 1435 1213 -22155 -27315 0 0 *56
1583562678.05,$M4.1 37073 1435 1213 -22155 -27315 0 0 *57
1583562679.17,$M4.1 37074 1433 1213 -22155 -27315 0 0 *56
1583562680.28,$M4.1 37075 1433 1209 -22155 -27315 0 0 *5C
1583562681.37,$M4.1 37076 1435 1213 -22155 -27315 0 0 *52
1583562682.47,$M4.1 37077 1435 1217 -22155 -27315 0 0 *57
1583562683.59,$M4.1 37078 1433 1217 -22155 -27315 0 0 *5E
1583562684.7,$M4.1 37079 1433 1217 -22155 -27315 0 0 *5F
1583562685.82,$M4.1 37080 1433 1213 -22155 -27315 0 0 *5D
1583562686.94,$M4.1 37081 1433 1217 -22155 -27315 0 0 *58
1583562688.04,$M4.1 37082 1433 1223 -22155 -27315 0 0 *5C
1583562689.16,$M4.1 37083 1433 1217 -22155 -27315 0 0 *5A
1583562690.27,$M4.1 37084 1433 1217 -22155 -27315 0 0 *5D
1583562691.39,$M4.1 37085 1433 1217 -22155 -27315 0 0 *5C
1583562692.51,$M4.1 37086 1433 1217 -22155 -27315 0 0 *5F
1583562693.59,$M4.1 37087 1435 1213 -22155 -27315 0 0 *5C
1583562694.71,$M4.1 37088 1433 1213 -22155 -27315 0 0 *55
1583562695.83,$M4.1 37089 1429 1209 -22155 -27315 0 0 *54
1583562696.96,$M4.1 37090 1429 1205 -22155 -27315 0 0 *50
1583562698.08,$M4.1 37091 1429 1205 -22155 -27315 0 0 *51
1583562699.2,$M4.1 37092 1429 1213 -22155 -27315 0 0 *55
1583562700.31,$M4.1 37093 1429 1213 -22155 -27315 0 0 *54
1583562701.42,$M4.1 37094 1427 1209 -22155 -27315 0 0 *56
1583562702.53,$M4.1 37095 1429 1209 -22155 -27315 0 0 *59
1583562703.67,$M4.1 37096 1429 1209 -22155 -27315 0 0 *5A
1583562704.8,$M4.1 37097 1429 1209 -22155 -27315 0 0 *5B
1583562705.92,$M4.1 37098 1429 1209 -22155 -27315 0 0 *54
1583562707.03,$M4.1 37099 1433 1217 -22155 -27315 0 0 *51
1583562708.13,$M4.1 37100 1429 1219 -22155 -27315 0 0 *55
1583562709.25,$M4.1 37101 1429 1229 -22155 -27315 0 0 *57
1583562710.37,$M4.1 37102 1433 1233 -22155 -27315 0 0 *54
1583562711.47,$M4.1 37103 1429 1227 -22155 -27315 0 0 *5B
1583562712.56,$M4.1 37104 1429 1223 -22155 -27315 0 0 *58
1583562713.67,$M4.1 37105 1429 1213 -22155 -27315 0 0 *5A
1583562714.79,$M4.1 37106 1433 1213 -22155 -27315 0 0 *52
1583562715.91,$M4.1 37107 1433 1213 -22155 -27315 0 0 *53
1583562717.03,$M4.1 37108 1433 1205 -22155 -27315 0 0 *5B
1583562718.14,$M4.1 37109 1429 1205 -22155 -27315 0 0 *51
1583562719.28,$M4.1 37110 1429 1209 -22155 -27315 0 0 *55
1583562720.38,$M4.1 37111 1427 1205 -22155 -27315 0 0 *56
1583562721.49,$M4.1 37112 1429 1209 -22155 -27315 0 0 *57
1583562722.59,$M4.1 37113 1427 1205 -22155 -27315 0 0 *54
1583562723.7,$M4.1 37114 1427 1205 -22155 -27315 0 0 *53
1583562724.8,$M4.1 37115 1429 1213 -22155 -27315 0 0 *5B
1583562725.93,$M4.1 37116 1429 1209 -22155 -27315 0 0 *53
1583562727.05,$M4.1 37117 1429 1213 -22155 -27315 0 0 *59
1583562728.18,$M4.1 37118 1429 1209 -22155 -27315 0 0 *5D
1583562729.24,$M4.1 37119 1427 1203 -22155 -27315 0 0 *58
1583562730.37,$M4.1 37120 1429 1209 -22155 -27315 0 0 *56
1583562731.5,$M4.1 37121 1429 1209 -22155 -27315 0 0 *57
1583562732.59,$M4.1 37122 1427 1205 -22155 -27315 0 0 *56
1583562733.69,$M4.1 37123 1427 1205 -22155 -27315 0 0 *57
1583562734.79,$M4.1 37124 1429 1219 -22155 -27315 0 0 *53
1583562735.87,$M4.1 37125 1427 1217 -22155 -27315 0 0 *52
1583562736.94,$M4.1 37126 1427 1223 -22155 -27315 0 0 *56
1583562738.08,$M4.1 37127 1429 1209 -22155 -27315 0 0 *51
1583562739.16,$M4.1 37128 1427 1217 -22155 -27315 0 0 *5F
1583562740.28,$M4.1 37129 1429 1213 -22155 -27315 0 0 *54
1583562741.38,$M4.1 37130 1427 1205 -22155 -27315 0 0 *55
1583562742.48,$M4.1 37131 1427 1217 -22155 -27315 0 0 *57
1583562743.58,$M4.1 37132 1427 1209 -22155 -27315 0 0 *5B
1583562744.67,$M4.1 37133 1427 1209 -22155 -27315 0 0 *5A
1583562745.77,$M4.1 37134 1427 1213 -22155 -27315 0 0 *56
1583562746.86,$M4.1 37135 1427 1217 -22155 -27315 0 0 *53
1583562747.96,$M4.1 37136 1427 1217 -22155 -27315 0 0 *50
1583562749.06,$M4.1 37137 1427 1217 -22155 -27315 0 0 *51
1583562750.14,$M4.1 37138 1427 1217 -22155 -27315 0 0 *5E
1583562751.21,$M4.1 37139 1427 1219 -22155 -27315 0 0 *51
1583562752.28,$M4.1 37140 1427 1219 -22155 -27315 0 0 *5F
1583562753.37,$M4.1 37141 1425 1223 -22155 -27315 0 0 *55
1583562754.44,$M4.1 37142 1427 1223 -22155 -27315 0 0 *54
1583562755.51,$M4.1 37143 1427 1219 -22155 -27315 0 0 *5C
1583562756.58,$M4.1 37144 1427 1223 -22155 -27315 0 0 *52
1583562757.68,$M4.1 37145 1429 1223 -22155 -27315 0 0 *5D
1583562758.75,$M4.1 37146 1427 1223 -22155 -27315 0 0 *50
1583562759.82,$M4.1 37147 1427 1219 -22155 -27315 0 0 *58
1583562760.88,$M4.1 37148 1427 1227 -22155 -27315 0 0 *5A
1583562761.95,$M4.1 37149 1427 1223 -22155 -27315 0 0 *5F
1583562763.04,$M4.1 37150 1429 1227 -22155 -27315 0 0 *5D
1583562764.14,$M4.1 37151 1427 1213 -22155 -27315 0 0 *55
1583562765.23,$M4.1 37152 1427 1217 -22155 -27315 0 0 *52
1583562766.3,$M4.1 37153 1427 1223 -22155 -27315 0 0 *54
1583562767.37,$M4.1 37154 1427 1227 -22155 -27315 0 0 *57
1583562768.48,$M4.1 37155 1429 1237 -22155 -27315 0 0 *59
1583562769.58,$M4.1 37156 1427 1229 -22155 -27315 0 0 *5B
1583562770.69,$M4.1 37157 1429 1227 -22155 -27315 0 0 *5A
1583562771.8,$M4.1 37158 1429 1229 -22155 -27315 0 0 *5B
1583562772.92,$M4.1 37159 1429 1233 -22155 -27315 0 0 *51
1583562773.99,$M4.1 37160 1427 1227 -22155 -27315 0 0 *50
1583562775.09,$M4.1 37161 1427 1229 -22155 -27315 0 0 *5F
1583562776.18,$M4.1 37162 1427 1233 -22155 -27315 0 0 *57
1583562777.28,$M4.1 37163 1427 1229 -22155 -27315 0 0 *5D
1583562778.36,$M4.1 37164 1429 1227 -22155 -27315 0 0 *5A
1583562779.46,$M4.1 37165 1429 1227 -22155 -27315 0 0 *5B
1583562780.57,$M4.1 37166 1427 1229 -22155 -27315 0 0 *58
1583562781.68,$M4.1 37167 1429 1233 -22155 -27315 0 0 *5C
1583562782.8,$M4.1 37168 1429 1237 -22155 -27315 0 0 *57
1583562783.88,$M4.1 37169 1427 1233 -22155 -27315 0 0 *5C
1583562784.99,$M4.1 37170 1427 1233 -22155 -27315 0 0 *54
1583562786.1,$M4.1 37171 1429 1237 -22155 -27315 0 0 *5F
1583562787.24,$M4.1 37172 1429 1237 -22155 -27315 0 0 *5C
1583562788.32,$M4.1 37173 1427 1233 -22155 -27315 0 0 *57
1583562789.42,$M4.1 37174 1429 1239 -22155 -27315 0 0 *54
1583562790.54,$M4.1 37175 1429 1237 -22155 -27315 0 0 *5B
1583562791.66,$M4.1 37176 1429 1233 -22155 -27315 0 0 *5C
1583562792.73,$M4.1 37177 1427 1227 -22155 -27315 0 0 *56
1583562793.86,$M4.1 37178 1429 1229 -22155 -27315 0 0 *59
1583562794.93,$M4.1 37179 1427 1227 -22155 -27315 0 0 *58
1583562796.05,$M4.1 37180 1429 1233 -22155 -27315 0 0 *55
1583562797.17,$M4.1 37181 1429 1233 -22155 -27315 0 0 *54
1583562798.28,$M4.1 37182 1429 1229 -22155 -27315 0 0 *5C
1583562799.4,$M4.1 37183 1429 1229 -22155 -27315 0 0 *5D
1583562800.5,$M4.1 37184 1427 1233 -22155 -27315 0 0 *5F
1583562801.59,$M4.1 37185 1429 1227 -22155 -27315 0 0 *55
1583562802.69,$M4.1 37186 1433 1227 -22155 -27315 0 0 *5D
1583562803.8,$M4.1 37187 1429 1213 -22155 -27315 0 0 *50
1583562804.89,$M4.1 37188 1427 1205 -22155 -27315 0 0 *56
1583562806.02,$M4.1 37189 1429 1209 -22155 -27315 0 0 *55
1583562807.16,$M4.1 37190 1429 1209 -22155 -27315 0 0 *5D
1583562808.27,$M4.1 37191 1429 1209 -22155 -27315 0 0 *5C
1583562809.37,$M4.1 37192 1429 1203 -22155 -27315 0 0 *55
1583562810.49,$M4.1 37193 1429 1209 -22155 -27315 0 0 *5E
1583562811.59,$M4.1 37194 1427 1209 -22155 -27315 0 0 *57
1583562812.73,$M4.1 37195 1429 1209 -22155 -27315 0 0 *58
1583562813.83,$M4.1 37196 1427 1209 -22155 -27315 0 0 *55
1583562814.91,$M4.1 37197 1427 1205 -22155 -27315 0 0 *58
1583562816.01,$M4.1 37198 1427 1205 -22155 -27315 0 0 *57
1583562817.12,$M4.1 37199 1427 1205 -22155 -27315 0 0 *56
1583562818.2,$M4.1 37200 1427 1205 -22155 -27315 0 0 *55
1583562819.3,$M4.1 37201 1427 1205 -22155 -27315 0 0 *54
1583562820.37,$M4.1 37202 1427 1203 -22155 -27315 0 0 *51
1583562821.44,$M4.1 37203 1427 1203 -22155 -27315 0 0 *50
1583562822.54,$M4.1 37204 1425 1203 -22155 -27315 0 0 *55
1583562823.63,$M4.1 37205 1427 1205 -22155 -27315 0 0 *50
1583562824.76,$M4.1 37206 1425 1217 -22155 -27315 0 0 *52
1583562825.85,$M4.1 37207 1425 1219 -22155 -27315 0 0 *5D
1583562826.96,$M4.1 37208 1425 1217 -22155 -27315 0 0 *5C
1583562828.08,$M4.1 37209 1425 1205 -22155 -27315 0 0 *5E
1583562829.2,$M4.1 37210 1425 1205 -22155 -27315 0 0 *56
1583562830.3,$M4.1 37211 1427 1209 -22155 -27315 0 0 *59
1583562831.42,$M4.1 37212 1425 1209 -22155 -27315 0 0 *58
1583562832.55,$M4.1 37213 1425 1205 -22155 -27315 0 0 *55
1583562833.67,$M4.1 37214 1425 1205 -22155 -27315 0 0 *52
1583562834.78,$M4.1 37215 1425 1205 -22155 -27315 0 0 *53
1583562835.9,$M4.1 37216 1425 1217 -22155 -27315 0 0 *53
1583562837.02,$M4.1 37217 1425 1217 -22155 -27315 0 0 *52
