1517289494.99,$M4.1 54873 475 277 -22153 -27315 0 0 *5A
1517289496.14,$M4.1 54874 475 285 -22153 -27315 0 0 *50
1517289497.28,$M4.1 54875 475 285 -22153 -27315 0 0 *51
1517289498.43,$M4.1 54876 475 285 -22153 -27315 0 0 *52
1517289499.58,$M4.1 54877 475 289 -22153 -27315 0 0 *5F
1517289500.72,$M4.1 54878 475 295 -22153 -27315 0 0 *5D
1517289501.85,$M4.1 54879 475 291 -22153 -27315 0 0 *58
1517289503.0,$M4.1 54880 475 289 -22153 -27315 0 0 *57
1517289504.13,$M4.1 54881 475 291 -22153 -27315 0 0 *5F
1517289505.25,$M4.1 54882 475 291 -22153 -27315 0 0 *5C
1517289506.4,$M4.1 54883 475 285 -22153 -27315 0 0 *58
1517289507.55,$M4.1 54884 475 285 -22153 -27315 0 0 *5F
1517289508.68,$M4.1 54885 473 289 -22153 -27315 0 0 *54
1517289509.8,$M4.1 54886 475 295 -22153 -27315 0 0 *5C
1517289510.9,$M4.1 54887 473 291 -22153 -27315 0 0 *5F
1517289512.05,$M4.1 54888 475 289 -22153 -27315 0 0 *5F
1517289513.18,$M4.1 54889 473 289 -22153 -27315 0 0 *58
1517289514.33,$M4.1 54890 475 281 -22153 -27315 0 0 *5E
1517289515.45,$M4.1 54891 473 277 -22153 -27315 0 0 *50
1517289516.58,$M4.1 54892 473 285 -22153 -27315 0 0 *5E
1517289517.68,$M4.1 54893 473 291 -22153 -27315 0 0 *5A
1517289518.83,$M4.1 54894 475 289 -22153 -27315 0 0 *52
1517289519.96,$M4.1 54895 475 291 -22153 -27315 0 0 *5A
1517289521.08,$M4.1 54896 473 289 -22153 -27315 0 0 *56
1517289522.2,$M4.1 54897 473 289 -22153 -27315 0 0 *57
1517289523.33,$M4.1 54898 473 289 -22153 -27315 0 0 *58
1517289524.48,$M4.1 54899 475 289 -22153 -27315 0 0 *5F
1517289525.63,$M4.1 54900 475 289 -22153 -27315 0 0 *5E
1517289526.75,$M4.1 54901 475 299 -22153 -27315 0 0 *5E
1517289527.9,$M4.1 54902 475 289 -22153 -27315 0 0 *5C
1517289529.01,$M4.1 54903 473 291 -22153 -27315 0 0 *52
1517289530.13,$M4.1 54904 475 291 -22153 -27315 0 0 *53
1517289531.26,$M4.1 54905 473 289 -22153 -27315 0 0 *5D
1517289532.41,$M4.1 54906 475 289 -22153 -27315 0 0 *58
1517289533.55,$M4.1 54907 475 291 -22153 -27315 0 0 *50
1517289534.63,$M4.1 54908 473 295 -22153 -27315 0 0 *5D
1517289535.76,$M4.1 54909 475 295 -22153 -27315 0 0 *5A
1517289536.9,$M4.1 54910 475 299 -22153 -27315 0 0 *5E
1517289538.0,$M4.1 54911 473 291 -22153 -27315 0 0 *51
1517289539.1,$M4.1 54912 473 291 -22153 -27315 0 0 *52
1517289540.2,$M4.1 54913 473 291 -22153 -27315 0 0 *53
1517289541.35,$M4.1 54914 475 285 -22153 -27315 0 0 *57
1517289542.48,$M4.1 54915 475 291 -22153 -27315 0 0 *53
1517289543.62,$M4.1 54916 475 291 -22153 -27315 0 0 *50
1517289544.77,$M4.1 54917 475 289 -22153 -27315 0 0 *58
1517289545.88,$M4.1 54918 473 289 -22153 -27315 0 0 *51
1517289547.02,$M4.1 54919 475 291 -22153 -27315 0 0 *5F
1517289548.13,$M4.1 54920 475 299 -22153 -27315 0 0 *5D
1517289549.27,$M4.1 54921 475 295 -22153 -27315 0 0 *50
1517289550.42,$M4.1 54922 475 303 -22153 -27315 0 0 *5D
1517289551.57,$M4.1 54923 475 319 -22153 -27315 0 0 *57
1517289552.7,$M4.1 54924 473 319 -22153 -27315 0 0 *56
1517289553.85,$M4.1 54925 475 323 -22153 -27315 0 0 *58
1517289554.98,$M4.1 54926 477 337 -22153 -27315 0 0 *5C
1517289556.11,$M4.1 54927 477 307 -22153 -27315 0 0 *5E
1517289557.22,$M4.1 54928 477 299 -22153 -27315 0 0 *57
1517289558.32,$M4.1 54929 477 299 -22153 -27315 0 0 *56
1517289559.42,$M4.1 54930 477 295 -22153 -27315 0 0 *52
1517289560.55,$M4.1 54931 475 291 -22153 -27315 0 0 *55
1517289561.67,$M4.1 54932 477 289 -22153 -27315 0 0 *5D
1517289562.82,$M4.1 54933 475 289 -22153 -27315 0 0 *5E
1517289563.95,$M4.1 54934 477 289 -22153 -27315 0 0 *5B
1517289565.07,$M4.1 54935 477 277 -22153 -27315 0 0 *5B
1517289566.2,$M4.1 54936 477 281 -22153 -27315 0 0 *51
1517289567.33,$M4.1 54937 477 273 -22153 -27315 0 0 *5D
1517289568.48,$M4.1 54938 475 285 -22153 -27315 0 0 *59
1517289569.63,$M4.1 54939 475 273 -22153 -27315 0 0 *51
1517289570.78,$M4.1 54940 475 269 -22153 -27315 0 0 *54
1517289571.9,$M4.1 54941 477 273 -22153 -27315 0 0 *5C
1517289573.02,$M4.1 54942 473 269 -22153 -27315 0 0 *50
1517289574.17,$M4.1 54943 475 273 -22153 -27315 0 0 *5C
1517289575.28,$M4.1 54944 473 273 -22153 -27315 0 0 *5D
1517289576.43,$M4.1 54945 475 273 -22153 -27315 0 0 *5A
1517289577.57,$M4.1 54946 477 277 -22153 -27315 0 0 *5F
1517289578.71,$M4.1 54947 475 273 -22153 -27315 0 0 *58
1517289579.85,$M4.1 54948 475 273 -22153 -27315 0 0 *57
1517289580.98,$M4.1 54949 473 273 -22153 -27315 0 0 *50
1517289582.11,$M4.1 54950 475 273 -22153 -27315 0 0 *5E
1517289583.26,$M4.1 54951 475 273 -22153 -27315 0 0 *5F
1517289584.4,$M4.1 54952 473 269 -22153 -27315 0 0 *51
1517289585.51,$M4.1 54953 473 273 -22153 -27315 0 0 *5B
1517289586.66,$M4.1 54954 475 269 -22153 -27315 0 0 *51
1517289587.81,$M4.1 54955 475 269 -22153 -27315 0 0 *50
1517289588.96,$M4.1 54956 475 269 -22153 -27315 0 0 *53
1517289590.06,$M4.1 54957 473 265 -22153 -27315 0 0 *58
1517289591.18,$M4.1 54958 475 265 -22153 -27315 0 0 *51
1517289592.31,$M4.1 54959 475 265 -22153 -27315 0 0 *50
1517289593.45,$M4.1 54960 473 273 -22153 -27315 0 0 *5B
1517289594.56,$M4.1 54961 475 265 -22153 -27315 0 0 *5B
1517289595.71,$M4.1 54962 475 269 -22153 -27315 0 0 *54
1517289596.88,$M4.1 54963 475 269 -22153 -27315 0 0 *55
1517289598.03,$M4.1 54964 475 269 -22153 -27315 0 0 *52
1517289599.14,$M4.1 54965 473 269 -22153 -27315 0 0 *55
1517289600.26,$M4.1 54966 473 277 -22153 -27315 0 0 *59
1517289601.41,$M4.1 54967 475 273 -22153 -27315 0 0 *5A
1517289602.53,$M4.1 54968 473 273 -22153 -27315 0 0 *53
1517289603.68,$M4.1 54969 475 273 -22153 -27315 0 0 *54
1517289604.79,$M4.1 54970 473 269 -22153 -27315 0 0 *51
1517289605.94,$M4.1 54971 475 273 -22153 -27315 0 0 *5D
1517289607.08,$M4.1 54972 473 277 -22153 -27315 0 0 *5C
1517289608.19,$M4.1 54973 473 273 -22153 -27315 0 0 *59
1517289609.29,$M4.1 54974 473 265 -22153 -27315 0 0 *59
1517289610.4,$M4.1 54975 473 265 -22153 -27315 0 0 *58
1517289611.5,$M4.1 54976 473 265 -22153 -27315 0 0 *5B
1517289612.63,$M4.1 54977 475 265 -22153 -27315 0 0 *5C
1517289613.75,$M4.1 54978 473 269 -22153 -27315 0 0 *59
1517289614.9,$M4.1 54979 475 269 -22153 -27315 0 0 *5E
1517289616.0,$M4.1 54980 473 265 -22153 -27315 0 0 *52
1517289617.12,$M4.1 54981 473 269 -22153 -27315 0 0 *5F
1517289618.26,$M4.1 54982 475 277 -22153 -27315 0 0 *55
1517289619.41,$M4.1 54983 475 277 -22153 -27315 0 0 *54
1517289620.55,$M4.1 54984 473 273 -22153 -27315 0 0 *51
1517289621.66,$M4.1 54985 473 281 -22153 -27315 0 0 *5D
1517289622.78,$M4.1 54986 473 273 -22153 -27315 0 0 *53
1517289623.91,$M4.1 54987 473 277 -22153 -27315 0 0 *56
1517289625.03,$M4.1 54988 473 273 -22153 -27315 0 0 *5D
1517289626.18,$M4.1 54989 475 269 -22153 -27315 0 0 *51
1517289627.3,$M4.1 54990 475 265 -22153 -27315 0 0 *55
1517289628.43,$M4.1 54991 473 269 -22153 -27315 0 0 *5E
1517289629.58,$M4.1 54992 475 273 -22153 -27315 0 0 *50
1517289630.68,$M4.1 54993 473 265 -22153 -27315 0 0 *50
1517289631.8,$M4.1 54994 473 259 -22153 -27315 0 0 *58
1517289632.92,$M4.1 54995 473 269 -22153 -27315 0 0 *5A
1517289634.07,$M4.1 54996 475 273 -22153 -27315 0 0 *54
1517289635.17,$M4.1 54997 473 265 -22153 -27315 0 0 *54
1517289636.3,$M4.1 54998 475 261 -22153 -27315 0 0 *59
1517289637.42,$M4.1 54999 475 261 -22153 -27315 0 0 *58
1517289638.55,$M4.1 55000 475 265 -22153 -27315 0 0 *54
1517289639.7,$M4.1 55001 475 269 -22153 -27315 0 0 *59
1517289640.85,$M4.1 55002 475 269 -22153 -27315 0 0 *5A
1517289641.95,$M4.1 55003 473 265 -22153 -27315 0 0 *51
1517289643.08,$M4.1 55004 473 269 -22153 -27315 0 0 *5A
1517289644.2,$M4.1 55005 475 261 -22153 -27315 0 0 *55
1517289645.3,$M4.1 55006 473 261 -22153 -27315 0 0 *50
1517289646.4,$M4.1 55007 473 265 -22153 -27315 0 0 *55
1517289647.54,$M4.1 55008 475 261 -22153 -27315 0 0 *58
1517289648.64,$M4.1 55009 473 261 -22153 -27315 0 0 *5F
1517289649.74,$M4.1 55010 473 261 -22153 -27315 0 0 *57
1517289650.86,$M4.1 55011 475 265 -22153 -27315 0 0 *54
1517289651.99,$M4.1 55012 473 269 -22153 -27315 0 0 *5D
1517289653.09,$M4.1 55013 473 265 -22153 -27315 0 0 *50
1517289654.19,$M4.1 55014 473 265 -22153 -27315 0 0 *57
1517289655.29,$M4.1 55015 473 265 -22153 -27315 0 0 *56
1517289656.41,$M4.1 55016 473 273 -22153 -27315 0 0 *52
1517289657.56,$M4.1 55017 475 269 -22153 -27315 0 0 *5E
1517289658.71,$M4.1 55018 475 269 -22153 -27315 0 0 *51
1517289659.84,$M4.1 55019 473 273 -22153 -27315 0 0 *5D
1517289660.98,$M4.1 55020 475 273 -22153 -27315 0 0 *51
1517289662.13,$M4.1 55021 475 273 -22153 -27315 0 0 *50
1517289663.24,$M4.1 55022 473 273 -22153 -27315 0 0 *55
1517289664.39,$M4.1 55023 475 273 -22153 -27315 0 0 *52
1517289665.51,$M4.1 55024 473 273 -22153 -27315 0 0 *53
1517289666.66,$M4.1 55025 475 277 -22153 -27315 0 0 *50
1517289667.79,$M4.1 55026 473 281 -22153 -27315 0 0 *5C
1517289668.94,$M4.1 55027 475 285 -22153 -27315 0 0 *5F
1517289670.09,$M4.1 55028 475 281 -22153 -27315 0 0 *54
1517289671.19,$M4.1 55029 473 291 -22153 -27315 0 0 *52
1517289672.34,$M4.1 55030 475 285 -22153 -27315 0 0 *59
1517289673.49,$M4.1 55031 475 277 -22153 -27315 0 0 *55
1517289674.64,$M4.1 55032 475 281 -22153 -27315 0 0 *5F
1517289675.74,$M4.1 55033 477 291 -22153 -27315 0 0 *5D
1517289676.89,$M4.1 55034 475 273 -22153 -27315 0 0 *54
1517289677.99,$M4.1 55035 477 261 -22153 -27315 0 0 *54
1517289679.09,$M4.1 55036 477 261 -22153 -27315 0 0 *57
1517289680.26,$M4.1 55037 475 251 -22153 -27315 0 0 *57
1517289681.4,$M4.1 55038 475 243 -22153 -27315 0 0 *5B
1517289682.54,$M4.1 55039 477 243 -22153 -27315 0 0 *58
1517289683.69,$M4.1 55040 475 243 -22153 -27315 0 0 *54
1517289684.84,$M4.1 55041 475 243 -22153 -27315 0 0 *55
1517289685.97,$M4.1 55042 473 239 -22153 -27315 0 0 *5D
1517289687.12,$M4.1 55043 475 247 -22153 -27315 0 0 *53
1517289688.28,$M4.1 55044 475 247 -22153 -27315 0 0 *54
1517289689.4,$M4.1 55045 473 247 -22153 -27315 0 0 *53
1517289690.53,$M4.1 55046 473 239 -22153 -27315 0 0 *59
1517289691.68,$M4.1 55047 475 247 -22153 -27315 0 0 *57
1517289692.8,$M4.1 55048 473 255 -22153 -27315 0 0 *5D
1517289693.93,$M4.1 55049 473 255 -22153 -27315 0 0 *5C
1517289695.08,$M4.1 55050 475 259 -22153 -27315 0 0 *5E
1517289696.23,$M4.1 55051 475 255 -22153 -27315 0 0 *53
1517289697.35,$M4.1 55052 473 259 -22153 -27315 0 0 *5A
1517289698.45,$M4.1 55053 473 261 -22153 -27315 0 0 *50
1517289699.55,$M4.1 55054 473 265 -22153 -27315 0 0 *53
1517289700.7,$M4.1 55055 475 273 -22153 -27315 0 0 *53
1517289701.85,$M4.1 55056 475 269 -22153 -27315 0 0 *5B
1517289702.98,$M4.1 55057 475 261 -22153 -27315 0 0 *52
1517289704.1,$M4.1 55058 473 259 -22153 -27315 0 0 *50
1517289705.22,$M4.1 55059 473 265 -22153 -27315 0 0 *5E
1517289706.34,$M4.1 55060 475 261 -22153 -27315 0 0 *56
1517289707.44,$M4.1 55061 473 261 -22153 -27315 0 0 *51
1517289708.58,$M4.1 55062 475 259 -22153 -27315 0 0 *5F
1517289709.72,$M4.1 55063 475 261 -22153 -27315 0 0 *55
1517289710.84,$M4.1 55064 475 261 -22153 -27315 0 0 *52
1517289712.0,$M4.1 55065 475 251 -22153 -27315 0 0 *50
1517289713.12,$M4.1 55066 473 251 -22153 -27315 0 0 *55
1517289714.28,$M4.1 55067 475 247 -22153 -27315 0 0 *55
1517289715.43,$M4.1 55068 475 243 -22153 -27315 0 0 *5E
1517289716.58,$M4.1 55069 475 255 -22153 -27315 0 0 *58
1517289717.73,$M4.1 55070 475 255 -22153 -27315 0 0 *50
1517289718.88,$M4.1 55071 475 255 -22153 -27315 0 0 *51
1517289720.0,$M4.1 55072 473 255 -22153 -27315 0 0 *54
1517289721.13,$M4.1 55073 473 259 -22153 -27315 0 0 *59
1517289722.23,$M4.1 55074 473 261 -22153 -27315 0 0 *55
1517289723.38,$M4.1 55075 475 255 -22153 -27315 0 0 *55
1517289724.5,$M4.1 55076 473 255 -22153 -27315 0 0 *50
1517289725.61,$M4.1 55077 473 255 -22153 -27315 0 0 *51
1517289726.75,$M4.1 55078 473 251 -22153 -27315 0 0 *5A
1517289727.85,$M4.1 55079 473 261 -22153 -27315 0 0 *58
1517289728.95,$M4.1 55080 473 261 -22153 -27315 0 0 *5E
1517289730.1,$M4.1 55081 475 255 -22153 -27315 0 0 *5E
1517289731.25,$M4.1 55082 475 259 -22153 -27315 0 0 *51
1517289732.4,$M4.1 55083 475 259 -22153 -27315 0 0 *50
1517289733.55,$M4.1 55084 475 259 -22153 -27315 0 0 *57
1517289734.68,$M4.1 55085 473 259 -22153 -27315 0 0 *50
1517289735.81,$M4.1 55086 475 265 -22153 -27315 0 0 *5A
1517289736.96,$M4.1 55087 475 289 -22153 -27315 0 0 *59
1517289738.11,$M4.1 55088 475 303 -22153 -27315 0 0 *55
1517289739.24,$M4.1 55089 477 281 -22153 -27315 0 0 *5D
1517289740.36,$M4.1 55090 477 273 -22153 -27315 0 0 *58
1517289741.53,$M4.1 55091 475 251 -22153 -27315 0 0 *5B
1517289742.66,$M4.1 55092 477 251 -22153 -27315 0 0 *5A
1517289743.78,$M4.1 55093 477 247 -22153 -27315 0 0 *5C
1517289744.91,$M4.1 55094 477 247 -22153 -27315 0 0 *5B
1517289746.04,$M4.1 55095 477 247 -22153 -27315 0 0 *5A
1517289747.19,$M4.1 55096 475 243 -22153 -27315 0 0 *5F
1517289748.36,$M4.1 55097 475 239 -22153 -27315 0 0 *53
1517289749.51,$M4.1 55098 475 239 -22153 -27315 0 0 *5C
1517289750.64,$M4.1 55099 475 231 -22153 -27315 0 0 *55
1517289751.79,$M4.1 55100 475 239 -22153 -27315 0 0 *5C
1517289752.91,$M4.1 55101 473 239 -22153 -27315 0 0 *5B
1517289754.04,$M4.1 55102 473 239 -22153 -27315 0 0 *58
1517289755.19,$M4.1 55103 475 239 -22153 -27315 0 0 *5F
1517289756.32,$M4.1 55104 473 239 -22153 -27315 0 0 *5E
1517289757.46,$M4.1 55105 473 239 -22153 -27315 0 0 *5F
1517289758.6,$M4.1 55106 475 243 -22153 -27315 0 0 *57
1517289759.75,$M4.1 55107 475 243 -22153 -27315 0 0 *56
1517289760.89,$M4.1 55108 473 239 -22153 -27315 0 0 *52
1517289762.0,$M4.1 55109 473 239 -22153 -27315 0 0 *53
1517289763.17,$M4.1 55110 475 239 -22153 -27315 0 0 *5D
1517289764.29,$M4.1 55111 473 239 -22153 -27315 0 0 *5A
1517289765.42,$M4.1 55112 473 239 -22153 -27315 0 0 *59
1517289766.57,$M4.1 55113 475 239 -22153 -27315 0 0 *5E
1517289767.73,$M4.1 55114 475 243 -22153 -27315 0 0 *54
1517289768.85,$M4.1 55115 473 243 -22153 -27315 0 0 *53
1517289769.98,$M4.1 55116 473 251 -22153 -27315 0 0 *53
1517289771.1,$M4.1 55117 475 231 -22153 -27315 0 0 *52
1517289772.27,$M4.1 55118 475 243 -22153 -27315 0 0 *58
1517289773.38,$M4.1 55119 473 239 -22153 -27315 0 0 *52
1517289774.52,$M4.1 55120 473 255 -22153 -27315 0 0 *52
1517289775.67,$M4.1 55121 475 251 -22153 -27315 0 0 *51
1517289776.82,$M4.1 55122 475 247 -22153 -27315 0 0 *55
1517289777.95,$M4.1 55123 475 231 -22153 -27315 0 0 *55
1517289779.07,$M4.1 55124 473 225 -22153 -27315 0 0 *51
1517289780.2,$M4.1 55125 475 231 -22153 -27315 0 0 *53
1517289781.3,$M4.1 55126 473 227 -22153 -27315 0 0 *51
1517289782.4,$M4.1 55127 473 231 -22153 -27315 0 0 *57
1517289783.54,$M4.1 55128 475 231 -22153 -27315 0 0 *5E
1517289784.64,$M4.1 55129 473 231 -22153 -27315 0 0 *59
1517289785.79,$M4.1 55130 475 239 -22153 -27315 0 0 *5F
1517289786.92,$M4.1 55131 473 239 -22153 -27315 0 0 *58
1517289788.04,$M4.1 55132 473 243 -22153 -27315 0 0 *56
1517289789.17,$M4.1 55133 473 247 -22153 -27315 0 0 *53
1517289790.29,$M4.1 55134 473 247 -22153 -27315 0 0 *54
1517289791.39,$M4.1 55135 473 231 -22153 -27315 0 0 *54
1517289792.52,$M4.1 55136 473 239 -22153 -27315 0 0 *5F
1517289793.62,$M4.1 55137 473 231 -22153 -27315 0 0 *56
1517289794.75,$M4.1 55138 473 239 -22153 -27315 0 0 *51
1517289795.86,$M4.1 55139 473 227 -22153 -27315 0 0 *5F
1517289796.97,$M4.1 55140 473 239 -22153 -27315 0 0 *5E
1517289798.07,$M4.1 55141 473 231 -22153 -27315 0 0 *57
1517289799.18,$M4.1 55142 473 231 -22153 -27315 0 0 *54
1517289800.31,$M4.1 55143 473 239 -22153 -27315 0 0 *5D
1517289801.43,$M4.1 55144 473 247 -22153 -27315 0 0 *53
1517289802.58,$M4.1 55145 475 239 -22153 -27315 0 0 *5D
1517289803.71,$M4.1 55146 473 247 -22153 -27315 0 0 *51
1517289804.83,$M4.1 55147 473 239 -22153 -27315 0 0 *59
1517289805.96,$M4.1 55148 473 239 -22153 -27315 0 0 *56
1517289807.09,$M4.1 55149 473 243 -22153 -27315 0 0 *5A
1517289808.21,$M4.1 55150 469 239 -22153 -27315 0 0 *54
1517289809.34,$M4.1 55151 469 239 -22153 -27315 0 0 *55
1517289810.46,$M4.1 55152 467 231 -22153 -27315 0 0 *50
1517289811.59,$M4.1 55153 473 251 -22153 -27315 0 0 *52
1517289812.74,$M4.1 55154 475 259 -22153 -27315 0 0 *5B
1517289813.86,$M4.1 55155 473 259 -22153 -27315 0 0 *5C
1517289814.99,$M4.1 55156 473 251 -22153 -27315 0 0 *57
1517289816.09,$M4.1 55157 473 265 -22153 -27315 0 0 *51
1517289817.21,$M4.1 55158 469 269 -22153 -27315 0 0 *59
1517289818.34,$M4.1 55159 473 255 -22153 -27315 0 0 *5C
1517289819.49,$M4.1 55160 475 243 -22153 -27315 0 0 *57
1517289820.61,$M4.1 55161 473 251 -22153 -27315 0 0 *53
1517289821.74,$M4.1 55162 473 225 -22153 -27315 0 0 *53
1517289822.84,$M4.1 55163 473 227 -22153 -27315 0 0 *50
1517289823.96,$M4.1 55164 473 239 -22153 -27315 0 0 *58
1517289825.1,$M4.1 55165 475 231 -22153 -27315 0 0 *57
1517289826.21,$M4.1 55166 475 231 -22153 -27315 0 0 *54
1517289827.31,$M4.1 55167 473 231 -22153 -27315 0 0 *53
1517289828.42,$M4.1 55168 473 231 -22153 -27315 0 0 *5C
1517289829.52,$M4.1 55169 473 231 -22153 -27315 0 0 *5D
1517289830.65,$M4.1 55170 473 239 -22153 -27315 0 0 *5D
1517289831.74,$M4.1 55171 473 231 -22153 -27315 0 0 *54
1517289832.84,$M4.1 55172 473 231 -22153 -27315 0 0 *57
1517289833.94,$M4.1 55173 473 231 -22153 -27315 0 0 *56
1517289835.07,$M4.1 55174 473 243 -22153 -27315 0 0 *54
1517289836.19,$M4.1 55175 473 239 -22153 -27315 0 0 *58
1517289837.32,$M4.1 55176 469 239 -22153 -27315 0 0 *50
1517289838.44,$M4.1 55177 469 239 -22153 -27315 0 0 *51
1517289839.57,$M4.1 55178 473 247 -22153 -27315 0 0 *5C
1517289840.69,$M4.1 55179 473 247 -22153 -27315 0 0 *5D
1517289841.82,$M4.1 55180 473 247 -22153 -27315 0 0 *5B
1517289842.94,$M4.1 55181 469 247 -22153 -27315 0 0 *51
1517289844.07,$M4.1 55182 473 251 -22153 -27315 0 0 *5E
1517289845.21,$M4.1 55183 473 251 -22153 -27315 0 0 *5F
1517289846.32,$M4.1 55184 473 251 -22153 -27315 0 0 *58
1517289847.46,$M4.1 55185 473 251 -22153 -27315 0 0 *59
1517289848.57,$M4.1 55186 473 255 -22153 -27315 0 0 *5E
1517289849.71,$M4.1 55187 473 259 -22153 -27315 0 0 *53
1517289850.82,$M4.1 55188 473 251 -22153 -27315 0 0 *54
1517289851.96,$M4.1 55189 473 247 -22153 -27315 0 0 *52
1517289853.11,$M4.1 55190 475 239 -22153 -27315 0 0 *55
1517289854.23,$M4.1 55191 473 247 -22153 -27315 0 0 *5B
1517289855.33,$M4.1 55192 473 231 -22153 -27315 0 0 *59
1517289856.46,$M4.1 55193 475 227 -22153 -27315 0 0 *59
1517289857.58,$M4.1 55194 469 225 -22153 -27315 0 0 *51
1517289858.71,$M4.1 55195 473 225 -22153 -27315 0 0 *5B
1517289859.8,$M4.1 55196 469 235 -22153 -27315 0 0 *52
1517289860.96,$M4.1 55197 467 243 -22153 -27315 0 0 *5C
1517289862.08,$M4.1 55198 469 247 -22153 -27315 0 0 *59
1517289863.21,$M4.1 55199 469 247 -22153 -27315 0 0 *58
1517289864.33,$M4.1 55200 473 251 -22153 -27315 0 0 *57
1517289865.46,$M4.1 55201 473 251 -22153 -27315 0 0 *56
1517289866.61,$M4.1 55202 475 255 -22153 -27315 0 0 *57
1517289867.73,$M4.1 55203 469 247 -22153 -27315 0 0 *58
1517289868.86,$M4.1 55204 473 239 -22153 -27315 0 0 *5D
1517289869.96,$M4.1 55205 473 231 -22153 -27315 0 0 *54
1517289871.08,$M4.1 55206 473 239 -22153 -27315 0 0 *5F
1517289872.2,$M4.1 55207 473 239 -22153 -27315 0 0 *5E
1517289873.33,$M4.1 55208 473 239 -22153 -27315 0 0 *51
1517289874.43,$M4.1 55209 469 235 -22153 -27315 0 0 *57
1517289875.55,$M4.1 55210 473 243 -22153 -27315 0 0 *55
1517289876.67,$M4.1 55211 473 243 -22153 -27315 0 0 *54
1517289877.77,$M4.1 55212 469 235 -22153 -27315 0 0 *5D
1517289878.9,$M4.1 55213 473 243 -22153 -27315 0 0 *56
1517289879.99,$M4.1 55214 469 235 -22153 -27315 0 0 *5B
1517289881.12,$M4.1 55215 473 239 -22153 -27315 0 0 *5D
1517289882.24,$M4.1 55216 469 239 -22153 -27315 0 0 *55
1517289883.37,$M4.1 55217 473 239 -22153 -27315 0 0 *5F
1517289884.45,$M4.1 55218 469 235 -22153 -27315 0 0 *57
1517289885.59,$M4.1 55219 473 239 -22153 -27315 0 0 *51
1517289886.7,$M4.1 55220 469 239 -22153 -27315 0 0 *50
1517289887.84,$M4.1 55221 467 231 -22153 -27315 0 0 *57
1517289888.95,$M4.1 55222 467 231 -22153 -27315 0 0 *54
1517289890.06,$M4.1 55223 469 235 -22153 -27315 0 0 *5F
1517289891.16,$M4.1 55224 469 231 -22153 -27315 0 0 *5C
1517289892.26,$M4.1 55225 469 227 -22153 -27315 0 0 *5A
1517289893.38,$M4.1 55226 469 225 -22153 -27315 0 0 *5B
1517289894.53,$M4.1 55227 467 225 -22153 -27315 0 0 *54
1517289895.66,$M4.1 55228 469 225 -22153 -27315 0 0 *55
1517289896.74,$M4.1 55229 469 227 -22153 -27315 0 0 *56
1517289897.89,$M4.1 55230 467 221 -22153 -27315 0 0 *56
1517289899.01,$M4.1 55231 469 225 -22153 -27315 0 0 *5D
1517289900.14,$M4.1 55232 467 231 -22153 -27315 0 0 *55
1517289901.29,$M4.1 55233 467 225 -22153 -27315 0 0 *51
1517289902.43,$M4.1 55234 467 231 -22153 -27315 0 0 *53
1517289903.54,$M4.1 55235 469 243 -22153 -27315 0 0 *59
1517289904.68,$M4.1 55236 469 239 -22153 -27315 0 0 *57
1517289905.79,$M4.1 55237 469 239 -22153 -27315 0 0 *56
1517289906.93,$M4.1 55238 467 235 -22153 -27315 0 0 *5B
1517289908.08,$M4.1 55239 467 225 -22153 -27315 0 0 *5B
1517289909.19,$M4.1 55240 467 231 -22153 -27315 0 0 *50
1517289910.33,$M4.1 55241 467 235 -22153 -27315 0 0 *55
1517289911.43,$M4.1 55242 469 227 -22153 -27315 0 0 *5B
1517289912.58,$M4.1 55243 467 217 -22153 -27315 0 0 *57
1517289913.71,$M4.1 55244 467 231 -22153 -27315 0 0 *54
1517289914.84,$M4.1 55245 467 231 -22153 -27315 0 0 *55
1517289915.94,$M4.1 55246 469 235 -22153 -27315 0 0 *5C
1517289917.03,$M4.1 55247 469 235 -22153 -27315 0 0 *5D
1517289918.16,$M4.1 55248 467 231 -22153 -27315 0 0 *58
1517289919.3,$M4.1 55249 465 225 -22153 -27315 0 0 *5E
1517289920.41,$M4.1 55250 467 231 -22153 -27315 0 0 *51
1517289921.58,$M4.1 55251 467 239 -22153 -27315 0 0 *58
1517289922.73,$M4.1 55252 467 239 -22153 -27315 0 0 *5B
1517289923.84,$M4.1 55253 467 235 -22153 -27315 0 0 *56
1517289924.98,$M4.1 55254 467 235 -22153 -27315 0 0 *51
1517289926.11,$M4.1 55255 467 235 -22153 -27315 0 0 *50
1517289927.23,$M4.1 55256 467 231 -22153 -27315 0 0 *57
1517289928.36,$M4.1 55257 467 235 -22153 -27315 0 0 *52
1517289929.51,$M4.1 55258 467 239 -22153 -27315 0 0 *51
1517289930.68,$M4.1 55259 467 239 -22153 -27315 0 0 *50
1517289931.82,$M4.1 55260 467 247 -22153 -27315 0 0 *53
1517289932.97,$M4.1 55261 467 247 -22153 -27315 0 0 *52
1517289934.11,$M4.1 55262 469 247 -22153 -27315 0 0 *5F
1517289935.26,$M4.1 55263 467 247 -22153 -27315 0 0 *50
1517289936.42,$M4.1 55264 467 243 -22153 -27315 0 0 *53
1517289937.57,$M4.1 55265 467 247 -22153 -27315 0 0 *56
1517289938.7,$M4.1 55266 469 247 -22153 -27315 0 0 *5B
1517289939.84,$M4.1 55267 469 251 -22153 -27315 0 0 *5D
1517289940.99,$M4.1 55268 467 255 -22153 -27315 0 0 *58
