1581335471.16,$M4.1 49015 483 475 -22153 -27315 0 0 *53
1581335472.31,$M4.1 49016 483 471 -22153 -27315 0 0 *54
1581335473.46,$M4.1 49017 483 475 -22153 -27315 0 0 *51
1581335474.63,$M4.1 49018 483 467 -22153 -27315 0 0 *5D
1581335475.78,$M4.1 49019 483 471 -22153 -27315 0 0 *5B
1581335476.93,$M4.1 49020 483 467 -22153 -27315 0 0 *56
1581335478.09,$M4.1 49021 483 471 -22153 -27315 0 0 *50
1581335479.24,$M4.1 49022 483 471 -22153 -27315 0 0 *53
1581335480.41,$M4.1 49023 483 463 -22153 -27315 0 0 *51
1581335481.56,$M4.1 49024 483 471 -22153 -27315 0 0 *55
1581335482.7,$M4.1 49025 483 475 -22153 -27315 0 0 *50
1581335483.87,$M4.1 49026 483 475 -22153 -27315 0 0 *53
1581335485.02,$M4.1 49027 483 475 -22153 -27315 0 0 *52
1581335486.17,$M4.1 49028 483 471 -22153 -27315 0 0 *59
1581335487.32,$M4.1 49029 483 475 -22153 -27315 0 0 *5C
1581335488.45,$M4.1 49030 481 471 -22153 -27315 0 0 *52
1581335489.6,$M4.1 49031 483 471 -22153 -27315 0 0 *51
1581335490.75,$M4.1 49032 483 467 -22153 -27315 0 0 *55
1581335491.91,$M4.1 49033 483 471 -22153 -27315 0 0 *53
1581335493.06,$M4.1 49034 483 463 -22153 -27315 0 0 *57
1581335494.21,$M4.1 49035 483 467 -22153 -27315 0 0 *52
1581335495.36,$M4.1 49036 483 467 -22153 -27315 0 0 *51
1581335496.53,$M4.1 49037 483 471 -22153 -27315 0 0 *57
1581335497.68,$M4.1 49038 483 467 -22153 -27315 0 0 *5F
1581335498.83,$M4.1 49039 483 471 -22153 -27315 0 0 *59
1581335499.97,$M4.1 49040 483 467 -22153 -27315 0 0 *50
1581335501.14,$M4.1 49041 483 471 -22153 -27315 0 0 *56
1581335502.26,$M4.1 49042 481 463 -22153 -27315 0 0 *54
1581335503.41,$M4.1 49043 483 475 -22153 -27315 0 0 *50
1581335504.57,$M4.1 49044 483 471 -22153 -27315 0 0 *53
1581335505.74,$M4.1 49045 483 471 -22153 -27315 0 0 *52
1581335506.85,$M4.1 49046 481 471 -22153 -27315 0 0 *53
1581335508.0,$M4.1 49047 483 479 -22153 -27315 0 0 *58
1581335509.13,$M4.1 49048 485 475 -22153 -27315 0 0 *5D
1581335510.25,$M4.1 49049 485 475 -22153 -27315 0 0 *5C
1581335511.37,$M4.1 49050 485 479 -22153 -27315 0 0 *58
1581335512.5,$M4.1 49051 481 471 -22153 -27315 0 0 *55
1581335513.65,$M4.1 49052 483 479 -22153 -27315 0 0 *5C
1581335514.77,$M4.1 49053 485 475 -22153 -27315 0 0 *57
1581335515.92,$M4.1 49054 483 479 -22153 -27315 0 0 *5A
1581335517.07,$M4.1 49055 483 479 -22153 -27315 0 0 *5B
1581335518.22,$M4.1 49056 483 475 -22153 -27315 0 0 *54
1581335519.33,$M4.1 49057 489 475 -22153 -27315 0 0 *5F
1581335520.5,$M4.1 49058 483 471 -22153 -27315 0 0 *5E
1581335521.65,$M4.1 49059 483 471 -22153 -27315 0 0 *5F
1581335522.81,$M4.1 49060 483 467 -22153 -27315 0 0 *52
1581335523.96,$M4.1 49061 483 475 -22153 -27315 0 0 *50
1581335525.11,$M4.1 49062 483 467 -22153 -27315 0 0 *50
1581335526.26,$M4.1 49063 483 475 -22153 -27315 0 0 *52
1581335527.38,$M4.1 49064 481 467 -22153 -27315 0 0 *54
1581335528.53,$M4.1 49065 483 467 -22153 -27315 0 0 *57
1581335529.67,$M4.1 49066 483 475 -22153 -27315 0 0 *57
1581335530.83,$M4.1 49067 483 479 -22153 -27315 0 0 *5A
1581335531.99,$M4.1 49068 483 475 -22153 -27315 0 0 *59
1581335533.14,$M4.1 49069 483 475 -22153 -27315 0 0 *58
1581335534.26,$M4.1 49070 481 475 -22153 -27315 0 0 *52
1581335535.37,$M4.1 49071 485 475 -22153 -27315 0 0 *57
1581335536.49,$M4.1 49072 485 479 -22153 -27315 0 0 *58
1581335537.62,$M4.1 49073 485 479 -22153 -27315 0 0 *59
1581335538.77,$M4.1 49074 483 479 -22153 -27315 0 0 *58
1581335539.89,$M4.1 49075 483 481 -22153 -27315 0 0 *5E
1581335541.02,$M4.1 49076 483 489 -22153 -27315 0 0 *55
1581335542.11,$M4.1 49077 485 481 -22153 -27315 0 0 *5A
1581335543.24,$M4.1 49078 483 481 -22153 -27315 0 0 *53
1581335544.33,$M4.1 49079 485 481 -22153 -27315 0 0 *54
1581335545.43,$M4.1 49080 485 489 -22153 -27315 0 0 *5A
1581335546.51,$M4.1 49081 485 481 -22153 -27315 0 0 *53
1581335547.65,$M4.1 49082 483 485 -22153 -27315 0 0 *52
1581335548.76,$M4.1 49083 485 479 -22153 -27315 0 0 *56
1581335549.86,$M4.1 49084 485 485 -22153 -27315 0 0 *52
1581335550.98,$M4.1 49085 483 485 -22153 -27315 0 0 *55
1581335552.12,$M4.1 49086 483 489 -22153 -27315 0 0 *5A
1581335553.23,$M4.1 49087 483 485 -22153 -27315 0 0 *57
1581335554.37,$M4.1 49088 483 485 -22153 -27315 0 0 *58
1581335555.48,$M4.1 49089 483 489 -22153 -27315 0 0 *55
1581335556.59,$M4.1 49090 485 485 -22153 -27315 0 0 *57
1581335557.67,$M4.1 49091 485 485 -22153 -27315 0 0 *56
1581335558.8,$M4.1 49092 483 485 -22153 -27315 0 0 *53
1581335559.92,$M4.1 49093 483 481 -22153 -27315 0 0 *56
1581335561.02,$M4.1 49094 485 485 -22153 -27315 0 0 *53
1581335562.11,$M4.1 49095 485 485 -22153 -27315 0 0 *52
1581335563.21,$M4.1 49096 485 489 -22153 -27315 0 0 *5D
1581335564.31,$M4.1 49097 485 485 -22153 -27315 0 0 *50
1581335565.39,$M4.1 49098 485 481 -22153 -27315 0 0 *5B
1581335566.5,$M4.1 49099 485 485 -22153 -27315 0 0 *5E
1581335567.58,$M4.1 49100 485 481 -22153 -27315 0 0 *5B
1581335568.68,$M4.1 49101 485 481 -22153 -27315 0 0 *5A
1581335569.77,$M4.1 49102 485 481 -22153 -27315 0 0 *59
1581335570.9,$M4.1 49103 483 481 -22153 -27315 0 0 *5E
1581335571.99,$M4.1 49104 485 481 -22153 -27315 0 0 *5F
1581335573.09,$M4.1 49105 485 489 -22153 -27315 0 0 *56
1581335574.17,$M4.1 49106 489 485 -22153 -27315 0 0 *55
1581335575.28,$M4.1 49107 485 489 -22153 -27315 0 0 *54
1581335576.36,$M4.1 49108 489 485 -22153 -27315 0 0 *5B
1581335577.46,$M4.1 49109 485 489 -22153 -27315 0 0 *5A
1581335578.55,$M4.1 49110 489 485 -22153 -27315 0 0 *52
1581335579.63,$M4.1 49111 489 489 -22153 -27315 0 0 *5F
1581335580.73,$M4.1 49112 485 481 -22153 -27315 0 0 *58
1581335581.82,$M4.1 49113 489 481 -22153 -27315 0 0 *55
1581335582.92,$M4.1 49114 485 481 -22153 -27315 0 0 *5E
1581335584.01,$M4.1 49115 485 481 -22153 -27315 0 0 *5F
1581335585.11,$M4.1 49116 485 481 -22153 -27315 0 0 *5C
1581335586.19,$M4.1 49117 485 481 -22153 -27315 0 0 *5D
1581335587.29,$M4.1 49118 489 481 -22153 -27315 0 0 *5E
1581335588.38,$M4.1 49119 485 481 -22153 -27315 0 0 *53
1581335589.48,$M4.1 49120 489 489 -22153 -27315 0 0 *5D
1581335590.57,$M4.1 49121 485 481 -22153 -27315 0 0 *58
1581335591.67,$M4.1 49122 485 489 -22153 -27315 0 0 *53
1581335592.75,$M4.1 49123 485 485 -22153 -27315 0 0 *5E
1581335593.85,$M4.1 49124 485 485 -22153 -27315 0 0 *59
1581335594.96,$M4.1 49125 489 489 -22153 -27315 0 0 *58
1581335596.04,$M4.1 49126 489 485 -22153 -27315 0 0 *57
1581335597.14,$M4.1 49127 485 485 -22153 -27315 0 0 *5A
1581335598.23,$M4.1 49128 485 489 -22153 -27315 0 0 *59
1581335599.33,$M4.1 49129 489 485 -22153 -27315 0 0 *58
1581335600.41,$M4.1 49130 489 489 -22153 -27315 0 0 *5C
1581335601.5,$M4.1 49131 489 489 -22153 -27315 0 0 *5D
1581335602.63,$M4.1 49132 485 493 -22153 -27315 0 0 *59
1581335603.72,$M4.1 49133 489 489 -22153 -27315 0 0 *5F
1581335604.82,$M4.1 49134 485 489 -22153 -27315 0 0 *54
1581335605.94,$M4.1 49135 489 493 -22153 -27315 0 0 *52
1581335607.04,$M4.1 49136 489 485 -22153 -27315 0 0 *56
1581335608.12,$M4.1 49137 489 489 -22153 -27315 0 0 *5B
1581335609.24,$M4.1 49138 489 497 -22153 -27315 0 0 *5B
1581335610.34,$M4.1 49139 485 489 -22153 -27315 0 0 *59
1581335611.46,$M4.1 49140 489 497 -22153 -27315 0 0 *54
1581335612.58,$M4.1 49141 485 493 -22153 -27315 0 0 *5D
1581335613.71,$M4.1 49142 489 497 -22153 -27315 0 0 *56
1581335614.83,$M4.1 49143 485 493 -22153 -27315 0 0 *5F
1581335615.91,$M4.1 49144 485 481 -22153 -27315 0 0 *5B
1581335617.01,$M4.1 49145 489 489 -22153 -27315 0 0 *5E
1581335618.16,$M4.1 49146 491 497 -22153 -27315 0 0 *5B
1581335619.25,$M4.1 49147 489 489 -22153 -27315 0 0 *5C
1581335620.38,$M4.1 49148 489 493 -22153 -27315 0 0 *58
1581335621.5,$M4.1 49149 489 493 -22153 -27315 0 0 *59
1581335622.58,$M4.1 49150 489 489 -22153 -27315 0 0 *5A
1581335623.68,$M4.1 49151 489 485 -22153 -27315 0 0 *57
1581335624.77,$M4.1 49152 489 485 -22153 -27315 0 0 *54
1581335625.9,$M4.1 49153 489 493 -22153 -27315 0 0 *52
1581335626.99,$M4.1 49154 489 485 -22153 -27315 0 0 *52
1581335628.07,$M4.1 49155 489 485 -22153 -27315 0 0 *53
1581335629.19,$M4.1 49156 489 493 -22153 -27315 0 0 *57
1581335630.33,$M4.1 49157 489 493 -22153 -27315 0 0 *56
1581335631.41,$M4.1 49158 489 485 -22153 -27315 0 0 *5E
1581335632.51,$M4.1 49159 489 485 -22153 -27315 0 0 *5F
1581335633.6,$M4.1 49160 489 485 -22153 -27315 0 0 *55
1581335634.68,$M4.1 49161 489 485 -22153 -27315 0 0 *54
1581335635.78,$M4.1 49162 489 485 -22153 -27315 0 0 *57
1581335636.87,$M4.1 49163 489 485 -22153 -27315 0 0 *56
1581335638.02,$M4.1 49164 491 497 -22153 -27315 0 0 *5B
1581335639.17,$M4.1 49165 491 497 -22153 -27315 0 0 *5A
1581335640.28,$M4.1 49166 491 489 -22153 -27315 0 0 *56
1581335641.4,$M4.1 49167 491 489 -22153 -27315 0 0 *57
1581335642.5,$M4.1 49168 489 485 -22153 -27315 0 0 *5D
1581335643.59,$M4.1 49169 489 489 -22153 -27315 0 0 *50
1581335644.74,$M4.1 49170 491 497 -22153 -27315 0 0 *5E
1581335645.89,$M4.1 49171 491 497 -22153 -27315 0 0 *5F
1581335646.97,$M4.1 49172 489 485 -22153 -27315 0 0 *56
1581335648.07,$M4.1 49173 489 489 -22153 -27315 0 0 *5B
1581335649.17,$M4.1 49174 489 489 -22153 -27315 0 0 *5C
1581335650.31,$M4.1 49175 491 493 -22153 -27315 0 0 *5F
1581335651.44,$M4.1 49176 491 489 -22153 -27315 0 0 *57
1581335652.56,$M4.1 49177 491 489 -22153 -27315 0 0 *56
1581335653.71,$M4.1 49178 491 493 -22153 -27315 0 0 *52
1581335654.86,$M4.1 49179 491 497 -22153 -27315 0 0 *57
1581335655.99,$M4.1 49180 491 497 -22153 -27315 0 0 *51
1581335657.12,$M4.1 49181 491 489 -22153 -27315 0 0 *5F
1581335658.24,$M4.1 49182 491 489 -22153 -27315 0 0 *5C
1581335659.39,$M4.1 49183 491 493 -22153 -27315 0 0 *56
1581335660.51,$M4.1 49184 491 489 -22153 -27315 0 0 *5A
1581335661.64,$M4.1 49185 493 489 -22153 -27315 0 0 *59
1581335662.79,$M4.1 49186 491 493 -22153 -27315 0 0 *53
1581335663.92,$M4.1 49187 491 493 -22153 -27315 0 0 *52
1581335665.06,$M4.1 49188 493 489 -22153 -27315 0 0 *54
1581335666.17,$M4.1 49189 491 489 -22153 -27315 0 0 *57
1581335667.32,$M4.1 49190 491 497 -22153 -27315 0 0 *50
1581335668.47,$M4.1 49191 491 497 -22153 -27315 0 0 *51
1581335669.62,$M4.1 49192 493 493 -22153 -27315 0 0 *54
1581335670.75,$M4.1 49193 491 489 -22153 -27315 0 0 *5C
1581335671.87,$M4.1 49194 493 489 -22153 -27315 0 0 *59
1581335673.02,$M4.1 49195 491 493 -22153 -27315 0 0 *51
1581335674.17,$M4.1 49196 491 493 -22153 -27315 0 0 *52
1581335675.32,$M4.1 49197 491 493 -22153 -27315 0 0 *53
1581335676.45,$M4.1 49198 491 493 -22153 -27315 0 0 *5C
1581335677.58,$M4.1 49199 493 489 -22153 -27315 0 0 *54
1581335678.73,$M4.1 49200 491 493 -22153 -27315 0 0 *5E
1581335679.88,$M4.1 49201 491 493 -22153 -27315 0 0 *5F
1581335681.0,$M4.1 49202 491 489 -22153 -27315 0 0 *57
1581335682.12,$M4.1 49203 491 489 -22153 -27315 0 0 *56
1581335683.27,$M4.1 49204 493 493 -22153 -27315 0 0 *58
1581335684.4,$M4.1 49205 493 489 -22153 -27315 0 0 *52
1581335685.52,$M4.1 49206 493 489 -22153 -27315 0 0 *51
1581335686.62,$M4.1 49207 489 485 -22153 -27315 0 0 *57
1581335687.75,$M4.1 49208 491 493 -22153 -27315 0 0 *56
1581335688.9,$M4.1 49209 491 493 -22153 -27315 0 0 *57
1581335690.05,$M4.1 49210 491 497 -22153 -27315 0 0 *5B
1581335691.2,$M4.1 49211 491 497 -22153 -27315 0 0 *5A
1581335692.35,$M4.1 49212 493 497 -22153 -27315 0 0 *5B
1581335693.5,$M4.1 49213 491 493 -22153 -27315 0 0 *5C
1581335694.63,$M4.1 49214 491 497 -22153 -27315 0 0 *5F
1581335695.76,$M4.1 49215 491 489 -22153 -27315 0 0 *51
1581335696.88,$M4.1 49216 491 489 -22153 -27315 0 0 *52
1581335698.03,$M4.1 49217 493 493 -22153 -27315 0 0 *5A
1581335699.15,$M4.1 49218 493 489 -22153 -27315 0 0 *5E
1581335700.31,$M4.1 49219 493 497 -22153 -27315 0 0 *50
1581335701.43,$M4.1 49220 493 511 -22153 -27315 0 0 *55
1581335702.58,$M4.1 49221 491 493 -22153 -27315 0 0 *5D
1581335703.73,$M4.1 49222 491 493 -22153 -27315 0 0 *5E
1581335704.86,$M4.1 49223 491 493 -22153 -27315 0 0 *5F
1581335706.01,$M4.1 49224 491 497 -22153 -27315 0 0 *5C
1581335707.13,$M4.1 49225 491 489 -22153 -27315 0 0 *52
1581335708.28,$M4.1 49226 491 497 -22153 -27315 0 0 *5E
1581335709.43,$M4.1 49227 493 493 -22153 -27315 0 0 *59
1581335710.57,$M4.1 49228 491 497 -22153 -27315 0 0 *50
1581335711.72,$M4.1 49229 493 497 -22153 -27315 0 0 *53
1581335712.87,$M4.1 49230 493 493 -22153 -27315 0 0 *5F
1581335714.01,$M4.1 49231 493 489 -22153 -27315 0 0 *55
1581335715.16,$M4.1 49232 493 497 -22153 -27315 0 0 *59
1581335716.3,$M4.1 49233 493 493 -22153 -27315 0 0 *5C
1581335717.47,$M4.1 49234 493 493 -22153 -27315 0 0 *5B
1581335718.6,$M4.1 49235 491 493 -22153 -27315 0 0 *58
1581335719.74,$M4.1 49236 493 489 -22153 -27315 0 0 *52
1581335720.85,$M4.1 49237 491 489 -22153 -27315 0 0 *51
1581335722.0,$M4.1 49238 493 497 -22153 -27315 0 0 *53
1581335723.15,$M4.1 49239 491 493 -22153 -27315 0 0 *54
1581335724.3,$M4.1 49240 491 497 -22153 -27315 0 0 *5E
1581335725.45,$M4.1 49241 493 493 -22153 -27315 0 0 *59
1581335726.57,$M4.1 49242 491 489 -22153 -27315 0 0 *53
1581335727.73,$M4.1 49243 493 497 -22153 -27315 0 0 *5F
1581335728.85,$M4.1 49244 491 489 -22153 -27315 0 0 *55
1581335730.0,$M4.1 49245 491 493 -22153 -27315 0 0 *5F
1581335731.13,$M4.1 49246 491 493 -22153 -27315 0 0 *5C
1581335732.28,$M4.1 49247 493 493 -22153 -27315 0 0 *5F
1581335733.41,$M4.1 49248 493 489 -22153 -27315 0 0 *5B
1581335734.53,$M4.1 49249 491 489 -22153 -27315 0 0 *58
1581335735.68,$M4.1 49250 493 493 -22153 -27315 0 0 *59
1581335736.81,$M4.1 49251 491 489 -22153 -27315 0 0 *51
1581335737.95,$M4.1 49252 491 497 -22153 -27315 0 0 *5D
1581335739.1,$M4.1 49253 493 497 -22153 -27315 0 0 *5E
1581335740.23,$M4.1 49254 491 489 -22153 -27315 0 0 *54
1581335741.35,$M4.1 49255 491 489 -22153 -27315 0 0 *55
1581335742.47,$M4.1 49256 491 489 -22153 -27315 0 0 *56
1581335743.6,$M4.1 49257 491 493 -22153 -27315 0 0 *5C
1581335744.73,$M4.1 49258 491 489 -22153 -27315 0 0 *58
1581335745.87,$M4.1 49259 491 493 -22153 -27315 0 0 *52
1581335747.03,$M4.1 49260 493 497 -22153 -27315 0 0 *5E
1581335748.16,$M4.1 49261 491 497 -22153 -27315 0 0 *5D
1581335749.33,$M4.1 49262 493 493 -22153 -27315 0 0 *58
1581335750.48,$M4.1 49263 493 497 -22153 -27315 0 0 *5D
1581335751.61,$M4.1 49264 493 489 -22153 -27315 0 0 *55
1581335752.74,$M4.1 49265 491 493 -22153 -27315 0 0 *5D
1581335753.88,$M4.1 49266 493 489 -22153 -27315 0 0 *57
1581335755.03,$M4.1 49267 493 497 -22153 -27315 0 0 *59
1581335756.19,$M4.1 49268 493 493 -22153 -27315 0 0 *52
1581335757.34,$M4.1 49269 493 493 -22153 -27315 0 0 *53
1581335758.47,$M4.1 49270 493 489 -22153 -27315 0 0 *50
1581335759.61,$M4.1 49271 491 493 -22153 -27315 0 0 *58
1581335760.76,$M4.1 49272 491 497 -22153 -27315 0 0 *5F
1581335761.92,$M4.1 49273 493 493 -22153 -27315 0 0 *58
1581335763.05,$M4.1 49274 491 497 -22153 -27315 0 0 *59
1581335764.2,$M4.1 49275 491 497 -22153 -27315 0 0 *58
1581335765.35,$M4.1 49276 493 497 -22153 -27315 0 0 *59
1581335766.47,$M4.1 49277 491 489 -22153 -27315 0 0 *55
1581335767.59,$M4.1 49278 491 489 -22153 -27315 0 0 *5A
1581335768.75,$M4.1 49279 493 493 -22153 -27315 0 0 *52
1581335769.87,$M4.1 49280 493 489 -22153 -27315 0 0 *5F
1581335771.0,$M4.1 49281 493 489 -22153 -27315 0 0 *5E
1581335772.15,$M4.1 49282 493 493 -22153 -27315 0 0 *56
1581335773.27,$M4.1 49283 491 489 -22153 -27315 0 0 *5E
1581335774.4,$M4.1 49284 493 489 -22153 -27315 0 0 *5B
1581335775.52,$M4.1 49285 493 489 -22153 -27315 0 0 *5A
1581335776.67,$M4.1 49286 491 493 -22153 -27315 0 0 *50
1581335777.79,$M4.1 49287 493 489 -22153 -27315 0 0 *58
1581335778.95,$M4.1 49288 493 493 -22153 -27315 0 0 *5C
1581335780.07,$M4.1 49289 491 489 -22153 -27315 0 0 *54
1581335781.22,$M4.1 49290 493 493 -22153 -27315 0 0 *55
1581335782.37,$M4.1 49291 493 497 -22153 -27315 0 0 *50
1581335783.48,$M4.1 49292 491 511 -22153 -27315 0 0 *5E
1581335784.62,$M4.1 49293 493 519 -22153 -27315 0 0 *55
1581335785.73,$M4.1 49294 491 549 -22153 -27315 0 0 *55
1581335786.85,$M4.1 49295 493 541 -22153 -27315 0 0 *5E
1581335788.0,$M4.1 49296 491 501 -22153 -27315 0 0 *5B
1581335789.15,$M4.1 49297 493 497 -22153 -27315 0 0 *56
1581335790.3,$M4.1 49298 493 501 -22153 -27315 0 0 *57
1581335791.43,$M4.1 49299 495 493 -22153 -27315 0 0 *5A
1581335792.53,$M4.1 49300 495 485 -22153 -27315 0 0 *5C
1581335793.65,$M4.1 49301 493 481 -22153 -27315 0 0 *5F
1581335794.78,$M4.1 49302 493 481 -22153 -27315 0 0 *5C
1581335795.9,$M4.1 49303 493 481 -22153 -27315 0 0 *5D
1581335797.03,$M4.1 49304 493 485 -22153 -27315 0 0 *5E
1581335798.15,$M4.1 49305 493 515 -22153 -27315 0 0 *57
1581335799.27,$M4.1 49306 493 481 -22153 -27315 0 0 *58
1581335800.42,$M4.1 49307 493 467 -22153 -27315 0 0 *51
1581335801.58,$M4.1 49308 493 459 -22153 -27315 0 0 *53
1581335802.73,$M4.1 49309 493 467 -22153 -27315 0 0 *5F
1581335803.88,$M4.1 49310 493 471 -22153 -27315 0 0 *50
1581335805.05,$M4.1 49311 493 475 -22153 -27315 0 0 *55
1581335806.18,$M4.1 49312 491 479 -22153 -27315 0 0 *58
1581335807.33,$M4.1 49313 491 471 -22153 -27315 0 0 *51
1581335808.48,$M4.1 49314 491 479 -22153 -27315 0 0 *5E
1581335809.61,$M4.1 49315 491 479 -22153 -27315 0 0 *5F
1581335810.73,$M4.1 49316 491 485 -22153 -27315 0 0 *5F
1581335811.88,$M4.1 49317 491 475 -22153 -27315 0 0 *51
1581335813.03,$M4.1 49318 491 467 -22153 -27315 0 0 *5D
1581335814.14,$M4.1 49319 489 459 -22153 -27315 0 0 *58
1581335815.23,$M4.1 49320 489 449 -22153 -27315 0 0 *53
1581335816.35,$M4.1 49321 489 467 -22153 -27315 0 0 *5E
1581335817.46,$M4.1 49322 485 467 -22153 -27315 0 0 *51
1581335818.55,$M4.1 49323 489 457 -22153 -27315 0 0 *5F
1581335819.67,$M4.1 49324 489 459 -22153 -27315 0 0 *56
1581335820.78,$M4.1 49325 489 459 -22153 -27315 0 0 *57
1581335821.9,$M4.1 49326 489 463 -22153 -27315 0 0 *5D
1581335822.99,$M4.1 49327 485 449 -22153 -27315 0 0 *58
1581335824.09,$M4.1 49328 485 441 -22153 -27315 0 0 *5F
1581335825.22,$M4.1 49329 483 437 -22153 -27315 0 0 *59
1581335826.34,$M4.1 49330 483 427 -22153 -27315 0 0 *50
1581335827.47,$M4.1 49331 483 415 -22153 -27315 0 0 *50
1581335828.57,$M4.1 49332 481 415 -22153 -27315 0 0 *51
1581335829.69,$M4.1 49333 479 411 -22153 -27315 0 0 *53
1581335830.81,$M4.1 49334 481 397 -22153 -27315 0 0 *5A
1581335831.94,$M4.1 49335 479 407 -22153 -27315 0 0 *52
1581335833.09,$M4.1 49336 479 397 -22153 -27315 0 0 *5F
1581335834.21,$M4.1 49337 479 381 -22153 -27315 0 0 *59
1581335835.32,$M4.1 49338 477 353 -22153 -27315 0 0 *57
1581335836.42,$M4.1 49339 473 329 -22153 -27315 0 0 *5F
1581335837.54,$M4.1 49340 473 341 -22153 -27315 0 0 *5F
1581335838.71,$M4.1 49341 467 315 -22153 -27315 0 0 *5A
1581335839.84,$M4.1 49342 467 333 -22153 -27315 0 0 *5D
1581335840.99,$M4.1 49343 467 349 -22153 -27315 0 0 *51
1581335842.14,$M4.1 49344 463 333 -22153 -27315 0 0 *5F
1581335843.29,$M4.1 49345 463 323 -22153 -27315 0 0 *5F
1581335844.41,$M4.1 49346 459 329 -22153 -27315 0 0 *5F
1581335845.52,$M4.1 49347 461 319 -22153 -27315 0 0 *56
1581335846.62,$M4.1 49348 461 329 -22153 -27315 0 0 *5A
1581335847.72,$M4.1 49349 457 329 -22153 -27315 0 0 *5E
1581335848.86,$M4.1 49350 457 315 -22153 -27315 0 0 *59
1581335849.97,$M4.1 49351 453 311 -22153 -27315 0 0 *58
1581335851.12,$M4.1 49352 451 333 -22153 -27315 0 0 *59
1581335852.24,$M4.1 49353 449 353 -22153 -27315 0 0 *57
1581335853.39,$M4.1 49354 451 379 -22153 -27315 0 0 *51
1581335854.49,$M4.1 49355 449 325 -22153 -27315 0 0 *50
1581335855.63,$M4.1 49356 449 315 -22153 -27315 0 0 *50
1581335856.71,$M4.1 49357 445 299 -22153 -27315 0 0 *58
1581335857.84,$M4.1 49358 445 303 -22153 -27315 0 0 *55
1581335858.99,$M4.1 49359 443 311 -22153 -27315 0 0 *51
1581335860.13,$M4.1 49360 443 323 -22153 -27315 0 0 *5A
1581335861.26,$M4.1 49361 441 323 -22153 -27315 0 0 *59
1581335862.38,$M4.1 49362 443 325 -22153 -27315 0 0 *5E
1581335863.49,$M4.1 49363 437 319 -22153 -27315 0 0 *53
1581335864.64,$M4.1 49364 435 315 -22153 -27315 0 0 *5A
1581335865.76,$M4.1 49365 435 299 -22153 -27315 0 0 *5E
1581335866.92,$M4.1 49366 431 303 -22153 -27315 0 0 *5B
1581335868.04,$M4.1 49367 431 295 -22153 -27315 0 0 *54
1581335869.18,$M4.1 49368 429 307 -22153 -27315 0 0 *58
1581335870.31,$M4.1 49369 429 307 -22153 -27315 0 0 *59
1581335871.41,$M4.1 49370 423 299 -22153 -27315 0 0 *5D
1581335872.54,$M4.1 49371 425 311 -22153 -27315 0 0 *5B
1581335873.69,$M4.1 49372 425 345 -22153 -27315 0 0 *59
1581335874.78,$M4.1 49373 423 359 -22153 -27315 0 0 *53
1581335875.93,$M4.1 49374 417 319 -22153 -27315 0 0 *57
1581335877.04,$M4.1 49375 419 303 -22153 -27315 0 0 *53
1581335878.19,$M4.1 49376 417 251 -22153 -27315 0 0 *58
1581335879.33,$M4.1 49377 415 193 -22153 -27315 0 0 *56
1581335880.44,$M4.1 49378 411 197 -22153 -27315 0 0 *59
1581335881.59,$M4.1 49379 409 197 -22153 -27315 0 0 *51
1581335882.73,$M4.1 49380 407 197 -22153 -27315 0 0 *59
1581335883.85,$M4.1 49381 403 205 -22153 -27315 0 0 *54
1581335884.96,$M4.1 49382 403 209 -22153 -27315 0 0 *5B
1581335886.09,$M4.1 49383 399 163 -22153 -27315 0 0 *51
1581335887.25,$M4.1 49384 397 201 -22153 -27315 0 0 *5F
1581335888.36,$M4.1 49385 393 209 -22153 -27315 0 0 *52
1581335889.48,$M4.1 49386 391 231 -22153 -27315 0 0 *58
1581335890.56,$M4.1 49387 385 231 -22153 -27315 0 0 *5C
1581335891.7,$M4.1 49388 385 217 -22153 -27315 0 0 *57
1581335892.85,$M4.1 49389 383 217 -22153 -27315 0 0 *50
1581335893.96,$M4.1 49390 381 225 -22153 -27315 0 0 *5B
1581335895.08,$M4.1 49391 381 221 -22153 -27315 0 0 *5E
1581335896.2,$M4.1 49392 377 213 -22153 -27315 0 0 *55
1581335897.32,$M4.1 49393 377 217 -22153 -27315 0 0 *50
1581335898.46,$M4.1 49394 375 209 -22153 -27315 0 0 *5A
1581335899.6,$M4.1 49395 375 225 -22153 -27315 0 0 *55
1581335900.73,$M4.1 49396 367 227 -22153 -27315 0 0 *57
1581335901.85,$M4.1 49397 369 155 -22153 -27315 0 0 *5E
1581335903.0,$M4.1 49398 367 159 -22153 -27315 0 0 *53
1581335904.1,$M4.1 49399 363 179 -22153 -27315 0 0 *54
1581335905.22,$M4.1 49400 363 213 -22153 -27315 0 0 *5C
1581335906.37,$M4.1 49401 361 197 -22153 -27315 0 0 *50
1581335907.48,$M4.1 49402 359 213 -22153 -27315 0 0 *57
1581335908.62,$M4.1 49403 359 239 -22153 -27315 0 0 *5E
1581335909.75,$M4.1 49404 361 243 -22153 -27315 0 0 *5F
1581335910.85,$M4.1 49405 359 227 -22153 -27315 0 0 *57
1581335911.95,$M4.1 49406 359 261 -22153 -27315 0 0 *56
1581335913.08,$M4.1 49407 357 227 -22153 -27315 0 0 *5B
1581335914.23,$M4.1 49408 357 193 -22153 -27315 0 0 *58
1581335915.38,$M4.1 49409 357 155 -22153 -27315 0 0 *53
