1580784633.67,$M4.1 19814 987 777 -22153 -27315 0 0 *57
1580784634.8,$M4.1 19815 985 773 -22153 -27315 0 0 *50
1580784635.92,$M4.1 19816 987 773 -22153 -27315 0 0 *51
1580784637.02,$M4.1 19817 987 765 -22153 -27315 0 0 *57
1580784638.11,$M4.1 19818 987 759 -22153 -27315 0 0 *57
1580784639.22,$M4.1 19819 985 765 -22153 -27315 0 0 *5B
1580784640.34,$M4.1 19820 989 779 -22153 -27315 0 0 *50
1580784641.46,$M4.1 19821 987 773 -22153 -27315 0 0 *55
1580784642.56,$M4.1 19822 987 773 -22153 -27315 0 0 *56
1580784643.69,$M4.1 19823 985 773 -22153 -27315 0 0 *55
1580784644.81,$M4.1 19824 987 777 -22153 -27315 0 0 *54
1580784645.89,$M4.1 19825 987 779 -22153 -27315 0 0 *5B
1580784647.0,$M4.1 19826 987 777 -22153 -27315 0 0 *56
1580784648.11,$M4.1 19827 987 773 -22153 -27315 0 0 *53
1580784649.2,$M4.1 19828 987 779 -22153 -27315 0 0 *56
1580784650.28,$M4.1 19829 987 779 -22153 -27315 0 0 *57
1580784651.37,$M4.1 19830 987 779 -22153 -27315 0 0 *5F
1580784652.47,$M4.1 19831 987 777 -22153 -27315 0 0 *50
1580784653.59,$M4.1 19832 989 779 -22153 -27315 0 0 *53
1580784654.67,$M4.1 19833 987 779 -22153 -27315 0 0 *5C
1580784655.77,$M4.1 19834 987 765 -22153 -27315 0 0 *56
1580784656.86,$M4.1 19835 987 759 -22153 -27315 0 0 *58
1580784657.99,$M4.1 19836 989 773 -22153 -27315 0 0 *5D
1580784659.13,$M4.1 19837 985 769 -22153 -27315 0 0 *5B
1580784660.23,$M4.1 19838 987 765 -22153 -27315 0 0 *5A
1580784661.35,$M4.1 19839 985 755 -22153 -27315 0 0 *5A
1580784662.45,$M4.1 19840 987 769 -22153 -27315 0 0 *59
1580784663.58,$M4.1 19841 985 761 -22153 -27315 0 0 *52
1580784664.7,$M4.1 19842 985 765 -22153 -27315 0 0 *55
1580784665.81,$M4.1 19843 987 773 -22153 -27315 0 0 *51
1580784666.92,$M4.1 19844 987 765 -22153 -27315 0 0 *51
1580784668.05,$M4.1 19845 985 765 -22153 -27315 0 0 *52
1580784669.15,$M4.1 19846 987 765 -22153 -27315 0 0 *53
1580784670.27,$M4.1 19847 987 769 -22153 -27315 0 0 *5E
1580784671.37,$M4.1 19848 985 755 -22153 -27315 0 0 *5C
1580784672.47,$M4.1 19849 987 773 -22153 -27315 0 0 *5B
1580784673.6,$M4.1 19850 985 777 -22153 -27315 0 0 *55
1580784674.72,$M4.1 19851 987 773 -22153 -27315 0 0 *52
1580784675.82,$M4.1 19852 987 773 -22153 -27315 0 0 *51
1580784676.95,$M4.1 19853 985 773 -22153 -27315 0 0 *52
1580784678.04,$M4.1 19854 987 779 -22153 -27315 0 0 *5D
1580784679.17,$M4.1 19855 985 765 -22153 -27315 0 0 *53
1580784680.31,$M4.1 19856 985 769 -22153 -27315 0 0 *5C
1580784681.43,$M4.1 19857 985 769 -22153 -27315 0 0 *5D
1580784682.56,$M4.1 19858 985 777 -22153 -27315 0 0 *5D
1580784683.64,$M4.1 19859 987 779 -22153 -27315 0 0 *50
1580784684.78,$M4.1 19860 985 765 -22153 -27315 0 0 *55
1580784685.89,$M4.1 19861 989 779 -22153 -27315 0 0 *55
1580784687.03,$M4.1 19862 985 765 -22153 -27315 0 0 *57
1580784688.13,$M4.1 19863 987 769 -22153 -27315 0 0 *58
1580784689.25,$M4.1 19864 987 773 -22153 -27315 0 0 *54
1580784690.36,$M4.1 19865 985 765 -22153 -27315 0 0 *50
1580784691.46,$M4.1 19866 987 769 -22153 -27315 0 0 *5D
1580784692.58,$M4.1 19867 985 755 -22153 -27315 0 0 *51
1580784693.72,$M4.1 19868 985 761 -22153 -27315 0 0 *59
1580784694.85,$M4.1 19869 985 761 -22153 -27315 0 0 *58
1580784695.95,$M4.1 19870 987 773 -22153 -27315 0 0 *51
1580784697.08,$M4.1 19871 985 773 -22153 -27315 0 0 *52
1580784698.22,$M4.1 19872 985 773 -22153 -27315 0 0 *51
1580784699.35,$M4.1 19873 985 773 -22153 -27315 0 0 *50
1580784700.48,$M4.1 19874 985 783 -22153 -27315 0 0 *58
1580784701.58,$M4.1 19875 987 783 -22153 -27315 0 0 *5B
1580784702.7,$M4.1 19876 987 795 -22153 -27315 0 0 *5F
1580784703.8,$M4.1 19877 987 787 -22153 -27315 0 0 *5D
1580784704.9,$M4.1 19878 987 787 -22153 -27315 0 0 *52
1580784706.02,$M4.1 19879 987 791 -22153 -27315 0 0 *54
1580784707.12,$M4.1 19880 987 787 -22153 -27315 0 0 *55
1580784708.22,$M4.1 19881 987 791 -22153 -27315 0 0 *53
1580784709.36,$M4.1 19882 985 787 -22153 -27315 0 0 *55
1580784710.49,$M4.1 19883 989 795 -22153 -27315 0 0 *5B
1580784711.61,$M4.1 19884 987 783 -22153 -27315 0 0 *55
1580784712.69,$M4.1 19885 987 779 -22153 -27315 0 0 *51
1580784713.79,$M4.1 19886 985 779 -22153 -27315 0 0 *50
1580784714.88,$M4.1 19887 987 779 -22153 -27315 0 0 *53
1580784715.96,$M4.1 19888 987 779 -22153 -27315 0 0 *5C
1580784717.05,$M4.1 19889 987 779 -22153 -27315 0 0 *5D
1580784718.15,$M4.1 19890 987 783 -22153 -27315 0 0 *50
1580784719.27,$M4.1 19891 987 777 -22153 -27315 0 0 *5A
1580784720.37,$M4.1 19892 987 783 -22153 -27315 0 0 *52
1580784721.49,$M4.1 19893 987 783 -22153 -27315 0 0 *53
1580784722.59,$M4.1 19894 987 787 -22153 -27315 0 0 *50
1580784723.69,$M4.1 19895 987 795 -22153 -27315 0 0 *52
1580784724.81,$M4.1 19896 987 795 -22153 -27315 0 0 *51
1580784725.88,$M4.1 19897 987 797 -22153 -27315 0 0 *52
1580784727.01,$M4.1 19898 985 795 -22153 -27315 0 0 *5D
1580784728.09,$M4.1 19899 987 801 -22153 -27315 0 0 *5C
1580784729.23,$M4.1 19900 989 829 -22153 -27315 0 0 *59
1580784730.33,$M4.1 19901 989 827 -22153 -27315 0 0 *56
1580784731.48,$M4.1 19902 989 813 -22153 -27315 0 0 *52
1580784732.61,$M4.1 19903 989 791 -22153 -27315 0 0 *56
1580784733.75,$M4.1 19904 989 769 -22153 -27315 0 0 *56
1580784734.88,$M4.1 19905 989 773 -22153 -27315 0 0 *5C
1580784736.01,$M4.1 19906 989 777 -22153 -27315 0 0 *5B
1580784737.14,$M4.1 19907 989 791 -22153 -27315 0 0 *52
1580784738.29,$M4.1 19908 989 795 -22153 -27315 0 0 *59
1580784739.39,$M4.1 19909 987 795 -22153 -27315 0 0 *56
1580784740.5,$M4.1 19910 987 783 -22153 -27315 0 0 *59
1580784741.63,$M4.1 19911 989 783 -22153 -27315 0 0 *56
1580784742.78,$M4.1 19912 989 777 -22153 -27315 0 0 *5E
1580784743.91,$M4.1 19913 989 773 -22153 -27315 0 0 *5B
1580784745.01,$M4.1 19914 987 765 -22153 -27315 0 0 *55
1580784746.11,$M4.1 19915 987 765 -22153 -27315 0 0 *54
1580784747.25,$M4.1 19916 989 773 -22153 -27315 0 0 *5E
1580784748.36,$M4.1 19917 987 765 -22153 -27315 0 0 *56
1580784749.5,$M4.1 19918 989 761 -22153 -27315 0 0 *53
1580784750.6,$M4.1 19919 987 769 -22153 -27315 0 0 *54
1580784751.7,$M4.1 19920 987 769 -22153 -27315 0 0 *5E
1580784752.82,$M4.1 19921 987 777 -22153 -27315 0 0 *50
1580784753.95,$M4.1 19922 985 765 -22153 -27315 0 0 *52
1580784755.05,$M4.1 19923 987 769 -22153 -27315 0 0 *5D
1580784756.17,$M4.1 19924 987 777 -22153 -27315 0 0 *55
1580784757.27,$M4.1 19925 987 769 -22153 -27315 0 0 *5B
1580784758.4,$M4.1 19926 985 761 -22153 -27315 0 0 *52
1580784759.52,$M4.1 19927 987 773 -22153 -27315 0 0 *52
1580784760.62,$M4.1 19928 987 773 -22153 -27315 0 0 *5D
1580784761.74,$M4.1 19929 987 777 -22153 -27315 0 0 *58
1580784762.87,$M4.1 19930 985 769 -22153 -27315 0 0 *5D
1580784763.96,$M4.1 19931 987 779 -22153 -27315 0 0 *5F
1580784765.09,$M4.1 19932 985 765 -22153 -27315 0 0 *53
1580784766.19,$M4.1 19933 985 751 -22153 -27315 0 0 *55
1580784767.29,$M4.1 19934 985 755 -22153 -27315 0 0 *56
1580784768.41,$M4.1 19935 985 755 -22153 -27315 0 0 *57
1580784769.51,$M4.1 19936 987 765 -22153 -27315 0 0 *55
1580784770.61,$M4.1 19937 987 765 -22153 -27315 0 0 *54
1580784771.73,$M4.1 19938 985 755 -22153 -27315 0 0 *5A
1580784772.85,$M4.1 19939 985 755 -22153 -27315 0 0 *5B
1580784773.95,$M4.1 19940 985 755 -22153 -27315 0 0 *55
1580784775.08,$M4.1 19941 985 761 -22153 -27315 0 0 *53
1580784776.22,$M4.1 19942 985 765 -22153 -27315 0 0 *54
1580784777.35,$M4.1 19943 985 765 -22153 -27315 0 0 *55
1580784778.45,$M4.1 19944 987 773 -22153 -27315 0 0 *57
1580784779.58,$M4.1 19945 985 761 -22153 -27315 0 0 *57
1580784780.7,$M4.1 19946 985 755 -22153 -27315 0 0 *53
1580784781.83,$M4.1 19947 981 761 -22153 -27315 0 0 *51
1580784782.97,$M4.1 19948 985 765 -22153 -27315 0 0 *5E
1580784784.05,$M4.1 19949 979 759 -22153 -27315 0 0 *53
1580784785.19,$M4.1 19950 981 761 -22153 -27315 0 0 *57
1580784786.3,$M4.1 19951 985 765 -22153 -27315 0 0 *56
1580784787.44,$M4.1 19952 985 773 -22153 -27315 0 0 *52
1580784788.52,$M4.1 19953 987 779 -22153 -27315 0 0 *5B
1580784789.64,$M4.1 19954 981 779 -22153 -27315 0 0 *5A
1580784790.76,$M4.1 19955 985 779 -22153 -27315 0 0 *5F
1580784791.87,$M4.1 19956 985 787 -22153 -27315 0 0 *5D
1580784793.01,$M4.1 19957 985 791 -22153 -27315 0 0 *5B
1580784794.14,$M4.1 19958 985 791 -22153 -27315 0 0 *54
1580784795.27,$M4.1 19959 981 787 -22153 -27315 0 0 *56
1580784796.37,$M4.1 19960 987 787 -22153 -27315 0 0 *5A
1580784797.51,$M4.1 19961 981 783 -22153 -27315 0 0 *59
1580784798.64,$M4.1 19962 985 773 -22153 -27315 0 0 *51
1580784799.77,$M4.1 19963 981 761 -22153 -27315 0 0 *57
1580784800.89,$M4.1 19964 985 755 -22153 -27315 0 0 *53
1580784801.99,$M4.1 19965 985 751 -22153 -27315 0 0 *56
1580784803.11,$M4.1 19966 981 755 -22153 -27315 0 0 *55
1580784804.21,$M4.1 19967 979 761 -22153 -27315 0 0 *54
1580784805.34,$M4.1 19968 981 769 -22153 -27315 0 0 *54
1580784806.48,$M4.1 19969 981 765 -22153 -27315 0 0 *59
1580784807.58,$M4.1 19970 981 755 -22153 -27315 0 0 *52
1580784808.66,$M4.1 19971 979 751 -22153 -27315 0 0 *50
1580784809.75,$M4.1 19972 979 755 -22153 -27315 0 0 *57
1580784810.88,$M4.1 19973 981 765 -22153 -27315 0 0 *52
1580784811.97,$M4.1 19974 979 759 -22153 -27315 0 0 *5D
1580784813.1,$M4.1 19975 981 761 -22153 -27315 0 0 *50
1580784814.23,$M4.1 19976 981 761 -22153 -27315 0 0 *53
1580784815.32,$M4.1 19977 979 759 -22153 -27315 0 0 *5E
1580784816.41,$M4.1 19978 979 751 -22153 -27315 0 0 *59
1580784817.49,$M4.1 19979 979 751 -22153 -27315 0 0 *58
1580784818.59,$M4.1 19980 977 755 -22153 -27315 0 0 *54
1580784819.69,$M4.1 19981 979 765 -22153 -27315 0 0 *58
1580784820.81,$M4.1 19982 979 765 -22153 -27315 0 0 *5B
1580784821.91,$M4.1 19983 979 769 -22153 -27315 0 0 *56
1580784823.05,$M4.1 19984 977 769 -22153 -27315 0 0 *5F
1580784824.16,$M4.1 19985 977 769 -22153 -27315 0 0 *5E
1580784825.3,$M4.1 19986 977 777 -22153 -27315 0 0 *52
1580784826.4,$M4.1 19987 979 787 -22153 -27315 0 0 *52
1580784827.52,$M4.1 19988 979 791 -22153 -27315 0 0 *5A
1580784828.58,$M4.1 19989 979 797 -22153 -27315 0 0 *5D
1580784829.68,$M4.1 19990 981 805 -22153 -27315 0 0 *56
1580784830.77,$M4.1 19991 979 797 -22153 -27315 0 0 *54
1580784831.86,$M4.1 19992 979 801 -22153 -27315 0 0 *57
1580784832.96,$M4.1 19993 981 797 -22153 -27315 0 0 *51
1580784834.06,$M4.1 19994 981 797 -22153 -27315 0 0 *56
1580784835.18,$M4.1 19995 979 795 -22153 -27315 0 0 *52
1580784836.28,$M4.1 19996 979 795 -22153 -27315 0 0 *51
1580784837.36,$M4.1 19997 979 797 -22153 -27315 0 0 *52
1580784838.5,$M4.1 19998 981 795 -22153 -27315 0 0 *58
1580784839.6,$M4.1 19999 981 801 -22153 -27315 0 0 *5B
1580784840.7,$M4.1 20000 981 805 -22153 -27315 0 0 *5C
1580784841.78,$M4.1 20001 979 801 -22153 -27315 0 0 *5E
1580784842.87,$M4.1 20002 979 801 -22153 -27315 0 0 *5D
1580784843.95,$M4.1 20003 979 809 -22153 -27315 0 0 *54
1580784845.06,$M4.1 20004 981 809 -22153 -27315 0 0 *54
1580784846.16,$M4.1 20005 981 805 -22153 -27315 0 0 *59
1580784847.26,$M4.1 20006 981 809 -22153 -27315 0 0 *56
1580784848.38,$M4.1 20007 985 819 -22153 -27315 0 0 *52
1580784849.48,$M4.1 20008 985 815 -22153 -27315 0 0 *51
1580784850.58,$M4.1 20009 979 819 -22153 -27315 0 0 *5F
1580784851.68,$M4.1 20010 985 827 -22153 -27315 0 0 *59
1580784852.8,$M4.1 20011 985 827 -22153 -27315 0 0 *58
1580784853.91,$M4.1 20012 981 827 -22153 -27315 0 0 *5F
1580784855.03,$M4.1 20013 985 829 -22153 -27315 0 0 *54
1580784856.16,$M4.1 20014 985 833 -22153 -27315 0 0 *58
1580784857.3,$M4.1 20015 981 841 -22153 -27315 0 0 *58
1580784858.41,$M4.1 20016 987 829 -22153 -27315 0 0 *53
1580784859.5,$M4.1 20017 987 819 -22153 -27315 0 0 *51
1580784860.58,$M4.1 20018 987 815 -22153 -27315 0 0 *52
1580784861.67,$M4.1 20019 987 815 -22153 -27315 0 0 *53
1580784862.76,$M4.1 20020 987 815 -22153 -27315 0 0 *59
1580784863.84,$M4.1 20021 987 809 -22153 -27315 0 0 *55
1580784864.93,$M4.1 20022 987 815 -22153 -27315 0 0 *5B
1580784866.01,$M4.1 20023 987 823 -22153 -27315 0 0 *5F
1580784867.13,$M4.1 20024 985 815 -22153 -27315 0 0 *5F
1580784868.21,$M4.1 20025 987 823 -22153 -27315 0 0 *59
1580784869.35,$M4.1 20026 989 829 -22153 -27315 0 0 *5E
1580784870.43,$M4.1 20027 987 823 -22153 -27315 0 0 *5B
1580784871.53,$M4.1 20028 987 829 -22153 -27315 0 0 *5E
1580784872.65,$M4.1 20029 987 837 -22153 -27315 0 0 *50
1580784873.72,$M4.1 20030 987 845 -22153 -27315 0 0 *5D
1580784874.85,$M4.1 20031 989 851 -22153 -27315 0 0 *57
1580784876.0,$M4.1 20032 989 837 -22153 -27315 0 0 *54
1580784877.14,$M4.1 20033 989 837 -22153 -27315 0 0 *55
1580784878.27,$M4.1 20034 989 837 -22153 -27315 0 0 *52
1580784879.4,$M4.1 20035 989 837 -22153 -27315 0 0 *53
1580784880.49,$M4.1 20036 991 827 -22153 -27315 0 0 *58
1580784881.57,$M4.1 20037 991 809 -22153 -27315 0 0 *55
1580784882.66,$M4.1 20038 991 801 -22153 -27315 0 0 *52
1580784883.76,$M4.1 20039 989 797 -22153 -27315 0 0 *5A
1580784884.85,$M4.1 20040 991 797 -22153 -27315 0 0 *5D
1580784885.95,$M4.1 20041 987 791 -22153 -27315 0 0 *5D
1580784887.06,$M4.1 20042 989 797 -22153 -27315 0 0 *56
1580784888.2,$M4.1 20043 989 795 -22153 -27315 0 0 *55
1580784889.33,$M4.1 20044 989 795 -22153 -27315 0 0 *52
1580784890.43,$M4.1 20045 989 797 -22153 -27315 0 0 *51
1580784891.55,$M4.1 20046 989 805 -22153 -27315 0 0 *56
1580784892.68,$M4.1 20047 989 787 -22153 -27315 0 0 *52
1580784893.78,$M4.1 20048 987 795 -22153 -27315 0 0 *50
1580784894.9,$M4.1 20049 987 795 -22153 -27315 0 0 *51
1580784896.0,$M4.1 20050 987 791 -22153 -27315 0 0 *5D
1580784897.12,$M4.1 20051 987 791 -22153 -27315 0 0 *5C
1580784898.22,$M4.1 20052 987 791 -22153 -27315 0 0 *5F
1580784899.31,$M4.1 20053 987 797 -22153 -27315 0 0 *58
1580784900.39,$M4.1 20054 987 809 -22153 -27315 0 0 *57
1580784901.49,$M4.1 20055 985 805 -22153 -27315 0 0 *58
1580784902.59,$M4.1 20056 987 813 -22153 -27315 0 0 *5E
1580784903.68,$M4.1 20057 987 815 -22153 -27315 0 0 *59
1580784904.76,$M4.1 20058 987 805 -22153 -27315 0 0 *57
1580784905.88,$M4.1 20059 987 813 -22153 -27315 0 0 *51
1580784907.02,$M4.1 20060 989 813 -22153 -27315 0 0 *55
1580784908.08,$M4.1 20061 987 805 -22153 -27315 0 0 *5D
1580784909.17,$M4.1 20062 987 805 -22153 -27315 0 0 *5E
1580784910.26,$M4.1 20063 987 797 -22153 -27315 0 0 *5B
1580784911.39,$M4.1 20064 989 795 -22153 -27315 0 0 *50
1580784912.49,$M4.1 20065 989 797 -22153 -27315 0 0 *53
1580784913.59,$M4.1 20066 989 797 -22153 -27315 0 0 *50
1580784914.74,$M4.1 20067 989 795 -22153 -27315 0 0 *53
1580784915.81,$M4.1 20068 987 797 -22153 -27315 0 0 *50
1580784916.9,$M4.1 20069 987 801 -22153 -27315 0 0 *51
1580784918.01,$M4.1 20070 989 809 -22153 -27315 0 0 *5F
1580784919.11,$M4.1 20071 989 801 -22153 -27315 0 0 *56
1580784920.2,$M4.1 20072 987 801 -22153 -27315 0 0 *5B
1580784921.29,$M4.1 20073 987 801 -22153 -27315 0 0 *5A
1580784922.39,$M4.1 20074 989 801 -22153 -27315 0 0 *53
1580784923.52,$M4.1 20075 989 795 -22153 -27315 0 0 *50
1580784924.65,$M4.1 20076 989 787 -22153 -27315 0 0 *50
1580784925.74,$M4.1 20077 987 779 -22153 -27315 0 0 *5E
1580784926.85,$M4.1 20078 987 777 -22153 -27315 0 0 *5F
1580784927.97,$M4.1 20079 985 769 -22153 -27315 0 0 *53
1580784929.09,$M4.1 20080 989 779 -22153 -27315 0 0 *58
1580784930.22,$M4.1 20081 989 783 -22153 -27315 0 0 *5C
1580784931.32,$M4.1 20082 987 783 -22153 -27315 0 0 *51
1580784932.43,$M4.1 20083 987 779 -22153 -27315 0 0 *55
1580784933.54,$M4.1 20084 985 773 -22153 -27315 0 0 *5A
1580784934.68,$M4.1 20085 985 769 -22153 -27315 0 0 *50
1580784935.79,$M4.1 20086 987 773 -22153 -27315 0 0 *5A
1580784936.89,$M4.1 20087 987 769 -22153 -27315 0 0 *50
1580784937.98,$M4.1 20088 987 755 -22153 -27315 0 0 *50
1580784939.06,$M4.1 20089 987 759 -22153 -27315 0 0 *5D
1580784940.15,$M4.1 20090 987 759 -22153 -27315 0 0 *55
1580784941.28,$M4.1 20091 985 747 -22153 -27315 0 0 *59
1580784942.38,$M4.1 20092 985 733 -22153 -27315 0 0 *59
1580784943.5,$M4.1 20093 985 741 -22153 -27315 0 0 *5D
1580784944.62,$M4.1 20094 985 747 -22153 -27315 0 0 *5C
1580784945.74,$M4.1 20095 985 745 -22153 -27315 0 0 *5F
1580784946.84,$M4.1 20096 981 751 -22153 -27315 0 0 *5D
1580784947.97,$M4.1 20097 981 747 -22153 -27315 0 0 *5B
1580784949.09,$M4.1 20098 985 755 -22153 -27315 0 0 *53
1580784950.22,$M4.1 20099 985 765 -22153 -27315 0 0 *51
1580784951.35,$M4.1 20100 985 773 -22153 -27315 0 0 *57
1580784952.47,$M4.1 20101 981 783 -22153 -27315 0 0 *5D
1580784953.59,$M4.1 20102 985 779 -22153 -27315 0 0 *5F
1580784954.72,$M4.1 20103 985 777 -22153 -27315 0 0 *50
1580784955.86,$M4.1 20104 981 777 -22153 -27315 0 0 *53
1580784956.99,$M4.1 20105 985 769 -22153 -27315 0 0 *59
1580784958.11,$M4.1 20106 985 755 -22153 -27315 0 0 *55
1580784959.21,$M4.1 20107 985 751 -22153 -27315 0 0 *50
1580784960.34,$M4.1 20108 985 761 -22153 -27315 0 0 *5C
1580784961.44,$M4.1 20109 981 745 -22153 -27315 0 0 *5F
1580784962.56,$M4.1 20110 985 745 -22153 -27315 0 0 *53
1580784963.66,$M4.1 20111 981 751 -22153 -27315 0 0 *53
1580784964.76,$M4.1 20112 985 751 -22153 -27315 0 0 *54
1580784965.88,$M4.1 20113 979 747 -22153 -27315 0 0 *51
1580784966.98,$M4.1 20114 985 755 -22153 -27315 0 0 *56
1580784968.11,$M4.1 20115 981 761 -22153 -27315 0 0 *54
1580784969.25,$M4.1 20116 981 765 -22153 -27315 0 0 *53
1580784970.36,$M4.1 20117 981 755 -22153 -27315 0 0 *51
1580784971.47,$M4.1 20118 981 751 -22153 -27315 0 0 *5A
1580784972.6,$M4.1 20119 981 747 -22153 -27315 0 0 *5C
1580784973.69,$M4.1 20120 979 751 -22153 -27315 0 0 *56
1580784974.82,$M4.1 20121 981 761 -22153 -27315 0 0 *53
1580784975.9,$M4.1 20122 979 745 -22153 -27315 0 0 *51
1580784976.99,$M4.1 20123 979 751 -22153 -27315 0 0 *55
1580784978.11,$M4.1 20124 981 747 -22153 -27315 0 0 *52
1580784979.22,$M4.1 20125 981 751 -22153 -27315 0 0 *54
1580784980.33,$M4.1 20126 981 751 -22153 -27315 0 0 *57
1580784981.44,$M4.1 20127 985 755 -22153 -27315 0 0 *56
1580784982.57,$M4.1 20128 981 761 -22153 -27315 0 0 *5A
1580784983.71,$M4.1 20129 981 761 -22153 -27315 0 0 *5B
1580784984.81,$M4.1 20130 981 755 -22153 -27315 0 0 *54
1580784985.89,$M4.1 20131 979 751 -22153 -27315 0 0 *56
1580784986.98,$M4.1 20132 979 751 -22153 -27315 0 0 *55
1580784988.1,$M4.1 20133 981 755 -22153 -27315 0 0 *57
1580784989.23,$M4.1 20134 981 747 -22153 -27315 0 0 *53
1580784990.33,$M4.1 20135 981 741 -22153 -27315 0 0 *54
1580784991.42,$M4.1 20136 979 741 -22153 -27315 0 0 *50
1580784992.52,$M4.1 20137 981 733 -22153 -27315 0 0 *53
1580784993.6,$M4.1 20138 979 733 -22153 -27315 0 0 *5B
1580784994.67,$M4.1 20139 979 737 -22153 -27315 0 0 *5E
1580784995.79,$M4.1 20140 981 737 -22153 -27315 0 0 *57
1580784996.86,$M4.1 20141 979 741 -22153 -27315 0 0 *50
1580784997.98,$M4.1 20142 981 733 -22153 -27315 0 0 *51
1580784999.08,$M4.1 20143 979 723 -22153 -27315 0 0 *56
1580785000.21,$M4.1 20144 977 723 -22153 -27315 0 0 *5F
1580785001.31,$M4.1 20145 981 733 -22153 -27315 0 0 *56
1580785002.41,$M4.1 20146 979 729 -22153 -27315 0 0 *59
1580785003.52,$M4.1 20147 979 715 -22153 -27315 0 0 *57
1580785004.63,$M4.1 20148 979 723 -22153 -27315 0 0 *5D
1580785005.75,$M4.1 20149 977 719 -22153 -27315 0 0 *5B
1580785006.87,$M4.1 20150 975 719 -22153 -27315 0 0 *51
1580785008.0,$M4.1 20151 977 723 -22153 -27315 0 0 *5B
1580785009.13,$M4.1 20152 977 723 -22153 -27315 0 0 *58
1580785010.25,$M4.1 20153 977 719 -22153 -27315 0 0 *50
1580785011.34,$M4.1 20154 975 729 -22153 -27315 0 0 *56
1580785012.45,$M4.1 20155 977 729 -22153 -27315 0 0 *55
1580785013.55,$M4.1 20156 977 729 -22153 -27315 0 0 *56
1580785014.67,$M4.1 20157 977 729 -22153 -27315 0 0 *57
1580785015.76,$M4.1 20158 975 733 -22153 -27315 0 0 *51
1580785016.83,$M4.1 20159 975 733 -22153 -27315 0 0 *50
1580785017.91,$M4.1 20160 975 741 -22153 -27315 0 0 *5F
1580785019.0,$M4.1 20161 975 741 -22153 -27315 0 0 *5E
1580785020.08,$M4.1 20162 975 733 -22153 -27315 0 0 *58
1580785021.18,$M4.1 20163 977 737 -22153 -27315 0 0 *5F
1580785022.28,$M4.1 20164 977 741 -22153 -27315 0 0 *59
1580785023.37,$M4.1 20165 975 733 -22153 -27315 0 0 *5F
1580785024.45,$M4.1 20166 975 737 -22153 -27315 0 0 *58
1580785025.54,$M4.1 20167 975 729 -22153 -27315 0 0 *56
1580785026.63,$M4.1 20168 975 737 -22153 -27315 0 0 *56
1580785027.71,$M4.1 20169 975 733 -22153 -27315 0 0 *53
1580785028.81,$M4.1 20170 975 723 -22153 -27315 0 0 *5A
1580785029.95,$M4.1 20171 977 723 -22153 -27315 0 0 *59
1580785031.06,$M4.1 20172 975 719 -22153 -27315 0 0 *51
1580785032.16,$M4.1 20173 975 723 -22153 -27315 0 0 *59
1580785033.28,$M4.1 20174 975 723 -22153 -27315 0 0 *5E
1580785034.43,$M4.1 20175 973 723 -22153 -27315 0 0 *59
1580785035.53,$M4.1 20176 971 719 -22153 -27315 0 0 *51
1580785036.65,$M4.1 20177 973 729 -22153 -27315 0 0 *51
1580785037.77,$M4.1 20178 973 729 -22153 -27315 0 0 *5E
1580785038.87,$M4.1 20179 971 723 -22153 -27315 0 0 *57
1580785039.98,$M4.1 20180 973 729 -22153 -27315 0 0 *59
1580785041.1,$M4.1 20181 975 723 -22153 -27315 0 0 *54
1580785042.2,$M4.1 20182 973 693 -22153 -27315 0 0 *5B
1580785043.32,$M4.1 20183 973 693 -22153 -27315 0 0 *5A
1580785044.44,$M4.1 20184 973 693 -22153 -27315 0 0 *5D
1580785045.54,$M4.1 20185 973 701 -22153 -27315 0 0 *56
1580785046.64,$M4.1 20186 973 701 -22153 -27315 0 0 *55
1580785047.76,$M4.1 20187 973 701 -22153 -27315 0 0 *54
1580785048.84,$M4.1 20188 971 697 -22153 -27315 0 0 *57
1580785049.93,$M4.1 20189 971 697 -22153 -27315 0 0 *56
1580785051.03,$M4.1 20190 971 711 -22153 -27315 0 0 *51
1580785052.16,$M4.1 20191 969 711 -22153 -27315 0 0 *59
1580785053.26,$M4.1 20192 969 709 -22153 -27315 0 0 *53
1580785054.37,$M4.1 20193 971 715 -22153 -27315 0 0 *56
1580785055.45,$M4.1 20194 971 705 -22153 -27315 0 0 *50
1580785056.55,$M4.1 20195 971 711 -22153 -27315 0 0 *54
1580785057.68,$M4.1 20196 969 715 -22153 -27315 0 0 *5A
1580785058.82,$M4.1 20197 965 711 -22153 -27315 0 0 *53
1580785059.95,$M4.1 20198 969 715 -22153 -27315 0 0 *54
1580785061.08,$M4.1 20199 969 723 -22153 -27315 0 0 *50
1580785062.2,$M4.1 20200 969 729 -22153 -27315 0 0 *59
1580785063.34,$M4.1 20201 965 719 -22153 -27315 0 0 *57
1580785064.44,$M4.1 20202 969 693 -22153 -27315 0 0 *5B
1580785065.57,$M4.1 20203 965 687 -22153 -27315 0 0 *53
1580785066.69,$M4.1 20204 969 697 -22153 -27315 0 0 *59
1580785067.8,$M4.1 20205 965 693 -22153 -27315 0 0 *50
1580785068.94,$M4.1 20206 965 719 -22153 -27315 0 0 *50
1580785070.04,$M4.1 20207 965 733 -22153 -27315 0 0 *59
1580785071.14,$M4.1 20208 965 733 -22153 -27315 0 0 *56
1580785072.26,$M4.1 20209 965 737 -22153 -27315 0 0 *53
