1580460646.63,$M4.1 57774 313 345 -22153 -27315 0 0 *56
1580460647.79,$M4.1 57775 315 341 -22153 -27315 0 0 *55
1580460648.94,$M4.1 57776 315 311 -22153 -27315 0 0 *53
1580460650.04,$M4.1 57777 313 325 -22153 -27315 0 0 *53
1580460651.16,$M4.1 57778 313 349 -22153 -27315 0 0 *56
1580460652.31,$M4.1 57779 311 349 -22153 -27315 0 0 *55
1580460653.43,$M4.1 57780 313 353 -22153 -27315 0 0 *5A
1580460654.56,$M4.1 57781 313 349 -22153 -27315 0 0 *50
1580460655.68,$M4.1 57782 313 345 -22153 -27315 0 0 *5F
1580460656.81,$M4.1 57783 313 341 -22153 -27315 0 0 *5A
1580460657.93,$M4.1 57784 313 349 -22153 -27315 0 0 *55
1580460659.06,$M4.1 57785 313 345 -22153 -27315 0 0 *58
1580460660.21,$M4.1 57786 311 345 -22153 -27315 0 0 *59
1580460661.33,$M4.1 57787 313 345 -22153 -27315 0 0 *5A
1580460662.46,$M4.1 57788 313 337 -22153 -27315 0 0 *50
1580460663.59,$M4.1 57789 313 341 -22153 -27315 0 0 *50
1580460664.74,$M4.1 57790 315 345 -22153 -27315 0 0 *5A
1580460665.89,$M4.1 57791 311 345 -22153 -27315 0 0 *5F
1580460667.04,$M4.1 57792 311 341 -22153 -27315 0 0 *58
1580460668.19,$M4.1 57793 311 341 -22153 -27315 0 0 *59
1580460669.34,$M4.1 57794 311 341 -22153 -27315 0 0 *5E
1580460670.49,$M4.1 57795 311 345 -22153 -27315 0 0 *5B
1580460671.64,$M4.1 57796 311 345 -22153 -27315 0 0 *58
1580460672.8,$M4.1 57797 311 341 -22153 -27315 0 0 *5D
1580460673.92,$M4.1 57798 309 345 -22153 -27315 0 0 *5F
1580460675.07,$M4.1 57799 311 349 -22153 -27315 0 0 *5B
1580460676.19,$M4.1 57800 309 341 -22153 -27315 0 0 *55
1580460677.35,$M4.1 57801 311 341 -22153 -27315 0 0 *5D
1580460678.47,$M4.1 57802 313 349 -22153 -27315 0 0 *54
1580460679.6,$M4.1 57803 309 341 -22153 -27315 0 0 *56
1580460680.75,$M4.1 57804 311 341 -22153 -27315 0 0 *58
1580460681.87,$M4.1 57805 309 341 -22153 -27315 0 0 *50
1580460683.03,$M4.1 57806 311 303 -22153 -27315 0 0 *5C
1580460684.18,$M4.1 57807 311 239 -22153 -27315 0 0 *55
1580460685.3,$M4.1 57808 309 247 -22153 -27315 0 0 *5A
1580460686.4,$M4.1 57809 309 261 -22153 -27315 0 0 *5F
1580460687.55,$M4.1 57810 303 273 -22153 -27315 0 0 *5E
1580460688.65,$M4.1 57811 305 299 -22153 -27315 0 0 *5D
1580460689.79,$M4.1 57812 305 323 -22153 -27315 0 0 *5E
1580460690.89,$M4.1 57813 305 329 -22153 -27315 0 0 *55
1580460692.02,$M4.1 57814 305 333 -22153 -27315 0 0 *59
1580460693.15,$M4.1 57815 303 333 -22153 -27315 0 0 *5E
1580460694.29,$M4.1 57816 305 337 -22153 -27315 0 0 *5F
1580460695.43,$M4.1 57817 303 337 -22153 -27315 0 0 *58
1580460696.57,$M4.1 57818 309 345 -22153 -27315 0 0 *58
1580460697.69,$M4.1 57819 305 345 -22153 -27315 0 0 *55
1580460698.83,$M4.1 57820 303 337 -22153 -27315 0 0 *5C
1580460699.97,$M4.1 57821 305 341 -22153 -27315 0 0 *5A
1580460701.12,$M4.1 57822 303 337 -22153 -27315 0 0 *5E
1580460702.23,$M4.1 57823 305 329 -22153 -27315 0 0 *56
1580460703.38,$M4.1 57824 303 337 -22153 -27315 0 0 *58
1580460704.53,$M4.1 57825 303 337 -22153 -27315 0 0 *59
1580460705.67,$M4.1 57826 305 341 -22153 -27315 0 0 *5D
1580460706.78,$M4.1 57827 305 333 -22153 -27315 0 0 *59
1580460707.92,$M4.1 57828 303 329 -22153 -27315 0 0 *5B
1580460709.03,$M4.1 57829 303 329 -22153 -27315 0 0 *5A
1580460710.17,$M4.1 57830 303 325 -22153 -27315 0 0 *5E
1580460711.28,$M4.1 57831 303 329 -22153 -27315 0 0 *53
1580460712.42,$M4.1 57832 303 329 -22153 -27315 0 0 *50
1580460713.57,$M4.1 57833 303 333 -22153 -27315 0 0 *5A
1580460714.71,$M4.1 57834 303 323 -22153 -27315 0 0 *5C
1580460715.85,$M4.1 57835 301 303 -22153 -27315 0 0 *5D
1580460716.95,$M4.1 57836 299 295 -22153 -27315 0 0 *50
1580460718.08,$M4.1 57837 301 307 -22153 -27315 0 0 *5B
1580460719.2,$M4.1 57838 301 311 -22153 -27315 0 0 *53
1580460720.33,$M4.1 57839 299 315 -22153 -27315 0 0 *56
1580460721.47,$M4.1 57840 299 323 -22153 -27315 0 0 *5D
1580460722.57,$M4.1 57841 299 329 -22153 -27315 0 0 *56
1580460723.68,$M4.1 57842 299 333 -22153 -27315 0 0 *5E
1580460724.82,$M4.1 57843 299 333 -22153 -27315 0 0 *5F
1580460725.93,$M4.1 57844 299 333 -22153 -27315 0 0 *58
1580460727.03,$M4.1 57845 299 329 -22153 -27315 0 0 *52
1580460728.15,$M4.1 57846 299 319 -22153 -27315 0 0 *52
1580460729.29,$M4.1 57847 299 319 -22153 -27315 0 0 *53
1580460730.4,$M4.1 57848 299 319 -22153 -27315 0 0 *5C
1580460731.52,$M4.1 57849 299 319 -22153 -27315 0 0 *5D
1580460732.65,$M4.1 57850 299 303 -22153 -27315 0 0 *5E
1580460733.77,$M4.1 57851 295 277 -22153 -27315 0 0 *51
1580460734.9,$M4.1 57852 295 247 -22153 -27315 0 0 *51
1580460736.05,$M4.1 57853 297 269 -22153 -27315 0 0 *5E
1580460737.22,$M4.1 57854 297 259 -22153 -27315 0 0 *5A
1580460738.34,$M4.1 57855 295 247 -22153 -27315 0 0 *56
1580460739.49,$M4.1 57856 293 255 -22153 -27315 0 0 *50
1580460740.62,$M4.1 57857 291 259 -22153 -27315 0 0 *5F
1580460741.75,$M4.1 57858 293 261 -22153 -27315 0 0 *59
1580460742.88,$M4.1 57859 291 251 -22153 -27315 0 0 *59
1580460744.02,$M4.1 57860 287 251 -22153 -27315 0 0 *54
1580460745.13,$M4.1 57861 287 247 -22153 -27315 0 0 *52
1580460746.3,$M4.1 57862 285 247 -22153 -27315 0 0 *53
1580460747.43,$M4.1 57863 283 251 -22153 -27315 0 0 *53
1580460748.55,$M4.1 57864 283 269 -22153 -27315 0 0 *5F
1580460749.68,$M4.1 57865 283 273 -22153 -27315 0 0 *55
1580460750.82,$M4.1 57866 281 265 -22153 -27315 0 0 *53
1580460751.98,$M4.1 57867 281 259 -22153 -27315 0 0 *5D
1580460753.13,$M4.1 57868 281 255 -22153 -27315 0 0 *5E
1580460754.29,$M4.1 57869 281 239 -22153 -27315 0 0 *55
1580460755.4,$M4.1 57870 279 261 -22153 -27315 0 0 *57
1580460756.53,$M4.1 57871 279 255 -22153 -27315 0 0 *51
1580460757.69,$M4.1 57872 277 255 -22153 -27315 0 0 *5C
1580460758.83,$M4.1 57873 277 265 -22153 -27315 0 0 *5E
1580460759.96,$M4.1 57874 275 269 -22153 -27315 0 0 *57
1580460761.08,$M4.1 57875 275 273 -22153 -27315 0 0 *5D
1580460762.2,$M4.1 57876 279 261 -22153 -27315 0 0 *51
1580460763.35,$M4.1 57877 277 247 -22153 -27315 0 0 *5A
1580460764.48,$M4.1 57878 275 259 -22153 -27315 0 0 *58
1580460765.61,$M4.1 57879 275 259 -22153 -27315 0 0 *59
1580460766.78,$M4.1 57880 269 269 -22153 -27315 0 0 *51
1580460767.93,$M4.1 57881 269 273 -22153 -27315 0 0 *5B
1580460769.07,$M4.1 57882 269 273 -22153 -27315 0 0 *58
1580460770.24,$M4.1 57883 269 269 -22153 -27315 0 0 *52
1580460771.37,$M4.1 57884 269 265 -22153 -27315 0 0 *59
1580460772.47,$M4.1 57885 265 261 -22153 -27315 0 0 *50
1580460773.62,$M4.1 57886 267 269 -22153 -27315 0 0 *59
1580460774.77,$M4.1 57887 267 289 -22153 -27315 0 0 *56
1580460775.92,$M4.1 57888 267 273 -22153 -27315 0 0 *5C
1580460777.07,$M4.1 57889 267 281 -22153 -27315 0 0 *50
1580460778.22,$M4.1 57890 267 281 -22153 -27315 0 0 *58
1580460779.37,$M4.1 57891 267 269 -22153 -27315 0 0 *5F
1580460780.52,$M4.1 57892 267 277 -22153 -27315 0 0 *53
1580460781.65,$M4.1 57893 265 277 -22153 -27315 0 0 *50
1580460782.77,$M4.1 57894 265 269 -22153 -27315 0 0 *58
1580460783.9,$M4.1 57895 265 277 -22153 -27315 0 0 *56
1580460785.05,$M4.1 57896 267 277 -22153 -27315 0 0 *57
1580460786.17,$M4.1 57897 265 273 -22153 -27315 0 0 *50
1580460787.3,$M4.1 57898 265 281 -22153 -27315 0 0 *52
1580460788.42,$M4.1 57899 265 285 -22153 -27315 0 0 *57
1580460789.55,$M4.1 57900 265 285 -22153 -27315 0 0 *56
1580460790.67,$M4.1 57901 265 273 -22153 -27315 0 0 *5E
1580460791.8,$M4.1 57902 261 269 -22153 -27315 0 0 *52
1580460792.92,$M4.1 57903 261 273 -22153 -27315 0 0 *58
1580460794.04,$M4.1 57904 261 281 -22153 -27315 0 0 *52
1580460795.14,$M4.1 57905 261 291 -22153 -27315 0 0 *52
1580460796.24,$M4.1 57906 261 299 -22153 -27315 0 0 *59
1580460797.4,$M4.1 57907 259 303 -22153 -27315 0 0 *51
1580460798.52,$M4.1 57908 261 289 -22153 -27315 0 0 *56
1580460799.64,$M4.1 57909 261 285 -22153 -27315 0 0 *5B
1580460800.77,$M4.1 57910 261 289 -22153 -27315 0 0 *5F
1580460801.87,$M4.1 57911 265 291 -22153 -27315 0 0 *53
1580460803.01,$M4.1 57912 265 289 -22153 -27315 0 0 *59
1580460804.14,$M4.1 57913 265 289 -22153 -27315 0 0 *58
1580460805.26,$M4.1 57914 261 281 -22153 -27315 0 0 *53
1580460806.39,$M4.1 57915 261 289 -22153 -27315 0 0 *5A
1580460807.51,$M4.1 57916 261 289 -22153 -27315 0 0 *59
1580460808.61,$M4.1 57917 261 295 -22153 -27315 0 0 *55
1580460809.74,$M4.1 57918 261 289 -22153 -27315 0 0 *57
1580460810.86,$M4.1 57919 261 285 -22153 -27315 0 0 *5A
1580460811.98,$M4.1 57920 261 285 -22153 -27315 0 0 *50
1580460813.11,$M4.1 57921 261 285 -22153 -27315 0 0 *51
1580460814.26,$M4.1 57922 259 285 -22153 -27315 0 0 *59
1580460815.41,$M4.1 57923 259 285 -22153 -27315 0 0 *58
1580460816.54,$M4.1 57924 261 277 -22153 -27315 0 0 *59
1580460817.66,$M4.1 57925 261 281 -22153 -27315 0 0 *51
1580460818.81,$M4.1 57926 259 281 -22153 -27315 0 0 *59
1580460819.94,$M4.1 57927 261 289 -22153 -27315 0 0 *5B
1580460821.06,$M4.1 57928 261 277 -22153 -27315 0 0 *55
1580460822.21,$M4.1 57929 259 269 -22153 -27315 0 0 *50
1580460823.37,$M4.1 57930 259 281 -22153 -27315 0 0 *5E
1580460824.49,$M4.1 57931 261 281 -22153 -27315 0 0 *54
1580460825.62,$M4.1 57932 261 281 -22153 -27315 0 0 *57
1580460826.74,$M4.1 57933 261 281 -22153 -27315 0 0 *56
1580460827.87,$M4.1 57934 261 281 -22153 -27315 0 0 *51
1580460829.02,$M4.1 57935 259 269 -22153 -27315 0 0 *5D
1580460830.17,$M4.1 57936 259 273 -22153 -27315 0 0 *55
1580460831.29,$M4.1 57937 261 277 -22153 -27315 0 0 *5B
1580460832.45,$M4.1 57938 259 277 -22153 -27315 0 0 *5F
1580460833.57,$M4.1 57939 261 277 -22153 -27315 0 0 *55
1580460834.72,$M4.1 57940 259 281 -22153 -27315 0 0 *59
1580460835.87,$M4.1 57941 259 285 -22153 -27315 0 0 *5C
1580460837.0,$M4.1 57942 261 281 -22153 -27315 0 0 *50
1580460838.17,$M4.1 57943 259 217 -22153 -27315 0 0 *55
1580460839.32,$M4.1 57944 259 159 -22153 -27315 0 0 *5B
1580460840.43,$M4.1 57945 259 179 -22153 -27315 0 0 *58
1580460841.58,$M4.1 57946 255 205 -22153 -27315 0 0 *5F
1580460842.73,$M4.1 57947 255 225 -22153 -27315 0 0 *5C
1580460843.86,$M4.1 57948 251 97 -22153 -27315 0 0 *6C
1580460845.0,$M4.1 57949 253 129 -22153 -27315 0 0 *5B
1580460846.15,$M4.1 57950 251 163 -22153 -27315 0 0 *5F
1580460847.31,$M4.1 57951 251 201 -22153 -27315 0 0 *59
1580460848.46,$M4.1 57952 251 209 -22153 -27315 0 0 *52
1580460849.6,$M4.1 57953 251 235 -22153 -27315 0 0 *5C
1580460850.74,$M4.1 57954 251 243 -22153 -27315 0 0 *5A
1580460851.84,$M4.1 57955 249 261 -22153 -27315 0 0 *52
1580460852.96,$M4.1 57956 249 265 -22153 -27315 0 0 *55
1580460854.06,$M4.1 57957 249 265 -22153 -27315 0 0 *54
1580460855.18,$M4.1 57958 253 273 -22153 -27315 0 0 *57
1580460856.33,$M4.1 57959 251 277 -22153 -27315 0 0 *50
1580460857.48,$M4.1 57960 251 277 -22153 -27315 0 0 *5A
1580460858.63,$M4.1 57961 251 273 -22153 -27315 0 0 *5F
1580460859.76,$M4.1 57962 253 281 -22153 -27315 0 0 *53
1580460860.9,$M4.1 57963 253 277 -22153 -27315 0 0 *5B
1580460862.03,$M4.1 57964 253 277 -22153 -27315 0 0 *5C
1580460863.18,$M4.1 57965 251 273 -22153 -27315 0 0 *5B
1580460864.3,$M4.1 57966 253 277 -22153 -27315 0 0 *5E
1580460865.43,$M4.1 57967 253 273 -22153 -27315 0 0 *5B
1580460866.53,$M4.1 57968 253 265 -22153 -27315 0 0 *53
1580460867.63,$M4.1 57969 253 265 -22153 -27315 0 0 *52
1580460868.75,$M4.1 57970 253 265 -22153 -27315 0 0 *5A
1580460869.85,$M4.1 57971 253 261 -22153 -27315 0 0 *5F
1580460870.95,$M4.1 57972 253 265 -22153 -27315 0 0 *58
1580460872.08,$M4.1 57973 251 261 -22153 -27315 0 0 *5F
1580460873.2,$M4.1 57974 253 269 -22153 -27315 0 0 *52
1580460874.32,$M4.1 57975 253 265 -22153 -27315 0 0 *5F
1580460875.42,$M4.1 57976 253 261 -22153 -27315 0 0 *58
1580460876.55,$M4.1 57977 253 277 -22153 -27315 0 0 *5E
1580460877.67,$M4.1 57978 253 277 -22153 -27315 0 0 *51
1580460878.8,$M4.1 57979 253 277 -22153 -27315 0 0 *50
1580460879.92,$M4.1 57980 253 285 -22153 -27315 0 0 *5B
1580460881.07,$M4.1 57981 251 285 -22153 -27315 0 0 *58
1580460882.2,$M4.1 57982 253 247 -22153 -27315 0 0 *57
1580460883.33,$M4.1 57983 253 251 -22153 -27315 0 0 *51
1580460884.49,$M4.1 57984 255 259 -22153 -27315 0 0 *58
1580460885.6,$M4.1 57985 253 265 -22153 -27315 0 0 *50
1580460886.72,$M4.1 57986 253 269 -22153 -27315 0 0 *5F
1580460887.87,$M4.1 57987 255 273 -22153 -27315 0 0 *53
1580460889.0,$M4.1 57988 253 273 -22153 -27315 0 0 *5A
1580460890.12,$M4.1 57989 253 277 -22153 -27315 0 0 *5F
1580460891.25,$M4.1 57990 253 269 -22153 -27315 0 0 *58
1580460892.37,$M4.1 57991 253 269 -22153 -27315 0 0 *59
1580460893.5,$M4.1 57992 251 265 -22153 -27315 0 0 *54
1580460894.64,$M4.1 57993 253 269 -22153 -27315 0 0 *5B
1580460895.75,$M4.1 57994 253 269 -22153 -27315 0 0 *5C
1580460896.85,$M4.1 57995 253 261 -22153 -27315 0 0 *55
1580460897.97,$M4.1 57996 253 265 -22153 -27315 0 0 *52
1580460899.09,$M4.1 57997 253 281 -22153 -27315 0 0 *59
1580460900.22,$M4.1 57998 253 277 -22153 -27315 0 0 *5F
1580460901.32,$M4.1 57999 253 261 -22153 -27315 0 0 *59
1580460902.42,$M4.1 58000 253 265 -22153 -27315 0 0 *5B
1580460903.56,$M4.1 58001 251 265 -22153 -27315 0 0 *58
1580460904.69,$M4.1 58002 251 261 -22153 -27315 0 0 *5F
1580460905.84,$M4.1 58003 251 255 -22153 -27315 0 0 *59
1580460906.99,$M4.1 58004 251 259 -22153 -27315 0 0 *52
1580460908.15,$M4.1 58005 251 259 -22153 -27315 0 0 *53
1580460909.26,$M4.1 58006 249 261 -22153 -27315 0 0 *52
1580460910.36,$M4.1 58007 249 261 -22153 -27315 0 0 *53
1580460911.46,$M4.1 58008 249 261 -22153 -27315 0 0 *5C
1580460912.59,$M4.1 58009 249 269 -22153 -27315 0 0 *55
1580460913.69,$M4.1 58010 249 261 -22153 -27315 0 0 *55
1580460914.84,$M4.1 58011 247 255 -22153 -27315 0 0 *5D
1580460916.01,$M4.1 58012 247 247 -22153 -27315 0 0 *5D
1580460917.16,$M4.1 58013 247 251 -22153 -27315 0 0 *5B
1580460918.29,$M4.1 58014 249 259 -22153 -27315 0 0 *5A
1580460919.46,$M4.1 58015 247 255 -22153 -27315 0 0 *59
1580460920.6,$M4.1 58016 247 259 -22153 -27315 0 0 *56
1580460921.75,$M4.1 58017 247 259 -22153 -27315 0 0 *57
1580460922.89,$M4.1 58018 247 265 -22153 -27315 0 0 *57
1580460924.02,$M4.1 58019 249 273 -22153 -27315 0 0 *5F
1580460925.17,$M4.1 58020 247 205 -22153 -27315 0 0 *5A
1580460926.33,$M4.1 58021 243 189 -22153 -27315 0 0 *58
1580460927.47,$M4.1 58022 241 193 -22153 -27315 0 0 *52
1580460928.63,$M4.1 58023 243 201 -22153 -27315 0 0 *59
1580460929.77,$M4.1 58024 241 243 -22153 -27315 0 0 *5A
1580460930.9,$M4.1 58025 237 247 -22153 -27315 0 0 *5E
1580460932.05,$M4.1 58026 239 251 -22153 -27315 0 0 *54
1580460933.18,$M4.1 58027 241 255 -22153 -27315 0 0 *5E
1580460934.33,$M4.1 58028 241 251 -22153 -27315 0 0 *55
1580460935.46,$M4.1 58029 241 259 -22153 -27315 0 0 *5C
1580460936.6,$M4.1 58030 241 259 -22153 -27315 0 0 *54
1580460937.76,$M4.1 58031 243 259 -22153 -27315 0 0 *57
1580460938.9,$M4.1 58032 241 259 -22153 -27315 0 0 *56
1580460940.03,$M4.1 58033 241 255 -22153 -27315 0 0 *5B
1580460941.16,$M4.1 58034 241 255 -22153 -27315 0 0 *5C
1580460942.28,$M4.1 58035 241 255 -22153 -27315 0 0 *5D
1580460943.43,$M4.1 58036 241 259 -22153 -27315 0 0 *52
1580460944.58,$M4.1 58037 239 255 -22153 -27315 0 0 *50
1580460945.71,$M4.1 58038 241 259 -22153 -27315 0 0 *5C
1580460946.86,$M4.1 58039 239 255 -22153 -27315 0 0 *5E
1580460947.98,$M4.1 58040 237 141 -22153 -27315 0 0 *58
1580460949.11,$M4.1 58041 237 113 -22153 -27315 0 0 *5E
1580460950.24,$M4.1 58042 237 125 -22153 -27315 0 0 *58
1580460951.39,$M4.1 58043 235 133 -22153 -27315 0 0 *5C
1580460952.52,$M4.1 58044 235 137 -22153 -27315 0 0 *5F
1580460953.64,$M4.1 58045 231 87 -22153 -27315 0 0 *60
1580460954.74,$M4.1 58046 231 97 -22153 -27315 0 0 *62
1580460955.88,$M4.1 58047 231 109 -22153 -27315 0 0 *55
1580460957.01,$M4.1 58048 227 117 -22153 -27315 0 0 *52
1580460958.14,$M4.1 58049 225 -69 -22153 -27315 0 0 *44
1580460959.28,$M4.1 58050 225 -49 -22153 -27315 0 0 *4E
1580460960.38,$M4.1 58051 223 -19 -22153 -27315 0 0 *4C
1580460961.48,$M4.1 58052 223 -7 -22153 -27315 0 0 *70
1580460962.58,$M4.1 58053 223 5 -22153 -27315 0 0 *5E
1580460963.73,$M4.1 58054 225 21 -22153 -27315 0 0 *69
1580460964.86,$M4.1 58055 225 33 -22153 -27315 0 0 *6B
1580460966.01,$M4.1 58056 225 33 -22153 -27315 0 0 *68
1580460967.1,$M4.1 58057 223 43 -22153 -27315 0 0 *68
1580460968.21,$M4.1 58058 223 63 -22153 -27315 0 0 *65
1580460969.38,$M4.1 58059 225 91 -22153 -27315 0 0 *6F
1580460970.51,$M4.1 58060 223 113 -22153 -27315 0 0 *58
1580460971.61,$M4.1 58061 223 141 -22153 -27315 0 0 *5E
1580460972.75,$M4.1 58062 223 155 -22153 -27315 0 0 *58
1580460973.88,$M4.1 58063 223 163 -22153 -27315 0 0 *5C
1580460975.05,$M4.1 58064 225 171 -22153 -27315 0 0 *5E
1580460976.18,$M4.1 58065 225 179 -22153 -27315 0 0 *57
1580460977.31,$M4.1 58066 225 179 -22153 -27315 0 0 *54
1580460978.41,$M4.1 58067 227 179 -22153 -27315 0 0 *57
1580460979.51,$M4.1 58068 227 179 -22153 -27315 0 0 *58
1580460980.63,$M4.1 58069 227 175 -22153 -27315 0 0 *55
1580460981.73,$M4.1 58070 231 175 -22153 -27315 0 0 *5A
1580460982.83,$M4.1 58071 231 179 -22153 -27315 0 0 *57
1580460983.94,$M4.1 58072 231 183 -22153 -27315 0 0 *51
1580460985.04,$M4.1 58073 227 179 -22153 -27315 0 0 *52
1580460986.17,$M4.1 58074 231 185 -22153 -27315 0 0 *51
1580460987.27,$M4.1 58075 227 183 -22153 -27315 0 0 *51
1580460988.4,$M4.1 58076 231 185 -22153 -27315 0 0 *53
1580460989.51,$M4.1 58077 231 179 -22153 -27315 0 0 *51
1580460990.61,$M4.1 58078 231 179 -22153 -27315 0 0 *5E
1580460991.71,$M4.1 58079 231 183 -22153 -27315 0 0 *5A
1580460992.81,$M4.1 58080 227 183 -22153 -27315 0 0 *5B
1580460993.91,$M4.1 58081 227 183 -22153 -27315 0 0 *5A
1580460995.04,$M4.1 58082 231 189 -22153 -27315 0 0 *54
1580460996.19,$M4.1 58083 233 189 -22153 -27315 0 0 *57
1580460997.34,$M4.1 58084 233 189 -22153 -27315 0 0 *50
1580460998.48,$M4.1 58085 235 189 -22153 -27315 0 0 *57
1580460999.61,$M4.1 58086 233 179 -22153 -27315 0 0 *5D
1580461000.74,$M4.1 58087 235 185 -22153 -27315 0 0 *59
1580461001.86,$M4.1 58088 235 189 -22153 -27315 0 0 *5A
1580461003.02,$M4.1 58089 233 185 -22153 -27315 0 0 *51
1580461004.19,$M4.1 58090 233 185 -22153 -27315 0 0 *59
1580461005.35,$M4.1 58091 233 185 -22153 -27315 0 0 *58
1580461006.5,$M4.1 58092 233 185 -22153 -27315 0 0 *5B
1580461007.67,$M4.1 58093 233 185 -22153 -27315 0 0 *5A
1580461008.8,$M4.1 58094 233 183 -22153 -27315 0 0 *5B
1580461009.94,$M4.1 58095 233 175 -22153 -27315 0 0 *53
1580461011.07,$M4.1 58096 233 179 -22153 -27315 0 0 *5C
1580461012.2,$M4.1 58097 235 185 -22153 -27315 0 0 *58
1580461013.32,$M4.1 58098 235 189 -22153 -27315 0 0 *5B
1580461014.48,$M4.1 58099 233 185 -22153 -27315 0 0 *50
1580461015.6,$M4.1 58100 235 189 -22153 -27315 0 0 *5B
1580461016.77,$M4.1 58101 233 189 -22153 -27315 0 0 *5C
1580461017.92,$M4.1 58102 233 193 -22153 -27315 0 0 *54
1580461019.06,$M4.1 58103 233 189 -22153 -27315 0 0 *5E
1580461020.2,$M4.1 58104 237 193 -22153 -27315 0 0 *56
1580461021.36,$M4.1 58105 233 189 -22153 -27315 0 0 *58
1580461022.48,$M4.1 58106 235 193 -22153 -27315 0 0 *56
1580461023.64,$M4.1 58107 233 189 -22153 -27315 0 0 *5A
1580461024.76,$M4.1 58108 235 189 -22153 -27315 0 0 *53
1580461025.89,$M4.1 58109 235 189 -22153 -27315 0 0 *52
1580461027.01,$M4.1 58110 235 189 -22153 -27315 0 0 *5A
1580461028.14,$M4.1 58111 237 189 -22153 -27315 0 0 *59
1580461029.25,$M4.1 58112 235 183 -22153 -27315 0 0 *52
1580461030.35,$M4.1 58113 235 183 -22153 -27315 0 0 *53
1580461031.45,$M4.1 58114 235 183 -22153 -27315 0 0 *54
1580461032.55,$M4.1 58115 235 183 -22153 -27315 0 0 *55
1580461033.67,$M4.1 58116 235 183 -22153 -27315 0 0 *56
1580461034.82,$M4.1 58117 233 185 -22153 -27315 0 0 *57
1580461035.95,$M4.1 58118 235 185 -22153 -27315 0 0 *5E
1580461037.08,$M4.1 58119 235 193 -22153 -27315 0 0 *58
1580461038.23,$M4.1 58120 233 189 -22153 -27315 0 0 *5F
1580461039.36,$M4.1 58121 237 193 -22153 -27315 0 0 *51
1580461040.5,$M4.1 58122 235 185 -22153 -27315 0 0 *57
1580461041.63,$M4.1 58123 235 193 -22153 -27315 0 0 *51
1580461042.76,$M4.1 58124 237 193 -22153 -27315 0 0 *54
1580461043.9,$M4.1 58125 235 189 -22153 -27315 0 0 *5C
1580461045.05,$M4.1 58126 239 193 -22153 -27315 0 0 *58
1580461046.2,$M4.1 58127 237 185 -22153 -27315 0 0 *50
1580461047.3,$M4.1 58128 235 175 -22153 -27315 0 0 *52
1580461048.4,$M4.1 58129 237 179 -22153 -27315 0 0 *5D
1580461049.56,$M4.1 58130 239 193 -22153 -27315 0 0 *5F
1580461050.7,$M4.1 58131 237 189 -22153 -27315 0 0 *5B
1580461051.81,$M4.1 58132 235 189 -22153 -27315 0 0 *5A
1580461052.95,$M4.1 58133 237 193 -22153 -27315 0 0 *52
1580461054.1,$M4.1 58134 237 197 -22153 -27315 0 0 *51
1580461055.23,$M4.1 58135 235 197 -22153 -27315 0 0 *52
1580461056.36,$M4.1 58136 237 193 -22153 -27315 0 0 *57
1580461057.5,$M4.1 58137 237 197 -22153 -27315 0 0 *52
1580461058.66,$M4.1 58138 233 197 -22153 -27315 0 0 *59
1580461059.81,$M4.1 58139 237 197 -22153 -27315 0 0 *5C
1580461060.94,$M4.1 58140 237 197 -22153 -27315 0 0 *52
1580461062.09,$M4.1 58141 239 201 -22153 -27315 0 0 *51
1580461063.26,$M4.1 58142 239 209 -22153 -27315 0 0 *5A
1580461064.41,$M4.1 58143 239 201 -22153 -27315 0 0 *53
1580461065.54,$M4.1 58144 237 201 -22153 -27315 0 0 *5A
1580461066.67,$M4.1 58145 237 205 -22153 -27315 0 0 *5F
1580461067.84,$M4.1 58146 239 213 -22153 -27315 0 0 *55
1580461068.99,$M4.1 58147 239 205 -22153 -27315 0 0 *53
1580461070.15,$M4.1 58148 239 201 -22153 -27315 0 0 *58
1580461071.3,$M4.1 58149 239 201 -22153 -27315 0 0 *59
1580461072.47,$M4.1 58150 239 201 -22153 -27315 0 0 *51
1580461073.62,$M4.1 58151 239 197 -22153 -27315 0 0 *5C
1580461074.78,$M4.1 58152 239 201 -22153 -27315 0 0 *53
1580461075.91,$M4.1 58153 237 193 -22153 -27315 0 0 *54
1580461077.05,$M4.1 58154 237 193 -22153 -27315 0 0 *53
1580461078.18,$M4.1 58155 237 193 -22153 -27315 0 0 *52
1580461079.35,$M4.1 58156 239 197 -22153 -27315 0 0 *5B
1580461080.5,$M4.1 58157 239 197 -22153 -27315 0 0 *5A
1580461081.66,$M4.1 58158 239 197 -22153 -27315 0 0 *55
1580461082.81,$M4.1 58159 239 193 -22153 -27315 0 0 *50
1580461083.97,$M4.1 58160 239 193 -22153 -27315 0 0 *5A
1580461085.12,$M4.1 58161 239 189 -22153 -27315 0 0 *50
1580461086.26,$M4.1 58162 237 189 -22153 -27315 0 0 *5D
1580461087.41,$M4.1 58163 239 197 -22153 -27315 0 0 *5D
1580461088.54,$M4.1 58164 237 91 -22153 -27315 0 0 *63
1580461089.67,$M4.1 58165 237 87 -22153 -27315 0 0 *65
1580461090.8,$M4.1 58166 237 75 -22153 -27315 0 0 *6B
1580461091.92,$M4.1 58167 235 95 -22153 -27315 0 0 *66
1580461093.06,$M4.1 58168 235 117 -22153 -27315 0 0 *52
