1580992986.72,$M4.1 7736 -3 -97 -22153 -27315 0 0 *5B
1580992987.85,$M4.1 7737 -3 -97 -22153 -27315 0 0 *5A
1580992988.99,$M4.1 7738 -3 -97 -22153 -27315 0 0 *55
1580992990.15,$M4.1 7739 -5 -97 -22153 -27315 0 0 *52
1580992991.27,$M4.1 7740 -3 -93 -22153 -27315 0 0 *5E
1580992992.42,$M4.1 7741 -5 -93 -22153 -27315 0 0 *59
1580992993.55,$M4.1 7742 -3 -93 -22153 -27315 0 0 *5C
1580992994.68,$M4.1 7743 -3 -97 -22153 -27315 0 0 *59
1580992995.83,$M4.1 7744 -5 -97 -22153 -27315 0 0 *58
1580992997.0,$M4.1 7745 -5 -97 -22153 -27315 0 0 *59
1580992998.15,$M4.1 7746 -5 -105 -22153 -27315 0 0 *60
1580992999.3,$M4.1 7747 -3 -101 -22153 -27315 0 0 *63
1580993000.43,$M4.1 7748 -3 -105 -22153 -27315 0 0 *68
1580993001.59,$M4.1 7749 -5 -101 -22153 -27315 0 0 *6B
1580993002.73,$M4.1 7750 -3 -105 -22153 -27315 0 0 *61
1580993003.86,$M4.1 7751 -3 -105 -22153 -27315 0 0 *60
1580993005.03,$M4.1 7752 -5 -101 -22153 -27315 0 0 *61
1580993006.19,$M4.1 7753 -5 -101 -22153 -27315 0 0 *60
1580993007.36,$M4.1 7754 -5 -105 -22153 -27315 0 0 *63
1580993008.52,$M4.1 7755 -5 -105 -22153 -27315 0 0 *62
1580993009.66,$M4.1 7756 -3 -101 -22153 -27315 0 0 *63
1580993010.8,$M4.1 7757 -5 -101 -22153 -27315 0 0 *64
1580993011.94,$M4.1 7758 -3 -101 -22153 -27315 0 0 *6D
1580993013.07,$M4.1 7759 -3 -101 -22153 -27315 0 0 *6C
1580993014.24,$M4.1 7760 -5 -101 -22153 -27315 0 0 *60
1580993015.37,$M4.1 7761 -7 -105 -22153 -27315 0 0 *67
1580993016.53,$M4.1 7762 -5 -101 -22153 -27315 0 0 *62
1580993017.67,$M4.1 7763 -3 -105 -22153 -27315 0 0 *61
1580993018.83,$M4.1 7764 -5 -105 -22153 -27315 0 0 *60
1580993020.0,$M4.1 7765 -5 -101 -22153 -27315 0 0 *65
1580993021.16,$M4.1 7766 -5 -105 -22153 -27315 0 0 *62
1580993022.3,$M4.1 7767 -3 -101 -22153 -27315 0 0 *61
1580993023.46,$M4.1 7768 -5 -105 -22153 -27315 0 0 *6C
1580993024.63,$M4.1 7769 -5 -109 -22153 -27315 0 0 *61
1580993025.78,$M4.1 7770 -5 -109 -22153 -27315 0 0 *69
1580993026.94,$M4.1 7771 -5 -105 -22153 -27315 0 0 *64
1580993028.11,$M4.1 7772 -5 -105 -22153 -27315 0 0 *67
1580993029.26,$M4.1 7773 -5 -109 -22153 -27315 0 0 *6A
1580993030.42,$M4.1 7774 -5 -109 -22153 -27315 0 0 *6D
1580993031.55,$M4.1 7775 -7 -113 -22153 -27315 0 0 *65
1580993032.72,$M4.1 7776 -5 -105 -22153 -27315 0 0 *63
1580993033.88,$M4.1 7777 -5 -109 -22153 -27315 0 0 *6E
1580993035.02,$M4.1 7778 -3 -105 -22153 -27315 0 0 *6B
1580993036.15,$M4.1 7779 -3 -105 -22153 -27315 0 0 *6A
1580993037.32,$M4.1 7780 -5 -105 -22153 -27315 0 0 *6A
1580993038.45,$M4.1 7781 -3 -105 -22153 -27315 0 0 *6D
1580993039.61,$M4.1 7782 -5 -105 -22153 -27315 0 0 *68
1580993040.78,$M4.1 7783 -5 -101 -22153 -27315 0 0 *6D
1580993041.91,$M4.1 7784 -3 -109 -22153 -27315 0 0 *64
1580993043.06,$M4.1 7785 -5 -109 -22153 -27315 0 0 *63
1580993044.23,$M4.1 7786 -5 -101 -22153 -27315 0 0 *68
1580993045.39,$M4.1 7787 -5 -101 -22153 -27315 0 0 *69
1580993046.53,$M4.1 7788 -3 -101 -22153 -27315 0 0 *60
1580993047.66,$M4.1 7789 -7 -101 -22153 -27315 0 0 *65
1580993048.82,$M4.1 7790 -5 -105 -22153 -27315 0 0 *6B
1580993049.99,$M4.1 7791 -5 -101 -22153 -27315 0 0 *6E
1580993051.15,$M4.1 7792 -5 -101 -22153 -27315 0 0 *6D
1580993052.3,$M4.1 7793 -5 -101 -22153 -27315 0 0 *6C
1580993053.47,$M4.1 7794 -5 -105 -22153 -27315 0 0 *6F
1580993054.62,$M4.1 7795 -3 -105 -22153 -27315 0 0 *68
1580993055.75,$M4.1 7796 -3 -105 -22153 -27315 0 0 *6B
1580993056.88,$M4.1 7797 -3 -101 -22153 -27315 0 0 *6E
1580993058.02,$M4.1 7798 -3 -105 -22153 -27315 0 0 *65
1580993059.17,$M4.1 7799 -3 -105 -22153 -27315 0 0 *64
1580993060.32,$M4.1 7800 -5 -109 -22153 -27315 0 0 *61
1580993061.45,$M4.1 7801 -3 -105 -22153 -27315 0 0 *6A
1580993062.61,$M4.1 7802 -5 -105 -22153 -27315 0 0 *6F
1580993063.78,$M4.1 7803 -5 -109 -22153 -27315 0 0 *62
1580993064.93,$M4.1 7804 -5 -109 -22153 -27315 0 0 *65
1580993066.08,$M4.1 7805 -3 -105 -22153 -27315 0 0 *6E
1580993067.24,$M4.1 7806 -5 -105 -22153 -27315 0 0 *6B
1580993068.39,$M4.1 7807 -5 -109 -22153 -27315 0 0 *66
1580993069.56,$M4.1 7808 -5 -109 -22153 -27315 0 0 *69
1580993070.71,$M4.1 7809 -5 -109 -22153 -27315 0 0 *68
1580993071.86,$M4.1 7810 -5 -117 -22153 -27315 0 0 *6F
1580993072.99,$M4.1 7811 -3 -109 -22153 -27315 0 0 *67
1580993074.15,$M4.1 7812 -5 -105 -22153 -27315 0 0 *6E
1580993075.32,$M4.1 7813 -5 -101 -22153 -27315 0 0 *6B
1580993076.48,$M4.1 7814 -5 -105 -22153 -27315 0 0 *68
1580993077.65,$M4.1 7815 -5 -101 -22153 -27315 0 0 *6D
1580993078.8,$M4.1 7816 -5 -97 -22153 -27315 0 0 *50
1580993079.96,$M4.1 7817 -5 -101 -22153 -27315 0 0 *6F
1580993081.1,$M4.1 7818 -3 -101 -22153 -27315 0 0 *66
1580993082.23,$M4.1 7819 -3 -101 -22153 -27315 0 0 *67
1580993083.4,$M4.1 7820 -5 -101 -22153 -27315 0 0 *6B
1580993084.56,$M4.1 7821 -5 -101 -22153 -27315 0 0 *6A
1580993085.69,$M4.1 7822 -3 -101 -22153 -27315 0 0 *6F
1580993086.86,$M4.1 7823 -5 -101 -22153 -27315 0 0 *68
1580993088.02,$M4.1 7824 -5 -105 -22153 -27315 0 0 *6B
1580993089.19,$M4.1 7825 -5 -105 -22153 -27315 0 0 *6A
1580993090.35,$M4.1 7826 -5 -101 -22153 -27315 0 0 *6D
1580993091.52,$M4.1 7827 -5 -101 -22153 -27315 0 0 *6C
1580993092.65,$M4.1 7828 -3 -101 -22153 -27315 0 0 *65
1580993093.82,$M4.1 7829 -5 -97 -22153 -27315 0 0 *5C
1580993094.97,$M4.1 7830 -5 -97 -22153 -27315 0 0 *54
1580993096.13,$M4.1 7831 -5 -97 -22153 -27315 0 0 *55
1580993097.3,$M4.1 7832 -5 -97 -22153 -27315 0 0 *56
1580993098.43,$M4.1 7833 -3 -97 -22153 -27315 0 0 *51
1580993099.56,$M4.1 7834 -3 -97 -22153 -27315 0 0 *56
1580993100.71,$M4.1 7835 -5 -93 -22153 -27315 0 0 *55
1580993101.83,$M4.1 7836 -3 -93 -22153 -27315 0 0 *50
1580993103.0,$M4.1 7837 -5 -93 -22153 -27315 0 0 *57
1580993104.11,$M4.1 7838 -3 -97 -22153 -27315 0 0 *5A
1580993105.28,$M4.1 7839 -5 -93 -22153 -27315 0 0 *59
1580993106.41,$M4.1 7840 -3 -97 -22153 -27315 0 0 *55
1580993107.54,$M4.1 7841 -7 -97 -22153 -27315 0 0 *50
1580993108.68,$M4.1 7842 -3 -97 -22153 -27315 0 0 *57
1580993109.79,$M4.1 7843 -3 -93 -22153 -27315 0 0 *52
1580993110.93,$M4.1 7844 -3 -93 -22153 -27315 0 0 *55
1580993112.08,$M4.1 7845 -5 -97 -22153 -27315 0 0 *56
1580993113.21,$M4.1 7846 -3 -93 -22153 -27315 0 0 *57
1580993114.36,$M4.1 7847 -5 -93 -22153 -27315 0 0 *50
1580993115.51,$M4.1 7848 -5 -93 -22153 -27315 0 0 *5F
1580993116.66,$M4.1 7849 -5 -93 -22153 -27315 0 0 *5E
1580993117.82,$M4.1 7850 -5 -97 -22153 -27315 0 0 *52
1580993118.97,$M4.1 7851 -5 -93 -22153 -27315 0 0 *57
1580993120.12,$M4.1 7852 -5 -97 -22153 -27315 0 0 *50
1580993121.29,$M4.1 7853 -5 -97 -22153 -27315 0 0 *51
1580993122.43,$M4.1 7854 -5 -97 -22153 -27315 0 0 *56
1580993123.6,$M4.1 7855 -5 -97 -22153 -27315 0 0 *57
1580993124.73,$M4.1 7856 -7 -97 -22153 -27315 0 0 *56
1580993125.88,$M4.1 7857 -5 -93 -22153 -27315 0 0 *51
1580993127.02,$M4.1 7858 -3 -89 -22153 -27315 0 0 *53
1580993128.16,$M4.1 7859 -5 -93 -22153 -27315 0 0 *5F
1580993129.3,$M4.1 7860 -3 -93 -22153 -27315 0 0 *53
1580993130.45,$M4.1 7861 -5 -97 -22153 -27315 0 0 *50
1580993131.58,$M4.1 7862 -3 -89 -22153 -27315 0 0 *5A
1580993132.73,$M4.1 7863 -5 -93 -22153 -27315 0 0 *56
1580993133.86,$M4.1 7864 -7 -101 -22153 -27315 0 0 *69
1580993135.03,$M4.1 7865 -5 -97 -22153 -27315 0 0 *54
1580993136.18,$M4.1 7866 -5 -93 -22153 -27315 0 0 *53
1580993137.33,$M4.1 7867 -5 -93 -22153 -27315 0 0 *52
1580993138.47,$M4.1 7868 -5 -93 -22153 -27315 0 0 *5D
1580993139.64,$M4.1 7869 -5 -89 -22153 -27315 0 0 *57
1580993140.79,$M4.1 7870 -5 -89 -22153 -27315 0 0 *5F
1580993141.95,$M4.1 7871 -5 -89 -22153 -27315 0 0 *5E
1580993143.1,$M4.1 7872 -5 -89 -22153 -27315 0 0 *5D
1580993144.24,$M4.1 7873 -5 -81 -22153 -27315 0 0 *54
1580993145.4,$M4.1 7874 -5 -93 -22153 -27315 0 0 *50
1580993146.55,$M4.1 7875 -5 -89 -22153 -27315 0 0 *5A
1580993147.7,$M4.1 7876 -5 -89 -22153 -27315 0 0 *59
1580993148.83,$M4.1 7877 -3 -89 -22153 -27315 0 0 *5E
1580993150.0,$M4.1 7878 -5 -89 -22153 -27315 0 0 *57
1580993151.15,$M4.1 7879 -5 -93 -22153 -27315 0 0 *5D
1580993152.3,$M4.1 7880 -5 -93 -22153 -27315 0 0 *5B
1580993153.45,$M4.1 7881 -5 -93 -22153 -27315 0 0 *5A
1580993154.58,$M4.1 7882 -3 -89 -22153 -27315 0 0 *54
1580993155.74,$M4.1 7883 -5 -89 -22153 -27315 0 0 *53
1580993156.86,$M4.1 7884 -3 -89 -22153 -27315 0 0 *52
1580993158.03,$M4.1 7885 -5 -89 -22153 -27315 0 0 *55
1580993159.18,$M4.1 7886 -5 -89 -22153 -27315 0 0 *56
1580993160.33,$M4.1 7887 -5 -81 -22153 -27315 0 0 *5F
1580993161.44,$M4.1 7888 -5 -77 -22153 -27315 0 0 *59
1580993162.58,$M4.1 7889 -3 -89 -22153 -27315 0 0 *5F
1580993163.71,$M4.1 7890 -5 -81 -22153 -27315 0 0 *59
1580993164.84,$M4.1 7891 -5 -81 -22153 -27315 0 0 *58
1580993165.98,$M4.1 7892 -5 -77 -22153 -27315 0 0 *52
1580993167.11,$M4.1 7893 -5 -81 -22153 -27315 0 0 *5A
1580993168.24,$M4.1 7894 -3 -89 -22153 -27315 0 0 *53
1580993169.41,$M4.1 7895 -5 -89 -22153 -27315 0 0 *54
1580993170.54,$M4.1 7896 -5 -81 -22153 -27315 0 0 *5F
1580993171.64,$M4.1 7897 -3 -81 -22153 -27315 0 0 *58
1580993172.77,$M4.1 7898 -5 -81 -22153 -27315 0 0 *51
1580993173.91,$M4.1 7899 -5 -77 -22153 -27315 0 0 *59
1580993175.02,$M4.1 7900 -3 -73 -22153 -27315 0 0 *5A
1580993176.16,$M4.1 7901 -5 -73 -22153 -27315 0 0 *5D
1580993177.29,$M4.1 7902 -5 -73 -22153 -27315 0 0 *5E
1580993178.42,$M4.1 7903 -5 -69 -22153 -27315 0 0 *54
1580993179.53,$M4.1 7904 -3 -69 -22153 -27315 0 0 *55
1580993180.64,$M4.1 7905 -5 -69 -22153 -27315 0 0 *52
1580993181.78,$M4.1 7906 -5 -65 -22153 -27315 0 0 *5D
1580993182.88,$M4.1 7907 -3 -65 -22153 -27315 0 0 *5A
1580993184.01,$M4.1 7908 -5 -69 -22153 -27315 0 0 *5F
1580993185.11,$M4.1 7909 -3 -65 -22153 -27315 0 0 *54
1580993186.21,$M4.1 7910 -3 -65 -22153 -27315 0 0 *5C
1580993187.35,$M4.1 7911 -5 -69 -22153 -27315 0 0 *57
1580993188.48,$M4.1 7912 -5 -65 -22153 -27315 0 0 *58
1580993189.61,$M4.1 7913 -5 -69 -22153 -27315 0 0 *55
1580993190.75,$M4.1 7914 -5 -69 -22153 -27315 0 0 *52
1580993191.86,$M4.1 7915 -5 -61 -22153 -27315 0 0 *5B
1580993193.0,$M4.1 7916 -5 -69 -22153 -27315 0 0 *50
1580993194.13,$M4.1 7917 -5 -57 -22153 -27315 0 0 *5C
1580993195.26,$M4.1 7918 -5 -57 -22153 -27315 0 0 *53
1580993196.4,$M4.1 7919 -5 -57 -22153 -27315 0 0 *52
1580993197.53,$M4.1 7920 -5 -57 -22153 -27315 0 0 *58
1580993198.65,$M4.1 7921 -5 -53 -22153 -27315 0 0 *5D
1580993199.78,$M4.1 7922 -5 -57 -22153 -27315 0 0 *5A
1580993200.91,$M4.1 7923 -5 -53 -22153 -27315 0 0 *5F
1580993202.04,$M4.1 7924 -5 -57 -22153 -27315 0 0 *5C
1580993203.18,$M4.1 7925 -5 -57 -22153 -27315 0 0 *5D
1580993204.3,$M4.1 7926 -5 -49 -22153 -27315 0 0 *51
1580993205.43,$M4.1 7927 -5 -49 -22153 -27315 0 0 *50
1580993206.53,$M4.1 7928 -3 -53 -22153 -27315 0 0 *52
1580993207.63,$M4.1 7929 -3 -45 -22153 -27315 0 0 *54
1580993208.75,$M4.1 7930 -3 -45 -22153 -27315 0 0 *5C
1580993209.87,$M4.1 7931 -5 -45 -22153 -27315 0 0 *5B
1580993210.97,$M4.1 7932 -3 -45 -22153 -27315 0 0 *5E
1580993212.1,$M4.1 7933 -5 -41 -22153 -27315 0 0 *5D
1580993213.23,$M4.1 7934 -5 -45 -22153 -27315 0 0 *5E
1580993214.35,$M4.1 7935 -3 -41 -22153 -27315 0 0 *5D
1580993215.47,$M4.1 7936 -5 -45 -22153 -27315 0 0 *5C
1580993216.6,$M4.1 7937 -5 -37 -22153 -27315 0 0 *58
1580993217.73,$M4.1 7938 -5 -37 -22153 -27315 0 0 *57
1580993218.87,$M4.1 7939 -5 -33 -22153 -27315 0 0 *52
1580993219.99,$M4.1 7940 -5 -33 -22153 -27315 0 0 *5C
1580993221.12,$M4.1 7941 -5 -37 -22153 -27315 0 0 *59
1580993222.25,$M4.1 7942 -5 -33 -22153 -27315 0 0 *5E
1580993223.37,$M4.1 7943 -5 -29 -22153 -27315 0 0 *54
1580993224.5,$M4.1 7944 -5 -29 -22153 -27315 0 0 *53
1580993225.62,$M4.1 7945 -3 -27 -22153 -27315 0 0 *5A
1580993226.72,$M4.1 7946 -3 -29 -22153 -27315 0 0 *57
1580993227.87,$M4.1 7947 -5 -27 -22153 -27315 0 0 *5E
1580993229.0,$M4.1 7948 -3 -27 -22153 -27315 0 0 *57
1580993230.15,$M4.1 7949 -5 -27 -22153 -27315 0 0 *50
1580993231.29,$M4.1 7950 -3 -23 -22153 -27315 0 0 *5A
1580993232.43,$M4.1 7951 -5 -23 -22153 -27315 0 0 *5D
1580993233.54,$M4.1 7952 -3 -19 -22153 -27315 0 0 *51
1580993234.67,$M4.1 7953 -5 -19 -22153 -27315 0 0 *56
1580993235.8,$M4.1 7954 -5 -19 -22153 -27315 0 0 *51
1580993236.94,$M4.1 7955 -5 -19 -22153 -27315 0 0 *50
1580993238.07,$M4.1 7956 -5 -15 -22153 -27315 0 0 *5F
1580993239.2,$M4.1 7957 -5 -15 -22153 -27315 0 0 *5E
1580993240.3,$M4.1 7958 -3 -11 -22153 -27315 0 0 *53
1580993241.41,$M4.1 7959 -3 -15 -22153 -27315 0 0 *56
1580993242.54,$M4.1 7960 -5 -7 -22153 -27315 0 0 *69
1580993243.62,$M4.1 7961 -3 -7 -22153 -27315 0 0 *6E
1580993244.72,$M4.1 7962 -3 -11 -22153 -27315 0 0 *5A
1580993245.83,$M4.1 7963 -3 -7 -22153 -27315 0 0 *6C
1580993246.96,$M4.1 7964 -5 -7 -22153 -27315 0 0 *6D
1580993248.08,$M4.1 7965 -5 -7 -22153 -27315 0 0 *6C
1580993249.18,$M4.1 7966 -3 -11 -22153 -27315 0 0 *5E
1580993250.31,$M4.1 7967 -5 -7 -22153 -27315 0 0 *6E
1580993251.43,$M4.1 7968 -5 -7 -22153 -27315 0 0 *61
1580993252.53,$M4.1 7969 -3 -7 -22153 -27315 0 0 *66
1580993253.65,$M4.1 7970 -5 -7 -22153 -27315 0 0 *68
1580993254.75,$M4.1 7971 -3 -7 -22153 -27315 0 0 *6F
1580993255.88,$M4.1 7972 -5 -7 -22153 -27315 0 0 *6A
1580993257.0,$M4.1 7973 -5 -3 -22153 -27315 0 0 *6F
1580993258.1,$M4.1 7974 -3 -7 -22153 -27315 0 0 *6A
1580993259.23,$M4.1 7975 -5 -7 -22153 -27315 0 0 *6D
1580993260.35,$M4.1 7976 -5 -7 -22153 -27315 0 0 *6E
1580993261.47,$M4.1 7977 -5 -7 -22153 -27315 0 0 *6F
1580993262.57,$M4.1 7978 -3 -7 -22153 -27315 0 0 *66
1580993263.7,$M4.1 7979 -5 -3 -22153 -27315 0 0 *65
1580993264.79,$M4.1 7980 -3 -3 -22153 -27315 0 0 *65
1580993265.89,$M4.1 7981 -3 1 -22153 -27315 0 0 *4B
1580993266.99,$M4.1 7982 -5 1 -22153 -27315 0 0 *4E
1580993268.11,$M4.1 7983 -5 1 -22153 -27315 0 0 *4F
1580993269.22,$M4.1 7984 -5 -7 -22153 -27315 0 0 *63
1580993270.36,$M4.1 7985 -5 -7 -22153 -27315 0 0 *62
1580993271.47,$M4.1 7986 -5 -3 -22153 -27315 0 0 *65
1580993272.56,$M4.1 7987 -3 1 -22153 -27315 0 0 *4D
1580993273.66,$M4.1 7988 -3 9 -22153 -27315 0 0 *4A
1580993274.78,$M4.1 7989 -5 9 -22153 -27315 0 0 *4D
1580993275.9,$M4.1 7990 -5 5 -22153 -27315 0 0 *49
1580993276.98,$M4.1 7991 -3 1 -22153 -27315 0 0 *4A
1580993278.07,$M4.1 7992 -3 1 -22153 -27315 0 0 *49
1580993279.17,$M4.1 7993 -3 -3 -22153 -27315 0 0 *67
1580993280.3,$M4.1 7994 -5 -7 -22153 -27315 0 0 *62
1580993281.42,$M4.1 7995 -5 -3 -22153 -27315 0 0 *67
1580993282.54,$M4.1 7996 -5 1 -22153 -27315 0 0 *4B
1580993283.62,$M4.1 7997 -3 1 -22153 -27315 0 0 *4C
1580993284.71,$M4.1 7998 -3 1 -22153 -27315 0 0 *43
1580993285.82,$M4.1 7999 -5 1 -22153 -27315 0 0 *44
1580993286.91,$M4.1 8000 -3 1 -22153 -27315 0 0 *44
1580993287.99,$M4.1 8001 -3 1 -22153 -27315 0 0 *45
1580993289.09,$M4.1 8002 -3 -3 -22153 -27315 0 0 *69
1580993290.2,$M4.1 8003 -3 -3 -22153 -27315 0 0 *68
1580993291.31,$M4.1 8004 -5 -3 -22153 -27315 0 0 *69
1580993292.41,$M4.1 8005 -3 -3 -22153 -27315 0 0 *6E
1580993293.55,$M4.1 8006 -5 -3 -22153 -27315 0 0 *6B
1580993294.63,$M4.1 8007 -3 1 -22153 -27315 0 0 *43
1580993295.73,$M4.1 8008 -3 -7 -22153 -27315 0 0 *67
1580993296.84,$M4.1 8009 -3 -3 -22153 -27315 0 0 *62
1580993297.95,$M4.1 8010 -5 -7 -22153 -27315 0 0 *68
1580993299.05,$M4.1 8011 -3 -3 -22153 -27315 0 0 *6B
1580993300.14,$M4.1 8012 -3 1 -22153 -27315 0 0 *47
1580993301.22,$M4.1 8013 -3 1 -22153 -27315 0 0 *46
1580993302.31,$M4.1 8014 -3 1 -22153 -27315 0 0 *41
1580993303.44,$M4.1 8015 -5 -3 -22153 -27315 0 0 *69
1580993304.56,$M4.1 8016 -5 5 -22153 -27315 0 0 *41
1580993305.68,$M4.1 8017 -5 5 -22153 -27315 0 0 *40
1580993306.78,$M4.1 8018 -3 -3 -22153 -27315 0 0 *62
1580993307.88,$M4.1 8019 -3 -3 -22153 -27315 0 0 *63
1580993308.97,$M4.1 8020 -3 1 -22153 -27315 0 0 *46
1580993310.05,$M4.1 8021 -3 1 -22153 -27315 0 0 *47
1580993311.14,$M4.1 8022 -3 1 -22153 -27315 0 0 *44
1580993312.24,$M4.1 8023 -3 -7 -22153 -27315 0 0 *6E
1580993313.32,$M4.1 8024 -3 1 -22153 -27315 0 0 *42
1580993314.41,$M4.1 8025 -3 1 -22153 -27315 0 0 *43
1580993315.49,$M4.1 8026 -3 1 -22153 -27315 0 0 *40
1580993316.6,$M4.1 8027 -3 5 -22153 -27315 0 0 *45
1580993317.68,$M4.1 8028 -3 1 -22153 -27315 0 0 *4E
1580993318.77,$M4.1 8029 -3 5 -22153 -27315 0 0 *4B
1580993319.87,$M4.1 8030 -3 5 -22153 -27315 0 0 *43
1580993320.97,$M4.1 8031 -3 5 -22153 -27315 0 0 *42
1580993322.07,$M4.1 8032 -3 -3 -22153 -27315 0 0 *6A
1580993323.16,$M4.1 8033 1 5 -22153 -27315 0 0 *6F
1580993324.24,$M4.1 8034 -3 5 -22153 -27315 0 0 *47
1580993325.34,$M4.1 8035 -3 5 -22153 -27315 0 0 *46
1580993326.43,$M4.1 8036 -3 5 -22153 -27315 0 0 *45
1580993327.51,$M4.1 8037 -3 1 -22153 -27315 0 0 *40
1580993328.61,$M4.1 8038 -3 9 -22153 -27315 0 0 *47
1580993329.73,$M4.1 8039 -5 9 -22153 -27315 0 0 *40
1580993330.82,$M4.1 8040 -3 9 -22153 -27315 0 0 *48
1580993331.92,$M4.1 8041 -3 9 -22153 -27315 0 0 *49
1580993333.0,$M4.1 8042 -3 5 -22153 -27315 0 0 *46
1580993334.11,$M4.1 8043 -3 5 -22153 -27315 0 0 *47
1580993335.19,$M4.1 8044 -3 9 -22153 -27315 0 0 *4C
1580993336.31,$M4.1 8045 1 13 -22153 -27315 0 0 *59
1580993337.39,$M4.1 8046 -3 9 -22153 -27315 0 0 *4E
1580993338.51,$M4.1 8047 -3 13 -22153 -27315 0 0 *74
1580993339.61,$M4.1 8048 -3 5 -22153 -27315 0 0 *4C
1580993340.71,$M4.1 8049 1 13 -22153 -27315 0 0 *55
1580993341.81,$M4.1 8050 -3 9 -22153 -27315 0 0 *49
1580993342.93,$M4.1 8051 -3 13 -22153 -27315 0 0 *73
1580993344.03,$M4.1 8052 -3 17 -22153 -27315 0 0 *74
1580993345.15,$M4.1 8053 -3 13 -22153 -27315 0 0 *71
1580993346.27,$M4.1 8054 1 13 -22153 -27315 0 0 *59
1580993347.38,$M4.1 8055 -3 13 -22153 -27315 0 0 *77
1580993348.5,$M4.1 8056 -3 13 -22153 -27315 0 0 *74
1580993349.62,$M4.1 8057 -3 17 -22153 -27315 0 0 *71
1580993350.72,$M4.1 8058 1 17 -22153 -27315 0 0 *51
1580993351.84,$M4.1 8059 -3 17 -22153 -27315 0 0 *7F
1580993352.95,$M4.1 8060 -3 17 -22153 -27315 0 0 *75
1580993354.07,$M4.1 8061 -3 13 -22153 -27315 0 0 *70
1580993355.17,$M4.1 8062 -3 5 -22153 -27315 0 0 *44
1580993356.27,$M4.1 8063 1 13 -22153 -27315 0 0 *5D
1580993357.39,$M4.1 8064 1 17 -22153 -27315 0 0 *5E
1580993358.51,$M4.1 8065 -3 13 -22153 -27315 0 0 *74
1580993359.59,$M4.1 8066 -3 9 -22153 -27315 0 0 *4C
1580993360.69,$M4.1 8067 1 13 -22153 -27315 0 0 *59
1580993361.8,$M4.1 8068 -3 9 -22153 -27315 0 0 *42
1580993362.91,$M4.1 8069 -3 13 -22153 -27315 0 0 *78
1580993364.01,$M4.1 8070 1 13 -22153 -27315 0 0 *5F
1580993365.13,$M4.1 8071 1 13 -22153 -27315 0 0 *5E
1580993366.22,$M4.1 8072 -3 9 -22153 -27315 0 0 *49
1580993367.33,$M4.1 8073 -3 13 -22153 -27315 0 0 *73
1580993368.42,$M4.1 8074 -3 9 -22153 -27315 0 0 *4F
1580993369.54,$M4.1 8075 -3 13 -22153 -27315 0 0 *75
1580993370.65,$M4.1 8076 -3 17 -22153 -27315 0 0 *72
1580993371.77,$M4.1 8077 -3 13 -22153 -27315 0 0 *77
1580993372.89,$M4.1 8078 -3 13 -22153 -27315 0 0 *78
1580993374.01,$M4.1 8079 -3 17 -22153 -27315 0 0 *7D
1580993375.11,$M4.1 8080 1 21 -22153 -27315 0 0 *51
1580993376.22,$M4.1 8081 -3 17 -22153 -27315 0 0 *7A
1580993377.34,$M4.1 8082 -3 17 -22153 -27315 0 0 *79
1580993378.46,$M4.1 8083 -3 13 -22153 -27315 0 0 *7C
1580993379.58,$M4.1 8084 -3 17 -22153 -27315 0 0 *7F
1580993380.71,$M4.1 8085 -5 13 -22153 -27315 0 0 *7C
1580993381.83,$M4.1 8086 -3 13 -22153 -27315 0 0 *79
1580993382.94,$M4.1 8087 1 21 -22153 -27315 0 0 *56
1580993384.05,$M4.1 8088 1 21 -22153 -27315 0 0 *59
1580993385.16,$M4.1 8089 1 25 -22153 -27315 0 0 *5C
1580993386.28,$M4.1 8090 -3 13 -22153 -27315 0 0 *7E
1580993387.4,$M4.1 8091 -3 13 -22153 -27315 0 0 *7F
1580993388.5,$M4.1 8092 1 17 -22153 -27315 0 0 *57
1580993389.62,$M4.1 8093 1 21 -22153 -27315 0 0 *53
1580993390.73,$M4.1 8094 -3 17 -22153 -27315 0 0 *7E
1580993391.85,$M4.1 8095 -3 17 -22153 -27315 0 0 *7F
1580993392.95,$M4.1 8096 -3 17 -22153 -27315 0 0 *7C
1580993394.07,$M4.1 8097 1 21 -22153 -27315 0 0 *57
1580993395.19,$M4.1 8098 1 17 -22153 -27315 0 0 *5D
1580993396.32,$M4.1 8099 -5 17 -22153 -27315 0 0 *75
1580993397.44,$M4.1 8100 1 17 -22153 -27315 0 0 *5D
1580993398.55,$M4.1 8101 -3 21 -22153 -27315 0 0 *76
1580993399.66,$M4.1 8102 1 29 -22153 -27315 0 0 *52
1580993400.77,$M4.1 8103 1 29 -22153 -27315 0 0 *53
1580993401.89,$M4.1 8104 1 29 -22153 -27315 0 0 *54
1580993403.01,$M4.1 8105 -3 21 -22153 -27315 0 0 *72
1580993404.11,$M4.1 8106 1 29 -22153 -27315 0 0 *56
1580993405.26,$M4.1 8107 3 25 -22153 -27315 0 0 *59
1580993406.37,$M4.1 8108 -3 17 -22153 -27315 0 0 *7A
1580993407.49,$M4.1 8109 -3 21 -22153 -27315 0 0 *7E
1580993408.61,$M4.1 8110 -3 17 -22153 -27315 0 0 *73
1580993409.71,$M4.1 8111 -3 17 -22153 -27315 0 0 *72
1580993410.86,$M4.1 8112 3 29 -22153 -27315 0 0 *51
1580993411.98,$M4.1 8113 1 21 -22153 -27315 0 0 *5A
