1581666692.47,$M4.1 18199 1491 1251 -22153 -27315 0 0 *51
1581666693.58,$M4.1 18200 1491 1247 -22153 -27315 0 0 *55
1581666694.68,$M4.1 18201 1491 1247 -22153 -27315 0 0 *54
1581666695.77,$M4.1 18202 1493 1243 -22153 -27315 0 0 *51
1581666696.86,$M4.1 18203 1493 1247 -22153 -27315 0 0 *54
1581666697.97,$M4.1 18204 1491 1247 -22153 -27315 0 0 *51
1581666699.07,$M4.1 18205 1491 1247 -22153 -27315 0 0 *50
1581666700.21,$M4.1 18206 1491 1253 -22153 -27315 0 0 *56
1581666701.34,$M4.1 18207 1491 1253 -22153 -27315 0 0 *57
1581666702.43,$M4.1 18208 1493 1251 -22153 -27315 0 0 *58
1581666703.54,$M4.1 18209 1491 1251 -22153 -27315 0 0 *5B
1581666704.64,$M4.1 18210 1491 1247 -22153 -27315 0 0 *54
1581666705.76,$M4.1 18211 1491 1239 -22153 -27315 0 0 *5C
1581666706.85,$M4.1 18212 1493 1239 -22153 -27315 0 0 *5D
1581666707.96,$M4.1 18213 1491 1239 -22153 -27315 0 0 *5E
1581666709.05,$M4.1 18214 1493 1239 -22153 -27315 0 0 *5B
1581666710.2,$M4.1 18215 1491 1237 -22153 -27315 0 0 *56
1581666711.33,$M4.1 18216 1491 1233 -22153 -27315 0 0 *51
1581666712.46,$M4.1 18217 1491 1229 -22153 -27315 0 0 *5B
1581666713.57,$M4.1 18218 1489 1233 -22153 -27315 0 0 *56
1581666714.7,$M4.1 18219 1491 1237 -22153 -27315 0 0 *5A
1581666715.82,$M4.1 18220 1489 1233 -22153 -27315 0 0 *5D
1581666716.93,$M4.1 18221 1489 1237 -22153 -27315 0 0 *58
1581666718.03,$M4.1 18222 1489 1237 -22153 -27315 0 0 *5B
1581666719.18,$M4.1 18223 1491 1237 -22153 -27315 0 0 *53
1581666720.29,$M4.1 18224 1489 1229 -22153 -27315 0 0 *52
1581666721.4,$M4.1 18225 1489 1217 -22153 -27315 0 0 *5E
1581666722.52,$M4.1 18226 1487 1223 -22153 -27315 0 0 *54
1581666723.65,$M4.1 18227 1487 1217 -22153 -27315 0 0 *52
1581666724.74,$M4.1 18228 1489 1223 -22153 -27315 0 0 *54
1581666725.85,$M4.1 18229 1487 1219 -22153 -27315 0 0 *52
1581666726.96,$M4.1 18230 1487 1219 -22153 -27315 0 0 *5A
1581666728.07,$M4.1 18231 1487 1223 -22153 -27315 0 0 *52
1581666729.19,$M4.1 18232 1487 1223 -22153 -27315 0 0 *51
1581666730.31,$M4.1 18233 1487 1223 -22153 -27315 0 0 *50
1581666731.41,$M4.1 18234 1487 1223 -22153 -27315 0 0 *57
1581666732.53,$M4.1 18235 1487 1223 -22153 -27315 0 0 *56
1581666733.61,$M4.1 18236 1485 1223 -22153 -27315 0 0 *57
1581666734.73,$M4.1 18237 1485 1217 -22153 -27315 0 0 *51
1581666735.85,$M4.1 18238 1487 1227 -22153 -27315 0 0 *5F
1581666736.95,$M4.1 18239 1487 1227 -22153 -27315 0 0 *5E
1581666738.1,$M4.1 18240 1487 1229 -22153 -27315 0 0 *5E
1581666739.21,$M4.1 18241 1487 1223 -22153 -27315 0 0 *55
1581666740.28,$M4.1 18242 1485 1219 -22153 -27315 0 0 *5D
1581666741.37,$M4.1 18243 1485 1219 -22153 -27315 0 0 *5C
1581666742.49,$M4.1 18244 1487 1227 -22153 -27315 0 0 *54
1581666743.59,$M4.1 18245 1485 1213 -22153 -27315 0 0 *50
1581666744.7,$M4.1 18246 1485 1213 -22153 -27315 0 0 *53
1581666745.77,$M4.1 18247 1485 1219 -22153 -27315 0 0 *58
1581666746.89,$M4.1 18248 1483 1223 -22153 -27315 0 0 *58
1581666747.99,$M4.1 18249 1483 1219 -22153 -27315 0 0 *50
1581666749.08,$M4.1 18250 1485 1223 -22153 -27315 0 0 *57
1581666750.16,$M4.1 18251 1485 1219 -22153 -27315 0 0 *5F
1581666751.25,$M4.1 18252 1485 1219 -22153 -27315 0 0 *5C
1581666752.33,$M4.1 18253 1485 1223 -22153 -27315 0 0 *54
1581666753.44,$M4.1 18254 1483 1223 -22153 -27315 0 0 *55
1581666754.55,$M4.1 18255 1485 1229 -22153 -27315 0 0 *58
1581666755.65,$M4.1 18256 1483 1227 -22153 -27315 0 0 *53
1581666756.76,$M4.1 18257 1483 1219 -22153 -27315 0 0 *5F
1581666757.87,$M4.1 18258 1483 1223 -22153 -27315 0 0 *59
1581666758.96,$M4.1 18259 1481 1219 -22153 -27315 0 0 *53
1581666760.04,$M4.1 18260 1481 1219 -22153 -27315 0 0 *59
1581666761.14,$M4.1 18261 1483 1219 -22153 -27315 0 0 *5A
1581666762.26,$M4.1 18262 1483 1227 -22153 -27315 0 0 *54
1581666763.36,$M4.1 18263 1483 1227 -22153 -27315 0 0 *55
1581666764.48,$M4.1 18264 1483 1223 -22153 -27315 0 0 *56
1581666765.58,$M4.1 18265 1483 1227 -22153 -27315 0 0 *53
1581666766.71,$M4.1 18266 1483 1229 -22153 -27315 0 0 *5E
1581666767.8,$M4.1 18267 1481 1227 -22153 -27315 0 0 *53
1581666768.89,$M4.1 18268 1481 1223 -22153 -27315 0 0 *58
1581666770.02,$M4.1 18269 1483 1233 -22153 -27315 0 0 *5A
1581666771.15,$M4.1 18270 1483 1233 -22153 -27315 0 0 *52
1581666772.27,$M4.1 18271 1481 1229 -22153 -27315 0 0 *5A
1581666773.37,$M4.1 18272 1481 1233 -22153 -27315 0 0 *52
1581666774.49,$M4.1 18273 1481 1233 -22153 -27315 0 0 *53
1581666775.61,$M4.1 18274 1481 1229 -22153 -27315 0 0 *5F
1581666776.69,$M4.1 18275 1481 1227 -22153 -27315 0 0 *50
1581666777.78,$M4.1 18276 1481 1223 -22153 -27315 0 0 *57
1581666778.86,$M4.1 18277 1477 1223 -22153 -27315 0 0 *5F
1581666779.95,$M4.1 18278 1481 1227 -22153 -27315 0 0 *5D
1581666781.03,$M4.1 18279 1481 1223 -22153 -27315 0 0 *58
1581666782.12,$M4.1 18280 1481 1223 -22153 -27315 0 0 *5E
1581666783.2,$M4.1 18281 1477 1223 -22153 -27315 0 0 *56
1581666784.32,$M4.1 18282 1481 1229 -22153 -27315 0 0 *56
1581666785.4,$M4.1 18283 1481 1223 -22153 -27315 0 0 *5D
1581666786.49,$M4.1 18284 1477 1223 -22153 -27315 0 0 *53
1581666787.58,$M4.1 18285 1477 1219 -22153 -27315 0 0 *5B
1581666788.66,$M4.1 18286 1481 1223 -22153 -27315 0 0 *58
1581666789.75,$M4.1 18287 1477 1227 -22153 -27315 0 0 *54
1581666790.83,$M4.1 18288 1477 1223 -22153 -27315 0 0 *5F
1581666791.93,$M4.1 18289 1477 1233 -22153 -27315 0 0 *5F
1581666793.05,$M4.1 18290 1481 1233 -22153 -27315 0 0 *5E
1581666794.13,$M4.1 18291 1477 1227 -22153 -27315 0 0 *53
1581666795.22,$M4.1 18292 1477 1227 -22153 -27315 0 0 *50
1581666796.31,$M4.1 18293 1477 1219 -22153 -27315 0 0 *5C
1581666797.41,$M4.1 18294 1477 1213 -22153 -27315 0 0 *51
1581666798.49,$M4.1 18295 1481 1219 -22153 -27315 0 0 *53
1581666799.61,$M4.1 18296 1477 1213 -22153 -27315 0 0 *53
1581666800.71,$M4.1 18297 1477 1209 -22153 -27315 0 0 *59
1581666801.86,$M4.1 18298 1475 1205 -22153 -27315 0 0 *58
1581666802.98,$M4.1 18299 1477 1209 -22153 -27315 0 0 *57
1581666804.06,$M4.1 18300 1477 1219 -22153 -27315 0 0 *57
1581666805.13,$M4.1 18301 1473 1219 -22153 -27315 0 0 *52
1581666806.22,$M4.1 18302 1477 1219 -22153 -27315 0 0 *55
1581666807.34,$M4.1 18303 1475 1223 -22153 -27315 0 0 *5F
1581666808.44,$M4.1 18304 1475 1227 -22153 -27315 0 0 *5C
1581666809.54,$M4.1 18305 1475 1223 -22153 -27315 0 0 *59
1581666810.69,$M4.1 18306 1475 1237 -22153 -27315 0 0 *5F
1581666811.8,$M4.1 18307 1475 1243 -22153 -27315 0 0 *5D
1581666812.9,$M4.1 18308 1475 1251 -22153 -27315 0 0 *51
1581666814.01,$M4.1 18309 1475 1247 -22153 -27315 0 0 *57
1581666815.12,$M4.1 18310 1475 1247 -22153 -27315 0 0 *5F
1581666816.26,$M4.1 18311 1475 1233 -22153 -27315 0 0 *5D
1581666817.36,$M4.1 18312 1477 1237 -22153 -27315 0 0 *58
1581666818.49,$M4.1 18313 1475 1237 -22153 -27315 0 0 *5B
1581666819.64,$M4.1 18314 1475 1237 -22153 -27315 0 0 *5C
1581666820.76,$M4.1 18315 1475 1233 -22153 -27315 0 0 *59
1581666821.87,$M4.1 18316 1475 1227 -22153 -27315 0 0 *5F
1581666822.98,$M4.1 18317 1475 1223 -22153 -27315 0 0 *5A
1581666824.13,$M4.1 18318 1475 1217 -22153 -27315 0 0 *52
1581666825.23,$M4.1 18319 1475 1219 -22153 -27315 0 0 *5D
1581666826.36,$M4.1 18320 1475 1213 -22153 -27315 0 0 *5D
1581666827.46,$M4.1 18321 1473 1213 -22153 -27315 0 0 *5A
1581666828.58,$M4.1 18322 1475 1213 -22153 -27315 0 0 *5F
1581666829.71,$M4.1 18323 1475 1213 -22153 -27315 0 0 *5E
1581666830.83,$M4.1 18324 1473 1209 -22153 -27315 0 0 *54
1581666831.96,$M4.1 18325 1475 1209 -22153 -27315 0 0 *53
1581666833.1,$M4.1 18326 1475 1213 -22153 -27315 0 0 *5B
1581666834.23,$M4.1 18327 1475 1217 -22153 -27315 0 0 *5E
1581666835.35,$M4.1 18328 1475 1219 -22153 -27315 0 0 *5F
1581666836.45,$M4.1 18329 1473 1217 -22153 -27315 0 0 *56
1581666837.55,$M4.1 18330 1473 1213 -22153 -27315 0 0 *5A
1581666838.67,$M4.1 18331 1473 1217 -22153 -27315 0 0 *5F
1581666839.8,$M4.1 18332 1471 1217 -22153 -27315 0 0 *5E
1581666840.92,$M4.1 18333 1473 1209 -22153 -27315 0 0 *52
1581666842.05,$M4.1 18334 1471 1205 -22153 -27315 0 0 *5B
1581666843.17,$M4.1 18335 1473 1217 -22153 -27315 0 0 *5B
1581666844.3,$M4.1 18336 1471 1209 -22153 -27315 0 0 *55
1581666845.43,$M4.1 18337 1471 1205 -22153 -27315 0 0 *58
1581666846.58,$M4.1 18338 1471 1209 -22153 -27315 0 0 *5B
1581666847.7,$M4.1 18339 1469 1209 -22153 -27315 0 0 *53
1581666848.83,$M4.1 18340 1471 1205 -22153 -27315 0 0 *58
1581666849.95,$M4.1 18341 1473 1205 -22153 -27315 0 0 *5B
1581666851.08,$M4.1 18342 1471 1209 -22153 -27315 0 0 *56
1581666852.22,$M4.1 18343 1471 1205 -22153 -27315 0 0 *5B
1581666853.33,$M4.1 18344 1471 1203 -22153 -27315 0 0 *5A
1581666854.45,$M4.1 18345 1471 1203 -22153 -27315 0 0 *5B
1581666855.57,$M4.1 18346 1469 1209 -22153 -27315 0 0 *5B
1581666856.7,$M4.1 18347 1467 1205 -22153 -27315 0 0 *58
1581666857.84,$M4.1 18348 1471 1209 -22153 -27315 0 0 *5C
1581666858.95,$M4.1 18349 1469 1213 -22153 -27315 0 0 *5F
1581666860.07,$M4.1 18350 1471 1213 -22153 -27315 0 0 *5E
1581666861.19,$M4.1 18351 1469 1217 -22153 -27315 0 0 *52
1581666862.3,$M4.1 18352 1469 1213 -22153 -27315 0 0 *55
1581666863.42,$M4.1 18353 1469 1217 -22153 -27315 0 0 *50
1581666864.54,$M4.1 18354 1469 1217 -22153 -27315 0 0 *57
1581666865.67,$M4.1 18355 1471 1217 -22153 -27315 0 0 *5F
1581666866.76,$M4.1 18356 1469 1219 -22153 -27315 0 0 *5B
1581666867.86,$M4.1 18357 1471 1219 -22153 -27315 0 0 *53
1581666868.94,$M4.1 18358 1469 1219 -22153 -27315 0 0 *55
1581666870.05,$M4.1 18359 1469 1227 -22153 -27315 0 0 *59
1581666871.18,$M4.1 18360 1471 1229 -22153 -27315 0 0 *54
1581666872.31,$M4.1 18361 1471 1229 -22153 -27315 0 0 *55
1581666873.41,$M4.1 18362 1469 1233 -22153 -27315 0 0 *54
1581666874.56,$M4.1 18363 1471 1237 -22153 -27315 0 0 *58
1581666875.65,$M4.1 18364 1469 1239 -22153 -27315 0 0 *58
1581666876.78,$M4.1 18365 1471 1237 -22153 -27315 0 0 *5E
1581666877.91,$M4.1 18366 1471 1233 -22153 -27315 0 0 *59
1581666879.03,$M4.1 18367 1469 1237 -22153 -27315 0 0 *55
1581666880.15,$M4.1 18368 1469 1237 -22153 -27315 0 0 *5A
1581666881.27,$M4.1 18369 1469 1233 -22153 -27315 0 0 *5F
1581666882.38,$M4.1 18370 1469 1237 -22153 -27315 0 0 *53
1581666883.52,$M4.1 18371 1471 1237 -22153 -27315 0 0 *5B
1581666884.65,$M4.1 18372 1471 1237 -22153 -27315 0 0 *58
1581666885.77,$M4.1 18373 1469 1233 -22153 -27315 0 0 *54
1581666886.85,$M4.1 18374 1469 1227 -22153 -27315 0 0 *56
1581666887.98,$M4.1 18375 1471 1229 -22153 -27315 0 0 *50
1581666889.1,$M4.1 18376 1469 1233 -22153 -27315 0 0 *51
1581666890.24,$M4.1 18377 1471 1229 -22153 -27315 0 0 *52
1581666891.32,$M4.1 18378 1469 1227 -22153 -27315 0 0 *5A
1581666892.41,$M4.1 18379 1469 1223 -22153 -27315 0 0 *5F
1581666893.49,$M4.1 18380 1469 1223 -22153 -27315 0 0 *59
1581666894.61,$M4.1 18381 1471 1219 -22153 -27315 0 0 *58
1581666895.69,$M4.1 18382 1469 1223 -22153 -27315 0 0 *5B
1581666896.83,$M4.1 18383 1471 1229 -22153 -27315 0 0 *59
1581666897.94,$M4.1 18384 1469 1237 -22153 -27315 0 0 *58
1581666899.06,$M4.1 18385 1469 1237 -22153 -27315 0 0 *59
1581666900.16,$M4.1 18386 1469 1243 -22153 -27315 0 0 *59
1581666901.26,$M4.1 18387 1471 1247 -22153 -27315 0 0 *55
1581666902.37,$M4.1 18388 1469 1243 -22153 -27315 0 0 *57
1581666903.47,$M4.1 18389 1469 1233 -22153 -27315 0 0 *51
1581666904.55,$M4.1 18390 1469 1219 -22153 -27315 0 0 *51
1581666905.67,$M4.1 18391 1469 1213 -22153 -27315 0 0 *5A
1581666906.79,$M4.1 18392 1469 1217 -22153 -27315 0 0 *5D
1581666907.9,$M4.1 18393 1469 1217 -22153 -27315 0 0 *5C
1581666909.01,$M4.1 18394 1469 1217 -22153 -27315 0 0 *5B
1581666910.12,$M4.1 18395 1469 1217 -22153 -27315 0 0 *5A
1581666911.26,$M4.1 18396 1467 1217 -22153 -27315 0 0 *57
1581666912.34,$M4.1 18397 1469 1223 -22153 -27315 0 0 *5F
1581666913.44,$M4.1 18398 1469 1223 -22153 -27315 0 0 *50
1581666914.54,$M4.1 18399 1467 1219 -22153 -27315 0 0 *56
1581666915.68,$M4.1 18400 1467 1217 -22153 -27315 0 0 *5F
1581666916.78,$M4.1 18401 1467 1227 -22153 -27315 0 0 *5D
1581666917.88,$M4.1 18402 1467 1227 -22153 -27315 0 0 *5E
1581666919.0,$M4.1 18403 1465 1229 -22153 -27315 0 0 *53
1581666920.13,$M4.1 18404 1467 1229 -22153 -27315 0 0 *56
1581666921.26,$M4.1 18405 1467 1229 -22153 -27315 0 0 *57
1581666922.36,$M4.1 18406 1467 1239 -22153 -27315 0 0 *55
1581666923.5,$M4.1 18407 1467 1237 -22153 -27315 0 0 *5A
1581666924.63,$M4.1 18408 1467 1237 -22153 -27315 0 0 *55
1581666925.75,$M4.1 18409 1467 1239 -22153 -27315 0 0 *5A
1581666926.85,$M4.1 18410 1465 1233 -22153 -27315 0 0 *5A
1581666927.95,$M4.1 18411 1467 1239 -22153 -27315 0 0 *53
1581666929.07,$M4.1 18412 1467 1239 -22153 -27315 0 0 *50
1581666930.18,$M4.1 18413 1467 1243 -22153 -27315 0 0 *5C
1581666931.3,$M4.1 18414 1467 1237 -22153 -27315 0 0 *58
1581666932.42,$M4.1 18415 1467 1239 -22153 -27315 0 0 *57
1581666933.52,$M4.1 18416 1465 1237 -22153 -27315 0 0 *58
1581666934.64,$M4.1 18417 1467 1247 -22153 -27315 0 0 *5C
1581666935.74,$M4.1 18418 1467 1243 -22153 -27315 0 0 *57
1581666936.86,$M4.1 18419 1467 1251 -22153 -27315 0 0 *55
1581666937.97,$M4.1 18420 1467 1257 -22153 -27315 0 0 *59
1581666939.06,$M4.1 18421 1465 1247 -22153 -27315 0 0 *5B
1581666940.14,$M4.1 18422 1469 1261 -22153 -27315 0 0 *50
1581666941.26,$M4.1 18423 1467 1247 -22153 -27315 0 0 *5B
1581666942.35,$M4.1 18424 1469 1247 -22153 -27315 0 0 *52
1581666943.45,$M4.1 18425 1467 1247 -22153 -27315 0 0 *5D
1581666944.55,$M4.1 18426 1467 1247 -22153 -27315 0 0 *5E
1581666945.62,$M4.1 18427 1465 1247 -22153 -27315 0 0 *5D
1581666946.7,$M4.1 18428 1465 1247 -22153 -27315 0 0 *52
1581666947.84,$M4.1 18429 1467 1237 -22153 -27315 0 0 *56
1581666948.97,$M4.1 18430 1467 1233 -22153 -27315 0 0 *5A
1581666950.07,$M4.1 18431 1465 1233 -22153 -27315 0 0 *59
1581666951.17,$M4.1 18432 1469 1243 -22153 -27315 0 0 *51
1581666952.26,$M4.1 18433 1465 1243 -22153 -27315 0 0 *5C
1581666953.38,$M4.1 18434 1467 1243 -22153 -27315 0 0 *59
1581666954.46,$M4.1 18435 1465 1239 -22153 -27315 0 0 *57
1581666955.55,$M4.1 18436 1465 1243 -22153 -27315 0 0 *59
1581666956.63,$M4.1 18437 1465 1239 -22153 -27315 0 0 *55
1581666957.75,$M4.1 18438 1467 1243 -22153 -27315 0 0 *55
1581666958.84,$M4.1 18439 1465 1239 -22153 -27315 0 0 *5B
1581666959.92,$M4.1 18440 1465 1243 -22153 -27315 0 0 *58
1581666961.04,$M4.1 18441 1465 1257 -22153 -27315 0 0 *5C
1581666962.14,$M4.1 18442 1467 1261 -22153 -27315 0 0 *58
1581666963.24,$M4.1 18443 1467 1261 -22153 -27315 0 0 *59
1581666964.36,$M4.1 18444 1465 1257 -22153 -27315 0 0 *59
1581666965.46,$M4.1 18445 1467 1261 -22153 -27315 0 0 *5F
1581666966.56,$M4.1 18446 1467 1261 -22153 -27315 0 0 *5C
1581666967.68,$M4.1 18447 1467 1261 -22153 -27315 0 0 *5D
1581666968.81,$M4.1 18448 1467 1257 -22153 -27315 0 0 *57
1581666969.91,$M4.1 18449 1467 1251 -22153 -27315 0 0 *50
1581666971.01,$M4.1 18450 1465 1257 -22153 -27315 0 0 *5C
1581666972.11,$M4.1 18451 1469 1261 -22153 -27315 0 0 *54
1581666973.23,$M4.1 18452 1467 1257 -22153 -27315 0 0 *5C
1581666974.35,$M4.1 18453 1467 1261 -22153 -27315 0 0 *58
1581666975.45,$M4.1 18454 1467 1251 -22153 -27315 0 0 *5C
1581666976.57,$M4.1 18455 1467 1251 -22153 -27315 0 0 *5D
1581666977.7,$M4.1 18456 1467 1257 -22153 -27315 0 0 *58
1581666978.8,$M4.1 18457 1467 1251 -22153 -27315 0 0 *5F
1581666979.89,$M4.1 18458 1465 1251 -22153 -27315 0 0 *52
1581666981.0,$M4.1 18459 1467 1251 -22153 -27315 0 0 *51
1581666982.12,$M4.1 18460 1467 1257 -22153 -27315 0 0 *5D
1581666983.24,$M4.1 18461 1467 1261 -22153 -27315 0 0 *59
1581666984.37,$M4.1 18462 1467 1257 -22153 -27315 0 0 *5F
1581666985.5,$M4.1 18463 1467 1263 -22153 -27315 0 0 *59
1581666986.62,$M4.1 18464 1467 1257 -22153 -27315 0 0 *59
1581666987.75,$M4.1 18465 1467 1263 -22153 -27315 0 0 *5F
1581666988.89,$M4.1 18466 1467 1267 -22153 -27315 0 0 *58
1581666990.02,$M4.1 18467 1467 1263 -22153 -27315 0 0 *5D
1581666991.14,$M4.1 18468 1469 1271 -22153 -27315 0 0 *5F
1581666992.25,$M4.1 18469 1469 1271 -22153 -27315 0 0 *5E
1581666993.37,$M4.1 18470 1469 1267 -22153 -27315 0 0 *51
1581666994.51,$M4.1 18471 1467 1267 -22153 -27315 0 0 *5E
1581666995.62,$M4.1 18472 1469 1271 -22153 -27315 0 0 *54
1581666996.76,$M4.1 18473 1471 1271 -22153 -27315 0 0 *5C
1581666997.87,$M4.1 18474 1469 1271 -22153 -27315 0 0 *52
1581666999.01,$M4.1 18475 1471 1271 -22153 -27315 0 0 *5A
1581667000.09,$M4.1 18476 1469 1273 -22153 -27315 0 0 *52
1581667001.19,$M4.1 18477 1469 1273 -22153 -27315 0 0 *53
1581667002.3,$M4.1 18478 1471 1273 -22153 -27315 0 0 *55
1581667003.4,$M4.1 18479 1469 1273 -22153 -27315 0 0 *5D
1581667004.51,$M4.1 18480 1469 1267 -22153 -27315 0 0 *5E
1581667005.63,$M4.1 18481 1469 1271 -22153 -27315 0 0 *58
1581667006.76,$M4.1 18482 1471 1263 -22153 -27315 0 0 *51
1581667007.9,$M4.1 18483 1471 1253 -22153 -27315 0 0 *53
1581667009.0,$M4.1 18484 1469 1253 -22153 -27315 0 0 *5D
1581667010.12,$M4.1 18485 1469 1253 -22153 -27315 0 0 *5C
1581667011.25,$M4.1 18486 1471 1253 -22153 -27315 0 0 *56
1581667012.33,$M4.1 18487 1469 1261 -22153 -27315 0 0 *5F
1581667013.45,$M4.1 18488 1469 1263 -22153 -27315 0 0 *52
1581667014.59,$M4.1 18489 1471 1253 -22153 -27315 0 0 *59
1581667015.69,$M4.1 18490 1471 1261 -22153 -27315 0 0 *50
1581667016.8,$M4.1 18491 1469 1253 -22153 -27315 0 0 *59
1581667017.92,$M4.1 18492 1469 1253 -22153 -27315 0 0 *5A
1581667019.01,$M4.1 18493 1469 1261 -22153 -27315 0 0 *5A
1581667020.12,$M4.1 18494 1469 1263 -22153 -27315 0 0 *5F
1581667021.24,$M4.1 18495 1469 1263 -22153 -27315 0 0 *5E
1581667022.33,$M4.1 18496 1469 1261 -22153 -27315 0 0 *5F
1581667023.44,$M4.1 18497 1471 1261 -22153 -27315 0 0 *57
1581667024.56,$M4.1 18498 1471 1253 -22153 -27315 0 0 *59
1581667025.69,$M4.1 18499 1471 1253 -22153 -27315 0 0 *58
1581667026.81,$M4.1 18500 1471 1243 -22153 -27315 0 0 *58
1581667027.93,$M4.1 18501 1469 1233 -22153 -27315 0 0 *57
1581667029.06,$M4.1 18502 1471 1229 -22153 -27315 0 0 *56
1581667030.18,$M4.1 18503 1469 1233 -22153 -27315 0 0 *55
1581667031.26,$M4.1 18504 1469 1239 -22153 -27315 0 0 *58
1581667032.35,$M4.1 18505 1469 1219 -22153 -27315 0 0 *5B
1581667033.47,$M4.1 18506 1469 1217 -22153 -27315 0 0 *56
1581667034.58,$M4.1 18507 1469 1237 -22153 -27315 0 0 *55
1581667035.67,$M4.1 18508 1469 1247 -22153 -27315 0 0 *5D
1581667036.76,$M4.1 18509 1469 1239 -22153 -27315 0 0 *55
1581667037.86,$M4.1 18510 1469 1227 -22153 -27315 0 0 *52
1581667038.94,$M4.1 18511 1469 1227 -22153 -27315 0 0 *53
1581667040.04,$M4.1 18512 1467 1223 -22153 -27315 0 0 *5A
1581667041.16,$M4.1 18513 1469 1229 -22153 -27315 0 0 *5F
1581667042.25,$M4.1 18514 1469 1227 -22153 -27315 0 0 *56
1581667043.33,$M4.1 18515 1465 1219 -22153 -27315 0 0 *56
1581667044.43,$M4.1 18516 1467 1223 -22153 -27315 0 0 *5E
1581667045.57,$M4.1 18517 1467 1217 -22153 -27315 0 0 *58
1581667046.68,$M4.1 18518 1467 1219 -22153 -27315 0 0 *59
1581667047.78,$M4.1 18519 1467 1223 -22153 -27315 0 0 *51
1581667048.87,$M4.1 18520 1465 1219 -22153 -27315 0 0 *50
1581667049.94,$M4.1 18521 1465 1219 -22153 -27315 0 0 *51
1581667051.06,$M4.1 18522 1465 1217 -22153 -27315 0 0 *5C
1581667052.14,$M4.1 18523 1465 1223 -22153 -27315 0 0 *5A
1581667053.24,$M4.1 18524 1467 1223 -22153 -27315 0 0 *5F
1581667054.34,$M4.1 18525 1467 1223 -22153 -27315 0 0 *5E
1581667055.46,$M4.1 18526 1465 1217 -22153 -27315 0 0 *58
1581667056.53,$M4.1 18527 1465 1223 -22153 -27315 0 0 *5E
1581667057.62,$M4.1 18528 1465 1227 -22153 -27315 0 0 *55
1581667058.7,$M4.1 18529 1465 1219 -22153 -27315 0 0 *59
1581667059.79,$M4.1 18530 1465 1223 -22153 -27315 0 0 *58
1581667060.87,$M4.1 18531 1465 1219 -22153 -27315 0 0 *50
1581667061.96,$M4.1 18532 1461 1223 -22153 -27315 0 0 *5E
1581667063.04,$M4.1 18533 1465 1223 -22153 -27315 0 0 *5B
1581667064.13,$M4.1 18534 1465 1223 -22153 -27315 0 0 *5C
1581667065.21,$M4.1 18535 1461 1223 -22153 -27315 0 0 *59
1581667066.31,$M4.1 18536 1459 1219 -22153 -27315 0 0 *58
1581667067.4,$M4.1 18537 1461 1219 -22153 -27315 0 0 *52
1581667068.52,$M4.1 18538 1459 1219 -22153 -27315 0 0 *56
1581667069.6,$M4.1 18539 1461 1223 -22153 -27315 0 0 *55
1581667070.7,$M4.1 18540 1461 1229 -22153 -27315 0 0 *51
1581667071.79,$M4.1 18541 1461 1227 -22153 -27315 0 0 *5E
1581667072.87,$M4.1 18542 1461 1219 -22153 -27315 0 0 *50
1581667073.99,$M4.1 18543 1459 1227 -22153 -27315 0 0 *57
1581667075.11,$M4.1 18544 1459 1223 -22153 -27315 0 0 *54
1581667076.21,$M4.1 18545 1459 1223 -22153 -27315 0 0 *55
1581667077.29,$M4.1 18546 1461 1223 -22153 -27315 0 0 *5D
1581667078.41,$M4.1 18547 1459 1219 -22153 -27315 0 0 *5E
1581667079.51,$M4.1 18548 1461 1229 -22153 -27315 0 0 *59
1581667080.6,$M4.1 18549 1461 1223 -22153 -27315 0 0 *52
1581667081.75,$M4.1 18550 1459 1229 -22153 -27315 0 0 *5B
1581667082.85,$M4.1 18551 1459 1223 -22153 -27315 0 0 *50
1581667083.94,$M4.1 18552 1461 1227 -22153 -27315 0 0 *5C
1581667085.05,$M4.1 18553 1461 1233 -22153 -27315 0 0 *58
1581667086.15,$M4.1 18554 1461 1233 -22153 -27315 0 0 *5F
1581667087.3,$M4.1 18555 1459 1233 -22153 -27315 0 0 *55
1581667088.44,$M4.1 18556 1459 1229 -22153 -27315 0 0 *5D
1581667089.57,$M4.1 18557 1459 1233 -22153 -27315 0 0 *57
1581667090.69,$M4.1 18558 1459 1239 -22153 -27315 0 0 *52
1581667091.8,$M4.1 18559 1459 1239 -22153 -27315 0 0 *53
1581667092.92,$M4.1 18560 1461 1237 -22153 -27315 0 0 *5C
1581667094.01,$M4.1 18561 1461 1223 -22153 -27315 0 0 *58
1581667095.11,$M4.1 18562 1461 1217 -22153 -27315 0 0 *5C
1581667096.19,$M4.1 18563 1461 1219 -22153 -27315 0 0 *53
1581667097.33,$M4.1 18564 1459 1217 -22153 -27315 0 0 *51
1581667098.46,$M4.1 18565 1459 1213 -22153 -27315 0 0 *54
1581667099.59,$M4.1 18566 1459 1213 -22153 -27315 0 0 *57
1581667100.73,$M4.1 18567 1459 1213 -22153 -27315 0 0 *56
1581667101.87,$M4.1 18568 1459 1209 -22153 -27315 0 0 *52
1581667102.99,$M4.1 18569 1461 1209 -22153 -27315 0 0 *58
1581667104.12,$M4.1 18570 1459 1209 -22153 -27315 0 0 *5B
1581667105.27,$M4.1 18571 1459 1209 -22153 -27315 0 0 *5A
1581667106.39,$M4.1 18572 1455 1203 -22153 -27315 0 0 *5F
