1584059210.5,$M4.1 33057 1339 1103 -22155 -27315 0 0 *5C
1584059211.62,$M4.1 33058 1339 1107 -22155 -27315 0 0 *57
1584059212.7,$M4.1 33059 1339 1117 -22155 -27315 0 0 *57
1584059213.77,$M4.1 33060 1337 1109 -22155 -27315 0 0 *5C
1584059214.87,$M4.1 33061 1339 1113 -22155 -27315 0 0 *58
1584059215.96,$M4.1 33062 1339 1113 -22155 -27315 0 0 *5B
1584059217.06,$M4.1 33063 1339 1109 -22155 -27315 0 0 *51
1584059218.16,$M4.1 33064 1339 1113 -22155 -27315 0 0 *5D
1584059219.25,$M4.1 33065 1339 1121 -22155 -27315 0 0 *5D
1584059220.35,$M4.1 33066 1339 1121 -22155 -27315 0 0 *5E
1584059221.43,$M4.1 33067 1339 1113 -22155 -27315 0 0 *5E
1584059222.53,$M4.1 33068 1339 1113 -22155 -27315 0 0 *51
1584059223.62,$M4.1 33069 1339 1113 -22155 -27315 0 0 *50
1584059224.74,$M4.1 33070 1339 1107 -22155 -27315 0 0 *5D
1584059225.84,$M4.1 33071 1337 1107 -22155 -27315 0 0 *52
1584059226.91,$M4.1 33072 1337 1113 -22155 -27315 0 0 *54
1584059228.02,$M4.1 33073 1339 1137 -22155 -27315 0 0 *5D
1584059229.16,$M4.1 33074 1339 1145 -22155 -27315 0 0 *5F
1584059230.24,$M4.1 33075 1339 1147 -22155 -27315 0 0 *5C
1584059231.34,$M4.1 33076 1339 1147 -22155 -27315 0 0 *5F
1584059232.46,$M4.1 33077 1339 1137 -22155 -27315 0 0 *59
1584059233.59,$M4.1 33078 1339 1145 -22155 -27315 0 0 *53
1584059234.71,$M4.1 33079 1339 1141 -22155 -27315 0 0 *56
1584059235.83,$M4.1 33080 1339 1131 -22155 -27315 0 0 *57
1584059236.93,$M4.1 33081 1341 1123 -22155 -27315 0 0 *5A
1584059238.02,$M4.1 33082 1341 1131 -22155 -27315 0 0 *5A
1584059239.13,$M4.1 33083 1339 1131 -22155 -27315 0 0 *54
1584059240.25,$M4.1 33084 1339 1141 -22155 -27315 0 0 *54
1584059241.35,$M4.1 33085 1341 1137 -22155 -27315 0 0 *5B
1584059242.47,$M4.1 33086 1343 1131 -22155 -27315 0 0 *5C
1584059243.57,$M4.1 33087 1341 1131 -22155 -27315 0 0 *5F
1584059244.69,$M4.1 33088 1343 1131 -22155 -27315 0 0 *52
1584059245.77,$M4.1 33089 1341 1131 -22155 -27315 0 0 *51
1584059246.89,$M4.1 33090 1343 1131 -22155 -27315 0 0 *5B
1584059247.99,$M4.1 33091 1341 1123 -22155 -27315 0 0 *5B
1584059249.09,$M4.1 33092 1339 1113 -22155 -27315 0 0 *54
1584059250.18,$M4.1 33093 1339 1109 -22155 -27315 0 0 *5E
1584059251.26,$M4.1 33094 1341 1113 -22155 -27315 0 0 *5D
1584059252.33,$M4.1 33095 1341 1113 -22155 -27315 0 0 *5C
1584059253.43,$M4.1 33096 1339 1117 -22155 -27315 0 0 *54
1584059254.5,$M4.1 33097 1341 1121 -22155 -27315 0 0 *5F
1584059255.57,$M4.1 33098 1341 1121 -22155 -27315 0 0 *50
1584059256.66,$M4.1 33099 1341 1123 -22155 -27315 0 0 *53
1584059257.77,$M4.1 33100 1339 1127 -22155 -27315 0 0 *59
1584059258.86,$M4.1 33101 1339 1117 -22155 -27315 0 0 *5B
1584059259.96,$M4.1 33102 1341 1123 -22155 -27315 0 0 *50
1584059261.05,$M4.1 33103 1339 1117 -22155 -27315 0 0 *59
1584059262.12,$M4.1 33104 1341 1117 -22155 -27315 0 0 *51
1584059263.23,$M4.1 33105 1339 1127 -22155 -27315 0 0 *5C
1584059264.32,$M4.1 33106 1341 1131 -22155 -27315 0 0 *57
1584059265.42,$M4.1 33107 1341 1123 -22155 -27315 0 0 *55
1584059266.52,$M4.1 33108 1341 1131 -22155 -27315 0 0 *59
1584059267.61,$M4.1 33109 1339 1117 -22155 -27315 0 0 *53
1584059268.67,$M4.1 33110 1341 1121 -22155 -27315 0 0 *51
1584059269.76,$M4.1 33111 1339 1117 -22155 -27315 0 0 *5A
1584059270.85,$M4.1 33112 1339 1117 -22155 -27315 0 0 *59
1584059271.96,$M4.1 33113 1339 1127 -22155 -27315 0 0 *5B
1584059273.06,$M4.1 33114 1341 1123 -22155 -27315 0 0 *57
1584059274.18,$M4.1 33115 1339 1127 -22155 -27315 0 0 *5D
1584059275.27,$M4.1 33116 1339 1121 -22155 -27315 0 0 *58
1584059276.38,$M4.1 33117 1343 1123 -22155 -27315 0 0 *56
1584059277.45,$M4.1 33118 1341 1121 -22155 -27315 0 0 *59
1584059278.54,$M4.1 33119 1339 1121 -22155 -27315 0 0 *57
1584059279.64,$M4.1 33120 1339 1117 -22155 -27315 0 0 *58
1584059280.76,$M4.1 33121 1339 1131 -22155 -27315 0 0 *5D
1584059281.88,$M4.1 33122 1339 1141 -22155 -27315 0 0 *59
1584059282.99,$M4.1 33123 1339 1131 -22155 -27315 0 0 *5F
1584059284.11,$M4.1 33124 1339 1127 -22155 -27315 0 0 *5F
1584059285.23,$M4.1 33125 1339 1131 -22155 -27315 0 0 *59
1584059286.33,$M4.1 33126 1339 1127 -22155 -27315 0 0 *5D
1584059287.43,$M4.1 33127 1339 1121 -22155 -27315 0 0 *5A
1584059288.55,$M4.1 33128 1343 1123 -22155 -27315 0 0 *5A
1584059289.65,$M4.1 33129 1343 1147 -22155 -27315 0 0 *59
1584059290.75,$M4.1 33130 1341 1141 -22155 -27315 0 0 *55
1584059291.83,$M4.1 33131 1341 1123 -22155 -27315 0 0 *50
1584059292.94,$M4.1 33132 1341 1123 -22155 -27315 0 0 *53
1584059294.0,$M4.1 33133 1341 1109 -22155 -27315 0 0 *5A
1584059295.09,$M4.1 33134 1341 1109 -22155 -27315 0 0 *5D
1584059296.16,$M4.1 33135 1341 1113 -22155 -27315 0 0 *57
1584059297.24,$M4.1 33136 1341 1113 -22155 -27315 0 0 *54
1584059298.31,$M4.1 33137 1341 1113 -22155 -27315 0 0 *55
1584059299.38,$M4.1 33138 1341 1109 -22155 -27315 0 0 *51
1584059300.47,$M4.1 33139 1341 1109 -22155 -27315 0 0 *50
1584059301.57,$M4.1 33140 1339 1109 -22155 -27315 0 0 *51
1584059302.66,$M4.1 33141 1339 1109 -22155 -27315 0 0 *50
1584059303.74,$M4.1 33142 1341 1113 -22155 -27315 0 0 *57
1584059304.81,$M4.1 33143 1341 1113 -22155 -27315 0 0 *56
1584059305.9,$M4.1 33144 1341 1113 -22155 -27315 0 0 *51
1584059306.98,$M4.1 33145 1339 1117 -22155 -27315 0 0 *5B
1584059308.07,$M4.1 33146 1339 1113 -22155 -27315 0 0 *5C
1584059309.18,$M4.1 33147 1339 1127 -22155 -27315 0 0 *5A
1584059310.3,$M4.1 33148 1339 1127 -22155 -27315 0 0 *55
1584059311.4,$M4.1 33149 1339 1121 -22155 -27315 0 0 *52
1584059312.47,$M4.1 33150 1341 1121 -22155 -27315 0 0 *55
1584059313.59,$M4.1 33151 1339 1107 -22155 -27315 0 0 *5F
1584059314.71,$M4.1 33152 1339 1107 -22155 -27315 0 0 *5C
1584059315.79,$M4.1 33153 1339 1113 -22155 -27315 0 0 *58
1584059316.89,$M4.1 33154 1339 1117 -22155 -27315 0 0 *5B
1584059317.98,$M4.1 33155 1339 1113 -22155 -27315 0 0 *5E
1584059319.08,$M4.1 33156 1339 1113 -22155 -27315 0 0 *5D
1584059320.17,$M4.1 33157 1341 1113 -22155 -27315 0 0 *53
1584059321.25,$M4.1 33158 1339 1109 -22155 -27315 0 0 *58
1584059322.35,$M4.1 33159 1339 1113 -22155 -27315 0 0 *52
1584059323.44,$M4.1 33160 1339 1117 -22155 -27315 0 0 *5C
1584059324.55,$M4.1 33161 1339 1127 -22155 -27315 0 0 *5E
1584059325.67,$M4.1 33162 1339 1137 -22155 -27315 0 0 *5C
1584059326.76,$M4.1 33163 1341 1155 -22155 -27315 0 0 *56
1584059327.83,$M4.1 33164 1341 1155 -22155 -27315 0 0 *51
1584059328.94,$M4.1 33165 1339 1145 -22155 -27315 0 0 *5E
1584059330.04,$M4.1 33166 1341 1141 -22155 -27315 0 0 *56
1584059331.15,$M4.1 33167 1341 1141 -22155 -27315 0 0 *57
1584059332.22,$M4.1 33168 1341 1155 -22155 -27315 0 0 *5D
1584059333.32,$M4.1 33169 1343 1151 -22155 -27315 0 0 *5A
1584059334.42,$M4.1 33170 1343 1147 -22155 -27315 0 0 *55
1584059335.49,$M4.1 33171 1341 1151 -22155 -27315 0 0 *51
1584059336.6,$M4.1 33172 1343 1141 -22155 -27315 0 0 *51
1584059337.71,$M4.1 33173 1341 1137 -22155 -27315 0 0 *53
1584059338.81,$M4.1 33174 1341 1145 -22155 -27315 0 0 *51
1584059339.92,$M4.1 33175 1343 1141 -22155 -27315 0 0 *56
1584059341.04,$M4.1 33176 1343 1145 -22155 -27315 0 0 *51
1584059342.16,$M4.1 33177 1343 1141 -22155 -27315 0 0 *54
1584059343.29,$M4.1 33178 1343 1133 -22155 -27315 0 0 *5E
1584059344.39,$M4.1 33179 1343 1123 -22155 -27315 0 0 *5E
1584059345.48,$M4.1 33180 1341 1121 -22155 -27315 0 0 *58
1584059346.56,$M4.1 33181 1343 1117 -22155 -27315 0 0 *5E
1584059347.65,$M4.1 33182 1343 1117 -22155 -27315 0 0 *5D
1584059348.72,$M4.1 33183 1341 1117 -22155 -27315 0 0 *5E
1584059349.8,$M4.1 33184 1343 1117 -22155 -27315 0 0 *5B
1584059350.92,$M4.1 33185 1343 1123 -22155 -27315 0 0 *5D
1584059352.04,$M4.1 33186 1343 1123 -22155 -27315 0 0 *5E
1584059353.14,$M4.1 33187 1341 1123 -22155 -27315 0 0 *5D
1584059354.22,$M4.1 33188 1341 1123 -22155 -27315 0 0 *52
1584059355.33,$M4.1 33189 1341 1123 -22155 -27315 0 0 *53
1584059356.44,$M4.1 33190 1343 1131 -22155 -27315 0 0 *5A
1584059357.54,$M4.1 33191 1341 1141 -22155 -27315 0 0 *5E
1584059358.61,$M4.1 33192 1341 1147 -22155 -27315 0 0 *5B
1584059359.72,$M4.1 33193 1343 1151 -22155 -27315 0 0 *5F
1584059360.83,$M4.1 33194 1343 1137 -22155 -27315 0 0 *58
1584059361.93,$M4.1 33195 1341 1145 -22155 -27315 0 0 *5E
1584059363.05,$M4.1 33196 1343 1137 -22155 -27315 0 0 *5A
1584059364.19,$M4.1 33197 1343 1133 -22155 -27315 0 0 *5F
1584059365.29,$M4.1 33198 1345 1137 -22155 -27315 0 0 *52
1584059366.4,$M4.1 33199 1343 1133 -22155 -27315 0 0 *51
1584059367.52,$M4.1 33200 1343 1123 -22155 -27315 0 0 *53
1584059368.64,$M4.1 33201 1343 1137 -22155 -27315 0 0 *57
1584059369.74,$M4.1 33202 1343 1147 -22155 -27315 0 0 *53
1584059370.84,$M4.1 33203 1343 1147 -22155 -27315 0 0 *52
1584059371.94,$M4.1 33204 1343 1147 -22155 -27315 0 0 *55
1584059373.06,$M4.1 33205 1343 1145 -22155 -27315 0 0 *56
1584059374.18,$M4.1 33206 1343 1145 -22155 -27315 0 0 *55
1584059375.31,$M4.1 33207 1343 1145 -22155 -27315 0 0 *54
1584059376.4,$M4.1 33208 1345 1127 -22155 -27315 0 0 *59
1584059377.5,$M4.1 33209 1349 1131 -22155 -27315 0 0 *53
1584059378.57,$M4.1 33210 1345 1121 -22155 -27315 0 0 *56
1584059379.64,$M4.1 33211 1345 1121 -22155 -27315 0 0 *57
1584059380.72,$M4.1 33212 1345 1123 -22155 -27315 0 0 *56
1584059381.82,$M4.1 33213 1345 1137 -22155 -27315 0 0 *52
1584059382.92,$M4.1 33214 1345 1145 -22155 -27315 0 0 *50
1584059384.03,$M4.1 33215 1345 1145 -22155 -27315 0 0 *51
1584059385.11,$M4.1 33216 1345 1127 -22155 -27315 0 0 *56
1584059386.21,$M4.1 33217 1345 1133 -22155 -27315 0 0 *52
1584059387.31,$M4.1 33218 1345 1133 -22155 -27315 0 0 *5D
1584059388.4,$M4.1 33219 1349 1127 -22155 -27315 0 0 *55
1584059389.5,$M4.1 33220 1349 1141 -22155 -27315 0 0 *5F
1584059390.6,$M4.1 33221 1345 1137 -22155 -27315 0 0 *53
1584059391.69,$M4.1 33222 1345 1131 -22155 -27315 0 0 *56
1584059392.77,$M4.1 33223 1345 1147 -22155 -27315 0 0 *56
1584059393.84,$M4.1 33224 1349 1155 -22155 -27315 0 0 *5E
1584059394.91,$M4.1 33225 1345 1147 -22155 -27315 0 0 *50
1584059396.01,$M4.1 33226 1345 1137 -22155 -27315 0 0 *54
1584059397.11,$M4.1 33227 1345 1127 -22155 -27315 0 0 *54
1584059398.21,$M4.1 33228 1349 1141 -22155 -27315 0 0 *57
1584059399.3,$M4.1 33229 1345 1145 -22155 -27315 0 0 *5E
1584059400.38,$M4.1 33230 1349 1155 -22155 -27315 0 0 *5B
1584059401.45,$M4.1 33231 1349 1155 -22155 -27315 0 0 *5A
1584059402.52,$M4.1 33232 1345 1147 -22155 -27315 0 0 *56
1584059403.62,$M4.1 33233 1349 1141 -22155 -27315 0 0 *5D
1584059404.73,$M4.1 33234 1349 1137 -22155 -27315 0 0 *5B
1584059405.81,$M4.1 33235 1349 1127 -22155 -27315 0 0 *5B
1584059406.88,$M4.1 33236 1345 1121 -22155 -27315 0 0 *52
1584059407.98,$M4.1 33237 1349 1123 -22155 -27315 0 0 *5D
1584059409.07,$M4.1 33238 1349 1127 -22155 -27315 0 0 *56
1584059410.15,$M4.1 33239 1345 1127 -22155 -27315 0 0 *5B
1584059411.25,$M4.1 33240 1345 1127 -22155 -27315 0 0 *55
1584059412.34,$M4.1 33241 1349 1131 -22155 -27315 0 0 *5F
1584059413.44,$M4.1 33242 1349 1137 -22155 -27315 0 0 *5A
1584059414.54,$M4.1 33243 1349 1137 -22155 -27315 0 0 *5B
1584059415.63,$M4.1 33244 1349 1141 -22155 -27315 0 0 *5D
1584059416.73,$M4.1 33245 1345 1133 -22155 -27315 0 0 *55
1584059417.81,$M4.1 33246 1349 1127 -22155 -27315 0 0 *5F
1584059418.93,$M4.1 33247 1351 1131 -22155 -27315 0 0 *50
1584059420.02,$M4.1 33248 1349 1131 -22155 -27315 0 0 *56
1584059421.12,$M4.1 33249 1345 1133 -22155 -27315 0 0 *59
1584059422.22,$M4.1 33250 1349 1131 -22155 -27315 0 0 *5F
1584059423.31,$M4.1 33251 1345 1127 -22155 -27315 0 0 *55
1584059424.41,$M4.1 33252 1345 1133 -22155 -27315 0 0 *53
1584059425.51,$M4.1 33253 1345 1137 -22155 -27315 0 0 *56
1584059426.63,$M4.1 33254 1351 1141 -22155 -27315 0 0 *55
1584059427.73,$M4.1 33255 1349 1145 -22155 -27315 0 0 *59
1584059428.81,$M4.1 33256 1349 1145 -22155 -27315 0 0 *5A
1584059429.9,$M4.1 33257 1349 1147 -22155 -27315 0 0 *59
1584059430.97,$M4.1 33258 1349 1147 -22155 -27315 0 0 *56
1584059432.07,$M4.1 33259 1349 1141 -22155 -27315 0 0 *51
1584059433.15,$M4.1 33260 1349 1137 -22155 -27315 0 0 *5A
1584059434.22,$M4.1 33261 1349 1151 -22155 -27315 0 0 *5B
1584059435.32,$M4.1 33262 1349 1141 -22155 -27315 0 0 *59
1584059436.44,$M4.1 33263 1351 1131 -22155 -27315 0 0 *56
1584059437.53,$M4.1 33264 1349 1127 -22155 -27315 0 0 *5F
1584059438.64,$M4.1 33265 1351 1127 -22155 -27315 0 0 *57
1584059439.76,$M4.1 33266 1351 1131 -22155 -27315 0 0 *53
1584059440.88,$M4.1 33267 1351 1131 -22155 -27315 0 0 *52
1584059442.0,$M4.1 33268 1351 1131 -22155 -27315 0 0 *5D
1584059443.1,$M4.1 33269 1351 1127 -22155 -27315 0 0 *5B
1584059444.21,$M4.1 33270 1351 1123 -22155 -27315 0 0 *57
1584059445.33,$M4.1 33271 1351 1127 -22155 -27315 0 0 *52
1584059446.42,$M4.1 33272 1349 1131 -22155 -27315 0 0 *5F
1584059447.53,$M4.1 33273 1351 1131 -22155 -27315 0 0 *57
1584059448.65,$M4.1 33274 1351 1137 -22155 -27315 0 0 *56
1584059449.75,$M4.1 33275 1349 1131 -22155 -27315 0 0 *58
1584059450.87,$M4.1 33276 1351 1137 -22155 -27315 0 0 *54
1584059451.99,$M4.1 33277 1351 1137 -22155 -27315 0 0 *55
1584059453.1,$M4.1 33278 1351 1131 -22155 -27315 0 0 *5C
1584059454.21,$M4.1 33279 1349 1137 -22155 -27315 0 0 *52
1584059455.32,$M4.1 33280 1351 1137 -22155 -27315 0 0 *5D
1584059456.44,$M4.1 33281 1351 1137 -22155 -27315 0 0 *5C
1584059457.56,$M4.1 33282 1351 1145 -22155 -27315 0 0 *5A
1584059458.67,$M4.1 33283 1351 1145 -22155 -27315 0 0 *5B
1584059459.81,$M4.1 33284 1351 1141 -22155 -27315 0 0 *58
1584059460.91,$M4.1 33285 1351 1131 -22155 -27315 0 0 *5E
1584059462.04,$M4.1 33286 1351 1145 -22155 -27315 0 0 *5E
1584059463.13,$M4.1 33287 1351 1151 -22155 -27315 0 0 *5A
1584059464.2,$M4.1 33288 1353 1151 -22155 -27315 0 0 *57
1584059465.3,$M4.1 33289 1353 1141 -22155 -27315 0 0 *57
1584059466.42,$M4.1 33290 1351 1137 -22155 -27315 0 0 *5C
1584059467.52,$M4.1 33291 1353 1131 -22155 -27315 0 0 *59
1584059468.62,$M4.1 33292 1353 1145 -22155 -27315 0 0 *59
1584059469.7,$M4.1 33293 1349 1141 -22155 -27315 0 0 *57
1584059470.84,$M4.1 33294 1351 1141 -22155 -27315 0 0 *59
1584059471.95,$M4.1 33295 1351 1137 -22155 -27315 0 0 *59
1584059473.06,$M4.1 33296 1353 1133 -22155 -27315 0 0 *5C
1584059474.17,$M4.1 33297 1351 1127 -22155 -27315 0 0 *5A
1584059475.26,$M4.1 33298 1351 1147 -22155 -27315 0 0 *53
1584059476.36,$M4.1 33299 1351 1147 -22155 -27315 0 0 *52
1584059477.48,$M4.1 33300 1351 1137 -22155 -27315 0 0 *54
1584059478.58,$M4.1 33301 1353 1133 -22155 -27315 0 0 *53
1584059479.7,$M4.1 33302 1351 1127 -22155 -27315 0 0 *57
1584059480.8,$M4.1 33303 1351 1127 -22155 -27315 0 0 *56
1584059481.9,$M4.1 33304 1353 1133 -22155 -27315 0 0 *56
1584059483.0,$M4.1 33305 1353 1133 -22155 -27315 0 0 *57
1584059484.1,$M4.1 33306 1353 1141 -22155 -27315 0 0 *51
1584059485.2,$M4.1 33307 1353 1133 -22155 -27315 0 0 *55
1584059486.32,$M4.1 33308 1351 1127 -22155 -27315 0 0 *5D
1584059487.44,$M4.1 33309 1351 1127 -22155 -27315 0 0 *5C
1584059488.54,$M4.1 33310 1351 1123 -22155 -27315 0 0 *50
1584059489.64,$M4.1 33311 1353 1123 -22155 -27315 0 0 *53
1584059490.72,$M4.1 33312 1351 1121 -22155 -27315 0 0 *50
1584059491.83,$M4.1 33313 1351 1121 -22155 -27315 0 0 *51
1584059492.91,$M4.1 33314 1353 1127 -22155 -27315 0 0 *52
1584059494.01,$M4.1 33315 1353 1131 -22155 -27315 0 0 *54
1584059495.11,$M4.1 33316 1353 1145 -22155 -27315 0 0 *54
1584059496.21,$M4.1 33317 1353 1133 -22155 -27315 0 0 *54
1584059497.32,$M4.1 33318 1353 1133 -22155 -27315 0 0 *5B
1584059498.43,$M4.1 33319 1351 1131 -22155 -27315 0 0 *5A
1584059499.54,$M4.1 33320 1353 1133 -22155 -27315 0 0 *50
1584059500.64,$M4.1 33321 1351 1127 -22155 -27315 0 0 *56
1584059501.77,$M4.1 33322 1351 1133 -22155 -27315 0 0 *50
1584059502.89,$M4.1 33323 1351 1141 -22155 -27315 0 0 *54
1584059504.0,$M4.1 33324 1355 1141 -22155 -27315 0 0 *57
1584059505.14,$M4.1 33325 1351 1137 -22155 -27315 0 0 *53
1584059506.24,$M4.1 33326 1353 1145 -22155 -27315 0 0 *57
1584059507.34,$M4.1 33327 1353 1141 -22155 -27315 0 0 *52
1584059508.42,$M4.1 33328 1351 1147 -22155 -27315 0 0 *59
1584059509.53,$M4.1 33329 1353 1145 -22155 -27315 0 0 *58
1584059510.63,$M4.1 33330 1353 1141 -22155 -27315 0 0 *54
1584059511.73,$M4.1 33331 1353 1133 -22155 -27315 0 0 *50
1584059512.85,$M4.1 33332 1353 1133 -22155 -27315 0 0 *53
1584059513.95,$M4.1 33333 1351 1123 -22155 -27315 0 0 *51
1584059515.05,$M4.1 33334 1353 1131 -22155 -27315 0 0 *57
1584059516.15,$M4.1 33335 1353 1131 -22155 -27315 0 0 *56
1584059517.25,$M4.1 33336 1351 1127 -22155 -27315 0 0 *50
1584059518.35,$M4.1 33337 1353 1133 -22155 -27315 0 0 *56
1584059519.45,$M4.1 33338 1353 1133 -22155 -27315 0 0 *59
1584059520.56,$M4.1 33339 1353 1131 -22155 -27315 0 0 *5A
1584059521.66,$M4.1 33340 1353 1141 -22155 -27315 0 0 *53
1584059522.76,$M4.1 33341 1353 1145 -22155 -27315 0 0 *56
1584059523.86,$M4.1 33342 1353 1141 -22155 -27315 0 0 *51
1584059524.96,$M4.1 33343 1353 1145 -22155 -27315 0 0 *54
1584059526.03,$M4.1 33344 1353 1147 -22155 -27315 0 0 *51
1584059527.13,$M4.1 33345 1353 1145 -22155 -27315 0 0 *52
1584059528.23,$M4.1 33346 1355 1147 -22155 -27315 0 0 *55
1584059529.3,$M4.1 33347 1353 1151 -22155 -27315 0 0 *55
1584059530.37,$M4.1 33348 1353 1151 -22155 -27315 0 0 *5A
1584059531.5,$M4.1 33349 1355 1157 -22155 -27315 0 0 *5B
1584059532.62,$M4.1 33350 1357 1171 -22155 -27315 0 0 *55
1584059533.71,$M4.1 33351 1355 1165 -22155 -27315 0 0 *53
1584059534.84,$M4.1 33352 1355 1161 -22155 -27315 0 0 *54
1584059535.97,$M4.1 33353 1357 1161 -22155 -27315 0 0 *57
1584059537.09,$M4.1 33354 1355 1161 -22155 -27315 0 0 *52
1584059538.22,$M4.1 33355 1357 1157 -22155 -27315 0 0 *54
1584059539.32,$M4.1 33356 1357 1155 -22155 -27315 0 0 *55
1584059540.43,$M4.1 33357 1355 1147 -22155 -27315 0 0 *55
1584059541.56,$M4.1 33358 1355 1157 -22155 -27315 0 0 *5B
1584059542.69,$M4.1 33359 1357 1161 -22155 -27315 0 0 *5D
1584059543.81,$M4.1 33360 1357 1157 -22155 -27315 0 0 *52
1584059544.94,$M4.1 33361 1357 1161 -22155 -27315 0 0 *56
1584059546.05,$M4.1 33362 1357 1155 -22155 -27315 0 0 *52
1584059547.16,$M4.1 33363 1357 1147 -22155 -27315 0 0 *50
1584059548.26,$M4.1 33364 1357 1147 -22155 -27315 0 0 *57
1584059549.4,$M4.1 33365 1357 1137 -22155 -27315 0 0 *51
1584059550.51,$M4.1 33366 1357 1137 -22155 -27315 0 0 *52
1584059551.65,$M4.1 33367 1355 1133 -22155 -27315 0 0 *55
1584059552.76,$M4.1 33368 1355 1141 -22155 -27315 0 0 *5F
1584059553.9,$M4.1 33369 1357 1137 -22155 -27315 0 0 *5D
1584059555.02,$M4.1 33370 1355 1133 -22155 -27315 0 0 *53
1584059556.15,$M4.1 33371 1357 1137 -22155 -27315 0 0 *54
1584059557.27,$M4.1 33372 1355 1133 -22155 -27315 0 0 *51
1584059558.4,$M4.1 33373 1357 1137 -22155 -27315 0 0 *56
1584059559.53,$M4.1 33374 1357 1137 -22155 -27315 0 0 *51
1584059560.65,$M4.1 33375 1357 1137 -22155 -27315 0 0 *50
1584059561.78,$M4.1 33376 1355 1133 -22155 -27315 0 0 *55
1584059562.88,$M4.1 33377 1359 1141 -22155 -27315 0 0 *5D
1584059564.02,$M4.1 33378 1357 1137 -22155 -27315 0 0 *5D
1584059565.12,$M4.1 33379 1359 1133 -22155 -27315 0 0 *56
1584059566.24,$M4.1 33380 1357 1123 -22155 -27315 0 0 *5F
1584059567.34,$M4.1 33381 1357 1121 -22155 -27315 0 0 *5C
1584059568.47,$M4.1 33382 1357 1133 -22155 -27315 0 0 *5C
1584059569.6,$M4.1 33383 1357 1133 -22155 -27315 0 0 *5D
1584059570.72,$M4.1 33384 1357 1133 -22155 -27315 0 0 *5A
1584059571.81,$M4.1 33385 1359 1147 -22155 -27315 0 0 *56
1584059572.94,$M4.1 33386 1357 1137 -22155 -27315 0 0 *5C
1584059574.06,$M4.1 33387 1357 1131 -22155 -27315 0 0 *5B
1584059575.17,$M4.1 33388 1355 1131 -22155 -27315 0 0 *56
1584059576.29,$M4.1 33389 1357 1131 -22155 -27315 0 0 *55
1584059577.43,$M4.1 33390 1357 1133 -22155 -27315 0 0 *5F
1584059578.56,$M4.1 33391 1357 1133 -22155 -27315 0 0 *5E
1584059579.68,$M4.1 33392 1357 1145 -22155 -27315 0 0 *5C
1584059580.79,$M4.1 33393 1357 1147 -22155 -27315 0 0 *5F
1584059581.89,$M4.1 33394 1357 1151 -22155 -27315 0 0 *5F
1584059582.98,$M4.1 33395 1355 1151 -22155 -27315 0 0 *5C
1584059584.08,$M4.1 33396 1357 1155 -22155 -27315 0 0 *59
1584059585.2,$M4.1 33397 1359 1157 -22155 -27315 0 0 *54
1584059586.3,$M4.1 33398 1359 1141 -22155 -27315 0 0 *5C
1584059587.38,$M4.1 33399 1359 1127 -22155 -27315 0 0 *5D
1584059588.52,$M4.1 33400 1357 1123 -22155 -27315 0 0 *50
1584059589.6,$M4.1 33401 1355 1121 -22155 -27315 0 0 *51
1584059590.74,$M4.1 33402 1357 1123 -22155 -27315 0 0 *52
1584059591.82,$M4.1 33403 1355 1113 -22155 -27315 0 0 *52
1584059592.92,$M4.1 33404 1357 1117 -22155 -27315 0 0 *53
1584059594.02,$M4.1 33405 1357 1113 -22155 -27315 0 0 *56
1584059595.16,$M4.1 33406 1357 1123 -22155 -27315 0 0 *56
1584059596.26,$M4.1 33407 1357 1121 -22155 -27315 0 0 *55
1584059597.34,$M4.1 33408 1355 1121 -22155 -27315 0 0 *58
1584059598.46,$M4.1 33409 1355 1123 -22155 -27315 0 0 *5B
1584059599.59,$M4.1 33410 1357 1123 -22155 -27315 0 0 *51
1584059600.71,$M4.1 33411 1357 1131 -22155 -27315 0 0 *53
1584059601.83,$M4.1 33412 1355 1127 -22155 -27315 0 0 *55
1584059602.95,$M4.1 33413 1355 1127 -22155 -27315 0 0 *54
1584059604.06,$M4.1 33414 1355 1127 -22155 -27315 0 0 *53
1584059605.18,$M4.1 33415 1355 1131 -22155 -27315 0 0 *55
1584059606.28,$M4.1 33416 1355 1127 -22155 -27315 0 0 *51
1584059607.38,$M4.1 33417 1355 1121 -22155 -27315 0 0 *56
1584059608.48,$M4.1 33418 1355 1121 -22155 -27315 0 0 *59
1584059609.6,$M4.1 33419 1355 1123 -22155 -27315 0 0 *5A
1584059610.72,$M4.1 33420 1357 1123 -22155 -27315 0 0 *52
1584059611.84,$M4.1 33421 1357 1131 -22155 -27315 0 0 *50
1584059612.95,$M4.1 33422 1355 1131 -22155 -27315 0 0 *51
1584059614.08,$M4.1 33423 1357 1131 -22155 -27315 0 0 *52
1584059615.2,$M4.1 33424 1355 1123 -22155 -27315 0 0 *54
1584059616.32,$M4.1 33425 1355 1131 -22155 -27315 0 0 *56
1584059617.44,$M4.1 33426 1355 1131 -22155 -27315 0 0 *55
1584059618.55,$M4.1 33427 1355 1131 -22155 -27315 0 0 *54
1584059619.67,$M4.1 33428 1355 1145 -22155 -27315 0 0 *58
1584059620.8,$M4.1 33429 1355 1141 -22155 -27315 0 0 *5D
1584059621.94,$M4.1 33430 1357 1145 -22155 -27315 0 0 *53
