1580871045.85,$M4.1 31809 451 445 -22153 -27315 0 0 *55
1580871046.95,$M4.1 31810 453 441 -22153 -27315 0 0 *5B
1580871048.04,$M4.1 31811 457 437 -22153 -27315 0 0 *5F
1580871049.14,$M4.1 31812 453 441 -22153 -27315 0 0 *59
1580871050.26,$M4.1 31813 451 445 -22153 -27315 0 0 *5E
1580871051.36,$M4.1 31814 453 445 -22153 -27315 0 0 *5B
1580871052.44,$M4.1 31815 453 441 -22153 -27315 0 0 *5E
1580871053.55,$M4.1 31816 453 441 -22153 -27315 0 0 *5D
1580871054.65,$M4.1 31817 453 445 -22153 -27315 0 0 *58
1580871055.73,$M4.1 31818 453 445 -22153 -27315 0 0 *57
1580871056.83,$M4.1 31819 453 437 -22153 -27315 0 0 *53
1580871057.95,$M4.1 31820 451 445 -22153 -27315 0 0 *5E
1580871059.05,$M4.1 31821 457 441 -22153 -27315 0 0 *5D
1580871060.14,$M4.1 31822 453 445 -22153 -27315 0 0 *5E
1580871061.22,$M4.1 31823 457 449 -22153 -27315 0 0 *57
1580871062.32,$M4.1 31824 453 441 -22153 -27315 0 0 *5C
1580871063.43,$M4.1 31825 453 441 -22153 -27315 0 0 *5D
1580871064.51,$M4.1 31826 453 441 -22153 -27315 0 0 *5E
1580871065.61,$M4.1 31827 453 445 -22153 -27315 0 0 *5B
1580871066.71,$M4.1 31828 453 445 -22153 -27315 0 0 *54
1580871067.81,$M4.1 31829 453 437 -22153 -27315 0 0 *50
1580871068.92,$M4.1 31830 453 437 -22153 -27315 0 0 *58
1580871070.03,$M4.1 31831 451 441 -22153 -27315 0 0 *5A
1580871071.12,$M4.1 31832 453 433 -22153 -27315 0 0 *5E
1580871072.22,$M4.1 31833 453 441 -22153 -27315 0 0 *5A
1580871073.31,$M4.1 31834 457 445 -22153 -27315 0 0 *5D
1580871074.41,$M4.1 31835 453 445 -22153 -27315 0 0 *58
1580871075.51,$M4.1 31836 453 445 -22153 -27315 0 0 *5B
1580871076.59,$M4.1 31837 453 441 -22153 -27315 0 0 *5E
1580871077.7,$M4.1 31838 453 433 -22153 -27315 0 0 *54
1580871078.8,$M4.1 31839 453 433 -22153 -27315 0 0 *55
1580871079.93,$M4.1 31840 453 431 -22153 -27315 0 0 *59
1580871081.05,$M4.1 31841 451 437 -22153 -27315 0 0 *5C
1580871082.15,$M4.1 31842 453 437 -22153 -27315 0 0 *5D
1580871083.25,$M4.1 31843 449 437 -22153 -27315 0 0 *57
1580871084.35,$M4.1 31844 457 445 -22153 -27315 0 0 *5A
1580871085.45,$M4.1 31845 453 433 -22153 -27315 0 0 *5E
1580871086.57,$M4.1 31846 451 437 -22153 -27315 0 0 *5B
1580871087.69,$M4.1 31847 451 437 -22153 -27315 0 0 *5A
1580871088.79,$M4.1 31848 453 445 -22153 -27315 0 0 *52
1580871089.89,$M4.1 31849 453 441 -22153 -27315 0 0 *57
1580871090.99,$M4.1 31850 451 445 -22153 -27315 0 0 *59
1580871092.11,$M4.1 31851 451 445 -22153 -27315 0 0 *58
1580871093.22,$M4.1 31852 451 445 -22153 -27315 0 0 *5B
1580871094.33,$M4.1 31853 453 445 -22153 -27315 0 0 *58
1580871095.44,$M4.1 31854 451 441 -22153 -27315 0 0 *59
1580871096.53,$M4.1 31855 453 441 -22153 -27315 0 0 *5A
1580871097.63,$M4.1 31856 453 441 -22153 -27315 0 0 *59
1580871098.75,$M4.1 31857 451 445 -22153 -27315 0 0 *5E
1580871099.85,$M4.1 31858 453 441 -22153 -27315 0 0 *57
1580871100.95,$M4.1 31859 451 441 -22153 -27315 0 0 *54
1580871102.05,$M4.1 31860 453 441 -22153 -27315 0 0 *5C
1580871103.15,$M4.1 31861 453 441 -22153 -27315 0 0 *5D
1580871104.24,$M4.1 31862 453 441 -22153 -27315 0 0 *5E
1580871105.34,$M4.1 31863 453 441 -22153 -27315 0 0 *5F
1580871106.44,$M4.1 31864 453 437 -22153 -27315 0 0 *59
1580871107.56,$M4.1 31865 451 433 -22153 -27315 0 0 *5E
1580871108.71,$M4.1 31866 451 431 -22153 -27315 0 0 *5F
1580871109.79,$M4.1 31867 453 433 -22153 -27315 0 0 *5E
1580871110.93,$M4.1 31868 451 433 -22153 -27315 0 0 *53
1580871112.01,$M4.1 31869 453 437 -22153 -27315 0 0 *54
1580871113.11,$M4.1 31870 457 437 -22153 -27315 0 0 *58
1580871114.21,$M4.1 31871 449 433 -22153 -27315 0 0 *52
1580871115.31,$M4.1 31872 453 437 -22153 -27315 0 0 *5E
1580871116.43,$M4.1 31873 451 437 -22153 -27315 0 0 *5D
1580871117.55,$M4.1 31874 451 437 -22153 -27315 0 0 *5A
1580871118.67,$M4.1 31875 451 433 -22153 -27315 0 0 *5F
1580871119.8,$M4.1 31876 451 437 -22153 -27315 0 0 *58
1580871120.9,$M4.1 31877 453 433 -22153 -27315 0 0 *5F
1580871122.03,$M4.1 31878 451 431 -22153 -27315 0 0 *50
1580871123.14,$M4.1 31879 453 427 -22153 -27315 0 0 *54
1580871124.24,$M4.1 31880 453 433 -22153 -27315 0 0 *57
1580871125.39,$M4.1 31881 451 431 -22153 -27315 0 0 *56
1580871126.5,$M4.1 31882 451 433 -22153 -27315 0 0 *57
1580871127.62,$M4.1 31883 449 431 -22153 -27315 0 0 *5D
1580871128.75,$M4.1 31884 451 437 -22153 -27315 0 0 *55
1580871129.87,$M4.1 31885 451 437 -22153 -27315 0 0 *54
1580871130.99,$M4.1 31886 451 437 -22153 -27315 0 0 *57
1580871132.09,$M4.1 31887 449 427 -22153 -27315 0 0 *5E
1580871133.21,$M4.1 31888 451 433 -22153 -27315 0 0 *5D
1580871134.31,$M4.1 31889 453 437 -22153 -27315 0 0 *5A
1580871135.43,$M4.1 31890 451 433 -22153 -27315 0 0 *54
1580871136.54,$M4.1 31891 451 433 -22153 -27315 0 0 *55
1580871137.64,$M4.1 31892 453 437 -22153 -27315 0 0 *50
1580871138.75,$M4.1 31893 449 433 -22153 -27315 0 0 *5E
1580871139.85,$M4.1 31894 449 441 -22153 -27315 0 0 *5C
1580871140.93,$M4.1 31895 453 445 -22153 -27315 0 0 *52
1580871142.03,$M4.1 31896 449 441 -22153 -27315 0 0 *5E
1580871143.15,$M4.1 31897 451 445 -22153 -27315 0 0 *52
1580871144.3,$M4.1 31898 451 459 -22153 -27315 0 0 *50
1580871145.43,$M4.1 31899 451 459 -22153 -27315 0 0 *51
1580871146.58,$M4.1 31900 451 475 -22153 -27315 0 0 *5E
1580871147.73,$M4.1 31901 451 471 -22153 -27315 0 0 *5B
1580871148.86,$M4.1 31902 451 479 -22153 -27315 0 0 *50
1580871150.01,$M4.1 31903 451 471 -22153 -27315 0 0 *59
1580871151.16,$M4.1 31904 451 459 -22153 -27315 0 0 *54
1580871152.25,$M4.1 31905 453 449 -22153 -27315 0 0 *56
1580871153.37,$M4.1 31906 451 449 -22153 -27315 0 0 *57
1580871154.47,$M4.1 31907 453 445 -22153 -27315 0 0 *58
1580871155.55,$M4.1 31908 453 445 -22153 -27315 0 0 *57
1580871156.67,$M4.1 31909 451 445 -22153 -27315 0 0 *54
1580871157.77,$M4.1 31910 457 445 -22153 -27315 0 0 *5A
1580871158.85,$M4.1 31911 453 441 -22153 -27315 0 0 *5B
1580871159.96,$M4.1 31912 457 441 -22153 -27315 0 0 *5C
1580871161.04,$M4.1 31913 453 433 -22153 -27315 0 0 *5C
1580871162.14,$M4.1 31914 453 423 -22153 -27315 0 0 *5A
1580871163.26,$M4.1 31915 451 411 -22153 -27315 0 0 *58
1580871164.39,$M4.1 31916 451 411 -22153 -27315 0 0 *5B
1580871165.51,$M4.1 31917 451 411 -22153 -27315 0 0 *5A
1580871166.63,$M4.1 31918 451 411 -22153 -27315 0 0 *55
1580871167.76,$M4.1 31919 449 405 -22153 -27315 0 0 *58
1580871168.89,$M4.1 31920 451 401 -22153 -27315 0 0 *5F
1580871170.03,$M4.1 31921 449 405 -22153 -27315 0 0 *53
1580871171.14,$M4.1 31922 451 407 -22153 -27315 0 0 *5B
1580871172.28,$M4.1 31923 449 405 -22153 -27315 0 0 *51
1580871173.4,$M4.1 31924 449 405 -22153 -27315 0 0 *56
1580871174.5,$M4.1 31925 449 411 -22153 -27315 0 0 *52
1580871175.6,$M4.1 31926 449 415 -22153 -27315 0 0 *55
1580871176.7,$M4.1 31927 449 407 -22153 -27315 0 0 *57
1580871177.8,$M4.1 31928 449 407 -22153 -27315 0 0 *58
1580871178.92,$M4.1 31929 447 407 -22153 -27315 0 0 *57
1580871180.05,$M4.1 31930 449 405 -22153 -27315 0 0 *53
1580871181.2,$M4.1 31931 447 405 -22153 -27315 0 0 *5C
1580871182.32,$M4.1 31932 445 397 -22153 -27315 0 0 *51
1580871183.47,$M4.1 31933 447 405 -22153 -27315 0 0 *5E
1580871184.58,$M4.1 31934 445 397 -22153 -27315 0 0 *57
1580871185.7,$M4.1 31935 445 397 -22153 -27315 0 0 *56
1580871186.82,$M4.1 31936 445 401 -22153 -27315 0 0 *5D
1580871187.94,$M4.1 31937 445 401 -22153 -27315 0 0 *5C
1580871189.05,$M4.1 31938 445 401 -22153 -27315 0 0 *53
1580871190.17,$M4.1 31939 445 401 -22153 -27315 0 0 *52
1580871191.29,$M4.1 31940 445 401 -22153 -27315 0 0 *5C
1580871192.4,$M4.1 31941 445 397 -22153 -27315 0 0 *55
1580871193.54,$M4.1 31942 443 401 -22153 -27315 0 0 *58
1580871194.65,$M4.1 31943 443 385 -22153 -27315 0 0 *52
1580871195.76,$M4.1 31944 445 389 -22153 -27315 0 0 *5F
1580871196.89,$M4.1 31945 445 375 -22153 -27315 0 0 *5D
1580871197.97,$M4.1 31946 441 381 -22153 -27315 0 0 *51
1580871199.07,$M4.1 31947 441 381 -22153 -27315 0 0 *50
1580871200.16,$M4.1 31948 441 385 -22153 -27315 0 0 *5B
1580871201.26,$M4.1 31949 441 385 -22153 -27315 0 0 *5A
1580871202.38,$M4.1 31950 441 371 -22153 -27315 0 0 *59
1580871203.5,$M4.1 31951 441 367 -22153 -27315 0 0 *5F
1580871204.6,$M4.1 31952 441 381 -22153 -27315 0 0 *54
1580871205.68,$M4.1 31953 437 385 -22153 -27315 0 0 *50
1580871206.82,$M4.1 31954 437 367 -22153 -27315 0 0 *5B
1580871207.9,$M4.1 31955 437 363 -22153 -27315 0 0 *5E
1580871209.02,$M4.1 31956 435 355 -22153 -27315 0 0 *5A
1580871210.15,$M4.1 31957 435 349 -22153 -27315 0 0 *56
1580871211.3,$M4.1 31958 435 349 -22153 -27315 0 0 *59
1580871212.42,$M4.1 31959 433 345 -22153 -27315 0 0 *52
1580871213.54,$M4.1 31960 433 345 -22153 -27315 0 0 *58
1580871214.68,$M4.1 31961 435 349 -22153 -27315 0 0 *53
1580871215.82,$M4.1 31962 435 345 -22153 -27315 0 0 *5C
1580871216.94,$M4.1 31963 433 333 -22153 -27315 0 0 *5A
1580871218.08,$M4.1 31964 431 349 -22153 -27315 0 0 *52
1580871219.23,$M4.1 31965 431 353 -22153 -27315 0 0 *58
1580871220.35,$M4.1 31966 431 359 -22153 -27315 0 0 *51
1580871221.47,$M4.1 31967 431 363 -22153 -27315 0 0 *59
1580871222.57,$M4.1 31968 429 363 -22153 -27315 0 0 *5F
1580871223.72,$M4.1 31969 431 367 -22153 -27315 0 0 *53
1580871224.84,$M4.1 31970 429 349 -22153 -27315 0 0 *5E
1580871225.97,$M4.1 31971 429 345 -22153 -27315 0 0 *53
1580871227.09,$M4.1 31972 429 349 -22153 -27315 0 0 *5C
1580871228.2,$M4.1 31973 429 349 -22153 -27315 0 0 *5D
1580871229.32,$M4.1 31974 429 333 -22153 -27315 0 0 *57
1580871230.44,$M4.1 31975 427 323 -22153 -27315 0 0 *59
1580871231.56,$M4.1 31976 427 315 -22153 -27315 0 0 *5F
1580871232.67,$M4.1 31977 427 311 -22153 -27315 0 0 *5A
1580871233.79,$M4.1 31978 427 315 -22153 -27315 0 0 *51
1580871234.94,$M4.1 31979 425 315 -22153 -27315 0 0 *52
1580871236.06,$M4.1 31980 425 291 -22153 -27315 0 0 *59
1580871237.14,$M4.1 31981 423 291 -22153 -27315 0 0 *5E
1580871238.27,$M4.1 31982 423 307 -22153 -27315 0 0 *53
1580871239.39,$M4.1 31983 423 319 -22153 -27315 0 0 *5D
1580871240.51,$M4.1 31984 419 303 -22153 -27315 0 0 *58
1580871241.63,$M4.1 31985 419 303 -22153 -27315 0 0 *59
1580871242.78,$M4.1 31986 417 307 -22153 -27315 0 0 *50
1580871243.91,$M4.1 31987 417 329 -22153 -27315 0 0 *5D
1580871245.04,$M4.1 31988 417 319 -22153 -27315 0 0 *51
1580871246.16,$M4.1 31989 419 285 -22153 -27315 0 0 *5A
1580871247.31,$M4.1 31990 417 281 -22153 -27315 0 0 *58
1580871248.43,$M4.1 31991 415 281 -22153 -27315 0 0 *5B
1580871249.57,$M4.1 31992 413 285 -22153 -27315 0 0 *5A
1580871250.73,$M4.1 31993 413 281 -22153 -27315 0 0 *5F
1580871251.86,$M4.1 31994 413 269 -22153 -27315 0 0 *5E
1580871253.01,$M4.1 31995 413 281 -22153 -27315 0 0 *59
1580871254.16,$M4.1 31996 413 289 -22153 -27315 0 0 *52
1580871255.27,$M4.1 31997 411 281 -22153 -27315 0 0 *59
1580871256.37,$M4.1 31998 411 291 -22153 -27315 0 0 *57
1580871257.49,$M4.1 31999 411 289 -22153 -27315 0 0 *5F
1580871258.61,$M4.1 32000 409 291 -22153 -27315 0 0 *55
1580871259.73,$M4.1 32001 409 299 -22153 -27315 0 0 *5C
1580871260.88,$M4.1 32002 409 303 -22153 -27315 0 0 *5D
1580871262.01,$M4.1 32003 409 291 -22153 -27315 0 0 *56
1580871263.16,$M4.1 32004 409 281 -22153 -27315 0 0 *50
1580871264.28,$M4.1 32005 407 273 -22153 -27315 0 0 *52
1580871265.39,$M4.1 32006 407 269 -22153 -27315 0 0 *5A
1580871266.51,$M4.1 32007 407 269 -22153 -27315 0 0 *5B
1580871267.63,$M4.1 32008 401 261 -22153 -27315 0 0 *5A
1580871268.78,$M4.1 32009 401 269 -22153 -27315 0 0 *53
1580871269.93,$M4.1 32010 401 281 -22153 -27315 0 0 *5D
1580871271.08,$M4.1 32011 401 251 -22153 -27315 0 0 *51
1580871272.22,$M4.1 32012 401 247 -22153 -27315 0 0 *55
1580871273.36,$M4.1 32013 399 243 -22153 -27315 0 0 *56
1580871274.49,$M4.1 32014 399 251 -22153 -27315 0 0 *52
1580871275.62,$M4.1 32015 395 213 -22153 -27315 0 0 *59
1580871276.77,$M4.1 32016 395 201 -22153 -27315 0 0 *59
1580871277.89,$M4.1 32017 393 217 -22153 -27315 0 0 *59
1580871279.01,$M4.1 32018 393 225 -22153 -27315 0 0 *57
1580871280.09,$M4.1 32019 393 235 -22153 -27315 0 0 *57
1580871281.21,$M4.1 32020 391 227 -22153 -27315 0 0 *5C
1580871282.33,$M4.1 32021 393 225 -22153 -27315 0 0 *5D
1580871283.45,$M4.1 32022 391 231 -22153 -27315 0 0 *59
1580871284.56,$M4.1 32023 391 235 -22153 -27315 0 0 *5C
1580871285.68,$M4.1 32024 385 209 -22153 -27315 0 0 *51
1580871286.78,$M4.1 32025 385 183 -22153 -27315 0 0 *51
1580871287.9,$M4.1 32026 385 185 -22153 -27315 0 0 *54
1580871289.05,$M4.1 32027 383 189 -22153 -27315 0 0 *5F
1580871290.13,$M4.1 32028 381 183 -22153 -27315 0 0 *58
1580871291.23,$M4.1 32029 381 101 -22153 -27315 0 0 *53
1580871292.35,$M4.1 32030 377 121 -22153 -27315 0 0 *50
1580871293.48,$M4.1 32031 377 163 -22153 -27315 0 0 *57
1580871294.6,$M4.1 32032 379 183 -22153 -27315 0 0 *54
1580871295.72,$M4.1 32033 377 201 -22153 -27315 0 0 *52
1580871296.87,$M4.1 32034 371 201 -22153 -27315 0 0 *53
1580871298.0,$M4.1 32035 375 213 -22153 -27315 0 0 *55
1580871299.15,$M4.1 32036 375 217 -22153 -27315 0 0 *52
1580871300.3,$M4.1 32037 375 217 -22153 -27315 0 0 *53
1580871301.45,$M4.1 32038 375 171 -22153 -27315 0 0 *5F
1580871302.57,$M4.1 32039 371 179 -22153 -27315 0 0 *52
1580871303.68,$M4.1 32040 371 183 -22153 -27315 0 0 *59
1580871304.78,$M4.1 32041 369 179 -22153 -27315 0 0 *54
1580871305.89,$M4.1 32042 369 179 -22153 -27315 0 0 *57
1580871307.03,$M4.1 32043 367 167 -22153 -27315 0 0 *57
1580871308.17,$M4.1 32044 365 143 -22153 -27315 0 0 *54
1580871309.27,$M4.1 32045 363 -129 -22153 -27315 0 0 *72
1580871310.39,$M4.1 32046 361 -159 -22153 -27315 0 0 *74
1580871311.5,$M4.1 32047 359 -93 -22153 -27315 0 0 *49
1580871312.6,$M4.1 32048 353 1 -22153 -27315 0 0 *5A
1580871313.75,$M4.1 32049 353 55 -22153 -27315 0 0 *6A
1580871314.89,$M4.1 32050 351 83 -22153 -27315 0 0 *6B
1580871316.0,$M4.1 32051 351 125 -22153 -27315 0 0 *57
1580871317.11,$M4.1 32052 351 141 -22153 -27315 0 0 *56
1580871318.25,$M4.1 32053 353 125 -22153 -27315 0 0 *57
1580871319.42,$M4.1 32054 349 125 -22153 -27315 0 0 *5B
1580871320.52,$M4.1 32055 347 101 -22153 -27315 0 0 *52
1580871321.62,$M4.1 32056 347 95 -22153 -27315 0 0 *6D
1580871322.76,$M4.1 32057 347 109 -22153 -27315 0 0 *58
1580871323.92,$M4.1 32058 345 117 -22153 -27315 0 0 *5A
1580871325.01,$M4.1 32059 347 141 -22153 -27315 0 0 *5A
1580871326.12,$M4.1 32060 343 143 -22153 -27315 0 0 *56
1580871327.29,$M4.1 32061 341 137 -22153 -27315 0 0 *56
1580871328.42,$M4.1 32062 341 141 -22153 -27315 0 0 *54
1580871329.57,$M4.1 32063 341 147 -22153 -27315 0 0 *53
1580871330.72,$M4.1 32064 341 151 -22153 -27315 0 0 *53
1580871331.87,$M4.1 32065 341 151 -22153 -27315 0 0 *52
1580871332.99,$M4.1 32066 337 141 -22153 -27315 0 0 *51
1580871334.14,$M4.1 32067 341 151 -22153 -27315 0 0 *50
1580871335.28,$M4.1 32068 341 143 -22153 -27315 0 0 *5C
1580871336.43,$M4.1 32069 337 151 -22153 -27315 0 0 *5F
1580871337.58,$M4.1 32070 337 159 -22153 -27315 0 0 *5F
1580871338.72,$M4.1 32071 337 167 -22153 -27315 0 0 *53
1580871339.85,$M4.1 32072 337 179 -22153 -27315 0 0 *5F
1580871340.97,$M4.1 32073 337 183 -22153 -27315 0 0 *5B
1580871342.07,$M4.1 32074 335 179 -22153 -27315 0 0 *5B
1580871343.17,$M4.1 32075 335 183 -22153 -27315 0 0 *5F
1580871344.28,$M4.1 32076 337 175 -22153 -27315 0 0 *57
1580871345.42,$M4.1 32077 335 171 -22153 -27315 0 0 *50
1580871346.52,$M4.1 32078 335 179 -22153 -27315 0 0 *57
1580871347.64,$M4.1 32079 335 171 -22153 -27315 0 0 *5E
1580871348.79,$M4.1 32080 331 159 -22153 -27315 0 0 *56
1580871349.94,$M4.1 32081 333 167 -22153 -27315 0 0 *58
1580871351.08,$M4.1 32082 331 163 -22153 -27315 0 0 *5D
1580871352.22,$M4.1 32083 331 159 -22153 -27315 0 0 *55
1580871353.37,$M4.1 32084 333 163 -22153 -27315 0 0 *59
1580871354.52,$M4.1 32085 331 159 -22153 -27315 0 0 *53
1580871355.65,$M4.1 32086 331 159 -22153 -27315 0 0 *50
1580871356.8,$M4.1 32087 331 167 -22153 -27315 0 0 *5C
1580871357.95,$M4.1 32088 331 185 -22153 -27315 0 0 *5F
1580871359.08,$M4.1 32089 331 189 -22153 -27315 0 0 *52
1580871360.18,$M4.1 32090 329 183 -22153 -27315 0 0 *59
1580871361.32,$M4.1 32091 327 163 -22153 -27315 0 0 *58
1580871362.45,$M4.1 32092 329 125 -22153 -27315 0 0 *57
1580871363.57,$M4.1 32093 327 105 -22153 -27315 0 0 *5A
1580871364.68,$M4.1 32094 325 117 -22153 -27315 0 0 *5C
1580871365.82,$M4.1 32095 321 129 -22153 -27315 0 0 *54
1580871366.9,$M4.1 32096 321 141 -22153 -27315 0 0 *59
1580871368.03,$M4.1 32097 325 137 -22153 -27315 0 0 *5D
1580871369.17,$M4.1 32098 321 129 -22153 -27315 0 0 *59
1580871370.25,$M4.1 32099 321 105 -22153 -27315 0 0 *56
1580871371.39,$M4.1 32100 321 113 -22153 -27315 0 0 *50
1580871372.54,$M4.1 32101 319 129 -22153 -27315 0 0 *53
1580871373.67,$M4.1 32102 317 109 -22153 -27315 0 0 *5C
1580871374.8,$M4.1 32103 317 121 -22153 -27315 0 0 *57
1580871375.92,$M4.1 32104 317 109 -22153 -27315 0 0 *5A
1580871377.05,$M4.1 32105 317 137 -22153 -27315 0 0 *56
1580871378.17,$M4.1 32106 313 125 -22153 -27315 0 0 *52
1580871379.32,$M4.1 32107 315 137 -22153 -27315 0 0 *56
1580871380.44,$M4.1 32108 315 141 -22153 -27315 0 0 *58
1580871381.57,$M4.1 32109 313 137 -22153 -27315 0 0 *5E
1580871382.69,$M4.1 32110 313 147 -22153 -27315 0 0 *51
1580871383.8,$M4.1 32111 313 147 -22153 -27315 0 0 *50
1580871384.92,$M4.1 32112 313 151 -22153 -27315 0 0 *54
1580871386.04,$M4.1 32113 313 159 -22153 -27315 0 0 *5D
1580871387.17,$M4.1 32114 315 147 -22153 -27315 0 0 *53
1580871388.29,$M4.1 32115 313 151 -22153 -27315 0 0 *53
1580871389.41,$M4.1 32116 311 141 -22153 -27315 0 0 *53
1580871390.56,$M4.1 32117 311 137 -22153 -27315 0 0 *53
1580871391.67,$M4.1 32118 311 141 -22153 -27315 0 0 *5D
1580871392.84,$M4.1 32119 311 129 -22153 -27315 0 0 *52
1580871393.95,$M4.1 32120 309 113 -22153 -27315 0 0 *58
1580871395.1,$M4.1 32121 311 109 -22153 -27315 0 0 *5B
1580871396.24,$M4.1 32122 305 121 -22153 -27315 0 0 *57
1580871397.35,$M4.1 32123 309 129 -22153 -27315 0 0 *52
1580871398.5,$M4.1 32124 303 125 -22153 -27315 0 0 *53
1580871399.65,$M4.1 32125 303 133 -22153 -27315 0 0 *55
1580871400.77,$M4.1 32126 303 141 -22153 -27315 0 0 *53
1580871401.9,$M4.1 32127 305 147 -22153 -27315 0 0 *52
1580871403.05,$M4.1 32128 303 137 -22153 -27315 0 0 *5C
1580871404.2,$M4.1 32129 303 137 -22153 -27315 0 0 *5D
1580871405.34,$M4.1 32130 301 129 -22153 -27315 0 0 *58
1580871406.47,$M4.1 32131 301 129 -22153 -27315 0 0 *59
1580871407.59,$M4.1 32132 299 133 -22153 -27315 0 0 *51
1580871408.7,$M4.1 32133 301 159 -22153 -27315 0 0 *5C
1580871409.82,$M4.1 32134 301 159 -22153 -27315 0 0 *5B
1580871410.94,$M4.1 32135 299 167 -22153 -27315 0 0 *57
1580871412.05,$M4.1 32136 301 167 -22153 -27315 0 0 *54
1580871413.19,$M4.1 32137 301 155 -22153 -27315 0 0 *54
1580871414.32,$M4.1 32138 301 155 -22153 -27315 0 0 *5B
1580871415.44,$M4.1 32139 299 155 -22153 -27315 0 0 *5A
1580871416.56,$M4.1 32140 299 159 -22153 -27315 0 0 *58
1580871417.67,$M4.1 32141 301 163 -22153 -27315 0 0 *50
1580871418.8,$M4.1 32142 299 155 -22153 -27315 0 0 *56
1580871419.92,$M4.1 32143 299 163 -22153 -27315 0 0 *52
1580871421.04,$M4.1 32144 301 171 -22153 -27315 0 0 *56
1580871422.17,$M4.1 32145 299 167 -22153 -27315 0 0 *50
1580871423.29,$M4.1 32146 299 159 -22153 -27315 0 0 *5E
1580871424.41,$M4.1 32147 299 163 -22153 -27315 0 0 *56
1580871425.52,$M4.1 32148 301 167 -22153 -27315 0 0 *5D
1580871426.64,$M4.1 32149 299 185 -22153 -27315 0 0 *50
1580871427.78,$M4.1 32150 299 193 -22153 -27315 0 0 *5F
1580871428.89,$M4.1 32151 299 201 -22153 -27315 0 0 *56
1580871430.01,$M4.1 32152 299 193 -22153 -27315 0 0 *5D
1580871431.13,$M4.1 32153 299 201 -22153 -27315 0 0 *54
1580871432.25,$M4.1 32154 299 201 -22153 -27315 0 0 *53
1580871433.38,$M4.1 32155 299 185 -22153 -27315 0 0 *5D
1580871434.46,$M4.1 32156 299 179 -22153 -27315 0 0 *5D
1580871435.58,$M4.1 32157 299 189 -22153 -27315 0 0 *53
1580871436.71,$M4.1 32158 301 197 -22153 -27315 0 0 *53
1580871437.83,$M4.1 32159 299 193 -22153 -27315 0 0 *56
1580871438.95,$M4.1 32160 299 193 -22153 -27315 0 0 *5C
1580871440.08,$M4.1 32161 299 197 -22153 -27315 0 0 *59
1580871441.2,$M4.1 32162 299 209 -22153 -27315 0 0 *5E
1580871442.32,$M4.1 32163 299 197 -22153 -27315 0 0 *5B
1580871443.43,$M4.1 32164 301 189 -22153 -27315 0 0 *53
1580871444.57,$M4.1 32165 301 201 -22153 -27315 0 0 *51
1580871445.68,$M4.1 32166 299 193 -22153 -27315 0 0 *5A
1580871446.8,$M4.1 32167 299 193 -22153 -27315 0 0 *5B
1580871447.93,$M4.1 32168 299 205 -22153 -27315 0 0 *58
1580871449.05,$M4.1 32169 299 205 -22153 -27315 0 0 *59
1580871450.17,$M4.1 32170 299 197 -22153 -27315 0 0 *59
1580871451.3,$M4.1 32171 299 201 -22153 -27315 0 0 *54
1580871452.42,$M4.1 32172 299 213 -22153 -27315 0 0 *54
1580871453.54,$M4.1 32173 295 201 -22153 -27315 0 0 *5A
1580871454.67,$M4.1 32174 299 201 -22153 -27315 0 0 *51
1580871455.8,$M4.1 32175 299 113 -22153 -27315 0 0 *50
1580871456.95,$M4.1 32176 297 109 -22153 -27315 0 0 *56
1580871458.08,$M4.1 32177 295 121 -22153 -27315 0 0 *5F
1580871459.19,$M4.1 32178 295 -121 -22153 -27315 0 0 *7D
1580871460.29,$M4.1 32179 291 -215 -22153 -27315 0 0 *7C
1580871461.45,$M4.1 32180 285 -187 -22153 -27315 0 0 *77
1580871462.62,$M4.1 32181 281 -211 -22153 -27315 0 0 *7E
1580871463.75,$M4.1 32182 277 -179 -22153 -27315 0 0 *79
1580871464.87,$M4.1 32183 275 -195 -22153 -27315 0 0 *78
1580871466.03,$M4.1 32184 269 -199 -22153 -27315 0 0 *7E
1580871467.17,$M4.1 32185 265 -187 -22153 -27315 0 0 *7C
1580871468.27,$M4.1 32186 265 -179 -22153 -27315 0 0 *7E
1580871469.37,$M4.1 32187 261 -179 -22153 -27315 0 0 *7B
1580871470.53,$M4.1 32188 259 -135 -22153 -27315 0 0 *77
1580871471.68,$M4.1 32189 259 -147 -22153 -27315 0 0 *73
1580871472.82,$M4.1 32190 255 -125 -22153 -27315 0 0 *73
1580871473.97,$M4.1 32191 255 -203 -22153 -27315 0 0 *75
1580871475.1,$M4.1 32192 251 -179 -22153 -27315 0 0 *7C
1580871476.25,$M4.1 32193 251 -93 -22153 -27315 0 0 *48
1580871477.38,$M4.1 32194 249 -135 -22153 -27315 0 0 *7B
1580871478.51,$M4.1 32195 247 -129 -22153 -27315 0 0 *79
1580871479.63,$M4.1 32196 249 -89 -22153 -27315 0 0 *4F
1580871480.76,$M4.1 32197 243 -69 -22153 -27315 0 0 *4A
1580871481.9,$M4.1 32198 243 -29 -22153 -27315 0 0 *41
1580871483.03,$M4.1 32199 243 17 -22153 -27315 0 0 *60
1580871484.15,$M4.1 32200 241 29 -22153 -27315 0 0 *6C
1580871485.3,$M4.1 32201 247 33 -22153 -27315 0 0 *60
1580871486.45,$M4.1 32202 243 47 -22153 -27315 0 0 *64
