1583450856.19,$M4.1 1000 657 567 -22155 -27315 0 0 *64
1583450857.29,$M4.1 1001 655 589 -22155 -27315 0 0 *67
1583450858.39,$M4.1 1002 657 571 -22155 -27315 0 0 *61
1583450859.48,$M4.1 1003 657 559 -22155 -27315 0 0 *6A
1583450860.58,$M4.1 1004 657 559 -22155 -27315 0 0 *6D
1583450861.67,$M4.1 1005 657 559 -22155 -27315 0 0 *6C
1583450862.77,$M4.1 1006 657 563 -22155 -27315 0 0 *66
1583450863.84,$M4.1 1007 655 563 -22155 -27315 0 0 *65
1583450864.92,$M4.1 1008 657 559 -22155 -27315 0 0 *61
1583450866.02,$M4.1 1009 657 559 -22155 -27315 0 0 *60
1583450867.11,$M4.1 1010 657 559 -22155 -27315 0 0 *68
1583450868.23,$M4.1 1011 657 555 -22155 -27315 0 0 *65
1583450869.31,$M4.1 1012 655 555 -22155 -27315 0 0 *64
1583450870.43,$M4.1 1013 657 555 -22155 -27315 0 0 *67
1583450871.55,$M4.1 1014 657 555 -22155 -27315 0 0 *60
1583450872.63,$M4.1 1015 657 567 -22155 -27315 0 0 *60
1583450873.7,$M4.1 1016 659 571 -22155 -27315 0 0 *6A
1583450874.77,$M4.1 1017 659 567 -22155 -27315 0 0 *6C
1583450875.87,$M4.1 1018 657 559 -22155 -27315 0 0 *60
1583450876.94,$M4.1 1019 659 563 -22155 -27315 0 0 *66
1583450878.01,$M4.1 1020 659 563 -22155 -27315 0 0 *6C
1583450879.13,$M4.1 1021 657 551 -22155 -27315 0 0 *62
1583450880.21,$M4.1 1022 657 559 -22155 -27315 0 0 *69
1583450881.32,$M4.1 1023 657 559 -22155 -27315 0 0 *68
1583450882.4,$M4.1 1024 657 567 -22155 -27315 0 0 *62
1583450883.5,$M4.1 1025 657 563 -22155 -27315 0 0 *67
1583450884.59,$M4.1 1026 657 559 -22155 -27315 0 0 *6D
1583450885.67,$M4.1 1027 657 549 -22155 -27315 0 0 *6D
1583450886.77,$M4.1 1028 659 551 -22155 -27315 0 0 *65
1583450887.86,$M4.1 1029 657 541 -22155 -27315 0 0 *6B
1583450888.94,$M4.1 1030 657 545 -22155 -27315 0 0 *67
1583450890.05,$M4.1 1031 657 541 -22155 -27315 0 0 *62
1583450891.13,$M4.1 1032 657 559 -22155 -27315 0 0 *68
1583450892.2,$M4.1 1033 655 563 -22155 -27315 0 0 *62
1583450893.27,$M4.1 1034 655 571 -22155 -27315 0 0 *66
1583450894.35,$M4.1 1035 657 563 -22155 -27315 0 0 *66
1583450895.46,$M4.1 1036 657 571 -22155 -27315 0 0 *66
1583450896.54,$M4.1 1037 657 563 -22155 -27315 0 0 *64
1583450897.64,$M4.1 1038 657 559 -22155 -27315 0 0 *62
1583450898.75,$M4.1 1039 657 555 -22155 -27315 0 0 *6F
1583450899.86,$M4.1 1040 657 555 -22155 -27315 0 0 *61
1583450900.93,$M4.1 1041 655 533 -22155 -27315 0 0 *62
1583450902.0,$M4.1 1042 655 533 -22155 -27315 0 0 *61
1583450903.05,$M4.1 1043 655 533 -22155 -27315 0 0 *60
1583450904.14,$M4.1 1044 657 545 -22155 -27315 0 0 *64
1583450905.24,$M4.1 1045 657 537 -22155 -27315 0 0 *60
1583450906.31,$M4.1 1046 659 537 -22155 -27315 0 0 *6D
1583450907.4,$M4.1 1047 657 533 -22155 -27315 0 0 *66
1583450908.46,$M4.1 1048 655 533 -22155 -27315 0 0 *6B
1583450909.55,$M4.1 1049 657 533 -22155 -27315 0 0 *68
1583450910.63,$M4.1 1050 657 537 -22155 -27315 0 0 *64
1583450911.7,$M4.1 1051 655 537 -22155 -27315 0 0 *67
1583450912.77,$M4.1 1052 655 549 -22155 -27315 0 0 *6D
1583450913.86,$M4.1 1053 655 593 -22155 -27315 0 0 *6B
1583450914.96,$M4.1 1054 655 589 -22155 -27315 0 0 *67
1583450916.01,$M4.1 1055 655 559 -22155 -27315 0 0 *6B
1583450917.11,$M4.1 1056 657 563 -22155 -27315 0 0 *63
1583450918.18,$M4.1 1057 659 563 -22155 -27315 0 0 *6C
1583450919.29,$M4.1 1058 657 559 -22155 -27315 0 0 *64
1583450920.34,$M4.1 1059 655 559 -22155 -27315 0 0 *67
1583450921.44,$M4.1 1060 657 559 -22155 -27315 0 0 *6F
1583450922.53,$M4.1 1061 657 567 -22155 -27315 0 0 *63
1583450923.6,$M4.1 1062 655 567 -22155 -27315 0 0 *62
1583450924.7,$M4.1 1063 657 567 -22155 -27315 0 0 *61
1583450925.8,$M4.1 1064 657 567 -22155 -27315 0 0 *66
1583450926.88,$M4.1 1065 657 571 -22155 -27315 0 0 *60
1583450927.97,$M4.1 1066 659 577 -22155 -27315 0 0 *6B
1583450929.07,$M4.1 1067 659 577 -22155 -27315 0 0 *6A
1583450930.17,$M4.1 1068 659 589 -22155 -27315 0 0 *64
1583450931.24,$M4.1 1069 659 571 -22155 -27315 0 0 *62
1583450932.29,$M4.1 1070 659 559 -22155 -27315 0 0 *60
1583450933.39,$M4.1 1071 659 555 -22155 -27315 0 0 *6D
1583450934.48,$M4.1 1072 659 551 -22155 -27315 0 0 *6A
1583450935.55,$M4.1 1073 659 563 -22155 -27315 0 0 *6A
1583450936.67,$M4.1 1074 657 551 -22155 -27315 0 0 *62
1583450937.74,$M4.1 1075 659 559 -22155 -27315 0 0 *65
1583450938.81,$M4.1 1076 659 563 -22155 -27315 0 0 *6F
1583450939.87,$M4.1 1077 659 563 -22155 -27315 0 0 *6E
1583450940.94,$M4.1 1078 659 559 -22155 -27315 0 0 *68
1583450942.01,$M4.1 1079 659 563 -22155 -27315 0 0 *60
1583450943.1,$M4.1 1080 659 555 -22155 -27315 0 0 *63
1583450944.17,$M4.1 1081 659 559 -22155 -27315 0 0 *6E
1583450945.27,$M4.1 1082 659 555 -22155 -27315 0 0 *61
1583450946.37,$M4.1 1083 659 581 -22155 -27315 0 0 *69
1583450947.47,$M4.1 1084 661 577 -22155 -27315 0 0 *6C
1583450948.57,$M4.1 1085 659 577 -22155 -27315 0 0 *66
1583450949.67,$M4.1 1086 659 581 -22155 -27315 0 0 *6C
1583450950.76,$M4.1 1087 661 559 -22155 -27315 0 0 *63
1583450951.88,$M4.1 1088 661 551 -22155 -27315 0 0 *64
1583450952.96,$M4.1 1089 659 551 -22155 -27315 0 0 *6E
1583450954.03,$M4.1 1090 659 545 -22155 -27315 0 0 *63
1583450955.1,$M4.1 1091 659 545 -22155 -27315 0 0 *62
1583450956.17,$M4.1 1092 659 545 -22155 -27315 0 0 *61
1583450957.22,$M4.1 1093 659 545 -22155 -27315 0 0 *60
1583450958.33,$M4.1 1094 657 545 -22155 -27315 0 0 *69
1583450959.41,$M4.1 1095 659 551 -22155 -27315 0 0 *63
1583450960.48,$M4.1 1096 659 549 -22155 -27315 0 0 *69
1583450961.56,$M4.1 1097 657 545 -22155 -27315 0 0 *6A
1583450962.68,$M4.1 1098 657 551 -22155 -27315 0 0 *60
1583450963.8,$M4.1 1099 657 555 -22155 -27315 0 0 *65
1583450964.92,$M4.1 1100 657 551 -22155 -27315 0 0 *60
1583450966.0,$M4.1 1101 659 577 -22155 -27315 0 0 *6B
1583450967.07,$M4.1 1102 655 595 -22155 -27315 0 0 *68
1583450968.16,$M4.1 1103 659 603 -22155 -27315 0 0 *69
1583450969.27,$M4.1 1104 661 589 -22155 -27315 0 0 *64
1583450970.38,$M4.1 1105 661 571 -22155 -27315 0 0 *62
1583450971.44,$M4.1 1106 659 559 -22155 -27315 0 0 *60
1583450972.56,$M4.1 1107 661 551 -22155 -27315 0 0 *62
1583450973.65,$M4.1 1108 659 555 -22155 -27315 0 0 *62
1583450974.75,$M4.1 1109 659 555 -22155 -27315 0 0 *63
1583450975.83,$M4.1 1110 659 551 -22155 -27315 0 0 *6F
1583450976.92,$M4.1 1111 659 551 -22155 -27315 0 0 *6E
1583450977.99,$M4.1 1112 659 545 -22155 -27315 0 0 *68
1583450979.06,$M4.1 1113 659 541 -22155 -27315 0 0 *6D
1583450980.13,$M4.1 1114 659 541 -22155 -27315 0 0 *6A
1583450981.23,$M4.1 1115 659 551 -22155 -27315 0 0 *6A
1583450982.31,$M4.1 1116 659 551 -22155 -27315 0 0 *69
1583450983.38,$M4.1 1117 659 545 -22155 -27315 0 0 *6D
1583450984.5,$M4.1 1118 657 551 -22155 -27315 0 0 *69
1583450985.59,$M4.1 1119 657 549 -22155 -27315 0 0 *61
1583450986.7,$M4.1 1120 657 551 -22155 -27315 0 0 *62
1583450987.8,$M4.1 1121 657 549 -22155 -27315 0 0 *6A
1583450988.92,$M4.1 1122 657 551 -22155 -27315 0 0 *60
1583450989.99,$M4.1 1123 659 559 -22155 -27315 0 0 *67
1583450991.09,$M4.1 1124 657 559 -22155 -27315 0 0 *6E
1583450992.18,$M4.1 1125 655 555 -22155 -27315 0 0 *61
1583450993.26,$M4.1 1126 657 559 -22155 -27315 0 0 *6C
1583450994.33,$M4.1 1127 659 563 -22155 -27315 0 0 *6A
1583450995.42,$M4.1 1128 659 559 -22155 -27315 0 0 *6C
1583450996.52,$M4.1 1129 661 555 -22155 -27315 0 0 *6A
1583450997.62,$M4.1 1130 659 551 -22155 -27315 0 0 *6D
1583450998.69,$M4.1 1131 659 541 -22155 -27315 0 0 *6D
1583450999.76,$M4.1 1132 659 545 -22155 -27315 0 0 *6A
1583451000.81,$M4.1 1133 659 545 -22155 -27315 0 0 *6B
1583451001.93,$M4.1 1134 661 555 -22155 -27315 0 0 *66
1583451003.03,$M4.1 1135 659 551 -22155 -27315 0 0 *68
1583451004.15,$M4.1 1136 657 555 -22155 -27315 0 0 *61
1583451005.25,$M4.1 1137 657 555 -22155 -27315 0 0 *60
1583451006.37,$M4.1 1138 657 551 -22155 -27315 0 0 *6B
1583451007.47,$M4.1 1139 657 545 -22155 -27315 0 0 *6F
1583451008.55,$M4.1 1140 657 541 -22155 -27315 0 0 *65
1583451009.65,$M4.1 1141 657 541 -22155 -27315 0 0 *64
1583451010.72,$M4.1 1142 655 537 -22155 -27315 0 0 *64
1583451011.78,$M4.1 1143 655 545 -22155 -27315 0 0 *60
1583451012.86,$M4.1 1144 657 545 -22155 -27315 0 0 *65
1583451013.96,$M4.1 1145 657 545 -22155 -27315 0 0 *64
1583451015.05,$M4.1 1146 657 559 -22155 -27315 0 0 *6A
1583451016.17,$M4.1 1147 657 551 -22155 -27315 0 0 *63
1583451017.28,$M4.1 1148 657 555 -22155 -27315 0 0 *68
1583451018.38,$M4.1 1149 659 551 -22155 -27315 0 0 *63
1583451019.47,$M4.1 1150 659 555 -22155 -27315 0 0 *6F
1583451020.54,$M4.1 1151 659 559 -22155 -27315 0 0 *62
1583451021.61,$M4.1 1152 659 559 -22155 -27315 0 0 *61
1583451022.69,$M4.1 1153 655 551 -22155 -27315 0 0 *64
1583451023.81,$M4.1 1154 657 551 -22155 -27315 0 0 *61
1583451024.9,$M4.1 1155 659 555 -22155 -27315 0 0 *6A
1583451026.01,$M4.1 1156 657 555 -22155 -27315 0 0 *67
1583451027.13,$M4.1 1157 657 551 -22155 -27315 0 0 *62
1583451028.23,$M4.1 1158 659 555 -22155 -27315 0 0 *67
1583451029.32,$M4.1 1159 659 551 -22155 -27315 0 0 *62
1583451030.42,$M4.1 1160 659 551 -22155 -27315 0 0 *68
1583451031.5,$M4.1 1161 659 555 -22155 -27315 0 0 *6D
1583451032.57,$M4.1 1162 659 563 -22155 -27315 0 0 *6B
1583451033.66,$M4.1 1163 659 559 -22155 -27315 0 0 *63
1583451034.73,$M4.1 1164 659 563 -22155 -27315 0 0 *6D
1583451035.83,$M4.1 1165 657 563 -22155 -27315 0 0 *62
1583451036.91,$M4.1 1166 661 563 -22155 -27315 0 0 *64
1583451038.0,$M4.1 1167 659 563 -22155 -27315 0 0 *6E
1583451039.1,$M4.1 1168 657 555 -22155 -27315 0 0 *6A
1583451040.19,$M4.1 1169 659 563 -22155 -27315 0 0 *60
1583451041.26,$M4.1 1170 659 559 -22155 -27315 0 0 *61
1583451042.32,$M4.1 1171 659 571 -22155 -27315 0 0 *6A
1583451043.39,$M4.1 1172 659 563 -22155 -27315 0 0 *6A
1583451044.5,$M4.1 1173 661 563 -22155 -27315 0 0 *60
1583451045.58,$M4.1 1174 661 571 -22155 -27315 0 0 *64
1583451046.68,$M4.1 1175 661 559 -22155 -27315 0 0 *6F
1583451047.77,$M4.1 1176 661 559 -22155 -27315 0 0 *6C
1583451048.85,$M4.1 1177 659 563 -22155 -27315 0 0 *6F
1583451049.92,$M4.1 1178 659 563 -22155 -27315 0 0 *60
1583451050.99,$M4.1 1179 659 567 -22155 -27315 0 0 *65
1583451052.06,$M4.1 1180 659 571 -22155 -27315 0 0 *64
1583451053.16,$M4.1 1181 661 571 -22155 -27315 0 0 *6E
1583451054.28,$M4.1 1182 661 573 -22155 -27315 0 0 *6F
1583451055.38,$M4.1 1183 661 571 -22155 -27315 0 0 *6C
1583451056.47,$M4.1 1184 661 567 -22155 -27315 0 0 *6C
1583451057.54,$M4.1 1185 659 571 -22155 -27315 0 0 *61
1583451058.64,$M4.1 1186 661 567 -22155 -27315 0 0 *6E
1583451059.75,$M4.1 1187 661 573 -22155 -27315 0 0 *6A
1583451060.89,$M4.1 1188 661 589 -22155 -27315 0 0 *60
1583451061.99,$M4.1 1189 659 593 -22155 -27315 0 0 *61
1583451063.07,$M4.1 1190 661 567 -22155 -27315 0 0 *69
1583451064.18,$M4.1 1191 661 563 -22155 -27315 0 0 *6C
1583451065.29,$M4.1 1192 661 555 -22155 -27315 0 0 *6A
1583451066.36,$M4.1 1193 663 559 -22155 -27315 0 0 *65
1583451067.45,$M4.1 1194 661 559 -22155 -27315 0 0 *60
1583451068.55,$M4.1 1195 661 559 -22155 -27315 0 0 *61
1583451069.62,$M4.1 1196 659 563 -22155 -27315 0 0 *60
1583451070.72,$M4.1 1197 661 563 -22155 -27315 0 0 *6A
1583451071.81,$M4.1 1198 661 559 -22155 -27315 0 0 *6C
1583451072.91,$M4.1 1199 661 563 -22155 -27315 0 0 *64
1583451074.01,$M4.1 1200 661 567 -22155 -27315 0 0 *63
1583451075.08,$M4.1 1201 659 567 -22155 -27315 0 0 *69
1583451076.18,$M4.1 1202 661 559 -22155 -27315 0 0 *6C
1583451077.29,$M4.1 1203 661 551 -22155 -27315 0 0 *65
1583451078.4,$M4.1 1204 661 555 -22155 -27315 0 0 *66
1583451079.51,$M4.1 1205 661 551 -22155 -27315 0 0 *63
1583451080.63,$M4.1 1206 661 551 -22155 -27315 0 0 *60
1583451081.73,$M4.1 1207 661 559 -22155 -27315 0 0 *69
1583451082.82,$M4.1 1208 661 559 -22155 -27315 0 0 *66
1583451083.92,$M4.1 1209 661 559 -22155 -27315 0 0 *67
1583451084.99,$M4.1 1210 659 559 -22155 -27315 0 0 *64
1583451086.09,$M4.1 1211 661 559 -22155 -27315 0 0 *6E
1583451087.18,$M4.1 1212 661 559 -22155 -27315 0 0 *6D
1583451088.28,$M4.1 1213 661 559 -22155 -27315 0 0 *6C
1583451089.35,$M4.1 1214 663 563 -22155 -27315 0 0 *60
1583451090.42,$M4.1 1215 659 563 -22155 -27315 0 0 *68
1583451091.52,$M4.1 1216 661 559 -22155 -27315 0 0 *69
1583451092.63,$M4.1 1217 661 555 -22155 -27315 0 0 *64
1583451093.72,$M4.1 1218 661 563 -22155 -27315 0 0 *6E
1583451094.82,$M4.1 1219 661 563 -22155 -27315 0 0 *6F
1583451095.91,$M4.1 1220 661 559 -22155 -27315 0 0 *6C
1583451097.01,$M4.1 1221 661 563 -22155 -27315 0 0 *64
1583451098.12,$M4.1 1222 661 555 -22155 -27315 0 0 *62
1583451099.23,$M4.1 1223 661 563 -22155 -27315 0 0 *66
1583451100.31,$M4.1 1224 661 563 -22155 -27315 0 0 *61
1583451101.41,$M4.1 1225 661 559 -22155 -27315 0 0 *69
1583451102.48,$M4.1 1226 659 563 -22155 -27315 0 0 *68
1583451103.58,$M4.1 1227 661 559 -22155 -27315 0 0 *6B
1583451104.65,$M4.1 1228 663 567 -22155 -27315 0 0 *6B
1583451105.74,$M4.1 1229 661 563 -22155 -27315 0 0 *6C
1583451106.81,$M4.1 1230 659 559 -22155 -27315 0 0 *66
1583451107.92,$M4.1 1231 661 555 -22155 -27315 0 0 *60
1583451109.04,$M4.1 1232 661 555 -22155 -27315 0 0 *63
1583451110.13,$M4.1 1233 659 551 -22155 -27315 0 0 *6D
1583451111.24,$M4.1 1234 661 551 -22155 -27315 0 0 *61
1583451112.33,$M4.1 1235 661 549 -22155 -27315 0 0 *69
1583451113.45,$M4.1 1236 661 555 -22155 -27315 0 0 *67
1583451114.56,$M4.1 1237 661 551 -22155 -27315 0 0 *62
1583451115.66,$M4.1 1238 661 555 -22155 -27315 0 0 *69
1583451116.73,$M4.1 1239 663 563 -22155 -27315 0 0 *6F
1583451117.84,$M4.1 1240 661 559 -22155 -27315 0 0 *6A
1583451118.92,$M4.1 1241 661 563 -22155 -27315 0 0 *62
1583451120.02,$M4.1 1242 661 567 -22155 -27315 0 0 *65
1583451121.11,$M4.1 1243 661 563 -22155 -27315 0 0 *60
1583451122.21,$M4.1 1244 661 563 -22155 -27315 0 0 *67
1583451123.31,$M4.1 1245 661 563 -22155 -27315 0 0 *66
1583451124.39,$M4.1 1246 661 567 -22155 -27315 0 0 *61
1583451125.46,$M4.1 1247 659 571 -22155 -27315 0 0 *6C
1583451126.55,$M4.1 1248 663 577 -22155 -27315 0 0 *6C
1583451127.67,$M4.1 1249 661 577 -22155 -27315 0 0 *6F
1583451128.78,$M4.1 1250 661 573 -22155 -27315 0 0 *63
1583451129.87,$M4.1 1251 661 571 -22155 -27315 0 0 *60
1583451130.94,$M4.1 1252 663 571 -22155 -27315 0 0 *61
1583451132.04,$M4.1 1253 661 567 -22155 -27315 0 0 *65
1583451133.09,$M4.1 1254 663 571 -22155 -27315 0 0 *67
1583451134.16,$M4.1 1255 663 567 -22155 -27315 0 0 *61
1583451135.26,$M4.1 1256 661 559 -22155 -27315 0 0 *6D
1583451136.33,$M4.1 1257 663 567 -22155 -27315 0 0 *63
1583451137.42,$M4.1 1258 665 563 -22155 -27315 0 0 *6E
1583451138.49,$M4.1 1259 663 559 -22155 -27315 0 0 *60
1583451139.56,$M4.1 1260 663 563 -22155 -27315 0 0 *63
1583451140.64,$M4.1 1261 663 555 -22155 -27315 0 0 *67
1583451141.71,$M4.1 1262 663 559 -22155 -27315 0 0 *68
1583451142.8,$M4.1 1263 663 555 -22155 -27315 0 0 *65
1583451143.91,$M4.1 1264 661 551 -22155 -27315 0 0 *64
1583451144.98,$M4.1 1265 663 559 -22155 -27315 0 0 *6F
1583451146.04,$M4.1 1266 663 559 -22155 -27315 0 0 *6C
1583451147.11,$M4.1 1267 663 563 -22155 -27315 0 0 *64
1583451148.18,$M4.1 1268 663 563 -22155 -27315 0 0 *6B
1583451149.25,$M4.1 1269 663 567 -22155 -27315 0 0 *6E
1583451150.32,$M4.1 1270 663 567 -22155 -27315 0 0 *66
1583451151.42,$M4.1 1271 665 567 -22155 -27315 0 0 *61
1583451152.52,$M4.1 1272 665 567 -22155 -27315 0 0 *62
1583451153.57,$M4.1 1273 663 571 -22155 -27315 0 0 *62
1583451154.7,$M4.1 1274 665 593 -22155 -27315 0 0 *6F
1583451155.82,$M4.1 1275 665 585 -22155 -27315 0 0 *69
1583451156.91,$M4.1 1276 663 573 -22155 -27315 0 0 *65
1583451158.01,$M4.1 1277 663 573 -22155 -27315 0 0 *64
1583451159.08,$M4.1 1278 663 571 -22155 -27315 0 0 *69
1583451160.16,$M4.1 1279 665 571 -22155 -27315 0 0 *6E
1583451161.23,$M4.1 1280 663 567 -22155 -27315 0 0 *69
1583451162.32,$M4.1 1281 665 567 -22155 -27315 0 0 *6E
1583451163.39,$M4.1 1282 663 563 -22155 -27315 0 0 *6F
1583451164.49,$M4.1 1283 665 567 -22155 -27315 0 0 *6C
1583451165.59,$M4.1 1284 665 567 -22155 -27315 0 0 *6B
1583451166.66,$M4.1 1285 663 563 -22155 -27315 0 0 *68
1583451167.74,$M4.1 1286 665 567 -22155 -27315 0 0 *69
1583451168.86,$M4.1 1287 665 555 -22155 -27315 0 0 *69
1583451169.95,$M4.1 1288 665 559 -22155 -27315 0 0 *6A
1583451171.06,$M4.1 1289 665 555 -22155 -27315 0 0 *67
1583451172.15,$M4.1 1290 661 549 -22155 -27315 0 0 *66
1583451173.22,$M4.1 1291 663 559 -22155 -27315 0 0 *64
1583451174.34,$M4.1 1292 665 555 -22155 -27315 0 0 *6D
1583451175.42,$M4.1 1293 663 551 -22155 -27315 0 0 *6E
1583451176.49,$M4.1 1294 663 559 -22155 -27315 0 0 *61
1583451177.58,$M4.1 1295 665 567 -22155 -27315 0 0 *6B
1583451178.68,$M4.1 1296 665 563 -22155 -27315 0 0 *6C
1583451179.76,$M4.1 1297 665 567 -22155 -27315 0 0 *69
1583451180.83,$M4.1 1298 663 567 -22155 -27315 0 0 *60
1583451181.93,$M4.1 1299 663 573 -22155 -27315 0 0 *64
1583451183.0,$M4.1 1300 663 567 -22155 -27315 0 0 *60
1583451184.07,$M4.1 1301 663 563 -22155 -27315 0 0 *65
1583451185.16,$M4.1 1302 665 563 -22155 -27315 0 0 *60
1583451186.26,$M4.1 1303 663 573 -22155 -27315 0 0 *66
1583451187.31,$M4.1 1304 663 571 -22155 -27315 0 0 *63
1583451188.41,$M4.1 1305 665 567 -22155 -27315 0 0 *63
1583451189.5,$M4.1 1306 665 559 -22155 -27315 0 0 *6D
1583451190.57,$M4.1 1307 663 563 -22155 -27315 0 0 *63
1583451191.64,$M4.1 1308 663 567 -22155 -27315 0 0 *68
1583451192.76,$M4.1 1309 665 551 -22155 -27315 0 0 *6A
1583451193.84,$M4.1 1310 663 551 -22155 -27315 0 0 *64
1583451194.93,$M4.1 1311 663 555 -22155 -27315 0 0 *61
1583451195.99,$M4.1 1312 663 567 -22155 -27315 0 0 *63
1583451197.1,$M4.1 1313 665 571 -22155 -27315 0 0 *63
1583451198.18,$M4.1 1314 665 567 -22155 -27315 0 0 *63
1583451199.25,$M4.1 1315 663 559 -22155 -27315 0 0 *69
1583451200.32,$M4.1 1316 663 559 -22155 -27315 0 0 *6A
1583451201.37,$M4.1 1317 663 559 -22155 -27315 0 0 *6B
1583451202.49,$M4.1 1318 665 555 -22155 -27315 0 0 *6E
1583451203.61,$M4.1 1319 665 555 -22155 -27315 0 0 *6F
1583451204.66,$M4.1 1320 663 559 -22155 -27315 0 0 *6F
1583451205.78,$M4.1 1321 665 551 -22155 -27315 0 0 *60
1583451206.86,$M4.1 1322 665 559 -22155 -27315 0 0 *6B
1583451207.95,$M4.1 1323 663 555 -22155 -27315 0 0 *60
1583451209.07,$M4.1 1324 665 555 -22155 -27315 0 0 *61
1583451210.15,$M4.1 1325 665 559 -22155 -27315 0 0 *6C
1583451211.25,$M4.1 1326 665 559 -22155 -27315 0 0 *6F
1583451212.31,$M4.1 1327 663 559 -22155 -27315 0 0 *68
1583451213.38,$M4.1 1328 663 563 -22155 -27315 0 0 *6E
1583451214.49,$M4.1 1329 665 555 -22155 -27315 0 0 *6C
1583451215.59,$M4.1 1330 665 555 -22155 -27315 0 0 *64
1583451216.66,$M4.1 1331 663 559 -22155 -27315 0 0 *6F
1583451217.75,$M4.1 1332 665 567 -22155 -27315 0 0 *67
1583451218.85,$M4.1 1333 665 571 -22155 -27315 0 0 *61
1583451219.97,$M4.1 1334 665 573 -22155 -27315 0 0 *64
1583451221.05,$M4.1 1335 665 563 -22155 -27315 0 0 *64
1583451222.12,$M4.1 1336 663 563 -22155 -27315 0 0 *61
1583451223.21,$M4.1 1337 665 563 -22155 -27315 0 0 *66
1583451224.33,$M4.1 1338 665 555 -22155 -27315 0 0 *6C
1583451225.44,$M4.1 1339 665 551 -22155 -27315 0 0 *69
1583451226.53,$M4.1 1340 665 545 -22155 -27315 0 0 *62
1583451227.61,$M4.1 1341 665 545 -22155 -27315 0 0 *63
1583451228.67,$M4.1 1342 663 549 -22155 -27315 0 0 *6A
1583451229.78,$M4.1 1343 665 551 -22155 -27315 0 0 *64
1583451230.9,$M4.1 1344 665 551 -22155 -27315 0 0 *63
1583451231.99,$M4.1 1345 665 549 -22155 -27315 0 0 *6B
1583451233.04,$M4.1 1346 663 549 -22155 -27315 0 0 *6E
1583451234.11,$M4.1 1347 663 549 -22155 -27315 0 0 *6F
1583451235.19,$M4.1 1348 665 545 -22155 -27315 0 0 *6A
1583451236.31,$M4.1 1349 665 551 -22155 -27315 0 0 *6E
1583451237.4,$M4.1 1350 663 551 -22155 -27315 0 0 *60
1583451238.48,$M4.1 1351 665 541 -22155 -27315 0 0 *66
1583451239.54,$M4.1 1352 663 545 -22155 -27315 0 0 *67
1583451240.61,$M4.1 1353 663 545 -22155 -27315 0 0 *66
1583451241.66,$M4.1 1354 663 545 -22155 -27315 0 0 *61
1583451242.74,$M4.1 1355 663 551 -22155 -27315 0 0 *65
1583451243.81,$M4.1 1356 663 559 -22155 -27315 0 0 *6E
1583451244.9,$M4.1 1357 663 551 -22155 -27315 0 0 *67
1583451245.98,$M4.1 1358 665 545 -22155 -27315 0 0 *6B
1583451247.07,$M4.1 1359 663 551 -22155 -27315 0 0 *69
1583451248.14,$M4.1 1360 663 563 -22155 -27315 0 0 *62
1583451249.21,$M4.1 1361 663 559 -22155 -27315 0 0 *6A
1583451250.29,$M4.1 1362 665 559 -22155 -27315 0 0 *6F
1583451251.36,$M4.1 1363 663 559 -22155 -27315 0 0 *68
1583451252.45,$M4.1 1364 665 563 -22155 -27315 0 0 *60
1583451253.52,$M4.1 1365 663 563 -22155 -27315 0 0 *67
1583451254.62,$M4.1 1366 665 567 -22155 -27315 0 0 *66
1583451255.7,$M4.1 1367 665 563 -22155 -27315 0 0 *63
1583451256.77,$M4.1 1368 663 567 -22155 -27315 0 0 *6E
1583451257.84,$M4.1 1369 663 563 -22155 -27315 0 0 *6B
1583451258.91,$M4.1 1370 663 567 -22155 -27315 0 0 *67
1583451260.01,$M4.1 1371 665 567 -22155 -27315 0 0 *60
1583451261.1,$M4.1 1372 665 567 -22155 -27315 0 0 *63
1583451262.2,$M4.1 1373 665 563 -22155 -27315 0 0 *66
1583451263.29,$M4.1 1374 665 567 -22155 -27315 0 0 *65
1583451264.4,$M4.1 1375 665 573 -22155 -27315 0 0 *61
1583451265.5,$M4.1 1376 667 581 -22155 -27315 0 0 *6D
1583451266.59,$M4.1 1377 671 577 -22155 -27315 0 0 *62
1583451267.67,$M4.1 1378 667 585 -22155 -27315 0 0 *67
1583451268.76,$M4.1 1379 667 595 -22155 -27315 0 0 *67
1583451269.83,$M4.1 1380 667 599 -22155 -27315 0 0 *6D
1583451270.92,$M4.1 1381 667 573 -22155 -27315 0 0 *68
1583451271.98,$M4.1 1382 667 559 -22155 -27315 0 0 *63
1583451273.05,$M4.1 1383 671 563 -22155 -27315 0 0 *6C
1583451274.12,$M4.1 1384 671 571 -22155 -27315 0 0 *68
1583451275.19,$M4.1 1385 667 559 -22155 -27315 0 0 *64
1583451276.29,$M4.1 1386 665 555 -22155 -27315 0 0 *69
1583451277.36,$M4.1 1387 667 559 -22155 -27315 0 0 *66
1583451278.46,$M4.1 1388 667 555 -22155 -27315 0 0 *65
1583451279.53,$M4.1 1389 667 559 -22155 -27315 0 0 *68
1583451280.62,$M4.1 1390 667 555 -22155 -27315 0 0 *6C
1583451281.7,$M4.1 1391 667 555 -22155 -27315 0 0 *6D
1583451282.77,$M4.1 1392 671 559 -22155 -27315 0 0 *65
1583451283.86,$M4.1 1393 671 555 -22155 -27315 0 0 *68
1583451284.93,$M4.1 1394 667 563 -22155 -27315 0 0 *6D
1583451286.05,$M4.1 1395 665 555 -22155 -27315 0 0 *6B
