1582280818.56,$M4.1 45269 947 673 -22155 -27315 0 0 *51
1582280819.68,$M4.1 45270 949 673 -22155 -27315 0 0 *57
1582280820.74,$M4.1 45271 947 675 -22155 -27315 0 0 *5E
1582280821.83,$M4.1 45272 947 673 -22155 -27315 0 0 *5B
1582280822.95,$M4.1 45273 949 673 -22155 -27315 0 0 *54
1582280824.03,$M4.1 45274 947 669 -22155 -27315 0 0 *56
1582280825.12,$M4.1 45275 947 669 -22155 -27315 0 0 *57
1582280826.24,$M4.1 45276 949 661 -22155 -27315 0 0 *52
1582280827.32,$M4.1 45277 947 673 -22155 -27315 0 0 *5E
1582280828.41,$M4.1 45278 947 669 -22155 -27315 0 0 *5A
1582280829.49,$M4.1 45279 947 669 -22155 -27315 0 0 *5B
1582280830.59,$M4.1 45280 949 669 -22155 -27315 0 0 *53
1582280831.71,$M4.1 45281 949 673 -22155 -27315 0 0 *59
1582280832.81,$M4.1 45282 947 673 -22155 -27315 0 0 *54
1582280833.9,$M4.1 45283 947 669 -22155 -27315 0 0 *5E
1582280834.98,$M4.1 45284 947 669 -22155 -27315 0 0 *59
1582280836.07,$M4.1 45285 947 669 -22155 -27315 0 0 *58
1582280837.15,$M4.1 45286 947 665 -22155 -27315 0 0 *57
1582280838.24,$M4.1 45287 947 665 -22155 -27315 0 0 *56
1582280839.32,$M4.1 45288 947 669 -22155 -27315 0 0 *55
1582280840.41,$M4.1 45289 947 669 -22155 -27315 0 0 *54
1582280841.51,$M4.1 45290 947 665 -22155 -27315 0 0 *50
1582280842.63,$M4.1 45291 949 657 -22155 -27315 0 0 *5E
1582280843.73,$M4.1 45292 949 657 -22155 -27315 0 0 *5D
1582280844.83,$M4.1 45293 947 657 -22155 -27315 0 0 *52
1582280845.91,$M4.1 45294 947 653 -22155 -27315 0 0 *51
1582280847.0,$M4.1 45295 947 657 -22155 -27315 0 0 *54
1582280848.09,$M4.1 45296 947 657 -22155 -27315 0 0 *57
1582280849.17,$M4.1 45297 947 657 -22155 -27315 0 0 *56
1582280850.26,$M4.1 45298 947 653 -22155 -27315 0 0 *5D
1582280851.36,$M4.1 45299 947 657 -22155 -27315 0 0 *58
1582280852.46,$M4.1 45300 949 657 -22155 -27315 0 0 *57
1582280853.58,$M4.1 45301 949 661 -22155 -27315 0 0 *53
1582280854.66,$M4.1 45302 947 653 -22155 -27315 0 0 *5F
1582280855.76,$M4.1 45303 947 657 -22155 -27315 0 0 *5A
1582280856.85,$M4.1 45304 947 661 -22155 -27315 0 0 *58
1582280857.93,$M4.1 45305 947 657 -22155 -27315 0 0 *5C
1582280859.03,$M4.1 45306 947 651 -22155 -27315 0 0 *59
1582280860.12,$M4.1 45307 947 661 -22155 -27315 0 0 *5B
1582280861.21,$M4.1 45308 947 653 -22155 -27315 0 0 *55
1582280862.31,$M4.1 45309 947 651 -22155 -27315 0 0 *56
1582280863.39,$M4.1 45310 947 653 -22155 -27315 0 0 *5C
1582280864.48,$M4.1 45311 947 657 -22155 -27315 0 0 *59
1582280865.59,$M4.1 45312 945 653 -22155 -27315 0 0 *5C
1582280866.68,$M4.1 45313 947 657 -22155 -27315 0 0 *5B
1582280867.76,$M4.1 45314 947 653 -22155 -27315 0 0 *58
1582280868.9,$M4.1 45315 945 647 -22155 -27315 0 0 *5E
1582280870.02,$M4.1 45316 945 643 -22155 -27315 0 0 *59
1582280871.13,$M4.1 45317 945 651 -22155 -27315 0 0 *5B
1582280872.27,$M4.1 45318 945 647 -22155 -27315 0 0 *53
1582280873.38,$M4.1 45319 945 653 -22155 -27315 0 0 *57
1582280874.5,$M4.1 45320 945 657 -22155 -27315 0 0 *59
1582280875.59,$M4.1 45321 947 657 -22155 -27315 0 0 *5A
1582280876.67,$M4.1 45322 947 653 -22155 -27315 0 0 *5D
1582280877.77,$M4.1 45323 947 651 -22155 -27315 0 0 *5E
1582280878.89,$M4.1 45324 945 653 -22155 -27315 0 0 *59
1582280879.99,$M4.1 45325 945 653 -22155 -27315 0 0 *58
1582280881.11,$M4.1 45326 945 657 -22155 -27315 0 0 *5F
1582280882.19,$M4.1 45327 947 653 -22155 -27315 0 0 *58
1582280883.29,$M4.1 45328 943 653 -22155 -27315 0 0 *53
1582280884.38,$M4.1 45329 947 653 -22155 -27315 0 0 *56
1582280885.5,$M4.1 45330 945 651 -22155 -27315 0 0 *5E
1582280886.58,$M4.1 45331 947 653 -22155 -27315 0 0 *5F
1582280887.72,$M4.1 45332 945 651 -22155 -27315 0 0 *5C
1582280888.85,$M4.1 45333 945 651 -22155 -27315 0 0 *5D
1582280889.95,$M4.1 45334 945 653 -22155 -27315 0 0 *58
1582280891.08,$M4.1 45335 945 661 -22155 -27315 0 0 *58
1582280892.2,$M4.1 45336 945 651 -22155 -27315 0 0 *58
1582280893.3,$M4.1 45337 943 651 -22155 -27315 0 0 *5F
1582280894.42,$M4.1 45338 945 653 -22155 -27315 0 0 *54
1582280895.52,$M4.1 45339 943 661 -22155 -27315 0 0 *52
1582280896.64,$M4.1 45340 945 657 -22155 -27315 0 0 *5F
1582280897.75,$M4.1 45341 945 653 -22155 -27315 0 0 *5A
1582280898.84,$M4.1 45342 943 657 -22155 -27315 0 0 *5B
1582280899.96,$M4.1 45343 945 669 -22155 -27315 0 0 *51
1582280901.06,$M4.1 45344 943 669 -22155 -27315 0 0 *50
1582280902.14,$M4.1 45345 943 669 -22155 -27315 0 0 *51
1582280903.26,$M4.1 45346 945 669 -22155 -27315 0 0 *54
1582280904.35,$M4.1 45347 943 669 -22155 -27315 0 0 *53
1582280905.45,$M4.1 45348 943 673 -22155 -27315 0 0 *57
1582280906.56,$M4.1 45349 945 673 -22155 -27315 0 0 *50
1582280907.67,$M4.1 45350 943 669 -22155 -27315 0 0 *55
1582280908.78,$M4.1 45351 945 669 -22155 -27315 0 0 *52
1582280909.88,$M4.1 45352 945 669 -22155 -27315 0 0 *51
1582280910.99,$M4.1 45353 943 665 -22155 -27315 0 0 *5A
1582280912.1,$M4.1 45354 945 669 -22155 -27315 0 0 *57
1582280913.24,$M4.1 45355 945 665 -22155 -27315 0 0 *5A
1582280914.35,$M4.1 45356 945 661 -22155 -27315 0 0 *5D
1582280915.44,$M4.1 45357 943 661 -22155 -27315 0 0 *5A
1582280916.54,$M4.1 45358 943 653 -22155 -27315 0 0 *54
1582280917.66,$M4.1 45359 945 653 -22155 -27315 0 0 *53
1582280918.78,$M4.1 45360 945 653 -22155 -27315 0 0 *59
1582280919.89,$M4.1 45361 945 653 -22155 -27315 0 0 *58
1582280920.99,$M4.1 45362 945 653 -22155 -27315 0 0 *5B
1582280922.11,$M4.1 45363 945 653 -22155 -27315 0 0 *5A
1582280923.21,$M4.1 45364 943 657 -22155 -27315 0 0 *5F
1582280924.33,$M4.1 45365 945 657 -22155 -27315 0 0 *58
1582280925.45,$M4.1 45366 945 653 -22155 -27315 0 0 *5F
1582280926.56,$M4.1 45367 945 665 -22155 -27315 0 0 *5B
1582280927.66,$M4.1 45368 943 653 -22155 -27315 0 0 *57
1582280928.75,$M4.1 45369 947 657 -22155 -27315 0 0 *56
1582280929.85,$M4.1 45370 943 657 -22155 -27315 0 0 *5A
1582280930.97,$M4.1 45371 945 665 -22155 -27315 0 0 *5C
1582280932.09,$M4.1 45372 945 665 -22155 -27315 0 0 *5F
1582280933.17,$M4.1 45373 943 669 -22155 -27315 0 0 *54
1582280934.27,$M4.1 45374 943 661 -22155 -27315 0 0 *5B
1582280935.39,$M4.1 45375 945 669 -22155 -27315 0 0 *54
1582280936.49,$M4.1 45376 943 673 -22155 -27315 0 0 *5A
1582280937.56,$M4.1 45377 943 679 -22155 -27315 0 0 *51
1582280938.61,$M4.1 45378 943 679 -22155 -27315 0 0 *5E
1582280939.71,$M4.1 45379 945 679 -22155 -27315 0 0 *59
1582280940.83,$M4.1 45380 945 657 -22155 -27315 0 0 *53
1582280941.92,$M4.1 45381 943 657 -22155 -27315 0 0 *54
1582280943.03,$M4.1 45382 945 661 -22155 -27315 0 0 *54
1582280944.14,$M4.1 45383 945 679 -22155 -27315 0 0 *5C
1582280945.2,$M4.1 45384 943 683 -22155 -27315 0 0 *58
1582280946.29,$M4.1 45385 945 675 -22155 -27315 0 0 *56
1582280947.41,$M4.1 45386 945 673 -22155 -27315 0 0 *53
1582280948.52,$M4.1 45387 945 669 -22155 -27315 0 0 *59
1582280949.64,$M4.1 45388 945 665 -22155 -27315 0 0 *5A
1582280950.76,$M4.1 45389 945 661 -22155 -27315 0 0 *5F
1582280951.86,$M4.1 45390 943 657 -22155 -27315 0 0 *54
1582280952.98,$M4.1 45391 945 657 -22155 -27315 0 0 *53
1582280954.08,$M4.1 45392 943 661 -22155 -27315 0 0 *53
1582280955.16,$M4.1 45393 943 657 -22155 -27315 0 0 *57
1582280956.27,$M4.1 45394 943 661 -22155 -27315 0 0 *55
1582280957.35,$M4.1 45395 943 661 -22155 -27315 0 0 *54
1582280958.45,$M4.1 45396 943 653 -22155 -27315 0 0 *56
1582280959.57,$M4.1 45397 945 661 -22155 -27315 0 0 *50
1582280960.69,$M4.1 45398 945 669 -22155 -27315 0 0 *57
1582280961.77,$M4.1 45399 943 661 -22155 -27315 0 0 *58
1582280962.89,$M4.1 45400 941 657 -22155 -27315 0 0 *58
1582280963.99,$M4.1 45401 943 661 -22155 -27315 0 0 *5E
1582280965.09,$M4.1 45402 943 657 -22155 -27315 0 0 *58
1582280966.18,$M4.1 45403 943 661 -22155 -27315 0 0 *5C
1582280967.29,$M4.1 45404 945 657 -22155 -27315 0 0 *58
1582280968.39,$M4.1 45405 943 657 -22155 -27315 0 0 *5F
1582280969.48,$M4.1 45406 943 669 -22155 -27315 0 0 *51
1582280970.58,$M4.1 45407 943 665 -22155 -27315 0 0 *5C
1582280971.68,$M4.1 45408 943 665 -22155 -27315 0 0 *53
1582280972.79,$M4.1 45409 943 661 -22155 -27315 0 0 *56
1582280973.9,$M4.1 45410 945 657 -22155 -27315 0 0 *5D
1582280974.99,$M4.1 45411 943 661 -22155 -27315 0 0 *5F
1582280976.09,$M4.1 45412 943 661 -22155 -27315 0 0 *5C
1582280977.21,$M4.1 45413 941 657 -22155 -27315 0 0 *5A
1582280978.29,$M4.1 45414 943 669 -22155 -27315 0 0 *52
1582280979.39,$M4.1 45415 943 673 -22155 -27315 0 0 *58
1582280980.48,$M4.1 45416 943 669 -22155 -27315 0 0 *50
1582280981.58,$M4.1 45417 943 665 -22155 -27315 0 0 *5D
1582280982.68,$M4.1 45418 943 665 -22155 -27315 0 0 *52
1582280983.8,$M4.1 45419 945 661 -22155 -27315 0 0 *51
1582280984.88,$M4.1 45420 943 653 -22155 -27315 0 0 *5C
1582280985.98,$M4.1 45421 943 657 -22155 -27315 0 0 *59
1582280987.07,$M4.1 45422 943 657 -22155 -27315 0 0 *5A
1582280988.19,$M4.1 45423 941 661 -22155 -27315 0 0 *5C
1582280989.3,$M4.1 45424 941 661 -22155 -27315 0 0 *5B
1582280990.42,$M4.1 45425 941 661 -22155 -27315 0 0 *5A
1582280991.52,$M4.1 45426 943 657 -22155 -27315 0 0 *5E
1582280992.64,$M4.1 45427 941 647 -22155 -27315 0 0 *5C
1582280993.77,$M4.1 45428 941 651 -22155 -27315 0 0 *54
1582280994.89,$M4.1 45429 941 651 -22155 -27315 0 0 *55
1582280996.02,$M4.1 45430 941 651 -22155 -27315 0 0 *5D
1582280997.14,$M4.1 45431 941 657 -22155 -27315 0 0 *5A
1582280998.26,$M4.1 45432 941 647 -22155 -27315 0 0 *58
1582280999.37,$M4.1 45433 939 647 -22155 -27315 0 0 *56
1582281000.49,$M4.1 45434 939 647 -22155 -27315 0 0 *51
1582281001.61,$M4.1 45435 941 653 -22155 -27315 0 0 *5A
1582281002.73,$M4.1 45436 941 651 -22155 -27315 0 0 *5B
1582281003.86,$M4.1 45437 941 651 -22155 -27315 0 0 *5A
1582281004.94,$M4.1 45438 943 653 -22155 -27315 0 0 *55
1582281006.06,$M4.1 45439 939 643 -22155 -27315 0 0 *58
1582281007.18,$M4.1 45440 941 651 -22155 -27315 0 0 *5A
1582281008.31,$M4.1 45441 941 651 -22155 -27315 0 0 *5B
1582281009.43,$M4.1 45442 941 647 -22155 -27315 0 0 *5F
1582281010.55,$M4.1 45443 939 647 -22155 -27315 0 0 *51
1582281011.68,$M4.1 45444 941 651 -22155 -27315 0 0 *5E
1582281012.8,$M4.1 45445 941 647 -22155 -27315 0 0 *58
1582281013.91,$M4.1 45446 939 647 -22155 -27315 0 0 *54
1582281015.03,$M4.1 45447 939 651 -22155 -27315 0 0 *52
1582281016.13,$M4.1 45448 941 653 -22155 -27315 0 0 *50
1582281017.25,$M4.1 45449 945 657 -22155 -27315 0 0 *51
1582281018.35,$M4.1 45450 943 657 -22155 -27315 0 0 *5F
1582281019.48,$M4.1 45451 941 651 -22155 -27315 0 0 *5A
1582281020.57,$M4.1 45452 943 657 -22155 -27315 0 0 *5D
1582281021.65,$M4.1 45453 943 653 -22155 -27315 0 0 *58
1582281022.77,$M4.1 45454 939 643 -22155 -27315 0 0 *53
1582281023.89,$M4.1 45455 941 647 -22155 -27315 0 0 *59
1582281025.01,$M4.1 45456 941 653 -22155 -27315 0 0 *5F
1582281026.11,$M4.1 45457 943 661 -22155 -27315 0 0 *5D
1582281027.22,$M4.1 45458 941 653 -22155 -27315 0 0 *51
1582281028.34,$M4.1 45459 939 651 -22155 -27315 0 0 *5D
1582281029.46,$M4.1 45460 941 651 -22155 -27315 0 0 *58
1582281030.58,$M4.1 45461 939 643 -22155 -27315 0 0 *55
1582281031.69,$M4.1 45462 939 643 -22155 -27315 0 0 *56
1582281032.81,$M4.1 45463 939 651 -22155 -27315 0 0 *54
1582281033.94,$M4.1 45464 941 651 -22155 -27315 0 0 *5C
1582281035.05,$M4.1 45465 941 653 -22155 -27315 0 0 *5F
1582281036.16,$M4.1 45466 939 651 -22155 -27315 0 0 *51
1582281037.28,$M4.1 45467 939 643 -22155 -27315 0 0 *53
1582281038.4,$M4.1 45468 939 643 -22155 -27315 0 0 *5C
1582281039.51,$M4.1 45469 939 643 -22155 -27315 0 0 *5D
1582281040.62,$M4.1 45470 939 647 -22155 -27315 0 0 *51
1582281041.73,$M4.1 45471 939 647 -22155 -27315 0 0 *50
1582281042.82,$M4.1 45472 937 653 -22155 -27315 0 0 *58
1582281043.92,$M4.1 45473 937 647 -22155 -27315 0 0 *5C
1582281045.04,$M4.1 45474 941 651 -22155 -27315 0 0 *5D
1582281046.15,$M4.1 45475 939 643 -22155 -27315 0 0 *50
1582281047.27,$M4.1 45476 939 643 -22155 -27315 0 0 *53
1582281048.36,$M4.1 45477 937 647 -22155 -27315 0 0 *58
1582281049.47,$M4.1 45478 939 643 -22155 -27315 0 0 *5D
1582281050.59,$M4.1 45479 939 643 -22155 -27315 0 0 *5C
1582281051.69,$M4.1 45480 939 647 -22155 -27315 0 0 *5E
1582281052.81,$M4.1 45481 939 647 -22155 -27315 0 0 *5F
1582281053.93,$M4.1 45482 939 647 -22155 -27315 0 0 *5C
1582281055.04,$M4.1 45483 939 647 -22155 -27315 0 0 *5D
1582281056.16,$M4.1 45484 939 651 -22155 -27315 0 0 *5D
1582281057.25,$M4.1 45485 937 651 -22155 -27315 0 0 *52
1582281058.35,$M4.1 45486 937 643 -22155 -27315 0 0 *52
1582281059.43,$M4.1 45487 933 651 -22155 -27315 0 0 *54
1582281060.55,$M4.1 45488 939 647 -22155 -27315 0 0 *56
1582281061.63,$M4.1 45489 937 647 -22155 -27315 0 0 *59
1582281062.74,$M4.1 45490 933 639 -22155 -27315 0 0 *5C
1582281063.82,$M4.1 45491 937 647 -22155 -27315 0 0 *50
1582281064.94,$M4.1 45492 939 651 -22155 -27315 0 0 *5A
1582281066.04,$M4.1 45493 939 657 -22155 -27315 0 0 *5D
1582281067.14,$M4.1 45494 937 657 -22155 -27315 0 0 *54
1582281068.23,$M4.1 45495 933 657 -22155 -27315 0 0 *51
1582281069.31,$M4.1 45496 937 661 -22155 -27315 0 0 *53
1582281070.41,$M4.1 45497 937 651 -22155 -27315 0 0 *51
1582281071.5,$M4.1 45498 937 657 -22155 -27315 0 0 *58
1582281072.58,$M4.1 45499 937 657 -22155 -27315 0 0 *59
1582281073.67,$M4.1 45500 937 661 -22155 -27315 0 0 *5D
1582281074.76,$M4.1 45501 937 661 -22155 -27315 0 0 *5C
1582281075.84,$M4.1 45502 937 657 -22155 -27315 0 0 *5A
1582281076.93,$M4.1 45503 937 661 -22155 -27315 0 0 *5E
1582281078.01,$M4.1 45504 937 661 -22155 -27315 0 0 *59
1582281079.13,$M4.1 45505 939 661 -22155 -27315 0 0 *56
1582281080.21,$M4.1 45506 937 657 -22155 -27315 0 0 *5E
1582281081.33,$M4.1 45507 939 651 -22155 -27315 0 0 *57
1582281082.45,$M4.1 45508 939 647 -22155 -27315 0 0 *5F
1582281083.53,$M4.1 45509 937 653 -22155 -27315 0 0 *55
1582281084.62,$M4.1 45510 937 653 -22155 -27315 0 0 *5D
1582281085.7,$M4.1 45511 937 653 -22155 -27315 0 0 *5C
1582281086.82,$M4.1 45512 939 651 -22155 -27315 0 0 *53
1582281087.89,$M4.1 45513 937 653 -22155 -27315 0 0 *5E
1582281088.99,$M4.1 45514 937 651 -22155 -27315 0 0 *5B
1582281090.08,$M4.1 45515 937 653 -22155 -27315 0 0 *58
1582281091.18,$M4.1 45516 933 651 -22155 -27315 0 0 *5D
1582281092.26,$M4.1 45517 937 651 -22155 -27315 0 0 *58
1582281093.35,$M4.1 45518 933 639 -22155 -27315 0 0 *5D
1582281094.45,$M4.1 45519 937 647 -22155 -27315 0 0 *51
1582281095.53,$M4.1 45520 937 651 -22155 -27315 0 0 *5C
1582281096.64,$M4.1 45521 937 647 -22155 -27315 0 0 *5A
1582281097.72,$M4.1 45522 937 647 -22155 -27315 0 0 *59
1582281098.81,$M4.1 45523 937 647 -22155 -27315 0 0 *58
1582281099.91,$M4.1 45524 937 643 -22155 -27315 0 0 *5B
1582281100.99,$M4.1 45525 937 647 -22155 -27315 0 0 *5E
1582281102.09,$M4.1 45526 933 647 -22155 -27315 0 0 *59
1582281103.18,$M4.1 45527 933 639 -22155 -27315 0 0 *51
1582281104.28,$M4.1 45528 933 635 -22155 -27315 0 0 *52
1582281105.37,$M4.1 45529 937 635 -22155 -27315 0 0 *57
1582281106.45,$M4.1 45530 937 639 -22155 -27315 0 0 *53
1582281107.55,$M4.1 45531 937 635 -22155 -27315 0 0 *5E
1582281108.65,$M4.1 45532 933 635 -22155 -27315 0 0 *59
1582281109.74,$M4.1 45533 937 643 -22155 -27315 0 0 *5D
1582281110.83,$M4.1 45534 933 639 -22155 -27315 0 0 *53
1582281111.93,$M4.1 45535 933 647 -22155 -27315 0 0 *5B
1582281113.01,$M4.1 45536 933 643 -22155 -27315 0 0 *5C
1582281114.1,$M4.1 45537 937 653 -22155 -27315 0 0 *58
1582281115.18,$M4.1 45538 933 653 -22155 -27315 0 0 *53
1582281116.27,$M4.1 45539 933 653 -22155 -27315 0 0 *52
1582281117.37,$M4.1 45540 937 657 -22155 -27315 0 0 *5C
1582281118.45,$M4.1 45541 933 653 -22155 -27315 0 0 *5D
1582281119.54,$M4.1 45542 933 657 -22155 -27315 0 0 *5A
1582281120.63,$M4.1 45543 933 657 -22155 -27315 0 0 *5B
1582281121.73,$M4.1 45544 933 665 -22155 -27315 0 0 *5D
1582281122.81,$M4.1 45545 933 665 -22155 -27315 0 0 *5C
1582281123.91,$M4.1 45546 933 661 -22155 -27315 0 0 *5B
1582281125.0,$M4.1 45547 937 657 -22155 -27315 0 0 *5B
1582281126.08,$M4.1 45548 937 657 -22155 -27315 0 0 *54
1582281127.17,$M4.1 45549 937 661 -22155 -27315 0 0 *50
1582281128.25,$M4.1 45550 937 651 -22155 -27315 0 0 *5B
1582281129.36,$M4.1 45551 933 653 -22155 -27315 0 0 *5C
1582281130.46,$M4.1 45552 931 653 -22155 -27315 0 0 *5D
1582281131.56,$M4.1 45553 933 661 -22155 -27315 0 0 *5F
1582281132.64,$M4.1 45554 933 661 -22155 -27315 0 0 *58
1582281133.73,$M4.1 45555 933 657 -22155 -27315 0 0 *5C
1582281134.83,$M4.1 45556 933 657 -22155 -27315 0 0 *5F
1582281135.92,$M4.1 45557 937 665 -22155 -27315 0 0 *5B
1582281137.0,$M4.1 45558 933 665 -22155 -27315 0 0 *50
1582281138.1,$M4.1 45559 933 665 -22155 -27315 0 0 *51
1582281139.19,$M4.1 45560 937 669 -22155 -27315 0 0 *53
1582281140.27,$M4.1 45561 937 669 -22155 -27315 0 0 *52
1582281141.36,$M4.1 45562 937 669 -22155 -27315 0 0 *51
1582281142.43,$M4.1 45563 937 669 -22155 -27315 0 0 *50
1582281143.53,$M4.1 45564 933 669 -22155 -27315 0 0 *53
1582281144.61,$M4.1 45565 937 665 -22155 -27315 0 0 *5A
1582281145.7,$M4.1 45566 933 661 -22155 -27315 0 0 *59
1582281146.8,$M4.1 45567 933 661 -22155 -27315 0 0 *58
1582281147.89,$M4.1 45568 937 661 -22155 -27315 0 0 *53
1582281148.97,$M4.1 45569 933 661 -22155 -27315 0 0 *56
1582281150.06,$M4.1 45570 933 657 -22155 -27315 0 0 *5B
1582281151.16,$M4.1 45571 937 665 -22155 -27315 0 0 *5F
1582281152.24,$M4.1 45572 937 665 -22155 -27315 0 0 *5C
1582281153.33,$M4.1 45573 937 665 -22155 -27315 0 0 *5D
1582281154.43,$M4.1 45574 933 661 -22155 -27315 0 0 *5A
1582281155.52,$M4.1 45575 933 661 -22155 -27315 0 0 *5B
1582281156.6,$M4.1 45576 937 661 -22155 -27315 0 0 *5C
1582281157.69,$M4.1 45577 937 653 -22155 -27315 0 0 *5C
1582281158.79,$M4.1 45578 939 653 -22155 -27315 0 0 *5D
1582281159.89,$M4.1 45579 933 651 -22155 -27315 0 0 *54
1582281160.99,$M4.1 45580 933 651 -22155 -27315 0 0 *52
1582281162.07,$M4.1 45581 933 647 -22155 -27315 0 0 *54
1582281163.18,$M4.1 45582 937 651 -22155 -27315 0 0 *54
1582281164.28,$M4.1 45583 933 647 -22155 -27315 0 0 *56
1582281165.36,$M4.1 45584 937 643 -22155 -27315 0 0 *51
1582281166.46,$M4.1 45585 937 643 -22155 -27315 0 0 *50
1582281167.55,$M4.1 45586 933 647 -22155 -27315 0 0 *53
1582281168.65,$M4.1 45587 937 643 -22155 -27315 0 0 *52
1582281169.74,$M4.1 45588 933 635 -22155 -27315 0 0 *58
1582281170.84,$M4.1 45589 933 639 -22155 -27315 0 0 *55
1582281171.94,$M4.1 45590 933 647 -22155 -27315 0 0 *54
1582281173.02,$M4.1 45591 937 643 -22155 -27315 0 0 *55
1582281174.11,$M4.1 45592 933 639 -22155 -27315 0 0 *5F
1582281175.21,$M4.1 45593 937 647 -22155 -27315 0 0 *53
1582281176.3,$M4.1 45594 933 639 -22155 -27315 0 0 *59
1582281177.41,$M4.1 45595 931 639 -22155 -27315 0 0 *5A
1582281178.53,$M4.1 45596 931 643 -22155 -27315 0 0 *54
1582281179.63,$M4.1 45597 933 639 -22155 -27315 0 0 *5A
1582281180.73,$M4.1 45598 933 651 -22155 -27315 0 0 *5B
1582281181.82,$M4.1 45599 937 639 -22155 -27315 0 0 *50
1582281182.9,$M4.1 45600 933 639 -22155 -27315 0 0 *57
1582281184.0,$M4.1 45601 933 643 -22155 -27315 0 0 *5B
1582281185.11,$M4.1 45602 933 643 -22155 -27315 0 0 *58
1582281186.19,$M4.1 45603 937 643 -22155 -27315 0 0 *5D
1582281187.29,$M4.1 45604 933 643 -22155 -27315 0 0 *5E
1582281188.38,$M4.1 45605 937 639 -22155 -27315 0 0 *56
1582281189.48,$M4.1 45606 937 643 -22155 -27315 0 0 *58
1582281190.56,$M4.1 45607 931 633 -22155 -27315 0 0 *58
1582281191.7,$M4.1 45608 931 635 -22155 -27315 0 0 *51
1582281192.78,$M4.1 45609 933 643 -22155 -27315 0 0 *53
1582281193.92,$M4.1 45610 931 635 -22155 -27315 0 0 *58
1582281195.0,$M4.1 45611 931 629 -22155 -27315 0 0 *54
1582281196.1,$M4.1 45612 931 629 -22155 -27315 0 0 *57
1582281197.19,$M4.1 45613 929 625 -22155 -27315 0 0 *53
1582281198.27,$M4.1 45614 931 633 -22155 -27315 0 0 *5A
1582281199.38,$M4.1 45615 931 629 -22155 -27315 0 0 *50
1582281200.49,$M4.1 45616 931 639 -22155 -27315 0 0 *52
1582281201.59,$M4.1 45617 931 639 -22155 -27315 0 0 *53
1582281202.7,$M4.1 45618 933 635 -22155 -27315 0 0 *52
1582281203.78,$M4.1 45619 933 633 -22155 -27315 0 0 *55
1582281204.88,$M4.1 45620 929 635 -22155 -27315 0 0 *52
1582281206.0,$M4.1 45621 931 639 -22155 -27315 0 0 *56
1582281207.08,$M4.1 45622 929 639 -22155 -27315 0 0 *5C
1582281208.19,$M4.1 45623 929 639 -22155 -27315 0 0 *5D
1582281209.27,$M4.1 45624 929 639 -22155 -27315 0 0 *5A
1582281210.37,$M4.1 45625 933 647 -22155 -27315 0 0 *59
1582281211.49,$M4.1 45626 931 639 -22155 -27315 0 0 *51
1582281212.61,$M4.1 45627 931 639 -22155 -27315 0 0 *50
1582281213.72,$M4.1 45628 931 635 -22155 -27315 0 0 *53
1582281214.84,$M4.1 45629 931 635 -22155 -27315 0 0 *52
1582281215.94,$M4.1 45630 929 635 -22155 -27315 0 0 *53
1582281217.06,$M4.1 45631 931 635 -22155 -27315 0 0 *5B
1582281218.15,$M4.1 45632 929 633 -22155 -27315 0 0 *57
1582281219.22,$M4.1 45633 929 633 -22155 -27315 0 0 *56
1582281220.33,$M4.1 45634 931 635 -22155 -27315 0 0 *5E
1582281221.42,$M4.1 45635 929 633 -22155 -27315 0 0 *50
1582281222.52,$M4.1 45636 929 635 -22155 -27315 0 0 *55
1582281223.6,$M4.1 45637 929 639 -22155 -27315 0 0 *58
1582281224.71,$M4.1 45638 929 635 -22155 -27315 0 0 *5B
1582281225.81,$M4.1 45639 929 635 -22155 -27315 0 0 *5A
1582281226.91,$M4.1 45640 929 639 -22155 -27315 0 0 *58
1582281227.99,$M4.1 45641 929 639 -22155 -27315 0 0 *59
1582281229.09,$M4.1 45642 929 635 -22155 -27315 0 0 *56
1582281230.18,$M4.1 45643 929 629 -22155 -27315 0 0 *5A
1582281231.25,$M4.1 45644 929 633 -22155 -27315 0 0 *56
1582281232.37,$M4.1 45645 931 635 -22155 -27315 0 0 *58
1582281233.44,$M4.1 45646 929 629 -22155 -27315 0 0 *5F
1582281234.52,$M4.1 45647 929 633 -22155 -27315 0 0 *55
1582281235.62,$M4.1 45648 927 629 -22155 -27315 0 0 *5F
1582281236.72,$M4.1 45649 927 633 -22155 -27315 0 0 *55
1582281237.81,$M4.1 45650 927 629 -22155 -27315 0 0 *56
1582281238.89,$M4.1 45651 925 633 -22155 -27315 0 0 *5E
1582281240.0,$M4.1 45652 927 633 -22155 -27315 0 0 *5F
1582281241.08,$M4.1 45653 927 625 -22155 -27315 0 0 *59
1582281242.17,$M4.1 45654 925 621 -22155 -27315 0 0 *58
1582281243.24,$M4.1 45655 925 621 -22155 -27315 0 0 *59
1582281244.35,$M4.1 45656 927 635 -22155 -27315 0 0 *5D
1582281245.49,$M4.1 45657 927 635 -22155 -27315 0 0 *5C
1582281246.59,$M4.1 45658 927 633 -22155 -27315 0 0 *55
1582281247.69,$M4.1 45659 927 629 -22155 -27315 0 0 *5F
1582281248.77,$M4.1 45660 927 633 -22155 -27315 0 0 *5E
1582281249.88,$M4.1 45661 927 629 -22155 -27315 0 0 *54
1582281250.99,$M4.1 45662 927 639 -22155 -27315 0 0 *56
1582281252.09,$M4.1 45663 925 635 -22155 -27315 0 0 *59
