1584084403.93,$M4.1 56116 1547 1317 -22155 -27315 0 0 *53
1584084405.01,$M4.1 56117 1543 1317 -22155 -27315 0 0 *56
1584084406.1,$M4.1 56118 1547 1327 -22155 -27315 0 0 *5E
1584084407.2,$M4.1 56119 1543 1335 -22155 -27315 0 0 *58
1584084408.25,$M4.1 56120 1547 1341 -22155 -27315 0 0 *55
1584084409.35,$M4.1 56121 1547 1339 -22155 -27315 0 0 *5B
1584084410.41,$M4.1 56122 1547 1341 -22155 -27315 0 0 *57
1584084411.46,$M4.1 56123 1547 1349 -22155 -27315 0 0 *5E
1584084412.56,$M4.1 56124 1547 1351 -22155 -27315 0 0 *50
1584084413.61,$M4.1 56125 1547 1341 -22155 -27315 0 0 *50
1584084414.7,$M4.1 56126 1547 1355 -22155 -27315 0 0 *56
1584084415.8,$M4.1 56127 1547 1355 -22155 -27315 0 0 *57
1584084416.87,$M4.1 56128 1549 1361 -22155 -27315 0 0 *51
1584084417.95,$M4.1 56129 1549 1361 -22155 -27315 0 0 *50
1584084419.06,$M4.1 56130 1549 1365 -22155 -27315 0 0 *5C
1584084420.14,$M4.1 56131 1547 1365 -22155 -27315 0 0 *53
1584084421.26,$M4.1 56132 1551 1369 -22155 -27315 0 0 *5B
1584084422.38,$M4.1 56133 1551 1369 -22155 -27315 0 0 *5A
1584084423.46,$M4.1 56134 1551 1371 -22155 -27315 0 0 *54
1584084424.55,$M4.1 56135 1551 1375 -22155 -27315 0 0 *51
1584084425.62,$M4.1 56136 1553 1379 -22155 -27315 0 0 *5C
1584084426.72,$M4.1 56137 1551 1381 -22155 -27315 0 0 *58
1584084427.82,$M4.1 56138 1551 1389 -22155 -27315 0 0 *5F
1584084428.89,$M4.1 56139 1553 1389 -22155 -27315 0 0 *5C
1584084429.97,$M4.1 56140 1555 1401 -22155 -27315 0 0 *53
1584084431.04,$M4.1 56141 1553 1389 -22155 -27315 0 0 *53
1584084432.13,$M4.1 56142 1555 1379 -22155 -27315 0 0 *59
1584084433.21,$M4.1 56143 1553 1369 -22155 -27315 0 0 *5F
1584084434.32,$M4.1 56144 1553 1365 -22155 -27315 0 0 *54
1584084435.42,$M4.1 56145 1555 1369 -22155 -27315 0 0 *5F
1584084436.52,$M4.1 56146 1557 1365 -22155 -27315 0 0 *52
1584084437.62,$M4.1 56147 1555 1361 -22155 -27315 0 0 *55
1584084438.7,$M4.1 56148 1555 1359 -22155 -27315 0 0 *51
1584084439.81,$M4.1 56149 1557 1355 -22155 -27315 0 0 *5E
1584084440.87,$M4.1 56150 1557 1359 -22155 -27315 0 0 *5A
1584084441.96,$M4.1 56151 1555 1359 -22155 -27315 0 0 *59
1584084443.08,$M4.1 56152 1555 1351 -22155 -27315 0 0 *52
1584084444.16,$M4.1 56153 1557 1351 -22155 -27315 0 0 *51
1584084445.26,$M4.1 56154 1557 1351 -22155 -27315 0 0 *56
1584084446.33,$M4.1 56155 1557 1345 -22155 -27315 0 0 *52
1584084447.42,$M4.1 56156 1555 1341 -22155 -27315 0 0 *57
1584084448.5,$M4.1 56157 1555 1341 -22155 -27315 0 0 *56
1584084449.59,$M4.1 56158 1555 1349 -22155 -27315 0 0 *51
1584084450.68,$M4.1 56159 1555 1349 -22155 -27315 0 0 *50
1584084451.74,$M4.1 56160 1557 1349 -22155 -27315 0 0 *58
1584084452.86,$M4.1 56161 1555 1339 -22155 -27315 0 0 *5C
1584084453.98,$M4.1 56162 1555 1327 -22155 -27315 0 0 *50
1584084455.08,$M4.1 56163 1557 1327 -22155 -27315 0 0 *53
1584084456.2,$M4.1 56164 1555 1327 -22155 -27315 0 0 *56
1584084457.31,$M4.1 56165 1555 1335 -22155 -27315 0 0 *54
1584084458.43,$M4.1 56166 1555 1335 -22155 -27315 0 0 *57
1584084459.55,$M4.1 56167 1555 1339 -22155 -27315 0 0 *5A
1584084460.63,$M4.1 56168 1555 1341 -22155 -27315 0 0 *5A
1584084461.72,$M4.1 56169 1553 1339 -22155 -27315 0 0 *52
1584084462.85,$M4.1 56170 1555 1339 -22155 -27315 0 0 *5C
1584084463.97,$M4.1 56171 1555 1335 -22155 -27315 0 0 *51
1584084465.06,$M4.1 56172 1557 1331 -22155 -27315 0 0 *54
1584084466.16,$M4.1 56173 1557 1339 -22155 -27315 0 0 *5D
1584084467.27,$M4.1 56174 1555 1335 -22155 -27315 0 0 *54
1584084468.37,$M4.1 56175 1557 1327 -22155 -27315 0 0 *54
1584084469.49,$M4.1 56176 1555 1327 -22155 -27315 0 0 *55
1584084470.56,$M4.1 56177 1557 1325 -22155 -27315 0 0 *54
1584084471.65,$M4.1 56178 1555 1325 -22155 -27315 0 0 *59
1584084472.76,$M4.1 56179 1555 1317 -22155 -27315 0 0 *59
1584084473.82,$M4.1 56180 1553 1311 -22155 -27315 0 0 *5F
1584084474.92,$M4.1 56181 1553 1305 -22155 -27315 0 0 *5B
1584084476.0,$M4.1 56182 1553 1305 -22155 -27315 0 0 *58
1584084477.11,$M4.1 56183 1555 1301 -22155 -27315 0 0 *5B
1584084478.19,$M4.1 56184 1553 1301 -22155 -27315 0 0 *5A
1584084479.29,$M4.1 56185 1553 1305 -22155 -27315 0 0 *5F
1584084480.38,$M4.1 56186 1551 1311 -22155 -27315 0 0 *5B
1584084481.46,$M4.1 56187 1551 1325 -22155 -27315 0 0 *5D
1584084482.56,$M4.1 56188 1553 1335 -22155 -27315 0 0 *51
1584084483.65,$M4.1 56189 1551 1325 -22155 -27315 0 0 *53
1584084484.75,$M4.1 56190 1553 1327 -22155 -27315 0 0 *5B
1584084485.84,$M4.1 56191 1553 1321 -22155 -27315 0 0 *5C
1584084486.91,$M4.1 56192 1553 1325 -22155 -27315 0 0 *5B
1584084487.99,$M4.1 56193 1553 1327 -22155 -27315 0 0 *58
1584084489.08,$M4.1 56194 1553 1327 -22155 -27315 0 0 *5F
1584084490.19,$M4.1 56195 1551 1327 -22155 -27315 0 0 *5C
1584084491.33,$M4.1 56196 1555 1331 -22155 -27315 0 0 *5C
1584084492.41,$M4.1 56197 1553 1335 -22155 -27315 0 0 *5F
1584084493.5,$M4.1 56198 1553 1339 -22155 -27315 0 0 *5C
1584084494.63,$M4.1 56199 1551 1335 -22155 -27315 0 0 *53
1584084495.71,$M4.1 56200 1553 1339 -22155 -27315 0 0 *5E
1584084496.82,$M4.1 56201 1553 1331 -22155 -27315 0 0 *57
1584084497.9,$M4.1 56202 1553 1339 -22155 -27315 0 0 *5C
1584084498.97,$M4.1 56203 1553 1345 -22155 -27315 0 0 *56
1584084500.06,$M4.1 56204 1555 1341 -22155 -27315 0 0 *53
1584084501.11,$M4.1 56205 1553 1341 -22155 -27315 0 0 *54
1584084502.21,$M4.1 56206 1553 1339 -22155 -27315 0 0 *58
1584084503.3,$M4.1 56207 1553 1339 -22155 -27315 0 0 *59
1584084504.41,$M4.1 56208 1555 1339 -22155 -27315 0 0 *50
1584084505.55,$M4.1 56209 1555 1339 -22155 -27315 0 0 *51
1584084506.63,$M4.1 56210 1553 1331 -22155 -27315 0 0 *57
1584084507.75,$M4.1 56211 1555 1339 -22155 -27315 0 0 *58
1584084508.85,$M4.1 56212 1553 1335 -22155 -27315 0 0 *51
1584084509.94,$M4.1 56213 1553 1331 -22155 -27315 0 0 *54
1584084511.04,$M4.1 56214 1553 1335 -22155 -27315 0 0 *57
1584084512.15,$M4.1 56215 1555 1339 -22155 -27315 0 0 *5C
1584084513.27,$M4.1 56216 1555 1339 -22155 -27315 0 0 *5F
1584084514.39,$M4.1 56217 1555 1339 -22155 -27315 0 0 *5E
1584084515.51,$M4.1 56218 1555 1335 -22155 -27315 0 0 *5D
1584084516.64,$M4.1 56219 1555 1339 -22155 -27315 0 0 *50
1584084517.76,$M4.1 56220 1555 1339 -22155 -27315 0 0 *5A
1584084518.87,$M4.1 56221 1555 1339 -22155 -27315 0 0 *5B
1584084519.96,$M4.1 56222 1555 1341 -22155 -27315 0 0 *57
1584084521.05,$M4.1 56223 1555 1341 -22155 -27315 0 0 *56
1584084522.13,$M4.1 56224 1555 1341 -22155 -27315 0 0 *51
1584084523.25,$M4.1 56225 1559 1351 -22155 -27315 0 0 *5D
1584084524.35,$M4.1 56226 1557 1351 -22155 -27315 0 0 *50
1584084525.43,$M4.1 56227 1555 1341 -22155 -27315 0 0 *52
1584084526.52,$M4.1 56228 1557 1355 -22155 -27315 0 0 *5A
1584084527.59,$M4.1 56229 1557 1349 -22155 -27315 0 0 *56
1584084528.66,$M4.1 56230 1557 1349 -22155 -27315 0 0 *5E
1584084529.73,$M4.1 56231 1557 1349 -22155 -27315 0 0 *5F
1584084530.81,$M4.1 56232 1557 1365 -22155 -27315 0 0 *52
1584084531.91,$M4.1 56233 1557 1369 -22155 -27315 0 0 *5F
1584084533.0,$M4.1 56234 1559 1371 -22155 -27315 0 0 *5F
1584084534.08,$M4.1 56235 1559 1379 -22155 -27315 0 0 *56
1584084535.19,$M4.1 56236 1559 1379 -22155 -27315 0 0 *55
1584084536.27,$M4.1 56237 1557 1361 -22155 -27315 0 0 *53
1584084537.36,$M4.1 56238 1563 1375 -22155 -27315 0 0 *5E
1584084538.46,$M4.1 56239 1559 1361 -22155 -27315 0 0 *53
1584084539.56,$M4.1 56240 1559 1345 -22155 -27315 0 0 *5B
1584084540.65,$M4.1 56241 1563 1345 -22155 -27315 0 0 *53
1584084541.73,$M4.1 56242 1563 1345 -22155 -27315 0 0 *50
1584084542.82,$M4.1 56243 1563 1345 -22155 -27315 0 0 *51
1584084543.95,$M4.1 56244 1559 1335 -22155 -27315 0 0 *58
1584084545.04,$M4.1 56245 1563 1345 -22155 -27315 0 0 *57
1584084546.12,$M4.1 56246 1563 1345 -22155 -27315 0 0 *54
1584084547.2,$M4.1 56247 1563 1345 -22155 -27315 0 0 *55
1584084548.29,$M4.1 56248 1563 1341 -22155 -27315 0 0 *5E
1584084549.39,$M4.1 56249 1563 1345 -22155 -27315 0 0 *5B
1584084550.48,$M4.1 56250 1559 1341 -22155 -27315 0 0 *5E
1584084551.59,$M4.1 56251 1563 1339 -22155 -27315 0 0 *59
1584084552.68,$M4.1 56252 1563 1345 -22155 -27315 0 0 *51
1584084553.77,$M4.1 56253 1563 1341 -22155 -27315 0 0 *54
1584084554.88,$M4.1 56254 1559 1331 -22155 -27315 0 0 *5D
1584084556.0,$M4.1 56255 1563 1335 -22155 -27315 0 0 *51
1584084557.13,$M4.1 56256 1563 1339 -22155 -27315 0 0 *5E
1584084558.25,$M4.1 56257 1563 1339 -22155 -27315 0 0 *5F
1584084559.37,$M4.1 56258 1563 1339 -22155 -27315 0 0 *50
1584084560.45,$M4.1 56259 1563 1345 -22155 -27315 0 0 *5A
1584084561.52,$M4.1 56260 1565 1349 -22155 -27315 0 0 *5A
1584084562.58,$M4.1 56261 1565 1345 -22155 -27315 0 0 *57
1584084563.64,$M4.1 56262 1565 1359 -22155 -27315 0 0 *59
1584084564.73,$M4.1 56263 1565 1351 -22155 -27315 0 0 *50
1584084565.83,$M4.1 56264 1565 1339 -22155 -27315 0 0 *59
1584084566.95,$M4.1 56265 1563 1327 -22155 -27315 0 0 *51
1584084568.07,$M4.1 56266 1563 1327 -22155 -27315 0 0 *52
1584084569.14,$M4.1 56267 1565 1325 -22155 -27315 0 0 *57
1584084570.22,$M4.1 56268 1565 1331 -22155 -27315 0 0 *5D
1584084571.31,$M4.1 56269 1563 1341 -22155 -27315 0 0 *5D
1584084572.41,$M4.1 56270 1565 1351 -22155 -27315 0 0 *52
1584084573.49,$M4.1 56271 1565 1365 -22155 -27315 0 0 *54
1584084574.56,$M4.1 56272 1565 1371 -22155 -27315 0 0 *52
1584084575.63,$M4.1 56273 1565 1371 -22155 -27315 0 0 *53
1584084576.72,$M4.1 56274 1567 1375 -22155 -27315 0 0 *52
1584084577.8,$M4.1 56275 1567 1375 -22155 -27315 0 0 *53
1584084578.92,$M4.1 56276 1567 1369 -22155 -27315 0 0 *5D
1584084580.02,$M4.1 56277 1567 1369 -22155 -27315 0 0 *5C
1584084581.12,$M4.1 56278 1567 1359 -22155 -27315 0 0 *50
1584084582.21,$M4.1 56279 1567 1359 -22155 -27315 0 0 *51
1584084583.29,$M4.1 56280 1569 1365 -22155 -27315 0 0 *56
1584084584.36,$M4.1 56281 1569 1371 -22155 -27315 0 0 *52
1584084585.42,$M4.1 56282 1569 1371 -22155 -27315 0 0 *51
1584084586.48,$M4.1 56283 1569 1371 -22155 -27315 0 0 *50
1584084587.57,$M4.1 56284 1571 1379 -22155 -27315 0 0 *56
1584084588.62,$M4.1 56285 1569 1375 -22155 -27315 0 0 *52
1584084589.71,$M4.1 56286 1569 1369 -22155 -27315 0 0 *5C
1584084590.76,$M4.1 56287 1569 1371 -22155 -27315 0 0 *54
1584084591.85,$M4.1 56288 1571 1375 -22155 -27315 0 0 *56
1584084592.92,$M4.1 56289 1569 1359 -22155 -27315 0 0 *50
1584084594.0,$M4.1 56290 1571 1359 -22155 -27315 0 0 *51
1584084595.09,$M4.1 56291 1571 1345 -22155 -27315 0 0 *5D
1584084596.21,$M4.1 56292 1571 1351 -22155 -27315 0 0 *5B
1584084597.32,$M4.1 56293 1571 1351 -22155 -27315 0 0 *5A
1584084598.41,$M4.1 56294 1571 1359 -22155 -27315 0 0 *55
1584084599.49,$M4.1 56295 1573 1369 -22155 -27315 0 0 *55
1584084600.55,$M4.1 56296 1573 1375 -22155 -27315 0 0 *5B
1584084601.6,$M4.1 56297 1573 1379 -22155 -27315 0 0 *56
1584084602.72,$M4.1 56298 1575 1395 -22155 -27315 0 0 *5D
1584084603.8,$M4.1 56299 1573 1391 -22155 -27315 0 0 *5E
1584084604.92,$M4.1 56300 1575 1399 -22155 -27315 0 0 *51
1584084606.02,$M4.1 56301 1575 1395 -22155 -27315 0 0 *5C
1584084607.08,$M4.1 56302 1577 1401 -22155 -27315 0 0 *57
1584084608.14,$M4.1 56303 1577 1401 -22155 -27315 0 0 *56
1584084609.2,$M4.1 56304 1577 1405 -22155 -27315 0 0 *55
1584084610.28,$M4.1 56305 1581 1401 -22155 -27315 0 0 *59
1584084611.34,$M4.1 56306 1577 1401 -22155 -27315 0 0 *53
1584084612.41,$M4.1 56307 1577 1405 -22155 -27315 0 0 *56
1584084613.46,$M4.1 56308 1577 1401 -22155 -27315 0 0 *5D
1584084614.54,$M4.1 56309 1581 1409 -22155 -27315 0 0 *5D
1584084615.63,$M4.1 56310 1581 1409 -22155 -27315 0 0 *55
1584084616.72,$M4.1 56311 1581 1409 -22155 -27315 0 0 *54
1584084617.78,$M4.1 56312 1585 1409 -22155 -27315 0 0 *53
1584084618.87,$M4.1 56313 1585 1405 -22155 -27315 0 0 *5E
1584084619.97,$M4.1 56314 1583 1395 -22155 -27315 0 0 *51
1584084621.06,$M4.1 56315 1587 1399 -22155 -27315 0 0 *58
1584084622.13,$M4.1 56316 1587 1389 -22155 -27315 0 0 *5A
1584084623.2,$M4.1 56317 1585 1379 -22155 -27315 0 0 *56
1584084624.28,$M4.1 56318 1585 1371 -22155 -27315 0 0 *51
1584084625.4,$M4.1 56319 1585 1365 -22155 -27315 0 0 *55
1584084626.45,$M4.1 56320 1587 1371 -22155 -27315 0 0 *58
1584084627.54,$M4.1 56321 1585 1379 -22155 -27315 0 0 *53
1584084628.59,$M4.1 56322 1587 1375 -22155 -27315 0 0 *5E
1584084629.68,$M4.1 56323 1585 1371 -22155 -27315 0 0 *59
1584084630.78,$M4.1 56324 1587 1369 -22155 -27315 0 0 *55
1584084631.86,$M4.1 56325 1587 1369 -22155 -27315 0 0 *54
1584084632.95,$M4.1 56326 1587 1365 -22155 -27315 0 0 *5B
1584084634.02,$M4.1 56327 1583 1361 -22155 -27315 0 0 *5A
1584084635.1,$M4.1 56328 1587 1369 -22155 -27315 0 0 *59
1584084636.17,$M4.1 56329 1587 1375 -22155 -27315 0 0 *55
1584084637.26,$M4.1 56330 1585 1371 -22155 -27315 0 0 *5B
1584084638.36,$M4.1 56331 1585 1369 -22155 -27315 0 0 *53
1584084639.43,$M4.1 56332 1587 1371 -22155 -27315 0 0 *5B
1584084640.5,$M4.1 56333 1587 1389 -22155 -27315 0 0 *5D
1584084641.58,$M4.1 56334 1587 1395 -22155 -27315 0 0 *57
1584084642.68,$M4.1 56335 1589 1395 -22155 -27315 0 0 *58
1584084643.8,$M4.1 56336 1589 1391 -22155 -27315 0 0 *5F
1584084644.9,$M4.1 56337 1589 1385 -22155 -27315 0 0 *5B
1584084645.99,$M4.1 56338 1587 1381 -22155 -27315 0 0 *5E
1584084647.07,$M4.1 56339 1589 1389 -22155 -27315 0 0 *59
1584084648.16,$M4.1 56340 1589 1389 -22155 -27315 0 0 *57
1584084649.26,$M4.1 56341 1589 1389 -22155 -27315 0 0 *56
1584084650.31,$M4.1 56342 1591 1389 -22155 -27315 0 0 *5C
1584084651.4,$M4.1 56343 1589 1389 -22155 -27315 0 0 *54
1584084652.48,$M4.1 56344 1591 1385 -22155 -27315 0 0 *56
1584084653.55,$M4.1 56345 1591 1385 -22155 -27315 0 0 *57
1584084654.61,$M4.1 56346 1591 1379 -22155 -27315 0 0 *57
1584084655.72,$M4.1 56347 1589 1369 -22155 -27315 0 0 *5E
1584084656.81,$M4.1 56348 1589 1359 -22155 -27315 0 0 *52
1584084657.91,$M4.1 56349 1593 1361 -22155 -27315 0 0 *53
1584084658.96,$M4.1 56350 1591 1375 -22155 -27315 0 0 *5C
1584084660.05,$M4.1 56351 1589 1371 -22155 -27315 0 0 *50
1584084661.12,$M4.1 56352 1589 1375 -22155 -27315 0 0 *57
1584084662.2,$M4.1 56353 1589 1375 -22155 -27315 0 0 *56
1584084663.26,$M4.1 56354 1591 1371 -22155 -27315 0 0 *5C
1584084664.37,$M4.1 56355 1589 1369 -22155 -27315 0 0 *5D
1584084665.49,$M4.1 56356 1589 1365 -22155 -27315 0 0 *52
1584084666.56,$M4.1 56357 1591 1361 -22155 -27315 0 0 *5E
1584084667.66,$M4.1 56358 1589 1361 -22155 -27315 0 0 *58
1584084668.78,$M4.1 56359 1589 1365 -22155 -27315 0 0 *5D
1584084669.88,$M4.1 56360 1589 1361 -22155 -27315 0 0 *53
1584084670.97,$M4.1 56361 1593 1359 -22155 -27315 0 0 *52
1584084672.03,$M4.1 56362 1593 1359 -22155 -27315 0 0 *51
1584084673.12,$M4.1 56363 1591 1355 -22155 -27315 0 0 *5E
1584084674.21,$M4.1 56364 1591 1361 -22155 -27315 0 0 *5E
1584084675.31,$M4.1 56365 1589 1355 -22155 -27315 0 0 *51
1584084676.38,$M4.1 56366 1591 1345 -22155 -27315 0 0 *5A
1584084677.43,$M4.1 56367 1591 1345 -22155 -27315 0 0 *5B
1584084678.48,$M4.1 56368 1591 1341 -22155 -27315 0 0 *50
1584084679.6,$M4.1 56369 1589 1339 -22155 -27315 0 0 *57
1584084680.69,$M4.1 56370 1589 1341 -22155 -27315 0 0 *50
1584084681.76,$M4.1 56371 1589 1341 -22155 -27315 0 0 *51
1584084682.87,$M4.1 56372 1589 1335 -22155 -27315 0 0 *51
1584084683.99,$M4.1 56373 1589 1327 -22155 -27315 0 0 *53
1584084685.08,$M4.1 56374 1589 1325 -22155 -27315 0 0 *56
1584084686.14,$M4.1 56375 1587 1325 -22155 -27315 0 0 *59
1584084687.2,$M4.1 56376 1587 1315 -22155 -27315 0 0 *59
1584084688.27,$M4.1 56377 1587 1307 -22155 -27315 0 0 *5B
1584084689.32,$M4.1 56378 1587 1311 -22155 -27315 0 0 *53
1584084690.41,$M4.1 56379 1587 1317 -22155 -27315 0 0 *54
1584084691.49,$M4.1 56380 1587 1335 -22155 -27315 0 0 *52
1584084692.58,$M4.1 56381 1587 1327 -22155 -27315 0 0 *50
1584084693.66,$M4.1 56382 1587 1317 -22155 -27315 0 0 *50
1584084694.76,$M4.1 56383 1585 1317 -22155 -27315 0 0 *53
1584084695.88,$M4.1 56384 1585 1317 -22155 -27315 0 0 *54
1584084696.98,$M4.1 56385 1585 1305 -22155 -27315 0 0 *56
1584084698.05,$M4.1 56386 1583 1307 -22155 -27315 0 0 *51
1584084699.15,$M4.1 56387 1585 1317 -22155 -27315 0 0 *57
1584084700.22,$M4.1 56388 1583 1315 -22155 -27315 0 0 *5C
1584084701.29,$M4.1 56389 1583 1307 -22155 -27315 0 0 *5E
1584084702.34,$M4.1 56390 1583 1311 -22155 -27315 0 0 *51
1584084703.41,$M4.1 56391 1583 1315 -22155 -27315 0 0 *54
1584084704.47,$M4.1 56392 1583 1315 -22155 -27315 0 0 *57
1584084705.54,$M4.1 56393 1583 1315 -22155 -27315 0 0 *56
1584084706.62,$M4.1 56394 1585 1315 -22155 -27315 0 0 *57
1584084707.68,$M4.1 56395 1583 1311 -22155 -27315 0 0 *54
1584084708.74,$M4.1 56396 1583 1315 -22155 -27315 0 0 *53
1584084709.8,$M4.1 56397 1583 1315 -22155 -27315 0 0 *52
1584084710.88,$M4.1 56398 1583 1321 -22155 -27315 0 0 *5A
1584084711.97,$M4.1 56399 1583 1317 -22155 -27315 0 0 *5E
1584084713.05,$M4.1 56400 1581 1315 -22155 -27315 0 0 *59
1584084714.17,$M4.1 56401 1581 1317 -22155 -27315 0 0 *5A
1584084715.24,$M4.1 56402 1577 1317 -22155 -27315 0 0 *50
1584084716.36,$M4.1 56403 1581 1321 -22155 -27315 0 0 *5D
1584084717.41,$M4.1 56404 1577 1325 -22155 -27315 0 0 *57
1584084718.5,$M4.1 56405 1581 1325 -22155 -27315 0 0 *5F
1584084719.58,$M4.1 56406 1577 1331 -22155 -27315 0 0 *50
1584084720.7,$M4.1 56407 1581 1331 -22155 -27315 0 0 *58
1584084721.82,$M4.1 56408 1581 1331 -22155 -27315 0 0 *57
1584084722.92,$M4.1 56409 1581 1321 -22155 -27315 0 0 *57
1584084724.0,$M4.1 56410 1581 1325 -22155 -27315 0 0 *5B
1584084725.09,$M4.1 56411 1581 1311 -22155 -27315 0 0 *5D
1584084726.16,$M4.1 56412 1577 1315 -22155 -27315 0 0 *53
1584084727.26,$M4.1 56413 1581 1321 -22155 -27315 0 0 *5C
1584084728.38,$M4.1 56414 1581 1327 -22155 -27315 0 0 *5D
1584084729.46,$M4.1 56415 1577 1327 -22155 -27315 0 0 *55
1584084730.58,$M4.1 56416 1581 1327 -22155 -27315 0 0 *5F
1584084731.68,$M4.1 56417 1581 1327 -22155 -27315 0 0 *5E
1584084732.77,$M4.1 56418 1577 1331 -22155 -27315 0 0 *5F
1584084733.85,$M4.1 56419 1577 1331 -22155 -27315 0 0 *5E
1584084734.95,$M4.1 56420 1577 1335 -22155 -27315 0 0 *50
1584084736.05,$M4.1 56421 1581 1335 -22155 -27315 0 0 *58
1584084737.14,$M4.1 56422 1577 1335 -22155 -27315 0 0 *52
1584084738.26,$M4.1 56423 1581 1331 -22155 -27315 0 0 *5E
1584084739.37,$M4.1 56424 1581 1339 -22155 -27315 0 0 *51
1584084740.49,$M4.1 56425 1581 1339 -22155 -27315 0 0 *50
1584084741.58,$M4.1 56426 1581 1345 -22155 -27315 0 0 *58
1584084742.69,$M4.1 56427 1581 1339 -22155 -27315 0 0 *52
1584084743.81,$M4.1 56428 1581 1339 -22155 -27315 0 0 *5D
1584084744.93,$M4.1 56429 1581 1339 -22155 -27315 0 0 *5C
1584084746.03,$M4.1 56430 1581 1331 -22155 -27315 0 0 *5C
1584084747.15,$M4.1 56431 1581 1327 -22155 -27315 0 0 *5A
1584084748.23,$M4.1 56432 1581 1325 -22155 -27315 0 0 *5B
1584084749.29,$M4.1 56433 1577 1315 -22155 -27315 0 0 *50
1584084750.37,$M4.1 56434 1577 1317 -22155 -27315 0 0 *55
1584084751.42,$M4.1 56435 1577 1311 -22155 -27315 0 0 *52
1584084752.51,$M4.1 56436 1581 1311 -22155 -27315 0 0 *58
1584084753.58,$M4.1 56437 1577 1301 -22155 -27315 0 0 *51
1584084754.63,$M4.1 56438 1577 1307 -22155 -27315 0 0 *58
1584084755.72,$M4.1 56439 1577 1305 -22155 -27315 0 0 *5B
1584084756.82,$M4.1 56440 1581 1297 -22155 -27315 0 0 *56
1584084757.9,$M4.1 56441 1577 1305 -22155 -27315 0 0 *54
1584084758.99,$M4.1 56442 1577 1305 -22155 -27315 0 0 *57
1584084760.08,$M4.1 56443 1573 1297 -22155 -27315 0 0 *58
1584084761.15,$M4.1 56444 1577 1297 -22155 -27315 0 0 *5B
1584084762.21,$M4.1 56445 1577 1295 -22155 -27315 0 0 *58
1584084763.3,$M4.1 56446 1573 1291 -22155 -27315 0 0 *5B
1584084764.37,$M4.1 56447 1575 1295 -22155 -27315 0 0 *58
1584084765.49,$M4.1 56448 1575 1287 -22155 -27315 0 0 *54
1584084766.54,$M4.1 56449 1573 1295 -22155 -27315 0 0 *50
1584084767.63,$M4.1 56450 1573 1301 -22155 -27315 0 0 *54
1584084768.69,$M4.1 56451 1573 1307 -22155 -27315 0 0 *53
1584084769.8,$M4.1 56452 1575 1305 -22155 -27315 0 0 *54
1584084770.88,$M4.1 56453 1573 1291 -22155 -27315 0 0 *5F
1584084771.95,$M4.1 56454 1573 1295 -22155 -27315 0 0 *5C
1584084773.04,$M4.1 56455 1573 1305 -22155 -27315 0 0 *55
1584084774.11,$M4.1 56456 1573 1301 -22155 -27315 0 0 *52
1584084775.19,$M4.1 56457 1571 1295 -22155 -27315 0 0 *5D
1584084776.28,$M4.1 56458 1573 1301 -22155 -27315 0 0 *5C
1584084777.36,$M4.1 56459 1571 1307 -22155 -27315 0 0 *59
1584084778.45,$M4.1 56460 1571 1307 -22155 -27315 0 0 *53
1584084779.53,$M4.1 56461 1571 1315 -22155 -27315 0 0 *51
1584084780.65,$M4.1 56462 1571 1321 -22155 -27315 0 0 *55
1584084781.77,$M4.1 56463 1571 1321 -22155 -27315 0 0 *54
1584084782.88,$M4.1 56464 1571 1327 -22155 -27315 0 0 *55
1584084784.0,$M4.1 56465 1571 1327 -22155 -27315 0 0 *54
1584084785.09,$M4.1 56466 1573 1335 -22155 -27315 0 0 *56
1584084786.17,$M4.1 56467 1573 1335 -22155 -27315 0 0 *57
1584084787.26,$M4.1 56468 1573 1331 -22155 -27315 0 0 *5C
1584084788.36,$M4.1 56469 1573 1335 -22155 -27315 0 0 *59
1584084789.44,$M4.1 56470 1573 1339 -22155 -27315 0 0 *5D
1584084790.53,$M4.1 56471 1573 1339 -22155 -27315 0 0 *5C
1584084791.6,$M4.1 56472 1573 1349 -22155 -27315 0 0 *58
1584084792.67,$M4.1 56473 1575 1349 -22155 -27315 0 0 *5F
1584084793.77,$M4.1 56474 1573 1339 -22155 -27315 0 0 *59
1584084794.86,$M4.1 56475 1575 1345 -22155 -27315 0 0 *55
1584084795.91,$M4.1 56476 1577 1349 -22155 -27315 0 0 *58
1584084796.96,$M4.1 56477 1573 1341 -22155 -27315 0 0 *55
1584084798.02,$M4.1 56478 1573 1349 -22155 -27315 0 0 *52
1584084799.13,$M4.1 56479 1575 1351 -22155 -27315 0 0 *5C
1584084800.2,$M4.1 56480 1575 1341 -22155 -27315 0 0 *5B
1584084801.29,$M4.1 56481 1575 1341 -22155 -27315 0 0 *5A
1584084802.37,$M4.1 56482 1573 1339 -22155 -27315 0 0 *50
1584084803.49,$M4.1 56483 1575 1339 -22155 -27315 0 0 *57
1584084804.58,$M4.1 56484 1575 1341 -22155 -27315 0 0 *5F
1584084805.65,$M4.1 56485 1575 1341 -22155 -27315 0 0 *5E
1584084806.75,$M4.1 56486 1573 1335 -22155 -27315 0 0 *58
1584084807.85,$M4.1 56487 1575 1331 -22155 -27315 0 0 *5B
1584084808.96,$M4.1 56488 1575 1335 -22155 -27315 0 0 *50
1584084810.08,$M4.1 56489 1575 1331 -22155 -27315 0 0 *55
