1584300455.05,$M4.1 56753 345 333 -22155 -27315 0 0 *56
1584300456.13,$M4.1 56754 347 329 -22155 -27315 0 0 *58
1584300457.25,$M4.1 56755 347 333 -22155 -27315 0 0 *52
1584300458.33,$M4.1 56756 347 325 -22155 -27315 0 0 *56
1584300459.45,$M4.1 56757 345 325 -22155 -27315 0 0 *55
1584300460.58,$M4.1 56758 345 323 -22155 -27315 0 0 *5C
1584300461.7,$M4.1 56759 345 325 -22155 -27315 0 0 *5B
1584300462.79,$M4.1 56760 347 329 -22155 -27315 0 0 *5F
1584300463.92,$M4.1 56761 345 323 -22155 -27315 0 0 *56
1584300465.04,$M4.1 56762 345 329 -22155 -27315 0 0 *5F
1584300466.15,$M4.1 56763 345 329 -22155 -27315 0 0 *5E
1584300467.26,$M4.1 56764 347 337 -22155 -27315 0 0 *54
1584300468.37,$M4.1 56765 345 329 -22155 -27315 0 0 *58
1584300469.47,$M4.1 56766 347 329 -22155 -27315 0 0 *59
1584300470.61,$M4.1 56767 345 319 -22155 -27315 0 0 *59
1584300471.72,$M4.1 56768 347 315 -22155 -27315 0 0 *58
1584300472.87,$M4.1 56769 345 315 -22155 -27315 0 0 *5B
1584300474.01,$M4.1 56770 345 319 -22155 -27315 0 0 *5F
1584300475.14,$M4.1 56771 345 319 -22155 -27315 0 0 *5E
1584300476.24,$M4.1 56772 347 319 -22155 -27315 0 0 *5F
1584300477.36,$M4.1 56773 347 319 -22155 -27315 0 0 *5E
1584300478.49,$M4.1 56774 345 323 -22155 -27315 0 0 *52
1584300479.61,$M4.1 56775 347 333 -22155 -27315 0 0 *50
1584300480.73,$M4.1 56776 345 329 -22155 -27315 0 0 *5A
1584300481.83,$M4.1 56777 347 333 -22155 -27315 0 0 *52
1584300482.94,$M4.1 56778 345 329 -22155 -27315 0 0 *54
1584300484.08,$M4.1 56779 345 323 -22155 -27315 0 0 *5F
1584300485.18,$M4.1 56780 347 329 -22155 -27315 0 0 *51
1584300486.28,$M4.1 56781 345 325 -22155 -27315 0 0 *5E
1584300487.38,$M4.1 56782 347 329 -22155 -27315 0 0 *53
1584300488.47,$M4.1 56783 347 325 -22155 -27315 0 0 *5E
1584300489.55,$M4.1 56784 347 329 -22155 -27315 0 0 *55
1584300490.7,$M4.1 56785 345 323 -22155 -27315 0 0 *5C
1584300491.79,$M4.1 56786 347 329 -22155 -27315 0 0 *57
1584300492.92,$M4.1 56787 345 333 -22155 -27315 0 0 *5F
1584300494.05,$M4.1 56788 345 337 -22155 -27315 0 0 *54
1584300495.17,$M4.1 56789 347 341 -22155 -27315 0 0 *56
1584300496.29,$M4.1 56790 345 329 -22155 -27315 0 0 *52
1584300497.39,$M4.1 56791 345 329 -22155 -27315 0 0 *53
1584300498.5,$M4.1 56792 347 341 -22155 -27315 0 0 *5C
1584300499.62,$M4.1 56793 347 341 -22155 -27315 0 0 *5D
1584300500.74,$M4.1 56794 347 341 -22155 -27315 0 0 *5A
1584300501.84,$M4.1 56795 347 337 -22155 -27315 0 0 *5A
1584300502.96,$M4.1 56796 347 341 -22155 -27315 0 0 *58
1584300504.08,$M4.1 56797 347 341 -22155 -27315 0 0 *59
1584300505.21,$M4.1 56798 345 337 -22155 -27315 0 0 *55
1584300506.33,$M4.1 56799 347 341 -22155 -27315 0 0 *57
1584300507.44,$M4.1 56800 347 341 -22155 -27315 0 0 *58
1584300508.56,$M4.1 56801 347 345 -22155 -27315 0 0 *5D
1584300509.66,$M4.1 56802 347 353 -22155 -27315 0 0 *59
1584300510.78,$M4.1 56803 347 353 -22155 -27315 0 0 *58
1584300511.88,$M4.1 56804 347 349 -22155 -27315 0 0 *54
1584300512.98,$M4.1 56805 351 349 -22155 -27315 0 0 *52
1584300514.13,$M4.1 56806 349 349 -22155 -27315 0 0 *58
1584300515.26,$M4.1 56807 349 345 -22155 -27315 0 0 *55
1584300516.41,$M4.1 56808 349 345 -22155 -27315 0 0 *5A
1584300517.55,$M4.1 56809 349 345 -22155 -27315 0 0 *5B
1584300518.7,$M4.1 56810 349 345 -22155 -27315 0 0 *53
1584300519.83,$M4.1 56811 349 349 -22155 -27315 0 0 *5E
1584300520.98,$M4.1 56812 349 345 -22155 -27315 0 0 *51
1584300522.11,$M4.1 56813 349 345 -22155 -27315 0 0 *50
1584300523.23,$M4.1 56814 351 337 -22155 -27315 0 0 *5B
1584300524.35,$M4.1 56815 351 337 -22155 -27315 0 0 *5A
1584300525.46,$M4.1 56816 351 341 -22155 -27315 0 0 *58
1584300526.61,$M4.1 56817 349 323 -22155 -27315 0 0 *54
1584300527.75,$M4.1 56818 349 319 -22155 -27315 0 0 *52
1584300528.86,$M4.1 56819 349 329 -22155 -27315 0 0 *50
1584300530.01,$M4.1 56820 349 341 -22155 -27315 0 0 *54
1584300531.15,$M4.1 56821 349 345 -22155 -27315 0 0 *51
1584300532.3,$M4.1 56822 349 341 -22155 -27315 0 0 *56
1584300533.44,$M4.1 56823 349 345 -22155 -27315 0 0 *53
1584300534.58,$M4.1 56824 349 345 -22155 -27315 0 0 *54
1584300535.73,$M4.1 56825 349 345 -22155 -27315 0 0 *55
1584300536.86,$M4.1 56826 349 333 -22155 -27315 0 0 *57
1584300538.01,$M4.1 56827 349 323 -22155 -27315 0 0 *57
1584300539.13,$M4.1 56828 351 311 -22155 -27315 0 0 *50
1584300540.24,$M4.1 56829 351 323 -22155 -27315 0 0 *50
1584300541.36,$M4.1 56830 347 319 -22155 -27315 0 0 *56
1584300542.45,$M4.1 56831 351 329 -22155 -27315 0 0 *53
1584300543.56,$M4.1 56832 347 333 -22155 -27315 0 0 *5C
1584300544.68,$M4.1 56833 351 345 -22155 -27315 0 0 *5B
1584300545.78,$M4.1 56834 351 345 -22155 -27315 0 0 *5C
1584300546.93,$M4.1 56835 349 345 -22155 -27315 0 0 *54
1584300548.07,$M4.1 56836 349 345 -22155 -27315 0 0 *57
1584300549.21,$M4.1 56837 349 345 -22155 -27315 0 0 *56
1584300550.35,$M4.1 56838 349 341 -22155 -27315 0 0 *5D
1584300551.5,$M4.1 56839 349 337 -22155 -27315 0 0 *5D
1584300552.63,$M4.1 56840 349 333 -22155 -27315 0 0 *57
1584300553.71,$M4.1 56841 351 329 -22155 -27315 0 0 *54
1584300554.83,$M4.1 56842 351 341 -22155 -27315 0 0 *59
1584300555.96,$M4.1 56843 349 337 -22155 -27315 0 0 *50
1584300557.08,$M4.1 56844 351 341 -22155 -27315 0 0 *5F
1584300558.22,$M4.1 56845 349 333 -22155 -27315 0 0 *52
1584300559.35,$M4.1 56846 349 333 -22155 -27315 0 0 *51
1584300560.5,$M4.1 56847 349 337 -22155 -27315 0 0 *54
1584300561.63,$M4.1 56848 349 337 -22155 -27315 0 0 *5B
1584300562.76,$M4.1 56849 349 333 -22155 -27315 0 0 *5E
1584300563.85,$M4.1 56850 351 325 -22155 -27315 0 0 *58
1584300564.97,$M4.1 56851 349 325 -22155 -27315 0 0 *50
1584300566.08,$M4.1 56852 351 337 -22155 -27315 0 0 *59
1584300567.22,$M4.1 56853 349 333 -22155 -27315 0 0 *55
1584300568.3,$M4.1 56854 351 329 -22155 -27315 0 0 *50
1584300569.43,$M4.1 56855 349 333 -22155 -27315 0 0 *53
1584300570.55,$M4.1 56856 351 333 -22155 -27315 0 0 *59
1584300571.67,$M4.1 56857 349 325 -22155 -27315 0 0 *56
1584300572.75,$M4.1 56858 351 325 -22155 -27315 0 0 *50
1584300573.87,$M4.1 56859 349 325 -22155 -27315 0 0 *58
1584300575.01,$M4.1 56860 349 323 -22155 -27315 0 0 *54
1584300576.09,$M4.1 56861 351 325 -22155 -27315 0 0 *5A
1584300577.21,$M4.1 56862 349 325 -22155 -27315 0 0 *50
1584300578.33,$M4.1 56863 349 325 -22155 -27315 0 0 *51
1584300579.44,$M4.1 56864 349 325 -22155 -27315 0 0 *56
1584300580.53,$M4.1 56865 351 325 -22155 -27315 0 0 *5E
1584300581.65,$M4.1 56866 349 325 -22155 -27315 0 0 *54
1584300582.75,$M4.1 56867 349 325 -22155 -27315 0 0 *55
1584300583.86,$M4.1 56868 349 325 -22155 -27315 0 0 *5A
1584300585.01,$M4.1 56869 345 323 -22155 -27315 0 0 *51
1584300586.11,$M4.1 56870 351 323 -22155 -27315 0 0 *5C
1584300587.23,$M4.1 56871 349 329 -22155 -27315 0 0 *5E
1584300588.35,$M4.1 56872 349 329 -22155 -27315 0 0 *5D
1584300589.47,$M4.1 56873 349 325 -22155 -27315 0 0 *50
1584300590.55,$M4.1 56874 347 325 -22155 -27315 0 0 *59
1584300591.64,$M4.1 56875 347 329 -22155 -27315 0 0 *54
1584300592.75,$M4.1 56876 349 325 -22155 -27315 0 0 *55
1584300593.84,$M4.1 56877 347 325 -22155 -27315 0 0 *5A
1584300594.92,$M4.1 56878 347 325 -22155 -27315 0 0 *55
1584300596.06,$M4.1 56879 349 333 -22155 -27315 0 0 *5D
1584300597.14,$M4.1 56880 347 329 -22155 -27315 0 0 *5E
1584300598.26,$M4.1 56881 349 325 -22155 -27315 0 0 *5D
1584300599.34,$M4.1 56882 347 325 -22155 -27315 0 0 *50
1584300600.46,$M4.1 56883 349 325 -22155 -27315 0 0 *5F
1584300601.55,$M4.1 56884 351 329 -22155 -27315 0 0 *5D
1584300602.67,$M4.1 56885 349 329 -22155 -27315 0 0 *55
1584300603.8,$M4.1 56886 349 319 -22155 -27315 0 0 *55
1584300604.95,$M4.1 56887 349 315 -22155 -27315 0 0 *58
1584300606.08,$M4.1 56888 349 323 -22155 -27315 0 0 *52
1584300607.23,$M4.1 56889 349 323 -22155 -27315 0 0 *53
1584300608.35,$M4.1 56890 347 315 -22155 -27315 0 0 *50
1584300609.46,$M4.1 56891 347 323 -22155 -27315 0 0 *54
1584300610.57,$M4.1 56892 347 319 -22155 -27315 0 0 *5E
1584300611.71,$M4.1 56893 345 307 -22155 -27315 0 0 *52
1584300612.85,$M4.1 56894 345 311 -22155 -27315 0 0 *52
1584300613.97,$M4.1 56895 347 315 -22155 -27315 0 0 *55
1584300615.07,$M4.1 56896 347 319 -22155 -27315 0 0 *5A
1584300616.2,$M4.1 56897 345 319 -22155 -27315 0 0 *59
1584300617.32,$M4.1 56898 347 315 -22155 -27315 0 0 *58
1584300618.47,$M4.1 56899 345 315 -22155 -27315 0 0 *5B
1584300619.57,$M4.1 56900 347 323 -22155 -27315 0 0 *5D
1584300620.72,$M4.1 56901 345 307 -22155 -27315 0 0 *58
1584300621.83,$M4.1 56902 347 311 -22155 -27315 0 0 *5E
1584300622.97,$M4.1 56903 345 315 -22155 -27315 0 0 *59
1584300624.08,$M4.1 56904 347 315 -22155 -27315 0 0 *5C
1584300625.2,$M4.1 56905 347 315 -22155 -27315 0 0 *5D
1584300626.32,$M4.1 56906 347 319 -22155 -27315 0 0 *52
1584300627.44,$M4.1 56907 345 319 -22155 -27315 0 0 *51
1584300628.57,$M4.1 56908 345 319 -22155 -27315 0 0 *5E
1584300629.69,$M4.1 56909 347 319 -22155 -27315 0 0 *5D
1584300630.8,$M4.1 56910 347 315 -22155 -27315 0 0 *59
1584300631.91,$M4.1 56911 347 319 -22155 -27315 0 0 *54
1584300633.02,$M4.1 56912 347 323 -22155 -27315 0 0 *5E
1584300634.12,$M4.1 56913 347 323 -22155 -27315 0 0 *5F
1584300635.24,$M4.1 56914 347 319 -22155 -27315 0 0 *51
1584300636.36,$M4.1 56915 347 323 -22155 -27315 0 0 *59
1584300637.46,$M4.1 56916 347 323 -22155 -27315 0 0 *5A
1584300638.58,$M4.1 56917 347 319 -22155 -27315 0 0 *52
1584300639.66,$M4.1 56918 347 325 -22155 -27315 0 0 *52
1584300640.75,$M4.1 56919 347 325 -22155 -27315 0 0 *53
1584300641.88,$M4.1 56920 349 323 -22155 -27315 0 0 *51
1584300643.0,$M4.1 56921 347 319 -22155 -27315 0 0 *57
1584300644.1,$M4.1 56922 347 319 -22155 -27315 0 0 *54
1584300645.19,$M4.1 56923 347 329 -22155 -27315 0 0 *56
1584300646.29,$M4.1 56924 347 333 -22155 -27315 0 0 *5A
1584300647.4,$M4.1 56925 345 325 -22155 -27315 0 0 *5E
1584300648.51,$M4.1 56926 345 329 -22155 -27315 0 0 *51
1584300649.62,$M4.1 56927 345 325 -22155 -27315 0 0 *5C
1584300650.74,$M4.1 56928 345 325 -22155 -27315 0 0 *53
1584300651.83,$M4.1 56929 347 325 -22155 -27315 0 0 *50
1584300652.94,$M4.1 56930 347 315 -22155 -27315 0 0 *5B
1584300654.07,$M4.1 56931 345 303 -22155 -27315 0 0 *5F
1584300655.21,$M4.1 56932 345 303 -22155 -27315 0 0 *5C
1584300656.36,$M4.1 56933 345 307 -22155 -27315 0 0 *59
1584300657.49,$M4.1 56934 345 311 -22155 -27315 0 0 *59
1584300658.64,$M4.1 56935 345 307 -22155 -27315 0 0 *5F
1584300659.77,$M4.1 56936 345 303 -22155 -27315 0 0 *58
1584300660.91,$M4.1 56937 345 303 -22155 -27315 0 0 *59
1584300662.05,$M4.1 56938 345 303 -22155 -27315 0 0 *56
1584300663.17,$M4.1 56939 347 307 -22155 -27315 0 0 *51
1584300664.3,$M4.1 56940 345 303 -22155 -27315 0 0 *59
1584300665.44,$M4.1 56941 345 303 -22155 -27315 0 0 *58
1584300666.55,$M4.1 56942 345 299 -22155 -27315 0 0 *59
1584300667.64,$M4.1 56943 343 299 -22155 -27315 0 0 *5E
1584300668.77,$M4.1 56944 345 303 -22155 -27315 0 0 *5D
1584300669.92,$M4.1 56945 345 307 -22155 -27315 0 0 *58
1584300671.06,$M4.1 56946 345 307 -22155 -27315 0 0 *5B
1584300672.17,$M4.1 56947 347 315 -22155 -27315 0 0 *5B
1584300673.29,$M4.1 56948 343 303 -22155 -27315 0 0 *57
1584300674.41,$M4.1 56949 347 307 -22155 -27315 0 0 *56
1584300675.52,$M4.1 56950 343 307 -22155 -27315 0 0 *5A
1584300676.67,$M4.1 56951 345 311 -22155 -27315 0 0 *5A
1584300677.81,$M4.1 56952 345 323 -22155 -27315 0 0 *58
1584300678.91,$M4.1 56953 343 323 -22155 -27315 0 0 *5F
1584300679.99,$M4.1 56954 347 325 -22155 -27315 0 0 *5A
1584300681.08,$M4.1 56955 343 325 -22155 -27315 0 0 *5F
1584300682.2,$M4.1 56956 343 319 -22155 -27315 0 0 *53
1584300683.3,$M4.1 56957 343 319 -22155 -27315 0 0 *52
1584300684.4,$M4.1 56958 343 319 -22155 -27315 0 0 *5D
1584300685.52,$M4.1 56959 343 311 -22155 -27315 0 0 *54
1584300686.65,$M4.1 56960 341 311 -22155 -27315 0 0 *5C
1584300687.78,$M4.1 56961 345 319 -22155 -27315 0 0 *51
1584300688.92,$M4.1 56962 345 319 -22155 -27315 0 0 *52
1584300690.03,$M4.1 56963 347 319 -22155 -27315 0 0 *51
1584300691.13,$M4.1 56964 345 329 -22155 -27315 0 0 *57
1584300692.22,$M4.1 56965 343 329 -22155 -27315 0 0 *50
1584300693.34,$M4.1 56966 345 325 -22155 -27315 0 0 *59
1584300694.44,$M4.1 56967 345 325 -22155 -27315 0 0 *58
1584300695.55,$M4.1 56968 345 329 -22155 -27315 0 0 *5B
1584300696.67,$M4.1 56969 345 325 -22155 -27315 0 0 *56
1584300697.8,$M4.1 56970 345 323 -22155 -27315 0 0 *58
1584300698.94,$M4.1 56971 345 323 -22155 -27315 0 0 *59
1584300700.09,$M4.1 56972 345 315 -22155 -27315 0 0 *5F
1584300701.19,$M4.1 56973 343 319 -22155 -27315 0 0 *54
1584300702.32,$M4.1 56974 345 323 -22155 -27315 0 0 *5C
1584300703.46,$M4.1 56975 345 319 -22155 -27315 0 0 *54
1584300704.59,$M4.1 56976 345 315 -22155 -27315 0 0 *5B
1584300705.71,$M4.1 56977 347 323 -22155 -27315 0 0 *5D
1584300706.82,$M4.1 56978 347 311 -22155 -27315 0 0 *53
1584300707.94,$M4.1 56979 343 303 -22155 -27315 0 0 *55
1584300709.07,$M4.1 56980 345 303 -22155 -27315 0 0 *55
1584300710.21,$M4.1 56981 345 307 -22155 -27315 0 0 *50
1584300711.36,$M4.1 56982 345 303 -22155 -27315 0 0 *57
1584300712.49,$M4.1 56983 345 303 -22155 -27315 0 0 *56
1584300713.62,$M4.1 56984 345 307 -22155 -27315 0 0 *55
1584300714.74,$M4.1 56985 345 299 -22155 -27315 0 0 *52
1584300715.86,$M4.1 56986 343 307 -22155 -27315 0 0 *51
1584300716.97,$M4.1 56987 343 311 -22155 -27315 0 0 *57
1584300718.07,$M4.1 56988 343 319 -22155 -27315 0 0 *50
1584300719.18,$M4.1 56989 343 319 -22155 -27315 0 0 *51
1584300720.31,$M4.1 56990 345 311 -22155 -27315 0 0 *57
1584300721.46,$M4.1 56991 345 307 -22155 -27315 0 0 *51
1584300722.59,$M4.1 56992 345 311 -22155 -27315 0 0 *55
1584300723.74,$M4.1 56993 341 307 -22155 -27315 0 0 *57
1584300724.84,$M4.1 56994 343 319 -22155 -27315 0 0 *5D
1584300725.98,$M4.1 56995 341 319 -22155 -27315 0 0 *5E
1584300727.09,$M4.1 56996 343 315 -22155 -27315 0 0 *53
1584300728.19,$M4.1 56997 343 319 -22155 -27315 0 0 *5E
1584300729.31,$M4.1 56998 343 315 -22155 -27315 0 0 *5D
1584300730.43,$M4.1 56999 343 315 -22155 -27315 0 0 *5C
1584300731.58,$M4.1 57000 345 307 -22155 -27315 0 0 *51
1584300732.71,$M4.1 57001 341 307 -22155 -27315 0 0 *54
1584300733.83,$M4.1 57002 347 303 -22155 -27315 0 0 *55
1584300734.95,$M4.1 57003 343 303 -22155 -27315 0 0 *50
1584300736.02,$M4.1 57004 343 295 -22155 -27315 0 0 *59
1584300737.1,$M4.1 57005 343 299 -22155 -27315 0 0 *54
1584300738.19,$M4.1 57006 343 299 -22155 -27315 0 0 *57
1584300739.3,$M4.1 57007 343 307 -22155 -27315 0 0 *50
1584300740.42,$M4.1 57008 343 307 -22155 -27315 0 0 *5F
1584300741.52,$M4.1 57009 341 299 -22155 -27315 0 0 *5A
1584300742.67,$M4.1 57010 341 307 -22155 -27315 0 0 *54
1584300743.8,$M4.1 57011 341 311 -22155 -27315 0 0 *52
1584300744.95,$M4.1 57012 341 311 -22155 -27315 0 0 *51
1584300746.05,$M4.1 57013 343 319 -22155 -27315 0 0 *5A
1584300747.17,$M4.1 57014 343 315 -22155 -27315 0 0 *51
1584300748.32,$M4.1 57015 341 315 -22155 -27315 0 0 *52
1584300749.42,$M4.1 57016 343 319 -22155 -27315 0 0 *5F
1584300750.56,$M4.1 57017 341 311 -22155 -27315 0 0 *54
1584300751.7,$M4.1 57018 341 315 -22155 -27315 0 0 *5F
1584300752.81,$M4.1 57019 343 323 -22155 -27315 0 0 *59
1584300753.96,$M4.1 57020 337 323 -22155 -27315 0 0 *50
1584300755.06,$M4.1 57021 341 325 -22155 -27315 0 0 *56
1584300756.17,$M4.1 57022 341 325 -22155 -27315 0 0 *55
1584300757.31,$M4.1 57023 341 323 -22155 -27315 0 0 *52
1584300758.42,$M4.1 57024 343 319 -22155 -27315 0 0 *5E
1584300759.57,$M4.1 57025 341 307 -22155 -27315 0 0 *52
1584300760.69,$M4.1 57026 343 315 -22155 -27315 0 0 *50
1584300761.81,$M4.1 57027 343 315 -22155 -27315 0 0 *51
1584300762.94,$M4.1 57028 341 319 -22155 -27315 0 0 *50
1584300764.09,$M4.1 57029 341 311 -22155 -27315 0 0 *59
1584300765.24,$M4.1 57030 341 315 -22155 -27315 0 0 *55
1584300766.34,$M4.1 57031 341 325 -22155 -27315 0 0 *57
1584300767.49,$M4.1 57032 341 333 -22155 -27315 0 0 *53
1584300768.62,$M4.1 57033 341 337 -22155 -27315 0 0 *56
1584300769.76,$M4.1 57034 341 337 -22155 -27315 0 0 *51
1584300770.87,$M4.1 57035 343 341 -22155 -27315 0 0 *53
1584300771.97,$M4.1 57036 343 337 -22155 -27315 0 0 *51
1584300773.09,$M4.1 57037 343 341 -22155 -27315 0 0 *51
1584300774.19,$M4.1 57038 343 341 -22155 -27315 0 0 *5E
1584300775.31,$M4.1 57039 343 341 -22155 -27315 0 0 *5F
1584300776.41,$M4.1 57040 343 337 -22155 -27315 0 0 *50
1584300777.5,$M4.1 57041 343 329 -22155 -27315 0 0 *5E
1584300778.61,$M4.1 57042 343 323 -22155 -27315 0 0 *57
1584300779.71,$M4.1 57043 343 323 -22155 -27315 0 0 *56
1584300780.8,$M4.1 57044 343 329 -22155 -27315 0 0 *5B
1584300781.89,$M4.1 57045 343 325 -22155 -27315 0 0 *56
1584300783.0,$M4.1 57046 345 325 -22155 -27315 0 0 *53
1584300784.09,$M4.1 57047 343 329 -22155 -27315 0 0 *58
1584300785.16,$M4.1 57048 343 329 -22155 -27315 0 0 *57
1584300786.28,$M4.1 57049 343 323 -22155 -27315 0 0 *5C
1584300787.39,$M4.1 57050 343 323 -22155 -27315 0 0 *54
1584300788.52,$M4.1 57051 345 323 -22155 -27315 0 0 *53
1584300789.66,$M4.1 57052 345 319 -22155 -27315 0 0 *59
1584300790.76,$M4.1 57053 343 315 -22155 -27315 0 0 *52
1584300791.88,$M4.1 57054 343 319 -22155 -27315 0 0 *59
1584300792.98,$M4.1 57055 343 323 -22155 -27315 0 0 *51
1584300794.06,$M4.1 57056 343 325 -22155 -27315 0 0 *54
1584300795.15,$M4.1 57057 343 329 -22155 -27315 0 0 *59
1584300796.23,$M4.1 57058 343 325 -22155 -27315 0 0 *5A
1584300797.32,$M4.1 57059 343 325 -22155 -27315 0 0 *5B
1584300798.39,$M4.1 57060 343 325 -22155 -27315 0 0 *51
1584300799.51,$M4.1 57061 345 329 -22155 -27315 0 0 *5A
1584300800.61,$M4.1 57062 345 325 -22155 -27315 0 0 *55
1584300801.73,$M4.1 57063 343 319 -22155 -27315 0 0 *5D
1584300802.84,$M4.1 57064 345 319 -22155 -27315 0 0 *5C
1584300803.99,$M4.1 57065 345 311 -22155 -27315 0 0 *55
1584300805.11,$M4.1 57066 343 315 -22155 -27315 0 0 *54
1584300806.21,$M4.1 57067 343 303 -22155 -27315 0 0 *52
1584300807.36,$M4.1 57068 341 307 -22155 -27315 0 0 *5B
1584300808.51,$M4.1 57069 341 307 -22155 -27315 0 0 *5A
1584300809.61,$M4.1 57070 343 311 -22155 -27315 0 0 *57
1584300810.73,$M4.1 57071 343 315 -22155 -27315 0 0 *52
1584300811.84,$M4.1 57072 343 315 -22155 -27315 0 0 *51
1584300812.96,$M4.1 57073 343 315 -22155 -27315 0 0 *50
1584300814.06,$M4.1 57074 343 311 -22155 -27315 0 0 *53
1584300815.18,$M4.1 57075 343 311 -22155 -27315 0 0 *52
1584300816.31,$M4.1 57076 345 307 -22155 -27315 0 0 *50
1584300817.43,$M4.1 57077 343 307 -22155 -27315 0 0 *57
1584300818.58,$M4.1 57078 345 307 -22155 -27315 0 0 *5E
1584300819.71,$M4.1 57079 345 303 -22155 -27315 0 0 *5B
1584300820.83,$M4.1 57080 343 315 -22155 -27315 0 0 *5C
1584300821.95,$M4.1 57081 343 315 -22155 -27315 0 0 *5D
1584300823.1,$M4.1 57082 341 307 -22155 -27315 0 0 *5F
1584300824.2,$M4.1 57083 343 315 -22155 -27315 0 0 *5F
1584300825.32,$M4.1 57084 343 323 -22155 -27315 0 0 *5D
1584300826.43,$M4.1 57085 343 323 -22155 -27315 0 0 *5C
1584300827.54,$M4.1 57086 343 319 -22155 -27315 0 0 *56
1584300828.64,$M4.1 57087 343 319 -22155 -27315 0 0 *57
1584300829.72,$M4.1 57088 343 325 -22155 -27315 0 0 *57
1584300830.82,$M4.1 57089 343 319 -22155 -27315 0 0 *59
1584300831.94,$M4.1 57090 343 323 -22155 -27315 0 0 *58
1584300833.04,$M4.1 57091 343 323 -22155 -27315 0 0 *59
1584300834.19,$M4.1 57092 341 315 -22155 -27315 0 0 *5D
1584300835.31,$M4.1 57093 343 311 -22155 -27315 0 0 *5A
1584300836.41,$M4.1 57094 343 303 -22155 -27315 0 0 *5E
1584300837.53,$M4.1 57095 343 307 -22155 -27315 0 0 *5B
1584300838.64,$M4.1 57096 343 315 -22155 -27315 0 0 *5B
1584300839.75,$M4.1 57097 343 311 -22155 -27315 0 0 *5E
1584300840.89,$M4.1 57098 341 311 -22155 -27315 0 0 *53
1584300842.01,$M4.1 57099 343 311 -22155 -27315 0 0 *50
1584300843.13,$M4.1 57100 343 315 -22155 -27315 0 0 *55
1584300844.23,$M4.1 57101 343 311 -22155 -27315 0 0 *50
1584300845.38,$M4.1 57102 341 315 -22155 -27315 0 0 *55
1584300846.5,$M4.1 57103 343 323 -22155 -27315 0 0 *53
1584300847.6,$M4.1 57104 343 319 -22155 -27315 0 0 *5D
1584300848.7,$M4.1 57105 343 319 -22155 -27315 0 0 *5C
1584300849.85,$M4.1 57106 341 307 -22155 -27315 0 0 *52
1584300850.95,$M4.1 57107 343 311 -22155 -27315 0 0 *56
1584300852.1,$M4.1 57108 341 247 -22155 -27315 0 0 *59
1584300853.23,$M4.1 57109 341 259 -22155 -27315 0 0 *57
1584300854.33,$M4.1 57110 343 285 -22155 -27315 0 0 *5C
1584300855.42,$M4.1 57111 343 291 -22155 -27315 0 0 *58
1584300856.54,$M4.1 57112 341 291 -22155 -27315 0 0 *59
1584300857.62,$M4.1 57113 343 299 -22155 -27315 0 0 *52
1584300858.72,$M4.1 57114 341 295 -22155 -27315 0 0 *5B
1584300859.87,$M4.1 57115 341 307 -22155 -27315 0 0 *50
1584300860.99,$M4.1 57116 343 311 -22155 -27315 0 0 *56
1584300862.11,$M4.1 57117 343 311 -22155 -27315 0 0 *57
1584300863.24,$M4.1 57118 341 303 -22155 -27315 0 0 *59
1584300864.36,$M4.1 57119 343 303 -22155 -27315 0 0 *5A
1584300865.5,$M4.1 57120 341 303 -22155 -27315 0 0 *52
1584300866.64,$M4.1 57121 341 303 -22155 -27315 0 0 *53
1584300867.79,$M4.1 57122 341 303 -22155 -27315 0 0 *50
1584300868.94,$M4.1 57123 341 307 -22155 -27315 0 0 *55
1584300870.08,$M4.1 57124 341 307 -22155 -27315 0 0 *52
1584300871.19,$M4.1 57125 337 295 -22155 -27315 0 0 *58
1584300872.3,$M4.1 57126 337 299 -22155 -27315 0 0 *57
1584300873.44,$M4.1 57127 341 303 -22155 -27315 0 0 *55
1584300874.56,$M4.1 57128 341 299 -22155 -27315 0 0 *58
1584300875.67,$M4.1 57129 337 299 -22155 -27315 0 0 *58
1584300876.8,$M4.1 57130 341 307 -22155 -27315 0 0 *57
1584300877.95,$M4.1 57131 341 307 -22155 -27315 0 0 *56
1584300879.07,$M4.1 57132 337 299 -22155 -27315 0 0 *52
1584300880.17,$M4.1 57133 337 299 -22155 -27315 0 0 *53
1584300881.32,$M4.1 57134 341 311 -22155 -27315 0 0 *54
1584300882.41,$M4.1 57135 335 299 -22155 -27315 0 0 *57
1584300883.49,$M4.1 57136 335 299 -22155 -27315 0 0 *54
1584300884.59,$M4.1 57137 337 299 -22155 -27315 0 0 *57
1584300885.74,$M4.1 57138 337 303 -22155 -27315 0 0 *5A
1584300886.88,$M4.1 57139 337 303 -22155 -27315 0 0 *5B
1584300888.02,$M4.1 57140 337 303 -22155 -27315 0 0 *55
1584300889.16,$M4.1 57141 337 303 -22155 -27315 0 0 *54
1584300890.29,$M4.1 57142 337 307 -22155 -27315 0 0 *53
1584300891.44,$M4.1 57143 341 311 -22155 -27315 0 0 *54
1584300892.57,$M4.1 57144 341 311 -22155 -27315 0 0 *53
1584300893.72,$M4.1 57145 337 307 -22155 -27315 0 0 *54
1584300894.86,$M4.1 57146 337 303 -22155 -27315 0 0 *53
1584300896.0,$M4.1 57147 337 303 -22155 -27315 0 0 *52
1584300897.11,$M4.1 57148 337 299 -22155 -27315 0 0 *5F
