1584149239.73,$M4.1 49992 989 911 -22155 -27315 0 0 *5B
1584149240.8,$M4.1 49993 991 907 -22155 -27315 0 0 *54
1584149241.92,$M4.1 49994 989 911 -22155 -27315 0 0 *5D
1584149243.04,$M4.1 49995 989 915 -22155 -27315 0 0 *58
1584149244.12,$M4.1 49996 991 915 -22155 -27315 0 0 *52
1584149245.24,$M4.1 49997 989 915 -22155 -27315 0 0 *5A
1584149246.34,$M4.1 49998 989 911 -22155 -27315 0 0 *51
1584149247.46,$M4.1 49999 989 911 -22155 -27315 0 0 *50
1584149248.53,$M4.1 50000 991 925 -22155 -27315 0 0 *5F
1584149249.61,$M4.1 50001 989 921 -22155 -27315 0 0 *53
1584149250.67,$M4.1 50002 991 921 -22155 -27315 0 0 *59
1584149251.78,$M4.1 50003 989 915 -22155 -27315 0 0 *56
1584149252.87,$M4.1 50004 989 921 -22155 -27315 0 0 *56
1584149253.97,$M4.1 50005 989 925 -22155 -27315 0 0 *53
1584149255.06,$M4.1 50006 989 925 -22155 -27315 0 0 *50
1584149256.14,$M4.1 50007 989 925 -22155 -27315 0 0 *51
1584149257.26,$M4.1 50008 989 935 -22155 -27315 0 0 *5F
1584149258.36,$M4.1 50009 989 943 -22155 -27315 0 0 *5F
1584149259.44,$M4.1 50010 991 949 -22155 -27315 0 0 *54
1584149260.56,$M4.1 50011 989 949 -22155 -27315 0 0 *5C
1584149261.68,$M4.1 50012 989 957 -22155 -27315 0 0 *50
1584149262.76,$M4.1 50013 991 953 -22155 -27315 0 0 *5C
1584149263.82,$M4.1 50014 991 963 -22155 -27315 0 0 *58
1584149264.94,$M4.1 50015 993 961 -22155 -27315 0 0 *59
1584149266.02,$M4.1 50016 991 953 -22155 -27315 0 0 *59
1584149267.12,$M4.1 50017 993 961 -22155 -27315 0 0 *5B
1584149268.22,$M4.1 50018 993 957 -22155 -27315 0 0 *51
1584149269.34,$M4.1 50019 993 957 -22155 -27315 0 0 *50
1584149270.44,$M4.1 50020 993 957 -22155 -27315 0 0 *5A
1584149271.53,$M4.1 50021 995 961 -22155 -27315 0 0 *58
1584149272.63,$M4.1 50022 995 939 -22155 -27315 0 0 *56
1584149273.73,$M4.1 50023 993 935 -22155 -27315 0 0 *5D
1584149274.81,$M4.1 50024 993 933 -22155 -27315 0 0 *5C
1584149275.92,$M4.1 50025 995 939 -22155 -27315 0 0 *51
1584149277.0,$M4.1 50026 995 939 -22155 -27315 0 0 *52
1584149278.1,$M4.1 50027 993 947 -22155 -27315 0 0 *5C
1584149279.15,$M4.1 50028 995 947 -22155 -27315 0 0 *55
1584149280.27,$M4.1 50029 993 939 -22155 -27315 0 0 *5B
1584149281.37,$M4.1 50030 995 949 -22155 -27315 0 0 *52
1584149282.46,$M4.1 50031 995 949 -22155 -27315 0 0 *53
1584149283.56,$M4.1 50032 993 947 -22155 -27315 0 0 *58
1584149284.65,$M4.1 50033 995 953 -22155 -27315 0 0 *5A
1584149285.75,$M4.1 50034 995 949 -22155 -27315 0 0 *56
1584149286.83,$M4.1 50035 995 953 -22155 -27315 0 0 *5C
1584149287.92,$M4.1 50036 995 953 -22155 -27315 0 0 *5F
1584149289.02,$M4.1 50037 995 957 -22155 -27315 0 0 *5A
1584149290.1,$M4.1 50038 995 953 -22155 -27315 0 0 *51
1584149291.19,$M4.1 50039 995 953 -22155 -27315 0 0 *50
1584149292.31,$M4.1 50040 997 957 -22155 -27315 0 0 *58
1584149293.41,$M4.1 50041 1001 957 -22155 -27315 0 0 *6E
1584149294.53,$M4.1 50042 1001 949 -22155 -27315 0 0 *62
1584149295.64,$M4.1 50043 1001 957 -22155 -27315 0 0 *6C
1584149296.76,$M4.1 50044 997 953 -22155 -27315 0 0 *58
1584149297.86,$M4.1 50045 997 953 -22155 -27315 0 0 *59
1584149298.98,$M4.1 50046 1001 957 -22155 -27315 0 0 *69
1584149300.06,$M4.1 50047 997 947 -22155 -27315 0 0 *5E
1584149301.18,$M4.1 50048 1001 949 -22155 -27315 0 0 *68
1584149302.28,$M4.1 50049 1001 947 -22155 -27315 0 0 *67
1584149303.4,$M4.1 50050 1001 953 -22155 -27315 0 0 *6A
1584149304.49,$M4.1 50051 1001 947 -22155 -27315 0 0 *6E
1584149305.6,$M4.1 50052 997 939 -22155 -27315 0 0 *53
1584149306.69,$M4.1 50053 997 943 -22155 -27315 0 0 *5F
1584149307.81,$M4.1 50054 1001 949 -22155 -27315 0 0 *65
1584149308.92,$M4.1 50055 1001 949 -22155 -27315 0 0 *64
1584149310.02,$M4.1 50056 1001 947 -22155 -27315 0 0 *69
1584149311.11,$M4.1 50057 1001 947 -22155 -27315 0 0 *68
1584149312.23,$M4.1 50058 1001 949 -22155 -27315 0 0 *69
1584149313.33,$M4.1 50059 997 947 -22155 -27315 0 0 *51
1584149314.41,$M4.1 50060 1001 947 -22155 -27315 0 0 *6C
1584149315.53,$M4.1 50061 997 939 -22155 -27315 0 0 *53
1584149316.65,$M4.1 50062 1001 949 -22155 -27315 0 0 *60
1584149317.76,$M4.1 50063 1001 953 -22155 -27315 0 0 *6A
1584149318.87,$M4.1 50064 1001 957 -22155 -27315 0 0 *69
1584149319.98,$M4.1 50065 1001 953 -22155 -27315 0 0 *6C
1584149321.1,$M4.1 50066 1001 949 -22155 -27315 0 0 *64
1584149322.19,$M4.1 50067 1001 943 -22155 -27315 0 0 *6F
1584149323.3,$M4.1 50068 997 935 -22155 -27315 0 0 *56
1584149324.39,$M4.1 50069 1001 943 -22155 -27315 0 0 *61
1584149325.49,$M4.1 50070 1001 943 -22155 -27315 0 0 *69
1584149326.61,$M4.1 50071 1001 935 -22155 -27315 0 0 *69
1584149327.72,$M4.1 50072 1001 939 -22155 -27315 0 0 *66
1584149328.83,$M4.1 50073 997 939 -22155 -27315 0 0 *50
1584149329.93,$M4.1 50074 1001 943 -22155 -27315 0 0 *6D
1584149331.01,$M4.1 50075 1001 947 -22155 -27315 0 0 *68
1584149332.11,$M4.1 50076 1001 943 -22155 -27315 0 0 *6F
1584149333.2,$M4.1 50077 1001 947 -22155 -27315 0 0 *6A
1584149334.29,$M4.1 50078 1001 943 -22155 -27315 0 0 *61
1584149335.39,$M4.1 50079 1003 949 -22155 -27315 0 0 *68
1584149336.47,$M4.1 50080 1001 947 -22155 -27315 0 0 *62
1584149337.59,$M4.1 50081 1001 939 -22155 -27315 0 0 *6A
1584149338.67,$M4.1 50082 1001 947 -22155 -27315 0 0 *60
1584149339.78,$M4.1 50083 1001 947 -22155 -27315 0 0 *61
1584149340.86,$M4.1 50084 1001 925 -22155 -27315 0 0 *62
1584149341.98,$M4.1 50085 1001 911 -22155 -27315 0 0 *64
1584149343.08,$M4.1 50086 1001 911 -22155 -27315 0 0 *67
1584149344.18,$M4.1 50087 997 907 -22155 -27315 0 0 *56
1584149345.28,$M4.1 50088 1001 915 -22155 -27315 0 0 *6D
1584149346.38,$M4.1 50089 997 907 -22155 -27315 0 0 *58
1584149347.48,$M4.1 50090 997 919 -22155 -27315 0 0 *5F
1584149348.57,$M4.1 50091 997 921 -22155 -27315 0 0 *55
1584149349.66,$M4.1 50092 1001 925 -22155 -27315 0 0 *65
1584149350.74,$M4.1 50093 997 921 -22155 -27315 0 0 *57
1584149351.83,$M4.1 50094 997 929 -22155 -27315 0 0 *58
1584149352.91,$M4.1 50095 997 933 -22155 -27315 0 0 *52
1584149354.0,$M4.1 50096 997 933 -22155 -27315 0 0 *51
1584149355.08,$M4.1 50097 997 933 -22155 -27315 0 0 *50
1584149356.2,$M4.1 50098 997 939 -22155 -27315 0 0 *55
1584149357.28,$M4.1 50099 997 943 -22155 -27315 0 0 *59
1584149358.39,$M4.1 50100 997 953 -22155 -27315 0 0 *59
1584149359.5,$M4.1 50101 1001 953 -22155 -27315 0 0 *6F
1584149360.6,$M4.1 50102 1001 957 -22155 -27315 0 0 *68
1584149361.71,$M4.1 50103 997 947 -22155 -27315 0 0 *5F
1584149362.79,$M4.1 50104 997 933 -22155 -27315 0 0 *5B
1584149363.88,$M4.1 50105 995 919 -22155 -27315 0 0 *50
1584149364.96,$M4.1 50106 997 907 -22155 -27315 0 0 *5E
1584149366.08,$M4.1 50107 997 911 -22155 -27315 0 0 *58
1584149367.18,$M4.1 50108 997 911 -22155 -27315 0 0 *57
1584149368.3,$M4.1 50109 997 911 -22155 -27315 0 0 *56
1584149369.4,$M4.1 50110 997 915 -22155 -27315 0 0 *5A
1584149370.52,$M4.1 50111 993 911 -22155 -27315 0 0 *5B
1584149371.6,$M4.1 50112 995 911 -22155 -27315 0 0 *5E
1584149372.7,$M4.1 50113 995 919 -22155 -27315 0 0 *57
1584149373.79,$M4.1 50114 993 907 -22155 -27315 0 0 *59
1584149374.9,$M4.1 50115 993 911 -22155 -27315 0 0 *5F
1584149375.99,$M4.1 50116 995 919 -22155 -27315 0 0 *52
1584149377.06,$M4.1 50117 995 929 -22155 -27315 0 0 *50
1584149378.11,$M4.1 50118 995 921 -22155 -27315 0 0 *57
1584149379.18,$M4.1 50119 995 929 -22155 -27315 0 0 *5E
1584149380.27,$M4.1 50120 993 925 -22155 -27315 0 0 *5E
1584149381.35,$M4.1 50121 993 933 -22155 -27315 0 0 *58
1584149382.44,$M4.1 50122 993 933 -22155 -27315 0 0 *5B
1584149383.52,$M4.1 50123 995 935 -22155 -27315 0 0 *5A
1584149384.59,$M4.1 50124 995 943 -22155 -27315 0 0 *5C
1584149385.71,$M4.1 50125 993 939 -22155 -27315 0 0 *56
1584149386.78,$M4.1 50126 995 943 -22155 -27315 0 0 *5E
1584149387.88,$M4.1 50127 995 949 -22155 -27315 0 0 *55
1584149388.97,$M4.1 50128 995 935 -22155 -27315 0 0 *51
1584149390.05,$M4.1 50129 995 935 -22155 -27315 0 0 *50
1584149391.15,$M4.1 50130 995 935 -22155 -27315 0 0 *58
1584149392.24,$M4.1 50131 993 933 -22155 -27315 0 0 *59
1584149393.32,$M4.1 50132 993 933 -22155 -27315 0 0 *5A
1584149394.41,$M4.1 50133 993 933 -22155 -27315 0 0 *5B
1584149395.49,$M4.1 50134 995 939 -22155 -27315 0 0 *50
1584149396.6,$M4.1 50135 995 935 -22155 -27315 0 0 *5D
1584149397.65,$M4.1 50136 995 929 -22155 -27315 0 0 *53
1584149398.77,$M4.1 50137 993 919 -22155 -27315 0 0 *57
1584149399.84,$M4.1 50138 995 921 -22155 -27315 0 0 *55
1584149400.89,$M4.1 50139 995 921 -22155 -27315 0 0 *54
1584149401.99,$M4.1 50140 993 907 -22155 -27315 0 0 *58
1584149403.08,$M4.1 50141 995 915 -22155 -27315 0 0 *5C
1584149404.16,$M4.1 50142 993 903 -22155 -27315 0 0 *5E
1584149405.26,$M4.1 50143 993 907 -22155 -27315 0 0 *5B
1584149406.35,$M4.1 50144 993 903 -22155 -27315 0 0 *58
1584149407.43,$M4.1 50145 993 903 -22155 -27315 0 0 *59
1584149408.52,$M4.1 50146 991 903 -22155 -27315 0 0 *58
1584149409.6,$M4.1 50147 991 901 -22155 -27315 0 0 *5B
1584149410.69,$M4.1 50148 993 903 -22155 -27315 0 0 *54
1584149411.79,$M4.1 50149 991 897 -22155 -27315 0 0 *5B
1584149412.86,$M4.1 50150 991 903 -22155 -27315 0 0 *5F
1584149413.93,$M4.1 50151 991 907 -22155 -27315 0 0 *5A
1584149415.0,$M4.1 50152 991 907 -22155 -27315 0 0 *59
1584149416.08,$M4.1 50153 989 907 -22155 -27315 0 0 *51
1584149417.19,$M4.1 50154 989 907 -22155 -27315 0 0 *56
1584149418.27,$M4.1 50155 991 911 -22155 -27315 0 0 *59
1584149419.39,$M4.1 50156 989 915 -22155 -27315 0 0 *57
1584149420.47,$M4.1 50157 989 925 -22155 -27315 0 0 *55
1584149421.56,$M4.1 50158 989 929 -22155 -27315 0 0 *56
1584149422.63,$M4.1 50159 991 929 -22155 -27315 0 0 *5E
1584149423.71,$M4.1 50160 989 933 -22155 -27315 0 0 *56
1584149424.81,$M4.1 50161 991 949 -22155 -27315 0 0 *53
1584149425.92,$M4.1 50162 989 935 -22155 -27315 0 0 *52
1584149426.99,$M4.1 50163 991 933 -22155 -27315 0 0 *5C
1584149428.06,$M4.1 50164 991 933 -22155 -27315 0 0 *5B
1584149429.14,$M4.1 50165 991 911 -22155 -27315 0 0 *5A
1584149430.23,$M4.1 50166 991 911 -22155 -27315 0 0 *59
1584149431.31,$M4.1 50167 991 911 -22155 -27315 0 0 *58
1584149432.38,$M4.1 50168 991 921 -22155 -27315 0 0 *54
1584149433.5,$M4.1 50169 989 915 -22155 -27315 0 0 *5B
1584149434.58,$M4.1 50170 991 911 -22155 -27315 0 0 *5E
1584149435.67,$M4.1 50171 991 915 -22155 -27315 0 0 *5B
1584149436.79,$M4.1 50172 989 915 -22155 -27315 0 0 *51
1584149437.86,$M4.1 50173 991 929 -22155 -27315 0 0 *56
1584149438.94,$M4.1 50174 991 901 -22155 -27315 0 0 *5B
1584149440.03,$M4.1 50175 991 897 -22155 -27315 0 0 *54
1584149441.14,$M4.1 50176 989 901 -22155 -27315 0 0 *50
1584149442.26,$M4.1 50177 989 911 -22155 -27315 0 0 *50
1584149443.35,$M4.1 50178 989 921 -22155 -27315 0 0 *5C
1584149444.42,$M4.1 50179 991 921 -22155 -27315 0 0 *54
1584149445.53,$M4.1 50180 989 915 -22155 -27315 0 0 *5C
1584149446.62,$M4.1 50181 989 921 -22155 -27315 0 0 *5A
1584149447.7,$M4.1 50182 989 933 -22155 -27315 0 0 *5A
1584149448.77,$M4.1 50183 991 925 -22155 -27315 0 0 *55
1584149449.84,$M4.1 50184 991 921 -22155 -27315 0 0 *56
1584149450.93,$M4.1 50185 991 915 -22155 -27315 0 0 *50
1584149451.98,$M4.1 50186 991 921 -22155 -27315 0 0 *54
1584149453.1,$M4.1 50187 989 915 -22155 -27315 0 0 *5B
1584149454.22,$M4.1 50188 989 935 -22155 -27315 0 0 *56
1584149455.33,$M4.1 50189 989 939 -22155 -27315 0 0 *5B
1584149456.4,$M4.1 50190 991 943 -22155 -27315 0 0 *57
1584149457.52,$M4.1 50191 989 939 -22155 -27315 0 0 *52
1584149458.59,$M4.1 50192 991 943 -22155 -27315 0 0 *55
1584149459.66,$M4.1 50193 991 943 -22155 -27315 0 0 *54
1584149460.74,$M4.1 50194 991 939 -22155 -27315 0 0 *5E
1584149461.81,$M4.1 50195 991 943 -22155 -27315 0 0 *52
1584149462.9,$M4.1 50196 991 939 -22155 -27315 0 0 *5C
1584149464.02,$M4.1 50197 993 935 -22155 -27315 0 0 *53
1584149465.09,$M4.1 50198 991 925 -22155 -27315 0 0 *5F
1584149466.14,$M4.1 50199 991 921 -22155 -27315 0 0 *5A
1584149467.21,$M4.1 50200 991 921 -22155 -27315 0 0 *59
1584149468.29,$M4.1 50201 991 915 -22155 -27315 0 0 *5F
1584149469.41,$M4.1 50202 989 915 -22155 -27315 0 0 *55
1584149470.5,$M4.1 50203 991 915 -22155 -27315 0 0 *5D
1584149471.58,$M4.1 50204 989 921 -22155 -27315 0 0 *54
1584149472.67,$M4.1 50205 989 921 -22155 -27315 0 0 *55
1584149473.77,$M4.1 50206 991 911 -22155 -27315 0 0 *5C
1584149474.84,$M4.1 50207 991 903 -22155 -27315 0 0 *5E
1584149475.92,$M4.1 50208 989 907 -22155 -27315 0 0 *5C
1584149477.02,$M4.1 50209 989 907 -22155 -27315 0 0 *5D
1584149478.11,$M4.1 50210 991 911 -22155 -27315 0 0 *5B
1584149479.2,$M4.1 50211 991 911 -22155 -27315 0 0 *5A
1584149480.31,$M4.1 50212 989 911 -22155 -27315 0 0 *50
1584149481.4,$M4.1 50213 991 915 -22155 -27315 0 0 *5C
1584149482.51,$M4.1 50214 989 915 -22155 -27315 0 0 *52
1584149483.63,$M4.1 50215 989 915 -22155 -27315 0 0 *53
1584149484.75,$M4.1 50216 989 911 -22155 -27315 0 0 *54
1584149485.87,$M4.1 50217 989 911 -22155 -27315 0 0 *55
1584149486.95,$M4.1 50218 989 907 -22155 -27315 0 0 *5D
1584149488.05,$M4.1 50219 989 907 -22155 -27315 0 0 *5C
1584149489.14,$M4.1 50220 991 911 -22155 -27315 0 0 *58
1584149490.26,$M4.1 50221 989 911 -22155 -27315 0 0 *50
1584149491.36,$M4.1 50222 989 907 -22155 -27315 0 0 *54
1584149492.47,$M4.1 50223 989 911 -22155 -27315 0 0 *52
1584149493.54,$M4.1 50224 987 907 -22155 -27315 0 0 *5C
1584149494.6,$M4.1 50225 987 921 -22155 -27315 0 0 *59
1584149495.68,$M4.1 50226 989 921 -22155 -27315 0 0 *54
1584149496.75,$M4.1 50227 991 921 -22155 -27315 0 0 *5C
1584149497.84,$M4.1 50228 989 921 -22155 -27315 0 0 *5A
1584149498.92,$M4.1 50229 989 921 -22155 -27315 0 0 *5B
1584149500.02,$M4.1 50230 989 925 -22155 -27315 0 0 *57
1584149501.11,$M4.1 50231 987 911 -22155 -27315 0 0 *5F
1584149502.2,$M4.1 50232 991 911 -22155 -27315 0 0 *5B
1584149503.3,$M4.1 50233 989 907 -22155 -27315 0 0 *54
1584149504.38,$M4.1 50234 987 897 -22155 -27315 0 0 *55
1584149505.47,$M4.1 50235 987 897 -22155 -27315 0 0 *54
1584149506.58,$M4.1 50236 985 897 -22155 -27315 0 0 *55
1584149507.65,$M4.1 50237 987 903 -22155 -27315 0 0 *5A
1584149508.74,$M4.1 50238 985 903 -22155 -27315 0 0 *57
1584149509.86,$M4.1 50239 985 901 -22155 -27315 0 0 *54
1584149510.97,$M4.1 50240 985 897 -22155 -27315 0 0 *54
1584149512.06,$M4.1 50241 987 901 -22155 -27315 0 0 *59
1584149513.14,$M4.1 50242 987 893 -22155 -27315 0 0 *50
1584149514.24,$M4.1 50243 987 893 -22155 -27315 0 0 *51
1584149515.33,$M4.1 50244 987 901 -22155 -27315 0 0 *5C
1584149516.45,$M4.1 50245 985 901 -22155 -27315 0 0 *5F
1584149517.52,$M4.1 50246 987 907 -22155 -27315 0 0 *58
1584149518.6,$M4.1 50247 985 907 -22155 -27315 0 0 *5B
1584149519.67,$M4.1 50248 987 907 -22155 -27315 0 0 *56
1584149520.76,$M4.1 50249 985 903 -22155 -27315 0 0 *51
1584149521.86,$M4.1 50250 985 903 -22155 -27315 0 0 *59
1584149522.94,$M4.1 50251 981 903 -22155 -27315 0 0 *5C
1584149524.03,$M4.1 50252 985 903 -22155 -27315 0 0 *5B
1584149525.14,$M4.1 50253 985 919 -22155 -27315 0 0 *51
1584149526.23,$M4.1 50254 985 925 -22155 -27315 0 0 *59
1584149527.3,$M4.1 50255 987 933 -22155 -27315 0 0 *5D
1584149528.42,$M4.1 50256 985 919 -22155 -27315 0 0 *54
1584149529.5,$M4.1 50257 985 925 -22155 -27315 0 0 *5A
1584149530.59,$M4.1 50258 985 925 -22155 -27315 0 0 *55
1584149531.67,$M4.1 50259 985 925 -22155 -27315 0 0 *54
1584149532.77,$M4.1 50260 985 907 -22155 -27315 0 0 *5E
1584149533.86,$M4.1 50261 985 907 -22155 -27315 0 0 *5F
1584149534.95,$M4.1 50262 987 919 -22155 -27315 0 0 *51
1584149536.06,$M4.1 50263 985 915 -22155 -27315 0 0 *5E
1584149537.16,$M4.1 50264 985 915 -22155 -27315 0 0 *59
1584149538.25,$M4.1 50265 985 921 -22155 -27315 0 0 *5F
1584149539.37,$M4.1 50266 985 915 -22155 -27315 0 0 *5B
1584149540.45,$M4.1 50267 985 907 -22155 -27315 0 0 *59
1584149541.55,$M4.1 50268 985 903 -22155 -27315 0 0 *52
1584149542.64,$M4.1 50269 985 907 -22155 -27315 0 0 *57
1584149543.75,$M4.1 50270 985 901 -22155 -27315 0 0 *59
1584149544.86,$M4.1 50271 981 903 -22155 -27315 0 0 *5E
1584149545.94,$M4.1 50272 981 907 -22155 -27315 0 0 *59
1584149547.03,$M4.1 50273 985 907 -22155 -27315 0 0 *5C
1584149548.13,$M4.1 50274 985 907 -22155 -27315 0 0 *5B
1584149549.21,$M4.1 50275 985 903 -22155 -27315 0 0 *5E
1584149550.32,$M4.1 50276 981 907 -22155 -27315 0 0 *5D
1584149551.4,$M4.1 50277 981 903 -22155 -27315 0 0 *58
1584149552.47,$M4.1 50278 979 903 -22155 -27315 0 0 *50
1584149553.56,$M4.1 50279 981 907 -22155 -27315 0 0 *52
1584149554.66,$M4.1 50280 979 901 -22155 -27315 0 0 *55
1584149555.74,$M4.1 50281 981 907 -22155 -27315 0 0 *55
1584149556.86,$M4.1 50282 981 919 -22155 -27315 0 0 *59
1584149557.94,$M4.1 50283 981 925 -22155 -27315 0 0 *57
1584149559.06,$M4.1 50284 981 915 -22155 -27315 0 0 *53
1584149560.18,$M4.1 50285 981 919 -22155 -27315 0 0 *5E
1584149561.3,$M4.1 50286 981 915 -22155 -27315 0 0 *51
1584149562.41,$M4.1 50287 981 919 -22155 -27315 0 0 *5C
1584149563.5,$M4.1 50288 981 921 -22155 -27315 0 0 *58
1584149564.61,$M4.1 50289 981 919 -22155 -27315 0 0 *52
1584149565.7,$M4.1 50290 979 915 -22155 -27315 0 0 *51
1584149566.82,$M4.1 50291 981 919 -22155 -27315 0 0 *5B
1584149567.93,$M4.1 50292 985 919 -22155 -27315 0 0 *5C
1584149569.02,$M4.1 50293 985 921 -22155 -27315 0 0 *56
1584149570.14,$M4.1 50294 985 919 -22155 -27315 0 0 *5A
1584149571.24,$M4.1 50295 981 919 -22155 -27315 0 0 *5F
1584149572.32,$M4.1 50296 981 929 -22155 -27315 0 0 *5F
1584149573.41,$M4.1 50297 981 929 -22155 -27315 0 0 *5E
1584149574.53,$M4.1 50298 981 935 -22155 -27315 0 0 *5C
1584149575.61,$M4.1 50299 981 933 -22155 -27315 0 0 *5B
1584149576.73,$M4.1 50300 985 935 -22155 -27315 0 0 *58
1584149577.85,$M4.1 50301 985 935 -22155 -27315 0 0 *59
1584149578.93,$M4.1 50302 987 939 -22155 -27315 0 0 *54
1584149580.05,$M4.1 50303 985 939 -22155 -27315 0 0 *57
1584149581.12,$M4.1 50304 987 943 -22155 -27315 0 0 *5F
1584149582.2,$M4.1 50305 987 949 -22155 -27315 0 0 *54
1584149583.3,$M4.1 50306 987 949 -22155 -27315 0 0 *57
1584149584.41,$M4.1 50307 987 949 -22155 -27315 0 0 *56
1584149585.49,$M4.1 50308 985 947 -22155 -27315 0 0 *55
1584149586.58,$M4.1 50309 987 953 -22155 -27315 0 0 *53
1584149587.69,$M4.1 50310 985 949 -22155 -27315 0 0 *52
1584149588.78,$M4.1 50311 987 961 -22155 -27315 0 0 *5B
1584149589.9,$M4.1 50312 989 957 -22155 -27315 0 0 *53
1584149590.98,$M4.1 50313 991 953 -22155 -27315 0 0 *5F
1584149592.07,$M4.1 50314 991 949 -22155 -27315 0 0 *53
1584149593.17,$M4.1 50315 989 943 -22155 -27315 0 0 *51
1584149594.24,$M4.1 50316 991 933 -22155 -27315 0 0 *5C
1584149595.32,$M4.1 50317 989 925 -22155 -27315 0 0 *53
1584149596.41,$M4.1 50318 989 929 -22155 -27315 0 0 *50
1584149597.49,$M4.1 50319 989 925 -22155 -27315 0 0 *5D
1584149598.6,$M4.1 50320 989 925 -22155 -27315 0 0 *57
1584149599.68,$M4.1 50321 987 911 -22155 -27315 0 0 *5F
1584149600.77,$M4.1 50322 989 921 -22155 -27315 0 0 *51
1584149601.85,$M4.1 50323 989 925 -22155 -27315 0 0 *54
1584149602.97,$M4.1 50324 989 935 -22155 -27315 0 0 *52
1584149604.09,$M4.1 50325 989 949 -22155 -27315 0 0 *58
1584149605.16,$M4.1 50326 991 947 -22155 -27315 0 0 *5C
1584149606.27,$M4.1 50327 989 939 -22155 -27315 0 0 *5D
1584149607.36,$M4.1 50328 989 929 -22155 -27315 0 0 *53
1584149608.44,$M4.1 50329 991 935 -22155 -27315 0 0 *56
1584149609.51,$M4.1 50330 991 933 -22155 -27315 0 0 *58
1584149610.6,$M4.1 50331 991 935 -22155 -27315 0 0 *5F
1584149611.7,$M4.1 50332 989 943 -22155 -27315 0 0 *54
1584149612.78,$M4.1 50333 991 935 -22155 -27315 0 0 *5D
1584149613.85,$M4.1 50334 991 925 -22155 -27315 0 0 *5B
1584149614.94,$M4.1 50335 989 925 -22155 -27315 0 0 *53
1584149616.06,$M4.1 50336 989 935 -22155 -27315 0 0 *51
1584149617.14,$M4.1 50337 989 933 -22155 -27315 0 0 *56
1584149618.24,$M4.1 50338 991 935 -22155 -27315 0 0 *56
1584149619.34,$M4.1 50339 989 935 -22155 -27315 0 0 *5E
1584149620.45,$M4.1 50340 991 935 -22155 -27315 0 0 *59
1584149621.55,$M4.1 50341 989 935 -22155 -27315 0 0 *51
1584149622.65,$M4.1 50342 991 935 -22155 -27315 0 0 *5B
1584149623.73,$M4.1 50343 989 933 -22155 -27315 0 0 *55
1584149624.82,$M4.1 50344 991 939 -22155 -27315 0 0 *51
1584149625.92,$M4.1 50345 989 933 -22155 -27315 0 0 *53
1584149627.01,$M4.1 50346 991 939 -22155 -27315 0 0 *53
1584149628.11,$M4.1 50347 991 949 -22155 -27315 0 0 *55
1584149629.19,$M4.1 50348 991 949 -22155 -27315 0 0 *5A
1584149630.28,$M4.1 50349 991 953 -22155 -27315 0 0 *50
1584149631.36,$M4.1 50350 991 957 -22155 -27315 0 0 *5C
1584149632.45,$M4.1 50351 991 957 -22155 -27315 0 0 *5D
1584149633.53,$M4.1 50352 991 957 -22155 -27315 0 0 *5E
1584149634.63,$M4.1 50353 991 957 -22155 -27315 0 0 *5F
1584149635.72,$M4.1 50354 991 961 -22155 -27315 0 0 *5D
1584149636.77,$M4.1 50355 995 967 -22155 -27315 0 0 *5E
1584149637.84,$M4.1 50356 995 967 -22155 -27315 0 0 *5D
1584149638.91,$M4.1 50357 995 967 -22155 -27315 0 0 *5C
1584149639.98,$M4.1 50358 995 967 -22155 -27315 0 0 *53
1584149641.07,$M4.1 50359 993 963 -22155 -27315 0 0 *50
1584149642.14,$M4.1 50360 995 967 -22155 -27315 0 0 *58
1584149643.21,$M4.1 50361 995 967 -22155 -27315 0 0 *59
1584149644.29,$M4.1 50362 997 963 -22155 -27315 0 0 *5C
1584149645.38,$M4.1 50363 995 961 -22155 -27315 0 0 *5D
1584149646.46,$M4.1 50364 995 961 -22155 -27315 0 0 *5A
1584149647.56,$M4.1 50365 995 949 -22155 -27315 0 0 *51
1584149648.65,$M4.1 50366 995 953 -22155 -27315 0 0 *59
1584149649.77,$M4.1 50367 997 953 -22155 -27315 0 0 *5A
1584149650.83,$M4.1 50368 995 933 -22155 -27315 0 0 *51
1584149651.92,$M4.1 50369 995 919 -22155 -27315 0 0 *58
1584149653.04,$M4.1 50370 993 919 -22155 -27315 0 0 *56
1584149654.11,$M4.1 50371 995 921 -22155 -27315 0 0 *5A
1584149655.19,$M4.1 50372 993 929 -22155 -27315 0 0 *57
1584149656.28,$M4.1 50373 993 929 -22155 -27315 0 0 *56
1584149657.35,$M4.1 50374 995 921 -22155 -27315 0 0 *5F
1584149658.4,$M4.1 50375 995 929 -22155 -27315 0 0 *56
1584149659.47,$M4.1 50376 995 929 -22155 -27315 0 0 *55
1584149660.56,$M4.1 50377 995 935 -22155 -27315 0 0 *59
1584149661.64,$M4.1 50378 993 929 -22155 -27315 0 0 *5D
1584149662.73,$M4.1 50379 993 925 -22155 -27315 0 0 *50
1584149663.83,$M4.1 50380 993 925 -22155 -27315 0 0 *56
1584149664.91,$M4.1 50381 993 933 -22155 -27315 0 0 *50
1584149665.98,$M4.1 50382 995 943 -22155 -27315 0 0 *52
1584149667.07,$M4.1 50383 995 939 -22155 -27315 0 0 *5E
1584149668.17,$M4.1 50384 995 935 -22155 -27315 0 0 *55
1584149669.25,$M4.1 50385 993 929 -22155 -27315 0 0 *5F
